Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:36;;;;;;;19.42;10.73;;;;;;;2.86;100.00;102674.22;4988941;28;20053;-85
2022/01/19 00:04:03;;;;;;;20.80;9.20;;;;;;;2.77;100.00;102677.16;4990685;28;20045;-84
2022/01/19 00:06:30;;;;;;;21.13;10.70;;;;;;;2.67;100.00;102677.47;4989791;28;20061;-84
2022/01/19 00:08:56;;;;;;;26.30;10.38;;;;;;;2.61;100.00;102680.59;4990974;28;20045;-85
2022/01/19 00:11:24;;;;;;;16.67;8.85;;;;;;;2.50;100.00;102682.56;4985996;28;20480;-86
2022/01/19 00:13:51;;;;;;;20.83;10.48;;;;;;;2.45;100.00;102676.22;4970482;28;20131;-85
2022/01/19 00:16:20;;;;;;;20.23;9.93;;;;;;;2.43;100.00;102680.44;4992429;28;20049;-84
2022/01/19 00:18:49;;;;;;;23.40;10.27;;;;;;;2.35;100.00;102669.66;4987855;28;20034;-83
2022/01/19 00:21:25;;;;;;;33.38;12.45;;;;;;;2.27;100.00;102674.38;4959410;28;20144;-87
2022/01/19 00:23:58;;;;;;;18.58;9.48;;;;;;;2.20;100.00;102666.19;4997488;28;20057;-85
2022/01/19 00:26:31;;;;;;;21.65;10.13;;;;;;;2.13;100.00;102645.16;4991351;28;20462;-85
2022/01/19 00:29:01;;;;;;;23.88;12.10;;;;;;;2.11;100.00;102640.69;4980585;28;20550;-84
2022/01/19 00:31:28;;;;;;;18.23;8.63;;;;;;;2.06;100.00;102636.97;4980604;28;20054;-86
2022/01/19 00:33:55;;;;;;;19.30;9.18;;;;;;;2.01;100.00;102609.97;5001268;28;20061;-85
2022/01/19 00:36:22;;;;;;;21.38;9.93;;;;;;;1.96;100.00;102605.44;4983730;28;20095;-86
2022/01/19 00:41:30;;;;;;;25.10;10.02;;;;;;;1.87;100.00;102609.19;4987401;28;20403;-86
2022/01/19 00:44:09;;;;;;;29.23;12.30;;;;;;;1.81;100.00;102599.38;4967779;28;20147;-86
2022/01/19 00:46:36;;;;;;;23.05;11.55;;;;;;;1.77;100.00;102600.91;5019689;28;20053;-85
2022/01/19 00:49:11;;;;;;;25.15;11.45;;;;;;;1.75;100.00;102592.16;5001826;28;20037;-86
2022/01/19 00:51:41;;;;;;;27.10;12.15;;;;;;;1.74;100.00;102589.50;5004087;28;20644;-84
2022/01/19 00:54:11;;;;;;;24.70;12.07;;;;;;;1.72;100.00;102594.59;4987062;28;20448;-86
2022/01/19 00:56:39;;;;;;;25.50;13.40;;;;;;;1.74;100.00;102602.41;4972078;28;20698;-85
2022/01/19 00:59:10;;;;;;;23.17;11.98;;;;;;;1.74;100.00;102597.25;4985354;28;20064;-85
2022/01/19 01:01:38;;;;;;;30.92;13.07;;;;;;;1.70;100.00;102598.75;4996663;28;20160;-86
2022/01/19 01:04:06;;;;;;;33.17;14.93;;;;;;;1.70;100.00;102592.72;4986062;28;20045;-84
2022/01/19 01:06:33;;;;;;;25.92;12.85;;;;;;;1.69;100.00;102586.63;4988648;28;20080;-86
2022/01/19 01:09:08;;;;;;;34.95;13.35;;;;;;;1.70;100.00;102592.72;4994111;28;20056;-82
2022/01/19 01:11:46;;;;;;;31.38;12.93;;;;;;;1.69;100.00;102583.19;5002307;28;21042;-85
2022/01/19 01:20:14;;;;;;;34.65;13.32;;;;;;;1.61;100.00;102564.66;5006493;28;20050;-89
2022/01/19 01:22:43;;;;;;;37.60;15.60;;;;;;;1.58;100.00;102555.03;5007015;28;20041;-85
2022/01/19 01:25:20;;;;;;;27.65;12.82;;;;;;;1.57;100.00;102552.38;5008605;28;20049;-85
2022/01/19 01:27:56;;;;;;;30.08;13.90;;;;;;;1.54;100.00;102549.59;5001343;28;20782;-85
2022/01/19 01:30:23;;;;;;;28.42;12.77;;;;;;;1.51;100.00;102545.16;4984461;28;20076;-86
2022/01/19 01:32:50;;;;;;;36.78;13.77;;;;;;;1.47;100.00;102549.25;5008171;28;20041;-85
2022/01/19 01:35:22;;;;;;;27.88;12.60;;;;;;;1.49;100.00;102547.63;5026936;28;20041;-86
2022/01/19 01:37:55;;;;;;;28.55;13.25;;;;;;;1.45;100.00;102532.78;4997333;28;20132;-86
2022/01/19 01:40:25;;;;;;;31.42;12.13;;;;;;;1.41;100.00;102519.59;5000548;28;20057;-84
2022/01/19 01:43:06;;;;;;;36.30;13.18;;;;;;;1.36;100.00;102514.19;5008040;28;20794;-85
2022/01/19 01:45:37;;;;;;;27.63;12.30;;;;;;;1.33;100.00;102498.53;4977458;28;20450;-85
2022/01/19 01:48:22;;;;;;;31.35;12.55;;;;;;;1.29;100.00;102487.13;5010375;28;20093;-84
2022/01/19 01:53:44;;;;;;;;;;;;;;;1.21;100.00;102465.13;5005222;28;20068;-85
2022/01/19 01:56:17;;;;;;;25.10;13.13;;;;;;;1.18;100.00;102459.81;5010324;28;19929;-84
2022/01/19 02:01:35;;;;;;;28.52;13.00;;;;;;;1.11;100.00;102458.56;5016112;28;20048;-85
2022/01/19 02:04:10;;;;;;;28.95;12.80;;;;;;;1.09;100.00;102469.59;4989582;28;20076;-85
2022/01/19 02:07:07;;;;;;;26.23;13.15;;;;;;;1.09;100.00;102469.59;4995851;28;20042;-86
2022/01/19 02:09:36;;;;;;;30.75;14.05;;;;;;;1.04;100.00;102460.69;4979712;28;20121;-85
2022/01/19 02:23:22;;;;;;;30.80;12.67;;;;;;;0.89;100.00;102433.19;5013072;28;20041;-84
2022/01/19 02:26:14;;;;;;;30.92;13.73;;;;;;;0.92;100.00;102427.31;5025745;28;20061;-85
2022/01/19 02:29:03;;;;;;;24.60;12.18;;;;;;;0.90;100.00;102418.59;4997326;28;20500;-84
2022/01/19 02:36:30;;;;;;;28.88;12.48;;;;;;;0.88;100.00;102413.34;5007024;28;20087;-85
2022/01/19 02:43:07;;;;;;;25.42;13.55;;;;;;;0.80;100.00;102379.38;5006231;28;20084;-83
2022/01/19 02:51:10;;;;;;;32.35;12.75;;;;;;;0.74;100.00;102362.66;4998890;28;20072;-86
2022/01/19 02:53:39;;;;;;;22.70;11.57;;;;;;;0.70;100.00;102356.44;4979519;28;20045;-87
2022/01/19 02:56:11;;;;;;;30.00;12.88;;;;;;;0.70;100.00;102358.13;4990407;28;20188;-86
2022/01/19 02:58:47;;;;;;;28.52;13.50;;;;;;;0.69;100.00;102346.91;4982510;28;20159;-84
2022/01/19 03:09:26;;;;;;;30.70;13.77;;;;;;;0.54;100.00;102331.47;5008212;28;20034;-87
2022/01/19 03:11:53;;;;;;;39.42;15.73;;;;;;;0.55;100.00;102337.50;4992166;28;20045;-86
2022/01/19 03:14:23;;;;;;;37.47;17.50;;;;;;;0.52;100.00;102330.47;4985467;28;20049;-84
2022/01/19 03:16:50;;;;;;;31.58;12.38;;;;;;;0.49;100.00;102327.72;4986374;28;20045;-85
2022/01/19 03:19:17;;;;;;;30.58;14.43;;;;;;;0.46;100.00;102332.72;4976482;28;20053;-84
2022/01/19 03:21:43;;;;;;;31.05;13.50;;;;;;;0.41;100.00;102311.81;4986258;28;20042;-84
2022/01/19 03:24:11;;;;;;;37.80;15.77;;;;;;;0.40;100.00;102307.44;4975333;28;20049;-84
2022/01/19 03:26:39;;;;;;;33.97;13.07;;;;;;;0.38;100.00;102315.88;4986811;28;20126;-84
2022/01/19 03:29:05;;;;;;;34.13;15.05;;;;;;;0.35;100.00;102315.72;4990338;28;20227;-84
2022/01/19 03:31:35;;;;;;;34.17;14.95;;;;;;;0.35;100.00;102295.97;4991925;28;20084;-84
2022/01/19 03:34:03;;;;;;;36.97;14.27;;;;;;;0.33;100.00;102279.56;4990933;28;20152;-85
2022/01/19 03:36:32;;;;;;;25.00;13.50;;;;;;;0.32;100.00;102267.47;4980853;28;20045;-84
2022/01/19 03:39:00;;;;;;;36.38;15.43;;;;;;;0.31;100.00;102260.53;5004986;28;20045;-84
2022/01/19 03:41:29;;;;;;;32.03;14.38;;;;;;;0.30;100.00;102254.50;4988770;28;20431;-85
2022/01/19 03:43:58;;;;;;;33.60;15.18;;;;;;;0.29;100.00;102260.44;5012457;28;20049;-85
2022/01/19 03:46:33;;;;;;;35.20;15.90;;;;;;;0.27;100.00;102259.47;5018338;28;20113;-84
2022/01/19 03:49:12;;;;;;;36.75;14.30;;;;;;;0.28;100.00;102273.25;5003556;28;20172;-84
2022/01/19 03:51:38;;;;;;;29.48;13.18;;;;;;;0.27;100.00;102259.47;4989043;28;20131;-85
2022/01/19 03:54:16;;;;;;;31.67;12.95;;;;;;;0.25;100.00;102247.28;4980459;28;20049;-84
2022/01/19 03:56:47;;;;;;;36.30;13.95;;;;;;;0.26;100.00;102254.22;4978817;28;20062;-84
2022/01/19 03:59:21;;;;;;;31.90;13.85;;;;;;;0.25;100.00;102244.72;5006993;28;20050;-84
2022/01/19 04:01:52;;;;;;;34.55;13.80;;;;;;;0.25;100.00;102235.31;4990898;28;20810;-85
2022/01/19 04:04:34;;;;;;;26.70;12.90;;;;;;;0.25;100.00;102219.88;4973012;28;20045;-84
2022/01/19 04:07:08;;;;;;;33.50;13.80;;;;;;;0.23;100.00;102199.97;4994381;28;20132;-84
2022/01/19 04:09:41;;;;;;;27.85;12.43;;;;;;;0.22;100.00;102199.09;5009948;28;20072;-84
2022/01/19 04:12:14;;;;;;;31.27;11.82;;;;;;;0.20;100.00;102189.50;4988982;28;20046;-83
2022/01/19 04:15:01;;;;;;;25.17;12.13;;;;;;;0.16;100.00;102184.16;5010094;28;20599;-84
2022/01/19 04:17:28;;;;;;;27.45;12.25;;;;;;;0.13;100.00;102188.22;4972796;28;20052;-84
2022/01/19 04:20:01;;;;;;;26.17;11.10;;;;;;;0.08;100.00;102193.13;4977110;28;21149;-83
2022/01/19 04:22:28;;;;;;;34.47;12.15;;;;;;;0.06;100.00;102192.13;5009238;28;20778;-85
2022/01/19 04:24:55;;;;;;;25.00;12.52;;;;;;;0.03;100.00;102193.63;5004807;28;20133;-85
2022/01/19 04:27:36;;;;;;;27.15;13.63;;;;;;;0.01;100.00;102198.69;4978226;28;20053;-85
2022/01/19 04:30:12;;;;;;;25.88;11.68;;;;;;;0.03;100.00;102191.06;4992008;28;20081;-82
2022/01/19 04:32:46;;;;;;;26.30;11.50;;;;;;;-0.02;100.00;102178.81;4962016;28;20877;-84
2022/01/19 04:35:17;;;;;;;24.65;12.15;;;;;;;-0.02;100.00;102175.34;4992913;28;20164;-85
2022/01/19 04:38:31;;;;;;;29.05;12.18;;;;;;;-0.01;100.00;102166.84;4998403;28;20199;-85
2022/01/19 05:03:35;;;;;;;23.05;9.63;;;;;;;-0.14;100.00;102093.16;5058255;28;19962;-89
2022/01/19 05:06:06;;;;;;;34.65;11.68;;;;;;;-0.13;100.00;102094.94;5056231;28;20433;-88
2022/01/19 05:08:50;;;;;;;23.85;10.57;;;;;;;-0.16;100.00;102089.59;5051810;28;21016;-89
2022/01/19 05:14:01;;;;;;;19.25;9.35;;;;;;;-0.17;100.00;102072.38;5041849;28;20083;-89
2022/01/19 05:16:28;;;;;;;28.92;10.68;;;;;;;-0.22;100.00;102066.97;5058090;28;20129;-88
2022/01/19 05:18:54;;;;;;;20.65;8.75;;;;;;;-0.22;100.00;102063.50;5038471;28;20053;-88
2022/01/19 05:21:21;;;;;;;19.63;9.88;;;;;;;-0.23;100.00;102066.88;5027273;28;20765;-88
2022/01/19 05:23:49;;;;;;;20.13;10.10;;;;;;;-0.24;100.00;102072.81;5041064;28;20056;-88
2022/01/19 05:26:18;;;;;;;17.27;10.85;;;;;;;-0.23;100.00;102077.19;5053767;28;20120;-88
2022/01/19 05:28:44;;;;;;;20.90;10.30;;;;;;;-0.27;100.00;102072.66;5053453;28;20102;-88
2022/01/19 05:31:11;;;;;;;25.80;10.55;;;;;;;-0.27;100.00;102076.09;5052921;28;20880;-88
2022/01/19 05:33:38;;;;;;;22.55;9.80;;;;;;;-0.24;100.00;102071.13;5036224;28;20052;-89
2022/01/19 05:36:05;;;;;;;24.88;10.30;;;;;;;-0.27;100.00;102058.09;5044104;28;20056;-88
2022/01/19 05:38:31;;;;;;;20.92;10.13;;;;;;;-0.26;100.00;102049.59;5033737;28;20048;-88
2022/01/19 05:40:58;;;;;;;24.02;9.48;;;;;;;-0.24;100.00;102044.53;5033023;28;20170;-88
2022/01/19 05:43:25;;;;;;;29.85;10.43;;;;;;;-0.28;100.00;102038.31;5038166;28;20056;-88
2022/01/19 05:45:51;;;;;;;28.27;11.57;;;;;;;-0.27;100.00;102037.50;5033693;28;20055;-89
2022/01/19 05:48:18;;;;;;;18.30;9.52;;;;;;;-0.25;100.00;102035.03;5040514;28;20119;-89
2022/01/19 05:50:44;;;;;;;26.42;11.55;;;;;;;-0.23;100.00;102036.00;5055627;28;20045;-87
2022/01/19 05:53:11;;;;;;;21.13;11.18;;;;;;;-0.21;100.00;102019.84;5057761;28;20056;-88
2022/01/19 05:55:38;;;;;;;29.58;10.70;;;;;;;-0.20;100.00;102005.28;5046421;28;20048;-89
2022/01/19 05:58:04;;;;;;;21.80;9.65;;;;;;;-0.14;100.00;101997.00;5026888;28;20074;-90
2022/01/19 06:00:31;;;;;;;25.52;10.30;;;;;;;-0.07;100.00;101999.16;5035756;28;20056;-90
2022/01/19 06:02:58;;;;;;;26.05;9.70;;;;;;;-0.04;100.00;102001.88;5039125;28;20055;-90
2022/01/19 06:05:24;;;;;;;23.02;10.00;;;;;;;-0.09;100.00;101995.59;5044414;28;20612;-88
2022/01/19 06:08:08;;;;;;;24.05;10.77;;;;;;;-0.13;100.00;101986.84;5048583;28;20053;-88
2022/01/19 06:10:43;;;;;;;22.60;9.57;;;;;;;-0.22;100.00;101976.91;5031194;28;20103;-87
2022/01/19 06:13:19;;;;;;;22.30;9.75;;;;;;;-0.21;100.00;101970.06;5045849;28;20040;-88
2022/01/19 06:15:47;;;;;;;17.75;10.18;;;;;;;-0.23;100.00;101958.81;5030356;28;20053;-87
2022/01/19 06:18:15;;;;;;;21.23;10.55;;;;;;;-0.24;100.00;101939.88;5026957;28;20160;-89
2022/01/19 06:20:43;;;;;;;22.95;10.18;;;;;;;-0.22;100.00;101937.38;5029909;28;20470;-89
2022/01/19 06:23:10;;;;;;;16.65;9.55;;;;;;;-0.21;100.00;101923.72;5030590;28;20052;-87
2022/01/19 06:25:37;;;;;;;19.80;10.50;;;;;;;-0.22;100.00;101921.94;5039680;28;20051;-88
2022/01/19 06:28:04;;;;;;;17.73;9.75;;;;;;;-0.18;100.00;101922.22;5016892;28;20198;-88
2022/01/19 06:30:31;;;;;;;22.25;10.40;;;;;;;-0.16;100.00;101927.44;5036153;28;20865;-87
2022/01/19 06:32:58;;;;;;;18.27;10.13;;;;;;;-0.10;100.00;101922.66;5031017;28;20048;-88
2022/01/19 06:35:25;;;;;;;17.55;11.20;;;;;;;-0.09;100.00;101916.69;5041219;28;20051;-88
2022/01/19 06:37:51;;;;;;;21.88;11.45;;;;;;;-0.03;100.00;101911.00;5030374;28;20490;-88
2022/01/19 06:40:20;;;;;;;20.98;9.82;;;;;;;-0.01;100.00;101905.13;5044522;28;20059;-87
2022/01/19 06:42:47;;;;;;;17.48;10.30;;;;;;;-0.01;100.00;101904.25;5013309;28;20568;-87
2022/01/19 06:45:14;;;;;;;17.95;11.25;;;;;;;-0.01;100.00;101904.25;5046848;28;20131;-88
2022/01/19 06:47:42;;;;;;;19.23;11.48;;;;;;;0.03;100.00;101894.97;5045980;28;20795;-89
2022/01/19 06:50:15;;;;;;;21.70;12.65;;;;;;;0.03;100.00;101889.84;5014456;28;20078;-88
2022/01/19 06:52:46;;;;;;;16.27;11.32;;;;;;;0.09;100.00;101896.22;5030307;28;20077;-88
2022/01/19 06:55:13;;;;;;;16.48;10.77;;;;;;;0.08;100.00;101893.53;5026336;28;20106;-88
2022/01/19 06:57:40;;;;;;;18.80;11.98;;;;;;;0.09;100.00;101880.78;5032958;28;20131;-87
2022/01/19 07:00:08;;;;;;;18.35;11.95;;;;;;;0.10;100.00;101891.94;5021877;28;20138;-86
2022/01/19 07:02:34;;;;;;;19.77;11.10;;;;;;;0.05;100.00;101878.81;5047384;28;20140;-88
2022/01/19 07:05:01;;;;;;;16.52;10.57;;;;;;;0.07;100.00;101878.91;5032750;28;20056;-88
2022/01/19 07:07:27;;;;;;;16.63;11.05;;;;;;;0.02;100.00;101877.78;5023397;28;20053;-87
2022/01/19 07:09:54;;;;;;;17.23;11.27;;;;;;;0.03;100.00;101870.13;5027405;28;20103;-89
2022/01/19 07:12:21;;;;;;;16.35;11.60;;;;;;;-0.01;100.00;101870.78;5027262;28;20109;-88
2022/01/19 07:14:50;;;;;;;21.05;12.70;;;;;;;-0.04;100.00;101857.72;5045306;28;20048;-88
2022/01/19 07:17:16;;;;;;;18.88;11.32;;;;;;;-0.04;100.00;101856.06;5028978;28;20636;-87
2022/01/19 07:19:43;;;;;;;18.25;12.30;;;;;;;-0.01;100.00;101845.91;5022413;28;20404;-87
2022/01/19 07:22:09;;;;;;;19.02;11.65;;;;;;;0.03;100.00;101859.84;5046482;28;20211;-88
2022/01/19 07:24:36;;;;;;;17.92;12.10;;;;;;;0.04;100.00;101868.44;5031350;28;20131;-88
2022/01/19 07:27:03;;;;;;;21.40;12.32;;;;;;;0.06;100.00;101878.00;5029292;28;20049;-88
2022/01/19 07:29:30;;;;;;;19.23;12.38;;;;;;;0.02;100.00;101876.09;5029452;28;20057;-88
2022/01/19 07:31:58;;;;;;;16.52;11.85;;;;;;;0.04;100.00;101864.19;5041173;28;20037;-89
2022/01/19 07:34:26;;;;;;;17.25;12.18;;;;;;;0.03;100.00;101866.66;5042723;28;20922;-87
2022/01/19 07:36:54;;;;;;;12.85;10.57;;;;;;;-0.01;100.00;101865.63;5022308;28;20094;-88
2022/01/19 07:39:24;;;;;;;17.00;11.45;;;;;;;-0.03;100.00;101860.41;5030056;28;20130;-87
2022/01/19 07:41:53;;;;;;;21.63;13.82;;;;;;;0.01;100.00;101868.28;5027430;28;20056;-87
2022/01/19 07:44:20;;;;;;;20.45;11.02;;;;;;;0.04;100.00;101864.19;5027342;28;20125;-88
2022/01/19 07:46:48;;;;;;;17.27;12.32;;;;;;;0.05;100.00;101857.34;4991626;28;20140;-88
2022/01/19 07:49:15;;;;;;;17.77;11.77;;;;;;;0.07;100.00;101859.19;4995363;28;20122;-88
2022/01/19 07:51:42;;;;;;;18.15;12.45;;;;;;;0.07;100.00;101858.31;5004015;28;20096;-89
2022/01/19 07:54:08;;;;;;;18.35;11.75;;;;;;;0.09;100.00;101856.69;5006640;28;20046;-88
2022/01/19 07:56:38;;;;;;;18.52;11.25;;;;;;;0.10;100.00;101856.78;5009363;28;20107;-89
2022/01/19 07:59:05;;;;;;;20.65;12.98;;;;;;;0.14;100.00;101853.59;4991445;28;20449;-88
2022/01/19 08:01:32;;;;;;;20.17;11.35;;;;;;;0.23;100.00;101862.59;4998999;28;20051;-87
2022/01/19 08:03:59;;;;;;;17.58;10.88;;;;;;;0.25;100.00;101866.09;4987320;28;20061;-87
2022/01/19 08:06:27;;;;;;;18.52;11.48;;;;;;;0.30;100.00;101865.56;4989786;28;20081;-87
2022/01/19 08:08:54;;;;;;;19.10;11.90;;;;;;;0.38;100.00;101867.66;4991832;28;20550;-89
2022/01/19 08:11:21;;;;;;;14.27;10.10;;;;;;;0.48;100.00;101869.91;4991166;28;20052;-88
2022/01/19 08:13:48;;;;;;;16.10;9.85;;;;;;;0.58;100.00;101869.56;5004829;28;20182;-88
2022/01/19 08:16:18;;;;;;;16.10;11.10;;;;;;;0.63;100.00;101865.53;5002122;28;20049;-89
2022/01/19 08:18:45;;;;;;;17.67;11.55;;;;;;;0.67;100.00;101878.59;4987244;28;20107;-88
2022/01/19 08:21:12;;;;;;;13.82;9.85;;;;;;;0.69;100.00;101882.13;4989618;28;20309;-88
2022/01/19 08:23:39;;;;;;;16.52;12.50;;;;;;;0.69;100.00;101883.00;4990077;28;20056;-88
2022/01/19 08:26:06;;;;;;;13.90;10.07;;;;;;;0.79;100.00;101886.94;4992702;28;20042;-87
2022/01/19 08:28:33;;;;;;;19.42;11.20;;;;;;;0.99;100.00;101886.25;4994236;28;20106;-88
2022/01/19 08:31:00;;;;;;;11.77;9.35;;;;;;;1.24;100.00;101882.31;5017305;28;20073;-89
2022/01/19 08:33:27;;;;;;;16.23;9.65;;;;;;;1.44;100.00;101874.66;5008886;28;20053;-88
2022/01/19 08:35:53;;;;;;;14.80;9.80;;;;;;;1.56;100.00;101867.47;4986959;28;20049;-89
2022/01/19 08:38:20;;;;;;;13.10;8.52;;;;;;;1.66;100.00;101858.50;5004807;28;20202;-88
2022/01/19 08:40:46;;;;;;;18.92;8.32;;;;;;;1.77;100.00;101854.72;4984679;28;22296;-89
2022/01/19 08:43:14;;;;;;;13.20;7.85;;;;;;;1.88;100.00;101856.88;4987814;28;20052;-88
2022/01/19 08:45:40;;;;;;;8.98;7.05;;;;;;;1.96;100.00;101847.81;5009343;28;20192;-88
2022/01/19 08:48:07;;;;;;;10.30;8.15;;;;;;;2.00;100.00;101852.31;5036321;28;20064;-88
2022/01/19 08:50:34;;;;;;;8.50;7.07;;;;;;;2.04;100.00;101848.16;5027936;28;20047;-90
2022/01/19 08:53:02;;;;;;;8.93;6.90;;;;;;;2.06;100.00;101842.25;5037789;28;20048;-88
2022/01/19 08:55:29;;;;;;;7.80;6.65;;;;;;;2.07;100.00;101844.00;5030719;28;20045;-88
2022/01/19 08:57:56;;;;;;;8.02;6.53;;;;;;;2.13;100.00;101835.66;5042055;28;20048;-89
2022/01/19 09:00:23;;;;;;;8.70;6.80;;;;;;;2.12;100.00;101834.75;5024104;28;20060;-89
2022/01/19 09:02:50;;;;;;;10.77;6.82;;;;;;;2.15;100.00;101841.75;5040399;28;20048;-88
2022/01/19 09:05:17;;;;;;;10.43;6.63;;;;;;;2.17;100.00;101839.28;5021763;28;20514;-88
2022/01/19 09:07:44;;;;;;;7.43;6.40;;;;;;;2.21;100.00;101834.28;5030279;28;20044;-88
2022/01/19 09:10:13;;;;;;;7.20;6.15;;;;;;;2.24;100.00;101824.13;5036889;28;20051;-86
2022/01/19 09:12:40;;;;;;;7.30;6.55;;;;;;;2.29;100.00;101826.88;5035727;28;20257;-89
2022/01/19 09:15:09;;;;;;;8.43;6.80;;;;;;;2.28;100.00;101822.53;5037836;28;20416;-87
2022/01/19 09:17:36;;;;;;;7.18;6.10;;;;;;;2.34;100.00;101807.28;5044358;28;20090;-86
2022/01/19 09:20:06;;;;;;;8.55;6.53;;;;;;;2.41;100.00;101813.59;5034602;28;20051;-91
2022/01/19 09:22:33;;;;;;;6.82;6.18;;;;;;;2.42;100.00;101821.41;5030377;28;20064;-86
2022/01/19 09:25:01;;;;;;;7.82;5.28;;;;;;;2.44;100.00;101813.75;5028534;28;20044;-90
2022/01/19 09:27:27;;;;;;;10.40;6.78;;;;;;;2.41;100.00;101813.59;5029330;28;20068;-88
2022/01/19 09:29:54;;;;;;;7.25;6.13;;;;;;;2.45;100.00;101797.41;5029009;28;20980;-88
2022/01/19 09:32:20;;;;;;;10.45;6.07;;;;;;;2.50;100.00;101787.28;5044384;28;20048;-91
2022/01/19 09:34:54;;;;;;;6.53;5.82;;;;;;;2.55;100.00;101780.59;5029361;28;20045;-88
2022/01/19 09:37:21;;;;;;;5.72;4.70;;;;;;;2.56;99.22;101779.78;5051404;28;20060;-88
2022/01/19 09:39:47;;;;;;;7.32;5.32;;;;;;;2.55;97.98;101778.88;5029957;28;20134;-88
2022/01/19 09:42:14;;;;;;;8.63;5.45;;;;;;;2.54;98.41;101782.28;5046550;28;20636;-87
2022/01/19 09:44:40;;;;;;;6.88;5.20;;;;;;;2.59;98.83;101777.31;5030917;28;20044;-89
2022/01/19 09:47:08;;;;;;;5.43;4.72;;;;;;;2.61;98.37;101767.94;5045688;28;20123;-88
2022/01/19 09:49:35;;;;;;;5.70;4.22;;;;;;;2.64;97.15;101771.50;5030701;28;20032;-88
2022/01/19 09:52:02;;;;;;;6.40;5.13;;;;;;;2.65;97.22;101767.25;5026365;28;21203;-88
2022/01/19 09:54:30;;;;;;;5.35;4.20;;;;;;;2.66;96.74;101761.25;5029486;28;20052;-89
2022/01/19 09:56:59;;;;;;;5.53;4.72;;;;;;;2.68;96.49;101757.03;5029483;28;20076;-88
2022/01/19 09:59:25;;;;;;;4.82;4.32;;;;;;;2.74;96.36;101753.81;5025486;28;20041;-89
2022/01/19 10:02:03;;;;;;;4.82;4.30;;;;;;;2.78;96.41;101751.41;5030607;28;20392;-88
2022/01/19 10:04:36;;;;;;;4.88;4.38;;;;;;;2.82;96.30;101749.84;5043829;28;20055;-88
2022/01/19 10:07:29;;;;;;;4.28;3.88;;;;;;;2.95;95.47;101735.69;5035675;28;20570;-90
2022/01/19 10:10:08;;;;;;;5.38;4.18;;;;;;;2.92;94.77;101743.31;5025519;28;20053;-88
2022/01/19 10:18:25;;;;;;;6.28;4.30;;;;;;;2.98;95.11;101721.16;5045739;28;20083;-86
2022/01/19 10:21:15;;;;;;;5.15;4.65;;;;;;;2.95;93.99;101713.28;5026457;28;20058;-88
2022/01/19 10:23:48;;;;;;;4.72;4.32;;;;;;;2.90;94.44;101707.06;5031314;28;20487;-88
2022/01/19 10:26:24;;;;;;;4.30;3.63;;;;;;;2.87;93.73;101709.53;5034450;28;20044;-89
2022/01/19 10:29:07;;;;;;;5.05;3.80;;;;;;;2.92;93.18;101704.50;5043025;28;20055;-88
2022/01/19 10:31:36;;;;;;;4.28;3.90;;;;;;;2.92;94.20;101699.34;5031141;28;20051;-88
2022/01/19 10:34:23;;;;;;;4.95;4.43;;;;;;;3.00;92.84;101686.72;5056408;28;20045;-88
2022/01/19 10:36:53;;;;;;;4.20;3.80;;;;;;;2.98;92.31;101689.25;5058141;28;20044;-88
2022/01/19 10:39:23;;;;;;;6.50;3.90;;;;;;;2.96;91.67;101686.59;5032173;28;20055;-89
2022/01/19 10:42:08;;;;;;;4.55;4.15;;;;;;;2.94;92.46;101682.19;5030930;28;20052;-89
2022/01/19 10:44:42;;;;;;;4.82;4.32;;;;;;;2.93;92.70;101667.50;5035109;28;20056;-90
2022/01/19 10:47:10;;;;;;;4.63;4.20;;;;;;;2.93;92.63;101662.31;5057885;28;20618;-88
2022/01/19 10:49:55;;;;;;;4.72;3.95;;;;;;;2.98;93.29;101648.72;5063691;28;20075;-86
2022/01/19 10:52:45;;;;;;;5.88;5.15;;;;;;;3.00;92.32;101651.41;5046598;28;20755;-86
2022/01/19 10:55:26;;;;;;;4.60;4.20;;;;;;;3.04;91.43;101653.28;5054682;28;20326;-86
2022/01/19 10:57:53;;;;;;;6.40;5.68;;;;;;;3.00;92.00;101646.22;5051493;28;20048;-86
2022/01/19 11:00:24;;;;;;;8.38;4.95;;;;;;;3.01;92.38;101637.63;5039632;28;20059;-85
2022/01/19 11:02:55;;;;;;;5.57;4.70;;;;;;;3.07;91.60;101634.41;5048169;28;20530;-87
2022/01/19 11:05:45;;;;;;;6.00;4.78;;;;;;;3.06;91.25;101637.81;5032732;28;20372;-87
2022/01/19 11:08:13;;;;;;;5.35;4.45;;;;;;;3.05;91.81;101629.19;5025344;28;20041;-88
2022/01/19 11:10:39;;;;;;;7.72;5.93;;;;;;;3.04;91.37;101623.91;5043616;28;20102;-87
2022/01/19 11:13:13;;;;;;;5.47;5.00;;;;;;;3.00;91.55;101611.69;5044111;28;20484;-86
2022/01/19 11:15:43;;;;;;;5.93;5.32;;;;;;;2.95;91.97;101630.53;5034931;28;20053;-86
2022/01/19 11:18:10;;;;;;;6.28;5.25;;;;;;;2.95;91.96;101620.16;5045751;28;20055;-87
2022/01/19 11:20:44;;;;;;;5.85;5.35;;;;;;;2.93;92.27;101621.84;5046659;28;20492;-86
2022/01/19 11:23:40;;;;;;;6.40;4.70;;;;;;;2.95;92.79;101627.94;5044781;28;20131;-86
2022/01/19 11:26:13;;;;;;;6.72;5.47;;;;;;;2.94;92.85;101623.56;5031771;28;20055;-87
2022/01/19 11:28:46;;;;;;;7.55;6.28;;;;;;;2.96;92.57;101619.34;5025522;28;20052;-86
2022/01/19 11:31:23;;;;;;;6.43;5.83;;;;;;;2.95;91.80;101614.13;5038506;28;20505;-85
2022/01/19 11:33:57;;;;;;;6.90;6.13;;;;;;;2.94;91.41;101597.72;5056171;28;20055;-85
2022/01/19 11:36:29;;;;;;;6.25;5.75;;;;;;;2.93;92.18;101595.06;5046978;28;20683;-86
2022/01/19 11:39:17;;;;;;;9.45;7.07;;;;;;;2.94;91.36;101589.09;5038987;28;20137;-87
2022/01/19 11:42:02;;;;;;;6.45;5.93;;;;;;;2.97;90.22;101576.25;5045442;28;20045;-86
2022/01/19 11:44:31;;;;;;;;;;;;;;;2.96;90.00;101570.22;5048555;28;20101;-89
2022/01/19 11:47:21;;;;;;;8.30;6.22;;;;;;;3.01;89.71;101562.59;5039560;28;19931;-89
2022/01/19 11:50:08;;;;;;;6.53;5.50;;;;;;;2.98;89.57;101544.41;5043267;28;20040;-89
2022/01/19 11:52:37;;;;;;;6.05;5.50;;;;;;;3.00;88.76;101531.50;5042735;28;20048;-86
2022/01/19 11:55:24;;;;;;;7.07;6.32;;;;;;;2.97;88.73;101524.53;5046389;28;20074;-86
2022/01/19 11:58:23;;;;;;;8.00;6.25;;;;;;;2.98;88.30;101515.94;5028953;28;20555;-89
2022/01/19 12:00:53;;;;;;;8.45;6.13;;;;;;;2.98;89.14;101488.38;5060180;28;20070;-87
2022/01/19 12:03:32;;;;;;;6.90;5.65;;;;;;;3.00;88.05;101477.19;5027352;28;20542;-88
2022/01/19 12:05:59;;;;;;;6.65;5.75;;;;;;;3.00;88.26;101475.50;5044945;28;20054;-88
2022/01/19 12:08:30;;;;;;;5.97;5.35;;;;;;;3.01;87.83;101482.41;5026526;28;20048;-88
2022/01/19 12:11:22;;;;;;;7.93;6.78;;;;;;;3.03;88.19;101477.31;5025659;28;20053;-88
2022/01/19 12:14:09;;;;;;;6.75;6.10;;;;;;;3.01;87.25;101476.38;5045463;28;20098;-89
2022/01/19 12:16:58;;;;;;;7.18;6.47;;;;;;;3.02;87.66;101480.72;5024584;28;20048;-89
2022/01/19 12:19:28;;;;;;;8.25;6.72;;;;;;;3.05;87.06;101476.56;5042508;28;20052;-89
2022/01/19 12:22:11;;;;;;;7.38;6.60;;;;;;;3.06;87.58;101480.00;5053107;28;20052;-89
2022/01/19 12:24:56;;;;;;;7.85;6.68;;;;;;;3.10;87.35;101476.69;5036248;28;20055;-88
2022/01/19 12:27:28;;;;;;;6.75;6.00;;;;;;;3.09;86.83;101473.25;5028827;28;20033;-89
2022/01/19 12:30:07;;;;;;;7.68;6.32;;;;;;;3.13;86.53;101467.34;5037392;28;20401;-89
2022/01/19 12:32:44;;;;;;;7.80;7.00;;;;;;;3.16;87.14;101469.16;5028804;28;20487;-90
2022/01/19 12:35:27;;;;;;;9.93;6.90;;;;;;;3.14;86.99;101452.69;5024954;28;20111;-88
2022/01/19 12:37:57;;;;;;;8.27;6.90;;;;;;;3.12;86.05;101426.78;5043215;28;20428;-88
2022/01/19 12:40:36;;;;;;;8.23;7.43;;;;;;;3.12;86.72;101442.28;5028062;28;20412;-88
2022/01/19 12:43:13;;;;;;;11.48;7.47;;;;;;;3.08;86.97;101434.38;5023272;28;20590;-89
2022/01/19 12:45:43;;;;;;;11.57;8.10;;;;;;;3.12;87.05;101444.00;5028484;28;20044;-88
2022/01/19 12:48:11;;;;;;;9.05;8.07;;;;;;;3.08;87.20;101431.81;5038659;28;20082;-88
2022/01/19 12:50:48;;;;;;;9.20;7.93;;;;;;;3.05;87.79;101427.41;5029318;28;20048;-88
2022/01/19 12:53:22;;;;;;;10.55;9.10;;;;;;;3.06;88.26;101421.38;5043707;28;20037;-89
2022/01/19 12:55:54;;;;;;;13.40;8.13;;;;;;;3.05;88.29;101405.81;5043775;28;20190;-87