Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:55;;;;;;;9.55;5.93;;;0.90;99.90;;;;;;5090051;28;20191;-69
2022/02/26 00:04:21;;;;;;;9.80;5.07;;;0.90;99.90;;;;;;5089751;28;20227;-68
2022/02/26 00:06:47;;;;;;;10.93;6.07;;;0.80;99.90;;;;;;5090118;28;20168;-68
2022/02/26 00:09:13;;;;;;;8.00;5.32;;;0.80;99.90;;;;;;5083701;28;20203;-68
2022/02/26 00:11:39;;;;;;;8.07;5.43;;;0.80;99.90;;;;;;5089793;28;20171;-68
2022/02/26 00:14:05;;;;;;;13.30;6.00;;;0.90;99.90;;;;;;5089743;28;20613;-69
2022/02/26 00:16:33;;;;;;;10.13;5.38;;;0.80;99.90;;;;;;5089739;28;20199;-68
2022/02/26 00:19:02;;;;;;;7.90;5.30;;;0.90;99.90;;;;;;5089623;28;20199;-68
2022/02/26 00:21:28;;;;;;;7.43;4.63;;;0.70;99.90;;;;;;5088533;28;20172;-69
2022/02/26 00:23:54;;;;;;;10.82;4.88;;;0.70;99.90;;;;;;5089664;28;20188;-68
2022/02/26 00:26:22;;;;;;;7.13;5.25;;;0.50;99.90;;;;;;5089669;28;20179;-69
2022/02/26 00:28:48;;;;;;;13.63;4.55;;;0.40;99.90;;;;;;5074738;28;20291;-69
2022/02/26 00:31:16;;;;;;;7.10;4.65;;;0.30;99.90;;;;;;5068216;28;20161;-69
2022/02/26 00:33:43;;;;;;;8.52;4.65;;;0.30;99.90;;;;;;5068117;28;20202;-67
2022/02/26 00:36:10;;;;;;;8.13;5.43;;;0.30;99.90;;;;;;5069490;28;20161;-70
2022/02/26 00:38:36;;;;;;;8.20;5.00;;;0.20;99.90;;;;;;5069198;28;20192;-69
2022/02/26 00:41:01;;;;;;;7.18;4.75;;;0.20;99.90;;;;;;5069236;28;20215;-68
2022/02/26 00:43:27;;;;;;;9.93;4.82;;;0.20;99.90;;;;;;5067882;28;20196;-69
2022/02/26 00:45:53;;;;;;;6.53;4.68;;;0.20;99.90;;;;;;5069275;28;20172;-69
2022/02/26 00:49:46;;;;;;;5.95;3.50;;;0.00;99.90;;;;;;5069108;28;20211;-69
2022/02/26 00:51:05;;;;;;;9.80;5.63;;;-0.10;99.90;;;;;;5069219;28;20153;-68
2022/02/26 00:53:31;;;;;;;9.10;4.68;;;-0.10;99.90;;;;;;5069234;28;20161;-68
2022/02/26 00:55:57;;;;;;;11.10;5.32;;;-0.10;99.90;;;;;;5068769;28;20191;-68
2022/02/26 00:58:22;;;;;;;8.82;4.85;;;0.00;99.90;;;;;;5069092;28;20226;-68
2022/02/26 01:00:48;;;;;;;7.20;5.07;;;0.10;99.90;;;;;;5067853;28;20165;-68
2022/02/26 01:03:14;;;;;;;7.30;4.55;;;0.10;99.90;;;;;;5068731;28;20228;-69
2022/02/26 01:05:42;;;;;;;6.57;4.97;;;0.00;99.90;;;;;;5069022;28;20227;-68
2022/02/26 01:08:09;;;;;;;7.68;4.63;;;0.00;99.90;;;;;;5072372;28;20211;-69
2022/02/26 01:10:34;;;;;;;7.05;3.95;;;0.00;99.90;;;;;;5089173;28;20202;-69
2022/02/26 01:13:00;;;;;;;8.00;4.68;;;0.00;99.90;;;;;;5088894;28;20163;-69
2022/02/26 01:15:26;;;;;;;7.35;4.65;;;-0.10;99.90;;;;;;5089128;28;20152;-69
2022/02/26 01:17:53;;;;;;;10.77;4.38;;;-0.10;99.90;;;;;;5088920;28;20603;-69
2022/02/26 01:20:19;;;;;;;5.65;5.05;;;-0.20;99.90;;;;;;5088964;28;20166;-69
2022/02/26 01:22:45;;;;;;;9.18;4.95;;;-0.20;99.90;;;;;;5088973;28;20156;-69
2022/02/26 01:25:11;;;;;;;7.80;4.97;;;0.00;99.90;;;;;;5089016;28;20156;-70
2022/02/26 01:27:39;;;;;;;8.13;5.07;;;0.00;99.90;;;;;;5088930;28;20163;-69
2022/02/26 01:30:07;;;;;;;7.13;5.40;;;-0.10;99.90;;;;;;5088908;28;20270;-69
2022/02/26 01:32:36;;;;;;;8.18;5.18;;;-0.20;99.90;;;;;;5087601;28;20160;-69
2022/02/26 01:35:03;;;;;;;9.98;6.00;;;-0.20;99.90;;;;;;5088886;28;20167;-69
2022/02/26 01:37:29;;;;;;;9.32;4.75;;;-0.20;99.90;;;;;;5088913;28;20160;-68
2022/02/26 01:39:55;;;;;;;11.05;6.03;;;-0.20;99.90;;;;;;5088794;28;20206;-69
2022/02/26 01:42:21;;;;;;;9.98;5.57;;;-0.20;99.90;;;;;;5088793;28;20164;-69
2022/02/26 01:44:49;;;;;;;8.90;4.85;;;-0.20;99.90;;;;;;5088758;28;20207;-69
2022/02/26 01:47:16;;;;;;;9.88;5.13;;;-0.40;99.90;;;;;;5088744;28;20167;-68
2022/02/26 01:49:42;;;;;;;7.13;5.18;;;-0.60;99.90;;;;;;5088713;28;20192;-68
2022/02/26 01:52:09;;;;;;;7.93;5.10;;;-0.60;99.90;;;;;;5088664;28;20165;-68
2022/02/26 01:54:36;;;;;;;5.25;3.85;;;-0.60;99.90;;;;;;5087428;28;20206;-68
2022/02/26 01:57:04;;;;;;;8.43;5.30;;;-0.50;99.90;;;;;;5088646;28;20210;-69
2022/02/26 01:59:30;;;;;;;9.38;5.63;;;-0.40;99.90;;;;;;5088658;28;20180;-69
2022/02/26 02:01:56;;;;;;;8.50;4.97;;;-0.40;99.90;;;;;;5087416;28;20164;-69
2022/02/26 02:04:22;;;;;;;7.13;4.88;;;-0.60;99.90;;;;;;5088283;28;20219;-68
2022/02/26 02:06:48;;;;;;;7.55;5.35;;;-0.60;99.90;;;;;;5090034;28;20165;-68
2022/02/26 02:09:14;;;;;;;10.63;5.28;;;-0.60;99.90;;;;;;5092280;28;20153;-69
2022/02/26 02:11:40;;;;;;;11.05;5.22;;;-0.70;99.90;;;;;;5092187;28;20176;-69
2022/02/26 02:14:06;;;;;;;10.07;5.93;;;-0.70;99.90;;;;;;5092118;28;20195;-69
2022/02/26 02:16:36;;;;;;;8.63;5.53;;;-0.70;99.90;;;;;;5092213;28;20525;-69
2022/02/26 02:19:08;;;;;;;11.65;5.10;;;-0.70;99.90;;;;;;5092241;28;20215;-68
2022/02/26 02:21:35;;;;;;;11.35;5.35;;;-0.60;99.90;;;;;;5090797;28;20172;-68
2022/02/26 02:24:02;;;;;;;11.45;6.53;;;-0.60;99.90;;;;;;5091899;28;20230;-69
2022/02/26 02:26:30;;;;;;;8.52;5.47;;;-0.50;99.90;;;;;;5092126;28;20165;-69
2022/02/26 02:28:58;;;;;;;7.45;5.90;;;-0.40;99.90;;;;;;5092005;28;20163;-68
2022/02/26 02:31:24;;;;;;;9.32;5.80;;;-0.60;99.90;;;;;;5091931;28;20198;-67
2022/02/26 02:33:51;;;;;;;12.48;6.82;;;-0.70;99.90;;;;;;5090455;28;20613;-69
2022/02/26 02:36:17;;;;;;;10.90;5.20;;;-0.80;99.90;;;;;;5091628;28;20187;-69
2022/02/26 02:38:43;;;;;;;6.68;4.78;;;-0.90;99.90;;;;;;5091811;28;20509;-67
2022/02/26 02:41:09;;;;;;;8.45;5.25;;;-0.90;99.90;;;;;;5091654;28;20167;-68
2022/02/26 02:43:36;;;;;;;9.98;4.97;;;-1.00;99.90;;;;;;5090181;28;20192;-67
2022/02/26 02:46:02;;;;;;;6.95;5.25;;;-1.00;99.90;;;;;;5090317;28;20187;-69
2022/02/26 02:48:29;;;;;;;7.90;5.03;;;-1.10;99.90;;;;;;5091564;28;20214;-67
2022/02/26 02:50:55;;;;;;;6.35;5.18;;;-0.90;99.90;;;;;;5091666;28;20184;-69
2022/02/26 02:53:21;;;;;;;9.07;5.45;;;-1.00;99.90;;;;;;5090186;28;20164;-69
2022/02/26 02:55:49;;;;;;;9.88;5.80;;;-1.00;99.90;;;;;;5090016;28;20203;-67
2022/02/26 02:58:29;;;;;;;8.20;5.57;;;-1.00;99.90;;;;;;5085643;28;20172;-69
2022/02/26 03:00:56;;;;;;;6.47;4.18;;;-0.90;99.90;;;;;;5071201;28;20275;-69
2022/02/26 03:03:23;;;;;;;6.93;4.95;;;-1.00;99.90;;;;;;5070963;28;20225;-69
2022/02/26 03:05:49;;;;;;;9.35;4.93;;;-1.10;99.90;;;;;;5071306;28;20165;-69
2022/02/26 03:08:15;;;;;;;10.70;6.65;;;-1.10;99.90;;;;;;5071052;28;20191;-68
2022/02/26 03:10:41;;;;;;;10.93;6.38;;;-1.10;99.90;;;;;;5071050;28;20498;-69
2022/02/26 03:13:08;;;;;;;10.85;6.30;;;-1.10;99.90;;;;;;5069860;28;20266;-67
2022/02/26 03:15:34;;;;;;;10.60;5.63;;;-1.10;99.90;;;;;;5069838;28;20256;-69
2022/02/26 03:18:00;;;;;;;13.00;6.38;;;-1.10;99.90;;;;;;5070672;28;20183;-69
2022/02/26 03:20:26;;;;;;;8.38;5.13;;;-1.10;99.90;;;;;;5070899;28;20193;-69
2022/02/26 03:22:52;;;;;;;8.38;5.18;;;-1.10;99.90;;;;;;5070837;28;20191;-70
2022/02/26 03:25:20;;;;;;;7.85;4.82;;;-1.20;99.90;;;;;;5070837;28;20572;-67
2022/02/26 03:27:46;;;;;;;7.53;4.65;;;-1.30;99.90;;;;;;5070719;28;20225;-69
2022/02/26 03:30:13;;;;;;;8.07;4.68;;;-1.40;99.90;;;;;;5070575;28;20185;-69
2022/02/26 03:32:39;;;;;;;8.32;4.75;;;-1.40;99.90;;;;;;5070695;28;20216;-69
2022/02/26 03:35:07;;;;;;;9.18;4.38;;;-1.40;99.90;;;;;;5069313;28;20259;-69
2022/02/26 03:37:33;;;;;;;5.90;4.22;;;-1.30;99.90;;;;;;5070427;28;20165;-69
2022/02/26 03:39:59;;;;;;;7.70;4.22;;;-1.20;99.90;;;;;;5070452;28;20199;-69
2022/02/26 03:42:25;;;;;;;6.40;3.80;;;-1.20;99.90;;;;;;5070505;28;20167;-68
2022/02/26 03:44:51;;;;;;;8.18;4.45;;;-1.30;99.90;;;;;;5070321;28;20188;-69
2022/02/26 03:47:18;;;;;;;9.52;3.97;;;-1.30;99.90;;;;;;5070544;28;20161;-69
2022/02/26 03:49:46;;;;;;;8.20;3.58;;;-1.20;99.90;;;;;;5070329;28;20195;-69
2022/02/26 03:52:12;;;;;;;10.43;3.50;;;-1.20;99.90;;;;;;5070215;28;20179;-70
2022/02/26 03:54:38;;;;;;;7.93;4.72;;;-1.30;99.90;;;;;;5070176;28;20173;-69
2022/02/26 03:57:04;;;;;;;4.65;3.08;;;-1.30;99.90;;;;;;5070063;28;20190;-69
2022/02/26 03:59:30;;;;;;;4.70;3.40;;;-1.50;99.90;;;;;;5070076;28;20288;-68
2022/02/26 04:01:56;;;;;;;3.97;3.38;;;-1.60;99.90;;;;;;5070061;28;20161;-69
2022/02/26 04:04:22;;;;;;;7.00;3.72;;;-1.60;99.90;;;;;;5069706;28;20232;-69
2022/02/26 04:06:50;;;;;;;7.57;4.28;;;-1.60;99.90;;;;;;5070061;28;20161;-69
2022/02/26 04:09:16;;;;;;;8.38;4.22;;;-1.50;99.90;;;;;;5069913;28;20188;-69
2022/02/26 04:11:42;;;;;;;9.30;4.75;;;-1.50;99.90;;;;;;5069875;28;20164;-69
2022/02/26 04:14:08;;;;;;;7.28;3.75;;;-1.60;99.90;;;;;;5069830;28;20161;-69
2022/02/26 04:16:34;;;;;;;5.95;3.75;;;-1.70;99.90;;;;;;5069815;28;20191;-69
2022/02/26 04:19:00;;;;;;;7.22;3.45;;;-1.70;99.90;;;;;;5069874;28;20203;-69
2022/02/26 04:21:26;;;;;;;4.13;3.60;;;-1.80;99.90;;;;;;5069855;28;20160;-69
2022/02/26 04:23:53;;;;;;;6.25;2.83;;;-1.80;99.90;;;;;;5069578;28;20192;-69
2022/02/26 04:26:19;;;;;;;7.20;4.53;;;-1.70;99.90;;;;;;5069723;28;20163;-68
2022/02/26 04:28:45;;;;;;;5.57;3.72;;;-1.70;99.90;;;;;;5069119;28;20276;-69
2022/02/26 04:31:11;;;;;;;4.43;2.97;;;-1.80;99.90;;;;;;5068198;28;20169;-69
2022/02/26 04:33:37;;;;;;;5.63;3.65;;;-1.90;99.90;;;;;;5069637;28;20588;-69
2022/02/26 04:36:03;;;;;;;4.05;3.42;;;-1.90;99.90;;;;;;5069651;28;20160;-69
2022/02/26 04:38:29;;;;;;;7.25;4.20;;;-1.90;99.90;;;;;;5068110;28;20207;-69
2022/02/26 04:40:57;;;;;;;8.13;3.72;;;-1.90;99.90;;;;;;5068189;28;20177;-69
2022/02/26 04:43:24;;;;;;;6.78;3.90;;;-1.80;99.90;;;;;;5069288;28;20203;-69
2022/02/26 04:45:50;;;;;;;8.02;4.25;;;-1.70;99.90;;;;;;5069478;28;20180;-68
2022/02/26 04:48:16;;;;;;;7.20;3.75;;;-1.70;99.90;;;;;;5067928;28;20164;-69
2022/02/26 04:50:42;;;;;;;7.90;3.78;;;-1.60;99.90;;;;;;5067993;28;20259;-69
2022/02/26 04:53:08;;;;;;;7.15;3.33;;;-1.60;99.90;;;;;;5069320;28;20576;-69
2022/02/26 04:55:34;;;;;;;6.82;3.53;;;-1.60;99.90;;;;;;5069257;28;20167;-69
2022/02/26 04:58:00;;;;;;;5.18;3.25;;;-1.70;99.90;;;;;;5068020;28;20161;-69
2022/02/26 05:00:26;;;;;;;8.60;3.72;;;-1.80;99.90;;;;;;5067808;28;20230;-68
2022/02/26 05:02:53;;;;;;;4.90;3.47;;;-1.80;99.90;;;;;;5067544;28;20221;-69
2022/02/26 05:05:18;;;;;;;3.88;2.65;;;-1.80;99.90;;;;;;5069116;28;20204;-69
2022/02/26 05:07:44;;;;;;;10.20;3.80;;;-1.80;99.90;;;;;;5069087;28;20240;-69
2022/02/26 05:10:10;;;;;;;10.02;3.45;;;-1.60;99.90;;;;;;5068933;28;20600;-69
2022/02/26 05:12:36;;;;;;;8.55;3.85;;;-1.60;99.90;;;;;;5069080;28;20616;-69
2022/02/26 05:15:03;;;;;;;4.93;3.83;;;-1.70;99.90;;;;;;5068983;28;20161;-69
2022/02/26 05:17:29;;;;;;;6.55;3.60;;;-1.60;99.90;;;;;;5069037;28;20218;-68
2022/02/26 05:19:55;;;;;;;5.82;3.83;;;-1.60;99.90;;;;;;5068876;28;20192;-68
2022/02/26 05:22:21;;;;;;;10.70;4.90;;;-1.60;99.90;;;;;;5068952;28;20179;-68
2022/02/26 05:24:47;;;;;;;10.35;4.38;;;-1.70;99.90;;;;;;5068875;28;20188;-68
2022/02/26 05:27:13;;;;;;;8.20;3.33;;;-1.80;99.90;;;;;;5068922;28;20161;-68
2022/02/26 05:29:39;;;;;;;6.57;4.05;;;-1.80;99.90;;;;;;5068855;28;20242;-68
2022/02/26 05:32:06;;;;;;;7.72;4.10;;;-1.90;99.90;;;;;;5068798;28;20153;-68
2022/02/26 05:34:31;;;;;;;6.65;3.85;;;-2.00;99.90;;;;;;5068812;28;20160;-68
2022/02/26 05:36:57;;;;;;;6.45;3.50;;;-2.00;99.90;;;;;;5067513;28;20573;-68
2022/02/26 05:39:23;;;;;;;4.43;3.15;;;-2.00;99.90;;;;;;5067409;28;20196;-68
2022/02/26 05:41:49;;;;;;;12.63;5.15;;;-2.00;99.90;;;;;;5071880;28;20170;-68
2022/02/26 05:44:15;;;;;;;3.55;3.05;;;-2.00;99.90;;;;;;5071257;28;20188;-68
2022/02/26 05:46:41;;;;;;;7.93;4.05;;;-2.00;99.90;;;;;;5072555;28;20156;-68
2022/02/26 05:49:07;;;;;;;9.90;4.05;;;-2.00;99.90;;;;;;5071228;28;20256;-68
2022/02/26 05:51:33;;;;;;;7.45;3.75;;;-2.00;99.90;;;;;;5072568;28;20157;-68
2022/02/26 05:53:59;;;;;;;5.13;4.40;;;-2.10;99.90;;;;;;5072631;28;20160;-68
2022/02/26 05:56:25;;;;;;;6.32;4.57;;;-1.80;99.90;;;;;;5072466;28;20157;-68
2022/02/26 05:58:51;;;;;;;5.25;3.90;;;-1.70;99.90;;;;;;5072324;28;20677;-68
2022/02/26 06:01:17;;;;;;;9.90;3.72;;;-1.70;99.90;;;;;;5072373;28;20169;-69
2022/02/26 06:03:43;;;;;;;4.30;3.42;;;-1.80;99.90;;;;;;5070689;28;20239;-68
2022/02/26 06:06:08;;;;;;;8.27;4.13;;;-1.70;99.90;;;;;;5072443;28;20172;-68
2022/02/26 06:08:34;;;;;;;5.88;3.20;;;-1.60;99.90;;;;;;5072314;28;20192;-68
2022/02/26 06:11:00;;;;;;;8.98;4.35;;;-1.60;99.90;;;;;;5072173;28;20224;-68
2022/02/26 06:13:26;;;;;;;6.70;4.20;;;-1.50;99.90;;;;;;5072260;28;20153;-68
2022/02/26 06:15:52;;;;;;;4.20;3.53;;;-1.40;99.90;;;;;;5072219;28;20220;-68
2022/02/26 06:18:18;;;;;;;5.85;3.63;;;-1.30;99.90;;;;;;5072103;28;20228;-68
2022/02/26 06:20:44;;;;;;;9.15;3.83;;;-1.30;99.90;;;;;;5071904;28;20160;-68
2022/02/26 06:23:10;;;;;;;13.55;3.95;;;-1.20;99.90;;;;;;5071984;28;20161;-68
2022/02/26 06:25:36;;;;;;;4.18;2.88;;;-1.20;99.90;;;;;;5072015;28;20157;-68
2022/02/26 06:28:02;;;;;;;4.32;2.40;;;-1.00;99.90;;;;;;5070597;28;20179;-68
2022/02/26 06:30:28;;;;;;;5.82;3.03;;;-0.80;99.90;;;;;;5070486;28;20200;-68
2022/02/26 06:32:55;;;;;;;6.05;3.05;;;-0.70;99.90;;;;;;5071846;28;20183;-68
2022/02/26 06:35:21;;;;;;;5.10;2.65;;;-0.60;99.90;;;;;;5071708;28;20187;-68
2022/02/26 06:37:47;;;;;;;7.53;2.80;;;-0.50;99.90;;;;;;5071590;28;20157;-68
2022/02/26 06:40:13;;;;;;;4.72;3.20;;;-0.40;99.90;;;;;;5071444;28;20562;-68
2022/02/26 06:42:39;;;;;;;5.53;2.30;;;-0.20;99.90;;;;;;5071646;28;20161;-68
2022/02/26 06:45:06;;;;;;;9.38;3.47;;;0.00;99.90;;;;;;5071686;28;20185;-69
2022/02/26 06:47:33;;;;;;;4.15;2.55;;;0.20;99.90;;;;;;5071529;28;20169;-68
2022/02/26 06:49:59;;;;;;;4.68;2.90;;;0.20;99.90;;;;;;5071564;28;20192;-68
2022/02/26 06:52:27;;;;;;;9.25;1.85;;;0.40;99.90;;;;;;5069743;28;20168;-68
2022/02/26 06:54:53;;;;;;;16.80;2.92;;;0.40;99.90;;;;;;5071573;28;20175;-69
2022/02/26 06:57:19;;;;;;;6.03;3.03;;;0.60;99.90;;;;;;5071479;28;20165;-69
2022/02/26 06:59:45;;;;;;;5.95;3.35;;;0.60;99.90;;;;;;5070008;28;20223;-70
2022/02/26 07:02:10;;;;;;;6.25;2.58;;;0.70;99.90;;;;;;5071036;28;20176;-69
2022/02/26 07:04:36;;;;;;;8.65;3.55;;;0.80;99.90;;;;;;5069775;28;20203;-69
2022/02/26 07:07:02;;;;;;;4.32;2.10;;;0.80;99.90;;;;;;5069821;28;20581;-69
2022/02/26 07:09:28;;;;;;;12.95;2.35;;;0.80;99.90;;;;;;5069685;28;20279;-70
2022/02/26 07:11:54;;;;;;;10.57;3.58;;;0.90;99.90;;;;;;5071052;28;20160;-68
2022/02/26 07:14:20;;;;;;;12.57;3.08;;;0.80;99.90;;;;;;5071034;28;20187;-69
2022/02/26 07:16:45;;;;;;;5.53;2.95;;;1.00;99.90;;;;;;5070993;28;20576;-69
2022/02/26 07:19:11;;;;;;;7.18;3.65;;;1.10;99.90;;;;;;5069574;28;20200;-68
2022/02/26 07:21:40;;;;;;;6.90;3.85;;;1.30;99.90;;;;;;5070948;28;20164;-67
2022/02/26 07:24:05;;;;;;;14.50;3.75;;;1.40;99.90;;;;;;5070846;28;20191;-69
2022/02/26 07:26:31;;;;;;;14.75;4.05;;;1.40;99.90;;;;;;5070839;28;20156;-69
2022/02/26 07:28:58;;;;;;;8.70;3.17;;;1.60;99.90;;;;;;5070682;28;20184;-70
2022/02/26 07:31:25;;;;;;;6.50;3.05;;;1.60;99.90;;;;;;5070696;28;20157;-70
2022/02/26 07:33:51;;;;;;;3.40;2.90;;;1.60;99.90;;;;;;5070701;28;20220;-69
2022/02/26 07:36:17;;;;;;;5.95;2.75;;;1.60;99.90;;;;;;5070637;28;20223;-69
2022/02/26 07:38:43;;;;;;;6.45;3.28;;;1.80;99.90;;;;;;5070422;28;20200;-69
2022/02/26 07:41:10;;;;;;;5.85;2.40;;;1.90;99.90;;;;;;5070525;28;20199;-67
2022/02/26 07:43:37;;;;;;;6.75;3.53;;;2.10;99.90;;;;;;5070460;28;20210;-69
2022/02/26 07:46:05;;;;;;;11.05;3.05;;;2.60;99.90;;;;;;5069123;28;20175;-69
2022/02/26 07:48:31;;;;;;;6.78;2.22;;;3.00;99.90;;;;;;5068873;28;20204;-69
2022/02/26 07:50:58;;;;;;;12.52;2.63;;;3.40;99.90;;;;;;5070316;28;20207;-69
2022/02/26 07:53:24;;;;;;;4.97;2.58;;;4.00;99.90;;;;;;5070316;28;20171;-69
2022/02/26 07:55:51;;;;;;;9.07;2.33;;;4.60;99.90;;;;;;5068867;28;20232;-69
2022/02/26 07:58:18;;;;;;;7.60;2.65;;;4.80;99.90;;;;;;5070156;28;20165;-68
2022/02/26 08:00:44;;;;;;;5.03;2.05;;;4.80;99.90;;;;;;5070160;28;20160;-68
2022/02/26 08:03:10;;;;;;;15.45;5.03;;;5.00;99.90;;;;;;5069548;28;20231;-69
2022/02/26 08:05:36;;;;;;;7.70;5.15;;;5.80;99.90;;;;;;5069038;28;20183;-67
2022/02/26 08:08:02;;;;;;;13.45;6.07;;;8.80;99.90;;;;;;5069967;28;20168;-67
2022/02/26 08:10:28;;;;;;;7.95;4.68;;;8.60;99.90;;;;;;5069894;28;20206;-68
2022/02/26 08:12:56;;;;;;;8.38;3.97;;;8.90;99.90;;;;;;5068625;28;20241;-67
2022/02/26 08:15:24;;;;;;;5.80;3.45;;;10.00;99.90;;;;;;5068632;28;20326;-67
2022/02/26 08:17:51;;;;;;;4.15;3.42;;;11.90;99.90;;;;;;5069827;28;20152;-67
2022/02/26 08:20:19;;;;;;;2.45;1.55;;;10.40;99.90;;;;;;5069783;28;20188;-68
2022/02/26 08:22:46;;;;;;;1.98;0.93;;;10.30;99.90;;;;;;5069606;28;20176;-67
2022/02/26 08:25:13;;;;;;;4.20;1.77;;;11.10;99.90;;;;;;5069630;28;20211;-68
2022/02/26 08:27:40;;;;;;;0.73;0.50;;;12.10;99.90;;;;;;5069673;28;20169;-67
2022/02/26 08:30:08;;;;;;;0.55;0.30;;;11.70;99.10;;;;;;5069548;28;20191;-67
2022/02/26 08:32:34;;;;;;;2.58;2.05;;;11.50;99.90;;;;;;5069603;28;20160;-67
2022/02/26 08:35:02;;;;;;;6.03;2.35;;;11.70;99.90;;;;;;5069642;28;20161;-68
2022/02/26 08:37:28;;;;;;;0.35;0.30;;;13.00;98.30;;;;;;5069577;28;20172;-67
2022/02/26 08:39:55;;;;;;;0.28;0.28;;;11.80;99.60;;;;;;5069358;28;20197;-67
2022/02/26 08:42:22;;;;;;;0.70;0.40;;;11.30;98.70;;;;;;5069406;28;20172;-67
2022/02/26 08:44:49;;;;;;;0.63;0.30;;;10.30;99.40;;;;;;5069178;28;20196;-67
2022/02/26 08:47:15;;;;;;;1.17;0.35;;;10.40;98.60;;;;;;5069395;28;20175;-67
2022/02/26 08:49:41;;;;;;;1.88;0.35;;;10.10;99.70;;;;;;5069128;28;20713;-67
2022/02/26 08:52:07;;;;;;;0.82;0.47;;;10.70;98.20;;;;;;5067923;28;20215;-67
2022/02/26 08:54:33;;;;;;;0.30;0.30;;;11.50;97.80;;;;;;5069142;28;20165;-67
2022/02/26 08:57:01;;;;;;;2.42;0.40;;;12.10;96.10;;;;;;5068995;28;20164;-67
2022/02/26 08:59:28;;;;;;;0.65;0.30;;;12.90;96.10;;;;;;5068897;28;20230;-67
2022/02/26 09:01:54;;;;;;;0.22;0.22;;;12.10;97.40;;;;;;5069085;28;20218;-67
2022/02/26 09:04:20;;;;;;;1.48;0.55;;;13.10;95.50;;;;;;5068977;28;20256;-67
2022/02/26 09:06:46;;;;;;;2.30;0.38;;;11.30;97.20;;;;;;5067674;28;20161;-67
2022/02/26 09:09:12;;;;;;;2.58;0.40;;;13.80;95.30;;;;;;5069043;28;20194;-67
2022/02/26 09:11:41;;;;;;;0.30;0.30;;;12.70;95.50;;;;;;5069081;28;20547;-67
2022/02/26 09:14:08;;;;;;;1.55;0.45;;;11.60;95.90;;;;;;5068956;28;20156;-67
2022/02/26 09:16:34;;;;;;;1.35;0.80;;;9.30;98.30;;;;;;5068497;28;20168;-67
2022/02/26 09:19:00;;;;;;;1.55;0.28;;;8.70;99.30;;;;;;5070309;28;20192;-67
2022/02/26 09:21:27;;;;;;;1.70;0.35;;;9.00;98.60;;;;;;5078496;28;20180;-69
2022/02/26 09:23:53;;;;;;;1.33;0.43;;;8.20;99.30;;;;;;5077747;28;20266;-69
2022/02/26 09:26:19;;;;;;;0.75;0.20;;;8.60;99.90;;;;;;5068798;28;20625;-68
2022/02/26 09:28:46;;;;;;;0.70;0.50;;;10.40;96.50;;;;;;5084699;28;20202;-68
2022/02/26 09:31:13;;;;;;;0.90;0.40;;;8.80;98.10;;;;;;5088895;28;20210;-68
2022/02/26 09:33:40;;;;;;;0.22;0.22;;;7.70;98.70;;;;;;5088947;28;20198;-67
2022/02/26 09:36:07;;;;;;;0.20;0.20;;;8.00;97.70;;;;;;5081086;28;20172;-68
2022/02/26 09:38:35;;;;;;;2.08;0.25;;;8.00;98.10;;;;;;5067056;28;20212;-68
2022/02/26 09:41:04;;;;;;;0.30;0.30;;;9.30;97.00;;;;;;5068196;28;20252;-68
2022/02/26 09:43:31;;;;;;;0.50;0.30;;;9.40;97.40;;;;;;5068496;28;20189;-68
2022/02/26 09:46:00;;;;;;;0.10;0.10;;;10.10;95.80;;;;;;5068573;28;20207;-68
2022/02/26 09:48:27;;;;;;;0.60;0.30;;;9.40;96.30;;;;;;5067365;28;20168;-67
2022/02/26 09:50:53;;;;;;;0.43;0.40;;;9.10;96.60;;;;;;5068524;28;20195;-67
2022/02/26 09:53:20;;;;;;;3.15;0.30;;;8.80;96.60;;;;;;5074161;28;20311;-67
2022/02/26 09:55:47;;;;;;;0.30;0.30;;;8.20;96.90;;;;;;5088306;28;20258;-67
2022/02/26 09:58:15;;;;;;;0.77;0.50;;;7.80;97.00;;;;;;5084254;28;20636;-68
2022/02/26 10:00:42;;;;;;;1.58;0.22;;;8.10;97.50;;;;;;5081996;28;20170;-67
2022/02/26 10:03:27;;;;;;;1.75;0.25;;;8.30;96.80;;;;;;5084815;28;20220;-68
2022/02/26 10:06:22;;;;;;;2.00;0.32;;;7.80;97.40;;;;;;5083100;28;20258;-67
2022/02/26 10:08:53;;;;;;;0.25;0.22;;;7.50;97.40;;;;;;5114795;28;20222;-67
2022/02/26 10:11:31;;;;;;;0.65;0.50;;;7.60;97.60;;;;;;5102121;28;20201;-67
2022/02/26 10:14:02;;;;;;;0.40;0.40;;;8.10;96.50;;;;;;5126378;28;20207;-67
2022/02/26 10:16:43;;;;;;;0.38;0.22;;;8.20;96.20;;;;;;5126522;28;20170;-67
2022/02/26 10:19:09;;;;;;;0.60;0.30;;;8.10;96.40;;;;;;5126550;28;20282;-67
2022/02/26 10:21:37;;;;;;;2.15;0.68;;;8.00;97.00;;;;;;5126145;28;20206;-68
2022/02/26 10:24:03;;;;;;;0.75;0.50;;;8.00;96.80;;;;;;5126594;28;20190;-67
2022/02/26 10:26:30;;;;;;;3.80;0.57;;;7.90;97.00;;;;;;5122870;28;20183;-67
2022/02/26 10:29:08;;;;;;;2.97;0.50;;;7.70;96.60;;;;;;5092809;28;20171;-67
2022/02/26 10:32:01;;;;;;;5.35;0.75;;;9.20;95.40;;;;;;5120270;28;20195;-67
2022/02/26 10:34:31;;;;;;;1.55;0.57;;;9.40;94.30;;;;;;5127443;28;20182;-67
2022/02/26 10:37:10;;;;;;;0.20;0.20;;;8.90;95.60;;;;;;5113002;28;20178;-67
2022/02/26 10:39:37;;;;;;;1.45;0.30;;;8.60;95.90;;;;;;5112898;28;20251;-67
2022/02/26 10:42:09;;;;;;;4.78;3.35;;;9.40;95.10;;;;;;5129478;28;20209;-67
2022/02/26 10:44:36;;;;;;;0.90;0.63;;;9.30;95.00;;;;;;5114548;28;20697;-67
2022/02/26 10:47:14;;;;;;;1.50;0.60;;;9.50;95.50;;;;;;5106291;28;20168;-67
2022/02/26 10:49:45;;;;;;;0.75;0.40;;;9.00;95.00;;;;;;5100406;28;20160;-67
2022/02/26 10:52:14;;;;;;;0.73;0.43;;;8.60;96.00;;;;;;5085201;28;20255;-67
2022/02/26 10:54:40;;;;;;;0.30;0.22;;;8.60;95.90;;;;;;5107674;28;20193;-67
2022/02/26 10:57:11;;;;;;;2.15;0.40;;;10.10;95.00;;;;;;5095451;28;20175;-66
2022/02/26 10:59:42;;;;;;;1.20;0.55;;;10.30;93.40;;;;;;5106391;28;20160;-67
2022/02/26 11:02:11;;;;;;;5.70;0.63;;;8.80;94.90;;;;;;5103633;28;20199;-67
2022/02/26 11:04:37;;;;;;;3.33;0.70;;;8.60;95.30;;;;;;5093954;28;20196;-66
2022/02/26 11:07:05;;;;;;;0.50;0.50;;;9.00;93.90;;;;;;5106816;28;20186;-66
2022/02/26 11:09:31;;;;;;;2.58;0.55;;;8.50;93.60;;;;;;5097306;28;20159;-66
2022/02/26 11:11:59;;;;;;;0.40;0.20;;;8.10;94.40;;;;;;5098256;28;20194;-67
2022/02/26 11:14:30;;;;;;;0.70;0.20;;;7.90;94.90;;;;;;5085235;28;20208;-67
2022/02/26 11:17:01;;;;;;;2.10;0.30;;;8.90;94.30;;;;;;5083131;28;20569;-67
2022/02/26 11:19:31;;;;;;;0.82;0.47;;;10.50;93.00;;;;;;5080647;28;20243;-67
2022/02/26 11:21:59;;;;;;;0.60;0.30;;;11.60;91.50;;;;;;5070301;28;20776;-67
2022/02/26 11:24:27;;;;;;;0.20;0.20;;;11.70;91.50;;;;;;5070529;28;20196;-67
2022/02/26 11:26:53;;;;;;;1.85;0.55;;;11.90;91.50;;;;;;5069081;28;20240;-67
2022/02/26 11:29:21;;;;;;;0.70;0.30;;;12.40;91.20;;;;;;5070035;28;20242;-67
2022/02/26 11:31:57;;;;;;;0.30;0.20;;;11.60;91.20;;;;;;5070071;28;20157;-67
2022/02/26 11:34:25;;;;;;;0.10;0.10;;;10.80;92.30;;;;;;5069123;28;20176;-67
2022/02/26 11:36:57;;;;;;;0.10;0.10;;;11.50;91.90;;;;;;5068863;28;20176;-67
2022/02/26 11:39:36;;;;;;;1.23;0.30;;;10.40;92.20;;;;;;5070144;28;20215;-67
2022/02/26 11:42:13;;;;;;;0.50;0.30;;;10.10;93.80;;;;;;5070087;28;20525;-67
2022/02/26 11:44:42;;;;;;;0.30;0.20;;;9.70;94.90;;;;;;5070143;28;20256;-66
2022/02/26 11:47:16;;;;;;;0.32;0.30;;;9.00;95.30;;;;;;5069979;28;20157;-67
2022/02/26 11:50:18;;;;;;;0.65;0.65;;;8.80;95.50;;;;;;5070095;28;20252;-67
2022/02/26 11:52:51;;;;;;;0.32;0.20;;;8.50;95.40;;;;;;5070452;28;20210;-67
2022/02/26 11:55:33;;;;;;;0.30;0.30;;;8.40;95.10;;;;;;5089948;28;20222;-67
2022/02/26 11:58:02;;;;;;;0.60;0.40;;;8.70;95.00;;;;;;5073567;28;20614;-67
2022/02/26 12:00:37;;;;;;;0.50;0.32;;;10.30;94.10;;;;;;5080588;28;20696;-66
2022/02/26 12:03:19;;;;;;;2.53;0.70;;;10.60;93.10;;;;;;5089550;28;20219;-67
2022/02/26 12:05:46;;;;;;;0.82;0.60;;;9.80;94.10;;;;;;5089808;28;20179;-67
2022/02/26 12:08:16;;;;;;;1.05;0.68;;;9.40;94.40;;;;;;5089857;28;20156;-67
2022/02/26 12:10:54;;;;;;;0.98;0.50;;;8.90;95.50;;;;;;5089672;28;20191;-67
2022/02/26 12:13:31;;;;;;;1.05;0.65;;;8.70;94.80;;;;;;5089705;28;20152;-67
2022/02/26 12:16:17;;;;;;;2.42;0.50;;;8.50;95.30;;;;;;5089812;28;20151;-68
2022/02/26 12:19:08;;;;;;;1.77;0.85;;;8.40;95.60;;;;;;5089591;28;20163;-67
2022/02/26 12:21:38;;;;;;;0.93;0.50;;;8.50;95.60;;;;;;5088328;28;20184;-68
2022/02/26 12:24:16;;;;;;;1.90;0.77;;;8.50;95.40;;;;;;5089556;28;20203;-67
2022/02/26 12:26:58;;;;;;;1.35;0.43;;;8.50;95.30;;;;;;5089518;28;20163;-68
2022/02/26 12:29:39;;;;;;;1.73;0.60;;;8.40;95.90;;;;;;5089066;28;20163;-67
2022/02/26 12:32:19;;;;;;;2.15;0.85;;;8.30;95.30;;;;;;5068090;28;20525;-67
2022/02/26 12:35:08;;;;;;;0.32;0.32;;;8.40;95.50;;;;;;5069181;28;20210;-68
2022/02/26 12:37:39;;;;;;;0.98;0.40;;;8.90;95.70;;;;;;5069331;28;20247;-67
2022/02/26 12:40:38;;;;;;;4.55;0.70;;;8.80;95.50;;;;;;5069467;28;20161;-67
2022/02/26 12:43:09;;;;;;;1.52;0.50;;;8.40;96.20;;;;;;5069063;28;20208;-67
2022/02/26 12:45:53;;;;;;;3.85;0.60;;;8.30;96.20;;;;;;5069293;28;20189;-67
2022/02/26 12:48:18;;;;;;;4.22;1.30;;;8.00;96.20;;;;;;5069199;28;20252;-67
2022/02/26 12:50:44;;;;;;;2.88;0.65;;;8.00;96.50;;;;;;5067411;28;20161;-66
2022/02/26 12:53:10;;;;;;;4.38;0.90;;;8.00;96.40;;;;;;5069125;28;20153;-67
2022/02/26 12:55:37;;;;;;;2.35;0.63;;;7.90;97.10;;;;;;5069010;28;20275;-67