Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:10;;;;;;;;;;;23.30;35.80;;;;;;678011;29;867;-82
2022/04/03 00:00:31;;;;;;;;;;;23.30;35.90;;;;;;675426;29;1276;-84
2022/04/03 00:00:52;;;;;;;;;;;23.30;35.90;;;;;;675174;29;808;-82
2022/04/03 00:01:14;;;;;;;;;;;23.30;35.80;;;;;;675155;29;804;-82
2022/04/03 00:01:34;;;;;;;;;;;23.30;36.40;;;;;;672627;29;844;-82
2022/04/03 00:01:55;;;;;;;;;;;23.30;36.50;;;;;;673230;29;1288;-83
2022/04/03 00:02:15;;;;;;;;;;;23.30;36.10;;;;;;675146;29;979;-82
2022/04/03 00:02:36;;;;;;;;;;;23.30;36.10;;;;;;675109;29;543;-83
2022/04/03 00:02:57;;;;;;;;;;;20.70;34.50;;;;;;675184;29;840;-81
2022/04/03 00:03:17;;;;;;;;;;;23.30;36.00;;;;;;675445;29;883;-83
2022/04/03 00:03:38;;;;;;;;;;;23.30;36.80;;;;;;675382;29;1348;-83
2022/04/03 00:03:59;;;;;;;;;;;23.30;35.90;;;;;;677759;29;919;-82
2022/04/03 00:04:19;;;;;;;;;;;23.30;36.10;;;;;;677663;29;1638;-83
2022/04/03 00:04:40;;;;;;;;;;;23.30;36.40;;;;;;674750;29;1284;-82
2022/04/03 00:05:00;;;;;;;;;;;23.30;37.00;;;;;;675131;29;876;-82
2022/04/03 00:05:21;;;;;;;;;;;23.30;35.80;;;;;;675246;29;1957;-82
2022/04/03 00:05:43;;;;;;;;;;;23.30;35.70;;;;;;675214;29;832;-82
2022/04/03 00:06:04;;;;;;;;;;;23.30;36.50;;;;;;675459;29;1348;-83
2022/04/03 00:06:24;;;;;;;;;;;23.30;36.20;;;;;;678332;29;784;-81
2022/04/03 00:06:45;;;;;;;;;;;23.30;36.20;;;;;;680479;29;788;-82
2022/04/03 00:07:06;;;;;;;;;;;23.30;36.80;;;;;;680494;29;953;-82
2022/04/03 00:07:26;;;;;;;;;;;23.30;36.60;;;;;;680643;29;788;-82
2022/04/03 00:07:47;;;;;;;;;;;23.30;36.50;;;;;;680474;29;863;-82
2022/04/03 00:08:08;;;;;;;;;;;23.30;36.60;;;;;;677614;29;1325;-82
2022/04/03 00:08:31;;;;;;;;;;;23.30;36.00;;;;;;677801;29;788;-82
2022/04/03 00:08:51;;;;;;;;;;;23.30;36.20;;;;;;677759;29;840;-82
2022/04/03 00:09:12;;;;;;;;;;;23.30;36.90;;;;;;677732;29;793;-83
2022/04/03 00:09:33;;;;;;;;;;;23.30;35.80;;;;;;677698;29;1191;-83
2022/04/03 00:09:53;;;;;;;;;;;23.30;36.10;;;;;;677810;29;785;-82
2022/04/03 00:10:17;;;;;;;;;;;23.30;35.90;;;;;;677687;29;792;-81
2022/04/03 00:10:39;;;;;;;;;;;23.30;35.90;;;;;;677792;29;900;-85
2022/04/03 00:11:00;;;;;;;;;;;23.30;35.70;;;;;;677715;29;519;-83
2022/04/03 00:11:21;;;;;;;;;;;23.30;36.10;;;;;;678821;29;812;-81
2022/04/03 00:11:42;;;;;;;;;;;23.30;35.80;;;;;;680544;29;797;-82
2022/04/03 00:12:03;;;;;;;;;;;23.30;36.50;;;;;;677524;29;1376;-83
2022/04/03 00:12:24;;;;;;;;;;;23.30;36.70;;;;;;677799;29;842;-83
2022/04/03 00:12:46;;;;;;;;;;;23.30;35.80;;;;;;677653;29;1329;-82
2022/04/03 00:13:07;;;;;;;;;;;23.40;35.80;;;;;;677689;29;776;-83
2022/04/03 00:13:27;;;;;;;;;;;22.50;35.30;;;;;;677935;29;867;-83
2022/04/03 00:13:49;;;;;;;;;;;23.30;36.40;;;;;;678388;29;808;-82
2022/04/03 00:14:10;;;;;;;;;;;23.30;36.00;;;;;;680489;29;840;-83
2022/04/03 00:14:30;;;;;;;;;;;23.40;36.50;;;;;;677701;29;1294;-83
2022/04/03 00:14:51;;;;;;;;;;;23.40;36.00;;;;;;677895;29;844;-82
2022/04/03 00:15:12;;;;;;;;;;;23.30;36.30;;;;;;675049;29;1171;-82
2022/04/03 00:15:36;;;;;;;;;;;23.30;35.70;;;;;;675056;29;1568;-83
2022/04/03 00:15:56;;;;;;;;;;;23.40;35.70;;;;;;675222;29;855;-84
2022/04/03 00:16:17;;;;;;;;;;;23.30;36.90;;;;;;675167;29;832;-82
2022/04/03 00:16:37;;;;;;;;;;;23.30;36.90;;;;;;675118;29;714;-83
2022/04/03 00:16:58;;;;;;;;;;;23.30;36.30;;;;;;675906;29;828;-82
2022/04/03 00:17:18;;;;;;;;;;;23.30;36.70;;;;;;678326;29;904;-82
2022/04/03 00:17:39;;;;;;;;;;;23.40;36.20;;;;;;680550;29;784;-81
2022/04/03 00:17:59;;;;;;;;;;;23.30;36.40;;;;;;680568;29;994;-82
2022/04/03 00:18:20;;;;;;;;;;;23.40;35.90;;;;;;680501;29;824;-82
2022/04/03 00:18:41;;;;;;;;;;;23.40;36.60;;;;;;677535;29;1309;-82
2022/04/03 00:19:02;;;;;;;;;;;23.30;35.80;;;;;;675290;29;1262;-82
2022/04/03 00:19:22;;;;;;;;;;;23.30;36.50;;;;;;675214;29;792;-82
2022/04/03 00:19:43;;;;;;;;;;;23.40;35.90;;;;;;675162;29;784;-84
2022/04/03 00:20:04;;;;;;;;;;;23.30;36.60;;;;;;675051;29;812;-81
2022/04/03 00:20:24;;;;;;;;;;;23.30;36.30;;;;;;675641;29;843;-82
2022/04/03 00:20:46;;;;;;;;;;;23.40;36.60;;;;;;677998;29;859;-82
2022/04/03 00:21:07;;;;;;;;;;;23.30;36.50;;;;;;680468;29;859;-82
2022/04/03 00:21:28;;;;;;;;;;;23.30;37.00;;;;;;680650;29;808;-83
2022/04/03 00:21:49;;;;;;;;;;;23.40;36.00;;;;;;680393;29;1049;-82
2022/04/03 00:22:10;;;;;;;;;;;23.40;36.70;;;;;;680440;29;843;-82
2022/04/03 00:22:31;;;;;;;;;;;23.30;36.00;;;;;;680579;29;870;-82
2022/04/03 00:22:52;;;;;;;;;;;23.30;36.40;;;;;;677669;29;1597;-81
2022/04/03 00:23:13;;;;;;;;;;;23.40;36.80;;;;;;677696;29;847;-81
2022/04/03 00:23:34;;;;;;;;;;;23.40;36.00;;;;;;677630;29;1470;-82
2022/04/03 00:23:55;;;;;;;;;;;23.40;36.50;;;;;;677812;29;836;-82
2022/04/03 00:24:17;;;;;;;;;;;23.40;36.30;;;;;;677707;29;844;-81
2022/04/03 00:24:37;;;;;;;;;;;23.30;36.30;;;;;;677645;29;1116;-83
2022/04/03 00:24:58;;;;;;;;;;;23.40;36.30;;;;;;677763;29;899;-84
2022/04/03 00:25:19;;;;;;;;;;;23.40;36.40;;;;;;677551;29;1920;-82
2022/04/03 00:25:40;;;;;;;;;;;23.40;36.20;;;;;;677739;29;776;-82
2022/04/03 00:26:01;;;;;;;;;;;23.30;36.10;;;;;;677877;29;886;-82
2022/04/03 00:26:21;;;;;;;;;;;23.40;36.40;;;;;;678211;29;824;-82
2022/04/03 00:26:42;;;;;;;;;;;23.40;36.70;;;;;;677584;29;1336;-82
2022/04/03 00:27:03;;;;;;;;;;;23.40;36.00;;;;;;677718;29;808;-82
2022/04/03 00:27:24;;;;;;;;;;;22.10;35.60;;;;;;677818;29;804;-82
2022/04/03 00:27:47;;;;;;;;;;;23.40;36.50;;;;;;677669;29;804;-82
2022/04/03 00:28:08;;;;;;;;;;;23.30;36.10;;;;;;677784;29;773;-82
2022/04/03 00:28:30;;;;;;;;;;;23.40;36.00;;;;;;678543;29;863;-82
2022/04/03 00:28:51;;;;;;;;;;;23.30;36.60;;;;;;680684;29;883;-81
2022/04/03 00:29:11;;;;;;;;;;;23.40;36.00;;;;;;680357;29;1447;-82
2022/04/03 00:29:32;;;;;;;;;;;23.30;36.60;;;;;;680543;29;942;-82
2022/04/03 00:29:53;;;;;;;;;;;23.30;36.30;;;;;;680531;29;836;-81
2022/04/03 00:30:13;;;;;;;;;;;23.40;36.10;;;;;;680502;29;807;-82
2022/04/03 00:30:34;;;;;;;;;;;23.40;36.20;;;;;;680499;29;807;-82
2022/04/03 00:30:55;;;;;;;;;;;23.40;36.10;;;;;;680620;29;792;-82
2022/04/03 00:31:15;;;;;;;;;;;23.30;36.10;;;;;;680387;29;871;-81
2022/04/03 00:31:36;;;;;;;;;;;23.40;36.20;;;;;;680534;29;866;-82
2022/04/03 00:31:57;;;;;;;;;;;23.40;36.90;;;;;;680561;29;934;-83
2022/04/03 00:32:17;;;;;;;;;;;23.40;36.30;;;;;;680527;29;930;-80
2022/04/03 00:32:38;;;;;;;;;;;23.40;36.20;;;;;;680474;29;820;-82
2022/04/03 00:32:59;;;;;;;;;;;23.40;36.10;;;;;;680442;29;1316;-81
2022/04/03 00:33:19;;;;;;;;;;;23.40;36.70;;;;;;680434;29;800;-81
2022/04/03 00:33:40;;;;;;;;;;;23.40;36.20;;;;;;680693;29;871;-82
2022/04/03 00:34:01;;;;;;;;;;;23.40;36.30;;;;;;680911;29;808;-83
2022/04/03 00:34:22;;;;;;;;;;;23.40;36.30;;;;;;681102;29;820;-81
2022/04/03 00:34:42;;;;;;;;;;;23.40;36.00;;;;;;681082;29;827;-82
2022/04/03 00:35:03;;;;;;;;;;;23.40;36.40;;;;;;681060;29;808;-81
2022/04/03 00:35:25;;;;;;;;;;;23.40;36.50;;;;;;680998;29;1098;-82
2022/04/03 00:35:45;;;;;;;;;;;23.30;36.10;;;;;;678061;29;1447;-82
2022/04/03 00:36:06;;;;;;;;;;;23.40;36.20;;;;;;678322;29;875;-82
2022/04/03 00:36:26;;;;;;;;;;;23.40;36.70;;;;;;678253;29;800;-81
2022/04/03 00:36:47;;;;;;;;;;;23.40;36.10;;;;;;678083;29;1248;-82
2022/04/03 00:37:08;;;;;;;;;;;23.40;36.30;;;;;;678223;29;949;-83
2022/04/03 00:37:28;;;;;;;;;;;23.40;36.80;;;;;;678581;29;835;-83
2022/04/03 00:37:49;;;;;;;;;;;23.40;36.30;;;;;;677966;29;968;-82
2022/04/03 00:38:09;;;;;;;;;;;23.40;36.60;;;;;;678188;29;1002;-82
2022/04/03 00:38:30;;;;;;;;;;;23.40;36.50;;;;;;678296;29;871;-83
2022/04/03 00:38:50;;;;;;;;;;;23.30;35.90;;;;;;678339;29;852;-82
2022/04/03 00:39:11;;;;;;;;;;;23.30;36.30;;;;;;678235;29;883;-81
2022/04/03 00:39:31;;;;;;;;;;;23.40;36.10;;;;;;678513;29;812;-82
2022/04/03 00:39:52;;;;;;;;;;;23.30;36.60;;;;;;681054;29;773;-82
2022/04/03 00:40:13;;;;;;;;;;;23.30;36.30;;;;;;681039;29;804;-82
2022/04/03 00:40:33;;;;;;;;;;;23.30;35.90;;;;;;681053;29;788;-83
2022/04/03 00:40:54;;;;;;;;;;;23.30;36.60;;;;;;681031;29;907;-82
2022/04/03 00:41:16;;;;;;;;;;;23.30;36.00;;;;;;680925;29;957;-83
2022/04/03 00:41:38;;;;;;;;;;;23.30;36.20;;;;;;678252;29;1250;-82
2022/04/03 00:41:59;;;;;;;;;;;23.30;36.10;;;;;;678287;29;789;-81
2022/04/03 00:42:20;;;;;;;;;;;23.30;36.50;;;;;;678196;29;903;-81
2022/04/03 00:42:40;;;;;;;;;;;23.30;36.20;;;;;;675720;29;1376;-82
2022/04/03 00:43:01;;;;;;;;;;;23.30;36.90;;;;;;675679;29;816;-81
2022/04/03 00:43:21;;;;;;;;;;;23.30;37.00;;;;;;676101;29;939;-81
2022/04/03 00:43:43;;;;;;;;;;;23.30;36.20;;;;;;678195;29;823;-81
2022/04/03 00:44:04;;;;;;;;;;;23.30;36.80;;;;;;678137;29;803;-82
2022/04/03 00:44:24;;;;;;;;;;;23.30;36.40;;;;;;678844;29;1022;-82
2022/04/03 00:44:45;;;;;;;;;;;23.30;36.60;;;;;;681045;29;753;-82
2022/04/03 00:45:06;;;;;;;;;;;23.30;36.30;;;;;;678129;29;1235;-82
2022/04/03 00:45:27;;;;;;;;;;;23.30;36.50;;;;;;678389;29;985;-83
2022/04/03 00:45:48;;;;;;;;;;;23.30;36.50;;;;;;678209;29;855;-81
2022/04/03 00:46:08;;;;;;;;;;;23.30;37.30;;;;;;675491;29;1131;-81
2022/04/03 00:46:31;;;;;;;;;;;23.30;36.30;;;;;;675637;29;813;-81
2022/04/03 00:46:52;;;;;;;;;;;23.20;36.40;;;;;;676417;29;833;-84
2022/04/03 00:47:14;;;;;;;;;;;23.30;36.90;;;;;;678094;29;1394;-82
2022/04/03 00:47:35;;;;;;;;;;;23.30;36.20;;;;;;678129;29;859;-83
2022/04/03 00:47:56;;;;;;;;;;;23.20;36.70;;;;;;678314;29;839;-82
2022/04/03 00:48:17;;;;;;;;;;;23.20;36.70;;;;;;675514;29;1441;-84
2022/04/03 00:48:39;;;;;;;;;;;23.20;36.40;;;;;;672869;29;1652;-82
2022/04/03 00:49:00;;;;;;;;;;;23.20;36.20;;;;;;673811;29;829;-81
2022/04/03 00:49:21;;;;;;;;;;;23.20;36.20;;;;;;672981;29;1381;-82
2022/04/03 00:49:42;;;;;;;;;;;23.20;36.20;;;;;;673020;29;815;-81
2022/04/03 00:50:03;;;;;;;;;;;23.20;36.40;;;;;;673606;29;970;-82
2022/04/03 00:50:24;;;;;;;;;;;23.20;36.60;;;;;;676256;29;914;-82
2022/04/03 00:50:45;;;;;;;;;;;23.20;36.40;;;;;;678158;29;823;-83
2022/04/03 00:51:05;;;;;;;;;;;23.20;36.60;;;;;;678708;29;815;-83
2022/04/03 00:51:26;;;;;;;;;;;23.20;36.50;;;;;;678174;29;1205;-81
2022/04/03 00:51:47;;;;;;;;;;;23.20;36.20;;;;;;677852;29;1312;-82
2022/04/03 00:52:08;;;;;;;;;;;23.20;36.50;;;;;;678259;29;855;-82
2022/04/03 00:52:29;;;;;;;;;;;23.20;36.40;;;;;;678291;29;866;-81
2022/04/03 00:52:49;;;;;;;;;;;23.20;37.90;;;;;;678162;29;866;-82
2022/04/03 00:53:10;;;;;;;;;;;23.20;36.50;;;;;;678553;29;839;-83
2022/04/03 00:53:30;;;;;;;;;;;23.20;36.50;;;;;;678108;29;974;-82
2022/04/03 00:53:51;;;;;;;;;;;23.20;36.90;;;;;;678215;29;815;-81
2022/04/03 00:54:12;;;;;;;;;;;23.20;36.60;;;;;;675440;29;1528;-82
2022/04/03 00:54:32;;;;;;;;;;;23.20;37.10;;;;;;675459;29;1684;-82
2022/04/03 00:54:53;;;;;;;;;;;23.20;36.50;;;;;;675649;29;811;-82
2022/04/03 00:55:14;;;;;;;;;;;23.20;36.60;;;;;;675861;29;803;-82
2022/04/03 00:55:34;;;;;;;;;;;23.20;36.50;;;;;;678155;29;886;-83
2022/04/03 00:55:55;;;;;;;;;;;23.20;36.50;;;;;;678306;29;1044;-82
2022/04/03 00:56:15;;;;;;;;;;;23.20;36.50;;;;;;678367;29;784;-82
2022/04/03 00:56:36;;;;;;;;;;;23.20;36.50;;;;;;678003;29;1317;-81
2022/04/03 00:56:57;;;;;;;;;;;23.20;37.00;;;;;;678242;29;815;-83
2022/04/03 00:57:18;;;;;;;;;;;23.20;36.50;;;;;;675694;29;1329;-82
2022/04/03 00:57:41;;;;;;;;;;;23.20;36.60;;;;;;675513;29;883;-81
2022/04/03 00:58:02;;;;;;;;;;;23.20;36.60;;;;;;675507;29;831;-82
2022/04/03 00:58:23;;;;;;;;;;;23.20;36.60;;;;;;676346;29;831;-81
2022/04/03 00:58:43;;;;;;;;;;;23.20;36.50;;;;;;678070;29;1150;-82
2022/04/03 00:59:04;;;;;;;;;;;23.20;37.20;;;;;;678200;29;839;-81
2022/04/03 00:59:24;;;;;;;;;;;23.10;36.40;;;;;;678951;29;1078;-81
2022/04/03 00:59:45;;;;;;;;;;;23.20;36.50;;;;;;680947;29;847;-83
2022/04/03 01:00:06;;;;;;;;;;;23.10;37.10;;;;;;680939;29;811;-82
2022/04/03 01:00:26;;;;;;;;;;;23.10;36.40;;;;;;678146;29;1061;-80
2022/04/03 01:00:47;;;;;;;;;;;23.20;36.50;;;;;;678089;29;862;-81
2022/04/03 01:01:08;;;;;;;;;;;23.20;36.50;;;;;;678183;29;808;-82
2022/04/03 01:01:28;;;;;;;;;;;23.10;36.90;;;;;;675606;29;1092;-82
2022/04/03 01:01:49;;;;;;;;;;;23.10;36.70;;;;;;675531;29;796;-81
2022/04/03 01:02:10;;;;;;;;;;;23.20;36.50;;;;;;675824;29;883;-82
2022/04/03 01:02:31;;;;;;;;;;;23.10;36.40;;;;;;678115;29;1045;-82
2022/04/03 01:02:51;;;;;;;;;;;23.20;36.70;;;;;;678158;29;784;-81
2022/04/03 01:03:12;;;;;;;;;;;23.10;36.30;;;;;;678584;29;808;-81
2022/04/03 01:03:33;;;;;;;;;;;23.10;36.70;;;;;;680938;29;875;-82
2022/04/03 01:03:54;;;;;;;;;;;23.20;37.10;;;;;;680953;29;843;-82
2022/04/03 01:04:16;;;;;;;;;;;23.10;37.20;;;;;;680991;29;800;-83
2022/04/03 01:04:37;;;;;;;;;;;23.20;36.40;;;;;;680999;29;800;-82
2022/04/03 01:04:57;;;;;;;;;;;23.10;36.50;;;;;;680996;29;891;-82
2022/04/03 01:05:18;;;;;;;;;;;23.10;36.50;;;;;;680917;29;1974;-81
2022/04/03 01:05:38;;;;;;;;;;;23.10;36.70;;;;;;681025;29;883;-80
2022/04/03 01:05:59;;;;;;;;;;;23.10;36.80;;;;;;681045;29;804;-82
2022/04/03 01:06:20;;;;;;;;;;;23.10;36.70;;;;;;680968;29;886;-82
2022/04/03 01:06:40;;;;;;;;;;;23.10;36.60;;;;;;680884;29;800;-83
2022/04/03 01:07:01;;;;;;;;;;;23.10;36.60;;;;;;680926;29;914;-82
2022/04/03 01:07:22;;;;;;;;;;;23.10;36.90;;;;;;678130;29;1282;-81
2022/04/03 01:07:43;;;;;;;;;;;23.10;36.60;;;;;;678334;29;1226;-82
2022/04/03 01:08:03;;;;;;;;;;;23.10;36.70;;;;;;678085;29;875;-81
2022/04/03 01:08:25;;;;;;;;;;;23.10;36.50;;;;;;675632;29;1279;-82
2022/04/03 01:08:45;;;;;;;;;;;23.10;36.80;;;;;;675531;29;804;-82
2022/04/03 01:09:06;;;;;;;;;;;23.10;37.20;;;;;;674992;29;883;-82
2022/04/03 01:09:27;;;;;;;;;;;23.10;36.60;;;;;;673510;29;898;-81
2022/04/03 01:09:48;;;;;;;;;;;23.10;36.40;;;;;;675555;29;894;-81
2022/04/03 01:10:08;;;;;;;;;;;23.10;36.50;;;;;;675929;29;871;-81
2022/04/03 01:10:30;;;;;;;;;;;23.10;37.10;;;;;;678254;29;800;-82
2022/04/03 01:10:50;;;;;;;;;;;23.10;36.60;;;;;;678717;29;847;-82
2022/04/03 01:11:12;;;;;;;;;;;23.10;37.30;;;;;;680856;29;907;-81
2022/04/03 01:11:32;;;;;;;;;;;23.10;36.50;;;;;;680926;29;883;-81
2022/04/03 01:11:53;;;;;;;;;;;23.10;36.50;;;;;;680997;29;816;-80
2022/04/03 01:12:14;;;;;;;;;;;23.10;36.50;;;;;;681007;29;741;-81
2022/04/03 01:12:46;;;;;;;;;;;23.10;36.50;;;;;;680919;29;513;-81
2022/04/03 01:13:07;;;;;;;;;;;23.10;36.40;;;;;;680894;29;924;-81
2022/04/03 01:13:28;;;;;;;;;;;23.10;36.50;;;;;;681089;29;922;-81
2022/04/03 01:13:49;;;;;;;;;;;23.10;37.20;;;;;;680909;29;855;-81
2022/04/03 01:14:10;;;;;;;;;;;23.10;36.50;;;;;;678013;29;1089;-81
2022/04/03 01:14:39;;;;;;;;;;;23.10;36.70;;;;;;678144;29;820;-81
2022/04/03 01:14:59;;;;;;;;;;;23.10;36.50;;;;;;678210;29;867;-81
2022/04/03 01:15:20;;;;;;;;;;;23.10;37.30;;;;;;675383;29;1253;-81
2022/04/03 01:15:40;;;;;;;;;;;23.10;36.90;;;;;;675368;29;1135;-81
2022/04/03 01:16:01;;;;;;;;;;;23.10;36.70;;;;;;676768;29;792;-81
2022/04/03 01:16:22;;;;;;;;;;;23.10;36.50;;;;;;678107;29;1480;-81
2022/04/03 01:16:42;;;;;;;;;;;23.10;36.60;;;;;;678083;29;784;-81
2022/04/03 01:17:03;;;;;;;;;;;23.10;37.50;;;;;;678057;29;927;-81
2022/04/03 01:17:24;;;;;;;;;;;23.10;36.50;;;;;;678190;29;824;-82
2022/04/03 01:17:45;;;;;;;;;;;23.10;37.00;;;;;;678168;29;823;-81
2022/04/03 01:18:05;;;;;;;;;;;24.10;37.30;;;;;;678536;29;784;-82
2022/04/03 01:18:27;;;;;;;;;;;23.10;37.10;;;;;;681013;29;903;-82
2022/04/03 01:18:48;;;;;;;;;;;23.10;36.50;;;;;;680983;29;887;-81
2022/04/03 01:19:08;;;;;;;;;;;23.00;36.60;;;;;;680921;29;890;-81
2022/04/03 01:19:29;;;;;;;;;;;23.00;37.10;;;;;;681054;29;788;-81
2022/04/03 01:19:50;;;;;;;;;;;23.10;36.60;;;;;;680872;29;966;-82
2022/04/03 01:20:11;;;;;;;;;;;23.00;37.10;;;;;;678005;29;895;-82
2022/04/03 01:20:31;;;;;;;;;;;23.10;36.60;;;;;;678116;29;823;-81
2022/04/03 01:20:55;;;;;;;;;;;23.10;37.00;;;;;;678208;29;919;-81
2022/04/03 01:21:16;;;;;;;;;;;23.00;37.00;;;;;;678093;29;968;-82
2022/04/03 01:21:37;;;;;;;;;;;23.10;36.60;;;;;;677997;29;1018;-82
2022/04/03 01:21:58;;;;;;;;;;;23.00;38.20;;;;;;679166;29;883;-81
2022/04/03 01:22:18;;;;;;;;;;;23.10;37.10;;;;;;680901;29;938;-82
2022/04/03 01:22:39;;;;;;;;;;;23.10;36.60;;;;;;680931;29;800;-81
2022/04/03 01:23:00;;;;;;;;;;;23.10;37.00;;;;;;681107;29;823;-81
2022/04/03 01:23:22;;;;;;;;;;;23.10;36.80;;;;;;681027;29;866;-82
2022/04/03 01:23:42;;;;;;;;;;;23.10;36.80;;;;;;680967;29;796;-81
2022/04/03 01:24:03;;;;;;;;;;;23.10;36.80;;;;;;678066;29;808;-82
2022/04/03 01:24:24;;;;;;;;;;;23.10;36.80;;;;;;678299;29;787;-81
2022/04/03 01:24:46;;;;;;;;;;;23.10;36.80;;;;;;678009;29;1179;-81
2022/04/03 01:25:09;;;;;;;;;;;23.10;36.60;;;;;;678033;29;866;-81
2022/04/03 01:25:30;;;;;;;;;;;23.10;37.30;;;;;;678207;29;936;-82
2022/04/03 01:25:50;;;;;;;;;;;23.00;37.00;;;;;;677962;29;1414;-82
2022/04/03 01:26:11;;;;;;;;;;;23.00;37.30;;;;;;677981;29;780;-81
2022/04/03 01:26:32;;;;;;;;;;;23.00;36.80;;;;;;679012;29;847;-81
2022/04/03 01:26:52;;;;;;;;;;;23.00;36.90;;;;;;678096;29;1466;-82
2022/04/03 01:27:13;;;;;;;;;;;23.00;36.60;;;;;;677994;29;847;-82
2022/04/03 01:27:34;;;;;;;;;;;23.00;37.00;;;;;;678150;29;835;-82
2022/04/03 01:27:54;;;;;;;;;;;23.00;37.50;;;;;;678186;29;903;-82
2022/04/03 01:28:15;;;;;;;;;;;23.00;37.40;;;;;;678106;29;803;-82
2022/04/03 01:28:36;;;;;;;;;;;23.00;37.40;;;;;;678404;29;1025;-82
2022/04/03 01:28:56;;;;;;;;;;;23.00;36.60;;;;;;680984;29;807;-82
2022/04/03 01:29:17;;;;;;;;;;;23.00;36.60;;;;;;680912;29;870;-81
2022/04/03 01:29:38;;;;;;;;;;;23.00;36.70;;;;;;680954;29;1045;-81
2022/04/03 01:29:58;;;;;;;;;;;23.00;36.80;;;;;;678048;29;1199;-82
2022/04/03 01:30:19;;;;;;;;;;;23.00;36.90;;;;;;678068;29;768;-82
2022/04/03 01:30:39;;;;;;;;;;;23.00;37.10;;;;;;678044;29;919;-82
2022/04/03 01:31:00;;;;;;;;;;;23.00;36.80;;;;;;678272;29;855;-82
2022/04/03 01:31:21;;;;;;;;;;;23.00;37.40;;;;;;678081;29;1138;-81
2022/04/03 01:31:41;;;;;;;;;;;23.00;36.70;;;;;;678154;29;804;-81
2022/04/03 01:32:02;;;;;;;;;;;23.00;36.80;;;;;;678011;29;1507;-82
2022/04/03 01:32:23;;;;;;;;;;;23.00;37.10;;;;;;678121;29;867;-82
2022/04/03 01:32:44;;;;;;;;;;;23.00;36.80;;;;;;678087;29;836;-81
2022/04/03 01:33:04;;;;;;;;;;;23.00;37.20;;;;;;678113;29;879;-82
2022/04/03 01:33:25;;;;;;;;;;;23.00;37.10;;;;;;678054;29;1243;-81
2022/04/03 01:33:45;;;;;;;;;;;23.00;36.70;;;;;;678048;29;808;-82
2022/04/03 01:34:06;;;;;;;;;;;23.00;36.80;;;;;;678123;29;844;-82
2022/04/03 01:34:26;;;;;;;;;;;23.00;36.70;;;;;;675410;29;1164;-83
2022/04/03 01:34:47;;;;;;;;;;;23.00;36.80;;;;;;675498;29;840;-82
2022/04/03 01:35:08;;;;;;;;;;;23.00;36.80;;;;;;675682;29;868;-82
2022/04/03 01:35:28;;;;;;;;;;;23.00;37.00;;;;;;678008;29;1112;-82
2022/04/03 01:35:49;;;;;;;;;;;23.00;36.70;;;;;;677369;29;1429;-81
2022/04/03 01:36:09;;;;;;;;;;;23.00;36.80;;;;;;678124;29;811;-81
2022/04/03 01:36:30;;;;;;;;;;;23.00;37.30;;;;;;675435;29;1103;-82
2022/04/03 01:36:51;;;;;;;;;;;23.00;37.30;;;;;;675585;29;851;-82
2022/04/03 01:37:11;;;;;;;;;;;23.00;36.90;;;;;;675509;29;943;-81
2022/04/03 01:37:32;;;;;;;;;;;23.00;37.20;;;;;;675815;29;867;-82
2022/04/03 01:37:52;;;;;;;;;;;23.00;36.90;;;;;;678078;29;1417;-82
2022/04/03 01:38:13;;;;;;;;;;;23.00;37.20;;;;;;678355;29;803;-83
2022/04/03 01:38:34;;;;;;;;;;;23.00;37.70;;;;;;680791;29;879;-82
2022/04/03 01:38:54;;;;;;;;;;;23.00;37.20;;;;;;680969;29;827;-81
2022/04/03 01:39:15;;;;;;;;;;;23.00;36.90;;;;;;680873;29;820;-81
2022/04/03 01:39:36;;;;;;;;;;;23.00;36.70;;;;;;680819;29;823;-83
2022/04/03 01:39:56;;;;;;;;;;;23.00;36.90;;;;;;680970;29;958;-83
2022/04/03 01:40:18;;;;;;;;;;;23.00;37.10;;;;;;677940;29;1373;-83
2022/04/03 01:40:38;;;;;;;;;;;23.00;37.20;;;;;;678045;29;855;-82
2022/04/03 01:40:59;;;;;;;;;;;23.00;37.10;;;;;;678074;29;1421;-82
2022/04/03 01:41:20;;;;;;;;;;;23.00;37.40;;;;;;677965;29;812;-81
2022/04/03 01:41:41;;;;;;;;;;;23.00;36.80;;;;;;678089;29;792;-81
2022/04/03 01:42:03;;;;;;;;;;;23.00;36.70;;;;;;676123;29;1346;-81
2022/04/03 01:42:23;;;;;;;;;;;23.00;37.00;;;;;;678133;29;843;-81
2022/04/03 01:42:44;;;;;;;;;;;23.00;37.60;;;;;;677997;29;819;-81
2022/04/03 01:43:08;;;;;;;;;;;23.00;37.10;;;;;;678069;29;927;-82
2022/04/03 01:43:28;;;;;;;;;;;23.00;36.60;;;;;;675403;29;1397;-81
2022/04/03 01:43:49;;;;;;;;;;;23.00;36.60;;;;;;676302;29;959;-81
2022/04/03 01:44:10;;;;;;;;;;;23.00;36.70;;;;;;678055;29;919;-82
2022/04/03 01:44:31;;;;;;;;;;;23.00;36.90;;;;;;677899;29;1370;-81
2022/04/03 01:44:51;;;;;;;;;;;23.00;36.70;;;;;;678054;29;799;-81
2022/04/03 01:45:12;;;;;;;;;;;23.00;36.80;;;;;;677966;29;1898;-81
2022/04/03 01:45:35;;;;;;;;;;;23.00;36.90;;;;;;678100;29;1003;-81
2022/04/03 01:45:55;;;;;;;;;;;23.00;36.60;;;;;;678097;29;812;-81
2022/04/03 01:46:16;;;;;;;;;;;23.00;37.30;;;;;;678547;29;855;-81
2022/04/03 01:46:37;;;;;;;;;;;23.00;36.60;;;;;;680798;29;959;-81
2022/04/03 01:46:57;;;;;;;;;;;23.00;36.60;;;;;;680914;29;776;-82
2022/04/03 01:47:18;;;;;;;;;;;23.00;37.40;;;;;;680805;29;971;-81
2022/04/03 01:47:38;;;;;;;;;;;23.00;36.90;;;;;;677868;29;1180;-81
2022/04/03 01:47:59;;;;;;;;;;;23.00;37.20;;;;;;678147;29;835;-81
2022/04/03 01:48:20;;;;;;;;;;;23.00;36.80;;;;;;678047;29;788;-82
2022/04/03 01:48:40;;;;;;;;;;;23.00;36.90;;;;;;678053;29;796;-81
2022/04/03 01:49:01;;;;;;;;;;;23.00;36.70;;;;;;677962;29;816;-81
2022/04/03 01:49:21;;;;;;;;;;;22.90;36.60;;;;;;678458;29;899;-81
2022/04/03 01:49:42;;;;;;;;;;;23.00;36.90;;;;;;680839;29;935;-81
2022/04/03 01:50:04;;;;;;;;;;;23.00;36.90;;;;;;677937;29;1093;-81
2022/04/03 01:50:25;;;;;;;;;;;23.00;36.80;;;;;;678110;29;1091;-81
2022/04/03 01:50:46;;;;;;;;;;;23.00;36.60;;;;;;678054;29;848;-81
2022/04/03 01:51:07;;;;;;;;;;;23.00;37.30;;;;;;678075;29;832;-82
2022/04/03 01:51:27;;;;;;;;;;;23.00;36.80;;;;;;678116;29;831;-82
2022/04/03 01:51:48;;;;;;;;;;;23.00;36.80;;;;;;678316;29;1090;-81
2022/04/03 01:52:08;;;;;;;;;;;23.00;36.70;;;;;;680898;29;832;-81
2022/04/03 01:52:29;;;;;;;;;;;21.10;35.60;;;;;;680921;29;804;-81
2022/04/03 01:52:50;;;;;;;;;;;23.00;36.60;;;;;;680882;29;891;-81
2022/04/03 01:53:10;;;;;;;;;;;22.90;36.60;;;;;;680753;29;868;-81
2022/04/03 01:53:31;;;;;;;;;;;23.00;36.80;;;;;;680880;29;923;-81
2022/04/03 01:53:51;;;;;;;;;;;23.00;37.40;;;;;;677984;29;1260;-81
2022/04/03 01:54:15;;;;;;;;;;;23.00;36.70;;;;;;677990;29;982;-81
2022/04/03 01:54:35;;;;;;;;;;;22.40;36.30;;;;;;678001;29;856;-81
2022/04/03 01:54:56;;;;;;;;;;;23.00;36.80;;;;;;678220;29;820;-82
2022/04/03 01:55:17;;;;;;;;;;;23.00;37.00;;;;;;678004;29;855;-81
2022/04/03 01:55:37;;;;;;;;;;;23.00;37.00;;;;;;678622;29;859;-81
2022/04/03 01:56:03;;;;;;;;;;;22.90;36.80;;;;;;680908;29;792;-82
2022/04/03 01:56:23;;;;;;;;;;;23.00;36.70;;;;;;680941;29;564;-81
2022/04/03 01:56:45;;;;;;;;;;;23.00;36.80;;;;;;680729;29;847;-81
2022/04/03 01:57:05;;;;;;;;;;;23.00;36.90;;;;;;680815;29;875;-81
2022/04/03 01:57:26;;;;;;;;;;;23.00;37.00;;;;;;680927;29;816;-81
2022/04/03 01:57:47;;;;;;;;;;;23.00;36.80;;;;;;677979;29;1280;-82
2022/04/03 01:58:09;;;;;;;;;;;23.00;37.70;;;;;;677958;29;946;-82
2022/04/03 01:58:30;;;;;;;;;;;23.00;36.80;;;;;;678067;29;820;-81
2022/04/03 01:58:51;;;;;;;;;;;23.00;36.80;;;;;;678119;29;899;-81
2022/04/03 01:59:11;;;;;;;;;;;23.00;37.40;;;;;;678001;29;868;-81
2022/04/03 01:59:32;;;;;;;;;;;23.00;36.90;;;;;;678529;29;931;-82
2022/04/03 01:59:52;;;;;;;;;;;23.00;36.80;;;;;;680888;29;781;-80
2022/04/03 02:00:13;;;;;;;;;;;23.00;37.90;;;;;;680817;29;887;-81
2022/04/03 02:00:34;;;;;;;;;;;23.00;36.90;;;;;;680781;29;965;-81
2022/04/03 02:00:55;;;;;;;;;;;23.00;37.00;;;;;;680848;29;974;-81
2022/04/03 02:01:15;;;;;;;;;;;23.00;36.70;;;;;;680792;29;764;-81
2022/04/03 02:01:36;;;;;;;;;;;23.00;36.80;;;;;;680822;29;942;-82
2022/04/03 02:01:56;;;;;;;;;;;23.00;36.90;;;;;;677907;29;1183;-82
2022/04/03 02:02:17;;;;;;;;;;;23.00;37.70;;;;;;677998;29;918;-81
2022/04/03 02:02:38;;;;;;;;;;;23.00;37.10;;;;;;678034;29;903;-81
2022/04/03 02:02:59;;;;;;;;;;;23.00;37.40;;;;;;675411;29;1399;-80
2022/04/03 02:03:19;;;;;;;;;;;23.00;36.80;;;;;;675405;29;769;-81
2022/04/03 02:03:40;;;;;;;;;;;23.00;37.50;;;;;;675697;29;931;-81
2022/04/03 02:04:02;;;;;;;;;;;23.10;37.20;;;;;;677992;29;809;-81
2022/04/03 02:04:24;;;;;;;;;;;23.10;36.90;;;;;;678191;29;796;-81
2022/04/03 02:04:47;;;;;;;;;;;23.00;36.70;;;;;;675557;29;1281;-81
2022/04/03 02:05:08;;;;;;;;;;;23.10;36.80;;;;;;677915;29;1262;-82
2022/04/03 02:05:29;;;;;;;;;;;24.50;37.50;;;;;;675406;29;1927;-81
2022/04/03 02:05:50;;;;;;;;;;;23.10;36.90;;;;;;675320;29;812;-81
2022/04/03 02:06:11;;;;;;;;;;;23.10;37.10;;;;;;675430;29;848;-81
2022/04/03 02:06:31;;;;;;;;;;;23.00;36.70;;;;;;675401;29;828;-81
2022/04/03 02:06:52;;;;;;;;;;;23.10;36.70;;;;;;675881;29;837;-81