Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:33;;;;;;;2.83;2.13;;;21.50;50.20;;;;;;5063669;28;20503;-51
2023/12/07 00:02:59;;;;;;;3.08;2.25;;;21.50;50.20;;;;;;5066499;28;20128;-54
2023/12/07 00:05:25;;;;;;;5.55;2.38;;;21.50;50.30;;;;;;5063810;28;20034;-54
2023/12/07 00:07:50;;;;;;;3.53;2.40;;;21.40;50.50;;;;;;5062544;28;20029;-53
2023/12/07 00:10:16;;;;;;;3.40;2.20;;;21.40;50.70;;;;;;5065415;28;20046;-49
2023/12/07 00:12:41;;;;;;;3.85;2.30;;;21.30;50.90;;;;;;5061845;28;20079;-49
2023/12/07 00:15:07;;;;;;;2.88;2.00;;;21.10;51.00;;;;;;5062232;28;20515;-55
2023/12/07 00:17:33;;;;;;;4.20;2.20;;;21.10;51.30;;;;;;5064423;28;20043;-53
2023/12/07 00:19:58;;;;;;;3.63;2.25;;;21.00;51.50;;;;;;5060338;28;20041;-53
2023/12/07 00:22:25;;;;;;;4.53;2.10;;;20.90;51.70;;;;;;5063839;28;20158;-51
2023/12/07 00:24:51;;;;;;;5.00;2.42;;;20.80;51.80;;;;;;5061026;28;20055;-56
2023/12/07 00:27:16;;;;;;;4.88;1.95;;;20.70;52.00;;;;;;5063054;28;20040;-55
2023/12/07 00:29:42;;;;;;;6.43;2.38;;;20.60;52.10;;;;;;5061320;28;20029;-53
2023/12/07 00:32:07;;;;;;;3.85;2.17;;;20.60;52.30;;;;;;5062262;28;20052;-54
2023/12/07 00:34:32;;;;;;;4.03;2.28;;;20.50;52.50;;;;;;5066967;28;20034;-52
2023/12/07 00:36:58;;;;;;;3.38;2.35;;;20.40;52.60;;;;;;5062172;28;20657;-49
2023/12/07 00:39:23;;;;;;;3.45;2.10;;;20.30;52.70;;;;;;5064618;28;20078;-51
2023/12/07 00:41:49;;;;;;;3.50;1.85;;;20.20;52.90;;;;;;5068514;28;20429;-50
2023/12/07 00:44:14;;;;;;;2.47;1.80;;;20.20;53.00;;;;;;5046579;28;20032;-49
2023/12/07 00:46:40;;;;;;;3.45;2.05;;;20.10;53.10;;;;;;5071682;28;20020;-53
2023/12/07 00:49:06;;;;;;;1.98;1.83;;;20.00;53.20;;;;;;5065794;28;20540;-51
2023/12/07 00:51:31;;;;;;;4.15;1.95;;;20.00;53.30;;;;;;5068683;28;20440;-49
2023/12/07 00:53:58;;;;;;;3.38;2.20;;;19.90;53.40;;;;;;5064318;28;20489;-53
2023/12/07 00:56:24;;;;;;;3.17;1.80;;;19.80;53.50;;;;;;5068281;28;20397;-51
2023/12/07 00:58:49;;;;;;;3.45;2.15;;;19.80;53.70;;;;;;5067288;28;20044;-54
2023/12/07 01:01:15;;;;;;;2.55;1.63;;;19.70;53.80;;;;;;5069163;28;20032;-48
2023/12/07 01:03:40;;;;;;;2.47;1.98;;;19.60;54.00;;;;;;5066044;28;20029;-52
2023/12/07 01:06:07;;;;;;;2.83;1.70;;;19.60;54.10;;;;;;5065078;28;20031;-49
2023/12/07 01:08:32;;;;;;;2.92;1.92;;;19.60;54.20;;;;;;5065307;28;20378;-53
2023/12/07 01:10:58;;;;;;;1.85;1.50;;;19.50;54.30;;;;;;5064170;28;20028;-49
2023/12/07 01:13:23;;;;;;;2.28;1.80;;;19.50;54.40;;;;;;5062858;28;20956;-53
2023/12/07 01:15:50;;;;;;;1.75;1.27;;;19.40;54.40;;;;;;5063901;28;20485;-57
2023/12/07 01:18:16;;;;;;;3.05;2.13;;;19.40;54.50;;;;;;5066667;28;20032;-54
2023/12/07 01:20:41;;;;;;;2.95;1.80;;;19.30;54.40;;;;;;5066458;28;20082;-49
2023/12/07 01:23:08;;;;;;;2.63;2.08;;;19.30;54.60;;;;;;5067246;28;20032;-52
2023/12/07 01:25:34;;;;;;;2.92;1.92;;;19.30;54.60;;;;;;5064757;28;20032;-54
2023/12/07 01:27:59;;;;;;;2.70;1.75;;;19.20;54.60;;;;;;5065242;28;25234;-50
2023/12/07 01:30:25;;;;;;;2.90;2.03;;;19.20;54.50;;;;;;5065265;28;20579;-51
2023/12/07 01:32:51;;;;;;;3.10;1.80;;;19.20;54.60;;;;;;5065166;28;20035;-49
2023/12/07 01:35:16;;;;;;;2.95;1.90;;;19.20;54.60;;;;;;5065126;28;20024;-50
2023/12/07 01:37:42;;;;;;;2.50;1.85;;;19.10;55.20;;;;;;5064050;28;20040;-47
2023/12/07 01:40:10;;;;;;;2.17;1.80;;;19.10;54.70;;;;;;5063736;28;20036;-51
2023/12/07 01:42:38;;;;;;;2.20;1.70;;;19.10;54.70;;;;;;5068527;28;20048;-50
2023/12/07 01:45:07;;;;;;;2.40;2.08;;;19.00;54.70;;;;;;5062808;28;20489;-54
2023/12/07 01:47:35;;;;;;;2.55;1.50;;;19.00;54.80;;;;;;5066844;28;20143;-52
2023/12/07 01:50:04;;;;;;;2.08;1.85;;;19.00;54.80;;;;;;5065552;28;20036;-51
2023/12/07 01:52:30;;;;;;;3.13;1.85;;;19.00;54.90;;;;;;5066929;28;20032;-53
2023/12/07 01:54:56;;;;;;;3.60;1.80;;;18.90;54.90;;;;;;5062485;28;20033;-49
2023/12/07 01:57:22;;;;;;;2.47;1.80;;;18.90;55.00;;;;;;5065483;28;20066;-51
2023/12/07 01:59:49;;;;;;;2.70;1.73;;;18.90;55.00;;;;;;5065936;28;20045;-56
2023/12/07 02:02:14;;;;;;;1.85;1.50;;;18.90;55.10;;;;;;5064334;28;20062;-50
2023/12/07 02:04:40;;;;;;;2.38;1.60;;;18.80;55.10;;;;;;5061665;28;20045;-52
2023/12/07 02:07:06;;;;;;;2.30;1.67;;;18.80;55.20;;;;;;5041363;28;20322;-53
2023/12/07 02:09:32;;;;;;;2.08;1.63;;;18.80;55.90;;;;;;5041541;28;20029;-55
2023/12/07 02:11:58;;;;;;;1.88;1.70;;;18.70;55.30;;;;;;5041828;28;20033;-50
2023/12/07 02:14:23;;;;;;;1.95;1.75;;;18.70;55.30;;;;;;5041835;28;20113;-52
2023/12/07 02:16:55;;;;;;;1.95;1.55;;;18.70;55.40;;;;;;5041428;28;20808;-55
2023/12/07 02:19:49;;;;;;;2.28;1.77;;;18.70;55.40;;;;;;5049403;28;20547;-52
2023/12/07 02:22:41;;;;;;;1.80;1.40;;;18.70;55.40;;;;;;5056014;28;20123;-53
2023/12/07 02:25:09;;;;;;;1.63;1.40;;;18.60;55.40;;;;;;5040698;28;20398;-51
2023/12/07 02:27:42;;;;;;;1.90;1.40;;;18.60;55.50;;;;;;5045838;28;20029;-52
2023/12/07 02:30:10;;;;;;;2.00;1.38;;;18.60;55.60;;;;;;5040913;28;20119;-49
2023/12/07 02:32:40;;;;;;;2.38;1.65;;;18.50;55.50;;;;;;5041540;28;20048;-52
2023/12/07 02:35:08;;;;;;;1.65;1.55;;;18.60;55.60;;;;;;5043138;28;20033;-51
2023/12/07 02:37:47;;;;;;;1.90;1.48;;;18.50;55.60;;;;;;5043572;28;20047;-55
2023/12/07 02:40:17;;;;;;;2.30;1.42;;;18.50;55.60;;;;;;5064177;28;21001;-52
2023/12/07 02:42:43;;;;;;;2.20;1.70;;;18.50;55.60;;;;;;5066311;28;20024;-55
2023/12/07 02:45:10;;;;;;;2.67;1.65;;;18.50;55.70;;;;;;5065820;28;20086;-55
2023/12/07 02:47:36;;;;;;;2.47;1.75;;;18.50;55.50;;;;;;5066648;28;20048;-53
2023/12/07 02:50:04;;;;;;;1.70;1.23;;;18.50;55.60;;;;;;5063950;28;20521;-54
2023/12/07 02:52:30;;;;;;;1.73;1.30;;;18.40;55.50;;;;;;5062489;28;20255;-50
2023/12/07 02:54:55;;;;;;;2.00;1.33;;;18.40;55.50;;;;;;5065432;28;20032;-54
2023/12/07 02:57:21;;;;;;;1.48;1.30;;;18.40;55.50;;;;;;5061697;28;20432;-48
2023/12/07 02:59:46;;;;;;;1.63;1.40;;;18.40;55.60;;;;;;5068091;28;20043;-51
2023/12/07 03:02:11;;;;;;;2.15;1.60;;;18.40;55.70;;;;;;5061431;28;20025;-54
2023/12/07 03:04:37;;;;;;;2.00;1.50;;;18.40;55.60;;;;;;5061180;28;20085;-53
2023/12/07 03:07:03;;;;;;;2.22;1.63;;;18.30;56.20;;;;;;5036081;28;20573;-51
2023/12/07 03:09:28;;;;;;;1.33;1.23;;;18.30;55.60;;;;;;5042481;28;20397;-54
2023/12/07 03:11:53;;;;;;;2.15;1.35;;;18.30;55.60;;;;;;5048928;28;20283;-55
2023/12/07 03:14:19;;;;;;;1.67;1.38;;;18.30;55.70;;;;;;5052684;28;20129;-49
2023/12/07 03:16:45;;;;;;;1.63;1.38;;;18.30;55.70;;;;;;5042692;28;20108;-51
2023/12/07 03:19:11;;;;;;;1.40;1.30;;;18.40;55.50;;;;;;5040990;28;20033;-53
2023/12/07 03:21:40;;;;;;;2.33;1.50;;;18.50;55.40;;;;;;5033962;28;20086;-55
2023/12/07 03:24:09;;;;;;;1.67;1.15;;;18.80;54.80;;;;;;5055083;28;20036;-53
2023/12/07 03:26:35;;;;;;;1.52;1.17;;;19.20;54.00;;;;;;5043873;28;21636;-49
2023/12/07 03:29:01;;;;;;;1.67;1.27;;;19.60;53.10;;;;;;5045000;28;20087;-54
2023/12/07 03:31:27;;;;;;;1.50;1.27;;;20.00;52.50;;;;;;5040063;28;20037;-52
2023/12/07 03:33:53;;;;;;;1.38;1.20;;;20.30;51.90;;;;;;5043724;28;20037;-56
2023/12/07 03:36:18;;;;;;;1.73;1.33;;;20.50;51.50;;;;;;5039088;28;20029;-54
2023/12/07 03:38:44;;;;;;;1.80;1.42;;;20.80;50.90;;;;;;5054185;28;20724;-48
2023/12/07 03:41:09;;;;;;;1.60;1.13;;;21.10;50.60;;;;;;5050395;28;20031;-49
2023/12/07 03:43:35;;;;;;;1.17;1.02;;;21.30;50.10;;;;;;5049279;28;20397;-55
2023/12/07 03:46:04;;;;;;;2.08;1.27;;;21.40;50.00;;;;;;5040159;28;20037;-52
2023/12/07 03:48:30;;;;;;;1.20;1.10;;;21.50;49.90;;;;;;5042622;28;20032;-49
2023/12/07 03:50:55;;;;;;;1.23;1.10;;;21.50;49.90;;;;;;5045076;28;20029;-51
2023/12/07 03:53:21;;;;;;;1.60;1.20;;;21.50;50.00;;;;;;5050360;28;20036;-52
2023/12/07 03:55:46;;;;;;;1.33;1.17;;;21.50;50.10;;;;;;5044675;28;20021;-48
2023/12/07 03:58:13;;;;;;;1.20;1.10;;;21.40;50.30;;;;;;5043917;28;20478;-49
2023/12/07 04:00:39;;;;;;;1.20;1.10;;;21.30;50.40;;;;;;5041769;28;20111;-48
2023/12/07 04:03:04;;;;;;;0.93;0.90;;;21.20;50.70;;;;;;5046963;28;20163;-48
2023/12/07 04:05:30;;;;;;;2.00;1.20;;;21.10;50.90;;;;;;5056318;28;20036;-51
2023/12/07 04:07:55;;;;;;;1.40;1.20;;;21.00;51.00;;;;;;5045932;28;20035;-54
2023/12/07 04:10:21;;;;;;;1.75;1.20;;;20.90;51.20;;;;;;5039875;28;20033;-49
2023/12/07 04:12:46;;;;;;;1.02;1.00;;;20.80;51.40;;;;;;5040953;28;20537;-51
2023/12/07 04:15:12;;;;;;;1.50;1.02;;;20.70;51.60;;;;;;5053419;28;20071;-52
2023/12/07 04:17:37;;;;;;;1.40;1.08;;;20.60;51.70;;;;;;5057729;28;20520;-54
2023/12/07 04:20:04;;;;;;;1.48;1.38;;;20.60;52.00;;;;;;5056953;28;20029;-50
2023/12/07 04:22:29;;;;;;;1.67;1.35;;;20.40;52.10;;;;;;5054566;28;20021;-48
2023/12/07 04:24:55;;;;;;;1.40;1.30;;;20.40;52.30;;;;;;5045008;28;20029;-48
2023/12/07 04:27:20;;;;;;;1.20;1.08;;;20.30;52.40;;;;;;5039516;28;20014;-53
2023/12/07 04:29:45;;;;;;;1.42;1.17;;;20.20;52.50;;;;;;5036143;28;20108;-49
2023/12/07 04:32:11;;;;;;;1.33;1.08;;;20.20;52.70;;;;;;5054010;28;20025;-50
2023/12/07 04:34:36;;;;;;;1.33;1.15;;;20.10;52.80;;;;;;5052597;28;20100;-49
2023/12/07 04:37:02;;;;;;;2.03;1.15;;;20.00;52.90;;;;;;5039832;28;20489;-50
2023/12/07 04:39:28;;;;;;;1.80;1.20;;;20.00;53.00;;;;;;5051087;28;20138;-51
2023/12/07 04:41:54;;;;;;;1.60;0.85;;;19.80;53.00;;;;;;5046899;28;20182;-51
2023/12/07 04:44:20;;;;;;;1.42;1.30;;;19.80;53.30;;;;;;5041779;28;20033;-48
2023/12/07 04:46:46;;;;;;;1.80;1.23;;;19.70;53.30;;;;;;5043617;28;20056;-50
2023/12/07 04:49:11;;;;;;;1.25;1.08;;;19.70;53.40;;;;;;5054276;28;20063;-51
2023/12/07 04:51:37;;;;;;;1.42;1.33;;;19.60;53.60;;;;;;5044983;28;20045;-49
2023/12/07 04:54:02;;;;;;;1.10;1.00;;;19.60;53.70;;;;;;5049143;28;20493;-51
2023/12/07 04:56:28;;;;;;;1.40;1.30;;;19.50;53.80;;;;;;5038421;28;20030;-49
2023/12/07 04:58:53;;;;;;;1.30;1.20;;;19.50;54.60;;;;;;5050751;28;20063;-56
2023/12/07 05:01:19;;;;;;;1.10;1.00;;;19.40;54.00;;;;;;5040182;28;20033;-56
2023/12/07 05:03:45;;;;;;;1.20;1.10;;;19.40;54.10;;;;;;5052863;28;20035;-51
2023/12/07 05:06:11;;;;;;;1.40;1.30;;;19.30;54.20;;;;;;5051363;28;20037;-54
2023/12/07 05:08:37;;;;;;;2.33;1.25;;;19.30;54.30;;;;;;5043971;28;20033;-51
2023/12/07 05:11:02;;;;;;;1.10;1.00;;;19.30;54.20;;;;;;5047801;28;20086;-49
2023/12/07 05:13:28;;;;;;;1.52;1.13;;;19.20;54.30;;;;;;5044828;28;20039;-53
2023/12/07 05:15:53;;;;;;;1.23;1.13;;;19.20;54.30;;;;;;5043919;28;20566;-54
2023/12/07 05:18:19;;;;;;;1.85;1.33;;;19.10;54.40;;;;;;5047052;28;20060;-52
2023/12/07 05:20:44;;;;;;;1.40;1.30;;;19.10;54.40;;;;;;5055563;28;20047;-52
2023/12/07 05:23:09;;;;;;;1.40;1.30;;;19.10;54.50;;;;;;5046787;28;20032;-52
2023/12/07 05:25:35;;;;;;;1.38;1.27;;;19.00;54.40;;;;;;5043729;28;20041;-51
2023/12/07 05:28:01;;;;;;;2.65;1.30;;;19.00;54.50;;;;;;5059037;28;20036;-52
2023/12/07 05:30:27;;;;;;;2.33;1.13;;;18.90;54.40;;;;;;5046595;28;20033;-49
2023/12/07 05:32:53;;;;;;;1.17;1.08;;;18.90;54.40;;;;;;5044750;28;20025;-49
2023/12/07 05:35:19;;;;;;;1.30;1.20;;;18.90;54.60;;;;;;5035592;28;20044;-54
2023/12/07 05:37:44;;;;;;;1.90;1.17;;;18.90;54.60;;;;;;5056547;28;20117;-49
2023/12/07 05:40:12;;;;;;;1.75;1.63;;;18.90;54.70;;;;;;5040589;28;20394;-54
2023/12/07 05:42:37;;;;;;;1.40;1.30;;;18.90;54.70;;;;;;5046445;28;20078;-55
2023/12/07 05:45:03;;;;;;;1.25;1.15;;;18.80;54.70;;;;;;5054373;28;20480;-49
2023/12/07 05:47:29;;;;;;;1.33;1.23;;;18.80;54.70;;;;;;5039477;28;20592;-54
2023/12/07 05:49:57;;;;;;;1.33;1.23;;;18.80;54.70;;;;;;5056017;28;20052;-51
2023/12/07 05:52:22;;;;;;;1.35;1.25;;;18.70;54.80;;;;;;5043682;28;20040;-51
2023/12/07 05:54:48;;;;;;;1.30;1.00;;;18.70;54.80;;;;;;5046684;28;20028;-54
2023/12/07 05:57:13;;;;;;;1.35;1.02;;;18.70;54.90;;;;;;5049023;28;20032;-47
2023/12/07 05:59:39;;;;;;;1.55;1.20;;;18.70;55.00;;;;;;5046129;28;20041;-52
2023/12/07 06:02:05;;;;;;;1.20;1.00;;;18.60;55.00;;;;;;5049894;28;20389;-56
2023/12/07 06:04:30;;;;;;;1.63;1.30;;;18.60;55.10;;;;;;5044233;28;20029;-54
2023/12/07 06:06:56;;;;;;;1.45;1.33;;;18.60;55.20;;;;;;5063257;28;20036;-50
2023/12/07 06:09:22;;;;;;;2.58;1.10;;;18.60;55.20;;;;;;5057025;28;20025;-51
2023/12/07 06:11:48;;;;;;;1.67;1.30;;;18.50;55.10;;;;;;5060488;28;20397;-50
2023/12/07 06:14:13;;;;;;;1.38;1.27;;;18.50;55.30;;;;;;5062673;28;20036;-54
2023/12/07 06:16:39;;;;;;;1.38;1.27;;;18.50;55.30;;;;;;5066232;28;20025;-53
2023/12/07 06:19:04;;;;;;;1.27;1.17;;;18.50;55.30;;;;;;5064222;28;20028;-49
2023/12/07 06:21:30;;;;;;;1.13;0.93;;;18.50;55.40;;;;;;5063808;28;20661;-50
2023/12/07 06:23:56;;;;;;;1.35;1.20;;;18.50;55.40;;;;;;5064406;28;20494;-47
2023/12/07 06:26:22;;;;;;;1.50;1.10;;;18.40;55.40;;;;;;5062427;28;20052;-51
2023/12/07 06:28:48;;;;;;;1.20;1.10;;;18.40;55.40;;;;;;5065608;28;20059;-50
2023/12/07 06:31:15;;;;;;;1.23;1.13;;;18.40;55.50;;;;;;5056226;28;20496;-51
2023/12/07 06:33:41;;;;;;;1.20;1.00;;;18.40;55.40;;;;;;5041208;28;20098;-55
2023/12/07 06:36:06;;;;;;;1.40;1.30;;;18.40;55.50;;;;;;5042295;28;20068;-53
2023/12/07 06:38:32;;;;;;;2.72;1.17;;;18.40;55.50;;;;;;5042800;28;20044;-54
2023/12/07 06:40:58;;;;;;;2.53;1.13;;;18.30;55.50;;;;;;5045287;28;20033;-53
2023/12/07 06:43:23;;;;;;;1.92;1.13;;;18.30;55.50;;;;;;5040833;28;20245;-51
2023/12/07 06:45:49;;;;;;;1.30;1.08;;;18.30;55.40;;;;;;5061245;28;20029;-49
2023/12/07 06:48:14;;;;;;;1.30;1.20;;;18.30;55.50;;;;;;5047889;28;20025;-52
2023/12/07 06:50:40;;;;;;;1.63;1.20;;;18.30;55.50;;;;;;5050627;28;20025;-52
2023/12/07 06:53:05;;;;;;;3.58;1.65;;;18.30;55.50;;;;;;5058647;28;20499;-54
2023/12/07 06:55:31;;;;;;;1.42;1.15;;;18.20;55.40;;;;;;5062000;28;20588;-52
2023/12/07 06:57:57;;;;;;;2.03;1.42;;;18.20;55.40;;;;;;5068747;28;20036;-49
2023/12/07 07:00:24;;;;;;;1.95;1.48;;;18.20;55.40;;;;;;5060807;28;20029;-56
2023/12/07 07:02:50;;;;;;;2.25;1.42;;;18.20;55.40;;;;;;5062606;28;20027;-54
2023/12/07 07:05:15;;;;;;;2.78;1.70;;;18.20;55.50;;;;;;5058048;28;20028;-47
2023/12/07 07:07:41;;;;;;;2.97;1.90;;;18.20;55.40;;;;;;5067158;28;20041;-49
2023/12/07 07:10:09;;;;;;;3.13;1.90;;;18.30;55.20;;;;;;5064200;28;20444;-56
2023/12/07 07:12:35;;;;;;;2.83;1.80;;;18.50;54.80;;;;;;5064727;28;20062;-53
2023/12/07 07:15:01;;;;;;;5.20;1.70;;;18.80;54.30;;;;;;5062143;28;20032;-49
2023/12/07 07:17:28;;;;;;;1.90;1.60;;;19.10;53.60;;;;;;5063648;28;20036;-51
2023/12/07 07:19:55;;;;;;;2.45;1.50;;;19.30;53.10;;;;;;5065118;28;20028;-53
2023/12/07 07:22:20;;;;;;;2.50;1.67;;;19.60;52.70;;;;;;5065592;28;20029;-51
2023/12/07 07:24:46;;;;;;;2.80;2.10;;;19.80;52.30;;;;;;5067658;28;20094;-51
2023/12/07 07:27:11;;;;;;;2.15;1.92;;;20.00;52.00;;;;;;5063721;28;20036;-52
2023/12/07 07:29:37;;;;;;;2.97;2.10;;;20.20;51.70;;;;;;5063040;28;20032;-50
2023/12/07 07:32:02;;;;;;;3.28;2.08;;;20.30;51.40;;;;;;5062283;28;20052;-49
2023/12/07 07:34:28;;;;;;;4.07;2.45;;;20.40;51.20;;;;;;5069876;28;20033;-50
2023/12/07 07:36:53;;;;;;;4.80;2.78;;;20.50;51.20;;;;;;5065304;28;20087;-54
2023/12/07 07:39:19;;;;;;;5.78;3.35;;;20.50;51.20;;;;;;5062151;28;20051;-54
2023/12/07 07:41:44;;;;;;;7.20;3.45;;;20.40;51.30;;;;;;5063209;28;20032;-52
2023/12/07 07:44:10;;;;;;;5.22;3.08;;;20.40;51.40;;;;;;5063733;28;20128;-55
2023/12/07 07:46:36;;;;;;;7.13;3.97;;;20.30;51.60;;;;;;5061348;28;20052;-55
2023/12/07 07:49:03;;;;;;;6.88;3.90;;;20.30;51.80;;;;;;5070498;28;20032;-51
2023/12/07 07:51:29;;;;;;;10.52;4.72;;;20.20;51.90;;;;;;5067842;28;20024;-51
2023/12/07 07:53:55;;;;;;;10.25;4.75;;;20.10;52.00;;;;;;5070793;28;20127;-54
2023/12/07 07:56:20;;;;;;;8.10;4.72;;;20.00;52.10;;;;;;5067496;28;20028;-53
2023/12/07 07:58:47;;;;;;;9.50;4.82;;;20.00;52.30;;;;;;5071141;28;20032;-49
2023/12/07 08:01:12;;;;;;;9.48;4.45;;;19.90;52.50;;;;;;5066867;28;20040;-51
2023/12/07 08:03:38;;;;;;;8.80;5.20;;;19.80;52.60;;;;;;5070078;28;20028;-54
2023/12/07 08:06:04;;;;;;;10.85;5.20;;;19.80;52.70;;;;;;5064572;28;20124;-50
2023/12/07 08:08:29;;;;;;;10.43;5.50;;;19.70;52.80;;;;;;5062469;28;20390;-50
2023/12/07 08:10:55;;;;;;;9.55;4.97;;;19.60;52.90;;;;;;5062587;28;20036;-51
2023/12/07 08:13:20;;;;;;;11.13;5.47;;;19.60;53.10;;;;;;5065459;28;20439;-52
2023/12/07 08:15:46;;;;;;;12.82;5.55;;;19.50;53.10;;;;;;5062760;28;20024;-51
2023/12/07 08:18:11;;;;;;;15.43;5.88;;;19.50;53.30;;;;;;5068208;28;20043;-54
2023/12/07 08:20:37;;;;;;;8.75;5.10;;;19.40;53.40;;;;;;5067536;28;20054;-54
2023/12/07 08:23:03;;;;;;;8.18;4.40;;;19.30;53.40;;;;;;5064261;28;20025;-54
2023/12/07 08:25:28;;;;;;;7.97;4.78;;;19.30;53.60;;;;;;5060296;28;20444;-53
2023/12/07 08:27:54;;;;;;;9.77;5.13;;;19.20;53.70;;;;;;5053129;28;20036;-51
2023/12/07 08:30:19;;;;;;;9.20;5.03;;;19.20;53.80;;;;;;5078729;28;20554;-55
2023/12/07 08:32:45;;;;;;;8.55;4.95;;;19.10;54.60;;;;;;5066440;28;20051;-54
2023/12/07 08:35:10;;;;;;;10.40;4.50;;;19.10;54.00;;;;;;5067171;28;20024;-48
2023/12/07 08:37:39;;;;;;;9.30;4.38;;;19.00;54.10;;;;;;5066664;28;20394;-53
2023/12/07 08:40:06;;;;;;;7.03;4.68;;;19.00;54.20;;;;;;5071148;28;20032;-48
2023/12/07 08:42:31;;;;;;;9.07;4.68;;;19.00;54.30;;;;;;5065508;28;20025;-49
2023/12/07 08:44:57;;;;;;;8.15;4.68;;;18.90;54.30;;;;;;5056307;28;20266;-48
2023/12/07 08:47:23;;;;;;;9.75;4.65;;;18.90;54.30;;;;;;5062149;28;20032;-51
2023/12/07 08:49:49;;;;;;;7.75;4.70;;;18.80;54.40;;;;;;5067852;28;20024;-50
2023/12/07 08:52:14;;;;;;;7.60;5.03;;;18.90;54.60;;;;;;5067582;28;20047;-52
2023/12/07 08:54:40;;;;;;;5.63;4.18;;;18.80;54.50;;;;;;5069396;28;20561;-52
2023/12/07 08:57:05;;;;;;;9.30;4.82;;;18.80;54.60;;;;;;5068853;28;20131;-49
2023/12/07 08:59:31;;;;;;;8.00;4.18;;;18.80;54.60;;;;;;5066979;28;20293;-49
2023/12/07 09:01:56;;;;;;;9.57;4.53;;;18.70;54.60;;;;;;5059483;28;20036;-52
2023/12/07 09:04:22;;;;;;;11.40;4.50;;;18.70;54.60;;;;;;5068363;28;20029;-56
2023/12/07 09:06:47;;;;;;;9.15;4.40;;;18.70;54.60;;;;;;5054196;28;20033;-55
2023/12/07 09:09:13;;;;;;;6.88;4.25;;;18.70;54.60;;;;;;5072403;28;20043;-51
2023/12/07 09:11:38;;;;;;;7.40;4.10;;;18.70;54.60;;;;;;5065134;28;20078;-56
2023/12/07 09:14:04;;;;;;;7.65;4.28;;;18.60;54.60;;;;;;5064243;28;21316;-49
2023/12/07 09:16:29;;;;;;;6.85;3.83;;;18.60;54.60;;;;;;5062006;28;20053;-52
2023/12/07 09:18:55;;;;;;;9.93;5.05;;;18.60;54.50;;;;;;5064099;28;20048;-51
2023/12/07 09:21:21;;;;;;;8.90;4.30;;;18.60;54.60;;;;;;5063168;28;20039;-50
2023/12/07 09:23:46;;;;;;;6.43;4.30;;;18.60;54.70;;;;;;5063994;28;20119;-53
2023/12/07 09:26:12;;;;;;;6.57;3.97;;;18.60;54.60;;;;;;5067533;28;20188;-53
2023/12/07 09:28:39;;;;;;;9.43;4.20;;;18.60;54.70;;;;;;5065804;28;20032;-51
2023/12/07 09:31:06;;;;;;;6.63;4.03;;;18.50;54.60;;;;;;5063604;28;20032;-54
2023/12/07 09:33:31;;;;;;;9.70;4.53;;;18.50;54.70;;;;;;5067070;28;20027;-51
2023/12/07 09:35:57;;;;;;;8.55;4.10;;;18.50;54.70;;;;;;5067081;28;20032;-54
2023/12/07 09:38:22;;;;;;;5.13;3.80;;;18.50;54.70;;;;;;5066192;28;20525;-49
2023/12/07 09:40:52;;;;;;;7.03;4.18;;;18.50;54.60;;;;;;5066950;28;20025;-54
2023/12/07 09:43:18;;;;;;;6.95;4.00;;;18.50;54.70;;;;;;5038447;28;20036;-50
2023/12/07 09:45:44;;;;;;;5.57;3.85;;;18.50;54.60;;;;;;5045109;28;20079;-53
2023/12/07 09:48:10;;;;;;;8.68;4.95;;;18.50;54.50;;;;;;5047416;28;20483;-52
2023/12/07 09:50:37;;;;;;;6.18;3.42;;;18.50;54.60;;;;;;5052323;28;20037;-50
2023/12/07 09:53:02;;;;;;;4.75;3.78;;;18.50;54.50;;;;;;5045181;28;20140;-54
2023/12/07 09:55:28;;;;;;;6.82;3.95;;;18.40;54.50;;;;;;5046260;28;20032;-52
2023/12/07 09:57:56;;;;;;;6.55;3.60;;;18.50;54.50;;;;;;5037489;28;20053;-54
2023/12/07 10:00:22;;;;;;;5.85;3.83;;;18.40;54.50;;;;;;5033053;28;20322;-53
2023/12/07 10:02:48;;;;;;;4.85;3.03;;;18.40;54.60;;;;;;5047234;28;20448;-52
2023/12/07 10:05:16;;;;;;;5.63;3.83;;;18.40;54.60;;;;;;5018996;28;20033;-48
2023/12/07 10:07:48;;;;;;;5.10;3.45;;;18.40;54.60;;;;;;5031558;28;20041;-52
2023/12/07 10:10:15;;;;;;;3.03;2.72;;;18.40;54.70;;;;;;5037668;28;20522;-50
2023/12/07 10:13:01;;;;;;;6.00;3.55;;;18.40;54.80;;;;;;5033191;28;20033;-50
2023/12/07 10:15:28;;;;;;;;;;;18.30;54.90;;;;;;5038544;28;20029;-53
2023/12/07 10:17:58;;;;;;;4.22;3.13;;;18.30;54.80;;;;;;5030403;28;19925;-50
2023/12/07 10:20:25;;;;;;;6.43;3.17;;;18.30;54.70;;;;;;5036572;28;20071;-49
2023/12/07 10:23:09;;;;;;;5.28;3.15;;;18.40;54.80;;;;;;5033202;28;20049;-53
2023/12/07 10:25:39;;;;;;;4.85;3.35;;;18.40;54.50;;;;;;5033000;28;20021;-50
2023/12/07 10:28:07;;;;;;;4.55;3.22;;;18.40;54.40;;;;;;5037307;28;20038;-50
2023/12/07 10:30:33;;;;;;;4.45;3.42;;;18.50;54.30;;;;;;5038730;28;20037;-49
2023/12/07 10:32:59;;;;;;;11.13;3.55;;;18.50;54.20;;;;;;5045287;28;20037;-50
2023/12/07 10:35:25;;;;;;;5.15;3.03;;;18.60;54.10;;;;;;5043567;28;20056;-50
2023/12/07 10:37:51;;;;;;;4.10;2.97;;;18.60;53.90;;;;;;5043139;28;20132;-49
2023/12/07 10:40:16;;;;;;;4.30;3.20;;;18.70;53.90;;;;;;5044404;28;20120;-51
2023/12/07 10:42:47;;;;;;;3.88;3.03;;;18.70;53.70;;;;;;5043294;28;20029;-52
2023/12/07 10:45:15;;;;;;;5.38;3.17;;;18.80;53.60;;;;;;5044688;28;20025;-48
2023/12/07 10:47:43;;;;;;;4.47;3.20;;;18.80;53.40;;;;;;5042719;28;20028;-50
2023/12/07 10:50:13;;;;;;;6.38;3.38;;;18.90;53.30;;;;;;5046465;28;20044;-50
2023/12/07 10:53:14;;;;;;;3.75;2.97;;;19.00;53.30;;;;;;5040650;28;20171;-51
2023/12/07 10:55:51;;;;;;;4.68;3.10;;;19.00;53.10;;;;;;5011421;28;20509;-52
2023/12/07 10:58:19;;;;;;;5.82;2.72;;;19.10;53.00;;;;;;5051215;28;20044;-50
2023/12/07 11:00:48;;;;;;;3.97;2.80;;;19.10;52.90;;;;;;5016802;28;20040;-52
2023/12/07 11:03:17;;;;;;;5.78;2.83;;;19.20;52.90;;;;;;5049850;28;20032;-49
2023/12/07 11:05:45;;;;;;;2.95;2.60;;;19.20;52.80;;;;;;5037459;28;20033;-52
2023/12/07 11:08:34;;;;;;;5.20;3.03;;;19.20;52.80;;;;;;5041976;28;20578;-52
2023/12/07 11:11:05;;;;;;;3.75;3.15;;;19.30;52.70;;;;;;5034541;28;20521;-51
2023/12/07 11:13:35;;;;;;;2.78;2.20;;;19.40;52.70;;;;;;5040937;28;20033;-52
2023/12/07 11:16:00;;;;;;;3.70;2.78;;;19.40;52.50;;;;;;5045526;28;20041;-50
2023/12/07 11:18:27;;;;;;;5.82;2.72;;;19.40;52.50;;;;;;5044790;28;20060;-50
2023/12/07 11:20:54;;;;;;;3.55;2.75;;;19.40;52.50;;;;;;5042868;28;20021;-50
2023/12/07 11:23:20;;;;;;;3.90;2.63;;;19.40;52.50;;;;;;5041884;28;20033;-56
2023/12/07 11:25:47;;;;;;;3.28;2.53;;;19.40;52.40;;;;;;5044667;28;20025;-50
2023/12/07 11:28:13;;;;;;;3.05;2.75;;;19.40;52.40;;;;;;5043020;28;20049;-50
2023/12/07 11:30:42;;;;;;;3.85;2.42;;;19.40;52.40;;;;;;5043154;28;20033;-51
2023/12/07 11:33:09;;;;;;;3.28;2.80;;;19.50;52.50;;;;;;5038045;28;20098;-52
2023/12/07 11:38:11;;;;;;;5.57;2.40;;;19.40;52.50;;;;;;4990455;28;20081;-51
2023/12/07 11:40:43;;;;;;;4.40;2.60;;;19.40;52.60;;;;;;4993546;28;20034;-51
2023/12/07 11:43:36;;;;;;;3.45;2.30;;;19.40;52.70;;;;;;4993224;28;20029;-53
2023/12/07 11:46:01;;;;;;;3.22;2.22;;;19.30;52.70;;;;;;4991103;28;20041;-51
2023/12/07 11:48:27;;;;;;;2.10;1.90;;;19.30;52.70;;;;;;4990491;28;20034;-53
2023/12/07 11:51:10;;;;;;;3.97;2.75;;;19.20;52.80;;;;;;4992326;28;20033;-53
2023/12/07 11:53:37;;;;;;;3.15;2.50;;;19.20;52.90;;;;;;4991645;28;20807;-55
2023/12/07 11:56:05;;;;;;;3.13;2.42;;;19.20;53.00;;;;;;4994668;28;20121;-52
2023/12/07 11:58:33;;;;;;;2.78;2.53;;;19.10;53.10;;;;;;4987713;28;20057;-51
2023/12/07 12:00:59;;;;;;;3.55;2.65;;;19.10;53.10;;;;;;4993806;28;20041;-56
2023/12/07 12:03:26;;;;;;;2.65;2.20;;;19.10;53.20;;;;;;4992363;28;20034;-55
2023/12/07 12:05:52;;;;;;;2.22;1.90;;;19.00;53.20;;;;;;4998480;28;20113;-51
2023/12/07 12:08:18;;;;;;;2.05;1.80;;;19.00;53.30;;;;;;4993200;28;20108;-53
2023/12/07 12:10:44;;;;;;;3.05;2.10;;;18.90;53.30;;;;;;4992713;28;20484;-51
2023/12/07 12:13:10;;;;;;;3.72;2.42;;;18.90;53.40;;;;;;4992158;28;20044;-53
2023/12/07 12:15:38;;;;;;;3.00;2.47;;;18.90;53.50;;;;;;4996253;28;20372;-52
2023/12/07 12:18:04;;;;;;;3.15;2.20;;;18.90;53.50;;;;;;4993534;28;20038;-52
2023/12/07 12:20:31;;;;;;;3.03;2.60;;;18.80;53.60;;;;;;4988507;28;20031;-50
2023/12/07 12:22:57;;;;;;;2.53;2.00;;;18.80;53.70;;;;;;4993321;28;20030;-53
2023/12/07 12:25:31;;;;;;;2.53;2.13;;;18.80;53.70;;;;;;4992270;28;20034;-49
2023/12/07 12:27:58;;;;;;;3.53;2.42;;;18.80;53.80;;;;;;4990734;28;20061;-51
2023/12/07 12:30:24;;;;;;;3.15;2.40;;;18.70;53.80;;;;;;4987670;28;20026;-54
2023/12/07 12:32:50;;;;;;;3.20;2.00;;;18.70;53.90;;;;;;4986517;28;20031;-49
2023/12/07 12:35:17;;;;;;;3.30;2.67;;;18.70;53.90;;;;;;4995050;28;20757;-48
2023/12/07 12:37:44;;;;;;;2.15;1.95;;;18.60;53.90;;;;;;4990554;28;20060;-48
2023/12/07 12:40:20;;;;;;;2.58;2.22;;;18.60;54.00;;;;;;4997120;28;20112;-49
2023/12/07 12:42:50;;;;;;;2.47;1.92;;;18.60;54.10;;;;;;4992387;28;20160;-50
2023/12/07 12:45:18;;;;;;;3.15;2.22;;;18.60;54.10;;;;;;4995640;28;20037;-55
2023/12/07 12:47:45;;;;;;;2.75;2.08;;;18.60;54.10;;;;;;4999493;28;20349;-52