Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:32;;;;;;;3.10;1.83;;;12.70;99.90;;;;;;4953317;29;20791;-75
2022/11/17 00:02:57;;;;;;;6.07;2.40;;;12.60;99.90;;;;;;4953542;29;20827;-74
2022/11/17 00:05:23;;;;;;;3.93;1.73;;;12.60;99.90;;;;;;4953121;29;20475;-83
2022/11/17 00:07:48;;;;;;;7.50;2.47;;;12.70;99.90;;;;;;4959457;28;20633;-85
2022/11/17 00:10:15;;;;;;;2.93;2.10;;;12.70;99.90;;;;;;4972836;28;20177;-81
2022/11/17 00:15:25;;;;;;;2.47;1.87;;;12.70;99.90;;;;;;4973897;28;20436;-82
2022/11/17 00:23:45;;;;;;;3.27;1.90;;;12.70;99.90;;;;;;4977058;28;20910;-80
2022/11/17 00:26:19;;;;;;;4.93;2.50;;;12.70;99.90;;;;;;4976428;28;20484;-81
2022/11/17 00:28:44;;;;;;;6.90;2.33;;;12.70;99.90;;;;;;4976490;28;20482;-78
2022/11/17 00:34:06;;;;;;;6.67;1.83;;;12.70;99.90;;;;;;4976247;28;20239;-79
2022/11/17 00:36:34;;;;;;;6.17;2.23;;;12.70;99.90;;;;;;4976264;28;20491;-84
2022/11/17 00:39:00;;;;;;;9.60;2.37;;;12.60;99.90;;;;;;4976186;28;20445;-84
2022/11/17 00:41:25;;;;;;;8.93;2.30;;;12.70;99.90;;;;;;4974881;28;20552;-79
2022/11/17 00:43:51;;;;;;;4.53;2.10;;;12.70;99.90;;;;;;4976922;28;20204;-79
2022/11/17 00:46:16;;;;;;;4.50;2.20;;;12.70;99.90;;;;;;4976553;28;20685;-79
2022/11/17 00:48:42;;;;;;;6.60;2.10;;;12.60;99.90;;;;;;4976200;28;20592;-79
2022/11/17 00:51:07;;;;;;;4.13;2.30;;;12.60;99.90;;;;;;4976700;28;20173;-77
2022/11/17 00:53:33;;;;;;;4.13;2.00;;;12.50;99.90;;;;;;4976562;28;20225;-77
2022/11/17 00:55:58;;;;;;;6.93;2.00;;;12.50;99.90;;;;;;4976642;28;20653;-75
2022/11/17 00:58:24;;;;;;;3.27;2.10;;;12.50;99.90;;;;;;4976765;28;20170;-77
2022/11/17 01:00:49;;;;;;;4.60;2.23;;;12.50;99.90;;;;;;4976849;28;20184;-77
2022/11/17 01:03:15;;;;;;;2.73;2.13;;;12.50;99.90;;;;;;4976641;28;20178;-78
2022/11/17 01:05:40;;;;;;;3.93;2.20;;;12.40;99.90;;;;;;4976681;28;20216;-80
2022/11/17 01:08:06;;;;;;;3.57;3.00;;;12.40;99.90;;;;;;4976747;28;20233;-80
2022/11/17 01:10:34;;;;;;;8.27;2.43;;;12.40;99.90;;;;;;4976578;28;20185;-81
2022/11/17 01:13:00;;;;;;;3.73;2.37;;;12.40;99.90;;;;;;4976648;28;20166;-80
2022/11/17 01:15:25;;;;;;;7.20;2.40;;;12.40;99.90;;;;;;4976362;28;20436;-79
2022/11/17 01:17:51;;;;;;;4.93;2.10;;;12.40;99.90;;;;;;4975675;28;20205;-79
2022/11/17 01:20:16;;;;;;;3.53;2.37;;;12.40;99.90;;;;;;4976186;28;20182;-79
2022/11/17 01:22:42;;;;;;;7.07;2.23;;;12.30;99.90;;;;;;4975575;28;20174;-79
2022/11/17 01:25:07;;;;;;;11.60;3.20;;;12.30;99.90;;;;;;4975508;28;20201;-80
2022/11/17 01:27:33;;;;;;;2.43;2.23;;;12.30;99.90;;;;;;4976022;28;20185;-79
2022/11/17 01:29:58;;;;;;;2.43;2.23;;;12.40;99.90;;;;;;4976225;28;20630;-84
2022/11/17 01:32:24;;;;;;;2.53;2.17;;;12.40;99.90;;;;;;4958733;28;20225;-81
2022/11/17 05:30:28;;;;;;;4.30;1.23;;;11.60;99.90;;;;;;5862061;23;20406;-79
2022/11/17 05:32:53;;;;;;;1.33;1.23;;;11.60;99.90;;;;;;4976369;28;20931;-80
2022/11/17 05:35:19;;;;;;;2.23;1.20;;;11.70;99.90;;;;;;4976367;28;20182;-79
2022/11/17 05:37:44;;;;;;;2.63;0.90;;;11.60;99.90;;;;;;4975979;28;20536;-79
2022/11/17 05:40:10;;;;;;;1.93;1.17;;;11.50;99.90;;;;;;4976353;28;20189;-80
2022/11/17 05:42:36;;;;;;;2.43;1.20;;;11.60;99.90;;;;;;4976223;28;20189;-80
2022/11/17 05:45:01;;;;;;;2.23;1.30;;;11.70;99.90;;;;;;4976076;28;20293;-79
2022/11/17 05:47:27;;;;;;;1.67;1.10;;;11.80;99.90;;;;;;4976052;28;20535;-79
2022/11/17 05:49:52;;;;;;;1.60;1.20;;;11.70;99.90;;;;;;4975856;28;20185;-80
2022/11/17 05:52:17;;;;;;;1.83;1.10;;;11.60;99.90;;;;;;4975902;28;20190;-80
2022/11/17 05:54:43;;;;;;;1.73;1.30;;;11.70;99.90;;;;;;4975028;28;20230;-83
2022/11/17 05:57:14;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;4974883;28;20177;-83
2022/11/17 05:59:44;;;;;;;2.27;1.60;;;11.80;99.90;;;;;;4975551;28;20174;-83
2022/11/17 06:02:24;;;;;;;1.50;1.30;;;11.80;99.90;;;;;;4975787;28;20429;-83
2022/11/17 06:04:50;;;;;;;2.37;1.60;;;11.80;99.90;;;;;;4975697;28;20504;-85
2022/11/17 06:07:18;;;;;;;3.27;1.47;;;11.80;99.90;;;;;;4975581;28;20834;-86
2022/11/17 06:09:44;;;;;;;1.83;1.60;;;11.70;99.90;;;;;;4975881;28;20417;-85
2022/11/17 06:12:10;;;;;;;3.43;1.80;;;11.80;99.90;;;;;;4975972;28;20818;-85
2022/11/17 06:14:38;;;;;;;2.80;1.43;;;11.80;99.90;;;;;;4975186;28;20425;-85
2022/11/17 06:17:14;;;;;;;2.70;1.50;;;11.90;99.90;;;;;;4977970;28;20433;-86
2022/11/17 06:19:47;;;;;;;7.17;2.10;;;11.80;99.90;;;;;;4977565;28;20476;-86
2022/11/17 06:22:12;;;;;;;7.17;2.23;;;11.90;99.90;;;;;;4976083;28;20429;-84
2022/11/17 06:24:38;;;;;;;5.50;2.10;;;11.90;99.90;;;;;;4975199;28;20422;-83
2022/11/17 06:27:05;;;;;;;1.87;1.60;;;11.80;99.90;;;;;;4975296;28;20221;-83
2022/11/17 06:29:30;;;;;;;3.00;2.13;;;11.90;99.90;;;;;;4974754;28;20448;-81
2022/11/17 06:31:57;;;;;;;4.40;2.43;;;11.80;99.90;;;;;;4974975;28;20909;-81
2022/11/17 06:34:25;;;;;;;4.00;2.27;;;11.70;99.90;;;;;;4974554;28;20213;-83
2022/11/17 06:36:52;;;;;;;2.90;2.10;;;11.80;99.90;;;;;;4974988;28;20489;-83
2022/11/17 06:39:17;;;;;;;4.20;2.60;;;11.80;99.90;;;;;;4964255;28;20433;-83
2022/11/17 06:41:43;;;;;;;4.00;1.73;;;11.80;99.90;;;;;;4959232;28;20442;-77
2022/11/17 06:44:09;;;;;;;13.17;6.53;;;11.90;99.90;;;;;;4948167;28;20190;-79
2022/11/17 06:46:37;;;;;;;14.63;7.97;;;11.90;99.90;;;;;;4947764;28;20585;-77
2022/11/17 06:49:05;;;;;;;2.20;2.00;;;11.80;99.90;;;;;;4944701;28;20216;-78
2022/11/17 06:51:30;;;;;;;3.70;2.73;;;11.90;99.90;;;;;;4960853;28;20444;-78
2022/11/17 06:53:56;;;;;;;4.60;3.83;;;11.90;99.90;;;;;;4963409;28;20798;-77
2022/11/17 06:56:22;;;;;;;4.23;2.70;;;11.80;99.90;;;;;;4964947;28;20561;-77
2022/11/17 06:58:48;;;;;;;12.60;5.03;;;11.80;99.90;;;;;;4962622;28;20203;-79
2022/11/17 07:01:14;;;;;;;11.10;3.50;;;11.70;99.90;;;;;;4964229;28;20524;-80
2022/11/17 07:03:41;;;;;;;6.87;2.63;;;11.80;99.90;;;;;;4962721;28;20174;-79
2022/11/17 07:06:09;;;;;;;3.40;1.90;;;11.90;99.90;;;;;;4963189;28;20652;-82
2022/11/17 07:08:35;;;;;;;8.03;2.53;;;11.90;99.90;;;;;;4964538;28;20435;-83
2022/11/17 07:11:10;;;;;;;3.23;2.33;;;11.80;99.90;;;;;;4961949;28;20440;-82
2022/11/17 07:13:36;;;;;;;8.07;2.30;;;11.80;99.90;;;;;;4964558;28;21902;-82
2022/11/17 07:16:04;;;;;;;6.13;2.10;;;11.80;99.90;;;;;;4962693;28;20485;-78
2022/11/17 07:18:30;;;;;;;3.00;1.90;;;11.90;99.90;;;;;;4963237;28;20425;-77
2022/11/17 07:21:01;;;;;;;3.07;1.93;;;11.90;99.90;;;;;;4963986;28;20445;-77
2022/11/17 07:23:27;;;;;;;2.90;1.80;;;11.90;99.90;;;;;;4963179;28;20178;-76
2022/11/17 07:25:52;;;;;;;5.23;2.17;;;11.90;99.90;;;;;;4962354;28;20476;-76
2022/11/17 07:28:18;;;;;;;5.13;2.10;;;12.00;99.90;;;;;;4964169;28;20201;-73
2022/11/17 07:30:43;;;;;;;3.30;1.70;;;11.90;99.90;;;;;;4962540;28;20233;-74
2022/11/17 07:33:09;;;;;;;3.57;1.60;;;11.90;99.90;;;;;;4960695;28;20467;-79
2022/11/17 07:35:35;;;;;;;3.30;1.90;;;11.90;99.90;;;;;;4953317;28;20182;-76
2022/11/17 07:38:01;;;;;;;3.43;1.57;;;11.90;99.90;;;;;;4953694;29;20186;-74
2022/11/17 07:40:28;;;;;;;1.93;1.70;;;12.00;99.90;;;;;;4953954;28;20509;-75
2022/11/17 07:42:54;;;;;;;3.63;1.87;;;12.00;99.90;;;;;;4963305;28;20205;-74
2022/11/17 07:45:21;;;;;;;3.53;1.70;;;12.00;99.90;;;;;;4962334;28;20474;-74
2022/11/17 07:47:58;;;;;;;2.50;1.90;;;12.00;99.90;;;;;;4962951;28;20438;-73
2022/11/17 07:50:25;;;;;;;4.07;2.10;;;12.00;99.90;;;;;;4972937;28;20513;-77
2022/11/17 07:52:51;;;;;;;3.23;2.00;;;12.00;99.90;;;;;;4969282;28;20790;-75
2022/11/17 07:55:17;;;;;;;5.70;2.40;;;12.00;99.90;;;;;;4964059;28;20440;-75
2022/11/17 07:57:43;;;;;;;4.50;3.50;;;11.90;99.90;;;;;;4963353;28;20438;-76
2022/11/17 08:00:09;;;;;;;4.00;1.83;;;11.90;99.90;;;;;;4962016;28;20961;-79
2022/11/17 08:02:35;;;;;;;6.30;2.47;;;11.90;99.90;;;;;;4961745;28;20221;-77
2022/11/17 08:05:00;;;;;;;5.00;2.17;;;12.00;99.90;;;;;;4964340;28;20461;-77
2022/11/17 08:07:26;;;;;;;6.20;3.23;;;12.00;99.90;;;;;;4970772;28;20216;-78
2022/11/17 08:09:51;;;;;;;5.00;2.00;;;12.10;99.90;;;;;;4963549;28;20179;-79
2022/11/17 08:12:17;;;;;;;7.30;4.87;;;12.10;99.90;;;;;;4962049;28;20237;-79
2022/11/17 08:14:42;;;;;;;4.60;1.97;;;12.10;99.90;;;;;;4962664;28;20177;-78
2022/11/17 08:17:08;;;;;;;3.70;2.10;;;12.00;99.90;;;;;;4961110;28;20634;-78
2022/11/17 08:19:34;;;;;;;4.73;2.60;;;12.10;99.90;;;;;;4958685;28;20240;-78
2022/11/17 08:21:59;;;;;;;4.10;2.30;;;12.20;99.90;;;;;;4962405;28;20521;-76
2022/11/17 08:24:25;;;;;;;2.23;1.30;;;12.20;99.90;;;;;;4960754;28;20189;-76
2022/11/17 08:26:52;;;;;;;2.50;1.40;;;12.20;99.90;;;;;;4963464;28;20210;-77
2022/11/17 08:29:18;;;;;;;1.57;1.40;;;12.20;99.90;;;;;;4962174;28;20175;-77
2022/11/17 08:31:45;;;;;;;1.97;1.57;;;12.30;99.90;;;;;;4958791;28;20572;-76
2022/11/17 08:34:17;;;;;;;4.80;1.43;;;12.20;99.90;;;;;;4957900;28;20187;-76
2022/11/17 08:37:02;;;;;;;3.50;1.50;;;12.30;99.90;;;;;;4935614;28;20477;-76
2022/11/17 08:39:28;;;;;;;2.40;1.20;;;12.20;99.90;;;;;;4958746;28;20441;-76
2022/11/17 08:41:53;;;;;;;4.00;1.43;;;12.20;99.90;;;;;;4960062;28;20182;-76
2022/11/17 08:44:19;;;;;;;1.10;0.90;;;12.20;99.90;;;;;;4956706;29;20178;-75
2022/11/17 08:46:44;;;;;;;3.63;1.00;;;12.20;99.90;;;;;;4956496;29;20305;-76
2022/11/17 08:49:10;;;;;;;2.93;1.33;;;12.20;99.90;;;;;;4956363;29;20207;-75
2022/11/17 08:51:35;;;;;;;1.30;1.00;;;12.20;99.90;;;;;;4971257;28;20321;-75
2022/11/17 08:54:01;;;;;;;1.57;1.03;;;12.20;99.90;;;;;;4975801;28;20257;-74
2022/11/17 08:56:27;;;;;;;2.80;0.90;;;12.30;99.90;;;;;;4975767;28;20178;-75
2022/11/17 08:58:52;;;;;;;1.67;1.20;;;12.40;99.90;;;;;;4975644;28;20252;-74
2022/11/17 09:01:18;;;;;;;2.77;1.10;;;12.40;99.90;;;;;;4967363;28;20277;-75
2022/11/17 09:03:45;;;;;;;1.70;0.90;;;12.40;99.90;;;;;;4975259;28;20228;-76
2022/11/17 09:06:12;;;;;;;4.83;1.33;;;12.30;99.90;;;;;;4975625;28;20224;-76
2022/11/17 09:08:38;;;;;;;1.43;1.03;;;12.30;99.90;;;;;;4975787;28;20432;-76
2022/11/17 09:11:10;;;;;;;1.53;0.90;;;12.40;99.90;;;;;;4975489;28;20433;-76
2022/11/17 09:13:37;;;;;;;1.60;1.23;;;12.30;99.90;;;;;;4975560;28;20185;-76
2022/11/17 09:16:05;;;;;;;2.90;0.90;;;12.30;99.90;;;;;;4971665;28;20472;-76
2022/11/17 09:18:31;;;;;;;1.30;1.13;;;12.30;99.90;;;;;;4965776;28;20476;-76
2022/11/17 09:21:02;;;;;;;3.07;1.13;;;12.30;99.90;;;;;;4956232;28;20526;-76
2022/11/17 09:23:28;;;;;;;3.13;1.20;;;12.30;99.90;;;;;;4956180;28;20492;-76
2022/11/17 09:25:54;;;;;;;4.33;1.60;;;12.30;99.90;;;;;;4965330;28;20472;-76
2022/11/17 09:28:22;;;;;;;4.60;1.40;;;12.30;99.90;;;;;;4960733;28;20452;-76
2022/11/17 09:30:48;;;;;;;2.70;1.40;;;12.30;99.90;;;;;;4962552;28;20468;-76
2022/11/17 09:33:13;;;;;;;3.47;1.47;;;12.30;99.90;;;;;;4965362;28;20525;-76
2022/11/17 09:35:39;;;;;;;2.77;1.40;;;12.30;99.90;;;;;;4964020;28;20686;-76
2022/11/17 09:38:04;;;;;;;3.20;1.10;;;12.40;99.90;;;;;;4963993;28;20537;-76
2022/11/17 09:40:30;;;;;;;3.63;1.67;;;12.30;99.90;;;;;;4963005;28;20179;-76
2022/11/17 09:42:56;;;;;;;2.80;1.03;;;12.30;99.90;;;;;;4963718;28;20181;-77
2022/11/17 09:45:30;;;;;;;4.07;1.30;;;12.30;99.90;;;;;;4963342;28;20202;-77
2022/11/17 09:48:10;;;;;;;2.40;1.30;;;12.40;99.90;;;;;;4963253;28;20429;-77
2022/11/17 09:50:38;;;;;;;2.07;1.40;;;12.50;99.90;;;;;;4965514;28;20422;-76
2022/11/17 09:53:26;;;;;;;1.30;0.90;;;12.50;99.90;;;;;;4963931;28;20445;-77
2022/11/17 09:55:57;;;;;;;3.93;1.20;;;12.60;99.90;;;;;;4964990;28;20422;-76
2022/11/17 09:58:31;;;;;;;4.80;1.77;;;12.50;99.90;;;;;;4962674;28;20469;-78
2022/11/17 10:00:57;;;;;;;6.73;1.87;;;12.60;99.90;;;;;;4962972;28;20453;-79
2022/11/17 10:03:31;;;;;;;2.37;1.00;;;12.60;99.90;;;;;;4965212;28;20441;-76
2022/11/17 10:06:04;;;;;;;3.07;1.33;;;12.60;99.90;;;;;;4964108;28;20205;-77
2022/11/17 10:08:50;;;;;;;2.70;1.10;;;12.50;99.90;;;;;;4963198;28;20882;-77
2022/11/17 10:11:32;;;;;;;5.20;1.13;;;12.60;99.90;;;;;;4964324;28;20428;-79
2022/11/17 10:14:02;;;;;;;3.47;1.10;;;12.60;99.90;;;;;;4965870;28;20909;-82
2022/11/17 10:16:28;;;;;;;3.17;1.03;;;12.70;99.90;;;;;;4964865;28;20441;-79
2022/11/17 10:18:53;;;;;;;3.20;1.00;;;12.70;99.90;;;;;;4963096;28;20421;-77
2022/11/17 10:21:19;;;;;;;4.80;1.83;;;12.60;99.90;;;;;;4963534;28;20196;-80
2022/11/17 10:23:58;;;;;;;15.23;1.60;;;12.70;99.90;;;;;;4964569;28;20205;-76
2022/11/17 10:26:24;;;;;;;3.20;1.27;;;12.70;99.90;;;;;;4964226;28;20219;-76
2022/11/17 10:29:05;;;;;;;3.20;1.13;;;12.80;99.90;;;;;;4945742;28;21051;-75
2022/11/17 10:31:42;;;;;;;2.50;1.27;;;12.90;99.90;;;;;;4962719;28;20524;-75
2022/11/17 10:34:10;;;;;;;2.23;1.10;;;12.90;99.90;;;;;;4962867;28;20429;-75
2022/11/17 10:36:43;;;;;;;6.70;1.23;;;12.90;99.90;;;;;;4963220;28;20948;-74
2022/11/17 10:39:32;;;;;;;2.90;1.10;;;12.80;99.90;;;;;;4945913;28;21072;-73
2022/11/17 10:42:01;;;;;;;2.73;1.10;;;12.90;99.90;;;;;;4963487;28;20422;-74
2022/11/17 10:44:29;;;;;;;1.70;1.27;;;12.90;99.90;;;;;;4962980;28;20576;-74
2022/11/17 10:47:00;;;;;;;2.90;1.10;;;12.90;99.90;;;;;;4962321;28;20472;-74
2022/11/17 10:49:39;;;;;;;1.10;0.80;;;12.90;99.90;;;;;;4962675;28;20436;-72
2022/11/17 10:52:10;;;;;;;4.63;0.90;;;13.10;99.90;;;;;;4964145;28;20975;-73
2022/11/17 10:54:36;;;;;;;3.10;1.40;;;13.00;99.90;;;;;;4961906;28;20936;-74
2022/11/17 10:57:08;;;;;;;2.17;1.10;;;13.00;99.90;;;;;;4958506;28;20441;-73
2022/11/17 10:59:52;;;;;;;4.70;0.90;;;13.00;99.90;;;;;;4962679;28;20925;-74
2022/11/17 11:02:28;;;;;;;1.47;0.90;;;13.10;99.90;;;;;;4953966;29;20953;-75
2022/11/17 11:05:08;;;;;;;1.87;1.27;;;13.10;99.90;;;;;;4953750;29;20426;-77
2022/11/17 11:07:34;;;;;;;1.83;0.90;;;13.10;99.90;;;;;;4952929;29;20477;-75
2022/11/17 11:10:15;;;;;;;1.50;0.80;;;13.20;99.90;;;;;;4953757;29;20429;-75
2022/11/17 11:13:01;;;;;;;4.27;1.10;;;13.20;99.90;;;;;;4953932;29;20434;-75
2022/11/17 11:15:31;;;;;;;2.03;1.13;;;13.20;99.90;;;;;;4954117;29;20430;-75
2022/11/17 11:17:57;;;;;;;3.17;1.43;;;13.20;99.90;;;;;;4954191;29;20425;-75
2022/11/17 11:20:54;;;;;;;2.60;1.10;;;13.20;99.90;;;;;;4953888;29;20421;-77
2022/11/17 11:23:53;;;;;;;3.67;1.07;;;13.30;99.90;;;;;;4956500;28;20232;-75
2022/11/17 11:26:49;;;;;;;3.93;1.10;;;13.30;99.90;;;;;;4963044;28;20477;-75
2022/11/17 11:29:25;;;;;;;1.83;1.10;;;13.20;99.90;;;;;;4962391;28;20433;-75
2022/11/17 11:32:13;;;;;;;3.40;1.00;;;13.20;99.90;;;;;;4967461;28;20535;-75
2022/11/17 11:35:12;;;;;;;2.17;1.10;;;13.20;99.90;;;;;;4973289;28;20477;-75
2022/11/17 11:37:48;;;;;;;4.30;1.53;;;13.20;99.90;;;;;;4973329;28;20477;-75
2022/11/17 11:40:23;;;;;;;2.00;0.90;;;13.30;99.90;;;;;;4963193;28;20492;-76
2022/11/17 11:43:03;;;;;;;2.70;1.20;;;13.40;99.90;;;;;;4937226;29;20488;-73
2022/11/17 11:45:53;;;;;;;3.20;1.27;;;13.40;99.90;;;;;;4956089;28;20579;-76
2022/11/17 11:48:19;;;;;;;2.43;1.10;;;13.40;99.90;;;;;;4963355;28;20803;-74
2022/11/17 11:50:50;;;;;;;2.20;1.10;;;13.40;99.90;;;;;;4962008;28;20426;-76
2022/11/17 11:53:22;;;;;;;2.43;1.03;;;13.50;99.90;;;;;;4962755;28;20181;-73
2022/11/17 11:55:50;;;;;;;1.60;1.23;;;13.50;99.90;;;;;;4961618;28;20485;-74
2022/11/17 11:58:21;;;;;;;1.53;0.80;;;13.50;99.90;;;;;;4961348;28;20481;-75
2022/11/17 12:00:51;;;;;;;2.77;1.10;;;13.50;99.90;;;;;;4963973;28;20433;-75
2022/11/17 12:03:33;;;;;;;1.73;1.10;;;13.60;99.90;;;;;;4962651;28;20841;-76
2022/11/17 12:06:38;;;;;;;1.67;1.20;;;13.40;99.90;;;;;;4961694;28;20468;-76
2022/11/17 12:09:15;;;;;;;1.67;0.90;;;13.50;99.90;;;;;;4963045;28;20913;-74
2022/11/17 12:11:59;;;;;;;2.63;1.20;;;13.70;99.90;;;;;;4964534;28;20808;-75
2022/11/17 12:14:33;;;;;;;3.40;1.20;;;13.60;99.90;;;;;;4957321;29;20452;-75
2022/11/17 12:17:24;;;;;;;3.10;1.23;;;13.70;99.90;;;;;;4957195;29;20492;-75
2022/11/17 12:20:01;;;;;;;4.43;1.67;;;13.80;99.90;;;;;;4957123;29;20438;-75
2022/11/17 12:22:32;;;;;;;2.80;1.50;;;13.90;99.90;;;;;;4939822;29;20437;-76
2022/11/17 12:25:12;;;;;;;1.83;1.00;;;13.80;99.90;;;;;;4957042;29;20425;-76
2022/11/17 12:27:38;;;;;;;1.57;1.00;;;13.90;99.90;;;;;;4957104;29;20787;-75
2022/11/17 12:30:33;;;;;;;1.92;0.80;;;13.90;99.90;;;;;;4956438;29;20550;-71
2022/11/17 12:33:00;;;;;;;1.00;0.77;;;13.90;99.90;;;;;;4948270;29;20202;-71
2022/11/17 12:35:36;;;;;;;1.73;0.90;;;13.80;99.90;;;;;;4956569;29;20730;-72
2022/11/17 12:38:14;;;;;;;3.13;1.10;;;13.80;99.90;;;;;;4955969;29;20454;-72
2022/11/17 12:40:53;;;;;;;4.27;1.10;;;13.80;99.90;;;;;;4968394;28;20432;-72
2022/11/17 12:43:23;;;;;;;3.57;1.77;;;13.80;99.90;;;;;;4975990;28;20829;-71
2022/11/17 12:45:54;;;;;;;4.13;1.30;;;13.90;99.90;;;;;;4967119;28;20477;-72
2022/11/17 12:48:25;;;;;;;5.13;0.80;;;13.90;99.90;;;;;;4965060;28;20422;-72
2022/11/17 12:50:54;;;;;;;4.90;1.20;;;13.90;99.90;;;;;;4967311;28;20436;-71
2022/11/17 12:53:36;;;;;;;3.53;1.10;;;14.00;99.90;;;;;;4963115;28;20811;-71
2022/11/17 12:56:43;;;;;;;1.87;0.90;;;14.00;99.90;;;;;;4965602;28;20452;-72
2022/11/17 12:59:40;;;;;;;2.10;1.10;;;13.90;99.90;;;;;;4966638;28;20430;-72
2022/11/17 13:02:23;;;;;;;3.27;1.03;;;13.80;99.90;;;;;;4966454;28;20438;-71
2022/11/17 13:04:50;;;;;;;4.10;2.03;;;13.80;99.90;;;;;;4967083;28;20442;-72
2022/11/17 13:07:21;;;;;;;2.90;1.20;;;13.80;99.90;;;;;;4965251;28;20488;-71
2022/11/17 13:09:55;;;;;;;2.80;1.40;;;13.80;99.90;;;;;;4973641;28;20457;-71
2022/11/17 13:12:24;;;;;;;2.10;1.20;;;13.80;99.90;;;;;;4965734;28;20446;-72
2022/11/17 13:14:58;;;;;;;3.73;0.90;;;13.80;99.90;;;;;;4971080;28;20440;-71
2022/11/17 13:17:28;;;;;;;5.23;1.20;;;13.80;99.90;;;;;;4976371;28;20432;-71
2022/11/17 13:20:16;;;;;;;2.40;1.63;;;13.80;99.90;;;;;;4967536;28;20796;-72
2022/11/17 13:22:41;;;;;;;2.13;1.10;;;13.80;99.90;;;;;;4965178;28;20441;-71
2022/11/17 13:25:20;;;;;;;2.60;1.03;;;13.80;99.90;;;;;;4967479;28;20433;-70
2022/11/17 13:27:46;;;;;;;1.43;1.10;;;13.80;99.90;;;;;;4966119;28;20182;-71
2022/11/17 13:30:25;;;;;;;5.10;2.20;;;13.70;99.90;;;;;;4964779;28;20837;-71
2022/11/17 13:32:51;;;;;;;2.93;1.10;;;13.60;99.90;;;;;;4964932;28;20218;-71
2022/11/17 13:35:21;;;;;;;6.17;1.83;;;13.60;99.90;;;;;;4956077;28;20829;-71
2022/11/17 13:38:23;;;;;;;1.40;1.00;;;13.60;99.90;;;;;;4955960;29;20237;-71
2022/11/17 13:40:51;;;;;;;2.73;1.17;;;13.60;99.90;;;;;;4882869;29;20537;-71
2022/11/17 13:43:22;;;;;;;1.70;0.90;;;13.50;99.90;;;;;;4949648;28;20798;-71
2022/11/17 13:45:53;;;;;;;2.33;1.23;;;13.50;99.90;;;;;;4965722;28;20840;-71
2022/11/17 13:48:48;;;;;;;2.43;1.03;;;13.50;99.90;;;;;;4967241;28;20425;-70
2022/11/17 13:51:26;;;;;;;1.97;1.10;;;13.50;99.90;;;;;;4936930;29;20452;-71
2022/11/17 13:54:21;;;;;;;2.50;1.43;;;13.50;99.90;;;;;;4955614;29;20855;-71
2022/11/17 13:56:51;;;;;;;2.07;1.07;;;13.50;99.90;;;;;;4955542;29;20445;-71
2022/11/17 13:59:22;;;;;;;2.00;1.20;;;13.40;99.90;;;;;;4955209;29;20430;-71
2022/11/17 14:01:47;;;;;;;3.07;1.10;;;13.40;99.90;;;;;;4955457;29;20453;-72
2022/11/17 14:04:13;;;;;;;3.13;1.20;;;13.40;99.90;;;;;;4955172;29;20978;-71
2022/11/17 14:06:53;;;;;;;1.97;1.20;;;13.50;99.90;;;;;;4937026;29;20214;-71
2022/11/17 14:09:18;;;;;;;1.93;1.20;;;13.40;99.90;;;;;;4954904;29;20702;-71
2022/11/17 14:11:44;;;;;;;4.00;1.40;;;13.40;99.90;;;;;;4942362;28;20433;-70
2022/11/17 14:14:17;;;;;;;3.93;1.10;;;13.30;99.90;;;;;;4968624;28;20174;-70
2022/11/17 14:16:43;;;;;;;1.10;0.90;;;13.30;99.90;;;;;;4957184;28;20594;-71
2022/11/17 14:19:15;;;;;;;2.27;1.00;;;13.30;99.90;;;;;;4973512;28;20436;-72
2022/11/17 14:21:59;;;;;;;1.83;1.20;;;13.30;99.90;;;;;;4975005;28;20425;-73
2022/11/17 14:24:25;;;;;;;2.67;1.30;;;13.30;99.90;;;;;;4974449;28;20842;-73
2022/11/17 14:26:50;;;;;;;11.80;1.90;;;13.30;99.90;;;;;;4956973;28;20473;-73
2022/11/17 14:29:16;;;;;;;2.70;1.90;;;13.30;99.90;;;;;;4971392;28;20182;-72
2022/11/17 14:31:42;;;;;;;3.53;1.27;;;13.30;99.90;;;;;;4938837;28;20234;-73
2022/11/17 14:34:07;;;;;;;2.40;1.53;;;13.30;99.90;;;;;;4963882;28;20673;-70
2022/11/17 14:36:35;;;;;;;4.17;1.17;;;13.30;99.90;;;;;;4971359;28;20173;-71
2022/11/17 14:39:01;;;;;;;2.90;1.00;;;13.30;99.90;;;;;;4975035;28;20268;-72
2022/11/17 14:41:27;;;;;;;1.67;1.50;;;13.40;99.90;;;;;;4958692;28;20446;-72
2022/11/17 14:43:53;;;;;;;10.00;1.67;;;13.30;99.90;;;;;;4955466;29;20534;-72
2022/11/17 14:46:25;;;;;;;3.10;2.50;;;13.30;99.90;;;;;;4957976;28;20666;-72
2022/11/17 14:48:52;;;;;;;22.27;15.80;;;13.30;99.90;;;;;;4954973;29;20209;-72
2022/11/17 14:51:18;;;;;;;30.03;19.10;;;13.20;99.90;;;;;;4954860;28;20442;-74
2022/11/17 14:53:45;;;;;;;25.10;16.57;;;13.30;99.90;;;;;;4975879;28;20433;-73
2022/11/17 14:56:13;;;;;;;11.97;6.83;;;13.30;99.90;;;;;;4957162;28;20433;-73
2022/11/17 14:58:39;;;;;;;8.60;5.70;;;13.30;99.90;;;;;;4974542;28;20480;-73
2022/11/17 15:01:16;;;;;;;3.40;2.20;;;13.30;99.90;;;;;;4974009;28;20465;-73
2022/11/17 15:03:43;;;;;;;5.00;1.67;;;13.30;99.90;;;;;;4974040;28;20181;-72
2022/11/17 15:06:10;;;;;;;4.70;1.10;;;13.30;99.90;;;;;;4974601;28;20883;-73
2022/11/17 15:08:36;;;;;;;5.33;2.00;;;13.30;99.90;;;;;;4974677;28;20426;-73
2022/11/17 15:11:04;;;;;;;1.97;1.27;;;13.20;99.90;;;;;;4973607;28;20855;-72
2022/11/17 15:13:30;;;;;;;2.07;1.40;;;13.20;99.90;;;;;;4973852;28;20507;-72
2022/11/17 15:16:03;;;;;;;3.13;1.23;;;13.30;99.90;;;;;;4974249;28;20437;-75
2022/11/17 15:18:30;;;;;;;2.03;1.40;;;13.30;99.90;;;;;;4955819;28;20697;-71
2022/11/17 15:21:07;;;;;;;4.10;1.63;;;13.20;99.90;;;;;;4973125;28;20445;-76
2022/11/17 15:23:36;;;;;;;2.30;1.37;;;13.30;99.90;;;;;;4956714;28;20437;-75
2022/11/17 15:26:11;;;;;;;3.20;1.27;;;13.30;99.90;;;;;;4965337;28;20842;-82
2022/11/17 15:28:37;;;;;;;4.67;1.87;;;13.30;99.90;;;;;;4971683;28;20441;-78
2022/11/17 15:31:13;;;;;;;2.70;1.47;;;13.20;99.90;;;;;;4965604;28;20470;-78
2022/11/17 15:33:40;;;;;;;4.03;1.70;;;13.10;99.90;;;;;;4962554;28;20177;-77
2022/11/17 15:36:08;;;;;;;3.00;1.67;;;13.20;99.90;;;;;;4963857;28;20434;-77
2022/11/17 15:38:34;;;;;;;4.55;1.70;;;13.10;99.90;;;;;;4962708;28;20446;-78
2022/11/17 15:40:59;;;;;;;4.63;2.05;;;13.20;99.90;;;;;;4963111;28;20432;-78
2022/11/17 15:43:30;;;;;;;2.47;1.50;;;13.20;99.90;;;;;;4963112;28;20174;-79
2022/11/17 15:46:03;;;;;;;7.97;3.20;;;13.20;99.90;;;;;;4966450;28;20534;-78
2022/11/17 15:48:32;;;;;;;4.87;1.90;;;13.20;99.90;;;;;;4973335;28;20473;-79
2022/11/17 15:50:59;;;;;;;5.53;2.17;;;13.10;99.90;;;;;;4969077;28;20441;-85
2022/11/17 15:53:33;;;;;;;9.17;3.70;;;13.20;99.90;;;;;;4967180;28;20434;-86
2022/11/17 15:56:08;;;;;;;15.10;6.70;;;13.30;99.90;;;;;;4971259;28;20432;-83
2022/11/17 15:58:35;;;;;;;7.60;4.13;;;13.20;99.90;;;;;;4969143;28;20424;-83
2022/11/17 16:01:12;;;;;;;5.70;2.20;;;13.20;99.90;;;;;;4970753;28;20484;-80
2022/11/17 16:03:44;;;;;;;3.47;1.63;;;13.20;99.90;;;;;;4971878;28;20429;-84
2022/11/17 16:06:11;;;;;;;2.50;1.43;;;13.20;99.90;;;;;;4973679;28;20478;-81
2022/11/17 16:08:37;;;;;;;3.07;1.60;;;13.30;99.90;;;;;;4968059;28;20429;-81
2022/11/17 16:11:04;;;;;;;3.57;1.90;;;13.20;99.90;;;;;;4974194;28;20440;-80
2022/11/17 16:13:30;;;;;;;3.77;1.80;;;13.20;99.90;;;;;;4975728;28;20856;-85
2022/11/17 16:15:56;;;;;;;5.33;1.83;;;13.20;99.90;;;;;;4959687;28;20512;-83
2022/11/17 16:18:22;;;;;;;7.03;2.17;;;13.20;99.90;;;;;;4972227;28;20438;-81
2022/11/17 16:20:48;;;;;;;5.27;1.50;;;13.10;99.90;;;;;;4978233;28;20991;-79
2022/11/17 16:23:14;;;;;;;3.47;1.40;;;13.10;99.90;;;;;;4959024;28;20190;-79
2022/11/17 16:25:44;;;;;;;3.03;1.63;;;13.20;99.90;;;;;;4956813;29;20466;-82
2022/11/17 16:28:10;;;;;;;4.53;1.53;;;13.10;99.90;;;;;;4957198;29;20925;-82
2022/11/17 16:30:36;;;;;;;5.37;1.40;;;13.10;99.90;;;;;;4957505;29;20601;-81
2022/11/17 16:33:07;;;;;;;2.87;1.70;;;13.00;99.90;;;;;;4957687;29;20484;-82
2022/11/17 16:35:33;;;;;;;1.90;1.50;;;13.10;99.90;;;;;;4957984;29;20438;-83
2022/11/17 16:37:58;;;;;;;9.00;3.40;;;13.00;99.90;;;;;;4958010;29;20446;-79
2022/11/17 16:40:24;;;;;;;8.13;2.50;;;13.00;99.90;;;;;;4957869;29;20210;-80
2022/11/17 16:42:49;;;;;;;5.40;2.53;;;13.00;99.90;;;;;;4957981;29;20213;-81
2022/11/17 16:45:15;;;;;;;5.63;3.97;;;12.90;99.90;;;;;;4957503;29;20675;-80
2022/11/17 16:47:40;;;;;;;12.40;5.70;;;13.00;99.90;;;;;;4957794;29;20238;-81
2022/11/17 16:50:06;;;;;;;7.10;3.77;;;13.00;99.90;;;;;;4957585;29;20179;-80
2022/11/17 16:52:33;;;;;;;6.10;3.70;;;13.00;99.90;;;;;;4957755;29;20297;-80
2022/11/17 16:54:59;;;;;;;10.07;5.63;;;13.00;99.90;;;;;;4957469;29;20237;-83
2022/11/17 16:57:26;;;;;;;6.07;3.90;;;13.00;99.90;;;;;;4957302;28;20945;-79
2022/11/17 16:59:51;;;;;;;3.27;2.20;;;12.90;99.90;;;;;;4957055;29;20189;-81
2022/11/17 17:02:17;;;;;;;4.80;3.37;;;12.90;99.90;;;;;;4957536;29;20520;-80
2022/11/17 17:04:42;;;;;;;5.40;2.50;;;12.90;99.90;;;;;;4957572;29;20605;-79
2022/11/17 17:07:08;;;;;;;3.47;1.80;;;12.80;99.90;;;;;;4957351;29;20634;-81