Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:02:59;;;;;;;6.40;2.07;;;;;;;7.34;92.78;96541.75;10410638;28;20238;-77
2022/05/28 00:08:00;;;;;;;12.17;2.37;;;;;;;7.26;93.21;96543.28;10409879;28;20250;-77
2022/05/28 00:13:00;;;;;;;11.87;2.03;;;;;;;7.17;94.45;96545.88;10410376;28;20192;-77
2022/05/28 00:18:01;;;;;;;9.83;1.97;;;;;;;7.13;94.04;96543.53;10409956;28;20206;-77
2022/05/28 00:23:02;;;;;;;8.93;1.60;;;;;;;7.13;95.22;96548.75;10409562;28;20212;-77
2022/05/28 00:28:03;;;;;;;8.67;1.87;;;;;;;6.89;96.90;96545.75;10409428;28;20180;-77
2022/05/28 00:33:03;;;;;;;4.40;1.87;;;;;;;6.96;97.51;96542.47;10409477;28;20196;-77
2022/05/28 00:38:04;;;;;;;7.90;1.90;;;;;;;6.90;98.22;96542.22;10409527;28;20199;-77
2022/05/28 00:43:05;;;;;;;9.23;1.70;;;;;;;6.77;99.63;96548.50;10409669;28;20216;-77
2022/05/28 00:48:06;;;;;;;15.17;2.20;;;;;;;6.91;100.00;96549.06;10412412;28;20200;-77
2022/05/28 00:53:07;;;;;;;12.83;2.23;;;;;;;6.94;100.00;96548.78;10400075;28;20212;-77
2022/05/28 00:58:08;;;;;;;9.67;2.73;;;;;;;7.07;100.00;96541.50;10383541;28;20188;-77
2022/05/28 01:03:24;;;;;;;5.03;1.60;;;;;;;6.94;100.00;96538.38;10416253;28;20221;-77
2022/05/28 01:08:37;;;;;;;11.50;1.90;;;;;;;6.78;100.00;96542.34;10399787;28;20203;-77
2022/05/28 01:13:43;;;;;;;9.83;2.00;;;;;;;6.70;100.00;96533.59;10399838;28;20715;-78
2022/05/28 01:18:48;;;;;;;10.37;1.90;;;;;;;6.68;100.00;96531.13;10416585;28;20533;-77
2022/05/28 01:23:55;;;;;;;10.73;2.10;;;;;;;6.69;100.00;96529.31;10398983;28;20231;-77
2022/05/28 01:28:59;;;;;;;7.37;2.23;;;;;;;6.65;100.00;96523.56;10398663;28;20271;-77
2022/05/28 01:34:01;;;;;;;9.33;2.10;;;;;;;6.66;100.00;96513.97;10398706;28;20195;-77
2022/05/28 01:39:03;;;;;;;15.90;2.50;;;;;;;6.54;100.00;96513.28;10398272;28;20254;-77
2022/05/28 01:44:04;;;;;;;10.80;1.93;;;;;;;6.48;100.00;96504.25;10381865;28;20978;-77
2022/05/28 01:49:05;;;;;;;8.57;2.13;;;;;;;6.49;100.00;96507.66;10397519;28;20196;-77
2022/05/28 01:54:07;;;;;;;7.20;2.27;;;;;;;6.40;100.00;96504.09;10398003;28;20228;-77
2022/05/28 01:59:08;;;;;;;9.53;2.10;;;;;;;6.39;100.00;96502.47;10413870;28;20235;-77
2022/05/28 02:04:09;;;;;;;7.23;2.03;;;;;;;6.41;100.00;96492.75;10397431;28;20212;-77
2022/05/28 02:09:16;;;;;;;6.20;1.90;;;;;;;6.36;100.00;96481.94;10397266;28;20192;-77
2022/05/28 02:14:30;;;;;;;10.90;2.03;;;;;;;6.44;100.00;96487.25;10397625;28;20213;-77
2022/05/28 02:19:54;;;;;;;5.70;1.77;;;;;;;6.39;100.00;96477.25;10396964;28;20189;-77
2022/05/28 02:25:02;;;;;;;9.30;2.10;;;;;;;6.43;100.00;96478.66;10396741;28;20223;-77
2022/05/28 02:30:03;;;;;;;5.13;1.50;;;;;;;6.39;100.00;96477.25;10396277;28;20196;-77
2022/05/28 02:35:03;;;;;;;7.50;1.67;;;;;;;6.36;100.00;96474.94;10413883;28;20188;-76
2022/05/28 02:40:05;;;;;;;7.77;1.77;;;;;;;6.34;100.00;96463.84;10414053;28;20724;-77
2022/05/28 02:45:06;;;;;;;7.37;1.60;;;;;;;6.28;100.00;96463.56;10413342;28;20247;-77
2022/05/28 02:50:08;;;;;;;9.30;2.00;;;;;;;6.25;100.00;96464.66;10413759;28;20280;-77
2022/05/28 02:55:09;;;;;;;13.93;2.07;;;;;;;6.18;100.00;96456.56;10412766;28;20309;-77
2022/05/28 03:00:10;;;;;;;5.80;1.53;;;;;;;6.18;100.00;96460.97;10412872;28;20193;-77
2022/05/28 03:05:13;;;;;;;14.77;2.60;;;;;;;6.18;100.00;96471.38;10410381;28;20192;-77
2022/05/28 03:10:13;;;;;;;10.17;2.03;;;;;;;6.36;100.00;96464.53;10408572;28;20192;-77
2022/05/28 03:15:14;;;;;;;17.47;1.80;;;;;;;6.49;100.00;96447.81;10374650;28;20192;-77
2022/05/28 03:20:14;;;;;;;8.57;1.60;;;;;;;6.58;100.00;96452.19;10356950;28;20235;-77
2022/05/28 03:25:14;;;;;;;6.70;1.80;;;;;;;6.70;100.00;96440.69;10389973;28;20621;-77
2022/05/28 03:30:15;;;;;;;5.27;1.60;;;;;;;6.64;100.00;96456.84;10390324;28;20205;-77
2022/05/28 03:35:16;;;;;;;6.30;1.53;;;;;;;6.64;100.00;96441.22;10408448;28;20239;-77
2022/05/28 03:40:16;;;;;;;7.17;1.97;;;;;;;6.72;100.00;96458.75;10407926;28;20683;-77
2022/05/28 03:45:16;;;;;;;8.17;1.93;;;;;;;6.79;100.00;96444.25;10389907;28;20572;-77
2022/05/28 03:50:17;;;;;;;7.70;1.80;;;;;;;6.87;100.00;96438.34;10390062;28;20496;-77
2022/05/28 03:55:17;;;;;;;7.53;1.80;;;;;;;6.96;100.00;96440.09;10389301;28;20240;-77
2022/05/28 04:00:18;;;;;;;8.80;1.90;;;;;;;6.96;100.00;96447.91;10407195;28;20212;-77
2022/05/28 04:05:19;;;;;;;7.60;1.83;;;;;;;7.01;100.00;96443.09;10393400;28;20208;-77
2022/05/28 04:10:19;;;;;;;7.30;1.73;;;;;;;6.89;100.00;96442.44;10393010;28;20808;-77
2022/05/28 04:15:19;;;;;;;7.73;2.13;;;;;;;6.86;100.00;96447.09;10393168;28;20192;-77
2022/05/28 04:20:20;;;;;;;8.53;1.73;;;;;;;6.92;100.00;96446.53;10410135;28;20691;-77
2022/05/28 04:25:20;;;;;;;5.93;1.60;;;;;;;6.96;100.00;96445.31;10409581;28;20276;-77
2022/05/28 04:30:21;;;;;;;7.70;1.80;;;;;;;7.05;100.00;96454.06;10410276;28;20196;-77
2022/05/28 04:35:21;;;;;;;10.33;1.90;;;;;;;7.11;100.00;96456.91;10410355;28;20196;-77
2022/05/28 04:40:21;;;;;;;7.10;1.73;;;;;;;6.99;100.00;96454.63;10409551;28;20192;-78
2022/05/28 04:45:21;;;;;;;5.23;2.00;;;;;;;7.17;100.00;96458.13;10410198;28;20188;-77
2022/05/28 04:50:22;;;;;;;7.03;2.13;;;;;;;7.05;100.00;96454.88;10392052;28;20202;-77
2022/05/28 04:55:23;;;;;;;12.47;2.17;;;;;;;7.11;100.00;96458.72;10409478;28;20232;-77
2022/05/28 05:00:25;;;;;;;10.30;2.43;;;;;;;7.14;100.00;96448.81;10409534;28;20753;-77
2022/05/28 05:05:26;;;;;;;8.50;1.87;;;;;;;7.41;100.00;96451.59;10409626;28;20184;-77
2022/05/28 05:10:26;;;;;;;10.33;2.10;;;;;;;7.25;100.00;96452.22;10391907;28;20203;-78
2022/05/28 05:15:27;;;;;;;10.20;1.70;;;;;;;7.34;100.00;96445.34;10409314;28;20200;-79
2022/05/28 05:20:27;;;;;;;7.13;1.70;;;;;;;7.47;100.00;96448.44;10391295;28;20188;-77
2022/05/28 05:25:28;;;;;;;9.67;2.10;;;;;;;7.32;100.00;96468.94;10408575;28;20280;-77
2022/05/28 05:30:28;;;;;;;9.63;1.67;;;;;;;7.45;100.00;96469.41;10409246;28;20186;-77
2022/05/28 05:35:28;;;;;;;6.73;1.73;;;;;;;7.40;100.00;96461.22;10414262;28;20195;-77
2022/05/28 05:40:29;;;;;;;7.97;1.80;;;;;;;7.67;100.00;96470.00;10416521;28;20250;-77
2022/05/28 05:45:29;;;;;;;7.50;1.40;;;;;;;7.76;100.00;96447.47;10416582;28;20270;-77
2022/05/28 05:50:29;;;;;;;9.07;1.80;;;;;;;7.57;100.00;96471.88;10415907;28;20208;-78
2022/05/28 05:55:30;;;;;;;6.93;1.77;;;;;;;7.42;100.00;96497.56;10398088;28;20701;-76
2022/05/28 06:00:31;;;;;;;9.40;2.53;;;;;;;6.68;100.00;96501.66;10415403;28;20211;-74
2022/05/28 06:05:31;;;;;;;3.33;1.20;;;;;;;6.11;100.00;96523.09;10413010;28;20196;-77
2022/05/28 06:10:32;;;;;;;2.10;1.20;;;;;;;5.68;100.00;96529.34;10397805;28;20652;-76
2022/05/28 06:15:32;;;;;;;2.10;0.90;;;;;;;5.56;100.00;96549.41;10412736;28;20235;-75
2022/05/28 06:20:32;;;;;;;3.40;1.10;;;;;;;5.59;100.00;96527.53;10413671;28;20197;-76
2022/05/28 06:25:33;;;;;;;2.23;1.23;;;;;;;5.70;100.00;96510.06;10414313;28;20243;-76
2022/05/28 06:30:34;;;;;;;0.80;0.80;;;;;;;5.90;100.00;96515.34;10414756;28;20196;-76
2022/05/28 06:35:34;;;;;;;3.37;1.20;;;;;;;6.71;100.00;96523.03;10396901;28;20192;-76
2022/05/28 06:40:35;;;;;;;2.10;1.00;;;;;;;6.43;100.00;96515.06;10414031;28;20911;-75
2022/05/28 06:45:36;;;;;;;1.93;1.00;;;;;;;7.04;100.00;96502.72;10413886;28;20671;-76
2022/05/28 06:55:55;;;;;;;3.20;1.33;;;;;;;8.09;100.00;96498.22;10398352;28;20264;-76
2022/05/28 07:00:56;;;;;;;7.30;1.43;;;;;;;8.79;100.00;96507.25;10412303;28;20220;-77
2022/05/28 07:05:57;;;;;;;8.57;1.60;;;;;;;7.83;100.00;96498.09;10395788;28;20238;-78
2022/05/28 07:10:59;;;;;;;6.53;1.67;;;;;;;9.49;100.00;96486.34;10413148;28;20235;-78
2022/05/28 07:15:59;;;;;;;15.13;3.50;;;;;;;9.68;100.00;96490.53;10412935;28;20189;-77
2022/05/28 07:21:00;;;;;;;5.43;1.30;;;;;;;9.21;100.00;96486.50;10412457;28;20581;-77
2022/05/28 07:26:10;;;;;;;3.53;1.40;;;;;;;9.18;100.00;96486.00;10412519;28;20524;-77
2022/05/28 07:31:17;;;;;;;3.27;1.50;;;;;;;9.15;100.00;96496.75;10412389;28;20239;-78
2022/05/28 07:36:20;;;;;;;5.90;1.60;;;;;;;8.54;100.00;96481.72;10412093;28;20227;-78
2022/05/28 07:41:23;;;;;;;5.87;1.83;;;;;;;9.19;100.00;96498.91;10394031;28;20220;-79
2022/05/28 07:46:25;;;;;;;5.40;1.33;;;;;;;10.33;100.00;96455.91;10412185;28;20188;-78
2022/05/28 07:51:26;;;;;;;4.03;1.33;;;;;;;9.58;93.90;96440.13;10411102;28;20275;-77
2022/05/28 07:56:27;;;;;;;2.60;1.17;;;;;;;9.87;94.44;96452.84;10392944;28;20335;-78
2022/05/28 08:01:29;;;;;;;5.07;1.30;;;;;;;9.77;90.05;96441.66;10393358;28;20230;-77
2022/05/28 08:06:33;;;;;;;5.37;1.30;;;;;;;10.61;89.43;96454.81;10393074;28;20208;-77
2022/05/28 08:11:34;;;;;;;3.03;1.00;;;;;;;10.45;87.28;96455.63;10411366;28;20181;-76
2022/05/28 08:16:34;;;;;;;3.30;1.30;;;;;;;9.99;84.17;96422.78;10392717;28;20189;-76
2022/05/28 08:26:53;;;;;;;6.32;1.42;;;;;;;11.46;78.40;96380.94;10394877;28;20204;-78
2022/05/28 08:31:54;;;;;;;4.00;1.20;;;;;;;11.47;79.91;96395.72;10391582;28;20570;-78
2022/05/28 08:36:54;;;;;;;6.53;1.35;;;;;;;11.59;75.78;96369.91;10410058;28;20189;-77
2022/05/28 08:41:57;;;;;;;3.33;1.40;;;;;;;10.89;79.14;96413.38;10409912;28;20242;-78
2022/05/28 08:47:07;;;;;;;4.95;1.60;;;;;;;10.60;77.40;96396.38;10409919;28;20203;-78
2022/05/28 08:52:11;;;;;;;5.75;1.73;;;;;;;10.43;79.35;96426.97;10409472;28;20200;-77
2022/05/28 08:57:15;;;;;;;8.57;1.33;;;;;;;10.81;77.93;96413.38;10409616;28;20637;-77
2022/05/28 09:02:20;;;;;;;7.20;1.50;;;;;;;11.31;75.94;96388.69;10408911;28;20301;-77
2022/05/28 09:07:22;;;;;;;3.78;1.30;;;;;;;10.95;75.42;96390.91;10410071;28;20188;-77
2022/05/28 09:12:28;;;;;;;4.82;1.42;;;;;;;10.24;75.15;96409.72;10417510;28;20193;-77
2022/05/28 09:17:47;;;;;;;3.27;1.30;;;;;;;9.59;77.57;96432.13;10399992;28;20221;-77
2022/05/28 09:22:48;;;;;;;3.60;1.20;;;;;;;10.61;75.44;96412.91;10399759;28;20220;-77
2022/05/28 09:28:00;;;;;;;2.60;1.03;;;;;;;11.41;76.43;96431.28;10416596;28;20219;-77
2022/05/28 09:33:10;;;;;;;8.45;1.13;;;;;;;12.67;73.11;96391.88;10382825;28;20193;-77
2022/05/28 09:38:41;;;;;;;6.60;1.75;;;;;;;12.63;69.57;96344.13;10398985;28;20193;-77
2022/05/28 09:44:06;;;;;;;4.72;1.45;;;;;;;11.45;71.96;96375.88;10416125;28;20220;-77
2022/05/28 09:49:16;;;;;;;2.30;1.20;;;;;;;10.33;72.95;96392.28;10398934;28;20668;-77
2022/05/28 09:54:24;;;;;;;4.60;1.60;;;;;;;10.47;74.90;96435.31;10415715;28;20259;-77
2022/05/28 09:59:34;;;;;;;5.17;1.20;;;;;;;10.76;74.63;96432.22;10415765;28;20200;-77
2022/05/28 10:04:53;;;;;;;4.97;1.20;;;;;;;12.22;72.06;96401.41;10398162;28;20224;-76
2022/05/28 10:09:53;;;;;;;2.97;1.45;;;;;;;11.12;71.85;96391.69;10397905;28;20208;-77
2022/05/28 10:15:17;;;;;;;8.68;1.00;;;;;;;11.85;69.79;96348.63;10415221;28;20558;-76
2022/05/28 10:20:19;;;;;;;4.70;1.17;;;;;;;10.48;73.33;96416.81;10396322;28;20185;-76
2022/05/28 10:25:31;;;;;;;3.43;1.13;;;;;;;10.67;73.28;96430.56;10396942;28;20223;-77
2022/05/28 10:30:34;;;;;;;8.20;2.03;;;;;;;12.22;70.90;96419.78;10414806;28;20238;-76
2022/05/28 10:35:35;;;;;;;6.22;1.63;;;;;;;14.23;65.03;96308.41;10414677;28;20584;-76
2022/05/28 10:40:47;;;;;;;3.80;0.95;;;;;;;13.89;63.94;96309.13;10414393;28;20184;-77
2022/05/28 10:45:53;;;;;;;4.32;1.05;;;;;;;13.17;62.72;96269.44;10414340;28;20199;-76
2022/05/28 10:51:02;;;;;;;4.97;1.48;;;;;;;12.49;61.97;96263.44;10395825;28;20691;-77
2022/05/28 10:56:15;;;;;;;1.52;0.95;;;;;;;13.16;61.59;96270.41;10379467;28;20247;-76
2022/05/28 11:01:28;;;;;;;4.80;1.40;;;;;;;13.82;60.16;96252.94;10395460;28;20223;-76
2022/05/28 11:06:49;;;;;;;2.65;1.08;;;;;;;13.30;63.69;96318.75;10413725;28;20604;-76
2022/05/28 11:11:57;;;;;;;1.75;0.82;;;;;;;14.94;60.12;96267.16;10378389;28;20192;-76
2022/05/28 11:17:09;;;;;;;5.47;1.40;;;;;;;13.90;60.34;96272.06;10395931;28;20189;-76
2022/05/28 11:22:27;;;;;;;5.65;0.90;;;;;;;13.44;61.64;96295.25;10394975;28;20212;-76
2022/05/28 11:28:04;;;;;;;5.72;1.35;;;;;;;13.35;61.59;96291.91;10412159;28;20184;-76
2022/05/28 11:33:10;;;;;;;3.63;1.25;;;;;;;12.37;64.60;96355.00;10412656;28;20664;-76
2022/05/28 11:38:32;;;;;;;3.92;1.10;;;;;;;13.19;63.23;96338.44;10411860;28;20201;-76
2022/05/28 11:43:41;;;;;;;2.13;0.90;;;;;;;14.31;58.84;96241.59;10394610;28;20220;-76
2022/05/28 11:54:28;;;;;;;2.70;1.08;;;;;;;14.27;59.61;96271.97;10396529;28;20565;-77
2022/05/28 11:59:29;;;;;;;2.67;1.10;;;;;;;13.26;60.56;96272.78;10377110;28;20193;-75
2022/05/28 12:04:32;;;;;;;1.63;1.00;;;;;;;13.40;60.72;96279.03;10392145;28;20224;-77
2022/05/28 12:09:35;;;;;;;3.38;1.00;;;;;;;13.39;60.53;96256.34;10369763;28;20189;-76
2022/05/28 12:14:39;;;;;;;2.90;1.17;;;;;;;14.07;61.50;96309.50;10370118;28;20534;-76
2022/05/28 12:19:46;;;;;;;4.15;1.20;;;;;;;13.47;63.75;96340.44;10352628;28;20205;-76
2022/05/28 12:24:55;;;;;;;4.13;1.35;;;;;;;13.32;66.70;96393.06;10367929;28;20228;-76
2022/05/28 12:30:00;;;;;;;3.13;1.13;;;;;;;14.49;63.19;96338.66;10370244;28;20192;-76
2022/05/28 12:35:06;;;;;;;3.60;1.10;;;;;;;15.15;64.13;96371.81;10369418;28;20193;-76
2022/05/28 12:40:29;;;;;;;2.10;0.98;;;;;;;16.35;54.53;96183.78;10369368;28;20196;-76
2022/05/28 12:45:35;;;;;;;2.83;1.05;;;;;;;17.28;53.87;96196.72;10368590;28;20232;-75
2022/05/28 12:50:52;;;;;;;4.75;0.85;;;;;;;15.90;51.78;96104.38;10369141;28;20188;-77
2022/05/28 12:56:03;;;;;;;0.82;0.63;;;;;;;17.69;50.53;96131.06;10350964;28;20696;-76
2022/05/28 13:01:06;;;;;;;8.13;1.20;;;;;;;16.45;49.58;96085.50;10369121;28;20363;-76
2022/05/28 13:06:20;;;;;;;2.47;0.70;;;;;;;16.60;50.30;96099.31;10367436;28;20197;-76
2022/05/28 13:11:46;;;;;;;3.08;0.90;;;;;;;16.41;51.18;96136.16;10369184;28;20185;-77
2022/05/28 13:17:10;;;;;;;5.63;1.17;;;;;;;14.25;57.67;96240.53;10368771;28;20205;-76
2022/05/28 13:22:43;;;;;;;2.92;1.25;;;;;;;16.61;53.02;96182.09;10368412;28;20241;-76
2022/05/28 13:27:56;;;;;;;2.33;0.90;;;;;;;16.34;51.48;96134.56;10368313;28;20212;-76
2022/05/28 13:33:05;;;;;;;4.82;1.50;;;;;;;14.43;55.13;96186.53;10351196;28;20194;-76
2022/05/28 13:38:06;;;;;;;4.43;1.40;;;;;;;14.57;52.31;96130.25;10366732;28;20303;-76
2022/05/28 13:43:08;;;;;;;2.58;0.93;;;;;;;15.91;49.94;96109.44;10368476;28;20300;-76
2022/05/28 13:48:14;;;;;;;5.25;1.00;;;;;;;16.18;50.19;96112.03;10350439;28;20189;-76
2022/05/28 13:53:20;;;;;;;2.30;1.00;;;;;;;16.07;51.47;96147.03;10366742;28;20205;-76
2022/05/28 13:58:23;;;;;;;4.85;1.13;;;;;;;15.81;49.43;96088.72;10356072;28;20194;-76
2022/05/28 14:03:34;;;;;;;2.30;0.93;;;;;;;16.74;49.45;96108.00;10375542;28;20225;-76
2022/05/28 14:08:41;;;;;;;6.90;1.13;;;;;;;16.68;50.11;96125.50;10374404;28;20657;-76
2022/05/28 14:13:45;;;;;;;2.28;1.00;;;;;;;15.54;48.58;96056.19;10374729;28;20193;-76
2022/05/28 14:18:45;;;;;;;6.20;1.10;;;;;;;15.74;50.82;96131.97;10356807;28;20280;-76
2022/05/28 14:23:46;;;;;;;3.20;1.00;;;;;;;16.30;51.41;96173.81;10374111;28;20555;-76
2022/05/28 14:28:47;;;;;;;4.07;0.77;;;;;;;15.46;51.57;96164.66;10373791;28;20553;-76
2022/05/28 14:33:54;;;;;;;1.65;0.80;;;;;;;15.16;51.74;96155.25;10372450;28;20628;-76
2022/05/28 14:39:08;;;;;;;3.50;0.93;;;;;;;15.67;49.95;96130.13;10373417;28;20612;-76
2022/05/28 14:44:18;;;;;;;3.70;1.00;;;;;;;16.30;50.04;96143.94;10372984;28;20332;-76
2022/05/28 14:49:31;;;;;;;3.55;0.98;;;;;;;16.72;49.07;96120.59;10355812;28;20268;-76
2022/05/28 14:54:36;;;;;;;3.90;1.05;;;;;;;15.78;51.85;96173.63;10355005;28;20244;-76
2022/05/28 14:59:41;;;;;;;3.45;1.08;;;;;;;16.84;50.26;96155.16;10372822;28;20185;-76
2022/05/28 15:04:41;;;;;;;3.60;1.00;;;;;;;17.07;49.31;96133.50;10354430;28;20233;-76
2022/05/28 15:09:47;;;;;;;2.38;0.80;;;;;;;17.51;48.99;96131.00;10371883;28;20656;-77
2022/05/28 15:14:47;;;;;;;4.00;1.10;;;;;;;19.80;43.93;96062.63;10372515;28;20192;-76
2022/05/28 15:19:49;;;;;;;1.67;0.77;;;;;;;17.93;44.95;96031.44;10353978;28;20665;-77
2022/05/28 15:24:49;;;;;;;7.05;2.90;;;;;;;18.36;46.50;96091.53;10370684;28;20696;-76
2022/05/28 15:29:54;;;;;;;3.80;0.80;;;;;;;18.55;43.67;96006.66;10371353;28;20192;-76
2022/05/28 15:34:57;;;;;;;6.97;1.70;;;;;;;18.74;42.27;95986.16;10354273;28;20243;-76
2022/05/28 15:39:57;;;;;;;1.83;0.75;;;;;;;18.53;44.34;96036.03;10353210;28;20224;-76
2022/05/28 15:44:59;;;;;;;3.63;0.80;;;;;;;15.87;48.16;96060.69;10371015;28;20933;-76
2022/05/28 15:49:59;;;;;;;2.78;0.90;;;;;;;13.82;54.80;96184.50;10353415;28;20596;-76
2022/05/28 15:55:01;;;;;;;2.03;0.77;;;;;;;13.72;53.92;96158.47;10370369;28;20295;-76
2022/05/28 16:00:02;;;;;;;3.08;0.82;;;;;;;13.81;54.97;96202.09;10369242;28;20225;-76
2022/05/28 16:05:13;;;;;;;6.10;1.30;;;;;;;12.76;64.27;96406.59;10370307;28;20624;-75
2022/05/28 16:10:14;;;;;;;2.38;1.17;;;;;;;12.31;69.03;96473.91;10354525;28;20193;-75
2022/05/28 16:15:15;;;;;;;3.78;0.98;;;;;;;11.94;69.27;96464.91;10370068;28;20196;-75
2022/05/28 16:20:16;;;;;;;3.20;1.25;;;;;;;12.06;69.12;96454.84;10351771;28;20188;-75
2022/05/28 16:25:18;;;;;;;2.28;0.95;;;;;;;12.01;67.21;96444.88;10352073;28;20270;-76
2022/05/28 16:30:20;;;;;;;1.35;0.73;;;;;;;11.05;72.76;96520.81;10369339;28;20280;-75
2022/05/28 16:35:20;;;;;;;2.25;0.95;;;;;;;10.41;74.29;96502.25;10369752;28;20182;-75
2022/05/28 16:40:21;;;;;;;2.60;1.10;;;;;;;10.06;74.77;96488.41;10369208;28;20188;-75
2022/05/28 16:45:28;;;;;;;4.00;1.10;;;;;;;10.62;74.95;96490.50;10369357;28;20217;-75
2022/05/28 16:50:28;;;;;;;2.38;0.93;;;;;;;10.90;73.48;96456.94;10367945;28;20687;-76
2022/05/28 16:55:28;;;;;;;1.03;0.90;;;;;;;10.74;73.93;96456.97;10368776;28;20268;-75
2022/05/28 17:00:30;;;;;;;3.60;1.45;;;;;;;10.83;74.19;96456.78;10351295;28;20204;-75
2022/05/28 17:05:30;;;;;;;4.18;1.50;;;;;;;11.27;73.23;96439.03;10368703;28;20705;-75
2022/05/28 17:10:31;;;;;;;5.93;1.58;;;;;;;11.42;72.77;96416.38;10368942;28;20194;-76
2022/05/28 17:15:31;;;;;;;3.80;1.35;;;;;;;11.03;73.06;96419.75;10368697;28;20189;-76
2022/05/28 17:20:32;;;;;;;3.85;1.02;;;;;;;11.67;71.34;96393.50;10368281;28;20657;-76
2022/05/28 17:25:33;;;;;;;4.05;1.42;;;;;;;11.45;72.12;96397.66;10368388;28;20802;-76
2022/05/28 17:30:38;;;;;;;3.55;1.17;;;;;;;11.38;72.44;96402.78;10371745;28;20335;-76
2022/05/28 17:35:39;;;;;;;2.40;1.20;;;;;;;11.27;72.74;96418.88;10376192;28;20201;-75
2022/05/28 17:40:39;;;;;;;1.85;1.27;;;;;;;11.26;72.65;96404.13;10375847;28;20653;-76
2022/05/28 17:45:39;;;;;;;4.13;1.40;;;;;;;11.29;72.78;96409.03;10375216;28;20217;-75
2022/05/28 17:50:40;;;;;;;4.65;1.23;;;;;;;11.10;73.29;96425.94;10375397;28;20529;-76
2022/05/28 17:55:40;;;;;;;3.38;1.30;;;;;;;11.22;71.91;96393.16;10374893;28;20290;-76
2022/05/28 18:00:41;;;;;;;6.32;1.60;;;;;;;11.28;70.59;96390.84;10375095;28;20197;-75
2022/05/28 18:05:42;;;;;;;1.83;1.33;;;;;;;11.16;70.85;96378.09;10357290;28;20209;-76
2022/05/28 18:10:42;;;;;;;6.10;1.70;;;;;;;11.05;71.11;96395.00;10374562;28;20329;-76
2022/05/28 18:15:44;;;;;;;2.95;1.38;;;;;;;10.93;72.06;96429.59;10374352;28;20559;-75
2022/05/28 18:20:46;;;;;;;5.37;1.47;;;;;;;10.44;73.11;96444.31;10373755;28;20675;-76
2022/05/28 18:25:48;;;;;;;2.50;1.10;;;;;;;9.93;74.95;96449.59;10374093;28;20286;-76
2022/05/28 18:30:49;;;;;;;1.40;0.93;;;;;;;9.45;76.79;96488.44;10373529;28;20328;-75
2022/05/28 18:35:51;;;;;;;2.77;1.20;;;;;;;9.62;78.50;96493.78;10374294;28;20332;-76
2022/05/28 18:40:52;;;;;;;2.70;1.13;;;;;;;9.38;81.12;96510.94;10372520;28;20200;-75
2022/05/28 18:45:52;;;;;;;2.87;1.30;;;;;;;9.39;82.97;96496.09;10373086;28;20198;-75
2022/05/28 18:50:53;;;;;;;2.50;1.07;;;;;;;9.23;84.92;96495.03;10373218;28;20189;-75
2022/05/28 18:55:54;;;;;;;2.70;1.20;;;;;;;9.09;86.19;96491.16;10354647;28;20244;-76
2022/05/28 19:00:54;;;;;;;2.73;1.60;;;;;;;8.92;86.51;96481.56;10355402;28;20185;-75
2022/05/28 19:05:55;;;;;;;4.07;1.67;;;;;;;8.74;88.79;96494.63;10372552;28;20189;-75
2022/05/28 19:10:55;;;;;;;1.97;1.40;;;;;;;8.65;89.91;96496.38;10354561;28;20581;-75
2022/05/28 19:15:56;;;;;;;3.37;1.20;;;;;;;8.29;92.89;96490.28;10372255;28;20196;-76
2022/05/28 19:20:58;;;;;;;4.67;1.60;;;;;;;8.28;94.64;96493.84;10371570;28;20239;-75
2022/05/28 19:31:17;;;;;;;6.13;1.50;;;;;;;8.28;97.80;96499.88;10371562;28;20197;-76
2022/05/28 19:36:17;;;;;;;5.33;1.40;;;;;;;8.20;98.05;96510.25;10371505;28;20614;-75
2022/05/28 19:41:23;;;;;;;4.50;1.20;;;;;;;8.23;99.11;96502.13;10371151;28;20789;-75
2022/05/28 19:46:28;;;;;;;5.93;1.23;;;;;;;8.30;100.00;96507.56;10370080;28;20208;-76
2022/05/28 19:51:28;;;;;;;1.80;1.30;;;;;;;8.40;100.00;96511.75;10353430;28;20280;-76
2022/05/28 19:56:28;;;;;;;5.97;1.50;;;;;;;8.27;100.00;96511.31;10370287;28;20246;-75
2022/05/28 20:01:29;;;;;;;2.03;1.27;;;;;;;8.21;100.00;96515.31;10370304;28;20221;-76
2022/05/28 20:06:30;;;;;;;2.63;1.53;;;;;;;8.10;100.00;96506.88;10370134;28;20201;-76
2022/05/28 20:11:31;;;;;;;4.83;1.23;;;;;;;8.04;100.00;96510.91;10370007;28;20312;-76
2022/05/28 20:16:33;;;;;;;8.07;1.50;;;;;;;7.85;100.00;96515.22;10336579;28;20189;-75
2022/05/28 20:21:33;;;;;;;5.10;1.77;;;;;;;7.88;100.00;96515.91;10369936;28;20313;-76
2022/05/28 20:26:34;;;;;;;4.50;1.70;;;;;;;7.88;100.00;96513.31;10335630;28;20285;-76
2022/05/28 20:31:34;;;;;;;4.13;2.37;;;;;;;7.92;100.00;96512.06;10369919;28;20200;-76
2022/05/28 20:36:35;;;;;;;6.70;1.80;;;;;;;7.83;100.00;96501.50;10351563;28;20189;-76
2022/05/28 20:41:35;;;;;;;4.87;2.23;;;;;;;7.90;100.00;96500.94;10351328;28;20221;-75
2022/05/28 20:46:38;;;;;;;6.63;2.50;;;;;;;7.90;100.00;96496.56;10369171;28;20193;-76
2022/05/28 20:51:41;;;;;;;8.93;1.70;;;;;;;8.07;100.00;96500.16;10335058;28;20227;-75
2022/05/28 20:56:41;;;;;;;4.47;1.90;;;;;;;8.13;100.00;96496.13;10351299;28;20271;-75
2022/05/28 21:01:44;;;;;;;4.37;1.60;;;;;;;8.11;100.00;96496.28;10368396;28;20220;-75
2022/05/28 21:06:48;;;;;;;2.37;1.40;;;;;;;8.16;100.00;96490.63;10373424;28;20193;-75
2022/05/28 21:11:48;;;;;;;10.03;3.37;;;;;;;8.40;100.00;96487.44;10375608;28;20196;-76
2022/05/28 21:16:51;;;;;;;7.73;2.27;;;;;;;8.41;100.00;96489.09;10377019;28;20559;-75
2022/05/28 21:21:52;;;;;;;7.23;2.17;;;;;;;8.19;100.00;96491.16;10376544;28;20275;-76
2022/05/28 21:32:14;;;;;;;4.40;1.83;;;;;;;8.23;100.00;96481.25;10376087;28;20193;-75
2022/05/28 21:37:15;;;;;;;7.40;2.07;;;;;;;8.43;100.00;96479.31;10358723;28;20285;-76
2022/05/28 21:42:16;;;;;;;5.83;2.00;;;;;;;8.22;100.00;96487.44;10376251;28;20217;-76
2022/05/28 21:47:21;;;;;;;6.00;2.20;;;;;;;8.16;100.00;96475.81;10357780;28;20232;-75
2022/05/28 21:52:23;;;;;;;6.13;1.90;;;;;;;8.06;100.00;96480.25;10357919;28;20186;-75
2022/05/28 21:57:23;;;;;;;2.97;1.73;;;;;;;8.10;100.00;96471.19;10375041;28;20248;-76
2022/05/28 22:02:24;;;;;;;7.90;1.90;;;;;;;7.96;100.00;96475.09;10357186;28;20307;-76
2022/05/28 22:07:24;;;;;;;5.13;1.70;;;;;;;7.95;100.00;96481.28;10374656;28;20194;-76
2022/05/28 22:12:25;;;;;;;4.47;2.03;;;;;;;7.99;100.00;96480.03;10374321;28;20654;-75
2022/05/28 22:17:25;;;;;;;7.77;2.73;;;;;;;8.07;100.00;96460.19;10373243;28;20199;-76
2022/05/28 22:22:25;;;;;;;6.00;2.17;;;;;;;8.01;100.00;96462.44;10356062;28;20711;-76
2022/05/28 22:27:26;;;;;;;8.83;2.30;;;;;;;8.03;100.00;96455.28;10373863;28;20658;-75
2022/05/28 22:32:28;;;;;;;6.57;2.10;;;;;;;7.81;100.00;96453.06;10355703;28;20193;-74
2022/05/28 22:37:28;;;;;;;6.70;2.73;;;;;;;7.91;100.00;96450.41;10373451;28;20640;-75
2022/05/28 22:42:28;;;;;;;7.13;2.17;;;;;;;8.03;100.00;96452.66;10373392;28;20228;-74
2022/05/28 22:47:29;;;;;;;4.50;2.13;;;;;;;7.92;100.00;96442.44;10372464;28;20247;-74
2022/05/28 22:52:31;;;;;;;5.70;1.90;;;;;;;7.92;100.00;96441.63;10373156;28;20189;-75
2022/05/28 22:57:31;;;;;;;2.97;2.10;;;;;;;7.88;100.00;96430.66;10372308;28;20275;-74
2022/05/28 23:02:32;;;;;;;5.30;1.80;;;;;;;7.89;100.00;96431.47;10372365;28;20747;-75
2022/05/28 23:07:32;;;;;;;4.97;2.00;;;;;;;7.82;100.00;96426.84;10354783;28;20186;-75
2022/05/28 23:12:32;;;;;;;15.30;2.93;;;;;;;7.85;100.00;96420.53;10354361;28;20185;-75
2022/05/28 23:17:33;;;;;;;6.53;2.27;;;;;;;7.67;100.00;96428.31;10354408;28;20193;-75
2022/05/28 23:27:53;;;;;;;6.63;2.10;;;;;;;7.32;100.00;96416.81;10370862;28;20193;-74
2022/05/28 23:32:53;;;;;;;10.30;2.80;;;;;;;7.13;100.00;96413.31;10371237;28;20426;-74
2022/05/28 23:37:54;;;;;;;4.60;1.83;;;;;;;6.96;100.00;96408.84;10353681;28;20204;-75
2022/05/28 23:42:54;;;;;;;6.93;2.00;;;;;;;6.80;100.00;96406.84;10337129;28;20221;-75
2022/05/28 23:47:55;;;;;;;13.80;2.87;;;;;;;6.27;100.00;96407.31;10370646;28;20216;-74
2022/05/28 23:52:57;;;;;;;8.10;2.40;;;;;;;6.22;100.00;96408.53;10369381;28;20177;-75
2022/05/28 23:57:59;;;;;;;8.33;2.60;;;;;;;6.02;100.00;96402.50;10352693;28;20233;-75
