Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:05;;;;;;;0.90;0.90;;;;;;;;;;5117708;28;20071;-79
2023/08/07 00:02:32;;;;;;;0.85;0.85;;;;;;;;;;5118235;28;20415;-80
2023/08/07 00:05:00;;;;;;;1.30;0.85;;;;;;;;;;5116855;28;20128;-80
2023/08/07 00:07:27;;;;;;;1.00;1.00;;;;;;;;;;5116682;28;20089;-79
2023/08/07 00:09:54;;;;;;;1.55;0.80;;;;;;;;;;5115328;28;20096;-80
2023/08/07 00:12:21;;;;;;;1.00;1.00;;;;;;;;;;5124920;28;20044;-80
2023/08/07 00:14:50;;;;;;;1.05;0.95;;;;;;;;;;5123906;28;20044;-79
2023/08/07 00:17:17;;;;;;;0.90;0.90;;;;;;;;;;5121593;28;20048;-80
2023/08/07 00:19:45;;;;;;;3.03;1.00;;;;;;;;;;5121960;28;20047;-80
2023/08/07 00:22:12;;;;;;;1.20;1.10;;;;;;;;;;5122209;28;20044;-80
2023/08/07 00:24:39;;;;;;;1.40;1.30;;;;;;;;;;5121037;28;20062;-81
2023/08/07 00:27:09;;;;;;;1.40;1.40;;;;;;;;;;5120015;28;20070;-79
2023/08/07 00:29:37;;;;;;;1.25;1.10;;;;;;;;;;5122020;28;20511;-80
2023/08/07 00:32:04;;;;;;;1.30;1.20;;;;;;;;;;5123090;28;20488;-80
2023/08/07 00:34:31;;;;;;;1.10;1.00;;;;;;;;;;5122485;28;20051;-80
2023/08/07 00:36:59;;;;;;;2.97;1.10;;;;;;;;;;5122139;28;20058;-80
2023/08/07 00:39:26;;;;;;;1.42;1.33;;;;;;;;;;5120220;28;20134;-80
2023/08/07 00:41:54;;;;;;;1.20;1.20;;;;;;;;;;5121874;28;20056;-79
2023/08/07 00:44:23;;;;;;;3.78;1.50;;;;;;;;;;5121570;28;20043;-81
2023/08/07 00:46:50;;;;;;;0.90;0.90;;;;;;;;;;5121234;28;20047;-81
2023/08/07 00:49:19;;;;;;;2.90;1.30;;;;;;;;;;5121937;28;20043;-79
2023/08/07 00:51:46;;;;;;;1.75;1.50;;;;;;;;;;5119065;28;20549;-80
2023/08/07 00:54:16;;;;;;;1.13;1.08;;;;;;;;;;5118812;28;20097;-79
2023/08/07 00:56:43;;;;;;;1.73;1.27;;;;;;;;;;5117910;28;20423;-80
2023/08/07 00:59:10;;;;;;;1.30;1.25;;;;;;;;;;5116814;28;20052;-80
2023/08/07 01:01:37;;;;;;;1.45;1.35;;;;;;;;;;5116762;28;20124;-80
2023/08/07 01:04:05;;;;;;;0.98;0.98;;;;;;;;;;5117311;28;20043;-81
2023/08/07 01:06:32;;;;;;;1.15;1.15;;;;;;;;;;5117318;28;20465;-79
2023/08/07 01:08:59;;;;;;;1.35;0.88;;;;;;;;;;5114367;28;20052;-80
2023/08/07 01:12:05;;;;;;;1.50;1.30;;;;;;;;;;5114621;28;20055;-81
2023/08/07 01:14:33;;;;;;;1.33;1.33;;;;;;;;;;5035907;28;20045;-80
2023/08/07 01:17:03;;;;;;;5.88;1.45;;;;;;;;;;5036369;28;20045;-81
2023/08/07 01:19:31;;;;;;;2.30;1.23;;;;;;;;;;5084730;28;20180;-80
2023/08/07 01:22:06;;;;;;;1.48;1.38;;;;;;;;;;5114336;28;20134;-81
2023/08/07 01:24:34;;;;;;;4.10;1.58;;;;;;;;;;5114066;28;20048;-80
2023/08/07 01:27:08;;;;;;;1.40;1.40;;;;;;;;;;5114925;28;20075;-82
2023/08/07 01:29:40;;;;;;;1.10;1.10;;;;;;;;;;5115151;28;20100;-81
2023/08/07 01:32:08;;;;;;;2.05;1.10;;;;;;;;;;5114990;28;20109;-81
2023/08/07 01:34:37;;;;;;;1.33;1.33;;;;;;;;;;5113610;28;20104;-83
2023/08/07 01:37:04;;;;;;;9.35;1.65;;;;;;;;;;5122832;28;20529;-83
2023/08/07 01:39:31;;;;;;;1.13;0.90;;;;;;;;;;5123026;28;20047;-85
2023/08/07 01:42:00;;;;;;;0.85;0.85;;;;;;;;;;5121509;28;20135;-84
2023/08/07 01:44:27;;;;;;;0.90;0.90;;;;;;;;;;5120459;28;20055;-84
2023/08/07 01:46:55;;;;;;;1.75;1.00;;;;;;;;;;5122551;28;20048;-84
2023/08/07 01:49:22;;;;;;;0.90;0.90;;;;;;;;;;5122970;28;20040;-84
2023/08/07 01:51:49;;;;;;;0.93;0.90;;;;;;;;;;5122696;28;20044;-82
2023/08/07 01:54:17;;;;;;;1.98;0.93;;;;;;;;;;5123210;28;20093;-84
2023/08/07 01:56:44;;;;;;;3.45;1.50;;;;;;;;;;5122439;28;20069;-82
2023/08/07 01:59:11;;;;;;;1.20;1.10;;;;;;;;;;5122880;28;20556;-83
2023/08/07 02:01:38;;;;;;;2.35;0.90;;;;;;;;;;5123131;28;20080;-84
2023/08/07 02:04:05;;;;;;;1.48;1.00;;;;;;;;;;5120731;28;20517;-82
2023/08/07 02:06:33;;;;;;;0.90;0.90;;;;;;;;;;5119330;28;20048;-84
2023/08/07 02:09:00;;;;;;;3.35;1.20;;;;;;;;;;5121214;28;20044;-83
2023/08/07 02:11:27;;;;;;;1.20;1.17;;;;;;;;;;5118390;28;20043;-84
2023/08/07 02:13:54;;;;;;;3.95;1.17;;;;;;;;;;5117348;28;20059;-84
2023/08/07 02:16:22;;;;;;;2.05;0.80;;;;;;;;;;5118706;28;20048;-81
2023/08/07 02:18:49;;;;;;;2.08;1.20;;;;;;;;;;5118710;28;20043;-84
2023/08/07 02:21:16;;;;;;;1.10;0.90;;;;;;;;;;5113494;28;20052;-81
2023/08/07 02:23:43;;;;;;;1.48;0.70;;;;;;;;;;5113157;28;20039;-81
2023/08/07 02:26:11;;;;;;;0.73;0.73;;;;;;;;;;5112213;28;20250;-81
2023/08/07 02:28:38;;;;;;;0.65;0.65;;;;;;;;;;5114111;28;20051;-84
2023/08/07 02:31:05;;;;;;;3.20;1.00;;;;;;;;;;5112928;28;20487;-81
2023/08/07 02:33:33;;;;;;;1.25;1.08;;;;;;;;;;5113399;28;20469;-84
2023/08/07 02:36:00;;;;;;;1.85;0.98;;;;;;;;;;5113285;28;20104;-82
2023/08/07 02:38:27;;;;;;;1.02;1.02;;;;;;;;;;5113006;28;20048;-82
2023/08/07 02:40:54;;;;;;;0.93;0.93;;;;;;;;;;5113155;28;20059;-82
2023/08/07 02:43:22;;;;;;;2.53;1.17;;;;;;;;;;5114345;28;20047;-83
2023/08/07 02:45:49;;;;;;;2.42;1.30;;;;;;;;;;5112920;28;20047;-83
2023/08/07 02:48:17;;;;;;;1.27;1.10;;;;;;;;;;5112760;28;20075;-83
2023/08/07 02:50:44;;;;;;;1.90;1.00;;;;;;;;;;5113233;28;20123;-83
2023/08/07 02:53:11;;;;;;;1.25;1.15;;;;;;;;;;5113683;28;20054;-82
2023/08/07 02:55:39;;;;;;;1.30;1.20;;;;;;;;;;5113222;28;20105;-83
2023/08/07 02:58:06;;;;;;;1.17;0.75;;;;;;;;;;5112865;28;20054;-83
2023/08/07 03:00:35;;;;;;;0.93;0.88;;;;;;;;;;5113734;28;20051;-83
2023/08/07 03:03:02;;;;;;;0.70;0.70;;;;;;;;;;5113420;28;20043;-83
2023/08/07 03:05:29;;;;;;;1.42;1.33;;;;;;;;;;5115533;28;20143;-83
2023/08/07 03:07:57;;;;;;;1.58;0.88;;;;;;;;;;5114226;28;20107;-84
2023/08/07 03:10:24;;;;;;;1.02;1.00;;;;;;;;;;5113860;28;20097;-84
2023/08/07 03:12:53;;;;;;;3.95;1.30;;;;;;;;;;5115556;28;20131;-84
2023/08/07 03:15:20;;;;;;;1.35;1.13;;;;;;;;;;5114310;28;20096;-82
2023/08/07 03:17:47;;;;;;;1.30;1.25;;;;;;;;;;5115322;28;20047;-84
2023/08/07 03:20:15;;;;;;;2.95;1.30;;;;;;;;;;5114043;28;20495;-84
2023/08/07 03:22:42;;;;;;;1.30;1.30;;;;;;;;;;5121301;28;20055;-85
2023/08/07 03:25:09;;;;;;;2.83;1.67;;;;;;;;;;5119002;28;20113;-85
2023/08/07 03:27:36;;;;;;;1.25;1.25;;;;;;;;;;5119595;28;20039;-84
2023/08/07 03:30:04;;;;;;;0.95;0.95;;;;;;;;;;5118544;28;20039;-82
2023/08/07 03:32:31;;;;;;;1.63;1.30;;;;;;;;;;5117363;28;20047;-84
2023/08/07 03:34:59;;;;;;;1.30;1.15;;;;;;;;;;5116617;28;20051;-84
2023/08/07 03:37:26;;;;;;;1.40;1.40;;;;;;;;;;5115726;28;20450;-82
2023/08/07 03:39:53;;;;;;;1.48;1.48;;;;;;;;;;5116110;28;20051;-83
2023/08/07 03:42:20;;;;;;;1.27;1.25;;;;;;;;;;5116971;28;20351;-84
2023/08/07 03:44:48;;;;;;;2.03;1.55;;;;;;;;;;5116394;28;20044;-83
2023/08/07 03:47:15;;;;;;;2.40;1.83;;;;;;;;;;5116038;28;20097;-83
2023/08/07 03:49:42;;;;;;;3.30;2.05;;;;;;;;;;5115985;28;20051;-84
2023/08/07 03:52:10;;;;;;;3.90;2.42;;;;;;;;;;5115719;28;20055;-83
2023/08/07 03:54:37;;;;;;;2.30;2.20;;;;;;;;;;5115317;28;20048;-83
2023/08/07 03:57:04;;;;;;;2.80;1.83;;;;;;;;;;5111643;28;20465;-81
2023/08/07 03:59:31;;;;;;;2.08;1.67;;;;;;;;;;5112862;28;20128;-82
2023/08/07 04:01:58;;;;;;;1.50;1.40;;;;;;;;;;5113295;28;20101;-83
2023/08/07 04:04:26;;;;;;;1.80;1.70;;;;;;;;;;5120051;28;21226;-83
2023/08/07 04:06:53;;;;;;;2.75;1.92;;;;;;;;;;5123647;28;20062;-83
2023/08/07 04:09:21;;;;;;;2.25;1.77;;;;;;;;;;5121049;28;20047;-83
2023/08/07 04:11:48;;;;;;;2.75;1.98;;;;;;;;;;5120494;28;20043;-83
2023/08/07 04:14:15;;;;;;;2.97;1.90;;;;;;;;;;5119690;28;20047;-83
2023/08/07 04:16:42;;;;;;;2.17;1.70;;;;;;;;;;5120927;28;20044;-83
2023/08/07 04:19:10;;;;;;;3.35;1.88;;;;;;;;;;5118981;28;20075;-83
2023/08/07 04:21:37;;;;;;;4.68;2.13;;;;;;;;;;5119222;28;20097;-83
2023/08/07 04:24:10;;;;;;;2.65;2.28;;;;;;;;;;5119216;28;20396;-83
2023/08/07 04:26:38;;;;;;;1.95;1.85;;;;;;;;;;5119583;28;20052;-83
2023/08/07 04:29:06;;;;;;;3.00;2.00;;;;;;;;;;5119613;28;20545;-82
2023/08/07 04:31:33;;;;;;;1.83;1.73;;;;;;;;;;5127227;28;20051;-83
2023/08/07 04:34:01;;;;;;;2.22;2.13;;;;;;;;;;5130789;28;20048;-83
2023/08/07 04:36:28;;;;;;;3.63;2.22;;;;;;;;;;5121458;28;20052;-83
2023/08/07 04:38:55;;;;;;;3.45;1.80;;;;;;;;;;5120844;28;20047;-83
2023/08/07 04:41:23;;;;;;;1.65;1.55;;;;;;;;;;5119042;28;20051;-83
2023/08/07 04:43:50;;;;;;;3.53;1.58;;;;;;;;;;5120495;28;20459;-84
2023/08/07 04:46:17;;;;;;;2.45;1.60;;;;;;;;;;5119731;28;20128;-83
2023/08/07 04:48:45;;;;;;;3.63;1.40;;;;;;;;;;5118345;28;20063;-83
2023/08/07 04:51:12;;;;;;;1.85;1.48;;;;;;;;;;5119754;28;20048;-83
2023/08/07 04:53:39;;;;;;;1.20;1.20;;;;;;;;;;5119580;28;20043;-82
2023/08/07 04:56:06;;;;;;;3.05;1.40;;;;;;;;;;5118744;28;20044;-83
2023/08/07 04:58:34;;;;;;;1.60;1.40;;;;;;;;;;5120795;28;20108;-83
2023/08/07 05:01:01;;;;;;;1.60;1.60;;;;;;;;;;5120307;28;20051;-83
2023/08/07 05:03:28;;;;;;;1.60;1.50;;;;;;;;;;5120786;28;20067;-83
2023/08/07 05:05:59;;;;;;;1.48;1.45;;;;;;;;;;5119758;28;20066;-83
2023/08/07 05:08:27;;;;;;;1.73;1.63;;;;;;;;;;5120411;28;20044;-81
2023/08/07 05:10:54;;;;;;;2.70;1.00;;;;;;;;;;5117837;28;20040;-82
2023/08/07 05:13:21;;;;;;;1.42;1.30;;;;;;;;;;5117476;28;20104;-82
2023/08/07 05:15:49;;;;;;;2.40;0.80;;;;;;;;;;5116601;28;20047;-81
2023/08/07 05:18:16;;;;;;;0.80;0.80;;;;;;;;;;5118610;28;20048;-81
2023/08/07 05:20:43;;;;;;;0.80;0.80;;;;;;;;;;5118289;28;20100;-81
2023/08/07 05:23:11;;;;;;;0.68;0.63;;;;;;;;;;5116253;28;20051;-82
2023/08/07 05:25:38;;;;;;;0.73;0.57;;;;;;;;;;5115845;28;20396;-83
2023/08/07 05:28:05;;;;;;;0.75;0.75;;;;;;;;;;5117128;28;20048;-79
2023/08/07 05:30:33;;;;;;;0.88;0.65;;;;;;;;;;5116764;28;20044;-81
2023/08/07 05:33:00;;;;;;;1.55;0.40;;;;;;;;;;5117014;28;20043;-81
2023/08/07 05:35:27;;;;;;;1.27;0.40;;;;;;;;;;5118763;28;20047;-81
2023/08/07 05:37:55;;;;;;;0.20;0.20;;;;;;;;;;5116914;28;20562;-79
2023/08/07 05:40:22;;;;;;;1.15;0.20;;;;;;;;;;5116829;28;20105;-80
2023/08/07 05:42:49;;;;;;;0.68;0.30;;;;;;;;;;5116520;28;20048;-81
2023/08/07 05:45:16;;;;;;;0.20;0.20;;;;;;;;;;5116357;28;20043;-81
2023/08/07 05:47:44;;;;;;;0.20;0.20;;;;;;;;;;5116522;28;20116;-81
2023/08/07 05:50:11;;;;;;;0.35;0.35;;;;;;;;;;5116456;28;20401;-80
2023/08/07 05:52:38;;;;;;;2.92;0.32;;;;;;;;;;5116208;28;20051;-80
2023/08/07 05:55:05;;;;;;;0.17;0.17;;;;;;;;;;5117682;28;20112;-80
2023/08/07 05:57:34;;;;;;;0.20;0.20;;;;;;;;;;5115139;28;20063;-79
2023/08/07 06:00:01;;;;;;;0.20;0.20;;;;;;;;;;5116531;28;20100;-79
2023/08/07 06:02:28;;;;;;;0.30;0.20;;;;;;;;;;5115557;28;20469;-81
2023/08/07 06:04:55;;;;;;;1.80;0.35;;;;;;;;;;5114697;28;20044;-79
2023/08/07 06:07:23;;;;;;;7.90;0.30;;;;;;;;;;5114782;28;20047;-80
2023/08/07 06:09:50;;;;;;;0.32;0.10;;;;;;;;;;5116354;28;20495;-80
2023/08/07 06:12:17;;;;;;;0.30;0.30;;;;;;;;;;5115756;28;20043;-80
2023/08/07 06:14:44;;;;;;;0.00;0.00;;;;;;;;;;5114567;28;20047;-80
2023/08/07 06:17:12;;;;;;;0.10;0.00;;;;;;;;;;5115574;28;20556;-79
2023/08/07 06:19:39;;;;;;;0.05;0.05;;;;;;;;;;5113258;28;20097;-80
2023/08/07 06:22:06;;;;;;;0.13;0.13;;;;;;;;;;5114363;28;20086;-80
2023/08/07 06:24:33;;;;;;;0.10;0.00;;;;;;;;;;5113453;28;20564;-81
2023/08/07 06:27:02;;;;;;;0.00;0.00;;;;;;;;;;5114757;28;20503;-81
2023/08/07 06:29:29;;;;;;;0.03;0.03;;;;;;;;;;5115874;28;20044;-80
2023/08/07 06:31:57;;;;;;;0.90;0.00;;;;;;;;;;5119953;28;20096;-80
2023/08/07 06:34:24;;;;;;;1.65;0.05;;;;;;;;;;5121339;28;20195;-81
2023/08/07 06:36:52;;;;;;;0.03;0.00;;;;;;;;;;5122435;28;20048;-80
2023/08/07 06:39:19;;;;;;;0.45;0.10;;;;;;;;;;5118528;28;20048;-80
2023/08/07 06:41:46;;;;;;;0.43;0.10;;;;;;;;;;5119707;28;20051;-80
2023/08/07 06:44:14;;;;;;;0.13;0.13;;;;;;;;;;5118122;28;20168;-81
2023/08/07 06:46:41;;;;;;;0.20;0.20;;;;;;;;;;5120459;28;20560;-81
2023/08/07 06:49:08;;;;;;;0.10;0.10;;;;;;;;;;5119057;28;20065;-80
2023/08/07 06:51:35;;;;;;;0.38;0.10;;;;;;;;;;5119006;28;20457;-80
2023/08/07 06:54:03;;;;;;;1.33;0.10;;;;;;;;;;5118135;28;20043;-80
2023/08/07 06:56:30;;;;;;;0.00;0.00;;;;;;;;;;5117113;28;20048;-80
2023/08/07 06:58:57;;;;;;;0.88;0.10;;;;;;;;;;5115810;28;20051;-80
2023/08/07 07:01:24;;;;;;;0.10;0.10;;;;;;;;;;5117081;28;20047;-80
2023/08/07 07:03:52;;;;;;;0.00;0.00;;;;;;;;;;5116533;28;20058;-79
2023/08/07 07:06:20;;;;;;;0.00;0.00;;;;;;;;;;5116801;28;20075;-80
2023/08/07 07:08:48;;;;;;;0.08;0.00;;;;;;;;;;5125743;28;20061;-81
2023/08/07 07:11:15;;;;;;;0.10;0.10;;;;;;;;;;5125476;28;20092;-81
2023/08/07 07:13:42;;;;;;;0.10;0.10;;;;;;;;;;5123561;28;20493;-82
2023/08/07 07:16:11;;;;;;;0.38;0.10;;;;;;;;;;5123647;28;20062;-79
2023/08/07 07:18:39;;;;;;;0.05;0.00;;;;;;;;;;5121724;28;20124;-81
2023/08/07 07:21:06;;;;;;;0.10;0.00;;;;;;;;;;5120926;28;20103;-81
2023/08/07 07:23:34;;;;;;;0.00;0.00;;;;;;;;;;5121186;28;20063;-80
2023/08/07 07:26:01;;;;;;;0.10;0.00;;;;;;;;;;5120042;28;20072;-79
2023/08/07 07:28:28;;;;;;;0.00;0.00;;;;;;;;;;5119680;28;20074;-80
2023/08/07 07:30:55;;;;;;;0.38;0.10;;;;;;;;;;5118938;28;20473;-79
2023/08/07 07:33:23;;;;;;;0.10;0.10;;;;;;;;;;5118505;28;20055;-81
2023/08/07 07:35:50;;;;;;;0.20;0.00;;;;;;;;;;5118514;28;20054;-80
2023/08/07 07:38:17;;;;;;;0.00;0.00;;;;;;;;;;5119728;28;20047;-80
2023/08/07 07:40:45;;;;;;;0.25;0.10;;;;;;;;;;5121716;28;20484;-80
2023/08/07 07:43:12;;;;;;;0.10;0.08;;;;;;;;;;5120908;28;20061;-81
2023/08/07 07:45:39;;;;;;;0.10;0.00;;;;;;;;;;5120927;28;20078;-79
2023/08/07 07:48:07;;;;;;;2.58;0.10;;;;;;;;;;5122157;28;20418;-79
2023/08/07 07:50:35;;;;;;;0.15;0.10;;;;;;;;;;5119813;28;20059;-80
2023/08/07 07:53:02;;;;;;;0.17;0.10;;;;;;;;;;5120099;28;20043;-80
2023/08/07 07:55:29;;;;;;;0.03;0.00;;;;;;;;;;5118657;28;20071;-79
2023/08/07 07:57:56;;;;;;;0.00;0.00;;;;;;;;;;5118635;28;20073;-79
2023/08/07 08:00:26;;;;;;;0.08;0.08;;;;;;;;;;5119777;28;20063;-80
2023/08/07 08:02:54;;;;;;;1.55;0.15;;;;;;;;;;5118071;28;20048;-80
2023/08/07 08:05:21;;;;;;;0.70;0.20;;;;;;;;;;5118477;28;20043;-81
2023/08/07 08:07:49;;;;;;;0.00;0.00;;;;;;;;;;5133301;28;20050;-82
2023/08/07 08:10:16;;;;;;;0.00;0.00;;;;;;;;;;5134128;28;20100;-80
2023/08/07 08:12:43;;;;;;;1.73;0.10;;;;;;;;;;5132840;28;20101;-81
2023/08/07 08:15:11;;;;;;;0.00;0.00;;;;;;;;;;5132494;28;20048;-81
2023/08/07 08:17:39;;;;;;;0.25;0.10;;;;;;;;;;5128871;28;20062;-80
2023/08/07 08:20:07;;;;;;;0.17;0.00;;;;;;;;;;5127412;28;20050;-81
2023/08/07 08:22:35;;;;;;;0.45;0.00;;;;;;;;;;5127334;28;20062;-81
2023/08/07 08:25:04;;;;;;;0.10;0.08;;;;;;;;;;5128375;28;20051;-80
2023/08/07 08:27:31;;;;;;;0.15;0.00;;;;;;;;;;5124987;28;20109;-81
2023/08/07 08:29:59;;;;;;;0.00;0.00;;;;;;;;;;5126610;28;20046;-80
2023/08/07 08:32:26;;;;;;;0.00;0.00;;;;;;;;;;5124823;28;20043;-79
2023/08/07 08:34:54;;;;;;;0.20;0.00;;;;;;;;;;5122240;28;20052;-79
2023/08/07 08:37:21;;;;;;;0.00;0.00;;;;;;;;;;5124491;28;20108;-81
2023/08/07 08:39:48;;;;;;;1.17;0.20;;;;;;;;;;5121384;28;20043;-80
2023/08/07 08:42:19;;;;;;;0.00;0.00;;;;;;;;;;5121914;28;20055;-82
2023/08/07 08:44:49;;;;;;;2.28;0.03;;;;;;;;;;5133012;28;20051;-82
2023/08/07 08:47:17;;;;;;;0.25;0.00;;;;;;;;;;5130651;28;20055;-80
2023/08/07 08:49:47;;;;;;;0.20;0.00;;;;;;;;;;5128891;28;20419;-80
2023/08/07 08:52:15;;;;;;;2.63;0.00;;;;;;;;;;5129491;28;20049;-82
2023/08/07 08:54:43;;;;;;;0.80;0.00;;;;;;;;;;5126724;28;20040;-81
2023/08/07 08:57:12;;;;;;;0.10;0.05;;;;;;;;;;5129996;28;20047;-80
2023/08/07 08:59:40;;;;;;;0.00;0.00;;;;;;;;;;5129226;28;20051;-80
2023/08/07 09:02:08;;;;;;;0.30;0.00;;;;;;;;;;5128813;28;20044;-80
2023/08/07 09:04:36;;;;;;;11.40;7.35;;;;;;;;;;5129596;28;20286;-80
2023/08/07 09:07:03;;;;;;;29.15;14.25;;;;;;;;;;5129757;28;20073;-82
2023/08/07 09:09:30;;;;;;;13.25;7.95;;;;;;;;;;5131337;28;20051;-82
2023/08/07 09:11:59;;;;;;;0.28;0.20;;;;;;;;;;5127272;28;20054;-80
2023/08/07 09:14:30;;;;;;;0.00;0.00;;;;;;;;;;5128866;28;20065;-82
2023/08/07 09:16:58;;;;;;;0.40;0.10;;;;;;;;;;5126112;28;20055;-81
2023/08/07 09:19:26;;;;;;;6.10;3.55;;;;;;;;;;5128738;28;20058;-81
2023/08/07 09:21:54;;;;;;;4.80;3.95;;;;;;;;;;5128865;27;20051;-82
2023/08/07 09:24:22;;;;;;;0.75;0.73;;;;;;;;;;5125318;28;20051;-80
2023/08/07 09:26:53;;;;;;;0.13;0.13;;;;;;;;;;5126939;28;20047;-81
2023/08/07 09:29:21;;;;;;;0.38;0.00;;;;;;;;;;5125812;28;20096;-80
2023/08/07 09:31:48;;;;;;;1.13;1.02;;;;;;;;;;5126855;28;20051;-80
2023/08/07 09:34:20;;;;;;;1.00;0.10;;;;;;;;;;5126519;28;20044;-81
2023/08/07 09:36:47;;;;;;;6.35;5.85;;;;;;;;;;5123546;28;20055;-80
2023/08/07 09:39:14;;;;;;;0.98;0.98;;;;;;;;;;5123733;28;20396;-82
2023/08/07 09:41:42;;;;;;;0.22;0.20;;;;;;;;;;5128410;28;20063;-82
2023/08/07 09:44:10;;;;;;;0.43;0.43;;;;;;;;;;5131117;28;20052;-82
2023/08/07 09:46:42;;;;;;;1.77;0.40;;;;;;;;;;5128131;28;20048;-82
2023/08/07 09:49:09;;;;;;;1.05;1.05;;;;;;;;;;5128937;28;20043;-81
2023/08/07 09:51:43;;;;;;;0.10;0.10;;;;;;;;;;5128007;28;20100;-82
2023/08/07 09:54:11;;;;;;;0.00;0.00;;;;;;;;;;5124692;28;20073;-82
2023/08/07 09:56:39;;;;;;;0.17;0.00;;;;;;;;;;5126849;28;20051;-82
2023/08/07 09:59:06;;;;;;;0.00;0.00;;;;;;;;;;5124411;28;20062;-81
2023/08/07 10:01:34;;;;;;;1.25;0.10;;;;;;;;;;5124706;28;20051;-81
2023/08/07 10:04:01;;;;;;;0.25;0.10;;;;;;;;;;5122802;28;20048;-82
2023/08/07 10:06:29;;;;;;;0.75;0.75;;;;;;;;;;5121386;28;20050;-82
2023/08/07 10:08:56;;;;;;;0.95;0.40;;;;;;;;;;5122268;28;20047;-81
2023/08/07 10:11:24;;;;;;;1.60;1.60;;;;;;;;;;5122948;28;20043;-81
2023/08/07 10:13:51;;;;;;;0.20;0.20;;;;;;;;;;5120708;28;20062;-83
2023/08/07 10:16:18;;;;;;;0.75;0.40;;;;;;;;;;5119364;28;20468;-81
2023/08/07 10:18:46;;;;;;;0.17;0.17;;;;;;;;;;5124816;28;20125;-82
2023/08/07 10:21:13;;;;;;;0.80;0.03;;;;;;;;;;5130405;28;20096;-80
2023/08/07 10:23:40;;;;;;;0.20;0.20;;;;;;;;;;5130590;28;20052;-81
2023/08/07 10:26:09;;;;;;;0.17;0.10;;;;;;;;;;5126909;28;20043;-82
2023/08/07 10:28:37;;;;;;;1.27;0.10;;;;;;;;;;5125945;28;20100;-79
2023/08/07 10:31:07;;;;;;;0.00;0.00;;;;;;;;;;5124636;28;20048;-80
2023/08/07 10:33:34;;;;;;;0.00;0.00;;;;;;;;;;5124427;28;20055;-81
2023/08/07 10:36:08;;;;;;;0.00;0.00;;;;;;;;;;5123325;28;20078;-79
2023/08/07 10:38:35;;;;;;;;;;;;;;;;;;5122774;28;20048;-81
2023/08/07 10:41:15;;;;;;;0.00;0.00;;;;;;;;;;5120407;28;19920;-81
2023/08/07 10:43:45;;;;;;;0.10;0.10;;;;;;;;;;5122214;28;20055;-81
2023/08/07 10:46:13;;;;;;;0.10;0.10;;;;;;;;;;5119162;28;20074;-81
2023/08/07 10:48:42;;;;;;;0.55;0.35;;;;;;;;;;5119885;28;20055;-80
2023/08/07 10:51:12;;;;;;;0.47;0.20;;;;;;;;;;5117514;28;20142;-81
2023/08/07 10:53:47;;;;;;;0.10;0.10;;;;;;;;;;5118178;28;20040;-80
2023/08/07 10:56:44;;;;;;;0.22;0.22;;;;;;;;;;5120792;28;20642;-81
2023/08/07 10:59:12;;;;;;;0.10;0.10;;;;;;;;;;5113589;28;20043;-81
2023/08/07 11:01:39;;;;;;;0.47;0.10;;;;;;;;;;5124980;28;20074;-82
2023/08/07 11:04:11;;;;;;;0.10;0.10;;;;;;;;;;5127200;28;20086;-82
2023/08/07 11:06:39;;;;;;;1.17;0.08;;;;;;;;;;5132802;28;20043;-81
2023/08/07 11:09:08;;;;;;;0.68;0.20;;;;;;;;;;5124743;28;20051;-82
2023/08/07 11:11:53;;;;;;;3.55;0.20;;;;;;;;;;5125781;28;20047;-80
2023/08/07 11:14:21;;;;;;;1.90;0.20;;;;;;;;;;5124624;28;20058;-82
2023/08/07 11:16:49;;;;;;;1.63;0.10;;;;;;;;;;5123879;28;20054;-79
2023/08/07 11:19:17;;;;;;;0.10;0.00;;;;;;;;;;5125695;28;20105;-81
2023/08/07 11:21:44;;;;;;;0.30;0.00;;;;;;;;;;5126530;28;20047;-84
2023/08/07 11:24:18;;;;;;;0.00;0.00;;;;;;;;;;5125706;28;20047;-82
2023/08/07 11:26:46;;;;;;;0.25;0.10;;;;;;;;;;5126782;28;20146;-82
2023/08/07 11:29:17;;;;;;;0.55;0.00;;;;;;;;;;5124518;28;20093;-81
2023/08/07 11:31:44;;;;;;;0.10;0.05;;;;;;;;;;5123332;28;20426;-81
2023/08/07 11:34:12;;;;;;;0.00;0.00;;;;;;;;;;5123136;28;20074;-82
2023/08/07 11:36:42;;;;;;;0.03;0.03;;;;;;;;;;5121714;28;20507;-80
2023/08/07 11:39:10;;;;;;;0.20;0.20;;;;;;;;;;5119704;28;20052;-82
2023/08/07 11:41:37;;;;;;;0.63;0.10;;;;;;;;;;5121281;28;20052;-80
2023/08/07 11:44:05;;;;;;;0.00;0.00;;;;;;;;;;5122225;28;20056;-81
2023/08/07 11:46:32;;;;;;;0.10;0.10;;;;;;;;;;5121504;28;20567;-79
2023/08/07 11:48:59;;;;;;;0.10;0.10;;;;;;;;;;5118872;28;20044;-78
2023/08/07 11:51:27;;;;;;;0.00;0.00;;;;;;;;;;5117111;28;20479;-79
2023/08/07 11:53:56;;;;;;;0.00;0.00;;;;;;;;;;5119435;28;20043;-80
2023/08/07 11:56:23;;;;;;;0.00;0.00;;;;;;;;;;5122519;28;20056;-82
2023/08/07 11:58:52;;;;;;;0.30;0.10;;;;;;;;;;5124009;28;20078;-80
2023/08/07 12:01:24;;;;;;;1.27;0.43;;;;;;;;;;5121270;28;20077;-82
2023/08/07 12:03:53;;;;;;;0.05;0.03;;;;;;;;;;5122232;28;20423;-80
2023/08/07 12:06:21;;;;;;;1.85;0.10;;;;;;;;;;5120861;28;20052;-81
2023/08/07 12:08:54;;;;;;;0.20;0.20;;;;;;;;;;5124261;28;20039;-82
2023/08/07 12:11:22;;;;;;;0.32;0.13;;;;;;;;;;5122313;28;20051;-81
2023/08/07 12:13:49;;;;;;;0.60;0.00;;;;;;;;;;5122179;28;20074;-80
2023/08/07 12:16:17;;;;;;;0.10;0.10;;;;;;;;;;5122110;28;20087;-81
2023/08/07 12:18:48;;;;;;;1.83;0.10;;;;;;;;;;5120976;28;20083;-80
2023/08/07 12:21:18;;;;;;;1.88;0.15;;;;;;;;;;5121970;28;20569;-79
2023/08/07 12:23:48;;;;;;;0.28;0.10;;;;;;;;;;5119848;28;20407;-81
2023/08/07 12:26:16;;;;;;;0.47;0.40;;;;;;;;;;5124200;28;20051;-81
2023/08/07 12:28:43;;;;;;;0.50;0.50;;;;;;;;;;5126507;28;20088;-79
2023/08/07 12:31:11;;;;;;;0.20;0.20;;;;;;;;;;5125150;28;20082;-80
2023/08/07 12:33:38;;;;;;;1.77;0.20;;;;;;;;;;5123414;28;20470;-82
2023/08/07 12:36:08;;;;;;;1.17;0.10;;;;;;;;;;5125302;28;20107;-81
2023/08/07 12:38:47;;;;;;;2.15;0.20;;;;;;;;;;5123825;28;20047;-80
2023/08/07 12:41:14;;;;;;;0.30;0.30;;;;;;;;;;5119312;28;20061;-80
2023/08/07 12:43:44;;;;;;;1.67;0.38;;;;;;;;;;5118553;28;20055;-81
2023/08/07 12:46:12;;;;;;;2.00;0.40;;;;;;;;;;5116632;28;20465;-81
2023/08/07 12:48:42;;;;;;;0.30;0.30;;;;;;;;;;5118695;28;20073;-81
2023/08/07 12:51:09;;;;;;;2.20;0.45;;;;;;;;;;5126726;28;20043;-86
2023/08/07 12:53:36;;;;;;;1.17;0.38;;;;;;;;;;5126603;28;20047;-82
2023/08/07 12:56:05;;;;;;;0.70;0.40;;;;;;;;;;5127504;28;20109;-81
2023/08/07 12:58:33;;;;;;;0.30;0.30;;;;;;;;;;5128194;28;20424;-82
2023/08/07 13:01:01;;;;;;;1.67;0.45;;;;;;;;;;5128587;28;20107;-82
2023/08/07 13:03:28;;;;;;;1.55;0.30;;;;;;;;;;5126603;28;20077;-82
2023/08/07 13:05:55;;;;;;;0.20;0.20;;;;;;;;;;5126110;28;20071;-79
2023/08/07 13:08:22;;;;;;;1.05;0.40;;;;;;;;;;5125061;28;20047;-80
2023/08/07 13:10:50;;;;;;;0.40;0.30;;;;;;;;;;5122062;28;20051;-82
2023/08/07 13:13:17;;;;;;;2.30;0.47;;;;;;;;;;5123680;28;20377;-83
2023/08/07 13:15:44;;;;;;;0.30;0.30;;;;;;;;;;5122865;28;20083;-81
2023/08/07 13:18:14;;;;;;;1.30;0.32;;;;;;;;;;5121005;28;20427;-81
2023/08/07 13:20:41;;;;;;;0.98;0.25;;;;;;;;;;5119060;28;20052;-82
2023/08/07 13:23:08;;;;;;;1.02;0.30;;;;;;;;;;5118844;28;20431;-81
2023/08/07 13:25:36;;;;;;;1.88;0.15;;;;;;;;;;5118847;28;20063;-83
2023/08/07 13:28:06;;;;;;;0.30;0.20;;;;;;;;;;5118068;28;20054;-83
2023/08/07 13:30:34;;;;;;;2.20;0.35;;;;;;;;;;5123582;28;20105;-80
2023/08/07 13:33:04;;;;;;;0.40;0.20;;;;;;;;;;5124420;28;20048;-81
2023/08/07 13:35:32;;;;;;;1.88;0.20;;;;;;;;;;5125133;27;20130;-82
2023/08/07 13:38:04;;;;;;;8.85;1.35;;;;;;;;;;5126844;28;20142;-80
2023/08/07 13:40:32;;;;;;;2.00;0.20;;;;;;;;;;5126558;28;20468;-80
2023/08/07 13:43:02;;;;;;;0.10;0.10;;;;;;;;;;5126380;28;20048;-81
2023/08/07 13:45:30;;;;;;;0.47;0.20;;;;;;;;;;5123990;28;20446;-83
2023/08/07 13:47:57;;;;;;;0.10;0.10;;;;;;;;;;5125221;28;20067;-80
2023/08/07 13:50:24;;;;;;;1.58;0.10;;;;;;;;;;5130068;28;20047;-81
2023/08/07 13:52:51;;;;;;;0.10;0.10;;;;;;;;;;5134510;28;20044;-81
2023/08/07 13:55:39;;;;;;;0.20;0.15;;;;;;;;;;5128085;28;20079;-82
2023/08/07 13:58:06;;;;;;;0.00;0.00;;;;;;;;;;5124061;28;20051;-82
2023/08/07 14:00:35;;;;;;;0.60;0.10;;;;;;;;;;5124580;28;20048;-81
2023/08/07 14:03:02;;;;;;;1.55;0.10;;;;;;;;;;5123970;28;20058;-82
2023/08/07 14:05:29;;;;;;;0.30;0.10;;;;;;;;;;5125129;28;20077;-81
2023/08/07 14:07:57;;;;;;;1.27;0.13;;;;;;;;;;5124052;28;20097;-82
2023/08/07 14:10:24;;;;;;;0.85;0.20;;;;;;;;;;5122730;28;20059;-83
2023/08/07 14:12:52;;;;;;;4.72;0.20;;;;;;;;;;5119392;28;20044;-81
2023/08/07 14:15:19;;;;;;;0.60;0.28;;;;;;;;;;5123264;28;20058;-81
2023/08/07 14:17:46;;;;;;;0.95;0.20;;;;;;;;;;5121425;28;20051;-81
2023/08/07 14:20:14;;;;;;;0.10;0.00;;;;;;;;;;5123355;28;20047;-83
2023/08/07 14:22:41;;;;;;;0.32;0.10;;;;;;;;;;5120690;28;20120;-82
2023/08/07 14:25:09;;;;;;;1.70;0.40;;;;;;;;;;5121616;28;20043;-82
2023/08/07 14:27:36;;;;;;;0.65;0.10;;;;;;;;;;5122575;28;20126;-81
2023/08/07 14:30:03;;;;;;;2.20;0.28;;;;;;;;;;5123757;28;20043;-83
2023/08/07 14:32:31;;;;;;;0.40;0.10;;;;;;;;;;5121962;28;20121;-83
2023/08/07 14:34:58;;;;;;;3.05;0.20;;;;;;;;;;5123541;28;20051;-83
2023/08/07 14:37:25;;;;;;;0.10;0.10;;;;;;;;;;5125225;27;20048;-82
2023/08/07 14:39:52;;;;;;;0.00;0.00;;;;;;;;;;5122964;28;20047;-82
2023/08/07 14:42:20;;;;;;;0.10;0.10;;;;;;;;;;5122623;28;20100;-79
2023/08/07 14:44:47;;;;;;;0.22;0.20;;;;;;;;;;5123010;28;20048;-82
2023/08/07 14:47:15;;;;;;;0.13;0.10;;;;;;;;;;5120006;28;20044;-82