Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:02:14;;;;;;;13.17;11.80;;;15.80;99.90;;;;;;5032515;28;20207;-74
2021/08/30 00:04:41;;;;;;;13.47;12.17;;;15.80;99.90;;;;;;5030843;28;20214;-74
2021/08/30 00:07:08;;;;;;;13.13;11.13;;;15.80;99.90;;;;;;5032538;28;20207;-72
2021/08/30 00:09:36;;;;;;;13.27;11.87;;;15.80;99.90;;;;;;5032025;28;20202;-73
2021/08/30 00:12:03;;;;;;;12.33;11.23;;;15.80;99.90;;;;;;5032562;28;20293;-73
2021/08/30 00:14:31;;;;;;;11.83;10.63;;;15.80;99.90;;;;;;5032536;28;20526;-73
2021/08/30 00:16:58;;;;;;;11.20;10.10;;;15.70;99.90;;;;;;5032088;28;20616;-72
2021/08/30 00:19:25;;;;;;;11.73;10.53;;;15.80;99.90;;;;;;5032634;28;20230;-73
2021/08/30 00:21:52;;;;;;;11.10;10.07;;;15.80;99.90;;;;;;5031610;28;20202;-73
2021/08/30 00:24:23;;;;;;;11.73;10.50;;;15.80;99.90;;;;;;5031252;28;20203;-73
2021/08/30 00:26:51;;;;;;;12.63;11.00;;;15.80;99.90;;;;;;5046152;28;20222;-74
2021/08/30 00:29:24;;;;;;;12.07;10.80;;;15.80;99.90;;;;;;5036193;28;20203;-74
2021/08/30 00:31:51;;;;;;;11.23;10.13;;;15.80;99.90;;;;;;5031788;28;20389;-75
2021/08/30 00:34:18;;;;;;;11.93;10.73;;;15.70;99.90;;;;;;5031347;28;20217;-73
2021/08/30 00:36:44;;;;;;;11.67;10.47;;;15.70;99.90;;;;;;5031379;28;20226;-73
2021/08/30 00:39:11;;;;;;;10.60;9.60;;;15.70;99.90;;;;;;5031414;28;20222;-74
2021/08/30 00:41:38;;;;;;;11.80;10.60;;;15.70;99.90;;;;;;5031289;28;20249;-73
2021/08/30 00:44:06;;;;;;;11.20;10.07;;;15.70;99.90;;;;;;5031292;28;20214;-74
2021/08/30 00:46:33;;;;;;;9.17;8.37;;;15.70;99.90;;;;;;5031815;28;20231;-73
2021/08/30 00:49:00;;;;;;;10.60;8.87;;;15.70;99.90;;;;;;5031002;28;20204;-73
2021/08/30 00:51:26;;;;;;;9.60;8.70;;;15.70;99.90;;;;;;5031102;28;20203;-73
2021/08/30 00:53:54;;;;;;;9.60;8.60;;;15.70;99.90;;;;;;5017064;28;20218;-73
2021/08/30 00:56:21;;;;;;;11.27;7.83;;;15.70;99.90;;;;;;5022858;28;20727;-73
2021/08/30 00:58:48;;;;;;;9.27;8.43;;;15.70;99.90;;;;;;5029026;28;20628;-73
2021/08/30 01:01:16;;;;;;;9.67;8.67;;;15.70;99.90;;;;;;5032420;28;20207;-73
2021/08/30 01:03:43;;;;;;;9.20;8.30;;;15.70;99.90;;;;;;5028144;28;20203;-74
2021/08/30 01:06:16;;;;;;;10.00;8.97;;;15.70;99.90;;;;;;5023287;28;20227;-73
2021/08/30 01:08:49;;;;;;;9.90;8.97;;;15.60;99.90;;;;;;5013684;28;20207;-73
2021/08/30 01:11:19;;;;;;;8.90;8.00;;;15.60;99.90;;;;;;5030885;28;20607;-72
2021/08/30 01:13:51;;;;;;;9.27;8.37;;;15.60;99.90;;;;;;5025183;28;20198;-73
2021/08/30 01:16:21;;;;;;;10.40;9.40;;;15.60;99.90;;;;;;5022694;28;20244;-73
2021/08/30 01:18:51;;;;;;;9.77;8.77;;;15.60;99.90;;;;;;5016882;28;20234;-72
2021/08/30 01:21:21;;;;;;;10.50;9.50;;;15.60;99.90;;;;;;5017172;28;20552;-73
2021/08/30 01:23:52;;;;;;;12.03;9.97;;;15.60;99.90;;;;;;5025906;28;20203;-73
2021/08/30 01:26:19;;;;;;;9.90;9.00;;;15.60;99.90;;;;;;5023168;28;20217;-73
2021/08/30 01:28:54;;;;;;;10.70;9.70;;;15.60;99.90;;;;;;5030105;28;20210;-72
2021/08/30 01:31:28;;;;;;;12.33;10.07;;;15.60;99.90;;;;;;5030769;28;20200;-74
2021/08/30 01:33:56;;;;;;;10.73;9.60;;;15.60;99.90;;;;;;5014755;28;20215;-73
2021/08/30 01:36:23;;;;;;;10.80;9.70;;;15.50;99.90;;;;;;5019002;28;20230;-73
2021/08/30 01:38:51;;;;;;;10.07;9.07;;;15.50;99.90;;;;;;5029149;28;20233;-73
2021/08/30 01:41:20;;;;;;;11.47;10.37;;;15.60;99.90;;;;;;5028222;28;20238;-73
2021/08/30 01:43:48;;;;;;;11.87;10.27;;;15.60;99.90;;;;;;5021441;28;20202;-74
2021/08/30 01:46:16;;;;;;;10.13;8.87;;;15.60;99.90;;;;;;5027568;28;20543;-73
2021/08/30 01:48:48;;;;;;;11.13;9.93;;;15.60;99.90;;;;;;5031049;28;20304;-74
2021/08/30 01:51:19;;;;;;;9.33;8.47;;;15.60;99.90;;;;;;5031545;28;20628;-73
2021/08/30 01:53:47;;;;;;;11.17;10.03;;;15.60;99.90;;;;;;5027413;28;20207;-73
2021/08/30 01:56:16;;;;;;;11.27;10.17;;;15.60;99.90;;;;;;5015530;28;20210;-73
2021/08/30 02:01:29;;;;;;;11.20;9.70;;;15.60;99.90;;;;;;5026045;28;20220;-73
2021/08/30 02:03:55;;;;;;;10.27;9.17;;;15.60;99.90;;;;;;5024282;28;20207;-73
2021/08/30 02:06:24;;;;;;;11.90;9.70;;;15.70;99.90;;;;;;5026720;28;20206;-73
2021/08/30 02:08:51;;;;;;;10.30;9.30;;;15.70;99.90;;;;;;5032745;28;20213;-73
2021/08/30 02:11:25;;;;;;;10.70;9.60;;;15.70;99.90;;;;;;5035567;28;20206;-73
2021/08/30 02:13:52;;;;;;;10.17;9.10;;;15.70;99.90;;;;;;5030746;28;20210;-73
2021/08/30 02:16:19;;;;;;;9.57;8.67;;;15.70;99.90;;;;;;5026932;28;20222;-73
2021/08/30 02:18:47;;;;;;;9.63;8.63;;;15.70;99.90;;;;;;5018680;28;20210;-73
2021/08/30 02:21:18;;;;;;;10.27;9.37;;;15.70;99.90;;;;;;5032069;28;20586;-72
2021/08/30 02:23:54;;;;;;;10.13;8.97;;;15.70;99.90;;;;;;5029938;28;20753;-73
2021/08/30 02:26:25;;;;;;;9.63;8.73;;;15.70;99.90;;;;;;5027354;28;20207;-72
2021/08/30 02:28:52;;;;;;;10.30;9.23;;;15.70;99.90;;;;;;5020026;28;20215;-72
2021/08/30 02:31:21;;;;;;;10.77;9.67;;;15.70;99.90;;;;;;5033823;28;20214;-72
2021/08/30 02:33:48;;;;;;;10.03;9.03;;;15.60;99.90;;;;;;5034908;28;20214;-72
2021/08/30 02:36:16;;;;;;;10.90;9.90;;;15.70;99.90;;;;;;5030931;28;20260;-72
2021/08/30 02:38:45;;;;;;;10.50;9.37;;;15.60;99.90;;;;;;5023718;28;20211;-73
2021/08/30 02:41:14;;;;;;;10.37;9.43;;;15.60;99.90;;;;;;5030506;28;20237;-73
2021/08/30 02:43:41;;;;;;;12.07;10.77;;;15.60;99.90;;;;;;5032661;28;20218;-73
2021/08/30 02:46:09;;;;;;;11.27;10.17;;;15.60;99.90;;;;;;5039109;28;20214;-74
2021/08/30 02:48:36;;;;;;;10.80;9.53;;;15.60;99.90;;;;;;5027301;28;20199;-73
2021/08/30 02:51:05;;;;;;;10.43;9.40;;;15.60;99.90;;;;;;5029463;28;20207;-73
2021/08/30 02:53:34;;;;;;;11.20;10.10;;;15.60;99.90;;;;;;5031694;28;20202;-73
2021/08/30 02:56:01;;;;;;;10.80;9.73;;;15.50;99.90;;;;;;5016081;28;20211;-72
2021/08/30 02:58:30;;;;;;;12.17;10.37;;;15.50;99.90;;;;;;5027965;28;20219;-73
2021/08/30 03:00:58;;;;;;;11.07;9.97;;;15.50;99.90;;;;;;5027291;28;20219;-71
2021/08/30 03:03:25;;;;;;;11.80;10.60;;;15.40;99.90;;;;;;5026591;28;20623;-72
2021/08/30 03:05:53;;;;;;;11.67;10.47;;;15.40;99.90;;;;;;5018667;28;20675;-72
2021/08/30 03:08:20;;;;;;;12.50;10.87;;;15.30;99.90;;;;;;5030163;28;20295;-73
2021/08/30 03:10:47;;;;;;;12.37;11.07;;;15.30;99.90;;;;;;5029662;28;20283;-72
2021/08/30 03:13:15;;;;;;;11.67;10.57;;;15.30;99.90;;;;;;5027711;28;20207;-72
2021/08/30 03:15:46;;;;;;;13.93;10.93;;;15.20;99.90;;;;;;5031164;28;20218;-72
2021/08/30 03:18:16;;;;;;;13.20;11.80;;;15.30;99.90;;;;;;5033658;28;20210;-73
2021/08/30 03:20:44;;;;;;;12.63;11.40;;;15.20;99.90;;;;;;5020961;28;20234;-73
2021/08/30 03:23:12;;;;;;;11.63;10.43;;;15.20;99.90;;;;;;5021703;28;20685;-72
2021/08/30 03:25:39;;;;;;;12.17;10.93;;;15.20;99.90;;;;;;5026852;28;20214;-72
2021/08/30 03:28:08;;;;;;;11.80;10.53;;;15.30;99.90;;;;;;5026568;28;20211;-73
2021/08/30 03:30:36;;;;;;;11.53;10.33;;;15.30;99.90;;;;;;5016197;28;20579;-72
2021/08/30 03:33:05;;;;;;;11.60;10.37;;;15.30;99.90;;;;;;5032837;28;20215;-73
2021/08/30 03:35:34;;;;;;;11.97;10.17;;;15.20;99.90;;;;;;5032141;28;20236;-72
2021/08/30 03:38:01;;;;;;;12.93;11.63;;;15.20;99.90;;;;;;5028753;28;20596;-72
2021/08/30 03:40:30;;;;;;;14.13;10.90;;;15.30;99.90;;;;;;5020742;28;20269;-72
2021/08/30 03:42:57;;;;;;;11.70;10.50;;;15.30;99.90;;;;;;5027780;28;20207;-73
2021/08/30 03:45:27;;;;;;;13.20;11.20;;;15.30;99.90;;;;;;5039148;28;20202;-73
2021/08/30 03:47:56;;;;;;;12.97;10.97;;;15.30;99.90;;;;;;5028230;28;20705;-73
2021/08/30 03:50:24;;;;;;;12.17;10.87;;;15.30;99.90;;;;;;5026948;28;20655;-72
2021/08/30 03:52:52;;;;;;;11.77;10.57;;;15.30;99.90;;;;;;5024962;28;20637;-72
2021/08/30 03:55:19;;;;;;;12.57;10.47;;;15.20;99.90;;;;;;5018795;28;20211;-72
2021/08/30 03:57:49;;;;;;;11.17;10.07;;;15.30;99.90;;;;;;5030405;28;20652;-73
2021/08/30 04:00:16;;;;;;;11.93;10.73;;;15.30;99.90;;;;;;5030085;28;20233;-72
2021/08/30 04:02:43;;;;;;;11.77;10.57;;;15.30;99.90;;;;;;5025378;28;20653;-72
2021/08/30 04:05:11;;;;;;;14.37;11.33;;;15.30;99.90;;;;;;5023288;28;20627;-72
2021/08/30 04:07:41;;;;;;;12.83;11.53;;;15.30;99.90;;;;;;5032296;28;20206;-72
2021/08/30 04:10:08;;;;;;;12.60;11.00;;;15.40;99.90;;;;;;5031894;28;20222;-72
2021/08/30 04:12:35;;;;;;;11.87;10.67;;;15.40;99.90;;;;;;5030149;28;20209;-73
2021/08/30 04:15:02;;;;;;;10.70;9.70;;;15.40;99.90;;;;;;5030239;28;20210;-74
2021/08/30 04:17:29;;;;;;;13.07;10.30;;;15.40;99.90;;;;;;5028300;28;20637;-72
2021/08/30 04:19:56;;;;;;;15.77;11.37;;;15.40;99.90;;;;;;5013209;28;20231;-72
2021/08/30 04:22:22;;;;;;;14.17;10.60;;;15.50;99.90;;;;;;5026117;28;20233;-73
2021/08/30 04:24:51;;;;;;;14.00;11.07;;;15.40;99.90;;;;;;5025304;28;20625;-72
2021/08/30 04:27:17;;;;;;;14.07;11.80;;;15.40;99.90;;;;;;5022301;28;20203;-73
2021/08/30 04:29:44;;;;;;;13.23;11.27;;;15.40;99.90;;;;;;5025417;28;20203;-73
2021/08/30 04:32:12;;;;;;;12.80;11.13;;;15.50;99.90;;;;;;5026356;28;20206;-72
2021/08/30 04:34:41;;;;;;;12.97;11.67;;;15.50;99.90;;;;;;5026937;28;20208;-73
2021/08/30 04:37:08;;;;;;;12.67;11.37;;;15.50;99.90;;;;;;5022527;28;20224;-72
2021/08/30 04:39:35;;;;;;;12.30;11.00;;;15.60;99.90;;;;;;5022988;28;20210;-73
2021/08/30 04:42:05;;;;;;;12.17;10.90;;;15.70;99.90;;;;;;5019388;28;20203;-73
2021/08/30 04:44:32;;;;;;;12.53;11.23;;;15.80;99.90;;;;;;5030553;28;20214;-72
2021/08/30 04:47:00;;;;;;;12.40;11.10;;;15.90;99.90;;;;;;5025276;28;20218;-73
2021/08/30 04:49:27;;;;;;;13.93;11.53;;;16.00;99.90;;;;;;5022351;28;20209;-72
2021/08/30 04:51:53;;;;;;;12.70;11.40;;;16.10;99.90;;;;;;5027781;28;20506;-73
2021/08/30 04:54:21;;;;;;;13.20;11.80;;;16.20;99.90;;;;;;5025428;28;20226;-72
2021/08/30 04:56:48;;;;;;;12.80;11.60;;;16.20;99.90;;;;;;5017511;28;20235;-72
2021/08/30 04:59:16;;;;;;;13.27;11.57;;;16.20;99.90;;;;;;5030864;28;20655;-72
2021/08/30 05:01:43;;;;;;;12.33;11.13;;;16.20;99.90;;;;;;5029741;28;20227;-72
2021/08/30 05:04:10;;;;;;;12.23;11.00;;;16.20;99.90;;;;;;5025569;28;20207;-72
2021/08/30 05:06:37;;;;;;;12.93;11.53;;;16.30;99.90;;;;;;5015228;28;20222;-72
2021/08/30 05:09:03;;;;;;;13.43;11.67;;;16.30;99.90;;;;;;5016490;28;20210;-72
2021/08/30 05:11:31;;;;;;;14.37;12.97;;;16.30;99.90;;;;;;5031163;28;20983;-73
2021/08/30 05:13:59;;;;;;;13.93;12.57;;;16.40;99.90;;;;;;5022831;28;20217;-72
2021/08/30 05:16:27;;;;;;;13.27;11.87;;;16.50;99.90;;;;;;5027285;28;20210;-73
2021/08/30 05:18:54;;;;;;;12.87;11.50;;;16.50;99.90;;;;;;5032441;28;20264;-73
2021/08/30 05:21:20;;;;;;;12.33;11.23;;;16.60;99.90;;;;;;5031798;28;20233;-72
2021/08/30 05:23:47;;;;;;;13.93;11.43;;;16.60;99.90;;;;;;5031291;28;20670;-73
2021/08/30 05:26:14;;;;;;;13.00;11.57;;;16.70;99.90;;;;;;5030707;28;20547;-73
2021/08/30 05:28:41;;;;;;;12.47;11.30;;;16.80;99.90;;;;;;5028871;28;20223;-71
2021/08/30 05:31:07;;;;;;;12.77;11.37;;;16.90;99.90;;;;;;5029662;28;20222;-71
2021/08/30 05:33:37;;;;;;;12.93;11.73;;;16.90;99.90;;;;;;5019599;28;20200;-71
2021/08/30 05:36:04;;;;;;;12.60;11.30;;;17.00;99.90;;;;;;5023299;28;20622;-71
2021/08/30 05:38:31;;;;;;;12.00;10.87;;;17.00;99.90;;;;;;5018504;28;20211;-71
2021/08/30 05:40:58;;;;;;;14.00;12.60;;;17.00;99.90;;;;;;5013468;28;20247;-71
2021/08/30 05:43:24;;;;;;;12.60;11.30;;;17.20;99.90;;;;;;5015403;28;20217;-71
2021/08/30 05:45:51;;;;;;;12.47;11.17;;;17.30;99.90;;;;;;5014561;28;20235;-71
2021/08/30 05:48:18;;;;;;;12.33;10.77;;;17.30;99.90;;;;;;5014438;28;20211;-71
2021/08/30 05:50:46;;;;;;;12.17;11.07;;;17.40;99.90;;;;;;5027159;28;20528;-73
2021/08/30 05:53:13;;;;;;;13.00;11.47;;;17.40;99.90;;;;;;5028316;28;20206;-72
2021/08/30 05:55:40;;;;;;;12.57;11.27;;;17.50;99.90;;;;;;5018142;28;20210;-72
2021/08/30 05:58:06;;;;;;;12.90;11.60;;;17.40;99.90;;;;;;5030243;28;20477;-73
2021/08/30 06:00:33;;;;;;;13.30;11.93;;;17.40;99.90;;;;;;5027191;28;20215;-74
2021/08/30 06:03:00;;;;;;;13.63;12.00;;;17.40;99.90;;;;;;5021356;28;20207;-73
2021/08/30 06:05:27;;;;;;;14.30;11.37;;;17.40;99.90;;;;;;5023515;28;20203;-73
2021/08/30 06:07:55;;;;;;;14.43;11.47;;;17.50;99.90;;;;;;5021814;28;20210;-72
2021/08/30 06:10:21;;;;;;;13.33;10.43;;;17.50;99.90;;;;;;5023156;28;20213;-72
2021/08/30 06:12:48;;;;;;;14.20;11.27;;;17.60;99.90;;;;;;5022280;28;20206;-71
2021/08/30 06:15:15;;;;;;;13.37;11.03;;;17.60;99.90;;;;;;5026291;28;20301;-73
2021/08/30 06:17:42;;;;;;;15.40;12.07;;;17.60;99.90;;;;;;5026549;28;20206;-73
2021/08/30 06:20:10;;;;;;;18.00;12.47;;;17.60;99.90;;;;;;5030658;28;20220;-74
2021/08/30 06:22:37;;;;;;;17.47;12.60;;;17.60;99.90;;;;;;5030632;28;20227;-72
2021/08/30 06:25:07;;;;;;;19.30;12.83;;;17.60;99.90;;;;;;5029809;28;20673;-73
2021/08/30 06:27:33;;;;;;;18.27;13.20;;;17.60;99.90;;;;;;5027201;28;20207;-73
2021/08/30 06:30:00;;;;;;;22.57;13.77;;;17.60;99.90;;;;;;5030340;28;20206;-73
2021/08/30 06:32:27;;;;;;;20.07;14.10;;;17.60;99.90;;;;;;5030400;28;20655;-72
2021/08/30 06:34:54;;;;;;;19.13;13.57;;;17.70;99.90;;;;;;5030192;28;20683;-74
2021/08/30 06:37:20;;;;;;;25.10;14.17;;;17.60;99.90;;;;;;5029139;28;20234;-72
2021/08/30 06:39:47;;;;;;;18.70;13.70;;;17.70;99.90;;;;;;5024996;28;20245;-73
2021/08/30 06:42:16;;;;;;;16.83;13.80;;;17.70;99.90;;;;;;5028503;28;20215;-73
2021/08/30 06:44:45;;;;;;;19.23;13.67;;;17.70;99.90;;;;;;5033448;28;20202;-71
2021/08/30 06:47:11;;;;;;;13.23;11.93;;;17.70;99.90;;;;;;5029944;28;20293;-73
2021/08/30 06:49:38;;;;;;;15.63;12.17;;;17.70;99.90;;;;;;5032107;28;20202;-72
2021/08/30 06:52:06;;;;;;;15.73;11.67;;;17.70;99.90;;;;;;5031043;28;20211;-73
2021/08/30 06:54:35;;;;;;;14.33;11.80;;;17.70;99.90;;;;;;5028120;28;20211;-73
2021/08/30 06:57:02;;;;;;;16.10;12.00;;;17.70;99.90;;;;;;5034668;28;20215;-73
2021/08/30 06:59:30;;;;;;;15.40;11.80;;;17.80;99.90;;;;;;5033421;28;20206;-73
2021/08/30 07:01:57;;;;;;;13.13;11.43;;;17.90;99.90;;;;;;5024337;28;20596;-72
2021/08/30 07:04:23;;;;;;;16.97;12.20;;;17.90;99.90;;;;;;5030293;28;20548;-71
2021/08/30 07:06:50;;;;;;;20.17;11.70;;;18.00;99.90;;;;;;5031896;28;20478;-71
2021/08/30 07:09:17;;;;;;;20.30;12.23;;;18.00;99.90;;;;;;5032556;28;20194;-71
2021/08/30 07:11:44;;;;;;;18.98;11.93;;;18.10;99.90;;;;;;5033525;28;20245;-72
2021/08/30 07:14:10;;;;;;;16.80;11.90;;;18.00;99.90;;;;;;5032333;28;20214;-71
2021/08/30 07:16:39;;;;;;;23.70;12.48;;;18.00;99.90;;;;;;5030522;28;20206;-70
2021/08/30 07:19:05;;;;;;;19.47;12.53;;;18.00;99.90;;;;;;5031845;28;20981;-72
2021/08/30 07:21:32;;;;;;;23.13;12.47;;;18.00;99.90;;;;;;5032107;28;20570;-72
2021/08/30 07:23:59;;;;;;;17.67;12.15;;;18.00;99.90;;;;;;5032887;28;20207;-71
2021/08/30 07:26:26;;;;;;;18.67;13.13;;;17.90;99.90;;;;;;5032032;28;20675;-70
2021/08/30 07:28:53;;;;;;;24.90;13.03;;;17.90;99.90;;;;;;5032299;28;20202;-72
2021/08/30 07:31:20;;;;;;;14.80;12.63;;;17.80;99.90;;;;;;5032295;28;20213;-71
2021/08/30 07:33:48;;;;;;;14.10;12.17;;;17.70;99.90;;;;;;5029683;28;20214;-73
2021/08/30 07:36:16;;;;;;;19.03;12.23;;;17.70;99.90;;;;;;5029410;28;20226;-70
2021/08/30 07:38:42;;;;;;;16.87;12.20;;;17.70;99.90;;;;;;5031972;28;20592;-69
2021/08/30 07:41:09;;;;;;;13.47;12.17;;;17.60;99.90;;;;;;5028866;28;20337;-73
2021/08/30 07:43:36;;;;;;;16.27;13.50;;;17.60;99.90;;;;;;5032613;28;20590;-72
2021/08/30 07:46:03;;;;;;;15.13;13.40;;;17.60;99.90;;;;;;5030527;28;20221;-70
2021/08/30 07:48:30;;;;;;;18.87;13.77;;;17.50;99.90;;;;;;5027702;28;20214;-71
2021/08/30 07:50:58;;;;;;;14.83;12.77;;;17.50;99.90;;;;;;5034520;28;20674;-72
2021/08/30 07:53:27;;;;;;;17.40;12.90;;;17.50;99.90;;;;;;5027688;28;20214;-72
2021/08/30 07:55:54;;;;;;;17.83;12.33;;;17.50;99.90;;;;;;5028514;28;20207;-73
2021/08/30 07:58:21;;;;;;;14.00;12.27;;;17.50;99.90;;;;;;5027728;28;20214;-70
2021/08/30 08:00:48;;;;;;;14.80;12.87;;;17.60;99.90;;;;;;5032238;28;20316;-71
2021/08/30 08:03:15;;;;;;;17.20;13.43;;;17.70;99.90;;;;;;5033836;28;20213;-73
2021/08/30 08:05:42;;;;;;;13.70;12.30;;;17.70;99.90;;;;;;5033424;28;20206;-72
2021/08/30 08:08:10;;;;;;;14.03;12.53;;;17.70;99.90;;;;;;5032687;28;20219;-72
2021/08/30 08:10:37;;;;;;;14.03;12.63;;;17.70;99.90;;;;;;5029982;28;20206;-73
2021/08/30 08:13:04;;;;;;;15.97;11.87;;;17.70;99.90;;;;;;5034276;28;20214;-70
2021/08/30 08:15:31;;;;;;;14.63;12.90;;;17.70;99.90;;;;;;5026822;28;20649;-74
2021/08/30 08:17:58;;;;;;;16.83;13.77;;;17.70;99.90;;;;;;5035481;28;20221;-72
2021/08/30 08:20:25;;;;;;;15.00;12.67;;;17.60;99.90;;;;;;5033574;28;20225;-72
2021/08/30 08:22:51;;;;;;;14.50;12.50;;;17.50;99.90;;;;;;5030495;28;20235;-72
2021/08/30 08:25:20;;;;;;;13.10;11.67;;;17.50;99.90;;;;;;5024606;28;20203;-72
2021/08/30 08:27:46;;;;;;;13.40;12.10;;;17.50;99.90;;;;;;5021299;28;20220;-73
2021/08/30 08:30:14;;;;;;;14.07;12.77;;;17.50;99.90;;;;;;5027190;28;20321;-75
2021/08/30 08:32:41;;;;;;;13.77;12.37;;;17.50;99.90;;;;;;5029871;28;20213;-72
2021/08/30 08:35:09;;;;;;;14.23;12.82;;;17.50;99.90;;;;;;5032332;28;20710;-72
2021/08/30 08:37:36;;;;;;;13.13;11.90;;;17.50;99.90;;;;;;5026354;28;20226;-73
2021/08/30 08:40:04;;;;;;;13.23;12.03;;;17.60;99.90;;;;;;5023195;28;20312;-73
2021/08/30 08:42:33;;;;;;;14.30;12.20;;;17.60;99.90;;;;;;5025725;28;20253;-73
2021/08/30 08:45:03;;;;;;;14.53;12.67;;;17.70;99.90;;;;;;5024338;28;20214;-73
2021/08/30 08:47:30;;;;;;;14.43;12.90;;;17.70;99.90;;;;;;5023670;28;20254;-72
2021/08/30 08:49:58;;;;;;;15.43;13.83;;;17.70;99.90;;;;;;5021769;28;20511;-73
2021/08/30 08:52:26;;;;;;;14.67;13.17;;;17.70;99.90;;;;;;5021738;28;20207;-73
2021/08/30 08:54:53;;;;;;;14.70;12.80;;;17.80;99.90;;;;;;5032140;28;20220;-73
2021/08/30 08:57:19;;;;;;;14.23;12.87;;;17.80;99.90;;;;;;5032808;28;20289;-73
2021/08/30 08:59:57;;;;;;;13.17;11.87;;;17.90;99.90;;;;;;5033201;28;20206;-72
2021/08/30 09:02:28;;;;;;;13.53;12.00;;;17.80;99.90;;;;;;5032963;28;20561;-72
2021/08/30 09:04:55;;;;;;;14.63;13.13;;;17.80;99.90;;;;;;5031565;28;20213;-72
2021/08/30 09:07:33;;;;;;;14.37;12.83;;;17.80;99.90;;;;;;5031929;28;20199;-72
2021/08/30 09:10:01;;;;;;;13.57;12.27;;;17.80;99.90;;;;;;5015384;28;20639;-73
2021/08/30 09:12:28;;;;;;;15.40;13.90;;;17.80;99.90;;;;;;5019777;28;20293;-72
2021/08/30 09:14:56;;;;;;;15.93;14.23;;;17.50;99.90;;;;;;5031574;28;20226;-73
2021/08/30 09:17:24;;;;;;;15.30;13.67;;;18.00;99.90;;;;;;5031224;28;20298;-72
2021/08/30 09:19:54;;;;;;;15.17;13.63;;;18.10;99.90;;;;;;5035138;28;20213;-71
2021/08/30 09:22:30;;;;;;;15.10;13.50;;;18.20;99.90;;;;;;5036885;28;20241;-72
2021/08/30 09:25:08;;;;;;;15.30;13.67;;;18.40;99.90;;;;;;5031014;28;20643;-71
2021/08/30 09:27:36;;;;;;;15.65;14.05;;;18.40;99.90;;;;;;5030898;28;20258;-72
2021/08/30 09:30:05;;;;;;;16.13;14.43;;;18.60;99.90;;;;;;5032061;28;20202;-73
2021/08/30 09:32:34;;;;;;;15.90;14.00;;;18.80;99.90;;;;;;5031332;28;20364;-73
2021/08/30 09:35:04;;;;;;;14.53;13.10;;;18.90;99.90;;;;;;5031572;28;20221;-73
2021/08/30 09:37:35;;;;;;;13.40;12.10;;;19.00;99.90;;;;;;5031149;28;20234;-72
2021/08/30 09:40:05;;;;;;;13.23;11.75;;;19.20;99.90;;;;;;5031193;28;20682;-72
2021/08/30 09:42:32;;;;;;;13.93;12.35;;;19.30;99.90;;;;;;5030914;28;20222;-73
2021/08/30 09:45:10;;;;;;;13.27;11.98;;;19.30;99.90;;;;;;5031188;28;20206;-72
2021/08/30 09:47:37;;;;;;;13.98;12.48;;;19.40;99.90;;;;;;5031202;28;20635;-72
2021/08/30 09:50:11;;;;;;;14.07;12.68;;;19.50;99.90;;;;;;5030624;28;20218;-72
2021/08/30 09:52:38;;;;;;;15.13;12.27;;;19.50;99.90;;;;;;5028571;28;20202;-70
2021/08/30 09:55:06;;;;;;;13.30;12.00;;;19.60;99.90;;;;;;5023448;28;20218;-72
2021/08/30 09:57:34;;;;;;;12.77;11.63;;;19.50;99.90;;;;;;5028806;28;20206;-71
2021/08/30 10:00:05;;;;;;;12.45;11.30;;;19.40;99.90;;;;;;5030699;28;20689;-72
2021/08/30 10:02:34;;;;;;;13.18;11.93;;;19.30;99.90;;;;;;5029788;28;20226;-72
2021/08/30 10:05:03;;;;;;;13.63;12.20;;;19.20;99.90;;;;;;5030223;28;20260;-71
2021/08/30 10:07:31;;;;;;;15.98;10.57;;;19.20;99.90;;;;;;5026477;28;20203;-71
2021/08/30 10:10:01;;;;;;;14.10;11.35;;;19.10;99.90;;;;;;5029225;28;20206;-72
2021/08/30 10:12:28;;;;;;;12.35;11.20;;;19.10;99.90;;;;;;5024244;28;20199;-73
2021/08/30 10:14:55;;;;;;;15.18;11.80;;;19.10;99.90;;;;;;5026525;28;20241;-71
2021/08/30 10:17:22;;;;;;;12.73;11.27;;;19.10;99.90;;;;;;5025504;28;20210;-70
2021/08/30 10:19:59;;;;;;;12.48;11.18;;;19.00;99.90;;;;;;5016997;28;20208;-71
2021/08/30 10:22:27;;;;;;;13.20;11.50;;;19.00;99.90;;;;;;5018795;28;20218;-70
2021/08/30 10:24:54;;;;;;;13.05;11.75;;;18.90;99.90;;;;;;5033169;28;20205;-72
2021/08/30 10:27:32;;;;;;;12.63;11.43;;;18.90;99.90;;;;;;5033909;28;20205;-71
2021/08/30 10:30:09;;;;;;;13.05;11.85;;;18.90;99.90;;;;;;5033962;28;20564;-73
2021/08/30 10:32:40;;;;;;;13.00;11.70;;;18.80;99.90;;;;;;5034814;28;20210;-72
2021/08/30 10:35:20;;;;;;;13.07;11.77;;;18.80;99.90;;;;;;5033221;28;20214;-71
2021/08/30 10:37:52;;;;;;;14.57;11.15;;;18.70;99.90;;;;;;5031785;28;20264;-71
2021/08/30 10:40:21;;;;;;;12.18;10.88;;;18.70;99.90;;;;;;5034195;28;20694;-72
2021/08/30 10:43:09;;;;;;;13.23;11.68;;;18.80;99.90;;;;;;5033166;28;20226;-72
2021/08/30 10:45:39;;;;;;;11.45;10.35;;;18.80;99.90;;;;;;5030540;28;20203;-73
2021/08/30 10:48:08;;;;;;;13.95;11.80;;;19.00;99.90;;;;;;5034481;28;20231;-70
2021/08/30 10:50:41;;;;;;;12.65;10.65;;;19.00;99.90;;;;;;5034784;28;20211;-73
2021/08/30 10:53:14;;;;;;;11.38;10.23;;;19.00;99.90;;;;;;5031227;28;20570;-71
2021/08/30 10:55:43;;;;;;;12.02;10.13;;;19.00;99.90;;;;;;5027152;28;20199;-72
2021/08/30 10:58:15;;;;;;;13.85;10.65;;;19.00;99.90;;;;;;5029652;28;20207;-72
2021/08/30 11:00:43;;;;;;;10.93;9.88;;;19.00;99.90;;;;;;5025946;28;20290;-72
2021/08/30 11:03:10;;;;;;;11.50;10.30;;;19.10;99.90;;;;;;5019807;28;20223;-72
2021/08/30 11:05:40;;;;;;;10.75;9.65;;;19.30;99.90;;;;;;5029900;28;20213;-72
2021/08/30 11:08:07;;;;;;;11.35;10.25;;;19.50;99.90;;;;;;5017281;28;20294;-71
2021/08/30 11:10:34;;;;;;;11.10;10.00;;;19.60;99.90;;;;;;5019463;28;20856;-74
2021/08/30 11:13:01;;;;;;;9.67;8.77;;;19.70;99.90;;;;;;5030740;28;20211;-72
2021/08/30 11:15:32;;;;;;;16.85;9.77;;;19.70;99.90;;;;;;5026410;28;20207;-72
2021/08/30 11:18:01;;;;;;;10.20;7.82;;;19.70;99.90;;;;;;5021154;28;20203;-71
2021/08/30 11:20:27;;;;;;;8.43;6.57;;;19.70;99.90;;;;;;5017447;28;20211;-71
2021/08/30 11:22:56;;;;;;;10.32;7.10;;;19.70;99.90;;;;;;5022289;28;20227;-72
2021/08/30 11:25:23;;;;;;;8.27;6.63;;;19.70;99.90;;;;;;5023060;28;20574;-71
2021/08/30 11:27:50;;;;;;;6.97;6.28;;;19.80;99.90;;;;;;5022888;28;20218;-71
2021/08/30 11:30:20;;;;;;;6.68;5.90;;;19.90;99.90;;;;;;5018704;28;20306;-73
2021/08/30 11:32:50;;;;;;;6.75;5.28;;;19.90;99.90;;;;;;5020883;28;20203;-71
2021/08/30 11:35:18;;;;;;;4.78;4.28;;;19.90;99.90;;;;;;5021672;28;20245;-72
2021/08/30 11:37:45;;;;;;;6.28;3.90;;;19.90;99.90;;;;;;5016146;28;20227;-72
2021/08/30 11:40:15;;;;;;;8.07;3.90;;;20.00;99.90;;;;;;5020837;28;20609;-72
2021/08/30 11:42:43;;;;;;;4.05;3.45;;;20.10;99.90;;;;;;5023272;28;20237;-72
2021/08/30 11:45:12;;;;;;;4.07;3.50;;;20.20;99.90;;;;;;5022144;28;20212;-73
2021/08/30 11:47:40;;;;;;;3.55;3.25;;;20.30;99.90;;;;;;5017799;28;20546;-72
2021/08/30 11:50:09;;;;;;;3.30;3.00;;;20.30;99.90;;;;;;5017147;28;20211;-72
2021/08/30 11:52:39;;;;;;;3.15;2.85;;;20.30;99.90;;;;;;5022075;28;20608;-71
2021/08/30 11:55:08;;;;;;;5.18;3.20;;;20.30;99.90;;;;;;5026375;28;20213;-74
2021/08/30 11:57:46;;;;;;;4.47;3.50;;;20.30;99.90;;;;;;5027313;28;20277;-73
2021/08/30 12:00:15;;;;;;;4.07;3.30;;;20.30;99.90;;;;;;5024255;28;20309;-72
2021/08/30 12:02:42;;;;;;;5.18;3.63;;;20.20;99.90;;;;;;5015505;28;20315;-72
2021/08/30 12:05:11;;;;;;;3.85;3.55;;;20.20;99.90;;;;;;5018620;28;20206;-72
2021/08/30 12:07:39;;;;;;;4.25;3.45;;;20.20;99.90;;;;;;5018621;28;20215;-72
2021/08/30 12:10:08;;;;;;;3.97;3.45;;;20.20;99.90;;;;;;5016374;28;20233;-72
2021/08/30 12:12:38;;;;;;;3.38;3.00;;;20.20;99.90;;;;;;5018680;28;20582;-72
2021/08/30 12:15:08;;;;;;;3.83;3.35;;;20.20;99.90;;;;;;5031298;28;20672;-72
2021/08/30 12:17:36;;;;;;;3.70;3.40;;;20.20;99.90;;;;;;5029824;28;20202;-72
2021/08/30 12:20:07;;;;;;;3.80;3.40;;;20.20;99.90;;;;;;5032617;28;20579;-71
2021/08/30 12:22:35;;;;;;;6.72;3.80;;;20.20;99.90;;;;;;5034988;28;20215;-71
2021/08/30 12:25:12;;;;;;;4.18;3.88;;;20.20;99.90;;;;;;5032665;28;20233;-71
2021/08/30 12:27:41;;;;;;;4.30;3.75;;;20.10;99.90;;;;;;5030929;28;20194;-69
2021/08/30 12:30:19;;;;;;;4.38;3.28;;;20.00;99.90;;;;;;5029268;28;20210;-70
2021/08/30 12:32:55;;;;;;;4.00;3.60;;;19.80;99.90;;;;;;5028519;28;20201;-69
2021/08/30 12:35:25;;;;;;;3.65;3.30;;;19.70;99.90;;;;;;5031382;28;20571;-70
2021/08/30 12:37:53;;;;;;;5.93;3.88;;;19.60;99.90;;;;;;5036026;28;20270;-69
2021/08/30 12:40:20;;;;;;;4.40;4.00;;;19.50;99.90;;;;;;5036893;28;20244;-67