Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:47;;;;;;;5.43;2.42;;;;;;;12.88;100.00;102202.31;5020070;28;20051;-75
2022/07/06 00:04:13;;;;;;;5.55;2.70;;;;;;;12.80;100.00;102212.94;5054233;28;20057;-75
2022/07/06 00:06:38;;;;;;;7.57;2.40;;;;;;;12.85;100.00;102205.28;5054457;28;20122;-75
2022/07/06 00:09:05;;;;;;;4.60;2.90;;;;;;;12.72;100.00;102205.19;5052971;28;20064;-74
2022/07/06 00:11:31;;;;;;;11.70;2.63;;;;;;;12.70;100.00;102204.44;5052773;28;20033;-74
2022/07/06 00:13:57;;;;;;;5.57;2.60;;;;;;;12.87;100.00;102203.28;5036223;28;20029;-74
2022/07/06 00:16:23;;;;;;;5.30;3.55;;;;;;;12.65;100.00;102209.34;5052763;28;20029;-75
2022/07/06 00:18:48;;;;;;;5.40;2.90;;;;;;;12.63;100.00;102203.09;5053965;28;20554;-75
2022/07/06 00:21:14;;;;;;;5.22;3.28;;;;;;;12.63;100.00;102203.97;5053911;28;20029;-74
2022/07/06 00:23:40;;;;;;;7.30;2.85;;;;;;;12.70;100.00;102204.44;5036091;28;20045;-74
2022/07/06 00:26:06;;;;;;;6.10;2.83;;;;;;;12.72;100.00;102215.31;5036084;28;20068;-74
2022/07/06 00:28:31;;;;;;;5.25;3.00;;;;;;;12.79;100.00;102203.81;5052653;28;20439;-75
2022/07/06 00:30:57;;;;;;;12.35;2.92;;;;;;;12.75;100.00;102205.00;5052398;28;20091;-75
2022/07/06 00:33:22;;;;;;;4.05;2.60;;;;;;;12.74;100.00;102207.84;5053666;28;20021;-75
2022/07/06 00:35:48;;;;;;;4.22;2.90;;;;;;;12.69;100.00;102202.66;5053676;28;20112;-75
2022/07/06 00:38:15;;;;;;;5.72;3.13;;;;;;;12.84;100.00;102209.91;5053056;28;20064;-75
2022/07/06 00:40:40;;;;;;;6.82;2.72;;;;;;;12.70;100.00;102207.19;5053432;28;20033;-75
2022/07/06 00:43:06;;;;;;;5.40;2.80;;;;;;;12.61;100.00;102216.94;5053471;28;20048;-75
2022/07/06 00:45:31;;;;;;;3.97;2.85;;;;;;;12.69;100.00;102217.31;5053418;28;20468;-74
2022/07/06 00:47:57;;;;;;;5.97;3.00;;;;;;;12.84;100.00;102215.41;5035587;28;20072;-74
2022/07/06 00:50:22;;;;;;;4.18;2.80;;;;;;;12.79;100.00;102216.66;5035582;28;20496;-74
2022/07/06 00:52:54;;;;;;;7.15;2.72;;;;;;;12.87;100.00;102215.19;5053266;28;20025;-74
2022/07/06 00:55:22;;;;;;;5.32;3.08;;;;;;;12.71;100.00;102211.72;5052112;28;20044;-74
2022/07/06 00:57:48;;;;;;;3.17;2.63;;;;;;;12.75;100.00;102213.25;5053179;28;20025;-74
2022/07/06 01:00:16;;;;;;;4.55;2.60;;;;;;;12.80;100.00;102205.56;5051983;28;20044;-74
2022/07/06 01:02:42;;;;;;;4.28;2.63;;;;;;;12.85;100.00;102217.16;5051988;28;20028;-74
2022/07/06 01:05:09;;;;;;;4.57;2.67;;;;;;;12.76;100.00;102215.03;5053365;28;20121;-74
2022/07/06 01:07:36;;;;;;;5.97;2.47;;;;;;;12.69;100.00;102216.41;5053072;28;20057;-74
2022/07/06 01:10:06;;;;;;;4.13;2.50;;;;;;;12.85;100.00;102211.69;5051972;28;20036;-75
2022/07/06 01:12:34;;;;;;;3.58;2.35;;;;;;;12.67;100.00;102212.88;5053268;28;20036;-74
2022/07/06 01:15:01;;;;;;;6.50;2.65;;;;;;;12.73;100.00;102212.47;5053116;28;20123;-75
2022/07/06 01:17:27;;;;;;;6.07;2.63;;;;;;;12.66;100.00;102208.38;5051995;28;20068;-75
2022/07/06 01:19:53;;;;;;;4.55;1.88;;;;;;;12.64;100.00;102213.06;5052935;28;20035;-75
2022/07/06 01:22:19;;;;;;;5.03;2.45;;;;;;;12.44;100.00;102207.03;5051696;28;20041;-74
2022/07/06 01:24:44;;;;;;;6.75;2.20;;;;;;;12.58;100.00;102205.25;5051740;28;20033;-75
2022/07/06 01:27:10;;;;;;;3.92;2.30;;;;;;;12.57;100.00;102211.72;5035105;28;20082;-74
2022/07/06 01:29:35;;;;;;;5.78;2.30;;;;;;;12.61;100.00;102210.53;5052777;28;20029;-74
2022/07/06 01:32:01;;;;;;;4.40;2.30;;;;;;;12.63;100.00;102209.47;5051584;28;20057;-74
2022/07/06 01:34:27;;;;;;;6.72;2.35;;;;;;;12.59;100.00;102215.25;5052868;28;20489;-75
2022/07/06 01:36:53;;;;;;;6.93;2.30;;;;;;;12.59;100.00;102210.66;5052754;28;20025;-74
2022/07/06 01:39:19;;;;;;;5.47;2.42;;;;;;;12.47;100.00;102214.19;5051639;28;20067;-75
2022/07/06 01:41:44;;;;;;;4.10;2.38;;;;;;;12.54;100.00;102214.66;5052805;28;20388;-75
2022/07/06 01:44:10;;;;;;;5.38;2.45;;;;;;;12.45;100.00;102214.28;5052772;28;20043;-75
2022/07/06 01:46:35;;;;;;;5.53;2.72;;;;;;;12.33;100.00;102220.59;5051511;28;20064;-74
2022/07/06 01:49:01;;;;;;;6.32;2.60;;;;;;;12.40;100.00;102204.59;5051597;28;20139;-74
2022/07/06 01:51:26;;;;;;;5.47;2.65;;;;;;;12.34;100.00;102208.63;5053270;28;20536;-74
2022/07/06 01:53:52;;;;;;;5.03;3.03;;;;;;;12.30;100.00;102207.94;5055616;28;20044;-74
2022/07/06 01:56:19;;;;;;;6.07;2.78;;;;;;;12.44;100.00;102211.66;5055486;28;20052;-75
2022/07/06 01:58:46;;;;;;;6.95;2.90;;;;;;;12.50;100.00;102205.75;5056617;28;20037;-74
2022/07/06 02:01:14;;;;;;;10.25;3.35;;;;;;;12.42;100.00;102208.13;5056550;28;20025;-74
2022/07/06 02:03:40;;;;;;;5.47;3.10;;;;;;;12.32;100.00;102203.22;5056564;28;20101;-74
2022/07/06 02:06:06;;;;;;;6.72;3.38;;;;;;;12.27;100.00;102201.75;5056331;28;20116;-75
2022/07/06 02:08:33;;;;;;;6.55;3.50;;;;;;;12.22;100.00;102203.94;5055131;28;20495;-74
2022/07/06 02:10:58;;;;;;;6.78;3.28;;;;;;;12.21;100.00;102207.66;5056484;28;20037;-74
2022/07/06 02:13:24;;;;;;;6.65;3.58;;;;;;;12.23;100.00;102202.94;5055144;28;20039;-74
2022/07/06 02:15:50;;;;;;;8.77;3.50;;;;;;;12.08;100.00;102202.94;5055060;28;20159;-75
2022/07/06 02:18:16;;;;;;;3.72;3.33;;;;;;;12.11;100.00;102207.34;5054941;28;20029;-75
2022/07/06 02:20:42;;;;;;;8.02;4.10;;;;;;;12.18;100.00;102208.72;5055111;28;20108;-74
2022/07/06 02:23:07;;;;;;;6.20;3.80;;;;;;;12.11;100.00;102204.59;5056155;28;20033;-74
2022/07/06 02:25:33;;;;;;;14.23;5.07;;;;;;;12.09;100.00;102201.09;5056027;28;20033;-74
2022/07/06 02:27:58;;;;;;;7.13;4.20;;;;;;;12.16;100.00;102201.56;5054862;28;20017;-75
2022/07/06 02:30:23;;;;;;;12.15;4.07;;;;;;;12.00;100.00;102205.28;5054972;28;20445;-75
2022/07/06 02:32:49;;;;;;;6.38;3.72;;;;;;;12.15;100.00;102208.94;5054722;28;20052;-75
2022/07/06 02:35:15;;;;;;;10.43;3.88;;;;;;;12.21;100.00;102196.66;5054810;28;20037;-75
2022/07/06 02:37:40;;;;;;;11.18;4.25;;;;;;;12.12;100.00;102201.75;5054675;28;20025;-75
2022/07/06 02:40:06;;;;;;;9.05;3.92;;;;;;;12.09;100.00;102199.22;5056001;28;20487;-74
2022/07/06 02:42:32;;;;;;;9.38;4.05;;;;;;;12.09;100.00;102201.09;5054627;28;20110;-75
2022/07/06 02:44:57;;;;;;;8.40;3.97;;;;;;;11.98;100.00;102193.53;5055798;28;20033;-75
2022/07/06 02:47:22;;;;;;;6.80;4.03;;;;;;;12.08;100.00;102199.31;5055895;28;20033;-75
2022/07/06 02:49:48;;;;;;;8.02;4.28;;;;;;;12.07;100.00;102197.56;5055750;28;20064;-75
2022/07/06 02:52:13;;;;;;;5.57;3.50;;;;;;;12.04;100.00;102195.00;5055689;28;20037;-75
2022/07/06 02:54:39;;;;;;;9.30;3.97;;;;;;;12.13;100.00;102200.78;5054280;28;20029;-75
2022/07/06 02:57:04;;;;;;;7.75;4.10;;;;;;;12.06;100.00;102206.78;5037670;28;20115;-74
2022/07/06 02:59:30;;;;;;;10.40;4.18;;;;;;;11.96;100.00;102203.72;5055506;28;20076;-74
2022/07/06 03:01:55;;;;;;;8.70;4.07;;;;;;;11.90;100.00;102210.47;5037236;28;20040;-74
2022/07/06 03:04:21;;;;;;;13.77;4.70;;;;;;;11.93;100.00;102206.66;5037903;28;20136;-74
2022/07/06 03:06:47;;;;;;;8.77;4.38;;;;;;;11.90;100.00;102204.97;5055465;28;20440;-74
2022/07/06 03:09:12;;;;;;;11.48;4.97;;;;;;;12.00;100.00;102208.03;5054295;28;20039;-74
2022/07/06 03:11:38;;;;;;;11.38;4.13;;;;;;;11.87;100.00;102207.91;5054128;28;20041;-74
2022/07/06 03:14:04;;;;;;;8.20;3.67;;;;;;;11.94;100.00;102213.94;5053933;28;20104;-74
2022/07/06 03:16:30;;;;;;;9.40;4.25;;;;;;;11.83;100.00;102209.06;5054012;28;20114;-74
2022/07/06 03:18:56;;;;;;;8.75;4.40;;;;;;;11.91;100.00;102204.00;5054046;28;20469;-74
2022/07/06 03:21:21;;;;;;;8.38;3.97;;;;;;;11.98;100.00;102210.00;5055091;28;20495;-74
2022/07/06 03:23:47;;;;;;;4.97;3.88;;;;;;;11.67;100.00;102208.25;5053938;28;20112;-74
2022/07/06 03:26:12;;;;;;;6.00;4.00;;;;;;;11.66;100.00;102215.63;5053834;28;20041;-74
2022/07/06 03:28:38;;;;;;;9.23;4.05;;;;;;;11.78;100.00;102220.31;5053810;28;20057;-74
2022/07/06 03:31:03;;;;;;;8.23;4.43;;;;;;;11.78;100.00;102216.72;5053895;28;20102;-75
2022/07/06 03:33:29;;;;;;;9.45;4.60;;;;;;;11.67;100.00;102216.50;5037222;28;20041;-74
2022/07/06 03:35:54;;;;;;;9.93;4.53;;;;;;;11.75;100.00;102217.75;5053967;28;20510;-74
2022/07/06 03:38:19;;;;;;;6.80;4.22;;;;;;;11.73;100.00;102217.00;5054856;28;20048;-74
2022/07/06 03:40:45;;;;;;;10.73;4.38;;;;;;;11.72;100.00;102219.81;5054850;28;20060;-75
2022/07/06 03:43:10;;;;;;;10.73;4.53;;;;;;;11.73;100.00;102219.72;5053573;28;20116;-75
2022/07/06 03:45:36;;;;;;;7.13;4.00;;;;;;;11.84;100.00;102223.66;5053939;28;20044;-75
2022/07/06 03:48:01;;;;;;;9.10;4.32;;;;;;;11.77;100.00;102221.31;5054663;28;20029;-74
2022/07/06 03:50:27;;;;;;;12.55;4.95;;;;;;;11.59;100.00;102216.94;5036728;28;20190;-74
2022/07/06 03:52:52;;;;;;;5.47;4.18;;;;;;;11.56;100.00;102217.16;5053285;28;20028;-74
2022/07/06 03:55:18;;;;;;;7.38;4.25;;;;;;;11.66;100.00;102217.47;5036706;28;20029;-74
2022/07/06 03:57:43;;;;;;;12.43;4.82;;;;;;;11.87;100.00;102223.47;5054568;28;20041;-74
2022/07/06 04:00:10;;;;;;;7.28;4.80;;;;;;;11.80;100.00;102220.22;5020473;28;20036;-74
2022/07/06 04:02:35;;;;;;;9.55;4.80;;;;;;;11.66;100.00;102214.72;5053180;28;20099;-74
2022/07/06 04:05:01;;;;;;;7.25;4.60;;;;;;;11.37;100.00;102225.63;5054270;28;20032;-75
2022/07/06 04:07:26;;;;;;;12.68;4.57;;;;;;;11.32;100.00;102222.28;5054200;28;20025;-74
2022/07/06 04:09:52;;;;;;;6.25;4.45;;;;;;;11.49;100.00;102224.00;5054043;28;20032;-74
2022/07/06 04:12:18;;;;;;;7.28;4.30;;;;;;;11.53;100.00;102218.22;5054205;28;20090;-74
2022/07/06 04:14:44;;;;;;;6.72;4.93;;;;;;;11.51;100.00;102222.03;5052150;28;20036;-74
2022/07/06 04:19:54;;;;;;;10.63;4.90;;;;;;;11.48;100.00;102214.88;5053122;28;20433;-74
2022/07/06 04:22:19;;;;;;;11.50;5.15;;;;;;;11.56;100.00;102217.16;5019852;28;20124;-74
2022/07/06 04:24:45;;;;;;;9.63;4.95;;;;;;;11.86;100.00;102216.25;5054135;28;20389;-74
2022/07/06 04:27:10;;;;;;;13.10;5.28;;;;;;;12.01;100.00;102211.69;5048854;28;20440;-74
2022/07/06 04:29:37;;;;;;;14.43;6.40;;;;;;;12.14;100.00;102208.03;5033882;28;20028;-74
2022/07/06 04:32:03;;;;;;;9.68;5.57;;;;;;;12.06;100.00;102210.38;5016151;28;20049;-74
2022/07/06 04:34:28;;;;;;;7.70;4.97;;;;;;;12.01;100.00;102209.81;5032596;28;20488;-74
2022/07/06 04:36:54;;;;;;;12.63;5.07;;;;;;;12.01;100.00;102209.81;5032522;28;20037;-74
2022/07/06 04:39:19;;;;;;;12.55;5.55;;;;;;;12.00;100.00;102215.38;5032488;28;20029;-74
2022/07/06 04:41:45;;;;;;;14.43;7.20;;;;;;;11.94;100.00;102206.56;5033673;28;20056;-74
2022/07/06 04:44:10;;;;;;;13.20;5.70;;;;;;;12.17;100.00;102212.47;5015922;28;20435;-75
2022/07/06 04:46:36;;;;;;;10.25;5.38;;;;;;;12.06;100.00;102213.13;5032235;28;20030;-74
2022/07/06 04:49:02;;;;;;;9.95;5.63;;;;;;;12.23;100.00;102209.31;5032381;28;20086;-74
2022/07/06 04:51:27;;;;;;;12.70;5.07;;;;;;;12.24;100.00;102201.97;5032318;28;20030;-74
2022/07/06 04:53:53;;;;;;;12.02;5.95;;;;;;;12.32;100.00;102208.72;5033405;28;20026;-74
2022/07/06 04:56:18;;;;;;;12.93;6.13;;;;;;;12.42;100.00;102206.25;5015839;28;20036;-74
2022/07/06 04:58:44;;;;;;;11.10;5.40;;;;;;;12.58;100.00;102208.00;5015648;28;20030;-74
2022/07/06 05:01:09;;;;;;;13.40;5.63;;;;;;;12.71;100.00;102211.72;5033421;28;20048;-74
2022/07/06 05:03:39;;;;;;;11.20;5.32;;;;;;;12.69;100.00;102210.91;5032160;28;20034;-74
2022/07/06 05:06:05;;;;;;;6.50;4.82;;;;;;;12.83;100.00;102212.75;5016240;28;20041;-74
2022/07/06 05:08:31;;;;;;;11.07;5.47;;;;;;;12.77;100.00;102215.91;5042167;28;20025;-74
2022/07/06 05:10:56;;;;;;;13.80;5.07;;;;;;;12.88;100.00;102214.19;5051810;28;20522;-74
2022/07/06 05:13:22;;;;;;;16.35;5.68;;;;;;;12.79;100.00;102217.56;5053097;28;20029;-74
2022/07/06 05:15:47;;;;;;;13.57;5.25;;;;;;;12.82;100.00;102213.72;5035266;28;20037;-74
2022/07/06 05:18:12;;;;;;;13.93;5.85;;;;;;;12.85;100.00;102225.41;5051957;28;20071;-74
2022/07/06 05:20:38;;;;;;;11.57;4.53;;;;;;;13.04;100.00;102226.91;5053042;28;20032;-74
2022/07/06 05:23:03;;;;;;;16.25;5.30;;;;;;;13.08;100.00;102220.22;5053168;28;20087;-74
2022/07/06 05:25:29;;;;;;;9.75;4.63;;;;;;;13.21;100.00;102225.75;5051641;28;20036;-74
2022/07/06 05:27:55;;;;;;;16.17;4.82;;;;;;;13.19;100.00;102225.00;5035418;28;20037;-74
2022/07/06 05:30:20;;;;;;;12.68;4.97;;;;;;;13.26;100.00;102222.69;5053105;28;20058;-74
2022/07/06 05:32:46;;;;;;;9.38;4.07;;;;;;;13.25;100.00;102227.34;5051608;28;20143;-75
2022/07/06 05:35:11;;;;;;;11.32;4.15;;;;;;;13.13;100.00;102240.03;5053202;28;20033;-74
2022/07/06 05:37:37;;;;;;;20.48;4.72;;;;;;;13.29;100.00;102231.63;5052909;28;20115;-75
2022/07/06 05:40:03;;;;;;;8.38;4.10;;;;;;;13.48;100.00;102233.13;5052983;28;20035;-75
2022/07/06 05:42:28;;;;;;;12.35;3.97;;;;;;;13.49;100.00;102241.28;5051542;28;20037;-74
2022/07/06 05:44:56;;;;;;;10.15;4.40;;;;;;;13.39;100.00;102235.53;5052917;28;20067;-74
2022/07/06 05:50:12;;;;;;;13.77;4.10;;;;;;;13.50;100.00;102245.81;5052778;28;20068;-74
2022/07/06 05:52:42;;;;;;;14.02;4.07;;;;;;;13.59;100.00;102245.19;5052946;28;20099;-75
2022/07/06 05:55:12;;;;;;;14.90;4.10;;;;;;;13.58;100.00;102246.16;5051446;28;20040;-75
2022/07/06 05:57:39;;;;;;;8.60;4.28;;;;;;;13.65;100.00;102237.47;5052677;28;20041;-75
2022/07/06 06:00:07;;;;;;;11.77;4.07;;;;;;;13.71;100.00;102245.31;5052774;28;20057;-74
2022/07/06 06:13:35;;;;;;;10.52;3.15;;;;;;;14.36;100.00;102255.34;5052923;28;20029;-75
2022/07/06 06:16:01;;;;;;;15.65;4.22;;;;;;;14.37;100.00;102251.59;5052552;28;20029;-76
2022/07/06 06:18:26;;;;;;;11.82;3.72;;;;;;;14.38;100.00;102250.63;5051458;28;20040;-75
2022/07/06 06:20:52;;;;;;;10.82;3.03;;;;;;;14.58;100.00;102251.91;5051299;28;20044;-75
2022/07/06 06:23:18;;;;;;;9.77;3.33;;;;;;;14.95;100.00;102256.56;5052623;28;20062;-75
2022/07/06 06:25:43;;;;;;;9.48;2.90;;;;;;;14.99;100.00;102253.47;5051315;28;20049;-75
2022/07/06 06:28:10;;;;;;;8.43;3.15;;;;;;;15.24;100.00;102248.84;5051401;28;20105;-75
2022/07/06 06:30:36;;;;;;;5.10;2.95;;;;;;;15.32;100.00;102248.25;5052588;28;20037;-75
2022/07/06 06:33:18;;;;;;;10.98;3.20;;;;;;;15.45;100.00;102243.53;5001820;28;20135;-75
2022/07/06 06:35:46;;;;;;;10.57;2.72;;;;;;;15.66;100.00;102245.63;5034687;28;20090;-75
2022/07/06 06:38:12;;;;;;;14.65;3.47;;;;;;;15.87;100.00;102252.25;5055154;28;20029;-75
2022/07/06 06:40:38;;;;;;;5.97;3.13;;;;;;;16.14;100.00;102251.91;5055877;28;20112;-75
2022/07/06 06:43:03;;;;;;;10.07;3.53;;;;;;;16.03;100.00;102253.78;5054902;28;20028;-75
2022/07/06 06:45:29;;;;;;;4.63;2.90;;;;;;;16.02;100.00;102249.25;5054693;28;20037;-75
2022/07/06 06:47:54;;;;;;;9.43;3.50;;;;;;;15.83;100.00;102256.25;5054740;28;20057;-75
2022/07/06 06:50:20;;;;;;;4.45;2.80;;;;;;;15.84;100.00;102258.03;5054547;28;20040;-75
2022/07/06 06:52:46;;;;;;;8.20;3.08;;;;;;;15.69;100.00;102248.13;5056022;28;20036;-75
2022/07/06 06:55:11;;;;;;;8.27;2.65;;;;;;;15.83;100.00;102255.38;5037925;28;20075;-76
2022/07/06 06:57:37;;;;;;;6.03;2.58;;;;;;;16.66;100.00;102260.63;5054348;28;20102;-76
2022/07/06 07:00:04;;;;;;;8.15;3.08;;;;;;;17.00;100.00;102266.13;5037696;28;20037;-76
2022/07/06 07:02:29;;;;;;;6.38;2.63;;;;;;;17.59;100.00;102261.16;5055531;28;20067;-76
2022/07/06 07:04:57;;;;;;;5.57;2.20;;;;;;;17.74;100.00;102254.28;5054840;28;20036;-77
2022/07/06 07:07:23;;;;;;;5.15;2.00;;;;;;;18.12;100.00;102252.84;5055663;28;20064;-76
2022/07/06 07:09:48;;;;;;;9.70;2.72;;;;;;;18.34;100.00;102256.44;5054144;28;20116;-76
2022/07/06 07:12:16;;;;;;;5.95;2.00;;;;;;;19.23;99.88;102262.19;5037654;28;20107;-76
2022/07/06 07:14:42;;;;;;;6.63;1.90;;;;;;;19.17;99.93;102259.97;5037444;28;20037;-76
2022/07/06 07:17:09;;;;;;;3.83;1.80;;;;;;;19.70;95.17;102260.59;5054209;28;20028;-76
2022/07/06 07:19:34;;;;;;;10.25;2.20;;;;;;;19.47;92.81;102263.66;5055337;28;20060;-76
2022/07/06 07:22:00;;;;;;;6.85;1.70;;;;;;;19.38;91.19;102265.44;5055499;28;20064;-76
2022/07/06 07:24:26;;;;;;;4.75;1.60;;;;;;;19.70;89.17;102260.59;5055296;28;20036;-76
2022/07/06 07:26:51;;;;;;;2.17;1.15;;;;;;;19.67;89.52;102261.75;5020746;28;20476;-76
2022/07/06 07:29:16;;;;;;;6.50;1.65;;;;;;;19.58;88.77;102263.53;5020958;28;20504;-76
2022/07/06 07:31:42;;;;;;;6.57;1.70;;;;;;;19.76;88.77;102274.81;5020462;28;20118;-76
2022/07/06 07:34:09;;;;;;;3.08;1.95;;;;;;;20.39;85.16;102271.47;5053881;28;20381;-77
2022/07/06 07:36:35;;;;;;;6.70;1.80;;;;;;;20.46;83.26;102265.28;5053911;28;20181;-76
2022/07/06 07:39:01;;;;;;;3.15;1.38;;;;;;;20.68;82.89;102264.09;5053779;28;20095;-76
2022/07/06 07:41:26;;;;;;;3.92;1.30;;;;;;;21.45;78.45;102264.63;5055067;28;20025;-77
2022/07/06 07:43:51;;;;;;;1.33;0.90;;;;;;;20.45;80.22;102267.22;5053578;28;20369;-76
2022/07/06 07:46:17;;;;;;;3.20;1.00;;;;;;;19.52;86.10;102269.66;5036830;28;20374;-76
2022/07/06 07:48:42;;;;;;;3.28;0.70;;;;;;;19.63;86.14;102271.44;5054786;28;20105;-76
2022/07/06 07:51:08;;;;;;;1.63;0.95;;;;;;;19.95;83.40;102270.25;5053582;28;20086;-77
2022/07/06 07:53:34;;;;;;;3.42;0.90;;;;;;;19.72;84.80;102267.75;5054644;28;20041;-76
2022/07/06 07:56:00;;;;;;;8.02;1.15;;;;;;;19.68;84.63;102269.09;5054574;28;20515;-76
2022/07/06 07:58:26;;;;;;;4.78;1.00;;;;;;;18.98;86.10;102271.91;5054624;28;20033;-76
2022/07/06 08:00:52;;;;;;;2.00;0.85;;;;;;;19.55;86.18;102272.16;5020533;28;20048;-76
2022/07/06 08:03:18;;;;;;;3.22;0.88;;;;;;;20.22;81.49;102268.59;5053272;28;20033;-76
2022/07/06 08:05:43;;;;;;;2.20;0.70;;;;;;;20.27;80.18;102267.13;5054250;28;20063;-76
2022/07/06 08:08:09;;;;;;;3.15;0.77;;;;;;;20.39;78.98;102268.69;5053038;28;20028;-77
2022/07/06 08:10:35;;;;;;;6.85;0.93;;;;;;;20.71;77.79;102252.63;5053211;28;20044;-76
2022/07/06 08:13:00;;;;;;;5.95;1.00;;;;;;;20.48;80.01;102253.00;5036387;28;20037;-76
2022/07/06 08:15:26;;;;;;;2.33;0.73;;;;;;;20.40;80.42;102252.88;5053084;28;20118;-76
2022/07/06 08:17:51;;;;;;;1.02;0.70;;;;;;;21.42;75.57;102254.66;5036348;28;20377;-77
2022/07/06 08:20:17;;;;;;;3.50;0.80;;;;;;;20.72;76.04;102262.72;5052963;28;20488;-76
2022/07/06 08:22:43;;;;;;;3.85;0.90;;;;;;;21.44;77.21;102244.22;5052904;28;20033;-76
2022/07/06 08:25:09;;;;;;;3.55;0.70;;;;;;;21.60;72.79;102246.34;5054084;28;20040;-76
2022/07/06 08:27:35;;;;;;;2.55;0.95;;;;;;;22.03;72.31;102244.59;5052826;28;20051;-77
2022/07/06 08:30:02;;;;;;;2.35;0.68;;;;;;;20.82;73.72;102248.75;5054042;28;20063;-77
2022/07/06 08:32:28;;;;;;;6.63;0.80;;;;;;;21.07;73.23;102256.41;5033704;28;20140;-77
2022/07/06 08:34:53;;;;;;;3.45;0.70;;;;;;;21.26;73.56;102248.94;5052743;28;20116;-77
2022/07/06 08:37:19;;;;;;;2.28;0.70;;;;;;;21.74;71.50;102247.69;5052474;28;20033;-77
2022/07/06 08:39:45;;;;;;;3.55;0.82;;;;;;;21.69;71.15;102252.84;5053821;28;20044;-77
2022/07/06 08:42:12;;;;;;;2.78;0.70;;;;;;;21.79;69.17;102250.88;5052497;28;20041;-76
2022/07/06 08:44:37;;;;;;;2.53;0.57;;;;;;;22.43;66.88;102246.97;5053607;28;20040;-77
2022/07/06 08:47:06;;;;;;;2.97;0.70;;;;;;;21.41;71.57;102258.47;5053566;28;20041;-77
2022/07/06 08:49:34;;;;;;;1.33;0.60;;;;;;;21.89;70.13;102255.47;5053751;28;20052;-77
2022/07/06 08:52:02;;;;;;;8.38;0.95;;;;;;;22.12;70.24;102253.91;5053449;28;20043;-77
2022/07/06 08:54:28;;;;;;;4.85;0.80;;;;;;;22.14;68.96;102251.81;5053509;28;20029;-77
2022/07/06 08:56:54;;;;;;;3.97;0.70;;;;;;;21.30;69.49;102242.03;5053500;28;20086;-77
2022/07/06 08:59:20;;;;;;;2.15;0.70;;;;;;;21.44;71.41;102241.44;5035302;28;20388;-77
2022/07/06 09:01:46;;;;;;;5.15;0.60;;;;;;;21.97;70.58;102241.56;5052053;28;20465;-77
2022/07/06 09:04:15;;;;;;;2.38;0.75;;;;;;;21.60;70.71;102242.69;5035754;28;20040;-77
2022/07/06 09:06:45;;;;;;;3.28;0.65;;;;;;;21.27;72.77;102240.41;5053500;28;20048;-76
2022/07/06 09:09:18;;;;;;;4.70;0.60;;;;;;;21.64;70.33;102242.22;5052169;28;20089;-77
2022/07/06 09:11:44;;;;;;;3.22;0.70;;;;;;;22.10;67.00;102239.22;5051993;28;20425;-77
2022/07/06 09:14:09;;;;;;;2.72;0.80;;;;;;;21.74;70.02;102236.53;5053405;28;20037;-77
2022/07/06 09:16:35;;;;;;;2.22;0.70;;;;;;;20.97;72.73;102247.19;5053291;28;20059;-77
2022/07/06 09:19:01;;;;;;;2.03;0.80;;;;;;;20.27;76.39;102246.78;5035382;28;20037;-77
2022/07/06 09:21:38;;;;;;;2.10;0.80;;;;;;;19.98;78.09;102236.59;5051788;28;20025;-76
2022/07/06 09:24:10;;;;;;;4.13;0.90;;;;;;;20.41;78.20;102234.28;5051820;28;20032;-77
2022/07/06 09:26:36;;;;;;;1.58;0.75;;;;;;;21.04;69.67;102227.97;5053291;28;20061;-77
2022/07/06 09:29:01;;;;;;;1.02;0.60;;;;;;;21.99;65.05;102225.59;5051898;28;20192;-77
2022/07/06 09:31:27;;;;;;;3.60;0.73;;;;;;;22.01;65.18;102234.66;5035114;28;20400;-77
2022/07/06 09:33:57;;;;;;;2.28;0.80;;;;;;;22.26;64.41;102227.31;5051919;28;20124;-77
2022/07/06 09:36:46;;;;;;;1.45;0.50;;;;;;;21.96;64.74;102231.47;5053191;28;20132;-77
2022/07/06 09:39:18;;;;;;;2.10;0.70;;;;;;;22.28;64.60;102230.81;5035556;28;20040;-77
2022/07/06 09:41:45;;;;;;;2.17;0.70;;;;;;;21.96;67.47;102242.63;5053826;28;20085;-77
2022/07/06 09:44:11;;;;;;;6.43;1.10;;;;;;;22.14;69.94;102246.25;5053262;28;20635;-77
2022/07/06 09:46:41;;;;;;;3.63;0.82;;;;;;;21.75;68.88;102246.66;5036484;28;20041;-77
2022/07/06 09:49:07;;;;;;;1.55;0.70;;;;;;;21.97;68.57;102245.28;5052677;28;20037;-77
2022/07/06 09:51:36;;;;;;;5.82;1.15;;;;;;;22.02;67.88;102250.34;5052439;28;20033;-77
2022/07/06 09:54:07;;;;;;;3.72;0.95;;;;;;;22.47;66.31;102238.09;5053709;28;20043;-76
2022/07/06 09:56:40;;;;;;;3.78;0.70;;;;;;;22.74;64.87;102244.50;5054136;28;20480;-76
2022/07/06 09:59:09;;;;;;;2.65;0.80;;;;;;;22.23;67.59;102251.88;5036358;28;20369;-77
2022/07/06 10:01:35;;;;;;;5.35;0.80;;;;;;;22.69;64.00;102244.16;5053830;28;20037;-77
2022/07/06 10:04:01;;;;;;;2.00;0.70;;;;;;;22.90;62.38;102240.91;5018980;28;20037;-77
2022/07/06 10:06:27;;;;;;;3.50;0.50;;;;;;;23.05;59.79;102249.50;5052939;28;20044;-77
2022/07/06 10:08:54;;;;;;;4.40;0.80;;;;;;;22.65;62.35;102242.75;5052027;28;20155;-77
2022/07/06 10:11:21;;;;;;;2.30;0.40;;;;;;;21.85;60.44;102255.78;5035148;28;20392;-77
2022/07/06 10:13:50;;;;;;;2.72;0.55;;;;;;;20.95;61.98;102251.19;5056688;28;20473;-76
2022/07/06 10:16:16;;;;;;;4.72;0.50;;;;;;;21.46;63.93;102256.13;5056799;28;20072;-77
2022/07/06 10:18:42;;;;;;;2.88;0.50;;;;;;;21.40;64.19;102253.97;5055162;28;20104;-76
2022/07/06 10:21:08;;;;;;;1.45;0.60;;;;;;;21.31;64.58;102254.91;5056562;28;20029;-75
2022/07/06 10:23:34;;;;;;;5.22;0.70;;;;;;;21.50;65.32;102245.56;5055186;28;20125;-76
2022/07/06 10:26:01;;;;;;;2.90;0.70;;;;;;;21.35;66.34;102244.31;5055249;28;20037;-76
2022/07/06 10:28:27;;;;;;;3.83;0.50;;;;;;;21.67;66.02;102241.88;5055185;28;20435;-76
2022/07/06 10:30:52;;;;;;;3.63;0.60;;;;;;;21.69;67.76;102240.84;5056473;28;20033;-76
2022/07/06 10:33:18;;;;;;;4.38;0.75;;;;;;;21.47;66.22;102243.06;5056507;28;20505;-76
2022/07/06 10:35:45;;;;;;;4.85;0.60;;;;;;;21.38;66.76;102246.78;5056060;28;20512;-77
2022/07/06 10:38:10;;;;;;;5.13;0.60;;;;;;;21.53;65.18;102244.34;5056073;28;20051;-76
2022/07/06 10:43:37;;;;;;;2.88;0.50;;;;;;;21.68;62.66;102253.91;5055987;28;20067;-76
2022/07/06 10:46:10;;;;;;;3.97;0.60;;;;;;;21.39;62.49;102246.63;5038573;28;20028;-76
2022/07/06 10:48:37;;;;;;;1.02;0.60;;;;;;;21.43;63.22;102250.84;5054639;28;20033;-76
2022/07/06 10:51:04;;;;;;;4.15;0.60;;;;;;;21.71;63.21;102247.13;5054660;28;20033;-76
2022/07/06 10:53:40;;;;;;;2.53;0.70;;;;;;;21.38;63.60;102242.09;5055744;28;20427;-76
2022/07/06 10:56:08;;;;;;;3.78;0.47;;;;;;;21.39;66.74;102240.19;5038415;28;20100;-76
2022/07/06 10:58:52;;;;;;;4.03;0.70;;;;;;;21.60;61.46;102245.47;5054395;28;20053;-76
2022/07/06 11:01:20;;;;;;;1.25;0.57;;;;;;;21.87;62.11;102241.69;5054487;28;20044;-76
2022/07/06 11:03:46;;;;;;;3.13;0.50;;;;;;;21.69;63.49;102243.63;5054315;28;20040;-76
2022/07/06 11:06:23;;;;;;;0.63;0.50;;;;;;;21.59;60.22;102240.91;5055649;28;20029;-76
2022/07/06 11:08:59;;;;;;;3.72;0.40;;;;;;;21.83;60.91;102237.47;5055424;28;20473;-76
2022/07/06 11:11:26;;;;;;;0.80;0.38;;;;;;;21.66;58.70;102239.22;5055454;28;20485;-76
2022/07/06 11:14:03;;;;;;;2.40;0.50;;;;;;;21.54;60.55;102238.59;5055247;28;20495;-76
2022/07/06 11:16:36;;;;;;;2.55;0.68;;;;;;;21.40;64.29;102237.25;5055174;28;20362;-76
2022/07/06 11:19:13;;;;;;;4.82;0.40;;;;;;;21.36;62.91;102238.56;5053897;28;20532;-76
2022/07/06 11:21:52;;;;;;;1.70;0.50;;;;;;;21.44;64.62;102235.88;5037489;28;20496;-76
2022/07/06 11:24:22;;;;;;;2.55;0.50;;;;;;;21.54;64.31;102237.75;5054829;28;20041;-76
2022/07/06 11:26:50;;;;;;;1.98;0.68;;;;;;;21.77;61.69;102232.53;5053812;28;20037;-76
2022/07/06 11:29:18;;;;;;;3.45;0.50;;;;;;;21.65;61.51;102231.94;5053876;28;20396;-77
2022/07/06 11:31:46;;;;;;;1.83;0.60;;;;;;;21.81;61.68;102232.06;5053847;28;20049;-76
2022/07/06 11:34:17;;;;;;;3.58;0.60;;;;;;;21.50;62.86;102233.50;5054885;28;20480;-76
2022/07/06 11:36:43;;;;;;;2.08;0.52;;;;;;;21.37;63.36;102228.31;5037261;28;20546;-76