Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:16;;;;;;;;;;;7.00;99.90;;;;;;5100606;28;20011;-74
2023/01/14 00:02:42;;;;;;;;;;;7.00;99.90;;;;;;5098768;28;20388;-72
2023/01/14 00:05:07;;;;;;;;;;;7.00;99.90;;;;;;5109058;28;19912;-73
2023/01/14 00:07:33;;;;;;;;;;;7.00;99.90;;;;;;5110386;28;20380;-70
2023/01/14 00:09:59;;;;;;;;;;;7.10;99.90;;;;;;5090986;28;19912;-73
2023/01/14 00:12:24;;;;;;;;;;;7.10;99.90;;;;;;5101402;28;20353;-77
2023/01/14 00:14:50;;;;;;;;;;;7.10;99.90;;;;;;5108075;28;19919;-78
2023/01/14 00:17:16;;;;;;;;;;;7.00;99.90;;;;;;5099187;28;19995;-80
2023/01/14 00:19:41;;;;;;;;;;;7.00;99.90;;;;;;5096131;28;19931;-80
2023/01/14 00:22:10;;;;;;;;;;;6.90;99.90;;;;;;5090053;28;19912;-80
2023/01/14 00:24:39;;;;;;;;;;;7.00;99.90;;;;;;5096093;28;19919;-72
2023/01/14 00:27:04;;;;;;;;;;;7.00;99.90;;;;;;5087730;28;20260;-73
2023/01/14 00:29:31;;;;;;;;;;;7.00;99.90;;;;;;5085348;28;19920;-76
2023/01/14 00:31:58;;;;;;;;;;;7.00;99.90;;;;;;5095223;28;19912;-75
2023/01/14 00:34:24;;;;;;;;;;;6.90;99.90;;;;;;5077760;28;19923;-69
2023/01/14 00:36:54;;;;;;;;;;;6.90;99.90;;;;;;5093587;28;19975;-73
2023/01/14 00:39:25;;;;;;;;;;;6.90;99.90;;;;;;5087083;28;20379;-72
2023/01/14 00:41:55;;;;;;;;;;;6.90;99.90;;;;;;5075764;28;20391;-72
2023/01/14 00:44:21;;;;;;;;;;;6.90;99.90;;;;;;5092129;28;19916;-69
2023/01/14 00:46:47;;;;;;;;;;;7.00;99.90;;;;;;5075209;28;19912;-71
2023/01/14 00:49:23;;;;;;;;;;;7.00;99.90;;;;;;5095466;28;19995;-71
2023/01/14 00:51:50;;;;;;;;;;;6.90;99.90;;;;;;5087554;28;19913;-69
2023/01/14 00:54:15;;;;;;;;;;;7.00;99.90;;;;;;5073214;28;19966;-69
2023/01/14 00:56:41;;;;;;;;;;;7.00;99.90;;;;;;5094910;28;19912;-72
2023/01/14 00:59:10;;;;;;;;;;;7.00;99.90;;;;;;5081550;28;19920;-71
2023/01/14 01:01:36;;;;;;;;;;;7.00;99.90;;;;;;5087067;28;19913;-71
2023/01/14 01:04:02;;;;;;;;;;;7.10;99.90;;;;;;5088826;28;19965;-70
2023/01/14 01:06:27;;;;;;;;;;;7.10;99.90;;;;;;5095011;28;20275;-71
2023/01/14 01:08:58;;;;;;;;;;;7.20;99.90;;;;;;5076347;28;19913;-71
2023/01/14 01:11:23;;;;;;;;;;;7.10;99.90;;;;;;5083565;28;19923;-72
2023/01/14 01:13:49;;;;;;;;;;;7.00;99.90;;;;;;5095008;28;19931;-71
2023/01/14 01:16:15;;;;;;;;;;;7.00;99.90;;;;;;5086557;28;20042;-71
2023/01/14 01:18:42;;;;;;;;;;;7.00;99.90;;;;;;5095845;28;19984;-73
2023/01/14 01:21:09;;;;;;;;;;;7.00;99.90;;;;;;5101668;28;19919;-72
2023/01/14 01:23:35;;;;;;;;;;;7.00;99.90;;;;;;5104772;28;19939;-70
2023/01/14 01:26:01;;;;;;;;;;;7.00;99.90;;;;;;5094849;28;19920;-73
2023/01/14 01:28:27;;;;;;;;;;;7.10;99.90;;;;;;5098715;28;20622;-70
2023/01/14 01:30:52;;;;;;;;;;;7.10;99.90;;;;;;5110636;28;19912;-73
2023/01/14 01:33:18;;;;;;;;;;;7.10;99.90;;;;;;5102866;28;19918;-72
2023/01/14 01:35:44;;;;;;;;;;;7.10;99.90;;;;;;5103136;28;19913;-71
2023/01/14 01:38:09;;;;;;;;;;;7.00;99.90;;;;;;5097682;28;19943;-78
2023/01/14 01:40:35;;;;;;;;;;;6.80;99.90;;;;;;5099706;28;19924;-73
2023/01/14 01:43:01;;;;;;;;;;;6.90;99.90;;;;;;5108586;28;19999;-76
2023/01/14 01:45:41;;;;;;;;;;;6.90;99.90;;;;;;5090969;28;19916;-75
2023/01/14 01:48:09;;;;;;;;;;;6.90;99.90;;;;;;5097403;28;19912;-71
2023/01/14 01:50:34;;;;;;;;;;;7.00;99.90;;;;;;5113613;28;19955;-76
2023/01/14 01:53:01;;;;;;;;;;;6.90;99.90;;;;;;5103497;28;20294;-76
2023/01/14 01:55:28;;;;;;;;;;;7.00;99.90;;;;;;5112086;28;19911;-74
2023/01/14 01:57:55;;;;;;;;;;;7.00;99.90;;;;;;5094575;28;20315;-75
2023/01/14 02:00:24;;;;;;;;;;;6.90;99.90;;;;;;5094691;28;19920;-76
2023/01/14 02:02:58;;;;;;;;;;;6.90;99.90;;;;;;5101968;28;20004;-72
2023/01/14 02:05:24;;;;;;;;;;;6.90;99.90;;;;;;5104936;28;19911;-79
2023/01/14 02:07:49;;;;;;;;;;;6.90;99.90;;;;;;5112815;28;19908;-79
2023/01/14 02:10:16;;;;;;;;;;;6.80;99.90;;;;;;5093980;28;19947;-78
2023/01/14 02:12:50;;;;;;;;;;;6.90;99.90;;;;;;5096410;28;19920;-73
2023/01/14 02:15:36;;;;;;;;;;;6.90;99.90;;;;;;5094271;28;19912;-74
2023/01/14 02:18:01;;;;;;;;;;;6.80;99.90;;;;;;5105773;28;19920;-73
2023/01/14 02:20:32;;;;;;;;;;;6.50;99.90;;;;;;5094151;28;20352;-73
2023/01/14 02:22:58;;;;;;;;;;;6.40;99.90;;;;;;5094334;28;19916;-72
2023/01/14 02:25:50;;;;;;;;;;;6.50;99.90;;;;;;5105421;28;19912;-71
2023/01/14 02:28:34;;;;;;;;;;;6.60;99.90;;;;;;5110386;28;19919;-72
2023/01/14 02:31:12;;;;;;;;;;;6.60;99.90;;;;;;5093403;28;19919;-73
2023/01/14 02:33:46;;;;;;;;;;;6.50;99.90;;;;;;5112011;28;19912;-71
2023/01/14 02:36:14;;;;;;;;;;;6.50;99.90;;;;;;5112787;28;19908;-72
2023/01/14 02:38:40;;;;;;;;;;;6.50;99.90;;;;;;5098102;28;19920;-75
2023/01/14 02:41:16;;;;;;;;;;;6.40;99.90;;;;;;5092906;28;20321;-73
2023/01/14 02:44:07;;;;;;;;;;;6.40;99.90;;;;;;5094074;28;19912;-69
2023/01/14 02:46:38;;;;;;;;;;;6.40;99.90;;;;;;5093737;28;19919;-75
2023/01/14 02:49:05;;;;;;;;;;;6.40;99.90;;;;;;5101843;28;19911;-72
2023/01/14 02:51:31;;;;;;;;;;;6.40;99.90;;;;;;5092361;28;19912;-73
2023/01/14 02:53:57;;;;;;;;;;;6.50;99.90;;;;;;5104822;28;19915;-72
2023/01/14 02:56:23;;;;;;;;;;;6.40;99.90;;;;;;5093965;28;20279;-72
2023/01/14 02:58:54;;;;;;;;;;;6.20;99.90;;;;;;5101422;28;19920;-69
2023/01/14 03:01:20;;;;;;;;;;;6.20;99.90;;;;;;5100303;28;19999;-73
2023/01/14 03:03:48;;;;;;;;;;;6.30;99.90;;;;;;5095093;28;20011;-72
2023/01/14 03:06:29;;;;;;;;;;;6.50;99.90;;;;;;5113748;28;19920;-70
2023/01/14 03:09:03;;;;;;;;;;;6.60;99.90;;;;;;5078687;28;19916;-74
2023/01/14 03:11:41;;;;;;;;;;;6.60;99.90;;;;;;5092664;28;19912;-74
2023/01/14 03:14:10;;;;;;;;;;;6.70;99.90;;;;;;5093702;28;19912;-72
2023/01/14 03:16:45;;;;;;;;;;;6.60;99.90;;;;;;5092596;28;20445;-72
2023/01/14 03:19:10;;;;;;;;;;;6.70;99.90;;;;;;5092013;28;19927;-72
2023/01/14 03:21:44;;;;;;;;;;;6.60;99.90;;;;;;5091419;28;20003;-73
2023/01/14 03:24:22;;;;;;;;;;;6.50;99.90;;;;;;5104904;28;20347;-73
2023/01/14 03:26:50;;;;;;;;;;;6.40;99.90;;;;;;5093765;28;19923;-74
2023/01/14 03:29:22;;;;;;;;;;;6.50;99.90;;;;;;5097293;28;19911;-71
2023/01/14 03:31:51;;;;;;;;;;;6.50;99.90;;;;;;5089674;28;19913;-69
2023/01/14 03:34:20;;;;;;;;;;;6.40;99.90;;;;;;5099494;28;19912;-70
2023/01/14 03:36:49;;;;;;;;;;;6.60;99.90;;;;;;5095475;28;19919;-73
2023/01/14 03:39:16;;;;;;;;;;;6.70;99.90;;;;;;5099276;28;19931;-72
2023/01/14 03:44:35;;;;;;;;;;;6.80;99.90;;;;;;5113021;28;20322;-71
2023/01/14 03:47:01;;;;;;;;;;;6.70;99.90;;;;;;5096741;28;19912;-71
2023/01/14 03:49:27;;;;;;;;;;;6.40;99.90;;;;;;5096193;28;19964;-71
2023/01/14 03:52:03;;;;;;;;;;;6.30;99.90;;;;;;5095887;28;19919;-71
2023/01/14 03:54:47;;;;;;;;;;;6.40;99.90;;;;;;5096321;28;20012;-71
2023/01/14 03:57:19;;;;;;;;;;;6.50;99.90;;;;;;5086459;28;19923;-76
2023/01/14 03:59:44;;;;;;;;;;;;;;;;;;5111451;28;19951;-71
2023/01/14 04:02:10;;;;;;;;;;;;;;;;;;5103606;28;20279;-74
2023/01/14 04:04:37;;;;;;;;;;;;;;;;;;5113051;28;20355;-74
2023/01/14 04:07:03;;;;;;;;;;;6.70;99.90;;;;;;5098550;28;20038;-72
2023/01/14 04:09:28;;;;;;;;;;;6.50;99.90;;;;;;5107642;28;19974;-72
2023/01/14 04:11:54;;;;;;;;;;;6.60;99.90;;;;;;5105899;28;20355;-72
2023/01/14 04:17:04;;;;;;;;;;;6.50;99.90;;;;;;5100027;28;19928;-72
2023/01/14 04:19:30;;;;;;;;;;;6.70;99.90;;;;;;5111336;28;19927;-71
2023/01/14 04:21:56;;;;;;;;;;;6.70;99.90;;;;;;5105239;28;19913;-71
2023/01/14 04:24:21;;;;;;;;;;;6.60;99.90;;;;;;5106737;28;19913;-72
2023/01/14 04:26:47;;;;;;;;;;;6.60;99.90;;;;;;5112608;28;20371;-72
2023/01/14 04:29:13;;;;;;;;;;;6.60;99.90;;;;;;5100615;28;20002;-74
2023/01/14 04:31:38;;;;;;;;;;;6.70;99.90;;;;;;5088259;28;19919;-71
2023/01/14 04:34:04;;;;;;;;;;;6.70;99.90;;;;;;5107011;28;19915;-74
2023/01/14 04:36:30;;;;;;;;;;;6.80;99.90;;;;;;5099922;28;19912;-73
2023/01/14 04:38:55;;;;;;;;;;;6.90;99.90;;;;;;5104025;28;19920;-73
2023/01/14 04:44:05;;;;;;;;;;;6.90;99.90;;;;;;5103337;28;19919;-69
2023/01/14 04:46:31;;;;;;;;;;;6.90;99.90;;;;;;5111278;28;19912;-70
2023/01/14 04:48:57;;;;;;;;;;;6.90;99.90;;;;;;5098359;28;20056;-70
2023/01/14 04:51:22;;;;;;;;;;;6.90;99.90;;;;;;5103954;28;20311;-70
2023/01/14 04:53:48;;;;;;;;;;;6.90;99.90;;;;;;5095168;28;19916;-70
2023/01/14 04:56:13;;;;;;;;;;;6.80;99.90;;;;;;5107907;28;20360;-70
2023/01/14 04:58:39;;;;;;;;;;;6.80;99.90;;;;;;5098307;28;19915;-69
2023/01/14 05:01:05;;;;;;;;;;;6.70;99.90;;;;;;5111354;28;19916;-70
2023/01/14 05:03:30;;;;;;;;;;;6.50;99.90;;;;;;5102630;28;19911;-69
2023/01/14 05:05:56;;;;;;;;;;;6.50;99.90;;;;;;5104248;28;19912;-71
2023/01/14 05:08:21;;;;;;;;;;;6.40;99.90;;;;;;5092655;28;19957;-71
2023/01/14 05:10:50;;;;;;;;;;;6.30;99.90;;;;;;5106337;28;19916;-70
2023/01/14 05:13:16;;;;;;;;;;;6.30;99.90;;;;;;5083364;28;19916;-70
2023/01/14 05:15:43;;;;;;;;;;;6.30;99.90;;;;;;5104426;28;19916;-70
2023/01/14 05:18:10;;;;;;;;;;;6.40;99.90;;;;;;5100908;28;20038;-71
2023/01/14 05:20:36;;;;;;;;;;;6.10;99.90;;;;;;5106120;28;20286;-73
2023/01/14 05:23:03;;;;;;;;;;;5.90;99.90;;;;;;5076564;28;20355;-73
2023/01/14 05:25:30;;;;;;;;;;;5.80;99.90;;;;;;5093400;28;19923;-80
2023/01/14 05:27:59;;;;;;;;;;;5.80;99.90;;;;;;5076455;28;19912;-78
2023/01/14 05:30:25;;;;;;;;;;;5.80;99.90;;;;;;5089444;28;20255;-72
2023/01/14 05:32:51;;;;;;;;;;;5.90;99.90;;;;;;5094500;28;19916;-74
2023/01/14 05:35:17;;;;;;;;;;;6.00;99.90;;;;;;5081042;28;19919;-79
2023/01/14 05:37:43;;;;;;;;;;;6.20;99.90;;;;;;5087350;28;19916;-76
2023/01/14 05:40:09;;;;;;;;;;;6.30;99.90;;;;;;5081616;28;19920;-71
2023/01/14 05:48:02;;;;;;;;;;;6.30;99.90;;;;;;5086983;28;19927;-70
2023/01/14 05:50:28;;;;;;;;;;;6.20;99.90;;;;;;5078741;28;19912;-71
2023/01/14 05:52:53;;;;;;;;;;;6.10;99.90;;;;;;5077043;28;19920;-71
2023/01/14 05:55:19;;;;;;;;;;;5.90;99.90;;;;;;5091577;28;20241;-71
2023/01/14 05:57:45;;;;;;;;;;;5.90;99.90;;;;;;5055560;28;19959;-71
2023/01/14 06:06:20;;;;;;;;;;;6.10;99.90;;;;;;5086967;28;19927;-71
2023/01/14 06:08:25;;;;;;;;;;;6.00;99.90;;;;;;5083707;28;20284;-71
2023/01/14 06:10:50;;;;;;;;;;;5.80;99.90;;;;;;5080045;28;19916;-70
2023/01/14 06:13:16;;;;;;;;;;;5.90;99.90;;;;;;5079529;28;20349;-71
2023/01/14 06:15:45;;;;;;;;;;;5.80;99.90;;;;;;5093764;28;20458;-71
2023/01/14 06:18:14;;;;;;;;;;;5.80;99.90;;;;;;5105970;28;19915;-71
2023/01/14 06:20:45;;;;;;;;;;;5.80;99.90;;;;;;5103659;28;21794;-71
2023/01/14 06:23:10;;;;;;;;;;;5.80;99.90;;;;;;5109143;28;20367;-72
2023/01/14 06:25:36;;;;;;;;;;;5.80;99.90;;;;;;5101016;28;19918;-72
2023/01/14 06:28:01;;;;;;;;;;;5.80;99.90;;;;;;5102444;28;20010;-71
2023/01/14 06:30:27;;;;;;;;;;;6.00;99.90;;;;;;5093939;28;20325;-75
2023/01/14 06:32:53;;;;;;;;;;;6.00;99.90;;;;;;5104036;28;20279;-75
2023/01/14 06:35:19;;;;;;;;;;;6.00;99.90;;;;;;5105803;28;19912;-75
2023/01/14 06:37:45;;;;;;;;;;;5.90;99.90;;;;;;5103496;28;19912;-76
2023/01/14 06:40:11;;;;;;;;;;;5.90;99.90;;;;;;5092447;28;19989;-74
2023/01/14 06:42:37;;;;;;;;;;;5.90;99.90;;;;;;5110550;28;20275;-75
2023/01/14 06:45:03;;;;;;;;;;;5.70;99.90;;;;;;5110098;28;20021;-74
2023/01/14 06:47:30;;;;;;;;;;;5.70;99.90;;;;;;5092089;28;19912;-74
2023/01/14 06:49:55;;;;;;;;;;;5.60;99.90;;;;;;5104577;28;20377;-67
2023/01/14 06:52:21;;;;;;;;;;;5.70;99.90;;;;;;5096518;28;19998;-67
2023/01/14 06:54:47;;;;;;;;;;;5.70;99.90;;;;;;5094999;28;20348;-67
2023/01/14 06:57:13;;;;;;;;;;;5.90;99.90;;;;;;5108548;28;19916;-68
2023/01/14 06:59:38;;;;;;;;;;;5.90;99.90;;;;;;5102257;28;19939;-66
2023/01/14 07:02:05;;;;;;;;;;;5.90;99.90;;;;;;5092214;28;20287;-68
2023/01/14 07:04:30;;;;;;;;;;;6.00;99.90;;;;;;5092443;28;19920;-74
2023/01/14 07:06:56;;;;;;;;;;;6.20;99.90;;;;;;5090185;28;19913;-69
2023/01/14 07:09:22;;;;;;;;;;;6.10;99.90;;;;;;5089224;28;19912;-66
2023/01/14 07:11:48;;;;;;;;;;;6.10;99.90;;;;;;5088508;28;20249;-69
2023/01/14 07:14:13;;;;;;;;;;;6.30;99.90;;;;;;5096618;28;19912;-70
2023/01/14 07:16:39;;;;;;;;;;;6.30;99.90;;;;;;5096616;28;20003;-70
2023/01/14 07:19:04;;;;;;;;;;;6.20;99.90;;;;;;5095595;28;19916;-71
2023/01/14 07:21:30;;;;;;;;;;;6.20;99.90;;;;;;5096044;28;20364;-69
2023/01/14 07:23:55;;;;;;;;;;;6.10;99.90;;;;;;5097426;28;19912;-72
2023/01/14 07:26:21;;;;;;;;;;;6.10;99.90;;;;;;5097679;28;19959;-72
2023/01/14 07:28:47;;;;;;;;;;;6.10;99.90;;;;;;5097612;28;20278;-70
2023/01/14 07:31:12;;;;;;;;;;;6.00;99.90;;;;;;5097524;28;19916;-73
2023/01/14 07:33:38;;;;;;;;;;;5.90;99.90;;;;;;5095762;28;19912;-72
2023/01/14 07:36:04;;;;;;;;;;;5.90;99.90;;;;;;5092718;28;20404;-73
2023/01/14 07:38:29;;;;;;;;;;;6.00;99.90;;;;;;5088086;28;19920;-72
2023/01/14 07:40:57;;;;;;;;;;;5.90;99.90;;;;;;5094971;28;19964;-73
2023/01/14 07:43:22;;;;;;;;;;;5.90;99.90;;;;;;5090422;28;19920;-73
2023/01/14 07:45:48;;;;;;;;;;;6.00;99.90;;;;;;5096095;28;19912;-70
2023/01/14 07:48:14;;;;;;;;;;;6.00;99.90;;;;;;5097016;28;19912;-73
2023/01/14 07:50:39;;;;;;;;;;;6.00;99.90;;;;;;5096928;28;19912;-72
2023/01/14 07:53:05;;;;;;;;;;;6.00;99.90;;;;;;5094914;28;19917;-70
2023/01/14 07:55:33;;;;;;;;;;;6.00;99.90;;;;;;5092668;28;19920;-72
2023/01/14 07:57:59;;;;;;;;;;;6.00;99.90;;;;;;5092124;28;19923;-74
2023/01/14 08:00:25;;;;;;;;;;;6.00;99.90;;;;;;5094674;28;19928;-74
2023/01/14 08:02:50;;;;;;;;;;;6.00;99.90;;;;;;5096357;28;19912;-75
2023/01/14 08:05:16;;;;;;;;;;;6.00;99.90;;;;;;5096854;28;19919;-74
2023/01/14 08:07:41;;;;;;;;;;;6.10;99.90;;;;;;5096728;28;19965;-72
2023/01/14 08:10:07;;;;;;;;;;;6.10;99.90;;;;;;5096576;28;20307;-70
2023/01/14 08:12:33;;;;;;;;;;;6.10;99.90;;;;;;5096749;28;19912;-75
2023/01/14 08:14:59;;;;;;;;;;;6.20;99.90;;;;;;5094628;28;20279;-70
2023/01/14 08:17:25;;;;;;;;;;;6.10;99.90;;;;;;5095926;28;19923;-73
2023/01/14 08:19:50;;;;;;;;;;;6.10;99.90;;;;;;5095340;28;19919;-76
2023/01/14 08:22:16;;;;;;;;;;;6.10;99.90;;;;;;5095232;28;20260;-73
2023/01/14 08:24:42;;;;;;;;;;;6.10;99.90;;;;;;5091626;28;20007;-76
2023/01/14 08:27:09;;;;;;;;;;;6.10;99.90;;;;;;5089259;28;19956;-76
2023/01/14 08:29:34;;;;;;;;;;;6.20;99.90;;;;;;5083876;28;20007;-72
2023/01/14 08:32:00;;;;;;;;;;;6.30;99.90;;;;;;5093771;28;19958;-75
2023/01/14 08:34:27;;;;;;;;;;;6.30;99.90;;;;;;5093664;28;20278;-72
2023/01/14 08:36:53;;;;;;;;;;;6.40;99.90;;;;;;5094500;28;19916;-73
2023/01/14 08:39:18;;;;;;;;;;;6.50;99.90;;;;;;5093374;28;20018;-73
2023/01/14 08:41:44;;;;;;;;;;;6.60;99.90;;;;;;5093251;28;19913;-72
2023/01/14 08:44:10;;;;;;;;;;;6.60;99.90;;;;;;5089642;28;19912;-72
2023/01/14 08:46:37;;;;;;;;;;;6.80;99.90;;;;;;5095574;28;19919;-72
2023/01/14 08:49:03;;;;;;;;;;;6.80;99.90;;;;;;5094500;28;19912;-74
2023/01/14 08:51:30;;;;;;;;;;;6.80;99.90;;;;;;5095834;28;19912;-76
2023/01/14 08:53:56;;;;;;;;;;;6.80;99.90;;;;;;5091519;28;19999;-74
2023/01/14 08:56:22;;;;;;;;;;;6.80;99.90;;;;;;5085651;28;19919;-76
2023/01/14 08:58:48;;;;;;;;;;;6.90;99.90;;;;;;5094542;28;19912;-76
2023/01/14 09:01:14;;;;;;;;;;;7.10;99.90;;;;;;5093561;28;19916;-74
2023/01/14 09:03:41;;;;;;;;;;;7.00;99.90;;;;;;5095669;28;19971;-76
2023/01/14 09:06:08;;;;;;;;;;;6.60;99.90;;;;;;5093465;28;19965;-75
2023/01/14 09:17:07;;;;;;;;;;;6.70;99.90;;;;;;5095407;28;19938;-76
2023/01/14 09:19:34;;;;;;;;;;;6.80;99.90;;;;;;5093357;28;19920;-73
2023/01/14 09:21:59;;;;;;;;;;;6.90;99.90;;;;;;5092902;28;19938;-74
2023/01/14 09:24:25;;;;;;;;;;;6.90;99.90;;;;;;5093388;28;19912;-73
2023/01/14 09:26:50;;;;;;;;;;;6.90;99.90;;;;;;5094446;28;19912;-75
2023/01/14 09:29:16;;;;;;;;;;;7.00;99.90;;;;;;5094379;28;19965;-72
2023/01/14 09:31:41;;;;;;;;;;;7.00;99.90;;;;;;5094341;28;19940;-76
2023/01/14 09:34:07;;;;;;;;;;;6.90;99.90;;;;;;5094412;28;19920;-73
2023/01/14 09:36:32;;;;;;;;;;;6.70;99.90;;;;;;5094083;28;20011;-72
2023/01/14 09:38:58;;;;;;;;;;;6.60;99.90;;;;;;5094135;28;19935;-75
2023/01/14 09:41:28;;;;;;;;;;;6.70;99.90;;;;;;5094013;28;19916;-75
2023/01/14 09:43:54;;;;;;;;;;;6.60;99.90;;;;;;5093022;28;19978;-73
2023/01/14 09:46:26;;;;;;;;;;;6.70;99.90;;;;;;5095081;28;20340;-72
2023/01/14 09:48:57;;;;;;;;;;;6.60;99.90;;;;;;5095210;28;20255;-76
2023/01/14 09:51:28;;;;;;;;;;;6.80;99.90;;;;;;5094961;28;20002;-72
2023/01/14 09:54:08;;;;;;;;;;;6.80;99.90;;;;;;5094335;28;19962;-74
2023/01/14 09:56:40;;;;;;;;;;;6.90;99.90;;;;;;5086296;28;19951;-73
2023/01/14 09:59:24;;;;;;;;;;;6.90;99.90;;;;;;5089384;28;19916;-73
2023/01/14 10:02:00;;;;;;;;;;;7.00;99.90;;;;;;5073152;28;19970;-75
2023/01/14 10:04:44;;;;;;;;;;;7.10;99.90;;;;;;5075034;28;20310;-72
2023/01/14 10:07:12;;;;;;;;;;;7.50;99.90;;;;;;5092134;28;19919;-75
2023/01/14 10:09:50;;;;;;;;;;;7.10;99.90;;;;;;5093684;28;19942;-73
2023/01/14 10:12:18;;;;;;;;;;;7.00;99.90;;;;;;5091135;28;19912;-73
2023/01/14 10:14:49;;;;;;;;;;;7.10;99.90;;;;;;5090644;28;19912;-72
2023/01/14 10:17:16;;;;;;;;;;;7.20;99.90;;;;;;5091360;28;20640;-73
2023/01/14 10:19:49;;;;;;;;;;;7.20;99.90;;;;;;5090754;28;19960;-74
2023/01/14 10:22:33;;;;;;;;;;;7.40;99.90;;;;;;5090823;28;20361;-73
2023/01/14 10:24:59;;;;;;;;;;;7.20;99.90;;;;;;5098792;28;19912;-73
2023/01/14 10:27:28;;;;;;;;;;;7.10;99.90;;;;;;5089997;28;19920;-75
2023/01/14 10:29:55;;;;;;;;;;;7.20;99.90;;;;;;5089950;28;19919;-74
2023/01/14 10:32:21;;;;;;;;;;;7.30;99.90;;;;;;5095588;28;19918;-74
2023/01/14 10:34:49;;;;;;;;;;;7.30;99.90;;;;;;5093960;28;20361;-73
2023/01/14 10:37:15;;;;;;;;;;;7.70;99.90;;;;;;5088249;28;20375;-73
2023/01/14 10:39:50;;;;;;;;;;;8.50;99.90;;;;;;5089427;28;19920;-74
2023/01/14 10:42:25;;;;;;;;;;;8.30;99.90;;;;;;5094309;28;19965;-73
2023/01/14 10:44:51;;;;;;;;;;;8.30;99.90;;;;;;5112632;27;20403;-74
2023/01/14 10:47:18;;;;;;;;;;;7.90;99.90;;;;;;5086804;28;20010;-73
2023/01/14 10:49:43;;;;;;;;;;;7.60;99.90;;;;;;5097602;28;19916;-73
2023/01/14 10:52:22;;;;;;;;;;;7.70;99.90;;;;;;5093290;28;20348;-74
2023/01/14 10:55:08;;;;;;;;;;;8.10;99.90;;;;;;5091415;28;19955;-73
2023/01/14 10:57:36;;;;;;;;;;;8.80;99.90;;;;;;5082099;28;19913;-73
2023/01/14 11:00:03;;;;;;;;;;;8.90;99.90;;;;;;5119934;27;20011;-73
2023/01/14 11:02:29;;;;;;;;;;;8.60;99.90;;;;;;5096726;28;19912;-73
2023/01/14 11:04:54;;;;;;;;;;;8.30;99.90;;;;;;5095329;28;19919;-73
2023/01/14 11:07:30;;;;;;;;;;;8.20;99.90;;;;;;5096869;28;19912;-73
2023/01/14 11:09:58;;;;;;;;;;;8.10;99.90;;;;;;5094968;28;20041;-72
2023/01/14 11:12:27;;;;;;;;;;;8.20;99.90;;;;;;5096584;28;19955;-73
2023/01/14 11:14:53;;;;;;;;;;;8.20;99.90;;;;;;5094616;28;19958;-73
2023/01/14 11:17:20;;;;;;;;;;;8.20;99.90;;;;;;5094163;28;19947;-73
2023/01/14 11:19:46;;;;;;;;;;;8.30;99.90;;;;;;5094641;28;19963;-72
2023/01/14 11:22:12;;;;;;;;;;;7.90;99.90;;;;;;5095319;28;19943;-73
2023/01/14 11:24:39;;;;;;;;;;;7.70;99.90;;;;;;5095501;28;20011;-73
2023/01/14 11:27:12;;;;;;;;;;;7.90;99.90;;;;;;5093514;28;19971;-72
2023/01/14 11:29:42;;;;;;;;;;;7.80;99.90;;;;;;5096047;28;19912;-73
2023/01/14 11:32:10;;;;;;;;;;;7.80;99.90;;;;;;5097665;28;19912;-73
2023/01/14 11:34:39;;;;;;;;;;;7.80;99.90;;;;;;5097974;28;19965;-73
2023/01/14 11:37:15;;;;;;;;;;;7.70;99.90;;;;;;5097799;28;19920;-72
2023/01/14 11:39:46;;;;;;;;;;;7.60;99.90;;;;;;5089751;28;19924;-72
2023/01/14 11:42:26;;;;;;;;;;;7.60;99.90;;;;;;5083580;28;19952;-73
2023/01/14 11:44:56;;;;;;;;;;;7.70;99.90;;;;;;5095864;28;19939;-73
2023/01/14 11:47:22;;;;;;;;;;;7.70;99.90;;;;;;5096071;28;19912;-73
2023/01/14 11:49:48;;;;;;;;;;;7.80;99.90;;;;;;5097001;28;19951;-73
2023/01/14 11:52:21;;;;;;;;;;;7.80;99.90;;;;;;5094102;28;19912;-73
2023/01/14 11:54:51;;;;;;;;;;;7.80;99.90;;;;;;5094307;28;19998;-73
2023/01/14 11:57:17;;;;;;;;;;;7.80;99.90;;;;;;5095427;28;19913;-72
2023/01/14 11:59:44;;;;;;;;;;;7.80;99.90;;;;;;5094910;28;19916;-73
2023/01/14 12:02:25;;;;;;;;;;;7.90;99.90;;;;;;5096077;28;19912;-73
2023/01/14 12:04:58;;;;;;;;;;;8.00;99.90;;;;;;5095943;28;19916;-73
2023/01/14 12:07:26;;;;;;;;;;;8.20;99.90;;;;;;5096247;28;19920;-73
2023/01/14 12:09:56;;;;;;;;;;;8.10;99.90;;;;;;5096719;28;19912;-73
2023/01/14 12:18:24;;;;;;;;;;;8.30;99.90;;;;;;5096768;28;20038;-73
2023/01/14 12:20:52;;;;;;;;;;;8.40;99.90;;;;;;5096721;28;19920;-73
2023/01/14 12:23:19;;;;;;;;;;;8.50;99.90;;;;;;5096591;28;19955;-73
2023/01/14 12:25:47;;;;;;;;;;;8.50;99.90;;;;;;5096570;28;19912;-73
2023/01/14 12:28:16;;;;;;;;;;;8.50;99.90;;;;;;5096392;28;19919;-73
2023/01/14 12:30:45;;;;;;;;;;;8.50;99.90;;;;;;5095759;28;19987;-73
2023/01/14 12:33:16;;;;;;;;;;;8.50;99.90;;;;;;5096763;28;20283;-73
2023/01/14 12:35:45;;;;;;;;;;;8.30;99.90;;;;;;5096666;28;19938;-73
2023/01/14 12:46:47;;;;;;;;;;;8.10;99.90;;;;;;5096329;28;20275;-73
2023/01/14 12:49:13;;;;;;;;;;;8.20;99.90;;;;;;5096169;28;19916;-73
2023/01/14 12:51:41;;;;;;;;;;;8.10;99.90;;;;;;5096292;28;19975;-72
2023/01/14 12:54:09;;;;;;;;;;;8.10;99.90;;;;;;5096286;28;19912;-73
2023/01/14 12:56:35;;;;;;;;;;;8.10;99.90;;;;;;5096201;28;20280;-72
2023/01/14 12:59:02;;;;;;;;;;;8.10;99.90;;;;;;5094734;28;19912;-72
2023/01/14 13:01:30;;;;;;;;;;;8.10;99.90;;;;;;5096054;28;19916;-73
2023/01/14 13:04:03;;;;;;;;;;;8.10;99.90;;;;;;5095917;28;19916;-72
2023/01/14 13:06:32;;;;;;;;;;;8.20;99.90;;;;;;5095763;28;19974;-72
2023/01/14 13:08:59;;;;;;;;;;;8.20;99.90;;;;;;5094364;28;19957;-73
2023/01/14 13:11:27;;;;;;;;;;;8.20;99.90;;;;;;5095718;28;19957;-73
2023/01/14 13:13:56;;;;;;;;;;;8.30;99.90;;;;;;5096109;28;19916;-73
2023/01/14 13:16:34;;;;;;;;;;;8.30;99.90;;;;;;5095934;28;19919;-73
2023/01/14 13:19:01;;;;;;;;;;;8.40;99.90;;;;;;5095576;28;19959;-73
2023/01/14 13:21:53;;;;;;;;;;;8.30;99.90;;;;;;5095661;28;19919;-72
2023/01/14 13:24:29;;;;;;;;;;;8.30;99.90;;;;;;5093433;28;19912;-73
2023/01/14 13:26:56;;;;;;;;;;;8.20;99.90;;;;;;5075643;28;19912;-73
2023/01/14 13:29:24;;;;;;;;;;;8.20;99.90;;;;;;5075358;28;19912;-73
2023/01/14 13:31:49;;;;;;;;;;;8.10;99.90;;;;;;5075201;28;19913;-73
2023/01/14 13:34:21;;;;;;;;;;;8.20;99.90;;;;;;5075329;28;19919;-73
2023/01/14 13:37:08;;;;;;;;;;;8.30;99.90;;;;;;5078957;28;20011;-73
2023/01/14 13:39:33;;;;;;;;;;;8.10;99.90;;;;;;5083307;28;19920;-73
2023/01/14 13:42:00;;;;;;;;;;;8.00;99.90;;;;;;5095102;28;20316;-73
2023/01/14 13:44:26;;;;;;;;;;;8.00;99.90;;;;;;5093764;28;19955;-73
2023/01/14 13:46:53;;;;;;;;;;;8.20;99.90;;;;;;5093774;28;19977;-73
2023/01/14 13:49:24;;;;;;;;;;;8.20;99.90;;;;;;5094017;28;19919;-73
2023/01/14 13:51:50;;;;;;;;;;;8.20;99.90;;;;;;5095182;28;19937;-73
2023/01/14 13:54:18;;;;;;;;;;;8.20;99.90;;;;;;5095206;28;19912;-73
2023/01/14 13:56:45;;;;;;;;;;;8.30;99.90;;;;;;5094235;28;19919;-73
2023/01/14 13:59:21;;;;;;;;;;;8.40;99.90;;;;;;5093657;28;19916;-73
2023/01/14 14:01:47;;;;;;;;;;;8.40;99.90;;;;;;5093466;28;19916;-73
2023/01/14 14:04:14;;;;;;;;;;;8.20;99.90;;;;;;5094709;28;20537;-73
2023/01/14 14:06:41;;;;;;;;;;;8.20;99.90;;;;;;5094900;28;19998;-73
2023/01/14 14:09:10;;;;;;;;;;;8.20;99.90;;;;;;5094613;28;19912;-73
2023/01/14 14:11:43;;;;;;;;;;;8.10;99.90;;;;;;5094891;28;19921;-72
2023/01/14 14:14:14;;;;;;;;;;;8.00;99.90;;;;;;5094883;28;19916;-73
2023/01/14 14:16:49;;;;;;;;;;;8.00;99.90;;;;;;5094674;28;19957;-73
2023/01/14 14:19:16;;;;;;;;;;;8.10;99.90;;;;;;5094664;28;19920;-73
2023/01/14 14:22:12;;;;;;;;;;;8.20;99.90;;;;;;5092635;28;19916;-73
2023/01/14 14:24:40;;;;;;;;;;;8.20;99.90;;;;;;5085185;28;19912;-73
2023/01/14 14:27:07;;;;;;;;;;;8.10;99.90;;;;;;5092438;28;20352;-73
2023/01/14 14:29:34;;;;;;;;;;;8.10;99.90;;;;;;5093165;28;20420;-73
2023/01/14 14:32:06;;;;;;;;;;;8.00;99.90;;;;;;5093083;28;19969;-73
2023/01/14 14:34:32;;;;;;;;;;;8.00;99.90;;;;;;5094529;28;19919;-73
2023/01/14 14:36:58;;;;;;;;;;;8.00;99.90;;;;;;5094342;28;19916;-72
2023/01/14 14:39:38;;;;;;;;;;;8.00;99.90;;;;;;5094337;28;19916;-73
2023/01/14 14:42:14;;;;;;;;;;;8.00;99.90;;;;;;5094502;28;19998;-73
2023/01/14 14:44:51;;;;;;;;;;;8.10;99.90;;;;;;5094296;28;19912;-73
2023/01/14 14:47:29;;;;;;;;;;;8.10;99.90;;;;;;5094360;28;19919;-73
2023/01/14 14:49:56;;;;;;;;;;;8.10;99.90;;;;;;5094351;28;19912;-73
2023/01/14 14:52:22;;;;;;;;;;;8.20;99.90;;;;;;5094508;28;19912;-73
2023/01/14 14:55:00;;;;;;;;;;;8.20;99.90;;;;;;5094442;28;19912;-73
2023/01/14 14:57:27;;;;;;;;;;;8.20;99.90;;;;;;5094187;28;19965;-73
2023/01/14 15:00:22;;;;;;;;;;;8.20;99.90;;;;;;5094231;28;19927;-73
2023/01/14 15:02:48;;;;;;;;;;;8.20;99.90;;;;;;5085269;28;19913;-73
2023/01/14 15:05:24;;;;;;;;;;;8.30;99.90;;;;;;5094377;28;19912;-73
2023/01/14 15:07:51;;;;;;;;;;;8.30;99.90;;;;;;5093823;28;19912;-73
2023/01/14 15:10:18;;;;;;;;;;;8.30;99.90;;;;;;5094013;28;19919;-72
2023/01/14 15:12:44;;;;;;;;;;;8.30;99.90;;;;;;5094083;28;19978;-72
2023/01/14 15:15:17;;;;;;;;;;;8.20;99.90;;;;;;5092811;28;19908;-73
2023/01/14 15:17:43;;;;;;;;;;;8.20;99.90;;;;;;5093874;28;19977;-73
2023/01/14 15:20:13;;;;;;;;;;;8.20;99.90;;;;;;5093995;28;20352;-72