Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:29;;;;;;;2.40;1.30;;;;;;;-145.69;100.00;52470.13;5072551;28;20203;-81
2023/03/29 00:02:55;;;;;;;4.03;1.20;;;;;;;-145.69;100.00;52444.38;5073007;28;20568;-81
2023/03/29 00:05:24;;;;;;;4.00;1.47;;;;;;;-145.69;100.00;52444.38;5075938;28;20203;-81
2023/03/29 00:07:52;;;;;;;2.60;1.40;;;;;;;-145.69;100.00;52424.59;5075617;28;20195;-81
2023/03/29 00:10:22;;;;;;;4.00;1.30;;;;;;;-145.69;100.00;52450.31;5075587;28;20236;-81
2023/03/29 00:12:51;;;;;;;1.53;1.10;;;;;;;-145.69;100.00;52426.56;5075786;28;20282;-80
2023/03/29 00:15:18;;;;;;;2.53;1.70;;;;;;;-145.69;100.00;52420.63;5075448;28;20203;-80
2023/03/29 00:17:44;;;;;;;2.13;1.50;;;;;;;-145.69;100.00;52444.38;5075146;28;20222;-80
2023/03/29 00:20:12;;;;;;;2.93;2.00;;;;;;;-145.69;100.00;52462.22;5075503;28;20203;-80
2023/03/29 00:22:40;;;;;;;5.37;1.50;;;;;;;-145.69;100.00;52460.22;5075539;28;20224;-81
2023/03/29 00:25:08;;;;;;;3.87;1.90;;;;;;;-145.69;100.00;52466.16;5075364;28;20202;-81
2023/03/29 00:27:36;;;;;;;4.13;1.90;;;;;;;-145.69;100.00;52430.53;5075203;28;20274;-81
2023/03/29 00:30:04;;;;;;;6.90;1.70;;;;;;;-145.69;100.00;52440.44;5075219;28;20206;-80
2023/03/29 00:32:31;;;;;;;3.67;1.93;;;;;;;-145.69;100.00;52414.69;5075488;28;20214;-81
2023/03/29 00:34:59;;;;;;;2.97;1.80;;;;;;;-145.69;100.00;52438.44;5075139;28;20198;-80
2023/03/29 00:37:29;;;;;;;2.50;1.80;;;;;;;-145.69;100.00;52452.31;5074736;28;20230;-80
2023/03/29 00:39:55;;;;;;;2.77;1.90;;;;;;;-145.69;100.00;52396.84;5075090;28;20199;-80
2023/03/29 00:42:23;;;;;;;3.47;1.60;;;;;;;-145.69;100.00;52424.59;5075053;28;20245;-80
2023/03/29 00:45:00;;;;;;;2.27;1.40;;;;;;;-145.69;100.00;52458.25;5075132;28;20226;-80
2023/03/29 00:47:30;;;;;;;3.67;1.90;;;;;;;-145.69;95.08;52414.69;5074902;28;20249;-80
2023/03/29 00:50:01;;;;;;;5.20;1.83;;;;;;;-145.69;84.85;52444.38;5074878;28;20203;-79
2023/03/29 00:52:32;;;;;;;3.77;1.50;;;;;;;-145.69;89.04;52426.56;5074923;28;20195;-80
2023/03/29 00:55:03;;;;;;;7.90;1.87;;;;;;;-145.69;86.68;52432.50;5075079;28;20199;-80
2023/03/29 00:57:32;;;;;;;5.87;1.60;;;;;;;-145.69;90.59;52466.16;5074503;28;20309;-79
2023/03/29 01:00:04;;;;;;;2.90;1.67;;;;;;;-145.69;86.46;52404.78;5074763;28;20235;-80
2023/03/29 01:02:33;;;;;;;6.72;1.95;;;;;;;-145.69;79.32;52420.63;5074064;28;20445;-80
2023/03/29 01:05:07;;;;;;;3.43;1.90;;;;;;;-145.69;81.23;52416.66;5074251;28;20767;-80
2023/03/29 01:07:41;;;;;;;6.83;1.93;;;;;;;-145.69;79.61;52428.53;5074639;28;20561;-80
2023/03/29 01:10:12;;;;;;;2.90;1.60;;;;;;;-145.69;80.22;52424.59;5074216;28;20202;-80
2023/03/29 01:12:43;;;;;;;14.50;2.00;;;;;;;-145.69;71.97;52400.81;5074606;28;20194;-79
2023/03/29 01:15:17;;;;;;;3.23;2.17;;;;;;;-145.69;71.94;52388.94;5073738;28;20661;-80
2023/03/29 01:17:49;;;;;;;7.03;1.80;;;;;;;-145.69;70.49;52424.59;5074338;28;20641;-79
2023/03/29 01:20:23;;;;;;;2.83;1.47;;;;;;;-145.69;70.39;52444.38;5074165;28;20206;-80
2023/03/29 01:23:05;;;;;;;3.87;1.90;;;;;;;-145.69;77.87;52418.63;5074303;28;20201;-80
2023/03/29 01:25:42;;;;;;;3.63;1.90;;;;;;;-145.69;71.75;52406.75;5074380;28;20225;-80
2023/03/29 01:28:13;;;;;;;5.40;1.50;;;;;;;-145.69;66.50;52438.44;5074424;28;20281;-80
2023/03/29 01:30:46;;;;;;;3.40;1.40;;;;;;;-145.69;67.34;52396.84;5074028;28;20191;-80
2023/03/29 01:33:20;;;;;;;4.27;1.50;;;;;;;-145.69;69.57;52460.22;5074038;28;20581;-80
2023/03/29 01:35:50;;;;;;;2.03;1.40;;;;;;;-145.69;71.22;52400.81;5073697;28;20209;-79
2023/03/29 01:38:22;;;;;;;5.80;1.67;;;;;;;-145.69;75.75;52432.50;5074148;28;20280;-80
2023/03/29 01:40:49;;;;;;;3.60;1.70;;;;;;;-145.69;71.88;52394.88;5073555;28;20198;-79
2023/03/29 01:43:26;;;;;;;3.47;1.67;;;;;;;-145.69;73.47;52438.44;5073487;28;20313;-80
2023/03/29 01:46:00;;;;;;;4.97;1.50;;;;;;;-145.69;69.52;52412.69;5072081;28;20286;-79
2023/03/29 01:48:33;;;;;;;5.87;1.40;;;;;;;-145.69;68.97;52394.88;5071269;28;20195;-81
2023/03/29 01:51:05;;;;;;;3.50;1.03;;;;;;;-145.69;78.74;52406.75;5074028;28;20199;-80
2023/03/29 01:53:38;;;;;;;2.60;1.10;;;;;;;-145.69;80.63;52464.19;5073639;28;20218;-80
2023/03/29 01:56:10;;;;;;;1.10;1.00;;;;;;;-145.69;82.16;52420.63;5073823;28;20210;-80
2023/03/29 01:58:41;;;;;;;1.13;1.03;;;;;;;-145.69;85.36;52418.63;5073244;28;20234;-79
2023/03/29 02:01:16;;;;;;;1.63;1.00;;;;;;;-145.69;87.44;52420.63;5073655;28;20206;-79
2023/03/29 02:03:48;;;;;;;2.17;1.10;;;;;;;-145.69;92.27;52424.59;5073416;28;20222;-80
2023/03/29 02:06:21;;;;;;;2.07;1.30;;;;;;;-145.69;93.63;52462.22;5073330;28;20657;-80
2023/03/29 02:08:48;;;;;;;7.47;1.20;;;;;;;-145.69;93.96;52386.97;5073224;28;20221;-80
2023/03/29 02:11:15;;;;;;;1.03;0.87;;;;;;;-145.69;96.47;52428.53;5073387;28;20290;-80
2023/03/29 02:13:43;;;;;;;2.93;1.30;;;;;;;-145.69;97.36;52420.63;5073004;28;20687;-79
2023/03/29 02:16:11;;;;;;;2.43;1.00;;;;;;;-145.69;98.93;52420.63;5073254;28;20190;-79
2023/03/29 02:18:39;;;;;;;1.80;0.97;;;;;;;-145.69;100.00;52438.44;5073219;28;20262;-80
2023/03/29 02:21:08;;;;;;;1.83;1.30;;;;;;;-145.69;100.00;52410.72;5073329;28;20195;-79
2023/03/29 02:23:38;;;;;;;1.60;0.90;;;;;;;-145.69;100.00;52428.53;5073175;28;20201;-80
2023/03/29 02:26:07;;;;;;;2.30;0.93;;;;;;;-145.69;100.00;52377.06;5072541;28;20197;-80
2023/03/29 02:28:37;;;;;;;2.43;1.00;;;;;;;-145.69;100.00;52402.78;5073258;28;20199;-80
2023/03/29 02:31:13;;;;;;;3.47;1.07;;;;;;;-145.69;100.00;52412.69;5073211;28;20205;-80
2023/03/29 02:33:50;;;;;;;1.33;0.77;;;;;;;-145.69;100.00;52420.63;5072917;28;20664;-80
2023/03/29 02:36:21;;;;;;;2.23;1.07;;;;;;;-145.69;100.00;52404.78;5072687;28;20190;-79
2023/03/29 02:38:47;;;;;;;2.30;1.10;;;;;;;-145.69;100.00;52432.50;5072772;28;20311;-80
2023/03/29 02:41:16;;;;;;;1.20;0.83;;;;;;;-145.69;100.00;52420.63;5073061;28;20205;-79
2023/03/29 02:43:47;;;;;;;2.03;1.10;;;;;;;-145.69;100.00;52400.81;5072461;28;20647;-80
2023/03/29 02:46:18;;;;;;;2.83;0.87;;;;;;;-145.69;100.00;52416.66;5072591;28;20195;-80
2023/03/29 02:48:48;;;;;;;1.47;0.80;;;;;;;-145.69;100.00;52442.41;5072421;28;20645;-80
2023/03/29 02:51:21;;;;;;;6.33;2.17;;;;;;;-145.69;100.00;52418.63;5073021;28;20199;-81
2023/03/29 02:53:54;;;;;;;4.53;1.93;;;;;;;-145.69;100.00;52462.22;5072970;28;20194;-80
2023/03/29 02:56:21;;;;;;;2.57;1.47;;;;;;;-145.69;100.00;52422.59;5072532;28;20661;-81
2023/03/29 02:58:47;;;;;;;5.33;1.33;;;;;;;-145.69;100.00;52414.69;5072702;28;20227;-80
2023/03/29 03:01:16;;;;;;;3.93;1.50;;;;;;;-145.69;100.00;52424.59;5072674;28;20198;-79
2023/03/29 03:03:44;;;;;;;3.07;1.30;;;;;;;-145.69;100.00;52450.31;5072628;28;20203;-79
2023/03/29 03:06:12;;;;;;;1.17;1.00;;;;;;;-145.69;100.00;52412.69;5072369;28;20221;-80
2023/03/29 03:08:38;;;;;;;3.20;1.00;;;;;;;-145.69;100.00;52460.22;5072221;28;20206;-80
2023/03/29 03:11:05;;;;;;;2.50;1.00;;;;;;;-145.69;100.00;52446.38;5072608;28;20636;-80
2023/03/29 03:13:35;;;;;;;1.63;0.97;;;;;;;-145.69;100.00;52412.69;5072345;28;20209;-80
2023/03/29 03:16:02;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52412.69;5072959;28;20296;-80
2023/03/29 03:18:28;;;;;;;3.43;0.80;;;;;;;-145.69;100.00;52436.47;5072025;28;20229;-80
2023/03/29 03:21:00;;;;;;;0.83;0.83;;;;;;;-145.69;100.00;52424.59;5072480;28;20202;-79
2023/03/29 03:23:27;;;;;;;7.90;0.90;;;;;;;-145.69;100.00;52422.59;5072517;28;20195;-80
2023/03/29 03:25:54;;;;;;;3.57;0.90;;;;;;;-145.69;100.00;52430.53;5072630;28;20232;-80
2023/03/29 03:28:24;;;;;;;4.27;0.90;;;;;;;-145.69;100.00;52432.50;5072131;28;20581;-80
2023/03/29 03:30:51;;;;;;;2.30;1.03;;;;;;;-145.69;100.00;52464.19;5072294;28;20285;-78
2023/03/29 03:33:18;;;;;;;1.10;0.90;;;;;;;-145.69;100.00;52404.78;5072285;28;20194;-80
2023/03/29 03:35:46;;;;;;;6.30;1.37;;;;;;;-145.69;100.00;52406.75;5072286;28;20195;-80
2023/03/29 03:38:14;;;;;;;3.97;1.60;;;;;;;-145.69;100.00;52448.34;5075187;28;20234;-80
2023/03/29 03:40:41;;;;;;;3.37;1.43;;;;;;;-145.69;99.62;52408.75;5076038;28;20213;-80
2023/03/29 03:43:08;;;;;;;3.30;1.53;;;;;;;-145.69;93.01;52428.53;5076038;28;20701;-80
2023/03/29 03:45:34;;;;;;;3.47;1.57;;;;;;;-145.69;92.56;52416.66;5076177;28;20566;-80
2023/03/29 03:48:01;;;;;;;4.20;2.03;;;;;;;-145.69;94.69;52442.41;5075880;28;20201;-80
2023/03/29 03:50:29;;;;;;;4.33;1.47;;;;;;;-145.69;86.80;52460.22;5076158;28;20206;-80
2023/03/29 03:52:55;;;;;;;1.50;0.93;;;;;;;-145.69;96.36;52440.44;5075895;28;20253;-80
2023/03/29 03:55:23;;;;;;;2.43;1.03;;;;;;;-145.69;90.29;52422.59;5075901;28;20221;-80
2023/03/29 03:57:50;;;;;;;2.30;0.90;;;;;;;-145.69;82.11;52416.66;5072833;28;20230;-80
2023/03/29 04:00:19;;;;;;;2.40;0.93;;;;;;;-145.69;97.92;52432.50;5075731;28;20202;-80
2023/03/29 04:02:46;;;;;;;2.60;1.23;;;;;;;-145.69;97.84;52398.84;5075951;28;20203;-80
2023/03/29 04:05:13;;;;;;;2.80;1.00;;;;;;;-145.69;95.57;52416.66;5075608;28;20206;-80
2023/03/29 04:07:40;;;;;;;1.30;0.80;;;;;;;-145.69;95.63;52444.38;5075603;28;20202;-79
2023/03/29 04:10:08;;;;;;;4.10;0.90;;;;;;;-145.69;79.36;52434.47;5075784;28;20607;-80
2023/03/29 04:12:36;;;;;;;2.07;1.20;;;;;;;-145.69;74.78;52442.41;5075850;28;20199;-79
2023/03/29 04:15:06;;;;;;;2.23;0.73;;;;;;;-145.69;76.29;52400.81;5075599;28;20688;-80
2023/03/29 04:17:32;;;;;;;4.67;1.00;;;;;;;-145.69;76.09;52404.78;5075496;28;20222;-80
2023/03/29 04:20:00;;;;;;;5.23;0.80;;;;;;;-145.69;75.28;52410.72;5075962;28;20206;-80
2023/03/29 04:22:27;;;;;;;1.70;0.90;;;;;;;-145.69;82.00;52357.25;5075064;28;20206;-81
2023/03/29 04:24:54;;;;;;;5.43;1.03;;;;;;;-145.69;81.26;52398.84;5075387;28;20234;-80
2023/03/29 04:27:20;;;;;;;2.83;1.10;;;;;;;-145.69;83.31;52398.84;5075535;28;20260;-80
2023/03/29 04:29:51;;;;;;;2.70;1.10;;;;;;;-145.69;83.83;52420.63;5074483;28;20289;-80
2023/03/29 04:32:17;;;;;;;1.73;0.90;;;;;;;-145.69;81.47;52412.69;5075049;28;20280;-80
2023/03/29 04:34:44;;;;;;;2.73;0.87;;;;;;;-145.69;83.43;52408.75;5074977;28;20191;-80
2023/03/29 04:37:10;;;;;;;5.50;1.10;;;;;;;-145.69;86.03;52369.13;5075087;28;20199;-80
2023/03/29 04:39:37;;;;;;;1.93;0.90;;;;;;;-145.69;87.23;52420.63;5075274;28;20199;-80
2023/03/29 04:42:05;;;;;;;1.43;0.90;;;;;;;-145.69;86.59;52388.94;5075066;28;20195;-80
2023/03/29 04:44:34;;;;;;;4.10;1.30;;;;;;;-145.69;89.43;52416.66;5074985;28;20199;-81
2023/03/29 04:47:02;;;;;;;5.33;0.80;;;;;;;-145.69;89.43;52420.63;5075170;28;20202;-81
2023/03/29 04:49:29;;;;;;;1.23;0.90;;;;;;;-145.69;89.54;52444.38;5074223;28;20301;-80
2023/03/29 04:51:55;;;;;;;1.60;0.97;;;;;;;-145.69;90.24;52438.44;5075044;28;20198;-80
2023/03/29 04:54:22;;;;;;;2.87;1.23;;;;;;;-145.69;91.30;52438.44;5074917;28;20191;-81
2023/03/29 04:56:50;;;;;;;1.63;1.23;;;;;;;-145.69;91.76;52424.59;5074886;28;20213;-80
2023/03/29 04:59:17;;;;;;;1.23;1.00;;;;;;;-145.69;91.47;52396.84;5074502;28;20227;-81
2023/03/29 05:01:44;;;;;;;1.80;1.13;;;;;;;-145.69;91.70;52404.78;5074567;28;20229;-80
2023/03/29 05:04:12;;;;;;;2.43;1.20;;;;;;;-145.69;91.67;52426.56;5074285;28;20553;-80
2023/03/29 05:06:39;;;;;;;1.60;0.83;;;;;;;-145.69;94.30;52426.56;5074512;28;20198;-81
2023/03/29 05:09:07;;;;;;;1.10;0.90;;;;;;;-145.69;98.89;52384.97;5074520;28;20191;-80
2023/03/29 05:11:37;;;;;;;0.87;0.70;;;;;;;-145.69;97.42;52440.44;5074502;28;20229;-79
2023/03/29 05:14:08;;;;;;;1.10;1.00;;;;;;;-145.69;98.89;52418.63;5074493;28;20580;-81
2023/03/29 05:16:36;;;;;;;1.67;0.90;;;;;;;-145.69;100.00;52432.50;5074295;28;20206;-80
2023/03/29 05:19:03;;;;;;;1.87;0.80;;;;;;;-145.69;99.97;52438.44;5074538;28;20226;-81
2023/03/29 05:21:34;;;;;;;2.60;1.10;;;;;;;-145.69;100.00;52402.78;5074200;28;20281;-81
2023/03/29 05:24:00;;;;;;;1.17;0.77;;;;;;;-145.69;100.00;52416.66;5074519;28;20669;-80
2023/03/29 05:26:28;;;;;;;1.93;1.10;;;;;;;-145.69;100.00;52400.81;5074155;28;20203;-80
2023/03/29 05:28:55;;;;;;;5.93;1.10;;;;;;;-145.69;100.00;52410.72;5074273;28;20198;-80
2023/03/29 05:31:24;;;;;;;6.07;1.27;;;;;;;-145.69;100.00;52444.38;5073434;28;20194;-80
2023/03/29 05:33:50;;;;;;;2.73;1.13;;;;;;;-145.69;100.00;52428.53;5073431;28;20203;-79
2023/03/29 05:36:18;;;;;;;1.27;0.90;;;;;;;-145.69;100.00;52422.59;5074213;28;20198;-80
2023/03/29 05:38:46;;;;;;;1.80;1.00;;;;;;;-145.69;100.00;52448.34;5073586;28;20218;-80
2023/03/29 05:41:14;;;;;;;6.27;1.90;;;;;;;-145.69;100.00;52424.59;5074031;28;20241;-80
2023/03/29 05:43:41;;;;;;;3.50;1.10;;;;;;;-145.69;100.00;52456.28;5073575;28;20235;-80
2023/03/29 05:46:08;;;;;;;5.43;1.13;;;;;;;-145.69;100.00;52414.69;5074078;28;20198;-80
2023/03/29 05:48:35;;;;;;;8.27;1.80;;;;;;;-145.69;100.00;52410.72;5073694;28;20241;-79
2023/03/29 05:51:02;;;;;;;3.00;1.10;;;;;;;-145.69;100.00;52416.66;5073808;28;20715;-80
2023/03/29 05:53:28;;;;;;;4.40;1.13;;;;;;;-145.69;100.00;52452.31;5073659;28;20252;-80
2023/03/29 05:55:56;;;;;;;8.83;1.27;;;;;;;-145.69;100.00;52432.50;5073207;28;20203;-80
2023/03/29 05:58:25;;;;;;;4.90;0.93;;;;;;;-145.69;100.00;52434.47;5073523;28;20253;-80
2023/03/29 06:00:52;;;;;;;2.10;0.97;;;;;;;-145.69;100.00;52432.50;5063995;28;20199;-80
2023/03/29 06:03:22;;;;;;;1.70;0.60;;;;;;;-145.69;100.00;52420.63;5060418;28;20282;-80
2023/03/29 06:05:55;;;;;;;3.53;1.00;;;;;;;-145.69;100.00;52432.50;5073634;28;20199;-80
2023/03/29 06:08:22;;;;;;;1.43;0.90;;;;;;;-145.69;100.00;52412.69;5073499;28;20199;-80
2023/03/29 06:10:49;;;;;;;8.60;0.80;;;;;;;-145.69;96.57;52434.47;5073154;28;20282;-80
2023/03/29 06:13:16;;;;;;;6.30;0.80;;;;;;;-145.69;100.00;52381.00;5073782;28;20199;-79
2023/03/29 06:15:43;;;;;;;4.07;0.93;;;;;;;-145.69;100.00;52404.78;5073494;28;20206;-80
2023/03/29 06:18:10;;;;;;;4.50;1.07;;;;;;;-145.69;100.00;52422.59;5073185;28;20244;-80
2023/03/29 06:20:36;;;;;;;4.43;0.90;;;;;;;-145.69;100.00;52392.91;5073083;28;20199;-80
2023/03/29 06:23:03;;;;;;;1.37;0.90;;;;;;;-145.69;100.00;52414.69;5073602;28;20199;-80
2023/03/29 06:25:30;;;;;;;4.80;1.13;;;;;;;-145.69;100.00;52384.97;5073131;28;20202;-80
2023/03/29 06:27:57;;;;;;;2.50;0.90;;;;;;;-145.69;100.00;52394.88;5073438;28;20290;-79
2023/03/29 06:30:25;;;;;;;8.53;1.40;;;;;;;-145.69;100.00;52416.66;5072649;28;20221;-80
2023/03/29 06:32:51;;;;;;;3.00;0.93;;;;;;;-145.69;100.00;52404.78;5073157;28;20205;-80
2023/03/29 06:35:18;;;;;;;3.20;1.10;;;;;;;-145.69;100.00;52410.72;5073219;28;20233;-80
2023/03/29 06:37:48;;;;;;;9.67;2.03;;;;;;;-145.69;100.00;52400.81;5073076;28;20206;-80
2023/03/29 06:40:17;;;;;;;5.30;1.30;;;;;;;-145.69;100.00;52432.50;5073055;28;20201;-81
2023/03/29 06:42:44;;;;;;;3.17;1.00;;;;;;;-145.69;100.00;52384.97;5073130;28;20265;-80
2023/03/29 06:45:11;;;;;;;2.20;0.90;;;;;;;-145.69;100.00;52438.44;5073238;28;20203;-81
2023/03/29 06:47:39;;;;;;;1.20;0.83;;;;;;;-145.69;100.00;52400.81;5073129;28;20203;-80
2023/03/29 06:50:07;;;;;;;3.80;1.50;;;;;;;-145.69;99.29;52422.59;5072800;28;20198;-81
2023/03/29 06:52:34;;;;;;;0.97;0.90;;;;;;;-145.69;100.00;52452.31;5072769;28;20245;-80
2023/03/29 06:55:01;;;;;;;1.27;0.97;;;;;;;-145.69;100.00;52410.72;5073106;28;20202;-81
2023/03/29 06:57:28;;;;;;;10.17;1.20;;;;;;;-145.69;100.00;52396.84;5073051;28;20210;-80
2023/03/29 06:59:54;;;;;;;1.17;0.87;;;;;;;-145.69;97.85;52396.84;5072165;28;20260;-80
2023/03/29 07:02:21;;;;;;;6.40;1.07;;;;;;;-145.69;82.26;52386.97;5072922;28;20206;-82
2023/03/29 07:04:49;;;;;;;3.60;1.20;;;;;;;-145.69;81.11;52388.94;5072399;28;20217;-81
2023/03/29 07:07:19;;;;;;;8.27;1.73;;;;;;;-145.69;58.11;52404.78;5072897;28;20597;-81
2023/03/29 07:09:52;;;;;;;3.17;1.20;;;;;;;-145.69;66.95;52390.91;5072906;28;20237;-81
2023/03/29 07:12:19;;;;;;;3.23;1.27;;;;;;;-145.69;64.97;52377.06;5074360;28;20195;-81
2023/03/29 07:14:46;;;;;;;5.67;1.30;;;;;;;-145.69;77.92;52384.97;5077365;28;20198;-82
2023/03/29 07:17:12;;;;;;;2.87;0.90;;;;;;;-145.69;93.24;52379.03;5076970;28;20205;-81
2023/03/29 07:19:39;;;;;;;2.63;1.27;;;;;;;-145.69;66.86;52396.84;5076382;28;20796;-81
2023/03/29 07:22:06;;;;;;;1.37;1.03;;;;;;;-145.69;69.64;52381.00;5076877;28;20205;-81
2023/03/29 07:24:33;;;;;;;1.73;0.90;;;;;;;-145.69;68.77;52361.22;5076626;28;20194;-80
2023/03/29 07:27:00;;;;;;;4.20;1.07;;;;;;;-145.69;66.54;52410.72;5076754;28;20194;-80
2023/03/29 07:29:27;;;;;;;2.50;1.13;;;;;;;-145.69;76.89;52375.06;5076464;28;20286;-81
2023/03/29 07:31:54;;;;;;;2.43;1.03;;;;;;;-145.69;64.21;52381.00;5076398;28;20195;-80
2023/03/29 07:34:21;;;;;;;1.33;1.00;;;;;;;-145.69;60.17;52381.00;5076503;28;20203;-81
2023/03/29 07:36:47;;;;;;;3.43;1.10;;;;;;;-145.69;58.72;52381.00;5076602;28;20296;-80
2023/03/29 07:39:15;;;;;;;1.47;0.90;;;;;;;-145.69;62.56;52369.13;5076177;28;20218;-81
2023/03/29 07:41:42;;;;;;;5.37;1.27;;;;;;;-145.69;53.94;52351.31;5076621;28;20195;-81
2023/03/29 07:44:08;;;;;;;1.83;1.00;;;;;;;-145.69;53.63;52369.13;5076152;28;20235;-81
2023/03/29 07:46:35;;;;;;;2.73;1.00;;;;;;;-145.69;53.45;52361.22;5076681;28;20727;-80
2023/03/29 07:49:02;;;;;;;1.67;1.10;;;;;;;-145.69;54.05;52392.91;5076954;28;20554;-79
2023/03/29 07:51:29;;;;;;;3.50;1.03;;;;;;;-145.69;48.94;52355.28;5076594;28;20203;-79
2023/03/29 07:53:55;;;;;;;2.67;1.17;;;;;;;-145.69;48.69;52353.28;5076221;28;20198;-81
2023/03/29 07:56:23;;;;;;;3.30;1.27;;;;;;;-145.69;47.78;52325.56;5076195;28;20202;-80
2023/03/29 07:58:50;;;;;;;4.87;1.37;;;;;;;-145.69;51.79;52343.38;5070395;28;20226;-80
2023/03/29 08:01:18;;;;;;;3.50;1.20;;;;;;;-145.69;48.97;52365.16;5076144;28;20688;-80
2023/03/29 08:03:44;;;;;;;4.93;1.27;;;;;;;-145.69;49.53;52369.13;5076816;28;20654;-81
2023/03/29 08:06:11;;;;;;;3.73;1.63;;;;;;;-145.69;45.90;52339.44;5077156;28;20209;-83
2023/03/29 08:08:37;;;;;;;3.13;1.37;;;;;;;-145.69;47.68;52353.28;5079841;28;20253;-83
2023/03/29 08:11:05;;;;;;;1.77;0.97;;;;;;;-145.69;47.02;52359.22;5079140;28;20557;-85
2023/03/29 08:13:33;;;;;;;3.90;0.90;;;;;;;-145.69;45.83;52335.47;5082018;28;20290;-83
2023/03/29 08:16:00;;;;;;;3.20;1.10;;;;;;;-145.69;46.10;52325.56;5078180;28;20653;-81
2023/03/29 08:18:26;;;;;;;2.83;1.10;;;;;;;-145.69;46.65;52357.25;5077042;28;20211;-82
2023/03/29 08:20:53;;;;;;;5.63;1.40;;;;;;;-145.69;45.67;52327.53;5078462;28;20195;-83
2023/03/29 08:23:20;;;;;;;2.97;1.40;;;;;;;-145.69;45.05;52345.38;5077556;28;20202;-80
2023/03/29 08:25:46;;;;;;;5.07;1.50;;;;;;;-145.69;43.89;52349.31;5076854;28;20199;-83
2023/03/29 08:28:13;;;;;;;1.23;1.03;;;;;;;-145.69;44.82;52329.53;5076150;28;20234;-81
2023/03/29 08:30:40;;;;;;;3.03;1.20;;;;;;;-145.69;44.53;52349.31;5076099;28;20227;-81
2023/03/29 08:33:07;;;;;;;3.73;1.50;;;;;;;-145.69;45.99;52325.56;5075408;28;20672;-81
2023/03/29 08:35:34;;;;;;;6.53;1.30;;;;;;;-145.69;44.19;52343.38;5077734;28;20226;-82
2023/03/29 08:38:01;;;;;;;1.95;1.05;;;;;;;-145.69;44.50;52305.75;5075677;28;20203;-82
2023/03/29 08:40:29;;;;;;;7.10;1.30;;;;;;;-145.69;44.71;52355.28;5075886;28;20226;-81
2023/03/29 08:43:25;;;;;;;1.70;0.90;;;;;;;-145.69;43.52;52345.38;5078233;28;20593;-82
2023/03/29 08:46:07;;;;;;;1.77;0.90;;;;;;;-145.69;43.04;52345.38;5059493;28;20206;-79
2023/03/29 08:48:40;;;;;;;1.30;0.90;;;;;;;-145.69;43.10;52373.09;5070430;28;20203;-78
2023/03/29 08:51:17;;;;;;;1.45;0.82;;;;;;;-145.69;44.88;52377.06;5075111;28;20198;-78
2023/03/29 08:53:47;;;;;;;3.28;1.20;;;;;;;-145.69;44.38;52333.47;5075352;28;20206;-78
2023/03/29 08:56:17;;;;;;;3.05;1.25;;;;;;;-145.69;41.72;52351.31;5074699;28;20195;-78
2023/03/29 08:58:45;;;;;;;2.95;1.60;;;;;;;-145.69;42.77;52317.66;5054934;28;20254;-80
2023/03/29 09:01:13;;;;;;;4.13;1.83;;;;;;;-145.69;42.77;52343.38;5062645;28;20198;-78
2023/03/29 09:03:45;;;;;;;2.15;1.15;;;;;;;-145.69;42.49;52315.66;5074613;28;20210;-78
2023/03/29 09:06:12;;;;;;;2.17;0.98;;;;;;;-145.69;44.55;52317.66;5074918;28;20199;-78
2023/03/29 09:08:42;;;;;;;2.15;1.20;;;;;;;-145.69;43.41;52317.66;5074108;28;20191;-78
2023/03/29 09:11:23;;;;;;;16.60;1.40;;;;;;;-145.69;44.32;52313.69;5074614;28;20290;-78
2023/03/29 09:13:59;;;;;;;1.48;1.00;;;;;;;-145.69;43.65;52301.81;5074579;28;20206;-80
2023/03/29 09:16:33;;;;;;;2.90;1.00;;;;;;;-145.69;42.17;52319.63;5074243;28;20556;-79
2023/03/29 09:19:09;;;;;;;2.50;1.20;;;;;;;-145.69;42.64;52325.56;5074510;28;20233;-80
2023/03/29 09:21:45;;;;;;;1.85;1.10;;;;;;;-145.69;43.00;52309.72;5074567;28;20202;-78
2023/03/29 09:24:41;;;;;;;6.30;1.38;;;;;;;-145.69;41.62;52299.81;5073924;28;20190;-79
2023/03/29 09:27:14;;;;;;;3.15;1.05;;;;;;;-145.69;42.08;52287.94;5071412;28;20224;-79
2023/03/29 09:29:53;;;;;;;2.28;1.10;;;;;;;-145.69;42.72;52301.81;5075112;28;20211;-82
2023/03/29 09:32:22;;;;;;;2.88;1.10;;;;;;;-145.69;43.00;52262.19;5073515;28;20191;-82
2023/03/29 09:35:00;;;;;;;2.45;1.00;;;;;;;-145.69;40.43;52285.97;5073658;28;20195;-81
2023/03/29 09:37:32;;;;;;;2.92;0.98;;;;;;;-145.69;41.43;52270.13;5074352;28;20206;-82
2023/03/29 09:39:59;;;;;;;2.22;1.15;;;;;;;-145.69;41.12;52319.63;5073502;28;20238;-82
2023/03/29 09:42:29;;;;;;;3.22;1.30;;;;;;;-145.69;40.17;52303.78;5073653;28;20226;-83
2023/03/29 09:45:07;;;;;;;2.20;1.02;;;;;;;-145.69;40.89;52291.91;5073845;28;20227;-81
2023/03/29 09:47:38;;;;;;;2.58;1.15;;;;;;;-145.69;41.20;52280.00;5073724;28;20230;-82
2023/03/29 09:50:10;;;;;;;2.65;1.10;;;;;;;-145.69;39.50;52266.16;5073749;28;20198;-81
2023/03/29 09:52:37;;;;;;;1.35;0.85;;;;;;;-145.69;40.57;52301.81;5073224;28;20870;-81
2023/03/29 09:55:04;;;;;;;2.13;0.80;;;;;;;-145.69;40.79;52295.84;5073522;28;20194;-81
2023/03/29 09:57:31;;;;;;;2.38;1.35;;;;;;;-145.69;40.97;52282.00;5073359;28;20223;-79
2023/03/29 10:00:01;;;;;;;1.85;1.05;;;;;;;-145.69;40.57;52283.97;5073423;28;20570;-79
2023/03/29 10:02:31;;;;;;;1.52;1.00;;;;;;;-145.69;40.32;52274.06;5072801;28;20676;-80
2023/03/29 10:05:02;;;;;;;5.53;1.20;;;;;;;-145.69;40.52;52301.81;5070595;28;20256;-82
2023/03/29 10:07:43;;;;;;;3.50;0.82;;;;;;;-145.69;40.23;52268.13;5073580;28;20708;-79
2023/03/29 10:10:10;;;;;;;3.10;0.90;;;;;;;-145.69;40.14;52315.66;5073749;28;20226;-81
2023/03/29 10:12:37;;;;;;;1.70;0.90;;;;;;;-145.69;40.81;52272.09;5073382;28;20215;-81
2023/03/29 10:15:05;;;;;;;1.40;0.88;;;;;;;-145.69;40.19;52285.97;5073349;28;20205;-80
2023/03/29 10:17:39;;;;;;;2.60;1.10;;;;;;;-145.69;40.32;52301.81;5053329;28;20234;-80
2023/03/29 10:20:15;;;;;;;3.67;1.13;;;;;;;-145.69;40.89;52307.75;5053330;28;20231;-82
2023/03/29 10:22:47;;;;;;;5.38;1.05;;;;;;;-145.69;39.98;52299.81;5054912;28;20196;-78
2023/03/29 10:25:15;;;;;;;5.10;1.20;;;;;;;-145.69;39.80;52272.09;5073161;28;20665;-80
2023/03/29 10:27:45;;;;;;;2.65;1.20;;;;;;;-145.69;40.27;52289.91;5073290;28;20205;-81
2023/03/29 10:30:18;;;;;;;3.78;1.10;;;;;;;-145.69;41.30;52291.91;5072297;28;20218;-81
2023/03/29 10:32:45;;;;;;;3.00;1.02;;;;;;;-145.69;39.42;52268.13;5073321;28;20199;-81
2023/03/29 10:35:20;;;;;;;7.43;0.90;;;;;;;-145.69;39.68;52291.91;5073097;28;20570;-80
2023/03/29 10:37:50;;;;;;;3.80;1.23;;;;;;;-145.69;40.39;52295.84;5073110;28;20526;-80
2023/03/29 10:40:21;;;;;;;5.18;1.77;;;;;;;-145.69;40.81;52258.22;5072813;28;20279;-81
2023/03/29 10:42:49;;;;;;;3.03;1.05;;;;;;;-145.69;41.65;52282.00;5072863;28;20235;-83
2023/03/29 10:45:22;;;;;;;1.70;0.90;;;;;;;-145.69;40.37;52264.16;5072766;28;20206;-82
2023/03/29 10:47:48;;;;;;;2.97;1.42;;;;;;;-145.69;40.24;52278.03;5054029;28;20284;-81
2023/03/29 10:50:16;;;;;;;4.22;1.27;;;;;;;-145.69;41.54;52289.91;5072560;28;20199;-81
2023/03/29 10:52:43;;;;;;;2.35;1.02;;;;;;;-145.69;39.88;52250.31;5072948;28;20206;-81
2023/03/29 10:55:13;;;;;;;1.83;1.08;;;;;;;-145.69;39.61;52238.44;5072648;28;20213;-81
2023/03/29 10:57:52;;;;;;;3.55;0.80;;;;;;;-145.69;39.38;52256.25;5072636;28;20199;-82
2023/03/29 11:00:27;;;;;;;2.30;0.65;;;;;;;-145.69;38.13;52244.38;5072476;28;20218;-82
2023/03/29 11:03:20;;;;;;;3.33;0.90;;;;;;;-145.69;39.49;52258.22;5073047;28;20553;-82
2023/03/29 11:05:54;;;;;;;6.18;0.90;;;;;;;-145.69;38.27;52280.00;5072548;28;20202;-82
2023/03/29 11:08:30;;;;;;;2.42;0.90;;;;;;;-145.69;38.49;52270.13;5073035;28;20238;-81
2023/03/29 11:11:07;;;;;;;9.27;0.80;;;;;;;-145.69;38.13;52293.88;5073005;28;20229;-82
2023/03/29 11:13:42;;;;;;;2.65;0.70;;;;;;;-145.69;38.32;52282.00;5073562;28;20298;-82
2023/03/29 11:16:21;;;;;;;1.65;0.73;;;;;;;-145.69;38.32;52250.31;5072448;28;20189;-80
2023/03/29 11:19:01;;;;;;;1.10;0.60;;;;;;;-145.69;37.50;52282.00;5072674;28;20206;-80
2023/03/29 11:21:36;;;;;;;2.95;0.98;;;;;;;-145.69;37.10;52262.19;5072497;28;20225;-80
2023/03/29 11:24:27;;;;;;;1.73;0.70;;;;;;;-145.69;37.88;52274.06;5072331;28;20198;-80