Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:06;;;;;;;11.27;9.67;;;17.50;47.70;;;;;;5030978;28;20501;-86
2022/04/30 00:04:35;;;;;;;13.57;10.27;;;17.60;47.60;;;;;;5036617;28;20481;-87
2022/04/30 00:07:04;;;;;;;11.60;8.73;;;17.70;48.00;;;;;;5037434;28;20549;-84
2022/04/30 00:09:31;;;;;;;10.73;9.40;;;17.70;47.70;;;;;;5037601;28;20442;-87
2022/04/30 00:11:59;;;;;;;11.17;9.97;;;17.90;48.00;;;;;;5022294;28;21393;-86
2022/04/30 00:14:27;;;;;;;9.27;8.33;;;17.90;47.70;;;;;;5029589;28;20485;-85
2022/04/30 00:16:54;;;;;;;11.00;9.53;;;18.00;47.90;;;;;;5035010;28;20466;-84
2022/04/30 00:19:22;;;;;;;10.90;9.80;;;17.90;48.10;;;;;;5033350;28;20535;-87
2022/04/30 00:21:52;;;;;;;10.17;8.80;;;17.90;47.80;;;;;;5021379;28;20462;-85
2022/04/30 00:24:19;;;;;;;12.63;8.87;;;17.90;48.00;;;;;;5008714;28;21306;-86
2022/04/30 00:26:45;;;;;;;10.70;9.33;;;17.90;48.40;;;;;;5003197;28;20464;-87
2022/04/30 00:29:12;;;;;;;10.10;9.07;;;17.90;48.60;;;;;;5032551;28;20474;-86
2022/04/30 00:31:40;;;;;;;12.00;9.63;;;17.90;48.80;;;;;;5032692;28;21126;-89
2022/04/30 00:34:07;;;;;;;11.10;9.90;;;17.90;49.10;;;;;;5015792;28;20482;-86
2022/04/30 00:36:34;;;;;;;10.30;8.80;;;17.80;51.00;;;;;;5016347;28;20454;-87
2022/04/30 00:39:04;;;;;;;8.87;7.93;;;17.60;51.90;;;;;;5035907;28;20486;-84
2022/04/30 00:41:32;;;;;;;8.60;7.60;;;17.60;51.90;;;;;;5003295;28;20439;-84
2022/04/30 00:44:00;;;;;;;11.30;9.17;;;17.60;51.40;;;;;;5031505;28;20482;-84
2022/04/30 00:46:28;;;;;;;10.90;9.07;;;17.60;50.90;;;;;;5035286;28;20552;-82
2022/04/30 00:48:57;;;;;;;10.70;9.20;;;17.60;50.50;;;;;;5022542;28;20454;-85
2022/04/30 00:51:25;;;;;;;10.40;9.30;;;17.60;50.40;;;;;;5034647;28;20866;-86
2022/04/30 00:53:54;;;;;;;9.60;8.70;;;17.50;50.40;;;;;;5036693;28;20458;-85
2022/04/30 00:56:30;;;;;;;12.27;9.60;;;17.40;50.80;;;;;;5034172;28;20446;-87
2022/04/30 00:58:57;;;;;;;11.93;10.50;;;17.30;50.50;;;;;;5031130;28;20494;-87
2022/04/30 01:01:24;;;;;;;12.60;10.10;;;17.20;50.30;;;;;;5030791;28;20949;-86
2022/04/30 01:04:12;;;;;;;11.43;9.00;;;17.20;50.20;;;;;;5018225;28;20514;-84
2022/04/30 01:06:49;;;;;;;12.17;9.83;;;17.30;50.50;;;;;;5031821;28;20829;-89
2022/04/30 01:09:17;;;;;;;11.33;10.00;;;17.40;50.40;;;;;;5034639;28;21039;-86
2022/04/30 01:11:47;;;;;;;12.17;9.30;;;17.50;50.30;;;;;;5036225;28;20450;-84
2022/04/30 01:14:15;;;;;;;9.47;8.30;;;17.40;50.10;;;;;;4999845;28;20743;-86
2022/04/30 01:16:43;;;;;;;10.53;8.57;;;17.20;51.30;;;;;;5009005;28;20498;-89
2022/04/30 01:19:18;;;;;;;10.77;8.60;;;17.10;51.80;;;;;;5025176;28;20470;-87
2022/04/30 01:21:50;;;;;;;10.87;9.47;;;16.90;51.90;;;;;;5036178;28;20438;-88
2022/04/30 01:24:22;;;;;;;12.07;8.93;;;16.70;52.60;;;;;;5019912;28;20817;-86
2022/04/30 01:26:52;;;;;;;10.80;7.83;;;16.70;53.00;;;;;;5033070;28;20453;-85
2022/04/30 01:29:20;;;;;;;11.53;8.90;;;16.90;52.90;;;;;;5015535;28;20447;-85
2022/04/30 01:37:26;;;;;;;10.30;9.30;;;16.80;50.80;;;;;;5034077;28;20457;-86
2022/04/30 01:39:59;;;;;;;11.23;8.97;;;16.40;51.70;;;;;;5015637;28;20482;-88
2022/04/30 01:42:29;;;;;;;9.07;7.90;;;16.60;52.20;;;;;;5024613;28;20508;-87
2022/04/30 01:44:56;;;;;;;9.60;8.60;;;16.70;51.80;;;;;;5027285;28;20480;-85
2022/04/30 01:47:24;;;;;;;10.17;9.07;;;16.90;51.60;;;;;;5037676;28;20457;-85
2022/04/30 01:49:52;;;;;;;13.63;9.50;;;16.90;51.90;;;;;;5015347;28;20458;-84
2022/04/30 01:52:19;;;;;;;14.70;9.60;;;16.80;52.30;;;;;;5008761;28;20446;-87
2022/04/30 01:54:46;;;;;;;9.77;8.77;;;16.80;51.60;;;;;;5003479;28;20470;-84
2022/04/30 01:57:22;;;;;;;14.10;9.60;;;16.70;51.80;;;;;;5032418;28;20445;-85
2022/04/30 01:59:51;;;;;;;10.10;9.03;;;16.80;51.60;;;;;;5019963;28;20496;-87
2022/04/30 02:02:18;;;;;;;10.47;8.60;;;16.90;51.30;;;;;;5032518;28;20441;-87
2022/04/30 02:04:45;;;;;;;11.43;9.63;;;17.00;50.70;;;;;;5029470;28;20473;-84
2022/04/30 02:07:12;;;;;;;12.73;9.53;;;16.90;51.20;;;;;;5041454;28;20461;-88
2022/04/30 02:09:40;;;;;;;10.23;9.00;;;16.90;51.30;;;;;;5020441;28;20486;-85
2022/04/30 02:12:08;;;;;;;13.10;8.07;;;16.90;51.00;;;;;;5039660;28;20533;-85
2022/04/30 02:14:40;;;;;;;10.70;9.03;;;17.00;50.60;;;;;;5019081;28;20528;-84
2022/04/30 02:17:10;;;;;;;10.23;9.07;;;17.10;50.20;;;;;;5039930;28;20452;-84
2022/04/30 02:22:22;;;;;;;12.80;8.77;;;17.10;49.70;;;;;;5039676;28;20449;-85
2022/04/30 02:24:49;;;;;;;10.63;9.00;;;17.10;49.80;;;;;;5037940;28;20507;-86
2022/04/30 02:27:17;;;;;;;11.50;9.20;;;17.10;50.00;;;;;;5040850;28;20548;-86
2022/04/30 02:29:46;;;;;;;11.43;8.80;;;17.20;50.20;;;;;;5029174;28;20446;-84
2022/04/30 02:32:13;;;;;;;9.90;8.70;;;17.20;50.00;;;;;;5018145;28;20504;-87
2022/04/30 02:34:40;;;;;;;13.27;9.30;;;17.10;50.20;;;;;;5039375;28;20462;-85
2022/04/30 02:37:07;;;;;;;11.93;9.00;;;17.10;50.30;;;;;;5023458;28;20453;-85
2022/04/30 02:39:34;;;;;;;11.20;9.80;;;17.00;50.20;;;;;;5035866;28;20478;-88
2022/04/30 02:42:01;;;;;;;16.43;8.60;;;16.90;50.60;;;;;;5008346;28;20479;-84
2022/04/30 02:44:28;;;;;;;11.20;9.10;;;16.80;51.10;;;;;;5024403;28;20473;-87
2022/04/30 02:46:56;;;;;;;9.00;8.10;;;16.90;51.40;;;;;;5042038;28;20949;-84
2022/04/30 02:49:24;;;;;;;11.37;9.00;;;17.00;51.20;;;;;;5039333;28;20442;-84
2022/04/30 02:51:51;;;;;;;10.30;8.73;;;17.00;51.20;;;;;;5018842;28;20454;-90
2022/04/30 02:54:18;;;;;;;12.97;9.37;;;17.00;51.00;;;;;;5039260;28;20472;-85
2022/04/30 02:56:45;;;;;;;15.27;9.07;;;17.10;51.00;;;;;;5035465;28;20450;-84
2022/04/30 03:02:02;;;;;;;13.10;10.10;;;17.10;50.60;;;;;;5032897;28;20426;-88
2022/04/30 03:04:51;;;;;;;12.33;9.30;;;17.00;49.90;;;;;;5019204;28;20484;-85
2022/04/30 03:07:18;;;;;;;12.83;8.77;;;17.00;50.40;;;;;;5036984;28;20441;-87
2022/04/30 03:09:47;;;;;;;10.17;8.03;;;16.90;50.40;;;;;;5038447;28;20443;-85
2022/04/30 03:12:14;;;;;;;9.73;8.37;;;17.00;50.30;;;;;;5039852;28;20452;-85
2022/04/30 03:14:42;;;;;;;11.17;8.33;;;17.10;50.60;;;;;;5018404;28;20472;-84
2022/04/30 03:22:41;;;;;;;13.03;8.60;;;17.10;49.90;;;;;;5021656;28;20437;-84
2022/04/30 03:25:08;;;;;;;10.93;8.83;;;17.10;50.30;;;;;;5037774;28;21248;-88
2022/04/30 03:27:36;;;;;;;15.20;9.27;;;17.10;50.70;;;;;;5018163;28;20485;-84
2022/04/30 03:30:03;;;;;;;10.47;7.73;;;17.20;50.60;;;;;;4998866;28;20933;-85
2022/04/30 03:32:32;;;;;;;11.80;9.40;;;17.20;50.30;;;;;;5040247;28;20477;-85
2022/04/30 03:34:59;;;;;;;10.67;8.47;;;17.10;50.50;;;;;;5037281;28;20472;-85
2022/04/30 03:37:25;;;;;;;10.43;9.10;;;17.10;50.50;;;;;;5008810;28;20460;-84
2022/04/30 03:39:52;;;;;;;14.73;8.73;;;17.10;51.00;;;;;;5016372;28;20516;-87
2022/04/30 03:42:19;;;;;;;11.40;8.30;;;16.90;50.20;;;;;;5016781;28;20455;-84
2022/04/30 03:44:48;;;;;;;11.07;8.50;;;16.90;50.40;;;;;;5017343;28;20471;-86
2022/04/30 03:47:15;;;;;;;11.43;8.37;;;16.90;50.80;;;;;;5040384;28;20536;-87
2022/04/30 03:49:44;;;;;;;10.47;8.97;;;16.90;50.80;;;;;;5022751;28;20442;-84
2022/04/30 03:52:12;;;;;;;11.73;9.20;;;16.90;50.70;;;;;;5039097;28;20463;-86
2022/04/30 03:54:39;;;;;;;11.70;9.23;;;16.50;51.30;;;;;;5038022;28;21111;-84
2022/04/30 03:57:06;;;;;;;11.60;8.43;;;16.40;52.10;;;;;;5036078;28;20541;-88
2022/04/30 03:59:33;;;;;;;14.43;8.50;;;16.60;52.20;;;;;;5003373;28;20980;-89
2022/04/30 04:02:00;;;;;;;13.83;8.03;;;16.80;52.20;;;;;;5037089;28;20929;-85
2022/04/30 04:04:29;;;;;;;14.43;9.33;;;16.60;51.90;;;;;;5034794;28;20466;-86
2022/04/30 04:06:58;;;;;;;17.13;9.30;;;16.60;52.70;;;;;;5018078;28;20473;-84
2022/04/30 04:09:25;;;;;;;12.57;9.07;;;16.80;51.90;;;;;;5028212;28;20445;-86
2022/04/30 04:11:52;;;;;;;11.23;7.60;;;16.80;51.60;;;;;;5036901;28;20453;-86
2022/04/30 04:19:48;;;;;;;10.30;8.40;;;16.60;51.50;;;;;;5015856;28;20500;-85
2022/04/30 04:22:16;;;;;;;13.17;8.60;;;16.60;52.10;;;;;;5023573;28;20484;-85
2022/04/30 04:27:29;;;;;;;14.60;9.50;;;16.70;52.30;;;;;;5011919;28;20528;-84
2022/04/30 04:29:56;;;;;;;13.97;8.37;;;16.50;52.40;;;;;;5019794;28;20516;-84
2022/04/30 04:32:24;;;;;;;12.50;8.63;;;16.50;52.60;;;;;;5023223;28;20450;-86
2022/04/30 04:34:51;;;;;;;13.80;10.00;;;16.60;52.40;;;;;;5035890;28;20466;-89
2022/04/30 04:37:20;;;;;;;11.47;8.37;;;16.50;52.20;;;;;;5036167;28;20449;-85
2022/04/30 04:39:47;;;;;;;11.80;9.30;;;16.60;52.10;;;;;;5014306;28;20497;-85
2022/04/30 04:42:14;;;;;;;13.40;8.50;;;16.60;52.10;;;;;;5033894;28;20458;-84
2022/04/30 04:44:41;;;;;;;17.40;9.63;;;16.50;52.00;;;;;;5034671;28;20488;-87
2022/04/30 04:47:08;;;;;;;10.03;8.67;;;16.40;51.90;;;;;;5035392;28;20446;-85
2022/04/30 04:49:35;;;;;;;10.93;8.30;;;16.50;51.90;;;;;;5039456;28;20453;-89
2022/04/30 04:52:03;;;;;;;14.53;9.07;;;16.60;51.70;;;;;;5034364;28;20461;-84
2022/04/30 04:54:31;;;;;;;10.53;7.07;;;16.70;51.50;;;;;;5017814;28;20573;-86
2022/04/30 04:56:58;;;;;;;12.47;7.70;;;16.70;51.50;;;;;;5032629;28;20530;-84
2022/04/30 04:59:25;;;;;;;11.20;7.67;;;16.60;51.30;;;;;;5038676;28;20531;-85
2022/04/30 05:01:53;;;;;;;12.73;9.27;;;16.60;52.00;;;;;;5036899;28;20453;-84
2022/04/30 05:04:20;;;;;;;11.53;8.17;;;16.60;51.60;;;;;;5017619;28;20470;-85
2022/04/30 05:06:48;;;;;;;10.87;6.80;;;16.80;51.30;;;;;;5035500;28;20462;-89
2022/04/30 05:09:15;;;;;;;11.37;7.77;;;16.50;50.20;;;;;;5020934;28;20453;-90
2022/04/30 05:11:43;;;;;;;12.43;8.77;;;16.30;49.90;;;;;;5036734;28;20536;-87
2022/04/30 05:14:10;;;;;;;19.90;8.60;;;16.10;49.70;;;;;;5034616;28;20465;-86
2022/04/30 05:16:37;;;;;;;13.47;8.40;;;16.00;50.20;;;;;;5034170;28;20483;-86
2022/04/30 05:19:05;;;;;;;10.17;8.20;;;15.80;50.50;;;;;;5018923;28;20473;-87
2022/04/30 05:21:32;;;;;;;11.73;8.17;;;15.60;50.30;;;;;;5022093;28;20583;-87
2022/04/30 05:23:59;;;;;;;9.87;7.47;;;15.70;50.40;;;;;;5017695;28;20484;-85
2022/04/30 05:26:26;;;;;;;14.57;7.77;;;15.80;50.60;;;;;;5039999;28;20460;-86
2022/04/30 05:28:54;;;;;;;13.00;7.90;;;15.90;50.30;;;;;;5034549;28;20459;-85
2022/04/30 05:31:21;;;;;;;10.33;8.10;;;15.80;50.00;;;;;;5026917;28;20450;-85
2022/04/30 05:33:47;;;;;;;10.13;7.80;;;15.90;50.20;;;;;;5004015;28;20512;-85
2022/04/30 05:36:14;;;;;;;11.47;7.43;;;15.90;49.80;;;;;;5007602;28;20437;-87
2022/04/30 05:38:41;;;;;;;11.73;7.87;;;15.70;50.00;;;;;;5001168;28;20461;-85
2022/04/30 05:41:08;;;;;;;8.03;6.93;;;15.90;50.40;;;;;;5019913;28;20478;-86
2022/04/30 05:43:36;;;;;;;12.43;7.70;;;16.20;50.20;;;;;;5033590;28;20448;-85
2022/04/30 05:46:04;;;;;;;12.60;7.83;;;16.30;49.40;;;;;;5034903;28;20508;-89
2022/04/30 05:48:31;;;;;;;11.93;8.10;;;16.00;49.40;;;;;;5038557;28;20446;-87
2022/04/30 05:50:58;;;;;;;17.20;9.27;;;16.10;49.90;;;;;;5017831;28;20822;-85
2022/04/30 05:53:25;;;;;;;12.50;8.23;;;16.20;49.70;;;;;;5015102;28;20447;-88
2022/04/30 05:55:52;;;;;;;12.60;8.13;;;16.10;49.80;;;;;;5032846;28;20478;-85
2022/04/30 05:58:19;;;;;;;13.13;8.60;;;16.30;49.80;;;;;;5006874;28;20446;-88
2022/04/30 06:00:46;;;;;;;15.27;8.20;;;16.50;49.70;;;;;;5010885;28;21214;-86
2022/04/30 06:03:15;;;;;;;15.87;11.23;;;16.70;49.60;;;;;;5034384;28;20467;-87
2022/04/30 06:05:42;;;;;;;14.67;9.93;;;16.90;49.20;;;;;;5036440;28;20465;-87
2022/04/30 06:08:09;;;;;;;10.43;7.40;;;17.00;49.50;;;;;;4999675;28;20446;-85
2022/04/30 06:10:36;;;;;;;15.37;7.80;;;17.10;49.30;;;;;;4985111;28;20491;-86
2022/04/30 06:13:03;;;;;;;16.13;8.33;;;17.10;48.90;;;;;;5008452;28;20478;-85
2022/04/30 06:15:31;;;;;;;15.60;8.40;;;17.10;48.40;;;;;;5038188;28;20486;-85
2022/04/30 06:17:58;;;;;;;10.90;8.53;;;17.10;48.70;;;;;;5024447;28;20548;-86
2022/04/30 06:20:26;;;;;;;13.13;8.00;;;17.00;48.50;;;;;;5034925;28;20473;-85
2022/04/30 06:22:53;;;;;;;13.03;9.00;;;17.10;48.80;;;;;;5034433;28;20453;-85
2022/04/30 06:25:20;;;;;;;15.43;8.47;;;17.20;48.90;;;;;;5020662;28;20507;-85
2022/04/30 06:27:47;;;;;;;15.40;7.97;;;17.30;48.90;;;;;;5036784;28;20504;-86
2022/04/30 06:30:14;;;;;;;12.33;8.00;;;17.30;48.50;;;;;;5001772;28;20531;-85
2022/04/30 06:32:40;;;;;;;10.37;7.70;;;17.40;48.30;;;;;;5004768;28;20455;-86
2022/04/30 06:35:08;;;;;;;12.67;7.73;;;17.30;48.40;;;;;;5039709;28;20820;-85
2022/04/30 06:37:36;;;;;;;15.23;8.70;;;17.20;49.00;;;;;;5035599;28;20450;-87
2022/04/30 06:40:05;;;;;;;10.53;8.60;;;17.00;48.50;;;;;;5004429;28;20942;-85
2022/04/30 06:42:40;;;;;;;14.27;8.33;;;16.80;48.80;;;;;;5031587;28;20457;-87
2022/04/30 06:45:08;;;;;;;14.40;7.83;;;16.80;48.60;;;;;;4999085;28;20476;-85
2022/04/30 06:47:36;;;;;;;11.80;8.00;;;16.90;48.40;;;;;;5032568;28;21138;-85
2022/04/30 06:50:03;;;;;;;10.80;8.80;;;16.90;48.60;;;;;;5031001;28;20500;-85
2022/04/30 06:52:31;;;;;;;12.53;8.60;;;17.00;48.50;;;;;;5043387;28;20456;-88
2022/04/30 06:57:47;;;;;;;11.30;8.33;;;17.10;48.60;;;;;;4982596;28;20449;-86
2022/04/30 07:03:02;;;;;;;11.87;7.10;;;17.30;48.80;;;;;;5014985;28;20444;-85
2022/04/30 07:05:30;;;;;;;12.83;7.57;;;17.40;48.30;;;;;;5035144;28;21059;-85
2022/04/30 07:07:57;;;;;;;15.93;8.40;;;17.50;48.20;;;;;;5009425;28;20533;-88
2022/04/30 07:10:25;;;;;;;14.27;8.27;;;17.40;47.10;;;;;;5019376;28;20443;-86
2022/04/30 07:12:52;;;;;;;12.60;8.50;;;17.20;48.00;;;;;;5035287;28;20957;-87
2022/04/30 07:15:19;;;;;;;12.60;8.27;;;17.30;47.80;;;;;;5002816;28;21131;-85
2022/04/30 07:17:46;;;;;;;8.80;7.50;;;17.50;47.70;;;;;;5036302;28;20493;-86
2022/04/30 07:20:13;;;;;;;12.63;8.30;;;17.50;47.30;;;;;;5007791;28;20465;-87
2022/04/30 07:22:40;;;;;;;11.80;8.67;;;17.50;47.60;;;;;;5023830;28;20526;-86
2022/04/30 07:25:08;;;;;;;12.60;7.57;;;17.50;47.30;;;;;;5035020;28;20493;-89
2022/04/30 07:27:36;;;;;;;13.40;8.70;;;17.50;47.40;;;;;;5039054;28;20447;-86
2022/04/30 07:30:04;;;;;;;10.43;7.27;;;17.70;47.40;;;;;;5038337;28;20466;-85
2022/04/30 07:32:31;;;;;;;13.33;8.30;;;17.80;47.20;;;;;;5024807;28;20501;-85
2022/04/30 07:34:58;;;;;;;14.63;9.27;;;17.70;47.90;;;;;;5018767;28;20481;-85
2022/04/30 07:37:25;;;;;;;9.10;8.13;;;17.60;47.60;;;;;;5034871;28;20453;-86
2022/04/30 07:39:52;;;;;;;10.27;8.40;;;17.80;47.60;;;;;;5017919;28;20442;-87
2022/04/30 07:42:19;;;;;;;9.77;6.97;;;17.80;48.00;;;;;;5026317;28;20466;-86
2022/04/30 07:44:47;;;;;;;12.23;7.57;;;17.50;47.40;;;;;;5023636;28;20532;-86
2022/04/30 07:47:14;;;;;;;11.93;7.70;;;17.60;48.50;;;;;;5016232;28;20930;-86
2022/04/30 07:49:41;;;;;;;15.87;8.60;;;17.80;47.40;;;;;;5039418;28;20453;-86
2022/04/30 07:52:08;;;;;;;23.97;15.30;;;17.80;47.40;;;;;;5015021;28;20457;-88
2022/04/30 07:54:35;;;;;;;13.93;10.63;;;17.90;47.50;;;;;;5039724;28;20469;-88
2022/04/30 07:57:03;;;;;;;11.47;7.90;;;18.00;47.30;;;;;;5036880;28;20443;-86
2022/04/30 07:59:30;;;;;;;11.40;7.30;;;17.80;47.00;;;;;;5007620;28;20852;-86
2022/04/30 08:01:59;;;;;;;14.83;9.50;;;17.80;47.30;;;;;;5037802;28;20470;-87
2022/04/30 08:04:26;;;;;;;10.23;7.77;;;17.60;47.00;;;;;;5024365;28;20592;-93
2022/04/30 08:06:53;;;;;;;12.83;8.30;;;17.60;47.30;;;;;;5021031;28;21010;-87
2022/04/30 08:09:20;;;;;;;9.90;8.20;;;17.70;47.10;;;;;;5009463;28;20890;-92
2022/04/30 08:11:47;;;;;;;12.20;8.97;;;17.70;47.20;;;;;;5037227;28;20443;-88
2022/04/30 08:14:14;;;;;;;15.63;8.73;;;17.60;47.50;;;;;;4993891;28;20469;-89
2022/04/30 08:16:41;;;;;;;11.40;7.20;;;17.80;47.20;;;;;;5011399;28;20884;-87
2022/04/30 08:19:09;;;;;;;14.03;7.97;;;17.90;47.40;;;;;;5007252;28;20451;-87
2022/04/30 08:21:37;;;;;;;15.03;9.17;;;18.00;46.80;;;;;;5008598;28;20457;-91
2022/04/30 08:24:06;;;;;;;14.10;8.63;;;17.80;46.70;;;;;;5009554;28;20473;-89
2022/04/30 08:26:32;;;;;;;12.10;9.07;;;17.80;48.10;;;;;;5021441;28;20506;-90
2022/04/30 08:28:59;;;;;;;10.60;8.20;;;18.00;47.30;;;;;;5008983;28;20458;-87
2022/04/30 08:31:26;;;;;;;14.20;8.20;;;18.20;46.90;;;;;;4997250;28;20454;-87
2022/04/30 08:33:54;;;;;;;12.50;8.00;;;18.30;46.80;;;;;;5004839;28;20491;-92
2022/04/30 08:36:22;;;;;;;15.00;9.77;;;18.40;46.80;;;;;;5021280;28;20445;-89
2022/04/30 08:38:49;;;;;;;12.77;8.93;;;18.40;46.30;;;;;;5027546;28;20462;-90
2022/04/30 08:41:16;;;;;;;14.10;9.40;;;18.30;47.20;;;;;;5006824;28;20484;-86
2022/04/30 08:43:48;;;;;;;10.80;7.63;;;18.30;47.20;;;;;;5049599;28;20445;-87
2022/04/30 08:46:18;;;;;;;14.07;9.47;;;18.60;47.70;;;;;;5031168;28;20449;-87
2022/04/30 08:48:47;;;;;;;10.43;8.27;;;18.70;46.70;;;;;;5030201;28;20534;-86
2022/04/30 08:51:16;;;;;;;10.07;9.00;;;18.60;46.40;;;;;;5045174;28;20443;-87
2022/04/30 08:53:44;;;;;;;9.87;7.70;;;18.70;46.60;;;;;;5044579;28;20459;-86
2022/04/30 08:56:12;;;;;;;10.50;8.87;;;18.90;45.50;;;;;;5041740;28;20443;-87
2022/04/30 08:58:40;;;;;;;11.50;8.20;;;18.80;45.70;;;;;;5010564;28;21216;-86
2022/04/30 09:01:10;;;;;;;10.90;9.80;;;18.70;45.80;;;;;;5052183;28;20461;-86
2022/04/30 09:03:38;;;;;;;12.07;8.93;;;18.60;46.90;;;;;;5015272;28;20532;-87
2022/04/30 09:06:05;;;;;;;9.20;7.80;;;18.70;47.00;;;;;;5029999;28;20524;-86
2022/04/30 09:08:33;;;;;;;11.97;8.80;;;19.00;46.00;;;;;;5034309;28;20454;-87
2022/04/30 09:11:09;;;;;;;8.90;7.97;;;19.00;45.60;;;;;;5054252;28;20440;-87
2022/04/30 09:13:44;;;;;;;9.70;7.73;;;19.20;46.10;;;;;;5044106;28;20438;-87
2022/04/30 09:16:21;;;;;;;14.13;9.00;;;19.40;45.50;;;;;;5042520;28;21337;-87
2022/04/30 09:18:49;;;;;;;11.50;9.07;;;19.40;45.20;;;;;;5000858;28;20459;-88
2022/04/30 09:21:17;;;;;;;9.77;7.30;;;19.50;43.90;;;;;;5041161;28;20472;-90
2022/04/30 09:23:45;;;;;;;10.27;8.17;;;19.70;44.60;;;;;;5007241;28;20565;-91
2022/04/30 09:26:14;;;;;;;9.07;8.17;;;19.70;43.30;;;;;;5046253;28;20532;-87
2022/04/30 09:28:42;;;;;;;10.37;8.77;;;19.90;43.90;;;;;;5013200;28;20450;-88
2022/04/30 09:31:11;;;;;;;10.53;8.90;;;20.30;43.00;;;;;;5023809;28;20775;-87
2022/04/30 09:33:40;;;;;;;10.30;8.20;;;20.50;43.20;;;;;;5036817;28;20441;-87
2022/04/30 09:38:54;;;;;;;15.37;9.67;;;20.60;43.00;;;;;;5011703;28;20957;-88
2022/04/30 09:41:28;;;;;;;13.53;9.50;;;20.70;42.30;;;;;;5020786;28;20481;-87
2022/04/30 09:44:04;;;;;;;11.73;9.10;;;20.80;42.30;;;;;;5013982;28;20474;-87
2022/04/30 09:46:33;;;;;;;10.70;8.97;;;20.80;42.50;;;;;;5044363;28;20453;-86
2022/04/30 09:54:33;;;;;;;14.00;10.47;;;20.20;42.70;;;;;;5017684;28;20530;-87
2022/04/30 09:57:04;;;;;;;11.07;8.17;;;20.00;43.00;;;;;;5022460;28;20941;-89
2022/04/30 09:59:34;;;;;;;11.90;8.67;;;20.10;42.30;;;;;;5020829;28;20445;-86
2022/04/30 10:02:04;;;;;;;12.50;9.00;;;20.00;43.00;;;;;;5018757;28;20478;-86
2022/04/30 10:04:33;;;;;;;12.37;8.90;;;20.10;42.40;;;;;;5038093;28;20465;-87
2022/04/30 10:07:02;;;;;;;12.97;9.03;;;20.30;41.90;;;;;;5036555;28;20481;-90
2022/04/30 10:09:33;;;;;;;13.60;9.07;;;20.50;42.10;;;;;;5018910;28;20949;-87
2022/04/30 10:12:11;;;;;;;15.50;9.60;;;20.70;41.50;;;;;;5011299;28;20445;-86
2022/04/30 10:14:55;;;;;;;14.70;8.53;;;20.90;40.80;;;;;;5027045;28;21071;-85
2022/04/30 10:17:25;;;;;;;9.97;7.80;;;20.90;41.20;;;;;;4988062;28;20464;-89
2022/04/30 10:19:59;;;;;;;13.63;8.70;;;21.00;41.10;;;;;;5027819;28;20457;-90
2022/04/30 10:22:27;;;;;;;8.80;7.90;;;20.70;41.40;;;;;;5015431;28;20546;-88
2022/04/30 10:24:56;;;;;;;12.03;8.70;;;20.60;42.40;;;;;;5010659;28;20470;-85
2022/04/30 10:27:25;;;;;;;12.60;9.47;;;20.60;41.90;;;;;;5026806;28;20441;-87
2022/04/30 10:29:54;;;;;;;9.47;8.47;;;20.50;41.10;;;;;;5039993;28;20458;-86
2022/04/30 10:32:26;;;;;;;12.47;8.90;;;20.50;41.60;;;;;;5035281;28;20452;-86
2022/04/30 10:34:53;;;;;;;9.77;8.60;;;20.70;42.10;;;;;;5036640;28;20473;-87
2022/04/30 10:37:31;;;;;;;12.20;8.63;;;21.10;41.70;;;;;;5042188;28;20812;-86
2022/04/30 10:39:59;;;;;;;11.10;8.70;;;21.10;40.70;;;;;;5044557;28;20445;-86
2022/04/30 10:42:32;;;;;;;13.23;8.53;;;20.80;41.50;;;;;;5049020;28;20997;-83
2022/04/30 10:44:59;;;;;;;13.47;9.60;;;20.70;42.20;;;;;;5027426;28;20553;-86
2022/04/30 10:47:26;;;;;;;16.37;8.10;;;20.80;41.30;;;;;;5054553;28;20459;-86
2022/04/30 10:49:53;;;;;;;10.20;8.30;;;20.90;41.80;;;;;;5049669;28;21397;-86
2022/04/30 10:52:25;;;;;;;10.73;8.90;;;20.80;41.30;;;;;;5015253;28;20854;-86
2022/04/30 10:54:54;;;;;;;14.50;9.13;;;20.90;41.20;;;;;;5050598;28;20460;-89
2022/04/30 10:57:22;;;;;;;14.97;9.93;;;21.00;41.10;;;;;;5038958;28;20467;-85
2022/04/30 11:00:02;;;;;;;10.57;9.00;;;20.70;40.40;;;;;;5035438;28;20545;-86
2022/04/30 11:02:33;;;;;;;11.73;9.17;;;20.70;41.80;;;;;;5015934;28;20462;-85
2022/04/30 11:05:01;;;;;;;15.70;8.80;;;20.90;41.20;;;;;;5037432;28;20484;-88
2022/04/30 11:07:31;;;;;;;14.70;8.67;;;21.20;40.50;;;;;;5030229;28;20544;-87
2022/04/30 11:09:58;;;;;;;11.23;9.17;;;21.40;40.40;;;;;;5041810;28;20449;-86
2022/04/30 11:12:31;;;;;;;11.67;9.30;;;21.60;40.80;;;;;;5016960;28;20438;-88
2022/04/30 11:15:00;;;;;;;13.07;9.90;;;21.60;43.70;;;;;;5023151;28;20557;-86
2022/04/30 11:17:27;;;;;;;11.10;9.23;;;21.60;44.00;;;;;;5044395;28;20461;-85
2022/04/30 11:19:55;;;;;;;13.23;9.30;;;21.50;44.40;;;;;;5023356;28;20458;-86
2022/04/30 11:22:23;;;;;;;11.90;9.40;;;21.50;45.10;;;;;;5022523;28;20464;-86
2022/04/30 11:24:50;;;;;;;13.00;10.40;;;21.30;45.00;;;;;;5013087;28;20474;-85
2022/04/30 11:27:17;;;;;;;14.93;9.27;;;21.20;45.30;;;;;;5036228;28;20455;-91
2022/04/30 11:29:52;;;;;;;10.87;8.43;;;21.00;45.30;;;;;;5018639;28;20445;-90
2022/04/30 11:32:26;;;;;;;10.47;9.30;;;21.00;45.50;;;;;;5038545;28;20528;-90
2022/04/30 11:34:54;;;;;;;12.00;9.03;;;20.80;46.20;;;;;;5012356;28;20527;-86
2022/04/30 11:37:22;;;;;;;13.20;9.30;;;20.60;46.60;;;;;;5025238;28;21184;-88
2022/04/30 11:39:48;;;;;;;12.60;9.07;;;20.60;46.50;;;;;;5042114;28;20496;-86
2022/04/30 11:42:15;;;;;;;11.17;9.00;;;20.60;46.50;;;;;;5045901;28;20477;-85
2022/04/30 11:44:44;;;;;;;12.20;9.53;;;20.30;46.40;;;;;;5027730;28;20477;-87
2022/04/30 11:47:11;;;;;;;12.27;9.53;;;20.30;47.20;;;;;;5004568;28;20482;-85
2022/04/30 11:49:40;;;;;;;12.23;8.93;;;20.40;47.20;;;;;;5030335;28;20452;-84
2022/04/30 11:52:08;;;;;;;12.87;9.93;;;20.40;46.80;;;;;;5015830;28;20501;-89
2022/04/30 11:54:37;;;;;;;13.33;8.87;;;20.30;47.20;;;;;;5029690;28;20471;-85
2022/04/30 11:57:05;;;;;;;14.67;9.70;;;20.50;47.60;;;;;;5035914;28;20456;-85
2022/04/30 11:59:34;;;;;;;17.73;10.03;;;20.20;47.60;;;;;;5019030;28;20469;-85
2022/04/30 12:02:02;;;;;;;9.40;8.40;;;20.20;48.50;;;;;;5021483;28;20568;-86
2022/04/30 12:04:33;;;;;;;11.57;8.90;;;20.40;48.20;;;;;;5009649;28;20992;-90
2022/04/30 12:07:03;;;;;;;13.03;9.37;;;20.50;47.40;;;;;;5015630;28;20745;-85
2022/04/30 12:09:32;;;;;;;9.23;8.33;;;20.60;47.20;;;;;;5007476;28;20458;-87
2022/04/30 12:12:01;;;;;;;9.47;8.40;;;20.60;47.30;;;;;;5017103;28;20454;-86
2022/04/30 12:14:28;;;;;;;10.80;8.77;;;20.60;47.10;;;;;;5016191;28;20489;-87
2022/04/30 12:16:57;;;;;;;14.23;8.60;;;20.60;47.50;;;;;;5024862;28;20560;-89
2022/04/30 12:25:04;;;;;;;10.33;8.50;;;20.80;47.00;;;;;;5004458;28;20466;-85
2022/04/30 12:27:31;;;;;;;12.90;8.50;;;20.80;46.90;;;;;;5031704;28;20562;-87
2022/04/30 12:30:14;;;;;;;10.37;8.20;;;20.90;46.40;;;;;;5002603;28;20678;-86
2022/04/30 12:32:52;;;;;;;9.33;7.80;;;20.70;46.80;;;;;;5010109;28;20524;-85
2022/04/30 12:35:25;;;;;;;12.23;7.90;;;20.80;47.00;;;;;;5022738;28;20461;-87
2022/04/30 12:38:04;;;;;;;13.03;8.37;;;20.90;47.10;;;;;;5019633;28;20466;-85
2022/04/30 12:40:32;;;;;;;11.40;8.77;;;20.70;46.70;;;;;;5003774;28;20468;-89
2022/04/30 12:42:59;;;;;;;10.83;9.73;;;20.90;47.20;;;;;;5018619;28;20820;-85
2022/04/30 12:45:26;;;;;;;11.57;9.70;;;20.80;46.00;;;;;;5034091;28;20477;-89
2022/04/30 12:47:53;;;;;;;11.93;9.23;;;20.50;46.40;;;;;;5032891;28;20450;-84
2022/04/30 12:50:20;;;;;;;12.80;9.23;;;20.50;46.70;;;;;;5002570;28;20462;-86
2022/04/30 12:52:47;;;;;;;15.33;9.80;;;20.30;47.00;;;;;;5038393;28;20450;-87
2022/04/30 12:55:18;;;;;;;12.60;9.13;;;20.30;46.80;;;;;;5001534;28;20549;-86
2022/04/30 12:57:45;;;;;;;11.87;9.80;;;20.00;47.10;;;;;;5036456;28;20462;-85
2022/04/30 13:00:13;;;;;;;12.27;10.33;;;19.70;47.60;;;;;;5039371;28;20563;-86
2022/04/30 13:02:41;;;;;;;9.80;8.80;;;19.90;47.90;;;;;;5018700;28;20570;-89
2022/04/30 13:05:08;;;;;;;9.93;8.93;;;19.90;47.80;;;;;;4999603;28;20493;-85
2022/04/30 13:07:35;;;;;;;13.63;9.17;;;19.80;47.40;;;;;;4999579;28;20446;-87
2022/04/30 13:15:33;;;;;;;12.77;9.60;;;19.70;48.00;;;;;;5019685;28;20493;-86
2022/04/30 13:18:01;;;;;;;13.30;11.20;;;19.80;48.20;;;;;;4998213;28;21076;-84
2022/04/30 13:20:28;;;;;;;14.67;10.80;;;19.90;49.10;;;;;;5018155;28;22018;-91
2022/04/30 13:22:56;;;;;;;15.00;12.47;;;19.50;50.20;;;;;;5030830;28;20478;-88
2022/04/30 13:25:23;;;;;;;24.50;15.67;;;19.50;53.60;;;;;;5015051;28;20478;-87
2022/04/30 13:27:52;;;;;;;16.63;11.80;;;19.20;54.30;;;;;;5026233;28;20489;-86
2022/04/30 13:30:19;;;;;;;19.20;13.03;;;18.70;54.70;;;;;;5006584;28;20465;-87
2022/04/30 13:32:46;;;;;;;14.13;11.30;;;18.70;55.20;;;;;;5015575;28;20458;-87
2022/04/30 13:35:13;;;;;;;13.53;12.03;;;18.90;54.10;;;;;;5010326;28;20454;-84