Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:04;;;;;;;9.35;4.88;;;;;;;-146.58;100.00;69501.63;4993936;28;20113;-58
2022/10/08 00:03:33;;;;;;;20.80;5.18;;;;;;;-146.58;100.00;69501.63;4992398;28;20379;-57
2022/10/08 00:06:23;;;;;;;14.23;4.43;;;;;;;-146.58;100.00;69501.63;4993768;28;20449;-58
2022/10/08 00:08:51;;;;;;;20.38;3.80;;;;;;;-146.58;100.00;69501.63;4992675;28;20182;-58
2022/10/08 00:11:20;;;;;;;9.10;4.18;;;;;;;-146.58;100.00;69501.63;4993631;28;20498;-57
2022/10/08 00:13:46;;;;;;;;;;;;;;;-146.58;100.00;69501.63;4992194;28;20053;-58
2022/10/08 00:16:14;;;;;;;13.90;5.00;;;;;;;-146.58;100.00;69501.63;4993952;28;19917;-58
2022/10/08 00:18:41;;;;;;;10.98;4.38;;;;;;;-146.58;100.00;69501.63;4992379;28;20121;-57
2022/10/08 00:21:13;;;;;;;16.70;6.00;;;;;;;-146.58;100.00;69501.63;4992746;28;20030;-57
2022/10/08 00:23:38;;;;;;;14.98;6.47;;;;;;;-146.58;100.00;69501.63;4992342;28;20046;-58
2022/10/08 00:26:05;;;;;;;9.23;3.92;;;;;;;-146.58;100.00;69501.63;4993676;28;20566;-58
2022/10/08 00:28:31;;;;;;;12.23;4.93;;;;;;;-146.58;100.00;69501.63;4992101;28;20101;-57
2022/10/08 00:30:57;;;;;;;11.10;3.78;;;;;;;-146.58;100.00;69501.63;4993582;28;20050;-58
2022/10/08 00:33:22;;;;;;;23.00;5.45;;;;;;;-146.58;100.00;69501.63;4990972;28;20050;-58
2022/10/08 00:35:48;;;;;;;12.90;3.60;;;;;;;-146.58;100.00;69501.63;4993332;28;20026;-58
2022/10/08 00:38:13;;;;;;;13.80;5.03;;;;;;;-146.58;100.00;69501.63;4991959;28;20039;-58
2022/10/08 00:40:44;;;;;;;15.68;5.00;;;;;;;-146.58;100.00;69501.63;4992991;28;20045;-58
2022/10/08 00:43:14;;;;;;;12.00;4.55;;;;;;;-146.58;100.00;69501.63;4991042;28;20133;-58
2022/10/08 00:45:40;;;;;;;14.43;4.40;;;;;;;-146.58;100.00;69501.63;4992927;28;20528;-58
2022/10/08 00:48:11;;;;;;;11.98;4.18;;;;;;;-146.58;100.00;69501.63;4991364;28;20122;-59
2022/10/08 00:50:38;;;;;;;15.07;4.30;;;;;;;-146.58;100.00;69501.63;4992157;28;20445;-59
2022/10/08 00:53:06;;;;;;;13.73;4.35;;;;;;;-146.58;100.00;69501.63;4991580;28;20105;-59
2022/10/08 00:55:34;;;;;;;17.67;3.47;;;;;;;-146.58;100.00;69501.63;4993101;28;20026;-58
2022/10/08 00:58:06;;;;;;;12.52;3.40;;;;;;;-146.58;100.00;69501.63;4991302;28;20039;-58
2022/10/08 01:00:32;;;;;;;19.80;5.35;;;;;;;-146.58;100.00;69501.63;4992984;28;20038;-58
2022/10/08 01:02:58;;;;;;;14.90;5.57;;;;;;;-146.58;100.00;69501.63;4991339;28;20122;-58
2022/10/08 01:06:01;;;;;;;16.33;4.13;;;;;;;-146.58;100.00;69501.63;4992081;28;20493;-58
2022/10/08 01:08:30;;;;;;;12.90;3.25;;;;;;;-146.58;100.00;69501.63;4991385;28;20050;-58
2022/10/08 01:11:01;;;;;;;17.05;3.97;;;;;;;-146.58;100.00;69501.63;4992831;28;20478;-58
2022/10/08 01:13:37;;;;;;;26.70;6.50;;;;;;;-146.58;100.00;69501.63;4990660;28;20050;-59
2022/10/08 01:16:31;;;;;;;16.27;4.85;;;;;;;-146.58;100.00;69501.63;4992464;28;20378;-59
2022/10/08 01:19:12;;;;;;;9.48;4.30;;;;;;;-146.58;100.00;69501.63;4971827;28;20058;-59
2022/10/08 01:21:46;;;;;;;19.42;4.00;;;;;;;-146.58;100.00;69501.63;4971192;28;20031;-59
2022/10/08 01:27:23;;;;;;;14.93;5.13;;;;;;;-146.58;100.00;69501.63;4971071;28;20050;-59
2022/10/08 01:29:50;;;;;;;12.05;4.72;;;;;;;-146.58;100.00;69501.63;4973198;28;20026;-59
2022/10/08 01:32:21;;;;;;;12.07;4.35;;;;;;;-146.58;100.00;69501.63;4977394;28;20053;-59
2022/10/08 01:34:54;;;;;;;15.40;5.45;;;;;;;-146.58;100.00;69501.63;4992413;28;20109;-58
2022/10/08 01:37:27;;;;;;;8.40;3.63;;;;;;;-146.58;100.00;69501.63;4990312;28;20050;-58
2022/10/08 01:39:55;;;;;;;15.65;4.97;;;;;;;-146.58;100.00;69501.63;4992546;28;20037;-58
2022/10/08 01:42:22;;;;;;;8.68;3.28;;;;;;;-146.58;100.00;69501.63;4990119;28;20057;-58
2022/10/08 01:44:53;;;;;;;15.98;5.35;;;;;;;-146.58;100.00;69501.63;4992131;28;20105;-58
2022/10/08 01:47:22;;;;;;;18.27;4.95;;;;;;;-146.58;100.00;69501.63;4989927;28;20433;-58
2022/10/08 01:49:53;;;;;;;12.07;4.05;;;;;;;-146.58;100.00;69501.63;4991800;28;20561;-59
2022/10/08 01:52:32;;;;;;;13.77;4.43;;;;;;;-146.58;100.00;69501.63;4990380;28;20158;-58
2022/10/08 01:55:02;;;;;;;13.88;4.90;;;;;;;-146.58;100.00;69501.63;4991994;28;20044;-59
2022/10/08 01:57:31;;;;;;;19.23;4.72;;;;;;;-146.58;100.00;69501.63;4989833;28;20101;-59
2022/10/08 02:00:03;;;;;;;15.52;5.72;;;;;;;-146.58;100.00;69501.63;4985129;28;20084;-58
2022/10/08 02:02:28;;;;;;;12.18;5.35;;;;;;;-146.58;100.00;69501.63;4989553;28;20138;-59
2022/10/08 02:04:54;;;;;;;16.10;6.93;;;;;;;-146.58;100.00;69501.63;4991772;28;20054;-59
2022/10/08 02:07:26;;;;;;;13.70;4.50;;;;;;;-146.58;100.00;69501.63;4990447;28;20066;-59
2022/10/08 02:10:02;;;;;;;15.40;6.32;;;;;;;-146.58;100.00;69501.63;4992033;28;20580;-59
2022/10/08 02:12:28;;;;;;;22.38;5.97;;;;;;;-146.58;100.00;69501.63;4989673;28;20045;-59
2022/10/08 02:14:56;;;;;;;11.50;4.15;;;;;;;-146.58;100.00;69501.63;4991837;28;20026;-59
2022/10/08 02:17:27;;;;;;;14.60;6.13;;;;;;;-146.58;100.00;69501.63;4990083;28;20042;-59
2022/10/08 02:19:58;;;;;;;20.02;6.80;;;;;;;-146.58;100.00;69501.63;4991262;28;20481;-59
2022/10/08 02:22:31;;;;;;;22.95;8.07;;;;;;;-146.58;100.00;69501.63;4989742;28;20038;-59
2022/10/08 02:25:20;;;;;;;13.77;5.15;;;;;;;-146.58;100.00;69501.63;4991322;28;20045;-59
2022/10/08 02:28:03;;;;;;;;;;;;;;;-146.58;100.00;69501.63;4987435;28;20074;-57
2022/10/08 02:30:37;;;;;;;23.67;7.95;;;;;;;-146.58;100.00;69501.63;4991482;28;19913;-58
2022/10/08 02:33:14;;;;;;;17.88;6.95;;;;;;;-146.58;100.00;69501.63;4988464;28;20442;-58
2022/10/08 02:35:47;;;;;;;21.65;6.65;;;;;;;-146.58;100.00;69501.63;4991441;28;20035;-58
2022/10/08 02:38:25;;;;;;;19.05;6.43;;;;;;;-146.58;100.00;69501.63;4989479;28;20640;-59
2022/10/08 02:40:55;;;;;;;16.30;8.30;;;;;;;-146.58;100.00;69501.63;4991331;28;20371;-59
2022/10/08 02:43:26;;;;;;;15.60;8.13;;;;;;;-146.58;100.00;69501.63;4989723;28;20413;-58
2022/10/08 02:45:58;;;;;;;23.02;8.65;;;;;;;-146.58;100.00;69501.63;4991567;28;20261;-58
2022/10/08 02:48:32;;;;;;;17.17;7.80;;;;;;;-146.58;100.00;69501.63;4989689;28;20042;-59
2022/10/08 02:51:05;;;;;;;25.17;8.63;;;;;;;-146.58;100.00;69501.63;4991447;28;20044;-59
2022/10/08 02:53:31;;;;;;;21.00;8.45;;;;;;;-146.58;100.00;69501.63;4989904;28;20417;-59
2022/10/08 02:56:11;;;;;;;14.38;6.63;;;;;;;-146.58;100.00;69501.63;4991148;28;20080;-59
2022/10/08 02:58:36;;;;;;;16.48;7.40;;;;;;;-146.58;100.00;69501.63;4989864;28;20129;-58
2022/10/08 03:01:32;;;;;;;16.00;7.15;;;;;;;-146.58;100.00;69501.63;4991024;28;20557;-59
2022/10/08 03:04:11;;;;;;;16.38;6.75;;;;;;;-146.58;100.00;69501.63;4989849;28;20105;-60
2022/10/08 03:06:38;;;;;;;16.27;7.13;;;;;;;-146.58;100.00;69501.63;4990102;28;20081;-60
2022/10/08 03:09:07;;;;;;;17.05;7.30;;;;;;;-146.58;100.00;69501.63;4991753;28;20027;-60
2022/10/08 03:11:34;;;;;;;19.80;7.45;;;;;;;-146.58;100.00;69501.63;4989260;28;20027;-60
2022/10/08 03:14:03;;;;;;;15.10;7.47;;;;;;;-146.58;100.00;69501.63;4993041;28;20058;-60
2022/10/08 03:16:37;;;;;;;9.45;7.47;;;;;;;-146.58;100.00;69501.63;4993385;28;20081;-59
2022/10/08 03:19:04;;;;;;;19.40;10.38;;;;;;;-146.58;100.00;69501.63;4994989;28;20085;-60
2022/10/08 03:21:30;;;;;;;36.30;8.95;;;;;;;-146.58;100.00;69501.63;4992384;28;20449;-59
2022/10/08 03:23:56;;;;;;;13.25;6.53;;;;;;;-146.58;100.00;69501.63;4975704;28;20395;-59
2022/10/08 03:26:21;;;;;;;16.02;8.57;;;;;;;-146.58;100.00;69501.63;4974835;28;20030;-59
2022/10/08 03:28:46;;;;;;;14.63;9.23;;;;;;;-146.58;100.00;69501.63;4973841;28;20038;-58
2022/10/08 03:31:12;;;;;;;16.98;7.82;;;;;;;-146.58;100.00;69501.63;4989074;28;20026;-59
2022/10/08 03:33:37;;;;;;;16.05;8.20;;;;;;;-146.58;100.00;69501.63;4992638;28;20046;-59
2022/10/08 03:36:03;;;;;;;17.08;8.05;;;;;;;-146.58;100.00;69501.63;4994942;28;20014;-59
2022/10/08 03:38:28;;;;;;;13.70;8.73;;;;;;;-146.58;100.00;69501.63;4993039;28;20481;-59
2022/10/08 03:40:56;;;;;;;16.92;9.15;;;;;;;-146.58;100.00;69501.63;4993896;28;20026;-59
2022/10/08 03:43:22;;;;;;;12.75;9.27;;;;;;;-146.58;100.00;69501.63;4992689;28;20046;-58
2022/10/08 03:45:52;;;;;;;23.42;10.05;;;;;;;-146.58;100.00;69501.63;4994372;28;20105;-58
2022/10/08 03:48:18;;;;;;;17.17;8.25;;;;;;;-146.58;100.00;69501.63;4992263;28;20038;-58
2022/10/08 03:50:58;;;;;;;11.88;7.40;;;;;;;-146.58;100.00;69501.63;4994456;28;20053;-60
2022/10/08 03:53:25;;;;;;;13.38;7.72;;;;;;;-146.58;100.00;69501.63;4992500;28;20046;-60
2022/10/08 03:55:50;;;;;;;23.65;9.02;;;;;;;-146.58;100.00;69501.63;4993425;28;20037;-60
2022/10/08 03:58:16;;;;;;;12.45;7.65;;;;;;;-146.58;100.00;69501.63;4992220;28;20061;-60
2022/10/08 04:00:42;;;;;;;16.08;9.00;;;;;;;-146.58;100.00;69501.63;4994125;28;20034;-60
2022/10/08 04:03:07;;;;;;;17.85;9.20;;;;;;;-146.58;100.00;69501.63;4992100;28;20061;-61
2022/10/08 04:05:33;;;;;;;17.70;9.52;;;;;;;-146.58;100.00;69501.63;4994192;28;20110;-60
2022/10/08 04:07:58;;;;;;;18.45;8.02;;;;;;;-146.58;100.00;69501.63;4992702;28;20042;-61
2022/10/08 04:10:24;;;;;;;23.65;10.02;;;;;;;-146.58;100.00;69501.63;4993451;28;20030;-60
2022/10/08 04:12:49;;;;;;;15.13;9.95;;;;;;;-146.58;100.00;69501.63;4992350;28;20104;-60
2022/10/08 04:15:14;;;;;;;18.13;12.40;;;;;;;-146.58;100.00;69501.63;4993346;28;20030;-60
2022/10/08 04:17:40;;;;;;;19.67;11.02;;;;;;;-146.58;100.00;69501.63;4972726;28;20035;-60
2022/10/08 04:20:06;;;;;;;16.63;10.98;;;;;;;-146.58;100.00;69501.63;4974421;28;20030;-60
2022/10/08 04:22:32;;;;;;;18.85;10.52;;;;;;;-146.58;100.00;69501.63;4983847;28;20532;-58
2022/10/08 04:24:57;;;;;;;20.20;12.20;;;;;;;-146.58;100.00;69501.63;4993176;28;20030;-58
2022/10/08 04:27:22;;;;;;;17.80;11.05;;;;;;;-146.58;100.00;69501.63;4991648;28;20046;-58
2022/10/08 04:29:48;;;;;;;20.55;11.68;;;;;;;-146.58;100.00;69501.63;4993166;28;20022;-58
2022/10/08 04:32:14;;;;;;;25.27;15.05;;;;;;;-146.58;100.00;69501.63;4991402;28;20053;-58
2022/10/08 04:34:39;;;;;;;27.10;14.40;;;;;;;-146.58;100.00;69501.63;4993709;28;20029;-58
2022/10/08 04:37:04;;;;;;;21.80;14.38;;;;;;;-146.58;100.00;69501.63;4991898;28;20043;-58
2022/10/08 04:39:30;;;;;;;22.55;16.55;;;;;;;-146.58;100.00;69501.63;4993071;28;20089;-58
2022/10/08 04:41:55;;;;;;;25.55;17.52;;;;;;;-146.58;100.00;69501.63;4991689;28;20042;-58
2022/10/08 04:44:20;;;;;;;19.58;15.63;;;;;;;-146.58;100.00;69501.63;4993444;28;20033;-61
2022/10/08 04:46:46;;;;;;;31.77;19.00;;;;;;;-146.58;100.00;69501.63;4991457;28;20026;-61
2022/10/08 04:49:11;;;;;;;29.77;18.52;;;;;;;-146.58;100.00;69501.63;4993083;28;20034;-60
2022/10/08 04:51:36;;;;;;;26.02;20.45;;;;;;;-146.58;100.00;69501.63;4991384;28;20077;-59
2022/10/08 04:54:02;;;;;;;31.17;19.55;;;;;;;-146.58;100.00;69501.63;4992624;28;20022;-59
2022/10/08 04:56:30;;;;;;;40.15;18.88;;;;;;;-146.58;100.00;69501.63;4992671;28;20057;-59
2022/10/08 04:58:59;;;;;;;25.08;20.63;;;;;;;-146.58;100.00;69501.63;4991579;28;20047;-59
2022/10/08 05:01:26;;;;;;;30.40;18.05;;;;;;;-146.58;100.00;69501.63;4992188;28;20054;-59
2022/10/08 05:03:53;;;;;;;30.27;18.27;;;;;;;-146.58;100.00;69501.63;4991752;28;20046;-60
2022/10/08 05:06:21;;;;;;;25.98;16.75;;;;;;;-146.58;100.00;69501.63;4992517;28;20036;-59
2022/10/08 05:08:48;;;;;;;30.92;20.42;;;;;;;-146.58;100.00;69501.63;4991166;28;20451;-59
2022/10/08 05:11:14;;;;;;;45.30;20.02;;;;;;;-146.58;100.00;69501.63;4992516;28;20026;-60
2022/10/08 05:13:40;;;;;;;26.67;19.08;;;;;;;-146.58;100.00;69501.63;4991397;28;20042;-59
2022/10/08 05:16:12;;;;;;;39.95;18.35;;;;;;;-146.58;100.00;69501.63;4992363;28;20501;-59
2022/10/08 05:18:40;;;;;;;27.83;17.55;;;;;;;-146.58;100.00;69501.63;4991308;28;20039;-59
2022/10/08 05:21:11;;;;;;;28.75;18.92;;;;;;;-146.58;100.00;69501.63;4991290;28;20265;-59
2022/10/08 05:23:37;;;;;;;28.35;17.00;;;;;;;-146.58;100.00;69501.63;4990962;28;20048;-59
2022/10/08 05:26:14;;;;;;;26.65;19.63;;;;;;;-146.58;100.00;69501.63;4992684;28;20030;-59
2022/10/08 05:28:40;;;;;;;30.23;18.67;;;;;;;-146.58;100.00;69501.63;4990940;28;20517;-57
2022/10/08 05:31:05;;;;;;;32.53;17.55;;;;;;;-146.58;100.00;69501.63;4991288;28;20033;-59
2022/10/08 05:33:30;;;;;;;33.08;20.55;;;;;;;-146.58;100.00;69501.63;4990636;28;20042;-59
2022/10/08 05:35:56;;;;;;;31.92;17.83;;;;;;;-146.58;100.00;69501.63;4991591;28;20025;-58
2022/10/08 05:38:21;;;;;;;35.70;20.13;;;;;;;-146.58;100.00;69501.63;4990345;28;20042;-58
2022/10/08 05:40:46;;;;;;;28.88;19.50;;;;;;;-146.58;100.00;69501.63;4992135;28;20057;-58
2022/10/08 05:43:12;;;;;;;22.00;18.90;;;;;;;-146.58;100.00;69501.63;4990349;28;20100;-57
2022/10/08 05:45:37;;;;;;;23.45;16.23;;;;;;;-146.58;100.00;69501.63;4991909;28;20394;-58
2022/10/08 05:48:02;;;;;;;25.63;18.60;;;;;;;-146.58;100.00;69501.63;4989557;28;20034;-59
2022/10/08 05:50:28;;;;;;;28.20;19.60;;;;;;;-146.58;100.00;69501.63;4991279;28;20036;-58
2022/10/08 05:52:53;;;;;;;28.40;17.58;;;;;;;-146.58;100.00;69501.63;4990798;28;20038;-57
2022/10/08 05:55:18;;;;;;;25.65;16.65;;;;;;;-146.58;100.00;69501.63;4991353;28;20029;-57
2022/10/08 05:57:44;;;;;;;26.88;18.25;;;;;;;-146.58;100.00;69501.63;4990320;28;20042;-57
2022/10/08 06:00:10;;;;;;;24.15;17.15;;;;;;;-146.58;100.00;69501.63;4991201;28;20493;-58
2022/10/08 06:02:35;;;;;;;25.42;17.20;;;;;;;-146.58;100.00;69501.63;4990211;28;20421;-57
2022/10/08 06:05:00;;;;;;;35.60;19.15;;;;;;;-146.58;100.00;69501.63;4991209;28;20030;-58
2022/10/08 06:07:26;;;;;;;29.20;16.27;;;;;;;-146.58;100.00;69501.63;4988098;28;20461;-57
2022/10/08 06:09:51;;;;;;;20.67;16.70;;;;;;;-146.58;100.00;69501.63;4990158;28;20371;-57
2022/10/08 06:12:16;;;;;;;23.25;17.70;;;;;;;-146.58;100.00;69501.63;4990323;28;20045;-56
2022/10/08 06:14:42;;;;;;;27.15;16.83;;;;;;;-146.58;100.00;69501.63;4989840;28;20022;-57
2022/10/08 06:17:07;;;;;;;24.23;17.95;;;;;;;-146.58;100.00;69501.63;4986868;28;20034;-57
2022/10/08 06:19:35;;;;;;;23.98;19.65;;;;;;;-146.58;100.00;69501.63;4991421;28;20673;-58
2022/10/08 06:22:01;;;;;;;36.17;18.27;;;;;;;-146.58;100.00;69501.63;4987590;28;20445;-57
2022/10/08 06:24:26;;;;;;;26.27;16.50;;;;;;;-146.58;100.00;69501.63;4990009;28;20037;-57
2022/10/08 06:26:52;;;;;;;32.53;17.63;;;;;;;-146.58;100.00;69501.63;4989966;28;20038;-58
2022/10/08 06:29:18;;;;;;;30.80;16.63;;;;;;;-146.58;100.00;69501.63;4990476;28;20426;-57
2022/10/08 06:31:43;;;;;;;24.70;16.35;;;;;;;-146.58;100.00;69501.63;4988390;28;20043;-60
2022/10/08 06:34:09;;;;;;;16.58;14.70;;;;;;;-146.58;100.00;69501.63;4990940;28;20047;-59
2022/10/08 06:36:38;;;;;;;27.88;17.67;;;;;;;-146.58;100.00;69501.63;4989374;28;20037;-59
2022/10/08 06:39:07;;;;;;;20.20;15.10;;;;;;;-146.58;100.00;69501.63;4989916;28;20393;-57
2022/10/08 06:41:35;;;;;;;31.15;15.57;;;;;;;-146.58;100.00;69501.63;4989179;28;20035;-57
2022/10/08 06:44:05;;;;;;;24.05;15.48;;;;;;;-146.58;100.00;69501.63;4971896;28;20062;-57
2022/10/08 06:46:31;;;;;;;23.85;16.02;;;;;;;-146.58;100.00;69501.63;4986628;28;20084;-56
2022/10/08 06:48:57;;;;;;;20.08;15.38;;;;;;;-146.58;100.00;69501.63;4993989;28;20026;-58
2022/10/08 06:51:23;;;;;;;25.83;17.90;;;;;;;-146.58;100.00;69501.63;4994708;28;20118;-58
2022/10/08 06:53:55;;;;;;;21.95;15.25;;;;;;;-146.58;100.00;69501.63;4990747;28;20129;-58
2022/10/08 06:56:21;;;;;;;21.50;15.55;;;;;;;-146.58;100.00;69501.63;4993688;28;20042;-58
2022/10/08 06:58:47;;;;;;;31.58;16.92;;;;;;;-146.58;100.00;69501.63;4993168;28;20049;-58
2022/10/08 07:01:18;;;;;;;24.60;15.85;;;;;;;-146.58;100.00;69501.63;4992723;28;20034;-58
2022/10/08 07:03:48;;;;;;;28.35;15.88;;;;;;;-146.58;100.00;69501.63;4993432;28;20632;-58
2022/10/08 07:06:13;;;;;;;26.95;13.73;;;;;;;-146.58;100.00;69501.63;4993702;28;20040;-57
2022/10/08 07:08:39;;;;;;;33.25;17.08;;;;;;;-146.58;100.00;69501.63;4989445;28;20042;-58
2022/10/08 07:11:13;;;;;;;20.45;15.43;;;;;;;-146.58;100.00;69501.63;5000203;28;20109;-58
2022/10/08 07:13:39;;;;;;;23.67;15.98;;;;;;;-146.58;100.00;69501.63;4992502;28;20718;-58
2022/10/08 07:16:10;;;;;;;19.70;12.40;;;;;;;-146.58;100.00;69501.63;4993167;28;20117;-58
2022/10/08 07:18:36;;;;;;;19.15;13.43;;;;;;;-146.58;100.00;69501.63;4992711;28;20049;-58
2022/10/08 07:21:03;;;;;;;19.73;11.30;;;;;;;-146.58;100.00;69501.63;4993977;28;20050;-57
2022/10/08 07:23:28;;;;;;;21.60;14.05;;;;;;;-146.58;100.00;69501.63;4991087;28;20560;-58
2022/10/08 07:26:11;;;;;;;20.05;12.30;;;;;;;-146.58;100.00;69501.63;4994297;28;20061;-58
2022/10/08 07:28:40;;;;;;;15.57;12.38;;;;;;;-146.58;100.00;69501.63;4992537;28;20533;-57
2022/10/08 07:31:06;;;;;;;;;;;;;;;-146.58;100.00;69501.63;4992903;28;20478;-58
2022/10/08 07:33:32;;;;;;;25.38;11.93;;;;;;;-146.58;100.00;69501.63;4992383;28;20388;-57
2022/10/08 07:36:12;;;;;;;21.25;12.55;;;;;;;-146.58;100.00;69501.63;4994276;28;20030;-57
2022/10/08 07:38:38;;;;;;;23.88;11.50;;;;;;;-146.58;100.00;69501.63;4990969;28;20104;-58
2022/10/08 07:41:04;;;;;;;19.38;11.63;;;;;;;-146.58;100.00;69501.63;4993440;28;20026;-57
2022/10/08 07:43:29;;;;;;;13.50;10.57;;;;;;;-146.58;100.00;69501.63;4991911;28;20053;-57
2022/10/08 07:45:55;;;;;;;16.30;11.25;;;;;;;-146.58;100.00;69501.63;4991918;28;20022;-57
2022/10/08 07:48:20;;;;;;;19.55;10.75;;;;;;;-146.58;100.00;69501.63;4990930;28;20050;-58
2022/10/08 07:50:45;;;;;;;17.13;11.27;;;;;;;-146.58;100.00;69501.63;4993338;28;20059;-57
2022/10/08 07:53:11;;;;;;;17.67;10.48;;;;;;;-146.58;100.00;69501.63;4990382;28;20046;-58
2022/10/08 07:55:36;;;;;;;14.05;10.15;;;;;;;-146.58;100.00;69501.63;4993364;28;20041;-58
2022/10/08 07:58:02;;;;;;;14.23;8.43;;;;;;;-146.58;100.00;69501.63;4991652;28;20046;-57
2022/10/08 08:00:27;;;;;;;42.20;10.85;;;;;;;-146.58;100.00;69501.63;4991599;28;20037;-57
2022/10/08 08:02:53;;;;;;;12.15;8.18;;;;;;;-146.58;100.00;69501.63;4992302;28;20042;-57
2022/10/08 08:05:18;;;;;;;15.48;7.93;;;;;;;-146.58;100.00;69501.63;4993145;28;20084;-58
2022/10/08 08:07:44;;;;;;;18.58;8.98;;;;;;;-146.58;100.00;69501.63;4991888;28;20438;-57
2022/10/08 08:10:09;;;;;;;11.63;6.38;;;;;;;-146.58;100.00;69501.63;4993612;28;20030;-57
2022/10/08 08:12:34;;;;;;;13.63;7.30;;;;;;;-146.58;100.00;69501.63;5000608;28;20500;-58
2022/10/08 08:15:00;;;;;;;14.77;8.98;;;;;;;-146.58;100.00;69501.63;5011976;28;20385;-57
2022/10/08 08:17:25;;;;;;;11.48;7.47;;;;;;;-146.58;100.00;69501.63;4991293;28;20042;-58
2022/10/08 08:19:50;;;;;;;9.40;5.85;;;;;;;-146.58;100.00;69501.63;4992732;28;20022;-58
2022/10/08 08:22:16;;;;;;;13.15;7.05;;;;;;;-146.58;100.00;69501.63;4991030;28;20042;-58
2022/10/08 08:24:41;;;;;;;10.65;7.68;;;;;;;-146.58;100.00;69501.63;4993806;28;20045;-57
2022/10/08 08:27:06;;;;;;;14.80;7.00;;;;;;;-146.58;100.00;69501.63;4991208;28;20042;-58
2022/10/08 08:29:32;;;;;;;10.50;5.50;;;;;;;-146.58;100.00;69501.63;4992322;28;20452;-58
2022/10/08 08:31:58;;;;;;;11.13;5.93;;;;;;;-146.58;100.00;69501.63;4991733;28;20687;-58
2022/10/08 08:34:23;;;;;;;12.82;5.25;;;;;;;-146.58;100.00;69501.63;4992704;28;20027;-58
2022/10/08 08:36:52;;;;;;;12.77;5.50;;;;;;;-146.58;100.00;69501.63;4990708;28;20054;-57
2022/10/08 08:39:23;;;;;;;9.40;5.28;;;;;;;-146.58;100.00;69501.63;4992691;28;20466;-57
2022/10/08 08:42:27;;;;;;;12.30;4.70;;;;;;;-146.58;100.00;69501.63;4991117;28;20065;-57
2022/10/08 08:44:58;;;;;;;10.20;3.65;;;;;;;-146.58;100.00;69501.63;5000033;28;20033;-57
2022/10/08 08:47:39;;;;;;;9.27;4.00;;;;;;;-146.58;100.00;69501.63;4991111;28;20133;-57
2022/10/08 08:50:28;;;;;;;14.35;5.78;;;;;;;-146.58;100.00;69501.63;4992421;28;20482;-58
2022/10/08 08:52:54;;;;;;;6.50;3.63;;;;;;;-146.58;100.00;69501.63;4991116;28;20081;-58
2022/10/08 08:55:31;;;;;;;9.23;4.40;;;;;;;-146.58;100.00;69501.63;4992847;28;20034;-57
2022/10/08 08:58:11;;;;;;;8.35;4.03;;;;;;;-146.58;100.00;69501.63;4991574;28;20502;-57
2022/10/08 09:00:46;;;;;;;6.88;3.15;;;;;;;-146.58;100.00;69501.63;4991842;28;20031;-57
2022/10/08 09:03:23;;;;;;;7.57;2.67;;;;;;;-146.58;100.00;69501.63;4990102;28;20583;-57
2022/10/08 09:05:55;;;;;;;11.50;4.13;;;;;;;-146.58;100.00;69501.63;4992072;28;20113;-57
2022/10/08 09:08:32;;;;;;;5.07;2.00;;;;;;;-146.58;100.00;69501.63;4990640;28;20039;-57
2022/10/08 09:11:02;;;;;;;7.93;2.85;;;;;;;-146.58;100.00;69501.63;4991463;28;20537;-57
2022/10/08 09:13:34;;;;;;;11.07;3.22;;;;;;;-146.58;100.00;69501.63;4990607;28;20524;-57
2022/10/08 09:16:00;;;;;;;8.65;2.35;;;;;;;-146.58;100.00;69501.63;4992344;28;20023;-57
2022/10/08 09:18:26;;;;;;;6.47;2.67;;;;;;;-146.58;100.00;69501.63;4990674;28;20039;-57
2022/10/08 09:20:51;;;;;;;16.13;3.72;;;;;;;-146.58;100.00;69501.63;4991435;28;20172;-57
2022/10/08 09:23:19;;;;;;;8.77;1.88;;;;;;;-146.58;100.00;69501.63;4989647;28;20526;-57
2022/10/08 09:25:48;;;;;;;;;;;;;;;-146.58;100.00;69501.63;4992900;28;20053;-57
2022/10/08 09:28:46;;;;;;;5.55;2.35;;;;;;;-146.58;100.00;69501.63;4990351;28;19936;-57
2022/10/08 09:31:42;;;;;;;5.22;1.60;;;;;;;-146.58;100.00;69501.63;4991653;28;20018;-57
2022/10/08 09:34:18;;;;;;;6.28;1.50;;;;;;;;;;5067774;28;20636;-57
2022/10/08 09:36:43;;;;;;;;;;;;;;;;;;5064412;28;20025;-57
2022/10/08 09:39:16;;;;;;;7.30;1.92;;;;;;;;;;5047757;28;19916;-57
2022/10/08 09:41:43;;;;;;;5.10;2.05;;;;;;;;;;5048189;28;20021;-57
2022/10/08 09:44:11;;;;;;;6.05;2.25;;;;;;;;;;5066660;28;20021;-57
2022/10/08 09:46:36;;;;;;;8.00;2.45;;;;;;;;;;5066110;28;20028;-57
2022/10/08 09:49:20;;;;;;;14.77;4.60;;;;;;;;;;5055509;28;20021;-57
2022/10/08 09:51:45;;;;;;;10.05;2.53;;;;;;;;;;5045786;28;20811;-57
2022/10/08 09:54:12;;;;;;;8.43;3.00;;;;;;;;;;5047016;28;20025;-57
2022/10/08 09:56:37;;;;;;;6.00;2.30;;;;;;;;;;5046320;28;20030;-58
2022/10/08 09:59:03;;;;;;;10.50;2.43;;;;;;;;;;5047250;28;20108;-57
2022/10/08 10:01:31;;;;;;;5.85;2.90;;;;;;;;;;5047431;28;20495;-58
2022/10/08 10:03:58;;;;;;;8.77;2.10;;;;;;;;;;5046219;28;20051;-57
2022/10/08 10:06:24;;;;;;;2.97;1.45;;;;;;;;;;5046977;28;20380;-57
2022/10/08 10:09:16;;;;;;;5.40;2.22;;;;;;;;;;5044403;28;20037;-58
2022/10/08 10:11:53;;;;;;;7.88;2.08;;;;;;;;;;5039282;28;20444;-58
2022/10/08 10:14:36;;;;;;;12.80;4.22;;;;;;;;;;5046601;28;20468;-58
2022/10/08 10:17:04;;;;;;;7.60;2.88;;;;;;;;;;5045982;28;20029;-57
2022/10/08 10:19:34;;;;;;;8.60;2.72;;;;;;;;;;5047019;28;20021;-58
2022/10/08 10:22:06;;;;;;;3.95;2.22;;;;;;;;;;5045844;28;20044;-57
2022/10/08 10:24:44;;;;;;;5.72;2.22;;;;;;;;;;5047118;28;20018;-58
2022/10/08 10:27:12;;;;;;;5.63;1.60;;;;;;;;;;5033024;28;20095;-58
2022/10/08 10:29:52;;;;;;;8.90;2.95;;;;;;;;;;5046267;28;20469;-57
2022/10/08 10:32:23;;;;;;;4.97;2.22;;;;;;;;;;5045113;28;20056;-57
2022/10/08 10:34:52;;;;;;;6.82;1.65;;;;;;;;;;5046273;28;20095;-57
2022/10/08 10:37:25;;;;;;;9.88;3.22;;;;;;;;;;5045352;28;20033;-57
2022/10/08 10:39:54;;;;;;;9.48;2.17;;;;;;;;;;5046690;28;20033;-57
2022/10/08 10:42:19;;;;;;;;;;;;;;;;;;5045119;28;20043;-57
2022/10/08 10:44:50;;;;;;;7.00;2.60;;;;;;;;;;5032139;28;19913;-57
2022/10/08 10:47:17;;;;;;;8.82;1.80;;;;;;;;;;5031767;28;20041;-58
2022/10/08 10:49:42;;;;;;;10.88;2.97;;;;;;;;;;5033300;28;20013;-57
2022/10/08 10:52:16;;;;;;;3.90;1.30;;;;;;;;;;5031299;28;20625;-57
2022/10/08 10:54:51;;;;;;;6.80;1.65;;;;;;;;;;5032854;28;20508;-57
2022/10/08 10:57:40;;;;;;;6.53;1.70;;;;;;;;;;5030375;28;20125;-58
2022/10/08 11:00:08;;;;;;;5.03;1.45;;;;;;;;;;5025786;28;20080;-57
2022/10/08 11:02:39;;;;;;;6.32;2.47;;;;;;;;;;5031552;28;20049;-58
2022/10/08 11:05:04;;;;;;;7.63;3.38;;;;;;;;;;5032931;28;20032;-57
2022/10/08 11:07:29;;;;;;;7.43;1.90;;;;;;;;;;5031137;28;20041;-57
2022/10/08 11:09:57;;;;;;;8.38;2.17;;;;;;;;;;5032470;28;20535;-57
2022/10/08 11:12:29;;;;;;;8.98;3.20;;;;;;;;;;5030538;28;20103;-58
2022/10/08 11:14:54;;;;;;;6.43;2.05;;;;;;;;;;5032711;28;20021;-57
2022/10/08 11:17:22;;;;;;;6.75;2.15;;;;;;;;;;5031009;28;20473;-57
2022/10/08 11:19:50;;;;;;;7.70;2.28;;;;;;;;;;5032528;28;20110;-57
2022/10/08 11:22:15;;;;;;;9.38;3.05;;;;;;;;;;5029876;28;20071;-57
2022/10/08 11:24:53;;;;;;;7.45;1.50;;;;;;;;;;5032429;28;20052;-57
2022/10/08 11:27:29;;;;;;;6.95;2.38;;;;;;;;;;5030251;28;20045;-58
2022/10/08 11:30:03;;;;;;;5.05;2.15;;;;;;;;;;5032033;28;20060;-57
2022/10/08 11:32:30;;;;;;;3.00;1.63;;;;;;;;;;5030092;28;20111;-57
2022/10/08 11:35:10;;;;;;;6.70;1.63;;;;;;;;;;5031747;28;20031;-57
2022/10/08 11:37:44;;;;;;;6.60;1.85;;;;;;;;;;5030200;28;20037;-57
2022/10/08 11:40:26;;;;;;;10.20;3.00;;;;;;;;;;5031767;28;20017;-57
2022/10/08 11:43:04;;;;;;;3.10;2.20;;;;;;;;;;5030146;28;20033;-58
2022/10/08 11:45:34;;;;;;;4.50;1.52;;;;;;;;;;5031215;28;20052;-57
2022/10/08 11:48:01;;;;;;;6.72;2.20;;;;;;;;;;5030516;28;20038;-57