Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:00;;;;;;;19.00;3.35;;;4.00;99.90;;;;;;5086741;28;20046;-78
2022/01/20 00:02:27;;;;;;;13.00;2.72;;;4.00;99.90;;;;;;5069370;28;20461;-77
2022/01/20 00:05:08;;;;;;;19.98;2.95;;;4.00;99.90;;;;;;5069136;28;20139;-79
2022/01/20 00:26:29;;;;;;;24.67;4.25;;;4.00;99.90;;;;;;5086801;28;20051;-76
2022/01/20 00:28:58;;;;;;;13.47;2.23;;;3.90;99.90;;;;;;5087182;28;20122;-77
2022/01/20 00:31:33;;;;;;;12.05;3.40;;;4.00;99.90;;;;;;5067884;28;20293;-78
2022/01/20 00:34:30;;;;;;;8.15;2.30;;;4.00;99.90;;;;;;5052404;28;20048;-77
2022/01/20 00:37:15;;;;;;;19.27;3.85;;;4.00;99.90;;;;;;5086988;28;20063;-77
2022/01/20 00:39:41;;;;;;;11.32;2.72;;;4.10;99.90;;;;;;5069207;28;20036;-76
2022/01/20 00:42:08;;;;;;;18.42;2.85;;;4.20;99.90;;;;;;5086899;28;20044;-77
2022/01/20 00:44:34;;;;;;;24.58;4.05;;;4.10;99.90;;;;;;5085758;28;20143;-77
2022/01/20 00:47:00;;;;;;;5.63;1.95;;;4.20;99.90;;;;;;5086989;28;20557;-77
2022/01/20 00:49:26;;;;;;;15.23;3.17;;;4.10;99.90;;;;;;5086461;28;20136;-77
2022/01/20 00:51:51;;;;;;;11.02;2.15;;;4.10;99.90;;;;;;5086902;28;20059;-78
2022/01/20 00:54:17;;;;;;;15.82;2.92;;;4.10;99.90;;;;;;5068478;28;20383;-78
2022/01/20 00:56:43;;;;;;;25.10;3.58;;;4.20;99.90;;;;;;5086849;28;20453;-77
2022/01/20 00:59:08;;;;;;;12.50;3.30;;;4.20;99.90;;;;;;5087276;28;20047;-77
2022/01/20 01:01:34;;;;;;;18.00;3.70;;;4.00;99.90;;;;;;5085643;28;20043;-77
2022/01/20 01:03:59;;;;;;;7.55;1.88;;;4.10;99.90;;;;;;5090723;28;20371;-76
2022/01/20 01:06:53;;;;;;;10.55;1.73;;;4.10;99.90;;;;;;5071775;28;20062;-77
2022/01/20 01:09:19;;;;;;;6.82;1.90;;;4.20;99.90;;;;;;5090497;28;20066;-76
2022/01/20 01:11:46;;;;;;;16.92;3.10;;;4.10;99.90;;;;;;5090262;28;20111;-76
2022/01/20 01:14:14;;;;;;;9.20;2.20;;;4.10;99.90;;;;;;5090065;28;20130;-77
2022/01/20 01:24:45;;;;;;;12.75;2.65;;;4.30;99.90;;;;;;5090528;28;20051;-76
2022/01/20 01:27:12;;;;;;;14.73;4.18;;;4.40;99.90;;;;;;5090732;28;20036;-78
2022/01/20 01:30:04;;;;;;;8.38;2.47;;;4.40;99.90;;;;;;5088960;28;20036;-77
2022/01/20 01:32:45;;;;;;;15.98;3.88;;;4.30;99.90;;;;;;5071709;28;20036;-77
2022/01/20 01:35:11;;;;;;;19.20;2.60;;;4.30;99.90;;;;;;5072142;28;20399;-76
2022/01/20 01:40:09;;;;;;;17.48;5.15;;;4.30;99.90;;;;;;5089711;28;20047;-75
2022/01/20 01:42:46;;;;;;;13.07;3.03;;;4.20;99.90;;;;;;5089416;28;20051;-77
2022/01/20 01:45:18;;;;;;;17.77;2.25;;;4.30;99.90;;;;;;5070706;28;20059;-77
2022/01/20 01:47:46;;;;;;;21.38;3.25;;;4.30;99.90;;;;;;5054823;28;20508;-76
2022/01/20 01:50:11;;;;;;;15.73;3.13;;;4.30;99.90;;;;;;5089906;28;20047;-78
2022/01/20 01:52:37;;;;;;;15.57;3.03;;;4.30;99.90;;;;;;5089352;28;20505;-77
2022/01/20 01:55:04;;;;;;;11.93;2.03;;;4.30;99.90;;;;;;5089746;28;20044;-77
2022/01/20 01:57:30;;;;;;;10.65;3.13;;;4.30;99.90;;;;;;5089552;28;20056;-77
2022/01/20 01:59:56;;;;;;;25.70;4.22;;;4.30;99.90;;;;;;5089052;28;20249;-79
2022/01/20 02:02:22;;;;;;;22.25;2.72;;;4.40;99.90;;;;;;5089181;28;20127;-76
2022/01/20 02:04:49;;;;;;;22.95;2.88;;;4.40;99.90;;;;;;5089249;28;20119;-77
2022/01/20 02:20:36;;;;;;;30.90;5.03;;;4.10;99.90;;;;;;5089138;28;20047;-77
2022/01/20 02:23:02;;;;;;;12.27;1.52;;;4.10;99.90;;;;;;5071233;28;20044;-76
2022/01/20 02:25:30;;;;;;;23.50;3.33;;;4.10;99.90;;;;;;5070703;28;20058;-76
2022/01/20 02:27:59;;;;;;;10.55;2.58;;;4.10;99.90;;;;;;5070998;28;20046;-77
2022/01/20 02:30:26;;;;;;;22.23;3.38;;;4.00;99.90;;;;;;5087758;28;20589;-76
2022/01/20 02:32:57;;;;;;;31.25;2.22;;;3.90;99.90;;;;;;5088916;28;20032;-79
2022/01/20 02:35:25;;;;;;;12.70;3.08;;;3.90;99.90;;;;;;5088686;28;20550;-77
2022/01/20 02:38:09;;;;;;;20.48;3.60;;;3.90;99.90;;;;;;5088760;28;20060;-77
2022/01/20 02:45:51;;;;;;;13.02;2.70;;;3.90;99.90;;;;;;5069105;28;20137;-76
2022/01/20 02:48:16;;;;;;;10.02;2.33;;;3.90;99.90;;;;;;5088327;28;20128;-76
2022/01/20 02:50:42;;;;;;;17.40;3.70;;;3.90;99.90;;;;;;5088925;28;20043;-77
2022/01/20 02:53:08;;;;;;;13.60;2.65;;;3.90;99.90;;;;;;5088426;28;20494;-77
2022/01/20 02:55:33;;;;;;;19.73;4.47;;;4.00;99.90;;;;;;5070125;28;20066;-77
2022/01/20 02:57:59;;;;;;;32.70;5.07;;;4.00;99.90;;;;;;5088785;28;20042;-76
2022/01/20 03:00:25;;;;;;;32.83;4.85;;;4.00;99.90;;;;;;5087597;28;20055;-76
2022/01/20 03:02:51;;;;;;;19.67;4.55;;;4.10;99.90;;;;;;5088560;28;20056;-77
2022/01/20 03:05:16;;;;;;;28.65;4.93;;;4.10;99.90;;;;;;5088278;28;20047;-76
2022/01/20 03:07:43;;;;;;;28.48;4.97;;;4.20;99.90;;;;;;5088566;28;20132;-77
2022/01/20 03:10:09;;;;;;;26.38;5.28;;;4.20;99.90;;;;;;5088724;28;20043;-77
2022/01/20 03:12:35;;;;;;;24.63;3.63;;;4.30;99.90;;;;;;5088127;28;20119;-76
2022/01/20 03:15:01;;;;;;;21.27;5.15;;;4.40;99.90;;;;;;5087495;28;20128;-77
2022/01/20 03:17:26;;;;;;;26.17;5.28;;;4.30;99.90;;;;;;5087652;28;20040;-77
2022/01/20 03:19:52;;;;;;;37.35;6.82;;;4.20;99.90;;;;;;5070279;28;20036;-77
2022/01/20 03:22:18;;;;;;;25.88;5.57;;;4.20;99.90;;;;;;5088087;28;21331;-78
2022/01/20 03:24:43;;;;;;;19.45;4.65;;;4.20;99.90;;;;;;5088401;28;20082;-74
2022/01/20 03:27:09;;;;;;;11.57;4.05;;;4.10;99.90;;;;;;5087902;28;20044;-77
2022/01/20 03:29:34;;;;;;;23.98;6.22;;;4.20;99.90;;;;;;5087078;28;20502;-77
2022/01/20 03:32:00;;;;;;;24.88;6.18;;;4.10;99.90;;;;;;5088020;28;20055;-78
2022/01/20 03:34:26;;;;;;;29.30;5.88;;;4.10;99.90;;;;;;5070176;28;20052;-77
2022/01/20 03:36:52;;;;;;;25.90;5.32;;;4.00;99.90;;;;;;5087892;28;20040;-77
2022/01/20 03:39:18;;;;;;;30.08;7.53;;;4.00;99.90;;;;;;5088057;28;20052;-76
2022/01/20 03:41:44;;;;;;;41.33;6.50;;;4.00;99.90;;;;;;5088035;28;20246;-75
2022/01/20 03:44:10;;;;;;;24.10;6.35;;;3.90;99.90;;;;;;5087310;28;20040;-76
2022/01/20 03:46:36;;;;;;;27.85;7.72;;;4.00;99.90;;;;;;5087427;28;20066;-77
2022/01/20 03:49:09;;;;;;;14.48;3.53;;;4.10;99.90;;;;;;5087920;28;20058;-76
2022/01/20 03:51:35;;;;;;;18.90;3.75;;;4.10;99.90;;;;;;5087455;28;20075;-76
2022/01/20 03:54:03;;;;;;;12.60;2.83;;;4.00;99.90;;;;;;5069593;28;20085;-77
2022/01/20 03:56:29;;;;;;;38.33;3.58;;;4.00;99.90;;;;;;5087419;28;20044;-78
2022/01/20 03:58:55;;;;;;;14.98;3.58;;;4.10;99.90;;;;;;5087053;28;20097;-76
2022/01/20 04:01:22;;;;;;;9.82;2.97;;;4.00;99.90;;;;;;5087391;28;20051;-76
2022/01/20 04:03:48;;;;;;;11.50;1.85;;;4.00;99.90;;;;;;5087539;28;20337;-76
2022/01/20 04:06:13;;;;;;;13.68;2.75;;;4.00;99.90;;;;;;5069759;28;20036;-72
2022/01/20 04:08:41;;;;;;;7.88;2.72;;;4.00;99.90;;;;;;5087814;28;20036;-78
2022/01/20 04:11:12;;;;;;;10.65;2.65;;;4.00;99.90;;;;;;5087567;28;20058;-77
2022/01/20 04:13:38;;;;;;;13.98;3.45;;;3.90;99.90;;;;;;5069141;28;20040;-77
2022/01/20 04:16:13;;;;;;;17.48;3.83;;;3.90;99.90;;;;;;5086612;28;20095;-75
2022/01/20 04:18:41;;;;;;;16.88;3.70;;;3.90;99.90;;;;;;5087536;28;20044;-78
2022/01/20 04:21:07;;;;;;;13.57;2.88;;;3.80;99.90;;;;;;5069339;28;20047;-77
2022/01/20 04:23:32;;;;;;;31.27;5.53;;;3.80;99.90;;;;;;5087212;28;20040;-77
2022/01/20 04:25:58;;;;;;;11.57;2.38;;;3.80;99.90;;;;;;5087267;28;20493;-77
2022/01/20 04:28:23;;;;;;;13.32;2.65;;;3.80;99.90;;;;;;5087559;28;20047;-76
2022/01/20 04:30:49;;;;;;;14.32;4.60;;;3.70;99.90;;;;;;5086193;28;20040;-76
2022/01/20 04:33:14;;;;;;;9.90;3.00;;;3.60;99.90;;;;;;5086789;28;20043;-76
2022/01/20 04:35:40;;;;;;;10.02;2.85;;;3.60;99.90;;;;;;5087383;28;20486;-77
2022/01/20 04:38:07;;;;;;;12.80;3.58;;;3.60;99.90;;;;;;5089860;28;20057;-76
2022/01/20 04:40:38;;;;;;;15.40;2.97;;;3.60;99.90;;;;;;5072835;28;20036;-78
2022/01/20 04:43:04;;;;;;;12.80;1.98;;;3.60;99.90;;;;;;5072928;28;20056;-77
2022/01/20 04:45:35;;;;;;;17.38;3.65;;;3.40;99.90;;;;;;5089718;28;20083;-77
2022/01/20 04:58:55;;;;;;;8.13;1.98;;;3.00;99.90;;;;;;5089674;28;20549;-77
2022/01/20 05:01:21;;;;;;;13.80;3.67;;;2.90;99.90;;;;;;5090278;28;20040;-76
2022/01/20 05:03:46;;;;;;;21.83;4.43;;;2.80;99.90;;;;;;5072189;28;20070;-76
2022/01/20 05:06:12;;;;;;;9.20;2.67;;;2.80;99.90;;;;;;5090751;28;20048;-77
2022/01/20 05:08:38;;;;;;;13.35;2.08;;;2.80;99.90;;;;;;5090194;28;20493;-77
2022/01/20 05:11:04;;;;;;;13.75;2.55;;;2.90;99.90;;;;;;5090572;28;20040;-76
2022/01/20 05:13:36;;;;;;;30.58;6.03;;;2.90;99.90;;;;;;5090388;28;20047;-77
2022/01/20 05:16:02;;;;;;;10.02;2.08;;;3.00;99.90;;;;;;5072142;28;20101;-77
2022/01/20 05:18:28;;;;;;;11.65;2.88;;;2.90;99.90;;;;;;5090180;28;20036;-77
2022/01/20 05:20:54;;;;;;;19.45;3.33;;;2.90;99.90;;;;;;5089999;28;20043;-76
2022/01/20 05:23:19;;;;;;;17.83;3.17;;;2.90;99.90;;;;;;5071637;28;20059;-75
2022/01/20 05:25:45;;;;;;;20.40;2.60;;;2.80;99.90;;;;;;5090285;28;20063;-76
2022/01/20 05:28:11;;;;;;;23.23;4.70;;;2.70;99.90;;;;;;5090450;28;20051;-77
2022/01/20 05:30:38;;;;;;;25.38;6.85;;;2.70;99.90;;;;;;5071430;28;20091;-76
2022/01/20 05:33:04;;;;;;;20.02;4.13;;;2.70;99.90;;;;;;5090424;28;20066;-76
2022/01/20 05:35:30;;;;;;;19.52;3.95;;;2.70;99.90;;;;;;5090788;28;20044;-77
2022/01/20 05:37:56;;;;;;;38.90;6.75;;;2.70;99.90;;;;;;5090224;28;20043;-76
2022/01/20 05:40:23;;;;;;;20.35;4.82;;;2.70;99.90;;;;;;5090290;28;20092;-76
2022/01/20 05:42:49;;;;;;;19.30;4.13;;;2.70;99.90;;;;;;5089456;28;20047;-77
2022/01/20 05:45:14;;;;;;;19.83;5.75;;;2.70;99.90;;;;;;5088665;28;20257;-73
2022/01/20 05:47:48;;;;;;;30.45;6.85;;;2.70;99.90;;;;;;5089804;28;20052;-77
2022/01/20 05:50:18;;;;;;;16.88;4.95;;;2.60;99.90;;;;;;5088517;28;20107;-76
2022/01/20 05:52:45;;;;;;;25.80;5.25;;;2.60;99.90;;;;;;5089348;28;20074;-74
2022/01/20 05:55:16;;;;;;;24.60;4.35;;;2.60;99.90;;;;;;5089457;28;20044;-76
2022/01/20 05:57:42;;;;;;;24.13;6.95;;;2.70;99.90;;;;;;5071451;28;20067;-77
2022/01/20 06:00:12;;;;;;;17.92;3.63;;;2.60;99.90;;;;;;5070137;28;20043;-76
2022/01/20 06:05:22;;;;;;;20.20;3.30;;;2.80;99.90;;;;;;5070935;28;20076;-76
2022/01/20 06:07:48;;;;;;;14.38;2.65;;;2.90;99.90;;;;;;5089014;28;20080;-77
2022/01/20 06:10:13;;;;;;;13.63;2.97;;;2.90;99.90;;;;;;5089458;28;20119;-77
2022/01/20 06:12:39;;;;;;;12.80;1.83;;;2.80;99.90;;;;;;5070711;28;20032;-77
2022/01/20 06:15:05;;;;;;;26.60;4.60;;;2.70;99.90;;;;;;5087806;28;20056;-77
2022/01/20 06:17:34;;;;;;;16.52;3.67;;;2.60;99.90;;;;;;5088943;28;20482;-75
2022/01/20 06:19:59;;;;;;;17.40;3.42;;;2.50;99.90;;;;;;5088565;28;20043;-75
2022/01/20 06:22:25;;;;;;;17.52;4.50;;;2.50;99.90;;;;;;5088688;28;20440;-75
2022/01/20 06:24:51;;;;;;;13.68;2.92;;;2.50;99.90;;;;;;5070531;28;20101;-75
2022/01/20 06:27:16;;;;;;;10.38;4.38;;;2.60;99.90;;;;;;5070632;28;20052;-76
2022/01/20 06:29:42;;;;;;;26.58;4.05;;;2.70;99.90;;;;;;5088604;28;20044;-76
2022/01/20 06:32:08;;;;;;;24.52;5.07;;;2.60;99.90;;;;;;5070658;28;20048;-76
2022/01/20 06:34:34;;;;;;;19.08;4.60;;;2.60;99.90;;;;;;5070587;28;20525;-75
2022/01/20 06:37:00;;;;;;;16.50;2.60;;;2.60;99.90;;;;;;5070236;28;20101;-76
2022/01/20 06:39:25;;;;;;;18.25;2.85;;;2.60;99.90;;;;;;5070940;28;20512;-76
2022/01/20 06:41:52;;;;;;;14.88;2.85;;;2.60;99.90;;;;;;5088090;28;20095;-75
2022/01/20 06:44:18;;;;;;;12.65;2.28;;;2.70;99.90;;;;;;5069269;28;20044;-76
2022/01/20 06:46:45;;;;;;;19.27;3.47;;;2.90;99.90;;;;;;5070095;28;20060;-75
2022/01/20 06:49:10;;;;;;;13.00;3.47;;;3.00;99.90;;;;;;5070653;28;20040;-75
2022/01/20 06:51:36;;;;;;;15.27;3.88;;;3.00;99.90;;;;;;5088428;28;20144;-75
2022/01/20 06:54:03;;;;;;;13.50;2.78;;;2.90;99.90;;;;;;5070046;28;20102;-74
2022/01/20 06:56:29;;;;;;;13.02;4.43;;;2.90;99.90;;;;;;5070586;28;20405;-76
2022/01/20 06:58:55;;;;;;;12.88;2.47;;;2.90;99.90;;;;;;5086984;28;20036;-75
2022/01/20 07:01:20;;;;;;;16.58;3.17;;;2.80;99.90;;;;;;5070150;28;20036;-75
2022/01/20 07:03:46;;;;;;;15.82;2.28;;;2.90;99.90;;;;;;5088085;28;20035;-73
2022/01/20 07:06:11;;;;;;;11.40;1.92;;;2.90;99.90;;;;;;5053770;28;20101;-76
2022/01/20 07:08:37;;;;;;;15.95;3.63;;;3.00;99.90;;;;;;5070448;28;20047;-76
2022/01/20 07:11:03;;;;;;;25.95;4.35;;;3.00;99.90;;;;;;5087793;28;20043;-76
2022/01/20 07:13:28;;;;;;;21.48;3.85;;;2.90;99.90;;;;;;5087187;28;20067;-75
2022/01/20 07:15:54;;;;;;;24.63;4.55;;;2.70;99.90;;;;;;5087469;28;20040;-76
2022/01/20 07:18:20;;;;;;;16.00;2.55;;;2.70;99.90;;;;;;5087787;28;20126;-76
2022/01/20 07:20:46;;;;;;;15.23;2.10;;;2.60;99.90;;;;;;5069671;28;20120;-75
2022/01/20 07:23:11;;;;;;;25.35;3.67;;;2.70;99.90;;;;;;5069692;28;20055;-76
2022/01/20 07:25:37;;;;;;;14.05;3.15;;;2.70;99.90;;;;;;5069999;28;20051;-76
2022/01/20 07:28:03;;;;;;;19.65;3.97;;;2.70;99.90;;;;;;5069259;28;20490;-76
2022/01/20 07:30:29;;;;;;;20.48;4.68;;;2.60;99.90;;;;;;5087013;28;20059;-76
2022/01/20 07:32:54;;;;;;;23.25;3.67;;;2.70;99.90;;;;;;5052569;28;20058;-75
2022/01/20 07:35:20;;;;;;;17.83;3.78;;;2.60;99.90;;;;;;5087662;28;20046;-76
2022/01/20 07:37:47;;;;;;;25.67;4.35;;;2.60;99.90;;;;;;5087750;28;20079;-75
2022/01/20 07:40:13;;;;;;;26.90;3.70;;;2.60;99.90;;;;;;5069683;28;20132;-75
2022/01/20 07:42:39;;;;;;;22.70;3.42;;;2.60;99.90;;;;;;5069175;28;20048;-75
2022/01/20 07:45:05;;;;;;;12.95;3.53;;;2.70;99.90;;;;;;5086275;28;20051;-74
2022/01/20 07:47:31;;;;;;;9.57;2.58;;;2.60;99.90;;;;;;5069160;28;20101;-75
2022/01/20 07:49:57;;;;;;;16.15;4.57;;;2.60;99.90;;;;;;5087138;28;20101;-75
2022/01/20 07:52:22;;;;;;;18.13;3.88;;;2.70;99.90;;;;;;5087141;28;20549;-76
2022/01/20 07:54:48;;;;;;;10.68;2.47;;;2.70;99.90;;;;;;5087170;28;20534;-71
2022/01/20 07:57:13;;;;;;;24.83;5.72;;;2.60;99.90;;;;;;5069631;28;20044;-75
2022/01/20 07:59:39;;;;;;;22.27;4.50;;;2.60;99.90;;;;;;5068213;28;20032;-75
2022/01/20 08:02:04;;;;;;;21.40;3.65;;;2.60;99.90;;;;;;5086797;28;20100;-75
2022/01/20 08:04:30;;;;;;;13.63;4.05;;;2.70;99.90;;;;;;5087354;28;20075;-75
2022/01/20 08:06:56;;;;;;;13.60;2.67;;;2.70;99.90;;;;;;5086698;28;20040;-75
2022/01/20 08:09:23;;;;;;;19.33;2.42;;;2.80;99.90;;;;;;5068835;28;20438;-75
2022/01/20 08:11:49;;;;;;;15.43;3.95;;;3.00;99.90;;;;;;5086084;28;20272;-73
2022/01/20 08:14:15;;;;;;;17.23;3.60;;;3.10;99.90;;;;;;5086702;28;20040;-76
2022/01/20 08:16:41;;;;;;;12.77;3.53;;;3.10;99.90;;;;;;5068955;28;20055;-75
2022/01/20 08:19:06;;;;;;;14.27;3.42;;;3.00;99.90;;;;;;5068970;28;20040;-74
2022/01/20 08:21:32;;;;;;;11.82;4.43;;;2.80;99.90;;;;;;5087026;28;20501;-75
2022/01/20 08:23:58;;;;;;;23.13;4.55;;;2.70;99.90;;;;;;5086650;28;20482;-75
2022/01/20 08:26:24;;;;;;;13.88;4.97;;;2.60;99.90;;;;;;5086935;28;20098;-75
2022/01/20 08:28:49;;;;;;;22.25;4.13;;;2.70;99.90;;;;;;5068023;28;20052;-74
2022/01/20 08:31:15;;;;;;;26.17;6.60;;;2.70;99.90;;;;;;5087333;28;20044;-75
2022/01/20 08:33:40;;;;;;;26.35;5.68;;;2.70;99.90;;;;;;5068829;28;20127;-76
2022/01/20 08:36:06;;;;;;;21.92;7.13;;;2.70;99.90;;;;;;5086577;28;20066;-76
2022/01/20 08:38:32;;;;;;;20.85;3.83;;;2.70;99.90;;;;;;5086781;28;20508;-75
2022/01/20 08:40:58;;;;;;;32.08;6.50;;;2.80;99.90;;;;;;5068341;28;20042;-75
2022/01/20 08:43:23;;;;;;;21.42;4.65;;;2.80;99.90;;;;;;5067803;28;20063;-75
2022/01/20 08:45:49;;;;;;;23.15;5.43;;;2.90;99.90;;;;;;5086521;28;20056;-76
2022/01/20 08:48:15;;;;;;;20.52;3.95;;;2.80;99.90;;;;;;5068925;28;20131;-76
2022/01/20 08:50:43;;;;;;;25.80;5.45;;;2.80;99.90;;;;;;5086780;28;20044;-76
2022/01/20 08:53:10;;;;;;;24.08;4.45;;;2.80;99.90;;;;;;5068490;28;20055;-76
2022/01/20 08:55:36;;;;;;;15.13;3.08;;;2.80;99.90;;;;;;5068448;28;20133;-75
2022/01/20 08:58:04;;;;;;;11.82;3.65;;;2.90;99.90;;;;;;5085570;28;20142;-75
2022/01/20 09:00:31;;;;;;;15.35;3.58;;;2.90;99.90;;;;;;5086810;28;20044;-77
2022/01/20 09:02:57;;;;;;;18.63;3.50;;;3.10;99.90;;;;;;5086456;28;20115;-75
2022/01/20 09:05:24;;;;;;;13.32;3.22;;;3.10;99.90;;;;;;5068707;28;20157;-75
2022/01/20 09:07:49;;;;;;;20.98;3.85;;;3.20;99.90;;;;;;5068543;28;20046;-77
2022/01/20 09:10:19;;;;;;;19.02;3.42;;;3.30;99.90;;;;;;5086560;28;20040;-75
2022/01/20 09:15:28;;;;;;;10.10;4.32;;;3.40;99.90;;;;;;5068292;28;20498;-77
2022/01/20 09:17:55;;;;;;;14.35;2.45;;;3.60;99.90;;;;;;5086178;28;20044;-76
2022/01/20 09:20:21;;;;;;;10.57;2.55;;;3.70;99.90;;;;;;5068549;28;20035;-77
2022/01/20 09:22:48;;;;;;;13.50;1.60;;;3.80;99.90;;;;;;5068346;28;20048;-76
2022/01/20 09:25:14;;;;;;;28.15;4.43;;;3.90;99.90;;;;;;5088960;28;20040;-75
2022/01/20 09:27:40;;;;;;;19.50;2.03;;;3.80;99.90;;;;;;5089979;28;20067;-75
2022/01/20 09:30:08;;;;;;;16.38;4.25;;;3.60;99.90;;;;;;5089064;28;20503;-74
2022/01/20 09:32:37;;;;;;;17.73;4.03;;;3.60;99.90;;;;;;5089821;28;20055;-76
2022/01/20 09:35:03;;;;;;;13.07;3.33;;;3.50;99.90;;;;;;5071607;28;20460;-75
2022/01/20 09:37:29;;;;;;;16.83;3.13;;;3.50;99.90;;;;;;5071641;28;20502;-76
2022/01/20 09:39:56;;;;;;;11.00;2.88;;;3.50;99.90;;;;;;5089621;28;20147;-75
2022/01/20 09:42:23;;;;;;;19.77;2.78;;;3.60;99.90;;;;;;5071566;28;20044;-71
2022/01/20 09:44:49;;;;;;;13.88;3.25;;;3.70;99.90;;;;;;5070582;28;20123;-76
2022/01/20 09:47:18;;;;;;;14.02;3.03;;;3.70;99.90;;;;;;5089633;28;20127;-76
2022/01/20 09:49:44;;;;;;;22.98;4.05;;;3.70;99.90;;;;;;5071448;28;20044;-74
2022/01/20 09:52:09;;;;;;;14.52;4.35;;;3.90;99.90;;;;;;5089546;28;20088;-76
2022/01/20 09:54:35;;;;;;;11.98;2.47;;;4.00;99.90;;;;;;5089680;28;20331;-77
2022/01/20 09:57:00;;;;;;;26.02;5.60;;;4.20;99.90;;;;;;5089107;28;20044;-77
2022/01/20 09:59:28;;;;;;;17.63;4.60;;;4.30;99.90;;;;;;5070204;28;20051;-75
2022/01/20 10:01:56;;;;;;;16.85;2.85;;;4.20;99.90;;;;;;5070910;28;20387;-76
2022/01/20 10:04:31;;;;;;;15.70;3.08;;;4.10;99.90;;;;;;5089548;28;20116;-76
2022/01/20 10:07:09;;;;;;;17.50;3.13;;;4.00;99.90;;;;;;5070922;28;20048;-75
2022/01/20 10:09:39;;;;;;;11.02;3.13;;;4.10;99.90;;;;;;5089396;28;20048;-76
2022/01/20 10:12:07;;;;;;;14.45;3.65;;;4.50;99.90;;;;;;5088795;28;20040;-77
2022/01/20 10:14:41;;;;;;;15.75;3.75;;;4.60;99.90;;;;;;5088021;28;20075;-75
2022/01/20 10:17:14;;;;;;;7.65;1.20;;;4.50;99.90;;;;;;5088528;28;20055;-74
2022/01/20 10:19:40;;;;;;;9.73;2.35;;;3.60;99.90;;;;;;5089320;28;20036;-76
2022/01/20 10:22:21;;;;;;;7.85;1.55;;;2.80;99.90;;;;;;5088766;28;20048;-75
2022/01/20 10:25:08;;;;;;;3.42;0.93;;;2.60;99.90;;;;;;5070483;28;20052;-76
2022/01/20 10:27:45;;;;;;;7.95;1.92;;;2.50;99.90;;;;;;5089108;28;20097;-74
2022/01/20 10:30:11;;;;;;;10.27;2.25;;;2.50;99.90;;;;;;5070684;28;20509;-75
2022/01/20 10:32:43;;;;;;;9.93;2.25;;;2.60;99.90;;;;;;5088738;28;20086;-73
2022/01/20 10:35:10;;;;;;;14.35;4.28;;;2.80;99.90;;;;;;5088196;28;20048;-76
2022/01/20 10:37:38;;;;;;;8.40;2.15;;;3.00;99.90;;;;;;5088538;28;20044;-76
2022/01/20 10:40:12;;;;;;;18.52;2.63;;;3.00;99.90;;;;;;5088584;28;20120;-74
2022/01/20 10:42:41;;;;;;;11.05;2.00;;;3.10;99.90;;;;;;5069911;28;20060;-72
2022/01/20 10:45:07;;;;;;;15.85;3.65;;;3.30;99.90;;;;;;5087965;28;20451;-74
2022/01/20 10:47:36;;;;;;;24.88;4.78;;;3.50;99.90;;;;;;5088371;28;20040;-74
2022/01/20 10:50:09;;;;;;;11.35;4.30;;;3.70;99.90;;;;;;5088138;28;20048;-75
2022/01/20 10:52:36;;;;;;;15.02;5.00;;;3.80;99.90;;;;;;5088487;28;20040;-76
2022/01/20 10:55:02;;;;;;;18.08;2.80;;;3.80;99.90;;;;;;5088233;28;20128;-75
2022/01/20 10:57:30;;;;;;;18.90;3.83;;;3.00;99.90;;;;;;5088059;28;20048;-75
2022/01/20 10:59:59;;;;;;;16.13;3.42;;;2.50;99.90;;;;;;5068601;28;20119;-75
2022/01/20 11:02:29;;;;;;;12.23;3.08;;;2.50;99.90;;;;;;5070164;28;20088;-75
2022/01/20 11:04:55;;;;;;;5.10;1.73;;;2.40;99.90;;;;;;5088118;28;20398;-76
2022/01/20 11:07:21;;;;;;;9.75;2.25;;;2.30;99.90;;;;;;5053387;28;20052;-76
2022/01/20 11:09:54;;;;;;;7.63;1.48;;;2.40;99.90;;;;;;5087572;28;20398;-76
2022/01/20 11:12:20;;;;;;;20.30;3.85;;;2.60;99.90;;;;;;5087793;28;20040;-74
2022/01/20 11:14:47;;;;;;;15.82;4.10;;;2.80;99.90;;;;;;5068712;28;20050;-75
2022/01/20 11:17:25;;;;;;;23.88;4.97;;;2.80;99.90;;;;;;5069533;28;20071;-74
2022/01/20 11:19:52;;;;;;;17.00;2.50;;;2.90;99.90;;;;;;5069570;28;20047;-75
2022/01/20 11:22:19;;;;;;;14.25;2.60;;;3.10;99.90;;;;;;5087802;28;20066;-76
2022/01/20 11:25:00;;;;;;;11.52;2.38;;;3.20;99.90;;;;;;5069219;28;20048;-76
2022/01/20 11:27:37;;;;;;;14.75;3.47;;;3.40;99.90;;;;;;5069593;28;20048;-75
2022/01/20 11:30:21;;;;;;;10.32;2.60;;;3.50;99.90;;;;;;5087216;28;20058;-74
2022/01/20 11:33:16;;;;;;;18.30;2.90;;;3.80;99.90;;;;;;5069121;28;20143;-75
2022/01/20 11:35:48;;;;;;;11.60;2.45;;;4.00;99.90;;;;;;5069985;28;20112;-74
2022/01/20 11:38:16;;;;;;;13.65;2.85;;;4.00;99.90;;;;;;5069188;28;20047;-74
2022/01/20 11:40:58;;;;;;;15.98;3.50;;;3.90;99.90;;;;;;5069504;28;20048;-76
2022/01/20 11:43:37;;;;;;;13.07;2.65;;;4.00;99.90;;;;;;5086979;28;20044;-76
2022/01/20 11:46:20;;;;;;;20.20;5.78;;;4.10;99.90;;;;;;5086659;28;20367;-75
2022/01/20 11:48:50;;;;;;;20.63;4.22;;;4.20;99.90;;;;;;5086736;28;20042;-77
2022/01/20 11:51:18;;;;;;;24.58;4.53;;;4.10;99.90;;;;;;5069405;28;20051;-75
2022/01/20 11:53:58;;;;;;;20.50;4.55;;;4.20;99.90;;;;;;5087059;28;20044;-76
2022/01/20 11:56:30;;;;;;;;;;;4.20;99.90;;;;;;5052947;28;20040;-75
2022/01/20 11:58:56;;;;;;;6.78;3.17;;;4.30;99.90;;;;;;5068153;28;19920;-75
2022/01/20 12:01:21;;;;;;;5.40;3.13;;;4.40;99.90;;;;;;5087640;28;20126;-75
2022/01/20 12:03:52;;;;;;;16.15;2.47;;;4.50;99.90;;;;;;5086989;28;20044;-75
2022/01/20 12:06:23;;;;;;;;;;;4.60;99.90;;;;;;5069698;28;20066;-76
2022/01/20 12:08:52;;;;;;;23.40;4.68;;;4.50;99.90;;;;;;5086863;28;20000;-75
2022/01/20 12:11:18;;;;;;;17.88;3.05;;;4.50;99.90;;;;;;5069570;28;20051;-77
2022/01/20 12:13:48;;;;;;;14.10;3.17;;;4.70;99.90;;;;;;5085677;28;20036;-75
2022/01/20 12:16:19;;;;;;;9.98;2.00;;;4.80;99.90;;;;;;5068934;28;20036;-76
2022/01/20 12:18:50;;;;;;;17.45;4.40;;;4.80;99.90;;;;;;5086953;28;20394;-74
2022/01/20 12:21:16;;;;;;;30.50;3.60;;;4.80;99.90;;;;;;5086890;28;20059;-75
2022/01/20 12:23:43;;;;;;;12.50;2.15;;;4.90;99.90;;;;;;5068960;28;20453;-76
2022/01/20 12:26:09;;;;;;;8.90;2.92;;;4.80;99.90;;;;;;5069175;28;20429;-76
2022/01/20 12:28:34;;;;;;;16.02;3.63;;;4.80;99.90;;;;;;5086330;28;20238;-76
2022/01/20 12:31:02;;;;;;;16.02;4.75;;;4.80;99.90;;;;;;5086732;28;20336;-76
2022/01/20 12:33:31;;;;;;;15.07;3.28;;;4.80;99.90;;;;;;5069287;28;20406;-76
2022/01/20 12:36:02;;;;;;;11.85;3.47;;;4.80;99.90;;;;;;5068503;28;20406;-76
2022/01/20 12:38:33;;;;;;;15.95;3.53;;;4.70;99.90;;;;;;5087034;28;20611;-74
2022/01/20 12:41:15;;;;;;;12.35;3.92;;;4.60;99.90;;;;;;5068743;28;20036;-77
2022/01/20 12:43:55;;;;;;;15.07;2.50;;;4.70;99.90;;;;;;5067683;28;20040;-73
2022/01/20 12:46:24;;;;;;;17.15;3.13;;;4.70;99.90;;;;;;5086811;28;20044;-76
2022/01/20 12:49:12;;;;;;;11.07;3.05;;;4.90;99.90;;;;;;5068329;28;20052;-75
2022/01/20 12:51:53;;;;;;;21.95;3.85;;;4.90;99.90;;;;;;5068647;28;20108;-75
2022/01/20 12:54:26;;;;;;;;;;;4.90;99.90;;;;;;5087283;28;20040;-76
2022/01/20 12:56:55;;;;;;;20.73;3.50;;;4.80;99.90;;;;;;5086474;28;19920;-76
2022/01/20 12:59:27;;;;;;;8.90;1.98;;;4.80;99.90;;;;;;5088923;28;20040;-77
2022/01/20 13:01:57;;;;;;;20.48;3.58;;;4.70;99.90;;;;;;5090507;28;20044;-76
2022/01/20 13:04:25;;;;;;;7.00;3.63;;;4.60;99.90;;;;;;5090612;28;20113;-75
2022/01/20 13:06:57;;;;;;;15.60;4.40;;;4.70;99.90;;;;;;5089871;28;20954;-78
2022/01/20 13:09:34;;;;;;;16.92;2.72;;;4.70;99.90;;;;;;5090527;28;20075;-76
2022/01/20 13:12:02;;;;;;;14.23;3.47;;;4.70;99.90;;;;;;5090378;28;20067;-77
2022/01/20 13:14:36;;;;;;;14.93;4.03;;;4.80;99.90;;;;;;5089796;28;20123;-75
2022/01/20 13:17:04;;;;;;;20.48;4.22;;;4.90;99.90;;;;;;5071682;28;20052;-76
2022/01/20 13:19:44;;;;;;;19.13;3.55;;;4.90;99.90;;;;;;5090801;28;20032;-77
2022/01/20 13:22:29;;;;;;;12.50;2.05;;;4.80;99.90;;;;;;5090231;28;20547;-77
2022/01/20 13:25:07;;;;;;;10.23;1.77;;;4.90;99.90;;;;;;5090269;28;20567;-75
2022/01/20 13:27:33;;;;;;;13.52;2.67;;;4.80;99.90;;;;;;5072614;28;20117;-76
2022/01/20 13:29:59;;;;;;;9.70;1.40;;;4.70;99.90;;;;;;5090005;28;20036;-76
2022/01/20 13:32:24;;;;;;;14.20;2.30;;;4.60;99.90;;;;;;5090040;28;20470;-77
2022/01/20 13:34:57;;;;;;;20.40;4.80;;;4.40;99.90;;;;;;5089797;28;20604;-75
2022/01/20 13:37:23;;;;;;;9.13;2.35;;;4.40;99.90;;;;;;5071666;28;20132;-76
2022/01/20 13:39:54;;;;;;;8.88;2.10;;;4.20;99.90;;;;;;5089920;28;20108;-75
2022/01/20 13:42:37;;;;;;;6.55;1.40;;;4.00;99.90;;;;;;5053894;28;20063;-76
2022/01/20 13:45:14;;;;;;;6.57;0.90;;;3.90;99.90;;;;;;5071631;28;20079;-76
2022/01/20 13:47:50;;;;;;;6.05;1.27;;;3.90;99.90;;;;;;5072008;28;20080;-76
2022/01/20 13:50:21;;;;;;;9.40;2.08;;;3.80;99.90;;;;;;5071723;28;20070;-76
2022/01/20 13:52:46;;;;;;;11.60;2.72;;;3.70;99.90;;;;;;5089480;28;20123;-75
2022/01/20 13:55:27;;;;;;;11.77;2.15;;;3.80;99.90;;;;;;5071663;28;20135;-76
2022/01/20 13:57:55;;;;;;;12.15;1.75;;;3.90;99.90;;;;;;5070289;28;20102;-74