Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:10;;;;;;;;;;;;;;;;;;12595769;28;19909;-81
2022/05/26 00:07:12;;;;;;;;;;;;;;;;;;12576815;28;19920;-81
2022/05/26 00:13:13;;;;;;;;;;;;;;;;;;12577551;28;20258;-81
2022/05/26 00:19:15;;;;;;;;;;;;;;;;;;12560733;28;19919;-81
2022/05/26 00:25:16;;;;;;;;;;;;;;;;;;12594699;28;19909;-81
2022/05/26 00:31:18;;;;;;;;;;;;;;;;;;12594748;28;19916;-81
2022/05/26 00:37:19;;;;;;;;;;;;;;;;;;12594446;28;19920;-81
2022/05/26 00:43:21;;;;;;;;;;;;;;;;;;12594634;28;19917;-81
2022/05/26 00:49:23;;;;;;;;;;;;;;;;;;12576241;28;20368;-81
2022/05/26 00:55:24;;;;;;;;;;;;;;;;;;12559515;28;19908;-82
2022/05/26 01:01:26;;;;;;;;;;;;;;;;;;12594004;28;19931;-82
2022/05/26 01:07:27;;;;;;;;;;;;;;;;;;12575846;28;19920;-82
2022/05/26 01:13:29;;;;;;;;;;;;;;;;;;12576217;28;19915;-82
2022/05/26 01:19:30;;;;;;;;;;;;;;;;;;12564367;28;19923;-82
2022/05/26 01:25:32;;;;;;;;;;;;;;;;;;12603110;28;20209;-82
2022/05/26 01:31:33;;;;;;;;;;;;;;;;;;12568166;28;19916;-82
2022/05/26 01:37:35;;;;;;;;;;;;;;;;;;12584943;28;20421;-82
2022/05/26 01:43:36;;;;;;;;;;;;;;;;;;12584426;28;20380;-81
2022/05/26 01:49:38;;;;;;;;;;;;;;;;;;12601750;28;19923;-82
2022/05/26 01:55:39;;;;;;;;;;;;;;;;;;12601512;28;19987;-81
2022/05/26 02:01:41;;;;;;;;;;;;;;;;;;12601560;28;20163;-82
2022/05/26 02:07:42;;;;;;;;;;;;;;;;;;12566641;28;19927;-81
2022/05/26 02:13:43;;;;;;;;;;;;;;;;;;12583118;28;20385;-82
2022/05/26 02:19:45;;;;;;;;;;;;;;;;;;12582948;28;19913;-82
2022/05/26 02:25:47;;;;;;;;;;;;;;;;;;12601970;28;20387;-81
2022/05/26 02:31:48;;;;;;;;;;;;;;;;;;12581393;28;20383;-81
2022/05/26 02:37:50;;;;;;;;;;;;;;;;;;12599739;28;20369;-82
2022/05/26 02:43:51;;;;;;;;;;;;;;;;;;12581616;28;19915;-82
2022/05/26 02:49:53;;;;;;;;;;;;;;;;;;12581154;28;19939;-82
2022/05/26 02:55:54;;;;;;;;;;;;;;;;;;12581028;28;20305;-82
2022/05/26 03:01:56;;;;;;;;;;;;;;;;;;12564463;28;19919;-82
2022/05/26 03:07:57;;;;;;;;;;;;;;;;;;12598211;28;19921;-82
2022/05/26 03:13:59;;;;;;;;;;;;;;;;;;12580531;28;19908;-82
2022/05/26 03:20:00;;;;;;;;;;;;;;;;;;12580025;28;19912;-82
2022/05/26 03:26:02;;;;;;;;;;;;;;;;;;12579756;28;19908;-82
2022/05/26 03:32:03;;;;;;;;;;;;;;;;;;12562527;28;19916;-82
2022/05/26 03:44:27;;;;;;;;;;;;;;;;;;12595321;28;20399;-82
2022/05/26 03:50:28;;;;;;;;;;;;;;;;;;12578377;28;20388;-82
2022/05/26 03:56:30;;;;;;;;;;;;;;;;;;12561673;28;19916;-82
2022/05/26 04:02:31;;;;;;;;;;;;;;;;;;12578541;28;20365;-82
2022/05/26 04:08:33;;;;;;;;;;;;;;;;;;12595400;28;19920;-82
2022/05/26 04:14:34;;;;;;;;;;;;;;;;;;12577395;28;20277;-82
2022/05/26 04:20:36;;;;;;;;;;;;;;;;;;12577822;28;19919;-82
2022/05/26 04:26:37;;;;;;;;;;;;;;;;;;12577207;28;19915;-82
2022/05/26 04:32:39;;;;;;;;;;;;;;;;;;12577519;28;20318;-82
2022/05/26 04:38:41;;;;;;;;;;;;;;;;;;12560243;28;19920;-82
2022/05/26 04:44:43;;;;;;;;;;;;;;;;;;12594778;28;19916;-82
2022/05/26 04:50:45;;;;;;;;;;;;;;;;;;12596443;28;19920;-81
2022/05/26 04:56:46;;;;;;;;;;;;;;;;;;12593576;28;19913;-81
2022/05/26 05:02:48;;;;;;;;;;;;;;;;;;12578958;28;19908;-81
2022/05/26 05:08:50;;;;;;;;;;;;;;;;;;12559147;28;19920;-81
2022/05/26 05:14:52;;;;;;;;;;;;;;;;;;12559356;28;19915;-81
2022/05/26 05:20:53;;;;;;;;;;;;;;;;;;12558617;28;19908;-81
2022/05/26 05:26:55;;;;;;;;;;;;;;;;;;12592567;28;20270;-81
2022/05/26 05:32:56;;;;;;;;;;;;;;;;;;12558736;28;19923;-80
2022/05/26 05:38:58;;;;;;;;;;;;;;;;;;12572517;28;19919;-84
2022/05/26 05:45:00;;;;;;;;;;;;;;;;;;12574152;28;19914;-84
2022/05/26 05:51:01;;;;;;;;;;;;;;;;;;12592341;28;19928;-84
2022/05/26 05:57:03;;;;;;;;;;;;;;;;;;12530306;28;19909;-84
2022/05/26 06:03:04;;;;;;;;;;;;;;;;;;12574190;28;20281;-85
2022/05/26 06:09:05;;;;;;;;;;;;;;;;;;12560383;28;19932;-84
2022/05/26 06:15:07;;;;;;;;;;;;;;;;;;12574764;28;19908;-83
2022/05/26 06:21:08;;;;;;;;;;;;;;;;;;12547576;28;19908;-85
2022/05/26 06:39:50;;;;;;;;;;;;;;;;;;12573693;28;19916;-85
2022/05/26 06:45:52;;;;;;;;;;;;;;;;;;12572942;28;19915;-82
2022/05/26 06:51:53;;;;;;;;;;;;;;;;;;12526410;28;19940;-81
2022/05/26 06:57:55;;;;;;;;;;;;;;;;;;12563957;28;19916;-80
2022/05/26 07:03:56;;;;;;;;;;;;;;;;;;12557472;28;20384;-80
2022/05/26 07:09:58;;;;;;;;;;;;;;;;;;12552493;28;19935;-80
2022/05/26 07:15:59;;;;;;;;;;;;;;;;;;12553528;28;19932;-79
2022/05/26 07:22:01;;;;;;;;;;;;;;;;;;12537122;28;20392;-79
2022/05/26 07:28:02;;;;;;;;;;;;;;;;;;12540588;28;19994;-80
2022/05/26 07:34:04;;;;;;;;;;;;;;;;;;12565499;28;19932;-80
2022/05/26 07:46:25;;;;;;;;;;;;;;;;;;12563643;28;20041;-82
2022/05/26 07:52:27;;;;;;;;;;;;;;;;;;12547758;28;19923;-81
2022/05/26 07:58:29;;;;;;;;;;;;;;;;;;12573163;28;19909;-81
2022/05/26 08:04:30;;;;;;;;;;;;;;;;;;12553178;28;19931;-81
2022/05/26 08:10:31;;;;;;;;;;;;;;;;;;12563343;28;20281;-82
2022/05/26 08:16:34;;;;;;;;;;;;;;;;;;12529097;28;19909;-82
2022/05/26 08:22:35;;;;;;;;;;;;;;;;;;12532858;28;19945;-81
2022/05/26 08:28:37;;;;;;;;;;;;;;;;;;12552741;28;19916;-81
2022/05/26 08:34:38;;;;;;;;;;;;;;;;;;12568044;28;19916;-81
2022/05/26 08:40:39;;;;;;;;;;;;;;;;;;12557999;28;19920;-80
2022/05/26 08:46:41;;;;;;;;;;;;;;;;;;12557955;28;19916;-81
2022/05/26 08:52:42;;;;;;;;;;;;;;;;;;12560128;28;19924;-80
2022/05/26 08:58:44;;;;;;;;;;;;;;;;;;12565991;28;20285;-80
2022/05/26 09:04:46;;;;;;;;;;;;;;;;;;12554982;28;19913;-81
2022/05/26 09:17:08;;;;;;;;;;;;;;;;;;12565366;28;19909;-82
2022/05/26 09:23:09;;;;;;;;;;;;;;;;;;12540792;28;19908;-82
2022/05/26 09:29:11;;;;;;;;;;;;;;;;;;12555334;28;19924;-80
2022/05/26 09:35:12;;;;;;;;;;;;;;;;;;12529584;28;19924;-81
2022/05/26 09:41:14;;;;;;;;;;;;;;;;;;12573804;28;20281;-80
2022/05/26 09:47:15;;;;;;;;;;;;;;;;;;12563662;28;19920;-79
2022/05/26 09:53:17;;;;;;;;;;;;;;;;;;12545296;28;19936;-80
2022/05/26 09:59:18;;;;;;;;;;;;;;;;;;12573440;28;19916;-80
2022/05/26 10:05:20;;;;;;;;;;;;;;;;;;12569086;28;19931;-81
2022/05/26 10:11:21;;;;;;;;;;;;;;;;;;12546133;28;20341;-79
2022/05/26 10:17:22;;;;;;;;;;;;;;;;;;12561164;28;19923;-80
2022/05/26 10:23:24;;;;;;;;;;;;;;;;;;12559658;28;20121;-80
2022/05/26 10:29:25;;;;;;;;;;;;;;;;;;12563616;28;19920;-80
2022/05/26 10:35:27;;;;;;;;;;;;;;;;;;12553229;28;19916;-80
2022/05/26 10:41:28;;;;;;;;;;;;;;;;;;12537341;28;19920;-80
2022/05/26 10:47:30;;;;;;;;;;;;;;;;;;12565994;28;19943;-80
2022/05/26 10:53:32;;;;;;;;;;;;;;;;;;12541914;28;20381;-81
2022/05/26 10:59:33;;;;;;;;;;;;;;;;;;12567689;28;19919;-80
2022/05/26 11:05:35;;;;;;;;;;;;;;;;;;12553923;28;19916;-80
2022/05/26 11:11:36;;;;;;;;;;;;;;;;;;12568002;28;19924;-84
2022/05/26 11:17:38;;;;;;;;;;;;;;;;;;12540997;28;20293;-81
2022/05/26 11:23:41;;;;;;;;;;;;;;;;;;12566043;28;19923;-80
2022/05/26 11:29:44;;;;;;;;;;;;;;;;;;12553713;28;19917;-80
2022/05/26 11:42:06;;;;;;;;;;;;;;;;;;12559154;28;19913;-80
2022/05/26 11:48:08;;;;;;;;;;;;;;;;;;12534165;28;19916;-80
2022/05/26 11:54:09;;;;;;;;;;;;;;;;;;12576984;28;19909;-81
2022/05/26 12:00:11;;;;;;;;;;;;;;;;;;12553698;28;20377;-80
2022/05/26 12:06:12;;;;;;;;;;;;;;;;;;12573093;28;19928;-80
2022/05/26 12:12:14;;;;;;;;;;;;;;;;;;12586597;28;19927;-81
2022/05/26 12:18:15;;;;;;;;;;;;;;;;;;12556238;28;20290;-82
2022/05/26 12:24:17;;;;;;;;;;;;;;;;;;12537098;28;19908;-82
2022/05/26 12:30:19;;;;;;;;;;;;;;;;;;12543553;28;20369;-80
2022/05/26 12:36:20;;;;;;;;;;;;;;;;;;12561992;28;20396;-80
2022/05/26 12:42:22;;;;;;;;;;;;;;;;;;12552984;28;19908;-81
2022/05/26 12:48:23;;;;;;;;;;;;;;;;;;12544529;28;19931;-80
2022/05/26 12:54:25;;;;;;;;;;;;;;;;;;12557263;28;19912;-81
2022/05/26 13:00:27;;;;;;;;;;;;;;;;;;12571106;28;19919;-80
2022/05/26 13:06:29;;;;;;;;;;;;;;;;;;12580154;28;20301;-80
2022/05/26 13:12:30;;;;;;;;;;;;;;;;;;12556988;28;19931;-80
2022/05/26 13:18:32;;;;;;;;;;;;;;;;;;12584053;28;19908;-79
2022/05/26 13:24:33;;;;;;;;;;;;;;;;;;12564825;28;19913;-79
2022/05/26 13:36:55;;;;;;;;;;;;;;;;;;12563392;28;20281;-78
2022/05/26 13:42:56;;;;;;;;;;;;;;;;;;12556009;28;20349;-78
2022/05/26 13:48:58;;;;;;;;;;;;;;;;;;12572269;28;19920;-79
2022/05/26 13:54:59;;;;;;;;;;;;;;;;;;12568608;28;19916;-78
2022/05/26 14:01:01;;;;;;;;;;;;;;;;;;12554851;28;19915;-78
2022/05/26 14:07:03;;;;;;;;;;;;;;;;;;12555845;28;19916;-78
2022/05/26 14:13:05;;;;;;;;;;;;;;;;;;12581595;28;19917;-79
2022/05/26 14:19:07;;;;;;;;;;;;;;;;;;12555826;28;19913;-81
2022/05/26 14:25:08;;;;;;;;;;;;;;;;;;12599458;28;19908;-80
2022/05/26 14:31:09;;;;;;;;;;;;;;;;;;12562870;28;19920;-81
2022/05/26 14:37:11;;;;;;;;;;;;;;;;;;12565079;28;19927;-81
2022/05/26 14:43:13;;;;;;;;;;;;;;;;;;12581925;28;19915;-81
2022/05/26 14:49:15;;;;;;;;;;;;;;;;;;12599565;28;19916;-81
2022/05/26 14:55:29;;;;;;;;;;;;;;;;;;12581508;28;19916;-81
2022/05/26 15:01:30;;;;;;;;;;;;;;;;;;12581178;28;19908;-79
2022/05/26 15:07:32;;;;;;;;;;;;;;;;;;12580872;28;19912;-82
2022/05/26 15:13:33;;;;;;;;;;;;;;;;;;12580546;28;19915;-78
2022/05/26 15:19:35;;;;;;;;;;;;;;;;;;12580023;28;20284;-78
2022/05/26 15:26:07;;;;;;;;;;;;;;;;;;12579912;28;19916;-78
2022/05/26 15:31:57;;;;;;;;;;;;;;;;;;12597292;28;19924;-78
2022/05/26 15:38:00;;;;;;;;;;;;;;;;;;12579045;28;20407;-78
2022/05/26 15:44:01;;;;;;;;;;;;;;;;;;12596997;28;19915;-78
2022/05/26 15:50:03;;;;;;;;;;;;;;;;;;12578582;28;20300;-78
2022/05/26 15:56:06;;;;;;;;;;;;;;;;;;12596918;28;20360;-78
2022/05/26 16:02:07;;;;;;;;;;;;;;;;;;12596441;28;19919;-79
2022/05/26 16:08:09;;;;;;;;;;;;;;;;;;12561308;28;19920;-78
2022/05/26 16:14:10;;;;;;;;;;;;;;;;;;12577523;28;19915;-78
2022/05/26 16:20:12;;;;;;;;;;;;;;;;;;12595273;28;19908;-78
2022/05/26 16:26:13;;;;;;;;;;;;;;;;;;12595353;28;19909;-78
2022/05/26 16:32:15;;;;;;;;;;;;;;;;;;12594385;28;19939;-78
2022/05/26 16:38:17;;;;;;;;;;;;;;;;;;12594367;28;19923;-78
2022/05/26 16:44:18;;;;;;;;;;;;;;;;;;12576787;28;20451;-78
2022/05/26 16:50:26;;;;;;;;;;;;;;;;;;12593576;28;19928;-78
2022/05/26 16:56:28;;;;;;;;;;;;;;;;;;12594181;28;20369;-79
2022/05/26 17:02:29;;;;;;;;;;;;;;;;;;12576935;28;19915;-78
2022/05/26 17:08:31;;;;;;;;;;;;;;;;;;12594024;28;20488;-79
2022/05/26 17:20:56;;;;;;;;;;;;;;;;;;12575442;28;20253;-77
2022/05/26 17:26:57;;;;;;;;;;;;;;;;;;12593426;28;19935;-78
2022/05/26 17:32:59;;;;;;;;;;;;;;;;;;12575676;28;19928;-78
2022/05/26 17:39:01;;;;;;;;;;;;;;;;;;12575892;28;19912;-78
2022/05/26 17:45:03;;;;;;;;;;;;;;;;;;12593186;28;19915;-78
2022/05/26 17:51:04;;;;;;;;;;;;;;;;;;12575368;28;19951;-78
2022/05/26 17:57:06;;;;;;;;;;;;;;;;;;12592722;28;19915;-78
2022/05/26 18:03:08;;;;;;;;;;;;;;;;;;12582872;28;19908;-78
2022/05/26 18:09:09;;;;;;;;;;;;;;;;;;12583682;28;19927;-78
2022/05/26 18:15:11;;;;;;;;;;;;;;;;;;12583499;28;19909;-78
2022/05/26 18:21:13;;;;;;;;;;;;;;;;;;12601237;28;19908;-78
2022/05/26 18:27:14;;;;;;;;;;;;;;;;;;12600817;28;19909;-78
2022/05/26 18:33:16;;;;;;;;;;;;;;;;;;12600987;28;20392;-78
2022/05/26 18:39:17;;;;;;;;;;;;;;;;;;12600735;28;19917;-77
2022/05/26 18:45:19;;;;;;;;;;;;;;;;;;12582341;28;19909;-79
2022/05/26 18:51:20;;;;;;;;;;;;;;;;;;12581143;28;19916;-78
2022/05/26 18:57:23;;;;;;;;;;;;;;;;;;12599956;28;19908;-78
2022/05/26 19:03:25;;;;;;;;;;;;;;;;;;12583246;28;19908;-78
2022/05/26 19:09:29;;;;;;;;;;;;;;;;;;12581106;28;19946;-78
2022/05/26 19:15:35;;;;;;;;;;;;;;;;;;12579768;28;19916;-79
2022/05/26 19:21:37;;;;;;;;;;;;;;;;;;12564124;28;20376;-79
2022/05/26 19:27:43;;;;;;;;;;;;;;;;;;12597527;28;20006;-79
2022/05/26 19:33:44;;;;;;;;;;;;;;;;;;12579735;28;20321;-77
2022/05/26 19:39:46;;;;;;;;;;;;;;;;;;12578842;28;20368;-79
2022/05/26 19:45:47;;;;;;;;;;;;;;;;;;12596460;28;19912;-78
2022/05/26 19:51:50;;;;;;;;;;;;;;;;;;12596319;28;19916;-78
2022/05/26 19:57:51;;;;;;;;;;;;;;;;;;12578169;28;20300;-78
2022/05/26 20:03:52;;;;;;;;;;;;;;;;;;12578850;28;19908;-77
2022/05/26 20:09:54;;;;;;;;;;;;;;;;;;12595845;28;19927;-78
2022/05/26 20:15:55;;;;;;;;;;;;;;;;;;12577564;28;19908;-79
2022/05/26 20:21:57;;;;;;;;;;;;;;;;;;12576336;28;19919;-79
2022/05/26 20:34:18;;;;;;;;;;;;;;;;;;12595328;28;19916;-79
2022/05/26 20:40:20;;;;;;;;;;;;;;;;;;12576818;28;19919;-79
2022/05/26 20:46:21;;;;;;;;;;;;;;;;;;12576470;28;19908;-77
2022/05/26 20:52:23;;;;;;;;;;;;;;;;;;12594498;28;19917;-78
2022/05/26 20:58:25;;;;;;;;;;;;;;;;;;12594001;28;19916;-78
2022/05/26 21:04:26;;;;;;;;;;;;;;;;;;12576167;28;19908;-78
2022/05/26 21:10:28;;;;;;;;;;;;;;;;;;12559469;28;19921;-78
2022/05/26 21:16:29;;;;;;;;;;;;;;;;;;12575654;28;19912;-79
2022/05/26 21:22:31;;;;;;;;;;;;;;;;;;12593404;28;19908;-79
2022/05/26 21:28:32;;;;;;;;;;;;;;;;;;12593146;28;19923;-79
2022/05/26 21:34:34;;;;;;;;;;;;;;;;;;12595331;28;20361;-78
2022/05/26 21:40:37;;;;;;;;;;;;;;;;;;12602786;28;19919;-78
2022/05/26 21:46:39;;;;;;;;;;;;;;;;;;12584644;28;19919;-78
2022/05/26 21:52:40;;;;;;;;;;;;;;;;;;12602952;28;19923;-78
2022/05/26 21:58:42;;;;;;;;;;;;;;;;;;12602288;28;20357;-79
2022/05/26 22:11:04;;;;;;;;;;;;;;;;;;12601237;28;20274;-78
2022/05/26 22:17:06;;;;;;;;;;;;;;;;;;12601246;28;20366;-78
2022/05/26 22:23:07;;;;;;;;;;;;;;;;;;12600955;28;19920;-78
2022/05/26 22:29:09;;;;;;;;;;;;;;;;;;12600573;28;19916;-78
2022/05/26 22:35:24;;;;;;;;;;;;;;;;;;12581842;28;19923;-78
2022/05/26 22:41:26;;;;;;;;;;;;;;;;;;12600209;28;19932;-78
2022/05/26 22:47:29;;;;;;;;;;;;;;;;;;12598993;28;19919;-77
2022/05/26 22:53:31;;;;;;;;;;;;;;;;;;12581855;28;19923;-78
2022/05/26 22:59:32;;;;;;;;;;;;;;;;;;12581525;28;19914;-78
2022/05/26 23:05:33;;;;;;;;;;;;;;;;;;12581446;28;19916;-77
2022/05/26 23:11:35;;;;;;;;;;;;;;;;;;12598657;28;19921;-78
2022/05/26 23:17:36;;;;;;;;;;;;;;;;;;12564327;28;19916;-77
2022/05/26 23:23:38;;;;;;;;;;;;;;;;;;12580591;28;19908;-77
2022/05/26 23:29:39;;;;;;;;;;;;;;;;;;12597578;28;19916;-77
2022/05/26 23:35:41;;;;;;;;;;;;;;;;;;12597309;28;19923;-77
2022/05/26 23:48:03;;;;;;;;;;;;;;;;;;12596932;28;19908;-77
2022/05/26 23:54:04;;;;;;;;;;;;;;;;;;12578710;28;19917;-77
