Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:25;;;;;;;;;;;19.20;82.60;;;;;;4983198;28;19968;-70
2023/06/08 00:04:52;;;;;;;;;;;19.10;82.50;;;;;;4983628;28;19914;-70
2023/06/08 00:07:18;;;;;;;;;;;19.10;82.40;;;;;;5011001;28;19914;-70
2023/06/08 00:09:44;;;;;;;;;;;19.10;82.80;;;;;;4991431;28;20004;-70
2023/06/08 00:12:10;;;;;;;;;;;19.10;82.80;;;;;;4983629;28;19986;-71
2023/06/08 00:14:36;;;;;;;;;;;19.10;82.80;;;;;;4994441;28;19913;-70
2023/06/08 00:17:02;;;;;;;;;;;19.00;82.70;;;;;;4983910;28;20366;-71
2023/06/08 00:19:29;;;;;;;;;;;19.00;82.80;;;;;;4993452;28;20350;-71
2023/06/08 00:21:56;;;;;;;;;;;19.00;82.60;;;;;;4984991;28;19915;-70
2023/06/08 00:24:22;;;;;;;;;;;19.00;82.80;;;;;;5017844;28;20500;-70
2023/06/08 00:26:48;;;;;;;;;;;19.00;83.00;;;;;;4984794;28;19920;-71
2023/06/08 00:29:13;;;;;;;;;;;19.00;82.90;;;;;;4995257;28;19923;-70
2023/06/08 00:31:39;;;;;;;;;;;18.90;83.00;;;;;;4988092;28;19914;-70
2023/06/08 00:34:05;;;;;;;;;;;18.90;83.10;;;;;;4992770;28;19918;-70
2023/06/08 00:36:30;;;;;;;;;;;18.90;83.20;;;;;;4993599;28;19917;-71
2023/06/08 00:38:56;;;;;;;;;;;18.90;83.20;;;;;;4985152;28;19922;-70
2023/06/08 00:41:21;;;;;;;;;;;18.90;83.30;;;;;;4995591;28;19914;-70
2023/06/08 00:43:47;;;;;;;;;;;18.90;83.30;;;;;;4988699;28;19983;-70
2023/06/08 00:46:16;;;;;;;;;;;18.80;83.20;;;;;;4995956;28;19913;-70
2023/06/08 00:48:42;;;;;;;;;;;18.80;83.30;;;;;;4988446;28;20303;-71
2023/06/08 00:51:08;;;;;;;;;;;18.80;83.40;;;;;;4996634;28;20004;-71
2023/06/08 00:53:35;;;;;;;;;;;18.80;83.40;;;;;;4988538;28;20274;-70
2023/06/08 00:56:01;;;;;;;;;;;18.80;83.50;;;;;;4996969;28;20423;-71
2023/06/08 00:58:28;;;;;;;;;;;18.70;83.60;;;;;;5001211;28;19921;-70
2023/06/08 01:00:59;;;;;;;;;;;18.70;83.60;;;;;;5025684;28;19959;-70
2023/06/08 01:03:33;;;;;;;;;;;18.70;83.60;;;;;;4972561;28;19925;-70
2023/06/08 01:06:00;;;;;;;;;;;18.70;83.70;;;;;;5027191;28;20010;-70
2023/06/08 01:08:32;;;;;;;;;;;18.70;83.80;;;;;;4988051;28;20491;-70
2023/06/08 01:10:57;;;;;;;;;;;18.60;84.00;;;;;;4972153;28;19980;-70
2023/06/08 01:13:29;;;;;;;;;;;18.60;83.90;;;;;;4969834;28;19953;-71
2023/06/08 01:16:02;;;;;;;;;;;18.60;83.90;;;;;;4968283;28;19914;-71
2023/06/08 01:18:32;;;;;;;;;;;18.60;83.90;;;;;;4968290;28;19918;-71
2023/06/08 01:21:14;;;;;;;;;;;18.60;83.80;;;;;;4969929;28;20017;-70
2023/06/08 01:23:57;;;;;;;;;;;18.60;84.00;;;;;;4969715;28;20092;-70
2023/06/08 01:26:26;;;;;;;;;;;18.50;84.00;;;;;;4969454;28;19914;-70
2023/06/08 01:28:52;;;;;;;;;;;18.50;84.00;;;;;;5032325;28;20597;-70
2023/06/08 01:31:18;;;;;;;;;;;18.50;83.90;;;;;;5027141;28;19921;-71
2023/06/08 01:33:43;;;;;;;;;;;18.50;84.00;;;;;;4969413;28;19997;-70
2023/06/08 01:36:27;;;;;;;;;;;18.40;84.00;;;;;;4969173;28;20052;-70
2023/06/08 01:39:02;;;;;;;;;;;18.40;84.20;;;;;;4983217;28;20347;-70
2023/06/08 01:41:31;;;;;;;;;;;18.40;84.30;;;;;;5003507;28;19914;-70
2023/06/08 01:43:58;;;;;;;;;;;18.40;83.70;;;;;;4988791;28;20004;-71
2023/06/08 01:46:24;;;;;;;;;;;18.40;84.20;;;;;;4988543;28;20364;-70
2023/06/08 01:48:50;;;;;;;;;;;18.30;85.00;;;;;;4988782;28;19913;-71
2023/06/08 01:51:17;;;;;;;;;;;18.30;84.20;;;;;;4989019;28;20366;-70
2023/06/08 01:53:42;;;;;;;;;;;18.30;84.30;;;;;;4988748;28;19982;-71
2023/06/08 01:56:08;;;;;;;;;;;18.30;84.40;;;;;;4987273;28;20312;-70
2023/06/08 01:58:34;;;;;;;;;;;18.30;84.50;;;;;;4987699;28;19924;-71
2023/06/08 02:01:00;;;;;;;;;;;18.20;84.40;;;;;;4988616;28;19914;-70
2023/06/08 02:03:25;;;;;;;;;;;18.20;84.40;;;;;;4992831;28;19913;-71
2023/06/08 02:05:51;;;;;;;;;;;18.20;84.60;;;;;;4991163;28;19910;-71
2023/06/08 02:08:16;;;;;;;;;;;18.20;84.60;;;;;;4979538;28;19964;-71
2023/06/08 02:10:42;;;;;;;;;;;18.10;84.50;;;;;;4969344;28;19914;-70
2023/06/08 02:13:07;;;;;;;;;;;18.10;84.30;;;;;;4968898;28;20367;-70
2023/06/08 02:15:33;;;;;;;;;;;18.10;84.50;;;;;;4968912;28;19918;-70
2023/06/08 02:17:59;;;;;;;;;;;18.00;84.30;;;;;;4967474;28;19944;-70
2023/06/08 02:20:25;;;;;;;;;;;18.00;84.60;;;;;;4983876;28;19971;-71
2023/06/08 02:22:50;;;;;;;;;;;18.00;84.40;;;;;;4968785;28;19918;-70
2023/06/08 02:25:16;;;;;;;;;;;18.00;84.60;;;;;;4968769;28;19937;-70
2023/06/08 02:27:43;;;;;;;;;;;18.00;84.40;;;;;;4968852;28;19953;-70
2023/06/08 02:30:10;;;;;;;;;;;17.90;84.60;;;;;;4970391;28;19914;-70
2023/06/08 02:32:36;;;;;;;;;;;17.90;84.70;;;;;;4988076;28;19909;-71
2023/06/08 02:35:02;;;;;;;;;;;17.90;84.90;;;;;;4986846;28;19914;-70
2023/06/08 02:37:27;;;;;;;;;;;17.90;84.90;;;;;;4985612;28;19914;-70
2023/06/08 02:39:53;;;;;;;;;;;17.80;84.50;;;;;;4968793;28;20001;-71
2023/06/08 02:42:19;;;;;;;;;;;17.80;84.60;;;;;;4968780;28;19910;-70
2023/06/08 02:44:45;;;;;;;;;;;17.80;84.50;;;;;;4968705;28;20501;-71
2023/06/08 02:47:11;;;;;;;;;;;17.80;85.00;;;;;;4966761;28;19914;-70
2023/06/08 02:49:36;;;;;;;;;;;17.80;84.80;;;;;;4967939;28;20308;-70
2023/06/08 02:52:02;;;;;;;;;;;17.70;84.70;;;;;;4968516;28;19984;-71
2023/06/08 02:54:27;;;;;;;;;;;17.70;84.80;;;;;;4968697;28;20021;-71
2023/06/08 02:56:53;;;;;;;;;;;17.70;84.80;;;;;;4968322;28;19917;-70
2023/06/08 02:59:19;;;;;;;;;;;17.70;85.00;;;;;;4987345;28;19921;-70
2023/06/08 03:01:52;;;;;;;;;;;17.60;85.00;;;;;;4987801;28;19914;-70
2023/06/08 03:04:18;;;;;;;;;;;17.60;84.80;;;;;;4987413;28;19921;-70
2023/06/08 03:06:43;;;;;;;;;;;17.60;85.10;;;;;;4987775;28;20379;-70
2023/06/08 03:09:09;;;;;;;;;;;17.60;84.90;;;;;;4971679;28;19921;-70
2023/06/08 03:11:34;;;;;;;;;;;17.60;85.10;;;;;;4968394;28;20351;-70
2023/06/08 03:14:00;;;;;;;;;;;17.60;85.00;;;;;;4968184;28;19922;-70
2023/06/08 03:16:26;;;;;;;;;;;17.50;85.10;;;;;;4967852;28;19911;-70
2023/06/08 03:18:52;;;;;;;;;;;17.50;85.10;;;;;;4967803;28;20316;-70
2023/06/08 03:21:18;;;;;;;;;;;17.50;85.20;;;;;;4968070;28;20051;-70
2023/06/08 03:23:46;;;;;;;;;;;17.50;85.00;;;;;;4967989;28;19918;-70
2023/06/08 03:26:11;;;;;;;;;;;17.40;85.10;;;;;;4968082;28;19917;-70
2023/06/08 03:28:37;;;;;;;;;;;17.40;85.30;;;;;;4967878;28;19914;-71
2023/06/08 03:31:02;;;;;;;;;;;17.40;85.30;;;;;;4977781;28;19921;-70
2023/06/08 03:33:28;;;;;;;;;;;17.40;85.30;;;;;;5000150;28;20417;-70
2023/06/08 03:35:53;;;;;;;;;;;17.40;85.50;;;;;;4987106;28;19910;-70
2023/06/08 03:38:19;;;;;;;;;;;17.30;85.20;;;;;;4987064;28;19972;-70
2023/06/08 03:40:44;;;;;;;;;;;17.40;85.40;;;;;;4987452;28;19928;-70
2023/06/08 03:43:10;;;;;;;;;;;17.30;85.50;;;;;;4987104;28;19917;-70
2023/06/08 03:45:35;;;;;;;;;;;17.30;85.60;;;;;;4986976;28;20428;-70
2023/06/08 03:48:02;;;;;;;;;;;17.30;85.50;;;;;;4986986;28;19914;-70
2023/06/08 03:50:30;;;;;;;;;;;17.30;85.40;;;;;;4987096;28;19913;-70
2023/06/08 03:52:55;;;;;;;;;;;17.20;85.30;;;;;;4987186;28;19913;-71
2023/06/08 03:55:21;;;;;;;;;;;17.20;85.10;;;;;;4987037;28;20362;-70
2023/06/08 03:57:47;;;;;;;;;;;17.20;85.40;;;;;;5026256;28;19912;-70
2023/06/08 04:00:13;;;;;;;;;;;17.20;85.40;;;;;;5080410;28;20284;-70
2023/06/08 04:02:39;;;;;;;;;;;17.20;85.70;;;;;;5012641;28;19910;-71
2023/06/08 04:05:07;;;;;;;;;;;17.10;85.50;;;;;;4996370;28;20239;-70
2023/06/08 04:07:34;;;;;;;;;;;17.10;85.40;;;;;;4983539;28;19914;-70
2023/06/08 04:10:03;;;;;;;;;;;17.10;85.70;;;;;;4967587;28;20417;-70
2023/06/08 04:12:28;;;;;;;;;;;17.10;85.40;;;;;;4967376;28;19915;-70
2023/06/08 04:14:54;;;;;;;;;;;17.10;85.60;;;;;;4967318;28;19914;-70
2023/06/08 04:17:19;;;;;;;;;;;17.10;85.60;;;;;;4966933;28;20481;-70
2023/06/08 04:19:45;;;;;;;;;;;17.10;85.60;;;;;;4967380;28;19925;-71
2023/06/08 04:22:10;;;;;;;;;;;17.10;85.30;;;;;;4967251;28;20705;-70
2023/06/08 04:24:38;;;;;;;;;;;17.10;85.50;;;;;;4967414;28;19914;-71
2023/06/08 04:27:05;;;;;;;;;;;17.00;85.60;;;;;;4966931;28;20007;-70
2023/06/08 04:29:31;;;;;;;;;;;17.00;85.30;;;;;;4966969;28;19921;-70
2023/06/08 04:31:57;;;;;;;;;;;17.10;85.60;;;;;;4978289;28;19914;-70
2023/06/08 04:34:23;;;;;;;;;;;17.00;85.60;;;;;;4966757;28;19920;-70
2023/06/08 04:36:49;;;;;;;;;;;17.00;85.60;;;;;;4966582;28;19946;-71
2023/06/08 04:39:14;;;;;;;;;;;17.00;85.40;;;;;;4983371;28;20013;-70
2023/06/08 04:41:41;;;;;;;;;;;17.00;85.50;;;;;;4985279;28;19991;-70
2023/06/08 04:44:08;;;;;;;;;;;17.10;85.60;;;;;;4986482;28;20008;-70
2023/06/08 04:46:37;;;;;;;;;;;17.00;85.50;;;;;;4984856;28;20074;-70
2023/06/08 04:49:03;;;;;;;;;;;17.00;85.60;;;;;;4984835;28;19990;-70
2023/06/08 04:51:29;;;;;;;;;;;17.00;85.70;;;;;;4984643;28;19914;-70
2023/06/08 04:53:56;;;;;;;;;;;17.00;85.60;;;;;;4984978;28;20038;-70
2023/06/08 04:56:23;;;;;;;;;;;17.00;85.60;;;;;;4986045;28;19917;-70
2023/06/08 04:58:49;;;;;;;;;;;17.00;85.60;;;;;;4984925;28;20645;-70
2023/06/08 05:01:15;;;;;;;;;;;17.00;85.60;;;;;;4977509;28;19918;-70
2023/06/08 05:03:40;;;;;;;;;;;17.00;85.60;;;;;;4985582;28;19917;-70
2023/06/08 05:06:06;;;;;;;;;;;17.00;85.70;;;;;;4985988;28;19913;-70
2023/06/08 05:08:31;;;;;;;;;;;17.00;85.80;;;;;;4974962;28;19914;-71
2023/06/08 05:10:57;;;;;;;;;;;17.00;85.80;;;;;;4967204;28;20337;-70
2023/06/08 05:13:22;;;;;;;;;;;17.10;85.80;;;;;;4969648;28;19945;-71
2023/06/08 05:15:48;;;;;;;;;;;17.10;85.60;;;;;;4969778;28;19914;-71
2023/06/08 05:18:13;;;;;;;;;;;17.10;85.70;;;;;;4969524;28;19964;-71
2023/06/08 05:20:39;;;;;;;;;;;17.10;85.80;;;;;;4970130;28;20367;-70
2023/06/08 05:23:04;;;;;;;;;;;17.10;85.90;;;;;;4969668;28;20158;-70
2023/06/08 05:25:30;;;;;;;;;;;17.10;85.80;;;;;;4969732;28;19910;-70
2023/06/08 05:27:55;;;;;;;;;;;17.10;86.00;;;;;;4969882;28;19914;-70
2023/06/08 05:30:21;;;;;;;;;;;17.10;86.00;;;;;;4971916;28;19917;-71
2023/06/08 05:32:48;;;;;;;;;;;17.10;85.80;;;;;;4969341;28;20166;-71
2023/06/08 05:35:14;;;;;;;;;;;17.10;86.00;;;;;;4989188;28;19939;-70
2023/06/08 05:37:39;;;;;;;;;;;17.10;85.90;;;;;;4989056;28;19918;-70
2023/06/08 05:40:05;;;;;;;;;;;17.10;85.90;;;;;;4989209;28;19980;-70
2023/06/08 05:42:31;;;;;;;;;;;17.20;85.90;;;;;;4989127;28;19910;-70
2023/06/08 05:44:56;;;;;;;;;;;17.20;86.10;;;;;;4989091;28;19910;-70
2023/06/08 05:47:22;;;;;;;;;;;17.10;86.00;;;;;;4988958;28;19917;-70
2023/06/08 05:49:47;;;;;;;;;;;17.10;86.00;;;;;;4989013;28;19913;-70
2023/06/08 05:52:13;;;;;;;;;;;17.20;86.00;;;;;;4987605;28;19913;-70
2023/06/08 05:54:38;;;;;;;;;;;17.20;85.80;;;;;;4991216;28;20005;-70
2023/06/08 05:57:05;;;;;;;;;;;17.20;86.00;;;;;;5008472;28;20042;-70
2023/06/08 05:59:30;;;;;;;;;;;17.30;86.00;;;;;;5086450;28;19912;-70
2023/06/08 06:01:56;;;;;;;;;;;17.30;85.80;;;;;;5006813;28;19910;-71
2023/06/08 06:04:21;;;;;;;;;;;17.30;85.80;;;;;;4988755;28;19914;-70
2023/06/08 06:06:47;;;;;;;;;;;17.40;85.80;;;;;;4987071;28;20384;-70
2023/06/08 06:09:12;;;;;;;;;;;17.40;85.60;;;;;;4972210;28;19914;-70
2023/06/08 06:11:38;;;;;;;;;;;17.40;85.60;;;;;;4969344;28;19918;-70
2023/06/08 06:14:04;;;;;;;;;;;17.50;85.60;;;;;;4968995;28;19964;-71
2023/06/08 06:16:29;;;;;;;;;;;17.50;85.50;;;;;;4967650;28;20093;-70
2023/06/08 06:18:56;;;;;;;;;;;17.50;85.50;;;;;;4969047;28;20313;-70
2023/06/08 06:21:22;;;;;;;;;;;17.60;85.50;;;;;;4969188;28;19918;-70
2023/06/08 06:23:47;;;;;;;;;;;17.60;86.20;;;;;;4967777;28;19922;-71
2023/06/08 06:26:13;;;;;;;;;;;17.60;85.30;;;;;;4968911;28;19914;-70
2023/06/08 06:28:39;;;;;;;;;;;17.60;85.40;;;;;;4968738;28;19910;-71
2023/06/08 06:31:05;;;;;;;;;;;17.60;85.50;;;;;;4982290;28;19918;-71
2023/06/08 06:33:30;;;;;;;;;;;17.60;85.40;;;;;;4987731;28;19909;-71
2023/06/08 06:35:56;;;;;;;;;;;17.60;85.30;;;;;;4987691;28;19910;-71
2023/06/08 06:38:21;;;;;;;;;;;17.70;85.40;;;;;;4978494;28;19953;-71
2023/06/08 06:40:50;;;;;;;;;;;17.70;85.40;;;;;;4968674;28;20337;-71
2023/06/08 06:43:16;;;;;;;;;;;17.70;85.30;;;;;;4967282;28;19921;-71
2023/06/08 06:45:42;;;;;;;;;;;17.70;85.50;;;;;;4968292;28;19915;-71
2023/06/08 06:48:07;;;;;;;;;;;17.70;85.50;;;;;;4968356;28;19914;-71
2023/06/08 06:50:33;;;;;;;;;;;17.70;85.30;;;;;;4968800;28;19914;-70
2023/06/08 06:52:58;;;;;;;;;;;17.70;85.40;;;;;;4968614;28;19937;-71
2023/06/08 06:55:24;;;;;;;;;;;17.70;85.20;;;;;;4968489;28;19914;-71
2023/06/08 06:57:50;;;;;;;;;;;17.70;85.30;;;;;;4976848;28;20366;-71
2023/06/08 07:00:15;;;;;;;;;;;17.70;85.20;;;;;;5076020;28;20351;-71
2023/06/08 07:02:42;;;;;;;;;;;17.70;85.10;;;;;;4983915;28;19955;-71
2023/06/08 07:05:07;;;;;;;;;;;17.70;85.20;;;;;;5021913;28;19929;-71
2023/06/08 07:07:33;;;;;;;;;;;17.70;85.30;;;;;;4987100;28;20294;-70
2023/06/08 07:09:59;;;;;;;;;;;17.70;85.30;;;;;;4981277;28;20021;-71
2023/06/08 07:12:24;;;;;;;;;;;17.70;85.30;;;;;;4966942;28;19918;-71
2023/06/08 07:14:50;;;;;;;;;;;17.70;85.30;;;;;;4968045;28;19914;-70
2023/06/08 07:17:15;;;;;;;;;;;17.70;85.30;;;;;;4967593;28;20013;-71
2023/06/08 07:19:41;;;;;;;;;;;17.70;85.40;;;;;;4967727;28;19924;-71
2023/06/08 07:22:07;;;;;;;;;;;17.70;85.20;;;;;;4973759;28;19945;-70
2023/06/08 07:24:32;;;;;;;;;;;17.70;85.30;;;;;;4987333;28;20426;-70
2023/06/08 07:26:58;;;;;;;;;;;17.70;85.20;;;;;;4985706;28;19963;-71
2023/06/08 07:29:23;;;;;;;;;;;17.80;85.10;;;;;;5001171;28;20024;-71
2023/06/08 07:31:49;;;;;;;;;;;17.80;85.00;;;;;;4971620;28;19910;-70
2023/06/08 07:34:14;;;;;;;;;;;17.90;85.10;;;;;;4967054;28;19921;-70
2023/06/08 07:36:40;;;;;;;;;;;17.90;85.00;;;;;;4967480;28;19921;-70
2023/06/08 07:39:05;;;;;;;;;;;17.90;84.90;;;;;;4983264;28;20369;-70
2023/06/08 07:41:31;;;;;;;;;;;18.00;84.90;;;;;;4987155;28;19945;-71
2023/06/08 07:43:56;;;;;;;;;;;18.10;84.90;;;;;;4987123;28;19996;-70
2023/06/08 07:46:22;;;;;;;;;;;18.10;84.80;;;;;;4986874;28;19914;-70
2023/06/08 07:48:48;;;;;;;;;;;18.20;84.60;;;;;;4986719;28;19974;-70
2023/06/08 07:51:14;;;;;;;;;;;18.30;84.40;;;;;;4994351;28;19914;-71
2023/06/08 07:53:40;;;;;;;;;;;18.30;84.40;;;;;;5006545;28;19921;-70
2023/06/08 07:56:06;;;;;;;;;;;18.30;84.10;;;;;;5006223;28;19920;-70
2023/06/08 07:58:31;;;;;;;;;;;18.40;84.50;;;;;;4990621;28;20350;-71
2023/06/08 08:00:58;;;;;;;;;;;18.50;84.40;;;;;;4986751;28;19933;-70
2023/06/08 08:03:23;;;;;;;;;;;18.50;84.10;;;;;;4985826;28;19920;-70
2023/06/08 08:05:49;;;;;;;;;;;18.60;83.90;;;;;;5038497;28;20019;-70
2023/06/08 08:08:15;;;;;;;;;;;18.70;83.90;;;;;;4985502;28;19914;-70
2023/06/08 08:10:41;;;;;;;;;;;18.70;83.90;;;;;;4986776;28;19914;-70
2023/06/08 08:13:07;;;;;;;;;;;18.80;83.90;;;;;;4986647;28;19910;-70
2023/06/08 08:15:33;;;;;;;;;;;18.80;83.40;;;;;;4986512;28;19990;-70
2023/06/08 08:17:58;;;;;;;;;;;18.80;83.40;;;;;;4986613;28;19921;-70
2023/06/08 08:20:24;;;;;;;;;;;18.80;83.10;;;;;;4986487;28;19930;-70
2023/06/08 08:22:49;;;;;;;;;;;18.90;83.20;;;;;;4986581;28;19922;-70
2023/06/08 08:25:15;;;;;;;;;;;18.90;83.20;;;;;;4986356;28;19918;-70
2023/06/08 08:27:40;;;;;;;;;;;18.90;83.30;;;;;;4986253;28;19914;-70
2023/06/08 08:30:06;;;;;;;;;;;18.90;83.40;;;;;;4986249;28;20389;-70
2023/06/08 08:32:31;;;;;;;;;;;18.90;83.30;;;;;;4986365;28;19917;-70
2023/06/08 08:34:57;;;;;;;;;;;18.90;83.50;;;;;;4985601;28;19925;-71
2023/06/08 08:37:22;;;;;;;;;;;18.90;83.40;;;;;;4984540;28;19914;-70
2023/06/08 08:39:48;;;;;;;;;;;18.90;83.20;;;;;;4966882;28;19943;-71
2023/06/08 08:42:17;;;;;;;;;;;18.90;83.20;;;;;;4967092;28;19940;-70
2023/06/08 08:44:44;;;;;;;;;;;18.90;83.30;;;;;;4966717;28;19914;-70
2023/06/08 08:47:13;;;;;;;;;;;18.90;83.40;;;;;;4967950;28;19914;-70
2023/06/08 08:49:42;;;;;;;;;;;19.00;83.40;;;;;;4968073;28;20283;-70
2023/06/08 08:52:10;;;;;;;;;;;19.00;83.30;;;;;;4969560;28;20637;-70
2023/06/08 08:54:38;;;;;;;;;;;19.00;83.20;;;;;;4969367;28;19968;-70
2023/06/08 08:57:06;;;;;;;;;;;19.00;83.20;;;;;;4971538;28;20279;-70
2023/06/08 08:59:32;;;;;;;;;;;19.10;83.10;;;;;;4988071;28;20260;-70
2023/06/08 09:01:58;;;;;;;;;;;19.10;83.00;;;;;;4993926;28;20337;-71
2023/06/08 09:04:23;;;;;;;;;;;19.10;82.90;;;;;;5044701;28;19910;-70
2023/06/08 09:06:50;;;;;;;;;;;19.10;83.00;;;;;;4984773;28;20320;-70
2023/06/08 09:09:15;;;;;;;;;;;19.20;82.80;;;;;;4969171;28;20359;-70
2023/06/08 09:11:57;;;;;;;;;;;19.20;82.60;;;;;;4967930;28;19949;-70
2023/06/08 09:14:23;;;;;;;;;;;19.20;82.70;;;;;;4969315;28;19918;-70
2023/06/08 09:16:49;;;;;;;;;;;19.20;82.80;;;;;;4969017;28;19964;-71
2023/06/08 09:19:15;;;;;;;;;;;19.30;82.50;;;;;;4975107;28;19918;-70
2023/06/08 09:21:40;;;;;;;;;;;19.30;82.30;;;;;;4988542;28;19941;-71
2023/06/08 09:24:06;;;;;;;;;;;19.30;82.30;;;;;;5002749;28;19916;-70
2023/06/08 09:26:32;;;;;;;;;;;19.40;82.20;;;;;;4988279;28;20069;-70
2023/06/08 09:29:02;;;;;;;;;;;19.40;82.40;;;;;;4988505;28;19914;-70
2023/06/08 09:31:30;;;;;;;;;;;19.40;82.00;;;;;;4988351;28;20330;-70
2023/06/08 09:34:09;;;;;;;;;;;19.40;81.70;;;;;;4986798;28;20051;-70
2023/06/08 09:36:37;;;;;;;;;;;19.50;81.70;;;;;;4988233;28;20271;-70
2023/06/08 09:39:03;;;;;;;;;;;19.50;81.70;;;;;;4972847;28;20009;-70
2023/06/08 09:41:29;;;;;;;;;;;19.60;82.10;;;;;;4969044;28;20052;-70
2023/06/08 09:43:54;;;;;;;;;;;19.60;81.90;;;;;;4968735;28;20426;-71
2023/06/08 09:46:46;;;;;;;;;;;19.60;81.80;;;;;;4968794;28;19980;-70
2023/06/08 09:49:13;;;;;;;;;;;19.70;81.50;;;;;;4968596;28;19910;-70
2023/06/08 09:51:41;;;;;;;;;;;19.70;81.50;;;;;;4968873;28;19914;-70
2023/06/08 09:54:07;;;;;;;;;;;19.80;81.10;;;;;;5003426;28;19913;-70
2023/06/08 09:56:33;;;;;;;;;;;19.80;81.10;;;;;;4994785;28;19914;-71
2023/06/08 09:59:02;;;;;;;;;;;19.90;80.90;;;;;;5035651;28;19927;-70
2023/06/08 10:01:41;;;;;;;;;;;19.90;80.70;;;;;;5024847;28;20506;-70
2023/06/08 10:04:11;;;;;;;;;;;20.00;80.60;;;;;;4987788;28;19936;-70
2023/06/08 10:06:37;;;;;;;;;;;20.10;80.50;;;;;;4987679;28;19910;-70
2023/06/08 10:09:04;;;;;;;;;;;20.10;80.40;;;;;;4972604;28;19977;-70
2023/06/08 10:11:30;;;;;;;;;;;20.10;80.10;;;;;;4968430;28;19922;-70
2023/06/08 10:13:56;;;;;;;;;;;20.20;80.00;;;;;;4968352;28;19918;-70
2023/06/08 10:16:22;;;;;;;;;;;20.30;80.00;;;;;;4968378;28;19910;-70
2023/06/08 10:18:48;;;;;;;;;;;20.40;80.10;;;;;;4968257;28;19930;-70
2023/06/08 10:21:13;;;;;;;;;;;20.40;79.90;;;;;;4968500;28;20001;-70
2023/06/08 10:23:39;;;;;;;;;;;20.50;79.90;;;;;;4968113;28;19922;-70
2023/06/08 10:26:05;;;;;;;;;;;20.60;80.10;;;;;;4968155;28;19918;-70
2023/06/08 10:28:32;;;;;;;;;;;20.60;79.70;;;;;;4968187;28;20260;-70
2023/06/08 10:30:58;;;;;;;;;;;20.70;80.20;;;;;;4976039;28;20682;-70
2023/06/08 10:33:25;;;;;;;;;;;20.80;80.60;;;;;;4987797;28;19914;-70
2023/06/08 10:36:11;;;;;;;;;;;20.90;80.20;;;;;;4987108;28;19916;-70
2023/06/08 10:38:56;;;;;;;;;;;20.90;79.70;;;;;;4974061;28;19914;-70
2023/06/08 10:41:40;;;;;;;;;;;21.00;79.80;;;;;;4968129;28;19942;-70
2023/06/08 10:44:22;;;;;;;;;;;21.10;79.90;;;;;;4967871;28;19914;-71
2023/06/08 10:46:53;;;;;;;;;;;21.20;80.50;;;;;;4966388;28;19914;-70
2023/06/08 10:49:22;;;;;;;;;;;21.30;79.70;;;;;;4967970;28;19956;-70
2023/06/08 10:51:53;;;;;;;;;;;21.40;79.40;;;;;;4967899;28;20584;-70
2023/06/08 10:54:22;;;;;;;;;;;21.60;79.70;;;;;;4968106;28;19955;-70
2023/06/08 10:56:52;;;;;;;;;;;21.60;79.90;;;;;;4981241;28;19980;-70
2023/06/08 10:59:36;;;;;;;;;;;21.70;79.50;;;;;;4986891;28;19953;-70
2023/06/08 11:02:05;;;;;;;;;;;21.80;79.20;;;;;;4987071;28;19917;-70
2023/06/08 11:04:31;;;;;;;;;;;22.00;79.20;;;;;;4987045;28;20576;-70
2023/06/08 11:07:01;;;;;;;;;;;22.10;79.50;;;;;;4986773;28;19914;-70
2023/06/08 11:09:27;;;;;;;;;;;22.20;79.40;;;;;;4968223;28;19917;-70
2023/06/08 11:11:53;;;;;;;;;;;22.30;79.30;;;;;;4967741;28;20010;-70
2023/06/08 11:14:19;;;;;;;;;;;22.40;79.00;;;;;;4967534;28;20416;-70
2023/06/08 11:16:50;;;;;;;;;;;22.50;78.90;;;;;;4967370;28;19922;-70
2023/06/08 11:19:19;;;;;;;;;;;22.60;78.70;;;;;;4965958;28;19945;-70
2023/06/08 11:21:45;;;;;;;;;;;22.70;78.50;;;;;;4967221;28;19914;-70
2023/06/08 11:24:12;;;;;;;;;;;22.80;78.30;;;;;;4966756;28;20363;-70
2023/06/08 11:26:37;;;;;;;;;;;22.90;78.30;;;;;;4967991;28;19915;-70
2023/06/08 11:29:03;;;;;;;;;;;23.00;78.40;;;;;;4968087;28;20318;-70
2023/06/08 11:31:33;;;;;;;;;;;23.00;78.40;;;;;;4972275;28;19910;-70
2023/06/08 11:33:59;;;;;;;;;;;23.10;78.30;;;;;;5017689;28;20395;-70
2023/06/08 11:36:26;;;;;;;;;;;23.20;78.40;;;;;;5088926;28;20383;-70
2023/06/08 11:38:51;;;;;;;;;;;23.20;78.20;;;;;;5017071;28;19913;-69
2023/06/08 11:41:20;;;;;;;;;;;23.40;78.20;;;;;;4987234;28;20000;-70
2023/06/08 11:43:49;;;;;;;;;;;23.40;78.10;;;;;;4985533;28;19925;-69
2023/06/08 11:46:15;;;;;;;;;;;23.50;78.00;;;;;;5000072;28;19913;-69
2023/06/08 11:48:41;;;;;;;;;;;23.60;77.90;;;;;;5008154;28;20028;-68
2023/06/08 11:51:07;;;;;;;;;;;23.70;77.80;;;;;;5089630;28;20341;-68
2023/06/08 11:53:32;;;;;;;;;;;23.70;77.60;;;;;;5089388;28;19913;-67
2023/06/08 11:55:59;;;;;;;;;;;23.80;77.70;;;;;;5055218;28;19913;-67
2023/06/08 11:58:29;;;;;;;;;;;23.90;77.80;;;;;;5089054;28;20642;-67
2023/06/08 12:01:07;;;;;;;;;;;23.90;77.80;;;;;;5048492;28;20480;-67
2023/06/08 12:03:53;;;;;;;;;;;24.00;77.80;;;;;;4986841;28;19979;-67
2023/06/08 12:06:24;;;;;;;;;;;24.10;78.10;;;;;;4967437;28;20259;-68
2023/06/08 12:08:50;;;;;;;;;;;24.20;78.10;;;;;;4981276;28;19921;-68
2023/06/08 12:11:15;;;;;;;;;;;24.30;78.30;;;;;;4987083;28;19910;-68
2023/06/08 12:13:42;;;;;;;;;;;24.30;77.60;;;;;;4986852;28;19921;-68
2023/06/08 12:16:09;;;;;;;;;;;24.40;77.90;;;;;;4986796;28;19914;-68
2023/06/08 12:18:41;;;;;;;;;;;24.50;78.20;;;;;;4986835;28;19914;-67
2023/06/08 12:21:08;;;;;;;;;;;24.60;78.30;;;;;;4987800;28;19910;-68
2023/06/08 12:23:34;;;;;;;;;;;24.60;78.10;;;;;;4990386;28;19963;-69
2023/06/08 12:25:59;;;;;;;;;;;24.70;77.90;;;;;;4990281;28;20002;-69
2023/06/08 12:28:25;;;;;;;;;;;24.70;77.90;;;;;;4990283;28;19925;-69
2023/06/08 12:30:51;;;;;;;;;;;24.70;78.30;;;;;;4990010;28;19914;-69
2023/06/08 12:33:18;;;;;;;;;;;24.80;78.20;;;;;;4990086;28;19910;-68
2023/06/08 12:35:44;;;;;;;;;;;24.90;77.80;;;;;;4988558;28;20374;-69
2023/06/08 12:38:10;;;;;;;;;;;25.00;78.50;;;;;;4981981;28;19926;-69
2023/06/08 12:40:36;;;;;;;;;;;25.10;78.10;;;;;;4970824;28;19933;-68
2023/06/08 12:43:01;;;;;;;;;;;25.20;77.90;;;;;;4970613;28;19916;-69
2023/06/08 12:45:30;;;;;;;;;;;25.30;77.70;;;;;;4970420;28;19910;-69
2023/06/08 12:47:56;;;;;;;;;;;25.30;77.40;;;;;;4970530;28;20291;-68
2023/06/08 12:50:28;;;;;;;;;;;25.40;77.10;;;;;;4970395;28;19915;-68
2023/06/08 12:52:54;;;;;;;;;;;25.50;77.00;;;;;;4970633;28;19933;-70
2023/06/08 12:55:20;;;;;;;;;;;25.60;76.90;;;;;;4969981;28;20487;-67
2023/06/08 12:57:45;;;;;;;;;;;25.60;77.40;;;;;;4985501;28;19940;-66
2023/06/08 13:00:14;;;;;;;;;;;25.60;76.80;;;;;;4989430;28;19921;-67
2023/06/08 13:02:40;;;;;;;;;;;25.70;77.00;;;;;;4987263;28;19960;-67
2023/06/08 13:05:06;;;;;;;;;;;25.70;76.60;;;;;;4984798;28;19935;-66
2023/06/08 13:07:31;;;;;;;;;;;25.70;76.60;;;;;;5045528;28;19913;-69
2023/06/08 13:10:00;;;;;;;;;;;25.70;76.60;;;;;;4983713;28;19921;-67
2023/06/08 13:12:28;;;;;;;;;;;25.70;77.30;;;;;;4989291;28;19918;-67
2023/06/08 13:14:54;;;;;;;;;;;25.70;77.40;;;;;;4989510;28;19913;-66
2023/06/08 13:17:20;;;;;;;;;;;25.70;77.70;;;;;;4989047;28;19959;-68
2023/06/08 13:19:45;;;;;;;;;;;25.80;77.70;;;;;;4988954;28;20545;-70
2023/06/08 13:22:14;;;;;;;;;;;25.70;77.60;;;;;;4987972;28;19921;-67
2023/06/08 13:24:41;;;;;;;;;;;25.80;77.30;;;;;;4969599;28;19918;-67
2023/06/08 13:27:07;;;;;;;;;;;25.90;77.10;;;;;;4969497;28;19910;-67
2023/06/08 13:29:32;;;;;;;;;;;25.90;77.60;;;;;;4968724;28;19955;-65
2023/06/08 13:31:58;;;;;;;;;;;26.00;76.90;;;;;;4972881;28;20581;-68
2023/06/08 13:34:23;;;;;;;;;;;26.10;76.70;;;;;;4968191;28;20345;-67
2023/06/08 13:36:50;;;;;;;;;;;26.10;76.30;;;;;;4989572;28;20402;-66
2023/06/08 13:39:15;;;;;;;;;;;26.10;76.40;;;;;;4988861;28;19964;-67
2023/06/08 13:41:42;;;;;;;;;;;26.10;77.30;;;;;;4988911;28;20531;-67
2023/06/08 13:44:08;;;;;;;;;;;26.20;76.60;;;;;;4988977;28;20640;-66
2023/06/08 13:46:33;;;;;;;;;;;26.30;76.40;;;;;;5036387;28;19939;-66
2023/06/08 13:48:59;;;;;;;;;;;26.30;76.10;;;;;;5091238;28;19924;-66
2023/06/08 13:51:25;;;;;;;;;;;26.40;76.50;;;;;;5063439;28;19963;-65
2023/06/08 13:53:52;;;;;;;;;;;26.50;75.70;;;;;;5008219;28;19913;-66
2023/06/08 13:56:18;;;;;;;;;;;26.60;76.20;;;;;;4991117;28;19949;-67
2023/06/08 13:58:43;;;;;;;;;;;26.70;75.70;;;;;;4987960;28;19957;-67
2023/06/08 14:01:09;;;;;;;;;;;26.80;75.20;;;;;;4988554;28;19914;-67
2023/06/08 14:03:35;;;;;;;;;;;26.90;75.10;;;;;;4986938;28;20009;-67
2023/06/08 14:06:01;;;;;;;;;;;26.90;75.40;;;;;;4988338;28;19921;-67
2023/06/08 14:08:26;;;;;;;;;;;27.00;74.80;;;;;;4985547;28;19914;-67
2023/06/08 14:10:52;;;;;;;;;;;27.10;74.40;;;;;;4987915;28;19921;-68
2023/06/08 14:13:17;;;;;;;;;;;27.10;73.00;;;;;;4987847;28;19924;-69
2023/06/08 14:15:43;;;;;;;;;;;27.20;74.00;;;;;;4986649;28;19913;-68