Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:26;;;;;;;16.52;11.88;;;;;;;8.01;100.00;100960.34;4987880;28;20089;-61
2022/11/28 00:03:52;;;;;;;18.48;12.45;;;;;;;8.06;100.00;100961.13;4969903;28;20073;-61
2022/11/28 00:06:17;;;;;;;17.60;12.85;;;;;;;8.13;100.00;100958.38;4991774;28;20637;-59
2022/11/28 00:08:43;;;;;;;19.98;12.63;;;;;;;8.08;100.00;100956.72;4992959;28;20026;-61
2022/11/28 00:11:11;;;;;;;18.20;12.32;;;;;;;8.09;100.00;100955.81;4986646;28;20058;-61
2022/11/28 00:13:36;;;;;;;22.75;12.60;;;;;;;8.06;100.00;100948.00;4990784;28;20728;-61
2022/11/28 00:16:04;;;;;;;21.40;13.05;;;;;;;8.09;100.00;100947.94;4991269;28;20031;-61
2022/11/28 00:18:29;;;;;;;19.75;12.90;;;;;;;8.13;100.00;100943.47;4991465;28;20069;-59
2022/11/28 00:21:01;;;;;;;19.17;13.88;;;;;;;8.06;100.00;100934.00;4990676;28;20382;-59
2022/11/28 00:23:27;;;;;;;18.95;13.15;;;;;;;8.12;100.00;100930.41;4991470;28;20034;-62
2022/11/28 00:26:09;;;;;;;17.80;13.38;;;;;;;8.16;100.00;100932.06;4973738;28;20473;-61
2022/11/28 00:28:35;;;;;;;22.13;14.57;;;;;;;8.18;100.00;100927.63;4994494;28;20041;-61
2022/11/28 00:31:00;;;;;;;19.52;14.82;;;;;;;8.20;100.00;100933.72;4990234;28;20031;-61
2022/11/28 00:33:25;;;;;;;21.50;15.73;;;;;;;8.25;100.00;100942.31;4990833;28;20126;-61
2022/11/28 00:35:59;;;;;;;20.33;14.18;;;;;;;8.30;100.00;100940.47;4991009;28;20034;-60
2022/11/28 00:38:25;;;;;;;22.95;16.48;;;;;;;8.38;100.00;100936.81;4991261;28;20132;-60
2022/11/28 00:41:24;;;;;;;20.88;14.98;;;;;;;8.41;100.00;100934.09;4990629;28;20022;-62
2022/11/28 00:43:50;;;;;;;19.17;14.45;;;;;;;8.42;100.00;100934.06;4990954;28;20081;-61
2022/11/28 00:46:17;;;;;;;20.50;15.00;;;;;;;8.37;100.00;100929.84;4991369;28;20027;-60
2022/11/28 00:48:43;;;;;;;19.70;13.82;;;;;;;8.44;100.00;100926.16;4991640;28;20037;-59
2022/11/28 00:51:12;;;;;;;20.70;14.65;;;;;;;8.49;100.00;100924.28;4990765;28;20052;-60
2022/11/28 00:53:40;;;;;;;22.73;15.07;;;;;;;8.47;100.00;100919.09;4979077;28;20034;-57
2022/11/28 00:56:07;;;;;;;20.80;14.27;;;;;;;8.55;100.00;100920.69;4989744;28;20445;-61
2022/11/28 00:58:33;;;;;;;19.05;14.25;;;;;;;8.58;100.00;100924.09;4989227;28;20109;-61
2022/11/28 01:00:59;;;;;;;16.63;13.13;;;;;;;8.66;100.00;100912.53;4990329;28;20089;-60
2022/11/28 01:03:25;;;;;;;23.77;14.63;;;;;;;8.64;100.00;100916.97;4990918;28;20058;-61
2022/11/28 01:05:50;;;;;;;18.38;13.65;;;;;;;8.61;100.00;100909.16;4990619;28;20077;-61
2022/11/28 01:08:16;;;;;;;19.00;13.73;;;;;;;8.61;100.00;100906.53;4991357;28;20105;-61
2022/11/28 01:10:43;;;;;;;16.27;13.40;;;;;;;8.68;100.00;100903.75;4989624;28;20062;-61
2022/11/28 01:13:09;;;;;;;15.30;12.40;;;;;;;8.71;100.00;100902.78;4996871;28;20117;-60
2022/11/28 01:15:34;;;;;;;14.25;12.27;;;;;;;8.74;100.00;100902.72;4990856;28;20025;-60
2022/11/28 01:18:01;;;;;;;16.58;12.68;;;;;;;8.76;100.00;100900.88;4988882;28;20023;-59
2022/11/28 01:20:27;;;;;;;15.85;12.52;;;;;;;8.78;100.00;100899.09;4989628;28;20062;-59
2022/11/28 01:22:52;;;;;;;15.48;12.02;;;;;;;8.80;100.00;100904.31;4989041;28;20057;-59
2022/11/28 01:25:17;;;;;;;14.63;11.18;;;;;;;8.82;100.00;100894.63;4989872;28;20037;-59
2022/11/28 01:27:43;;;;;;;15.50;12.18;;;;;;;8.82;100.00;100900.75;4990830;28;20029;-60
2022/11/28 01:30:08;;;;;;;12.57;11.27;;;;;;;8.83;100.00;100896.34;4990245;28;20385;-59
2022/11/28 01:32:33;;;;;;;14.73;11.68;;;;;;;8.85;100.00;100892.78;4993989;28;20388;-59
2022/11/28 01:34:59;;;;;;;13.38;10.77;;;;;;;8.88;100.00;100891.00;4990326;28;20029;-59
2022/11/28 01:37:24;;;;;;;11.68;10.27;;;;;;;8.90;100.00;100892.66;4989376;28;20105;-61
2022/11/28 01:39:49;;;;;;;14.43;10.88;;;;;;;8.92;100.00;100890.00;4988329;28;20157;-61
2022/11/28 01:42:18;;;;;;;13.30;10.38;;;;;;;8.99;100.00;100891.56;4990303;28;20080;-61
2022/11/28 01:44:47;;;;;;;13.05;10.10;;;;;;;9.01;100.00;100900.28;4972238;28;20041;-61
2022/11/28 01:47:16;;;;;;;12.70;10.18;;;;;;;9.01;100.00;100897.66;4989990;28;20485;-61
2022/11/28 01:49:43;;;;;;;16.17;10.23;;;;;;;9.05;100.00;100901.91;4989990;28;20026;-61
2022/11/28 01:52:11;;;;;;;11.07;9.75;;;;;;;9.03;100.00;100892.34;4972242;28;20026;-61
2022/11/28 01:54:38;;;;;;;10.75;9.65;;;;;;;9.04;100.00;100894.94;4989878;28;20540;-60
2022/11/28 01:57:06;;;;;;;10.48;9.40;;;;;;;9.04;100.00;100886.19;4988963;28;20540;-59
2022/11/28 01:59:35;;;;;;;11.43;9.63;;;;;;;9.10;100.00;100884.25;4996427;28;20376;-62
2022/11/28 02:02:03;;;;;;;22.27;9.68;;;;;;;9.09;100.00;100882.53;4989762;28;20039;-61
2022/11/28 02:04:28;;;;;;;11.63;9.20;;;;;;;9.13;100.00;100878.06;4984115;28;20498;-58
2022/11/28 02:06:54;;;;;;;9.95;8.13;;;;;;;9.13;100.00;100877.19;4969965;28;20146;-61
2022/11/28 02:09:20;;;;;;;8.95;8.05;;;;;;;9.16;100.00;100880.59;4970575;28;20026;-61
2022/11/28 02:12:13;;;;;;;8.25;7.43;;;;;;;9.18;100.00;100877.94;4969706;28;20079;-61
2022/11/28 02:15:04;;;;;;;11.05;7.85;;;;;;;9.21;100.00;100881.31;4970540;28;20422;-61
2022/11/28 02:18:07;;;;;;;7.93;7.13;;;;;;;9.26;100.00;100875.06;4940023;28;20627;-61
2022/11/28 02:20:55;;;;;;;7.82;7.03;;;;;;;9.30;100.00;100874.94;4974747;28;20027;-61
2022/11/28 02:23:45;;;;;;;12.82;7.07;;;;;;;9.28;100.00;100881.16;4984883;28;20081;-60
2022/11/28 02:26:32;;;;;;;9.60;7.22;;;;;;;9.33;100.00;100881.91;4968457;28;20031;-61
2022/11/28 02:29:23;;;;;;;7.50;6.80;;;;;;;9.32;100.00;100882.78;4969749;28;20110;-61
2022/11/28 02:32:07;;;;;;;8.90;7.28;;;;;;;9.29;100.00;100883.75;4967603;28;20038;-60
2022/11/28 02:34:56;;;;;;;8.23;7.28;;;;;;;9.29;100.00;100878.50;4975425;28;20568;-62
2022/11/28 02:37:26;;;;;;;9.25;7.53;;;;;;;9.33;100.00;100885.38;4968996;28;20422;-61
2022/11/28 02:40:20;;;;;;;8.15;7.10;;;;;;;9.33;100.00;100876.66;4974681;28;20544;-60
2022/11/28 02:43:04;;;;;;;8.45;7.60;;;;;;;9.34;100.00;100871.31;4969786;28;20034;-61
2022/11/28 02:45:41;;;;;;;8.57;7.75;;;;;;;9.39;100.00;100878.25;4969423;28;20124;-61
2022/11/28 02:48:10;;;;;;;8.60;7.68;;;;;;;9.38;100.00;100876.50;4969003;28;20026;-61
2022/11/28 02:50:42;;;;;;;9.57;8.25;;;;;;;9.35;100.00;100877.44;4970362;28;20037;-61
2022/11/28 02:53:17;;;;;;;9.55;8.55;;;;;;;9.37;100.00;100869.53;4968315;28;20042;-60
2022/11/28 02:55:43;;;;;;;10.50;8.77;;;;;;;9.43;100.00;100871.97;4984877;28;20027;-59
2022/11/28 02:58:10;;;;;;;10.23;8.60;;;;;;;9.44;100.00;100866.69;4970075;28;20178;-60
2022/11/28 03:00:38;;;;;;;10.15;9.10;;;;;;;9.46;100.00;100871.91;4977989;28;20026;-60
2022/11/28 03:03:16;;;;;;;10.15;9.07;;;;;;;9.47;100.00;100865.72;4975529;28;20046;-61
2022/11/28 03:05:51;;;;;;;11.68;8.98;;;;;;;9.46;100.00;100869.25;4988352;28;20030;-60
2022/11/28 03:08:36;;;;;;;10.23;9.10;;;;;;;9.49;100.00;100869.19;4971803;28;20076;-61
2022/11/28 03:11:32;;;;;;;11.63;9.35;;;;;;;9.37;100.00;100869.53;4970690;28;20065;-61
2022/11/28 03:14:08;;;;;;;10.57;9.48;;;;;;;9.37;100.00;100873.03;4988539;28;20389;-61
2022/11/28 03:17:00;;;;;;;11.75;9.60;;;;;;;9.29;100.00;100877.63;4971392;28;20708;-60
2022/11/28 03:19:54;;;;;;;12.80;9.85;;;;;;;9.37;100.00;100873.03;4970937;28;20040;-61
2022/11/28 03:22:54;;;;;;;10.98;9.75;;;;;;;9.35;100.00;100862.53;4988559;28;20492;-61
2022/11/28 03:25:46;;;;;;;11.52;9.25;;;;;;;9.39;100.00;100872.97;4988746;28;20033;-60
2022/11/28 03:28:16;;;;;;;11.68;9.48;;;;;;;9.32;100.00;100865.25;4985508;28;20121;-63
2022/11/28 03:31:02;;;;;;;12.18;9.25;;;;;;;9.30;100.00;100868.84;4987904;28;20022;-62
2022/11/28 03:33:32;;;;;;;11.93;9.27;;;;;;;9.32;100.00;100861.75;4971118;28;20109;-62
2022/11/28 03:36:03;;;;;;;12.63;9.57;;;;;;;9.33;100.00;100864.34;4970543;28;20026;-60
2022/11/28 03:38:52;;;;;;;11.65;9.20;;;;;;;9.23;100.00;100876.03;4975693;28;20536;-60
2022/11/28 03:41:26;;;;;;;12.45;10.57;;;;;;;9.22;100.00;100872.53;4970316;28;20039;-61
2022/11/28 03:43:54;;;;;;;12.82;10.73;;;;;;;9.25;100.00;100876.84;4987228;28;20473;-63
2022/11/28 03:46:22;;;;;;;16.58;11.18;;;;;;;9.26;100.00;100877.69;4971876;28;20023;-62
2022/11/28 03:48:51;;;;;;;17.40;11.48;;;;;;;9.30;100.00;100876.72;4974371;28;20037;-59
2022/11/28 03:51:25;;;;;;;15.75;12.48;;;;;;;9.23;100.00;100871.63;4975106;28;20034;-60
2022/11/28 03:54:07;;;;;;;14.25;11.52;;;;;;;9.26;100.00;100868.06;4975077;28;20037;-61
2022/11/28 03:56:37;;;;;;;16.15;12.50;;;;;;;9.30;100.00;100872.31;4973790;28;20026;-61
2022/11/28 03:59:08;;;;;;;16.38;13.25;;;;;;;9.22;100.00;100872.53;4993242;28;20532;-61
2022/11/28 04:01:52;;;;;;;17.40;13.68;;;;;;;9.26;100.00;100868.06;4979494;28;20035;-60
2022/11/28 04:04:41;;;;;;;15.98;13.02;;;;;;;9.22;100.00;100862.00;4989453;28;20057;-61
2022/11/28 04:07:45;;;;;;;15.10;12.60;;;;;;;9.27;100.00;100868.94;4974299;28;20093;-60
2022/11/28 04:10:33;;;;;;;17.67;13.32;;;;;;;9.22;100.00;100872.53;4991562;28;20080;-59
2022/11/28 04:13:17;;;;;;;22.02;13.48;;;;;;;9.19;100.00;100872.63;4991497;28;20026;-59
2022/11/28 04:16:04;;;;;;;20.05;13.88;;;;;;;9.17;100.00;100876.19;4974312;28;20461;-61
2022/11/28 04:19:04;;;;;;;22.13;14.95;;;;;;;9.14;100.00;100878.91;4991754;28;20037;-60
2022/11/28 04:21:39;;;;;;;21.40;14.65;;;;;;;9.16;100.00;100880.59;4943410;28;20045;-61
2022/11/28 04:24:07;;;;;;;17.27;14.13;;;;;;;9.15;100.00;100878.00;4974040;28;20038;-62
2022/11/28 04:26:35;;;;;;;18.98;13.50;;;;;;;9.23;100.00;100878.66;4979770;28;20473;-60
2022/11/28 04:29:07;;;;;;;23.08;14.75;;;;;;;9.22;100.00;100880.41;4991078;28;20029;-62
2022/11/28 04:31:32;;;;;;;21.60;13.57;;;;;;;9.22;100.00;100876.94;4957306;28;20038;-62
2022/11/28 04:34:00;;;;;;;22.10;14.38;;;;;;;9.18;100.00;100880.56;4973726;28;20022;-63
2022/11/28 04:36:27;;;;;;;21.30;15.07;;;;;;;9.15;100.00;100884.13;4973750;28;20053;-62
2022/11/28 04:38:55;;;;;;;21.48;14.70;;;;;;;9.18;100.00;100883.19;4990675;28;20393;-61
2022/11/28 04:41:34;;;;;;;20.63;14.88;;;;;;;9.15;100.00;100892.00;4989569;28;20030;-61
2022/11/28 04:44:07;;;;;;;19.88;14.82;;;;;;;9.10;100.00;100892.13;4973529;28;20030;-62
2022/11/28 04:46:38;;;;;;;19.83;14.75;;;;;;;9.17;100.00;100891.97;4999703;28;20034;-64
2022/11/28 04:49:04;;;;;;;18.73;14.65;;;;;;;9.15;100.00;100894.63;4974081;28;20089;-62
2022/11/28 04:51:43;;;;;;;21.15;15.02;;;;;;;9.16;100.00;100895.50;4973392;28;20022;-62
2022/11/28 04:54:25;;;;;;;23.23;15.25;;;;;;;9.14;100.00;100894.66;4996489;28;20026;-60
2022/11/28 04:56:58;;;;;;;21.50;15.73;;;;;;;9.07;100.00;100892.22;4973405;28;20034;-62
2022/11/28 04:59:25;;;;;;;24.00;16.30;;;;;;;9.06;100.00;100894.91;4972692;28;20175;-61
2022/11/28 05:01:51;;;;;;;25.67;16.02;;;;;;;9.16;100.00;100898.13;4957299;28;20081;-62
2022/11/28 05:04:16;;;;;;;23.83;16.52;;;;;;;9.19;100.00;100904.19;4991082;28;20054;-63
2022/11/28 05:06:42;;;;;;;22.63;16.20;;;;;;;9.20;100.00;100899.78;4981451;28;20397;-62
2022/11/28 05:09:10;;;;;;;28.17;16.70;;;;;;;9.21;100.00;100901.47;4973411;28;20026;-61
2022/11/28 05:11:35;;;;;;;27.63;16.75;;;;;;;9.18;100.00;100899.81;4971491;28;20026;-63
2022/11/28 05:14:00;;;;;;;25.63;16.83;;;;;;;9.20;100.00;100902.41;4990187;28;20045;-63
2022/11/28 05:16:26;;;;;;;26.30;17.50;;;;;;;9.18;100.00;100905.06;4990678;28;20014;-63
2022/11/28 05:18:51;;;;;;;23.65;17.17;;;;;;;9.17;100.00;100913.88;4990866;28;20461;-57
2022/11/28 05:21:16;;;;;;;33.47;18.33;;;;;;;9.22;100.00;100913.75;4973545;28;20038;-61
2022/11/28 05:23:43;;;;;;;25.52;16.65;;;;;;;9.19;100.00;100917.34;4992867;28;20030;-61
2022/11/28 05:26:11;;;;;;;26.25;17.95;;;;;;;9.17;100.00;100920.88;4989463;28;20110;-63
2022/11/28 05:28:36;;;;;;;29.35;17.95;;;;;;;9.16;100.00;100924.41;4973270;28;20022;-61
2022/11/28 05:31:02;;;;;;;30.38;18.80;;;;;;;9.21;100.00;100925.16;4989979;28;20092;-61
2022/11/28 05:33:29;;;;;;;28.48;18.23;;;;;;;9.15;100.00;100927.97;4990868;28;20022;-62
2022/11/28 05:35:55;;;;;;;32.53;18.85;;;;;;;9.18;100.00;100922.63;4990870;28;20381;-63
2022/11/28 05:38:20;;;;;;;30.30;19.30;;;;;;;9.16;100.00;100927.06;4990514;28;20049;-62
2022/11/28 05:40:46;;;;;;;30.02;18.60;;;;;;;9.16;100.00;100930.56;4990017;28;20572;-62
2022/11/28 05:43:12;;;;;;;30.70;19.17;;;;;;;9.15;100.00;100928.81;4989623;28;20030;-63
2022/11/28 05:45:43;;;;;;;33.40;19.45;;;;;;;9.16;100.00;100925.28;4989554;28;20058;-61
2022/11/28 05:48:09;;;;;;;33.38;19.20;;;;;;;9.16;100.00;100930.56;4989841;28;20049;-61
2022/11/28 05:50:34;;;;;;;36.33;19.80;;;;;;;9.14;100.00;100934.97;4989462;28;20049;-63
2022/11/28 05:52:59;;;;;;;29.35;19.05;;;;;;;9.12;100.00;100930.66;4994248;28;20053;-60
2022/11/28 05:55:25;;;;;;;42.85;20.90;;;;;;;9.17;100.00;100928.78;4988667;28;20027;-62
2022/11/28 05:57:50;;;;;;;40.20;20.38;;;;;;;9.16;100.00;100932.31;4992019;28;20025;-61
2022/11/28 06:00:16;;;;;;;37.38;20.70;;;;;;;9.22;100.00;100934.78;4994100;28;20372;-62
2022/11/28 06:02:41;;;;;;;35.28;19.92;;;;;;;9.19;100.00;100926.97;4997598;28;20041;-60
2022/11/28 06:05:07;;;;;;;41.55;21.10;;;;;;;9.15;100.00;100926.19;4988861;28;20026;-61
2022/11/28 06:07:32;;;;;;;40.50;20.95;;;;;;;9.21;100.00;100925.16;4989034;28;20081;-61
2022/11/28 06:09:57;;;;;;;41.17;20.98;;;;;;;9.22;100.00;100927.75;4988849;28;20109;-64
2022/11/28 06:12:23;;;;;;;43.53;20.05;;;;;;;9.21;100.00;100927.78;4994061;28;20066;-60
2022/11/28 06:14:48;;;;;;;41.72;20.25;;;;;;;9.25;100.00;100934.69;4990712;28;20046;-63
2022/11/28 06:17:13;;;;;;;43.10;20.50;;;;;;;9.29;100.00;100922.31;4989997;28;20041;-61
2022/11/28 06:19:39;;;;;;;42.95;20.92;;;;;;;9.17;100.00;100931.41;4956437;28;20037;-61
2022/11/28 06:22:04;;;;;;;43.05;21.52;;;;;;;9.18;100.00;100935.78;4990063;28;20030;-62
2022/11/28 06:24:29;;;;;;;47.03;22.17;;;;;;;9.16;100.00;100935.81;4971633;28;20081;-59
2022/11/28 06:26:55;;;;;;;43.67;21.10;;;;;;;9.19;100.00;100933.09;4989888;28;20040;-63
2022/11/28 06:29:20;;;;;;;49.90;22.88;;;;;;;9.25;100.00;100932.06;4990184;28;20026;-62
2022/11/28 06:31:45;;;;;;;47.42;22.50;;;;;;;9.21;100.00;100938.28;4990617;28;20081;-63
2022/11/28 06:34:14;;;;;;;46.95;23.15;;;;;;;9.25;100.00;100939.97;4989798;28;20022;-64
2022/11/28 06:36:39;;;;;;;51.00;23.70;;;;;;;9.21;100.00;100940.91;4972892;28;20034;-64
2022/11/28 06:39:05;;;;;;;48.20;23.05;;;;;;;9.23;100.00;100937.38;4994721;28;20026;-61
2022/11/28 06:41:30;;;;;;;55.22;23.75;;;;;;;9.21;100.00;100943.56;4989163;28;20018;-62
2022/11/28 06:43:56;;;;;;;57.42;25.52;;;;;;;9.19;100.00;100946.25;4995457;28;20034;-62
2022/11/28 06:46:22;;;;;;;54.22;24.88;;;;;;;9.16;100.00;100953.34;4988789;28;20031;-61
2022/11/28 06:48:49;;;;;;;57.25;24.38;;;;;;;9.27;100.00;100953.91;4989105;28;20442;-60
2022/11/28 06:51:15;;;;;;;54.75;25.05;;;;;;;9.28;100.00;100960.91;4990358;28;20042;-63
2022/11/28 06:53:40;;;;;;;53.90;24.58;;;;;;;9.30;100.00;100956.47;4989730;28;20098;-62
2022/11/28 06:56:14;;;;;;;54.75;25.70;;;;;;;9.33;100.00;100956.38;4987601;28;20026;-60
2022/11/28 06:58:40;;;;;;;50.53;24.60;;;;;;;9.34;100.00;100955.47;4996441;28;20053;-64
2022/11/28 07:01:17;;;;;;;53.53;25.77;;;;;;;9.42;100.00;100951.78;4987675;28;20027;-61
2022/11/28 07:03:43;;;;;;;56.67;25.33;;;;;;;9.37;100.00;100959.81;4985956;28;20046;-63
2022/11/28 07:06:09;;;;;;;59.17;25.55;;;;;;;9.37;100.00;100964.19;4986819;28;20030;-63
2022/11/28 07:08:35;;;;;;;56.13;25.00;;;;;;;9.36;100.00;100963.31;4987099;28;20017;-60
2022/11/28 07:11:27;;;;;;;62.40;26.08;;;;;;;9.38;100.00;100966.78;4986479;28;20469;-62
2022/11/28 07:13:53;;;;;;;58.25;26.27;;;;;;;9.34;100.00;100971.25;4983581;28;20389;-63
2022/11/28 07:16:27;;;;;;;60.97;25.17;;;;;;;9.28;100.00;100976.69;4986469;28;20041;-61
2022/11/28 07:18:53;;;;;;;59.88;26.20;;;;;;;9.32;100.00;100980.97;4986396;28;20033;-60
2022/11/28 07:21:19;;;;;;;66.43;29.10;;;;;;;9.34;100.00;100975.66;4990862;28;20092;-61
2022/11/28 07:23:44;;;;;;;64.22;26.63;;;;;;;9.39;100.00;100975.53;4987043;28;20030;-62
2022/11/28 07:26:12;;;;;;;74.18;28.25;;;;;;;9.38;100.00;100974.66;4985993;28;20041;-63
2022/11/28 07:28:37;;;;;;;63.15;27.35;;;;;;;9.39;100.00;100976.38;4986513;28;20931;-63
2022/11/28 07:31:05;;;;;;;73.90;29.05;;;;;;;9.40;100.00;100982.53;4986985;28;20022;-64
2022/11/28 07:33:30;;;;;;;75.88;28.08;;;;;;;9.44;100.00;100981.53;4987056;28;20022;-62
2022/11/28 07:36:04;;;;;;;66.60;27.50;;;;;;;9.43;100.00;100988.56;4987234;28;20034;-66
2022/11/28 07:38:30;;;;;;;73.00;30.33;;;;;;;9.43;100.00;100988.56;4986447;28;20022;-61
2022/11/28 07:41:04;;;;;;;69.18;28.35;;;;;;;9.48;100.00;100985.78;4993436;28;20030;-61
2022/11/28 07:43:30;;;;;;;79.32;29.95;;;;;;;9.49;100.00;100995.44;4986048;28;20118;-63
2022/11/28 07:45:55;;;;;;;71.32;29.17;;;;;;;9.52;100.00;100992.72;4980672;28;20549;-62
2022/11/28 07:48:21;;;;;;;71.93;30.30;;;;;;;9.47;100.00;100991.97;4977720;28;20114;-62
2022/11/28 07:50:46;;;;;;;79.38;30.92;;;;;;;9.49;100.00;100995.44;4985104;28;20389;-62
2022/11/28 07:53:11;;;;;;;57.15;27.90;;;;;;;9.50;100.00;100989.25;4986526;28;20022;-64
2022/11/28 07:55:37;;;;;;;77.13;31.30;;;;;;;9.50;100.00;100998.91;4985311;28;20030;-64
2022/11/28 07:58:03;;;;;;;82.88;33.08;;;;;;;9.53;100.00;100997.06;4985972;28;20019;-62
2022/11/28 08:00:28;;;;;;;75.28;30.52;;;;;;;9.52;100.00;101000.63;4984424;28;20022;-66
2022/11/28 08:02:53;;;;;;;71.25;30.35;;;;;;;9.56;100.00;101002.25;4983272;28;20402;-63
2022/11/28 08:05:19;;;;;;;69.00;29.50;;;;;;;9.65;100.00;101008.16;4982703;28;20045;-61
2022/11/28 08:07:44;;;;;;;76.15;30.30;;;;;;;9.60;100.00;101017.03;4986319;28;20029;-64
2022/11/28 08:10:09;;;;;;;66.10;29.88;;;;;;;9.63;100.00;101023.97;4983821;28;20034;-63
2022/11/28 08:12:35;;;;;;;74.47;31.42;;;;;;;9.68;100.00;101016.84;4981137;28;20023;-62
2022/11/28 08:15:00;;;;;;;79.88;29.40;;;;;;;9.70;100.00;101019.44;4984349;28;20038;-62
2022/11/28 08:17:25;;;;;;;81.90;31.65;;;;;;;9.72;100.00;101018.47;4981075;28;20023;-61
2022/11/28 08:19:51;;;;;;;75.38;30.60;;;;;;;9.76;100.00;101021.91;4984910;28;20045;-63
2022/11/28 08:22:16;;;;;;;76.72;30.67;;;;;;;9.75;100.00;101016.69;4985606;28;20069;-63
2022/11/28 08:24:41;;;;;;;77.75;30.50;;;;;;;9.76;100.00;101023.66;4983842;28;20042;-63
2022/11/28 08:27:07;;;;;;;76.95;30.08;;;;;;;9.81;100.00;101020.00;4967737;28;20030;-60
2022/11/28 08:29:32;;;;;;;73.93;29.92;;;;;;;9.81;100.00;101022.63;4982542;28;20035;-63
2022/11/28 08:31:58;;;;;;;82.97;30.50;;;;;;;9.76;100.00;101023.66;4977093;28;20885;-63
2022/11/28 08:34:23;;;;;;;81.55;32.42;;;;;;;9.85;100.00;101016.34;4983752;28;20543;-63
2022/11/28 08:36:49;;;;;;;79.93;31.40;;;;;;;9.81;100.00;101009.47;4981534;28;20108;-61
2022/11/28 08:39:14;;;;;;;76.68;30.45;;;;;;;9.89;100.00;101008.38;4981495;28;20023;-62
2022/11/28 08:41:40;;;;;;;78.93;30.52;;;;;;;9.93;100.00;101004.78;4981577;28;20030;-64
2022/11/28 08:44:05;;;;;;;88.57;33.75;;;;;;;9.95;100.00;100998.56;4980028;28;20026;-63
2022/11/28 08:46:31;;;;;;;82.15;31.80;;;;;;;9.96;100.00;101008.16;4983000;28;20040;-59
2022/11/28 08:48:57;;;;;;;82.60;30.92;;;;;;;10.03;100.00;101010.63;4967688;28;20032;-63
2022/11/28 08:51:23;;;;;;;80.15;30.30;;;;;;;10.01;100.00;101015.94;4985210;28;20026;-60
2022/11/28 08:53:48;;;;;;;85.88;30.67;;;;;;;10.03;100.00;101011.50;4982096;28;20025;-63
2022/11/28 08:56:14;;;;;;;86.75;32.70;;;;;;;10.03;100.00;101021.16;4990304;28;20030;-67
2022/11/28 08:58:39;;;;;;;74.53;29.75;;;;;;;10.10;100.00;101015.69;4991394;28;20524;-62
2022/11/28 09:01:13;;;;;;;79.63;30.67;;;;;;;10.11;100.00;101019.16;4993991;28;20037;-60
2022/11/28 09:03:39;;;;;;;87.18;31.08;;;;;;;10.13;100.00;101019.09;4995114;28;20050;-62
2022/11/28 09:06:04;;;;;;;73.45;30.88;;;;;;;10.12;100.00;101015.63;4990504;28;20029;-63
2022/11/28 09:08:30;;;;;;;82.97;32.10;;;;;;;10.25;100.00;101021.41;4990386;28;20062;-63
2022/11/28 09:10:55;;;;;;;77.75;31.83;;;;;;;10.35;100.00;101025.47;4990899;28;20031;-66
2022/11/28 09:13:20;;;;;;;77.43;31.25;;;;;;;10.42;100.00;101022.66;4991531;28;20035;-63
2022/11/28 09:15:48;;;;;;;78.60;30.73;;;;;;;10.46;100.00;101022.56;4991210;28;20030;-62
2022/11/28 09:18:14;;;;;;;72.75;30.10;;;;;;;10.52;100.00;101033.81;4991244;28;20077;-62
2022/11/28 09:20:40;;;;;;;79.55;29.42;;;;;;;10.58;100.00;101029.22;4986098;28;20031;-61
2022/11/28 09:23:06;;;;;;;69.13;29.48;;;;;;;10.65;100.00;101029.03;4973527;28;20026;-65
2022/11/28 09:25:34;;;;;;;67.07;30.15;;;;;;;10.71;100.00;101031.47;4996303;28;20042;-60
2022/11/28 09:28:00;;;;;;;67.20;30.08;;;;;;;10.71;100.00;101029.69;4990536;28;20096;-60
2022/11/28 09:30:26;;;;;;;60.80;27.23;;;;;;;10.78;100.00;101040.91;4990984;28;20411;-61
2022/11/28 09:32:51;;;;;;;64.55;27.48;;;;;;;10.91;100.00;101030.84;4990429;28;20525;-62
2022/11/28 09:35:16;;;;;;;61.95;28.05;;;;;;;10.92;100.00;101031.69;4991139;28;20048;-64
2022/11/28 09:37:42;;;;;;;62.08;27.48;;;;;;;10.92;100.00;101029.91;4973281;28;20030;-60
2022/11/28 09:40:16;;;;;;;59.83;25.60;;;;;;;10.97;100.00;101027.13;4990250;28;20038;-61
2022/11/28 09:42:43;;;;;;;66.93;27.50;;;;;;;11.10;100.00;101028.47;4989007;28;20027;-63
2022/11/28 09:45:16;;;;;;;58.28;26.00;;;;;;;11.19;100.00;101029.06;4959800;28;20038;-61
2022/11/28 09:47:45;;;;;;;60.72;27.55;;;;;;;11.25;100.00;101035.00;4986174;28;20027;-60
2022/11/28 09:50:25;;;;;;;61.58;28.15;;;;;;;11.30;100.00;101041.88;4972743;28;20117;-64
2022/11/28 09:52:56;;;;;;;60.88;26.52;;;;;;;11.26;100.00;101043.78;4962429;28;20482;-64
2022/11/28 09:55:34;;;;;;;51.53;25.08;;;;;;;11.29;100.00;101046.28;4979891;28;20408;-62
2022/11/28 09:58:03;;;;;;;48.92;24.92;;;;;;;11.35;100.00;101054.00;4987318;28;20038;-64
2022/11/28 10:00:35;;;;;;;51.35;25.63;;;;;;;11.32;100.00;101055.91;4979169;28;20485;-62
2022/11/28 10:03:33;;;;;;;56.10;24.30;;;;;;;11.28;100.00;101044.56;4958837;28;20050;-63
2022/11/28 10:06:41;;;;;;;47.97;23.92;;;;;;;11.24;100.00;101053.50;4982431;28;20405;-58
2022/11/28 10:09:15;;;;;;;53.75;24.38;;;;;;;11.30;100.00;101053.31;4987180;28;20030;-61
2022/11/28 10:12:05;;;;;;;49.67;22.67;;;;;;;11.45;100.00;101051.06;4964684;28;20030;-64
2022/11/28 10:14:56;;;;;;;45.55;22.42;;;;;;;11.45;100.00;101053.69;4985621;28;20460;-61
2022/11/28 10:17:31;;;;;;;41.35;22.20;;;;;;;11.52;100.00;101044.66;4960702;28;20040;-63
2022/11/28 10:20:05;;;;;;;38.05;21.25;;;;;;;11.60;100.00;101044.41;4984266;28;20061;-64
2022/11/28 10:23:01;;;;;;;47.35;23.45;;;;;;;11.54;100.00;101050.75;4966224;28;20029;-64
2022/11/28 10:25:35;;;;;;;40.17;23.73;;;;;;;11.67;100.00;101045.03;4966615;28;20048;-63
2022/11/28 10:28:04;;;;;;;42.13;23.45;;;;;;;11.56;100.00;101043.63;4968069;28;20371;-63
2022/11/28 10:30:32;;;;;;;45.55;23.27;;;;;;;11.54;100.00;101045.47;4971009;28;20033;-62
2022/11/28 10:33:04;;;;;;;47.95;22.63;;;;;;;11.59;100.00;101043.53;4987900;28;20422;-62
2022/11/28 10:35:32;;;;;;;41.38;22.25;;;;;;;11.61;100.00;101054.03;4971700;28;20027;-62
2022/11/28 10:37:57;;;;;;;37.83;22.77;;;;;;;11.58;100.00;101051.50;4996567;28;20030;-62
2022/11/28 10:40:41;;;;;;;42.67;24.33;;;;;;;11.60;100.00;101060.22;4988036;28;20368;-62
2022/11/28 10:43:47;;;;;;;41.13;23.08;;;;;;;11.68;100.00;101058.16;4987497;28;20026;-62
2022/11/28 10:46:38;;;;;;;38.00;22.77;;;;;;;11.70;100.00;101058.13;4949389;28;20043;-61
2022/11/28 10:49:43;;;;;;;39.38;22.00;;;;;;;11.80;100.00;101064.78;4986222;28;20034;-61
2022/11/28 10:52:14;;;;;;;41.20;24.77;;;;;;;11.77;100.00;101070.19;4957833;28;20481;-62
2022/11/28 10:55:21;;;;;;;40.08;24.20;;;;;;;11.94;100.00;101080.16;4968045;28;20447;-63
2022/11/28 10:58:17;;;;;;;41.28;22.85;;;;;;;11.97;100.00;101080.03;4993467;28;20033;-59
2022/11/28 11:00:44;;;;;;;40.55;21.27;;;;;;;12.09;100.00;101076.13;4986769;28;20388;-61
2022/11/28 11:03:12;;;;;;;45.38;24.55;;;;;;;12.16;100.00;101075.91;4968187;28;20595;-63
2022/11/28 11:05:38;;;;;;;45.92;24.15;;;;;;;12.06;100.00;101068.28;4969750;28;20068;-63
2022/11/28 11:08:10;;;;;;;46.45;24.05;;;;;;;12.07;100.00;101064.75;4987770;28;20038;-62
2022/11/28 11:10:38;;;;;;;42.83;25.20;;;;;;;12.13;100.00;101072.44;4987175;28;20034;-64
2022/11/28 11:13:15;;;;;;;39.75;23.40;;;;;;;12.04;100.00;101074.56;4953836;28;20054;-61
2022/11/28 11:15:40;;;;;;;44.53;23.23;;;;;;;12.10;100.00;101071.72;4987598;28;20033;-62
2022/11/28 11:18:22;;;;;;;42.70;23.65;;;;;;;12.21;100.00;101072.19;4970163;28;20457;-61
2022/11/28 11:20:47;;;;;;;39.08;23.00;;;;;;;12.24;100.00;101066.78;4995980;28;20356;-63
2022/11/28 11:23:16;;;;;;;41.97;23.73;;;;;;;12.17;100.00;101073.22;4986440;28;20029;-62
2022/11/28 11:25:47;;;;;;;40.90;22.55;;;;;;;12.11;100.00;101068.16;4986089;28;20109;-63
2022/11/28 11:28:39;;;;;;;44.50;22.05;;;;;;;11.95;100.00;101066.03;4988013;28;20466;-62