Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:27;;;;;;;7.88;1.85;;;;;;;9.06;66.42;103509.66;5071274;28;20112;-85
2023/02/11 00:03:54;;;;;;;0.13;0.13;;;;;;;9.02;66.60;103506.88;5079321;28;20020;-86
2023/02/11 00:06:21;;;;;;;0.10;0.10;;;;;;;9.04;66.98;103507.81;5077451;28;20479;-85
2023/02/11 00:08:47;;;;;;;0.10;0.10;;;;;;;9.05;66.44;103509.63;5073985;28;20041;-85
2023/02/11 00:11:15;;;;;;;0.10;0.10;;;;;;;9.07;66.27;103507.91;5079285;28;20024;-86
2023/02/11 00:13:43;;;;;;;0.10;0.10;;;;;;;9.09;66.42;103489.47;5076915;28;20051;-86
2023/02/11 00:16:12;;;;;;;0.10;0.10;;;;;;;9.08;66.68;103499.13;5072410;28;20044;-86
2023/02/11 00:18:38;;;;;;;0.20;0.20;;;;;;;9.06;66.88;103499.09;5081198;28;20040;-85
2023/02/11 00:21:11;;;;;;;0.10;0.10;;;;;;;9.04;66.71;103508.72;5080277;28;20029;-86
2023/02/11 00:23:38;;;;;;;0.30;0.30;;;;;;;9.02;66.50;103499.84;5070679;28;20024;-86
2023/02/11 00:26:13;;;;;;;0.20;0.20;;;;;;;9.00;66.94;103484.81;5076055;28;20032;-85
2023/02/11 00:28:39;;;;;;;0.20;0.20;;;;;;;8.97;66.90;103496.19;5086489;28;20047;-85
2023/02/11 00:31:09;;;;;;;0.10;0.10;;;;;;;8.97;66.75;103490.91;5082986;28;20039;-85
2023/02/11 00:33:35;;;;;;;0.10;0.10;;;;;;;8.96;67.29;103483.81;5072132;28;20096;-86
2023/02/11 00:36:13;;;;;;;1.95;0.50;;;;;;;8.96;67.70;103473.22;5074771;28;20020;-86
2023/02/11 00:38:41;;;;;;;0.20;0.20;;;;;;;8.91;67.58;103474.84;5069283;28;20043;-85
2023/02/11 00:41:07;;;;;;;0.10;0.10;;;;;;;8.93;67.14;103469.59;5074681;28;20043;-86
2023/02/11 00:43:34;;;;;;;0.10;0.10;;;;;;;8.92;67.45;103467.81;5075325;28;20024;-85
2023/02/11 00:46:00;;;;;;;0.98;0.98;;;;;;;8.91;67.31;103469.56;5081992;28;20088;-86
2023/02/11 00:48:26;;;;;;;0.10;0.10;;;;;;;8.89;66.94;103474.78;5076670;28;20043;-86
2023/02/11 00:50:52;;;;;;;0.15;0.15;;;;;;;8.90;67.26;103479.22;5082213;28;20028;-85
2023/02/11 00:53:18;;;;;;;0.15;0.15;;;;;;;8.87;67.75;103489.72;5089624;28;20028;-86
2023/02/11 00:55:44;;;;;;;0.10;0.10;;;;;;;8.90;67.70;103489.81;5090863;28;20074;-86
2023/02/11 00:58:11;;;;;;;0.10;0.10;;;;;;;8.86;67.45;103490.56;5084098;28;20032;-85
2023/02/11 01:00:37;;;;;;;0.10;0.10;;;;;;;8.92;67.65;103489.84;5084543;28;20051;-87
2023/02/11 01:03:03;;;;;;;0.10;0.10;;;;;;;8.91;67.52;103493.38;5086700;28;20039;-86
2023/02/11 01:05:29;;;;;;;0.17;0.17;;;;;;;8.93;67.49;103502.22;5093144;28;20040;-86
2023/02/11 01:07:55;;;;;;;0.63;0.63;;;;;;;8.93;67.12;103494.28;5079125;28;20024;-86
2023/02/11 01:10:21;;;;;;;0.20;0.20;;;;;;;8.97;66.98;103498.84;5076944;28;20024;-85
2023/02/11 01:12:47;;;;;;;0.30;0.30;;;;;;;8.99;67.17;103499.75;5069723;28;20036;-86
2023/02/11 01:15:15;;;;;;;0.10;0.10;;;;;;;9.00;67.15;103484.81;5070117;28;20032;-85
2023/02/11 01:17:41;;;;;;;0.20;0.20;;;;;;;8.98;66.99;103470.63;5070832;28;20040;-85
2023/02/11 01:20:13;;;;;;;0.15;0.15;;;;;;;8.94;66.92;103453.78;5071527;28;20032;-85
2023/02/11 01:22:39;;;;;;;0.35;0.35;;;;;;;8.94;67.25;103456.41;5081335;28;20045;-85
2023/02/11 01:25:06;;;;;;;0.10;0.10;;;;;;;8.93;67.27;103457.25;5076127;28;20032;-85
2023/02/11 01:27:33;;;;;;;0.10;0.10;;;;;;;8.92;66.95;103460.75;5085923;28;20369;-84
2023/02/11 01:29:59;;;;;;;0.50;0.50;;;;;;;8.92;67.02;103457.22;5078361;28;20033;-85
2023/02/11 01:32:25;;;;;;;0.20;0.20;;;;;;;8.89;67.43;103456.28;5080646;28;20091;-85
2023/02/11 01:34:51;;;;;;;45.63;1.67;;;;;;;8.85;67.50;103453.53;5084236;28;20028;-86
2023/02/11 01:37:17;;;;;;;0.20;0.20;;;;;;;8.85;66.97;103461.47;5072816;28;20372;-86
2023/02/11 01:39:43;;;;;;;0.10;0.10;;;;;;;8.80;67.27;103465.69;5083189;28;20032;-85
2023/02/11 01:42:19;;;;;;;0.10;0.10;;;;;;;8.86;67.41;103455.28;5085302;28;20024;-85
2023/02/11 01:44:48;;;;;;;0.10;0.10;;;;;;;8.77;67.65;103455.03;5083971;28;20446;-86
2023/02/11 01:47:14;;;;;;;0.10;0.10;;;;;;;8.74;67.80;103451.44;5082735;28;20037;-84
2023/02/11 01:49:45;;;;;;;0.10;0.10;;;;;;;8.74;67.25;103451.44;5082856;28;20020;-84
2023/02/11 01:52:21;;;;;;;0.20;0.20;;;;;;;8.71;67.71;103456.66;5084775;28;20495;-86
2023/02/11 01:57:41;;;;;;;0.20;0.20;;;;;;;8.69;67.34;103473.31;5071696;28;20071;-86
2023/02/11 02:00:16;;;;;;;0.15;0.15;;;;;;;8.70;67.34;103473.34;5075273;28;20028;-85
2023/02/11 02:02:53;;;;;;;0.10;0.10;;;;;;;8.67;67.28;103478.56;5076389;28;20089;-86
2023/02/11 02:08:08;;;;;;;0.20;0.20;;;;;;;8.61;67.47;103473.09;5095983;27;1242076;-83
2023/02/11 02:10:37;;;;;;;2.17;1.27;;;;;;;8.64;67.49;103467.88;5118575;28;20024;-81
2023/02/11 02:13:03;;;;;;;0.10;0.10;;;;;;;8.51;67.92;103450.75;5128493;28;20020;-81
2023/02/11 02:15:33;;;;;;;0.10;0.10;;;;;;;8.52;67.47;103443.72;5116771;28;20039;-82
2023/02/11 02:18:34;;;;;;;0.65;0.63;;;;;;;8.58;67.39;103436.91;5125787;28;20065;-83
2023/02/11 02:24:38;;;;;;;0.10;0.10;;;;;;;8.41;67.81;103454.84;5105127;27;20441;-81
2023/02/11 02:27:22;;;;;;;0.10;0.10;;;;;;;8.31;67.98;103454.47;5102646;28;20107;-82
2023/02/11 02:35:55;;;;;;;2.80;0.80;;;;;;;8.11;67.87;103462.66;5116152;27;20458;-80
2023/02/11 02:38:29;;;;;;;0.10;0.10;;;;;;;8.01;68.31;103466.78;5102875;28;20075;-83
2023/02/11 02:41:07;;;;;;;0.10;0.10;;;;;;;7.95;68.02;103479.78;5102057;28;20016;-83
2023/02/11 02:43:35;;;;;;;0.93;0.90;;;;;;;7.85;68.44;103480.28;5098184;28;20057;-82
2023/02/11 02:46:27;;;;;;;0.10;0.10;;;;;;;7.83;68.19;103476.72;5094455;28;20107;-82
2023/02/11 02:48:54;;;;;;;0.10;0.10;;;;;;;7.69;68.33;103469.22;5100052;28;20057;-82
2023/02/11 02:51:46;;;;;;;0.95;0.95;;;;;;;7.70;68.35;103463.09;5103410;28;20031;-82
2023/02/11 02:54:52;;;;;;;0.30;0.30;;;;;;;7.64;68.45;103452.34;5099108;28;20024;-80
2023/02/11 03:00:23;;;;;;;0.10;0.10;;;;;;;7.49;69.31;103441.22;5034928;27;20996;-85
2023/02/11 03:06:17;;;;;;;0.10;0.10;;;;;;;7.32;69.59;103465.28;5051832;28;20436;-85
2023/02/11 03:08:50;;;;;;;0.13;0.13;;;;;;;7.30;69.95;103474.88;5045357;28;20037;-84
2023/02/11 03:11:19;;;;;;;0.10;0.10;;;;;;;7.22;69.71;103468.44;5038566;28;20549;-84
2023/02/11 03:13:47;;;;;;;0.10;0.10;;;;;;;7.18;69.26;103464.78;5046220;28;20444;-84
2023/02/11 03:16:18;;;;;;;0.10;0.10;;;;;;;7.12;70.09;103449.63;5047518;28;20059;-85
2023/02/11 03:18:52;;;;;;;0.82;0.82;;;;;;;7.08;70.65;103458.28;5040139;28;20069;-84
2023/02/11 03:21:21;;;;;;;0.20;0.20;;;;;;;7.04;70.47;103455.47;5044576;28;20042;-84
2023/02/11 03:23:55;;;;;;;1.00;1.00;;;;;;;7.03;70.26;103451.94;5045085;28;20025;-85
2023/02/11 03:26:27;;;;;;;0.20;0.20;;;;;;;7.01;69.82;103447.47;5038832;28;20037;-85
2023/02/11 03:29:08;;;;;;;0.20;0.20;;;;;;;6.99;70.85;103457.97;5038781;28;20113;-85
2023/02/11 03:34:17;;;;;;;0.10;0.10;;;;;;;6.90;70.24;103457.59;5051517;28;20127;-85
2023/02/11 03:36:53;;;;;;;0.20;0.20;;;;;;;6.85;70.73;103452.16;5033836;28;20101;-85
2023/02/11 03:39:27;;;;;;;0.10;0.10;;;;;;;6.77;71.12;103451.88;5035743;28;20025;-84
2023/02/11 03:41:57;;;;;;;0.10;0.10;;;;;;;6.73;70.88;103452.59;5031934;28;20022;-83
2023/02/11 03:44:27;;;;;;;0.10;0.10;;;;;;;6.70;70.71;103449.84;5034642;28;20021;-85
2023/02/11 03:46:54;;;;;;;0.10;0.10;;;;;;;6.71;70.99;103443.72;5050034;28;20107;-84
2023/02/11 03:49:23;;;;;;;0.20;0.20;;;;;;;6.72;71.06;103442.91;5051511;28;20038;-83
2023/02/11 03:51:52;;;;;;;0.30;0.30;;;;;;;6.74;71.28;103446.50;5037930;28;20097;-84
2023/02/11 03:54:25;;;;;;;0.32;0.32;;;;;;;6.76;71.52;103438.63;5028213;28;20038;-84
2023/02/11 03:56:55;;;;;;;0.20;0.20;;;;;;;6.80;71.13;103438.81;5036601;28;20435;-84
2023/02/11 03:59:21;;;;;;;0.10;0.10;;;;;;;6.83;71.06;103445.03;5032173;28;20477;-85
2023/02/11 04:01:48;;;;;;;0.10;0.10;;;;;;;6.79;71.95;103438.75;5026739;28;20025;-85
2023/02/11 04:04:14;;;;;;;0.10;0.10;;;;;;;6.83;71.88;103445.03;5038205;28;20044;-84
2023/02/11 04:06:40;;;;;;;0.10;0.10;;;;;;;6.80;71.79;103436.19;5033491;28;20052;-85
2023/02/11 04:09:07;;;;;;;0.30;0.30;;;;;;;6.85;71.05;103432.81;5032835;28;20033;-85
2023/02/11 04:11:33;;;;;;;0.20;0.20;;;;;;;6.80;71.46;103430.91;5029328;28;20041;-83
2023/02/11 04:14:00;;;;;;;0.10;0.10;;;;;;;6.80;72.12;103441.47;5025053;28;20029;-84
2023/02/11 04:16:26;;;;;;;0.10;0.10;;;;;;;6.83;71.27;103445.03;5033270;28;20041;-84
2023/02/11 04:18:52;;;;;;;0.28;0.28;;;;;;;6.84;71.80;103436.28;5033283;28;20487;-85
2023/02/11 04:21:18;;;;;;;0.20;0.20;;;;;;;6.84;72.33;103426.66;5030558;28;20036;-83
2023/02/11 04:23:44;;;;;;;0.35;0.35;;;;;;;6.82;71.96;103443.22;5029101;28;20572;-82
2023/02/11 04:26:10;;;;;;;0.10;0.10;;;;;;;6.79;71.83;103446.66;5032845;28;20159;-84
2023/02/11 04:28:36;;;;;;;0.20;0.20;;;;;;;6.76;72.46;103446.53;5026168;28;20025;-84
2023/02/11 04:31:02;;;;;;;0.10;0.10;;;;;;;6.74;72.16;103449.13;5022810;28;20038;-85
2023/02/11 04:33:28;;;;;;;0.13;0.13;;;;;;;6.71;72.27;103443.72;5031765;28;20029;-85
2023/02/11 04:35:54;;;;;;;0.50;0.50;;;;;;;6.68;72.53;103446.25;5030280;28;20075;-84
2023/02/11 04:38:22;;;;;;;0.20;0.20;;;;;;;6.67;72.47;103438.28;5030913;28;20033;-82
2023/02/11 04:40:49;;;;;;;3.60;1.27;;;;;;;6.65;72.31;103438.22;5029152;28;20030;-83
2023/02/11 04:43:15;;;;;;;1.05;1.05;;;;;;;6.63;72.41;103432.03;5028825;28;20026;-83
2023/02/11 04:45:41;;;;;;;0.25;0.25;;;;;;;6.65;72.74;103435.59;5018142;28;20036;-83
2023/02/11 04:48:07;;;;;;;0.20;0.20;;;;;;;6.62;72.29;103435.50;5016471;28;20072;-83
2023/02/11 04:50:33;;;;;;;0.13;0.13;;;;;;;6.61;72.50;103438.97;5017367;28;20029;-84
2023/02/11 04:52:59;;;;;;;0.10;0.10;;;;;;;6.60;72.32;103427.53;5018291;28;20065;-82
2023/02/11 04:55:25;;;;;;;0.30;0.30;;;;;;;6.54;72.50;103439.56;5017050;28;20030;-83
2023/02/11 04:57:52;;;;;;;0.40;0.40;;;;;;;6.57;72.70;103444.97;5014653;28;20411;-82
2023/02/11 05:00:18;;;;;;;0.13;0.13;;;;;;;6.53;73.47;103437.75;5014669;28;20513;-81
2023/02/11 05:02:44;;;;;;;0.57;0.57;;;;;;;6.53;72.69;103437.75;5013146;28;20034;-83
2023/02/11 05:05:10;;;;;;;0.45;0.45;;;;;;;6.62;72.56;103435.50;5014764;28;20030;-85
2023/02/11 05:07:39;;;;;;;0.25;0.25;;;;;;;6.62;72.75;103430.22;5016204;28;20028;-81
2023/02/11 05:10:05;;;;;;;0.10;0.10;;;;;;;6.63;72.70;103439.94;5037938;28;20094;-82
2023/02/11 05:12:31;;;;;;;1.77;1.65;;;;;;;6.63;72.94;103442.56;5025600;28;20030;-83
2023/02/11 05:14:57;;;;;;;0.10;0.10;;;;;;;6.63;72.54;103447.81;5014312;28;20034;-83
2023/02/11 05:17:23;;;;;;;0.10;0.10;;;;;;;6.58;73.32;103454.63;5013125;28;20026;-84
2023/02/11 05:19:49;;;;;;;0.10;0.10;;;;;;;6.59;73.14;103445.91;5014470;28;20036;-84
2023/02/11 05:22:15;;;;;;;1.75;0.70;;;;;;;6.61;73.46;103455.66;5001615;28;20479;-84
2023/02/11 05:24:41;;;;;;;0.10;0.10;;;;;;;6.57;73.21;103456.38;5015903;28;20037;-84
2023/02/11 05:27:08;;;;;;;0.10;0.10;;;;;;;6.53;73.32;103464.09;5015353;28;20030;-83
2023/02/11 05:29:34;;;;;;;0.10;0.10;;;;;;;6.55;73.16;103468.56;5014855;28;20106;-83
2023/02/11 05:32:00;;;;;;;0.30;0.30;;;;;;;6.53;72.90;103466.72;5009996;28;20077;-83
2023/02/11 05:34:26;;;;;;;0.10;0.10;;;;;;;6.51;73.11;103469.31;5015063;28;20072;-81
2023/02/11 05:36:52;;;;;;;0.82;0.82;;;;;;;6.57;73.05;103464.28;5016812;28;20041;-84
2023/02/11 05:39:18;;;;;;;0.15;0.15;;;;;;;6.61;73.37;103465.31;5014588;28;20034;-83
2023/02/11 05:41:45;;;;;;;0.68;0.68;;;;;;;6.63;73.09;103456.63;5008073;28;20038;-83
2023/02/11 05:44:11;;;;;;;1.60;1.50;;;;;;;6.66;73.75;103463.75;5013721;28;20033;-83
2023/02/11 05:46:37;;;;;;;0.10;0.10;;;;;;;6.71;73.39;103456.91;5012335;28;20494;-82
2023/02/11 05:49:03;;;;;;;0.10;0.10;;;;;;;6.75;73.47;103463.19;5016283;28;20061;-84
2023/02/11 05:51:30;;;;;;;0.00;0.00;;;;;;;6.80;73.13;103451.09;5013559;28;20030;-84
2023/02/11 05:53:56;;;;;;;0.17;0.17;;;;;;;6.82;73.06;103459.03;5014579;28;20472;-84
2023/02/11 05:56:22;;;;;;;0.38;0.38;;;;;;;6.82;73.03;103461.66;5016085;28;20041;-83
2023/02/11 05:58:48;;;;;;;0.20;0.20;;;;;;;6.81;73.37;103463.41;5011118;28;20030;-85
2023/02/11 06:01:14;;;;;;;0.20;0.20;;;;;;;6.80;72.93;103459.00;5009563;28;20057;-83
2023/02/11 06:03:40;;;;;;;0.82;0.82;;;;;;;6.79;73.40;103460.75;5016475;28;20033;-85
2023/02/11 06:06:10;;;;;;;0.30;0.30;;;;;;;6.77;73.37;103459.78;5017520;28;20038;-84
2023/02/11 06:08:36;;;;;;;0.10;0.10;;;;;;;6.73;73.40;103460.50;5014445;28;20052;-85
2023/02/11 06:11:02;;;;;;;0.10;0.10;;;;;;;6.70;73.54;103464.75;5013356;28;20042;-83
2023/02/11 06:13:28;;;;;;;0.75;0.75;;;;;;;6.66;73.19;103461.09;5014279;28;20034;-83
2023/02/11 06:15:56;;;;;;;0.20;0.20;;;;;;;6.66;73.05;103466.38;5017935;28;20034;-82
2023/02/11 06:18:23;;;;;;;0.10;0.10;;;;;;;6.67;73.14;103462.91;5017400;28;20028;-84
2023/02/11 06:20:49;;;;;;;0.93;0.93;;;;;;;6.69;73.36;103458.59;5014410;28;20064;-83
2023/02/11 06:23:15;;;;;;;0.10;0.10;;;;;;;6.75;73.33;103463.19;5010889;28;20029;-82
2023/02/11 06:25:41;;;;;;;0.13;0.13;;;;;;;6.75;73.72;103458.84;5010938;28;20033;-81
2023/02/11 06:28:07;;;;;;;0.63;0.63;;;;;;;6.82;73.65;103459.03;5008770;28;20112;-84
2023/02/11 06:30:34;;;;;;;0.10;0.10;;;;;;;6.80;73.80;103466.91;5029254;28;20034;-82
2023/02/11 06:33:00;;;;;;;0.20;0.20;;;;;;;6.84;73.64;103466.19;5035526;28;20029;-82
2023/02/11 06:35:26;;;;;;;0.47;0.45;;;;;;;6.88;73.27;103469.81;5017800;28;20025;-84
2023/02/11 06:37:53;;;;;;;0.93;0.75;;;;;;;6.89;73.90;103467.25;5010690;28;20077;-84
2023/02/11 06:40:20;;;;;;;0.28;0.28;;;;;;;6.90;73.88;103462.88;5011727;28;20022;-83
2023/02/11 06:42:46;;;;;;;0.10;0.10;;;;;;;6.93;73.38;103463.00;5008785;28;20030;-85
2023/02/11 06:45:12;;;;;;;0.20;0.20;;;;;;;6.95;73.22;103462.22;5011646;28;20037;-83
2023/02/11 06:47:39;;;;;;;0.10;0.10;;;;;;;6.95;73.45;103464.84;5002831;28;20030;-84
2023/02/11 06:50:09;;;;;;;0.10;0.10;;;;;;;7.00;73.33;103464.13;5008257;28;20060;-84
2023/02/11 06:52:35;;;;;;;0.40;0.40;;;;;;;7.03;73.50;103475.69;5005898;28;20030;-83
2023/02/11 06:55:01;;;;;;;0.13;0.13;;;;;;;7.09;73.17;103473.28;5007275;28;20109;-83
2023/02/11 06:57:29;;;;;;;0.55;0.55;;;;;;;7.11;73.16;103482.09;5013213;28;20112;-83
2023/02/11 06:59:55;;;;;;;0.20;0.20;;;;;;;7.16;73.80;103481.41;5012261;28;20026;-84
2023/02/11 07:02:21;;;;;;;0.10;0.10;;;;;;;7.19;73.12;103482.41;5014784;28;20049;-84
2023/02/11 07:04:47;;;;;;;0.10;0.10;;;;;;;7.18;73.50;103480.63;5014282;28;20041;-82
2023/02/11 07:07:13;;;;;;;0.10;0.10;;;;;;;7.25;73.49;103476.44;5014335;28;20030;-83
2023/02/11 07:09:39;;;;;;;0.20;0.20;;;;;;;7.26;73.80;103479.16;5010634;28;20103;-84
2023/02/11 07:12:05;;;;;;;0.40;0.40;;;;;;;7.30;73.92;103474.88;5009277;28;20045;-84
2023/02/11 07:14:31;;;;;;;0.20;0.20;;;;;;;7.31;73.80;103481.94;5010274;28;20104;-82
2023/02/11 07:16:58;;;;;;;0.70;0.70;;;;;;;7.32;73.70;103483.75;5010972;28;20030;-83
2023/02/11 07:19:24;;;;;;;2.50;2.30;;;;;;;7.36;73.69;103485.66;5011136;28;20033;-83
2023/02/11 07:21:50;;;;;;;0.22;0.22;;;;;;;7.38;73.80;103488.38;5011946;28;20029;-83
2023/02/11 07:24:16;;;;;;;0.10;0.10;;;;;;;7.37;74.40;103476.88;5014640;28;20033;-83
2023/02/11 07:26:43;;;;;;;0.20;0.20;;;;;;;7.42;73.94;103479.69;5011341;28;20041;-84
2023/02/11 07:29:09;;;;;;;1.00;1.00;;;;;;;7.39;73.15;103485.78;5009857;28;20034;-83
2023/02/11 07:31:35;;;;;;;0.63;0.63;;;;;;;7.38;73.12;103489.25;5005419;28;20061;-82
2023/02/11 07:34:01;;;;;;;0.10;0.10;;;;;;;7.35;74.03;103498.78;5010387;28;20041;-82
2023/02/11 07:36:30;;;;;;;0.30;0.30;;;;;;;7.35;73.83;103502.34;5014154;28;20109;-83
2023/02/11 07:38:57;;;;;;;0.30;0.30;;;;;;;7.32;73.86;103499.56;5028343;28;20098;-82
2023/02/11 07:41:24;;;;;;;0.38;0.38;;;;;;;7.33;74.01;103506.66;5034046;28;20045;-83
2023/02/11 07:43:51;;;;;;;0.17;0.17;;;;;;;7.36;73.64;103503.22;5014727;28;20503;-82
2023/02/11 07:46:20;;;;;;;1.08;1.00;;;;;;;7.35;73.42;103504.06;5007806;28;20074;-84
2023/02/11 07:48:46;;;;;;;0.43;0.43;;;;;;;7.33;73.14;103506.66;5011811;28;20053;-83
2023/02/11 07:51:16;;;;;;;0.32;0.32;;;;;;;7.34;73.46;103505.81;5013592;28;20028;-84
2023/02/11 07:53:43;;;;;;;0.30;0.30;;;;;;;7.36;73.84;103505.84;5031059;28;20317;-83
2023/02/11 07:56:10;;;;;;;0.10;0.10;;;;;;;7.38;73.45;103510.34;5027685;28;20038;-85
2023/02/11 07:58:37;;;;;;;0.35;0.35;;;;;;;7.42;73.65;103511.34;5019380;28;20049;-85
2023/02/11 08:01:05;;;;;;;0.20;0.20;;;;;;;7.42;73.40;103512.25;5012631;28;20030;-85
2023/02/11 08:03:33;;;;;;;2.05;1.95;;;;;;;7.43;73.63;103519.31;5015824;28;20048;-85
2023/02/11 08:06:04;;;;;;;0.10;0.10;;;;;;;7.50;73.72;103519.53;5012726;28;20036;-85
2023/02/11 08:08:30;;;;;;;0.20;0.20;;;;;;;7.51;73.54;103516.06;5013957;28;20029;-85
2023/02/11 08:10:56;;;;;;;0.32;0.32;;;;;;;7.55;73.41;103520.59;5013211;28;20037;-84
2023/02/11 08:13:22;;;;;;;0.38;0.38;;;;;;;7.58;73.74;103523.38;5010920;28;20426;-82
2023/02/11 08:15:48;;;;;;;0.10;0.10;;;;;;;7.61;73.25;103523.47;5010669;28;20542;-84
2023/02/11 08:18:14;;;;;;;0.10;0.10;;;;;;;7.64;73.47;103523.59;5012271;28;20068;-84
2023/02/11 08:20:40;;;;;;;0.77;0.77;;;;;;;7.70;73.29;103522.88;5019520;28;20065;-82
2023/02/11 08:23:07;;;;;;;0.20;0.20;;;;;;;7.70;74.04;103529.06;5015375;28;20032;-82
2023/02/11 08:25:33;;;;;;;0.20;0.20;;;;;;;7.78;74.26;103532.84;5014689;28;20034;-83
2023/02/11 08:27:59;;;;;;;0.10;0.10;;;;;;;7.82;74.26;103536.50;5022957;28;20041;-82
2023/02/11 08:30:25;;;;;;;0.10;0.10;;;;;;;7.89;73.75;103529.72;5020094;28;20021;-83
2023/02/11 08:32:51;;;;;;;0.10;0.10;;;;;;;7.94;73.90;103526.38;5023614;28;20034;-84
2023/02/11 08:35:17;;;;;;;0.20;0.20;;;;;;;7.98;74.25;103540.59;5022711;28;20683;-82
2023/02/11 08:37:46;;;;;;;0.10;0.10;;;;;;;8.05;73.85;103544.31;5023671;28;20030;-86
2023/02/11 08:40:12;;;;;;;2.05;1.95;;;;;;;8.12;73.37;103548.97;5015551;28;20034;-84
2023/02/11 08:42:38;;;;;;;0.30;0.30;;;;;;;8.16;74.07;103544.69;5010346;28;20042;-88
2023/02/11 08:45:05;;;;;;;0.50;0.50;;;;;;;8.20;74.19;103539.56;5011620;28;20113;-87
2023/02/11 08:47:31;;;;;;;0.30;0.30;;;;;;;8.26;73.47;103544.13;5011079;28;20033;-84
2023/02/11 08:49:57;;;;;;;0.10;0.10;;;;;;;8.33;73.39;103547.91;5012079;28;20040;-85
2023/02/11 08:52:23;;;;;;;0.30;0.30;;;;;;;8.38;73.34;103552.47;5012919;28;20022;-85
2023/02/11 08:54:49;;;;;;;0.10;0.10;;;;;;;8.45;73.70;103552.66;5006853;28;20167;-85
2023/02/11 08:57:15;;;;;;;0.50;0.30;;;;;;;8.50;73.34;103553.75;5027261;28;20026;-85
2023/02/11 08:59:41;;;;;;;0.20;0.20;;;;;;;8.52;74.14;103544.13;5033686;28;20025;-85
2023/02/11 09:02:11;;;;;;;0.73;0.73;;;;;;;8.63;73.69;103544.50;5024897;28;20030;-86
2023/02/11 09:04:41;;;;;;;0.43;0.43;;;;;;;8.70;73.85;103544.72;5020357;28;20030;-85
2023/02/11 09:07:12;;;;;;;0.30;0.30;;;;;;;8.73;74.11;103550.13;5022995;28;20402;-87
2023/02/11 09:09:38;;;;;;;7.57;2.40;;;;;;;8.81;73.44;103550.34;5009027;28;20041;-85
2023/02/11 09:12:04;;;;;;;1.58;1.48;;;;;;;8.91;73.69;103556.81;5014674;28;20049;-85
2023/02/11 09:14:31;;;;;;;0.75;0.75;;;;;;;8.98;73.88;103557.88;5030857;28;20014;-85
2023/02/11 09:16:57;;;;;;;0.45;0.45;;;;;;;9.03;73.95;103557.19;5029853;28;20042;-85
2023/02/11 09:19:23;;;;;;;5.60;1.45;;;;;;;9.13;73.90;103570.69;5025856;28;20030;-85
2023/02/11 09:21:49;;;;;;;4.00;3.08;;;;;;;9.22;73.40;103563.00;5012849;28;20033;-85
2023/02/11 09:24:21;;;;;;;0.55;0.55;;;;;;;9.33;73.63;103561.59;5011213;28;20040;-87
2023/02/11 09:26:48;;;;;;;1.42;1.38;;;;;;;9.34;73.71;103554.53;5021914;28;20037;-84
2023/02/11 09:29:14;;;;;;;0.45;0.45;;;;;;;9.46;73.50;103564.56;5019257;28;20491;-85
2023/02/11 09:31:40;;;;;;;1.42;1.33;;;;;;;9.54;73.79;103563.97;5022993;28;20038;-82
2023/02/11 09:34:07;;;;;;;0.47;0.47;;;;;;;9.59;73.54;103566.72;5024096;28;20093;-82
2023/02/11 09:36:36;;;;;;;0.10;0.10;;;;;;;9.69;73.79;103560.84;5020313;28;20022;-82
2023/02/11 09:39:04;;;;;;;0.28;0.28;;;;;;;9.81;73.30;103562.03;5011758;28;20041;-81
2023/02/11 09:44:20;;;;;;;0.22;0.22;;;;;;;9.97;73.12;103573.88;5051623;28;20769;-83
2023/02/11 09:46:53;;;;;;;0.10;0.10;;;;;;;9.96;72.87;103578.31;5053960;28;20766;-83
2023/02/11 09:49:29;;;;;;;0.13;0.13;;;;;;;10.01;72.81;103574.03;5052722;28;20079;-84
2023/02/11 09:52:12;;;;;;;0.10;0.10;;;;;;;10.07;72.88;103565.34;5047575;28;20061;-83
2023/02/11 09:55:05;;;;;;;0.28;0.28;;;;;;;10.10;72.62;103568.06;5051138;28;20490;-84
2023/02/11 09:57:34;;;;;;;0.20;0.20;;;;;;;10.11;72.76;103566.34;5047059;28;20446;-84
2023/02/11 10:00:14;;;;;;;1.02;1.02;;;;;;;10.16;72.45;103565.56;5048197;28;20043;-80
2023/02/11 10:05:51;;;;;;;0.53;0.53;;;;;;;10.30;72.34;103572.97;5104563;27;1180922;-80
2023/02/11 10:08:57;;;;;;;0.30;0.30;;;;;;;10.41;72.28;103581.25;5129051;28;20028;-83
2023/02/11 10:11:35;;;;;;;0.10;0.10;;;;;;;10.44;72.36;103586.59;5119628;28;20032;-83
2023/02/11 10:19:41;;;;;;;0.13;0.13;;;;;;;10.71;72.13;103601.41;5115592;27;1199337;-81
2023/02/11 10:24:54;;;;;;;0.10;0.10;;;;;;;10.88;72.14;103605.34;5106198;27;1184470;-82
2023/02/11 10:27:32;;;;;;;0.80;0.52;;;;;;;10.94;71.12;103605.50;5130806;27;20564;-83
2023/02/11 10:30:05;;;;;;;2.00;0.80;;;;;;;10.96;71.40;103603.75;5128945;28;20079;-82
2023/02/11 10:32:49;;;;;;;0.10;0.10;;;;;;;11.06;71.42;103610.16;5106495;28;20024;-84
2023/02/11 10:35:20;;;;;;;2.08;1.50;;;;;;;11.09;71.60;103606.69;5112261;28;20032;-82
2023/02/11 10:37:46;;;;;;;0.10;0.10;;;;;;;11.15;71.07;103613.03;5122031;28;20047;-81
2023/02/11 10:40:16;;;;;;;0.35;0.35;;;;;;;11.23;70.97;103617.63;5121186;28;20346;-81
2023/02/11 10:42:49;;;;;;;0.10;0.10;;;;;;;11.31;70.85;103630.19;5103821;28;20165;-84
2023/02/11 10:45:31;;;;;;;1.27;1.17;;;;;;;11.48;71.10;103629.66;5097649;28;20031;-81
2023/02/11 10:47:59;;;;;;;0.38;0.38;;;;;;;11.55;71.03;103634.22;5098179;28;20485;-81
2023/02/11 10:50:28;;;;;;;0.10;0.10;;;;;;;11.66;69.51;103634.44;5090820;28;20032;-83
2023/02/11 10:53:15;;;;;;;1.05;1.05;;;;;;;11.81;69.20;103644.47;5100221;28;20028;-85
2023/02/11 10:55:50;;;;;;;0.88;0.88;;;;;;;11.83;69.34;103637.44;5109202;28;20064;-87
2023/02/11 10:58:35;;;;;;;0.15;0.15;;;;;;;11.92;69.91;103634.94;5097855;28;20388;-84
2023/02/11 11:01:03;;;;;;;0.30;0.30;;;;;;;11.94;69.81;103633.22;5097058;28;20020;-84
2023/02/11 11:03:37;;;;;;;1.02;0.50;;;;;;;12.09;68.91;103637.97;5089522;28;20125;-84
2023/02/11 11:06:07;;;;;;;0.32;0.32;;;;;;;12.16;68.60;103640.72;5102225;28;20027;-85
2023/02/11 11:08:50;;;;;;;0.15;0.15;;;;;;;12.23;68.57;103632.88;5106082;28;20095;-84
2023/02/11 11:11:19;;;;;;;0.52;0.52;;;;;;;12.17;68.65;103640.75;5096245;28;20611;-84
2023/02/11 11:16:32;;;;;;;0.17;0.17;;;;;;;12.03;64.79;103643.16;5102877;27;20404;-88
2023/02/11 11:19:18;;;;;;;0.30;0.30;;;;;;;12.16;65.17;103649.59;5086669;28;20091;-84
2023/02/11 11:24:25;;;;;;;0.98;0.98;;;;;;;12.16;64.94;103649.59;5073729;27;1860267;-85
2023/02/11 11:26:54;;;;;;;0.68;0.68;;;;;;;12.19;65.71;103646.13;5131347;28;20023;-86
2023/02/11 11:29:44;;;;;;;0.17;0.17;;;;;;;12.26;64.61;103646.25;5132195;28;20066;-88
2023/02/11 11:32:18;;;;;;;0.45;0.45;;;;;;;12.23;64.15;103651.50;5132642;28;20028;-88
2023/02/11 11:34:51;;;;;;;0.40;0.40;;;;;;;12.26;65.08;103646.25;5136729;28;20031;-87
2023/02/11 11:37:35;;;;;;;0.13;0.13;;;;;;;12.27;64.45;103648.06;5135774;28;20035;-86
2023/02/11 11:43:00;;;;;;;0.10;0.10;;;;;;;12.17;62.98;103653.16;5096248;27;20393;-83
2023/02/11 11:45:26;;;;;;;0.30;0.30;;;;;;;12.18;63.99;103647.88;5099708;28;20063;-83
2023/02/11 11:56:13;;;;;;;2.63;1.02;;;;;;;12.34;63.12;103648.16;5107538;27;20411;-84
2023/02/11 11:58:40;;;;;;;0.57;0.57;;;;;;;12.37;62.66;103650.84;5086584;28;20092;-82
2023/02/11 12:04:23;;;;;;;0.75;0.75;;;;;;;12.60;62.23;103646.81;5115570;27;1215272;-84
2023/02/11 12:15:31;;;;;;;0.10;0.10;;;;;;;12.56;61.64;103652.06;5105873;27;1167098;-85
2023/02/11 12:18:37;;;;;;;0.43;0.43;;;;;;;12.57;60.49;103649.44;5150627;28;20280;-86
2023/02/11 12:21:29;;;;;;;0.30;0.30;;;;;;;12.61;61.61;103640.63;5137488;28;20039;-85
2023/02/11 12:24:28;;;;;;;0.10;0.10;;;;;;;12.60;60.77;103641.50;5115424;28;20024;-84
2023/02/11 12:27:06;;;;;;;0.10;0.10;;;;;;;12.56;60.06;103649.41;5118996;28;20023;-84
2023/02/11 12:29:58;;;;;;;0.10;0.10;;;;;;;12.64;60.36;103641.56;5116178;28;20035;-85
2023/02/11 12:32:52;;;;;;;0.10;0.10;;;;;;;12.57;59.21;103638.81;5106278;28;20109;-84
2023/02/11 12:35:44;;;;;;;0.10;0.10;;;;;;;12.70;60.64;103644.34;5108177;28;20036;-83
2023/02/11 12:41:13;;;;;;;0.25;0.25;;;;;;;12.78;59.79;103642.66;5016228;28;21047;-86
2023/02/11 12:43:43;;;;;;;0.10;0.10;;;;;;;12.83;60.00;103656.94;4984650;28;20030;-85
2023/02/11 12:46:44;;;;;;;0.73;0.73;;;;;;;12.81;59.18;103653.38;5012816;28;20044;-83
2023/02/11 12:55:18;;;;;;;0.10;0.10;;;;;;;12.84;59.02;103640.09;5102816;27;1163915;-85
2023/02/11 12:57:48;;;;;;;0.10;0.10;;;;;;;12.85;58.85;103641.03;5126932;28;20638;-86
2023/02/11 13:00:22;;;;;;;0.10;0.10;;;;;;;12.75;57.97;103648.84;5125592;27;20106;-81