Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:58;;;;;;;14.57;5.90;;;7.00;99.90;;;;;;5069668;28;20388;-74
2023/10/23 00:03:23;;;;;;;9.13;4.65;;;7.00;99.90;;;;;;5074198;28;20028;-74
2023/10/23 00:05:49;;;;;;;10.18;5.43;;;7.00;99.90;;;;;;5072145;28;20020;-72
2023/10/23 00:08:14;;;;;;;11.73;5.43;;;7.10;99.90;;;;;;5082383;28;20055;-74
2023/10/23 00:10:42;;;;;;;17.15;6.15;;;7.00;99.90;;;;;;5081194;28;20905;-73
2023/10/23 00:13:08;;;;;;;15.57;6.28;;;7.10;99.90;;;;;;5087527;28;20183;-73
2023/10/23 00:15:34;;;;;;;10.70;5.63;;;7.10;99.90;;;;;;5089832;28;20040;-74
2023/10/23 00:17:59;;;;;;;12.57;6.07;;;7.10;99.90;;;;;;5077073;28;20028;-74
2023/10/23 00:20:25;;;;;;;13.52;5.70;;;7.00;99.90;;;;;;5076961;28;20795;-74
2023/10/23 00:22:51;;;;;;;12.68;5.25;;;6.90;99.90;;;;;;5079479;28;20650;-73
2023/10/23 00:25:16;;;;;;;14.88;5.18;;;6.80;99.90;;;;;;5089909;28;20035;-74
2023/10/23 00:27:42;;;;;;;8.70;4.55;;;6.70;99.90;;;;;;5080066;28;20035;-74
2023/10/23 00:30:08;;;;;;;11.63;5.30;;;6.70;99.90;;;;;;5068765;28;20718;-74
2023/10/23 00:32:34;;;;;;;12.13;4.88;;;6.60;99.90;;;;;;5089062;28;20491;-74
2023/10/23 00:34:59;;;;;;;12.68;4.85;;;6.60;99.90;;;;;;5088294;28;20032;-73
2023/10/23 00:37:25;;;;;;;12.10;5.10;;;6.50;99.90;;;;;;5085011;28;20036;-74
2023/10/23 00:39:51;;;;;;;10.35;5.22;;;6.50;99.90;;;;;;5083953;28;20039;-71
2023/10/23 00:42:16;;;;;;;12.90;5.05;;;6.40;99.90;;;;;;5077442;28;20035;-74
2023/10/23 00:44:42;;;;;;;11.90;5.05;;;6.40;99.90;;;;;;5083370;28;20032;-73
2023/10/23 00:47:09;;;;;;;10.32;4.25;;;6.30;99.90;;;;;;5069381;28;20032;-73
2023/10/23 00:49:35;;;;;;;11.45;5.10;;;6.30;99.90;;;;;;5069763;28;20044;-74
2023/10/23 00:52:01;;;;;;;15.13;5.03;;;6.30;99.90;;;;;;5093744;28;20528;-74
2023/10/23 00:54:28;;;;;;;13.25;4.95;;;6.20;99.90;;;;;;5109754;28;20035;-73
2023/10/23 00:56:54;;;;;;;11.40;4.90;;;6.20;99.90;;;;;;5091740;28;20028;-72
2023/10/23 00:59:21;;;;;;;12.05;5.22;;;6.20;99.90;;;;;;5089324;28;20027;-74
2023/10/23 01:01:47;;;;;;;14.15;6.72;;;6.30;99.90;;;;;;5069713;28;20040;-74
2023/10/23 01:04:13;;;;;;;12.00;6.20;;;6.30;99.90;;;;;;5087499;28;20058;-74
2023/10/23 01:06:39;;;;;;;10.50;5.75;;;6.30;99.90;;;;;;5096599;28;20046;-74
2023/10/23 01:09:06;;;;;;;13.23;5.90;;;6.20;99.90;;;;;;5090093;28;20048;-74
2023/10/23 01:11:32;;;;;;;11.40;5.50;;;6.10;99.90;;;;;;5097256;28;20040;-73
2023/10/23 01:13:58;;;;;;;12.25;5.20;;;6.10;99.90;;;;;;5090508;28;20034;-74
2023/10/23 01:16:23;;;;;;;11.45;5.60;;;6.10;99.90;;;;;;5093480;28;20102;-74
2023/10/23 01:18:49;;;;;;;13.18;5.57;;;6.00;99.90;;;;;;5093866;28;20033;-75
2023/10/23 01:21:15;;;;;;;14.15;5.95;;;6.00;99.90;;;;;;5087404;28;20036;-74
2023/10/23 01:23:42;;;;;;;13.52;6.10;;;6.00;99.90;;;;;;5068778;28;20089;-74
2023/10/23 01:26:08;;;;;;;16.08;6.28;;;6.00;99.90;;;;;;5097126;28;20547;-74
2023/10/23 01:28:34;;;;;;;13.95;6.18;;;6.00;99.90;;;;;;5093475;28;20029;-74
2023/10/23 01:30:59;;;;;;;12.00;6.00;;;5.90;99.90;;;;;;5085176;28;20453;-74
2023/10/23 01:33:25;;;;;;;12.43;5.75;;;5.90;99.90;;;;;;5096490;28;20030;-74
2023/10/23 01:35:51;;;;;;;15.40;5.90;;;5.80;99.90;;;;;;5078685;28;20036;-74
2023/10/23 01:38:17;;;;;;;11.27;5.68;;;5.70;99.90;;;;;;5085585;28;20066;-74
2023/10/23 01:40:42;;;;;;;12.57;5.32;;;5.70;99.90;;;;;;5093422;28;20034;-74
2023/10/23 01:43:08;;;;;;;11.98;4.90;;;5.70;99.90;;;;;;5087050;28;20444;-73
2023/10/23 01:45:34;;;;;;;11.93;5.72;;;5.60;99.90;;;;;;5075418;28;20436;-74
2023/10/23 01:47:59;;;;;;;9.25;4.70;;;5.60;99.90;;;;;;5089662;28;20488;-74
2023/10/23 01:50:25;;;;;;;10.20;4.90;;;5.50;99.90;;;;;;5101005;28;20039;-75
2023/10/23 01:52:51;;;;;;;10.20;4.82;;;5.50;99.90;;;;;;5086670;28;20047;-74
2023/10/23 01:55:17;;;;;;;8.85;4.85;;;5.50;99.90;;;;;;5092157;28;20144;-73
2023/10/23 01:57:42;;;;;;;10.50;4.50;;;5.50;99.90;;;;;;5083778;28;20036;-74
2023/10/23 02:00:10;;;;;;;11.15;5.18;;;5.50;99.90;;;;;;5095114;28;20028;-72
2023/10/23 02:02:36;;;;;;;12.68;4.97;;;5.50;99.90;;;;;;5083454;28;20499;-72
2023/10/23 02:05:03;;;;;;;9.05;4.72;;;5.50;99.90;;;;;;5103234;28;20515;-74
2023/10/23 02:07:29;;;;;;;10.00;5.05;;;5.40;99.90;;;;;;5098257;28;20069;-74
2023/10/23 02:09:56;;;;;;;9.30;4.43;;;5.40;99.90;;;;;;5072823;28;20388;-73
2023/10/23 02:12:23;;;;;;;8.93;4.15;;;5.30;99.90;;;;;;5092422;28;20112;-74
2023/10/23 02:14:50;;;;;;;8.35;4.22;;;5.30;99.90;;;;;;5091744;28;20060;-74
2023/10/23 02:17:17;;;;;;;13.02;4.90;;;5.30;99.90;;;;;;5088227;28;20024;-74
2023/10/23 02:19:43;;;;;;;8.55;4.40;;;5.30;99.90;;;;;;5087508;28;20158;-73
2023/10/23 02:22:11;;;;;;;11.50;4.65;;;5.20;99.90;;;;;;5079657;28;20115;-73
2023/10/23 02:24:37;;;;;;;7.97;4.50;;;5.20;99.90;;;;;;5083217;28;20028;-74
2023/10/23 02:27:03;;;;;;;12.60;4.95;;;5.20;99.90;;;;;;5080258;28;20166;-73
2023/10/23 02:29:28;;;;;;;11.27;4.95;;;5.20;99.90;;;;;;5077784;28;20052;-73
2023/10/23 02:31:55;;;;;;;10.73;4.13;;;5.20;99.90;;;;;;5091546;28;20043;-74
2023/10/23 02:34:21;;;;;;;10.90;4.57;;;5.30;99.90;;;;;;5082208;28;20028;-74
2023/10/23 02:36:46;;;;;;;8.82;4.60;;;5.30;99.90;;;;;;5090276;28;20468;-74
2023/10/23 02:39:12;;;;;;;8.32;4.70;;;5.20;99.90;;;;;;5086334;28;20036;-74
2023/10/23 02:41:38;;;;;;;10.95;4.05;;;5.10;99.90;;;;;;5103863;28;20068;-74
2023/10/23 02:44:05;;;;;;;10.00;5.07;;;5.10;99.90;;;;;;5082723;28;20411;-73
2023/10/23 02:46:34;;;;;;;11.07;3.75;;;5.00;99.90;;;;;;5091626;28;20126;-72
2023/10/23 02:49:00;;;;;;;9.45;4.32;;;5.00;99.90;;;;;;5095933;28;20051;-73
2023/10/23 02:51:26;;;;;;;9.25;4.85;;;4.90;99.90;;;;;;5112148;28;20038;-74
2023/10/23 02:53:51;;;;;;;8.65;4.25;;;4.90;99.90;;;;;;5110587;28;20047;-72
2023/10/23 02:56:17;;;;;;;16.70;4.63;;;4.90;99.90;;;;;;5085488;28;20668;-73
2023/10/23 02:58:43;;;;;;;9.60;4.43;;;4.80;99.90;;;;;;5093752;28;20383;-74
2023/10/23 03:01:15;;;;;;;9.93;4.53;;;4.80;99.90;;;;;;5088711;28;20028;-73
2023/10/23 03:03:41;;;;;;;8.98;4.75;;;4.80;99.90;;;;;;5084706;28;20150;-73
2023/10/23 03:06:06;;;;;;;11.07;4.88;;;4.80;99.90;;;;;;5083379;28;20107;-72
2023/10/23 03:08:32;;;;;;;9.70;5.05;;;4.90;99.90;;;;;;5093304;28;20522;-74
2023/10/23 03:10:58;;;;;;;10.98;4.72;;;4.90;99.90;;;;;;5075345;28;20052;-73
2023/10/23 03:13:23;;;;;;;9.32;4.53;;;4.90;99.90;;;;;;5082965;28;20060;-73
2023/10/23 03:15:49;;;;;;;11.27;5.00;;;4.90;99.90;;;;;;5072051;28;20548;-73
2023/10/23 03:18:14;;;;;;;13.93;4.55;;;4.90;99.90;;;;;;5110594;28;20043;-73
2023/10/23 03:20:41;;;;;;;11.50;4.80;;;4.90;99.90;;;;;;5096656;28;20043;-73
2023/10/23 03:23:06;;;;;;;8.43;4.32;;;4.90;99.90;;;;;;5090083;28;20032;-73
2023/10/23 03:25:32;;;;;;;9.85;4.68;;;4.90;99.90;;;;;;5091317;28;20484;-73
2023/10/23 03:27:57;;;;;;;8.95;4.30;;;4.80;99.90;;;;;;5098145;28;20523;-73
2023/10/23 03:30:24;;;;;;;8.45;4.63;;;4.70;99.90;;;;;;5078888;28;20032;-74
2023/10/23 03:32:49;;;;;;;9.52;4.43;;;4.60;99.90;;;;;;5070453;28;20090;-72
2023/10/23 03:35:15;;;;;;;8.27;4.40;;;4.60;99.90;;;;;;5069997;28;20532;-73
2023/10/23 03:37:41;;;;;;;13.85;4.72;;;4.60;99.90;;;;;;5087389;28;20921;-73
2023/10/23 03:40:09;;;;;;;8.10;3.90;;;4.50;99.90;;;;;;5089268;28;20476;-72
2023/10/23 03:42:35;;;;;;;10.55;4.80;;;4.50;99.90;;;;;;5090635;28;20105;-74
2023/10/23 03:45:01;;;;;;;9.02;4.28;;;4.60;99.90;;;;;;5090373;28;20058;-74
2023/10/23 03:47:26;;;;;;;9.25;4.28;;;4.50;99.90;;;;;;5089324;28;20460;-73
2023/10/23 03:49:52;;;;;;;10.48;4.30;;;4.40;99.90;;;;;;5090521;28;20039;-74
2023/10/23 03:52:17;;;;;;;10.93;4.63;;;4.40;99.90;;;;;;5089888;28;20091;-73
2023/10/23 03:54:43;;;;;;;10.30;4.30;;;4.30;99.90;;;;;;5070900;28;20032;-73
2023/10/23 03:57:09;;;;;;;14.40;4.72;;;4.30;99.90;;;;;;5074259;28;20078;-73
2023/10/23 03:59:34;;;;;;;8.30;4.47;;;4.30;99.90;;;;;;5074418;28;20055;-74
2023/10/23 04:02:00;;;;;;;8.23;4.40;;;4.20;99.90;;;;;;5106607;28;20476;-70
2023/10/23 04:04:25;;;;;;;13.15;4.55;;;4.20;99.90;;;;;;5102262;28;20027;-72
2023/10/23 04:06:51;;;;;;;9.63;4.70;;;4.20;99.90;;;;;;5079862;28;20133;-72
2023/10/23 04:09:17;;;;;;;10.30;4.47;;;4.20;99.90;;;;;;5084524;28;20059;-71
2023/10/23 04:11:42;;;;;;;11.43;4.82;;;4.20;99.90;;;;;;5089932;28;20521;-71
2023/10/23 04:14:08;;;;;;;10.68;4.38;;;4.20;99.90;;;;;;5089299;28;20054;-71
2023/10/23 04:16:34;;;;;;;9.70;5.15;;;4.20;99.90;;;;;;5089823;28;20020;-72
2023/10/23 04:19:00;;;;;;;11.73;4.65;;;4.20;99.90;;;;;;5103993;28;20035;-71
2023/10/23 04:21:26;;;;;;;15.23;4.90;;;4.30;99.90;;;;;;5090111;28;20476;-71
2023/10/23 04:23:51;;;;;;;11.70;4.63;;;4.30;99.90;;;;;;5089800;28;20039;-70
2023/10/23 04:26:17;;;;;;;10.05;4.63;;;4.30;99.90;;;;;;5089115;28;20039;-70
2023/10/23 04:28:42;;;;;;;11.30;4.65;;;4.20;99.90;;;;;;5089802;28;20022;-71
2023/10/23 04:31:08;;;;;;;11.38;5.00;;;4.10;99.90;;;;;;5088795;28;20036;-71
2023/10/23 04:33:34;;;;;;;22.80;10.40;;;4.00;99.90;;;;;;5075254;28;20089;-71
2023/10/23 04:36:00;;;;;;;24.35;9.98;;;3.90;99.90;;;;;;5077454;28;20106;-72
2023/10/23 04:38:26;;;;;;;18.20;8.90;;;3.80;99.90;;;;;;5078286;28;20032;-72
2023/10/23 04:40:55;;;;;;;14.25;6.22;;;3.80;99.90;;;;;;5091506;28;20036;-70
2023/10/23 04:43:21;;;;;;;13.73;6.47;;;3.80;99.90;;;;;;5092240;28;20423;-72
2023/10/23 04:45:48;;;;;;;14.82;6.60;;;3.80;99.90;;;;;;5089195;28;20335;-72
2023/10/23 04:48:14;;;;;;;11.95;5.90;;;3.80;99.90;;;;;;5099913;28;20036;-71
2023/10/23 04:50:39;;;;;;;16.30;4.93;;;3.90;99.90;;;;;;5094129;28;20128;-72
2023/10/23 04:53:08;;;;;;;10.93;5.85;;;3.90;99.90;;;;;;5093454;28;20054;-71
2023/10/23 04:55:35;;;;;;;11.95;6.65;;;3.80;99.90;;;;;;5088545;28;20024;-72
2023/10/23 04:58:01;;;;;;;13.32;6.70;;;3.70;99.90;;;;;;5087894;28;20032;-71
2023/10/23 05:00:28;;;;;;;12.02;5.97;;;3.70;99.90;;;;;;5070806;28;20044;-72
2023/10/23 05:02:54;;;;;;;14.55;5.00;;;3.70;99.90;;;;;;5088692;28;20477;-72
2023/10/23 05:05:19;;;;;;;14.00;5.45;;;3.60;99.90;;;;;;5088192;28;20024;-71
2023/10/23 05:07:45;;;;;;;16.25;4.93;;;3.60;99.90;;;;;;5105787;28;20051;-73
2023/10/23 05:10:11;;;;;;;12.38;4.70;;;3.60;99.90;;;;;;5086362;28;20040;-72
2023/10/23 05:12:38;;;;;;;10.63;5.10;;;3.40;99.90;;;;;;5088948;28;20039;-72
2023/10/23 05:15:04;;;;;;;11.73;5.15;;;3.40;99.90;;;;;;5090716;28;20070;-73
2023/10/23 05:17:29;;;;;;;10.85;5.15;;;3.40;99.90;;;;;;5087618;28;20027;-72
2023/10/23 05:19:55;;;;;;;10.40;4.68;;;3.40;99.90;;;;;;5088637;28;20730;-73
2023/10/23 05:22:21;;;;;;;9.85;4.65;;;3.50;99.90;;;;;;5083100;28;20025;-73
2023/10/23 05:24:47;;;;;;;10.25;5.10;;;3.50;99.90;;;;;;5088834;28;20128;-72
2023/10/23 05:27:14;;;;;;;9.85;4.80;;;3.50;99.90;;;;;;5080881;28;20025;-73
2023/10/23 05:29:40;;;;;;;10.57;5.07;;;3.40;99.90;;;;;;5050523;28;20028;-72
2023/10/23 05:32:06;;;;;;;12.23;5.53;;;3.40;99.90;;;;;;5068354;28;20628;-70
2023/10/23 05:34:33;;;;;;;13.07;6.10;;;3.50;99.90;;;;;;5053539;28;20037;-72
2023/10/23 05:36:58;;;;;;;16.05;6.95;;;3.50;99.90;;;;;;5085718;28;20062;-71
2023/10/23 05:39:24;;;;;;;34.88;16.80;;;3.50;99.90;;;;;;5091183;28;20448;-72
2023/10/23 05:41:50;;;;;;;44.42;20.05;;;3.40;99.90;;;;;;5088765;28;20111;-71
2023/10/23 05:44:15;;;;;;;26.00;11.07;;;3.40;99.90;;;;;;5088099;28;20043;-71
2023/10/23 05:46:41;;;;;;;19.67;8.65;;;3.30;99.90;;;;;;5088416;28;20028;-71
2023/10/23 05:49:06;;;;;;;14.88;7.05;;;3.30;99.90;;;;;;5088510;28;20032;-72
2023/10/23 05:51:32;;;;;;;12.80;5.63;;;3.30;99.90;;;;;;5079591;28;20025;-72
2023/10/23 05:53:58;;;;;;;8.95;4.85;;;3.30;99.90;;;;;;5078408;28;20483;-70
2023/10/23 05:56:23;;;;;;;10.07;4.70;;;3.30;99.90;;;;;;5073420;28;20029;-71
2023/10/23 05:58:50;;;;;;;14.77;5.80;;;3.30;99.90;;;;;;5109075;28;20422;-72
2023/10/23 06:01:16;;;;;;;13.00;5.78;;;3.30;99.90;;;;;;5107949;28;20035;-70
2023/10/23 06:03:42;;;;;;;9.80;5.25;;;3.30;99.90;;;;;;5101137;28;20047;-69
2023/10/23 06:06:08;;;;;;;11.10;4.03;;;3.30;99.90;;;;;;5071817;28;20029;-70
2023/10/23 06:08:34;;;;;;;10.25;4.38;;;3.40;99.90;;;;;;5077598;28;20052;-73
2023/10/23 06:11:00;;;;;;;8.77;4.07;;;3.40;99.90;;;;;;5088265;28;20043;-75
2023/10/23 06:13:26;;;;;;;8.73;4.60;;;3.50;99.90;;;;;;5087565;28;20085;-73
2023/10/23 06:15:52;;;;;;;9.98;5.03;;;3.50;99.90;;;;;;5088460;28;20036;-74
2023/10/23 06:18:18;;;;;;;9.70;4.78;;;3.50;99.90;;;;;;5101161;28;20028;-71
2023/10/23 06:20:44;;;;;;;7.38;3.88;;;3.50;99.90;;;;;;5104165;28;20030;-73
2023/10/23 06:23:10;;;;;;;7.43;3.30;;;3.60;99.90;;;;;;5097504;28;20077;-72
2023/10/23 06:25:36;;;;;;;8.32;3.55;;;3.60;99.90;;;;;;5084583;28;20051;-72
2023/10/23 06:28:03;;;;;;;6.90;3.83;;;3.60;99.90;;;;;;5069994;28;20166;-71
2023/10/23 06:30:29;;;;;;;9.27;3.90;;;3.60;99.90;;;;;;5076926;28;20760;-70
2023/10/23 06:32:54;;;;;;;8.85;4.32;;;3.70;99.90;;;;;;5101453;28;20059;-70
2023/10/23 06:35:20;;;;;;;11.90;4.80;;;3.80;99.90;;;;;;5088895;28;20103;-71
2023/10/23 06:37:47;;;;;;;10.40;5.53;;;3.80;99.90;;;;;;5092928;28;20096;-71
2023/10/23 06:40:12;;;;;;;12.60;5.15;;;3.90;99.90;;;;;;5091157;28;20040;-69
2023/10/23 06:42:38;;;;;;;10.07;4.80;;;3.80;99.90;;;;;;5091445;28;20052;-70
2023/10/23 06:45:05;;;;;;;8.88;4.13;;;3.80;99.90;;;;;;5091595;28;20456;-70
2023/10/23 06:47:30;;;;;;;7.28;3.72;;;3.90;99.90;;;;;;5090626;28;20603;-72
2023/10/23 06:49:56;;;;;;;10.57;4.15;;;4.00;99.90;;;;;;5086622;28;20046;-71
2023/10/23 06:52:22;;;;;;;8.95;4.03;;;4.10;99.90;;;;;;5090784;28;20032;-72
2023/10/23 06:54:47;;;;;;;10.73;5.88;;;4.20;99.90;;;;;;5096984;28;20051;-71
2023/10/23 06:57:13;;;;;;;13.35;5.50;;;4.20;99.90;;;;;;5102338;28;20103;-72
2023/10/23 06:59:38;;;;;;;16.45;7.75;;;4.20;99.90;;;;;;5077054;28;20037;-71
2023/10/23 07:02:04;;;;;;;13.95;6.07;;;4.20;99.90;;;;;;5075667;28;20388;-72
2023/10/23 07:04:30;;;;;;;11.25;5.88;;;4.30;99.90;;;;;;5090315;28;20116;-73
2023/10/23 07:06:55;;;;;;;12.43;5.28;;;4.40;99.90;;;;;;5091539;28;20135;-73
2023/10/23 07:09:21;;;;;;;10.52;4.55;;;4.40;99.90;;;;;;5090308;28;20056;-74
2023/10/23 07:11:51;;;;;;;11.18;4.18;;;4.40;99.90;;;;;;5089660;28;20361;-72
2023/10/23 07:14:17;;;;;;;14.57;6.28;;;4.60;99.90;;;;;;5091597;28;20074;-72
2023/10/23 07:16:42;;;;;;;16.73;6.57;;;4.80;99.90;;;;;;5076949;28;20474;-73
2023/10/23 07:19:10;;;;;;;10.20;5.40;;;5.00;99.90;;;;;;5073550;28;20410;-73
2023/10/23 07:21:37;;;;;;;11.25;5.20;;;5.10;99.90;;;;;;5070526;28;20028;-73
2023/10/23 07:24:02;;;;;;;11.07;5.22;;;5.30;99.90;;;;;;5086258;28;20032;-73
2023/10/23 07:26:28;;;;;;;10.68;4.93;;;5.50;99.90;;;;;;5090029;28;20104;-72
2023/10/23 07:28:54;;;;;;;14.10;5.85;;;5.60;99.90;;;;;;5092467;28;20362;-72
2023/10/23 07:31:20;;;;;;;12.07;5.63;;;5.70;99.90;;;;;;5089899;28;20075;-73
2023/10/23 07:33:45;;;;;;;10.00;5.30;;;5.70;99.90;;;;;;5090380;28;20077;-71
2023/10/23 07:36:12;;;;;;;11.52;5.03;;;5.70;99.90;;;;;;5088577;28;20457;-73
2023/10/23 07:38:42;;;;;;;12.57;5.15;;;5.70;99.90;;;;;;5071516;28;20032;-75
2023/10/23 07:41:12;;;;;;;54.25;29.35;;;5.80;99.90;;;;;;5090278;28;20060;-72
2023/10/23 07:43:38;;;;;;;17.40;5.87;;;5.90;99.90;;;;;;5090160;28;20028;-74
2023/10/23 07:46:08;;;;;;;12.57;6.82;;;6.00;99.90;;;;;;5089560;28;20266;-71
2023/10/23 07:48:34;;;;;;;16.42;8.27;;;6.00;99.90;;;;;;5089530;28;20024;-73
2023/10/23 07:51:03;;;;;;;10.55;5.63;;;6.00;99.90;;;;;;5089947;28;20439;-74
2023/10/23 07:53:29;;;;;;;22.52;10.10;;;6.20;99.90;;;;;;5098718;28;20040;-73
2023/10/23 07:55:55;;;;;;;18.48;8.82;;;6.20;99.90;;;;;;5078035;28;20063;-75
2023/10/23 07:58:22;;;;;;;16.20;7.68;;;6.30;99.90;;;;;;5068005;28;20074;-72
2023/10/23 08:00:51;;;;;;;21.10;7.72;;;6.30;99.90;;;;;;5090033;28;20036;-72
2023/10/23 08:03:17;;;;;;;19.20;8.18;;;6.40;99.90;;;;;;5089130;28;20051;-74
2023/10/23 08:05:42;;;;;;;35.67;17.52;;;6.50;99.90;;;;;;5087623;28;20113;-73
2023/10/23 08:08:08;;;;;;;31.65;18.45;;;6.70;99.90;;;;;;5089528;28;20083;-72
2023/10/23 08:10:33;;;;;;;25.45;13.68;;;6.90;99.90;;;;;;5088515;28;20101;-72
2023/10/23 08:12:59;;;;;;;17.25;8.90;;;7.20;99.90;;;;;;5071050;28;20149;-73
2023/10/23 08:15:25;;;;;;;15.43;7.22;;;7.40;99.90;;;;;;5089134;28;20495;-73
2023/10/23 08:17:51;;;;;;;14.95;6.75;;;7.60;99.90;;;;;;5096807;28;20028;-72
2023/10/23 08:20:17;;;;;;;11.45;5.97;;;7.80;99.90;;;;;;5089378;28;20036;-72
2023/10/23 08:22:43;;;;;;;15.32;5.25;;;7.90;99.90;;;;;;5087749;28;20422;-73
2023/10/23 08:25:09;;;;;;;16.85;5.63;;;8.10;99.90;;;;;;5085219;28;20149;-74
2023/10/23 08:27:34;;;;;;;8.55;5.00;;;8.10;99.90;;;;;;5067271;28;20986;-74
2023/10/23 08:30:00;;;;;;;14.98;6.30;;;8.10;99.90;;;;;;5097180;28;20594;-75
2023/10/23 08:32:25;;;;;;;12.68;5.00;;;8.10;99.90;;;;;;5108987;28;20100;-73
2023/10/23 08:34:53;;;;;;;14.70;5.50;;;8.20;99.90;;;;;;5109960;28;20114;-73
2023/10/23 08:37:20;;;;;;;23.48;6.70;;;8.40;99.90;;;;;;5086145;28;20024;-72
2023/10/23 08:39:48;;;;;;;20.20;7.43;;;8.50;99.90;;;;;;5089155;28;20106;-73
2023/10/23 08:42:14;;;;;;;16.52;6.40;;;8.60;99.90;;;;;;5089476;28;20028;-72
2023/10/23 08:44:41;;;;;;;14.50;6.40;;;8.80;99.90;;;;;;5100988;28;20143;-72
2023/10/23 08:47:06;;;;;;;17.17;6.00;;;8.90;99.90;;;;;;5083247;28;20032;-72
2023/10/23 08:49:32;;;;;;;18.25;6.18;;;9.00;99.90;;;;;;5070028;28;20063;-75
2023/10/23 08:51:59;;;;;;;21.45;7.10;;;9.00;99.90;;;;;;5086626;28;20024;-72
2023/10/23 08:54:27;;;;;;;17.13;7.57;;;9.20;99.90;;;;;;5069596;28;20024;-73
2023/10/23 08:56:58;;;;;;;9.98;6.00;;;9.30;99.90;;;;;;5083779;28;20043;-72
2023/10/23 08:59:24;;;;;;;15.48;6.97;;;9.40;99.90;;;;;;5086609;28;20484;-72
2023/10/23 09:01:50;;;;;;;15.70;5.65;;;9.40;99.90;;;;;;5089589;28;20104;-73
2023/10/23 09:04:16;;;;;;;12.98;6.18;;;9.40;99.90;;;;;;5089007;28;20032;-72
2023/10/23 09:06:45;;;;;;;13.38;5.65;;;9.40;99.90;;;;;;5086243;28;20366;-74
2023/10/23 09:09:11;;;;;;;15.80;6.05;;;9.50;99.90;;;;;;5088610;28;20159;-73
2023/10/23 09:11:48;;;;;;;12.60;5.93;;;9.50;99.90;;;;;;5087069;28;20052;-75
2023/10/23 09:14:35;;;;;;;17.88;6.35;;;9.50;99.90;;;;;;5081234;28;20465;-75
2023/10/23 09:17:03;;;;;;;11.88;5.75;;;9.60;99.90;;;;;;5085315;28;20509;-73
2023/10/23 09:19:37;;;;;;;14.00;5.60;;;9.70;99.90;;;;;;5076712;28;20060;-74
2023/10/23 09:22:03;;;;;;;12.55;5.90;;;9.80;99.90;;;;;;5069778;28;20504;-73
2023/10/23 09:24:30;;;;;;;9.57;5.00;;;9.70;99.90;;;;;;5071236;28;20028;-72
2023/10/23 09:26:56;;;;;;;13.65;5.72;;;9.70;99.90;;;;;;5079950;28;20056;-74
2023/10/23 09:29:26;;;;;;;20.65;8.18;;;9.90;99.90;;;;;;5083179;28;20109;-74
2023/10/23 09:31:58;;;;;;;17.20;5.93;;;10.00;99.90;;;;;;5071387;28;20040;-73
2023/10/23 09:34:23;;;;;;;13.00;7.40;;;10.20;99.90;;;;;;5091309;28;20095;-72
2023/10/23 09:36:50;;;;;;;16.42;6.10;;;10.30;99.90;;;;;;5083044;28;20152;-72
2023/10/23 09:39:17;;;;;;;9.77;5.20;;;10.50;99.90;;;;;;5093046;28;20035;-72
2023/10/23 09:41:44;;;;;;;14.80;6.00;;;10.60;99.90;;;;;;5089532;28;20043;-72
2023/10/23 09:44:12;;;;;;;15.55;5.25;;;10.70;99.90;;;;;;5069183;28;20028;-72
2023/10/23 09:46:38;;;;;;;13.48;5.22;;;10.80;99.90;;;;;;5076279;28;20060;-72
2023/10/23 09:49:05;;;;;;;10.00;3.90;;;11.10;99.90;;;;;;5088174;28;20036;-72
2023/10/23 09:51:40;;;;;;;7.80;3.50;;;11.30;99.90;;;;;;5086566;28;20038;-74
2023/10/23 09:54:19;;;;;;;8.25;3.63;;;11.50;99.90;;;;;;5070248;28;20031;-76
2023/10/23 09:56:50;;;;;;;6.95;3.60;;;11.80;99.90;;;;;;5087869;28;20031;-76
2023/10/23 09:59:18;;;;;;;8.40;3.50;;;11.90;99.90;;;;;;5088463;28;20099;-75
2023/10/23 10:01:49;;;;;;;8.82;4.10;;;12.10;99.90;;;;;;5089579;28;20598;-74
2023/10/23 10:04:28;;;;;;;29.95;19.88;;;12.20;99.90;;;;;;5092072;28;20052;-74
2023/10/23 10:07:08;;;;;;;7.78;4.30;;;12.30;99.90;;;;;;5090656;28;20150;-73
2023/10/23 10:09:34;;;;;;;9.60;4.25;;;12.30;99.90;;;;;;5087207;28;20069;-74
2023/10/23 10:12:00;;;;;;;11.48;3.42;;;12.30;99.90;;;;;;5091433;28;20376;-74
2023/10/23 10:14:27;;;;;;;12.85;4.15;;;12.30;99.90;;;;;;5086698;28;20028;-73
2023/10/23 10:16:55;;;;;;;8.02;3.58;;;12.40;99.90;;;;;;5085460;28;20039;-75
2023/10/23 10:19:21;;;;;;;9.23;2.55;;;12.40;99.90;;;;;;5088139;28;20032;-74
2023/10/23 10:22:04;;;;;;;7.65;4.03;;;12.40;99.90;;;;;;5091360;28;20051;-73
2023/10/23 10:24:33;;;;;;;5.47;2.78;;;12.50;99.90;;;;;;5091126;28;20051;-73
2023/10/23 10:27:00;;;;;;;5.40;2.63;;;12.60;99.90;;;;;;5092285;28;20544;-74
2023/10/23 10:29:26;;;;;;;7.75;2.97;;;12.80;99.90;;;;;;5090025;28;20084;-76
2023/10/23 10:32:11;;;;;;;12.57;5.30;;;12.90;99.90;;;;;;5087366;28;20075;-76
2023/10/23 10:34:46;;;;;;;8.05;2.97;;;13.00;99.90;;;;;;5067618;28;20035;-73
2023/10/23 10:37:13;;;;;;;3.35;2.05;;;13.00;99.90;;;;;;5074417;28;20025;-74
2023/10/23 10:39:48;;;;;;;8.27;3.20;;;13.10;99.90;;;;;;5089855;28;20044;-72
2023/10/23 10:42:17;;;;;;;17.98;6.40;;;13.10;99.90;;;;;;5091490;28;20024;-71
2023/10/23 10:44:53;;;;;;;6.93;2.53;;;13.20;99.90;;;;;;5085637;28;20024;-74
2023/10/23 10:47:19;;;;;;;6.30;1.80;;;13.20;99.90;;;;;;5073739;28;20064;-72
2023/10/23 10:49:46;;;;;;;4.97;2.70;;;13.20;99.90;;;;;;5072212;28;20040;-77
2023/10/23 10:52:26;;;;;;;8.65;4.45;;;13.20;99.90;;;;;;5075980;28;20032;-75
2023/10/23 10:54:55;;;;;;;9.30;5.40;;;13.30;99.90;;;;;;5084377;28;20021;-74
2023/10/23 10:57:21;;;;;;;7.70;2.70;;;13.30;99.90;;;;;;5100337;28;20032;-74
2023/10/23 10:59:46;;;;;;;7.00;2.45;;;13.30;99.90;;;;;;5090653;28;20770;-72
2023/10/23 11:02:12;;;;;;;4.85;2.08;;;13.40;99.90;;;;;;5090966;28;20024;-72
2023/10/23 11:04:38;;;;;;;9.70;4.53;;;13.50;99.90;;;;;;5090348;28;20020;-74
2023/10/23 11:07:06;;;;;;;4.72;2.50;;;13.50;99.90;;;;;;5090799;28;20026;-71
2023/10/23 11:09:31;;;;;;;7.90;2.38;;;13.60;99.90;;;;;;5088636;28;20070;-73
2023/10/23 11:11:59;;;;;;;6.03;2.85;;;13.60;99.90;;;;;;5089530;28;20402;-73
2023/10/23 11:14:25;;;;;;;8.57;3.85;;;13.60;99.90;;;;;;5098171;28;20031;-73
2023/10/23 11:16:51;;;;;;;4.75;2.60;;;13.60;99.90;;;;;;5090608;28;20028;-72
2023/10/23 11:19:16;;;;;;;5.43;2.50;;;13.60;99.90;;;;;;5090780;28;20774;-73
2023/10/23 11:21:43;;;;;;;5.43;2.40;;;13.60;99.90;;;;;;5086509;28;20036;-75
2023/10/23 11:24:08;;;;;;;6.47;2.08;;;13.60;99.90;;;;;;5053447;28;20062;-74
2023/10/23 11:26:34;;;;;;;5.78;2.03;;;13.50;99.90;;;;;;5068450;28;20025;-72
2023/10/23 11:29:00;;;;;;;5.20;2.33;;;13.60;99.90;;;;;;5082720;28;20020;-73
2023/10/23 11:31:25;;;;;;;5.75;2.00;;;13.50;99.90;;;;;;5057352;28;20229;-75
2023/10/23 11:33:52;;;;;;;3.50;2.00;;;13.60;99.90;;;;;;5093399;28;20032;-77
2023/10/23 11:36:18;;;;;;;9.18;3.08;;;13.60;99.90;;;;;;5086254;28;20032;-73
2023/10/23 11:38:44;;;;;;;8.73;4.32;;;13.60;99.90;;;;;;5076365;28;20025;-72
2023/10/23 11:41:10;;;;;;;8.35;2.67;;;13.70;99.90;;;;;;5076079;28;20032;-73
2023/10/23 11:43:38;;;;;;;6.90;1.88;;;13.80;99.90;;;;;;5087137;28;20486;-74
2023/10/23 11:46:04;;;;;;;7.30;2.35;;;13.80;99.90;;;;;;5090680;28;20036;-73
2023/10/23 11:48:30;;;;;;;4.85;2.10;;;13.90;99.90;;;;;;5090465;28;20563;-73
2023/10/23 11:50:56;;;;;;;9.30;2.60;;;13.90;99.90;;;;;;5084370;28;20123;-73
2023/10/23 11:53:22;;;;;;;7.57;2.75;;;14.00;99.90;;;;;;5090413;28;20480;-73
2023/10/23 11:55:49;;;;;;;7.40;2.90;;;14.10;99.90;;;;;;5089827;28;20047;-73
2023/10/23 11:58:25;;;;;;;4.35;1.75;;;14.10;99.90;;;;;;5090280;28;20111;-73
2023/10/23 12:00:51;;;;;;;6.93;3.45;;;14.20;99.90;;;;;;5089192;28;20148;-73
2023/10/23 12:03:16;;;;;;;7.03;2.63;;;14.20;99.90;;;;;;5105806;28;20059;-73
2023/10/23 12:05:42;;;;;;;6.90;2.88;;;14.30;99.90;;;;;;5095196;28;20042;-72
2023/10/23 12:08:07;;;;;;;8.90;2.90;;;14.40;99.90;;;;;;5089665;28;20048;-76
2023/10/23 12:10:37;;;;;;;6.88;3.10;;;14.50;99.90;;;;;;5090731;28;20123;-75
2023/10/23 12:13:03;;;;;;;7.60;3.80;;;14.60;99.90;;;;;;5085722;28;20028;-75
2023/10/23 12:15:29;;;;;;;7.95;2.70;;;14.70;99.90;;;;;;5070052;28;20054;-71
2023/10/23 12:18:05;;;;;;;10.02;2.90;;;14.70;99.90;;;;;;5068935;28;20028;-73
2023/10/23 12:20:31;;;;;;;6.22;2.20;;;14.70;99.90;;;;;;5102119;28;20032;-74
2023/10/23 12:22:57;;;;;;;8.15;2.72;;;14.60;99.90;;;;;;5069771;28;20483;-73
2023/10/23 12:25:22;;;;;;;12.27;4.07;;;14.60;99.90;;;;;;5074190;28;20029;-73
2023/10/23 12:27:48;;;;;;;5.45;2.38;;;14.60;99.90;;;;;;5070051;28;20028;-74
2023/10/23 12:30:17;;;;;;;6.47;2.78;;;14.60;99.90;;;;;;5089517;28;20023;-74
2023/10/23 12:32:43;;;;;;;8.45;2.72;;;14.50;99.90;;;;;;5076321;28;20473;-74
2023/10/23 12:35:09;;;;;;;4.10;2.58;;;14.50;99.90;;;;;;5081663;28;20112;-73
2023/10/23 12:37:37;;;;;;;11.65;3.17;;;14.50;99.90;;;;;;5077483;28;20028;-72
2023/10/23 12:40:08;;;;;;;8.02;3.38;;;14.40;99.90;;;;;;5078297;28;20032;-73
2023/10/23 12:42:34;;;;;;;5.90;2.88;;;14.40;99.90;;;;;;5088260;28;20038;-76
2023/10/23 12:44:59;;;;;;;26.25;8.75;;;14.40;99.90;;;;;;5077801;28;20435;-77