Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:47;;;;;;;;;;;20.50;55.30;;;;;;1523903;76;1164;-61
2023/03/04 00:02:49;;;;;;;;;;;20.60;55.20;;;;;;1532885;76;733;-61
2023/03/04 00:04:51;;;;;;;;;;;20.60;55.10;;;;;;1514852;76;803;-61
2023/03/04 00:06:53;;;;;;;;;;;20.60;55.20;;;;;;1510101;76;1556;-61
2023/03/04 00:08:55;;;;;;;;;;;20.50;55.20;;;;;;1527542;76;696;-61
2023/03/04 00:10:57;;;;;;;;;;;20.60;55.20;;;;;;1525966;76;1133;-61
2023/03/04 00:12:58;;;;;;;;;;;20.50;55.10;;;;;;1525007;76;711;-61
2023/03/04 00:15:00;;;;;;;;;;;20.60;55.10;;;;;;1529943;76;727;-61
2023/03/04 00:17:03;;;;;;;;;;;20.50;55.10;;;;;;1539405;76;1931;-61
2023/03/04 00:19:05;;;;;;;;;;;20.50;55.10;;;;;;1513399;76;670;-61
2023/03/04 00:21:07;;;;;;;;;;;20.50;55.10;;;;;;1517906;76;1592;-61
2023/03/04 00:23:08;;;;;;;;;;;20.60;55.10;;;;;;1544145;76;696;-61
2023/03/04 00:25:10;;;;;;;;;;;20.50;55.10;;;;;;1518951;76;748;-62
2023/03/04 00:27:12;;;;;;;;;;;20.50;55.10;;;;;;1531671;76;775;-62
2023/03/04 00:29:14;;;;;;;;;;;20.60;55.20;;;;;;1518631;76;704;-62
2023/03/04 00:31:16;;;;;;;;;;;20.60;55.10;;;;;;1522995;76;1139;-61
2023/03/04 00:33:18;;;;;;;;;;;20.50;55.30;;;;;;1524094;76;699;-62
2023/03/04 00:35:20;;;;;;;;;;;20.50;55.70;;;;;;1523959;76;1523;-62
2023/03/04 00:37:22;;;;;;;;;;;20.40;55.80;;;;;;1526295;76;1935;-62
2023/03/04 00:39:23;;;;;;;;;;;20.30;55.90;;;;;;1523747;76;792;-61
2023/03/04 00:41:25;;;;;;;;;;;20.40;55.90;;;;;;1516866;76;1138;-60
2023/03/04 00:43:28;;;;;;;;;;;20.30;56.00;;;;;;1509470;76;734;-61
2023/03/04 00:45:30;;;;;;;;;;;20.40;55.70;;;;;;1516558;76;776;-60
2023/03/04 00:47:32;;;;;;;;;;;20.40;55.80;;;;;;1532234;76;866;-61
2023/03/04 00:49:34;;;;;;;;;;;20.40;55.70;;;;;;1527425;76;1556;-61
2023/03/04 00:51:36;;;;;;;;;;;20.40;55.80;;;;;;1525813;76;1165;-61
2023/03/04 00:53:38;;;;;;;;;;;20.40;56.00;;;;;;1519546;76;743;-61
2023/03/04 00:55:39;;;;;;;;;;;20.30;56.00;;;;;;1514096;76;752;-61
2023/03/04 00:57:41;;;;;;;;;;;20.40;55.90;;;;;;1536636;76;1927;-60
2023/03/04 00:59:45;;;;;;;;;;;20.40;55.90;;;;;;1518523;76;714;-61
2023/03/04 01:01:46;;;;;;;;;;;20.30;55.80;;;;;;1511571;76;1180;-62
2023/03/04 01:03:48;;;;;;;;;;;20.40;55.90;;;;;;1523335;76;1535;-62
2023/03/04 01:05:50;;;;;;;;;;;20.40;56.00;;;;;;1526853;76;740;-62
2023/03/04 01:07:52;;;;;;;;;;;20.20;56.00;;;;;;1538838;76;877;-62
2023/03/04 01:09:54;;;;;;;;;;;20.10;56.80;;;;;;1526092;76;772;-62
2023/03/04 01:11:56;;;;;;;;;;;20.10;57.10;;;;;;1521133;76;1140;-61
2023/03/04 01:13:58;;;;;;;;;;;20.00;56.70;;;;;;1527230;76;850;-60
2023/03/04 01:16:00;;;;;;;;;;;20.10;56.60;;;;;;1522449;76;749;-60
2023/03/04 01:18:01;;;;;;;;;;;20.20;56.50;;;;;;1528610;76;1940;-60
2023/03/04 01:20:04;;;;;;;;;;;20.20;56.50;;;;;;1518072;76;779;-61
2023/03/04 01:22:06;;;;;;;;;;;20.20;56.40;;;;;;1526863;76;1184;-61
2023/03/04 01:24:08;;;;;;;;;;;20.20;56.30;;;;;;1515523;76;716;-60
2023/03/04 01:26:09;;;;;;;;;;;20.20;56.10;;;;;;1522903;76;670;-61
2023/03/04 01:28:11;;;;;;;;;;;20.20;56.20;;;;;;1522998;76;749;-60
2023/03/04 01:30:13;;;;;;;;;;;20.30;56.30;;;;;;1517949;76;682;-60
2023/03/04 01:32:15;;;;;;;;;;;20.20;56.30;;;;;;1525683;76;1572;-61
2023/03/04 01:34:17;;;;;;;;;;;20.20;56.80;;;;;;1513635;76;841;-61
2023/03/04 01:36:19;;;;;;;;;;;20.20;56.50;;;;;;1527446;76;747;-62
2023/03/04 01:38:21;;;;;;;;;;;20.20;56.30;;;;;;1516386;76;1930;-61
2023/03/04 01:40:23;;;;;;;;;;;20.30;56.30;;;;;;1517920;76;683;-61
2023/03/04 01:42:24;;;;;;;;;;;20.20;56.00;;;;;;1538193;76;1115;-62
2023/03/04 01:44:26;;;;;;;;;;;20.30;56.10;;;;;;1524745;76;1304;-61
2023/03/04 01:46:29;;;;;;;;;;;20.30;56.10;;;;;;1516095;76;783;-61
2023/03/04 01:48:32;;;;;;;;;;;20.40;56.00;;;;;;1522428;76;849;-61
2023/03/04 01:50:34;;;;;;;;;;;20.40;56.00;;;;;;1511969;76;860;-62
2023/03/04 01:52:36;;;;;;;;;;;20.40;55.90;;;;;;1527646;76;1130;-61
2023/03/04 01:54:38;;;;;;;;;;;20.30;55.80;;;;;;1527632;76;669;-61
2023/03/04 01:56:40;;;;;;;;;;;20.30;55.80;;;;;;1544310;76;768;-61
2023/03/04 01:58:42;;;;;;;;;;;20.30;55.80;;;;;;1515125;76;1941;-61
2023/03/04 02:00:44;;;;;;;;;;;20.40;55.80;;;;;;1528172;76;716;-61
2023/03/04 02:02:46;;;;;;;;;;;20.40;55.80;;;;;;1522859;76;1147;-61
2023/03/04 02:04:48;;;;;;;;;;;20.40;55.70;;;;;;1525881;76;832;-61
2023/03/04 02:06:50;;;;;;;;;;;20.40;55.90;;;;;;1527089;76;697;-61
2023/03/04 02:08:51;;;;;;;;;;;20.30;55.90;;;;;;1533717;76;656;-61
2023/03/04 02:10:53;;;;;;;;;;;20.30;55.90;;;;;;1509476;76;1172;-61
2023/03/04 02:12:56;;;;;;;;;;;20.40;55.70;;;;;;1519883;76;1524;-61
2023/03/04 02:14:58;;;;;;;;;;;20.40;55.70;;;;;;1529098;76;760;-60
2023/03/04 02:16:59;;;;;;;;;;;20.30;56.80;;;;;;1524101;76;672;-61
2023/03/04 02:19:01;;;;;;;;;;;20.30;56.10;;;;;;1512633;76;1939;-60
2023/03/04 02:21:05;;;;;;;;;;;20.20;56.20;;;;;;1543289;76;1147;-63
2023/03/04 02:23:17;;;;;;;;;;;20.30;56.10;;;;;;1518608;76;749;-61
2023/03/04 02:25:21;;;;;;;;;;;20.30;56.00;;;;;;1517844;76;676;-61
2023/03/04 02:27:22;;;;;;;;;;;20.30;56.00;;;;;;1525033;76;1536;-61
2023/03/04 02:29:24;;;;;;;;;;;20.30;56.10;;;;;;1525427;76;743;-60
2023/03/04 02:31:28;;;;;;;;;;;20.30;56.10;;;;;;1523383;76;1151;-61
2023/03/04 02:33:30;;;;;;;;;;;20.40;56.10;;;;;;1533683;76;687;-61
2023/03/04 02:35:32;;;;;;;;;;;20.30;56.10;;;;;;1533885;76;745;-61
2023/03/04 02:37:33;;;;;;;;;;;20.30;56.10;;;;;;1529015;76;1940;-60
2023/03/04 02:39:42;;;;;;;;;;;20.30;56.10;;;;;;1519632;76;709;-61
2023/03/04 02:41:44;;;;;;;;;;;20.30;56.20;;;;;;1530303;76;1511;-60
2023/03/04 02:43:46;;;;;;;;;;;20.20;56.10;;;;;;1515376;76;731;-61
2023/03/04 02:45:49;;;;;;;;;;;20.20;56.20;;;;;;1527746;76;781;-61
2023/03/04 02:47:50;;;;;;;;;;;20.20;56.20;;;;;;1526560;76;739;-60
2023/03/04 02:49:52;;;;;;;;;;;20.20;56.30;;;;;;1528162;76;869;-61
2023/03/04 02:52:01;;;;;;;;;;;20.10;56.40;;;;;;1534810;76;1134;-61
2023/03/04 02:54:03;;;;;;;;;;;20.20;56.40;;;;;;1519868;76;737;-60
2023/03/04 02:56:05;;;;;;;;;;;20.10;56.50;;;;;;1525856;76;1321;-61
2023/03/04 02:58:07;;;;;;;;;;;20.10;56.70;;;;;;1536902;76;1931;-60
2023/03/04 03:00:10;;;;;;;;;;;20.10;56.60;;;;;;1530258;76;728;-61
2023/03/04 03:02:11;;;;;;;;;;;20.10;56.80;;;;;;1522971;76;1135;-61
2023/03/04 03:04:13;;;;;;;;;;;20.00;56.80;;;;;;1520420;76;809;-61
2023/03/04 03:06:15;;;;;;;;;;;20.10;56.70;;;;;;1538710;76;764;-61
2023/03/04 03:08:17;;;;;;;;;;;20.20;56.80;;;;;;1527527;76;722;-62
2023/03/04 03:10:19;;;;;;;;;;;20.10;56.70;;;;;;1523804;76;1540;-62
2023/03/04 03:12:21;;;;;;;;;;;20.10;56.60;;;;;;1540605;76;1166;-62
2023/03/04 03:14:23;;;;;;;;;;;20.20;56.50;;;;;;1526646;76;738;-62
2023/03/04 03:16:25;;;;;;;;;;;20.20;56.60;;;;;;1543724;76;774;-61
2023/03/04 03:18:26;;;;;;;;;;;20.20;56.70;;;;;;1529240;76;1934;-61
2023/03/04 03:20:28;;;;;;;;;;;20.10;56.40;;;;;;1545402;76;732;-61
2023/03/04 03:22:30;;;;;;;;;;;20.20;56.50;;;;;;1516857;76;1120;-61
2023/03/04 03:24:32;;;;;;;;;;;20.20;56.40;;;;;;1526411;76;1252;-61
2023/03/04 03:26:34;;;;;;;;;;;20.30;56.40;;;;;;1539497;76;778;-61
2023/03/04 03:28:36;;;;;;;;;;;20.20;56.30;;;;;;1524787;76;781;-62
2023/03/04 03:30:38;;;;;;;;;;;20.30;56.30;;;;;;1515508;76;722;-61
2023/03/04 03:32:40;;;;;;;;;;;20.30;56.30;;;;;;1525857;76;1083;-61
2023/03/04 03:34:41;;;;;;;;;;;20.20;56.20;;;;;;1538363;76;706;-61
2023/03/04 03:36:43;;;;;;;;;;;20.30;56.30;;;;;;1514752;76;787;-61
2023/03/04 03:38:45;;;;;;;;;;;20.20;56.30;;;;;;1516079;76;1939;-61
2023/03/04 03:40:47;;;;;;;;;;;20.20;56.30;;;;;;1525053;76;1114;-60
2023/03/04 03:42:49;;;;;;;;;;;20.20;56.20;;;;;;1521456;76;700;-67
2023/03/04 03:44:51;;;;;;;;;;;20.30;56.30;;;;;;1531222;76;670;-61
2023/03/04 03:46:53;;;;;;;;;;;20.30;56.30;;;;;;1537480;76;706;-60
2023/03/04 03:48:54;;;;;;;;;;;20.30;56.40;;;;;;1524780;76;701;-61
2023/03/04 03:50:56;;;;;;;;;;;20.20;56.20;;;;;;1529741;76;1163;-61
2023/03/04 03:52:58;;;;;;;;;;;20.20;56.20;;;;;;1522795;76;1755;-61
2023/03/04 03:55:03;;;;;;;;;;;20.20;56.30;;;;;;1524203;76;773;-61
2023/03/04 03:57:05;;;;;;;;;;;20.20;56.30;;;;;;1511622;76;681;-61
2023/03/04 03:59:07;;;;;;;;;;;20.20;56.30;;;;;;1532109;76;1950;-60
2023/03/04 04:01:08;;;;;;;;;;;20.20;56.30;;;;;;1525538;76;1139;-61
2023/03/04 04:03:11;;;;;;;;;;;20.20;56.30;;;;;;1520073;76;742;-61
2023/03/04 04:05:13;;;;;;;;;;;20.20;56.30;;;;;;1520678;76;1540;-61
2023/03/04 04:07:14;;;;;;;;;;;20.30;56.40;;;;;;1512190;76;717;-61
2023/03/04 04:09:16;;;;;;;;;;;20.10;56.30;;;;;;1514751;76;780;-61
2023/03/04 04:11:18;;;;;;;;;;;20.20;56.30;;;;;;1545373;76;1119;-61
2023/03/04 04:13:20;;;;;;;;;;;20.20;56.30;;;;;;1523792;76;781;-61
2023/03/04 04:15:22;;;;;;;;;;;20.30;56.50;;;;;;1525990;76;713;-61
2023/03/04 04:17:24;;;;;;;;;;;20.20;56.30;;;;;;1530855;76;732;-60
2023/03/04 04:19:26;;;;;;;;;;;20.20;56.40;;;;;;1525289;76;1905;-61
2023/03/04 04:21:28;;;;;;;;;;;20.20;56.50;;;;;;1537339;76;1119;-63
2023/03/04 04:23:30;;;;;;;;;;;20.20;56.40;;;;;;1523871;76;741;-62
2023/03/04 04:25:32;;;;;;;;;;;20.20;56.40;;;;;;1519915;76;697;-60
2023/03/04 04:27:33;;;;;;;;;;;20.10;56.40;;;;;;1510925;76;744;-61
2023/03/04 04:29:35;;;;;;;;;;;20.20;56.50;;;;;;1526550;76;702;-61
2023/03/04 04:31:37;;;;;;;;;;;20.10;56.50;;;;;;1523048;76;1138;-61
2023/03/04 04:33:39;;;;;;;;;;;20.10;56.60;;;;;;1523211;76;1203;-61
2023/03/04 04:35:41;;;;;;;;;;;20.10;56.60;;;;;;1541294;76;717;-61
2023/03/04 04:37:43;;;;;;;;;;;20.20;56.60;;;;;;1519359;76;723;-61
2023/03/04 04:39:45;;;;;;;;;;;20.00;57.90;;;;;;1519508;76;1951;-60
2023/03/04 04:41:47;;;;;;;;;;;20.00;58.20;;;;;;1541019;76;1145;-61
2023/03/04 04:43:48;;;;;;;;;;;19.90;58.20;;;;;;1518064;76;803;-61
2023/03/04 04:45:51;;;;;;;;;;;19.90;58.10;;;;;;1518127;76;762;-61
2023/03/04 04:47:54;;;;;;;;;;;20.00;57.90;;;;;;1514843;76;1238;-61
2023/03/04 04:49:56;;;;;;;;;;;20.00;57.70;;;;;;1528940;76;712;-61
2023/03/04 04:51:58;;;;;;;;;;;20.00;57.10;;;;;;1532026;76;1163;-61
2023/03/04 04:54:00;;;;;;;;;;;20.10;57.20;;;;;;1528621;76;770;-68
2023/03/04 04:56:03;;;;;;;;;;;20.10;57.10;;;;;;1523114;76;732;-60
2023/03/04 04:58:06;;;;;;;;;;;20.10;57.00;;;;;;1517887;76;1127;-61
2023/03/04 05:00:08;;;;;;;;;;;20.20;57.00;;;;;;1527515;76;1921;-61
2023/03/04 05:02:10;;;;;;;;;;;20.20;57.00;;;;;;1523034;76;1532;-60
2023/03/04 05:04:12;;;;;;;;;;;20.20;57.00;;;;;;1516848;76;665;-67
2023/03/04 05:06:14;;;;;;;;;;;20.20;57.10;;;;;;1514006;76;719;-61
2023/03/04 05:08:16;;;;;;;;;;;20.20;57.10;;;;;;1523667;76;799;-61
2023/03/04 05:10:18;;;;;;;;;;;20.20;57.00;;;;;;1535046;76;760;-66
2023/03/04 05:12:20;;;;;;;;;;;20.00;56.90;;;;;;1517523;76;1134;-61
2023/03/04 05:14:22;;;;;;;;;;;20.10;56.90;;;;;;1530077;76;688;-61
2023/03/04 05:16:23;;;;;;;;;;;20.10;57.20;;;;;;1535300;76;1554;-61
2023/03/04 05:18:25;;;;;;;;;;;20.20;57.10;;;;;;1526708;76;697;-69
2023/03/04 05:20:27;;;;;;;;;;;20.20;57.00;;;;;;1526519;76;803;-63
2023/03/04 05:22:29;;;;;;;;;;;20.20;57.00;;;;;;1513757;76;1083;-61
2023/03/04 05:24:32;;;;;;;;;;;20.20;57.00;;;;;;1522352;76;799;-61
2023/03/04 05:26:34;;;;;;;;;;;20.10;57.00;;;;;;1523398;76;774;-61
2023/03/04 05:28:36;;;;;;;;;;;20.20;57.00;;;;;;1525789;76;847;-61
2023/03/04 05:30:38;;;;;;;;;;;20.20;57.20;;;;;;1526791;76;1505;-60
2023/03/04 05:32:40;;;;;;;;;;;20.20;57.10;;;;;;1522225;76;1153;-61
2023/03/04 05:34:42;;;;;;;;;;;20.20;57.10;;;;;;1520643;76;747;-60
2023/03/04 05:36:44;;;;;;;;;;;20.10;57.10;;;;;;1520213;76;748;-61
2023/03/04 05:38:46;;;;;;;;;;;20.20;57.00;;;;;;1519363;76;1938;-61
2023/03/04 05:40:48;;;;;;;;;;;20.10;57.00;;;;;;1518568;76;1213;-61
2023/03/04 05:42:49;;;;;;;;;;;20.20;57.20;;;;;;1521941;76;721;-59
2023/03/04 05:44:51;;;;;;;;;;;20.20;57.30;;;;;;1520731;76;1567;-60
2023/03/04 05:46:53;;;;;;;;;;;20.10;57.90;;;;;;1522317;76;808;-60
2023/03/04 05:48:55;;;;;;;;;;;20.20;57.80;;;;;;1522475;76;804;-60
2023/03/04 05:50:58;;;;;;;;;;;20.20;57.20;;;;;;1524288;76;1180;-60
2023/03/04 05:52:59;;;;;;;;;;;20.10;58.10;;;;;;1527163;76;721;-60
2023/03/04 05:55:01;;;;;;;;;;;20.10;58.40;;;;;;1540796;76;723;-61
2023/03/04 05:57:03;;;;;;;;;;;20.10;58.30;;;;;;1528882;76;721;-60
2023/03/04 05:59:05;;;;;;;;;;;20.10;58.50;;;;;;1526262;76;1944;-59
2023/03/04 06:01:07;;;;;;;;;;;20.10;58.30;;;;;;1526065;76;1130;-60
2023/03/04 06:03:16;;;;;;;;;;;20.10;58.10;;;;;;1518715;76;765;-61
2023/03/04 06:05:18;;;;;;;;;;;20.20;58.00;;;;;;1520519;76;1943;-61
2023/03/04 06:07:20;;;;;;;;;;;20.20;58.00;;;;;;1519825;76;716;-60
2023/03/04 06:09:22;;;;;;;;;;;20.20;57.90;;;;;;1524122;76;717;-60
2023/03/04 06:11:24;;;;;;;;;;;20.20;57.90;;;;;;1522837;76;1130;-60
2023/03/04 06:13:25;;;;;;;;;;;20.20;57.90;;;;;;1526097;76;1592;-60
2023/03/04 06:15:27;;;;;;;;;;;20.20;57.80;;;;;;1521363;76;762;-61
2023/03/04 06:17:29;;;;;;;;;;;20.20;57.30;;;;;;1528507;76;798;-61
2023/03/04 06:19:31;;;;;;;;;;;20.20;57.80;;;;;;1521622;76;1940;-60
2023/03/04 06:21:33;;;;;;;;;;;20.20;57.90;;;;;;1529866;76;1182;-61
2023/03/04 06:23:35;;;;;;;;;;;20.30;57.40;;;;;;1524515;76;729;-63
2023/03/04 06:25:37;;;;;;;;;;;20.30;58.00;;;;;;1519923;76;730;-59
2023/03/04 06:27:39;;;;;;;;;;;20.20;57.90;;;;;;1525979;76;1715;-60
2023/03/04 06:29:41;;;;;;;;;;;20.20;58.30;;;;;;1535161;76;1155;-60
2023/03/04 06:31:42;;;;;;;;;;;20.20;58.30;;;;;;1528787;76;1146;-60
2023/03/04 06:33:45;;;;;;;;;;;20.20;58.10;;;;;;1526045;76;1118;-59
2023/03/04 06:35:46;;;;;;;;;;;20.20;58.00;;;;;;1524692;76;1156;-59
2023/03/04 06:37:48;;;;;;;;;;;20.20;57.80;;;;;;1521788;76;1108;-60
2023/03/04 06:39:50;;;;;;;;;;;20.30;57.30;;;;;;1521735;76;1936;-59
2023/03/04 06:41:52;;;;;;;;;;;20.20;57.10;;;;;;1517561;76;1257;-60
2023/03/04 06:43:54;;;;;;;;;;;20.20;57.00;;;;;;1527769;76;1107;-60
2023/03/04 06:45:56;;;;;;;;;;;20.20;56.90;;;;;;1515547;76;1131;-61
2023/03/04 06:47:58;;;;;;;;;;;20.20;56.80;;;;;;1523047;76;1115;-60
2023/03/04 06:50:00;;;;;;;;;;;20.20;56.80;;;;;;1513203;76;1518;-60
2023/03/04 06:52:02;;;;;;;;;;;20.20;56.90;;;;;;1528029;76;1545;-59
2023/03/04 06:54:03;;;;;;;;;;;20.20;57.00;;;;;;1527742;76;1409;-59
2023/03/04 06:56:06;;;;;;;;;;;20.20;57.20;;;;;;1531802;76;1275;-60
2023/03/04 06:58:07;;;;;;;;;;;20.10;57.90;;;;;;1531111;76;1150;-60
2023/03/04 07:00:10;;;;;;;;;;;20.10;58.30;;;;;;1519228;76;1949;-59
2023/03/04 07:02:12;;;;;;;;;;;20.10;58.40;;;;;;1519366;76;1397;-60
2023/03/04 07:04:14;;;;;;;;;;;20.00;58.70;;;;;;1535315;76;1078;-59
2023/03/04 07:06:16;;;;;;;;;;;19.90;59.30;;;;;;1525703;76;1442;-60
2023/03/04 07:08:18;;;;;;;;;;;19.80;59.50;;;;;;1522290;76;1546;-60
2023/03/04 07:10:20;;;;;;;;;;;19.80;59.70;;;;;;1532049;76;1178;-60
2023/03/04 07:12:22;;;;;;;;;;;19.80;59.90;;;;;;1520227;76;1643;-59
2023/03/04 07:14:24;;;;;;;;;;;19.70;60.00;;;;;;1520244;76;1321;-59
2023/03/04 07:16:26;;;;;;;;;;;19.70;60.00;;;;;;1519695;76;1519;-60
2023/03/04 07:18:28;;;;;;;;;;;19.70;60.10;;;;;;1520383;76;1115;-59
2023/03/04 07:20:30;;;;;;;;;;;19.70;60.10;;;;;;1517362;76;1920;-60
2023/03/04 07:22:32;;;;;;;;;;;19.80;60.00;;;;;;1518389;76;1502;-60
2023/03/04 07:24:34;;;;;;;;;;;19.80;60.00;;;;;;1519472;76;1384;-59
2023/03/04 07:26:37;;;;;;;;;;;19.80;59.90;;;;;;1525009;76;1396;-59
2023/03/04 07:28:39;;;;;;;;;;;19.70;59.80;;;;;;1515291;76;1464;-60
2023/03/04 07:30:41;;;;;;;;;;;19.90;59.70;;;;;;1518556;76;1513;-61
2023/03/04 07:32:42;;;;;;;;;;;19.90;59.60;;;;;;1527180;76;1458;-61
2023/03/04 07:34:44;;;;;;;;;;;19.90;59.50;;;;;;1533510;76;1162;-60
2023/03/04 07:36:46;;;;;;;;;;;19.90;59.30;;;;;;1521317;76;1493;-59
2023/03/04 07:38:49;;;;;;;;;;;20.00;59.20;;;;;;1526391;76;1244;-60
2023/03/04 07:40:58;;;;;;;;;;;20.00;59.10;;;;;;1520367;76;1920;-60
2023/03/04 07:43:00;;;;;;;;;;;20.10;59.00;;;;;;1519828;76;1561;-61
2023/03/04 07:45:02;;;;;;;;;;;20.00;58.40;;;;;;1527687;76;1386;-60
2023/03/04 07:47:04;;;;;;;;;;;20.00;58.40;;;;;;1519213;76;1231;-62
2023/03/04 07:49:05;;;;;;;;;;;20.20;58.40;;;;;;1528622;76;1405;-62
2023/03/04 07:51:12;;;;;;;;;;;20.10;58.40;;;;;;1515524;76;1477;-62
2023/03/04 07:53:14;;;;;;;;;;;20.20;58.30;;;;;;1520555;76;1502;-62
2023/03/04 07:55:15;;;;;;;;;;;20.10;58.40;;;;;;1522605;76;1376;-60
2023/03/04 07:57:17;;;;;;;;;;;20.10;58.40;;;;;;1528455;76;1095;-60
2023/03/04 07:59:19;;;;;;;;;;;20.10;58.50;;;;;;1520539;76;1153;-60
2023/03/04 08:01:25;;;;;;;;;;;20.10;58.40;;;;;;1528370;76;1940;-60
2023/03/04 08:03:28;;;;;;;;;;;20.20;58.20;;;;;;1526836;76;1704;-60
2023/03/04 08:05:30;;;;;;;;;;;20.20;58.10;;;;;;1520484;76;1431;-60
2023/03/04 08:07:32;;;;;;;;;;;20.20;57.90;;;;;;1521532;76;1506;-61
2023/03/04 08:09:34;;;;;;;;;;;20.30;57.90;;;;;;1526994;76;1460;-61
2023/03/04 08:11:36;;;;;;;;;;;20.20;57.30;;;;;;1538915;76;1324;-61
2023/03/04 08:13:38;;;;;;;;;;;20.30;57.30;;;;;;1534408;76;1118;-60
2023/03/04 08:15:40;;;;;;;;;;;20.30;57.20;;;;;;1515948;76;1102;-65
2023/03/04 08:17:42;;;;;;;;;;;20.30;57.10;;;;;;1538594;76;1469;-66
2023/03/04 08:19:44;;;;;;;;;;;20.40;57.00;;;;;;1519956;76;1943;-61
2023/03/04 08:21:46;;;;;;;;;;;20.30;56.90;;;;;;1519667;76;1247;-60
2023/03/04 08:23:48;;;;;;;;;;;20.30;56.90;;;;;;1528427;76;1426;-60
2023/03/04 08:25:50;;;;;;;;;;;20.30;56.80;;;;;;1526968;76;1518;-60
2023/03/04 08:27:52;;;;;;;;;;;20.30;56.70;;;;;;1528170;76;1308;-61
2023/03/04 08:29:54;;;;;;;;;;;20.30;56.70;;;;;;1523800;76;1117;-60
2023/03/04 08:31:55;;;;;;;;;;;20.30;56.70;;;;;;1533285;75;1502;-61
2023/03/04 08:33:57;;;;;;;;;;;20.30;56.70;;;;;;1527149;76;1566;-60
2023/03/04 08:35:59;;;;;;;;;;;20.30;56.70;;;;;;1520648;76;1087;-60
2023/03/04 08:38:01;;;;;;;;;;;20.40;56.70;;;;;;1526757;76;1118;-61
2023/03/04 08:40:03;;;;;;;;;;;20.30;56.70;;;;;;1523136;76;1949;-60
2023/03/04 08:42:05;;;;;;;;;;;20.40;56.50;;;;;;1521119;76;1484;-60
2023/03/04 08:44:10;;;;;;;;;;;20.40;56.50;;;;;;1526357;76;1523;-60
2023/03/04 08:46:12;;;;;;;;;;;20.40;56.50;;;;;;1527630;76;1084;-60
2023/03/04 08:48:13;;;;;;;;;;;20.40;56.40;;;;;;1521697;76;1687;-60
2023/03/04 08:50:15;;;;;;;;;;;20.40;56.40;;;;;;1520924;76;1714;-60
2023/03/04 08:52:17;;;;;;;;;;;20.30;56.40;;;;;;1525490;76;1496;-61
2023/03/04 08:54:19;;;;;;;;;;;20.40;56.30;;;;;;1516304;76;724;-60
2023/03/04 08:56:21;;;;;;;;;;;20.30;56.50;;;;;;1516914;76;692;-61
2023/03/04 08:58:23;;;;;;;;;;;20.30;56.50;;;;;;1525932;76;768;-61
2023/03/04 09:00:25;;;;;;;;;;;20.40;55.80;;;;;;1529479;76;1937;-61
2023/03/04 09:02:27;;;;;;;;;;;20.40;55.60;;;;;;1526301;76;1114;-61
2023/03/04 09:04:29;;;;;;;;;;;20.30;55.50;;;;;;1522044;76;796;-62
2023/03/04 09:06:30;;;;;;;;;;;20.40;55.50;;;;;;1515348;76;1109;-62
2023/03/04 09:08:32;;;;;;;;;;;20.30;55.50;;;;;;1521193;76;706;-61
2023/03/04 09:10:34;;;;;;;;;;;20.30;55.50;;;;;;1514565;76;895;-61
2023/03/04 09:12:36;;;;;;;;;;;20.30;55.60;;;;;;1536575;76;1085;-61
2023/03/04 09:14:38;;;;;;;;;;;20.30;55.60;;;;;;1533347;76;1526;-62
2023/03/04 09:16:40;;;;;;;;;;;20.30;55.60;;;;;;1532107;76;753;-62
2023/03/04 09:18:42;;;;;;;;;;;20.30;55.60;;;;;;1522866;76;762;-61
2023/03/04 09:20:44;;;;;;;;;;;20.30;55.60;;;;;;1521426;76;1950;-61
2023/03/04 09:22:46;;;;;;;;;;;20.20;55.50;;;;;;1521830;76;1190;-61
2023/03/04 09:24:48;;;;;;;;;;;20.20;55.60;;;;;;1522192;76;678;-61
2023/03/04 09:26:50;;;;;;;;;;;20.20;55.50;;;;;;1530910;76;724;-61
2023/03/04 09:28:52;;;;;;;;;;;20.30;55.70;;;;;;1514990;76;1555;-62
2023/03/04 09:30:54;;;;;;;;;;;20.20;55.50;;;;;;1520682;76;1237;-64
2023/03/04 09:32:56;;;;;;;;;;;20.20;55.50;;;;;;1520837;76;737;-61
2023/03/04 09:34:58;;;;;;;;;;;20.20;55.50;;;;;;1532274;76;1099;-61
2023/03/04 09:37:00;;;;;;;;;;;20.20;55.50;;;;;;1524169;76;680;-62
2023/03/04 09:39:03;;;;;;;;;;;20.20;55.50;;;;;;1528894;76;697;-62
2023/03/04 09:41:06;;;;;;;;;;;20.20;55.50;;;;;;1523615;76;1908;-61
2023/03/04 09:43:09;;;;;;;;;;;20.20;55.50;;;;;;1521784;76;1584;-61
2023/03/04 09:45:13;;;;;;;;;;;20.20;55.40;;;;;;1522911;76;1909;-61
2023/03/04 09:47:15;;;;;;;;;;;20.20;55.40;;;;;;1531294;76;766;-62
2023/03/04 09:49:17;;;;;;;;;;;20.20;55.20;;;;;;1518316;76;764;-61
2023/03/04 09:51:23;;;;;;;;;;;20.30;55.40;;;;;;1527158;76;1189;-61
2023/03/04 09:53:27;;;;;;;;;;;20.20;55.30;;;;;;1519937;76;1866;-61
2023/03/04 09:55:33;;;;;;;;;;;20.20;55.40;;;;;;1529911;76;1883;-61
2023/03/04 09:57:37;;;;;;;;;;;20.20;55.30;;;;;;1516813;76;1519;-61
2023/03/04 09:59:41;;;;;;;;;;;20.20;55.20;;;;;;1527650;76;742;-61
2023/03/04 10:01:44;;;;;;;;;;;20.20;55.20;;;;;;1535390;76;1936;-60
2023/03/04 10:03:47;;;;;;;;;;;20.20;55.20;;;;;;1527246;76;1859;-62
2023/03/04 10:05:51;;;;;;;;;;;20.20;55.20;;;;;;1531138;76;746;-61
2023/03/04 10:07:57;;;;;;;;;;;20.20;55.20;;;;;;1511884;76;743;-62
2023/03/04 10:10:04;;;;;;;;;;;20.20;55.20;;;;;;1525083;76;658;-61
2023/03/04 10:12:06;;;;;;;;;;;20.20;55.20;;;;;;1527797;76;1551;-69
2023/03/04 10:14:24;;;;;;;;;;;20.20;55.10;;;;;;1531252;76;712;-61
2023/03/04 10:16:28;;;;;;;;;;;20.20;55.20;;;;;;1521080;76;614;-62
2023/03/04 10:18:31;;;;;;;;;;;20.20;55.20;;;;;;1500391;77;732;-62
2023/03/04 10:20:51;;;;;;;;;;;20.10;55.20;;;;;;1540709;76;1937;-61
2023/03/04 10:22:55;;;;;;;;;;;20.20;55.20;;;;;;1512030;76;749;-61
2023/03/04 10:24:58;;;;;;;;;;;20.10;55.10;;;;;;1541804;76;2035;-61
2023/03/04 10:27:01;;;;;;;;;;;20.20;55.10;;;;;;1523521;76;776;-63
2023/03/04 10:29:05;;;;;;;;;;;20.20;55.10;;;;;;1527323;76;760;-62
2023/03/04 10:31:11;;;;;;;;;;;20.20;55.00;;;;;;1533780;76;1663;-61
2023/03/04 10:33:14;;;;;;;;;;;20.20;55.10;;;;;;1526282;76;810;-62
2023/03/04 10:35:17;;;;;;;;;;;20.10;55.10;;;;;;1539916;76;693;-61
2023/03/04 10:37:19;;;;;;;;;;;20.20;55.00;;;;;;1527819;76;1928;-60
2023/03/04 10:39:22;;;;;;;;;;;20.10;55.00;;;;;;1519132;76;1540;-61
2023/03/04 10:41:25;;;;;;;;;;;20.10;54.90;;;;;;1540103;76;1934;-61
2023/03/04 10:43:26;;;;;;;;;;;20.10;54.90;;;;;;1522466;76;689;-61
2023/03/04 10:45:34;;;;;;;;;;;20.20;54.90;;;;;;1515878;76;772;-61
2023/03/04 10:47:34;;;;;;;;;;;20.10;54.90;;;;;;1531237;76;1418;-61
2023/03/04 10:49:36;;;;;;;;;;;20.20;54.90;;;;;;1522493;76;689;-61
2023/03/04 10:51:40;;;;;;;;;;;20.10;54.90;;;;;;1503622;77;1159;-66
2023/03/04 10:53:42;;;;;;;;;;;20.10;54.90;;;;;;1529282;76;1821;-62
2023/03/04 10:55:44;;;;;;;;;;;20.20;54.80;;;;;;1525835;76;750;-61
2023/03/04 10:57:47;;;;;;;;;;;20.20;54.90;;;;;;1519857;76;686;-61
2023/03/04 10:59:52;;;;;;;;;;;20.20;54.80;;;;;;1535919;76;1814;-61
2023/03/04 11:01:54;;;;;;;;;;;20.20;54.80;;;;;;1502370;77;1930;-61
2023/03/04 11:03:56;;;;;;;;;;;20.10;54.80;;;;;;1529084;76;756;-61
2023/03/04 11:06:05;;;;;;;;;;;20.20;54.70;;;;;;1515911;76;940;-61
2023/03/04 11:08:08;;;;;;;;;;;20.10;54.80;;;;;;1519939;76;1502;-61
2023/03/04 11:10:13;;;;;;;;;;;20.20;54.80;;;;;;1528184;76;1110;-62
2023/03/04 11:12:15;;;;;;;;;;;20.10;54.70;;;;;;1512671;76;1789;-62
2023/03/04 11:14:22;;;;;;;;;;;20.10;54.70;;;;;;1524113;76;783;-61
2023/03/04 11:16:25;;;;;;;;;;;20.10;54.70;;;;;;1503955;77;679;-61
2023/03/04 11:18:40;;;;;;;;;;;20.10;54.70;;;;;;1512012;76;707;-62
2023/03/04 11:20:43;;;;;;;;;;;20.10;54.60;;;;;;1537566;76;1892;-61
2023/03/04 11:22:45;;;;;;;;;;;20.10;54.70;;;;;;1509735;76;1507;-62
2023/03/04 11:24:48;;;;;;;;;;;20.10;54.60;;;;;;1505816;77;719;-61
2023/03/04 11:26:52;;;;;;;;;;;20.10;54.60;;;;;;1540156;76;783;-61
2023/03/04 11:28:55;;;;;;;;;;;20.10;54.60;;;;;;1521438;76;1811;-61
2023/03/04 11:30:58;;;;;;;;;;;20.10;54.50;;;;;;1516749;76;1155;-61
2023/03/04 11:33:10;;;;;;;;;;;20.20;54.50;;;;;;1534288;76;750;-62
2023/03/04 11:35:14;;;;;;;;;;;20.10;54.50;;;;;;1532300;76;1559;-61
2023/03/04 11:37:18;;;;;;;;;;;20.10;54.40;;;;;;1525895;76;686;-61
2023/03/04 11:39:38;;;;;;;;;;;20.10;54.40;;;;;;1532744;76;680;-61
2023/03/04 11:41:40;;;;;;;;;;;20.10;54.40;;;;;;1522168;76;1924;-61
2023/03/04 11:43:42;;;;;;;;;;;20.10;54.40;;;;;;1533509;76;738;-60
2023/03/04 11:45:46;;;;;;;;;;;20.20;54.40;;;;;;1526241;76;793;-60
2023/03/04 11:47:52;;;;;;;;;;;20.20;54.40;;;;;;1537539;76;1860;-61
2023/03/04 11:50:13;;;;;;;;;;;20.10;54.40;;;;;;1516288;76;1954;-61
2023/03/04 11:52:26;;;;;;;;;;;20.10;54.40;;;;;;1539008;76;1130;-61
2023/03/04 11:54:35;;;;;;;;;;;20.10;54.30;;;;;;1527581;76;1964;-61
2023/03/04 11:56:41;;;;;;;;;;;20.10;54.30;;;;;;1534917;76;764;-61
2023/03/04 11:58:50;;;;;;;;;;;20.10;54.30;;;;;;1530117;76;1460;-61
2023/03/04 12:00:57;;;;;;;;;;;20.10;54.20;;;;;;1535227;76;1939;-60
2023/03/04 12:03:16;;;;;;;;;;;20.20;54.20;;;;;;1519803;76;729;-61
2023/03/04 12:05:19;;;;;;;;;;;20.10;54.30;;;;;;1518992;76;711;-60
2023/03/04 12:07:28;;;;;;;;;;;20.10;54.20;;;;;;1524582;76;695;-62
2023/03/04 12:09:38;;;;;;;;;;;20.10;54.30;;;;;;1533847;76;714;-61