Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:13;;;;;;;3.85;1.55;;;;;;;13.92;89.27;101148.97;3596338;39;20356;-68
2024/01/24 00:03:39;;;;;;;4.07;1.30;;;;;;;13.95;88.95;101123.53;3600068;39;20055;-68
2024/01/24 00:06:06;;;;;;;3.38;1.70;;;;;;;14.14;88.82;101148.31;3596712;39;20059;-69
2024/01/24 00:08:33;;;;;;;4.45;1.60;;;;;;;14.17;88.83;101147.19;3597146;39;20064;-68
2024/01/24 00:10:58;;;;;;;2.13;0.98;;;;;;;14.17;87.99;101144.50;3597496;39;20063;-68
2024/01/24 00:13:24;;;;;;;5.93;1.50;;;;;;;14.20;88.19;101170.47;3595908;39;20300;-68
2024/01/24 00:15:50;;;;;;;3.90;1.10;;;;;;;14.20;88.50;101176.72;3593925;39;20051;-68
2024/01/24 00:18:16;;;;;;;3.40;1.10;;;;;;;14.21;88.09;101189.28;3598366;39;20071;-68
2024/01/24 00:20:41;;;;;;;2.47;1.20;;;;;;;14.27;87.36;101198.78;3597100;39;20375;-69
2024/01/24 00:23:07;;;;;;;2.75;1.00;;;;;;;14.30;87.62;101198.56;3595936;39;20055;-68
2024/01/24 00:25:32;;;;;;;3.97;1.17;;;;;;;14.32;87.52;101192.06;3599755;39;20065;-68
2024/01/24 00:27:58;;;;;;;2.85;0.90;;;;;;;14.31;87.38;101184.09;3595366;39;20119;-68
2024/01/24 00:30:24;;;;;;;4.68;0.95;;;;;;;14.32;87.37;101180.41;3596993;39;20072;-68
2024/01/24 00:32:50;;;;;;;3.22;1.08;;;;;;;14.36;86.83;101203.53;3597355;39;20055;-68
2024/01/24 00:35:16;;;;;;;4.18;1.20;;;;;;;14.36;86.69;101163.81;3596203;39;20350;-68
2024/01/24 00:37:41;;;;;;;4.93;1.10;;;;;;;14.42;86.38;101164.38;3599141;39;20047;-69
2024/01/24 00:40:08;;;;;;;2.65;1.20;;;;;;;14.45;86.14;101159.59;3596839;39;20052;-68
2024/01/24 00:42:33;;;;;;;3.75;1.45;;;;;;;14.41;86.00;101166.22;3594313;39;20059;-68
2024/01/24 00:44:59;;;;;;;1.58;0.80;;;;;;;14.43;86.21;101156.16;3596186;39;20056;-68
2024/01/24 00:47:25;;;;;;;1.55;0.70;;;;;;;14.43;85.98;101169.69;3597377;39;20373;-68
2024/01/24 00:49:50;;;;;;;2.85;0.90;;;;;;;14.42;85.83;101164.38;3595888;39;20048;-68
2024/01/24 00:52:16;;;;;;;1.05;0.93;;;;;;;14.43;86.29;101150.75;3597032;39;20283;-68
2024/01/24 00:54:41;;;;;;;2.45;1.45;;;;;;;14.03;85.74;101088.72;3597655;39;20039;-68
2024/01/24 00:57:07;;;;;;;3.50;0.88;;;;;;;14.44;85.93;101152.47;3600484;39;20086;-68
2024/01/24 00:59:32;;;;;;;3.25;1.23;;;;;;;14.43;85.26;101168.78;3598227;39;20074;-68
2024/01/24 01:01:58;;;;;;;2.50;0.98;;;;;;;14.37;86.21;101156.59;3598855;39;20097;-68
2024/01/24 01:04:24;;;;;;;3.63;1.10;;;;;;;14.38;87.15;101159.19;3600653;39;20074;-68
2024/01/24 01:06:50;;;;;;;3.40;1.10;;;;;;;14.31;87.60;101149.78;3601156;39;20069;-68
2024/01/24 01:09:15;;;;;;;2.38;0.95;;;;;;;14.24;89.21;101147.63;3599016;39;20108;-68
2024/01/24 01:11:41;;;;;;;2.38;1.00;;;;;;;14.01;90.17;101125.81;3598173;39;20060;-68
2024/01/24 01:14:07;;;;;;;1.13;0.90;;;;;;;14.01;90.69;101150.13;3596647;39;20129;-68
2024/01/24 01:16:32;;;;;;;1.42;0.85;;;;;;;13.98;91.82;101157.59;3597505;39;20071;-67
2024/01/24 01:18:58;;;;;;;2.60;1.02;;;;;;;13.95;92.17;101153.28;3601177;39;20120;-68
2024/01/24 01:21:24;;;;;;;3.33;1.05;;;;;;;13.92;92.37;101157.09;3598527;39;20044;-68
2024/01/24 01:23:49;;;;;;;1.25;0.73;;;;;;;13.87;93.38;101120.53;3599299;39;20523;-68
2024/01/24 01:26:15;;;;;;;1.92;1.60;;;;;;;13.86;93.27;101129.59;3598286;39;20055;-68
2024/01/24 01:28:41;;;;;;;1.10;1.00;;;;;;;13.83;93.95;101152.31;3598702;39;20051;-68
2024/01/24 01:31:06;;;;;;;2.20;0.80;;;;;;;13.83;94.76;101129.84;3596357;39;20059;-67
2024/01/24 01:33:32;;;;;;;2.28;1.13;;;;;;;13.74;94.84;101119.69;3596942;39;20467;-68
2024/01/24 01:35:57;;;;;;;1.27;0.90;;;;;;;13.70;95.79;101119.00;3599946;39;20529;-68
2024/01/24 01:38:23;;;;;;;2.38;0.90;;;;;;;13.70;96.08;101125.31;3598429;39;20048;-68
2024/01/24 01:40:49;;;;;;;1.35;1.10;;;;;;;13.66;96.29;101137.28;3599120;39;20091;-68
2024/01/24 01:43:15;;;;;;;1.10;0.77;;;;;;;13.51;97.01;101105.97;3599252;39;20059;-68
2024/01/24 01:45:41;;;;;;;1.88;1.02;;;;;;;13.61;97.35;101144.00;3598214;39;20125;-68
2024/01/24 01:48:11;;;;;;;2.92;0.90;;;;;;;13.44;97.74;101112.72;3596575;39;20054;-68
2024/01/24 01:50:38;;;;;;;2.72;1.10;;;;;;;13.55;97.77;101139.88;3599897;39;20059;-68
2024/01/24 01:53:07;;;;;;;2.42;1.02;;;;;;;13.55;97.81;101131.78;3599347;39;20134;-69
2024/01/24 01:55:35;;;;;;;1.48;0.80;;;;;;;13.40;98.43;101119.31;3605941;39;20063;-68
2024/01/24 01:58:02;;;;;;;1.10;0.77;;;;;;;13.44;99.74;101128.94;3599542;39;20156;-68
2024/01/24 02:00:28;;;;;;;3.20;1.08;;;;;;;13.39;100.00;101131.97;3597448;39;20121;-67
2024/01/24 02:02:54;;;;;;;1.02;0.60;;;;;;;13.38;100.00;101141.06;3595638;39;20048;-67
2024/01/24 02:05:19;;;;;;;1.42;0.70;;;;;;;13.33;100.00;101145.03;3598561;39;20388;-67
2024/01/24 02:07:45;;;;;;;1.30;1.00;;;;;;;13.27;100.00;101130.09;3599078;39;20055;-68
2024/01/24 02:10:15;;;;;;;0.77;0.70;;;;;;;13.20;100.00;101131.47;3599855;39;20324;-67
2024/01/24 02:12:41;;;;;;;3.58;1.02;;;;;;;13.16;100.00;101109.22;3598446;39;20074;-67
2024/01/24 02:15:10;;;;;;;0.90;0.90;;;;;;;13.01;100.00;101103.03;3596784;39;20086;-67
2024/01/24 02:17:35;;;;;;;1.20;0.88;;;;;;;13.10;100.00;101152.81;3595686;39;20281;-66
2024/01/24 02:20:03;;;;;;;0.82;0.77;;;;;;;13.02;100.00;101120.06;3595739;39;20070;-66
2024/01/24 02:22:29;;;;;;;0.75;0.68;;;;;;;13.05;100.00;101127.97;3599796;39;20395;-67
2024/01/24 02:24:55;;;;;;;2.08;0.82;;;;;;;13.02;100.00;101134.44;3596971;39;20059;-67
2024/01/24 02:27:20;;;;;;;3.05;0.77;;;;;;;13.00;100.00;101144.47;3598611;39;20062;-66
2024/01/24 02:29:46;;;;;;;1.20;1.00;;;;;;;13.00;100.00;101120.19;3604068;39;20444;-67
2024/01/24 02:32:11;;;;;;;1.17;1.00;;;;;;;13.00;100.00;101124.69;3596406;39;20156;-66
2024/01/24 02:34:37;;;;;;;0.95;0.80;;;;;;;13.00;100.00;101124.69;3597247;39;20131;-66
2024/01/24 02:37:04;;;;;;;1.33;0.63;;;;;;;12.99;100.00;101117.56;3598081;39;20052;-66
2024/01/24 02:39:29;;;;;;;0.70;0.70;;;;;;;12.98;100.00;101132.06;3597159;39;20048;-67
2024/01/24 02:41:55;;;;;;;0.70;0.70;;;;;;;13.00;100.00;101130.09;3597121;39;20047;-67
2024/01/24 02:44:20;;;;;;;0.40;0.40;;;;;;;13.00;100.00;101136.38;3597009;39;20055;-66
2024/01/24 02:46:46;;;;;;;0.47;0.47;;;;;;;13.00;100.00;101138.19;3595781;39;20291;-67
2024/01/24 02:49:11;;;;;;;0.88;0.45;;;;;;;13.00;100.00;101140.88;3595172;39;20384;-67
2024/01/24 02:51:37;;;;;;;0.77;0.38;;;;;;;12.98;100.00;101137.44;3596432;39;20074;-67
2024/01/24 02:54:04;;;;;;;0.30;0.30;;;;;;;13.01;100.00;101139.94;3604582;39;20435;-67
2024/01/24 02:56:30;;;;;;;0.63;0.52;;;;;;;13.00;100.00;101132.78;3597289;39;20406;-67
2024/01/24 02:58:55;;;;;;;0.50;0.43;;;;;;;13.00;100.00;101130.09;3594921;39;20055;-67
2024/01/24 03:01:21;;;;;;;1.23;0.50;;;;;;;13.00;100.00;101116.59;3598541;39;20047;-67
2024/01/24 03:03:46;;;;;;;0.50;0.50;;;;;;;13.00;100.00;101122.00;3597631;39;20047;-67
2024/01/24 03:06:12;;;;;;;0.52;0.52;;;;;;;13.02;100.00;101120.06;3594867;39;20380;-67
2024/01/24 03:08:58;;;;;;;0.47;0.47;;;;;;;13.02;100.00;101129.03;3597516;39;20387;-67
2024/01/24 03:11:24;;;;;;;0.50;0.50;;;;;;;13.02;100.00;101120.06;3598232;39;20054;-67
2024/01/24 03:13:50;;;;;;;0.80;0.80;;;;;;;13.05;100.00;101119.88;3597876;39;20270;-67
2024/01/24 03:16:19;;;;;;;1.20;0.75;;;;;;;13.09;100.00;101124.06;3597329;39;20052;-67
2024/01/24 03:18:45;;;;;;;1.70;0.82;;;;;;;13.12;100.00;101104.13;3596873;39;20403;-67
2024/01/24 03:21:17;;;;;;;1.85;0.60;;;;;;;13.12;100.00;101134.66;3595722;39;20062;-67
2024/01/24 03:23:44;;;;;;;1.20;0.73;;;;;;;13.19;100.00;101127.91;3595074;39;20101;-68
2024/01/24 03:26:10;;;;;;;0.43;0.40;;;;;;;13.16;100.00;101129.91;3597925;39;20303;-67
2024/01/24 03:28:35;;;;;;;1.52;0.80;;;;;;;13.20;100.00;101140.44;3598308;39;20055;-67
2024/01/24 03:31:02;;;;;;;0.95;0.43;;;;;;;13.06;100.00;101129.69;3597219;39;20283;-67
2024/01/24 03:33:29;;;;;;;2.80;0.65;;;;;;;13.19;99.88;101162.09;3596800;39;20461;-67
2024/01/24 03:35:54;;;;;;;0.75;0.52;;;;;;;13.20;99.31;101171.97;3598064;39;20066;-68
2024/01/24 03:38:21;;;;;;;2.28;0.60;;;;;;;13.24;98.70;101204.06;3598228;39;20131;-68
2024/01/24 03:40:46;;;;;;;1.58;0.73;;;;;;;13.26;97.72;101203.09;3595707;39;20058;-68
2024/01/24 03:43:12;;;;;;;1.75;0.73;;;;;;;13.28;96.82;101203.84;3597007;39;20059;-68
2024/01/24 03:45:39;;;;;;;2.00;0.70;;;;;;;13.22;95.82;101184.38;3596175;39;20355;-68
2024/01/24 03:48:06;;;;;;;2.72;0.80;;;;;;;13.32;95.26;101214.38;3597119;39;20060;-68
2024/01/24 03:50:33;;;;;;;3.65;0.82;;;;;;;13.34;94.47;101219.66;3594665;39;20091;-68
2024/01/24 03:53:01;;;;;;;3.33;1.05;;;;;;;13.34;93.94;101220.50;3594930;39;20331;-68
2024/01/24 03:55:28;;;;;;;2.85;0.90;;;;;;;13.35;93.36;101227.66;3596490;39;20190;-68
2024/01/24 03:57:54;;;;;;;5.30;1.20;;;;;;;13.37;92.64;101212.19;3598008;39;20070;-68
2024/01/24 04:00:20;;;;;;;6.50;1.88;;;;;;;13.37;88.69;101236.50;3596936;39;20436;-68
2024/01/24 04:02:45;;;;;;;8.50;2.17;;;;;;;13.41;86.12;101226.38;3597943;39;20059;-68
2024/01/24 04:05:11;;;;;;;5.32;1.30;;;;;;;13.44;84.87;101237.81;3595155;39;20056;-67
2024/01/24 04:07:37;;;;;;;5.65;1.92;;;;;;;13.46;83.89;101225.09;3595430;39;20051;-68
2024/01/24 04:10:03;;;;;;;7.03;1.52;;;;;;;13.48;83.87;101200.69;3597388;39;20056;-68
2024/01/24 04:12:30;;;;;;;6.18;1.60;;;;;;;13.51;83.58;101222.09;3596999;39;20136;-68
2024/01/24 04:14:57;;;;;;;7.55;2.10;;;;;;;13.48;83.06;101211.50;3597843;39;20052;-68
2024/01/24 04:17:22;;;;;;;10.15;2.60;;;;;;;13.45;81.65;101231.47;3597264;39;20376;-68
2024/01/24 04:19:48;;;;;;;10.13;2.92;;;;;;;13.31;80.36;101182.06;3595318;39;20066;-68
2024/01/24 04:22:13;;;;;;;8.90;2.22;;;;;;;13.51;80.03;101222.09;3599047;39;20052;-68
2024/01/24 04:24:39;;;;;;;9.23;2.28;;;;;;;13.52;80.15;101217.56;3595911;39;20150;-68
2024/01/24 04:27:06;;;;;;;8.77;2.53;;;;;;;13.47;79.77;101228.66;3596305;39;20059;-68
2024/01/24 04:29:32;;;;;;;8.07;2.40;;;;;;;13.45;78.87;101225.22;3599567;39;20055;-68
2024/01/24 04:31:57;;;;;;;8.93;2.85;;;;;;;13.45;78.48;101254.91;3600171;39;20051;-68
2024/01/24 04:34:23;;;;;;;10.77;2.75;;;;;;;13.42;78.85;101252.41;3598337;39;20055;-68
2024/01/24 04:36:48;;;;;;;12.95;2.50;;;;;;;13.36;78.00;101244.72;3599937;39;20466;-68
2024/01/24 04:39:15;;;;;;;9.45;3.22;;;;;;;13.39;78.14;101277.78;3598396;39;20047;-68
2024/01/24 04:41:41;;;;;;;13.05;2.75;;;;;;;13.38;77.82;101264.38;3598963;39;20088;-68
2024/01/24 04:44:06;;;;;;;13.50;3.10;;;;;;;13.30;77.69;101250.53;3599746;39;20066;-68
2024/01/24 04:46:32;;;;;;;14.63;3.40;;;;;;;13.29;76.89;101282.06;3597807;39;20059;-68
2024/01/24 04:48:58;;;;;;;16.20;3.03;;;;;;;13.30;76.40;101267.59;3597498;39;20071;-69
2024/01/24 04:51:24;;;;;;;13.73;3.53;;;;;;;13.27;76.44;101283.13;3597735;39;20063;-68
2024/01/24 04:53:50;;;;;;;15.30;3.50;;;;;;;13.26;75.90;101267.88;3596796;39;20346;-68
2024/01/24 04:56:16;;;;;;;15.10;3.55;;;;;;;13.26;76.56;101279.56;3596078;39;20124;-68
2024/01/24 04:58:42;;;;;;;15.77;3.53;;;;;;;13.26;76.29;101284.97;3595744;39;20047;-68
2024/01/24 05:01:07;;;;;;;15.00;3.50;;;;;;;13.24;76.09;101258.06;3597811;39;20067;-69
2024/01/24 05:03:33;;;;;;;10.95;3.03;;;;;;;12.77;76.41;101186.44;3598933;39;20051;-68
2024/01/24 05:05:59;;;;;;;17.15;3.78;;;;;;;13.20;76.07;101255.66;3595795;39;20063;-68
2024/01/24 05:08:24;;;;;;;17.58;3.67;;;;;;;13.20;76.07;101256.50;3597833;39;20064;-68
2024/01/24 05:10:51;;;;;;;14.73;3.72;;;;;;;13.21;76.18;101258.22;3597994;39;20070;-68
2024/01/24 05:13:17;;;;;;;16.23;4.00;;;;;;;13.20;76.50;101256.50;3597447;39;20074;-68
2024/01/24 05:15:43;;;;;;;15.02;3.58;;;;;;;13.21;76.66;101298.72;3596175;39;20040;-68
2024/01/24 05:18:09;;;;;;;18.15;4.40;;;;;;;13.21;75.63;101311.34;3597558;39;20058;-68
2024/01/24 05:20:37;;;;;;;15.95;4.38;;;;;;;13.17;74.68;101326.91;3601503;39;20054;-68
2024/01/24 05:23:03;;;;;;;17.17;3.63;;;;;;;13.22;73.85;101338.28;3597982;39;20050;-68
2024/01/24 05:25:30;;;;;;;18.42;4.25;;;;;;;13.23;73.13;101317.53;3601093;39;20066;-68
2024/01/24 05:27:56;;;;;;;16.35;3.65;;;;;;;13.27;72.81;101321.78;3600140;39;20087;-68
2024/01/24 05:30:22;;;;;;;18.05;4.78;;;;;;;13.26;72.79;101329.97;3599510;39;20091;-68
2024/01/24 05:32:48;;;;;;;16.35;3.88;;;;;;;13.25;73.49;101334.50;3599749;39;20056;-68
2024/01/24 05:35:13;;;;;;;22.00;4.25;;;;;;;13.23;73.44;101331.03;3599298;39;20055;-68
2024/01/24 05:37:40;;;;;;;20.13;4.28;;;;;;;13.21;73.79;101323.03;3596684;39;20102;-69
2024/01/24 05:40:07;;;;;;;17.50;4.75;;;;;;;13.17;74.13;101326.91;3605137;39;20062;-68
2024/01/24 05:42:33;;;;;;;18.55;4.15;;;;;;;13.17;73.69;101353.03;3600136;39;20082;-68
2024/01/24 05:44:59;;;;;;;23.38;4.72;;;;;;;13.17;74.16;101347.63;3598596;39;20370;-68
2024/01/24 05:47:24;;;;;;;17.83;4.47;;;;;;;13.14;74.41;101354.09;3598194;39;20067;-68
2024/01/24 05:49:50;;;;;;;18.80;4.45;;;;;;;13.13;74.04;101348.78;3597355;39;20142;-69
2024/01/24 05:52:16;;;;;;;23.45;5.00;;;;;;;13.09;74.21;101349.94;3597622;39;20065;-69
2024/01/24 05:54:41;;;;;;;14.68;4.10;;;;;;;13.13;73.66;101367.66;3596683;39;20043;-68
2024/01/24 05:57:07;;;;;;;18.98;4.53;;;;;;;13.07;74.00;101381.59;3595544;39;20296;-69
2024/01/24 05:59:32;;;;;;;20.70;4.95;;;;;;;13.09;73.73;101361.59;3597434;39;20051;-68
2024/01/24 06:01:58;;;;;;;18.10;5.05;;;;;;;13.05;74.12;101376.25;3599908;39;20051;-68
2024/01/24 06:04:24;;;;;;;21.50;5.25;;;;;;;13.05;73.19;101373.56;3599856;39;20063;-68
2024/01/24 06:06:49;;;;;;;24.35;5.68;;;;;;;13.08;73.15;101375.22;3599142;39;20141;-69
2024/01/24 06:09:18;;;;;;;22.85;5.13;;;;;;;13.00;73.13;101363.06;3598933;39;20281;-68
2024/01/24 06:11:45;;;;;;;21.48;4.75;;;;;;;13.06;73.02;101386.09;3594667;39;20043;-68
2024/01/24 06:14:11;;;;;;;21.25;5.13;;;;;;;13.06;72.08;101386.09;3599546;39;20399;-68
2024/01/24 06:16:36;;;;;;;23.95;5.18;;;;;;;13.05;71.80;101392.47;3596229;39;20391;-69
2024/01/24 06:19:02;;;;;;;21.65;4.57;;;;;;;13.03;71.42;101405.16;3598801;39;20074;-69
2024/01/24 06:21:28;;;;;;;24.35;5.53;;;;;;;13.05;71.27;101403.25;3601068;39;20273;-68
2024/01/24 06:23:53;;;;;;;26.30;5.60;;;;;;;13.01;71.76;101416.06;3597726;39;20089;-68
2024/01/24 06:26:19;;;;;;;22.05;5.28;;;;;;;12.97;71.60;101432.53;3597041;39;20055;-68
2024/01/24 06:28:46;;;;;;;25.15;6.00;;;;;;;12.93;71.06;101431.88;3599876;39;20063;-69
2024/01/24 06:31:12;;;;;;;22.33;5.10;;;;;;;12.92;70.97;101431.97;3601674;39;20043;-68
2024/01/24 06:33:38;;;;;;;24.77;5.68;;;;;;;12.89;70.97;101456.44;3598939;39;20295;-68
2024/01/24 06:36:04;;;;;;;21.85;5.32;;;;;;;12.87;71.11;101458.38;3599866;39;20078;-68
2024/01/24 06:38:29;;;;;;;23.30;6.38;;;;;;;12.86;70.51;101459.34;3599106;39;20057;-68
2024/01/24 06:40:55;;;;;;;25.23;7.25;;;;;;;12.82;71.89;101471.28;3596063;39;20066;-68
2024/01/24 06:43:21;;;;;;;29.27;6.30;;;;;;;12.84;72.04;101488.22;3595554;39;20635;-68
2024/01/24 06:45:47;;;;;;;26.98;5.90;;;;;;;12.81;72.60;101474.91;3599626;39;20058;-69
2024/01/24 06:48:13;;;;;;;28.55;5.90;;;;;;;12.77;72.33;101507.47;3602141;39;20062;-68
2024/01/24 06:50:38;;;;;;;26.70;6.15;;;;;;;12.69;71.48;101490.91;3595072;39;20296;-68
2024/01/24 06:53:09;;;;;;;28.25;6.35;;;;;;;12.68;71.00;101524.22;3599693;39;20062;-68
2024/01/24 06:55:36;;;;;;;30.80;6.88;;;;;;;12.68;71.18;101544.94;3598250;39;20624;-68
2024/01/24 06:58:02;;;;;;;26.35;5.65;;;;;;;12.66;71.26;101547.75;3594304;39;20060;-68
2024/01/24 07:00:29;;;;;;;26.92;5.43;;;;;;;12.61;70.50;101549.81;3598074;39;20058;-69
2024/01/24 07:02:56;;;;;;;27.77;5.85;;;;;;;12.60;70.36;101550.78;3596683;39;20055;-68
2024/01/24 07:05:22;;;;;;;29.83;6.47;;;;;;;12.51;70.10;101527.06;3597896;39;20324;-68
2024/01/24 07:07:47;;;;;;;25.48;6.13;;;;;;;12.54;70.18;101541.22;3598041;39;20070;-68
2024/01/24 07:10:13;;;;;;;28.80;6.32;;;;;;;12.46;69.99;101529.13;3597952;39;20091;-68
2024/01/24 07:12:45;;;;;;;34.10;6.53;;;;;;;12.42;69.81;101546.47;3597137;39;20067;-68
2024/01/24 07:15:17;;;;;;;32.10;6.53;;;;;;;12.28;69.75;101521.19;3598151;39;20050;-68
2024/01/24 07:17:43;;;;;;;27.70;5.55;;;;;;;12.36;70.02;101538.72;3599557;39;20077;-68
2024/01/24 07:20:10;;;;;;;27.15;6.53;;;;;;;12.23;70.57;101536.75;3595383;39;20059;-68
2024/01/24 07:22:35;;;;;;;29.60;6.15;;;;;;;12.31;70.97;101564.13;3597108;39;20095;-68
2024/01/24 07:25:06;;;;;;;30.85;6.53;;;;;;;12.25;71.74;101571.72;3594907;39;20503;-68
2024/01/24 07:27:32;;;;;;;27.30;6.43;;;;;;;12.05;72.20;101540.47;3598797;39;20043;-68
2024/01/24 07:29:57;;;;;;;31.10;6.13;;;;;;;12.15;72.21;101579.44;3597144;39;20059;-68
2024/01/24 07:32:23;;;;;;;31.27;6.13;;;;;;;12.10;71.28;101597.69;3596267;39;20412;-68
2024/01/24 07:34:48;;;;;;;33.03;6.45;;;;;;;12.12;70.99;101574.22;3597899;39;20059;-68
2024/01/24 07:37:14;;;;;;;28.73;6.25;;;;;;;12.11;70.60;101583.25;3597673;39;20055;-68
2024/01/24 07:39:40;;;;;;;36.17;7.22;;;;;;;12.09;70.37;101577.09;3596093;39;20063;-67
2024/01/24 07:42:05;;;;;;;27.70;6.97;;;;;;;11.92;70.90;101552.91;3598139;39;20056;-68
2024/01/24 07:44:31;;;;;;;24.52;6.45;;;;;;;11.99;70.08;101582.13;3596771;39;20066;-68
2024/01/24 07:46:57;;;;;;;28.67;7.03;;;;;;;12.00;68.92;101581.16;3599044;39;20063;-68
2024/01/24 07:49:23;;;;;;;33.45;6.85;;;;;;;11.89;69.09;101574.63;3597702;39;20166;-68
2024/01/24 07:51:48;;;;;;;27.50;6.43;;;;;;;11.82;68.30;101593.78;3595664;39;20400;-68
2024/01/24 07:54:17;;;;;;;28.15;7.07;;;;;;;11.92;68.06;101636.44;3595212;39;20051;-68
2024/01/24 07:56:43;;;;;;;29.13;6.90;;;;;;;11.87;68.02;101622.34;3598679;39;20298;-68
2024/01/24 07:59:12;;;;;;;23.23;6.07;;;;;;;11.91;67.69;101629.31;3596699;39;20108;-68
2024/01/24 08:01:37;;;;;;;28.05;7.00;;;;;;;11.85;67.97;101617.03;3596731;39;20056;-68
2024/01/24 08:04:04;;;;;;;30.60;6.90;;;;;;;11.80;67.51;101644.22;3598451;39;20063;-70
2024/01/24 08:06:30;;;;;;;26.13;6.28;;;;;;;11.77;67.32;101652.44;3601453;39;20385;-68
2024/01/24 08:08:55;;;;;;;37.58;10.98;;;;;;;11.59;67.53;101604.94;3599221;39;20070;-69
2024/01/24 08:11:23;;;;;;;24.77;6.65;;;;;;;11.76;66.88;101639.91;3596115;39;20058;-68
2024/01/24 08:13:48;;;;;;;29.77;6.63;;;;;;;11.74;66.44;101635.59;3598013;39;20055;-67
2024/01/24 08:16:15;;;;;;;29.55;5.82;;;;;;;11.77;66.44;101641.69;3600391;39;20068;-67
2024/01/24 08:18:40;;;;;;;29.48;6.53;;;;;;;11.76;66.64;101661.47;3599935;39;20098;-67
2024/01/24 08:21:06;;;;;;;32.40;6.60;;;;;;;11.84;66.62;101669.16;3599422;39;20067;-67
2024/01/24 08:23:31;;;;;;;29.55;6.35;;;;;;;11.85;66.35;101679.88;3598153;39;20301;-67
2024/01/24 08:25:57;;;;;;;29.13;6.43;;;;;;;11.84;66.86;101671.84;3598079;39;20059;-68
2024/01/24 08:28:23;;;;;;;26.85;5.70;;;;;;;11.85;66.33;101684.38;3598623;39;20121;-67
2024/01/24 08:30:48;;;;;;;29.48;7.05;;;;;;;11.90;66.23;101676.06;3596927;39;20047;-67
2024/01/24 08:33:14;;;;;;;25.33;5.75;;;;;;;11.85;66.03;101671.78;3598545;39;20066;-67
2024/01/24 08:35:39;;;;;;;28.48;6.68;;;;;;;11.94;66.16;101672.25;3599764;39;20372;-68
2024/01/24 08:38:05;;;;;;;31.55;7.55;;;;;;;11.97;66.49;101688.25;3599552;39;20062;-67
2024/01/24 08:40:31;;;;;;;26.20;5.65;;;;;;;11.97;66.79;101693.66;3598849;39;20068;-67
2024/01/24 08:42:57;;;;;;;29.75;6.72;;;;;;;11.95;66.91;101691.00;3599408;39;20063;-67
2024/01/24 08:45:22;;;;;;;31.23;6.57;;;;;;;11.98;66.90;101706.16;3596047;39;20051;-67
2024/01/24 08:47:50;;;;;;;27.67;6.40;;;;;;;12.00;67.19;101701.56;3595401;39;20055;-67
2024/01/24 08:50:15;;;;;;;29.10;6.82;;;;;;;12.01;67.65;101724.84;3598584;39;20055;-67
2024/01/24 08:52:41;;;;;;;34.10;7.78;;;;;;;12.03;67.15;101726.53;3597557;39;20052;-67
2024/01/24 08:55:07;;;;;;;33.15;7.28;;;;;;;12.04;67.17;101695.03;3596462;39;20047;-67
2024/01/24 08:57:33;;;;;;;31.13;6.93;;;;;;;12.08;67.33;101707.41;3595985;39;20051;-68
2024/01/24 08:59:59;;;;;;;25.45;6.63;;;;;;;12.06;67.21;101702.09;3596407;39;20107;-68
2024/01/24 09:02:26;;;;;;;30.38;6.07;;;;;;;12.11;66.71;101720.69;3596273;39;20177;-68
2024/01/24 09:04:52;;;;;;;28.88;6.50;;;;;;;12.11;66.63;101726.09;3597813;39;20074;-68
2024/01/24 09:07:22;;;;;;;29.15;6.35;;;;;;;12.07;66.32;101735.31;3598718;39;20060;-68
2024/01/24 09:09:50;;;;;;;29.15;6.80;;;;;;;12.12;66.15;101760.19;3598439;39;20466;-68
2024/01/24 09:12:16;;;;;;;27.40;6.22;;;;;;;12.17;65.97;101776.97;3595829;39;20039;-67
2024/01/24 09:14:42;;;;;;;27.75;6.03;;;;;;;12.16;66.24;101761.78;3601298;39;20065;-68
2024/01/24 09:17:07;;;;;;;27.30;6.70;;;;;;;12.09;66.31;101752.28;3599531;39;20049;-67
2024/01/24 09:19:34;;;;;;;31.30;6.40;;;;;;;12.15;66.64;101734.91;3599759;39;20066;-68
2024/01/24 09:22:01;;;;;;;28.35;6.70;;;;;;;12.14;66.62;101739.41;3600420;39;20051;-68
2024/01/24 09:24:27;;;;;;;29.33;5.88;;;;;;;12.21;66.69;101759.72;3598447;39;20141;-68
2024/01/24 09:26:52;;;;;;;29.42;6.63;;;;;;;12.23;66.87;101773.97;3600118;39;20055;-68
2024/01/24 09:29:18;;;;;;;29.23;6.70;;;;;;;12.23;66.11;101763.19;3601552;39;20088;-69
2024/01/24 09:31:45;;;;;;;29.05;6.32;;;;;;;12.28;66.07;101769.19;3597980;39;20446;-68
2024/01/24 09:34:15;;;;;;;30.25;7.07;;;;;;;12.31;66.25;101804.09;3600928;39;20063;-69
2024/01/24 09:36:41;;;;;;;29.88;6.53;;;;;;;12.32;66.18;101800.44;3601437;39;20277;-68
2024/01/24 09:39:09;;;;;;;29.23;6.10;;;;;;;12.34;65.96;101821.03;3602360;39;20047;-68
2024/01/24 09:41:41;;;;;;;27.73;6.95;;;;;;;12.42;66.22;101824.22;3600574;39;20050;-68
2024/01/24 09:44:08;;;;;;;29.48;6.50;;;;;;;12.46;65.58;101839.25;3597164;39;20059;-69
2024/01/24 09:46:40;;;;;;;32.00;7.22;;;;;;;12.45;65.75;101829.44;3603386;39;20050;-67
2024/01/24 09:49:06;;;;;;;25.92;6.38;;;;;;;12.49;65.22;101831.00;3598867;39;20059;-69
2024/01/24 09:51:34;;;;;;;29.77;6.78;;;;;;;12.35;65.25;101807.50;3601682;39;20051;-69
2024/01/24 09:54:07;;;;;;;30.88;7.10;;;;;;;12.54;64.28;101810.94;3595915;39;20169;-68
2024/01/24 09:56:38;;;;;;;30.50;6.70;;;;;;;12.51;64.18;101811.09;3599801;39;20040;-68
2024/01/24 09:59:05;;;;;;;28.35;7.10;;;;;;;12.57;64.38;101833.31;3597994;39;20676;-68
2024/01/24 10:01:35;;;;;;;27.20;6.22;;;;;;;12.57;64.25;101842.25;3596765;39;20059;-68
2024/01/24 10:04:02;;;;;;;27.50;7.05;;;;;;;12.53;64.26;101843.41;3598316;39;20109;-69
2024/01/24 10:06:28;;;;;;;27.15;6.80;;;;;;;12.54;64.57;101850.53;3603398;39;20051;-68
2024/01/24 10:08:58;;;;;;;25.30;5.88;;;;;;;12.64;64.08;101870.66;3597903;39;20043;-69
2024/01/24 10:11:27;;;;;;;27.23;6.55;;;;;;;12.63;64.05;101865.34;3595810;39;20476;-68
2024/01/24 10:13:59;;;;;;;31.17;7.18;;;;;;;12.72;63.64;101878.34;3597737;39;20393;-68
2024/01/24 10:16:26;;;;;;;29.45;7.15;;;;;;;12.73;63.27;101883.63;3595627;39;20398;-69
2024/01/24 10:18:55;;;;;;;25.02;5.78;;;;;;;12.76;63.16;101883.47;3597828;39;20074;-68
2024/01/24 10:21:21;;;;;;;28.58;6.25;;;;;;;12.82;62.76;101887.69;3597448;39;20055;-68
2024/01/24 10:23:46;;;;;;;25.40;6.20;;;;;;;12.87;62.54;101890.97;3599358;39;20059;-68
2024/01/24 10:26:13;;;;;;;28.58;6.15;;;;;;;12.94;62.67;101892.41;3595434;39;20430;-69
2024/01/24 10:28:39;;;;;;;28.25;6.90;;;;;;;12.95;61.89;101909.47;3596794;39;20398;-68
2024/01/24 10:31:06;;;;;;;25.27;6.63;;;;;;;12.96;61.88;101911.19;3596398;39;20068;-68
2024/01/24 10:33:32;;;;;;;31.70;6.93;;;;;;;13.04;62.39;101913.50;3596704;39;20383;-68
2024/01/24 10:35:59;;;;;;;29.60;6.78;;;;;;;12.78;61.21;101865.38;3596490;39;20084;-69
2024/01/24 10:38:31;;;;;;;26.35;6.30;;;;;;;13.00;61.55;101902.88;3597732;39;20411;-69
2024/01/24 10:41:01;;;;;;;28.38;6.22;;;;;;;12.87;61.66;101906.31;3596626;39;20073;-69
2024/01/24 10:43:28;;;;;;;23.63;6.35;;;;;;;13.03;60.66;101934.19;3595932;39;20067;-69
2024/01/24 10:45:57;;;;;;;25.33;5.95;;;;;;;12.92;60.65;101928.53;3598012;39;20044;-69
2024/01/24 10:48:23;;;;;;;27.50;5.90;;;;;;;12.93;60.48;101927.56;3594839;39;20401;-69
2024/01/24 10:50:51;;;;;;;25.88;6.82;;;;;;;12.96;61.00;101938.19;3596278;39;20162;-69
2024/01/24 10:53:19;;;;;;;29.42;6.55;;;;;;;12.81;60.32;101896.69;3599131;39;20060;-68
2024/01/24 10:55:50;;;;;;;30.30;6.13;;;;;;;12.99;60.13;101920.00;3596460;39;20403;-69
2024/01/24 10:58:16;;;;;;;27.20;6.30;;;;;;;13.02;60.67;101917.13;3598358;39;20353;-69
2024/01/24 11:00:41;;;;;;;28.17;6.00;;;;;;;12.70;60.00;101856.81;3600229;39;20061;-68
2024/01/24 11:03:08;;;;;;;24.55;6.30;;;;;;;13.09;60.38;101920.38;3597453;39;20090;-69
2024/01/24 11:05:47;;;;;;;28.70;6.57;;;;;;;13.10;60.26;101938.34;3595499;39;20077;-69
2024/01/24 11:08:31;;;;;;;27.48;6.05;;;;;;;13.13;59.63;101950.75;3598358;39;20417;-69
2024/01/24 11:11:08;;;;;;;26.35;5.80;;;;;;;13.13;60.31;101934.56;3595087;39;20064;-69
2024/01/24 11:13:35;;;;;;;25.33;6.28;;;;;;;13.17;59.96;101947.81;3599324;39;20054;-68
2024/01/24 11:16:31;;;;;;;28.77;7.05;;;;;;;13.17;59.11;101947.81;3597462;39;20060;-69