Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:02:23;;;;;;;;;;;;;;;6.58;100.00;99936.09;5011216;28;19914;-74
2024/03/05 00:04:48;;;;;;;;;;;;;;;6.58;100.00;99935.22;5008982;28;19917;-74
2024/03/05 00:07:15;;;;;;;;;;;;;;;6.58;100.00;99932.66;5010340;28;19917;-74
2024/03/05 00:09:41;;;;;;;;;;;;;;;6.62;100.00;99924.28;5014598;28;19956;-73
2024/03/05 00:12:06;;;;;;;;;;;;;;;6.63;100.00;99924.34;5018055;28;19968;-73
2024/03/05 00:14:31;;;;;;;;;;;;;;;6.64;100.00;99918.41;5019074;28;19914;-71
2024/03/05 00:16:57;;;;;;;;;;;;;;;6.63;100.00;99921.78;5018340;28;19913;-74
2024/03/05 00:19:25;;;;;;;;;;;;;;;6.64;100.00;99905.59;5016912;28;19917;-71
2024/03/05 00:21:51;;;;;;;;;;;;;;;6.65;100.00;99909.03;5014054;28;19949;-73
2024/03/05 00:24:36;;;;;;;;;;;;;;;6.62;100.00;99899.50;4984995;28;20312;-72
2024/03/05 00:27:01;;;;;;;;;;;;;;;6.60;100.00;99902.81;4976809;28;19922;-73
2024/03/05 00:29:27;;;;;;;;;;;;;;;6.54;100.00;99900.88;4975976;28;19929;-71
2024/03/05 00:31:52;;;;;;;;;;;;;;;6.49;100.00;99904.91;4981780;28;19918;-73
2024/03/05 00:34:17;;;;;;;;;;;;;;;6.52;100.00;99904.16;4980177;28;19914;-72
2024/03/05 00:36:43;;;;;;;;;;;;;;;6.53;100.00;99898.22;4981440;28;19914;-74
2024/03/05 00:39:09;;;;;;;;;;;;;;;6.61;100.00;99894.31;4984208;28;20000;-73
2024/03/05 00:41:35;;;;;;;;;;;;;;;6.64;100.00;99886.75;4962898;28;19997;-72
2024/03/05 00:44:00;;;;;;;;;;;;;;;6.64;100.00;99884.19;4988101;28;19913;-73
2024/03/05 00:46:25;;;;;;;;;;;;;;;6.62;100.00;99885.81;4978695;28;20010;-74
2024/03/05 00:48:51;;;;;;;;;;;;;;;6.66;100.00;99881.72;4984008;28;19990;-71
2024/03/05 00:51:17;;;;;;;;;;;;;;;6.73;100.00;99883.69;4977631;28;19945;-73
2024/03/05 00:54:02;;;;;;;;;;;;;;;6.76;100.00;99876.16;4986540;28;19918;-74
2024/03/05 00:56:29;;;;;;;;;;;;;;;6.78;100.00;99874.53;4989148;28;19916;-75
2024/03/05 00:58:56;;;;;;;;;;;;;;;6.73;100.00;99868.31;4989834;28;19929;-74
2024/03/05 01:01:21;;;;;;;;;;;;;;;6.76;100.00;99868.44;4994184;28;19913;-74
2024/03/05 01:03:47;;;;;;;;;;;;;;;6.81;100.00;99866.94;5017905;28;20047;-74
2024/03/05 01:06:13;;;;;;;;;;;;;;;6.88;100.00;99863.84;5018449;28;19929;-72
2024/03/05 01:08:38;;;;;;;;;;;;;;;6.91;100.00;99863.94;5019950;28;19939;-74
2024/03/05 01:11:03;;;;;;;;;;;;;;;6.96;100.00;99857.31;5029105;28;19924;-73
2024/03/05 01:13:28;;;;;;;;;;;;;;;7.05;100.00;99855.97;5030564;28;19921;-74
2024/03/05 01:15:54;;;;;;;;;;;;;;;7.09;100.00;99857.81;5031385;28;20047;-74
2024/03/05 01:18:20;;;;;;;;;;;;;;;7.03;100.00;99849.88;5030160;28;19920;-73
2024/03/05 01:20:45;;;;;;;;;;;;;;;7.05;100.00;99849.16;5029913;28;19928;-73
2024/03/05 01:23:11;;;;;;;;;;;;;;;6.97;100.00;99850.50;5030421;28;19917;-71
2024/03/05 01:25:37;;;;;;;;;;;;;;;7.02;100.00;99849.00;5018152;28;19999;-74
2024/03/05 01:28:03;;;;;;;;;;;;;;;7.08;100.00;99845.84;5012854;28;20508;-73
2024/03/05 01:30:29;;;;;;;;;;;;;;;7.08;100.00;99846.69;5012893;28;19940;-74
2024/03/05 01:32:57;;;;;;;;;;;;;;;7.11;100.00;99838.25;5013116;28;20365;-73
2024/03/05 01:35:22;;;;;;;;;;;;;;;7.12;100.00;99840.00;5012746;28;19921;-73
2024/03/05 01:37:47;;;;;;;;;;;;;;;7.16;100.00;99830.75;5011785;28;19941;-74
2024/03/05 01:40:14;;;;;;;;;;;;;;;7.19;100.00;99824.03;5013926;28;20395;-76
2024/03/05 01:42:39;;;;;;;;;;;;;;;7.21;100.00;99816.38;5012878;28;19920;-75
2024/03/05 01:45:05;;;;;;;;;;;;;;;7.25;100.00;99819.16;5009552;28;19917;-74
2024/03/05 01:47:33;;;;;;;;;;;;;;;7.27;100.00;99816.63;5013688;28;20411;-76
2024/03/05 01:50:00;;;;;;;;;;;;;;;7.21;100.00;99812.13;5012323;28;20408;-76
2024/03/05 01:52:26;;;;;;;;;;;;;;;7.20;100.00;99817.19;5013060;28;19920;-75
2024/03/05 01:54:53;;;;;;;;;;;;;;;7.20;100.00;99820.66;5012978;28;19920;-75
2024/03/05 01:57:21;;;;;;;;;;;;;;;7.22;100.00;99816.44;5012481;28;20436;-75
2024/03/05 01:59:46;;;;;;;;;;;;;;;7.23;100.00;99814.78;5011906;28;19952;-74
2024/03/05 02:02:12;;;;;;;;;;;;;;;7.28;100.00;99814.13;5013473;28;19917;-75
2024/03/05 02:04:38;;;;;;;;;;;;;;;7.32;100.00;99809.13;5012393;28;19928;-74
2024/03/05 02:07:06;;;;;;;;;;;;;;;7.32;100.00;99809.13;5013463;28;19913;-74
2024/03/05 02:09:32;;;;;;;;;;;;;;;7.35;100.00;99807.56;5011937;28;19925;-73
2024/03/05 02:11:57;;;;;;;;;;;;;;;7.31;100.00;99815.94;5012512;28;20345;-74
2024/03/05 02:14:24;;;;;;;;;;;;;;;7.32;100.00;99812.56;5012266;28;20293;-74
2024/03/05 02:16:50;;;;;;;;;;;;;;;7.33;100.00;99810.84;4988455;28;19909;-74
2024/03/05 02:19:16;;;;;;;;;;;;;;;7.35;100.00;99810.13;5011909;28;19917;-75
2024/03/05 02:21:44;;;;;;;;;;;;;;;7.35;100.00;99812.69;5012351;28;19909;-75
2024/03/05 02:24:10;;;;;;;;;;;;;;;7.35;100.00;99810.13;5012112;28;19918;-74
2024/03/05 02:26:35;;;;;;;;;;;;;;;7.36;100.00;99809.28;5011763;28;19928;-74
2024/03/05 02:29:01;;;;;;;;;;;;;;;7.33;100.00;99804.03;5011991;28;19924;-74
2024/03/05 02:31:27;;;;;;;;;;;;;;;7.35;100.00;99809.22;5011782;28;19917;-74
2024/03/05 02:33:53;;;;;;;;;;;;;;;7.29;100.00;99807.31;5011633;28;19940;-75
2024/03/05 02:36:19;;;;;;;;;;;;;;;7.27;100.00;99812.38;5012581;28;20265;-74
2024/03/05 02:38:44;;;;;;;;;;;;;;;7.22;100.00;99807.88;5011604;28;19928;-74
2024/03/05 02:41:10;;;;;;;;;;;;;;;7.22;100.00;99811.31;5011396;28;19921;-74
2024/03/05 02:43:36;;;;;;;;;;;;;;;7.24;100.00;99809.69;5012285;28;19913;-74
2024/03/05 02:46:01;;;;;;;;;;;;;;;7.33;100.00;99814.31;5010581;28;20381;-74
2024/03/05 02:48:26;;;;;;;;;;;;;;;7.35;100.00;99807.56;5011542;28;20047;-73
2024/03/05 02:50:52;;;;;;;;;;;;;;;7.39;100.00;99809.41;4957475;28;19964;-73
2024/03/05 02:53:17;;;;;;;;;;;;;;;7.36;100.00;99809.28;5011842;28;19917;-74
2024/03/05 02:55:43;;;;;;;;;;;;;;;7.36;100.00;99805.84;5011807;28;20332;-73
2024/03/05 02:58:10;;;;;;;;;;;;;;;7.35;100.00;99793.81;5012047;28;20005;-74
2024/03/05 03:00:37;;;;;;;;;;;;;;;7.35;100.00;99798.97;5001810;28;19918;-74
2024/03/05 03:03:03;;;;;;;;;;;;;;;7.36;100.00;99798.16;5010078;28;19995;-74
2024/03/05 03:05:28;;;;;;;;;;;;;;;7.35;100.00;99799.84;5011114;28;20397;-73
2024/03/05 03:07:54;;;;;;;;;;;;;;;7.37;100.00;99787.06;5011192;28;19921;-74
2024/03/05 03:10:19;;;;;;;;;;;;;;;7.37;100.00;99792.19;5011357;28;20025;-74
2024/03/05 03:12:47;;;;;;;;;;;;;;;7.38;100.00;99784.56;5010522;28;20370;-74
2024/03/05 03:15:12;;;;;;;;;;;;;;;7.35;100.00;99780.97;5011028;28;19925;-74
2024/03/05 03:17:40;;;;;;;;;;;;;;;7.39;100.00;99780.28;5011611;28;19913;-74
2024/03/05 03:20:07;;;;;;;;;;;;;;;7.37;100.00;99779.34;5011454;28;19917;-74
2024/03/05 03:22:33;;;;;;;;;;;;;;;7.34;100.00;99781.78;5010956;28;19944;-72
2024/03/05 03:24:58;;;;;;;;;;;;;;;7.32;100.00;99780.88;5011790;28;20424;-74
2024/03/05 03:27:24;;;;;;;;;;;;;;;7.34;100.00;99784.34;4987416;28;19976;-74
2024/03/05 03:29:50;;;;;;;;;;;;;;;7.34;100.00;99781.78;5010386;28;19917;-75
2024/03/05 03:32:15;;;;;;;;;;;;;;;7.35;100.00;99778.41;5010921;28;19975;-74
2024/03/05 03:34:42;;;;;;;;;;;;;;;7.37;100.00;99776.78;5003865;28;19979;-75
2024/03/05 03:37:07;;;;;;;;;;;;;;;7.42;100.00;99773.56;5011246;28;19957;-74
2024/03/05 03:39:33;;;;;;;;;;;;;;;7.40;100.00;99777.78;5010822;28;19953;-75
2024/03/05 03:41:59;;;;;;;;;;;;;;;7.41;100.00;99774.41;5010623;28;20342;-74
2024/03/05 03:44:24;;;;;;;;;;;;;;;7.41;100.00;99773.50;5010368;28;19998;-74
2024/03/05 03:46:50;;;;;;;;;;;;;;;7.41;100.00;99769.28;5003123;28;20365;-74
2024/03/05 03:49:16;;;;;;;;;;;;;;;7.39;100.00;99768.34;5010352;28;19924;-75
2024/03/05 03:51:42;;;;;;;;;;;;;;;7.38;100.00;99781.13;5010053;28;19917;-74
2024/03/05 03:54:08;;;;;;;;;;;;;;;7.37;100.00;99782.78;5010501;28;19918;-74
2024/03/05 03:56:34;;;;;;;;;;;;;;;7.41;100.00;99783.78;5010711;28;19976;-75
2024/03/05 03:58:59;;;;;;;;;;;;;;;7.33;100.00;99777.47;5011132;28;19917;-72
2024/03/05 04:01:25;;;;;;;;;;;;;;;7.22;100.00;99775.38;5010389;28;19917;-74
2024/03/05 04:03:50;;;;;;;;;;;;;;;7.25;100.00;99785.78;5010440;28;19986;-74
2024/03/05 04:06:16;;;;;;;;;;;;;;;7.22;100.00;99783.06;5009833;28;19917;-75
2024/03/05 04:08:42;;;;;;;;;;;;;;;7.23;100.00;99789.09;5010332;28;19925;-74
2024/03/05 04:11:07;;;;;;;;;;;;;;;7.28;100.00;99797.84;5011282;28;19921;-74
2024/03/05 04:13:33;;;;;;;;;;;;;;;7.26;100.00;99796.91;4986869;28;19917;-71
2024/03/05 04:15:59;;;;;;;;;;;;;;;7.25;100.00;99797.72;5010389;28;20004;-74
2024/03/05 04:18:25;;;;;;;;;;;;;;;7.26;100.00;99797.81;5010029;28;19918;-74
2024/03/05 04:20:50;;;;;;;;;;;;;;;7.21;100.00;99795.84;5010210;28;20289;-75
2024/03/05 04:23:16;;;;;;;;;;;;;;;7.21;100.00;99790.72;5010280;28;19976;-74
2024/03/05 04:25:41;;;;;;;;;;;;;;;7.13;100.00;99793.84;5009901;28;19969;-75
2024/03/05 04:28:12;;;;;;;;;;;;;;;7.08;100.00;99795.38;5010508;28;19913;-74
2024/03/05 04:30:38;;;;;;;;;;;;;;;7.05;100.00;99799.50;5008421;28;20049;-74
2024/03/05 04:33:04;;;;;;;;;;;;;;;7.04;100.00;99798.63;5009906;28;20317;-73
2024/03/05 04:35:29;;;;;;;;;;;;;;;6.96;100.00;99798.28;5010206;28;19989;-74
2024/03/05 04:37:55;;;;;;;;;;;;;;;7.03;100.00;99790.84;5010732;28;20017;-74
2024/03/05 04:40:21;;;;;;;;;;;;;;;7.07;100.00;99793.59;5009180;28;19968;-75
2024/03/05 04:42:48;;;;;;;;;;;;;;;7.07;100.00;99800.44;5010476;28;19924;-74
2024/03/05 04:45:14;;;;;;;;;;;;;;;7.05;100.00;99795.25;5009680;28;19924;-74
2024/03/05 04:47:39;;;;;;;;;;;;;;;6.97;100.00;99802.63;5010531;28;19913;-74
2024/03/05 04:50:05;;;;;;;;;;;;;;;6.95;100.00;99794.00;5010325;28;19918;-74
2024/03/05 04:52:31;;;;;;;;;;;;;;;6.96;100.00;99790.59;5009966;28;19925;-74
2024/03/05 04:54:57;;;;;;;;;;;;;;;7.01;100.00;99795.06;5010228;28;19918;-74
2024/03/05 04:57:23;;;;;;;;;;;;;;;6.86;100.00;99793.63;5010000;28;20407;-74
2024/03/05 04:59:48;;;;;;;;;;;;;;;6.73;100.00;99799.03;5009887;28;19921;-74
2024/03/05 05:02:14;;;;;;;;;;;;;;;6.77;100.00;99793.25;4977656;28;19914;-74
2024/03/05 05:04:41;;;;;;;;;;;;;;;6.84;100.00;99795.25;5007262;28;20388;-71
2024/03/05 05:07:26;;;;;;;;;;;;;;;6.85;100.00;99791.84;5010858;28;19920;-73
2024/03/05 05:09:52;;;;;;;;;;;;;;;6.83;100.00;99797.75;4980423;28;20001;-71
2024/03/05 05:12:17;;;;;;;;;;;;;;;6.84;100.00;99787.56;4976397;28;20728;-72
2024/03/05 05:14:43;;;;;;;;;;;;;;;6.89;100.00;99788.63;4981118;28;20488;-72
2024/03/05 05:17:12;;;;;;;;;;;;;;;6.91;100.00;99786.97;4982075;28;19940;-74
2024/03/05 05:19:37;;;;;;;;;;;;;;;6.85;100.00;99791.00;4979069;28;20388;-71
2024/03/05 05:22:04;;;;;;;;;;;;;;;6.89;100.00;99795.44;4980150;28;19906;-73
2024/03/05 05:24:30;;;;;;;;;;;;;;;6.95;100.00;99800.81;4981747;28;19972;-76
2024/03/05 05:26:55;;;;;;;;;;;;;;;6.94;100.00;99789.69;4982296;28;19913;-74
2024/03/05 05:29:20;;;;;;;;;;;;;;;6.84;100.00;99796.94;4976486;28;19918;-74
2024/03/05 05:31:46;;;;;;;;;;;;;;;6.84;100.00;99790.13;4977457;28;19961;-75
2024/03/05 05:34:11;;;;;;;;;;;;;;;6.87;100.00;99785.09;4983000;28;19918;-76
2024/03/05 05:36:37;;;;;;;;;;;;;;;6.88;100.00;99784.31;4982533;28;19922;-72
2024/03/05 05:39:02;;;;;;;;;;;;;;;6.88;100.00;99780.84;4984168;28;19914;-73
2024/03/05 05:41:28;;;;;;;;;;;;;;;7.01;100.00;99783.09;5002613;28;19917;-72
2024/03/05 05:43:53;;;;;;;;;;;;;;;7.02;100.00;99773.72;4981246;28;20282;-73
2024/03/05 05:46:22;;;;;;;;;;;;;;;7.01;100.00;99779.66;5013772;28;19924;-74
2024/03/05 05:48:52;;;;;;;;;;;;;;;7.06;100.00;99779.00;4987394;28;19969;-74
2024/03/05 05:51:18;;;;;;;;;;;;;;;7.04;100.00;99787.47;5010571;28;20377;-74
2024/03/05 05:53:44;;;;;;;;;;;;;;;7.03;100.00;99783.16;5010531;28;19921;-74
2024/03/05 05:56:10;;;;;;;;;;;;;;;7.09;100.00;99778.25;5012340;28;19918;-74
2024/03/05 05:58:36;;;;;;;;;;;;;;;7.15;100.00;99778.50;5012875;28;19917;-74
2024/03/05 06:01:05;;;;;;;;;;;;;;;7.15;100.00;99775.06;5012889;28;20039;-76
2024/03/05 06:03:31;;;;;;;;;;;;;;;7.17;100.00;99776.88;5013421;28;19920;-73
2024/03/05 06:05:57;;;;;;;;;;;;;;;7.25;100.00;99764.34;5012429;28;19926;-72
2024/03/05 06:08:22;;;;;;;;;;;;;;;7.24;100.00;99780.56;5012407;28;19917;-75
2024/03/05 06:10:48;;;;;;;;;;;;;;;7.16;100.00;99777.69;5012668;28;19935;-71
2024/03/05 06:13:15;;;;;;;;;;;;;;;7.07;100.00;99775.63;5012751;28;19917;-77
2024/03/05 06:15:40;;;;;;;;;;;;;;;7.11;100.00;99768.94;5013142;28;19913;-75
2024/03/05 06:18:06;;;;;;;;;;;;;;;7.17;100.00;99771.75;5012770;28;20296;-76
2024/03/05 06:20:31;;;;;;;;;;;;;;;7.22;100.00;99759.97;5011902;28;19913;-74
2024/03/05 06:22:58;;;;;;;;;;;;;;;7.21;100.00;99775.31;5012300;28;20387;-74
2024/03/05 06:25:23;;;;;;;;;;;;;;;7.16;100.00;99776.84;5012440;28;19961;-75
2024/03/05 06:27:48;;;;;;;;;;;;;;;7.23;100.00;99789.09;5012646;28;20356;-72
2024/03/05 06:30:17;;;;;;;;;;;;;;;7.32;100.00;99773.19;5012050;28;19917;-72
2024/03/05 06:32:46;;;;;;;;;;;;;;;7.34;100.00;99784.34;5012526;28;19924;-73
2024/03/05 06:35:12;;;;;;;;;;;;;;;7.43;100.00;99772.75;5012215;28;19921;-75
2024/03/05 06:37:41;;;;;;;;;;;;;;;7.49;100.00;99782.41;5012192;28;20016;-75
2024/03/05 06:40:09;;;;;;;;;;;;;;;7.50;100.00;99773.88;5008691;28;19991;-78
2024/03/05 06:42:41;;;;;;;;;;;;;;;7.50;100.00;99773.00;5011892;28;21037;-72
2024/03/05 06:45:06;;;;;;;;;;;;;;;7.48;100.00;99774.63;5010548;28;19980;-72
2024/03/05 06:47:46;;;;;;;;;;;;;;;7.45;100.00;99777.94;5001077;28;19921;-74
2024/03/05 06:50:19;;;;;;;;;;;;;;;7.43;100.00;99775.31;5011489;28;19928;-72
2024/03/05 06:58:15;;;;;;;;;;;;;;;7.47;100.00;99760.91;5011456;28;19964;-72
2024/03/05 07:00:41;;;;;;;;;;;;;;;7.54;100.00;99767.13;5011827;28;19940;-71
2024/03/05 07:03:06;;;;;;;;;;;;;;;7.57;100.00;99760.44;5011554;28;20293;-72
2024/03/05 07:05:32;;;;;;;;;;;;;;;7.61;100.00;99761.44;5011284;28;20355;-73
2024/03/05 07:08:00;;;;;;;;;;;;;;;7.64;100.00;99763.22;5010746;28;19921;-72
2024/03/05 07:10:27;;;;;;;;;;;;;;;7.65;100.00;99767.56;5020055;28;19928;-73
2024/03/05 07:12:53;;;;;;;;;;;;;;;7.67;100.00;99765.94;5016132;28;19918;-73
2024/03/05 07:15:18;;;;;;;;;;;;;;;7.67;100.00;99758.22;5021510;28;19917;-73
2024/03/05 07:17:43;;;;;;;;;;;;;;;7.68;100.00;99757.41;5015651;28;19909;-73
2024/03/05 07:20:18;;;;;;;;;;;;;;;7.71;100.00;99753.25;5020595;28;19917;-72
2024/03/05 07:22:46;;;;;;;;;;;;;;;7.72;100.00;99764.41;5019688;28;20012;-71
2024/03/05 07:25:14;;;;;;;;;;;;;;;7.76;100.00;99761.13;5020581;28;19968;-73
2024/03/05 07:27:40;;;;;;;;;;;;;;;7.79;100.00;99761.25;5013286;28;20438;-72
2024/03/05 07:30:10;;;;;;;;;;;;;;;7.80;100.00;99763.00;5018954;28;19917;-76
2024/03/05 07:32:35;;;;;;;;;;;;;;;7.84;100.00;99759.72;5022183;28;19928;-73
2024/03/05 07:35:01;;;;;;;;;;;;;;;7.90;100.00;99759.94;5001823;28;20304;-73
2024/03/05 07:37:26;;;;;;;;;;;;;;;7.86;100.00;99760.66;5015798;28;19920;-76
2024/03/05 07:39:52;;;;;;;;;;;;;;;7.81;100.00;99769.88;5021025;28;19922;-73
2024/03/05 07:42:17;;;;;;;;;;;;;;;7.81;100.00;99769.00;5019142;28;19921;-72
2024/03/05 07:44:42;;;;;;;;;;;;;;;7.89;100.00;99763.31;5019815;28;19928;-73
2024/03/05 07:47:08;;;;;;;;;;;;;;;7.83;100.00;99757.97;5020102;28;19914;-74
2024/03/05 07:49:33;;;;;;;;;;;;;;;7.77;100.00;99768.00;5023228;28;19917;-74
2024/03/05 07:51:58;;;;;;;;;;;;;;;7.80;100.00;99759.53;5016794;28;20058;-76
2024/03/05 07:54:24;;;;;;;;;;;;;;;7.86;100.00;99757.19;5016339;28;19999;-74
2024/03/05 07:56:49;;;;;;;;;;;;;;;7.82;100.00;99761.34;5017734;28;19917;-74
2024/03/05 07:59:15;;;;;;;;;;;;;;;7.87;100.00;99764.09;5020950;28;19924;-74
2024/03/05 08:01:41;;;;;;;;;;;;;;;7.89;100.00;99758.19;5018146;28;19917;-74
2024/03/05 08:04:06;;;;;;;;;;;;;;;8.00;100.00;99749.97;5006842;28;19917;-76
2024/03/05 08:06:31;;;;;;;;;;;;;;;8.04;100.00;99751.84;5002726;28;19921;-74
2024/03/05 08:08:57;;;;;;;;;;;;;;;8.01;100.00;99746.59;5020420;28;19917;-74
2024/03/05 08:11:23;;;;;;;;;;;;;;;7.99;100.00;99746.53;5020007;28;19956;-72
2024/03/05 08:13:48;;;;;;;;;;;;;;;7.99;100.00;99753.34;5022336;28;19939;-72
2024/03/05 08:16:14;;;;;;;;;;;;;;;7.96;100.00;99750.69;5019540;28;20372;-72
2024/03/05 08:18:39;;;;;;;;;;;;;;;7.98;100.00;99752.50;5022216;28;20368;-74
2024/03/05 08:21:04;;;;;;;;;;;;;;;8.02;100.00;99750.91;5018570;28;19921;-77
2024/03/05 08:23:30;;;;;;;;;;;;;;;8.03;100.00;99765.53;5018241;28;19918;-78
2024/03/05 08:25:55;;;;;;;;;;;;;;;8.07;100.00;99763.13;5020063;28;19920;-71
2024/03/05 08:28:20;;;;;;;;;;;;;;;8.09;100.00;99758.03;5017381;28;20021;-74
2024/03/05 08:30:46;;;;;;;;;;;;;;;8.11;100.00;99758.94;5022247;28;20000;-73
2024/03/05 08:33:13;;;;;;;;;;;;;;;8.13;100.00;99757.31;5022721;28;19913;-73
2024/03/05 08:35:40;;;;;;;;;;;;;;;8.20;100.00;99766.09;5015621;28;20286;-73
2024/03/05 08:38:07;;;;;;;;;;;;;;;8.30;100.00;99762.16;5012173;28;20320;-73
2024/03/05 08:40:35;;;;;;;;;;;;;;;8.32;100.00;99763.09;5022442;28;19974;-76
2024/03/05 08:43:03;;;;;;;;;;;;;;;8.34;100.00;99767.47;4984378;28;19913;-74
2024/03/05 08:45:28;;;;;;;;;;;;;;;8.42;100.00;99760.91;5019624;28;20377;-73
2024/03/05 08:47:54;;;;;;;;;;;;;;;8.46;100.00;99761.91;5019662;28;19924;-73
2024/03/05 08:50:20;;;;;;;;;;;;;;;8.52;100.00;99761.22;5016136;28;19924;-72
2024/03/05 08:52:46;;;;;;;;;;;;;;;8.56;100.00;99763.06;5019899;28;20462;-74
2024/03/05 08:55:14;;;;;;;;;;;;;;;8.66;100.00;99753.97;5017289;28;19964;-72
2024/03/05 08:57:40;;;;;;;;;;;;;;;8.82;100.00;99745.94;5022361;28;20325;-72
2024/03/05 09:00:07;;;;;;;;;;;;;;;8.84;100.00;99748.56;5016872;28;19917;-73
2024/03/05 09:02:32;;;;;;;;;;;;;;;8.92;100.00;99756.53;5024210;28;20359;-76
2024/03/05 09:04:58;;;;;;;;;;;;;;;8.89;100.00;99747.88;5021081;28;19975;-77
2024/03/05 09:07:23;;;;;;;;;;;;;;;8.87;100.00;99752.13;5015146;28;19949;-73
2024/03/05 09:09:49;;;;;;;;;;;;;;;8.92;100.00;99752.22;5018601;28;19921;-73
2024/03/05 09:12:14;;;;;;;;;;;;;;;8.98;100.00;99747.28;5013193;28;20015;-69
2024/03/05 09:14:40;;;;;;;;;;;;;;;9.02;100.00;99754.31;5014090;28;20004;-70
2024/03/05 09:17:06;;;;;;;;;;;;;;;9.03;100.00;99753.47;5014130;28;19914;-72
2024/03/05 09:19:31;;;;;;;;;;;;;;;9.06;100.00;99755.28;5012824;28;20015;-72
2024/03/05 09:21:57;;;;;;;;;;;;;;;9.09;100.00;99757.94;5013069;28;20008;-73
2024/03/05 09:24:22;;;;;;;;;;;;;;;9.14;100.00;99753.78;5013375;28;19963;-73
2024/03/05 09:26:47;;;;;;;;;;;;;;;9.16;100.00;99762.44;5013036;28;19921;-73
2024/03/05 09:29:13;;;;;;;;;;;;;;;9.23;100.00;99756.66;5012881;28;19953;-72
2024/03/05 09:31:39;;;;;;;;;;;;;;;9.22;100.00;99770.38;5012665;28;19965;-73
2024/03/05 09:34:04;;;;;;;;;;;;;;;9.25;100.00;99761.88;5013193;28;19917;-73
2024/03/05 09:36:30;;;;;;;;;;;;;;;9.16;100.00;99761.56;5013043;28;19928;-73
2024/03/05 09:38:56;;;;;;;;;;;;;;;9.01;100.00;99762.84;5012704;28;19921;-72
2024/03/05 09:41:22;;;;;;;;;;;;;;;8.90;100.00;99764.22;5012951;28;20376;-72
2024/03/05 09:43:49;;;;;;;;;;;;;;;8.78;100.00;99758.66;5003416;28;19925;-71
2024/03/05 09:46:14;;;;;;;;;;;;;;;8.76;100.00;99766.34;5012422;28;20399;-72
2024/03/05 09:48:40;;;;;;;;;;;;;;;8.74;100.00;99767.97;5012720;28;19921;-71
2024/03/05 09:51:07;;;;;;;;;;;;;;;8.76;100.00;99763.75;5012711;28;19924;-72
2024/03/05 09:53:32;;;;;;;;;;;;;;;8.71;100.00;99768.75;5012735;28;19975;-71
2024/03/05 09:55:58;;;;;;;;;;;;;;;8.74;100.00;99770.53;5012436;28;20008;-74
2024/03/05 09:58:43;;;;;;;;;;;;;;;8.76;100.00;99761.19;5012224;28;19940;-72
2024/03/05 10:01:10;;;;;;;;;;;;;;;8.83;100.00;99767.41;4921069;29;19918;-72
2024/03/05 10:03:36;;;;;;;;;;;;;;;8.88;100.00;99766.75;4924335;29;19922;-72
2024/03/05 10:06:02;;;;;;;;;;;;;;;8.99;100.00;99761.06;4922549;29;19919;-72
2024/03/05 10:08:27;;;;;;;;;;;;;;;8.98;100.00;99759.28;4927937;29;19919;-72
2024/03/05 10:11:02;;;;;;;;;;;;;;;8.97;100.00;99760.13;4922908;29;19925;-72
2024/03/05 10:13:31;;;;;;;;;;;;;;;9.04;100.00;99760.34;4920943;29;19938;-71
2024/03/05 10:16:15;;;;;;;;;;;;;;;9.14;100.00;99758.94;4918403;29;19919;-72
2024/03/05 10:18:41;;;;;;;;;;;;;;;9.23;100.00;99756.66;4925461;29;19989;-72
2024/03/05 10:21:25;;;;;;;;;;;;;;;9.25;100.00;99748.97;4922428;29;20366;-75
2024/03/05 10:24:01;;;;;;;;;;;;;;;9.31;100.00;99756.00;4923184;29;19918;-73
2024/03/05 10:26:30;;;;;;;;;;;;;;;9.27;100.00;99747.34;4922438;29;20304;-71
2024/03/05 10:29:07;;;;;;;;;;;;;;;9.29;100.00;99753.41;4921520;29;19919;-72
2024/03/05 10:31:33;;;;;;;;;;;;;;;9.29;100.00;99747.38;4916239;29;19977;-72
2024/03/05 10:33:58;;;;;;;;;;;;;;;9.30;100.00;99751.72;4919677;29;20015;-72
2024/03/05 10:36:28;;;;;;;;;;;;;;;9.27;100.00;99751.59;4922339;29;19922;-73
2024/03/05 10:38:53;;;;;;;;;;;;;;;9.21;100.00;99757.44;4988222;28;19924;-72
2024/03/05 10:41:22;;;;;;;;;;;;;;;9.17;100.00;99759.06;5012484;28;19913;-73
2024/03/05 10:43:49;;;;;;;;;;;;;;;9.17;100.00;99750.44;5002166;28;20664;-76
2024/03/05 10:46:14;;;;;;;;;;;;;;;9.17;100.00;99760.75;5011811;28;19968;-73
2024/03/05 10:48:41;;;;;;;;;;;;;;;9.07;100.00;99759.56;5011649;28;19921;-72
2024/03/05 10:51:09;;;;;;;;;;;;;;;9.05;100.00;99763.81;5011802;28;20354;-71
2024/03/05 10:53:37;;;;;;;;;;;;;;;9.07;100.00;99760.47;5004912;28;19921;-73
2024/03/05 10:56:03;;;;;;;;;;;;;;;9.20;100.00;99755.69;5013093;28;19940;-74
2024/03/05 11:01:18;;;;;;;;;;;;;;;9.40;100.00;99758.88;5011677;28;19914;-71
2024/03/05 11:03:44;;;;;;;;;;;;;;;9.47;100.00;99753.09;5011903;28;20060;-74
2024/03/05 11:06:12;;;;;;;;;;;;;;;9.54;100.00;99762.75;5011618;28;19925;-71
2024/03/05 11:08:37;;;;;;;;;;;;;;;9.61;100.00;99758.66;5011168;28;20313;-72
2024/03/05 11:11:06;;;;;;;;;;;;;;;9.65;100.00;99750.16;5016010;28;19918;-76
2024/03/05 11:13:33;;;;;;;;;;;;;;;9.65;100.00;99759.59;5024818;28;19917;-72
2024/03/05 11:16:00;;;;;;;;;;;;;;;9.70;100.00;99756.31;5019838;28;19997;-72
2024/03/05 11:18:29;;;;;;;;;;;;;;;9.74;100.00;99759.88;5021010;28;19924;-73
2024/03/05 11:20:55;;;;;;;;;;;;;;;9.68;100.00;99754.53;5001794;28;20644;-71
2024/03/05 11:23:25;;;;;;;;;;;;;;;9.63;100.00;99769.88;5023751;28;19917;-71
2024/03/05 11:25:52;;;;;;;;;;;;;;;9.54;100.00;99764.44;5011900;28;20400;-70
2024/03/05 11:28:18;;;;;;;;;;;;;;;9.55;100.00;99766.19;5022137;28;19918;-73
2024/03/05 11:30:44;;;;;;;;;;;;;;;9.57;100.00;99764.53;5021593;28;19923;-70
2024/03/05 11:33:10;;;;;;;;;;;;;;;9.52;100.00;99756.66;5019895;28;20012;-72
2024/03/05 11:35:41;;;;;;;;;;;;;;;9.47;100.00;99765.97;5016820;28;19921;-70
2024/03/05 11:38:12;;;;;;;;;;;;;;;9.38;100.00;99757.94;5023094;28;19952;-73
2024/03/05 11:40:37;;;;;;;;;;;;;;;9.50;100.00;99760.03;5011947;28;19917;-72
2024/03/05 11:43:04;;;;;;;;;;;;;;;9.57;100.00;99758.50;5022432;28;19909;-72
2024/03/05 11:45:45;;;;;;;;;;;;;;;9.62;100.00;99746.63;5016623;28;19917;-73
2024/03/05 11:48:13;;;;;;;;;;;;;;;9.66;100.00;99740.75;5020239;28;20389;-72
2024/03/05 11:50:38;;;;;;;;;;;;;;;9.67;100.00;99745.94;5021755;28;19917;-72
2024/03/05 11:53:08;;;;;;;;;;;;;;;9.78;100.00;99755.66;5019459;28;19959;-72
2024/03/05 11:55:33;;;;;;;;;;;;;;;9.84;100.00;99749.00;5021924;28;20373;-71
2024/03/05 11:57:58;;;;;;;;;;;;;;;9.86;100.00;99743.88;5019771;28;20051;-71
2024/03/05 12:00:28;;;;;;;;;;;;;;;9.84;100.00;99746.44;5019262;28;19940;-71
2024/03/05 12:02:54;;;;;;;;;;;;;;;9.91;100.00;99749.19;5018267;28;19924;-71
2024/03/05 12:05:20;;;;;;;;;;;;;;;9.94;100.00;99738.94;5023994;28;19956;-71
2024/03/05 12:08:01;;;;;;;;;;;;;;;9.89;100.00;99746.53;5018135;28;19952;-71
2024/03/05 12:10:31;;;;;;;;;;;;;;;9.88;100.00;99750.81;5000638;28;20003;-71
2024/03/05 12:12:57;;;;;;;;;;;;;;;9.84;100.00;99751.59;4985395;28;19920;-70
2024/03/05 12:15:23;;;;;;;;;;;;;;;9.83;100.00;99747.25;5009823;28;19909;-70
2024/03/05 12:17:50;;;;;;;;;;;;;;;9.84;100.00;99743.84;5010075;28;19921;-72
2024/03/05 12:20:19;;;;;;;;;;;;;;;9.83;100.00;99749.84;5010644;28;19921;-72
2024/03/05 12:22:50;;;;;;;;;;;;;;;9.79;100.00;99754.84;5003571;28;19960;-73
2024/03/05 12:25:16;;;;;;;;;;;;;;;9.80;100.00;99746.28;5010416;28;19924;-70
2024/03/05 12:27:46;;;;;;;;;;;;;;;9.83;100.00;99749.84;5010108;28;20301;-71
2024/03/05 12:30:12;;;;;;;;;;;;;;;9.86;100.00;99747.31;5007775;28;19924;-73
2024/03/05 12:32:42;;;;;;;;;;;;;;;9.85;100.00;99750.72;5010390;28;19996;-73
2024/03/05 12:35:08;;;;;;;;;;;;;;;9.78;100.00;99751.41;5005952;28;19980;-71
2024/03/05 12:37:35;;;;;;;;;;;;;;;9.75;100.00;99747.88;5009975;28;20055;-70
2024/03/05 12:40:07;;;;;;;;;;;;;;;9.77;100.00;99747.06;5009914;28;19917;-72
2024/03/05 12:42:32;;;;;;;;;;;;;;;9.80;100.00;99749.72;4980436;28;20372;-71
2024/03/05 12:45:04;;;;;;;;;;;;;;;9.75;100.00;99747.88;4982352;28;19914;-74
2024/03/05 12:47:30;;;;;;;;;;;;;;;9.74;100.00;99751.28;4959659;28;19921;-70
2024/03/05 12:49:55;;;;;;;;;;;;;;;9.72;100.00;99751.22;4984037;28;19934;-73
2024/03/05 12:52:21;;;;;;;;;;;;;;;9.62;100.00;99750.09;4985367;28;19917;-71
2024/03/05 12:54:56;;;;;;;;;;;;;;;9.52;100.00;99758.34;4978454;28;19957;-70