Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:10;;;;;;;4.47;3.10;;;12.80;95.10;;;;;;5091080;28;20032;-77
2021/09/23 00:05:20;;;;;;;5.40;2.70;;;12.70;95.30;;;;;;5092130;28;20103;-77
2021/09/23 00:07:48;;;;;;;4.97;2.92;;;12.70;95.30;;;;;;5091506;28;20051;-75
2021/09/23 00:10:18;;;;;;;4.78;3.05;;;12.70;95.30;;;;;;5090768;28;20055;-77
2021/09/23 00:12:45;;;;;;;8.60;3.10;;;12.60;95.40;;;;;;5090676;28;20028;-77
2021/09/23 00:15:14;;;;;;;6.15;3.00;;;12.60;95.50;;;;;;5092778;28;20519;-77
2021/09/23 00:17:47;;;;;;;4.93;3.13;;;12.70;95.50;;;;;;5091805;28;20114;-76
2021/09/23 00:20:15;;;;;;;6.75;3.15;;;12.60;95.50;;;;;;5091420;28;20040;-77
2021/09/23 00:22:41;;;;;;;4.78;2.85;;;12.60;95.60;;;;;;5090663;28;20063;-78
2021/09/23 00:25:07;;;;;;;6.07;3.10;;;12.70;95.70;;;;;;5071144;28;20488;-80
2021/09/23 00:27:33;;;;;;;7.85;3.53;;;12.70;95.70;;;;;;5072601;28;20024;-77
2021/09/23 00:29:59;;;;;;;4.93;3.13;;;12.70;95.60;;;;;;5071412;28;20371;-77
2021/09/23 00:32:24;;;;;;;6.20;2.85;;;12.70;95.60;;;;;;5070167;28;20036;-77
2021/09/23 00:34:50;;;;;;;5.32;3.08;;;12.70;95.60;;;;;;5088887;28;20028;-76
2021/09/23 00:37:15;;;;;;;5.63;3.00;;;12.70;95.60;;;;;;5091024;28;20460;-77
2021/09/23 00:39:42;;;;;;;6.22;2.72;;;12.60;95.50;;;;;;5092183;28;20103;-77
2021/09/23 00:42:08;;;;;;;3.45;2.85;;;12.60;95.40;;;;;;5091286;28;20028;-77
2021/09/23 00:44:34;;;;;;;8.63;3.28;;;12.60;95.40;;;;;;5091194;28;20111;-77
2021/09/23 00:47:00;;;;;;;4.30;3.10;;;12.60;95.40;;;;;;5089984;28;20467;-77
2021/09/23 00:49:25;;;;;;;7.90;3.40;;;12.60;95.50;;;;;;5090998;28;20028;-77
2021/09/23 00:51:51;;;;;;;7.55;3.30;;;12.50;95.50;;;;;;5091437;28;20028;-76
2021/09/23 00:54:18;;;;;;;4.43;3.20;;;12.40;95.70;;;;;;5090448;28;20165;-76
2021/09/23 00:56:43;;;;;;;7.63;3.50;;;12.40;95.70;;;;;;5092753;28;20080;-77
2021/09/23 00:59:09;;;;;;;4.78;3.10;;;12.40;95.80;;;;;;5094511;28;20524;-77
2021/09/23 01:01:35;;;;;;;5.07;2.92;;;12.40;95.80;;;;;;5074748;28;20387;-76
2021/09/23 01:04:01;;;;;;;6.65;2.90;;;12.30;95.90;;;;;;5089626;28;20047;-77
2021/09/23 01:06:26;;;;;;;6.55;3.05;;;12.20;95.90;;;;;;5095658;28;20043;-77
2021/09/23 01:08:54;;;;;;;6.03;3.22;;;12.20;95.90;;;;;;5096019;28;20028;-76
2021/09/23 01:11:20;;;;;;;4.95;3.20;;;12.20;95.90;;;;;;5094444;28;20032;-77
2021/09/23 01:13:46;;;;;;;7.20;3.17;;;12.10;95.90;;;;;;5096022;28;20039;-77
2021/09/23 01:16:13;;;;;;;7.35;2.85;;;12.10;95.90;;;;;;5095361;28;20028;-78
2021/09/23 01:18:40;;;;;;;9.65;3.35;;;12.00;95.90;;;;;;5095583;28;20028;-76
2021/09/23 01:21:07;;;;;;;4.45;2.58;;;12.00;95.90;;;;;;5094416;28;20028;-76
2021/09/23 01:23:50;;;;;;;7.32;2.97;;;12.00;95.90;;;;;;5093858;28;20044;-77
2021/09/23 01:26:19;;;;;;;5.40;3.13;;;11.90;95.90;;;;;;5093871;28;20027;-77
2021/09/23 01:28:45;;;;;;;5.00;3.05;;;11.90;95.90;;;;;;5094622;28;20032;-77
2021/09/23 01:31:11;;;;;;;5.43;3.10;;;12.00;95.90;;;;;;5093893;28;20024;-77
2021/09/23 01:33:37;;;;;;;4.88;3.13;;;11.90;95.90;;;;;;5095516;28;20464;-76
2021/09/23 01:36:04;;;;;;;5.53;2.97;;;12.00;95.90;;;;;;5082286;28;20035;-77
2021/09/23 01:38:30;;;;;;;3.63;2.50;;;12.00;95.60;;;;;;5073274;28;20021;-77
2021/09/23 01:40:56;;;;;;;5.13;2.95;;;12.00;95.40;;;;;;5073726;28;20519;-77
2021/09/23 01:43:23;;;;;;;5.40;2.95;;;11.90;95.40;;;;;;5072910;28;20024;-77
2021/09/23 01:45:49;;;;;;;6.00;2.90;;;11.90;95.40;;;;;;5074534;28;20025;-77
2021/09/23 01:48:15;;;;;;;4.75;3.03;;;11.70;95.70;;;;;;5072523;28;20043;-77
2021/09/23 01:50:41;;;;;;;4.78;3.03;;;11.70;95.90;;;;;;5093560;28;20050;-77
2021/09/23 01:53:06;;;;;;;4.63;3.22;;;11.60;96.00;;;;;;5093247;28;20472;-76
2021/09/23 01:55:32;;;;;;;4.80;2.88;;;11.70;96.10;;;;;;5092997;28;20051;-77
2021/09/23 01:57:58;;;;;;;4.55;3.13;;;11.80;96.10;;;;;;5094002;28;20031;-76
2021/09/23 02:00:24;;;;;;;4.20;2.90;;;11.80;96.00;;;;;;5093173;28;20042;-77
2021/09/23 02:02:50;;;;;;;6.63;3.22;;;11.70;95.70;;;;;;5095088;28;20040;-77
2021/09/23 02:05:16;;;;;;;3.92;2.83;;;11.70;95.70;;;;;;5092029;28;20070;-77
2021/09/23 02:07:42;;;;;;;6.05;3.47;;;11.70;95.70;;;;;;5093196;28;20024;-77
2021/09/23 02:10:09;;;;;;;4.90;3.17;;;11.70;95.80;;;;;;5092217;28;20032;-76
2021/09/23 02:12:34;;;;;;;4.85;3.10;;;11.70;95.90;;;;;;5093796;28;20497;-78
2021/09/23 02:15:00;;;;;;;4.53;3.22;;;11.60;95.70;;;;;;5094410;28;20510;-77
2021/09/23 02:17:27;;;;;;;5.28;3.45;;;11.50;95.80;;;;;;5093471;28;20035;-77
2021/09/23 02:19:52;;;;;;;5.18;3.42;;;11.50;95.90;;;;;;5088142;28;20063;-77
2021/09/23 02:22:18;;;;;;;4.25;3.22;;;11.40;96.00;;;;;;5072153;28;20064;-77
2021/09/23 02:24:44;;;;;;;4.22;3.10;;;11.40;96.10;;;;;;5072663;28;20024;-77
2021/09/23 02:27:10;;;;;;;6.50;3.25;;;11.40;96.00;;;;;;5073809;28;20104;-77
2021/09/23 02:29:37;;;;;;;7.18;3.55;;;11.40;96.20;;;;;;5071967;28;20465;-76
2021/09/23 02:32:04;;;;;;;6.68;3.35;;;11.40;96.10;;;;;;5073306;28;20029;-76
2021/09/23 02:34:30;;;;;;;5.43;3.50;;;11.50;95.90;;;;;;5072066;28;20028;-76
2021/09/23 02:36:56;;;;;;;5.93;3.35;;;11.50;95.80;;;;;;5072269;28;20089;-76
2021/09/23 02:39:21;;;;;;;8.95;3.92;;;11.40;95.90;;;;;;5072096;28;20541;-77
2021/09/23 02:41:47;;;;;;;5.75;3.28;;;11.40;96.00;;;;;;5073807;28;20110;-76
2021/09/23 02:44:13;;;;;;;4.53;3.03;;;11.20;96.20;;;;;;5073487;28;20036;-79
2021/09/23 02:46:39;;;;;;;4.95;3.35;;;11.10;96.30;;;;;;5071926;28;20025;-77
2021/09/23 02:49:05;;;;;;;4.13;3.10;;;11.10;96.30;;;;;;5073501;28;20067;-76
2021/09/23 02:51:30;;;;;;;4.93;3.00;;;11.00;96.30;;;;;;5072895;28;20513;-77
2021/09/23 02:53:56;;;;;;;6.72;3.35;;;11.10;96.40;;;;;;5073563;28;20464;-77
2021/09/23 02:56:22;;;;;;;6.10;3.45;;;11.00;96.50;;;;;;5071310;28;20044;-77
2021/09/23 02:58:47;;;;;;;4.97;3.20;;;10.90;96.60;;;;;;5072125;28;20071;-76
2021/09/23 03:01:15;;;;;;;5.10;2.92;;;10.90;96.70;;;;;;5073388;28;20086;-76
2021/09/23 03:03:41;;;;;;;4.80;3.45;;;10.90;96.70;;;;;;5071552;28;20117;-77
2021/09/23 03:06:06;;;;;;;5.53;3.55;;;11.00;96.70;;;;;;5090082;28;20032;-76
2021/09/23 03:08:32;;;;;;;6.82;3.65;;;10.90;96.80;;;;;;5091161;28;20039;-77
2021/09/23 03:10:58;;;;;;;7.18;3.80;;;11.00;97.00;;;;;;5086896;28;20036;-76
2021/09/23 03:13:23;;;;;;;6.00;3.33;;;11.00;97.00;;;;;;5092136;28;20081;-76
2021/09/23 03:15:49;;;;;;;6.30;3.55;;;11.00;96.90;;;;;;5092436;28;20028;-76
2021/09/23 03:18:15;;;;;;;4.43;3.20;;;11.00;96.90;;;;;;5091695;28;20131;-79
2021/09/23 03:20:43;;;;;;;7.93;3.42;;;11.00;96.90;;;;;;5091840;28;20024;-77
2021/09/23 03:23:08;;;;;;;5.80;3.22;;;11.10;96.90;;;;;;5092226;28;20085;-76
2021/09/23 03:25:34;;;;;;;5.55;3.40;;;11.10;96.80;;;;;;5091834;28;20531;-76
2021/09/23 03:28:00;;;;;;;5.93;3.13;;;11.10;96.60;;;;;;5093297;28;20032;-76
2021/09/23 03:30:26;;;;;;;7.47;3.75;;;11.10;96.70;;;;;;5091178;28;20032;-77
2021/09/23 03:32:52;;;;;;;7.35;3.45;;;11.10;96.80;;;;;;5093292;28;20099;-77
2021/09/23 03:35:18;;;;;;;5.65;3.53;;;11.00;96.90;;;;;;5092776;28;20028;-77
2021/09/23 03:37:45;;;;;;;5.10;3.55;;;11.00;96.90;;;;;;5092169;28;20031;-76
2021/09/23 03:40:10;;;;;;;5.53;3.45;;;11.10;96.90;;;;;;5092073;28;20028;-76
2021/09/23 03:42:37;;;;;;;5.30;3.58;;;11.10;96.90;;;;;;5091627;28;20392;-76
2021/09/23 03:45:05;;;;;;;5.32;3.40;;;11.10;97.00;;;;;;5093110;28;20020;-76
2021/09/23 03:47:31;;;;;;;6.35;3.72;;;11.20;96.70;;;;;;5092219;28;20468;-76
2021/09/23 03:49:57;;;;;;;6.93;3.55;;;11.20;96.60;;;;;;5092025;28;20084;-76
2021/09/23 03:52:22;;;;;;;7.10;3.83;;;11.20;96.60;;;;;;5092690;28;20070;-77
2021/09/23 03:54:48;;;;;;;6.47;4.05;;;11.20;96.60;;;;;;5091645;28;20136;-77
2021/09/23 03:57:14;;;;;;;6.78;3.42;;;11.20;96.50;;;;;;5093274;28;20052;-77
2021/09/23 03:59:40;;;;;;;6.75;3.63;;;11.20;96.40;;;;;;5091273;28;20024;-77
2021/09/23 04:02:06;;;;;;;5.63;3.92;;;11.20;96.20;;;;;;5091807;28;20035;-77
2021/09/23 04:04:32;;;;;;;7.05;3.65;;;11.10;96.20;;;;;;5090907;28;20069;-77
2021/09/23 04:06:58;;;;;;;8.77;3.80;;;11.10;96.30;;;;;;5091678;28;20027;-76
2021/09/23 04:09:24;;;;;;;6.40;3.90;;;11.10;96.10;;;;;;5091421;28;20093;-77
2021/09/23 04:11:49;;;;;;;8.00;3.67;;;11.00;96.00;;;;;;5091738;28;20119;-77
2021/09/23 04:14:16;;;;;;;5.88;3.70;;;10.90;96.20;;;;;;5091570;28;20025;-76
2021/09/23 04:16:41;;;;;;;7.30;3.58;;;10.80;96.40;;;;;;5091304;28;20050;-76
2021/09/23 04:19:07;;;;;;;5.45;3.47;;;10.80;96.60;;;;;;5091668;28;20473;-77
2021/09/23 04:21:33;;;;;;;6.40;3.75;;;10.80;96.50;;;;;;5091117;28;20081;-77
2021/09/23 04:23:59;;;;;;;5.90;4.00;;;10.80;96.50;;;;;;5092827;28;20028;-77
2021/09/23 04:26:26;;;;;;;7.95;3.92;;;10.80;96.60;;;;;;5091176;28;20035;-76
2021/09/23 04:28:52;;;;;;;6.40;4.60;;;10.70;96.80;;;;;;5092697;28;20024;-77
2021/09/23 04:31:17;;;;;;;6.82;4.03;;;10.70;96.80;;;;;;5091561;28;20397;-76
2021/09/23 04:33:43;;;;;;;7.22;4.28;;;10.70;96.80;;;;;;5094724;28;20024;-77
2021/09/23 04:36:08;;;;;;;9.43;4.40;;;10.70;96.90;;;;;;5095263;28;20024;-77
2021/09/23 04:38:34;;;;;;;7.25;4.00;;;10.80;96.80;;;;;;5094800;28;20028;-77
2021/09/23 04:41:00;;;;;;;8.18;4.10;;;10.70;96.80;;;;;;5096677;28;20035;-77
2021/09/23 04:43:25;;;;;;;8.38;3.95;;;10.70;96.80;;;;;;5094804;28;20050;-77
2021/09/23 04:45:51;;;;;;;7.50;4.30;;;10.70;96.70;;;;;;5095272;28;20488;-76
2021/09/23 04:48:17;;;;;;;8.88;4.38;;;10.60;96.80;;;;;;5095078;28;20376;-76
2021/09/23 04:50:42;;;;;;;7.60;4.43;;;10.60;96.70;;;;;;5095873;28;20035;-77
2021/09/23 04:53:08;;;;;;;7.07;4.28;;;10.70;96.50;;;;;;5095156;28;20032;-77
2021/09/23 04:55:37;;;;;;;8.40;3.75;;;10.70;96.40;;;;;;5094210;28;20120;-77
2021/09/23 04:58:04;;;;;;;5.82;3.80;;;10.60;96.40;;;;;;5094809;28;20024;-76
2021/09/23 05:00:30;;;;;;;8.85;3.78;;;10.50;96.50;;;;;;5094340;28;20056;-77
2021/09/23 05:02:56;;;;;;;7.07;3.50;;;10.60;96.50;;;;;;5096090;28;20031;-76
2021/09/23 05:05:22;;;;;;;5.57;3.40;;;10.50;96.40;;;;;;5094099;28;20025;-76
2021/09/23 05:07:48;;;;;;;6.20;4.05;;;10.60;96.20;;;;;;5094657;28;20073;-77
2021/09/23 05:10:13;;;;;;;5.82;4.05;;;10.50;96.20;;;;;;5094739;28;20028;-76
2021/09/23 05:12:39;;;;;;;7.57;3.63;;;10.50;96.30;;;;;;5094131;28;20032;-76
2021/09/23 05:15:06;;;;;;;6.95;3.75;;;10.40;96.40;;;;;;5094221;28;20032;-76
2021/09/23 05:17:32;;;;;;;5.38;3.42;;;10.40;96.50;;;;;;5095318;28;20020;-76
2021/09/23 05:19:57;;;;;;;7.05;3.88;;;10.40;96.50;;;;;;5094319;28;20460;-77
2021/09/23 05:22:27;;;;;;;6.82;3.50;;;10.50;96.30;;;;;;5094175;28;20496;-77
2021/09/23 05:24:54;;;;;;;6.95;3.63;;;10.40;96.10;;;;;;5094574;28;20020;-77
2021/09/23 05:27:19;;;;;;;6.22;3.45;;;10.50;96.10;;;;;;5094494;28;20035;-76
2021/09/23 05:29:45;;;;;;;7.78;4.13;;;10.50;96.00;;;;;;5094011;28;20393;-77
2021/09/23 05:32:11;;;;;;;5.40;3.53;;;10.40;96.10;;;;;;5094302;28;20111;-76
2021/09/23 05:34:36;;;;;;;6.68;3.60;;;10.40;96.20;;;;;;5093796;28;20020;-77
2021/09/23 05:37:02;;;;;;;6.25;4.10;;;10.40;96.10;;;;;;5095638;28;20028;-77
2021/09/23 05:39:28;;;;;;;8.05;4.10;;;10.40;96.30;;;;;;5093577;28;20142;-77
2021/09/23 05:41:53;;;;;;;6.43;3.63;;;10.50;96.30;;;;;;5095024;28;20034;-76
2021/09/23 05:44:23;;;;;;;6.90;3.95;;;10.40;96.40;;;;;;5094031;28;20373;-76
2021/09/23 05:46:53;;;;;;;5.78;3.70;;;10.40;96.50;;;;;;5093803;28;20042;-77
2021/09/23 05:49:20;;;;;;;6.68;3.50;;;10.50;96.60;;;;;;5094066;28;20448;-76
2021/09/23 05:51:46;;;;;;;6.78;3.70;;;10.50;96.80;;;;;;5093326;28;20042;-77
2021/09/23 05:54:12;;;;;;;5.47;3.53;;;10.50;97.00;;;;;;5093921;28;20028;-76
2021/09/23 05:56:38;;;;;;;8.63;3.67;;;10.50;97.40;;;;;;5093298;28;20047;-76
2021/09/23 05:59:04;;;;;;;6.93;3.72;;;10.60;97.30;;;;;;5093518;28;20543;-77
2021/09/23 06:01:30;;;;;;;7.25;4.10;;;10.60;97.20;;;;;;5093616;28;20028;-77
2021/09/23 06:03:56;;;;;;;9.85;3.67;;;10.60;97.20;;;;;;5093898;28;20031;-77
2021/09/23 06:06:21;;;;;;;5.07;3.55;;;10.60;97.20;;;;;;5093906;28;20461;-76
2021/09/23 06:08:47;;;;;;;8.38;3.72;;;10.60;97.20;;;;;;5093307;28;20035;-77
2021/09/23 06:11:13;;;;;;;8.75;3.38;;;10.50;97.30;;;;;;5095108;28;20043;-77
2021/09/23 06:13:39;;;;;;;7.35;3.60;;;10.40;97.60;;;;;;5093115;28;20024;-77
2021/09/23 06:16:05;;;;;;;4.43;3.30;;;10.50;97.70;;;;;;5093413;28;20028;-77
2021/09/23 06:18:30;;;;;;;6.53;3.83;;;10.50;97.80;;;;;;5092851;28;20036;-77
2021/09/23 06:20:56;;;;;;;7.22;3.53;;;10.50;97.90;;;;;;5094480;28;20028;-77
2021/09/23 06:23:22;;;;;;;7.55;3.58;;;10.60;98.00;;;;;;5093251;28;20518;-76
2021/09/23 06:25:47;;;;;;;7.75;3.85;;;10.70;98.20;;;;;;5092745;28;20530;-77
2021/09/23 06:28:13;;;;;;;7.88;4.13;;;10.70;98.20;;;;;;5093181;28;20052;-76
2021/09/23 06:30:39;;;;;;;7.22;4.20;;;10.70;98.40;;;;;;5092662;28;20031;-77
2021/09/23 06:33:04;;;;;;;6.55;3.80;;;10.70;98.50;;;;;;5093168;28;20085;-77
2021/09/23 06:35:31;;;;;;;7.28;4.30;;;10.80;98.70;;;;;;5092758;28;20024;-77
2021/09/23 06:37:56;;;;;;;8.20;4.38;;;10.90;98.80;;;;;;5093082;28;20024;-77
2021/09/23 06:40:22;;;;;;;7.35;4.45;;;11.00;98.80;;;;;;5092954;28;20024;-77
2021/09/23 06:42:48;;;;;;;8.40;4.93;;;11.10;98.50;;;;;;5078308;28;20024;-77
2021/09/23 06:45:14;;;;;;;11.35;5.13;;;11.10;98.40;;;;;;5089399;28;20080;-77
2021/09/23 06:47:40;;;;;;;9.50;4.70;;;11.10;98.40;;;;;;5093953;28;20024;-76
2021/09/23 06:50:07;;;;;;;9.68;4.80;;;11.20;98.40;;;;;;5092785;28;20126;-77
2021/09/23 06:52:32;;;;;;;9.50;4.45;;;11.20;98.40;;;;;;5092506;28;20028;-77
2021/09/23 06:54:59;;;;;;;7.97;4.68;;;11.20;98.40;;;;;;5091863;28;20032;-76
2021/09/23 06:57:25;;;;;;;8.65;4.57;;;11.20;98.30;;;;;;5106614;28;20032;-77
2021/09/23 06:59:51;;;;;;;8.52;4.75;;;11.20;98.40;;;;;;5112035;27;20035;-76
2021/09/23 07:02:16;;;;;;;10.63;4.88;;;11.30;98.40;;;;;;5088458;28;20103;-76
2021/09/23 07:04:42;;;;;;;10.30;5.13;;;11.30;98.40;;;;;;5102713;28;20019;-77
2021/09/23 07:07:07;;;;;;;7.18;4.95;;;11.30;98.70;;;;;;5112233;28;20103;-76
2021/09/23 07:09:33;;;;;;;7.38;4.75;;;11.40;98.50;;;;;;5113804;28;20031;-76
2021/09/23 07:12:00;;;;;;;9.48;5.10;;;11.40;98.60;;;;;;5112225;28;20383;-76
2021/09/23 07:14:26;;;;;;;8.25;5.25;;;11.40;98.60;;;;;;5111895;28;20031;-75
2021/09/23 07:16:51;;;;;;;10.18;4.85;;;11.40;98.60;;;;;;5113131;28;20031;-76
2021/09/23 07:19:17;;;;;;;9.48;5.60;;;11.50;98.70;;;;;;5102420;28;20404;-76
2021/09/23 07:21:43;;;;;;;10.02;5.22;;;11.50;98.70;;;;;;5125887;27;20034;-75
2021/09/23 07:24:09;;;;;;;12.98;6.15;;;11.50;98.70;;;;;;5089469;28;20020;-76
2021/09/23 07:26:34;;;;;;;11.77;5.97;;;11.60;98.70;;;;;;5083873;28;20085;-78
2021/09/23 07:29:00;;;;;;;11.20;5.97;;;11.50;98.80;;;;;;5091496;28;20123;-77
2021/09/23 07:31:27;;;;;;;11.02;6.20;;;11.60;98.70;;;;;;5079394;28;20487;-77
2021/09/23 07:33:53;;;;;;;9.50;6.13;;;11.60;98.70;;;;;;5086230;28;20020;-77
2021/09/23 07:36:19;;;;;;;12.30;6.43;;;11.60;98.90;;;;;;5092302;28;20147;-77
2021/09/23 07:38:45;;;;;;;10.75;5.88;;;11.70;98.90;;;;;;5092007;28;20465;-75
2021/09/23 07:41:11;;;;;;;11.68;6.47;;;11.70;98.90;;;;;;5079420;28;20037;-76
2021/09/23 07:43:36;;;;;;;13.63;6.10;;;11.80;98.90;;;;;;5071533;28;20092;-77
2021/09/23 07:46:02;;;;;;;11.95;5.75;;;11.80;98.80;;;;;;5071767;28;20052;-76
2021/09/23 07:48:28;;;;;;;12.82;6.00;;;11.80;98.80;;;;;;5074314;28;20050;-77
2021/09/23 07:50:54;;;;;;;13.18;6.25;;;11.90;98.70;;;;;;5075282;28;20121;-77
2021/09/23 07:53:20;;;;;;;16.73;6.82;;;11.90;98.80;;;;;;5100529;28;20034;-77
2021/09/23 07:55:46;;;;;;;17.17;6.00;;;11.90;98.90;;;;;;5110773;28;20446;-77
2021/09/23 07:58:12;;;;;;;11.20;5.85;;;12.00;98.90;;;;;;5081677;28;20124;-77
2021/09/23 08:00:38;;;;;;;9.52;5.32;;;12.10;98.80;;;;;;5089959;28;20106;-77
2021/09/23 08:03:04;;;;;;;10.52;6.25;;;12.10;98.70;;;;;;5090886;28;20032;-76
2021/09/23 08:05:30;;;;;;;12.32;5.20;;;12.20;98.70;;;;;;5090187;28;20020;-77
2021/09/23 08:07:59;;;;;;;9.43;5.90;;;12.30;98.50;;;;;;5092532;28;20024;-77
2021/09/23 08:10:25;;;;;;;10.95;5.70;;;12.30;98.30;;;;;;5090676;28;20043;-77
2021/09/23 08:12:51;;;;;;;11.02;5.28;;;12.40;98.50;;;;;;5093965;28;20025;-77
2021/09/23 08:15:17;;;;;;;10.13;5.68;;;12.40;98.30;;;;;;5095427;28;20032;-77
2021/09/23 08:17:43;;;;;;;13.10;5.72;;;12.50;98.20;;;;;;5095045;28;20103;-77
2021/09/23 08:20:09;;;;;;;11.25;5.00;;;12.50;98.00;;;;;;5113365;28;20110;-77
2021/09/23 08:22:35;;;;;;;10.02;5.50;;;12.60;98.00;;;;;;5149942;27;20027;-77
2021/09/23 08:25:01;;;;;;;9.32;5.20;;;12.60;97.70;;;;;;5110761;28;20532;-76
2021/09/23 08:27:26;;;;;;;9.05;5.47;;;12.70;97.70;;;;;;5094900;28;20036;-77
2021/09/23 08:29:52;;;;;;;9.25;5.20;;;12.80;97.80;;;;;;5094381;28;20109;-77
2021/09/23 08:32:19;;;;;;;7.70;5.00;;;12.90;97.50;;;;;;5096616;28;20020;-76
2021/09/23 08:34:46;;;;;;;8.10;4.95;;;13.00;97.50;;;;;;5104629;28;20023;-77
2021/09/23 08:37:12;;;;;;;10.25;5.40;;;13.10;97.20;;;;;;5093147;28;20078;-76
2021/09/23 08:39:38;;;;;;;8.95;5.20;;;13.20;97.10;;;;;;5089635;28;20469;-78
2021/09/23 08:42:04;;;;;;;10.13;5.53;;;13.20;97.10;;;;;;5084861;28;20020;-78
2021/09/23 08:44:30;;;;;;;11.30;5.50;;;13.30;96.70;;;;;;5075198;28;20032;-76
2021/09/23 08:46:55;;;;;;;12.05;5.75;;;13.40;96.60;;;;;;5086026;28;20472;-77
2021/09/23 08:49:21;;;;;;;8.38;6.03;;;13.40;96.60;;;;;;5095270;28;20032;-77
2021/09/23 08:51:47;;;;;;;9.60;5.65;;;13.40;96.60;;;;;;5081534;28;20085;-76
2021/09/23 08:54:13;;;;;;;7.57;5.38;;;13.50;96.70;;;;;;5074785;28;20020;-76
2021/09/23 08:56:38;;;;;;;8.55;4.88;;;13.50;96.60;;;;;;5075042;28;20036;-77
2021/09/23 08:59:04;;;;;;;11.20;5.32;;;13.50;96.60;;;;;;5074650;28;20392;-77
2021/09/23 09:01:45;;;;;;;11.00;4.95;;;13.60;96.20;;;;;;5075897;28;20069;-76
2021/09/23 09:04:11;;;;;;;11.18;5.38;;;13.70;96.20;;;;;;5075787;28;20100;-77
2021/09/23 09:06:36;;;;;;;9.73;5.10;;;13.80;95.90;;;;;;5074099;28;20048;-77
2021/09/23 09:09:04;;;;;;;10.77;4.88;;;13.80;95.80;;;;;;5075817;28;20025;-77
2021/09/23 09:11:30;;;;;;;9.00;4.78;;;13.90;95.50;;;;;;5074719;28;20043;-76
2021/09/23 09:13:56;;;;;;;8.48;4.68;;;14.00;95.40;;;;;;5074017;28;20024;-77
2021/09/23 09:16:25;;;;;;;8.98;4.65;;;13.90;95.60;;;;;;5074269;28;20093;-76
2021/09/23 09:18:53;;;;;;;9.48;4.60;;;14.10;95.50;;;;;;5074619;28;20024;-75
2021/09/23 09:21:21;;;;;;;8.23;4.30;;;14.10;95.80;;;;;;5074264;28;20033;-75
2021/09/23 09:24:00;;;;;;;10.55;4.60;;;14.20;95.50;;;;;;5073535;28;20438;-75
2021/09/23 09:26:26;;;;;;;7.72;4.55;;;14.30;95.80;;;;;;5074203;28;20453;-74
2021/09/23 09:28:54;;;;;;;8.88;4.22;;;14.40;95.40;;;;;;5090471;28;20032;-75
2021/09/23 09:31:21;;;;;;;10.50;4.68;;;14.50;95.80;;;;;;5075331;28;20053;-74
2021/09/23 09:33:48;;;;;;;6.80;4.40;;;14.50;94.90;;;;;;5074797;28;20016;-75
2021/09/23 09:36:33;;;;;;;7.25;4.25;;;14.60;94.80;;;;;;5075137;28;20024;-74
2021/09/23 09:39:06;;;;;;;6.80;3.97;;;14.60;94.90;;;;;;5073219;28;20032;-76
2021/09/23 09:41:38;;;;;;;9.60;4.30;;;14.70;94.10;;;;;;5075220;28;20016;-74
2021/09/23 09:44:08;;;;;;;6.45;3.85;;;14.80;93.90;;;;;;5073964;28;20055;-74
2021/09/23 09:46:52;;;;;;;8.30;4.18;;;14.90;93.60;;;;;;5074971;28;20108;-75
2021/09/23 09:49:21;;;;;;;6.95;3.95;;;15.00;93.50;;;;;;5073755;28;20029;-75
2021/09/23 09:52:00;;;;;;;7.13;3.53;;;15.00;93.20;;;;;;5073349;28;20115;-74
2021/09/23 09:54:26;;;;;;;6.10;3.50;;;15.10;93.70;;;;;;5074927;28;20039;-74
2021/09/23 09:57:00;;;;;;;7.43;4.00;;;15.10;93.40;;;;;;5072883;28;20385;-75
2021/09/23 09:59:26;;;;;;;5.40;3.30;;;15.20;92.80;;;;;;5073508;28;20461;-75
2021/09/23 10:01:54;;;;;;;7.78;3.65;;;15.20;92.70;;;;;;5073184;28;20025;-75
2021/09/23 10:04:24;;;;;;;6.63;3.58;;;15.20;92.70;;;;;;5073534;28;20039;-75
2021/09/23 10:06:53;;;;;;;8.10;3.53;;;15.30;92.80;;;;;;5072688;28;20031;-74
2021/09/23 10:09:20;;;;;;;5.65;3.53;;;15.30;92.70;;;;;;5073311;28;20029;-75
2021/09/23 10:11:48;;;;;;;6.97;3.40;;;15.40;92.40;;;;;;5072525;28;20030;-75
2021/09/23 10:14:15;;;;;;;5.65;3.30;;;15.50;92.00;;;;;;5073369;28;20066;-75
2021/09/23 10:16:42;;;;;;;4.13;2.70;;;15.60;92.00;;;;;;5072593;28;20029;-75
2021/09/23 10:19:08;;;;;;;6.68;2.95;;;15.60;91.90;;;;;;5074445;28;20024;-74
2021/09/23 10:21:35;;;;;;;5.30;2.28;;;15.70;91.30;;;;;;5073273;28;20031;-74
2021/09/23 10:24:03;;;;;;;5.00;2.47;;;15.80;90.90;;;;;;5072650;28;20025;-75
2021/09/23 10:26:32;;;;;;;5.60;2.22;;;15.90;90.90;;;;;;5073289;28;20111;-75
2021/09/23 10:29:00;;;;;;;4.38;2.20;;;16.00;90.10;;;;;;5072254;28;20024;-74
2021/09/23 10:31:32;;;;;;;4.20;2.03;;;16.00;90.40;;;;;;5072675;28;20073;-75
2021/09/23 10:34:00;;;;;;;3.75;2.22;;;16.00;90.20;;;;;;5072691;28;20399;-75
2021/09/23 10:36:28;;;;;;;6.35;2.10;;;16.20;89.80;;;;;;5072765;28;20028;-74
2021/09/23 10:38:55;;;;;;;3.85;2.28;;;16.20;89.90;;;;;;5072432;28;20058;-76
2021/09/23 10:41:22;;;;;;;4.80;2.00;;;16.20;90.10;;;;;;5072434;28;20032;-75
2021/09/23 10:43:49;;;;;;;4.53;2.38;;;16.30;89.60;;;;;;5072339;28;20027;-76
2021/09/23 10:46:15;;;;;;;3.33;2.33;;;16.30;90.10;;;;;;5072575;28;20039;-75
2021/09/23 10:48:45;;;;;;;6.53;2.50;;;16.40;89.60;;;;;;5072239;28;20029;-79
2021/09/23 10:51:14;;;;;;;4.50;2.25;;;16.50;90.10;;;;;;5073957;28;20027;-75
2021/09/23 10:53:47;;;;;;;3.85;2.00;;;16.60;89.90;;;;;;5072665;28;20090;-75
2021/09/23 10:56:13;;;;;;;4.80;2.00;;;16.60;89.70;;;;;;5073772;28;20118;-75
2021/09/23 10:58:39;;;;;;;4.53;2.50;;;16.70;89.90;;;;;;5072598;28;20445;-75
2021/09/23 11:01:06;;;;;;;3.58;2.15;;;16.80;88.70;;;;;;5071820;28;20036;-75
2021/09/23 11:03:39;;;;;;;4.88;2.53;;;16.80;88.20;;;;;;5072287;28;20050;-75
2021/09/23 11:06:11;;;;;;;7.10;2.20;;;16.90;88.50;;;;;;5071927;28;20107;-75
2021/09/23 11:08:42;;;;;;;3.13;2.13;;;16.90;88.30;;;;;;5073583;28;20023;-75
2021/09/23 11:11:08;;;;;;;3.58;1.95;;;17.00;88.10;;;;;;5073684;28;20038;-76
2021/09/23 11:13:37;;;;;;;2.85;2.00;;;17.00;88.60;;;;;;5072239;28;20016;-75
2021/09/23 11:16:08;;;;;;;3.85;2.65;;;17.10;89.20;;;;;;5071521;28;20285;-75
2021/09/23 11:18:35;;;;;;;3.25;1.95;;;17.20;88.20;;;;;;5073353;28;20020;-75
2021/09/23 11:21:04;;;;;;;2.65;2.15;;;17.10;88.10;;;;;;5071501;28;20029;-75
2021/09/23 11:23:31;;;;;;;4.47;2.08;;;17.30;88.80;;;;;;5072111;28;20020;-75
2021/09/23 11:25:57;;;;;;;4.22;2.08;;;17.30;87.40;;;;;;5071498;28;20016;-75
2021/09/23 11:28:24;;;;;;;4.75;2.42;;;17.40;87.70;;;;;;5072068;28;20025;-75
2021/09/23 11:30:51;;;;;;;3.10;2.20;;;17.60;87.00;;;;;;5071483;28;20036;-76
2021/09/23 11:33:18;;;;;;;5.45;2.67;;;17.70;86.50;;;;;;5071763;28;20027;-75
2021/09/23 11:35:47;;;;;;;5.55;2.05;;;17.80;86.20;;;;;;5073312;28;20017;-75
2021/09/23 11:38:18;;;;;;;3.60;2.10;;;17.80;85.20;;;;;;5072110;28;20020;-75
2021/09/23 11:40:45;;;;;;;4.15;2.20;;;17.80;86.20;;;;;;5071648;28;20131;-79
2021/09/23 11:43:13;;;;;;;4.35;2.03;;;18.00;86.00;;;;;;5071914;28;20051;-75
2021/09/23 11:45:42;;;;;;;3.03;2.05;;;18.10;84.40;;;;;;5072728;28;20081;-75
2021/09/23 11:48:12;;;;;;;6.07;2.35;;;18.20;84.40;;;;;;5072454;28;20135;-74
2021/09/23 11:50:47;;;;;;;3.75;1.98;;;18.30;84.30;;;;;;5071710;28;20028;-75
2021/09/23 11:53:34;;;;;;;4.43;2.00;;;18.40;84.90;;;;;;5071859;28;20020;-75
2021/09/23 11:56:13;;;;;;;2.67;1.98;;;18.50;84.30;;;;;;5070934;28;20041;-75
2021/09/23 11:58:41;;;;;;;5.30;2.30;;;18.60;83.80;;;;;;5071898;28;20021;-75
2021/09/23 12:01:07;;;;;;;5.63;2.42;;;18.80;83.40;;;;;;5070987;28;20036;-76
2021/09/23 12:03:41;;;;;;;3.97;2.00;;;18.90;83.00;;;;;;5072829;28;20029;-75
2021/09/23 12:06:14;;;;;;;3.92;1.92;;;19.10;81.60;;;;;;5071208;28;20044;-75
2021/09/23 12:08:40;;;;;;;4.15;2.50;;;19.30;82.30;;;;;;5072891;28;20020;-75
2021/09/23 12:11:08;;;;;;;3.60;2.50;;;19.40;81.00;;;;;;5071151;28;20265;-75
2021/09/23 12:13:46;;;;;;;6.07;2.30;;;19.60;80.10;;;;;;5071588;28;20104;-75
2021/09/23 12:16:16;;;;;;;2.88;1.98;;;19.80;79.60;;;;;;5071606;28;20452;-75
2021/09/23 12:18:44;;;;;;;3.80;2.00;;;20.00;78.40;;;;;;5088650;28;20052;-75
2021/09/23 12:21:11;;;;;;;3.33;2.10;;;20.20;78.30;;;;;;5072170;28;20031;-75
2021/09/23 12:23:45;;;;;;;2.80;2.00;;;20.40;76.50;;;;;;5071562;28;20397;-75
2021/09/23 12:26:20;;;;;;;2.47;1.85;;;20.50;74.20;;;;;;5071037;28;20017;-75
2021/09/23 12:28:57;;;;;;;10.90;2.67;;;20.70;72.50;;;;;;5072651;28;20346;-75
2021/09/23 12:31:31;;;;;;;3.08;1.80;;;20.70;72.20;;;;;;5071623;28;20495;-75
2021/09/23 12:34:01;;;;;;;4.78;2.13;;;20.90;72.40;;;;;;5072186;28;20091;-75
2021/09/23 12:36:38;;;;;;;3.47;2.22;;;21.00;71.90;;;;;;5072966;28;20449;-75
2021/09/23 12:39:11;;;;;;;4.07;2.20;;;21.20;71.40;;;;;;5072306;28;20020;-75
2021/09/23 12:41:37;;;;;;;4.43;2.17;;;21.30;71.80;;;;;;5072764;28;20033;-75
2021/09/23 12:44:08;;;;;;;2.30;1.80;;;21.50;70.40;;;;;;5071072;28;20020;-76
2021/09/23 12:46:34;;;;;;;3.05;2.10;;;21.60;70.00;;;;;;5073052;28;20033;-76