Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:02:23;;;;;;;24.33;16.95;;;2.60;99.90;;;;;;5094341;28;20229;-45
2021/01/11 00:04:50;;;;;;;28.00;17.83;;;2.60;99.90;;;;;;5094506;28;20198;-46
2021/01/11 00:07:16;;;;;;;27.50;17.25;;;2.50;99.90;;;;;;5094713;28;20191;-45
2021/01/11 00:09:44;;;;;;;28.02;17.30;;;2.30;99.90;;;;;;5096468;28;20675;-46
2021/01/11 00:12:10;;;;;;;25.50;17.70;;;2.50;99.90;;;;;;5095503;28;20690;-46
2021/01/11 00:14:37;;;;;;;26.95;17.85;;;2.00;99.90;;;;;;5094357;28;20206;-46
2021/01/11 00:17:03;;;;;;;29.42;16.83;;;2.20;99.90;;;;;;5094561;28;20203;-46
2021/01/11 00:19:30;;;;;;;25.85;16.08;;;2.40;99.90;;;;;;5094262;28;20209;-46
2021/01/11 00:21:57;;;;;;;23.58;15.35;;;2.30;99.90;;;;;;5093995;28;20239;-46
2021/01/11 00:24:24;;;;;;;22.10;15.52;;;2.60;99.90;;;;;;5093976;28;20541;-46
2021/01/11 00:26:51;;;;;;;28.33;17.35;;;2.60;99.90;;;;;;5094269;28;20205;-47
2021/01/11 00:29:18;;;;;;;26.63;17.17;;;2.00;99.90;;;;;;5094257;28;20265;-45
2021/01/11 00:31:45;;;;;;;24.88;18.55;;;2.30;99.90;;;;;;5093912;28;20670;-46
2021/01/11 00:34:12;;;;;;;25.00;17.17;;;2.10;99.90;;;;;;5093367;28;20214;-45
2021/01/11 00:36:38;;;;;;;25.75;16.75;;;2.60;99.90;;;;;;5094002;28;20191;-45
2021/01/11 00:39:06;;;;;;;25.48;17.00;;;2.40;99.90;;;;;;5093663;28;20231;-48
2021/01/11 00:41:32;;;;;;;25.63;15.75;;;2.20;99.90;;;;;;5093746;28;20186;-45
2021/01/11 00:43:59;;;;;;;25.48;17.25;;;2.40;99.90;;;;;;5093109;28;20215;-45
2021/01/11 00:46:27;;;;;;;25.88;16.52;;;2.20;99.90;;;;;;5093520;28;20269;-46
2021/01/11 00:48:55;;;;;;;23.20;17.23;;;2.10;99.90;;;;;;5093518;28;20680;-45
2021/01/11 00:51:22;;;;;;;23.95;17.27;;;2.30;99.90;;;;;;5093378;28;20198;-46
2021/01/11 00:53:52;;;;;;;20.65;16.02;;;2.20;99.90;;;;;;5091603;28;20299;-47
2021/01/11 00:56:20;;;;;;;23.80;16.30;;;1.70;99.90;;;;;;5092018;28;20195;-45
2021/01/11 00:58:48;;;;;;;25.15;16.95;;;2.30;99.90;;;;;;5091967;28;20573;-46
2021/01/11 01:01:18;;;;;;;25.65;16.13;;;2.20;99.90;;;;;;5091809;28;20209;-45
2021/01/11 01:03:45;;;;;;;23.60;16.42;;;2.60;99.90;;;;;;5091457;28;20222;-46
2021/01/11 01:06:12;;;;;;;24.27;16.15;;;2.50;99.90;;;;;;5092014;28;20674;-46
2021/01/11 01:08:39;;;;;;;23.90;16.00;;;2.60;99.90;;;;;;5093043;28;20247;-47
2021/01/11 01:11:05;;;;;;;23.02;16.48;;;2.40;99.90;;;;;;5094239;28;20201;-46
2021/01/11 01:13:33;;;;;;;23.40;16.58;;;2.70;99.90;;;;;;5094143;28;20760;-46
2021/01/11 01:15:59;;;;;;;23.63;16.75;;;2.70;99.90;;;;;;5093502;28;20679;-46
2021/01/11 01:18:26;;;;;;;22.00;14.82;;;2.90;99.90;;;;;;5093931;28;20186;-47
2021/01/11 01:20:52;;;;;;;19.77;13.88;;;2.90;99.90;;;;;;5093073;28;20223;-46
2021/01/11 01:23:19;;;;;;;25.35;16.08;;;3.00;99.90;;;;;;5092496;28;20298;-46
2021/01/11 01:25:45;;;;;;;27.38;15.90;;;2.80;99.90;;;;;;5091713;28;20255;-44
2021/01/11 01:28:12;;;;;;;20.67;15.55;;;2.70;99.90;;;;;;5092745;28;20705;-44
2021/01/11 01:30:39;;;;;;;21.85;14.88;;;3.10;99.90;;;;;;5092657;28;20667;-45
2021/01/11 01:33:06;;;;;;;21.50;14.40;;;3.10;99.90;;;;;;5092166;28;20233;-45
2021/01/11 01:35:32;;;;;;;24.02;16.40;;;3.10;99.90;;;;;;5092556;28;20282;-46
2021/01/11 01:38:00;;;;;;;25.00;15.48;;;3.20;99.90;;;;;;5091136;28;20202;-45
2021/01/11 01:40:26;;;;;;;23.17;15.77;;;2.90;99.90;;;;;;5092742;28;20414;-47
2021/01/11 01:42:53;;;;;;;22.92;15.52;;;3.20;99.90;;;;;;5092302;28;20202;-46
2021/01/11 01:45:19;;;;;;;19.75;13.07;;;2.90;99.90;;;;;;5091313;28;20721;-46
2021/01/11 01:47:47;;;;;;;22.50;15.18;;;3.10;99.90;;;;;;5092961;28;20195;-45
2021/01/11 01:50:14;;;;;;;21.55;15.23;;;3.10;99.90;;;;;;5091787;28;20655;-45
2021/01/11 01:52:43;;;;;;;23.52;14.30;;;3.20;99.90;;;;;;5092311;28;20246;-46
2021/01/11 01:55:11;;;;;;;22.10;14.75;;;3.10;99.90;;;;;;5092693;28;20194;-46
2021/01/11 01:57:38;;;;;;;19.67;14.88;;;2.70;99.90;;;;;;5091628;28;20260;-46
2021/01/11 02:00:06;;;;;;;21.73;15.45;;;2.60;99.90;;;;;;5091502;28;20203;-45
2021/01/11 02:02:39;;;;;;;19.88;14.10;;;2.70;99.90;;;;;;5092282;28;20230;-44
2021/01/11 02:05:08;;;;;;;20.42;13.95;;;3.00;99.90;;;;;;5092508;28;20627;-45
2021/01/11 02:07:42;;;;;;;20.35;13.38;;;2.70;99.90;;;;;;5090894;28;20404;-45
2021/01/11 02:10:21;;;;;;;20.13;14.57;;;2.60;99.90;;;;;;5092247;28;20197;-46
2021/01/11 02:13:00;;;;;;;19.08;13.98;;;2.80;99.90;;;;;;5091423;28;20267;-46
2021/01/11 02:15:33;;;;;;;21.40;14.52;;;3.00;99.90;;;;;;5093146;28;20195;-46
2021/01/11 02:18:02;;;;;;;20.88;14.25;;;2.60;99.90;;;;;;5092589;28;20577;-46
2021/01/11 02:21:14;;;;;;;18.63;13.00;;;2.60;99.90;;;;;;5092068;28;20194;-46
2021/01/11 02:24:13;;;;;;;22.63;14.60;;;3.10;99.90;;;;;;5091535;28;20222;-46
2021/01/11 02:27:04;;;;;;;20.85;14.30;;;2.70;99.90;;;;;;5092144;28;20194;-46
2021/01/11 02:29:40;;;;;;;19.30;13.93;;;3.00;99.90;;;;;;5091892;28;20191;-46
2021/01/11 02:32:10;;;;;;;21.38;13.27;;;2.70;99.90;;;;;;5091724;28;20209;-46
2021/01/11 02:34:38;;;;;;;19.80;13.43;;;3.10;99.90;;;;;;5090116;28;20245;-45
2021/01/11 02:37:06;;;;;;;21.60;14.30;;;2.70;99.90;;;;;;5092188;28;20371;-46
2021/01/11 02:39:33;;;;;;;20.45;14.07;;;3.00;99.90;;;;;;5091873;28;20684;-45
2021/01/11 02:41:59;;;;;;;20.20;14.70;;;3.00;99.90;;;;;;5091728;28;20194;-46
2021/01/11 02:44:26;;;;;;;22.20;14.55;;;2.90;99.90;;;;;;5091195;28;20196;-45
2021/01/11 02:46:52;;;;;;;23.45;15.88;;;2.90;99.90;;;;;;5091655;28;20186;-46
2021/01/11 02:49:26;;;;;;;20.63;14.35;;;3.10;99.90;;;;;;5091842;28;20231;-47
2021/01/11 02:52:05;;;;;;;18.17;13.98;;;2.90;99.90;;;;;;5091585;28;20252;-47
2021/01/11 02:54:38;;;;;;;19.98;13.40;;;3.20;99.90;;;;;;5091276;28;20249;-47
2021/01/11 02:57:10;;;;;;;20.65;13.40;;;3.20;99.90;;;;;;5091556;28;20201;-46
2021/01/11 02:59:44;;;;;;;20.60;13.88;;;2.90;99.90;;;;;;5091675;28;20195;-46
2021/01/11 03:02:13;;;;;;;21.13;13.43;;;3.00;99.90;;;;;;5091412;28;20230;-45
2021/01/11 03:04:42;;;;;;;18.02;14.23;;;2.90;99.90;;;;;;5090105;28;20191;-45
2021/01/11 03:07:10;;;;;;;17.65;12.75;;;3.00;99.90;;;;;;5091521;28;20203;-45
2021/01/11 03:09:38;;;;;;;20.02;13.00;;;2.90;99.90;;;;;;5091325;28;20195;-45
2021/01/11 03:12:06;;;;;;;19.95;13.60;;;2.90;99.90;;;;;;5090596;28;20636;-45
2021/01/11 03:14:32;;;;;;;19.08;12.57;;;3.10;99.90;;;;;;5090688;28;20219;-45
2021/01/11 03:16:59;;;;;;;15.00;11.98;;;2.80;99.90;;;;;;5094190;28;20186;-44
2021/01/11 03:19:25;;;;;;;19.05;11.98;;;2.70;99.90;;;;;;5092616;28;20223;-45
2021/01/11 03:21:53;;;;;;;21.00;13.55;;;2.70;99.90;;;;;;5091586;28;20198;-45
2021/01/11 03:24:21;;;;;;;19.85;13.02;;;2.80;99.90;;;;;;5091703;28;20194;-45
2021/01/11 03:26:49;;;;;;;17.13;12.13;;;2.90;99.90;;;;;;5094832;28;20200;-45
2021/01/11 03:29:17;;;;;;;18.40;11.93;;;2.80;99.90;;;;;;5095015;28;20218;-45
2021/01/11 03:31:45;;;;;;;32.97;13.60;;;3.20;99.90;;;;;;5094901;28;20191;-46
2021/01/11 03:34:12;;;;;;;21.02;12.45;;;3.10;99.90;;;;;;5094553;28;20210;-46
2021/01/11 03:36:39;;;;;;;16.63;12.27;;;2.70;99.90;;;;;;5095212;28;20217;-45
2021/01/11 03:39:08;;;;;;;20.33;15.55;;;2.70;99.90;;;;;;5094852;28;20604;-46
2021/01/11 03:41:35;;;;;;;19.52;12.65;;;3.00;99.90;;;;;;5095169;28;20216;-45
2021/01/11 03:44:02;;;;;;;16.15;13.20;;;2.80;99.90;;;;;;5094837;28;20203;-46
2021/01/11 03:46:29;;;;;;;18.38;13.60;;;3.10;99.90;;;;;;5095248;28;20195;-45
2021/01/11 03:48:57;;;;;;;25.58;15.80;;;3.00;99.90;;;;;;5095118;28;20201;-45
2021/01/11 03:51:24;;;;;;;22.23;13.45;;;2.70;99.90;;;;;;5095281;28;20214;-46
2021/01/11 03:53:51;;;;;;;20.45;13.30;;;2.90;99.90;;;;;;5094620;28;20218;-45
2021/01/11 03:56:18;;;;;;;18.40;13.13;;;2.70;99.90;;;;;;5094806;28;20270;-45
2021/01/11 03:58:45;;;;;;;15.93;12.50;;;2.90;99.90;;;;;;5094560;28;20240;-45
2021/01/11 04:01:11;;;;;;;19.25;13.40;;;2.40;99.90;;;;;;5095121;28;20226;-45
2021/01/11 04:03:38;;;;;;;20.67;14.48;;;2.60;99.90;;;;;;5116378;22;20697;-50
2021/01/11 04:06:05;;;;;;;22.75;13.82;;;2.70;99.90;;;;;;5093415;28;20203;-48
2021/01/11 04:08:33;;;;;;;19.52;13.75;;;2.90;99.90;;;;;;5093414;28;20202;-48
2021/01/11 04:11:00;;;;;;;19.42;14.05;;;2.70;99.90;;;;;;5093297;28;20248;-49
2021/01/11 04:13:28;;;;;;;21.92;15.27;;;3.00;99.90;;;;;;5092573;28;20268;-49
2021/01/11 04:15:57;;;;;;;19.50;13.98;;;3.00;99.90;;;;;;5093107;28;20237;-49
2021/01/11 04:18:23;;;;;;;20.85;13.50;;;2.30;99.90;;;;;;5093164;28;20198;-49
2021/01/11 04:20:50;;;;;;;19.98;13.80;;;2.60;99.90;;;;;;5093079;28;20190;-49
2021/01/11 04:23:16;;;;;;;21.02;14.60;;;2.60;99.90;;;;;;5092512;28;20241;-49
2021/01/11 04:25:42;;;;;;;19.15;13.90;;;3.00;99.90;;;;;;5093030;28;20202;-49
2021/01/11 04:28:09;;;;;;;19.85;14.25;;;3.00;99.90;;;;;;5093083;28;20673;-49
2021/01/11 04:30:36;;;;;;;19.50;14.18;;;2.90;99.90;;;;;;5092536;28;20191;-49
2021/01/11 04:33:03;;;;;;;21.20;14.90;;;3.00;99.90;;;;;;5092217;28;20605;-49
2021/01/11 04:35:30;;;;;;;21.63;14.30;;;3.00;99.90;;;;;;5092283;28;20194;-47
2021/01/11 04:37:57;;;;;;;20.77;14.75;;;3.20;99.90;;;;;;5092535;28;20217;-49
2021/01/11 04:40:24;;;;;;;16.17;12.98;;;2.60;99.90;;;;;;5092235;28;20202;-49
2021/01/11 04:42:56;;;;;;;25.02;14.00;;;3.00;99.90;;;;;;5092029;28;20594;-49
2021/01/11 04:45:23;;;;;;;24.50;15.18;;;3.10;99.90;;;;;;5090975;28;20198;-50
2021/01/11 04:47:56;;;;;;;21.40;15.35;;;2.90;99.90;;;;;;5092531;28;20195;-49
2021/01/11 04:50:23;;;;;;;20.95;15.18;;;2.90;99.90;;;;;;5092457;28;20210;-49
2021/01/11 04:52:50;;;;;;;19.23;14.20;;;2.80;99.90;;;;;;5091928;28;20210;-49
2021/01/11 04:55:17;;;;;;;19.05;15.23;;;3.00;99.90;;;;;;5092127;28;20195;-49
2021/01/11 04:57:51;;;;;;;18.08;14.40;;;3.40;99.90;;;;;;5092061;28;20201;-48
2021/01/11 05:00:21;;;;;;;17.75;13.90;;;3.00;99.90;;;;;;5092127;28;20222;-49
2021/01/11 05:02:58;;;;;;;21.27;14.88;;;3.20;99.90;;;;;;5091655;28;20234;-49
2021/01/11 05:05:27;;;;;;;18.27;14.75;;;3.20;99.90;;;;;;5092114;28;20179;-49
2021/01/11 05:07:54;;;;;;;17.98;13.50;;;3.10;99.90;;;;;;5091936;28;20600;-50
2021/01/11 05:10:22;;;;;;;17.70;14.15;;;3.20;99.90;;;;;;5091796;28;20195;-50
2021/01/11 05:12:59;;;;;;;18.35;14.15;;;3.20;99.90;;;;;;5091355;28;20237;-49
2021/01/11 05:15:28;;;;;;;23.50;14.98;;;2.50;99.90;;;;;;5091859;28;20221;-49
2021/01/11 05:17:55;;;;;;;21.77;14.55;;;2.80;99.90;;;;;;5090388;28;20741;-50
2021/01/11 05:20:25;;;;;;;23.27;15.20;;;3.10;99.90;;;;;;5091714;28;20248;-49
2021/01/11 05:22:54;;;;;;;20.27;15.02;;;2.90;99.90;;;;;;5091329;28;20211;-50
2021/01/11 05:25:23;;;;;;;19.80;14.20;;;3.00;99.90;;;;;;5091578;28;20191;-50
2021/01/11 05:28:08;;;;;;;23.58;15.07;;;2.80;99.90;;;;;;5090155;28;20709;-48
2021/01/11 05:30:36;;;;;;;22.55;16.05;;;2.80;99.90;;;;;;5091481;28;20567;-49
2021/01/11 05:33:04;;;;;;;19.88;16.00;;;2.70;99.90;;;;;;5091023;28;20226;-49
2021/01/11 05:35:30;;;;;;;20.77;15.63;;;2.80;99.90;;;;;;5091605;28;20194;-49
2021/01/11 05:37:59;;;;;;;21.70;14.88;;;3.00;99.90;;;;;;5091295;28;20239;-49
2021/01/11 05:40:28;;;;;;;21.33;16.17;;;2.70;99.90;;;;;;5089939;28;20194;-49
2021/01/11 05:42:56;;;;;;;21.73;14.82;;;3.10;99.90;;;;;;5091018;28;20318;-50
2021/01/11 05:45:25;;;;;;;19.45;14.80;;;3.60;99.90;;;;;;5091333;28;20210;-50
2021/01/11 05:47:59;;;;;;;23.05;15.88;;;3.20;99.90;;;;;;5090370;28;20198;-47
2021/01/11 05:50:28;;;;;;;24.10;16.05;;;3.30;99.90;;;;;;5091288;28;20205;-50
2021/01/11 05:52:55;;;;;;;23.55;18.13;;;3.00;99.90;;;;;;5090844;28;20305;-50
2021/01/11 05:55:24;;;;;;;21.90;16.38;;;2.90;99.90;;;;;;5090981;28;20665;-50
2021/01/11 05:57:59;;;;;;;21.05;16.08;;;3.10;99.90;;;;;;5090731;28;20240;-49
2021/01/11 06:00:28;;;;;;;19.42;15.45;;;3.20;99.90;;;;;;5090818;28;20194;-49
2021/01/11 06:02:56;;;;;;;22.63;15.90;;;3.10;99.90;;;;;;5090357;28;20218;-48
2021/01/11 06:05:24;;;;;;;20.23;15.32;;;2.90;99.90;;;;;;5091072;28;20233;-49
2021/01/11 06:07:51;;;;;;;22.15;14.77;;;3.20;99.90;;;;;;5090586;28;20292;-49
2021/01/11 06:10:19;;;;;;;23.05;16.02;;;3.10;99.90;;;;;;5090609;28;20199;-49
2021/01/11 06:12:48;;;;;;;21.55;15.77;;;3.00;99.90;;;;;;5090144;28;20210;-49
2021/01/11 06:15:16;;;;;;;18.70;14.65;;;2.90;99.90;;;;;;5090689;28;20571;-49
2021/01/11 06:17:44;;;;;;;19.73;15.25;;;3.10;99.90;;;;;;5091172;28;20222;-50
2021/01/11 06:20:16;;;;;;;24.05;17.25;;;2.80;99.90;;;;;;5090737;28;20187;-50
2021/01/11 06:23:05;;;;;;;23.20;15.60;;;3.10;99.90;;;;;;5090594;28;20287;-49
2021/01/11 06:25:36;;;;;;;24.00;16.55;;;2.80;99.90;;;;;;5090957;28;20201;-49
2021/01/11 06:28:06;;;;;;;18.08;14.25;;;3.00;99.90;;;;;;5090828;28;20555;-50
2021/01/11 06:30:44;;;;;;;24.52;15.38;;;3.20;99.90;;;;;;5089461;28;20740;-50
2021/01/11 06:33:16;;;;;;;21.38;15.98;;;2.50;99.90;;;;;;5090433;28;20217;-50
2021/01/11 06:35:45;;;;;;;20.52;16.40;;;2.90;99.90;;;;;;5090363;28;20305;-50
2021/01/11 06:38:20;;;;;;;20.38;15.73;;;2.80;99.90;;;;;;5090887;28;20550;-50
2021/01/11 06:40:49;;;;;;;23.92;16.95;;;2.80;99.90;;;;;;5090738;28;20593;-49
2021/01/11 06:43:17;;;;;;;21.10;15.82;;;3.20;99.90;;;;;;5089895;28;20658;-50
2021/01/11 06:45:46;;;;;;;18.75;14.40;;;2.90;99.90;;;;;;5090039;28;20241;-49
2021/01/11 06:48:15;;;;;;;19.73;15.20;;;3.10;99.90;;;;;;5090610;28;20186;-49
2021/01/11 06:50:44;;;;;;;20.67;14.93;;;3.00;99.90;;;;;;5090672;28;20189;-50
2021/01/11 06:53:11;;;;;;;19.40;14.75;;;2.20;99.90;;;;;;5090206;28;20218;-50
2021/01/11 06:55:38;;;;;;;22.48;16.17;;;3.20;99.90;;;;;;5091297;28;20195;-49
2021/01/11 06:58:05;;;;;;;19.80;15.77;;;3.00;99.90;;;;;;5091335;28;20190;-50
2021/01/11 07:00:35;;;;;;;21.42;15.88;;;3.00;99.90;;;;;;5094698;28;20218;-49
2021/01/11 07:03:02;;;;;;;25.73;15.10;;;2.90;99.90;;;;;;5094003;28;20599;-49
2021/01/11 07:05:50;;;;;;;23.27;16.33;;;3.20;99.90;;;;;;5094257;28;20895;-50
2021/01/11 07:08:21;;;;;;;18.35;14.85;;;3.30;99.90;;;;;;5094314;28;20194;-50
2021/01/11 07:11:04;;;;;;;19.63;15.45;;;2.80;99.90;;;;;;5094239;28;20194;-49
2021/01/11 07:13:32;;;;;;;20.65;14.80;;;3.20;99.90;;;;;;5093835;28;20266;-48
2021/01/11 07:16:14;;;;;;;26.38;15.70;;;3.00;99.90;;;;;;5094563;28;20267;-48
2021/01/11 07:18:48;;;;;;;18.85;14.38;;;3.20;99.90;;;;;;5094503;28;20195;-49
2021/01/11 07:21:16;;;;;;;19.98;14.75;;;3.30;99.90;;;;;;5094274;28;20194;-49
2021/01/11 07:23:43;;;;;;;24.20;15.20;;;2.80;99.90;;;;;;5093626;28;20218;-50
2021/01/11 07:26:11;;;;;;;18.52;14.70;;;3.20;99.90;;;;;;5093823;28;20279;-49
2021/01/11 07:28:38;;;;;;;18.90;14.48;;;3.30;99.90;;;;;;5091893;28;20251;-50
2021/01/11 07:31:05;;;;;;;21.88;13.70;;;2.90;99.90;;;;;;5092442;28;20222;-49
2021/01/11 07:33:32;;;;;;;19.85;15.10;;;3.00;99.90;;;;;;5092977;28;20651;-50
2021/01/11 07:35:59;;;;;;;19.25;14.05;;;3.20;99.90;;;;;;5093757;28;20191;-50
2021/01/11 07:38:26;;;;;;;20.88;14.82;;;3.30;99.90;;;;;;5093482;28;20388;-49
2021/01/11 07:41:00;;;;;;;18.63;13.32;;;3.00;99.90;;;;;;5093617;28;20222;-49
2021/01/11 07:43:27;;;;;;;27.63;14.48;;;3.20;99.90;;;;;;5092863;28;20289;-50
2021/01/11 07:46:03;;;;;;;21.52;15.07;;;3.40;99.90;;;;;;5093173;28;20195;-49
2021/01/11 07:48:30;;;;;;;21.25;14.93;;;3.20;99.90;;;;;;5093092;28;20190;-50
2021/01/11 07:51:10;;;;;;;21.35;14.32;;;3.20;99.90;;;;;;5092644;28;20230;-50
2021/01/11 07:53:38;;;;;;;23.92;15.48;;;3.30;99.90;;;;;;5090875;28;20766;-49
2021/01/11 07:56:09;;;;;;;26.17;15.30;;;3.20;99.90;;;;;;5092699;28;20247;-49
2021/01/11 07:58:37;;;;;;;23.58;15.40;;;3.30;99.90;;;;;;5093419;28;20252;-50
2021/01/11 08:01:05;;;;;;;23.65;14.73;;;3.30;99.90;;;;;;5094127;28;20303;-50
2021/01/11 08:03:32;;;;;;;20.50;15.43;;;3.50;99.90;;;;;;5092819;28;20221;-50
2021/01/11 08:06:03;;;;;;;19.08;14.95;;;3.40;99.90;;;;;;5093211;28;20278;-50
2021/01/11 08:08:34;;;;;;;20.40;15.25;;;3.40;99.90;;;;;;5093090;28;20281;-50
2021/01/11 08:11:04;;;;;;;21.10;14.13;;;3.00;99.90;;;;;;5092013;28;20335;-50
2021/01/11 08:13:31;;;;;;;18.73;14.15;;;3.30;99.90;;;;;;5092821;28;20218;-49
2021/01/11 08:16:10;;;;;;;23.98;15.25;;;3.00;99.90;;;;;;5092486;28;20199;-49
2021/01/11 08:18:37;;;;;;;19.75;13.90;;;3.00;99.90;;;;;;5093012;28;20199;-49
2021/01/11 08:21:08;;;;;;;19.45;13.48;;;3.60;99.90;;;;;;5093151;28;20190;-50
2021/01/11 08:23:36;;;;;;;18.63;14.30;;;3.00;99.90;;;;;;5092557;28;20210;-50
2021/01/11 08:26:08;;;;;;;18.35;13.95;;;3.00;99.90;;;;;;5092896;28;20226;-50
2021/01/11 08:28:37;;;;;;;16.67;12.38;;;3.20;99.90;;;;;;5092659;28;20236;-50
2021/01/11 08:31:04;;;;;;;19.33;13.98;;;3.30;99.90;;;;;;5092662;28;20202;-50
2021/01/11 08:33:33;;;;;;;16.23;12.73;;;3.50;99.90;;;;;;5092125;28;20691;-49
2021/01/11 08:36:16;;;;;;;18.45;12.63;;;3.40;99.90;;;;;;5092898;28;20281;-48
2021/01/11 08:39:10;;;;;;;16.77;12.88;;;3.50;99.90;;;;;;5092481;28;20270;-49
2021/01/11 08:41:38;;;;;;;16.27;13.30;;;3.50;99.90;;;;;;5092832;28;20198;-48
2021/01/11 08:44:05;;;;;;;17.95;12.88;;;3.40;99.90;;;;;;5092305;28;20214;-50
2021/01/11 08:46:54;;;;;;;17.42;13.60;;;3.60;99.90;;;;;;5092932;28;20553;-50
2021/01/11 08:49:21;;;;;;;23.65;14.55;;;3.60;99.90;;;;;;5091803;28;20236;-50
2021/01/11 08:51:48;;;;;;;17.17;12.50;;;3.50;99.90;;;;;;5092182;28;20222;-50
2021/01/11 08:54:29;;;;;;;22.27;15.32;;;3.40;99.90;;;;;;5092111;28;20307;-50
2021/01/11 08:56:57;;;;;;;18.52;13.35;;;3.30;99.90;;;;;;5091740;28;20190;-50
2021/01/11 08:59:24;;;;;;;16.58;12.77;;;3.30;99.90;;;;;;5091900;28;20233;-50
2021/01/11 09:01:50;;;;;;;16.73;13.07;;;3.70;99.90;;;;;;5091951;28;20187;-48
2021/01/11 09:04:31;;;;;;;17.10;13.35;;;3.40;99.90;;;;;;5091522;28;20241;-48
2021/01/11 09:07:02;;;;;;;16.42;12.88;;;3.60;99.90;;;;;;5091544;28;20237;-49
2021/01/11 09:09:30;;;;;;;15.80;12.70;;;3.50;99.90;;;;;;5090362;28;20214;-48
2021/01/11 09:12:06;;;;;;;18.15;12.95;;;3.60;99.90;;;;;;5091287;28;20610;-49
2021/01/11 09:14:34;;;;;;;18.90;12.38;;;3.70;99.90;;;;;;5091292;28;20222;-49
2021/01/11 09:17:03;;;;;;;17.90;13.10;;;3.50;99.90;;;;;;5090633;28;20232;-49
2021/01/11 09:19:30;;;;;;;17.75;11.60;;;3.70;99.90;;;;;;5092761;28;20217;-50
2021/01/11 09:22:02;;;;;;;16.00;11.95;;;3.70;99.90;;;;;;5092101;28;20266;-50
2021/01/11 09:24:30;;;;;;;15.85;11.32;;;3.70;99.90;;;;;;5091345;28;20195;-50
2021/01/11 09:26:57;;;;;;;18.02;13.13;;;3.70;99.90;;;;;;5091914;28;20631;-50
2021/01/11 09:29:24;;;;;;;14.98;11.98;;;3.70;99.90;;;;;;5091552;28;20720;-50
2021/01/11 09:31:51;;;;;;;17.45;11.88;;;3.50;99.90;;;;;;5091596;28;20750;-49
2021/01/11 09:34:18;;;;;;;19.25;12.48;;;3.50;99.90;;;;;;5088717;28;20655;-49
2021/01/11 09:36:45;;;;;;;14.02;11.55;;;3.60;99.90;;;;;;5091407;28;20205;-49
2021/01/11 09:39:13;;;;;;;13.85;10.90;;;3.70;99.90;;;;;;5084628;28;20298;-49
2021/01/11 09:41:46;;;;;;;15.05;11.75;;;3.90;99.90;;;;;;5069812;28;20207;-50
2021/01/11 09:44:13;;;;;;;15.95;11.18;;;3.10;99.90;;;;;;5086443;28;20241;-50
2021/01/11 09:46:45;;;;;;;15.18;11.40;;;3.60;99.90;;;;;;5091410;28;20191;-50
2021/01/11 09:49:12;;;;;;;13.55;10.60;;;3.80;99.90;;;;;;5090801;28;20198;-50
2021/01/11 09:51:40;;;;;;;17.70;12.93;;;4.10;99.90;;;;;;5090993;28;20580;-49
2021/01/11 09:54:07;;;;;;;15.55;11.27;;;3.60;99.90;;;;;;5090448;28;20305;-48
2021/01/11 09:56:34;;;;;;;15.43;11.20;;;3.80;99.90;;;;;;5091218;28;20191;-48
2021/01/11 09:59:02;;;;;;;15.45;11.30;;;3.60;99.90;;;;;;5091105;28;20197;-48
2021/01/11 10:01:39;;;;;;;12.13;10.48;;;3.70;99.90;;;;;;5091204;28;20219;-49
2021/01/11 10:04:05;;;;;;;15.07;11.57;;;3.90;99.90;;;;;;5089172;28;20218;-49
2021/01/11 10:06:41;;;;;;;15.68;10.82;;;3.90;99.90;;;;;;5090797;28;20612;-50
2021/01/11 10:09:08;;;;;;;16.15;11.38;;;3.80;99.90;;;;;;5090734;28;20564;-49
2021/01/11 10:11:34;;;;;;;19.45;12.75;;;3.70;99.90;;;;;;5088798;28;20202;-49
2021/01/11 10:14:02;;;;;;;16.45;11.13;;;3.70;99.90;;;;;;5090057;28;20242;-48
2021/01/11 10:16:29;;;;;;;16.45;10.43;;;3.50;99.90;;;;;;5090630;28;20315;-49
2021/01/11 10:18:55;;;;;;;14.07;10.98;;;3.80;99.90;;;;;;5090663;28;20225;-49
2021/01/11 10:21:22;;;;;;;13.05;9.65;;;3.70;99.90;;;;;;5090738;28;20190;-49
2021/01/11 10:23:49;;;;;;;11.40;9.65;;;3.90;99.90;;;;;;5090346;28;20214;-50
2021/01/11 10:26:20;;;;;;;14.57;11.00;;;4.10;99.90;;;;;;5090828;28;20194;-50
2021/01/11 10:28:47;;;;;;;15.82;11.52;;;3.60;99.90;;;;;;5090402;28;20205;-49
2021/01/11 10:31:15;;;;;;;14.10;9.57;;;4.50;99.90;;;;;;5090423;28;20202;-48
2021/01/11 10:33:44;;;;;;;13.40;11.40;;;3.70;99.90;;;;;;5091726;28;20222;-49
2021/01/11 10:36:11;;;;;;;16.73;10.23;;;3.80;99.90;;;;;;5094872;28;20202;-49
2021/01/11 10:38:38;;;;;;;15.30;9.98;;;3.80;99.90;;;;;;5095257;28;20198;-49
2021/01/11 10:41:04;;;;;;;12.80;10.02;;;4.10;99.90;;;;;;5095317;28;20203;-49
2021/01/11 10:43:33;;;;;;;16.00;11.77;;;4.00;99.90;;;;;;5094376;28;20210;-50
2021/01/11 10:46:00;;;;;;;13.73;10.18;;;3.90;99.90;;;;;;5094367;28;20220;-49
2021/01/11 10:48:28;;;;;;;13.80;10.65;;;3.90;99.90;;;;;;5094560;28;20283;-52
2021/01/11 10:50:55;;;;;;;13.65;10.13;;;4.00;99.90;;;;;;5094122;28;20316;-50
2021/01/11 10:53:22;;;;;;;16.30;12.02;;;3.90;99.90;;;;;;5093815;28;20625;-49
2021/01/11 10:55:49;;;;;;;16.65;11.40;;;4.00;99.90;;;;;;5088206;28;20661;-50
2021/01/11 10:58:16;;;;;;;15.25;10.90;;;3.90;99.90;;;;;;5094113;28;20198;-48
2021/01/11 11:00:42;;;;;;;13.35;10.98;;;3.90;99.90;;;;;;5094716;28;20201;-50
2021/01/11 11:03:10;;;;;;;13.32;11.02;;;4.00;99.90;;;;;;5093784;28;20302;-49
2021/01/11 11:05:38;;;;;;;12.30;9.88;;;3.90;99.90;;;;;;5094104;28;20187;-49
2021/01/11 11:08:05;;;;;;;12.30;9.30;;;3.60;99.90;;;;;;5093770;28;20207;-48
2021/01/11 11:10:32;;;;;;;13.27;10.05;;;4.10;99.90;;;;;;5093856;28;20604;-49
2021/01/11 11:12:59;;;;;;;14.95;9.85;;;4.10;99.90;;;;;;5093388;28;20229;-47
2021/01/11 11:15:25;;;;;;;14.70;10.27;;;4.10;99.90;;;;;;5093733;28;20211;-49
2021/01/11 11:17:52;;;;;;;12.20;9.73;;;4.10;99.90;;;;;;5087518;28;20192;-49
2021/01/11 11:20:19;;;;;;;15.93;10.25;;;3.80;99.90;;;;;;5093634;28;20195;-49
2021/01/11 11:22:46;;;;;;;12.52;10.20;;;4.10;99.90;;;;;;5093536;28;20707;-49
2021/01/11 11:25:14;;;;;;;16.70;11.07;;;4.00;99.90;;;;;;5093522;28;20195;-49
2021/01/11 11:27:41;;;;;;;14.20;10.10;;;4.10;99.90;;;;;;5093409;28;20201;-49
2021/01/11 11:30:08;;;;;;;13.18;9.40;;;4.10;99.90;;;;;;5093756;28;20195;-49
2021/01/11 11:32:35;;;;;;;15.25;11.18;;;4.00;99.90;;;;;;5093475;28;20215;-50
2021/01/11 11:35:04;;;;;;;13.18;9.52;;;4.00;99.90;;;;;;5093435;28;20267;-49
2021/01/11 11:37:33;;;;;;;15.40;10.18;;;4.10;99.90;;;;;;5093645;28;20270;-49
2021/01/11 11:40:00;;;;;;;13.75;9.38;;;4.10;99.90;;;;;;5093295;28;20237;-49
2021/01/11 11:42:32;;;;;;;14.63;9.82;;;4.10;99.90;;;;;;5093211;28;20218;-49
2021/01/11 11:44:58;;;;;;;15.65;9.65;;;4.00;99.90;;;;;;5092635;28;20183;-50
2021/01/11 11:47:25;;;;;;;14.68;10.27;;;3.80;99.90;;;;;;5093106;28;20277;-49
2021/01/11 11:49:51;;;;;;;16.10;9.60;;;4.20;99.90;;;;;;5093528;28;20191;-49
2021/01/11 11:52:18;;;;;;;14.18;10.13;;;4.10;99.90;;;;;;5093327;28;20570;-49
2021/01/11 11:54:44;;;;;;;13.15;9.73;;;3.90;99.90;;;;;;5092894;28;20218;-50
2021/01/11 11:57:12;;;;;;;12.93;9.68;;;4.00;99.90;;;;;;5093427;28;20259;-49
2021/01/11 11:59:39;;;;;;;15.48;11.55;;;3.90;99.90;;;;;;5092373;28;20577;-49
2021/01/11 12:02:11;;;;;;;14.70;11.20;;;3.90;99.90;;;;;;5092651;28;20198;-49
2021/01/11 12:04:37;;;;;;;13.07;8.95;;;4.00;99.90;;;;;;5092696;28;20722;-48
2021/01/11 12:07:04;;;;;;;14.43;10.32;;;3.90;99.90;;;;;;5093041;28;20195;-49
2021/01/11 12:09:30;;;;;;;18.58;10.43;;;4.40;99.90;;;;;;5092598;28;20202;-50
2021/01/11 12:11:57;;;;;;;11.43;9.15;;;4.00;99.90;;;;;;5092895;28;20217;-53
2021/01/11 12:14:24;;;;;;;19.20;10.55;;;4.00;99.90;;;;;;5092353;28;20215;-49
2021/01/11 12:16:51;;;;;;;14.75;9.35;;;4.00;99.90;;;;;;5086611;28;20192;-49
2021/01/11 12:19:18;;;;;;;12.82;10.05;;;4.10;99.90;;;;;;5093097;28;20195;-49
2021/01/11 12:21:45;;;;;;;12.07;9.30;;;4.30;99.90;;;;;;5092385;28;20230;-49
2021/01/11 12:24:12;;;;;;;14.02;9.73;;;4.00;99.90;;;;;;5092510;28;20202;-49
2021/01/11 12:26:40;;;;;;;16.98;8.77;;;3.90;99.90;;;;;;5093175;28;20270;-50
2021/01/11 12:29:07;;;;;;;11.73;9.05;;;4.00;99.90;;;;;;5092602;28;20491;-50
2021/01/11 12:31:35;;;;;;;12.95;9.35;;;3.80;99.90;;;;;;5092778;28;20191;-50
2021/01/11 12:34:02;;;;;;;16.55;9.13;;;4.10;99.90;;;;;;5091676;28;20224;-49
2021/01/11 12:36:29;;;;;;;10.73;9.20;;;3.90;99.90;;;;;;5091149;28;20210;-50
2021/01/11 12:38:57;;;;;;;11.88;8.40;;;4.00;99.90;;;;;;5092405;28;20247;-50
2021/01/11 12:41:24;;;;;;;18.13;11.07;;;3.80;99.90;;;;;;5092538;28;20191;-50
2021/01/11 12:43:51;;;;;;;11.23;9.60;;;4.10;99.90;;;;;;5091506;28;20283;-50
2021/01/11 12:46:20;;;;;;;11.63;9.40;;;3.80;99.90;;;;;;5090932;28;20275;-50
2021/01/11 12:48:48;;;;;;;15.15;10.23;;;3.70;99.90;;;;;;5092214;28;20198;-50