Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:11;;;;;;;12.77;3.43;;;;;;;12.96;83.21;101160.44;5092219;28;20186;-76
2021/06/23 00:03:37;;;;;;;12.77;2.93;;;;;;;12.94;83.32;101164.16;5094887;28;20197;-76
2021/06/23 00:06:02;;;;;;;8.83;2.87;;;;;;;12.89;83.51;101163.56;5092768;28;20201;-73
2021/06/23 00:08:27;;;;;;;11.60;3.17;;;;;;;12.97;82.80;101161.31;5091567;28;20170;-73
2021/06/23 00:10:53;;;;;;;9.53;2.93;;;;;;;12.94;82.60;101150.75;5074742;28;20258;-73
2021/06/23 00:13:19;;;;;;;9.27;2.80;;;;;;;12.82;83.42;101153.22;5092110;28;20209;-72
2021/06/23 00:15:45;;;;;;;12.00;3.10;;;;;;;12.68;84.82;101153.13;5093005;28;20199;-73
2021/06/23 00:18:10;;;;;;;8.87;3.40;;;;;;;12.60;85.02;101166.06;5092787;28;20178;-72
2021/06/23 00:20:35;;;;;;;12.43;2.90;;;;;;;12.61;85.53;101154.41;5074572;28;20177;-72
2021/06/23 00:23:01;;;;;;;13.70;3.70;;;;;;;12.78;84.07;101143.63;5092865;28;20634;-72
2021/06/23 00:25:27;;;;;;;8.43;3.20;;;;;;;12.85;83.75;101130.72;5091968;28;20205;-72
2021/06/23 00:27:52;;;;;;;12.00;3.50;;;;;;;12.78;84.12;101124.88;5093058;28;20170;-72
2021/06/23 00:30:18;;;;;;;9.30;3.27;;;;;;;12.65;84.66;101128.34;5091540;28;20256;-72
2021/06/23 00:32:45;;;;;;;13.83;3.57;;;;;;;12.47;85.93;101147.16;5074803;28;20219;-72
2021/06/23 00:35:11;;;;;;;9.23;3.03;;;;;;;12.35;86.44;101147.84;5091758;28;20604;-72
2021/06/23 00:37:37;;;;;;;8.97;2.77;;;;;;;12.40;86.51;101145.78;5092861;28;20175;-72
2021/06/23 00:40:05;;;;;;;8.97;3.00;;;;;;;12.32;86.96;101141.81;5092848;28;20181;-74
2021/06/23 00:42:30;;;;;;;10.63;3.60;;;;;;;12.31;86.72;101151.66;5092671;28;20209;-73
2021/06/23 00:44:56;;;;;;;9.73;2.90;;;;;;;12.25;87.00;101159.13;5074760;28;20241;-72
2021/06/23 00:47:24;;;;;;;8.27;3.23;;;;;;;12.27;86.87;101168.81;5092942;28;20198;-72
2021/06/23 00:49:50;;;;;;;11.97;3.27;;;;;;;12.27;86.91;101163.47;5094332;28;20170;-73
2021/06/23 00:52:15;;;;;;;12.70;3.47;;;;;;;12.31;86.57;101159.69;5095669;28;20205;-73
2021/06/23 00:54:47;;;;;;;10.13;3.43;;;;;;;12.30;86.44;101152.59;5103255;28;20205;-74
2021/06/23 00:57:13;;;;;;;11.60;3.23;;;;;;;12.26;86.09;101152.81;5095600;28;20223;-72
2021/06/23 00:59:38;;;;;;;8.33;3.23;;;;;;;12.26;87.92;101160.84;5096097;28;20174;-73
2021/06/23 01:02:03;;;;;;;9.87;3.57;;;;;;;12.23;87.90;101153.84;5096105;28;20227;-71
2021/06/23 01:04:29;;;;;;;11.10;3.90;;;;;;;12.19;87.78;101146.94;5096519;28;20576;-73
2021/06/23 01:06:55;;;;;;;7.70;3.00;;;;;;;12.17;86.94;101152.38;5095795;28;20204;-73
2021/06/23 01:09:21;;;;;;;11.13;3.37;;;;;;;12.18;86.44;101142.53;5097159;28;20182;-73
2021/06/23 01:12:12;;;;;;;11.43;3.27;;;;;;;12.26;86.21;101142.13;5096411;28;20167;-72
2021/06/23 01:14:37;;;;;;;10.40;2.93;;;;;;;12.33;85.49;101141.72;5095146;28;20190;-73
2021/06/23 01:17:04;;;;;;;10.57;2.87;;;;;;;12.39;84.51;101136.03;5078372;28;20295;-72
2021/06/23 01:19:31;;;;;;;13.97;3.30;;;;;;;12.44;83.84;101122.38;5078200;28;20576;-72
2021/06/23 01:21:57;;;;;;;9.10;3.13;;;;;;;12.40;83.85;101126.19;5095208;28;20170;-73
2021/06/23 01:24:22;;;;;;;13.53;4.17;;;;;;;12.25;85.50;101116.31;5096127;28;20197;-72
2021/06/23 01:26:47;;;;;;;10.30;3.07;;;;;;;12.21;85.71;101126.31;5096012;28;20178;-74
2021/06/23 01:29:13;;;;;;;13.60;3.33;;;;;;;12.38;84.64;101123.59;5090454;28;20186;-72
2021/06/23 01:31:38;;;;;;;10.80;2.90;;;;;;;12.26;85.28;101126.06;5108313;28;20572;-72
2021/06/23 01:34:03;;;;;;;11.50;3.30;;;;;;;12.24;84.90;101130.63;5098801;28;20167;-73
2021/06/23 01:36:28;;;;;;;14.63;3.30;;;;;;;12.15;85.46;101123.97;5094546;28;20198;-73
2021/06/23 01:38:54;;;;;;;12.03;3.67;;;;;;;12.08;86.48;101130.63;5095641;28;20193;-72
2021/06/23 01:41:20;;;;;;;13.33;3.83;;;;;;;12.01;86.87;101131.91;5094544;28;20190;-71
2021/06/23 01:43:45;;;;;;;16.73;4.07;;;;;;;11.90;87.17;101137.84;5095151;28;20170;-72
2021/06/23 01:46:10;;;;;;;7.37;3.70;;;;;;;11.90;88.43;101132.50;5095965;28;20272;-72
2021/06/23 01:48:36;;;;;;;20.33;4.10;;;;;;;12.04;88.46;101151.31;5095665;28;20170;-72
2021/06/23 01:51:03;;;;;;;13.97;4.17;;;;;;;12.11;89.07;101160.75;5077352;28;20170;-72
2021/06/23 01:53:30;;;;;;;16.60;3.90;;;;;;;12.09;87.92;101151.94;5094150;28;20253;-71
2021/06/23 01:55:55;;;;;;;12.27;3.47;;;;;;;12.00;88.02;101160.47;5095260;28;20670;-72
2021/06/23 01:58:23;;;;;;;10.97;3.80;;;;;;;11.98;87.53;101156.16;5095859;28;20174;-73
2021/06/23 02:00:52;;;;;;;11.73;4.00;;;;;;;11.83;88.76;101149.78;5093526;28;20174;-73
2021/06/23 02:03:22;;;;;;;11.03;4.30;;;;;;;11.76;89.94;101159.06;5095365;28;20166;-72
2021/06/23 02:06:04;;;;;;;14.33;4.80;;;;;;;11.70;90.40;101162.91;5076825;28;20202;-72
2021/06/23 02:09:02;;;;;;;11.20;5.17;;;;;;;11.81;90.88;101173.06;5094194;28;20154;-72
2021/06/23 02:11:34;;;;;;;13.90;4.60;;;;;;;11.77;90.30;101177.69;5082160;28;20574;-72
2021/06/23 02:14:03;;;;;;;8.53;4.07;;;;;;;11.66;90.58;101177.41;5093888;28;20587;-72
2021/06/23 02:16:29;;;;;;;9.13;4.13;;;;;;;11.62;90.49;101169.63;5094891;28;20538;-73
2021/06/23 02:19:01;;;;;;;11.87;4.40;;;;;;;11.55;90.66;101177.97;5094316;28;20186;-72
2021/06/23 02:21:28;;;;;;;13.23;4.23;;;;;;;11.52;90.72;101188.81;5094260;28;20189;-71
2021/06/23 02:23:53;;;;;;;15.27;3.87;;;;;;;11.55;90.99;101191.31;5093757;28;20166;-73
2021/06/23 02:26:19;;;;;;;9.63;4.07;;;;;;;11.49;91.17;101188.06;5093525;28;20674;-73
2021/06/23 02:28:44;;;;;;;16.23;4.63;;;;;;;11.46;90.62;101194.44;5093417;28;20170;-73
2021/06/23 02:31:11;;;;;;;11.77;4.30;;;;;;;11.44;90.96;101188.31;5094685;28;20174;-72
2021/06/23 02:33:36;;;;;;;10.63;4.53;;;;;;;11.45;90.36;101197.19;5094480;28;20194;-72
2021/06/23 02:36:02;;;;;;;11.70;4.80;;;;;;;11.50;91.00;101216.53;5094727;28;20316;-72
2021/06/23 02:38:27;;;;;;;17.67;5.10;;;;;;;11.56;90.28;101232.28;5093982;28;20228;-72
2021/06/23 02:40:53;;;;;;;22.87;4.70;;;;;;;11.62;90.42;101242.66;5094527;28;20595;-73
2021/06/23 02:43:19;;;;;;;14.63;4.87;;;;;;;11.69;89.86;101261.94;5094497;28;20166;-72
2021/06/23 02:45:44;;;;;;;13.43;4.60;;;;;;;11.77;89.60;101260.59;5092843;28;20198;-72
2021/06/23 02:48:09;;;;;;;11.50;3.83;;;;;;;11.86;88.88;101254.78;5076055;28;20174;-72
2021/06/23 02:50:41;;;;;;;14.00;4.53;;;;;;;11.96;88.35;101239.16;5092919;28;20254;-73
2021/06/23 02:53:07;;;;;;;10.03;4.00;;;;;;;12.05;87.77;101229.78;5092996;28;20167;-73
2021/06/23 02:55:32;;;;;;;11.93;4.13;;;;;;;12.10;87.64;101215.22;5092970;28;20197;-73
2021/06/23 02:57:58;;;;;;;12.63;3.90;;;;;;;12.16;86.70;101217.56;5093070;28;20595;-73
2021/06/23 03:00:23;;;;;;;8.03;3.83;;;;;;;12.18;86.91;101218.34;5093027;28;20206;-73
2021/06/23 03:02:49;;;;;;;11.37;3.73;;;;;;;12.23;86.27;101235.94;5094625;28;20197;-73
2021/06/23 03:05:14;;;;;;;12.77;4.23;;;;;;;12.27;86.26;101234.88;5093097;28;20202;-73
2021/06/23 03:07:42;;;;;;;8.70;3.30;;;;;;;12.29;85.83;101241.00;5093362;28;20227;-73
2021/06/23 03:10:10;;;;;;;11.00;3.83;;;;;;;12.28;85.22;101245.50;5098808;28;20181;-72
2021/06/23 03:12:35;;;;;;;7.17;3.27;;;;;;;12.35;84.00;101251.38;5092938;28;20253;-73
2021/06/23 03:15:01;;;;;;;10.90;3.93;;;;;;;12.33;84.19;101245.25;5093494;28;20281;-73
2021/06/23 03:17:26;;;;;;;10.57;3.33;;;;;;;12.36;84.03;101234.38;5093930;28;20542;-72
2021/06/23 03:19:52;;;;;;;12.63;3.23;;;;;;;12.40;83.22;101239.47;5093413;28;20170;-73
2021/06/23 03:22:17;;;;;;;14.90;3.47;;;;;;;12.37;83.76;101231.59;5092193;28;20253;-73
2021/06/23 03:24:43;;;;;;;8.77;2.90;;;;;;;12.36;83.37;101242.41;5092281;28;20186;-73
2021/06/23 03:27:08;;;;;;;10.10;3.13;;;;;;;12.40;82.92;101244.81;5075359;28;20177;-72
2021/06/23 03:29:35;;;;;;;9.17;3.33;;;;;;;12.36;83.17;101231.69;5075411;28;20670;-71
2021/06/23 03:32:03;;;;;;;11.50;3.43;;;;;;;12.39;83.42;101229.72;5075098;28;20174;-73
2021/06/23 03:34:28;;;;;;;16.60;4.23;;;;;;;12.41;83.07;101219.78;5091932;28;20288;-73
2021/06/23 03:36:54;;;;;;;11.57;3.70;;;;;;;12.52;82.52;101216.50;5092110;28;20671;-72
2021/06/23 03:39:19;;;;;;;10.77;3.27;;;;;;;12.36;83.30;101223.66;5092052;28;20681;-73
2021/06/23 03:41:45;;;;;;;9.27;3.67;;;;;;;12.38;83.28;101229.78;5091915;28;20170;-73
2021/06/23 03:44:10;;;;;;;16.03;4.43;;;;;;;12.31;83.26;101225.72;5092074;28;20196;-74
2021/06/23 03:46:36;;;;;;;8.70;3.30;;;;;;;12.03;83.73;101220.97;5091782;28;20689;-73
2021/06/23 03:49:01;;;;;;;20.00;4.27;;;;;;;11.85;85.77;101215.63;5092099;28;20170;-73
2021/06/23 03:51:27;;;;;;;15.50;4.10;;;;;;;12.00;84.54;101224.69;5093514;28;20166;-73
2021/06/23 03:53:52;;;;;;;8.77;3.30;;;;;;;12.05;84.54;101237.81;5093212;28;20178;-72
2021/06/23 03:56:18;;;;;;;15.13;4.40;;;;;;;12.15;83.61;101234.56;5074783;28;20209;-72
2021/06/23 03:58:44;;;;;;;11.43;3.20;;;;;;;12.21;83.23;101239.56;5074891;28;20174;-73
2021/06/23 04:01:09;;;;;;;8.13;3.40;;;;;;;12.23;83.04;101242.16;5091764;28;20178;-72
2021/06/23 04:03:35;;;;;;;7.70;2.80;;;;;;;12.27;82.33;101240.22;5091528;28;20173;-74
2021/06/23 04:06:00;;;;;;;8.67;2.90;;;;;;;12.34;82.40;101234.44;5114478;22;20225;-71
2021/06/23 04:08:25;;;;;;;13.37;2.97;;;;;;;12.24;82.67;101243.91;5091696;28;20542;-71
2021/06/23 04:10:51;;;;;;;6.97;2.73;;;;;;;12.33;82.74;101239.88;5091638;28;20265;-71
2021/06/23 04:13:16;;;;;;;10.33;3.37;;;;;;;12.44;82.36;101248.19;5075430;28;20178;-72
2021/06/23 04:15:41;;;;;;;15.50;4.23;;;;;;;12.53;82.14;101255.72;5091629;28;20563;-72
2021/06/23 04:18:07;;;;;;;7.27;3.23;;;;;;;12.62;81.95;101244.50;5093200;28;20170;-71
2021/06/23 04:20:32;;;;;;;7.70;3.40;;;;;;;12.73;81.98;101251.97;5091995;28;20182;-71
2021/06/23 04:22:57;;;;;;;12.60;3.60;;;;;;;12.91;81.15;101266.16;5075166;28;20178;-71
2021/06/23 04:25:23;;;;;;;15.93;3.93;;;;;;;12.96;81.01;101277.47;5095119;28;20323;-62
2021/06/23 04:27:48;;;;;;;11.20;3.90;;;;;;;13.00;81.25;101279.03;5097053;28;20178;-65
2021/06/23 04:30:14;;;;;;;14.13;3.77;;;;;;;13.12;80.62;101265.81;5097075;28;20178;-65
2021/06/23 04:32:40;;;;;;;14.47;3.70;;;;;;;13.14;80.91;101266.59;5097002;28;20182;-65
2021/06/23 04:35:07;;;;;;;13.33;3.17;;;;;;;13.22;80.30;101266.19;5097020;28;20242;-64
2021/06/23 04:37:39;;;;;;;9.17;2.73;;;;;;;13.25;80.45;101271.38;5095411;28;20185;-66
2021/06/23 04:40:07;;;;;;;15.33;3.97;;;;;;;13.33;80.90;101269.09;5096640;28;20231;-65
2021/06/23 04:42:32;;;;;;;14.73;3.57;;;;;;;13.43;80.50;101270.31;5096863;28;20646;-65
2021/06/23 04:44:57;;;;;;;14.73;3.03;;;;;;;13.55;79.11;101267.88;5096524;28;20194;-64
2021/06/23 04:47:23;;;;;;;10.93;3.33;;;;;;;13.47;78.98;101280.88;5095699;28;20187;-64
2021/06/23 04:49:48;;;;;;;15.23;3.37;;;;;;;13.54;79.29;101282.25;5095417;28;20182;-64
2021/06/23 04:52:14;;;;;;;16.77;3.53;;;;;;;13.55;78.81;101286.66;5096437;28;20178;-64
2021/06/23 04:54:39;;;;;;;11.13;3.20;;;;;;;13.62;78.51;101290.69;5096554;28;20181;-64
2021/06/23 04:57:05;;;;;;;12.13;2.70;;;;;;;13.64;77.82;101284.28;5096238;28;20549;-64
2021/06/23 04:59:30;;;;;;;14.90;3.50;;;;;;;13.73;77.27;101294.47;5096305;28;20205;-65
2021/06/23 05:01:56;;;;;;;11.13;3.13;;;;;;;13.84;76.56;101291.19;5095085;28;20174;-66
2021/06/23 05:04:21;;;;;;;10.80;3.70;;;;;;;13.92;75.65;101299.63;5096276;28;20178;-64
2021/06/23 05:06:47;;;;;;;7.93;2.70;;;;;;;13.93;76.07;101312.09;5096035;28;20214;-64
2021/06/23 05:09:12;;;;;;;11.80;3.10;;;;;;;14.00;75.63;101297.34;5096397;28;20186;-64
2021/06/23 05:11:37;;;;;;;18.33;3.53;;;;;;;14.07;75.18;101287.97;5096174;28;20542;-65
2021/06/23 05:14:05;;;;;;;14.47;3.50;;;;;;;14.22;74.45;101296.06;5095049;28;20178;-65
2021/06/23 05:16:31;;;;;;;8.87;2.60;;;;;;;14.26;74.43;101287.72;5096217;28;20191;-65
2021/06/23 05:18:57;;;;;;;12.43;2.80;;;;;;;14.39;74.68;101277.09;5095187;28;20709;-64
2021/06/23 05:21:22;;;;;;;8.07;2.60;;;;;;;14.53;73.90;101266.41;5094629;28;20181;-64
2021/06/23 05:23:48;;;;;;;11.03;2.40;;;;;;;14.63;73.27;101269.38;5096284;28;20630;-60
2021/06/23 05:26:13;;;;;;;7.20;2.50;;;;;;;14.71;72.19;101283.19;5095080;28;20215;-68
2021/06/23 05:28:39;;;;;;;8.70;2.73;;;;;;;14.79;72.69;101288.06;5096183;28;20182;-68
2021/06/23 05:31:04;;;;;;;8.30;2.67;;;;;;;14.90;71.65;101293.63;5079185;28;20204;-68
2021/06/23 05:33:30;;;;;;;10.43;2.60;;;;;;;14.96;70.78;101302.16;5098408;28;20178;-68
2021/06/23 05:35:55;;;;;;;11.83;2.87;;;;;;;15.00;71.20;101308.22;5096993;28;20531;-68
2021/06/23 05:38:20;;;;;;;10.20;2.67;;;;;;;15.12;70.25;101315.47;5097836;28;20220;-68
2021/06/23 05:40:46;;;;;;;10.53;2.30;;;;;;;15.19;70.67;101311.44;5096656;28;20166;-69
2021/06/23 05:43:12;;;;;;;10.30;2.30;;;;;;;15.32;69.68;101312.38;5096610;28;20174;-68
2021/06/23 05:45:37;;;;;;;9.17;2.70;;;;;;;15.42;69.17;101319.84;5113555;28;20198;-68
2021/06/23 05:48:03;;;;;;;9.97;2.77;;;;;;;15.47;69.11;101312.34;5096587;28;20261;-69
2021/06/23 05:50:28;;;;;;;9.00;2.30;;;;;;;15.57;65.27;101316.13;5097370;28;20266;-68
2021/06/23 05:52:54;;;;;;;13.23;2.43;;;;;;;15.57;64.50;101316.13;5096550;28;20264;-69
2021/06/23 05:55:22;;;;;;;6.57;2.40;;;;;;;15.54;64.60;101308.28;5095775;28;20186;-68
2021/06/23 05:57:51;;;;;;;10.17;2.13;;;;;;;15.62;65.29;101319.44;5095932;28;20170;-68
2021/06/23 06:00:17;;;;;;;15.17;2.30;;;;;;;15.56;64.89;101319.78;5094895;28;20634;-68
2021/06/23 06:02:42;;;;;;;9.53;2.30;;;;;;;15.56;65.07;101311.72;5094673;28;20189;-68
2021/06/23 06:05:08;;;;;;;10.47;2.43;;;;;;;15.60;65.07;101313.28;5094159;28;20201;-67
2021/06/23 06:07:33;;;;;;;9.37;2.30;;;;;;;15.48;65.73;101311.38;5096382;28;20186;-70
2021/06/23 06:09:58;;;;;;;7.40;2.30;;;;;;;15.61;65.80;101302.44;5094390;28;20197;-70
2021/06/23 06:12:24;;;;;;;11.77;3.57;;;;;;;15.73;64.72;101303.44;5096690;28;20166;-68
2021/06/23 06:14:49;;;;;;;11.70;2.53;;;;;;;15.80;64.54;101311.97;5094347;28;20166;-68
2021/06/23 06:17:14;;;;;;;23.17;2.73;;;;;;;15.94;64.11;101318.13;5094389;28;20169;-68
2021/06/23 06:19:40;;;;;;;12.67;3.77;;;;;;;16.08;64.00;101329.81;5096224;28;20504;-67
2021/06/23 06:22:06;;;;;;;9.37;2.27;;;;;;;16.00;64.49;101332.16;5095243;28;20606;-68
2021/06/23 06:24:31;;;;;;;10.67;2.27;;;;;;;16.08;64.58;101332.50;5095480;28;20520;-68
2021/06/23 06:26:56;;;;;;;8.67;2.47;;;;;;;16.29;64.07;101341.78;5095621;28;20194;-68
2021/06/23 06:29:21;;;;;;;9.47;2.53;;;;;;;16.38;63.65;101326.84;5095449;28;20170;-68
2021/06/23 06:31:47;;;;;;;10.37;2.50;;;;;;;16.34;63.48;101323.47;5096601;28;20170;-68
2021/06/23 06:34:12;;;;;;;11.67;2.83;;;;;;;16.44;62.43;101323.72;5094258;28;20655;-68
2021/06/23 06:36:37;;;;;;;17.53;3.00;;;;;;;16.42;63.01;101333.75;5094816;28;20194;-68
2021/06/23 06:39:03;;;;;;;12.20;3.13;;;;;;;16.46;62.76;101333.41;5093640;28;20182;-68
2021/06/23 06:41:28;;;;;;;16.17;2.60;;;;;;;16.43;62.79;101339.03;5095044;28;20278;-69
2021/06/23 06:43:53;;;;;;;13.30;3.00;;;;;;;16.48;62.79;101347.66;5093177;28;20170;-68
2021/06/23 06:46:19;;;;;;;10.57;2.77;;;;;;;16.67;62.47;101346.38;5093024;28;20197;-68
2021/06/23 06:48:44;;;;;;;12.97;2.37;;;;;;;16.77;62.92;101336.69;5093561;28;20181;-68
2021/06/23 06:51:09;;;;;;;8.20;2.60;;;;;;;16.87;60.89;101344.00;5093694;28;20225;-69
2021/06/23 06:53:34;;;;;;;10.97;3.07;;;;;;;16.94;61.57;101343.56;5094632;28;20231;-69
2021/06/23 06:56:00;;;;;;;12.77;2.70;;;;;;;16.99;60.74;101336.00;5094795;28;20197;-68
2021/06/23 06:58:25;;;;;;;11.00;2.33;;;;;;;16.95;61.09;101339.91;5076766;28;20189;-68
2021/06/23 07:00:50;;;;;;;9.20;2.30;;;;;;;16.97;60.97;101332.56;5094677;28;20242;-68
2021/06/23 07:03:16;;;;;;;9.43;3.03;;;;;;;17.12;60.59;101334.19;5093928;28;20178;-68
2021/06/23 07:05:41;;;;;;;10.37;2.20;;;;;;;16.81;62.42;101325.59;5092526;28;20216;-68
2021/06/23 07:08:06;;;;;;;7.57;2.63;;;;;;;17.30;61.79;101326.56;5094163;28;20227;-68
2021/06/23 07:10:32;;;;;;;8.23;2.17;;;;;;;17.46;60.29;101322.63;5094290;28;20178;-68
2021/06/23 07:12:57;;;;;;;11.07;2.33;;;;;;;17.73;59.33;101327.84;5093678;28;20261;-68
2021/06/23 07:15:22;;;;;;;10.07;2.30;;;;;;;17.73;58.62;101330.53;5092360;28;20607;-68
2021/06/23 07:17:48;;;;;;;7.67;2.47;;;;;;;17.50;59.29;101325.97;5092828;28;20175;-68
2021/06/23 07:20:13;;;;;;;11.70;2.30;;;;;;;17.35;59.52;101344.13;5093900;28;20182;-68
2021/06/23 07:22:38;;;;;;;6.43;2.33;;;;;;;17.33;59.67;101339.84;5095019;28;20268;-68
2021/06/23 07:25:04;;;;;;;9.33;2.50;;;;;;;17.32;60.42;101341.66;5094822;28;20201;-70
2021/06/23 07:27:30;;;;;;;6.63;1.77;;;;;;;17.34;60.28;101330.75;5092794;28;20704;-69
2021/06/23 07:29:55;;;;;;;10.73;3.13;;;;;;;17.46;60.39;101327.16;5094159;28;20180;-69
2021/06/23 07:32:25;;;;;;;10.47;2.70;;;;;;;17.06;60.02;101327.38;5093937;28;20189;-71
2021/06/23 07:37:16;;;;;;;6.67;1.90;;;;;;;17.23;60.83;101325.28;5092994;28;20171;-70
2021/06/23 07:39:42;;;;;;;16.10;5.60;;;;;;;17.66;59.87;101331.09;5092672;28;20174;-69
2021/06/23 07:42:08;;;;;;;10.13;3.03;;;;;;;17.84;58.40;101329.75;5075936;28;20166;-69
2021/06/23 07:44:39;;;;;;;8.17;2.40;;;;;;;17.55;59.56;101331.88;5092342;28;20177;-69
2021/06/23 07:47:13;;;;;;;11.30;2.40;;;;;;;17.94;58.22;101338.00;5093537;28;20192;-69
2021/06/23 07:49:41;;;;;;;12.13;2.40;;;;;;;17.43;58.34;101346.25;5092477;28;20154;-68
2021/06/23 07:52:11;;;;;;;7.40;3.23;;;;;;;17.25;59.60;101334.13;5092740;28;20185;-69
2021/06/23 07:54:50;;;;;;;10.20;4.30;;;;;;;17.01;60.47;101339.47;5094633;28;20155;-69
2021/06/23 08:03:11;;;;;;;12.53;2.97;;;;;;;18.06;57.75;101318.16;5093297;28;20291;-69
2021/06/23 08:10:43;;;;;;;9.63;2.27;;;;;;;18.03;56.25;101330.06;5093455;28;20174;-69
2021/06/23 08:13:08;;;;;;;10.57;2.97;;;;;;;18.32;55.33;101338.63;5091791;28;20174;-69
2021/06/23 08:15:39;;;;;;;7.57;2.30;;;;;;;18.14;56.21;101337.34;5093366;28;20186;-70
2021/06/23 08:18:05;;;;;;;9.60;2.83;;;;;;;18.63;54.91;101341.69;5092151;28;20182;-69
2021/06/23 08:20:30;;;;;;;6.27;2.30;;;;;;;18.56;54.95;101334.97;5092288;28;20542;-69
2021/06/23 08:22:56;;;;;;;7.90;2.17;;;;;;;18.06;56.56;101327.13;5092898;28;20178;-70
2021/06/23 08:25:22;;;;;;;10.27;2.03;;;;;;;18.81;54.41;101339.38;5091749;28;20197;-69
2021/06/23 08:27:47;;;;;;;6.23;2.10;;;;;;;18.73;55.81;101345.38;5108787;28;20216;-69
2021/06/23 08:30:14;;;;;;;7.17;2.30;;;;;;;18.98;53.56;101345.16;5092893;28;20684;-69
2021/06/23 08:32:40;;;;;;;7.33;1.60;;;;;;;19.05;53.63;101342.81;5108839;28;20523;-69
2021/06/23 08:35:06;;;;;;;13.53;2.40;;;;;;;18.58;54.43;101343.84;5093203;28;20186;-68
2021/06/23 08:37:32;;;;;;;10.37;2.53;;;;;;;18.86;53.86;101343.41;5092084;28;20254;-70
2021/06/23 08:39:57;;;;;;;9.47;2.30;;;;;;;18.95;53.49;101337.25;5092018;28;20690;-70
2021/06/23 08:42:24;;;;;;;7.83;1.83;;;;;;;19.05;52.54;101340.13;5074850;28;20189;-69
2021/06/23 08:44:49;;;;;;;6.80;2.70;;;;;;;19.14;52.26;101344.78;5092649;28;20253;-69
2021/06/23 08:47:15;;;;;;;6.37;2.80;;;;;;;19.07;50.73;101340.00;5094976;28;20268;-70
2021/06/23 08:49:43;;;;;;;6.57;2.27;;;;;;;18.53;52.04;101344.19;5109188;28;20178;-70
2021/06/23 08:52:09;;;;;;;6.40;2.77;;;;;;;18.70;52.44;101348.34;5095094;28;20174;-70
2021/06/23 08:54:34;;;;;;;11.00;4.47;;;;;;;18.73;51.98;101343.53;5075823;28;20538;-69
2021/06/23 08:56:59;;;;;;;5.00;1.83;;;;;;;18.80;51.07;101343.03;5092768;28;20171;-69
2021/06/23 08:59:24;;;;;;;5.57;2.33;;;;;;;18.81;51.95;101347.47;5091723;28;20585;-69
2021/06/23 09:01:50;;;;;;;10.13;2.27;;;;;;;18.87;51.10;101345.13;5092903;28;20174;-69
2021/06/23 09:04:17;;;;;;;5.17;2.17;;;;;;;18.96;50.37;101355.25;5093259;28;20699;-69
2021/06/23 09:06:45;;;;;;;6.73;1.70;;;;;;;19.03;50.61;101361.03;5091402;28;20202;-69
2021/06/23 09:09:15;;;;;;;5.00;2.00;;;;;;;19.21;51.06;101364.94;5092681;28;20178;-69
2021/06/23 09:11:41;;;;;;;4.33;1.83;;;;;;;19.38;50.10;101363.59;5094847;28;20178;-70
2021/06/23 09:14:15;;;;;;;8.00;1.80;;;;;;;18.97;51.57;101370.50;5097926;28;20177;-69
2021/06/23 09:17:09;;;;;;;4.23;1.50;;;;;;;19.70;49.04;101377.22;5096608;28;20190;-69
2021/06/23 09:20:04;;;;;;;10.60;3.20;;;;;;;19.73;50.30;101376.97;5112234;28;20498;-69
2021/06/23 09:22:36;;;;;;;6.30;1.90;;;;;;;20.01;48.43;101383.63;5083243;28;20213;-69
2021/06/23 09:25:21;;;;;;;12.97;2.00;;;;;;;20.34;49.13;101387.19;5096828;28;20272;-69
2021/06/23 09:27:53;;;;;;;3.93;1.50;;;;;;;20.62;46.97;101383.03;5096342;28;20524;-70
2021/06/23 09:30:35;;;;;;;8.93;2.10;;;;;;;20.28;47.42;101385.88;5095593;28;20212;-73
2021/06/23 09:33:25;;;;;;;4.90;1.37;;;;;;;20.52;45.75;101388.38;5095034;28;20614;-68
2021/06/23 09:36:03;;;;;;;4.17;1.60;;;;;;;20.61;46.16;101395.72;5094816;28;20599;-68
2021/06/23 09:38:43;;;;;;;5.77;1.93;;;;;;;20.26;46.84;101388.72;5097285;28;20170;-70
2021/06/23 09:41:25;;;;;;;4.63;1.50;;;;;;;20.53;45.89;101400.94;5112183;28;20174;-69
2021/06/23 09:43:53;;;;;;;6.87;1.87;;;;;;;20.27;47.02;101395.00;5095722;28;20177;-70
2021/06/23 09:46:21;;;;;;;5.17;1.73;;;;;;;20.73;45.62;101385.66;5094398;28;20194;-69
2021/06/23 09:48:47;;;;;;;7.53;1.93;;;;;;;20.60;45.97;101391.28;5095613;28;20673;-70
2021/06/23 09:51:19;;;;;;;10.60;2.73;;;;;;;20.47;47.31;101394.22;5111728;28;20198;-70
2021/06/23 09:53:44;;;;;;;7.27;4.20;;;;;;;20.47;46.89;101401.47;5095928;28;20182;-70
2021/06/23 09:56:26;;;;;;;3.23;2.07;;;;;;;20.29;47.66;101396.59;5096143;28;20182;-70
2021/06/23 09:58:55;;;;;;;6.93;2.17;;;;;;;20.14;47.98;101397.91;5095766;28;20579;-69
2021/06/23 10:01:20;;;;;;;5.73;2.10;;;;;;;19.90;48.43;101397.22;5095899;28;20166;-70
2021/06/23 10:04:00;;;;;;;6.07;1.97;;;;;;;19.80;48.68;101404.41;5094233;28;20172;-69
2021/06/23 10:06:29;;;;;;;4.83;1.60;;;;;;;19.66;49.06;101403.66;5106646;22;20230;-70
2021/06/23 10:09:22;;;;;;;6.50;1.93;;;;;;;19.92;49.05;101411.50;5093636;28;20184;-71
2021/06/23 10:11:53;;;;;;;6.93;1.70;;;;;;;19.91;48.30;101402.50;5077513;28;20162;-72
2021/06/23 10:14:19;;;;;;;4.90;1.97;;;;;;;20.01;48.40;101404.44;5093613;28;20653;-72
2021/06/23 10:16:46;;;;;;;8.33;3.30;;;;;;;20.08;48.29;101398.41;5076576;28;20608;-71
2021/06/23 10:19:12;;;;;;;6.00;1.97;;;;;;;19.96;48.78;101402.13;5076520;28;20174;-72
2021/06/23 10:21:38;;;;;;;8.80;2.30;;;;;;;19.65;49.59;101410.06;5093094;28;20232;-72
2021/06/23 10:24:06;;;;;;;6.33;2.33;;;;;;;19.99;48.31;101405.44;5076530;28;20178;-71
2021/06/23 10:26:31;;;;;;;5.00;1.63;;;;;;;20.16;48.99;101414.03;5110241;28;20202;-71
2021/06/23 10:28:58;;;;;;;5.63;1.50;;;;;;;20.56;46.37;101411.53;5093433;28;20662;-71
2021/06/23 10:31:25;;;;;;;5.43;1.43;;;;;;;20.80;46.42;101409.41;5093330;28;20174;-71
2021/06/23 10:33:51;;;;;;;4.10;1.30;;;;;;;21.00;46.11;101409.53;5093234;28;20265;-72
2021/06/23 10:36:16;;;;;;;4.63;1.40;;;;;;;21.44;45.25;101402.91;5110188;28;20229;-70
2021/06/23 10:38:43;;;;;;;5.47;1.73;;;;;;;20.49;47.23;101396.78;5093018;28;20170;-72
2021/06/23 10:41:09;;;;;;;3.50;1.20;;;;;;;21.40;45.32;101399.59;5094345;28;20681;-72
2021/06/23 10:43:34;;;;;;;4.80;1.33;;;;;;;21.52;44.96;101403.91;5094195;28;20264;-71
2021/06/23 10:45:59;;;;;;;4.27;1.40;;;;;;;22.14;43.80;101408.22;5093140;28;20247;-70
2021/06/23 10:48:24;;;;;;;2.77;1.30;;;;;;;22.50;42.47;101407.66;5094245;28;20174;-72
2021/06/23 10:50:50;;;;;;;3.23;1.83;;;;;;;22.45;41.77;101408.09;5093157;28;20193;-72
2021/06/23 10:53:45;;;;;;;11.40;4.67;;;;;;;22.83;41.85;101403.63;5076517;28;20182;-72
2021/06/23 10:56:40;;;;;;;4.93;1.50;;;;;;;21.90;42.88;101401.44;5080001;28;20198;-73
2021/06/23 10:59:38;;;;;;;6.23;1.60;;;;;;;22.49;41.87;101390.47;5092834;28;20182;-72
2021/06/23 11:02:12;;;;;;;4.80;2.00;;;;;;;23.01;41.79;101401.84;5065601;28;20190;-71
2021/06/23 11:05:05;;;;;;;4.73;1.80;;;;;;;23.38;41.50;101405.44;5075921;28;20174;-72
2021/06/23 11:07:34;;;;;;;4.17;1.23;;;;;;;23.61;41.31;101403.22;5093789;28;20170;-72
2021/06/23 11:10:12;;;;;;;3.43;1.33;;;;;;;24.27;38.78;101402.06;5093796;28;20174;-70
2021/06/23 11:12:43;;;;;;;3.93;1.80;;;;;;;25.32;37.14;101417.56;5092409;28;20227;-72
2021/06/23 11:15:17;;;;;;;3.40;1.30;;;;;;;25.98;34.99;101419.53;5092779;28;20269;-72
2021/06/23 11:17:43;;;;;;;4.67;2.50;;;;;;;27.03;34.25;101435.22;5092623;28;20634;-72
2021/06/23 11:20:21;;;;;;;5.10;2.37;;;;;;;28.46;30.64;101428.59;5092526;28;20545;-72
2021/06/23 11:22:47;;;;;;;3.17;1.20;;;;;;;28.61;28.63;101429.50;5094918;28;20554;-72
2021/06/23 11:25:25;;;;;;;4.87;1.27;;;;;;;27.06;31.39;101430.25;5095258;28;20178;-71
2021/06/23 11:28:12;;;;;;;2.77;1.20;;;;;;;28.88;29.13;101428.09;5075998;28;20177;-71
2021/06/23 11:31:03;;;;;;;3.53;1.10;;;;;;;29.48;28.84;101414.25;5083515;28;20193;-71
2021/06/23 11:33:28;;;;;;;5.45;1.55;;;;;;;30.10;27.71;101422.00;5107916;28;20162;-71
2021/06/23 11:35:58;;;;;;;3.13;1.05;;;;;;;28.69;30.69;101421.22;5093389;28;20198;-71
2021/06/23 11:38:23;;;;;;;4.57;1.45;;;;;;;30.60;26.22;101420.22;5075051;28;20181;-71