Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:31;;;;;;;1.67;1.33;;;5.50;99.90;;;;;;5086505;28;20196;-75
2023/11/08 00:02:58;;;;;;;1.20;1.10;;;5.60;99.90;;;;;;5086312;28;20210;-75
2023/11/08 00:05:25;;;;;;;1.50;1.13;;;5.50;99.90;;;;;;5085531;28;20203;-74
2023/11/08 00:07:53;;;;;;;0.85;0.80;;;5.50;99.90;;;;;;5085557;28;20223;-74
2023/11/08 00:10:20;;;;;;;0.98;0.93;;;5.50;99.90;;;;;;5087410;28;20203;-74
2023/11/08 00:12:48;;;;;;;1.20;0.98;;;5.50;99.90;;;;;;5089704;28;20211;-74
2023/11/08 00:15:15;;;;;;;1.65;1.17;;;5.60;99.90;;;;;;5090302;28;20213;-74
2023/11/08 00:17:42;;;;;;;1.15;0.98;;;5.50;99.90;;;;;;5089114;28;20191;-74
2023/11/08 00:20:10;;;;;;;1.30;1.05;;;5.40;99.90;;;;;;5089441;28;20903;-74
2023/11/08 00:22:37;;;;;;;0.98;0.98;;;5.40;99.90;;;;;;5089674;28;20209;-74
2023/11/08 00:25:04;;;;;;;0.95;0.95;;;5.50;99.90;;;;;;5088834;28;20206;-74
2023/11/08 00:27:31;;;;;;;2.28;1.25;;;5.50;99.90;;;;;;5088885;28;20805;-74
2023/11/08 00:30:03;;;;;;;3.35;1.42;;;5.40;99.90;;;;;;5089432;28;20203;-74
2023/11/08 00:32:30;;;;;;;0.80;0.70;;;5.50;99.90;;;;;;5088993;28;20191;-74
2023/11/08 00:34:56;;;;;;;0.88;0.85;;;5.50;99.90;;;;;;5089649;28;20518;-74
2023/11/08 00:37:24;;;;;;;1.05;0.95;;;5.50;99.90;;;;;;5089115;28;20203;-75
2023/11/08 00:39:51;;;;;;;5.47;1.15;;;5.60;99.90;;;;;;5089715;28;20201;-75
2023/11/08 00:42:18;;;;;;;1.25;1.15;;;5.60;99.90;;;;;;5089176;28;20294;-74
2023/11/08 00:44:45;;;;;;;2.28;1.05;;;5.60;99.90;;;;;;5089433;28;20198;-74
2023/11/08 00:47:13;;;;;;;2.25;1.98;;;5.60;99.90;;;;;;5087846;28;20230;-74
2023/11/08 00:49:41;;;;;;;0.88;0.80;;;5.70;99.90;;;;;;5089296;28;20198;-75
2023/11/08 00:52:11;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5089167;28;20674;-74
2023/11/08 00:54:38;;;;;;;1.15;0.65;;;5.80;99.90;;;;;;5088941;28;20286;-74
2023/11/08 00:57:08;;;;;;;0.85;0.85;;;5.80;99.90;;;;;;5088913;28;20496;-75
2023/11/08 00:59:35;;;;;;;1.10;0.75;;;5.80;99.90;;;;;;5087974;28;20612;-75
2023/11/08 01:02:02;;;;;;;1.55;1.20;;;5.80;99.90;;;;;;5088904;28;20203;-75
2023/11/08 01:04:30;;;;;;;1.00;0.80;;;5.90;99.90;;;;;;5089063;28;20205;-75
2023/11/08 01:06:57;;;;;;;0.75;0.73;;;5.90;99.90;;;;;;5080192;28;20735;-75
2023/11/08 01:09:24;;;;;;;1.83;0.80;;;6.00;99.90;;;;;;5088450;28;20295;-74
2023/11/08 01:11:51;;;;;;;1.17;1.10;;;6.00;99.90;;;;;;5088772;28;20196;-74
2023/11/08 01:14:18;;;;;;;3.83;0.88;;;5.90;99.90;;;;;;5087871;28;20245;-74
2023/11/08 01:16:45;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5088457;28;20242;-75
2023/11/08 01:19:12;;;;;;;2.13;0.90;;;6.00;99.90;;;;;;5088105;28;20202;-74
2023/11/08 01:21:45;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5088358;28;20199;-74
2023/11/08 01:24:13;;;;;;;5.40;1.05;;;6.00;99.90;;;;;;5088000;28;20195;-74
2023/11/08 01:26:40;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5087869;28;20215;-74
2023/11/08 01:29:07;;;;;;;1.33;1.23;;;6.00;99.90;;;;;;5087907;28;20294;-74
2023/11/08 01:31:34;;;;;;;1.00;0.98;;;5.90;99.90;;;;;;5088627;28;20824;-74
2023/11/08 01:34:01;;;;;;;1.30;1.00;;;6.00;99.90;;;;;;5088415;28;20263;-74
2023/11/08 01:36:29;;;;;;;0.77;0.70;;;5.90;99.90;;;;;;5088465;28;20614;-74
2023/11/08 01:38:58;;;;;;;2.13;1.20;;;5.90;99.90;;;;;;5087744;28;20195;-74
2023/11/08 01:41:25;;;;;;;1.13;1.00;;;5.90;99.90;;;;;;5087764;28;20195;-73
2023/11/08 01:43:52;;;;;;;1.35;1.25;;;5.90;99.90;;;;;;5088036;28;20204;-74
2023/11/08 01:46:22;;;;;;;1.08;0.85;;;5.80;99.90;;;;;;5088215;28;20206;-74
2023/11/08 01:48:51;;;;;;;0.73;0.73;;;5.70;99.90;;;;;;5087338;28;20659;-74
2023/11/08 01:51:19;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5088024;28;20248;-74
2023/11/08 01:53:48;;;;;;;1.65;1.00;;;5.70;99.90;;;;;;5087313;28;20203;-74
2023/11/08 01:56:18;;;;;;;0.80;0.75;;;5.80;99.90;;;;;;5087865;28;20198;-74
2023/11/08 01:58:45;;;;;;;3.15;1.10;;;5.70;99.90;;;;;;5087087;28;20204;-74
2023/11/08 02:01:12;;;;;;;0.95;0.95;;;5.60;99.90;;;;;;5087694;28;20203;-73
2023/11/08 02:03:40;;;;;;;1.63;1.38;;;5.70;99.90;;;;;;5087443;28;20281;-74
2023/11/08 02:06:08;;;;;;;1.00;0.90;;;5.70;99.90;;;;;;5087261;28;20309;-74
2023/11/08 02:08:35;;;;;;;1.30;0.85;;;5.70;99.90;;;;;;5086938;28;20231;-74
2023/11/08 02:11:03;;;;;;;1.52;1.20;;;5.70;99.90;;;;;;5087693;28;20257;-74
2023/11/08 02:13:32;;;;;;;0.73;0.70;;;5.70;99.90;;;;;;5087377;28;20203;-74
2023/11/08 02:16:01;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;5087260;28;20253;-74
2023/11/08 02:18:30;;;;;;;0.95;0.85;;;5.70;99.90;;;;;;5086853;28;20679;-74
2023/11/08 02:20:59;;;;;;;0.85;0.80;;;5.70;99.90;;;;;;5086943;28;20625;-74
2023/11/08 02:23:26;;;;;;;1.77;0.80;;;5.70;99.90;;;;;;5086724;28;20202;-74
2023/11/08 02:25:56;;;;;;;1.27;0.70;;;5.80;99.90;;;;;;5087459;28;20205;-75
2023/11/08 02:28:24;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5086814;28;20238;-76
2023/11/08 02:30:53;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5087742;28;20618;-75
2023/11/08 02:33:21;;;;;;;0.77;0.77;;;5.80;99.90;;;;;;5085767;28;20205;-74
2023/11/08 02:35:48;;;;;;;2.65;0.85;;;5.70;99.90;;;;;;5087503;28;20191;-75
2023/11/08 02:38:16;;;;;;;1.52;0.90;;;5.70;99.90;;;;;;5086595;28;20245;-75
2023/11/08 02:40:44;;;;;;;1.10;1.05;;;5.60;99.90;;;;;;5087118;28;20195;-74
2023/11/08 02:43:14;;;;;;;0.90;0.60;;;5.70;99.90;;;;;;5086910;28;20203;-74
2023/11/08 02:45:42;;;;;;;1.00;1.00;;;5.60;99.90;;;;;;5086641;28;20195;-74
2023/11/08 02:48:09;;;;;;;1.02;0.70;;;5.70;99.90;;;;;;5086037;28;20243;-74
2023/11/08 02:50:39;;;;;;;1.00;0.90;;;5.60;99.90;;;;;;5087087;28;20195;-75
2023/11/08 02:53:08;;;;;;;1.20;0.95;;;5.60;99.90;;;;;;5087035;28;20199;-74
2023/11/08 02:55:36;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;5086803;28;20191;-74
2023/11/08 02:58:03;;;;;;;1.60;1.00;;;5.50;99.90;;;;;;5086450;28;20207;-74
2023/11/08 03:00:31;;;;;;;0.80;0.65;;;5.50;99.90;;;;;;5086208;28;20245;-74
2023/11/08 03:02:58;;;;;;;1.10;0.73;;;5.50;99.90;;;;;;5086993;28;20623;-74
2023/11/08 03:05:25;;;;;;;0.60;0.50;;;5.40;99.90;;;;;;5086625;28;20615;-74
2023/11/08 03:07:53;;;;;;;0.77;0.70;;;5.40;99.90;;;;;;5086152;28;20651;-75
2023/11/08 03:10:21;;;;;;;1.80;0.70;;;5.40;99.90;;;;;;5086790;28;20286;-74
2023/11/08 03:12:50;;;;;;;1.00;0.90;;;5.40;99.90;;;;;;5086264;28;20199;-74
2023/11/08 03:15:17;;;;;;;1.08;1.08;;;5.30;99.90;;;;;;5086494;28;20613;-74
2023/11/08 03:17:46;;;;;;;2.85;1.30;;;5.30;99.90;;;;;;5086208;28;20191;-74
2023/11/08 03:20:15;;;;;;;0.88;0.88;;;5.40;99.90;;;;;;5086591;28;20676;-74
2023/11/08 03:22:43;;;;;;;2.08;1.52;;;5.40;99.90;;;;;;5085157;28;20240;-74
2023/11/08 03:25:13;;;;;;;0.95;0.95;;;5.40;99.90;;;;;;5086421;28;20244;-75
2023/11/08 03:27:42;;;;;;;0.95;0.95;;;5.40;99.90;;;;;;5085524;28;20246;-74
2023/11/08 03:30:12;;;;;;;2.25;1.27;;;5.40;99.90;;;;;;5086530;28;20199;-76
2023/11/08 03:32:41;;;;;;;1.23;1.13;;;5.40;99.90;;;;;;5086557;28;20602;-75
2023/11/08 03:35:12;;;;;;;4.57;2.35;;;5.40;99.90;;;;;;5086038;28;20226;-75
2023/11/08 03:37:42;;;;;;;7.43;1.55;;;5.40;99.90;;;;;;5086080;28;20199;-76
2023/11/08 03:40:11;;;;;;;2.20;1.10;;;5.50;99.90;;;;;;5086328;28;20203;-75
2023/11/08 03:42:39;;;;;;;2.38;1.60;;;5.50;99.90;;;;;;5086622;28;20258;-75
2023/11/08 03:45:08;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5088703;28;20278;-75
2023/11/08 03:47:37;;;;;;;0.88;0.82;;;5.50;99.90;;;;;;5081451;28;20305;-75
2023/11/08 03:50:08;;;;;;;1.20;0.80;;;5.50;99.90;;;;;;5090329;28;20561;-75
2023/11/08 03:52:37;;;;;;;8.52;1.20;;;5.60;99.90;;;;;;5089735;28;20203;-75
2023/11/08 03:55:05;;;;;;;1.35;1.05;;;5.70;99.90;;;;;;5090358;28;20205;-75
2023/11/08 03:57:33;;;;;;;1.05;0.95;;;5.80;99.90;;;;;;5089363;28;20207;-75
2023/11/08 04:00:00;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5090122;28;20281;-76
2023/11/08 04:02:26;;;;;;;4.18;1.25;;;5.90;99.90;;;;;;5090673;28;20199;-76
2023/11/08 04:04:53;;;;;;;1.40;1.20;;;5.90;99.90;;;;;;5083519;28;20205;-75
2023/11/08 04:07:20;;;;;;;0.98;0.98;;;5.80;99.90;;;;;;5088891;28;20692;-75
2023/11/08 04:09:48;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5088892;28;20195;-75
2023/11/08 04:12:16;;;;;;;0.77;0.70;;;6.00;99.90;;;;;;5089317;28;20191;-75
2023/11/08 04:14:42;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;5088971;28;20207;-76
2023/11/08 04:17:10;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;5087832;28;20196;-75
2023/11/08 04:19:37;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5088734;28;20195;-75
2023/11/08 04:22:05;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5089699;28;20221;-75
2023/11/08 04:24:33;;;;;;;0.98;0.77;;;5.90;99.90;;;;;;5089548;28;20680;-75
2023/11/08 04:27:02;;;;;;;2.35;1.45;;;6.00;99.90;;;;;;5089562;28;20203;-75
2023/11/08 04:29:31;;;;;;;2.90;1.10;;;6.10;99.90;;;;;;5088860;28;20249;-76
2023/11/08 04:31:57;;;;;;;0.77;0.77;;;6.00;99.90;;;;;;5089057;28;20295;-75
2023/11/08 04:34:24;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5089362;28;20290;-76
2023/11/08 04:36:51;;;;;;;1.23;1.13;;;6.00;99.90;;;;;;5089528;28;20192;-75
2023/11/08 04:39:21;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;5088801;28;20199;-75
2023/11/08 04:41:48;;;;;;;1.20;1.05;;;5.90;99.90;;;;;;5089783;28;20547;-75
2023/11/08 04:44:16;;;;;;;2.15;1.60;;;6.00;99.90;;;;;;5088962;28;20593;-75
2023/11/08 04:46:43;;;;;;;1.38;1.30;;;5.90;99.90;;;;;;5088649;28;20192;-75
2023/11/08 04:49:11;;;;;;;1.25;1.13;;;5.80;99.90;;;;;;5088908;28;20219;-75
2023/11/08 04:51:38;;;;;;;1.60;1.20;;;5.90;99.90;;;;;;5089321;28;20198;-75
2023/11/08 04:54:05;;;;;;;1.08;0.60;;;5.80;99.90;;;;;;5089016;28;20206;-75
2023/11/08 04:56:32;;;;;;;1.70;1.20;;;5.80;99.90;;;;;;5088486;28;20195;-75
2023/11/08 04:58:59;;;;;;;0.77;0.73;;;6.00;99.90;;;;;;5088380;28;20203;-75
2023/11/08 05:01:28;;;;;;;0.85;0.70;;;6.10;99.90;;;;;;5088530;28;20288;-75
2023/11/08 05:03:55;;;;;;;1.50;0.65;;;6.10;99.90;;;;;;5088714;28;20720;-76
2023/11/08 05:06:22;;;;;;;0.68;0.68;;;6.20;99.90;;;;;;5088686;28;20207;-75
2023/11/08 05:08:50;;;;;;;2.03;1.15;;;6.20;99.90;;;;;;5088194;28;20227;-74
2023/11/08 05:11:17;;;;;;;1.38;1.13;;;6.10;99.90;;;;;;5089319;28;20203;-74
2023/11/08 05:13:44;;;;;;;1.05;0.93;;;6.10;99.90;;;;;;5088459;28;20203;-74
2023/11/08 05:16:11;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;5088696;28;20218;-74
2023/11/08 05:18:39;;;;;;;1.30;1.00;;;5.90;99.90;;;;;;5087988;28;20203;-74
2023/11/08 05:21:06;;;;;;;1.55;1.45;;;5.90;99.90;;;;;;5088571;28;20261;-74
2023/11/08 05:23:33;;;;;;;1.20;0.93;;;5.80;99.90;;;;;;5087743;28;20274;-74
2023/11/08 05:26:00;;;;;;;2.58;1.65;;;5.90;99.90;;;;;;5088343;28;20199;-74
2023/11/08 05:28:26;;;;;;;1.80;1.20;;;5.90;99.90;;;;;;5087185;28;20582;-74
2023/11/08 05:30:53;;;;;;;1.65;1.55;;;5.90;99.90;;;;;;5088439;28;20274;-74
2023/11/08 05:33:20;;;;;;;1.33;1.25;;;5.80;99.90;;;;;;5088518;28;20676;-74
2023/11/08 05:35:48;;;;;;;3.97;1.48;;;5.80;99.90;;;;;;5088640;28;20593;-75
2023/11/08 05:38:15;;;;;;;1.60;1.50;;;5.80;99.90;;;;;;5087773;28;20203;-74
2023/11/08 05:40:44;;;;;;;2.03;1.80;;;5.90;99.90;;;;;;5088116;28;20195;-74
2023/11/08 05:43:11;;;;;;;1.52;1.40;;;5.80;99.90;;;;;;5079686;28;20206;-74
2023/11/08 05:45:38;;;;;;;1.08;1.00;;;6.00;99.90;;;;;;5082949;28;20204;-75
2023/11/08 05:48:05;;;;;;;2.35;1.23;;;5.80;99.90;;;;;;5081919;28;20233;-74
2023/11/08 05:50:31;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;5088046;28;20750;-74
2023/11/08 05:52:59;;;;;;;2.92;1.85;;;5.80;99.90;;;;;;5087782;28;20747;-74
2023/11/08 05:55:26;;;;;;;2.53;1.33;;;5.70;99.90;;;;;;5087587;28;20690;-74
2023/11/08 05:57:55;;;;;;;2.05;1.63;;;5.70;99.90;;;;;;5087463;28;20199;-74
2023/11/08 06:00:22;;;;;;;1.42;1.33;;;5.60;99.90;;;;;;5088210;28;20199;-74
2023/11/08 06:02:49;;;;;;;2.40;1.75;;;5.60;99.90;;;;;;5088188;28;20199;-74
2023/11/08 06:05:16;;;;;;;1.42;1.33;;;5.60;99.90;;;;;;5087625;28;20248;-74
2023/11/08 06:07:44;;;;;;;1.95;1.75;;;5.40;99.90;;;;;;5086551;28;20226;-74
2023/11/08 06:10:12;;;;;;;1.35;1.25;;;5.40;99.90;;;;;;5087302;28;20199;-75
2023/11/08 06:12:39;;;;;;;1.52;1.38;;;5.50;99.90;;;;;;5087522;28;20194;-74
2023/11/08 06:15:07;;;;;;;1.48;1.30;;;5.50;99.90;;;;;;5087294;28;20203;-74
2023/11/08 06:17:34;;;;;;;2.35;2.05;;;5.60;99.90;;;;;;5086961;28;20278;-74
2023/11/08 06:20:00;;;;;;;1.65;1.23;;;5.50;99.90;;;;;;5087667;28;20285;-75
2023/11/08 06:22:27;;;;;;;1.88;1.70;;;5.50;99.90;;;;;;5086750;28;20201;-75
2023/11/08 06:24:54;;;;;;;1.50;1.40;;;5.50;99.90;;;;;;5086546;28;20197;-74
2023/11/08 06:27:22;;;;;;;1.45;1.35;;;5.50;99.90;;;;;;5087041;28;20210;-75
2023/11/08 06:29:49;;;;;;;1.70;1.60;;;5.50;99.90;;;;;;5087438;28;20229;-75
2023/11/08 06:32:19;;;;;;;1.90;1.80;;;5.60;99.90;;;;;;5087153;28;20203;-74
2023/11/08 06:34:46;;;;;;;2.00;1.90;;;5.50;99.90;;;;;;5087050;28;20227;-75
2023/11/08 06:37:14;;;;;;;3.45;1.88;;;5.50;99.90;;;;;;5086153;28;20648;-74
2023/11/08 06:39:42;;;;;;;1.80;1.70;;;5.50;99.90;;;;;;5087385;28;20203;-75
2023/11/08 06:42:09;;;;;;;3.60;1.92;;;5.50;99.90;;;;;;5078908;28;20608;-75
2023/11/08 06:44:37;;;;;;;2.03;1.52;;;5.50;99.90;;;;;;5086948;28;20206;-75
2023/11/08 06:47:04;;;;;;;2.35;1.35;;;5.40;99.90;;;;;;5086714;28;20206;-75
2023/11/08 06:49:31;;;;;;;6.55;1.27;;;5.60;99.90;;;;;;5085614;28;20211;-75
2023/11/08 06:51:58;;;;;;;1.55;1.45;;;5.70;99.90;;;;;;5087131;28;20205;-75
2023/11/08 06:54:24;;;;;;;1.45;1.35;;;5.70;99.90;;;;;;5087055;28;20202;-75
2023/11/08 06:56:51;;;;;;;1.95;1.58;;;5.70;99.90;;;;;;5087061;28;20286;-75
2023/11/08 06:59:18;;;;;;;1.33;1.23;;;5.90;99.90;;;;;;5086116;28;20227;-75
2023/11/08 07:01:47;;;;;;;4.80;1.60;;;5.80;99.90;;;;;;5086979;28;20207;-75
2023/11/08 07:04:14;;;;;;;0.73;0.70;;;5.70;99.90;;;;;;5086000;28;20276;-75
2023/11/08 07:06:41;;;;;;;1.23;1.13;;;5.70;99.90;;;;;;5087096;28;20657;-75
2023/11/08 07:09:09;;;;;;;10.40;2.20;;;5.80;99.90;;;;;;5086028;28;20234;-75
2023/11/08 07:11:37;;;;;;;1.80;1.65;;;5.60;99.90;;;;;;5086880;28;20199;-75
2023/11/08 07:14:03;;;;;;;1.20;0.90;;;5.80;99.90;;;;;;5086442;28;20213;-75
2023/11/08 07:16:30;;;;;;;2.40;2.20;;;5.90;99.90;;;;;;5086329;28;20288;-75
2023/11/08 07:18:58;;;;;;;1.67;1.58;;;5.90;99.90;;;;;;5085481;28;20209;-75
2023/11/08 07:21:25;;;;;;;1.55;1.45;;;5.90;99.90;;;;;;5086800;28;20207;-75
2023/11/08 07:23:52;;;;;;;1.10;1.00;;;6.00;99.90;;;;;;5086540;28;20191;-74
2023/11/08 07:26:19;;;;;;;2.55;1.15;;;6.10;99.90;;;;;;5086546;28;20203;-75
2023/11/08 07:28:47;;;;;;;4.00;1.73;;;6.00;99.90;;;;;;5086140;28;20658;-75
2023/11/08 07:31:14;;;;;;;2.60;1.45;;;6.10;99.90;;;;;;5085772;28;20206;-75
2023/11/08 07:33:41;;;;;;;1.67;1.58;;;6.10;99.90;;;;;;5086498;28;20221;-75
2023/11/08 07:36:09;;;;;;;1.83;1.30;;;6.20;99.90;;;;;;5086241;28;20191;-75
2023/11/08 07:38:36;;;;;;;1.25;1.15;;;6.30;99.90;;;;;;5086255;28;20199;-75
2023/11/08 07:41:03;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;5086296;28;20602;-75
2023/11/08 07:43:30;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;5086345;28;20191;-75
2023/11/08 07:45:57;;;;;;;1.27;1.20;;;6.40;99.90;;;;;;5092846;28;20292;-75
2023/11/08 07:48:25;;;;;;;1.33;1.15;;;6.40;99.90;;;;;;5087504;28;20580;-75
2023/11/08 07:50:52;;;;;;;1.30;1.20;;;6.60;99.90;;;;;;5086320;28;20221;-75
2023/11/08 07:53:21;;;;;;;2.17;1.80;;;6.70;99.90;;;;;;5077864;28;20195;-75
2023/11/08 07:55:49;;;;;;;4.20;1.80;;;6.70;99.90;;;;;;5085990;28;20206;-75
2023/11/08 07:58:17;;;;;;;3.45;2.20;;;6.70;99.90;;;;;;5085082;28;20206;-74
2023/11/08 08:00:46;;;;;;;1.60;1.50;;;6.80;99.90;;;;;;5086756;28;20196;-75
2023/11/08 08:03:14;;;;;;;1.30;1.20;;;6.80;99.90;;;;;;5086217;28;20276;-75
2023/11/08 08:05:41;;;;;;;6.72;2.70;;;6.80;99.90;;;;;;5086194;28;20621;-75
2023/11/08 08:08:10;;;;;;;1.73;1.27;;;7.00;99.90;;;;;;5085504;28;20204;-75
2023/11/08 08:10:38;;;;;;;1.17;1.10;;;7.10;99.90;;;;;;5077652;28;20225;-75
2023/11/08 08:13:05;;;;;;;1.97;1.53;;;7.20;99.90;;;;;;5085861;28;20724;-75
2023/11/08 08:15:32;;;;;;;4.07;1.80;;;7.20;99.90;;;;;;5086097;28;21070;-75
2023/11/08 08:17:59;;;;;;;1.40;1.30;;;7.30;99.90;;;;;;5085631;28;20627;-75
2023/11/08 08:20:27;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;5085803;28;20625;-75
2023/11/08 08:22:55;;;;;;;5.13;1.17;;;7.50;99.90;;;;;;5086305;28;21009;-75
2023/11/08 08:25:22;;;;;;;2.00;1.03;;;7.60;99.90;;;;;;5085313;28;20637;-75
2023/11/08 08:27:50;;;;;;;1.33;1.23;;;7.80;99.90;;;;;;5085563;28;20625;-75
2023/11/08 08:30:18;;;;;;;1.70;1.03;;;7.90;99.90;;;;;;5085746;28;20672;-75
2023/11/08 08:32:45;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5089226;28;20624;-75
2023/11/08 08:35:12;;;;;;;1.33;0.87;;;8.00;99.90;;;;;;5089592;28;20719;-75
2023/11/08 08:37:39;;;;;;;1.00;0.90;;;8.20;99.90;;;;;;5089107;28;20983;-75
2023/11/08 08:40:10;;;;;;;0.93;0.60;;;8.30;99.90;;;;;;5080656;28;20633;-76
2023/11/08 08:42:37;;;;;;;1.63;1.03;;;8.40;99.90;;;;;;5089771;28;20639;-75
2023/11/08 08:45:08;;;;;;;1.37;1.00;;;8.50;99.90;;;;;;5089209;28;20710;-75
2023/11/08 08:47:35;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5088735;28;20645;-75
2023/11/08 08:50:01;;;;;;;1.23;0.70;;;8.60;99.90;;;;;;5089123;28;20752;-75
2023/11/08 08:52:28;;;;;;;0.73;0.63;;;8.60;99.90;;;;;;5089216;28;20621;-75
2023/11/08 08:54:55;;;;;;;1.37;0.83;;;8.60;99.90;;;;;;5089323;28;21035;-75
2023/11/08 08:57:23;;;;;;;0.80;0.70;;;8.70;99.90;;;;;;5079938;28;20625;-74
2023/11/08 08:59:49;;;;;;;1.70;0.87;;;8.80;99.90;;;;;;5089088;28;20731;-74
2023/11/08 09:02:18;;;;;;;1.10;0.90;;;8.80;99.90;;;;;;5088914;28;20639;-74
2023/11/08 09:04:44;;;;;;;1.80;0.67;;;9.00;99.90;;;;;;5088745;28;20629;-74
2023/11/08 09:07:11;;;;;;;1.07;0.70;;;9.00;99.90;;;;;;5087817;28;21199;-74
2023/11/08 09:09:38;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5088926;28;20780;-74
2023/11/08 09:12:07;;;;;;;0.90;0.60;;;9.00;99.90;;;;;;5088933;28;20624;-75
2023/11/08 09:14:34;;;;;;;1.13;1.03;;;9.10;99.90;;;;;;5088989;28;20628;-75
2023/11/08 09:17:01;;;;;;;0.67;0.67;;;9.10;99.90;;;;;;5088492;28;20728;-74
2023/11/08 09:19:29;;;;;;;1.07;0.50;;;9.20;99.40;;;;;;5087749;28;21057;-74
2023/11/08 09:21:56;;;;;;;1.03;0.80;;;9.20;99.70;;;;;;5089023;28;20631;-75
2023/11/08 09:24:22;;;;;;;1.00;1.00;;;9.20;99.60;;;;;;5087842;28;20632;-74
2023/11/08 09:26:49;;;;;;;1.23;0.90;;;9.30;99.70;;;;;;5088534;28;20621;-75
2023/11/08 09:29:18;;;;;;;1.30;1.20;;;9.40;99.60;;;;;;5087737;28;21233;-75
2023/11/08 09:31:47;;;;;;;1.17;1.00;;;9.40;99.60;;;;;;5088467;28;20634;-75
2023/11/08 09:34:14;;;;;;;1.60;0.97;;;9.20;99.30;;;;;;5087838;28;20653;-75
2023/11/08 09:36:44;;;;;;;0.77;0.77;;;9.40;99.80;;;;;;5088494;28;20616;-75
2023/11/08 09:39:11;;;;;;;0.77;0.77;;;9.40;99.50;;;;;;5088101;28;20627;-75
2023/11/08 09:41:38;;;;;;;0.80;0.80;;;9.40;99.50;;;;;;5087583;28;20626;-75
2023/11/08 09:44:07;;;;;;;0.43;0.40;;;9.60;99.10;;;;;;5086137;28;20797;-75
2023/11/08 09:46:35;;;;;;;0.50;0.50;;;9.60;98.50;;;;;;5087368;28;20621;-75
2023/11/08 09:49:02;;;;;;;0.63;0.63;;;9.50;98.30;;;;;;5087568;28;20620;-75
2023/11/08 09:51:28;;;;;;;4.43;0.53;;;9.50;98.30;;;;;;5088097;28;20613;-74
2023/11/08 09:54:00;;;;;;;0.90;0.53;;;9.50;98.20;;;;;;5088022;28;21052;-75
2023/11/08 09:56:28;;;;;;;0.80;0.60;;;9.50;98.40;;;;;;5080711;28;20724;-74
2023/11/08 09:58:57;;;;;;;1.00;0.70;;;9.60;98.00;;;;;;5087632;28;20633;-75
2023/11/08 10:01:30;;;;;;;1.03;0.40;;;9.60;98.20;;;;;;5087754;28;20618;-74
2023/11/08 10:03:57;;;;;;;0.50;0.50;;;9.70;98.00;;;;;;5087597;28;20629;-74
2023/11/08 10:06:26;;;;;;;1.73;0.90;;;9.60;98.00;;;;;;5087434;28;21252;-75
2023/11/08 10:08:54;;;;;;;1.30;0.70;;;9.70;97.80;;;;;;5087156;28;20644;-74
2023/11/08 10:11:24;;;;;;;1.70;1.03;;;9.70;97.70;;;;;;5087559;28;20665;-75
2023/11/08 10:13:53;;;;;;;0.53;0.53;;;9.90;98.40;;;;;;5086880;28;20636;-74
2023/11/08 10:16:20;;;;;;;1.80;0.80;;;9.90;98.10;;;;;;5087314;28;20636;-76
2023/11/08 10:18:55;;;;;;;0.70;0.70;;;10.00;97.60;;;;;;5086953;28;20621;-76
2023/11/08 10:21:23;;;;;;;0.80;0.80;;;10.10;97.00;;;;;;5087749;28;20628;-75
2023/11/08 10:23:52;;;;;;;0.70;0.50;;;10.00;96.80;;;;;;5086351;28;20623;-74
2023/11/08 10:26:21;;;;;;;0.50;0.50;;;10.00;96.40;;;;;;5087006;28;20664;-74
2023/11/08 10:29:00;;;;;;;0.47;0.47;;;9.70;96.90;;;;;;5086738;28;20637;-74
2023/11/08 10:31:33;;;;;;;1.07;0.97;;;9.80;97.50;;;;;;5087759;28;20660;-75
2023/11/08 10:34:01;;;;;;;0.83;0.50;;;10.00;97.10;;;;;;5087180;28;20975;-75
2023/11/08 10:36:29;;;;;;;0.97;0.87;;;10.00;96.90;;;;;;5086990;28;21047;-75
2023/11/08 10:38:57;;;;;;;1.53;0.90;;;10.20;97.00;;;;;;5086435;28;20724;-74
2023/11/08 10:41:24;;;;;;;0.40;0.40;;;10.30;96.90;;;;;;5087323;28;20714;-75
2023/11/08 10:44:07;;;;;;;0.80;0.80;;;10.30;96.70;;;;;;5087181;28;20628;-76
2023/11/08 10:46:34;;;;;;;0.60;0.60;;;10.40;96.30;;;;;;5087113;28;21406;-75
2023/11/08 10:49:04;;;;;;;2.23;1.03;;;10.40;96.40;;;;;;5085790;28;21210;-74
2023/11/08 10:51:32;;;;;;;2.30;0.97;;;10.30;96.00;;;;;;5087167;28;20696;-74
2023/11/08 10:53:59;;;;;;;0.63;0.63;;;10.40;96.60;;;;;;5086152;28;20720;-75
2023/11/08 10:56:28;;;;;;;1.07;0.97;;;10.40;96.60;;;;;;5087012;28;20629;-76
2023/11/08 10:58:58;;;;;;;0.70;0.70;;;10.40;97.20;;;;;;5086384;28;20617;-74
2023/11/08 11:01:30;;;;;;;0.60;0.60;;;10.50;96.80;;;;;;5086744;28;21366;-75
2023/11/08 11:04:04;;;;;;;0.50;0.50;;;10.50;96.20;;;;;;5086623;28;21070;-75
2023/11/08 11:06:33;;;;;;;1.17;0.70;;;10.70;96.80;;;;;;5087004;28;20621;-74
2023/11/08 11:09:03;;;;;;;2.40;1.17;;;10.80;96.30;;;;;;5086165;28;20636;-75
2023/11/08 11:11:32;;;;;;;0.50;0.50;;;10.90;95.90;;;;;;5086687;28;21161;-75
2023/11/08 11:14:05;;;;;;;1.17;0.87;;;10.90;95.70;;;;;;5086442;28;20638;-74
2023/11/08 11:16:36;;;;;;;0.63;0.63;;;10.90;95.40;;;;;;5086560;28;20632;-76
2023/11/08 11:19:08;;;;;;;0.93;0.50;;;10.80;95.90;;;;;;5086119;28;21136;-75
2023/11/08 11:21:40;;;;;;;1.20;1.00;;;10.90;95.50;;;;;;5086671;28;21201;-75
2023/11/08 11:24:42;;;;;;;0.73;0.60;;;10.80;95.60;;;;;;5085715;28;20636;-75
2023/11/08 11:27:10;;;;;;;0.70;0.70;;;10.80;94.80;;;;;;5080562;28;20624;-75
2023/11/08 11:29:39;;;;;;;2.13;0.80;;;10.70;95.80;;;;;;5086530;28;20628;-75
2023/11/08 11:32:36;;;;;;;0.80;0.60;;;10.70;96.10;;;;;;5086582;28;20628;-75
2023/11/08 11:35:04;;;;;;;1.27;0.83;;;10.70;95.60;;;;;;5077435;28;21177;-75
2023/11/08 11:37:31;;;;;;;0.63;0.63;;;10.70;95.90;;;;;;5086081;28;20637;-76
2023/11/08 11:40:15;;;;;;;0.67;0.50;;;10.60;96.30;;;;;;5086274;28;20637;-75
2023/11/08 11:42:44;;;;;;;0.83;0.73;;;10.50;95.90;;;;;;5086498;28;21284;-76
2023/11/08 11:45:11;;;;;;;0.50;0.50;;;10.60;95.60;;;;;;5086513;28;20670;-76
2023/11/08 11:47:41;;;;;;;0.50;0.47;;;10.50;95.70;;;;;;5085552;28;21052;-75
2023/11/08 11:50:10;;;;;;;0.60;0.50;;;10.60;95.20;;;;;;5086171;28;21031;-75
2023/11/08 11:52:39;;;;;;;0.73;0.43;;;10.60;94.80;;;;;;5086477;28;20622;-75
2023/11/08 11:55:08;;;;;;;0.70;0.43;;;10.50;95.00;;;;;;5086013;28;20632;-75
2023/11/08 11:57:36;;;;;;;0.60;0.50;;;10.50;95.30;;;;;;5085866;28;20720;-75
2023/11/08 12:00:05;;;;;;;0.63;0.63;;;10.50;95.50;;;;;;5085508;28;20728;-75
2023/11/08 12:02:32;;;;;;;0.50;0.50;;;10.50;95.00;;;;;;5078346;28;20734;-75
2023/11/08 12:05:03;;;;;;;1.07;0.97;;;10.60;95.40;;;;;;5086581;28;21188;-75
2023/11/08 12:07:30;;;;;;;1.43;0.60;;;10.70;95.80;;;;;;5089537;28;20620;-76
2023/11/08 12:09:57;;;;;;;0.40;0.40;;;10.60;95.70;;;;;;5089989;28;21066;-75
2023/11/08 12:12:28;;;;;;;1.10;0.50;;;10.60;94.90;;;;;;5089641;28;20728;-75
2023/11/08 12:14:57;;;;;;;0.80;0.47;;;10.60;95.50;;;;;;5090212;28;20669;-75
2023/11/08 12:17:24;;;;;;;0.93;0.47;;;10.50;95.50;;;;;;5089351;28;20727;-76
2023/11/08 12:19:52;;;;;;;0.80;0.73;;;10.50;95.50;;;;;;5089718;28;20701;-75
2023/11/08 12:22:21;;;;;;;0.40;0.40;;;10.60;95.80;;;;;;5089928;28;20628;-75
2023/11/08 12:24:48;;;;;;;2.30;0.40;;;10.70;95.70;;;;;;5088584;28;20617;-75
2023/11/08 12:27:16;;;;;;;1.53;0.70;;;10.70;96.30;;;;;;5088735;28;21056;-75
2023/11/08 12:29:43;;;;;;;0.57;0.43;;;10.80;96.00;;;;;;5089613;28;20627;-76
2023/11/08 12:32:10;;;;;;;1.20;1.00;;;10.80;95.20;;;;;;5089489;28;20695;-75
2023/11/08 12:34:37;;;;;;;0.80;0.80;;;10.80;94.80;;;;;;5089496;28;20623;-75
2023/11/08 12:37:05;;;;;;;0.53;0.50;;;10.70;95.10;;;;;;5080931;28;20617;-74
2023/11/08 12:39:32;;;;;;;0.50;0.50;;;10.70;94.30;;;;;;5088501;28;20691;-74
2023/11/08 12:41:59;;;;;;;1.10;0.53;;;10.70;94.20;;;;;;5089707;28;20659;-74
2023/11/08 12:44:26;;;;;;;0.40;0.30;;;10.60;94.60;;;;;;5089419;28;20616;-75
2023/11/08 12:46:55;;;;;;;0.40;0.40;;;10.60;94.00;;;;;;5089180;28;20962;-74
2023/11/08 12:49:26;;;;;;;0.40;0.40;;;10.70;93.10;;;;;;5088514;28;20737;-75
2023/11/08 12:51:53;;;;;;;0.63;0.40;;;10.80;93.60;;;;;;5089151;28;21033;-74
2023/11/08 12:54:22;;;;;;;0.40;0.30;;;10.90;93.20;;;;;;5088921;28;20625;-74
2023/11/08 12:56:50;;;;;;;0.30;0.23;;;11.10;92.40;;;;;;5089207;28;20622;-75
2023/11/08 12:59:18;;;;;;;0.40;0.30;;;11.20;92.50;;;;;;5088661;28;20617;-75