Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:56;;;;;;;7.72;3.50;;;12.30;62.60;;;;;;5031010;28;20021;-78
2022/02/14 00:03:21;;;;;;;7.30;3.40;;;12.30;62.70;;;;;;5031051;28;20025;-77
2022/02/14 00:05:47;;;;;;;7.57;3.50;;;12.20;62.70;;;;;;5032152;28;20034;-78
2022/02/14 00:08:13;;;;;;;7.85;3.58;;;12.30;62.60;;;;;;5032290;28;20068;-77
2022/02/14 00:10:38;;;;;;;9.02;3.65;;;12.20;62.70;;;;;;5030778;28;20014;-78
2022/02/14 00:13:04;;;;;;;6.60;3.17;;;12.30;62.70;;;;;;5031066;28;20022;-78
2022/02/14 00:15:29;;;;;;;7.78;3.47;;;12.20;62.60;;;;;;5030987;28;20025;-78
2022/02/14 00:17:55;;;;;;;7.60;3.53;;;12.20;62.80;;;;;;5032095;28;20022;-77
2022/02/14 00:20:20;;;;;;;7.40;3.50;;;12.20;62.70;;;;;;5032073;28;20022;-77
2022/02/14 00:22:46;;;;;;;5.88;3.17;;;12.20;62.80;;;;;;5030829;28;20108;-78
2022/02/14 00:25:13;;;;;;;6.53;3.42;;;12.20;62.90;;;;;;5030803;28;20375;-78
2022/02/14 00:30:17;;;;;;;5.85;2.92;;;12.20;62.80;;;;;;5052961;28;20432;-78
2022/02/14 00:32:43;;;;;;;7.55;3.40;;;12.30;63.00;;;;;;5037782;28;20017;-78
2022/02/14 00:35:12;;;;;;;6.65;3.20;;;12.20;62.90;;;;;;5037853;28;20025;-78
2022/02/14 00:37:38;;;;;;;7.57;3.63;;;12.20;62.90;;;;;;5055748;28;20020;-78
2022/02/14 00:40:04;;;;;;;8.68;3.67;;;12.20;62.90;;;;;;5037577;28;20021;-77
2022/02/14 00:42:30;;;;;;;7.47;3.30;;;12.20;63.00;;;;;;5037860;28;20397;-78
2022/02/14 00:44:55;;;;;;;7.63;3.10;;;12.30;63.10;;;;;;5037554;28;20021;-77
2022/02/14 00:47:21;;;;;;;9.15;3.50;;;12.20;63.10;;;;;;5055346;28;20025;-78
2022/02/14 00:49:46;;;;;;;7.65;3.10;;;12.20;63.10;;;;;;5052478;28;20020;-77
2022/02/14 00:52:12;;;;;;;7.13;2.83;;;12.20;63.10;;;;;;5056363;28;20021;-78
2022/02/14 00:54:37;;;;;;;6.25;3.35;;;12.20;63.10;;;;;;5037679;28;20378;-78
2022/02/14 00:57:03;;;;;;;7.38;3.00;;;12.20;63.30;;;;;;5037464;28;20074;-78
2022/02/14 00:59:28;;;;;;;6.55;3.58;;;12.20;63.30;;;;;;5055054;28;20049;-77
2022/02/14 01:01:54;;;;;;;6.88;2.70;;;12.20;63.30;;;;;;5044142;28;20032;-77
2022/02/14 01:04:20;;;;;;;5.43;2.90;;;12.20;63.30;;;;;;5055207;28;20029;-77
2022/02/14 01:06:45;;;;;;;5.43;2.92;;;12.20;63.40;;;;;;5055239;28;20417;-77
2022/02/14 01:09:12;;;;;;;6.78;2.92;;;12.20;63.40;;;;;;5036971;28;20287;-78
2022/02/14 01:11:38;;;;;;;5.57;2.92;;;12.20;63.40;;;;;;5045829;28;20462;-77
2022/02/14 01:14:04;;;;;;;6.10;2.70;;;12.20;63.40;;;;;;5055267;28;20450;-77
2022/02/14 01:16:30;;;;;;;7.00;2.88;;;12.20;63.40;;;;;;5037195;28;20017;-77
2022/02/14 01:18:55;;;;;;;7.15;2.97;;;12.20;63.50;;;;;;5053486;28;20496;-77
2022/02/14 01:21:21;;;;;;;9.10;2.92;;;12.20;63.40;;;;;;5050081;28;20537;-78
2022/02/14 01:23:47;;;;;;;5.90;2.70;;;12.20;63.60;;;;;;5054721;28;20025;-78
2022/02/14 01:26:12;;;;;;;5.32;2.92;;;12.20;63.60;;;;;;5037062;28;20052;-78
2022/02/14 01:28:38;;;;;;;6.05;2.75;;;12.20;63.60;;;;;;5048364;28;20032;-78
2022/02/14 01:31:04;;;;;;;5.25;2.50;;;12.20;63.60;;;;;;5045477;28;20014;-77
2022/02/14 01:33:29;;;;;;;7.35;3.10;;;12.20;63.70;;;;;;5040907;28;20025;-78
2022/02/14 01:35:55;;;;;;;6.43;2.78;;;12.20;63.70;;;;;;5037434;28;20025;-77
2022/02/14 01:38:20;;;;;;;6.55;2.95;;;12.20;63.70;;;;;;5054265;28;20040;-78
2022/02/14 01:40:46;;;;;;;8.38;2.90;;;12.20;63.80;;;;;;5036321;28;20462;-77
2022/02/14 01:43:15;;;;;;;7.15;3.05;;;12.20;63.70;;;;;;5037829;28;20036;-77
2022/02/14 01:45:44;;;;;;;6.93;2.60;;;12.20;63.80;;;;;;5045065;28;20021;-78
2022/02/14 01:48:10;;;;;;;7.47;2.85;;;12.20;63.80;;;;;;5053105;28;20027;-78
2022/02/14 01:50:36;;;;;;;7.70;2.70;;;12.10;63.80;;;;;;5053825;28;20028;-78
2022/02/14 01:53:03;;;;;;;7.80;3.13;;;12.20;63.70;;;;;;5052906;28;20021;-78
2022/02/14 01:55:29;;;;;;;5.53;2.60;;;12.20;63.80;;;;;;5054258;28;20100;-78
2022/02/14 01:57:54;;;;;;;9.65;2.90;;;12.20;63.90;;;;;;5052941;28;20485;-77
2022/02/14 02:00:20;;;;;;;7.53;3.33;;;12.20;63.80;;;;;;5053733;28;20029;-78
2022/02/14 02:02:46;;;;;;;7.35;3.10;;;12.20;63.90;;;;;;5052683;28;20052;-79
2022/02/14 02:05:12;;;;;;;6.55;2.78;;;12.20;63.90;;;;;;5036073;28;20493;-78
2022/02/14 02:07:39;;;;;;;7.07;2.90;;;12.10;63.90;;;;;;5046730;28;20027;-78
2022/02/14 02:10:09;;;;;;;7.43;2.63;;;12.10;63.90;;;;;;5052371;28;20028;-78
2022/02/14 02:12:35;;;;;;;5.65;2.53;;;12.20;64.00;;;;;;5053830;28;20040;-78
2022/02/14 02:15:04;;;;;;;6.13;2.92;;;12.20;64.00;;;;;;5053887;28;20032;-78
2022/02/14 02:17:33;;;;;;;7.22;2.70;;;12.20;64.00;;;;;;5052452;28;20020;-78
2022/02/14 02:20:00;;;;;;;5.90;2.80;;;12.20;64.00;;;;;;5053157;28;20017;-77
2022/02/14 02:22:25;;;;;;;8.45;2.90;;;12.10;64.00;;;;;;5035739;28;20107;-78
2022/02/14 02:24:54;;;;;;;7.82;2.95;;;12.10;64.10;;;;;;5035427;28;20121;-78
2022/02/14 02:27:26;;;;;;;6.43;2.45;;;12.10;64.20;;;;;;5035531;28;20108;-78
2022/02/14 02:29:54;;;;;;;5.50;2.55;;;12.10;64.20;;;;;;5035207;28;20043;-77
2022/02/14 02:32:20;;;;;;;6.38;2.60;;;12.10;64.20;;;;;;5035571;28;20028;-78
2022/02/14 02:34:45;;;;;;;5.50;2.65;;;12.10;64.30;;;;;;5040911;28;20025;-78
2022/02/14 02:37:13;;;;;;;8.18;3.15;;;12.10;64.40;;;;;;5053231;28;20017;-78
2022/02/14 02:39:40;;;;;;;6.30;2.72;;;12.10;64.20;;;;;;5053021;28;20028;-78
2022/02/14 02:42:06;;;;;;;5.95;2.72;;;12.10;64.40;;;;;;5053272;28;20021;-77
2022/02/14 02:44:33;;;;;;;8.75;2.90;;;12.10;64.40;;;;;;5052810;28;20108;-78
2022/02/14 02:47:00;;;;;;;6.25;3.15;;;12.10;64.40;;;;;;5051890;28;20020;-78
2022/02/14 02:49:26;;;;;;;7.13;2.70;;;12.10;64.50;;;;;;5035066;28;20028;-78
2022/02/14 02:51:53;;;;;;;6.03;2.70;;;12.10;64.40;;;;;;5034399;28;20029;-78
2022/02/14 02:54:19;;;;;;;7.57;2.83;;;12.10;64.50;;;;;;5035226;28;20017;-78
2022/02/14 02:56:47;;;;;;;6.28;2.83;;;12.10;64.40;;;;;;5035015;28;20016;-78
2022/02/14 02:59:14;;;;;;;8.52;3.35;;;12.10;64.50;;;;;;5034822;28;20013;-78
2022/02/14 03:01:40;;;;;;;5.88;2.83;;;12.10;64.60;;;;;;5051616;28;20024;-79
2022/02/14 03:04:07;;;;;;;6.20;2.70;;;12.10;64.60;;;;;;5051281;28;20109;-79
2022/02/14 03:06:33;;;;;;;7.05;2.70;;;12.10;64.60;;;;;;5052633;28;20078;-79
2022/02/14 03:08:59;;;;;;;8.95;3.28;;;12.10;64.60;;;;;;5051608;28;20389;-78
2022/02/14 03:11:25;;;;;;;6.68;2.70;;;12.10;64.60;;;;;;5051617;28;20017;-78
2022/02/14 03:13:52;;;;;;;8.40;2.90;;;12.10;64.50;;;;;;5038819;28;20025;-78
2022/02/14 03:16:18;;;;;;;6.00;2.72;;;12.10;64.70;;;;;;5034799;28;20033;-78
2022/02/14 03:18:44;;;;;;;6.20;2.50;;;12.10;64.70;;;;;;5034744;28;20031;-78
2022/02/14 03:21:11;;;;;;;6.35;2.78;;;12.10;64.60;;;;;;5035504;28;20116;-77
2022/02/14 03:23:37;;;;;;;7.68;2.90;;;12.10;64.60;;;;;;5042765;28;20075;-77
2022/02/14 03:26:03;;;;;;;7.75;2.72;;;12.10;64.70;;;;;;5046937;28;20025;-78
2022/02/14 03:28:29;;;;;;;7.28;2.97;;;12.10;64.70;;;;;;5052037;28;20021;-77
2022/02/14 03:30:54;;;;;;;6.28;2.55;;;12.10;64.70;;;;;;5050974;28;20021;-77
2022/02/14 03:33:20;;;;;;;8.10;3.00;;;12.10;64.60;;;;;;5050424;28;20111;-78
2022/02/14 03:35:46;;;;;;;6.22;2.70;;;12.10;64.70;;;;;;5052545;28;20025;-78
2022/02/14 03:38:12;;;;;;;7.88;2.92;;;12.00;64.70;;;;;;5051168;28;20016;-77
2022/02/14 03:40:38;;;;;;;7.90;2.65;;;12.10;64.70;;;;;;5051006;28;20461;-77
2022/02/14 03:43:06;;;;;;;8.48;3.35;;;12.00;64.70;;;;;;5045207;28;20037;-78
2022/02/14 03:45:33;;;;;;;6.10;2.90;;;12.00;64.60;;;;;;5033962;28;20033;-77
2022/02/14 03:48:00;;;;;;;7.18;2.88;;;12.00;64.70;;;;;;5052173;28;20569;-78
2022/02/14 03:50:25;;;;;;;6.50;2.60;;;12.00;64.70;;;;;;5052220;28;20108;-78
2022/02/14 03:52:51;;;;;;;6.00;2.90;;;12.00;64.80;;;;;;5052234;28;20049;-77
2022/02/14 03:55:17;;;;;;;7.20;2.95;;;12.00;64.70;;;;;;5052161;28;20107;-76
2022/02/14 03:57:43;;;;;;;6.70;2.72;;;12.00;64.80;;;;;;5044377;28;20025;-77
2022/02/14 04:00:11;;;;;;;6.80;2.78;;;12.00;64.80;;;;;;5034180;28;20044;-77
2022/02/14 04:02:40;;;;;;;6.75;2.70;;;12.00;64.90;;;;;;5040962;28;20025;-77
2022/02/14 04:05:06;;;;;;;8.95;2.75;;;12.00;64.80;;;;;;5054883;28;20021;-78
2022/02/14 04:07:32;;;;;;;6.15;2.70;;;12.00;64.90;;;;;;5054846;28;20244;-77
2022/02/14 04:09:58;;;;;;;6.10;3.10;;;12.00;65.00;;;;;;5054588;28;20068;-78
2022/02/14 04:12:23;;;;;;;6.38;2.65;;;12.00;65.00;;;;;;5054720;28;20021;-78
2022/02/14 04:14:49;;;;;;;5.80;2.65;;;12.00;65.00;;;;;;5056004;28;20021;-78
2022/02/14 04:17:14;;;;;;;9.18;3.13;;;12.00;65.00;;;;;;5055883;28;20017;-78
2022/02/14 04:19:40;;;;;;;8.27;3.03;;;12.00;65.00;;;;;;5053223;28;20119;-77
2022/02/14 04:22:06;;;;;;;12.00;3.55;;;12.00;65.00;;;;;;5055606;28;20024;-77
2022/02/14 04:24:31;;;;;;;6.00;2.83;;;12.00;65.10;;;;;;5038087;28;20029;-77
2022/02/14 04:26:57;;;;;;;6.90;2.55;;;12.00;65.10;;;;;;5048026;28;20027;-77
2022/02/14 04:29:23;;;;;;;6.05;2.55;;;12.00;65.10;;;;;;5037607;28;20029;-77
2022/02/14 04:31:49;;;;;;;6.05;2.80;;;12.00;65.10;;;;;;5055409;28;20048;-77
2022/02/14 04:34:18;;;;;;;6.72;2.90;;;12.00;65.20;;;;;;5037916;28;20104;-78
2022/02/14 04:36:45;;;;;;;7.20;2.80;;;12.00;65.20;;;;;;5051403;28;20032;-77
2022/02/14 04:39:10;;;;;;;5.88;2.80;;;12.00;65.10;;;;;;5037473;28;20470;-78
2022/02/14 04:41:36;;;;;;;5.05;2.60;;;12.00;65.30;;;;;;5055651;28;20028;-78
2022/02/14 04:44:01;;;;;;;6.90;2.75;;;12.00;65.30;;;;;;5055953;28;20527;-78
2022/02/14 04:46:27;;;;;;;6.60;2.80;;;12.00;65.30;;;;;;5054231;28;20021;-78
2022/02/14 04:48:53;;;;;;;11.45;2.60;;;12.00;65.30;;;;;;5054738;28;20104;-78
2022/02/14 04:51:18;;;;;;;5.88;2.63;;;12.00;65.40;;;;;;5054388;28;20020;-77
2022/02/14 04:53:44;;;;;;;6.57;2.80;;;11.90;65.30;;;;;;5055439;28;20024;-78
2022/02/14 04:56:10;;;;;;;6.88;2.95;;;12.00;65.30;;;;;;5036880;28;20061;-78
2022/02/14 04:58:35;;;;;;;6.70;2.72;;;12.00;65.50;;;;;;5056249;28;20031;-77
2022/02/14 05:01:01;;;;;;;6.30;2.53;;;12.00;65.40;;;;;;5065244;28;20096;-78
2022/02/14 05:03:26;;;;;;;4.97;2.50;;;12.00;65.50;;;;;;5053635;28;20025;-78
2022/02/14 05:05:52;;;;;;;7.75;3.05;;;12.00;65.40;;;;;;5054693;28;20025;-78
2022/02/14 05:08:17;;;;;;;6.50;2.80;;;11.90;65.50;;;;;;5053613;28;20013;-78
2022/02/14 05:10:43;;;;;;;7.47;2.70;;;11.90;65.40;;;;;;5053796;28;20017;-74
2022/02/14 05:13:08;;;;;;;5.88;2.97;;;11.90;65.40;;;;;;5036312;28;20017;-78
2022/02/14 05:15:34;;;;;;;6.22;2.55;;;12.00;65.30;;;;;;5036365;28;20021;-78
2022/02/14 05:17:59;;;;;;;6.82;2.80;;;12.00;65.40;;;;;;5054660;28;20044;-78
2022/02/14 05:20:25;;;;;;;7.82;2.80;;;11.90;65.40;;;;;;5054387;28;20104;-78
2022/02/14 05:22:50;;;;;;;5.88;2.75;;;11.90;65.40;;;;;;5038490;28;20452;-78
2022/02/14 05:25:16;;;;;;;7.05;2.90;;;11.90;65.40;;;;;;5053418;28;20421;-78
2022/02/14 05:27:41;;;;;;;4.97;2.55;;;12.00;65.50;;;;;;5054757;28;20025;-78
2022/02/14 05:30:07;;;;;;;7.70;3.10;;;11.90;65.50;;;;;;5051375;28;20033;-76
2022/02/14 05:32:33;;;;;;;6.43;2.70;;;12.00;65.70;;;;;;5051368;28;20091;-78
2022/02/14 05:34:59;;;;;;;6.47;2.53;;;11.90;65.60;;;;;;5050483;28;20025;-77
2022/02/14 05:37:24;;;;;;;6.53;2.60;;;12.00;65.70;;;;;;5024779;28;20115;-78
2022/02/14 05:39:50;;;;;;;7.53;3.00;;;11.90;65.60;;;;;;5026140;28;20124;-80
2022/02/14 05:42:16;;;;;;;7.32;2.53;;;11.90;65.60;;;;;;5030046;28;20022;-77
2022/02/14 05:44:43;;;;;;;6.45;2.78;;;11.90;65.60;;;;;;5023287;28;20037;-77
2022/02/14 05:47:08;;;;;;;5.32;2.50;;;11.90;65.70;;;;;;5033050;28;20029;-77
2022/02/14 05:49:35;;;;;;;7.50;2.88;;;11.90;65.70;;;;;;5047677;28;20091;-78
2022/02/14 05:52:00;;;;;;;6.53;2.67;;;11.90;65.70;;;;;;5031708;28;20025;-78
2022/02/14 05:54:26;;;;;;;6.10;2.90;;;11.90;65.70;;;;;;5049697;28;20465;-77
2022/02/14 05:56:51;;;;;;;6.43;2.90;;;11.90;65.70;;;;;;5026320;28;20030;-78
2022/02/14 05:59:17;;;;;;;7.78;3.08;;;11.90;65.60;;;;;;5031380;28;20025;-78
2022/02/14 06:01:43;;;;;;;6.38;2.53;;;11.90;65.80;;;;;;5047006;28;20378;-78
2022/02/14 06:04:09;;;;;;;8.23;2.83;;;11.90;65.70;;;;;;5069608;28;20024;-78
2022/02/14 06:06:34;;;;;;;8.85;2.90;;;11.90;65.80;;;;;;5069937;28;20028;-78
2022/02/14 06:09:00;;;;;;;6.80;2.70;;;11.90;65.60;;;;;;5036993;28;20032;-77
2022/02/14 06:11:25;;;;;;;7.50;2.88;;;11.90;65.90;;;;;;5032757;28;20072;-77
2022/02/14 06:13:51;;;;;;;7.00;2.75;;;11.90;65.90;;;;;;5012091;28;20052;-78
2022/02/14 06:16:16;;;;;;;6.50;2.60;;;11.90;65.80;;;;;;5027412;28;20056;-79
2022/02/14 06:18:42;;;;;;;8.18;3.53;;;11.90;65.90;;;;;;5047434;28;20145;-77
2022/02/14 06:21:07;;;;;;;7.05;2.40;;;11.90;65.90;;;;;;5031527;28;20036;-83
2022/02/14 06:23:33;;;;;;;6.88;2.72;;;11.90;65.90;;;;;;5032843;28;20025;-79
2022/02/14 06:26:02;;;;;;;7.07;2.80;;;11.90;65.90;;;;;;5031808;28;20044;-78
2022/02/14 06:28:28;;;;;;;5.88;2.45;;;11.90;65.60;;;;;;5029499;28;20029;-78
2022/02/14 06:30:54;;;;;;;7.53;2.90;;;11.90;65.20;;;;;;5064157;28;20036;-80
2022/02/14 06:33:20;;;;;;;8.35;2.72;;;11.90;65.30;;;;;;5069423;28;20108;-77
2022/02/14 06:35:45;;;;;;;8.13;2.60;;;11.90;65.40;;;;;;5069375;28;20147;-77
2022/02/14 06:38:11;;;;;;;5.00;2.55;;;11.90;65.50;;;;;;5069758;28;20032;-78
2022/02/14 06:40:36;;;;;;;5.95;2.80;;;11.90;66.10;;;;;;5051258;28;20029;-78
2022/02/14 06:43:02;;;;;;;7.43;2.80;;;11.90;65.70;;;;;;5046804;28;20048;-78
2022/02/14 06:45:27;;;;;;;5.07;2.35;;;11.90;65.70;;;;;;5048199;28;20060;-81
2022/02/14 06:47:53;;;;;;;6.05;2.40;;;11.90;65.70;;;;;;5037437;28;20667;-80
2022/02/14 06:50:19;;;;;;;7.72;2.50;;;11.90;65.50;;;;;;5048712;28;20346;-79
2022/02/14 06:52:44;;;;;;;7.10;2.42;;;11.90;65.20;;;;;;5054779;28;20017;-77
2022/02/14 06:55:11;;;;;;;9.00;2.85;;;11.90;64.80;;;;;;5052601;28;20060;-80
2022/02/14 06:57:36;;;;;;;7.90;2.60;;;11.90;65.00;;;;;;5054182;28;20032;-79
2022/02/14 07:00:08;;;;;;;8.35;2.70;;;11.90;65.30;;;;;;5053549;28;20478;-77
2022/02/14 07:02:34;;;;;;;11.77;2.70;;;11.90;65.50;;;;;;5045667;28;20086;-78
2022/02/14 07:05:00;;;;;;;7.70;2.80;;;11.90;65.60;;;;;;5070915;28;20028;-78
2022/02/14 07:07:26;;;;;;;7.45;2.53;;;11.90;65.60;;;;;;5047568;28;20028;-79
2022/02/14 07:09:51;;;;;;;7.15;2.30;;;11.90;65.70;;;;;;5052405;28;20017;-78
2022/02/14 07:12:17;;;;;;;7.63;2.60;;;11.90;65.70;;;;;;5041223;28;20017;-78
2022/02/14 07:14:42;;;;;;;6.55;2.30;;;11.80;65.80;;;;;;5041413;28;20032;-78
2022/02/14 07:17:08;;;;;;;9.10;2.53;;;11.90;65.80;;;;;;5035599;28;20017;-78
2022/02/14 07:19:33;;;;;;;9.20;2.78;;;11.90;65.90;;;;;;5034758;28;20024;-79
2022/02/14 07:21:59;;;;;;;24.73;3.42;;;11.90;65.70;;;;;;5054084;28;20028;-78
2022/02/14 07:24:24;;;;;;;11.10;2.90;;;11.90;66.10;;;;;;5035630;28;20103;-78
2022/02/14 07:26:50;;;;;;;10.13;2.63;;;11.90;66.10;;;;;;5053370;28;20029;-79
2022/02/14 07:29:16;;;;;;;8.90;2.80;;;11.90;66.00;;;;;;5052607;28;20060;-78
2022/02/14 07:31:41;;;;;;;10.93;3.00;;;11.90;66.20;;;;;;5053277;28;20070;-78
2022/02/14 07:34:07;;;;;;;8.10;2.70;;;11.80;66.10;;;;;;5052949;28;20079;-78
2022/02/14 07:36:33;;;;;;;6.82;2.60;;;11.80;66.00;;;;;;5035013;28;20036;-79
2022/02/14 07:38:59;;;;;;;6.50;2.70;;;11.80;66.00;;;;;;5038718;28;20029;-78
2022/02/14 07:41:24;;;;;;;7.65;2.63;;;11.80;66.00;;;;;;5038745;28;20025;-78
2022/02/14 07:43:50;;;;;;;10.10;2.90;;;11.80;66.10;;;;;;5038974;28;20077;-78
2022/02/14 07:46:17;;;;;;;9.00;3.03;;;11.70;66.10;;;;;;5056814;28;20028;-78
2022/02/14 07:48:46;;;;;;;7.43;2.53;;;11.70;66.20;;;;;;5038914;28;20049;-79
2022/02/14 07:51:15;;;;;;;10.05;2.72;;;11.70;66.20;;;;;;5039086;28;20531;-78
2022/02/14 07:53:42;;;;;;;6.57;2.80;;;11.70;66.30;;;;;;5038649;28;20549;-78
2022/02/14 07:56:12;;;;;;;10.13;3.10;;;11.70;66.30;;;;;;5056499;28;20056;-78
2022/02/14 07:58:41;;;;;;;7.38;2.72;;;11.80;66.40;;;;;;5037804;28;20032;-78
2022/02/14 08:01:06;;;;;;;6.90;2.70;;;11.80;66.20;;;;;;5038322;28;20043;-79
2022/02/14 08:03:32;;;;;;;8.60;2.50;;;11.90;66.10;;;;;;5038207;28;20482;-77
2022/02/14 08:05:59;;;;;;;6.53;2.50;;;11.90;66.10;;;;;;5056045;28;20027;-78
2022/02/14 08:08:24;;;;;;;6.78;2.30;;;11.90;66.30;;;;;;5055769;28;20025;-80
2022/02/14 08:10:51;;;;;;;6.85;2.88;;;11.90;66.30;;;;;;5056611;28;20074;-79
2022/02/14 08:13:17;;;;;;;9.52;3.33;;;11.90;66.30;;;;;;5038661;28;20024;-79
2022/02/14 08:15:42;;;;;;;9.07;3.08;;;11.90;66.50;;;;;;5038764;28;20039;-79
2022/02/14 08:18:09;;;;;;;5.85;2.50;;;11.90;66.50;;;;;;5056425;28;20479;-79
2022/02/14 08:20:35;;;;;;;7.00;2.78;;;11.90;66.50;;;;;;5056274;28;20025;-78
2022/02/14 08:23:02;;;;;;;5.97;2.45;;;11.90;66.70;;;;;;5056441;28;20029;-78
2022/02/14 08:25:28;;;;;;;7.30;2.58;;;12.00;66.30;;;;;;5038267;28;20061;-78
2022/02/14 08:27:53;;;;;;;6.20;2.65;;;12.10;66.20;;;;;;5056582;28;20481;-78
2022/02/14 08:30:19;;;;;;;6.47;2.33;;;12.20;65.90;;;;;;5055944;28;20108;-80
2022/02/14 08:32:45;;;;;;;7.40;2.50;;;12.30;65.40;;;;;;5038434;28;20024;-78
2022/02/14 08:35:14;;;;;;;6.82;2.58;;;12.40;65.50;;;;;;5038394;28;20021;-78
2022/02/14 08:37:39;;;;;;;5.72;2.40;;;12.50;65.30;;;;;;5038051;28;20029;-78
2022/02/14 08:40:05;;;;;;;5.80;2.47;;;12.50;65.40;;;;;;5037297;28;20549;-78
2022/02/14 08:42:30;;;;;;;5.97;2.05;;;12.50;65.40;;;;;;5037634;28;20029;-78
2022/02/14 08:44:56;;;;;;;5.97;2.42;;;12.50;65.60;;;;;;5055935;28;20057;-79
2022/02/14 08:47:22;;;;;;;7.53;2.88;;;12.40;65.70;;;;;;5037780;28;20025;-79
2022/02/14 08:49:47;;;;;;;6.28;2.60;;;12.50;65.60;;;;;;5055265;28;20104;-78
2022/02/14 08:52:13;;;;;;;5.05;2.10;;;12.50;65.60;;;;;;5037760;28;20031;-79
2022/02/14 08:54:38;;;;;;;6.13;2.20;;;12.50;65.30;;;;;;5037604;28;20192;-78
2022/02/14 08:57:04;;;;;;;6.30;2.55;;;12.50;65.60;;;;;;5037116;28;20036;-78
2022/02/14 08:59:29;;;;;;;7.28;2.50;;;12.50;65.90;;;;;;5055131;28;20021;-78
2022/02/14 09:01:56;;;;;;;6.57;2.15;;;12.40;66.00;;;;;;5055452;28;20017;-77
2022/02/14 09:04:23;;;;;;;6.25;2.10;;;12.40;66.20;;;;;;5055322;28;20474;-79
2022/02/14 09:06:48;;;;;;;4.97;2.22;;;12.30;66.50;;;;;;5037313;28;20033;-77
2022/02/14 09:09:14;;;;;;;5.22;2.25;;;12.20;67.00;;;;;;5037117;28;20539;-78
2022/02/14 09:11:41;;;;;;;7.72;2.40;;;12.20;67.20;;;;;;5037139;28;20502;-78
2022/02/14 09:14:08;;;;;;;6.88;2.90;;;12.10;67.30;;;;;;5037356;28;20024;-78
2022/02/14 09:16:33;;;;;;;6.63;2.10;;;12.10;67.50;;;;;;5037232;28;20024;-78
2022/02/14 09:18:59;;;;;;;4.15;2.03;;;12.10;67.50;;;;;;5054713;28;20025;-78
2022/02/14 09:21:24;;;;;;;4.35;1.92;;;12.10;67.70;;;;;;5036924;28;20079;-78
2022/02/14 09:23:51;;;;;;;5.28;2.10;;;12.10;67.70;;;;;;5054934;28;20044;-80
2022/02/14 09:26:16;;;;;;;5.22;2.00;;;12.00;67.80;;;;;;5054607;28;20545;-78
2022/02/14 09:28:42;;;;;;;5.05;2.22;;;12.00;67.80;;;;;;5054310;28;20072;-77
2022/02/14 09:31:08;;;;;;;5.47;2.08;;;12.00;68.00;;;;;;5036621;28;20108;-78
2022/02/14 09:33:33;;;;;;;3.63;1.92;;;12.00;68.10;;;;;;5037370;28;20532;-79
2022/02/14 09:35:59;;;;;;;5.60;1.88;;;12.00;68.20;;;;;;5037113;28;20029;-80
2022/02/14 09:38:26;;;;;;;5.85;1.92;;;12.00;68.20;;;;;;5054824;28;20036;-79
2022/02/14 09:40:54;;;;;;;3.95;1.80;;;12.00;68.30;;;;;;5036629;28;20021;-78
2022/02/14 09:43:19;;;;;;;6.30;2.03;;;11.90;68.40;;;;;;5036884;28;20029;-79
2022/02/14 09:45:45;;;;;;;3.88;1.75;;;12.00;68.50;;;;;;5054758;28;20493;-79
2022/02/14 09:48:14;;;;;;;4.43;1.80;;;12.00;68.60;;;;;;5054741;28;20568;-78
2022/02/14 09:50:41;;;;;;;4.50;1.80;;;11.90;68.60;;;;;;5036551;28;20483;-79
2022/02/14 09:53:09;;;;;;;4.72;1.80;;;11.90;68.70;;;;;;5054970;28;20021;-79
2022/02/14 09:55:37;;;;;;;4.22;1.80;;;12.00;68.90;;;;;;5036810;28;20036;-78
2022/02/14 09:58:03;;;;;;;4.85;1.90;;;11.90;68.90;;;;;;5053812;28;20025;-78
2022/02/14 10:00:28;;;;;;;4.90;1.83;;;11.90;69.00;;;;;;5035425;28;20024;-78
2022/02/14 10:03:23;;;;;;;4.03;1.48;;;11.90;69.00;;;;;;5036164;28;20035;-78
2022/02/14 10:05:55;;;;;;;4.57;1.73;;;11.90;69.10;;;;;;5036247;28;20024;-79
2022/02/14 10:08:32;;;;;;;4.50;2.05;;;11.90;69.10;;;;;;5054253;28;20649;-79
2022/02/14 10:11:12;;;;;;;3.15;1.60;;;11.90;69.10;;;;;;5036060;28;20548;-79
2022/02/14 10:13:39;;;;;;;5.03;1.92;;;11.90;69.10;;;;;;5036346;28;20032;-78
2022/02/14 10:16:13;;;;;;;3.85;1.70;;;11.90;69.20;;;;;;5053969;28;20048;-78
2022/02/14 10:18:41;;;;;;;4.93;1.80;;;11.90;69.30;;;;;;5035579;28;20029;-75
2022/02/14 10:21:14;;;;;;;3.95;1.63;;;11.90;69.30;;;;;;5034228;28;20029;-80
2022/02/14 10:24:07;;;;;;;6.95;2.00;;;11.90;69.30;;;;;;5025327;28;20433;-76
2022/02/14 10:26:48;;;;;;;5.60;1.85;;;11.90;69.40;;;;;;5051885;28;20540;-79
2022/02/14 10:29:27;;;;;;;4.18;1.85;;;11.90;69.40;;;;;;5054011;28;20040;-80
2022/02/14 10:31:57;;;;;;;3.38;1.50;;;11.90;69.50;;;;;;5054548;28;20028;-78
2022/02/14 10:34:49;;;;;;;5.13;2.13;;;11.90;69.60;;;;;;5054032;28;20118;-78
2022/02/14 10:37:16;;;;;;;4.97;1.52;;;11.90;69.70;;;;;;5035469;28;20032;-78
2022/02/14 10:39:45;;;;;;;5.35;1.77;;;11.90;69.70;;;;;;5035668;28;20071;-78
2022/02/14 10:42:13;;;;;;;3.40;1.67;;;11.90;69.80;;;;;;5053916;28;20025;-79
2022/02/14 10:47:47;;;;;;;4.65;1.90;;;11.80;69.80;;;;;;5053711;28;20505;-77
2022/02/14 10:50:21;;;;;;;4.38;1.80;;;11.90;70.00;;;;;;5053349;28;20032;-79
2022/02/14 10:52:58;;;;;;;4.45;1.55;;;11.90;70.00;;;;;;5035235;28;20071;-79
2022/02/14 10:55:32;;;;;;;4.53;1.77;;;11.90;70.20;;;;;;5052699;28;20630;-78
2022/02/14 10:57:59;;;;;;;5.55;1.73;;;11.90;70.30;;;;;;5035405;28;20025;-79
2022/02/14 11:00:25;;;;;;;3.78;1.90;;;11.90;70.30;;;;;;5035262;28;20021;-78
2022/02/14 11:02:56;;;;;;;5.00;1.63;;;11.80;70.30;;;;;;5036296;28;20052;-79
2022/02/14 11:05:21;;;;;;;5.20;1.60;;;11.80;70.50;;;;;;5035687;28;20025;-79
2022/02/14 11:07:48;;;;;;;3.90;1.40;;;11.80;70.50;;;;;;5052236;28;20375;-77
2022/02/14 11:10:17;;;;;;;2.60;1.20;;;11.80;70.70;;;;;;5035200;28;20021;-79
2022/02/14 11:13:12;;;;;;;2.22;1.23;;;11.90;70.80;;;;;;5051737;28;20028;-78
2022/02/14 11:15:41;;;;;;;3.30;1.40;;;11.90;70.90;;;;;;5018280;28;20559;-79
2022/02/14 11:18:12;;;;;;;5.00;1.50;;;11.80;70.70;;;;;;5053100;28;20048;-78
2022/02/14 11:20:38;;;;;;;4.28;1.42;;;11.80;70.80;;;;;;5034620;28;20494;-78
2022/02/14 11:23:06;;;;;;;3.08;1.33;;;11.90;70.80;;;;;;5034533;28;20162;-78
2022/02/14 11:25:43;;;;;;;3.08;1.40;;;11.90;71.00;;;;;;5034742;28;20060;-77
2022/02/14 11:28:15;;;;;;;2.88;1.20;;;11.80;70.70;;;;;;5053191;28;20028;-79
2022/02/14 11:30:40;;;;;;;3.45;1.30;;;11.90;71.00;;;;;;5055409;28;20029;-79
2022/02/14 11:33:12;;;;;;;3.65;1.30;;;11.90;70.80;;;;;;5040513;28;20032;-80
2022/02/14 11:35:39;;;;;;;3.90;1.38;;;11.90;70.90;;;;;;5054895;28;20021;-78
2022/02/14 11:38:05;;;;;;;3.40;1.50;;;11.90;70.90;;;;;;5038269;28;20036;-79
2022/02/14 11:40:42;;;;;;;3.17;1.50;;;11.90;70.90;;;;;;5055612;28;20053;-76
2022/02/14 11:43:15;;;;;;;4.90;1.52;;;11.90;71.00;;;;;;5035303;28;20053;-78
2022/02/14 11:45:42;;;;;;;2.42;1.10;;;11.80;71.00;;;;;;5036266;28;20021;-78
2022/02/14 11:48:27;;;;;;;3.67;1.50;;;11.90;71.10;;;;;;5035039;28;20021;-76
2022/02/14 11:51:08;;;;;;;5.82;1.67;;;11.90;71.20;;;;;;5035233;28;20060;-78
2022/02/14 11:53:45;;;;;;;5.03;1.60;;;11.90;71.20;;;;;;5029910;28;20402;-79
2022/02/14 11:56:24;;;;;;;4.88;1.67;;;11.90;71.20;;;;;;5031009;28;20026;-78
2022/02/14 11:59:04;;;;;;;4.65;1.95;;;11.90;71.30;;;;;;5030036;28;20395;-76
2022/02/14 12:01:33;;;;;;;3.92;1.90;;;11.90;71.20;;;;;;5031807;28;20631;-77
2022/02/14 12:04:31;;;;;;;6.22;2.35;;;11.90;71.30;;;;;;5030961;28;20380;-78
2022/02/14 12:07:33;;;;;;;5.40;2.13;;;11.90;71.50;;;;;;5030708;28;20029;-77
2022/02/14 12:10:01;;;;;;;6.20;2.42;;;11.80;71.60;;;;;;5031390;28;20132;-75
2022/02/14 12:12:45;;;;;;;5.97;2.40;;;11.90;71.60;;;;;;5031646;28;20026;-76
2022/02/14 12:20:35;;;;;;;5.50;1.92;;;12.10;71.10;;;;;;5032096;28;20521;-76
2022/02/14 12:23:02;;;;;;;4.25;1.83;;;12.10;71.00;;;;;;5032379;28;20025;-77
2022/02/14 12:25:28;;;;;;;5.82;2.20;;;12.20;71.40;;;;;;5023921;28;20036;-78
2022/02/14 12:28:00;;;;;;;4.38;2.10;;;12.30;71.40;;;;;;5032315;28;20579;-78
2022/02/14 12:30:29;;;;;;;4.97;2.00;;;12.40;71.70;;;;;;5055263;28;20440;-77
2022/02/14 12:33:00;;;;;;;4.38;1.98;;;12.40;70.80;;;;;;5036921;28;20025;-77
2022/02/14 12:35:33;;;;;;;7.88;2.00;;;12.40;70.20;;;;;;5055279;28;20020;-77
2022/02/14 12:37:59;;;;;;;5.28;2.10;;;12.40;70.50;;;;;;5037487;28;20091;-78
2022/02/14 12:40:24;;;;;;;7.03;2.00;;;12.50;70.40;;;;;;5054933;28;20047;-76
2022/02/14 12:42:59;;;;;;;6.03;1.75;;;12.50;70.40;;;;;;5037172;28;20124;-72
2022/02/14 12:45:25;;;;;;;10.15;2.10;;;12.50;70.30;;;;;;5063116;28;20099;-77
2022/02/14 12:47:50;;;;;;;10.07;2.58;;;12.50;70.30;;;;;;5057013;28;20132;-76
2022/02/14 12:50:19;;;;;;;13.85;2.80;;;12.50;70.20;;;;;;5056561;28;20017;-76
2022/02/14 12:52:47;;;;;;;14.70;2.58;;;12.50;70.20;;;;;;5075896;28;20394;-76
2022/02/14 12:55:14;;;;;;;15.07;2.47;;;12.50;70.00;;;;;;5056414;28;20035;-76
2022/02/14 12:57:46;;;;;;;10.60;2.75;;;12.50;70.00;;;;;;5074337;28;20039;-74