Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:14;;;;;;;9.30;7.60;;;4.20;99.90;;;;;;470842;252;27534;-74
2021/03/17 00:02:15;;;;;;;10.73;8.50;;;4.30;99.90;;;;;;475935;250;27421;-72
2021/03/17 00:04:16;;;;;;;11.45;9.20;;;4.30;99.90;;;;;;469842;253;27531;-72
2021/03/17 00:06:17;;;;;;;12.15;9.07;;;4.20;99.90;;;;;;470765;252;28004;-72
2021/03/17 00:08:19;;;;;;;13.20;9.73;;;4.30;99.90;;;;;;476002;250;27966;-72
2021/03/17 00:10:20;;;;;;;11.32;8.93;;;4.30;99.90;;;;;;469822;253;27630;-72
2021/03/17 00:12:21;;;;;;;12.93;9.43;;;4.30;99.90;;;;;;470763;252;27530;-72
2021/03/17 00:14:22;;;;;;;14.10;9.30;;;4.30;99.90;;;;;;475985;250;27511;-73
2021/03/17 00:16:24;;;;;;;15.48;10.65;;;4.30;99.90;;;;;;469824;253;27623;-73
2021/03/17 00:18:25;;;;;;;13.30;10.18;;;4.20;99.90;;;;;;469821;253;27527;-72
2021/03/17 00:20:26;;;;;;;13.18;10.52;;;4.30;99.90;;;;;;469815;253;27549;-72
2021/03/17 00:22:27;;;;;;;11.80;9.23;;;4.20;99.90;;;;;;469823;252;27998;-73
2021/03/17 00:24:29;;;;;;;13.65;10.93;;;4.10;99.90;;;;;;470790;252;27873;-72
2021/03/17 00:26:30;;;;;;;11.80;9.57;;;4.10;99.90;;;;;;476004;250;27480;-73
2021/03/17 00:28:31;;;;;;;13.73;10.05;;;4.20;99.90;;;;;;476008;250;27497;-71
2021/03/17 00:30:33;;;;;;;14.13;9.98;;;4.20;99.90;;;;;;476003;249;27424;-73
2021/03/17 00:32:34;;;;;;;12.63;10.20;;;4.20;99.90;;;;;;470777;252;27438;-73
2021/03/17 00:34:35;;;;;;;13.20;10.23;;;4.20;99.90;;;;;;476001;250;27497;-71
2021/03/17 00:36:36;;;;;;;11.65;9.35;;;4.20;99.90;;;;;;475999;249;27487;-73
2021/03/17 00:38:38;;;;;;;13.43;9.73;;;4.20;99.90;;;;;;470803;252;28376;-72
2021/03/17 00:40:39;;;;;;;12.43;9.70;;;4.20;99.90;;;;;;476033;250;27887;-72
2021/03/17 00:42:40;;;;;;;11.57;9.27;;;4.20;99.90;;;;;;469844;253;27468;-73
2021/03/17 00:44:41;;;;;;;12.23;9.57;;;4.20;99.90;;;;;;469776;253;27614;-71
2021/03/17 00:46:43;;;;;;;11.65;9.13;;;4.20;99.90;;;;;;470650;253;27446;-72
2021/03/17 00:48:44;;;;;;;13.02;9.70;;;4.20;99.90;;;;;;474991;250;27620;-71
2021/03/17 00:50:45;;;;;;;10.52;8.80;;;4.20;99.90;;;;;;474993;250;27537;-71
2021/03/17 00:52:46;;;;;;;10.77;8.50;;;4.20;99.90;;;;;;474998;250;27540;-74
2021/03/17 00:54:48;;;;;;;11.82;9.05;;;4.10;99.90;;;;;;474980;250;28100;-72
2021/03/17 00:56:49;;;;;;;11.07;9.15;;;4.10;99.90;;;;;;474978;250;28012;-73
2021/03/17 00:58:50;;;;;;;11.02;8.48;;;4.10;99.90;;;;;;474995;250;28093;-73
2021/03/17 01:00:51;;;;;;;9.38;8.02;;;4.20;99.90;;;;;;475002;250;27535;-72
2021/03/17 01:02:53;;;;;;;11.65;8.38;;;4.10;99.90;;;;;;474954;248;27539;-71
2021/03/17 01:04:54;;;;;;;12.70;8.35;;;4.10;99.90;;;;;;474989;250;27608;-71
2021/03/17 01:06:55;;;;;;;10.68;8.65;;;4.10;99.90;;;;;;474984;250;27633;-72
2021/03/17 01:08:56;;;;;;;10.27;8.25;;;4.10;99.90;;;;;;474975;250;27544;-73
2021/03/17 01:10:58;;;;;;;12.20;9.15;;;4.00;99.90;;;;;;474976;250;27637;-73
2021/03/17 01:12:59;;;;;;;10.75;8.25;;;4.10;99.90;;;;;;474969;250;27572;-72
2021/03/17 01:15:00;;;;;;;13.25;9.45;;;4.10;99.90;;;;;;474986;250;28174;-71
2021/03/17 01:17:01;;;;;;;12.10;8.25;;;4.10;99.90;;;;;;474975;249;28022;-75
2021/03/17 01:19:03;;;;;;;13.77;8.57;;;4.10;99.90;;;;;;474982;250;27992;-72
2021/03/17 01:21:04;;;;;;;11.38;8.35;;;4.10;99.90;;;;;;474980;250;27552;-73
2021/03/17 01:23:05;;;;;;;10.32;8.55;;;4.10;99.90;;;;;;474984;250;27544;-72
2021/03/17 01:25:06;;;;;;;11.55;9.40;;;4.10;99.90;;;;;;475019;250;27650;-72
2021/03/17 01:27:08;;;;;;;12.57;9.10;;;4.10;99.90;;;;;;474978;250;27640;-72
2021/03/17 01:29:09;;;;;;;10.65;8.52;;;4.10;99.90;;;;;;474981;250;27639;-72
2021/03/17 01:31:10;;;;;;;11.40;9.27;;;4.10;99.90;;;;;;474974;250;27548;-72
2021/03/17 01:33:11;;;;;;;10.48;8.55;;;4.10;99.90;;;;;;474983;250;27545;-72
2021/03/17 01:35:13;;;;;;;11.48;9.05;;;4.10;99.90;;;;;;475003;250;28103;-73
2021/03/17 01:37:14;;;;;;;13.60;10.05;;;4.00;99.90;;;;;;474980;250;28055;-72
2021/03/17 01:39:15;;;;;;;12.75;9.63;;;4.10;99.90;;;;;;474994;250;27647;-71
2021/03/17 01:41:16;;;;;;;12.32;9.77;;;4.10;99.90;;;;;;474984;248;27551;-72
2021/03/17 01:43:18;;;;;;;11.70;8.98;;;4.10;99.90;;;;;;474980;250;27661;-71
2021/03/17 01:45:19;;;;;;;12.27;9.20;;;4.10;99.90;;;;;;474994;250;27557;-72
2021/03/17 01:47:20;;;;;;;12.35;9.15;;;4.10;99.90;;;;;;474991;250;27616;-71
2021/03/17 01:49:21;;;;;;;11.20;8.80;;;4.10;99.90;;;;;;474981;250;27552;-72
2021/03/17 01:51:23;;;;;;;11.88;9.20;;;4.10;99.90;;;;;;474998;250;27653;-74
2021/03/17 01:53:24;;;;;;;12.32;9.23;;;4.10;99.90;;;;;;475008;250;28004;-72
2021/03/17 01:55:25;;;;;;;12.20;9.55;;;4.10;99.90;;;;;;475001;250;28034;-72
2021/03/17 01:57:26;;;;;;;10.80;8.90;;;4.10;99.90;;;;;;475033;250;27529;-71
2021/03/17 01:59:28;;;;;;;12.32;8.85;;;4.00;99.90;;;;;;475038;250;27639;-72
2021/03/17 02:01:29;;;;;;;12.70;9.95;;;4.00;99.90;;;;;;475042;250;27560;-74
2021/03/17 02:03:30;;;;;;;13.02;9.45;;;4.10;99.90;;;;;;475025;250;27548;-71
2021/03/17 02:05:31;;;;;;;13.73;9.65;;;4.00;99.90;;;;;;475034;250;27595;-72
2021/03/17 02:07:33;;;;;;;11.88;9.13;;;4.00;99.90;;;;;;474995;250;27614;-73
2021/03/17 02:09:34;;;;;;;12.37;9.55;;;4.10;99.90;;;;;;474979;250;27533;-72
2021/03/17 02:11:39;;;;;;;13.93;9.95;;;4.00;99.90;;;;;;475005;250;28019;-74
2021/03/17 02:13:36;;;;;;;15.30;11.48;;;4.00;99.90;;;;;;474928;250;27998;-72
2021/03/17 02:15:38;;;;;;;12.23;9.60;;;4.00;99.90;;;;;;475009;250;27644;-72
2021/03/17 02:17:39;;;;;;;16.23;11.80;;;4.00;99.90;;;;;;474948;250;27571;-73
2021/03/17 02:19:40;;;;;;;13.40;9.80;;;4.00;99.90;;;;;;474992;250;27548;-72
2021/03/17 02:21:42;;;;;;;14.85;10.63;;;4.00;99.90;;;;;;474993;250;27631;-74
2021/03/17 02:23:43;;;;;;;13.48;10.23;;;4.00;99.90;;;;;;475007;250;27527;-71
2021/03/17 02:25:44;;;;;;;11.70;9.43;;;4.00;99.90;;;;;;474999;250;27552;-72
2021/03/17 02:27:45;;;;;;;14.65;10.35;;;4.00;99.90;;;;;;474979;248;28016;-73
2021/03/17 02:29:47;;;;;;;13.90;10.00;;;3.90;99.90;;;;;;475016;250;28079;-71
2021/03/17 02:31:48;;;;;;;14.10;10.55;;;3.90;99.90;;;;;;475022;250;27543;-72
2021/03/17 02:33:49;;;;;;;13.32;10.20;;;3.90;99.90;;;;;;475005;250;27560;-72
2021/03/17 02:35:50;;;;;;;14.30;10.57;;;3.90;99.90;;;;;;475037;250;27531;-72
2021/03/17 02:37:52;;;;;;;15.93;10.85;;;4.00;99.90;;;;;;474990;250;27528;-71
2021/03/17 02:39:53;;;;;;;15.95;10.48;;;4.00;99.90;;;;;;475014;250;27535;-72
2021/03/17 02:41:54;;;;;;;13.75;10.43;;;3.90;99.90;;;;;;475031;250;28002;-74
2021/03/17 02:43:55;;;;;;;15.10;10.35;;;3.90;99.90;;;;;;474993;250;28014;-74
2021/03/17 02:45:57;;;;;;;19.17;10.32;;;3.90;99.90;;;;;;475007;250;27532;-73
2021/03/17 02:47:58;;;;;;;13.50;10.70;;;3.90;99.90;;;;;;475002;250;27607;-72
2021/03/17 02:49:59;;;;;;;14.57;10.07;;;3.90;99.90;;;;;;475013;250;27544;-72
2021/03/17 02:52:00;;;;;;;16.35;11.57;;;4.00;99.90;;;;;;475008;250;27554;-74
2021/03/17 02:54:02;;;;;;;14.35;10.35;;;4.00;99.90;;;;;;475012;250;27628;-73
2021/03/17 02:56:03;;;;;;;16.52;11.25;;;4.00;99.90;;;;;;474987;250;28114;-71
2021/03/17 02:58:04;;;;;;;14.27;10.05;;;3.90;99.90;;;;;;474969;250;28051;-71
2021/03/17 03:00:05;;;;;;;15.63;10.90;;;3.90;99.90;;;;;;474988;250;28091;-73
2021/03/17 03:02:07;;;;;;;15.95;10.90;;;3.80;99.90;;;;;;474983;250;27631;-72
2021/03/17 03:04:08;;;;;;;17.42;11.38;;;3.80;99.90;;;;;;474970;250;27552;-72
2021/03/17 03:06:10;;;;;;;16.62;11.20;;;3.80;99.90;;;;;;474975;250;27624;-72
2021/03/17 03:08:10;;;;;;;17.83;12.23;;;3.80;99.90;;;;;;474963;250;27540;-72
2021/03/17 03:10:12;;;;;;;16.80;11.70;;;3.80;99.90;;;;;;475011;250;27549;-72
2021/03/17 03:12:13;;;;;;;18.08;11.82;;;3.80;99.90;;;;;;475006;250;28074;-73
2021/03/17 03:14:14;;;;;;;13.55;10.35;;;3.80;99.90;;;;;;474994;250;29095;-72
2021/03/17 03:16:15;;;;;;;14.77;10.18;;;3.80;99.90;;;;;;475014;250;27624;-72
2021/03/17 03:18:17;;;;;;;17.48;11.75;;;3.90;99.90;;;;;;474999;250;27523;-72
2021/03/17 03:20:18;;;;;;;16.87;11.50;;;3.80;99.90;;;;;;474995;249;27638;-73
2021/03/17 03:22:19;;;;;;;18.95;12.63;;;3.80;99.90;;;;;;475010;250;27547;-73
2021/03/17 03:24:20;;;;;;;18.77;11.70;;;3.80;99.90;;;;;;474993;250;27548;-71
2021/03/17 03:26:22;;;;;;;14.50;10.10;;;3.80;99.90;;;;;;475006;250;27636;-73
2021/03/17 03:28:23;;;;;;;19.42;12.73;;;3.90;99.90;;;;;;475007;250;27973;-71
2021/03/17 03:30:24;;;;;;;16.87;12.05;;;3.80;99.90;;;;;;475015;248;28015;-72
2021/03/17 03:32:26;;;;;;;17.17;11.88;;;3.80;99.90;;;;;;475008;250;27526;-73
2021/03/17 03:34:27;;;;;;;18.62;12.45;;;3.80;99.90;;;;;;475002;250;27525;-72
2021/03/17 03:36:28;;;;;;;19.20;11.68;;;3.80;99.90;;;;;;475005;250;27631;-73
2021/03/17 03:38:29;;;;;;;19.37;12.95;;;3.80;99.90;;;;;;475023;250;27544;-72
2021/03/17 03:40:31;;;;;;;20.05;12.98;;;3.80;99.90;;;;;;475032;250;28521;-72
2021/03/17 03:42:32;;;;;;;16.87;11.57;;;3.80;99.90;;;;;;475017;250;28084;-74
2021/03/17 03:44:33;;;;;;;18.08;12.43;;;3.80;99.90;;;;;;474868;250;27982;-72
2021/03/17 03:46:34;;;;;;;18.10;12.48;;;3.80;99.90;;;;;;474578;249;27615;-72
2021/03/17 03:48:38;;;;;;;18.00;12.10;;;3.80;99.90;;;;;;474593;250;27614;-71
2021/03/17 03:50:39;;;;;;;18.75;13.05;;;3.90;99.90;;;;;;474607;250;27542;-71
2021/03/17 03:52:41;;;;;;;16.83;11.77;;;3.80;99.90;;;;;;474589;249;27552;-72
2021/03/17 03:54:42;;;;;;;20.35;13.50;;;3.80;99.90;;;;;;474552;250;27549;-72
2021/03/17 03:56:43;;;;;;;19.17;13.25;;;3.80;99.90;;;;;;474524;250;27608;-72
2021/03/17 03:58:44;;;;;;;19.65;12.73;;;3.90;99.90;;;;;;474501;249;28002;-73
2021/03/17 04:00:46;;;;;;;21.58;13.20;;;3.80;99.90;;;;;;474399;250;28092;-71
2021/03/17 04:02:47;;;;;;;19.23;12.32;;;3.80;99.90;;;;;;474494;250;27634;-72
2021/03/17 04:04:48;;;;;;;21.55;13.93;;;3.80;99.90;;;;;;474491;249;27532;-73
2021/03/17 04:06:50;;;;;;;19.12;13.05;;;3.70;99.90;;;;;;474571;250;27564;-72
2021/03/17 04:08:51;;;;;;;18.45;11.85;;;3.70;99.90;;;;;;474548;250;27639;-73
2021/03/17 04:10:52;;;;;;;17.40;11.38;;;3.70;99.90;;;;;;474554;247;27564;-73
2021/03/17 04:12:53;;;;;;;21.62;12.90;;;3.60;99.90;;;;;;474559;249;27635;-72
2021/03/17 04:14:55;;;;;;;20.40;13.60;;;3.60;99.90;;;;;;474542;249;28012;-72
2021/03/17 04:16:56;;;;;;;18.98;11.95;;;3.60;99.90;;;;;;474558;249;28091;-72
2021/03/17 04:18:57;;;;;;;15.27;10.77;;;3.60;99.90;;;;;;474563;249;27536;-72
2021/03/17 04:20:58;;;;;;;18.02;12.63;;;3.60;99.90;;;;;;474558;249;27528;-72
2021/03/17 04:23:00;;;;;;;17.40;11.63;;;3.60;99.90;;;;;;474502;250;27643;-73
2021/03/17 04:25:01;;;;;;;18.25;12.00;;;3.70;99.90;;;;;;474551;250;27533;-72
2021/03/17 04:27:02;;;;;;;18.10;12.50;;;3.70;99.90;;;;;;474541;249;27537;-73
2021/03/17 04:29:03;;;;;;;16.45;11.77;;;3.70;99.90;;;;;;474556;249;28611;-71
2021/03/17 04:31:05;;;;;;;17.52;12.10;;;3.70;99.90;;;;;;474544;249;28090;-73
2021/03/17 04:33:06;;;;;;;20.15;13.55;;;3.70;99.90;;;;;;474555;248;27544;-72
2021/03/17 04:35:07;;;;;;;19.77;13.07;;;3.60;99.90;;;;;;474549;249;27532;-73
2021/03/17 04:37:08;;;;;;;17.17;12.25;;;3.60;99.90;;;;;;474557;250;27651;-73
2021/03/17 04:39:10;;;;;;;19.90;13.35;;;3.50;99.90;;;;;;474538;250;27654;-71
2021/03/17 04:41:11;;;;;;;20.00;12.80;;;3.60;99.90;;;;;;474557;249;27546;-72
2021/03/17 04:43:12;;;;;;;19.70;12.95;;;3.50;99.90;;;;;;474545;250;27531;-74
2021/03/17 04:45:13;;;;;;;17.87;12.40;;;3.60;99.90;;;;;;474535;249;27967;-72
2021/03/17 04:47:15;;;;;;;20.23;13.30;;;3.50;99.90;;;;;;474549;250;29111;-72
2021/03/17 04:49:16;;;;;;;17.52;12.07;;;3.50;99.90;;;;;;474550;250;27621;-72
2021/03/17 04:51:17;;;;;;;18.20;12.25;;;3.60;99.90;;;;;;474547;250;27640;-72
2021/03/17 04:53:18;;;;;;;13.65;9.80;;;3.60;99.90;;;;;;474558;249;27563;-73
2021/03/17 04:55:20;;;;;;;16.40;10.82;;;3.60;99.90;;;;;;474547;250;27643;-71
2021/03/17 04:57:21;;;;;;;15.65;10.38;;;3.60;99.90;;;;;;474565;249;27551;-72
2021/03/17 04:59:22;;;;;;;16.75;11.20;;;3.50;99.90;;;;;;474558;250;27929;-72
2021/03/17 05:01:23;;;;;;;16.10;10.73;;;3.50;99.90;;;;;;474568;250;27973;-72
2021/03/17 05:03:25;;;;;;;14.75;10.32;;;3.50;99.90;;;;;;474577;249;28004;-74
2021/03/17 05:05:26;;;;;;;16.98;11.20;;;3.30;99.90;;;;;;474602;249;27533;-72
2021/03/17 05:07:27;;;;;;;16.50;11.68;;;3.20;99.90;;;;;;474597;249;27552;-72
2021/03/17 05:09:28;;;;;;;17.70;11.60;;;3.20;99.90;;;;;;474582;250;27532;-72
2021/03/17 05:11:30;;;;;;;16.45;11.63;;;3.20;99.90;;;;;;474580;247;27545;-72
2021/03/17 05:13:31;;;;;;;15.65;11.05;;;3.20;99.90;;;;;;474572;249;27541;-72
2021/03/17 05:15:32;;;;;;;16.40;10.90;;;3.30;99.90;;;;;;474550;250;27973;-72
2021/03/17 05:17:34;;;;;;;17.15;10.98;;;3.30;99.90;;;;;;474563;249;27979;-73
2021/03/17 05:19:35;;;;;;;16.77;11.70;;;3.30;99.90;;;;;;474536;248;27634;-74
2021/03/17 05:21:36;;;;;;;18.30;12.00;;;3.40;99.90;;;;;;474537;250;27627;-71
2021/03/17 05:23:37;;;;;;;17.75;11.90;;;3.50;99.90;;;;;;474544;249;27537;-73
2021/03/17 05:25:39;;;;;;;16.42;11.63;;;3.50;99.90;;;;;;474544;250;27619;-72
2021/03/17 05:27:40;;;;;;;15.75;11.10;;;3.40;99.90;;;;;;474544;250;27563;-72
2021/03/17 05:29:41;;;;;;;17.48;11.60;;;3.50;99.90;;;;;;474550;249;27540;-74
2021/03/17 05:31:42;;;;;;;15.90;10.45;;;3.50;99.90;;;;;;474542;250;28090;-72
2021/03/17 05:33:44;;;;;;;16.17;11.73;;;3.50;99.90;;;;;;474562;249;28007;-74
2021/03/17 05:35:45;;;;;;;20.02;12.57;;;3.50;99.90;;;;;;474548;248;27541;-72
2021/03/17 05:37:46;;;;;;;17.42;11.20;;;3.40;99.90;;;;;;474537;250;27520;-71
2021/03/17 05:39:47;;;;;;;17.10;12.45;;;3.40;99.90;;;;;;474535;249;27545;-72
2021/03/17 05:41:49;;;;;;;18.77;11.90;;;3.40;99.90;;;;;;474548;249;27517;-72
2021/03/17 05:43:50;;;;;;;18.98;11.90;;;3.40;99.90;;;;;;474554;249;27536;-72
2021/03/17 05:45:51;;;;;;;15.25;10.00;;;3.30;99.90;;;;;;474521;250;28122;-73
2021/03/17 05:47:52;;;;;;;15.10;10.75;;;3.30;99.90;;;;;;474556;250;27988;-72
2021/03/17 05:49:54;;;;;;;17.30;11.05;;;3.30;99.90;;;;;;474524;247;27635;-73
2021/03/17 05:51:55;;;;;;;16.48;11.80;;;3.30;99.90;;;;;;474545;250;27540;-71
2021/03/17 05:53:56;;;;;;;14.40;9.68;;;3.30;99.90;;;;;;474545;249;27657;-73
2021/03/17 05:55:57;;;;;;;15.15;11.12;;;3.30;99.90;;;;;;474537;250;27638;-73
2021/03/17 05:57:59;;;;;;;13.27;9.20;;;3.20;99.90;;;;;;474559;249;27619;-71
2021/03/17 06:00:00;;;;;;;17.60;11.32;;;3.20;99.90;;;;;;474544;250;27689;-72
2021/03/17 06:02:01;;;;;;;14.00;10.18;;;3.10;99.90;;;;;;474570;250;28020;-72
2021/03/17 06:04:02;;;;;;;15.57;9.07;;;3.10;99.90;;;;;;474624;250;28374;-72
2021/03/17 06:06:04;;;;;;;17.60;10.48;;;3.10;99.90;;;;;;474547;250;28011;-72
2021/03/17 06:08:05;;;;;;;14.00;10.10;;;3.10;99.90;;;;;;474575;249;27634;-72
2021/03/17 06:10:06;;;;;;;15.50;10.80;;;3.10;99.90;;;;;;474564;250;27627;-71
2021/03/17 06:12:07;;;;;;;17.50;10.73;;;3.00;99.90;;;;;;474569;249;27549;-73
2021/03/17 06:14:09;;;;;;;15.77;11.73;;;3.00;99.90;;;;;;474554;250;27560;-73
2021/03/17 06:16:10;;;;;;;15.85;11.38;;;3.10;99.90;;;;;;474567;250;27544;-72
2021/03/17 06:18:11;;;;;;;16.30;11.73;;;3.10;99.90;;;;;;474560;250;28374;-72
2021/03/17 06:20:12;;;;;;;15.02;9.77;;;3.10;99.90;;;;;;474551;250;29193;-71
2021/03/17 06:22:14;;;;;;;16.30;11.40;;;3.20;99.90;;;;;;474564;250;27573;-73
2021/03/17 06:24:15;;;;;;;15.85;11.25;;;3.20;99.90;;;;;;474595;249;27541;-71
2021/03/17 06:26:16;;;;;;;17.12;11.88;;;3.20;99.90;;;;;;474618;247;27545;-71
2021/03/17 06:28:17;;;;;;;16.98;11.60;;;3.10;99.90;;;;;;474589;249;27628;-73
2021/03/17 06:30:19;;;;;;;16.48;11.02;;;3.10;99.90;;;;;;474572;250;27521;-72
2021/03/17 06:32:20;;;;;;;18.42;11.43;;;3.10;99.90;;;;;;474598;249;27560;-73
2021/03/17 06:34:21;;;;;;;21.37;13.38;;;3.10;99.90;;;;;;474567;250;27989;-72
2021/03/17 06:36:23;;;;;;;18.15;12.45;;;3.10;99.90;;;;;;474555;250;28102;-71
2021/03/17 06:38:24;;;;;;;18.30;12.18;;;3.10;99.90;;;;;;474568;249;27670;-72
2021/03/17 06:40:25;;;;;;;15.88;11.00;;;3.20;99.90;;;;;;474559;249;27549;-71
2021/03/17 06:42:26;;;;;;;20.30;12.45;;;3.30;99.90;;;;;;474562;250;27537;-72
2021/03/17 06:44:28;;;;;;;16.95;11.82;;;3.30;99.90;;;;;;474540;250;27552;-72
2021/03/17 06:46:29;;;;;;;16.92;11.75;;;3.30;99.90;;;;;;474592;250;27529;-73
2021/03/17 06:48:32;;;;;;;18.27;12.35;;;3.30;99.90;;;;;;474635;247;27574;-72
2021/03/17 06:50:31;;;;;;;19.17;12.57;;;3.40;99.90;;;;;;474639;249;28111;-72
2021/03/17 06:52:33;;;;;;;18.52;12.70;;;3.40;99.90;;;;;;474651;249;27992;-75
2021/03/17 06:54:34;;;;;;;16.52;10.93;;;3.40;99.90;;;;;;474615;249;27602;-73
2021/03/17 06:56:35;;;;;;;18.75;12.05;;;3.50;99.90;;;;;;474627;249;27552;-73
2021/03/17 06:58:36;;;;;;;16.45;12.02;;;3.40;99.90;;;;;;474621;249;27654;-72
2021/03/17 07:00:38;;;;;;;18.33;11.93;;;3.40;99.90;;;;;;474635;249;28544;-72
2021/03/17 07:02:39;;;;;;;16.80;11.82;;;3.50;99.90;;;;;;474622;249;29088;-76
2021/03/17 07:04:40;;;;;;;15.55;11.63;;;3.50;99.90;;;;;;474622;250;27632;-74
2021/03/17 07:06:41;;;;;;;16.58;11.20;;;3.50;99.90;;;;;;474621;249;27533;-73
2021/03/17 07:08:43;;;;;;;15.75;10.85;;;3.40;99.90;;;;;;474646;250;27543;-73
2021/03/17 07:10:44;;;;;;;20.92;12.25;;;3.40;99.90;;;;;;474638;250;27643;-73
2021/03/17 07:12:45;;;;;;;18.48;11.85;;;3.40;99.90;;;;;;474640;249;27640;-77
2021/03/17 07:14:46;;;;;;;17.65;11.85;;;3.30;99.90;;;;;;474669;249;27619;-72
2021/03/17 07:16:48;;;;;;;19.52;12.80;;;3.30;99.90;;;;;;474661;249;28100;-73
2021/03/17 07:18:49;;;;;;;19.27;12.77;;;3.20;99.90;;;;;;474663;249;29201;-72
2021/03/17 07:20:50;;;;;;;20.48;12.75;;;3.20;99.90;;;;;;474672;248;27572;-73
2021/03/17 07:22:51;;;;;;;24.12;14.00;;;3.30;99.90;;;;;;474645;250;27553;-73
2021/03/17 07:24:53;;;;;;;19.92;13.27;;;3.40;99.90;;;;;;474653;250;27543;-72
2021/03/17 07:26:54;;;;;;;20.67;14.18;;;3.50;99.90;;;;;;474671;249;28001;-73
2021/03/17 07:28:55;;;;;;;21.17;13.10;;;3.60;99.90;;;;;;474672;249;29088;-72
2021/03/17 07:30:56;;;;;;;21.87;13.45;;;3.80;99.90;;;;;;474652;249;27549;-74
2021/03/17 07:32:58;;;;;;;20.73;13.00;;;3.60;99.90;;;;;;474659;249;27551;-72
2021/03/17 07:34:59;;;;;;;23.35;14.10;;;3.60;99.90;;;;;;474633;250;27611;-72
2021/03/17 07:37:00;;;;;;;27.05;15.48;;;3.60;99.90;;;;;;474685;250;27639;-76
2021/03/17 07:39:03;;;;;;;56.15;22.08;;;3.60;99.90;;;;;;474689;248;27552;-72
2021/03/17 07:41:04;;;;;;;27.75;15.27;;;3.60;99.90;;;;;;475097;246;27549;-73
2021/03/17 07:43:05;;;;;;;20.27;13.15;;;3.60;99.90;;;;;;477971;248;27891;-73
2021/03/17 07:45:06;;;;;;;40.10;19.37;;;3.60;99.90;;;;;;478003;248;27846;-72
2021/03/17 07:47:08;;;;;;;25.85;14.65;;;3.70;99.90;;;;;;477971;248;27401;-74
2021/03/17 07:49:09;;;;;;;20.98;13.62;;;3.70;99.90;;;;;;477950;248;27471;-75
2021/03/17 07:51:10;;;;;;;20.30;13.52;;;3.80;99.90;;;;;;477974;248;27545;-72
2021/03/17 07:53:11;;;;;;;20.48;13.70;;;3.70;99.90;;;;;;477960;248;27428;-75
2021/03/17 07:55:13;;;;;;;16.48;11.50;;;3.90;99.90;;;;;;477990;248;27437;-73
2021/03/17 07:57:14;;;;;;;19.45;12.00;;;4.00;99.90;;;;;;477962;248;27861;-73
2021/03/17 07:59:15;;;;;;;19.12;11.35;;;4.20;99.90;;;;;;477973;248;27995;-74
2021/03/17 08:01:16;;;;;;;20.65;11.93;;;4.30;99.90;;;;;;477973;248;27413;-73
2021/03/17 08:03:18;;;;;;;20.70;12.32;;;4.40;99.90;;;;;;477975;248;27942;-73
2021/03/17 08:05:19;;;;;;;17.60;11.95;;;4.50;99.90;;;;;;477968;248;27903;-73
2021/03/17 08:07:20;;;;;;;12.90;9.93;;;4.60;99.90;;;;;;478026;248;27431;-73
2021/03/17 08:09:22;;;;;;;18.92;11.27;;;4.60;99.90;;;;;;477992;248;27484;-73
2021/03/17 08:11:23;;;;;;;18.58;11.43;;;4.60;99.90;;;;;;477979;248;27871;-73
2021/03/17 08:13:24;;;;;;;16.17;11.40;;;4.60;99.90;;;;;;477981;248;28999;-73
2021/03/17 08:15:25;;;;;;;19.40;11.82;;;4.60;99.90;;;;;;477979;248;27412;-73
2021/03/17 08:17:27;;;;;;;23.58;11.50;;;4.60;99.90;;;;;;477954;248;27960;-74
2021/03/17 08:19:28;;;;;;;18.23;11.45;;;4.50;99.90;;;;;;478007;248;27875;-76
2021/03/17 08:21:29;;;;;;;16.00;10.32;;;4.50;99.90;;;;;;477958;248;27420;-74
2021/03/17 08:23:30;;;;;;;23.25;12.43;;;4.40;99.90;;;;;;478009;248;27879;-73
2021/03/17 08:25:32;;;;;;;19.27;11.30;;;4.30;99.90;;;;;;477987;248;27437;-73
2021/03/17 08:27:33;;;;;;;17.67;11.38;;;4.30;99.90;;;;;;477981;248;27487;-75
2021/03/17 08:29:34;;;;;;;18.30;10.77;;;4.20;99.90;;;;;;477978;248;27433;-74
2021/03/17 08:31:35;;;;;;;14.68;10.85;;;4.30;99.90;;;;;;468751;247;27410;-73
2021/03/17 08:33:37;;;;;;;17.70;11.23;;;4.10;99.90;;;;;;467037;255;27977;-73
2021/03/17 08:35:38;;;;;;;15.05;10.52;;;4.20;99.90;;;;;;467057;255;27996;-73
2021/03/17 08:37:39;;;;;;;17.98;10.88;;;4.30;99.90;;;;;;467050;255;27523;-74
2021/03/17 08:39:41;;;;;;;13.80;10.20;;;4.40;99.90;;;;;;467056;255;27544;-73
2021/03/17 08:41:42;;;;;;;12.75;9.90;;;4.30;99.90;;;;;;467007;255;27438;-74
2021/03/17 08:43:43;;;;;;;14.38;10.25;;;4.50;99.90;;;;;;467028;255;27450;-73
2021/03/17 08:45:44;;;;;;;17.35;10.38;;;4.40;99.90;;;;;;467040;255;27899;-73
2021/03/17 08:47:46;;;;;;;14.48;9.75;;;4.40;99.90;;;;;;467042;255;27919;-73
2021/03/17 08:49:47;;;;;;;14.95;9.93;;;4.50;99.90;;;;;;467039;251;27557;-77
2021/03/17 08:51:48;;;;;;;15.82;10.50;;;4.40;99.90;;;;;;467047;255;27442;-72
2021/03/17 08:53:49;;;;;;;14.25;9.95;;;4.40;99.90;;;;;;467030;255;27465;-74
2021/03/17 08:55:51;;;;;;;15.15;10.60;;;4.50;99.90;;;;;;467052;255;27495;-73
2021/03/17 08:57:52;;;;;;;13.88;9.70;;;4.50;99.90;;;;;;467054;255;27462;-74
2021/03/17 08:59:54;;;;;;;13.18;9.93;;;4.50;99.90;;;;;;467048;255;27986;-76
2021/03/17 09:01:54;;;;;;;13.98;9.50;;;4.60;99.90;;;;;;467028;255;28021;-72
2021/03/17 09:03:56;;;;;;;16.67;9.30;;;4.80;99.90;;;;;;467012;255;27438;-77
2021/03/17 09:05:57;;;;;;;15.40;10.20;;;4.80;99.90;;;;;;467022;255;27438;-73
2021/03/17 09:07:58;;;;;;;12.37;9.25;;;4.90;99.90;;;;;;467037;255;27432;-74
2021/03/17 09:09:59;;;;;;;16.85;10.10;;;4.70;99.90;;;;;;467037;255;27463;-76
2021/03/17 09:12:01;;;;;;;12.93;9.65;;;4.40;99.90;;;;;;467044;255;27915;-74
2021/03/17 09:14:02;;;;;;;13.65;9.40;;;4.20;99.90;;;;;;467036;255;27447;-74
2021/03/17 09:16:03;;;;;;;13.35;9.70;;;4.30;99.90;;;;;;467003;255;27889;-74
2021/03/17 09:18:05;;;;;;;13.32;9.77;;;4.40;99.90;;;;;;467040;255;27912;-73
2021/03/17 09:20:06;;;;;;;14.50;10.15;;;4.50;99.90;;;;;;467064;255;27454;-74
2021/03/17 09:22:07;;;;;;;14.70;10.15;;;4.70;99.90;;;;;;467051;255;27447;-72
2021/03/17 09:24:08;;;;;;;14.75;10.77;;;4.80;99.90;;;;;;467066;255;27540;-74
2021/03/17 09:26:10;;;;;;;15.00;10.70;;;4.80;99.90;;;;;;467059;255;27439;-73
2021/03/17 09:28:11;;;;;;;14.65;9.63;;;4.90;99.90;;;;;;467068;255;27918;-73
2021/03/17 09:30:12;;;;;;;17.27;10.82;;;5.00;99.90;;;;;;467054;255;27902;-73
2021/03/17 09:32:13;;;;;;;12.88;9.27;;;4.90;99.90;;;;;;467036;255;27427;-73
2021/03/17 09:34:15;;;;;;;14.25;10.43;;;4.90;99.90;;;;;;467060;255;27534;-73
2021/03/17 09:36:18;;;;;;;12.90;9.50;;;4.70;99.90;;;;;;467040;255;27526;-73
2021/03/17 09:38:17;;;;;;;14.10;10.30;;;4.70;99.90;;;;;;467028;255;27447;-73
2021/03/17 09:40:18;;;;;;;16.85;11.57;;;4.60;99.90;;;;;;467034;255;28072;-72
2021/03/17 09:42:20;;;;;;;14.93;10.75;;;4.40;99.90;;;;;;467060;255;27897;-75
2021/03/17 09:44:21;;;;;;;18.02;10.18;;;4.40;99.90;;;;;;467065;255;27526;-73
2021/03/17 09:46:22;;;;;;;15.75;10.57;;;4.50;99.90;;;;;;467078;255;27455;-73
2021/03/17 09:48:23;;;;;;;16.12;10.23;;;4.60;99.90;;;;;;467067;255;27987;-74
2021/03/17 09:50:25;;;;;;;15.90;11.15;;;4.60;99.90;;;;;;467040;255;28378;-73
2021/03/17 09:52:26;;;;;;;16.00;9.88;;;4.70;99.90;;;;;;467073;255;27434;-76
2021/03/17 09:54:27;;;;;;;17.42;11.27;;;4.80;99.90;;;;;;467044;255;27442;-73
2021/03/17 09:56:29;;;;;;;15.70;11.05;;;4.70;99.90;;;;;;467057;255;27518;-73
2021/03/17 09:58:30;;;;;;;15.70;10.43;;;4.70;99.90;;;;;;467029;255;27458;-73
2021/03/17 10:00:31;;;;;;;14.27;10.20;;;4.80;99.90;;;;;;467037;255;27989;-73
2021/03/17 10:02:33;;;;;;;13.85;10.32;;;4.80;99.90;;;;;;467051;255;27909;-74
2021/03/17 10:04:34;;;;;;;13.60;9.60;;;4.80;99.90;;;;;;467052;255;27459;-75
2021/03/17 10:06:35;;;;;;;13.82;9.93;;;4.90;99.90;;;;;;467065;255;28035;-74
2021/03/17 10:08:36;;;;;;;14.57;9.98;;;4.90;99.90;;;;;;467051;255;28013;-74
2021/03/17 10:10:37;;;;;;;13.18;10.10;;;4.80;99.90;;;;;;467032;255;27435;-72
2021/03/17 10:12:39;;;;;;;11.45;8.48;;;4.80;99.90;;;;;;467034;255;27535;-74
2021/03/17 10:14:40;;;;;;;12.93;9.50;;;4.60;99.90;;;;;;467024;255;27535;-76
2021/03/17 10:16:41;;;;;;;15.13;9.80;;;4.60;99.90;;;;;;467062;255;27595;-72
2021/03/17 10:18:42;;;;;;;12.88;9.25;;;4.50;99.90;;;;;;467089;255;27531;-73
2021/03/17 10:20:44;;;;;;;12.70;9.02;;;4.60;99.90;;;;;;467063;255;27918;-73
2021/03/17 10:22:45;;;;;;;13.43;9.65;;;4.70;99.90;;;;;;467032;255;27888;-73
2021/03/17 10:24:46;;;;;;;12.10;8.60;;;4.70;99.90;;;;;;467033;255;27451;-78