Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:48;;;;;;;18.50;9.70;;;;;;;17.02;67.68;97946.98;238999;1190;140227;-60
2022/09/16 00:06:51;;;;;;;12.20;8.60;;;;;;;16.99;67.66;97951.13;238392;1190;138879;-60
2022/09/16 00:11:54;;;;;;;11.50;8.30;;;;;;;16.95;67.56;97949.19;239027;1190;141636;-59
2022/09/16 00:16:57;;;;;;;14.10;8.00;;;;;;;16.96;67.62;97957.57;239082;1190;139779;-59
2022/09/16 00:22:00;;;;;;;12.60;8.50;;;;;;;16.99;67.40;97965.77;239025;1190;139888;-58
2022/09/16 00:27:03;;;;;;;16.40;8.40;;;;;;;17.00;67.57;97966.76;238919;1191;139102;-60
2022/09/16 00:32:06;;;;;;;18.00;8.90;;;;;;;16.97;67.50;97973.89;238929;1190;139071;-58
2022/09/16 00:37:09;;;;;;;14.70;8.50;;;;;;;16.96;67.55;97979.34;238941;1190;139609;-59
2022/09/16 00:42:12;;;;;;;12.30;8.00;;;;;;;16.93;67.15;97984.36;238931;1190;140025;-59
2022/09/16 00:47:22;;;;;;;11.20;7.10;;;;;;;16.91;67.25;97984.95;238785;1191;139899;-58
2022/09/16 00:52:27;;;;;;;11.50;7.80;;;;;;;16.91;67.15;97989.97;238663;1191;140468;-57
2022/09/16 00:57:30;;;;;;;15.30;8.10;;;;;;;16.90;67.25;97980.73;238913;1190;139270;-57
2022/09/16 01:02:33;;;;;;;12.80;8.30;;;;;;;16.88;67.24;97977.92;238739;1190;139406;-57
2022/09/16 01:07:42;;;;;;;14.70;8.50;;;;;;;16.83;67.01;97978.73;238970;1190;138759;-55
2022/09/16 01:12:51;;;;;;;15.50;8.20;;;;;;;16.78;67.26;97985.34;238702;1191;139467;-56
2022/09/16 01:17:56;;;;;;;13.90;8.10;;;;;;;16.79;66.98;97990.83;238562;1190;140497;-57
2022/09/16 01:23:18;;;;;;;;;;;;;;;16.85;67.27;97994.41;238916;1191;140430;-56
2022/09/16 01:28:30;;;;;;;14.70;9.60;;;;;;;16.85;67.12;97996.52;237793;1190;125262;-55
2022/09/16 01:33:43;;;;;;;15.80;9.50;;;;;;;16.87;67.23;97998.45;238949;1190;141063;-55
2022/09/16 01:39:09;;;;;;;13.80;10.10;;;;;;;16.87;66.83;97999.58;238981;1190;139026;-56
2022/09/16 01:44:25;;;;;;;14.40;9.50;;;;;;;16.75;66.81;97994.63;238955;1190;139838;-57
2022/09/16 01:49:45;;;;;;;13.60;8.70;;;;;;;16.76;66.61;97992.08;238865;1190;141465;-58
2022/09/16 01:54:55;;;;;;;15.80;8.90;;;;;;;16.80;66.95;97989.89;239019;1190;139874;-59
2022/09/16 02:00:10;;;;;;;14.20;9.20;;;;;;;16.82;66.70;97999.45;238761;1190;139491;-59
2022/09/16 02:05:23;;;;;;;14.40;9.10;;;;;;;16.77;66.59;97993.90;238850;1190;139761;-58
2022/09/16 02:10:34;;;;;;;14.20;8.90;;;;;;;16.72;66.55;97993.19;238686;1191;143648;-58
2022/09/16 02:15:41;;;;;;;11.10;8.40;;;;;;;16.68;66.47;97996.27;238765;1190;138908;-58
2022/09/16 02:20:46;;;;;;;13.00;8.80;;;;;;;16.69;66.37;98000.77;238949;1190;140834;-58
2022/09/16 02:25:53;;;;;;;14.00;8.70;;;;;;;16.71;66.22;97996.60;239024;1190;139883;-57
2022/09/16 02:31:00;;;;;;;15.40;9.10;;;;;;;16.69;66.22;97999.16;239025;1190;139153;-58
2022/09/16 02:36:06;;;;;;;17.10;8.80;;;;;;;16.68;66.39;98000.56;239006;1190;139056;-59
2022/09/16 02:41:13;;;;;;;15.10;9.50;;;;;;;16.63;66.31;97998.72;238267;1190;139249;-57
2022/09/16 02:46:32;;;;;;;15.80;8.70;;;;;;;16.60;66.28;97998.70;238916;1191;139864;-57
2022/09/16 02:51:53;;;;;;;13.80;8.80;;;;;;;16.61;66.35;97997.57;238558;1190;140094;-59
2022/09/16 02:56:56;;;;;;;16.90;9.20;;;;;;;16.64;66.38;98011.73;238743;1190;139696;-58
2022/09/16 03:02:00;;;;;;;14.40;9.70;;;;;;;16.63;66.34;98007.48;238890;1190;139267;-59
2022/09/16 03:07:09;;;;;;;15.10;8.50;;;;;;;16.57;66.24;98008.48;238756;1190;139558;-58
2022/09/16 03:12:31;;;;;;;14.70;8.60;;;;;;;16.47;66.06;98013.09;238995;1190;138715;-58
2022/09/16 03:17:55;;;;;;;15.30;7.80;;;;;;;16.39;66.30;98013.27;239074;1190;139112;-58
2022/09/16 03:23:28;;;;;;;12.80;7.50;;;;;;;16.36;66.13;98010.73;238910;1191;140192;-58
2022/09/16 03:28:40;;;;;;;14.40;7.30;;;;;;;16.31;66.08;98015.07;238939;1190;139419;-58
2022/09/16 03:34:12;;;;;;;13.50;6.60;;;;;;;16.30;66.29;98010.33;239013;1190;139464;-59
2022/09/16 03:39:15;;;;;;;12.70;7.50;;;;;;;16.28;66.29;98010.17;238949;1190;139153;-59
2022/09/16 03:44:18;;;;;;;10.60;6.70;;;;;;;16.26;66.10;98006.64;238098;1191;140537;-57
2022/09/16 03:49:21;;;;;;;9.90;6.10;;;;;;;16.21;65.98;98007.56;238804;1190;139580;-57
2022/09/16 03:54:24;;;;;;;12.10;7.10;;;;;;;16.13;66.01;98008.61;238915;1190;140270;-57
2022/09/16 03:59:28;;;;;;;13.50;7.30;;;;;;;16.07;66.05;98008.02;239106;1190;139668;-57
2022/09/16 04:04:31;;;;;;;14.50;7.90;;;;;;;16.01;66.05;98005.50;238844;1191;139341;-57
2022/09/16 04:09:36;;;;;;;12.30;7.70;;;;;;;15.98;66.29;98008.94;238812;1190;139717;-58
2022/09/16 04:14:38;;;;;;;14.80;7.90;;;;;;;15.93;66.08;98014.45;238971;1190;139244;-59
2022/09/16 04:19:41;;;;;;;13.50;7.90;;;;;;;15.88;66.15;98026.58;238902;1191;138911;-57
2022/09/16 04:24:44;;;;;;;13.80;7.60;;;;;;;15.81;66.07;98030.30;238888;1191;139285;-57
2022/09/16 04:29:47;;;;;;;12.50;8.00;;;;;;;15.80;66.16;98034.59;238827;1190;139894;-57
2022/09/16 04:34:50;;;;;;;15.30;8.10;;;;;;;15.84;66.19;98041.50;239085;1190;139648;-57
2022/09/16 04:39:54;;;;;;;11.60;7.10;;;;;;;15.84;66.39;98042.68;238664;1191;141926;-57
2022/09/16 04:44:57;;;;;;;12.50;7.90;;;;;;;15.79;66.36;98040.52;238895;1191;139404;-60
2022/09/16 04:50:00;;;;;;;14.10;9.30;;;;;;;15.79;66.32;98045.80;237911;1191;139597;-58
2022/09/16 04:55:03;;;;;;;11.50;7.80;;;;;;;15.78;66.49;98049.12;238863;1191;138916;-58
2022/09/16 05:00:07;;;;;;;18.80;9.00;;;;;;;15.76;66.34;98040.86;238729;1190;139900;-57
2022/09/16 05:05:11;;;;;;;13.50;9.40;;;;;;;15.77;66.47;98042.17;239088;1190;140423;-57
2022/09/16 05:10:13;;;;;;;14.70;8.70;;;;;;;15.81;66.72;98051.14;238856;1190;139780;-57
2022/09/16 05:15:16;;;;;;;16.90;9.90;;;;;;;15.79;66.86;98052.77;238196;1191;139704;-56
2022/09/16 05:20:20;;;;;;;17.80;10.80;;;;;;;15.75;66.65;98060.82;238859;1190;139316;-57
2022/09/16 05:25:23;;;;;;;17.40;9.60;;;;;;;15.76;67.03;98063.89;238757;1191;140019;-56
2022/09/16 05:30:26;;;;;;;17.80;9.60;;;;;;;15.80;67.04;98062.66;237937;1190;140488;-56
2022/09/16 05:35:29;;;;;;;16.60;9.30;;;;;;;15.89;67.23;98061.95;239046;1190;140261;-56
2022/09/16 05:40:32;;;;;;;15.40;9.40;;;;;;;15.97;67.29;98059.67;238900;1190;139584;-56
2022/09/16 05:45:35;;;;;;;19.50;9.50;;;;;;;16.02;67.44;98060.69;238847;1191;140583;-56
2022/09/16 05:50:38;;;;;;;15.30;8.30;;;;;;;16.01;67.43;98061.45;238761;1190;140575;-57
2022/09/16 05:55:40;;;;;;;16.80;8.00;;;;;;;16.01;67.50;98063.23;238844;1191;139144;-56
2022/09/16 06:00:45;;;;;;;11.20;7.10;;;;;;;16.09;67.38;98063.34;238913;1190;140034;-57
2022/09/16 06:05:48;;;;;;;17.20;8.20;;;;;;;16.17;67.47;98050.69;238974;1190;140406;-57
2022/09/16 06:10:51;;;;;;;15.10;7.20;;;;;;;16.28;67.37;98039.15;239107;1189;139104;-57
2022/09/16 06:15:54;;;;;;;10.00;6.70;;;;;;;16.36;67.38;98040.77;238929;1191;139467;-55
2022/09/16 06:21:03;;;;;;;12.50;7.00;;;;;;;16.43;66.88;98033.07;238853;1190;139916;-56
2022/09/16 06:26:10;;;;;;;11.30;6.80;;;;;;;16.43;66.29;98039.86;238930;1190;139233;-56
2022/09/16 06:31:16;;;;;;;9.20;6.00;;;;;;;16.41;66.25;98039.20;238973;1190;139572;-57
2022/09/16 06:36:21;;;;;;;7.70;5.30;;;;;;;16.43;66.07;98038.02;239021;1190;139491;-56
2022/09/16 06:41:24;;;;;;;;;;;;;;;16.45;65.66;98048.56;239125;1190;140385;-56
2022/09/16 06:46:28;;;;;;;9.20;5.20;;;;;;;16.47;65.68;98049.28;238944;1190;125296;-57
2022/09/16 06:51:32;;;;;;;11.20;5.10;;;;;;;16.48;65.45;98053.99;238973;1190;139283;-57
2022/09/16 06:56:36;;;;;;;7.50;5.10;;;;;;;16.52;65.36;98048.08;237689;1190;138676;-56
2022/09/16 07:01:39;;;;;;;9.70;4.70;;;;;;;16.59;65.49;98046.08;238694;1190;139131;-57
2022/09/16 07:06:44;;;;;;;14.50;5.10;;;;;;;16.63;65.04;98046.08;238687;1191;139631;-56
2022/09/16 07:12:07;;;;;;;11.50;4.60;;;;;;;16.68;64.72;98056.08;238591;1190;139659;-57
2022/09/16 07:17:10;;;;;;;15.30;6.60;;;;;;;16.78;64.79;98052.94;239098;1190;139438;-57
2022/09/16 07:22:13;;;;;;;8.10;4.10;;;;;;;16.91;64.76;98048.77;238974;1190;140158;-57
2022/09/16 07:27:16;;;;;;;8.50;4.70;;;;;;;17.00;64.57;98058.35;238941;1190;139442;-57
2022/09/16 07:32:20;;;;;;;10.80;4.10;;;;;;;17.08;64.45;98050.72;238967;1190;139546;-56
2022/09/16 07:37:22;;;;;;;7.00;4.40;;;;;;;17.15;64.31;98057.15;237827;1190;138873;-55
2022/09/16 07:42:28;;;;;;;6.90;4.10;;;;;;;17.18;63.79;98048.02;238875;1190;140383;-55
2022/09/16 07:47:31;;;;;;;5.70;3.80;;;;;;;17.24;63.82;98032.52;239048;1190;141147;-55
2022/09/16 07:52:34;;;;;;;6.10;3.40;;;;;;;17.32;63.40;98039.73;238093;1190;138766;-57
2022/09/16 07:57:37;;;;;;;7.10;3.60;;;;;;;17.35;63.28;98038.17;238960;1190;139689;-57
2022/09/16 08:02:40;;;;;;;8.60;3.40;;;;;;;17.40;63.16;98045.21;238974;1190;140094;-57
2022/09/16 08:07:43;;;;;;;8.60;3.90;;;;;;;17.37;62.61;98049.35;238631;1191;139304;-57
2022/09/16 08:12:47;;;;;;;6.20;3.60;;;;;;;17.40;62.75;98046.29;237620;1190;141609;-58
2022/09/16 08:17:50;;;;;;;5.00;2.70;;;;;;;17.42;62.61;98046.59;239074;1191;139068;-57
2022/09/16 08:22:53;;;;;;;5.80;2.90;;;;;;;17.50;62.13;98050.60;238032;1190;139394;-59
2022/09/16 08:28:00;;;;;;;9.40;4.50;;;;;;;17.63;62.46;98045.09;239032;1190;138538;-57
2022/09/16 08:33:03;;;;;;;5.90;2.80;;;;;;;17.82;62.22;98053.80;238733;1190;138716;-57
2022/09/16 08:38:06;;;;;;;7.10;3.40;;;;;;;17.83;61.51;98055.31;238867;1191;139387;-57
2022/09/16 08:43:28;;;;;;;4.70;2.90;;;;;;;17.74;61.18;98051.71;238894;1190;139965;-56
2022/09/16 08:48:47;;;;;;;6.80;3.20;;;;;;;17.69;61.10;98056.98;238947;1190;139622;-58
2022/09/16 08:54:00;;;;;;;6.00;3.50;;;;;;;17.63;61.09;98057.96;238918;1190;139354;-59
2022/09/16 08:59:10;;;;;;;7.00;2.80;;;;;;;17.59;61.08;98065.35;238997;1191;139305;-58
2022/09/16 09:04:14;;;;;;;7.20;2.90;;;;;;;17.60;60.94;98068.86;238825;1190;139916;-57
2022/09/16 09:09:36;;;;;;;8.80;3.10;;;;;;;17.57;61.03;98064.85;238849;1190;139103;-57
2022/09/16 09:15:00;;;;;;;8.70;3.10;;;;;;;17.55;60.79;98069.21;238721;1190;138946;-58
2022/09/16 09:20:21;;;;;;;6.00;2.80;;;;;;;17.51;60.69;98063.91;238771;1190;139883;-57
2022/09/16 09:25:35;;;;;;;5.70;2.60;;;;;;;17.50;60.65;98062.07;238426;1190;139246;-57
2022/09/16 09:30:43;;;;;;;7.90;3.20;;;;;;;17.53;60.68;98062.33;238526;1190;139079;-56
2022/09/16 09:36:05;;;;;;;5.10;3.10;;;;;;;17.57;60.86;98061.48;238577;1191;139148;-57
2022/09/16 09:41:37;;;;;;;7.40;2.60;;;;;;;17.62;60.40;98065.73;238815;1191;140451;-56
2022/09/16 09:46:47;;;;;;;6.50;2.80;;;;;;;17.67;60.36;98060.16;238364;1192;140221;-57
2022/09/16 09:52:06;;;;;;;5.30;2.60;;;;;;;17.75;60.48;98055.10;238479;1191;140826;-56
2022/09/16 09:57:45;;;;;;;5.30;2.70;;;;;;;17.76;59.87;98055.02;238447;1190;139574;-56
2022/09/16 10:02:48;;;;;;;6.70;2.80;;;;;;;17.79;59.78;98056.17;238270;1192;139716;-56
2022/09/16 10:07:57;;;;;;;4.50;2.70;;;;;;;17.85;59.99;98056.51;238159;1191;139473;-57
2022/09/16 10:13:11;;;;;;;7.50;3.00;;;;;;;17.97;59.99;98055.11;238302;1192;139056;-58
2022/09/16 10:18:24;;;;;;;6.20;3.30;;;;;;;18.14;59.75;98049.41;238440;1192;139553;-57
2022/09/16 10:23:27;;;;;;;6.90;2.40;;;;;;;18.28;59.26;98059.09;238561;1192;138960;-56
2022/09/16 10:28:32;;;;;;;4.60;2.30;;;;;;;18.36;58.79;98048.65;238519;1192;139392;-57
2022/09/16 10:33:44;;;;;;;6.40;2.00;;;;;;;18.42;58.48;98038.83;238552;1191;140186;-56
2022/09/16 10:38:57;;;;;;;5.40;2.00;;;;;;;18.46;58.15;98032.42;238400;1191;140040;-57
2022/09/16 10:44:25;;;;;;;6.10;1.90;;;;;;;18.51;57.65;98035.13;238573;1191;139825;-56
2022/09/16 10:49:36;;;;;;;3.80;1.80;;;;;;;18.60;57.41;98034.06;238407;1192;139383;-57
2022/09/16 10:54:39;;;;;;;5.00;2.80;;;;;;;18.65;57.03;98034.59;238383;1191;139949;-57
2022/09/16 10:59:42;;;;;;;4.20;1.60;;;;;;;18.71;56.80;98035.77;238507;1192;140059;-57
2022/09/16 11:04:45;;;;;;;4.30;1.60;;;;;;;18.73;56.49;98033.77;238413;1191;139259;-57
2022/09/16 11:10:15;;;;;;;5.20;1.80;;;;;;;18.77;55.93;98033.77;238402;1192;139511;-56
2022/09/16 11:15:28;;;;;;;6.30;1.80;;;;;;;18.90;55.85;98032.01;237977;1190;139754;-55
2022/09/16 11:20:43;;;;;;;4.90;1.70;;;;;;;19.05;55.63;98028.38;238368;1191;139868;-57
2022/09/16 11:25:59;;;;;;;4.70;2.00;;;;;;;19.10;55.35;98023.61;238365;1192;139317;-55
2022/09/16 11:31:26;;;;;;;4.60;1.80;;;;;;;19.12;55.05;98020.95;238340;1191;139223;-56
2022/09/16 11:37:07;;;;;;;5.90;2.10;;;;;;;19.11;55.07;98011.88;238487;1191;139172;-54
2022/09/16 11:42:25;;;;;;;21.80;16.40;;;;;;;19.09;54.79;98009.52;238530;1191;139868;-56
2022/09/16 11:47:28;;;;;;;3.20;1.90;;;;;;;19.11;54.74;98014.96;238580;1191;139850;-56
2022/09/16 11:52:44;;;;;;;2.70;1.70;;;;;;;19.09;55.41;98009.06;238495;1191;139387;-56
2022/09/16 11:57:57;;;;;;;4.40;1.80;;;;;;;19.05;55.58;98005.04;238366;1192;139419;-57
2022/09/16 12:03:08;;;;;;;1.80;1.60;;;;;;;18.94;55.56;98007.19;238452;1191;138859;-57
2022/09/16 12:08:26;;;;;;;4.40;1.50;;;;;;;18.89;55.87;98006.46;238362;1191;139478;-57
2022/09/16 12:13:41;;;;;;;5.00;1.80;;;;;;;18.89;56.11;97999.66;238316;1192;139509;-56
2022/09/16 12:18:49;;;;;;;2.80;1.80;;;;;;;18.87;56.18;98011.93;238391;1192;139157;-58
2022/09/16 12:24:00;;;;;;;4.10;1.70;;;;;;;18.78;56.01;98023.55;238665;1191;138675;-57
2022/09/16 12:29:24;;;;;;;2.50;1.70;;;;;;;18.59;56.03;98036.72;238804;1190;139790;-57
2022/09/16 12:34:40;;;;;;;4.70;1.50;;;;;;;18.19;55.65;98049.64;238484;1191;139692;-57
2022/09/16 12:39:44;;;;;;;3.70;1.70;;;;;;;17.74;55.83;98044.08;238585;1192;139454;-58
2022/09/16 12:45:06;;;;;;;3.00;1.30;;;;;;;17.33;56.33;98043.20;238500;1192;139511;-59
2022/09/16 12:50:27;;;;;;;2.40;1.20;;;;;;;16.95;56.57;98046.20;238445;1191;140015;-58
2022/09/16 12:55:55;;;;;;;3.30;1.20;;;;;;;16.67;57.39;98041.84;238234;1192;139533;-58
2022/09/16 13:01:28;;;;;;;2.80;2.00;;;;;;;16.44;57.74;98021.30;238322;1192;139622;-58
2022/09/16 13:06:37;;;;;;;1.50;0.90;;;;;;;16.30;58.30;98017.67;238574;1190;139416;-58
2022/09/16 13:11:41;;;;;;;3.10;0.80;;;;;;;16.26;58.44;98014.79;238514;1191;139698;-59
2022/09/16 13:17:04;;;;;;;1.90;1.20;;;;;;;16.27;58.76;98006.55;238630;1192;140460;-58
2022/09/16 13:22:18;;;;;;;3.10;1.00;;;;;;;16.44;58.94;98001.41;238403;1190;139874;-58
2022/09/16 13:27:34;;;;;;;1.70;1.10;;;;;;;16.65;59.20;97998.77;238485;1191;140194;-57
2022/09/16 13:32:44;;;;;;;3.30;1.50;;;;;;;16.74;59.15;97997.82;238291;1192;139380;-59
2022/09/16 13:37:50;;;;;;;1.60;1.20;;;;;;;16.82;58.89;97995.36;238209;1192;140105;-59
2022/09/16 13:43:13;;;;;;;2.30;1.90;;;;;;;16.85;58.63;97991.84;238327;1192;139380;-59
2022/09/16 13:48:20;;;;;;;3.20;1.60;;;;;;;16.86;58.56;97992.00;238468;1190;140972;-59
2022/09/16 13:53:28;;;;;;;6.20;3.60;;;;;;;16.86;58.82;97995.23;238276;1192;139457;-59
2022/09/16 13:58:37;;;;;;;4.20;2.40;;;;;;;16.87;58.68;97987.16;238184;1192;139912;-59
2022/09/16 14:03:50;;;;;;;5.30;2.20;;;;;;;16.91;58.87;97983.35;238328;1191;140481;-58
2022/09/16 14:09:15;;;;;;;4.00;1.80;;;;;;;16.95;58.75;97979.00;238443;1190;140013;-59
2022/09/16 14:14:24;;;;;;;2.80;1.80;;;;;;;16.96;59.01;97973.29;238501;1191;139688;-59
2022/09/16 14:19:51;;;;;;;18.30;13.00;;;;;;;17.02;59.03;97969.05;238365;1192;139732;-59
2022/09/16 14:24:54;;;;;;;4.70;2.40;;;;;;;17.10;59.18;97964.08;238562;1192;140618;-59
2022/09/16 14:30:17;;;;;;;4.60;2.70;;;;;;;17.23;59.46;97955.91;238450;1191;140336;-57
2022/09/16 14:35:23;;;;;;;4.50;2.30;;;;;;;17.38;59.38;97956.83;238509;1191;139451;-57
2022/09/16 14:40:28;;;;;;;5.00;2.00;;;;;;;17.54;59.43;97953.08;238331;1191;139992;-59
2022/09/16 14:45:33;;;;;;;3.50;1.80;;;;;;;17.72;59.20;97954.21;238176;1192;141411;-57
2022/09/16 14:50:38;;;;;;;;;;;;;;;17.91;59.31;97948.02;238255;1192;140657;-59
2022/09/16 14:55:47;;;;;;;5.70;2.30;;;;;;;18.02;58.76;97947.25;238564;1192;126546;-59
2022/09/16 15:01:12;;;;;;;6.40;2.20;;;;;;;18.09;58.50;97941.16;238393;1190;140206;-58
2022/09/16 15:06:21;;;;;;;5.50;3.30;;;;;;;18.22;58.51;97941.58;238717;1190;140572;-59
2022/09/16 15:11:35;;;;;;;5.40;2.50;;;;;;;18.29;58.33;97931.27;238736;1190;138907;-56
2022/09/16 15:16:56;;;;;;;6.60;2.00;;;;;;;18.32;58.07;97931.17;238326;1192;139269;-57
2022/09/16 15:22:00;;;;;;;4.90;2.20;;;;;;;18.30;57.94;97933.55;238278;1190;139700;-57
2022/09/16 15:27:04;;;;;;;6.00;3.60;;;;;;;18.27;57.69;97929.56;238669;1190;140131;-57
2022/09/16 15:32:22;;;;;;;9.70;2.20;;;;;;;18.23;57.68;97928.41;238308;1191;139710;-56
2022/09/16 15:37:31;;;;;;;9.30;2.30;;;;;;;18.21;57.57;97924.25;238412;1192;139764;-57
2022/09/16 15:42:35;;;;;;;8.50;1.90;;;;;;;18.23;57.65;97925.34;238449;1190;139833;-57
2022/09/16 15:47:52;;;;;;;4.70;2.00;;;;;;;18.19;57.53;97925.48;238418;1191;140678;-57
2022/09/16 15:53:07;;;;;;;8.60;4.00;;;;;;;18.13;57.28;97929.40;238298;1191;139809;-58
2022/09/16 15:58:32;;;;;;;5.10;1.80;;;;;;;18.08;57.27;97928.93;238741;1190;139554;-57
2022/09/16 16:03:46;;;;;;;5.70;2.00;;;;;;;18.02;57.44;97927.30;238447;1190;140905;-56
2022/09/16 16:08:51;;;;;;;6.00;2.10;;;;;;;17.97;57.49;97924.95;238476;1191;140095;-57
2022/09/16 16:13:55;;;;;;;6.60;2.00;;;;;;;17.91;57.63;97929.48;238462;1192;139875;-57
2022/09/16 16:19:05;;;;;;;3.00;2.00;;;;;;;17.83;57.46;97934.20;238304;1190;140393;-57
2022/09/16 16:24:08;;;;;;;3.20;2.10;;;;;;;17.78;57.69;97932.47;238661;1190;140482;-57
2022/09/16 16:29:11;;;;;;;4.50;2.20;;;;;;;17.71;57.68;97934.05;238535;1192;139767;-55
2022/09/16 16:34:14;;;;;;;4.00;2.30;;;;;;;17.56;57.82;97937.14;238401;1191;139598;-57
2022/09/16 16:39:17;;;;;;;3.60;2.20;;;;;;;17.39;57.90;97936.28;238315;1191;139501;-57
2022/09/16 16:44:21;;;;;;;4.20;2.30;;;;;;;17.25;58.11;97935.79;238470;1191;139736;-57
2022/09/16 16:49:24;;;;;;;3.90;2.20;;;;;;;17.10;58.26;97931.55;238638;1190;140363;-56
2022/09/16 16:54:28;;;;;;;3.60;2.00;;;;;;;16.98;58.51;97930.96;238326;1191;140438;-57
2022/09/16 16:59:31;;;;;;;3.10;2.20;;;;;;;16.92;58.62;97935.54;238433;1191;139620;-55
2022/09/16 17:04:34;;;;;;;4.90;2.70;;;;;;;16.92;58.88;97937.02;238447;1191;139778;-57
2022/09/16 17:09:38;;;;;;;5.60;2.70;;;;;;;16.91;59.12;97937.49;238701;1190;139963;-57
2022/09/16 17:14:41;;;;;;;7.30;2.90;;;;;;;16.88;59.17;97940.44;238494;1190;139735;-57
2022/09/16 17:19:44;;;;;;;9.80;3.80;;;;;;;16.88;59.38;97939.23;238437;1191;140073;-58
2022/09/16 17:24:46;;;;;;;16.00;10.90;;;;;;;16.85;59.33;97935.39;238415;1190;139816;-56
2022/09/16 17:29:49;;;;;;;5.00;3.20;;;;;;;16.83;59.42;97940.95;238714;1190;139802;-56
2022/09/16 17:34:52;;;;;;;8.50;3.50;;;;;;;16.76;59.70;97936.18;238453;1190;140239;-57
2022/09/16 17:39:56;;;;;;;5.00;3.60;;;;;;;16.73;59.67;97938.25;238548;1191;139734;-57
2022/09/16 17:45:04;;;;;;;4.60;3.10;;;;;;;16.70;59.84;97933.17;238496;1190;140109;-56
2022/09/16 17:50:08;;;;;;;4.80;3.50;;;;;;;16.68;59.98;97936.55;238483;1190;139776;-57
2022/09/16 17:55:11;;;;;;;5.40;3.20;;;;;;;16.63;59.84;97939.84;238435;1190;139465;-58
2022/09/16 18:00:15;;;;;;;5.50;3.50;;;;;;;16.60;60.07;97942.98;238434;1191;140905;-58
2022/09/16 18:05:18;;;;;;;5.40;3.60;;;;;;;16.63;60.21;97946.50;238630;1191;140118;-57
2022/09/16 18:10:24;;;;;;;7.50;3.90;;;;;;;16.64;60.39;97950.33;238353;1191;140130;-57
2022/09/16 18:15:28;;;;;;;5.00;3.40;;;;;;;16.59;60.44;97956.23;238317;1192;140028;-58
2022/09/16 18:20:32;;;;;;;6.90;4.50;;;;;;;16.56;60.66;97958.42;238352;1191;141900;-57
2022/09/16 18:25:38;;;;;;;7.30;4.40;;;;;;;16.55;60.71;97954.45;238434;1191;140280;-57
2022/09/16 18:30:42;;;;;;;5.70;4.20;;;;;;;16.53;60.90;97961.09;238485;1191;139804;-56
2022/09/16 18:35:47;;;;;;;17.10;11.50;;;;;;;16.49;60.96;97966.70;238401;1191;138853;-57
2022/09/16 18:40:51;;;;;;;7.40;4.70;;;;;;;16.48;61.12;97964.84;238448;1191;139772;-59
2022/09/16 18:45:54;;;;;;;9.10;3.90;;;;;;;16.47;61.23;97962.29;238307;1191;140071;-56
2022/09/16 18:50:58;;;;;;;8.60;4.80;;;;;;;16.48;61.19;97962.48;238401;1192;140628;-58
2022/09/16 18:56:01;;;;;;;7.00;4.40;;;;;;;16.52;61.35;97965.18;238269;1192;140321;-58
2022/09/16 19:01:15;;;;;;;8.40;4.90;;;;;;;16.54;61.34;97969.23;238383;1192;139753;-57
2022/09/16 19:06:20;;;;;;;7.80;4.60;;;;;;;16.55;61.51;97974.11;238526;1191;139613;-58
2022/09/16 19:11:27;;;;;;;6.40;4.60;;;;;;;16.54;61.51;97970.51;238446;1192;140024;-58
2022/09/16 19:16:33;;;;;;;10.10;4.90;;;;;;;16.50;61.44;97970.02;238392;1191;141154;-57
2022/09/16 19:21:37;;;;;;;11.40;5.00;;;;;;;16.46;61.32;97967.77;238410;1191;140040;-57
2022/09/16 19:26:48;;;;;;;11.50;5.40;;;;;;;16.41;61.50;97967.70;238544;1191;142304;-56
2022/09/16 19:31:51;;;;;;;10.40;5.00;;;;;;;16.37;61.57;97973.32;238513;1191;139461;-58
2022/09/16 19:36:55;;;;;;;9.90;4.50;;;;;;;16.34;61.56;97970.59;238348;1191;140049;-58
2022/09/16 19:42:02;;;;;;;14.30;4.70;;;;;;;16.37;61.52;97971.73;238478;1191;139929;-58
2022/09/16 19:47:05;;;;;;;14.10;4.50;;;;;;;16.40;61.69;97965.28;238673;1191;139968;-57
2022/09/16 19:52:08;;;;;;;9.40;5.60;;;;;;;16.39;61.46;97960.96;238454;1191;152759;-54
2022/09/16 19:57:11;;;;;;;8.50;4.70;;;;;;;16.35;61.46;97957.55;238475;1191;139962;-54
2022/09/16 20:02:14;;;;;;;9.40;4.40;;;;;;;16.33;61.68;97967.45;238447;1191;139317;-57
2022/09/16 20:07:19;;;;;;;9.70;5.10;;;;;;;16.38;61.64;97961.64;238401;1191;138638;-57
2022/09/16 20:12:22;;;;;;;10.20;4.30;;;;;;;16.34;61.46;97963.40;238467;1191;139337;-59
2022/09/16 20:17:24;;;;;;;8.50;4.30;;;;;;;16.29;61.27;97963.34;238466;1191;139137;-59
2022/09/16 20:22:27;;;;;;;6.50;4.10;;;;;;;16.24;61.36;97966.38;238396;1191;139773;-59
2022/09/16 20:27:30;;;;;;;9.20;4.50;;;;;;;16.19;61.58;97970.03;238404;1191;139058;-59
2022/09/16 20:32:33;;;;;;;9.70;4.10;;;;;;;16.20;61.53;97973.62;238272;1191;139766;-59
2022/09/16 20:37:36;;;;;;;12.30;5.40;;;;;;;16.23;61.61;97975.60;238206;1192;139695;-59
2022/09/16 20:42:39;;;;;;;7.40;5.20;;;;;;;16.25;61.79;97973.27;238530;1191;139137;-59
2022/09/16 20:47:42;;;;;;;11.30;5.10;;;;;;;16.23;61.62;97976.75;238628;1192;139139;-59
2022/09/16 20:52:47;;;;;;;10.60;5.10;;;;;;;16.18;61.81;97968.45;238394;1191;139204;-59
2022/09/16 20:57:50;;;;;;;9.10;5.00;;;;;;;16.15;61.72;97967.55;238469;1191;140584;-59
2022/09/16 21:02:54;;;;;;;8.00;5.20;;;;;;;16.10;61.63;97962.70;238550;1191;139206;-60
2022/09/16 21:07:57;;;;;;;15.10;5.30;;;;;;;16.05;61.76;97968.32;238500;1190;139356;-58
2022/09/16 21:13:00;;;;;;;12.70;6.00;;;;;;;16.00;61.75;97972.84;238507;1191;139877;-59
2022/09/16 21:18:04;;;;;;;12.70;5.10;;;;;;;15.91;61.80;97977.63;238629;1191;139818;-59
2022/09/16 21:23:07;;;;;;;10.70;5.70;;;;;;;15.88;61.88;97984.41;238695;1191;140592;-59
2022/09/16 21:28:10;;;;;;;10.90;6.00;;;;;;;15.89;61.62;97992.20;238476;1190;139530;-59
2022/09/16 21:33:13;;;;;;;10.00;5.80;;;;;;;15.82;61.88;97997.70;238187;1192;139817;-58
2022/09/16 21:38:17;;;;;;;9.80;6.20;;;;;;;15.75;61.75;98004.35;238133;1192;141043;-59
2022/09/16 21:43:20;;;;;;;9.00;5.60;;;;;;;15.66;61.86;98005.73;238495;1191;140505;-59
2022/09/16 21:48:26;;;;;;;10.20;5.70;;;;;;;15.57;61.74;98008.73;238559;1191;140902;-59
2022/09/16 21:53:30;;;;;;;8.40;5.60;;;;;;;15.48;62.02;98014.35;238610;1191;141173;-59
2022/09/16 21:58:34;;;;;;;9.80;5.80;;;;;;;15.39;61.95;98011.23;238593;1191;139084;-59
2022/09/16 22:03:38;;;;;;;9.70;5.80;;;;;;;15.35;61.94;98011.30;238538;1191;211017;-58
2022/09/16 22:08:45;;;;;;;8.60;5.50;;;;;;;15.31;61.95;98008.43;238057;1192;139529;-59
2022/09/16 22:13:52;;;;;;;9.90;5.20;;;;;;;15.29;61.97;98003.63;238397;1192;142421;-57
2022/09/16 22:19:07;;;;;;;9.00;5.70;;;;;;;15.30;62.12;98002.26;238406;1191;140700;-58
2022/09/16 22:24:11;;;;;;;10.10;5.60;;;;;;;15.29;62.18;98000.79;238770;1190;142171;-59
2022/09/16 22:29:14;;;;;;;9.90;6.10;;;;;;;15.27;62.12;98001.02;238785;1191;139008;-59
2022/09/16 22:34:17;;;;;;;9.90;6.10;;;;;;;15.21;61.99;98005.02;238409;1191;139205;-59
2022/09/16 22:39:20;;;;;;;8.30;5.70;;;;;;;15.09;61.97;98006.33;238577;1191;139550;-59
2022/09/16 22:44:23;;;;;;;8.80;5.70;;;;;;;15.03;62.09;98008.48;238483;1191;139420;-59
2022/09/16 22:49:26;;;;;;;17.00;10.80;;;;;;;14.97;62.26;98007.30;238643;1191;139271;-58
2022/09/16 22:54:29;;;;;;;11.70;5.90;;;;;;;14.91;62.45;98009.66;238494;1191;139638;-59
2022/09/16 22:59:33;;;;;;;8.20;5.60;;;;;;;14.95;62.37;98012.50;238728;1190;141437;-59
2022/09/16 23:04:36;;;;;;;10.10;6.10;;;;;;;14.97;62.37;98015.36;238293;1190;138977;-59
2022/09/16 23:09:39;;;;;;;10.90;6.40;;;;;;;14.94;62.15;98023.14;238241;1192;139004;-59
2022/09/16 23:14:43;;;;;;;10.70;6.10;;;;;;;14.90;62.40;98017.95;238607;1191;141402;-58
2022/09/16 23:19:46;;;;;;;9.60;6.10;;;;;;;14.85;62.37;98011.69;238499;1191;139454;-58
2022/09/16 23:24:49;;;;;;;8.50;6.10;;;;;;;14.78;62.43;98008.95;238534;1190;139326;-56
2022/09/16 23:29:52;;;;;;;11.50;6.50;;;;;;;14.73;62.38;98011.43;238711;1191;140985;-58