Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:39;;;;;;;0.15;0.15;;;;;;;;;;5032916;28;20073;-85
2023/07/19 00:03:05;;;;;;;0.10;0.10;;;;;;;;;;5033832;28;20025;-85
2023/07/19 00:05:31;;;;;;;0.10;0.10;;;;;;;;;;5033854;28;20029;-84
2023/07/19 00:07:58;;;;;;;0.35;0.35;;;;;;;;;;5033621;28;20464;-85
2023/07/19 00:10:24;;;;;;;0.10;0.10;;;;;;;;;;5033492;28;20079;-85
2023/07/19 00:12:50;;;;;;;0.25;0.20;;;;;;;;;;5033702;28;20022;-85
2023/07/19 00:15:17;;;;;;;0.20;0.20;;;;;;;;;;5033336;28;20394;-85
2023/07/19 00:17:44;;;;;;;0.22;0.22;;;;;;;;;;5033696;28;20378;-85
2023/07/19 00:20:10;;;;;;;0.43;0.30;;;;;;;;;;5033326;28;20037;-85
2023/07/19 00:22:36;;;;;;;0.13;0.13;;;;;;;;;;5033356;28;20559;-85
2023/07/19 00:25:02;;;;;;;0.20;0.20;;;;;;;;;;5033441;28;20041;-85
2023/07/19 00:27:28;;;;;;;0.20;0.20;;;;;;;;;;5033426;28;20163;-85
2023/07/19 00:29:54;;;;;;;0.10;0.10;;;;;;;;;;5033301;28;20516;-85
2023/07/19 00:32:20;;;;;;;0.28;0.28;;;;;;;;;;5033512;28;20036;-85
2023/07/19 00:34:46;;;;;;;0.03;0.03;;;;;;;;;;5033668;28;20059;-85
2023/07/19 00:37:12;;;;;;;0.08;0.08;;;;;;;;;;5031849;28;20388;-85
2023/07/19 00:39:38;;;;;;;0.05;0.05;;;;;;;;;;5032747;28;20108;-85
2023/07/19 00:42:04;;;;;;;0.10;0.10;;;;;;;;;;5033179;28;20060;-85
2023/07/19 00:44:30;;;;;;;0.15;0.15;;;;;;;;;;5032937;28;20032;-85
2023/07/19 00:46:59;;;;;;;0.10;0.10;;;;;;;;;;5032982;28;20030;-85
2023/07/19 00:49:25;;;;;;;0.03;0.03;;;;;;;;;;5033203;28;20029;-84
2023/07/19 00:51:51;;;;;;;0.63;0.22;;;;;;;;;;5032718;28;20032;-85
2023/07/19 00:54:18;;;;;;;0.00;0.00;;;;;;;;;;5032580;28;20034;-85
2023/07/19 00:56:45;;;;;;;0.20;0.20;;;;;;;;;;5032768;28;20018;-85
2023/07/19 00:59:14;;;;;;;0.10;0.10;;;;;;;;;;5033087;28;20029;-85
2023/07/19 01:01:42;;;;;;;0.17;0.17;;;;;;;;;;5033176;28;20044;-85
2023/07/19 01:04:08;;;;;;;0.00;0.00;;;;;;;;;;5032953;28;20033;-85
2023/07/19 01:06:34;;;;;;;0.45;0.10;;;;;;;;;;5032756;28;20040;-85
2023/07/19 01:09:00;;;;;;;0.00;0.00;;;;;;;;;;5032420;28;20033;-85
2023/07/19 01:11:26;;;;;;;0.00;0.00;;;;;;;;;;5031468;28;20029;-85
2023/07/19 01:13:53;;;;;;;0.10;0.10;;;;;;;;;;5032346;28;20151;-85
2023/07/19 01:16:19;;;;;;;0.20;0.20;;;;;;;;;;5032597;28;20632;-85
2023/07/19 01:18:46;;;;;;;0.05;0.05;;;;;;;;;;5032573;28;20048;-85
2023/07/19 01:21:12;;;;;;;0.10;0.10;;;;;;;;;;5032129;28;20052;-85
2023/07/19 01:23:38;;;;;;;0.08;0.08;;;;;;;;;;5031879;28;20536;-85
2023/07/19 01:26:04;;;;;;;0.10;0.10;;;;;;;;;;5032422;28;20124;-84
2023/07/19 01:28:30;;;;;;;0.10;0.10;;;;;;;;;;5031258;28;20021;-85
2023/07/19 01:30:56;;;;;;;0.25;0.22;;;;;;;;;;5032287;28;20037;-84
2023/07/19 01:33:22;;;;;;;0.10;0.10;;;;;;;;;;5032520;28;20075;-85
2023/07/19 01:35:48;;;;;;;0.52;0.45;;;;;;;;;;5032315;28;20433;-85
2023/07/19 01:38:14;;;;;;;0.20;0.20;;;;;;;;;;5032053;28;20072;-85
2023/07/19 01:40:40;;;;;;;0.00;0.00;;;;;;;;;;5032086;28;20492;-85
2023/07/19 01:43:06;;;;;;;0.10;0.10;;;;;;;;;;5032068;28;20121;-85
2023/07/19 01:45:32;;;;;;;0.00;0.00;;;;;;;;;;5032603;28;20049;-85
2023/07/19 01:47:58;;;;;;;0.20;0.20;;;;;;;;;;5032074;28;20067;-85
2023/07/19 01:50:24;;;;;;;0.00;0.00;;;;;;;;;;5031883;28;20029;-85
2023/07/19 01:52:50;;;;;;;0.05;0.05;;;;;;;;;;5031574;28;20108;-85
2023/07/19 01:55:16;;;;;;;0.10;0.10;;;;;;;;;;5031769;28;20113;-85
2023/07/19 01:57:42;;;;;;;0.25;0.25;;;;;;;;;;5031785;28;20033;-85
2023/07/19 02:00:08;;;;;;;0.08;0.08;;;;;;;;;;5032324;28;20120;-85
2023/07/19 02:02:34;;;;;;;0.10;0.10;;;;;;;;;;5031989;28;20029;-85
2023/07/19 02:05:00;;;;;;;0.40;0.17;;;;;;;;;;5032089;28;20539;-85
2023/07/19 02:07:26;;;;;;;0.10;0.10;;;;;;;;;;5032340;28;20025;-85
2023/07/19 02:09:52;;;;;;;0.30;0.28;;;;;;;;;;5031760;28;20500;-85
2023/07/19 02:12:18;;;;;;;0.38;0.38;;;;;;;;;;5031769;28;20064;-85
2023/07/19 02:14:44;;;;;;;0.38;0.30;;;;;;;;;;5032089;28;20413;-85
2023/07/19 02:17:10;;;;;;;0.22;0.22;;;;;;;;;;5032481;28;20049;-85
2023/07/19 02:19:36;;;;;;;0.52;0.52;;;;;;;;;;5036075;28;20109;-85
2023/07/19 02:22:02;;;;;;;0.43;0.43;;;;;;;;;;5035201;28;20041;-84
2023/07/19 02:24:28;;;;;;;0.40;0.40;;;;;;;;;;5035503;28;20033;-85
2023/07/19 02:26:54;;;;;;;0.10;0.10;;;;;;;;;;5035532;28;20021;-85
2023/07/19 02:29:20;;;;;;;0.45;0.43;;;;;;;;;;5035539;28;20104;-85
2023/07/19 02:31:46;;;;;;;0.20;0.20;;;;;;;;;;5035517;28;20477;-85
2023/07/19 02:34:14;;;;;;;0.20;0.20;;;;;;;;;;5035785;28;20033;-85
2023/07/19 02:36:40;;;;;;;0.32;0.32;;;;;;;;;;5035353;28;20028;-85
2023/07/19 02:39:06;;;;;;;0.22;0.22;;;;;;;;;;5036325;28;20393;-85
2023/07/19 02:41:32;;;;;;;2.25;0.75;;;;;;;;;;5035397;28;20040;-85
2023/07/19 02:43:58;;;;;;;0.32;0.32;;;;;;;;;;5035343;28;20029;-85
2023/07/19 02:46:24;;;;;;;0.50;0.22;;;;;;;;;;5035642;28;20029;-85
2023/07/19 02:48:50;;;;;;;2.38;0.40;;;;;;;;;;5034918;28;20025;-85
2023/07/19 02:51:16;;;;;;;0.30;0.30;;;;;;;;;;5035119;28;20068;-84
2023/07/19 02:53:42;;;;;;;0.05;0.05;;;;;;;;;;5035890;28;20036;-84
2023/07/19 02:56:08;;;;;;;0.03;0.03;;;;;;;;;;5035158;28;20105;-85
2023/07/19 02:58:34;;;;;;;0.10;0.10;;;;;;;;;;5035081;28;20159;-85
2023/07/19 03:01:00;;;;;;;0.80;0.57;;;;;;;;;;5035125;28;20489;-85
2023/07/19 03:03:26;;;;;;;0.10;0.10;;;;;;;;;;5034742;28;20108;-85
2023/07/19 03:05:52;;;;;;;0.25;0.25;;;;;;;;;;5035142;28;20032;-85
2023/07/19 03:08:18;;;;;;;0.10;0.10;;;;;;;;;;5034785;28;20385;-85
2023/07/19 03:10:44;;;;;;;0.00;0.00;;;;;;;;;;5035085;28;20030;-85
2023/07/19 03:13:10;;;;;;;0.10;0.10;;;;;;;;;;5034813;28;20025;-85
2023/07/19 03:15:36;;;;;;;0.17;0.17;;;;;;;;;;5034564;28;20371;-85
2023/07/19 03:18:03;;;;;;;0.10;0.10;;;;;;;;;;5034296;28;20030;-84
2023/07/19 03:20:29;;;;;;;0.13;0.13;;;;;;;;;;5034456;28;20037;-85
2023/07/19 03:22:55;;;;;;;0.20;0.20;;;;;;;;;;5034571;28;20497;-85
2023/07/19 03:25:21;;;;;;;0.20;0.20;;;;;;;;;;5034777;28;20037;-85
2023/07/19 03:27:47;;;;;;;0.03;0.03;;;;;;;;;;5033898;28;20029;-85
2023/07/19 03:30:14;;;;;;;0.00;0.00;;;;;;;;;;5033953;28;20079;-85
2023/07/19 03:32:40;;;;;;;0.00;0.00;;;;;;;;;;5034254;28;20033;-84
2023/07/19 03:35:07;;;;;;;0.20;0.20;;;;;;;;;;5034274;28;20029;-85
2023/07/19 03:37:34;;;;;;;0.10;0.10;;;;;;;;;;5034535;28;20155;-85
2023/07/19 03:40:00;;;;;;;0.20;0.20;;;;;;;;;;5034088;28;20390;-85
2023/07/19 03:42:26;;;;;;;0.00;0.00;;;;;;;;;;5034612;28;20051;-84
2023/07/19 03:44:52;;;;;;;0.00;0.00;;;;;;;;;;5034202;28;20033;-85
2023/07/19 03:47:18;;;;;;;0.10;0.10;;;;;;;;;;5034229;28;20048;-85
2023/07/19 03:49:44;;;;;;;0.20;0.20;;;;;;;;;;5034366;28;20361;-85
2023/07/19 03:52:11;;;;;;;0.00;0.00;;;;;;;;;;5034377;28;20256;-85
2023/07/19 03:54:37;;;;;;;0.00;0.00;;;;;;;;;;5034208;28;20025;-84
2023/07/19 03:57:03;;;;;;;0.00;0.00;;;;;;;;;;5033673;28;20532;-85
2023/07/19 03:59:30;;;;;;;0.55;0.25;;;;;;;;;;5034008;28;20382;-85
2023/07/19 04:01:56;;;;;;;0.00;0.00;;;;;;;;;;5034121;28;20472;-85
2023/07/19 04:04:22;;;;;;;0.10;0.10;;;;;;;;;;5034070;28;20037;-85
2023/07/19 04:06:48;;;;;;;0.10;0.10;;;;;;;;;;5033993;28;20021;-85
2023/07/19 04:09:14;;;;;;;0.20;0.20;;;;;;;;;;5033552;28;20451;-85
2023/07/19 04:11:40;;;;;;;0.03;0.03;;;;;;;;;;5034177;28;20072;-85
2023/07/19 04:14:06;;;;;;;0.17;0.17;;;;;;;;;;5033620;28;20030;-84
2023/07/19 04:16:32;;;;;;;0.10;0.10;;;;;;;;;;5033069;28;20072;-85
2023/07/19 04:18:58;;;;;;;0.10;0.10;;;;;;;;;;5033938;28;20474;-85
2023/07/19 04:21:24;;;;;;;0.20;0.20;;;;;;;;;;5033227;28;20584;-84
2023/07/19 04:23:50;;;;;;;0.00;0.00;;;;;;;;;;5033352;28;20029;-85
2023/07/19 04:26:16;;;;;;;0.20;0.20;;;;;;;;;;5033578;28;20030;-85
2023/07/19 04:28:42;;;;;;;0.30;0.20;;;;;;;;;;5033301;28;20026;-84
2023/07/19 04:31:08;;;;;;;0.10;0.10;;;;;;;;;;5033080;28;20030;-84
2023/07/19 04:33:34;;;;;;;0.55;0.17;;;;;;;;;;5033651;28;20036;-84
2023/07/19 04:36:00;;;;;;;0.10;0.10;;;;;;;;;;5033099;28;20060;-85
2023/07/19 04:38:26;;;;;;;0.10;0.10;;;;;;;;;;5033543;28;20022;-84
2023/07/19 04:40:52;;;;;;;0.10;0.10;;;;;;;;;;5033135;28;20025;-85
2023/07/19 04:43:18;;;;;;;0.10;0.10;;;;;;;;;;5033163;28;20108;-85
2023/07/19 04:45:44;;;;;;;0.00;0.00;;;;;;;;;;5032608;28;20049;-85
2023/07/19 04:48:10;;;;;;;0.20;0.20;;;;;;;;;;5032878;28;20029;-84
2023/07/19 04:50:37;;;;;;;0.10;0.10;;;;;;;;;;5032602;28;20052;-85
2023/07/19 04:53:03;;;;;;;0.00;0.00;;;;;;;;;;5033473;28;20072;-84
2023/07/19 04:55:29;;;;;;;0.10;0.10;;;;;;;;;;5033286;28;20049;-84
2023/07/19 04:57:55;;;;;;;0.00;0.00;;;;;;;;;;5032669;28;20029;-84
2023/07/19 05:00:21;;;;;;;0.00;0.00;;;;;;;;;;5032548;28;20113;-84
2023/07/19 05:02:47;;;;;;;0.22;0.10;;;;;;;;;;5033360;28;20037;-84
2023/07/19 05:05:14;;;;;;;0.10;0.10;;;;;;;;;;5032721;28;20029;-84
2023/07/19 05:07:40;;;;;;;0.10;0.10;;;;;;;;;;5033518;28;20025;-85
2023/07/19 05:10:07;;;;;;;0.10;0.10;;;;;;;;;;5032658;28;20439;-84
2023/07/19 05:12:33;;;;;;;0.00;0.00;;;;;;;;;;5032968;28;20079;-85
2023/07/19 05:14:59;;;;;;;0.00;0.00;;;;;;;;;;5032405;28;20030;-84
2023/07/19 05:17:26;;;;;;;0.15;0.15;;;;;;;;;;5031002;28;20584;-84
2023/07/19 05:19:52;;;;;;;0.00;0.00;;;;;;;;;;5032224;28;20053;-85
2023/07/19 05:22:18;;;;;;;0.00;0.00;;;;;;;;;;5032697;28;20504;-84
2023/07/19 05:24:44;;;;;;;0.00;0.00;;;;;;;;;;5012546;28;20120;-85
2023/07/19 05:27:15;;;;;;;0.00;0.00;;;;;;;;;;5012932;28;20437;-85
2023/07/19 05:29:41;;;;;;;0.10;0.10;;;;;;;;;;5012255;28;20487;-84
2023/07/19 05:32:07;;;;;;;0.55;0.30;;;;;;;;;;5013115;28;20048;-85
2023/07/19 05:34:33;;;;;;;0.00;0.00;;;;;;;;;;5012238;28;20025;-85
2023/07/19 05:36:59;;;;;;;0.10;0.10;;;;;;;;;;5012631;28;20025;-84
2023/07/19 05:39:25;;;;;;;0.00;0.00;;;;;;;;;;5012307;28;20030;-85
2023/07/19 05:41:51;;;;;;;0.30;0.17;;;;;;;;;;5012516;28;20034;-85
2023/07/19 05:44:17;;;;;;;0.10;0.10;;;;;;;;;;5012565;28;20026;-85
2023/07/19 05:46:43;;;;;;;0.10;0.10;;;;;;;;;;5012595;28;20033;-85
2023/07/19 05:49:10;;;;;;;0.10;0.10;;;;;;;;;;5012336;28;20029;-85
2023/07/19 05:51:36;;;;;;;0.45;0.43;;;;;;;;;;5028812;28;20033;-85
2023/07/19 05:54:03;;;;;;;0.20;0.20;;;;;;;;;;5032135;28;20537;-85
2023/07/19 05:56:29;;;;;;;0.20;0.20;;;;;;;;;;5031798;28;20113;-84
2023/07/19 05:58:55;;;;;;;0.10;0.10;;;;;;;;;;5031759;28;20064;-85
2023/07/19 06:01:21;;;;;;;0.73;0.35;;;;;;;;;;5031918;28;20043;-85
2023/07/19 06:03:47;;;;;;;0.17;0.17;;;;;;;;;;5032099;28;20359;-84
2023/07/19 06:06:15;;;;;;;0.00;0.00;;;;;;;;;;5032262;28;20033;-86
2023/07/19 06:08:41;;;;;;;1.33;0.60;;;;;;;;;;5031698;28;20482;-86
2023/07/19 06:11:07;;;;;;;0.15;0.15;;;;;;;;;;5031766;28;20112;-86
2023/07/19 06:13:33;;;;;;;0.22;0.22;;;;;;;;;;5033550;28;20033;-82
2023/07/19 06:15:59;;;;;;;0.45;0.38;;;;;;;;;;5031986;28;20053;-85
2023/07/19 06:18:25;;;;;;;0.17;0.17;;;;;;;;;;5031616;28;20104;-84
2023/07/19 06:20:51;;;;;;;0.08;0.08;;;;;;;;;;5031665;28;20462;-84
2023/07/19 06:23:17;;;;;;;0.30;0.30;;;;;;;;;;5031852;28;20036;-84
2023/07/19 06:25:45;;;;;;;0.20;0.20;;;;;;;;;;5031697;28;20095;-84
2023/07/19 06:28:11;;;;;;;0.40;0.40;;;;;;;;;;5030356;28;20409;-84
2023/07/19 06:30:37;;;;;;;0.20;0.20;;;;;;;;;;5030445;28;20044;-84
2023/07/19 06:33:03;;;;;;;0.08;0.08;;;;;;;;;;5031570;28;20040;-84
2023/07/19 06:35:29;;;;;;;0.17;0.17;;;;;;;;;;5031783;28;20030;-84
2023/07/19 06:37:55;;;;;;;0.20;0.20;;;;;;;;;;5031505;28;20021;-84
2023/07/19 06:40:21;;;;;;;0.10;0.10;;;;;;;;;;5031723;28;20163;-84
2023/07/19 06:42:47;;;;;;;0.10;0.10;;;;;;;;;;5031229;28;20025;-85
2023/07/19 06:45:13;;;;;;;0.10;0.10;;;;;;;;;;5031313;28;20486;-84
2023/07/19 06:47:39;;;;;;;0.40;0.40;;;;;;;;;;5031435;28;20104;-85
2023/07/19 06:50:05;;;;;;;0.30;0.30;;;;;;;;;;5031548;28;20036;-84
2023/07/19 06:52:31;;;;;;;0.80;0.45;;;;;;;;;;5031746;28;20477;-84
2023/07/19 06:54:57;;;;;;;0.25;0.22;;;;;;;;;;5031408;28;20029;-84
2023/07/19 06:57:23;;;;;;;0.10;0.10;;;;;;;;;;5030962;28;20040;-85
2023/07/19 06:59:49;;;;;;;0.60;0.60;;;;;;;;;;5031365;28;20529;-84
2023/07/19 07:02:18;;;;;;;0.25;0.25;;;;;;;;;;5031968;28;20543;-84
2023/07/19 07:04:45;;;;;;;0.22;0.22;;;;;;;;;;5034766;28;20116;-84
2023/07/19 07:07:14;;;;;;;0.30;0.30;;;;;;;;;;5035349;28;20359;-85
2023/07/19 07:09:40;;;;;;;0.32;0.30;;;;;;;;;;5034702;28;20029;-84
2023/07/19 07:12:07;;;;;;;0.30;0.25;;;;;;;;;;5033145;28;20132;-84
2023/07/19 07:14:33;;;;;;;0.13;0.13;;;;;;;;;;5035117;28;20440;-84
2023/07/19 07:16:59;;;;;;;0.10;0.10;;;;;;;;;;5034352;28;20054;-84
2023/07/19 07:19:25;;;;;;;2.72;0.88;;;;;;;;;;5034632;28;20029;-84
2023/07/19 07:21:51;;;;;;;0.20;0.20;;;;;;;;;;5034440;28;20044;-84
2023/07/19 07:24:17;;;;;;;0.50;0.50;;;;;;;;;;5034965;28;20485;-84
2023/07/19 07:26:44;;;;;;;0.43;0.43;;;;;;;;;;5034343;28;20034;-84
2023/07/19 07:29:10;;;;;;;0.65;0.45;;;;;;;;;;5034620;28;20022;-84
2023/07/19 07:31:36;;;;;;;0.20;0.20;;;;;;;;;;5034498;28;20044;-85
2023/07/19 07:34:01;;;;;;;0.38;0.15;;;;;;;;;;5034530;28;20029;-84
2023/07/19 07:36:27;;;;;;;0.22;0.22;;;;;;;;;;5034347;28;20029;-85
2023/07/19 07:38:53;;;;;;;0.22;0.22;;;;;;;;;;5033851;28;20037;-84
2023/07/19 07:41:19;;;;;;;0.43;0.40;;;;;;;;;;5034110;28;20056;-84
2023/07/19 07:43:45;;;;;;;0.13;0.13;;;;;;;;;;5034385;28;20088;-85
2023/07/19 07:46:11;;;;;;;0.20;0.20;;;;;;;;;;5034788;28;20072;-84
2023/07/19 07:48:37;;;;;;;0.25;0.25;;;;;;;;;;5034684;28;20029;-84
2023/07/19 07:51:03;;;;;;;0.20;0.20;;;;;;;;;;5033994;28;20091;-84
2023/07/19 07:53:29;;;;;;;0.30;0.30;;;;;;;;;;5033693;28;20025;-85
2023/07/19 07:55:56;;;;;;;0.17;0.17;;;;;;;;;;5034064;28;20030;-84
2023/07/19 07:58:22;;;;;;;0.10;0.10;;;;;;;;;;5034265;28;20144;-84
2023/07/19 08:00:48;;;;;;;0.10;0.10;;;;;;;;;;5033729;28;20466;-85
2023/07/19 08:03:14;;;;;;;0.40;0.40;;;;;;;;;;5034031;28;20063;-84
2023/07/19 08:05:41;;;;;;;0.22;0.22;;;;;;;;;;5033721;28;20044;-84
2023/07/19 08:08:07;;;;;;;0.50;0.50;;;;;;;;;;5034093;28;20108;-84
2023/07/19 08:10:34;;;;;;;0.08;0.08;;;;;;;;;;5032245;28;20032;-84
2023/07/19 08:13:00;;;;;;;0.13;0.13;;;;;;;;;;5033575;28;20040;-84
2023/07/19 08:15:26;;;;;;;0.10;0.10;;;;;;;;;;5033276;28;20021;-85
2023/07/19 08:17:52;;;;;;;0.25;0.25;;;;;;;;;;5033925;28;20084;-84
2023/07/19 08:20:18;;;;;;;0.22;0.22;;;;;;;;;;5033281;28;20045;-84
2023/07/19 08:22:44;;;;;;;0.40;0.40;;;;;;;;;;5033071;28;20382;-84
2023/07/19 08:25:10;;;;;;;0.50;0.50;;;;;;;;;;5033362;28;20021;-84
2023/07/19 08:27:36;;;;;;;0.10;0.10;;;;;;;;;;5033366;28;20064;-84
2023/07/19 08:30:07;;;;;;;0.05;0.05;;;;;;;;;;5033074;28;20053;-84
2023/07/19 08:32:33;;;;;;;0.15;0.15;;;;;;;;;;5033412;28;20056;-84
2023/07/19 08:35:00;;;;;;;0.10;0.10;;;;;;;;;;5033699;28;20100;-84
2023/07/19 08:37:26;;;;;;;0.52;0.32;;;;;;;;;;5032769;28;20053;-84
2023/07/19 08:39:52;;;;;;;1.65;0.70;;;;;;;;;;5033704;28;20061;-84
2023/07/19 08:42:17;;;;;;;0.15;0.15;;;;;;;;;;5033341;28;20549;-84
2023/07/19 08:44:43;;;;;;;0.15;0.15;;;;;;;;;;5032750;28;20079;-84
2023/07/19 08:47:11;;;;;;;0.30;0.30;;;;;;;;;;5033323;28;20048;-84
2023/07/19 08:49:37;;;;;;;2.17;0.30;;;;;;;;;;5032753;28;20025;-84
2023/07/19 08:52:06;;;;;;;0.30;0.30;;;;;;;;;;5032550;28;20025;-84
2023/07/19 08:54:32;;;;;;;0.10;0.10;;;;;;;;;;5031534;28;20394;-84
2023/07/19 08:56:58;;;;;;;0.05;0.05;;;;;;;;;;5032891;28;20021;-84
2023/07/19 08:59:25;;;;;;;0.20;0.20;;;;;;;;;;5032850;28;20025;-84
2023/07/19 09:01:51;;;;;;;0.10;0.10;;;;;;;;;;5033171;28;20064;-84
2023/07/19 09:04:17;;;;;;;0.17;0.17;;;;;;;;;;5032877;28;20032;-85
2023/07/19 09:06:43;;;;;;;0.25;0.20;;;;;;;;;;5032622;28;20037;-84
2023/07/19 09:09:10;;;;;;;0.13;0.13;;;;;;;;;;5032749;28;20505;-84
2023/07/19 09:11:36;;;;;;;0.10;0.10;;;;;;;;;;5032579;28;20021;-84
2023/07/19 09:14:02;;;;;;;0.17;0.10;;;;;;;;;;5032952;28;20518;-84
2023/07/19 09:16:29;;;;;;;0.65;0.43;;;;;;;;;;5032251;28;20052;-84
2023/07/19 09:18:57;;;;;;;0.00;0.00;;;;;;;;;;5032426;28;20484;-84
2023/07/19 09:21:49;;;;;;;0.55;0.22;;;;;;;;;;5032271;28;20064;-84
2023/07/19 09:24:15;;;;;;;0.52;0.30;;;;;;;;;;5027742;28;20034;-84
2023/07/19 09:26:47;;;;;;;0.20;0.20;;;;;;;;;;5031069;28;20036;-84
2023/07/19 09:29:13;;;;;;;0.70;0.32;;;;;;;;;;5031773;28;20116;-84
2023/07/19 09:31:56;;;;;;;0.10;0.10;;;;;;;;;;5032164;28;20048;-84
2023/07/19 09:34:44;;;;;;;0.28;0.28;;;;;;;;;;5032217;28;20116;-85
2023/07/19 09:37:10;;;;;;;0.43;0.43;;;;;;;;;;5030420;28;20342;-84
2023/07/19 09:39:37;;;;;;;0.70;0.63;;;;;;;;;;5032106;28;20029;-84
2023/07/19 09:42:03;;;;;;;0.60;0.30;;;;;;;;;;5031884;28;20037;-84
2023/07/19 09:44:30;;;;;;;0.30;0.30;;;;;;;;;;5032244;28;20025;-85
2023/07/19 09:46:56;;;;;;;1.02;0.90;;;;;;;;;;5031846;28;20139;-85
2023/07/19 09:49:23;;;;;;;0.50;0.50;;;;;;;;;;5031702;28;20045;-85
2023/07/19 09:51:49;;;;;;;0.75;0.75;;;;;;;;;;5031546;28;20038;-84
2023/07/19 09:54:16;;;;;;;0.50;0.50;;;;;;;;;;5032335;28;20018;-84
2023/07/19 09:56:42;;;;;;;0.13;0.13;;;;;;;;;;5031802;28;20030;-84
2023/07/19 09:59:11;;;;;;;0.00;0.00;;;;;;;;;;5031759;28;20028;-84
2023/07/19 10:01:37;;;;;;;0.13;0.13;;;;;;;;;;5032321;28;20034;-84
2023/07/19 10:04:25;;;;;;;0.45;0.10;;;;;;;;;;5031621;28;20025;-84
2023/07/19 10:07:07;;;;;;;0.25;0.17;;;;;;;;;;5031719;28;20585;-85
2023/07/19 10:09:33;;;;;;;0.88;0.70;;;;;;;;;;5031530;28;20026;-84
2023/07/19 10:12:01;;;;;;;0.75;0.57;;;;;;;;;;5031698;28;20032;-84
2023/07/19 10:14:27;;;;;;;1.92;0.82;;;;;;;;;;5031689;28;20436;-84
2023/07/19 10:16:57;;;;;;;0.15;0.15;;;;;;;;;;5032026;28;20107;-84
2023/07/19 10:19:23;;;;;;;0.20;0.20;;;;;;;;;;5031261;28;20046;-84
2023/07/19 10:22:06;;;;;;;0.30;0.30;;;;;;;;;;5030847;28;20044;-84
2023/07/19 10:24:33;;;;;;;0.15;0.15;;;;;;;;;;5031516;28;20775;-84
2023/07/19 10:27:03;;;;;;;0.32;0.32;;;;;;;;;;5031596;28;20081;-85
2023/07/19 10:29:39;;;;;;;0.15;0.15;;;;;;;;;;5031783;28;20545;-84
2023/07/19 10:32:06;;;;;;;0.30;0.30;;;;;;;;;;5031740;28;20033;-85
2023/07/19 10:34:32;;;;;;;0.10;0.10;;;;;;;;;;5031339;28;20022;-84
2023/07/19 10:37:05;;;;;;;0.75;0.73;;;;;;;;;;5031417;28;20022;-85
2023/07/19 10:39:31;;;;;;;0.20;0.20;;;;;;;;;;5035156;28;20117;-84
2023/07/19 10:41:58;;;;;;;0.50;0.50;;;;;;;;;;5035273;28;20064;-85
2023/07/19 10:44:27;;;;;;;0.57;0.40;;;;;;;;;;5035263;28;20018;-84
2023/07/19 10:46:56;;;;;;;0.28;0.28;;;;;;;;;;5035273;28;20055;-84
2023/07/19 10:49:23;;;;;;;2.67;1.10;;;;;;;;;;5034724;28;20033;-84
2023/07/19 10:51:56;;;;;;;0.38;0.38;;;;;;;;;;5034991;28;20028;-85
2023/07/19 10:54:22;;;;;;;0.63;0.40;;;;;;;;;;5035137;28;20346;-84
2023/07/19 10:56:49;;;;;;;0.10;0.10;;;;;;;;;;5035121;28;20048;-85
2023/07/19 10:59:15;;;;;;;0.08;0.08;;;;;;;;;;5035349;28;20025;-85
2023/07/19 11:01:41;;;;;;;0.40;0.40;;;;;;;;;;5035042;28;20167;-84
2023/07/19 11:04:08;;;;;;;0.55;0.55;;;;;;;;;;5035012;28;20053;-85
2023/07/19 11:06:34;;;;;;;0.17;0.13;;;;;;;;;;5035471;28;20393;-85
2023/07/19 11:09:04;;;;;;;0.20;0.20;;;;;;;;;;5033554;28;20381;-84
2023/07/19 11:11:32;;;;;;;0.50;0.50;;;;;;;;;;5034877;28;20034;-84
2023/07/19 11:13:58;;;;;;;0.00;0.00;;;;;;;;;;5034852;28;20018;-85
2023/07/19 11:16:26;;;;;;;0.43;0.43;;;;;;;;;;5034547;28;20140;-85
2023/07/19 11:18:53;;;;;;;4.18;0.90;;;;;;;;;;5034689;28;20089;-85
2023/07/19 11:21:26;;;;;;;0.50;0.50;;;;;;;;;;5034489;28;20048;-85
2023/07/19 11:23:53;;;;;;;0.00;0.00;;;;;;;;;;5034509;28;20031;-85
2023/07/19 11:26:19;;;;;;;0.22;0.22;;;;;;;;;;5034612;28;20033;-85
2023/07/19 11:28:54;;;;;;;0.13;0.13;;;;;;;;;;5034884;28;20029;-84
2023/07/19 11:31:28;;;;;;;0.50;0.35;;;;;;;;;;5034218;28;20436;-84
2023/07/19 11:33:58;;;;;;;0.25;0.25;;;;;;;;;;5034626;28;20021;-85
2023/07/19 11:36:24;;;;;;;0.40;0.40;;;;;;;;;;5034435;28;20029;-85
2023/07/19 11:38:50;;;;;;;0.95;0.35;;;;;;;;;;5034726;28;20108;-85
2023/07/19 11:41:18;;;;;;;0.68;0.65;;;;;;;;;;5034179;28;20565;-85
2023/07/19 11:43:45;;;;;;;0.17;0.17;;;;;;;;;;5034292;28;20064;-84
2023/07/19 11:46:14;;;;;;;0.32;0.32;;;;;;;;;;5033827;28;20036;-85
2023/07/19 11:48:40;;;;;;;0.25;0.25;;;;;;;;;;5034033;28;20032;-85
2023/07/19 11:51:06;;;;;;;0.47;0.30;;;;;;;;;;5033086;28;20021;-85
2023/07/19 11:53:32;;;;;;;1.00;0.52;;;;;;;;;;5034066;28;20086;-85
2023/07/19 11:55:58;;;;;;;0.28;0.28;;;;;;;;;;5034477;28;20041;-84
2023/07/19 11:58:24;;;;;;;0.65;0.65;;;;;;;;;;5033720;28;20432;-84
2023/07/19 12:00:50;;;;;;;0.20;0.20;;;;;;;;;;5033553;28;20034;-85
2023/07/19 12:03:17;;;;;;;0.25;0.25;;;;;;;;;;5034066;28;20686;-85
2023/07/19 12:05:43;;;;;;;0.43;0.43;;;;;;;;;;5033965;28;20409;-85
2023/07/19 12:08:10;;;;;;;0.50;0.50;;;;;;;;;;5034547;28;20025;-85
2023/07/19 12:10:36;;;;;;;0.20;0.20;;;;;;;;;;5033853;28;20033;-85
2023/07/19 12:13:02;;;;;;;0.10;0.10;;;;;;;;;;5033806;28;20060;-85
2023/07/19 12:15:28;;;;;;;0.77;0.28;;;;;;;;;;5033231;28;20100;-84
2023/07/19 12:17:55;;;;;;;0.47;0.47;;;;;;;;;;5034002;28;20033;-85
2023/07/19 12:20:21;;;;;;;0.35;0.35;;;;;;;;;;5033373;28;20029;-85
2023/07/19 12:22:48;;;;;;;0.65;0.57;;;;;;;;;;5033697;28;20032;-85
2023/07/19 12:25:14;;;;;;;0.40;0.40;;;;;;;;;;5033452;28;20025;-85
2023/07/19 12:27:42;;;;;;;0.32;0.32;;;;;;;;;;5033598;28;20025;-85
2023/07/19 12:30:09;;;;;;;0.17;0.17;;;;;;;;;;5033033;28;20030;-85
2023/07/19 12:32:35;;;;;;;0.60;0.25;;;;;;;;;;5033455;28;20025;-85
2023/07/19 12:35:02;;;;;;;0.20;0.10;;;;;;;;;;5033502;28;20026;-85
2023/07/19 12:37:28;;;;;;;0.30;0.30;;;;;;;;;;5033916;28;20021;-86
2023/07/19 12:39:54;;;;;;;0.20;0.20;;;;;;;;;;5033036;28;20026;-85
2023/07/19 12:42:20;;;;;;;0.35;0.32;;;;;;;;;;5033004;28;20447;-86
2023/07/19 12:44:46;;;;;;;0.80;0.47;;;;;;;;;;5032709;28;20439;-85
2023/07/19 12:47:12;;;;;;;0.30;0.30;;;;;;;;;;5032871;28;20359;-86
2023/07/19 12:49:38;;;;;;;0.15;0.15;;;;;;;;;;5032889;28;20028;-86
2023/07/19 12:52:04;;;;;;;0.30;0.30;;;;;;;;;;5033097;28;20038;-85
2023/07/19 12:54:32;;;;;;;0.40;0.20;;;;;;;;;;5032970;28;20045;-85
2023/07/19 12:56:58;;;;;;;0.20;0.20;;;;;;;;;;5032897;28;20033;-86
2023/07/19 12:59:24;;;;;;;1.35;0.70;;;;;;;;;;5032484;28;20025;-86
2023/07/19 13:01:51;;;;;;;0.45;0.45;;;;;;;;;;5032926;28;20041;-86
2023/07/19 13:04:17;;;;;;;0.22;0.22;;;;;;;;;;5032907;28;20025;-85
2023/07/19 13:06:43;;;;;;;0.20;0.20;;;;;;;;;;5032928;28;20033;-85
2023/07/19 13:09:10;;;;;;;0.30;0.30;;;;;;;;;;5032804;28;20025;-86
2023/07/19 13:11:38;;;;;;;0.55;0.52;;;;;;;;;;5033012;28;20029;-85
2023/07/19 13:14:03;;;;;;;0.20;0.20;;;;;;;;;;5032449;28;20037;-86
2023/07/19 13:16:30;;;;;;;0.40;0.40;;;;;;;;;;5032194;28;20099;-85
2023/07/19 13:18:56;;;;;;;0.30;0.30;;;;;;;;;;5032372;28;20078;-85
2023/07/19 13:21:22;;;;;;;0.15;0.15;;;;;;;;;;5032431;28;20029;-85
2023/07/19 13:23:48;;;;;;;0.30;0.30;;;;;;;;;;5032059;28;20382;-86
2023/07/19 13:26:14;;;;;;;1.65;1.00;;;;;;;;;;5032657;28;20072;-85
2023/07/19 13:28:40;;;;;;;0.20;0.20;;;;;;;;;;5032301;28;20022;-86
2023/07/19 13:31:07;;;;;;;1.75;0.80;;;;;;;;;;5032344;28;20025;-85
2023/07/19 13:33:33;;;;;;;0.40;0.40;;;;;;;;;;5031099;28;20032;-85
2023/07/19 13:35:59;;;;;;;0.65;0.65;;;;;;;;;;5032367;28;20030;-85
2023/07/19 13:38:25;;;;;;;0.40;0.40;;;;;;;;;;5032292;28;20028;-85
2023/07/19 13:40:51;;;;;;;0.10;0.10;;;;;;;;;;5032187;28;20409;-86
2023/07/19 13:43:17;;;;;;;0.20;0.20;;;;;;;;;;5032017;28;20067;-85
2023/07/19 13:45:43;;;;;;;0.20;0.20;;;;;;;;;;5032108;28;20545;-85
2023/07/19 13:48:09;;;;;;;0.52;0.47;;;;;;;;;;5032253;28;20044;-85
2023/07/19 13:50:36;;;;;;;0.45;0.40;;;;;;;;;;5031925;28;20064;-85
2023/07/19 13:53:03;;;;;;;0.17;0.17;;;;;;;;;;5032007;28;20034;-85
2023/07/19 13:55:30;;;;;;;0.40;0.40;;;;;;;;;;5032454;28;20035;-85
2023/07/19 13:57:56;;;;;;;0.10;0.10;;;;;;;;;;5031578;28;20034;-85
2023/07/19 14:00:23;;;;;;;0.20;0.20;;;;;;;;;;5031822;28;20076;-85
2023/07/19 14:02:49;;;;;;;0.80;0.68;;;;;;;;;;5031975;28;20045;-86
2023/07/19 14:05:15;;;;;;;0.30;0.30;;;;;;;;;;5032059;28;20437;-85
2023/07/19 14:07:41;;;;;;;0.40;0.40;;;;;;;;;;5031896;28;20029;-85
2023/07/19 14:10:08;;;;;;;0.28;0.28;;;;;;;;;;5032831;28;20029;-85
2023/07/19 14:12:37;;;;;;;0.50;0.50;;;;;;;;;;5031311;28;20022;-85
2023/07/19 14:15:03;;;;;;;0.65;0.38;;;;;;;;;;5035818;28;20359;-86
2023/07/19 14:17:30;;;;;;;0.22;0.22;;;;;;;;;;5035557;28;20072;-85
2023/07/19 14:19:56;;;;;;;0.30;0.30;;;;;;;;;;5035628;28;20017;-85
2023/07/19 14:22:22;;;;;;;0.28;0.28;;;;;;;;;;5036123;28;20052;-86
2023/07/19 14:24:48;;;;;;;0.25;0.25;;;;;;;;;;5036148;28;20374;-85
2023/07/19 14:27:14;;;;;;;0.20;0.20;;;;;;;;;;5035831;28;20084;-86
2023/07/19 14:29:41;;;;;;;0.70;0.22;;;;;;;;;;5035537;28;20425;-85
2023/07/19 14:32:07;;;;;;;0.20;0.20;;;;;;;;;;5035704;28;20103;-85
2023/07/19 14:34:33;;;;;;;0.28;0.28;;;;;;;;;;5035704;28;20025;-85
2023/07/19 14:36:59;;;;;;;0.75;0.70;;;;;;;;;;5035585;28;20140;-85
2023/07/19 14:39:26;;;;;;;0.15;0.10;;;;;;;;;;5035040;28;20048;-86