Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:09:05;;;;;;;;;;;18.50;99.90;;;;;;6694236;88;20056;-74
2023/08/23 00:19:05;;;;;;;;;;;18.60;99.90;;;;;;6693462;88;20068;-75
2023/08/23 00:29:06;;;;;;;;;;;18.50;99.90;;;;;;6693755;88;20145;-77
2023/08/23 00:39:06;;;;;;;;;;;18.50;99.90;;;;;;6691601;88;20145;-77
2023/08/23 00:49:07;;;;;;;;;;;18.30;99.90;;;;;;6697525;88;20052;-77
2023/08/23 00:59:08;;;;;;;;;;;18.10;99.90;;;;;;6690802;88;20063;-74
2023/08/23 01:09:20;;;;;;;;;;;17.90;99.90;;;;;;6692642;88;20508;-76
2023/08/23 01:19:34;;;;;;;;;;;17.90;99.90;;;;;;6704061;77;20072;-77
2023/08/23 01:29:34;;;;;;;;;;;17.80;99.90;;;;;;6698720;88;20058;-77
2023/08/23 01:39:35;;;;;;;;;;;17.60;99.90;;;;;;6701228;88;20560;-76
2023/08/23 01:49:35;;;;;;;;;;;17.40;99.90;;;;;;6698421;88;20153;-76
2023/08/23 01:59:36;;;;;;;;;;;17.30;99.90;;;;;;6702623;88;20080;-77
2023/08/23 02:09:37;;;;;;;;;;;17.20;99.90;;;;;;6708701;88;20051;-76
2023/08/23 02:19:37;;;;;;;;;;;17.20;99.90;;;;;;6707346;88;20075;-77
2023/08/23 02:29:37;;;;;;;;;;;17.00;99.90;;;;;;6702634;88;20064;-76
2023/08/23 02:39:38;;;;;;;;;;;17.00;99.90;;;;;;6701517;88;20978;-77
2023/08/23 02:49:38;;;;;;;;;;;17.10;99.90;;;;;;6702174;88;20223;-77
2023/08/23 02:59:39;;;;;;;;;;;17.00;99.90;;;;;;6708074;88;20063;-77
2023/08/23 03:09:39;;;;;;;;;;;16.80;99.90;;;;;;6706344;88;20126;-76
2023/08/23 03:19:40;;;;;;;;;;;16.80;99.90;;;;;;6699834;88;20094;-76
2023/08/23 03:29:44;;;;;;;;;;;16.70;99.90;;;;;;6703519;88;20182;-76
2023/08/23 03:39:44;;;;;;;;;;;16.60;99.90;;;;;;6699351;88;20076;-76
2023/08/23 03:49:44;;;;;;;;;;;16.70;99.90;;;;;;6700997;88;20487;-76
2023/08/23 03:59:45;;;;;;;;;;;16.60;99.90;;;;;;6702091;88;20076;-76
2023/08/23 04:09:45;;;;;;;;;;;16.40;99.90;;;;;;6722958;88;20503;-77
2023/08/23 04:19:46;;;;;;;;;;;16.40;99.90;;;;;;6714080;88;20071;-76
2023/08/23 04:29:46;;;;;;;;;;;16.30;99.90;;;;;;6687549;88;20083;-76
2023/08/23 04:39:47;;;;;;;;;;;16.20;99.90;;;;;;6684155;88;20508;-77
2023/08/23 04:49:47;;;;;;;;;;;16.30;99.90;;;;;;6689177;88;20223;-77
2023/08/23 04:59:48;;;;;;;;;;;16.30;99.90;;;;;;6693433;88;20155;-77
2023/08/23 05:09:48;;;;;;;;;;;16.10;99.90;;;;;;6687693;88;20067;-77
2023/08/23 05:19:49;;;;;;;;;;;16.20;99.90;;;;;;6694776;88;20120;-77
2023/08/23 05:29:50;;;;;;;;;;;16.20;99.90;;;;;;6706633;88;20047;-76
2023/08/23 05:39:50;;;;;;;;;;;16.50;99.90;;;;;;6696470;88;20547;-77
2023/08/23 05:49:51;;;;;;;;;;;16.70;99.90;;;;;;6702162;88;20080;-77
2023/08/23 05:59:51;;;;;;;;;;;17.30;99.90;;;;;;6698308;88;20071;-79
2023/08/23 06:09:52;;;;;;;;;;;17.70;99.90;;;;;;6708000;88;20059;-76
2023/08/23 06:19:52;;;;;;;;;;;18.20;99.90;;;;;;6700080;88;20552;-75
2023/08/23 06:29:53;;;;;;;;;;;18.60;99.90;;;;;;6698639;88;20082;-76
2023/08/23 06:39:53;;;;;;;;;;;18.90;99.90;;;;;;6712665;88;20091;-77
2023/08/23 06:49:54;;;;;;;;;;;19.30;99.90;;;;;;6698949;88;20083;-78
2023/08/23 06:59:57;;;;;;;;;;;19.50;99.90;;;;;;6698895;88;20071;-77
2023/08/23 07:09:58;;;;;;;;;;;20.10;99.90;;;;;;6699601;88;20539;-77
2023/08/23 07:30:03;;;;;;;;;;;21.30;99.90;;;;;;6724546;88;20062;-77
2023/08/23 07:40:04;;;;;;;;;;;21.60;99.90;;;;;;6711055;88;20060;-77
2023/08/23 07:50:05;;;;;;;;;;;22.40;99.90;;;;;;6709591;88;20078;-79
2023/08/23 08:00:06;;;;;;;;;;;23.20;99.90;;;;;;6711750;88;20114;-79
2023/08/23 08:10:06;;;;;;;;;;;24.00;99.90;;;;;;6696796;88;20191;-78
2023/08/23 08:20:08;;;;;;;;;;;24.40;99.90;;;;;;6703382;88;20492;-79
2023/08/23 08:30:09;;;;;;;;;;;25.20;99.90;;;;;;6708690;88;20060;-78
2023/08/23 08:40:10;;;;;;;;;;;25.50;99.90;;;;;;6706704;88;20945;-78
2023/08/23 08:50:10;;;;;;;;;;;26.70;99.90;;;;;;6706357;88;20106;-78
2023/08/23 09:00:11;;;;;;;;;;;27.30;99.90;;;;;;6700222;88;20089;-79
2023/08/23 09:10:12;;;;;;;;;;;28.20;99.90;;;;;;6697362;88;20095;-78
2023/08/23 09:20:12;;;;;;;;;;;28.70;99.90;;;;;;6707539;88;20066;-77
2023/08/23 09:30:13;;;;;;;;;;;29.70;99.90;;;;;;6718961;88;20512;-78
2023/08/23 09:40:18;;;;;;;;;;;29.90;99.90;;;;;;6717831;88;20086;-81
2023/08/23 09:50:19;;;;;;;;;;;30.60;99.90;;;;;;6714516;88;20166;-79
2023/08/23 10:00:21;;;;;;;;;;;31.10;99.90;;;;;;6712574;88;20198;-79
2023/08/23 10:10:22;;;;;;;;;;;31.70;98.90;;;;;;6697477;88;20451;-77
2023/08/23 10:20:23;;;;;;;;;;;31.10;97.90;;;;;;6710692;88;20148;-79
2023/08/23 10:30:27;;;;;;;;;;;30.10;98.60;;;;;;6715572;88;20055;-79
2023/08/23 10:40:28;;;;;;;;;;;32.00;95.20;;;;;;6709344;88;20490;-79
2023/08/23 10:50:28;;;;;;;;;;;33.30;94.90;;;;;;6717071;88;20073;-79
2023/08/23 11:00:29;;;;;;;;;;;34.70;91.70;;;;;;6709631;88;20056;-79
2023/08/23 11:10:30;;;;;;;;;;;33.10;92.70;;;;;;6729457;88;20665;-79
2023/08/23 11:20:30;;;;;;;;;;;34.00;92.30;;;;;;6728703;88;20391;-79
2023/08/23 11:30:31;;;;;;;;;;;34.60;88.30;;;;;;6696934;88;20102;-79
2023/08/23 11:40:34;;;;;;;;;;;34.70;86.40;;;;;;6689834;88;20115;-79
2023/08/23 11:50:35;;;;;;;;;;;34.20;86.60;;;;;;6685543;89;20053;-79
2023/08/23 12:00:35;;;;;;;;;;;34.50;85.20;;;;;;6697300;88;20059;-79
2023/08/23 12:10:36;;;;;;;;;;;33.80;83.20;;;;;;6696958;88;20091;-79
2023/08/23 12:20:37;;;;;;;;;;;35.00;80.80;;;;;;6695041;88;20089;-79
2023/08/23 12:30:37;;;;;;;;;;;35.40;80.70;;;;;;6726691;88;20049;-80
2023/08/23 12:40:38;;;;;;;;;;;35.50;80.40;;;;;;6719588;88;20459;-78
2023/08/23 12:50:39;;;;;;;;;;;35.00;80.30;;;;;;6719770;88;20083;-79
2023/08/23 13:00:39;;;;;;;;;;;34.40;82.00;;;;;;6724436;88;20143;-79
2023/08/23 13:10:40;;;;;;;;;;;34.80;82.80;;;;;;6702448;88;20080;-79
2023/08/23 13:20:40;;;;;;;;;;;35.20;81.80;;;;;;6708855;88;20058;-79
2023/08/23 13:30:41;;;;;;;;;;;34.50;81.90;;;;;;6718285;88;20063;-79
2023/08/23 13:40:41;;;;;;;;;;;33.80;83.70;;;;;;6716859;88;20072;-80
2023/08/23 13:50:42;;;;;;;;;;;34.90;81.00;;;;;;6714382;88;20077;-77
2023/08/23 14:00:43;;;;;;;;;;;34.30;81.60;;;;;;6714824;88;20056;-78
2023/08/23 14:10:43;;;;;;;;;;;34.00;81.50;;;;;;6709977;88;20119;-78
2023/08/23 14:20:44;;;;;;;;;;;34.90;81.60;;;;;;6710979;88;20055;-79
2023/08/23 14:30:45;;;;;;;;;;;34.70;79.50;;;;;;6711473;88;20072;-80
2023/08/23 14:40:46;;;;;;;;;;;34.90;78.80;;;;;;6713711;88;20112;-79
2023/08/23 14:50:46;;;;;;;;;;;34.10;78.70;;;;;;6716275;88;20072;-79
2023/08/23 15:00:47;;;;;;;;;;;34.50;79.20;;;;;;6715565;88;20085;-79
2023/08/23 15:10:48;;;;;;;;;;;34.30;79.60;;;;;;6716841;88;20048;-78
2023/08/23 15:20:48;;;;;;;;;;;33.60;79.10;;;;;;6716377;88;20150;-79
2023/08/23 15:30:49;;;;;;;;;;;33.50;79.80;;;;;;6715792;88;20055;-79
2023/08/23 15:40:49;;;;;;;;;;;33.60;80.40;;;;;;6710411;88;20132;-79
2023/08/23 15:50:50;;;;;;;;;;;32.90;81.00;;;;;;6718230;88;20110;-79
2023/08/23 16:00:51;;;;;;;;;;;32.90;79.50;;;;;;6715995;88;20083;-78
2023/08/23 16:10:51;;;;;;;;;;;32.90;80.40;;;;;;6718353;88;20139;-81
2023/08/23 16:20:52;;;;;;;;;;;32.60;79.40;;;;;;6724480;88;20059;-80
2023/08/23 16:30:52;;;;;;;;;;;32.30;82.00;;;;;;6731655;88;20055;-81
2023/08/23 16:40:55;;;;;;;;;;;31.70;82.00;;;;;;6712873;88;21369;-81
2023/08/23 16:50:57;;;;;;;;;;;31.30;83.30;;;;;;6717754;88;20032;-81
2023/08/23 17:00:58;;;;;;;;;;;31.20;82.80;;;;;;6708560;88;20081;-79
2023/08/23 17:11:03;;;;;;;;;;;30.50;84.30;;;;;;6698232;89;20090;-80
2023/08/23 17:21:03;;;;;;;;;;;30.00;83.10;;;;;;6697841;88;20107;-80
2023/08/23 17:31:07;;;;;;;;;;;29.80;83.50;;;;;;6698771;88;20048;-79
2023/08/23 17:41:08;;;;;;;;;;;29.70;83.50;;;;;;6714287;88;20096;-80
2023/08/23 17:51:08;;;;;;;;;;;28.90;83.70;;;;;;6717832;88;20073;-79
2023/08/23 18:01:13;;;;;;;;;;;28.40;85.10;;;;;;6732997;88;20056;-81
2023/08/23 18:11:14;;;;;;;;;;;28.00;87.50;;;;;;6722487;88;20055;-82
2023/08/23 18:21:14;;;;;;;;;;;27.70;86.30;;;;;;6723131;88;20082;-81
2023/08/23 18:31:15;;;;;;;;;;;27.30;87.10;;;;;;6716755;88;20499;-84
2023/08/23 18:41:15;;;;;;;;;;;27.00;86.50;;;;;;6712298;88;20045;-83
2023/08/23 18:51:16;;;;;;;;;;;26.70;86.70;;;;;;6709035;88;20043;-83
2023/08/23 19:01:17;;;;;;;;;;;26.40;87.60;;;;;;6714448;88;20115;-83
2023/08/23 19:11:17;;;;;;;;;;;25.90;90.00;;;;;;6713425;88;20647;-84
2023/08/23 19:21:18;;;;;;;;;;;25.60;91.50;;;;;;6709998;88;20056;-79
2023/08/23 19:31:18;;;;;;;;;;;25.20;92.50;;;;;;6691778;78;20601;-77
2023/08/23 19:41:18;;;;;;;;;;;24.90;93.40;;;;;;6692775;88;20051;-76
2023/08/23 19:51:19;;;;;;;;;;;24.70;94.60;;;;;;6692697;88;20067;-77
2023/08/23 20:01:19;;;;;;;;;;;24.40;97.70;;;;;;6694350;88;20059;-77
2023/08/23 20:11:20;;;;;;;;;;;23.80;99.90;;;;;;6694697;88;20048;-77
2023/08/23 20:21:21;;;;;;;;;;;23.60;99.90;;;;;;6696940;88;20132;-76
2023/08/23 20:31:21;;;;;;;;;;;23.20;99.90;;;;;;6695380;88;20083;-77
2023/08/23 20:41:22;;;;;;;;;;;23.00;99.90;;;;;;6692526;88;20075;-77
2023/08/23 20:51:22;;;;;;;;;;;22.90;99.90;;;;;;6693751;88;20101;-77
2023/08/23 21:01:24;;;;;;;;;;;22.80;99.90;;;;;;6695183;88;20201;-77
2023/08/23 21:11:24;;;;;;;;;;;22.50;99.90;;;;;;6693473;88;20606;-77
2023/08/23 21:21:25;;;;;;;;;;;22.10;99.90;;;;;;6699265;88;20145;-76
2023/08/23 21:31:26;;;;;;;;;;;21.80;99.90;;;;;;6694251;88;20130;-76
2023/08/23 21:41:26;;;;;;;;;;;21.70;99.90;;;;;;6697775;88;20409;-77
2023/08/23 21:51:27;;;;;;;;;;;21.70;99.90;;;;;;6696689;88;20106;-77
2023/08/23 22:01:27;;;;;;;;;;;21.40;99.90;;;;;;6696860;88;20055;-78
2023/08/23 22:11:27;;;;;;;;;;;21.20;99.90;;;;;;6696915;88;20657;-76
2023/08/23 22:21:28;;;;;;;;;;;21.20;99.90;;;;;;6700055;88;20195;-76
2023/08/23 22:31:28;;;;;;;;;;;21.00;99.90;;;;;;6701383;88;20560;-76
2023/08/23 22:41:30;;;;;;;;;;;20.70;99.90;;;;;;6699826;88;20080;-76
2023/08/23 22:51:30;;;;;;;;;;;20.50;99.90;;;;;;6697137;88;20621;-76
2023/08/23 23:01:31;;;;;;;;;;;20.30;99.90;;;;;;6694597;88;20071;-76
2023/08/23 23:11:31;;;;;;;;;;;20.40;99.90;;;;;;6695276;88;20205;-77
2023/08/23 23:21:31;;;;;;;;;;;20.40;99.90;;;;;;6702065;88;20120;-77
2023/08/23 23:31:32;;;;;;;;;;;20.30;99.90;;;;;;6701052;88;20102;-76
2023/08/23 23:41:32;;;;;;;;;;;20.10;99.90;;;;;;6703212;88;20079;-76
2023/08/23 23:51:33;;;;;;;;;;;20.00;99.90;;;;;;6704578;88;20510;-77
