Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:01;;;;;;;3.50;0.80;;;;;;;14.85;51.12;99917.84;5059575;28;20047;-63
2024/01/02 00:03:26;;;;;;;9.75;1.50;;;;;;;14.82;51.79;99913.66;5045403;28;20041;-62
2024/01/02 00:05:51;;;;;;;5.90;0.80;;;;;;;14.79;52.01;99907.78;5060980;28;20063;-63
2024/01/02 00:08:17;;;;;;;6.35;0.57;;;;;;;14.74;51.17;99900.22;5061470;28;20059;-63
2024/01/02 00:10:43;;;;;;;3.83;0.55;;;;;;;14.72;51.23;99896.03;5061986;28;20028;-63
2024/01/02 00:13:08;;;;;;;5.32;0.73;;;;;;;14.70;52.21;99887.28;5065329;28;20033;-64
2024/01/02 00:15:33;;;;;;;4.38;0.50;;;;;;;14.67;52.08;99882.25;5066186;28;20029;-64
2024/01/02 00:17:59;;;;;;;2.95;0.95;;;;;;;14.66;51.84;99876.00;5046146;28;20045;-63
2024/01/02 00:20:25;;;;;;;1.00;0.40;;;;;;;14.61;52.25;99856.84;5064448;28;20033;-63
2024/01/02 00:22:50;;;;;;;2.45;0.43;;;;;;;14.61;51.21;99856.00;5066610;28;20040;-63
2024/01/02 00:25:16;;;;;;;5.03;0.50;;;;;;;14.54;52.17;99848.63;5065840;28;20408;-65
2024/01/02 00:27:41;;;;;;;2.33;0.30;;;;;;;14.53;52.19;99846.97;5064380;28;20120;-64
2024/01/02 00:30:07;;;;;;;2.05;0.45;;;;;;;14.50;50.99;99827.63;5048891;28;20480;-64
2024/01/02 00:32:33;;;;;;;0.82;0.30;;;;;;;14.48;52.66;99830.50;5063353;28;20035;-63
2024/01/02 00:34:59;;;;;;;3.50;0.50;;;;;;;14.42;51.24;99824.97;5064613;28;20028;-62
2024/01/02 00:37:24;;;;;;;0.10;0.10;;;;;;;14.36;52.95;99810.38;5061107;28;20083;-62
2024/01/02 00:39:50;;;;;;;0.65;0.52;;;;;;;14.31;51.86;99787.63;5063000;28;20047;-62
2024/01/02 00:42:15;;;;;;;3.40;0.30;;;;;;;14.29;51.62;99782.41;5064284;28;20059;-66
2024/01/02 00:44:41;;;;;;;3.35;0.38;;;;;;;14.26;51.95;99769.31;5062574;28;20534;-63
2024/01/02 00:47:07;;;;;;;4.32;0.50;;;;;;;14.23;52.10;99756.22;5065065;28;20024;-63
2024/01/02 00:49:33;;;;;;;0.28;0.28;;;;;;;14.18;52.17;99737.03;5049733;28;20450;-62
2024/01/02 00:51:58;;;;;;;0.30;0.20;;;;;;;14.14;52.42;99714.19;5047211;28;20576;-62
2024/01/02 00:54:24;;;;;;;1.02;0.08;;;;;;;14.13;52.79;99709.81;5062612;28;20493;-64
2024/01/02 00:56:49;;;;;;;0.55;0.28;;;;;;;14.09;52.70;99694.19;5066397;28;20021;-63
2024/01/02 00:59:15;;;;;;;0.88;0.45;;;;;;;14.09;52.30;99678.88;5062436;28;20162;-64
2024/01/02 01:01:40;;;;;;;2.30;0.10;;;;;;;14.04;53.13;99665.13;5043547;28;20053;-64
2024/01/02 01:04:08;;;;;;;0.82;0.20;;;;;;;14.04;51.75;99662.44;5046593;28;20381;-64
2024/01/02 01:06:33;;;;;;;0.50;0.50;;;;;;;14.01;52.91;99652.84;5063972;28;20029;-64
2024/01/02 01:08:58;;;;;;;0.10;0.00;;;;;;;14.01;53.06;99652.03;5056394;28;20040;-64
2024/01/02 01:11:24;;;;;;;1.20;0.47;;;;;;;13.99;52.89;99637.88;5036952;28;20086;-64
2024/01/02 01:13:49;;;;;;;0.32;0.00;;;;;;;13.94;52.99;99626.81;5084898;28;20495;-64
2024/01/02 01:16:14;;;;;;;2.55;0.20;;;;;;;13.92;52.17;99623.47;5063700;28;20024;-66
2024/01/02 01:18:40;;;;;;;2.42;0.10;;;;;;;13.92;53.30;99613.56;5046688;28;20491;-64
2024/01/02 01:21:05;;;;;;;0.00;0.00;;;;;;;13.94;53.35;99621.44;5063660;28;20400;-65
2024/01/02 01:23:30;;;;;;;0.00;0.00;;;;;;;13.92;52.80;99596.56;5064810;28;20033;-64
2024/01/02 01:25:56;;;;;;;0.00;0.00;;;;;;;13.88;53.83;99573.69;5074589;28;20484;-64
2024/01/02 01:28:21;;;;;;;0.15;0.10;;;;;;;13.85;53.20;99580.28;5056263;28;20048;-64
2024/01/02 01:30:46;;;;;;;0.15;0.00;;;;;;;13.85;53.82;99580.28;5073255;28;20506;-64
2024/01/02 01:33:12;;;;;;;0.00;0.00;;;;;;;13.83;53.79;99571.56;5073039;28;20082;-64
2024/01/02 01:35:37;;;;;;;0.10;0.10;;;;;;;13.83;52.42;99552.72;5073076;28;20040;-65
2024/01/02 01:38:03;;;;;;;2.20;0.00;;;;;;;13.83;52.19;99557.25;5073232;28;20440;-63
2024/01/02 01:40:28;;;;;;;1.30;0.10;;;;;;;13.82;53.57;99553.72;5072969;28;20033;-64
2024/01/02 01:42:53;;;;;;;0.22;0.13;;;;;;;13.85;52.42;99549.84;5073021;28;20609;-64
2024/01/02 01:45:20;;;;;;;0.22;0.20;;;;;;;13.82;52.83;99524.13;5072754;28;20111;-63
2024/01/02 01:47:45;;;;;;;0.05;0.05;;;;;;;13.81;53.69;99502.78;5056381;28;20036;-64
2024/01/02 01:50:12;;;;;;;0.05;0.03;;;;;;;13.82;54.06;99504.44;5056087;28;20047;-63
2024/01/02 01:52:39;;;;;;;1.77;0.00;;;;;;;13.79;53.73;99494.06;5072513;28;20509;-64
2024/01/02 01:55:06;;;;;;;0.17;0.03;;;;;;;13.80;53.52;99499.25;5055812;28;20079;-63
2024/01/02 01:57:31;;;;;;;0.10;0.10;;;;;;;13.80;53.17;99482.25;5072612;28;20041;-63
2024/01/02 01:59:57;;;;;;;0.00;0.00;;;;;;;13.80;52.99;99463.41;5056066;28;20031;-64
2024/01/02 02:02:23;;;;;;;0.38;0.10;;;;;;;13.80;54.15;99452.66;5073497;28;20036;-66
2024/01/02 02:04:49;;;;;;;0.40;0.08;;;;;;;13.79;53.98;99440.25;5072412;28;20450;-65
2024/01/02 02:07:15;;;;;;;0.00;0.00;;;;;;;13.81;53.44;99443.56;5055796;28;20028;-63
2024/01/02 02:09:40;;;;;;;0.77;0.00;;;;;;;13.81;53.56;99432.81;5072457;28;20027;-63
2024/01/02 02:12:06;;;;;;;0.00;0.00;;;;;;;13.83;54.40;99434.28;5073392;28;20065;-65
2024/01/02 02:14:32;;;;;;;1.45;0.10;;;;;;;13.83;54.83;99420.00;5055520;28;20052;-63
2024/01/02 02:16:58;;;;;;;0.68;0.10;;;;;;;13.85;54.65;99412.56;5073716;28;20099;-63
2024/01/02 02:19:23;;;;;;;0.45;0.00;;;;;;;13.86;54.97;99398.09;5073376;28;20468;-64
2024/01/02 02:21:51;;;;;;;0.30;0.30;;;;;;;13.87;54.45;99395.19;5072294;28;20107;-64
2024/01/02 02:24:17;;;;;;;1.23;0.00;;;;;;;13.89;53.14;99384.25;5055800;28;20030;-64
2024/01/02 02:26:43;;;;;;;0.25;0.00;;;;;;;13.92;54.44;99392.81;5056319;28;20098;-63
2024/01/02 02:29:08;;;;;;;0.20;0.00;;;;;;;13.93;54.13;99364.84;5056154;28;20491;-63
2024/01/02 02:31:34;;;;;;;0.00;0.00;;;;;;;13.96;54.19;99366.34;5072109;28;20021;-63
2024/01/02 02:34:00;;;;;;;0.40;0.20;;;;;;;14.00;53.97;99362.25;5054643;28;20028;-63
2024/01/02 02:36:25;;;;;;;2.72;0.15;;;;;;;14.00;55.15;99346.09;5073395;28;20090;-64
2024/01/02 02:38:50;;;;;;;0.17;0.17;;;;;;;14.03;54.10;99345.75;5055461;28;20035;-64
2024/01/02 02:41:16;;;;;;;0.40;0.08;;;;;;;14.08;55.28;99332.53;5071990;28;20025;-63
2024/01/02 02:43:41;;;;;;;0.40;0.10;;;;;;;14.15;55.21;99328.09;5072182;28;20012;-64
2024/01/02 02:46:06;;;;;;;0.40;0.10;;;;;;;14.18;55.52;99319.59;5073757;28;20491;-64
2024/01/02 02:48:32;;;;;;;0.45;0.20;;;;;;;14.21;54.16;99315.72;5056271;28;20032;-63
2024/01/02 02:50:58;;;;;;;0.30;0.10;;;;;;;14.23;55.34;99298.34;5074575;28;20035;-63
2024/01/02 02:53:23;;;;;;;0.22;0.05;;;;;;;14.25;54.41;99290.91;5056378;28;20471;-63
2024/01/02 02:55:49;;;;;;;1.42;0.10;;;;;;;14.30;54.50;99282.25;5074339;28;20031;-65
2024/01/02 02:58:14;;;;;;;0.77;0.28;;;;;;;14.29;54.43;99281.41;5056402;28;20028;-63
2024/01/02 03:00:40;;;;;;;0.20;0.00;;;;;;;14.31;55.28;99273.97;5055646;28;20479;-64
2024/01/02 03:03:05;;;;;;;0.17;0.17;;;;;;;14.31;55.75;99252.44;5072774;28;20024;-63
2024/01/02 03:05:31;;;;;;;1.02;0.98;;;;;;;14.33;55.51;99245.03;5072559;28;20072;-63
2024/01/02 03:07:57;;;;;;;1.77;0.28;;;;;;;14.32;55.45;99240.66;5072881;28;20036;-63
2024/01/02 03:10:23;;;;;;;1.58;0.28;;;;;;;14.34;55.57;99235.09;5071632;28;20502;-64
2024/01/02 03:12:49;;;;;;;0.40;0.30;;;;;;;14.36;55.32;99223.09;5054996;28;20041;-64
2024/01/02 03:15:15;;;;;;;1.55;0.10;;;;;;;14.37;55.68;99216.69;5054896;28;20036;-63
2024/01/02 03:17:40;;;;;;;1.80;0.20;;;;;;;14.40;55.09;99205.53;5071539;28;20539;-64
2024/01/02 03:20:08;;;;;;;0.65;0.15;;;;;;;14.41;55.00;99199.09;5054685;28;20025;-64
2024/01/02 03:22:34;;;;;;;0.20;0.10;;;;;;;14.42;56.14;99187.31;5072659;28;20028;-65
2024/01/02 03:25:00;;;;;;;1.92;0.20;;;;;;;14.44;55.74;99185.25;5071645;28;20025;-65
2024/01/02 03:27:25;;;;;;;0.80;0.20;;;;;;;14.50;55.17;99179.06;5070466;28;20115;-63
2024/01/02 03:29:51;;;;;;;2.70;0.40;;;;;;;14.53;54.72;99176.00;5071471;28;20025;-64
2024/01/02 03:32:16;;;;;;;1.30;0.25;;;;;;;14.54;55.29;99169.56;5072515;28;20028;-64
2024/01/02 03:34:42;;;;;;;1.08;0.25;;;;;;;14.58;55.38;99184.31;5071291;28;20040;-64
2024/01/02 03:37:08;;;;;;;0.22;0.03;;;;;;;14.58;55.03;99172.69;5071782;28;20495;-64
2024/01/02 03:39:33;;;;;;;0.17;0.10;;;;;;;14.62;55.09;99157.00;5072791;28;20024;-64
2024/01/02 03:41:59;;;;;;;0.00;0.00;;;;;;;14.62;55.64;99154.28;5072589;28;20028;-63
2024/01/02 03:44:25;;;;;;;0.32;0.32;;;;;;;14.65;55.35;99121.56;5072208;28;20025;-63
2024/01/02 03:46:50;;;;;;;0.13;0.13;;;;;;;14.63;55.27;99110.16;5075218;28;20087;-64
2024/01/02 03:49:16;;;;;;;0.32;0.03;;;;;;;14.62;55.16;99103.09;5075205;28;20062;-63
2024/01/02 03:51:41;;;;;;;1.45;0.10;;;;;;;14.65;55.88;99119.72;5058293;28;20463;-63
2024/01/02 03:54:06;;;;;;;0.05;0.00;;;;;;;14.67;55.55;99112.25;5074808;28;20037;-64
2024/01/02 03:56:33;;;;;;;0.00;0.00;;;;;;;14.73;56.09;99114.16;5075142;28;20032;-64
2024/01/02 03:58:58;;;;;;;0.00;0.00;;;;;;;14.79;54.87;99109.84;5058149;28;20029;-63
2024/01/02 04:01:23;;;;;;;0.00;0.00;;;;;;;14.79;56.02;99091.81;5073666;28;20039;-64
2024/01/02 04:03:49;;;;;;;0.47;0.00;;;;;;;14.82;55.13;99083.31;5074608;28;20036;-63
2024/01/02 04:06:14;;;;;;;0.75;0.00;;;;;;;14.83;55.48;99078.75;5057964;28;20026;-63
2024/01/02 04:08:40;;;;;;;0.00;0.00;;;;;;;14.87;56.14;99080.03;5076011;28;20020;-63
2024/01/02 04:11:05;;;;;;;0.00;0.00;;;;;;;14.87;55.62;99074.63;5076076;28;20058;-63
2024/01/02 04:13:31;;;;;;;0.13;0.00;;;;;;;14.92;55.40;99070.31;5074651;28;20074;-63
2024/01/02 04:15:56;;;;;;;0.10;0.10;;;;;;;14.95;55.64;99082.53;5074794;28;20082;-63
2024/01/02 04:18:22;;;;;;;0.00;0.00;;;;;;;14.98;56.45;99074.06;5057705;28;20106;-64
2024/01/02 04:20:47;;;;;;;0.00;0.00;;;;;;;15.04;56.12;99062.47;5074314;28;20036;-63
2024/01/02 04:23:12;;;;;;;0.10;0.00;;;;;;;15.08;56.07;99077.22;5074643;28;20055;-64
2024/01/02 04:25:38;;;;;;;0.00;0.00;;;;;;;15.12;56.59;99079.31;5057546;28;20074;-63
2024/01/02 04:28:03;;;;;;;0.00;0.00;;;;;;;15.17;55.33;99086.78;5075579;28;20024;-64
2024/01/02 04:30:29;;;;;;;0.00;0.00;;;;;;;15.19;55.50;99073.13;5074100;28;20508;-63
2024/01/02 04:32:54;;;;;;;0.00;0.00;;;;;;;15.19;55.86;99067.72;5057486;28;20537;-63
2024/01/02 04:35:20;;;;;;;0.10;0.00;;;;;;;15.20;56.44;99064.81;5057525;28;20449;-63
2024/01/02 04:37:46;;;;;;;0.10;0.00;;;;;;;15.22;55.70;99068.13;5075479;28;20063;-63
2024/01/02 04:40:11;;;;;;;0.10;0.10;;;;;;;15.24;55.80;99076.88;5074153;28;20496;-63
2024/01/02 04:42:37;;;;;;;0.00;0.00;;;;;;;15.29;56.42;99070.88;5073823;28;20052;-63
2024/01/02 04:45:04;;;;;;;0.00;0.00;;;;;;;15.30;56.76;99065.25;5057355;28;20028;-63
2024/01/02 04:47:29;;;;;;;0.70;0.00;;;;;;;15.31;55.28;99058.84;5074133;28;20052;-63
2024/01/02 04:49:55;;;;;;;0.00;0.00;;;;;;;15.33;56.09;99064.84;5074263;28;20051;-63
2024/01/02 04:52:21;;;;;;;0.00;0.00;;;;;;;15.37;56.58;99067.97;5075256;28;20039;-63
2024/01/02 04:54:47;;;;;;;0.00;0.00;;;;;;;15.37;56.49;99060.72;5074144;28;20044;-63
2024/01/02 04:57:13;;;;;;;0.00;0.00;;;;;;;15.42;56.82;99068.19;5074540;28;20074;-63
2024/01/02 04:59:38;;;;;;;0.00;0.00;;;;;;;15.44;56.59;99066.97;5075134;28;20032;-63
2024/01/02 05:02:04;;;;;;;0.00;0.00;;;;;;;15.44;56.09;99069.66;5075145;28;20032;-63
2024/01/02 05:04:30;;;;;;;0.00;0.00;;;;;;;15.44;55.58;99055.31;5074779;28;20119;-63
2024/01/02 05:06:56;;;;;;;0.00;0.00;;;;;;;15.45;56.19;99063.25;5075074;28;20032;-64
2024/01/02 05:09:21;;;;;;;0.00;0.00;;;;;;;15.49;56.39;99069.09;5073600;28;20032;-64
2024/01/02 05:11:48;;;;;;;0.00;0.00;;;;;;;15.52;56.47;99064.09;5056606;28;20040;-63
2024/01/02 05:14:14;;;;;;;0.10;0.00;;;;;;;15.55;57.15;99063.69;5074208;28;20082;-64
2024/01/02 05:16:40;;;;;;;0.00;0.00;;;;;;;15.58;57.40;99068.69;5074238;28;20059;-64
2024/01/02 05:19:05;;;;;;;0.17;0.00;;;;;;;15.61;56.32;99097.97;5075041;28;20028;-63
2024/01/02 05:21:31;;;;;;;0.00;0.00;;;;;;;15.63;56.31;99093.19;5074548;28;20119;-63
2024/01/02 05:23:57;;;;;;;0.08;0.08;;;;;;;15.66;57.50;99098.19;5056368;28;20059;-63
2024/01/02 05:26:22;;;;;;;1.35;0.00;;;;;;;15.68;57.14;99096.13;5074647;28;20052;-63
2024/01/02 05:28:48;;;;;;;0.00;0.00;;;;;;;15.68;57.05;99093.44;5056429;28;20127;-63
2024/01/02 05:31:13;;;;;;;0.00;0.00;;;;;;;15.73;57.48;99096.34;5056418;28;20463;-63
2024/01/02 05:33:39;;;;;;;0.00;0.00;;;;;;;15.79;56.52;99104.66;5074364;28;20028;-62
2024/01/02 05:36:06;;;;;;;0.00;0.00;;;;;;;15.81;57.03;99110.69;5074336;28;20043;-63
2024/01/02 05:38:31;;;;;;;0.10;0.00;;;;;;;15.80;56.52;99103.63;5073142;28;20041;-63
2024/01/02 05:40:56;;;;;;;0.03;0.00;;;;;;;15.84;57.79;99104.88;5074181;28;20102;-62
2024/01/02 05:43:22;;;;;;;0.00;0.00;;;;;;;15.84;57.09;99110.28;5074440;28;20032;-62
2024/01/02 05:45:47;;;;;;;0.00;0.00;;;;;;;15.89;57.30;99105.09;5072671;28;20135;-62
2024/01/02 05:48:13;;;;;;;0.00;0.00;;;;;;;15.93;56.96;99095.53;5055645;28;20040;-63
2024/01/02 05:50:38;;;;;;;0.00;0.00;;;;;;;15.97;56.72;99089.50;5056172;28;20036;-62
2024/01/02 05:53:03;;;;;;;0.03;0.03;;;;;;;16.00;56.79;99081.00;5056152;28;20033;-61
2024/01/02 05:55:29;;;;;;;0.00;0.00;;;;;;;16.04;57.38;99094.94;5073932;28;20082;-61
2024/01/02 05:57:55;;;;;;;0.00;0.00;;;;;;;16.05;57.67;99091.19;5072505;28;20036;-62
2024/01/02 06:00:20;;;;;;;0.00;0.00;;;;;;;16.10;57.53;99100.34;5072846;28;20403;-62
2024/01/02 06:02:46;;;;;;;0.00;0.00;;;;;;;16.14;56.82;99096.19;5072753;28;20035;-61
2024/01/02 06:05:11;;;;;;;0.75;0.00;;;;;;;16.17;58.15;99100.34;5073460;28;20037;-61
2024/01/02 06:07:38;;;;;;;0.00;0.00;;;;;;;16.23;57.33;99110.31;5054716;28;20128;-61
2024/01/02 06:10:04;;;;;;;0.00;0.00;;;;;;;16.28;57.87;99118.63;5074006;28;20054;-62
2024/01/02 06:12:30;;;;;;;0.65;0.43;;;;;;;16.31;57.32;99108.25;5072270;28;20032;-61
2024/01/02 06:14:55;;;;;;;0.00;0.00;;;;;;;16.34;57.13;99112.41;5055420;28;20037;-61
2024/01/02 06:17:21;;;;;;;0.10;0.05;;;;;;;16.41;58.38;99112.41;5093834;28;20060;-62
2024/01/02 06:19:47;;;;;;;0.00;0.00;;;;;;;16.43;57.02;99116.56;5075826;28;20044;-61
2024/01/02 06:22:12;;;;;;;0.00;0.00;;;;;;;16.46;57.37;99123.41;5093776;28;20556;-62
2024/01/02 06:24:38;;;;;;;1.85;0.20;;;;;;;16.50;57.59;99122.78;5094308;28;20402;-61
2024/01/02 06:27:04;;;;;;;0.00;0.00;;;;;;;16.57;57.62;99134.47;5094908;28;20036;-61
2024/01/02 06:29:30;;;;;;;0.00;0.00;;;;;;;16.60;57.43;99144.84;5094373;28;20519;-61
2024/01/02 06:31:55;;;;;;;0.00;0.00;;;;;;;16.62;57.48;99142.78;5093553;28;20032;-61
2024/01/02 06:34:20;;;;;;;0.52;0.00;;;;;;;16.65;57.74;99147.75;5093291;28;20418;-60
2024/01/02 06:36:46;;;;;;;0.45;0.00;;;;;;;16.65;57.03;99131.53;5092597;28;20039;-61
2024/01/02 06:39:11;;;;;;;0.10;0.03;;;;;;;16.66;57.79;99144.03;5092507;28;20036;-61
2024/01/02 06:41:37;;;;;;;0.00;0.00;;;;;;;16.69;57.74;99148.19;5091779;28;20097;-61
2024/01/02 06:44:02;;;;;;;0.00;0.00;;;;;;;16.73;58.07;99134.03;5092094;28;20028;-61
2024/01/02 06:46:27;;;;;;;0.30;0.10;;;;;;;16.75;57.25;99142.75;5091999;28;20040;-61
2024/01/02 06:48:53;;;;;;;0.10;0.03;;;;;;;16.79;57.09;99146.72;5091964;28;20425;-61
2024/01/02 06:51:19;;;;;;;0.03;0.03;;;;;;;16.82;57.46;99143.59;5093337;28;20038;-61
2024/01/02 06:53:44;;;;;;;0.00;0.00;;;;;;;16.85;57.48;99139.63;5092034;28;20032;-61
2024/01/02 06:56:09;;;;;;;0.10;0.10;;;;;;;16.86;57.82;99138.59;5093558;28;20028;-61
2024/01/02 06:58:35;;;;;;;0.00;0.00;;;;;;;16.87;58.07;99140.22;5091856;28;20518;-61
2024/01/02 07:01:00;;;;;;;0.00;0.00;;;;;;;16.85;57.41;99135.06;5091921;28;20028;-61
2024/01/02 07:03:26;;;;;;;0.00;0.00;;;;;;;16.89;57.78;99144.38;5091819;28;20074;-61
2024/01/02 07:05:53;;;;;;;0.00;0.00;;;;;;;16.91;57.23;99140.66;5093177;28;20101;-61
2024/01/02 07:08:19;;;;;;;0.17;0.00;;;;;;;16.94;58.03;99132.97;5091834;28;20044;-61
2024/01/02 07:10:44;;;;;;;0.10;0.00;;;;;;;16.98;57.93;99147.69;5075158;28;20051;-61
2024/01/02 07:13:09;;;;;;;0.38;0.00;;;;;;;17.00;57.65;99142.09;5091844;28;20560;-62
2024/01/02 07:15:35;;;;;;;0.00;0.00;;;;;;;17.04;57.38;99148.72;5091606;28;20046;-61
2024/01/02 07:18:00;;;;;;;0.10;0.10;;;;;;;17.09;57.74;99148.91;5093121;28;20046;-61
2024/01/02 07:20:25;;;;;;;0.00;0.00;;;;;;;17.12;56.87;99159.31;5079816;28;20078;-61
2024/01/02 07:22:51;;;;;;;0.00;0.00;;;;;;;17.13;56.86;99169.13;5082017;28;20090;-61
2024/01/02 07:25:16;;;;;;;0.55;0.10;;;;;;;17.15;57.19;99169.72;5098670;28;20038;-61
2024/01/02 07:27:42;;;;;;;0.00;0.00;;;;;;;17.15;57.57;99162.44;5081705;28;20388;-61
2024/01/02 07:30:08;;;;;;;0.00;0.00;;;;;;;17.16;57.11;99160.56;5081347;28;20486;-61
2024/01/02 07:32:34;;;;;;;0.00;0.00;;;;;;;17.18;57.50;99169.31;5081402;28;20463;-61
2024/01/02 07:34:59;;;;;;;0.08;0.08;;;;;;;17.20;57.04;99162.63;5098438;28;20035;-61
2024/01/02 07:37:25;;;;;;;0.00;0.00;;;;;;;17.23;57.55;99173.03;5098107;28;20380;-61
2024/01/02 07:39:51;;;;;;;0.10;0.10;;;;;;;17.26;57.54;99196.97;5098395;28;20111;-60
2024/01/02 07:42:17;;;;;;;0.00;0.00;;;;;;;17.28;56.95;99197.56;5099598;28;20059;-61
2024/01/02 07:44:42;;;;;;;0.20;0.10;;;;;;;17.28;57.88;99186.75;5099464;28;20060;-61
2024/01/02 07:47:08;;;;;;;0.10;0.10;;;;;;;17.30;57.63;99203.63;5099454;28;20487;-61
2024/01/02 07:49:33;;;;;;;0.00;0.00;;;;;;;17.33;57.69;99211.34;5099339;28;20063;-61
2024/01/02 07:51:59;;;;;;;0.00;0.00;;;;;;;17.35;58.01;99208.41;5099402;28;20035;-61
2024/01/02 07:54:24;;;;;;;0.90;0.20;;;;;;;17.33;57.57;99205.91;5081131;28;20464;-61
2024/01/02 07:56:49;;;;;;;0.10;0.00;;;;;;;17.35;57.52;99208.41;5097978;28;20106;-62
2024/01/02 07:59:19;;;;;;;0.00;0.00;;;;;;;17.36;57.85;99221.72;5098371;28;20081;-61
2024/01/02 08:01:45;;;;;;;0.08;0.00;;;;;;;17.38;57.80;99229.63;5099511;28;20042;-62
2024/01/02 08:04:11;;;;;;;0.30;0.05;;;;;;;17.37;58.06;99225.25;5097892;28;20048;-61
2024/01/02 08:06:36;;;;;;;3.05;0.25;;;;;;;17.39;58.04;99232.09;5099191;28;20036;-61
2024/01/02 08:09:01;;;;;;;0.10;0.10;;;;;;;17.40;57.46;99225.66;5099223;28;20036;-61
2024/01/02 08:11:27;;;;;;;0.20;0.10;;;;;;;17.44;57.18;99234.19;5099180;28;20036;-61
2024/01/02 08:13:53;;;;;;;0.10;0.10;;;;;;;17.45;57.71;99228.56;5097904;28;20081;-62
2024/01/02 08:16:20;;;;;;;1.02;0.00;;;;;;;17.47;58.00;99217.53;5097952;28;20036;-61
2024/01/02 08:18:45;;;;;;;1.02;0.08;;;;;;;17.46;57.31;99215.88;5097944;28;20124;-61
2024/01/02 08:21:10;;;;;;;0.00;0.00;;;;;;;17.50;57.18;99217.13;5080948;28;20071;-61
2024/01/02 08:23:38;;;;;;;0.10;0.10;;;;;;;17.48;57.17;99224.59;5097834;28;20070;-61
2024/01/02 08:26:06;;;;;;;1.58;0.13;;;;;;;17.53;57.37;99227.53;5097784;28;20040;-61
2024/01/02 08:28:31;;;;;;;0.10;0.10;;;;;;;17.53;57.65;99232.94;5097828;28;20613;-62
2024/01/02 08:30:56;;;;;;;0.10;0.10;;;;;;;17.55;57.17;99233.56;5096686;28;20111;-62
2024/01/02 08:33:22;;;;;;;0.20;0.10;;;;;;;17.57;57.43;99223.34;5095710;28;20028;-61
2024/01/02 08:35:47;;;;;;;0.20;0.20;;;;;;;17.60;58.12;99222.94;5094678;28;20514;-62
2024/01/02 08:38:13;;;;;;;1.52;0.30;;;;;;;17.63;57.48;99222.50;5094305;28;20028;-62
2024/01/02 08:40:38;;;;;;;2.25;0.55;;;;;;;17.67;56.96;99217.50;5094484;28;20032;-62
2024/01/02 08:43:04;;;;;;;1.20;0.10;;;;;;;17.72;57.80;99220.41;5094251;28;20112;-61
2024/01/02 08:45:29;;;;;;;0.10;0.10;;;;;;;17.71;56.97;99219.56;5094410;28;20043;-62
2024/01/02 08:47:54;;;;;;;0.00;0.00;;;;;;;17.74;57.64;99213.72;5095853;28;20036;-61
2024/01/02 08:50:20;;;;;;;0.05;0.05;;;;;;;17.77;56.63;99207.88;5094767;28;20492;-61
2024/01/02 08:52:47;;;;;;;0.00;0.00;;;;;;;17.79;56.87;99210.34;5077284;28;20082;-61
2024/01/02 08:55:14;;;;;;;0.75;0.10;;;;;;;17.81;56.56;99203.66;5094123;28;20060;-62
2024/01/02 08:57:39;;;;;;;0.10;0.00;;;;;;;17.82;57.09;99194.50;5094285;28;20052;-61
2024/01/02 09:00:07;;;;;;;0.00;0.00;;;;;;;17.83;56.72;99212.44;5077435;28;20406;-62
2024/01/02 09:02:33;;;;;;;0.00;0.00;;;;;;;17.87;56.61;99210.94;5077351;28;20028;-62
2024/01/02 09:04:58;;;;;;;0.25;0.00;;;;;;;17.88;56.77;99215.31;5093999;28;20404;-61
2024/01/02 09:07:23;;;;;;;0.00;0.00;;;;;;;17.91;56.99;99209.47;5093925;28;20455;-61
2024/01/02 09:09:49;;;;;;;0.20;0.15;;;;;;;17.93;56.15;99207.38;5094037;28;20036;-61
2024/01/02 09:12:15;;;;;;;0.32;0.00;;;;;;;17.95;56.47;99197.13;5077080;28;20047;-61
2024/01/02 09:14:40;;;;;;;0.00;0.00;;;;;;;17.97;56.34;99192.34;5095040;28;20482;-62
2024/01/02 09:17:05;;;;;;;0.00;0.00;;;;;;;17.99;56.72;99203.78;5076976;28;20103;-61
2024/01/02 09:19:32;;;;;;;0.55;0.10;;;;;;;18.01;56.62;99193.56;5093751;28;20036;-61
2024/01/02 09:21:57;;;;;;;0.00;0.00;;;;;;;18.06;56.41;99189.38;5093823;28;20505;-61
2024/01/02 09:24:22;;;;;;;0.00;0.00;;;;;;;18.07;56.18;99185.59;5061722;28;20504;-62
2024/01/02 09:26:51;;;;;;;0.00;0.00;;;;;;;18.06;56.31;99183.97;5053093;28;20507;-62
2024/01/02 09:29:17;;;;;;;0.00;0.00;;;;;;;18.08;56.13;99184.56;5053501;28;20029;-61
2024/01/02 09:31:43;;;;;;;0.20;0.10;;;;;;;18.09;55.97;99172.69;5053345;28;20037;-62
2024/01/02 09:34:09;;;;;;;0.00;0.00;;;;;;;18.11;56.09;99165.16;5036476;28;20036;-61
2024/01/02 09:36:35;;;;;;;0.05;0.05;;;;;;;18.11;56.51;99163.28;5053257;28;20033;-62
2024/01/02 09:39:01;;;;;;;0.57;0.00;;;;;;;18.13;56.04;99158.47;5053103;28;20029;-61
2024/01/02 09:41:38;;;;;;;3.30;0.10;;;;;;;18.15;56.21;99150.13;5054142;28;20504;-62
2024/01/02 09:44:23;;;;;;;0.00;0.00;;;;;;;18.15;55.53;99147.41;5052324;28;20040;-61
2024/01/02 09:47:09;;;;;;;1.40;0.10;;;;;;;18.19;56.12;99145.94;5052993;28;20036;-61
2024/01/02 09:49:44;;;;;;;1.27;0.10;;;;;;;18.21;56.07;99138.41;5054218;28;20040;-61
2024/01/02 09:52:38;;;;;;;0.10;0.03;;;;;;;18.21;56.26;99138.41;5052933;28;20053;-61
2024/01/02 09:55:03;;;;;;;;;;;;;;;18.20;56.20;99131.34;5053493;28;20528;-61
2024/01/02 09:57:35;;;;;;;0.00;0.00;;;;;;;18.20;55.31;99131.34;5054961;28;19920;-61
2024/01/02 10:00:33;;;;;;;0.10;0.10;;;;;;;18.18;55.76;99138.84;5053911;28;20058;-61
2024/01/02 10:03:20;;;;;;;0.95;0.95;;;;;;;18.16;56.26;99147.19;5030334;28;20033;-61
2024/01/02 10:06:08;;;;;;;0.15;0.10;;;;;;;18.12;55.90;99145.97;5054822;28;20049;-61
2024/01/02 10:08:55;;;;;;;0.25;0.20;;;;;;;18.09;55.76;99156.44;5054676;28;20373;-61
2024/01/02 10:12:00;;;;;;;0.10;0.03;;;;;;;18.01;56.25;99166.47;5053731;28;20064;-61
2024/01/02 10:14:28;;;;;;;1.27;0.20;;;;;;;17.92;56.32;99177.78;5053690;28;20037;-63
2024/01/02 10:17:06;;;;;;;0.17;0.10;;;;;;;17.85;56.10;99172.41;5054800;28;20041;-63
2024/01/02 10:19:50;;;;;;;0.20;0.00;;;;;;;17.79;55.76;99178.69;5036896;28;20041;-63
2024/01/02 10:22:26;;;;;;;0.10;0.10;;;;;;;17.76;55.43;99168.28;5053226;28;20113;-63
2024/01/02 10:25:05;;;;;;;0.20;0.10;;;;;;;17.73;56.23;99163.28;5053383;28;20058;-63
2024/01/02 10:27:54;;;;;;;0.55;0.47;;;;;;;17.68;55.98;99168.53;5066958;28;20048;-64
2024/01/02 10:30:21;;;;;;;0.15;0.10;;;;;;;17.68;56.68;99160.41;5073293;28;20048;-63
2024/01/02 10:33:05;;;;;;;0.00;0.00;;;;;;;17.69;56.61;99164.78;5073459;28;20078;-63
2024/01/02 10:35:37;;;;;;;0.28;0.10;;;;;;;17.65;56.27;99149.16;5073113;28;20067;-62
2024/01/02 10:38:15;;;;;;;1.65;0.10;;;;;;;17.65;56.39;99144.59;5057446;28;20024;-63
2024/01/02 10:40:48;;;;;;;0.25;0.08;;;;;;;17.65;56.27;99138.31;5074752;28;20159;-62
2024/01/02 10:43:27;;;;;;;0.17;0.10;;;;;;;17.63;56.19;99140.44;5073012;28;20117;-62
2024/01/02 10:46:10;;;;;;;0.45;0.10;;;;;;;17.62;56.23;99142.31;5077111;28;20082;-62
2024/01/02 10:48:53;;;;;;;0.32;0.00;;;;;;;17.61;56.28;99135.25;5056634;28;20025;-62
2024/01/02 10:51:31;;;;;;;0.45;0.17;;;;;;;17.61;56.58;99127.13;5072104;28;20048;-62
2024/01/02 10:54:09;;;;;;;0.63;0.00;;;;;;;17.61;56.18;99116.28;5071091;28;20583;-62
2024/01/02 10:56:43;;;;;;;0.47;0.10;;;;;;;17.61;56.37;99124.41;5071667;28;20048;-62
2024/01/02 10:59:39;;;;;;;0.25;0.25;;;;;;;17.59;56.40;99112.94;5054998;28;20111;-62
2024/01/02 11:02:40;;;;;;;0.00;0.00;;;;;;;17.58;56.31;99116.72;5071690;28;20047;-62
2024/01/02 11:05:30;;;;;;;0.10;0.00;;;;;;;17.58;56.35;99114.00;5019700;28;20062;-62
2024/01/02 11:08:05;;;;;;;0.32;0.10;;;;;;;17.57;56.05;99106.94;5055526;28;20025;-62
2024/01/02 11:10:38;;;;;;;0.30;0.00;;;;;;;17.52;55.82;99098.59;5071648;28;20107;-63
2024/01/02 11:13:07;;;;;;;0.20;0.00;;;;;;;17.48;56.22;99091.94;5071821;28;20036;-63
2024/01/02 11:15:35;;;;;;;0.08;0.00;;;;;;;17.42;55.80;99090.09;5072744;28;20036;-64
2024/01/02 11:18:03;;;;;;;0.63;0.57;;;;;;;17.35;56.17;99083.88;5071631;28;20031;-63
2024/01/02 11:21:00;;;;;;;0.20;0.10;;;;;;;17.32;55.88;99081.63;5072812;28;20411;-64
2024/01/02 11:23:30;;;;;;;0.00;0.00;;;;;;;17.26;56.58;99068.94;5071295;28;20032;-64
2024/01/02 11:26:07;;;;;;;1.35;0.10;;;;;;;17.25;56.13;99083.53;5071413;28;20029;-63
2024/01/02 11:28:34;;;;;;;0.22;0.00;;;;;;;17.21;56.27;99056.06;5071756;28;20165;-64
2024/01/02 11:31:01;;;;;;;0.63;0.20;;;;;;;17.15;56.41;99056.91;5055439;28;20025;-64
2024/01/02 11:33:55;;;;;;;0.85;0.47;;;;;;;17.14;56.32;99046.31;5065723;28;20032;-65
2024/01/02 11:37:15;;;;;;;0.30;0.30;;;;;;;17.12;56.88;99040.28;5071827;28;20036;-64