Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:06;;;;;;;22.80;11.30;;;;;;;2.44;67.09;99855.85;103589;1300;24450;-26
2022/04/13 00:02:32;;;;;;;39.80;15.20;;;;;;;2.37;67.21;99858.00;103617;1300;24260;-29
2022/04/13 00:04:57;;;;;;;45.20;15.60;;;;;;;2.29;67.09;99853.22;103546;1300;24249;-29
2022/04/13 00:07:23;;;;;;;33.00;13.70;;;;;;;2.21;67.71;99848.80;103693;1300;24237;-28
2022/04/13 00:09:49;;;;;;;35.60;12.70;;;;;;;2.15;68.02;99852.98;103510;1300;24354;-27
2022/04/13 00:12:15;;;;;;;33.00;12.50;;;;;;;2.08;68.04;99856.77;103523;1300;23890;-31
2022/04/13 00:14:41;;;;;;;31.10;11.30;;;;;;;2.01;68.61;99858.66;103481;1300;24238;-27
2022/04/13 00:17:06;;;;;;;27.80;12.70;;;;;;;1.93;68.53;99856.32;103479;1300;24241;-29
2022/04/13 00:19:32;;;;;;;38.00;19.70;;;;;;;1.87;68.57;99857.51;103544;1300;24432;-29
2022/04/13 00:21:58;;;;;;;26.40;9.70;;;;;;;1.82;68.83;99860.58;103587;1302;23541;-28
2022/04/13 00:24:26;;;;;;;34.60;9.70;;;;;;;1.75;69.43;99855.53;103532;1300;24403;-26
2022/04/13 00:26:51;;;;;;;20.60;9.50;;;;;;;1.69;69.53;99858.36;103565;1302;24256;-26
2022/04/13 00:29:18;;;;;;;33.50;19.50;;;;;;;1.63;69.61;99857.62;103569;1300;24233;-26
2022/04/13 00:31:44;;;;;;;101.20;57.60;;;;;;;1.59;69.68;99856.33;103583;1300;25137;-29
2022/04/13 00:34:10;;;;;;;19.00;9.50;;;;;;;1.58;70.23;99854.49;103646;1300;23646;-30
2022/04/13 00:36:35;;;;;;;28.40;10.20;;;;;;;1.52;70.58;99854.96;103466;1303;24247;-25
2022/04/13 00:39:01;;;;;;;100.70;53.60;;;;;;;1.51;70.69;99854.70;103558;1300;24297;-31
2022/04/13 00:41:27;;;;;;;89.30;50.00;;;;;;;1.52;70.77;99853.05;103589;1300;24247;-29
2022/04/13 00:44:00;;;;;;;98.50;56.70;;;;;;;1.51;71.10;99854.74;103521;1302;24254;-25
2022/04/13 00:46:25;;;;;;;24.20;10.00;;;;;;;1.53;71.35;99858.26;103581;1300;22854;-25
2022/04/13 00:48:51;;;;;;;196.30;110.60;;;;;;;1.56;71.59;99857.45;103502;1300;24454;-29
2022/04/13 00:51:17;;;;;;;293.90;131.40;;;;;;;1.57;71.90;99851.36;103548;1300;24194;-28
2022/04/13 00:53:42;;;;;;;230.20;119.40;;;;;;;1.61;72.26;99849.80;103511;1300;24283;-28
2022/04/13 00:56:08;;;;;;;201.60;103.80;;;;;;;1.67;72.82;99851.81;103472;1302;24297;-26
2022/04/13 00:58:34;;;;;;;85.00;41.70;;;;;;;1.71;73.04;99854.10;103555;1300;23806;-29
2022/04/13 01:01:02;;;;;;;102.80;64.60;;;;;;;1.76;72.75;99854.22;103511;1300;22511;-29
2022/04/13 01:03:28;;;;;;;79.80;50.00;;;;;;;1.79;72.64;99854.45;103563;1300;24016;-28
2022/04/13 01:05:54;;;;;;;46.30;29.30;;;;;;;1.84;72.36;99855.60;103531;1300;23639;-30
2022/04/13 01:08:21;;;;;;;32.60;21.20;;;;;;;1.87;72.03;99861.23;103437;1300;24216;-29
2022/04/13 01:10:48;;;;;;;49.20;25.70;;;;;;;1.92;71.66;99858.48;103574;1300;22513;-25
2022/04/13 01:13:15;;;;;;;50.90;31.30;;;;;;;1.95;71.60;99860.25;103589;1300;24249;-26
2022/04/13 01:15:40;;;;;;;41.70;25.40;;;;;;;1.96;71.39;99859.64;103517;1300;24249;-28
2022/04/13 01:18:06;;;;;;;37.30;24.60;;;;;;;2.00;71.19;99856.45;103507;1300;22505;-27
2022/04/13 01:20:34;;;;;;;29.30;17.70;;;;;;;2.02;71.10;99856.07;103564;1300;24215;-29
2022/04/13 01:23:00;;;;;;;27.20;14.10;;;;;;;1.99;70.99;99860.19;103577;1300;24301;-26
2022/04/13 01:25:28;;;;;;;29.40;13.60;;;;;;;2.00;70.81;99862.46;103597;1300;24350;-28
2022/04/13 01:27:54;;;;;;;36.70;14.10;;;;;;;2.01;70.72;99859.66;103578;1300;24318;-30
2022/04/13 01:30:23;;;;;;;24.30;9.20;;;;;;;2.05;70.59;99862.13;103573;1300;24216;-26
2022/04/13 01:32:51;;;;;;;28.00;13.60;;;;;;;2.06;70.51;99864.06;103634;1300;22516;-25
2022/04/13 01:35:16;;;;;;;41.70;27.70;;;;;;;2.07;70.31;99864.49;103580;1300;24247;-29
2022/04/13 01:37:42;;;;;;;41.20;22.20;;;;;;;2.07;70.25;99862.73;103524;1300;24240;-29
2022/04/13 01:40:09;;;;;;;28.20;11.60;;;;;;;2.02;70.40;99859.27;103430;1302;22490;-28
2022/04/13 01:42:34;;;;;;;32.10;19.60;;;;;;;1.98;70.43;99859.58;103540;1300;24248;-28
2022/04/13 01:45:00;;;;;;;18.70;9.60;;;;;;;1.96;70.51;99855.33;103507;1300;24347;-31
2022/04/13 01:47:25;;;;;;;27.80;13.10;;;;;;;1.97;70.49;99859.48;103504;1300;24264;-28
2022/04/13 01:49:51;;;;;;;20.40;11.10;;;;;;;1.98;70.47;99862.77;103556;1300;24301;-25
2022/04/13 01:52:17;;;;;;;29.70;17.50;;;;;;;1.96;70.65;99863.27;103528;1300;24224;-26
2022/04/13 01:54:43;;;;;;;35.10;20.40;;;;;;;1.93;70.66;99860.92;103499;1300;23601;-28
2022/04/13 01:57:08;;;;;;;16.00;10.90;;;;;;;1.93;70.79;99861.95;103545;1300;24300;-29
2022/04/13 01:59:34;;;;;;;25.00;11.60;;;;;;;1.90;70.75;99860.31;103542;1300;24336;-25
2022/04/13 02:02:04;;;;;;;31.70;17.50;;;;;;;1.89;70.89;99867.30;103576;1300;24228;-28
2022/04/13 02:04:30;;;;;;;20.60;11.40;;;;;;;1.85;70.96;99865.77;103566;1300;24285;-27
2022/04/13 02:06:56;;;;;;;18.10;12.00;;;;;;;1.82;70.92;99863.23;103582;1300;24776;-28
2022/04/13 02:09:22;;;;;;;26.20;8.90;;;;;;;1.80;70.93;99865.35;103601;1300;24291;-29
2022/04/13 02:11:48;;;;;;;29.60;18.50;;;;;;;1.78;70.92;99864.45;103507;1300;24292;-28
2022/04/13 02:14:14;;;;;;;31.80;17.30;;;;;;;1.80;70.69;99871.52;103523;1300;24217;-28
2022/04/13 02:16:40;;;;;;;37.60;23.50;;;;;;;1.81;70.86;99868.41;103500;1301;24256;-25
2022/04/13 02:19:07;;;;;;;36.90;23.10;;;;;;;1.80;70.81;99872.38;103544;1300;24301;-25
2022/04/13 02:21:34;;;;;;;38.10;21.10;;;;;;;1.78;71.02;99872.73;103563;1300;24216;-30
2022/04/13 02:24:00;;;;;;;54.50;29.30;;;;;;;1.77;71.08;99870.40;103584;1300;23122;-25
2022/04/13 02:26:26;;;;;;;45.30;26.40;;;;;;;1.73;71.27;99868.76;103614;1300;24320;-26
2022/04/13 02:28:53;;;;;;;40.60;20.40;;;;;;;1.69;71.36;99861.91;103564;1300;24219;-28
2022/04/13 02:31:19;;;;;;;25.60;14.70;;;;;;;1.65;71.64;99860.29;103590;1300;24237;-28
2022/04/13 02:33:45;;;;;;;26.40;13.30;;;;;;;1.64;71.70;99862.05;103548;1300;24249;-29
2022/04/13 02:36:11;;;;;;;71.10;38.10;;;;;;;1.67;71.61;99859.52;103597;1300;24282;-29
2022/04/13 02:38:37;;;;;;;37.30;21.70;;;;;;;1.71;71.59;99863.49;103564;1300;22504;-30
2022/04/13 02:41:02;;;;;;;64.30;33.40;;;;;;;1.71;71.53;99863.25;103597;1300;22506;-28
2022/04/13 02:43:28;;;;;;;72.20;39.70;;;;;;;1.66;71.71;99863.49;103415;1301;24363;-28
2022/04/13 02:45:54;;;;;;;34.10;20.00;;;;;;;1.63;71.91;99858.42;103614;1300;24227;-28
2022/04/13 02:48:21;;;;;;;47.30;26.60;;;;;;;1.61;71.89;99853.51;103545;1300;24218;-28
2022/04/13 02:50:48;;;;;;;17.60;9.70;;;;;;;1.54;72.19;99850.77;103575;1300;24289;-31
2022/04/13 02:53:15;;;;;;;69.20;34.30;;;;;;;1.48;72.29;99853.92;103574;1300;25436;-28
2022/04/13 02:55:41;;;;;;;57.00;33.10;;;;;;;1.48;72.35;99850.77;103585;1300;24324;-29
2022/04/13 02:58:07;;;;;;;45.10;27.80;;;;;;;1.49;72.15;99848.58;103423;1302;24242;-28
2022/04/13 03:00:33;;;;;;;56.50;28.90;;;;;;;1.49;72.26;99849.20;103554;1300;24341;-27
2022/04/13 03:02:59;;;;;;;75.70;41.00;;;;;;;1.50;72.36;99852.57;103605;1300;24324;-29
2022/04/13 03:05:25;;;;;;;22.70;11.10;;;;;;;1.46;72.50;99847.57;103533;1300;24214;-26
2022/04/13 03:07:51;;;;;;;21.00;10.90;;;;;;;1.39;72.82;99842.09;103564;1300;24251;-29
2022/04/13 03:10:17;;;;;;;37.80;19.40;;;;;;;1.31;73.13;99842.74;103566;1300;24410;-29
2022/04/13 03:12:42;;;;;;;20.90;10.40;;;;;;;1.26;73.38;99839.35;103541;1300;24213;-27
2022/04/13 03:15:09;;;;;;;20.20;11.20;;;;;;;1.21;73.44;99844.18;103509;1300;24199;-29
2022/04/13 03:17:35;;;;;;;31.60;15.40;;;;;;;1.15;73.52;99842.31;103606;1300;24345;-26
2022/04/13 03:20:01;;;;;;;76.60;44.40;;;;;;;1.11;73.57;99845.46;103546;1300;24342;-28
2022/04/13 03:22:27;;;;;;;27.10;12.10;;;;;;;1.06;73.93;99843.63;103546;1300;24245;-28
2022/04/13 03:24:53;;;;;;;22.70;11.60;;;;;;;0.99;74.41;99841.70;103531;1300;24363;-28
2022/04/13 03:27:19;;;;;;;27.80;12.30;;;;;;;0.92;74.63;99837.29;103569;1300;24250;-28
2022/04/13 03:29:45;;;;;;;19.10;10.80;;;;;;;0.82;74.97;99833.55;103540;1300;24246;-29
2022/04/13 03:32:10;;;;;;;30.00;15.80;;;;;;;0.76;75.10;99829.96;103442;1301;22508;-26
2022/04/13 03:34:36;;;;;;;27.30;15.90;;;;;;;0.69;75.50;99834.27;103503;1300;24344;-29
2022/04/13 03:37:02;;;;;;;29.30;14.90;;;;;;;0.63;75.21;99831.75;103547;1300;24302;-29
2022/04/13 03:39:28;;;;;;;33.70;15.50;;;;;;;0.57;75.39;99830.63;103542;1301;24352;-29
2022/04/13 03:41:54;;;;;;;29.30;15.80;;;;;;;0.52;75.79;99832.77;103529;1300;24213;-25
2022/04/13 03:44:20;;;;;;;33.60;13.20;;;;;;;0.48;75.56;99834.51;103586;1300;24377;-29
2022/04/13 03:46:46;;;;;;;27.60;12.90;;;;;;;0.43;75.74;99838.05;103535;1300;24214;-29
2022/04/13 03:49:11;;;;;;;25.10;14.00;;;;;;;0.41;75.65;99846.71;103559;1300;23741;-26
2022/04/13 03:51:37;;;;;;;27.50;13.70;;;;;;;0.37;75.33;99846.09;103529;1300;24285;-28
2022/04/13 03:54:03;;;;;;;28.20;11.70;;;;;;;0.36;75.65;99853.20;103657;1300;24305;-27
2022/04/13 03:56:30;;;;;;;44.30;25.30;;;;;;;0.38;75.50;99860.63;103556;1300;24213;-29
2022/04/13 03:58:57;;;;;;;54.00;26.70;;;;;;;0.42;75.52;99872.85;103576;1298;22516;-26
2022/04/13 04:01:23;;;;;;;28.60;13.90;;;;;;;0.47;75.72;99877.27;103552;1300;24240;-28
2022/04/13 04:03:49;;;;;;;41.10;23.30;;;;;;;0.51;75.85;99880.98;103544;1300;24445;-27
2022/04/13 04:06:15;;;;;;;43.20;27.00;;;;;;;0.53;75.71;99886.10;103508;1300;24218;-27
2022/04/13 04:08:40;;;;;;;50.60;30.90;;;;;;;0.59;76.16;99886.54;103538;1300;24204;-30
2022/04/13 04:11:06;;;;;;;63.80;40.10;;;;;;;0.72;76.28;99893.38;103529;1300;24360;-24
2022/04/13 04:13:32;;;;;;;43.90;27.20;;;;;;;0.81;75.99;99897.41;103216;1300;420282;-27
2022/04/13 04:15:59;;;;;;;50.10;30.70;;;;;;;0.89;75.90;99901.03;103570;1300;23947;-25
2022/04/13 04:18:25;;;;;;;42.50;28.00;;;;;;;1.00;75.84;99898.25;103565;1300;24232;-30
2022/04/13 04:20:50;;;;;;;49.60;27.40;;;;;;;1.13;75.52;99893.12;103574;1300;22522;-26
2022/04/13 04:23:16;;;;;;;55.90;32.00;;;;;;;1.33;75.51;99893.07;103524;1300;24216;-28
2022/04/13 04:25:42;;;;;;;42.70;26.30;;;;;;;1.55;75.01;99894.79;103565;1300;24468;-28
2022/04/13 04:28:10;;;;;;;44.80;19.60;;;;;;;1.74;74.63;99891.27;103563;1300;24216;-30
2022/04/13 04:30:37;;;;;;;64.60;30.70;;;;;;;1.93;74.19;99891.61;103514;1300;24331;-30
2022/04/13 04:33:04;;;;;;;41.40;26.80;;;;;;;2.13;73.73;99893.69;103479;1301;24249;-29
2022/04/13 04:35:30;;;;;;;37.50;23.10;;;;;;;2.29;72.97;99891.95;103574;1300;22513;-26
2022/04/13 04:37:56;;;;;;;28.10;16.90;;;;;;;2.46;72.45;99894.55;103566;1300;23884;-25
2022/04/13 04:40:21;;;;;;;41.50;23.80;;;;;;;2.62;71.87;99892.07;103600;1300;24237;-27
2022/04/13 04:42:48;;;;;;;45.60;25.40;;;;;;;2.76;71.63;99890.70;103521;1300;24237;-28
2022/04/13 04:45:17;;;;;;;50.60;29.30;;;;;;;2.87;71.00;99886.36;103529;1300;24241;-27
2022/04/13 04:47:42;;;;;;;60.20;35.00;;;;;;;2.99;70.58;99891.64;103553;1301;24291;-29
2022/04/13 04:50:09;;;;;;;65.90;38.20;;;;;;;3.13;70.45;99892.17;103566;1300;22504;-26
2022/04/13 04:52:40;;;;;;;44.60;22.80;;;;;;;3.28;70.16;99895.58;103577;1300;23916;-27
2022/04/13 04:55:08;;;;;;;48.80;26.60;;;;;;;3.44;69.61;99895.40;103540;1300;24185;-25
2022/04/13 04:57:34;;;;;;;59.70;28.70;;;;;;;3.55;69.47;99898.87;103557;1300;23705;-30
2022/04/13 05:00:00;;;;;;;52.50;27.70;;;;;;;3.71;69.35;99899.18;103482;1300;24237;-25
2022/04/13 05:02:25;;;;;;;65.90;31.00;;;;;;;3.87;68.88;99896.26;103560;1300;25098;-25
2022/04/13 05:04:51;;;;;;;28.70;17.00;;;;;;;4.05;68.28;99899.92;103443;1302;24195;-28
2022/04/13 05:07:16;;;;;;;34.30;20.30;;;;;;;4.19;67.66;99902.30;103466;1300;23760;-25
2022/04/13 05:09:42;;;;;;;39.70;20.90;;;;;;;4.33;67.46;99902.75;103548;1300;23809;-28
2022/04/13 05:12:08;;;;;;;36.00;17.80;;;;;;;4.47;67.15;99906.48;103482;1300;22517;-28
2022/04/13 05:14:34;;;;;;;31.60;16.80;;;;;;;4.57;66.60;99907.78;103572;1300;24273;-28
2022/04/13 05:17:01;;;;;;;31.10;18.20;;;;;;;4.69;66.40;99906.84;103594;1300;24236;-25
2022/04/13 05:19:27;;;;;;;26.40;13.20;;;;;;;4.77;66.06;99905.73;103536;1300;22505;-29
2022/04/13 05:21:53;;;;;;;27.80;12.80;;;;;;;4.85;66.22;99903.48;103522;1300;24211;-30
2022/04/13 05:24:18;;;;;;;24.30;15.30;;;;;;;4.96;65.94;99903.73;103594;1300;24405;-30
2022/04/13 05:26:44;;;;;;;30.40;13.70;;;;;;;5.06;65.83;99902.52;103515;1300;24268;-30
2022/04/13 05:29:11;;;;;;;26.20;14.30;;;;;;;5.09;65.51;99903.88;103503;1300;24302;-31
2022/04/13 05:31:37;;;;;;;31.80;15.10;;;;;;;5.13;65.58;99905.08;103729;1300;22633;-29
2022/04/13 05:34:03;;;;;;;26.90;16.60;;;;;;;5.19;65.67;99910.02;103552;1300;22776;-27
2022/04/13 05:36:29;;;;;;;27.80;16.70;;;;;;;5.32;65.65;99907.15;103558;1300;24327;-28
2022/04/13 05:38:54;;;;;;;45.90;16.20;;;;;;;5.39;65.47;99911.72;103488;1300;24253;-28
2022/04/13 05:41:20;;;;;;;32.20;15.80;;;;;;;5.48;65.62;99913.93;103406;1300;24301;-28
2022/04/13 05:43:46;;;;;;;28.20;15.50;;;;;;;5.57;65.41;99907.37;103505;1300;24217;-28
2022/04/13 05:46:11;;;;;;;32.30;16.00;;;;;;;5.74;65.17;99912.83;103562;1300;22951;-31
2022/04/13 05:48:37;;;;;;;28.20;15.80;;;;;;;5.82;64.91;99913.52;103513;1300;24278;-27
2022/04/13 05:51:03;;;;;;;25.20;14.40;;;;;;;5.91;64.54;99913.19;103561;1300;24275;-26
2022/04/13 05:53:29;;;;;;;32.40;15.10;;;;;;;6.02;64.24;99914.98;103503;1301;24214;-25
2022/04/13 05:55:56;;;;;;;15.60;10.70;;;;;;;6.09;64.20;99915.52;103487;1300;24247;-24
2022/04/13 05:58:24;;;;;;;31.20;14.90;;;;;;;6.20;63.61;99913.86;103572;1300;24276;-29
2022/04/13 06:00:49;;;;;;;34.90;15.60;;;;;;;6.24;64.04;99911.63;103578;1300;24360;-25
2022/04/13 06:03:15;;;;;;;26.10;16.20;;;;;;;6.41;63.81;99909.90;103543;1300;23786;-28
2022/04/13 06:05:41;;;;;;;21.00;12.60;;;;;;;6.53;63.63;99912.05;103475;1302;24347;-24
2022/04/13 06:08:07;;;;;;;24.20;13.00;;;;;;;6.72;63.22;99915.46;103496;1302;24214;-28
2022/04/13 06:10:32;;;;;;;26.80;13.50;;;;;;;6.92;62.75;99922.83;103556;1300;24295;-30
2022/04/13 06:12:58;;;;;;;33.50;12.50;;;;;;;7.09;62.36;99920.86;103516;1301;24215;-25
2022/04/13 06:15:24;;;;;;;23.60;13.40;;;;;;;7.30;62.49;99922.31;103543;1302;23587;-26
2022/04/13 06:17:49;;;;;;;20.80;12.60;;;;;;;7.57;62.00;99920.63;103567;1300;24484;-25
2022/04/13 06:20:15;;;;;;;25.00;12.90;;;;;;;7.69;62.16;99924.09;103522;1300;24327;-29
2022/04/13 06:22:42;;;;;;;27.30;13.30;;;;;;;7.91;61.94;99924.08;103549;1300;24252;-25
2022/04/13 06:25:09;;;;;;;28.10;14.50;;;;;;;8.16;61.53;99920.73;103497;1300;24215;-29
2022/04/13 06:27:35;;;;;;;18.90;12.40;;;;;;;8.46;60.15;99928.75;103555;1300;24303;-29
2022/04/13 06:30:02;;;;;;;21.60;11.90;;;;;;;8.67;59.50;99926.54;103607;1300;24331;-25
2022/04/13 06:32:33;;;;;;;17.40;10.30;;;;;;;8.92;58.49;99929.91;103535;1300;24302;-25
2022/04/13 06:35:00;;;;;;;21.80;14.10;;;;;;;9.11;57.94;99928.94;103574;1300;25235;-25
2022/04/13 06:37:26;;;;;;;17.80;10.70;;;;;;;9.27;56.68;99925.45;103541;1300;24304;-26
2022/04/13 06:39:52;;;;;;;18.90;11.60;;;;;;;9.44;56.15;99924.82;103576;1300;24246;-31
2022/04/13 06:42:20;;;;;;;17.10;10.70;;;;;;;9.55;55.53;99923.33;103600;1300;24363;-27
2022/04/13 06:44:45;;;;;;;24.00;12.30;;;;;;;9.73;55.01;99927.52;103521;1300;24212;-31
2022/04/13 06:47:11;;;;;;;17.80;11.00;;;;;;;9.93;54.67;99924.86;103525;1300;24287;-29
2022/04/13 06:49:39;;;;;;;18.30;12.00;;;;;;;10.09;54.08;99922.13;103376;1300;24365;-30
2022/04/13 06:52:05;;;;;;;25.90;11.60;;;;;;;10.22;54.49;99922.65;103478;1300;22630;-27
2022/04/13 06:54:31;;;;;;;21.80;13.00;;;;;;;10.40;53.17;99928.45;103701;1300;25236;-29
2022/04/13 06:56:56;;;;;;;19.30;13.40;;;;;;;10.51;53.26;99932.17;103559;1300;24301;-29
2022/04/13 06:59:22;;;;;;;17.10;12.40;;;;;;;10.67;53.28;99937.21;103514;1300;24214;-26
2022/04/13 07:01:48;;;;;;;19.90;12.90;;;;;;;10.90;52.76;99939.85;103551;1300;24365;-25
2022/04/13 07:04:14;;;;;;;23.00;14.40;;;;;;;11.05;52.61;99940.05;103554;1300;22632;-35
2022/04/13 07:06:39;;;;;;;21.20;11.50;;;;;;;11.26;51.69;99944.58;103564;1300;24247;-25
2022/04/13 07:09:05;;;;;;;20.40;11.20;;;;;;;11.48;51.54;99940.98;103519;1300;22626;-25
2022/04/13 07:11:31;;;;;;;16.00;10.50;;;;;;;11.75;50.58;99937.54;103566;1300;22501;-28
2022/04/13 07:13:57;;;;;;;19.40;11.40;;;;;;;11.93;50.23;99938.64;103486;1299;24315;-30
2022/04/13 07:16:22;;;;;;;20.30;11.70;;;;;;;11.99;49.42;99936.98;103559;1300;22512;-30
2022/04/13 07:18:48;;;;;;;16.50;11.90;;;;;;;12.13;49.87;99934.67;103644;1300;24229;-25
2022/04/13 07:21:14;;;;;;;15.80;11.30;;;;;;;12.40;49.23;99932.80;103633;1300;24309;-28
2022/04/13 07:23:40;;;;;;;14.50;10.80;;;;;;;12.41;48.92;99929.90;103524;1300;24371;-29
2022/04/13 07:26:05;;;;;;;24.20;10.30;;;;;;;12.53;48.95;99932.81;103552;1299;24244;-29
2022/04/13 07:28:31;;;;;;;24.90;9.20;;;;;;;12.69;48.71;99934.23;103553;1300;22505;-28
2022/04/13 07:30:58;;;;;;;16.80;9.60;;;;;;;12.88;48.37;99937.73;103572;1301;22768;-26
2022/04/13 07:33:24;;;;;;;22.60;10.70;;;;;;;13.05;48.05;99937.04;103547;1300;22499;-25
2022/04/13 07:35:49;;;;;;;16.70;9.00;;;;;;;13.24;47.73;99940.08;103529;1300;24272;-28
2022/04/13 07:38:15;;;;;;;18.10;9.70;;;;;;;13.46;46.72;99943.33;103546;1300;22635;-27
2022/04/13 07:40:41;;;;;;;16.80;8.60;;;;;;;13.71;46.69;99945.42;103540;1300;24247;-27
2022/04/13 07:43:07;;;;;;;14.60;9.10;;;;;;;13.86;45.85;99944.45;103579;1300;24222;-25
2022/04/13 07:45:33;;;;;;;14.50;8.90;;;;;;;13.92;45.15;99943.72;103545;1300;22594;-30
2022/04/13 07:47:58;;;;;;;15.40;9.00;;;;;;;14.07;45.33;99942.05;103552;1300;24244;-28
2022/04/13 07:50:24;;;;;;;13.80;9.20;;;;;;;14.23;44.30;99940.17;103556;1300;23910;-25
2022/04/13 07:52:50;;;;;;;15.20;7.80;;;;;;;14.32;43.55;99944.10;103505;1300;24222;-26
2022/04/13 07:55:15;;;;;;;10.10;8.00;;;;;;;14.33;43.22;99940.94;103574;1300;22532;-28
2022/04/13 07:57:41;;;;;;;11.40;8.50;;;;;;;14.37;43.38;99939.73;103570;1300;24321;-25
2022/04/13 08:00:09;;;;;;;12.00;7.80;;;;;;;14.41;42.47;99938.98;103541;1300;24192;-25
2022/04/13 08:02:37;;;;;;;11.40;8.10;;;;;;;14.45;42.39;99940.14;103579;1300;24261;-25
2022/04/13 08:05:03;;;;;;;19.50;8.90;;;;;;;14.62;41.77;99937.95;103572;1300;24297;-29
2022/04/13 08:07:29;;;;;;;11.10;8.10;;;;;;;14.60;41.87;99938.45;103588;1300;24701;-29
2022/04/13 08:09:55;;;;;;;17.80;9.10;;;;;;;14.68;42.41;99935.66;103594;1300;24247;-25
2022/04/13 08:12:21;;;;;;;18.00;11.60;;;;;;;14.71;42.23;99936.04;103598;1300;24302;-24
2022/04/13 08:14:47;;;;;;;12.70;9.50;;;;;;;14.77;42.21;99934.02;103540;1300;24348;-30
2022/04/13 08:17:13;;;;;;;12.90;8.70;;;;;;;14.82;42.34;99932.81;103519;1300;24280;-25
2022/04/13 08:19:39;;;;;;;21.40;11.10;;;;;;;14.91;42.08;99931.91;103634;1300;24304;-28
2022/04/13 08:22:05;;;;;;;12.30;9.40;;;;;;;15.14;42.33;99929.20;103546;1300;24217;-28
2022/04/13 08:24:31;;;;;;;11.90;6.40;;;;;;;15.40;40.13;99933.38;103521;1300;24352;-29
2022/04/13 08:26:59;;;;;;;15.50;7.30;;;;;;;15.57;36.29;99935.17;103554;1300;24209;-28
2022/04/13 08:29:25;;;;;;;13.10;7.90;;;;;;;15.80;35.64;99933.91;103620;1300;24236;-31
2022/04/13 08:31:51;;;;;;;12.70;6.90;;;;;;;16.17;35.82;99929.66;103602;1300;24368;-31
2022/04/13 08:34:16;;;;;;;12.00;6.00;;;;;;;16.34;34.92;99928.43;103556;1300;24305;-24
2022/04/13 08:36:42;;;;;;;13.00;6.60;;;;;;;16.62;34.37;99922.60;103433;1300;23950;-28
2022/04/13 08:39:13;;;;;;;8.70;6.60;;;;;;;16.72;34.17;99922.92;103517;1300;23650;-25
2022/04/13 08:41:47;;;;;;;14.20;8.60;;;;;;;16.83;33.26;99920.44;103575;1300;24218;-28
2022/04/13 08:44:17;;;;;;;13.00;7.90;;;;;;;17.02;33.72;99919.34;103562;1300;22499;-29
2022/04/13 08:46:44;;;;;;;8.80;5.80;;;;;;;17.26;33.88;99917.48;103530;1300;24284;-25
2022/04/13 08:49:10;;;;;;;15.60;6.10;;;;;;;17.49;33.69;99920.56;103485;1299;24341;-29
2022/04/13 08:51:36;;;;;;;15.30;5.70;;;;;;;17.70;32.95;99917.91;103532;1300;24211;-25
2022/04/13 08:54:06;;;;;;;7.20;4.00;;;;;;;17.85;31.90;99917.25;103564;1300;24179;-24
2022/04/13 08:56:34;;;;;;;7.20;4.30;;;;;;;17.89;30.91;99916.53;103462;1300;24316;-25
2022/04/13 08:59:04;;;;;;;5.90;4.80;;;;;;;17.99;31.51;99911.08;103559;1300;22780;-29
2022/04/13 09:01:39;;;;;;;9.50;4.60;;;;;;;18.35;31.54;99909.08;103454;1300;22518;-25
2022/04/13 09:04:07;;;;;;;13.10;5.40;;;;;;;18.68;31.02;99908.85;103584;1300;22550;-29
2022/04/13 09:06:34;;;;;;;8.60;4.20;;;;;;;18.89;30.80;99910.06;103563;1300;24214;-26
2022/04/13 09:09:01;;;;;;;15.30;4.70;;;;;;;18.99;30.43;99909.66;103566;1300;24196;-30
2022/04/13 09:11:27;;;;;;;11.30;5.80;;;;;;;19.12;30.04;99907.32;103429;1301;24221;-25
2022/04/13 09:13:53;;;;;;;18.50;5.10;;;;;;;19.21;29.93;99906.47;103546;1300;22842;-25
2022/04/13 09:16:19;;;;;;;17.00;8.80;;;;;;;19.25;29.67;99908.96;103650;1300;24237;-26
2022/04/13 09:18:45;;;;;;;11.70;5.50;;;;;;;19.24;29.72;99908.27;103592;1300;22499;-29
2022/04/13 09:21:12;;;;;;;9.50;5.00;;;;;;;19.29;29.92;99911.45;103605;1300;24395;-26
2022/04/13 09:23:37;;;;;;;6.10;4.60;;;;;;;19.74;30.14;99912.73;103563;1300;24217;-29
2022/04/13 09:26:03;;;;;;;10.80;5.20;;;;;;;20.02;28.72;99912.34;103525;1300;24217;-26
2022/04/13 09:28:29;;;;;;;13.60;4.60;;;;;;;20.03;27.81;99909.33;103533;1300;24212;-25
2022/04/13 09:30:55;;;;;;;8.10;4.50;;;;;;;19.93;27.90;99910.52;103563;1300;24166;-26
2022/04/13 09:33:23;;;;;;;7.00;4.20;;;;;;;20.03;27.99;99908.08;103533;1300;23890;-29
2022/04/13 09:35:49;;;;;;;9.20;5.70;;;;;;;19.93;27.31;99911.70;103578;1300;24216;-27
2022/04/13 09:38:16;;;;;;;8.00;5.90;;;;;;;19.93;27.39;99908.61;103503;1300;24323;-29
2022/04/13 09:40:42;;;;;;;9.10;5.50;;;;;;;19.93;27.78;99906.04;103606;1300;24410;-25
2022/04/13 09:43:10;;;;;;;14.80;6.00;;;;;;;19.89;28.41;99908.25;103525;1300;24301;-28
2022/04/13 09:45:40;;;;;;;11.10;7.00;;;;;;;19.99;28.15;99906.16;103511;1300;24232;-24
2022/04/13 09:48:08;;;;;;;9.20;4.30;;;;;;;19.94;28.03;99904.48;103586;1300;24272;-24
2022/04/13 09:50:34;;;;;;;8.30;5.20;;;;;;;20.12;28.88;99904.73;103696;1300;24322;-24
2022/04/13 09:53:03;;;;;;;10.10;5.30;;;;;;;20.52;28.53;99906.15;103587;1300;24199;-24
2022/04/13 09:55:30;;;;;;;12.40;6.10;;;;;;;20.90;28.45;99897.82;103648;1300;24190;-28
2022/04/13 09:58:03;;;;;;;16.70;4.40;;;;;;;21.11;27.23;99894.88;103579;1300;24192;-28
2022/04/13 10:00:28;;;;;;;;;;;;;;;21.18;26.97;99896.15;103482;1300;23805;-24
2022/04/13 10:02:54;;;;;;;6.10;4.70;;;;;;;21.31;27.18;99893.38;103520;1300;24200;-25
2022/04/13 10:05:21;;;;;;;10.40;5.80;;;;;;;21.35;26.64;99892.88;103582;1300;24244;-24
2022/04/13 10:08:06;;;;;;;6.60;5.60;;;;;;;21.27;27.00;99888.19;103539;1300;24306;-26
2022/04/13 10:10:31;;;;;;;6.60;4.90;;;;;;;20.95;26.46;99891.92;103634;1300;24365;-28
2022/04/13 10:12:57;;;;;;;7.20;4.70;;;;;;;20.63;27.20;99894.98;103530;1300;24302;-28
2022/04/13 10:15:24;;;;;;;5.90;4.90;;;;;;;20.62;27.09;99892.13;103533;1300;23600;-28
2022/04/13 10:17:49;;;;;;;5.60;4.50;;;;;;;20.46;27.20;99894.36;103533;1300;24349;-28
2022/04/13 10:20:15;;;;;;;8.90;4.90;;;;;;;20.36;26.58;99894.92;103515;1302;24293;-25
2022/04/13 10:22:48;;;;;;;7.00;4.90;;;;;;;20.17;26.65;99889.05;103389;1302;24230;-25
2022/04/13 10:25:16;;;;;;;8.90;5.30;;;;;;;20.13;27.93;99894.97;103564;1300;24249;-27
2022/04/13 10:27:52;;;;;;;5.90;4.70;;;;;;;20.49;27.35;99892.57;103575;1300;24301;-28
2022/04/13 10:30:24;;;;;;;9.50;6.40;;;;;;;20.53;26.58;99892.59;103612;1300;22520;-28
2022/04/13 10:32:59;;;;;;;11.80;5.30;;;;;;;20.28;27.18;99890.05;103558;1300;22512;-28
2022/04/13 10:35:25;;;;;;;11.00;5.40;;;;;;;20.55;27.41;99882.35;103600;1300;24433;-29
2022/04/13 10:37:51;;;;;;;9.30;4.80;;;;;;;20.75;26.73;99877.41;103551;1300;24372;-24
2022/04/13 10:40:20;;;;;;;10.30;5.30;;;;;;;20.66;26.00;99877.94;103535;1300;24663;-28
2022/04/13 10:42:48;;;;;;;7.00;4.40;;;;;;;20.71;26.88;99872.23;103554;1300;24254;-24
2022/04/13 10:45:14;;;;;;;6.90;4.40;;;;;;;21.07;26.72;99868.27;103556;1300;24212;-28
2022/04/13 10:47:46;;;;;;;6.30;4.70;;;;;;;21.26;26.46;99868.13;103561;1300;23421;-25
2022/04/13 10:50:13;;;;;;;8.10;4.00;;;;;;;21.14;26.27;99868.69;103546;1300;23959;-28
2022/04/13 10:52:46;;;;;;;10.60;5.10;;;;;;;21.36;26.52;99873.70;103359;1300;24196;-28
2022/04/13 10:55:12;;;;;;;15.90;6.10;;;;;;;21.48;25.79;99873.91;103448;1301;26043;-28
2022/04/13 10:57:39;;;;;;;10.60;5.80;;;;;;;21.53;25.92;99871.90;103499;1300;24407;-28
2022/04/13 11:00:06;;;;;;;9.30;5.60;;;;;;;21.73;25.82;99869.09;103576;1300;23772;-25
2022/04/13 11:02:34;;;;;;;9.00;5.00;;;;;;;21.91;26.33;99858.70;103535;1300;22499;-28
2022/04/13 11:05:00;;;;;;;5.00;4.60;;;;;;;22.19;26.36;99855.41;103603;1300;22856;-28
2022/04/13 11:07:26;;;;;;;6.40;5.00;;;;;;;22.12;25.42;99851.19;103523;1300;22506;-28
2022/04/13 11:09:56;;;;;;;7.90;4.50;;;;;;;21.95;25.64;99847.70;103596;1300;24224;-25
2022/04/13 11:12:24;;;;;;;7.30;4.30;;;;;;;21.55;25.70;99839.48;103596;1300;24372;-25