Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:08;;;;;;;3.25;0.40;;;15.90;34.40;;;;;;5034586;28;20089;-54
2022/07/16 00:05:34;;;;;;;0.43;0.40;;;15.90;35.00;;;;;;5070434;28;20024;-51
2022/07/16 00:07:59;;;;;;;1.17;0.50;;;15.90;35.00;;;;;;5050527;28;20024;-53
2022/07/16 00:10:25;;;;;;;1.67;0.43;;;15.90;35.40;;;;;;5070123;28;20687;-52
2022/07/16 00:12:51;;;;;;;1.52;0.60;;;15.90;35.60;;;;;;5049160;28;20021;-49
2022/07/16 00:15:17;;;;;;;1.80;0.40;;;15.90;35.60;;;;;;5064099;28;20025;-50
2022/07/16 00:17:42;;;;;;;0.73;0.38;;;15.80;36.20;;;;;;5050339;28;20083;-53
2022/07/16 00:20:09;;;;;;;2.83;0.57;;;15.80;36.20;;;;;;5048034;28;20036;-50
2022/07/16 00:22:34;;;;;;;0.38;0.28;;;15.80;36.40;;;;;;5069322;28;20136;-48
2022/07/16 00:25:00;;;;;;;0.90;0.43;;;15.70;36.50;;;;;;5048548;28;20541;-52
2022/07/16 00:27:25;;;;;;;1.05;0.40;;;15.70;36.80;;;;;;5068771;28;20115;-50
2022/07/16 00:29:51;;;;;;;0.50;0.50;;;15.70;36.70;;;;;;5055303;28;20052;-49
2022/07/16 00:32:16;;;;;;;1.92;0.30;;;15.70;37.10;;;;;;5070056;28;20024;-51
2022/07/16 00:34:42;;;;;;;1.48;0.60;;;15.60;37.20;;;;;;5048550;28;20159;-53
2022/07/16 00:37:07;;;;;;;1.02;0.77;;;15.60;37.70;;;;;;5068682;28;20028;-49
2022/07/16 00:39:33;;;;;;;1.48;0.55;;;15.60;38.00;;;;;;5048383;28;20104;-49
2022/07/16 00:41:58;;;;;;;2.72;0.60;;;15.60;38.30;;;;;;5068622;28;20032;-51
2022/07/16 00:44:24;;;;;;;0.43;0.43;;;15.60;38.50;;;;;;5047974;28;20210;-54
2022/07/16 00:46:50;;;;;;;0.43;0.32;;;15.50;39.60;;;;;;5068744;28;20043;-49
2022/07/16 00:49:17;;;;;;;0.80;0.50;;;15.50;39.50;;;;;;5048096;28;20492;-52
2022/07/16 00:51:45;;;;;;;0.70;0.52;;;15.50;39.80;;;;;;5068648;28;20024;-52
2022/07/16 00:54:11;;;;;;;2.47;0.60;;;15.50;39.80;;;;;;5058044;28;20029;-49
2022/07/16 00:56:38;;;;;;;0.85;0.50;;;15.40;40.10;;;;;;5049560;28;20108;-50
2022/07/16 00:59:04;;;;;;;0.80;0.60;;;15.50;40.50;;;;;;5066710;28;20508;-51
2022/07/16 01:01:29;;;;;;;0.50;0.40;;;15.50;40.70;;;;;;5049542;28;20025;-49
2022/07/16 01:03:55;;;;;;;1.27;0.50;;;15.50;41.00;;;;;;5066370;28;20028;-53
2022/07/16 01:06:22;;;;;;;1.35;0.50;;;15.40;41.30;;;;;;5049536;28;20021;-51
2022/07/16 01:08:49;;;;;;;1.13;0.40;;;15.40;41.40;;;;;;5065900;28;20162;-50
2022/07/16 01:11:19;;;;;;;1.77;0.50;;;15.40;41.80;;;;;;5068942;28;20037;-52
2022/07/16 01:13:49;;;;;;;1.52;0.60;;;15.40;42.20;;;;;;5029259;28;20029;-55
2022/07/16 01:16:15;;;;;;;2.20;0.90;;;15.40;42.70;;;;;;5048859;28;20025;-52
2022/07/16 01:18:42;;;;;;;1.83;0.30;;;15.40;43.10;;;;;;5066170;28;20029;-54
2022/07/16 01:21:08;;;;;;;0.55;0.43;;;15.40;43.20;;;;;;5068607;28;20024;-53
2022/07/16 01:23:34;;;;;;;1.50;0.55;;;15.40;43.60;;;;;;5051853;28;20082;-53
2022/07/16 01:26:00;;;;;;;1.63;0.80;;;15.30;43.90;;;;;;5068798;28;20032;-53
2022/07/16 01:28:26;;;;;;;1.58;0.73;;;15.40;44.00;;;;;;5050118;28;20027;-56
2022/07/16 01:30:51;;;;;;;0.45;0.30;;;15.30;44.20;;;;;;5068520;28;20033;-60
2022/07/16 01:33:20;;;;;;;0.85;0.50;;;15.30;45.00;;;;;;5047665;28;20025;-60
2022/07/16 01:35:45;;;;;;;0.88;0.60;;;15.20;45.10;;;;;;5068593;28;20408;-60
2022/07/16 01:38:11;;;;;;;1.13;0.52;;;15.20;45.40;;;;;;5047836;28;20033;-60
2022/07/16 01:40:37;;;;;;;3.72;0.40;;;15.10;45.80;;;;;;5068259;28;20226;-60
2022/07/16 01:43:02;;;;;;;0.80;0.50;;;15.20;46.30;;;;;;5049136;28;20025;-60
2022/07/16 01:45:28;;;;;;;1.42;0.80;;;15.10;46.70;;;;;;5064719;28;20560;-60
2022/07/16 01:47:54;;;;;;;1.08;0.50;;;15.10;47.00;;;;;;5048794;28;20056;-61
2022/07/16 01:50:19;;;;;;;0.60;0.60;;;15.10;47.30;;;;;;5047747;28;20051;-60
2022/07/16 01:52:45;;;;;;;1.05;0.60;;;15.10;47.70;;;;;;5067603;28;20036;-61
2022/07/16 01:55:11;;;;;;;2.20;0.55;;;15.10;48.90;;;;;;5046763;28;20032;-60
2022/07/16 01:57:36;;;;;;;1.33;0.70;;;15.00;48.70;;;;;;5066318;28;20028;-60
2022/07/16 02:00:03;;;;;;;1.50;0.55;;;15.00;49.80;;;;;;5046936;28;20481;-60
2022/07/16 02:02:28;;;;;;;0.60;0.43;;;15.00;49.20;;;;;;5067615;28;20174;-61
2022/07/16 02:04:54;;;;;;;1.60;0.50;;;15.00;49.90;;;;;;5046958;28;20103;-61
2022/07/16 02:07:19;;;;;;;1.30;0.63;;;15.00;50.30;;;;;;5067452;28;20033;-61
2022/07/16 02:09:45;;;;;;;0.95;0.43;;;15.00;50.60;;;;;;5047000;28;20040;-61
2022/07/16 02:12:10;;;;;;;0.77;0.45;;;14.90;51.30;;;;;;5067224;28;20032;-61
2022/07/16 02:14:35;;;;;;;1.13;0.50;;;14.90;51.70;;;;;;5043498;28;20108;-61
2022/07/16 02:17:01;;;;;;;1.65;0.57;;;14.90;52.00;;;;;;5067647;28;20400;-59
2022/07/16 02:19:27;;;;;;;1.40;0.45;;;14.80;52.10;;;;;;5056698;28;20170;-61
2022/07/16 02:21:52;;;;;;;0.88;0.63;;;14.80;52.90;;;;;;5052446;28;20033;-60
2022/07/16 02:24:18;;;;;;;0.98;0.50;;;14.70;53.90;;;;;;5069618;28;20079;-61
2022/07/16 02:26:43;;;;;;;0.55;0.40;;;14.70;53.60;;;;;;5052356;28;20095;-61
2022/07/16 02:29:09;;;;;;;1.38;0.70;;;14.70;55.00;;;;;;5068912;28;20233;-60
2022/07/16 02:31:34;;;;;;;0.55;0.47;;;14.60;53.70;;;;;;5072110;28;20060;-60
2022/07/16 02:34:00;;;;;;;2.05;0.63;;;14.60;54.40;;;;;;5056807;28;20044;-57
2022/07/16 02:36:25;;;;;;;1.48;0.60;;;14.60;54.90;;;;;;5071802;28;20032;-61
2022/07/16 02:38:51;;;;;;;1.27;0.45;;;14.60;55.90;;;;;;5055219;28;20020;-61
2022/07/16 02:41:16;;;;;;;2.10;0.45;;;14.60;55.80;;;;;;5071740;28;20048;-61
2022/07/16 02:43:41;;;;;;;0.85;0.30;;;14.60;55.40;;;;;;5053474;28;20068;-60
2022/07/16 02:46:07;;;;;;;1.13;0.50;;;14.50;55.50;;;;;;5071504;28;20032;-61
2022/07/16 02:48:32;;;;;;;1.33;0.35;;;14.50;56.20;;;;;;5052443;28;20127;-61
2022/07/16 02:50:58;;;;;;;1.20;0.40;;;14.50;56.80;;;;;;5071743;28;20036;-61
2022/07/16 02:53:23;;;;;;;0.73;0.52;;;14.50;59.10;;;;;;5050577;28;20033;-60
2022/07/16 02:55:50;;;;;;;1.45;0.50;;;14.50;58.60;;;;;;5071636;28;20507;-60
2022/07/16 02:58:16;;;;;;;0.65;0.40;;;14.50;59.50;;;;;;5051762;28;20039;-60
2022/07/16 03:00:41;;;;;;;1.10;0.50;;;14.40;58.50;;;;;;5067518;28;20029;-60
2022/07/16 03:03:06;;;;;;;1.15;0.60;;;14.40;58.10;;;;;;5051561;28;20066;-60
2022/07/16 03:05:32;;;;;;;1.42;0.30;;;14.40;59.20;;;;;;5051177;28;20029;-61
2022/07/16 03:07:57;;;;;;;0.50;0.40;;;14.30;58.80;;;;;;5070369;28;20036;-61
2022/07/16 03:10:23;;;;;;;2.17;0.95;;;14.30;59.80;;;;;;5049779;28;20029;-60
2022/07/16 03:12:48;;;;;;;0.70;0.47;;;14.30;60.20;;;;;;5070530;28;20056;-61
2022/07/16 03:15:14;;;;;;;0.55;0.43;;;14.20;60.30;;;;;;5043408;28;20036;-60
2022/07/16 03:17:40;;;;;;;0.82;0.40;;;14.10;60.90;;;;;;5070222;28;20252;-61
2022/07/16 03:20:07;;;;;;;2.88;0.40;;;14.10;60.70;;;;;;5049671;28;20088;-60
2022/07/16 03:22:32;;;;;;;0.57;0.43;;;14.00;61.70;;;;;;5070728;28;20143;-60
2022/07/16 03:24:58;;;;;;;1.85;0.60;;;14.00;62.80;;;;;;5049579;28;20536;-60
2022/07/16 03:27:23;;;;;;;0.88;0.47;;;14.00;63.50;;;;;;5069992;28;20552;-60
2022/07/16 03:29:49;;;;;;;0.47;0.40;;;13.90;65.90;;;;;;5056307;28;20053;-60
2022/07/16 03:32:15;;;;;;;0.35;0.35;;;13.90;67.50;;;;;;5069755;28;20095;-60
2022/07/16 03:34:40;;;;;;;0.88;0.40;;;13.90;65.30;;;;;;5059292;28;20038;-60
2022/07/16 03:37:06;;;;;;;1.23;0.60;;;14.00;66.40;;;;;;5051401;28;20021;-60
2022/07/16 03:39:31;;;;;;;1.73;0.65;;;14.00;70.70;;;;;;5068274;28;20086;-61
2022/07/16 03:41:57;;;;;;;1.00;0.55;;;14.10;72.40;;;;;;5051222;28;20043;-61
2022/07/16 03:44:22;;;;;;;2.90;0.57;;;14.10;69.20;;;;;;5067710;28;20032;-60
2022/07/16 03:46:48;;;;;;;0.95;0.40;;;14.20;67.50;;;;;;5070700;28;20029;-61
2022/07/16 03:49:13;;;;;;;0.65;0.50;;;14.30;67.40;;;;;;5054857;28;20459;-61
2022/07/16 03:51:39;;;;;;;0.75;0.55;;;14.30;66.60;;;;;;5070340;28;20016;-61
2022/07/16 03:54:05;;;;;;;0.43;0.40;;;14.40;66.80;;;;;;5053618;28;20032;-60
2022/07/16 03:56:32;;;;;;;0.73;0.40;;;14.40;67.00;;;;;;5070583;28;20047;-61
2022/07/16 03:58:57;;;;;;;0.60;0.47;;;14.40;68.10;;;;;;5052000;28;20024;-61
2022/07/16 04:01:23;;;;;;;0.50;0.50;;;14.40;67.20;;;;;;5070227;28;20116;-61
2022/07/16 04:03:49;;;;;;;1.38;0.30;;;14.50;67.30;;;;;;5050939;28;20493;-61
2022/07/16 04:06:15;;;;;;;1.98;0.50;;;14.50;65.90;;;;;;5070162;28;20049;-61
2022/07/16 04:08:41;;;;;;;0.50;0.50;;;14.60;66.70;;;;;;5049514;28;20033;-60
2022/07/16 04:11:06;;;;;;;0.25;0.25;;;14.60;67.70;;;;;;5070018;28;20412;-61
2022/07/16 04:13:32;;;;;;;0.68;0.57;;;14.70;67.30;;;;;;5049623;28;20061;-61
2022/07/16 04:15:57;;;;;;;2.15;0.50;;;14.70;66.90;;;;;;5048658;28;20040;-61
2022/07/16 04:18:23;;;;;;;1.13;0.70;;;14.70;66.60;;;;;;5069256;28;20194;-61
2022/07/16 04:20:48;;;;;;;2.30;0.47;;;14.80;69.90;;;;;;5048879;28;20029;-61
2022/07/16 04:23:14;;;;;;;0.50;0.40;;;14.80;67.70;;;;;;5068789;28;20545;-61
2022/07/16 04:25:40;;;;;;;0.40;0.40;;;14.80;69.60;;;;;;5048397;28;20025;-61
2022/07/16 04:28:05;;;;;;;0.40;0.40;;;14.80;68.50;;;;;;5068935;28;20036;-63
2022/07/16 04:30:32;;;;;;;1.15;0.40;;;14.80;68.50;;;;;;5048267;28;20119;-61
2022/07/16 04:32:57;;;;;;;2.13;0.52;;;14.90;68.90;;;;;;5068897;28;20170;-61
2022/07/16 04:35:23;;;;;;;0.20;0.20;;;14.90;68.60;;;;;;5048237;28;20108;-61
2022/07/16 04:37:48;;;;;;;1.02;0.52;;;14.90;68.10;;;;;;5068889;28;20027;-61
2022/07/16 04:40:15;;;;;;;0.52;0.40;;;14.90;68.30;;;;;;5048082;28;20033;-61
2022/07/16 04:42:43;;;;;;;2.83;0.60;;;15.00;68.60;;;;;;5068486;28;20392;-61
2022/07/16 04:45:10;;;;;;;1.10;0.60;;;15.00;68.60;;;;;;5047751;28;20033;-61
2022/07/16 04:47:35;;;;;;;0.40;0.40;;;15.00;67.80;;;;;;5068752;28;20044;-61
2022/07/16 04:50:01;;;;;;;1.50;0.40;;;15.00;68.20;;;;;;5058599;28;20024;-61
2022/07/16 04:52:27;;;;;;;1.60;0.70;;;15.00;68.60;;;;;;5049760;28;20036;-61
2022/07/16 04:54:52;;;;;;;1.05;0.50;;;15.10;69.00;;;;;;5066486;28;20381;-61
2022/07/16 04:57:18;;;;;;;0.73;0.40;;;15.10;70.90;;;;;;5050070;28;20036;-61
2022/07/16 04:59:43;;;;;;;1.08;0.55;;;15.10;68.50;;;;;;5066353;28;20020;-61
2022/07/16 05:04:53;;;;;;;1.17;0.65;;;15.10;68.70;;;;;;5045847;28;20114;-61
2022/07/16 05:07:19;;;;;;;1.48;0.60;;;15.20;68.40;;;;;;5049579;28;20496;-61
2022/07/16 05:09:44;;;;;;;0.40;0.32;;;15.20;67.60;;;;;;5066483;28;20046;-61
2022/07/16 05:12:10;;;;;;;0.90;0.50;;;15.20;66.80;;;;;;5049594;28;20039;-61
2022/07/16 05:14:35;;;;;;;0.75;0.50;;;15.20;67.60;;;;;;5058414;28;20021;-61
2022/07/16 05:17:01;;;;;;;0.60;0.47;;;15.20;66.30;;;;;;5069004;28;20532;-60
2022/07/16 05:19:26;;;;;;;0.70;0.35;;;15.30;66.20;;;;;;5052424;28;20032;-61
2022/07/16 05:21:52;;;;;;;0.52;0.38;;;15.20;66.00;;;;;;5067410;28;20051;-61
2022/07/16 05:24:17;;;;;;;0.77;0.40;;;15.20;64.80;;;;;;5049922;28;20107;-61
2022/07/16 05:26:43;;;;;;;2.33;0.50;;;15.30;64.20;;;;;;5068759;28;20030;-61
2022/07/16 05:29:08;;;;;;;0.95;0.45;;;15.20;63.00;;;;;;5049255;28;20098;-60
2022/07/16 05:31:34;;;;;;;1.48;0.60;;;15.20;63.00;;;;;;5068987;28;20029;-62
2022/07/16 05:33:59;;;;;;;0.68;0.50;;;15.30;63.70;;;;;;5048073;28;20036;-61
2022/07/16 05:36:25;;;;;;;2.63;0.50;;;15.20;63.60;;;;;;5067225;28;20221;-62
2022/07/16 05:38:50;;;;;;;1.38;0.55;;;15.30;64.20;;;;;;5049093;28;20029;-61
2022/07/16 05:41:16;;;;;;;4.47;0.60;;;15.30;65.40;;;;;;5066224;28;20093;-62
2022/07/16 05:43:41;;;;;;;1.27;0.57;;;15.30;65.80;;;;;;5048996;28;20389;-61
2022/07/16 05:46:07;;;;;;;0.90;0.57;;;15.40;65.50;;;;;;5047394;28;20037;-61
2022/07/16 05:48:33;;;;;;;1.20;0.55;;;15.40;67.40;;;;;;5067901;28;20457;-61
2022/07/16 05:50:59;;;;;;;1.85;0.60;;;15.50;67.10;;;;;;5046940;28;20044;-63
2022/07/16 05:53:24;;;;;;;0.70;0.50;;;15.60;65.30;;;;;;5067592;28;20024;-62
2022/07/16 05:55:50;;;;;;;2.67;0.93;;;15.70;65.20;;;;;;5046688;28;20028;-62
2022/07/16 05:58:15;;;;;;;1.65;0.52;;;15.70;64.50;;;;;;5067504;28;20139;-62
2022/07/16 06:00:41;;;;;;;3.35;0.68;;;15.80;63.70;;;;;;5047009;28;20072;-62
2022/07/16 06:03:07;;;;;;;1.27;0.52;;;15.90;63.20;;;;;;5067401;28;20511;-62
2022/07/16 06:05:33;;;;;;;0.57;0.40;;;16.10;62.70;;;;;;5046972;28;20032;-62
2022/07/16 06:07:58;;;;;;;3.95;0.77;;;16.10;60.90;;;;;;5067629;28;20032;-62
2022/07/16 06:10:24;;;;;;;1.83;0.60;;;16.10;60.00;;;;;;5046800;28;20119;-62
2022/07/16 06:12:50;;;;;;;1.20;0.50;;;16.20;59.90;;;;;;5067509;28;20032;-61
2022/07/16 06:15:15;;;;;;;3.13;0.80;;;16.20;59.50;;;;;;5053365;28;20035;-62
2022/07/16 06:17:41;;;;;;;1.83;0.80;;;16.20;58.50;;;;;;5048551;28;20440;-62
2022/07/16 06:20:07;;;;;;;2.08;0.57;;;16.20;58.70;;;;;;5065527;28;20115;-63
2022/07/16 06:22:33;;;;;;;0.98;0.60;;;16.20;58.90;;;;;;5048535;28;20114;-62
2022/07/16 06:24:59;;;;;;;0.98;0.55;;;16.20;61.70;;;;;;5065542;28;20488;-62
2022/07/16 06:27:25;;;;;;;1.83;0.85;;;16.20;62.70;;;;;;5048465;28;20274;-63
2022/07/16 06:29:50;;;;;;;2.10;0.80;;;16.20;66.20;;;;;;5058221;28;20421;-62
2022/07/16 06:32:16;;;;;;;0.47;0.43;;;16.10;67.50;;;;;;5048089;28;20104;-62
2022/07/16 06:34:41;;;;;;;2.80;1.00;;;16.00;71.10;;;;;;5065269;28;20035;-63
2022/07/16 06:37:07;;;;;;;4.00;1.25;;;15.90;78.60;;;;;;5067911;28;20101;-62
2022/07/16 06:39:32;;;;;;;2.75;0.90;;;15.80;78.50;;;;;;5050324;28;20028;-62
2022/07/16 06:41:59;;;;;;;2.40;0.90;;;15.80;78.60;;;;;;5066566;28;20538;-63
2022/07/16 06:44:24;;;;;;;2.03;0.80;;;15.70;78.70;;;;;;5048658;28;20036;-62
2022/07/16 06:46:50;;;;;;;1.23;0.80;;;15.70;82.50;;;;;;5068246;28;20028;-62
2022/07/16 06:49:15;;;;;;;4.03;1.17;;;15.70;86.60;;;;;;5047561;28;20140;-61
2022/07/16 06:51:41;;;;;;;1.85;1.02;;;15.60;88.40;;;;;;5067867;28;20244;-62
2022/07/16 06:54:06;;;;;;;1.08;0.90;;;15.60;88.80;;;;;;5048269;28;20029;-62
2022/07/16 06:56:32;;;;;;;1.25;0.90;;;15.50;90.40;;;;;;5065940;28;20041;-62
2022/07/16 06:58:58;;;;;;;4.35;1.20;;;15.50;94.00;;;;;;5048040;28;20033;-62
2022/07/16 07:01:23;;;;;;;1.77;1.10;;;15.50;92.40;;;;;;5046655;28;20028;-62
2022/07/16 07:03:50;;;;;;;2.03;1.20;;;15.50;97.90;;;;;;5067162;28;20041;-62
2022/07/16 07:06:15;;;;;;;2.17;1.10;;;15.50;97.30;;;;;;5046209;28;20039;-61
2022/07/16 07:08:41;;;;;;;2.60;1.23;;;15.40;97.80;;;;;;5070158;28;20332;-62
2022/07/16 07:11:07;;;;;;;1.15;1.00;;;15.40;96.10;;;;;;5049774;28;20029;-62
2022/07/16 07:13:33;;;;;;;1.05;0.95;;;15.50;96.50;;;;;;5058654;28;20032;-62
2022/07/16 07:15:59;;;;;;;3.00;1.00;;;15.60;95.90;;;;;;5063893;28;20028;-62
2022/07/16 07:18:25;;;;;;;3.10;1.42;;;15.70;97.90;;;;;;5051473;28;20013;-62
2022/07/16 07:20:51;;;;;;;2.50;1.52;;;15.90;96.80;;;;;;5055243;28;20142;-62
2022/07/16 07:23:16;;;;;;;1.42;1.17;;;16.10;97.00;;;;;;5070257;28;20032;-61
2022/07/16 07:25:42;;;;;;;2.08;1.40;;;16.30;96.20;;;;;;5049628;28;20484;-61
2022/07/16 07:28:07;;;;;;;1.73;1.08;;;16.40;93.70;;;;;;5069972;28;20033;-61
2022/07/16 07:30:33;;;;;;;2.50;1.33;;;16.50;93.50;;;;;;5060226;28;20123;-62
2022/07/16 07:33:01;;;;;;;3.45;1.40;;;16.70;94.10;;;;;;5051299;28;20418;-61
2022/07/16 07:35:27;;;;;;;3.45;1.40;;;16.80;91.70;;;;;;5068438;28;20032;-62
2022/07/16 07:37:52;;;;;;;3.40;1.35;;;16.80;90.50;;;;;;5051055;28;20032;-53
2022/07/16 07:40:18;;;;;;;2.78;1.10;;;16.90;90.80;;;;;;5068347;28;20062;-56
2022/07/16 07:42:44;;;;;;;2.75;1.13;;;16.90;90.70;;;;;;5050892;28;20383;-55
2022/07/16 07:45:10;;;;;;;1.67;1.33;;;16.90;90.20;;;;;;5067796;28;20032;-54
2022/07/16 07:47:37;;;;;;;2.25;1.40;;;17.10;88.90;;;;;;5070924;28;20524;-52
2022/07/16 07:50:04;;;;;;;2.53;1.77;;;17.30;88.00;;;;;;5055099;28;20111;-52
2022/07/16 07:52:29;;;;;;;1.35;1.25;;;17.50;85.00;;;;;;5070407;28;20020;-50
2022/07/16 07:54:55;;;;;;;1.88;1.48;;;18.10;81.20;;;;;;5053765;28;20247;-54
2022/07/16 07:57:20;;;;;;;1.65;1.00;;;18.40;74.90;;;;;;5070385;28;20051;-55
2022/07/16 07:59:46;;;;;;;3.50;1.10;;;18.50;74.40;;;;;;5052232;28;20032;-54
2022/07/16 08:02:11;;;;;;;3.00;1.10;;;19.30;71.90;;;;;;5070141;28;20028;-56
2022/07/16 08:04:37;;;;;;;1.88;1.05;;;20.00;65.60;;;;;;5050662;28;20127;-55
2022/07/16 08:07:02;;;;;;;2.35;1.20;;;20.40;59.20;;;;;;5069058;28;20364;-50
2022/07/16 08:09:28;;;;;;;2.17;1.15;;;20.60;58.10;;;;;;5049326;28;20061;-54
2022/07/16 08:11:54;;;;;;;1.30;1.17;;;20.90;56.70;;;;;;5069967;28;20016;-51
2022/07/16 08:14:19;;;;;;;1.92;1.00;;;21.30;54.20;;;;;;5045283;28;20029;-55
2022/07/16 08:16:45;;;;;;;2.53;1.20;;;21.80;50.70;;;;;;5067539;28;20032;-53
2022/07/16 08:19:10;;;;;;;2.33;1.02;;;22.10;47.20;;;;;;5049893;28;20060;-54
2022/07/16 08:21:36;;;;;;;1.00;0.90;;;21.60;48.90;;;;;;5049413;28;20385;-53
2022/07/16 08:26:46;;;;;;;1.40;1.17;;;21.90;45.20;;;;;;5047301;28;20051;-51
2022/07/16 08:29:11;;;;;;;1.67;0.80;;;22.40;40.70;;;;;;5066811;28;20032;-52
2022/07/16 08:31:37;;;;;;;1.25;1.15;;;23.10;38.90;;;;;;5047797;28;20037;-52
2022/07/16 08:34:02;;;;;;;1.00;0.80;;;23.90;37.90;;;;;;5068920;28;20040;-53
2022/07/16 08:36:28;;;;;;;0.80;0.80;;;24.90;36.20;;;;;;5046907;28;20024;-53
2022/07/16 08:38:54;;;;;;;1.15;0.77;;;25.20;33.90;;;;;;5068613;28;20024;-55
2022/07/16 08:41:20;;;;;;;0.80;0.73;;;24.90;31.00;;;;;;5048121;28;20029;-56
2022/07/16 08:43:45;;;;;;;0.95;0.73;;;24.10;18.10;;;;;;5068950;28;20552;-53
2022/07/16 08:46:11;;;;;;;1.77;1.15;;;23.20;28.80;;;;;;5047970;28;20059;-54
2022/07/16 08:48:37;;;;;;;1.45;0.95;;;22.40;29.00;;;;;;5068534;28;20043;-54
2022/07/16 08:51:05;;;;;;;0.60;0.60;;;22.20;30.60;;;;;;5048067;28;20044;-55
2022/07/16 08:53:32;;;;;;;1.25;0.80;;;22.50;33.50;;;;;;5068885;28;20021;-56
2022/07/16 08:55:59;;;;;;;1.27;0.77;;;23.20;33.70;;;;;;5047819;28;20025;-56
2022/07/16 08:58:29;;;;;;;0.95;0.60;;;24.00;29.20;;;;;;5067172;28;20035;-55
2022/07/16 09:00:54;;;;;;;1.00;0.70;;;24.80;31.80;;;;;;5058242;28;20032;-55
2022/07/16 09:03:20;;;;;;;0.90;0.82;;;25.20;27.30;;;;;;5049507;28;20456;-54
2022/07/16 09:05:50;;;;;;;2.30;0.90;;;25.10;27.10;;;;;;5066491;28;20036;-55
2022/07/16 09:08:18;;;;;;;1.60;0.70;;;24.60;23.60;;;;;;5048972;28;20036;-56
2022/07/16 09:10:44;;;;;;;0.98;0.73;;;24.50;20.30;;;;;;5066258;28;20443;-55
2022/07/16 09:13:10;;;;;;;0.90;0.70;;;24.30;19.90;;;;;;5048754;28;20037;-56
2022/07/16 09:15:39;;;;;;;1.52;0.70;;;24.30;19.90;;;;;;5064527;28;20028;-54
2022/07/16 09:18:13;;;;;;;1.50;0.90;;;23.90;14.40;;;;;;5048842;28;20041;-56
2022/07/16 09:20:44;;;;;;;1.33;0.60;;;23.60;14.60;;;;;;5066589;28;20055;-54
2022/07/16 09:23:20;;;;;;;0.70;0.60;;;23.50;16.30;;;;;;5028652;28;20048;-55
2022/07/16 09:25:51;;;;;;;0.95;0.45;;;23.50;16.80;;;;;;5065809;28;20062;-55
2022/07/16 09:28:17;;;;;;;0.45;0.45;;;23.50;16.10;;;;;;5028945;28;20021;-54
2022/07/16 09:30:42;;;;;;;0.50;0.50;;;23.70;16.00;;;;;;5064571;28;20102;-56
2022/07/16 09:33:26;;;;;;;0.73;0.73;;;23.70;16.10;;;;;;5049249;28;20029;-56
2022/07/16 09:36:05;;;;;;;0.60;0.60;;;24.00;13.70;;;;;;5046408;28;20039;-49
2022/07/16 09:38:45;;;;;;;0.90;0.73;;;24.20;10.90;;;;;;5028726;28;20075;-54
2022/07/16 09:41:13;;;;;;;1.45;1.10;;;24.00;9.40;;;;;;5051180;28;20476;-51
2022/07/16 09:43:43;;;;;;;1.02;0.73;;;24.00;12.00;;;;;;5048418;28;20056;-54
2022/07/16 09:46:18;;;;;;;1.05;0.60;;;23.90;9.10;;;;;;5038879;28;20033;-52
2022/07/16 09:48:44;;;;;;;2.75;0.70;;;23.70;10.50;;;;;;5028591;28;20172;-50
2022/07/16 09:51:22;;;;;;;1.40;0.80;;;23.10;10.60;;;;;;5053617;28;20555;-55
2022/07/16 09:53:50;;;;;;;1.38;0.73;;;22.90;11.30;;;;;;5028713;28;20036;-54
2022/07/16 09:56:18;;;;;;;1.25;0.73;;;22.70;12.10;;;;;;5053299;28;20029;-49
2022/07/16 09:58:49;;;;;;;0.60;0.50;;;22.80;11.40;;;;;;5067821;28;20047;-51
2022/07/16 10:01:16;;;;;;;1.05;0.73;;;22.90;11.40;;;;;;5046630;28;20029;-50
2022/07/16 10:03:43;;;;;;;0.45;0.40;;;23.10;10.30;;;;;;5067813;28;20059;-48
2022/07/16 10:06:09;;;;;;;0.80;0.65;;;23.40;8.40;;;;;;5046822;28;20489;-52
2022/07/16 10:08:35;;;;;;;1.13;0.50;;;23.70;7.20;;;;;;5067702;28;20158;-49
2022/07/16 10:11:00;;;;;;;0.80;0.52;;;23.70;7.70;;;;;;5056964;28;20103;-53
2022/07/16 10:13:28;;;;;;;1.10;0.63;;;23.90;6.90;;;;;;5050322;28;20551;-54
2022/07/16 10:15:54;;;;;;;1.23;0.70;;;23.80;6.40;;;;;;5064922;28;20022;-49
2022/07/16 10:18:42;;;;;;;1.02;0.50;;;23.40;5.30;;;;;;5048848;28;20060;-52
2022/07/16 10:21:19;;;;;;;0.70;0.50;;;23.10;6.50;;;;;;5065782;28;20021;-50
2022/07/16 10:23:50;;;;;;;0.70;0.65;;;23.00;7.30;;;;;;5028368;28;20406;-54
2022/07/16 10:26:19;;;;;;;0.70;0.70;;;22.80;7.40;;;;;;5038262;28;20112;-51
2022/07/16 10:28:56;;;;;;;1.23;0.70;;;22.80;7.40;;;;;;5068019;28;20025;-49
2022/07/16 10:31:38;;;;;;;1.00;0.45;;;22.70;6.90;;;;;;5038666;28;20044;-52
2022/07/16 10:34:16;;;;;;;3.17;0.65;;;22.50;7.00;;;;;;5067574;28;20054;-52
2022/07/16 10:36:50;;;;;;;1.98;0.80;;;22.20;7.60;;;;;;5046732;28;20158;-49
2022/07/16 10:39:17;;;;;;;2.22;0.95;;;21.90;8.50;;;;;;5067524;28;20396;-49
2022/07/16 10:42:00;;;;;;;2.45;0.88;;;21.70;9.30;;;;;;5048141;28;20040;-50
2022/07/16 10:44:42;;;;;;;0.80;0.57;;;21.60;9.70;;;;;;5031780;28;20033;-51
2022/07/16 10:47:08;;;;;;;3.88;0.63;;;21.60;8.00;;;;;;5048197;28;20037;-53
2022/07/16 10:49:33;;;;;;;1.17;0.77;;;21.50;8.00;;;;;;5071023;28;20031;-50
2022/07/16 10:52:09;;;;;;;1.48;0.70;;;21.60;8.70;;;;;;5050324;28;20112;-51
2022/07/16 10:54:49;;;;;;;2.80;0.77;;;21.40;8.50;;;;;;5031877;28;20489;-50
2022/07/16 10:57:16;;;;;;;1.50;0.77;;;21.50;8.30;;;;;;5048722;28;20070;-50
2022/07/16 10:59:46;;;;;;;4.90;0.90;;;21.70;8.10;;;;;;5070844;28;20278;-55
2022/07/16 11:02:15;;;;;;;1.52;0.70;;;21.70;6.60;;;;;;5048243;28;20112;-53
2022/07/16 11:04:47;;;;;;;1.45;0.55;;;21.70;6.60;;;;;;5071005;28;20330;-53
2022/07/16 11:07:20;;;;;;;2.25;0.80;;;21.70;7.40;;;;;;5047763;28;20041;-50
2022/07/16 11:09:48;;;;;;;1.48;0.52;;;21.70;7.10;;;;;;5031631;28;20056;-55
2022/07/16 11:12:18;;;;;;;3.15;0.60;;;21.80;6.30;;;;;;5050126;28;20493;-55
2022/07/16 11:14:46;;;;;;;1.58;0.77;;;21.90;4.80;;;;;;5065778;28;20028;-55
2022/07/16 11:17:13;;;;;;;1.85;0.70;;;21.90;4.60;;;;;;5049433;28;20108;-53
2022/07/16 11:19:44;;;;;;;0.95;0.68;;;22.00;4.60;;;;;;5070455;28;20443;-52
2022/07/16 11:22:11;;;;;;;1.48;0.73;;;22.00;4.20;;;;;;5049254;28;20033;-55
2022/07/16 11:24:44;;;;;;;0.77;0.50;;;22.00;3.70;;;;;;5070489;28;20043;-54
2022/07/16 11:27:09;;;;;;;1.80;0.80;;;22.10;4.10;;;;;;5046452;28;20550;-55
2022/07/16 11:29:35;;;;;;;2.78;0.80;;;22.20;4.30;;;;;;5065503;28;20040;-57
2022/07/16 11:32:00;;;;;;;2.42;0.50;;;22.20;4.20;;;;;;5065225;28;20025;-57
2022/07/16 11:34:31;;;;;;;4.10;0.50;;;22.20;3.10;;;;;;5051269;28;20171;-52
2022/07/16 11:36:57;;;;;;;1.15;0.60;;;22.20;3.70;;;;;;5044456;28;20617;-53
2022/07/16 11:39:24;;;;;;;2.65;0.47;;;22.10;4.00;;;;;;5069958;28;20020;-56
2022/07/16 11:41:52;;;;;;;2.97;0.93;;;22.10;3.30;;;;;;5049098;28;20041;-53
2022/07/16 11:44:32;;;;;;;3.00;0.70;;;22.10;3.50;;;;;;5070387;28;20036;-56
2022/07/16 11:47:02;;;;;;;1.40;0.50;;;22.10;3.40;;;;;;5044101;28;20047;-52
2022/07/16 11:49:44;;;;;;;1.65;0.60;;;22.20;2.60;;;;;;5070075;28;20024;-51
2022/07/16 11:52:14;;;;;;;2.28;0.43;;;22.30;2.10;;;;;;5045254;28;20033;-56
2022/07/16 11:54:42;;;;;;;1.42;0.55;;;22.40;2.10;;;;;;5069454;28;20024;-56
2022/07/16 11:57:09;;;;;;;2.72;0.70;;;22.50;2.20;;;;;;5048969;28;20072;-51
2022/07/16 11:59:40;;;;;;;0.77;0.65;;;22.30;2.50;;;;;;5070007;28;20021;-54
2022/07/16 12:02:07;;;;;;;1.45;0.60;;;22.30;2.70;;;;;;5039947;28;20038;-56
2022/07/16 12:04:44;;;;;;;0.73;0.63;;;22.40;2.80;;;;;;5069745;28;20035;-55
2022/07/16 12:07:11;;;;;;;1.33;0.60;;;22.40;1.00;;;;;;5044995;28;20025;-54
2022/07/16 12:09:39;;;;;;;0.55;0.40;;;22.30;1.30;;;;;;5069817;28;20114;-56
2022/07/16 12:12:08;;;;;;;4.88;0.70;;;22.30;1.50;;;;;;5048415;28;20029;-54
2022/07/16 12:14:42;;;;;;;0.50;0.40;;;22.20;1.10;;;;;;5067436;28;20025;-56
2022/07/16 12:17:19;;;;;;;2.75;0.77;;;22.10;1.60;;;;;;5048415;28;20090;-54
2022/07/16 12:20:01;;;;;;;1.33;0.90;;;21.80;1.00;;;;;;5030097;28;20022;-53
2022/07/16 12:23:06;;;;;;;1.08;0.60;;;21.80;1.00;;;;;;5046362;28;20041;-54
2022/07/16 12:25:40;;;;;;;1.08;0.50;;;21.90;1.00;;;;;;5030097;28;20068;-54
2022/07/16 12:28:22;;;;;;;1.95;0.75;;;21.80;1.00;;;;;;5069378;28;20552;-55
2022/07/16 12:30:59;;;;;;;1.13;0.45;;;21.70;1.60;;;;;;5036682;28;20512;-53
2022/07/16 12:33:29;;;;;;;0.70;0.40;;;21.80;1.70;;;;;;5069793;28;20392;-54
2022/07/16 12:35:57;;;;;;;2.05;0.68;;;21.90;1.10;;;;;;5038554;28;20025;-56
2022/07/16 12:38:55;;;;;;;1.83;0.80;;;21.90;1.30;;;;;;5068416;28;20028;-53
2022/07/16 12:41:24;;;;;;;3.40;0.65;;;21.90;1.40;;;;;;5045038;28;20028;-57
2022/07/16 12:43:56;;;;;;;3.25;0.50;;;22.00;1.10;;;;;;5049660;28;20041;-55
2022/07/16 12:46:25;;;;;;;1.05;0.50;;;22.10;1.40;;;;;;5044828;28;20407;-55
2022/07/16 12:48:58;;;;;;;1.67;0.70;;;22.30;1.60;;;;;;5049579;28;20025;-56
2022/07/16 12:51:25;;;;;;;2.20;0.70;;;22.30;1.00;;;;;;5045136;28;20056;-52
2022/07/16 12:53:51;;;;;;;2.15;0.68;;;22.30;1.00;;;;;;5049555;28;20029;-56
2022/07/16 12:59:03;;;;;;;1.37;0.60;;;22.40;1.00;;;;;;5029687;28;20055;-53