Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:09;;;;;;;;;;;;;;;22.32;29.81;96460.28;4900913;29;942;-83
2021/12/08 00:03:35;;;;;;;;;;;;;;;22.32;29.65;96463.13;4894156;29;891;-83
2021/12/08 00:06:00;;;;;;;;;;;;;;;22.73;29.17;96477.50;4877624;29;1103;-82
2021/12/08 00:08:28;;;;;;;;;;;;;;;22.57;29.02;96469.50;4874900;29;1085;-83
2021/12/08 00:13:22;;;;;;;;;;;;;;;22.47;29.35;96465.19;4846555;29;989;-84
2021/12/08 00:15:49;;;;;;;;;;;;;;;22.41;29.52;96467.94;4822410;29;1884;-81
2021/12/08 00:18:16;;;;;;;;;;;;;;;22.40;28.90;96460.72;4776564;29;937;-84
2021/12/08 00:20:42;;;;;;;;;;;;;;;22.10;29.47;96454.19;4785224;30;1049;-83
2021/12/08 00:23:07;;;;;;;;;;;;;;;22.50;28.74;96462.19;4829386;29;1047;-83
2021/12/08 00:25:33;;;;;;;;;;;;;;;22.48;28.82;96455.41;4858352;29;923;-83
2021/12/08 00:27:58;;;;;;;;;;;;;;;22.40;29.04;96451.44;4872355;29;1033;-83
2021/12/08 00:30:24;;;;;;;;;;;;;;;22.56;28.38;96459.44;4875292;29;991;-81
2021/12/08 00:32:51;;;;;;;;;;;;;;;22.40;28.95;96442.91;4876180;29;963;-83
2021/12/08 00:35:17;;;;;;;;;;;;;;;22.82;28.39;96446.22;4880261;29;1899;-83
2021/12/08 00:37:42;;;;;;;;;;;;;;;22.72;28.51;96452.50;4912815;29;939;-82
2021/12/08 00:40:09;;;;;;;;;;;;;;;22.44;28.59;96449.97;4911213;29;1024;-83
2021/12/08 00:42:34;;;;;;;;;;;;;;;23.00;27.99;96438.78;4947192;29;974;-83
2021/12/08 00:45:00;;;;;;;;;;;;;;;22.82;27.89;96451.88;4950274;29;989;-83
2021/12/08 00:47:28;;;;;;;;;;;;;;;22.60;28.42;96462.88;4950246;29;917;-84
2021/12/08 00:49:53;;;;;;;;;;;;;;;22.55;28.52;96463.53;4931435;29;961;-84
2021/12/08 00:52:19;;;;;;;;;;;;;;;22.41;28.64;96459.44;4933908;29;981;-84
2021/12/08 00:54:44;;;;;;;;;;;;;;;23.03;27.93;96452.78;4931281;29;1887;-84
2021/12/08 00:57:10;;;;;;;;;;;;;;;22.66;28.31;96460.91;4918954;29;996;-82
2021/12/08 00:59:36;;;;;;;;;;;;;;;22.39;28.43;96458.38;4917055;29;1084;-83
2021/12/08 01:02:02;;;;;;;;;;;;;;;22.48;28.52;96458.25;4894974;29;987;-82
2021/12/08 01:04:37;;;;;;;;;;;;;;;22.39;28.38;96449.88;4876674;29;913;-84
2021/12/08 01:07:02;;;;;;;;;;;;;;;22.66;28.06;96455.22;4877165;29;968;-83
2021/12/08 01:09:28;;;;;;;;;;;;;;;22.64;27.97;96446.44;4876799;29;996;-83
2021/12/08 01:11:55;;;;;;;;;;;;;;;22.55;28.08;96443.72;4877448;29;1075;-84
2021/12/08 01:14:21;;;;;;;;;;;;;;;22.42;28.27;96458.16;4875330;29;1887;-83
2021/12/08 01:16:46;;;;;;;;;;;;;;;22.51;28.38;96460.13;4878686;29;1007;-83
2021/12/08 01:19:11;;;;;;;;;;;;;;;22.56;28.04;96459.44;4910839;29;909;-83
2021/12/08 01:21:37;;;;;;;;;;;;;;;22.54;28.09;96464.81;4981421;28;1054;-82
2021/12/08 01:24:02;;;;;;;;;;;;;;;22.52;28.36;96468.13;4994384;28;840;-83
2021/12/08 01:26:28;;;;;;;;;;;;;;;22.29;28.38;96464.13;4956422;29;1466;-84
2021/12/08 01:28:56;;;;;;;;;;;;;;;22.80;27.64;96471.47;4954871;29;966;-84
2021/12/08 01:31:22;;;;;;;;;;;;;;;22.53;27.73;96469.69;4976124;28;991;-83
2021/12/08 01:33:48;;;;;;;;;;;;;;;22.27;28.25;96458.13;4953782;29;1032;-83
2021/12/08 01:36:13;;;;;;;;;;;;;;;22.67;27.62;96450.34;4956589;29;1895;-83
2021/12/08 01:38:39;;;;;;;;;;;;;;;22.61;27.75;96455.91;4953549;29;941;-84
2021/12/08 01:41:04;;;;;;;;;;;;;;;22.46;28.02;96449.47;4957113;29;990;-83
2021/12/08 01:43:41;;;;;;;;;;;;;;;22.63;27.32;96459.03;4952776;29;1210;-83
2021/12/08 01:46:07;;;;;;;;;;;;;;;21.97;28.73;96453.69;4956909;29;887;-83
2021/12/08 01:48:33;;;;;;;;;;;;;;;22.56;27.53;96463.06;4933919;29;945;-83
2021/12/08 01:51:02;;;;;;;;;;;;;;;22.34;27.80;96457.78;4937452;29;977;-82
2021/12/08 01:53:28;;;;;;;;;;;;;;;22.41;27.92;96467.16;4929351;29;1023;-83
2021/12/08 01:55:53;;;;;;;;;;;;;;;22.75;27.37;96463.63;4937206;29;1950;-81
2021/12/08 01:58:19;;;;;;;;;;;;;;;22.76;26.98;96453.84;4951119;29;986;-84
2021/12/08 02:00:49;;;;;;;;;;;;;;;23.05;26.68;96447.41;4937621;29;987;-83
2021/12/08 02:03:15;;;;;;;;;;;;;;;23.04;26.46;96448.66;4847812;29;978;-84
2021/12/08 02:05:40;;;;;;;;;;;;;;;22.61;26.94;96445.34;4861356;29;998;-82
2021/12/08 02:08:06;;;;;;;;;;;;;;;22.35;27.29;96453.66;4866264;29;926;-83
2021/12/08 02:10:31;;;;;;;;;;;;;;;22.27;27.52;96441.13;4881293;29;985;-82
2021/12/08 02:12:57;;;;;;;;;;;;;;;22.39;27.42;96466.88;4880409;29;935;-83
2021/12/08 02:15:22;;;;;;;;;;;;;;;22.29;27.72;96461.28;4880286;29;1958;-80
2021/12/08 02:17:50;;;;;;;;;;;;;;;22.47;27.32;96470.88;4880352;29;1061;-84
2021/12/08 02:20:16;;;;;;;;;;;;;;;22.73;27.00;96459.72;4879337;29;1025;-82
2021/12/08 02:22:41;;;;;;;;;;;;;;;22.35;27.23;96465.00;4880892;29;988;-84
2021/12/08 02:25:07;;;;;;;;;;;;;;;22.65;27.10;96465.00;4912426;29;1124;-85
2021/12/08 02:27:33;;;;;;;;;;;;;;;22.82;26.56;96463.22;4953014;29;935;-84
2021/12/08 02:30:08;;;;;;;;;;;;;;;22.70;26.50;96467.16;4936380;29;915;-83
2021/12/08 02:48:51;;;;;;;;;;;;;;;22.59;26.52;96483.97;5012028;28;984;-83
2021/12/08 02:51:17;;;;;;;;;;;;;;;22.35;26.89;96490.50;4976671;29;985;-83
2021/12/08 02:53:43;;;;;;;;;;;;;;;22.67;26.69;96485.13;4973253;29;1384;-82
2021/12/08 02:56:08;;;;;;;;;;;;;;;22.68;26.26;96498.03;4976103;29;1891;-82
2021/12/08 02:58:34;;;;;;;;;;;;;;;22.55;26.44;96495.50;4972669;28;1048;-83
2021/12/08 03:01:00;;;;;;;;;;;;;;;23.00;26.03;96484.16;4991543;28;953;-83
2021/12/08 03:03:26;;;;;;;;;;;;;;;22.86;25.92;96497.06;4993002;28;1407;-84
2021/12/08 03:05:51;;;;;;;;;;;;;;;22.98;26.08;96489.56;5015246;28;1043;-83
2021/12/08 03:08:17;;;;;;;;;;;;;;;22.92;25.83;96505.72;4992360;28;977;-83
2021/12/08 03:10:44;;;;;;;;;;;;;;;22.68;26.31;96505.78;4995213;28;1005;-79
2021/12/08 03:13:09;;;;;;;;;;;;;;;22.56;26.32;96508.41;4994000;28;954;-84
2021/12/08 03:15:35;;;;;;;;;;;;;;;22.50;26.52;96506.75;4995643;28;1891;-81
2021/12/08 03:18:00;;;;;;;;;;;;;;;22.68;26.41;96503.72;4994430;28;929;-84
2021/12/08 03:20:38;;;;;;;;;;;;;;;22.63;26.33;96513.69;4994247;28;907;-82
2021/12/08 03:23:04;;;;;;;;;;;;;;;22.57;26.70;96517.69;5027424;28;928;-84
2021/12/08 03:25:35;;;;;;;;;;;;;;;22.03;27.27;96522.53;5033508;28;1025;-82
2021/12/08 03:28:10;;;;;;;;;;;;;;;22.29;26.95;96523.63;5000641;28;878;-84
2021/12/08 03:30:51;;;;;;;;;;;;;;;22.62;26.56;96522.69;5033548;28;918;-84
2021/12/08 03:33:17;;;;;;;;;;;;;;;22.36;26.63;96517.56;5030882;28;1017;-84
2021/12/08 03:35:42;;;;;;;;;;;;;;;22.32;26.77;96528.28;5032472;28;1952;-83
2021/12/08 03:38:08;;;;;;;;;;;;;;;22.71;26.17;96519.75;5030712;28;965;-84
2021/12/08 03:40:34;;;;;;;;;;;;;;;22.65;26.45;96526.59;5034405;28;798;-84
2021/12/08 03:42:59;;;;;;;;;;;;;;;22.24;26.87;96524.28;5033573;28;841;-84
2021/12/08 03:45:29;;;;;;;;;;;;;;;22.51;26.31;96516.81;5034057;28;912;-82
2021/12/08 03:48:00;;;;;;;;;;;;;;;22.86;25.70;96526.22;5047948;28;951;-83
2021/12/08 03:50:27;;;;;;;;;;;;;;;22.77;25.99;96523.47;5034287;28;933;-83
2021/12/08 03:52:52;;;;;;;;;;;;;;;22.97;25.67;96527.72;5051551;28;971;-84
2021/12/08 03:55:17;;;;;;;;;;;;;;;23.05;25.76;96543.03;5051622;28;1914;-84
2021/12/08 03:57:43;;;;;;;;;;;;;;;22.24;26.52;96532.78;5035747;28;957;-83
2021/12/08 04:00:12;;;;;;;;;;;;;;;22.71;25.86;96533.94;5050706;28;952;-82
2021/12/08 04:02:40;;;;;;;;;;;;;;;22.35;26.25;96544.34;5003547;28;912;-82
2021/12/08 04:05:05;;;;;;;;;;;;;;;22.40;26.31;96544.94;5050533;28;934;-83
2021/12/08 04:07:31;;;;;;;;;;;;;;;22.04;26.81;96549.59;5035502;28;916;-83
2021/12/08 04:09:57;;;;;;;;;;;;;;;22.52;26.31;96541.03;5049817;28;936;-83
2021/12/08 04:12:23;;;;;;;;;;;;;;;22.36;26.47;96562.13;5051817;28;984;-83
2021/12/08 04:14:52;;;;;;;;;;;;;;;22.26;26.60;96564.25;5049330;28;1946;-83
2021/12/08 04:17:25;;;;;;;;;;;;;;;22.70;25.99;96569.25;5050851;28;781;-84
2021/12/08 04:19:51;;;;;;;;;;;;;;;22.44;26.13;96576.72;5048308;28;988;-84
2021/12/08 04:22:30;;;;;;;;;;;;;;;22.70;25.68;96580.56;5051227;28;971;-82
2021/12/08 04:24:55;;;;;;;;;;;;;;;22.98;25.51;96583.94;5031336;28;1038;-83
2021/12/08 04:27:29;;;;;;;;;;;;;;;22.74;25.52;96581.19;5032248;28;930;-81
2021/12/08 04:29:55;;;;;;;;;;;;;;;22.21;26.31;96592.47;5048865;28;1014;-83
2021/12/08 04:32:21;;;;;;;;;;;;;;;22.67;26.00;96598.53;5050890;28;856;-82
2021/12/08 04:34:48;;;;;;;;;;;;;;;22.88;25.42;96619.34;5009620;28;1875;-84
2021/12/08 04:37:23;;;;;;;;;;;;;;;22.77;25.46;96605.69;4995410;28;933;-83
2021/12/08 04:40:08;;;;;;;;;;;;;;;22.40;25.85;96613.75;4969735;29;962;-84
2021/12/08 04:45:18;;;;;;;;;;;;;;;22.61;25.71;96628.84;4970119;28;1131;-83
2021/12/08 04:53:43;;;;;;;;;;;;;;;22.64;25.94;96650.56;4922708;29;975;-83
2021/12/08 05:09:34;;;;;;;;;;;;;;;22.56;26.13;96666.38;4937363;29;916;-84
2021/12/08 05:12:02;;;;;;;;;;;;;;;22.71;25.44;96666.41;4957088;29;794;-84
2021/12/08 05:14:30;;;;;;;;;;;;;;;22.38;26.09;96675.00;4972873;28;1883;-84
2021/12/08 05:16:57;;;;;;;;;;;;;;;22.56;25.84;96672.03;4916953;29;1075;-82
2021/12/08 05:19:25;;;;;;;;;;;;;;;22.60;25.71;96681.16;4934953;29;1196;-83
2021/12/08 05:21:52;;;;;;;;;;;;;;;22.38;26.29;96683.50;4918567;29;1058;-83
2021/12/08 05:24:19;;;;;;;;;;;;;;;22.24;26.29;96691.47;4900991;29;1257;-84
2021/12/08 05:26:45;;;;;;;;;;;;;;;22.32;26.46;96692.66;4913665;29;1112;-84
2021/12/08 05:29:30;;;;;;;;;;;;;;;22.27;26.40;96696.16;4915780;29;938;-83
2021/12/08 05:31:57;;;;;;;;;;;;;;;22.33;26.44;96714.09;4917194;29;1011;-83
2021/12/08 05:34:23;;;;;;;;;;;;;;;22.17;26.58;96711.63;4883936;29;1884;-82
2021/12/08 05:36:48;;;;;;;;;;;;;;;22.18;26.69;96716.06;4917331;29;891;-83
2021/12/08 05:39:16;;;;;;;;;;;;;;;22.26;26.36;96717.25;4915850;29;913;-84
2021/12/08 05:41:42;;;;;;;;;;;;;;;22.15;26.75;96719.84;4902129;29;947;-83
2021/12/08 05:44:08;;;;;;;;;;;;;;;22.10;26.65;96720.47;4915907;29;822;-83
2021/12/08 05:46:40;;;;;;;;;;;;;;;22.17;26.48;96725.00;4925858;29;912;-82
2021/12/08 05:49:06;;;;;;;;;;;;;;;22.06;26.93;96719.84;4957180;29;809;-83
2021/12/08 05:51:32;;;;;;;;;;;;;;;21.73;27.01;96729.09;5013666;28;957;-84
2021/12/08 05:53:59;;;;;;;;;;;;;;;22.42;26.07;96740.78;4991429;28;917;-80
2021/12/08 05:56:25;;;;;;;;;;;;;;;22.62;26.23;96729.63;5050174;28;1939;-82
2021/12/08 05:58:51;;;;;;;;;;;;;;;22.79;25.68;96736.44;5049026;28;978;-80
2021/12/08 06:01:28;;;;;;;;;;;;;;;21.78;26.83;96739.78;5035940;28;958;-83
2021/12/08 06:03:54;;;;;;;;;;;;;;;22.29;26.18;96755.97;5048584;28;838;-82
2021/12/08 06:06:20;;;;;;;;;;;;;;;22.33;26.39;96750.91;5052911;28;1016;-83
2021/12/08 06:08:45;;;;;;;;;;;;;;;22.06;26.23;96765.16;5016611;28;956;-82
2021/12/08 06:11:10;;;;;;;;;;;;;;;22.17;26.65;96764.66;5053497;28;899;-82
2021/12/08 06:13:36;;;;;;;;;;;;;;;22.35;25.97;96759.72;5048635;28;962;-83
2021/12/08 06:16:04;;;;;;;;;;;;;;;22.59;25.56;96750.47;5052780;28;1894;-82
2021/12/08 06:18:36;;;;;;;;;;;;;;;22.66;25.49;96761.44;5008256;28;840;-82
2021/12/08 06:21:02;;;;;;;;;;;;;;;22.62;25.78;96750.25;5012724;28;1028;-83
2021/12/08 06:23:27;;;;;;;;;;;;;;;22.39;25.91;96761.59;5008837;28;941;-82
2021/12/08 06:25:53;;;;;;;;;;;;;;;22.39;25.90;96764.44;5011148;28;782;-81
2021/12/08 06:28:18;;;;;;;;;;;;;;;22.43;25.50;96770.69;5008997;28;1077;-83
2021/12/08 06:30:47;;;;;;;;;;;;;;;22.49;25.68;96777.28;5012415;28;1063;-81
2021/12/08 06:33:13;;;;;;;;;;;;;;;22.66;25.36;96772.78;5010573;28;791;-82
2021/12/08 06:35:44;;;;;;;;;;;;;;;22.28;25.75;96771.41;4992114;28;1891;-83
2021/12/08 06:38:09;;;;;;;;;;;;;;;22.39;25.55;96772.94;4990622;28;823;-83
2021/12/08 06:40:38;;;;;;;;;;;;;;;22.24;25.80;96773.63;4992163;28;878;-81
2021/12/08 06:43:04;;;;;;;;;;;;;;;22.42;25.64;96783.28;4989847;28;998;-84
2021/12/08 06:45:32;;;;;;;;;;;;;;;21.86;26.39;96779.84;4991665;28;839;-81
2021/12/08 06:47:59;;;;;;;;;;;;;;;22.42;25.77;96792.59;4989744;28;1009;-82
2021/12/08 06:50:29;;;;;;;;;;;;;;;22.13;25.72;96798.06;4990921;28;938;-81
2021/12/08 06:52:55;;;;;;;;;;;;;;;22.62;25.42;96806.97;4990438;28;913;-83
2021/12/08 06:55:25;;;;;;;;;;;;;;;22.65;25.21;96810.91;4995931;28;1942;-82
2021/12/08 06:57:53;;;;;;;;;;;;;;;23.01;24.53;96814.81;5010403;28;890;-82
2021/12/08 07:06:05;;;;;;;;;;;;;;;22.92;24.84;96855.38;4973349;29;1017;-83
2021/12/08 07:08:31;;;;;;;;;;;;;;;22.77;24.90;96858.09;4969937;28;811;-83
2021/12/08 07:10:56;;;;;;;;;;;;;;;22.90;24.61;96859.94;4973548;29;982;-82
2021/12/08 07:13:23;;;;;;;;;;;;;;;22.73;24.75;96857.47;4970257;29;945;-84
2021/12/08 07:15:50;;;;;;;;;;;;;;;22.17;25.25;96856.13;4973391;28;1887;-83
2021/12/08 07:18:38;;;;;;;;;;;;;;;21.93;26.30;96863.72;4971423;28;942;-83
2021/12/08 07:21:03;;;;;;;;;;;;;;;21.79;26.48;96874.41;4992437;28;903;-83
2021/12/08 07:23:36;;;;;;;;;;;;;;;22.29;25.50;96877.81;4988339;28;905;-82
2021/12/08 07:26:04;;;;;;;;;;;;;;;22.26;25.63;96880.81;4991221;28;962;-81
2021/12/08 07:28:29;;;;;;;;;;;;;;;22.34;25.49;96877.19;4948028;29;1082;-82
2021/12/08 07:30:56;;;;;;;;;;;;;;;22.60;25.16;96893.78;4952383;29;1010;-83
2021/12/08 07:33:22;;;;;;;;;;;;;;;22.04;25.92;96881.78;4947738;29;1023;-82
2021/12/08 07:35:48;;;;;;;;;;;;;;;22.44;25.42;96888.50;4950117;29;1951;-82
2021/12/08 07:38:15;;;;;;;;;;;;;;;22.43;25.18;96884.06;4953707;29;1063;-83
2021/12/08 07:40:45;;;;;;;;;;;;;;;22.42;25.58;96877.63;4950440;29;1055;-81
2021/12/08 07:43:12;;;;;;;;;;;;;;;22.74;24.80;96893.09;4958175;29;998;-82
2021/12/08 07:45:41;;;;;;;;;;;;;;;22.43;25.70;96901.06;4969093;28;823;-83
2021/12/08 07:48:08;;;;;;;;;;;;;;;22.33;25.65;96880.50;4950491;29;824;-70
2021/12/08 07:50:53;;;;;;;;;;;;;;;22.63;25.48;96895.63;4961720;29;1028;-82
2021/12/08 07:53:20;;;;;;;;;;;;;;;22.62;25.33;96897.69;4964438;28;918;-82
2021/12/08 07:55:47;;;;;;;;;;;;;;;22.43;25.55;96906.75;4969504;28;1884;-83
2021/12/08 07:58:13;;;;;;;;;;;;;;;22.21;26.16;96907.75;4966047;28;826;-84
2021/12/08 08:00:41;;;;;;;;;;;;;;;22.43;25.87;96901.06;4972224;28;931;-83
2021/12/08 08:03:06;;;;;;;;;;;;;;;22.62;25.33;96908.25;4970737;28;966;-83
2021/12/08 08:05:32;;;;;;;;;;;;;;;22.66;25.30;96914.53;4978339;28;1030;-82
2021/12/08 08:08:02;;;;;;;;;;;;;;;22.29;25.71;96914.66;4990774;28;961;-83
2021/12/08 08:10:28;;;;;;;;;;;;;;;22.29;26.09;96909.00;4975672;28;1106;-84
2021/12/08 08:12:59;;;;;;;;;;;;;;;22.36;25.72;96916.38;5066329;28;1077;-84
2021/12/08 08:15:25;;;;;;;;;;;;;;;22.48;25.53;96914.59;5070195;28;1962;-82
2021/12/08 08:17:52;;;;;;;;;;;;;;;22.49;25.68;96928.31;5070051;28;1032;-82
2021/12/08 08:20:22;;;;;;;;;;;;;;;21.75;26.70;96916.25;5068439;28;874;-83
2021/12/08 08:22:48;;;;;;;;;;;;;;;22.34;25.83;96921.75;5069278;28;957;-83
2021/12/08 08:25:14;;;;;;;;;;;;;;;22.70;25.33;96923.66;5026059;28;905;-82
2021/12/08 08:27:40;;;;;;;;;;;;;;;22.59;25.35;96917.72;5012085;28;954;-84
2021/12/08 08:30:08;;;;;;;;;;;;;;;22.14;25.97;96919.41;5033269;28;1060;-82
2021/12/08 08:32:36;;;;;;;;;;;;;;;21.93;26.38;96928.84;5034598;28;979;-83
2021/12/08 08:35:12;;;;;;;;;;;;;;;21.73;26.97;96923.66;5034531;28;1883;-85
2021/12/08 08:37:39;;;;;;;;;;;;;;;21.59;27.20;96925.06;5033598;28;1049;-85
2021/12/08 08:40:11;;;;;;;;;;;;;;;21.67;26.87;96926.34;5033372;28;988;-83
2021/12/08 08:42:38;;;;;;;;;;;;;;;21.89;26.82;96919.72;5035227;28;985;-84
2021/12/08 08:45:15;;;;;;;;;;;;;;;22.15;26.53;96920.97;5035830;28;867;-83
2021/12/08 08:47:49;;;;;;;;;;;;;;;22.10;26.34;96904.59;5034893;28;977;-85
2021/12/08 08:50:20;;;;;;;;;;;;;;;22.27;25.96;96905.06;5016466;28;989;-80
2021/12/08 08:52:47;;;;;;;;;;;;;;;22.23;25.93;96904.44;5125519;22;3747;-83
2021/12/08 08:55:15;;;;;;;;;;;;;;;22.20;25.83;96894.84;5068585;28;1946;-82
2021/12/08 08:57:41;;;;;;;;;;;;;;;21.90;26.45;96909.97;5028870;28;951;-69
2021/12/08 09:00:12;;;;;;;;;;;;;;;21.73;26.83;96921.63;5026260;28;1257;-80
2021/12/08 09:02:39;;;;;;;;;;;;;;;21.71;26.74;96915.66;5007384;28;982;-82
2021/12/08 09:05:18;;;;;;;;;;;;;;;21.90;26.17;96929.78;4986519;28;1149;-80
2021/12/08 09:07:44;;;;;;;;;;;;;;;22.07;26.09;96929.00;4969342;28;1558;-81
2021/12/08 09:10:20;;;;;;;;;;;;;;;22.16;25.77;96925.38;4967029;28;950;-79
2021/12/08 09:12:47;;;;;;;;;;;;;;;21.77;26.01;96925.09;4968669;29;977;-81
2021/12/08 09:15:15;;;;;;;;;;;;;;;21.44;26.40;96933.38;4967329;29;1903;-81
2021/12/08 09:17:48;;;;;;;;;;;;;;;21.68;26.40;96938.44;4968127;29;955;-81
2021/12/08 09:20:20;;;;;;;;;;;;;;;21.98;25.65;96939.56;4947904;29;964;-80
2021/12/08 09:22:55;;;;;;;;;;;;;;;22.18;25.58;96944.75;4929982;29;1116;-81
2021/12/08 09:25:25;;;;;;;;;;;;;;;22.20;25.30;96934.50;4914708;29;983;-81
2021/12/08 09:27:52;;;;;;;;;;;;;;;22.12;25.12;96936.09;4887973;29;938;-82
2021/12/08 09:30:32;;;;;;;;;;;;;;;21.74;25.70;96939.38;4891562;29;893;-80
2021/12/08 09:33:01;;;;;;;;;;;;;;;21.51;26.01;96929.47;4877705;29;1124;-69
2021/12/08 09:35:28;;;;;;;;;;;;;;;21.95;25.71;96926.31;4896690;29;1884;-82
2021/12/08 09:37:55;;;;;;;;;;;;;;;22.03;25.30;96936.09;4886670;29;960;-72
2021/12/08 09:40:22;;;;;;;;;;;;;;;22.22;25.35;96937.66;4882439;29;1059;-69
2021/12/08 09:42:53;;;;;;;;;;;;;;;22.02;25.46;96937.31;4883948;29;999;-69
2021/12/08 09:45:21;;;;;;;;;;;;;;;21.96;25.21;96925.06;4901033;29;1024;-70
2021/12/08 09:47:46;;;;;;;;;;;;;;;21.80;25.73;96924.13;4900915;29;1029;-69
2021/12/08 09:50:12;;;;;;;;;;;;;;;21.83;25.72;96923.19;4887468;29;976;-79
2021/12/08 09:52:37;;;;;;;;;;;;;;;21.45;25.92;96920.00;4937791;29;1242;-77
2021/12/08 09:55:03;;;;;;;;;;;;;;;21.88;25.51;96921.78;4919894;29;1910;-72
2021/12/08 09:57:29;;;;;;;;;;;;;;;22.40;24.88;96913.38;4938118;29;1066;-71
2021/12/08 09:59:54;;;;;;;;;;;;;;;22.05;25.75;96916.56;4952993;28;960;-70
2021/12/08 10:02:27;;;;;;;;;;;;;;;22.16;26.05;96918.94;4958021;28;992;-71
2021/12/08 10:04:54;;;;;;;;;;;;;;;21.98;26.80;96919.72;4973169;28;1025;-69
2021/12/08 10:07:20;;;;;;;;;;;;;;;22.18;27.52;96922.88;4990143;28;1085;-69
2021/12/08 10:09:48;;;;;;;;;;;;;;;22.53;27.86;96916.78;5016120;28;1004;-74
2021/12/08 10:12:13;;;;;;;;;;;;;;;22.88;27.27;96925.66;5016361;28;1049;-69
2021/12/08 10:14:38;;;;;;;;;;;;;;;22.97;27.25;96930.50;5015103;28;2118;-70
2021/12/08 10:17:04;;;;;;;;;;;;;;;22.93;27.71;96932.72;5031890;28;1187;-69
2021/12/08 10:19:29;;;;;;;;;;;;;;;23.04;27.79;96933.00;5035859;28;992;-69
2021/12/08 10:21:55;;;;;;;;;;;;;;;22.87;27.95;96941.88;5035864;28;1097;-68
2021/12/08 10:24:23;;;;;;;;;;;;;;;22.91;27.36;96935.28;5035649;28;1035;-69
2021/12/08 10:26:49;;;;;;;;;;;;;;;22.74;27.62;96934.81;5035873;28;1151;-69
2021/12/08 10:29:15;;;;;;;;;;;;;;;22.72;27.39;96943.81;5035816;28;1112;-70
2021/12/08 10:31:42;;;;;;;;;;;;;;;22.65;27.63;96941.34;5035647;28;954;-69
2021/12/08 10:34:22;;;;;;;;;;;;;;;22.68;27.55;96934.69;5035519;28;1004;-69
2021/12/08 10:36:52;;;;;;;;;;;;;;;22.59;27.85;96931.91;5035985;28;1437;-68
2021/12/08 10:39:19;;;;;;;;;;;;;;;22.64;27.90;96942.59;5055391;28;1080;-69
2021/12/08 10:42:14;;;;;;;;;;;;;;;22.85;27.47;96944.41;5055459;28;962;-68
2021/12/08 10:44:49;;;;;;;;;;;;;;;22.62;28.10;96939.44;5015352;28;961;-68
2021/12/08 10:47:18;;;;;;;;;;;;;;;22.32;28.77;96942.03;5015333;28;972;-70
2021/12/08 10:55:20;;;;;;;;;;;;;;;22.50;28.05;96935.53;4976076;28;1972;-69
2021/12/08 10:57:50;;;;;;;;;;;;;;;22.58;28.03;96944.50;4995501;28;1091;-68
2021/12/08 11:00:21;;;;;;;;;;;;;;;22.53;28.10;96945.13;4995888;28;1031;-68
2021/12/08 11:02:57;;;;;;;;;;;;;;;22.34;28.51;96939.53;5006118;28;1424;-70
2021/12/08 11:05:25;;;;;;;;;;;;;;;22.55;28.08;96945.47;4996333;28;958;-69
2021/12/08 11:08:02;;;;;;;;;;;;;;;22.48;28.26;96949.38;4995427;28;1001;-68
2021/12/08 11:10:28;;;;;;;;;;;;;;;22.20;28.63;96936.56;4998810;28;1716;-72
2021/12/08 11:12:54;;;;;;;;;;;;;;;22.31;28.32;96943.31;4995363;28;990;-71
2021/12/08 11:15:22;;;;;;;;;;;;;;;22.18;28.70;96959.72;4979124;28;1911;-78
2021/12/08 11:17:48;;;;;;;;;;;;;;;21.92;28.89;96955.59;4915563;29;1167;-78
2021/12/08 11:20:29;;;;;;;;;;;;;;;21.94;28.91;96953.09;4919048;29;951;-77
2021/12/08 11:23:04;;;;;;;;;;;;;;;21.77;28.78;96950.56;4904630;29;1084;-79
2021/12/08 11:25:38;;;;;;;;;;;;;;;21.66;28.97;96964.41;4908591;29;1322;-78
2021/12/08 11:28:22;;;;;;;;;;;;;;;21.65;29.02;96979.78;4919714;29;916;-78
2021/12/08 11:30:48;;;;;;;;;;;;;;;21.77;28.54;96967.56;4944780;29;889;-79
2021/12/08 11:33:16;;;;;;;;;;;;;;;22.00;28.03;96960.47;4941672;29;1190;-79
2021/12/08 11:35:42;;;;;;;;;;;;;;;22.00;28.02;96965.34;4943643;29;1910;-79
2021/12/08 11:38:07;;;;;;;;;;;;;;;22.23;27.80;96959.06;4941604;29;1027;-78
2021/12/08 11:40:33;;;;;;;;;;;;;;;22.10;27.89;96964.09;4923656;29;955;-79
2021/12/08 11:42:59;;;;;;;;;;;;;;;22.15;27.62;96966.31;4907478;29;913;-79
2021/12/08 11:45:24;;;;;;;;;;;;;;;22.12;27.26;96966.47;4926433;29;952;-79
2021/12/08 11:47:50;;;;;;;;;;;;;;;21.82;27.94;96964.09;4942368;29;956;-79
2021/12/08 11:50:17;;;;;;;;;;;;;;;21.53;28.56;96972.25;4943901;29;1010;-78
2021/12/08 11:52:42;;;;;;;;;;;;;;;22.24;27.63;96966.31;4981575;28;999;-79
2021/12/08 11:55:12;;;;;;;;;;;;;;;22.98;26.28;96969.75;4960673;29;2021;-79
2021/12/08 11:57:40;;;;;;;;;;;;;;;22.24;27.16;96976.84;4961201;29;959;-79
2021/12/08 12:00:06;;;;;;;;;;;;;;;22.23;26.77;96972.47;4960753;28;938;-79
2021/12/08 12:02:38;;;;;;;;;;;;;;;21.93;27.13;96974.16;4963238;29;977;-77
2021/12/08 12:05:05;;;;;;;;;;;;;;;22.31;27.24;96968.81;4929754;29;957;-79
2021/12/08 12:07:31;;;;;;;;;;;;;;;22.82;26.42;96965.22;4940828;29;1025;-79
2021/12/08 12:09:56;;;;;;;;;;;;;;;22.30;26.90;96964.41;4922501;29;1017;-79
2021/12/08 12:12:22;;;;;;;;;;;;;;;21.95;27.71;96968.81;4940474;29;919;-79
2021/12/08 12:14:47;;;;;;;;;;;;;;;21.60;28.21;96974.75;4941687;29;1914;-79
2021/12/08 12:17:13;;;;;;;;;;;;;;;21.84;27.71;96986.28;4944118;28;1013;-78
2021/12/08 12:19:47;;;;;;;;;;;;;;;21.55;27.79;96987.50;4942585;29;966;-79
2021/12/08 12:22:31;;;;;;;;;;;;;;;21.69;27.82;96986.09;4945171;29;975;-79
2021/12/08 12:25:02;;;;;;;;;;;;;;;22.07;27.15;97001.84;4942844;28;1010;-79
2021/12/08 12:27:43;;;;;;;;;;;;;;;22.14;26.93;97004.41;4985009;28;1331;-79
2021/12/08 12:30:25;;;;;;;;;;;;;;;22.42;26.51;97010.03;5026034;28;977;-79
2021/12/08 12:32:51;;;;;;;;;;;;;;;22.34;26.34;97001.88;5061068;28;998;-79
2021/12/08 12:35:24;;;;;;;;;;;;;;;21.98;26.97;96996.97;5060661;28;1899;-79
2021/12/08 12:38:01;;;;;;;;;;;;;;;21.86;27.30;97006.41;5048453;28;1001;-79
2021/12/08 12:40:31;;;;;;;;;;;;;;;21.99;26.98;97003.44;5064135;28;901;-79
2021/12/08 12:42:57;;;;;;;;;;;;;;;22.01;27.11;97007.34;5020037;28;1010;-79
2021/12/08 12:45:23;;;;;;;;;;;;;;;22.09;26.53;97014.28;5020423;28;935;-78
2021/12/08 12:48:07;;;;;;;;;;;;;;;22.24;26.70;97017.31;5020742;28;1207;-79
2021/12/08 12:50:42;;;;;;;;;;;;;;;22.30;26.31;97023.13;5021426;28;1033;-79
2021/12/08 12:53:08;;;;;;;;;;;;;;;21.78;26.98;97028.59;5017126;28;1070;-79
2021/12/08 12:55:35;;;;;;;;;;;;;;;21.65;26.96;97036.41;5022544;28;1987;-79
2021/12/08 12:58:00;;;;;;;;;;;;;;;21.91;26.24;97031.25;5004175;28;1027;-79
2021/12/08 13:00:26;;;;;;;;;;;;;;;22.01;26.08;97037.72;5021636;28;957;-80
2021/12/08 13:02:52;;;;;;;;;;;;;;;22.08;25.78;97040.28;5021862;28;981;-80
2021/12/08 13:05:18;;;;;;;;;;;;;;;21.95;26.31;97053.78;5021017;28;1275;-80
2021/12/08 13:07:56;;;;;;;;;;;;;;;21.96;25.96;97061.00;5022459;28;1010;-80
2021/12/08 13:10:29;;;;;;;;;;;;;;;22.07;25.76;97067.00;5023233;28;998;-79
2021/12/08 13:12:56;;;;;;;;;;;;;;;21.91;25.68;97065.25;5029151;28;972;-79
2021/12/08 13:15:23;;;;;;;;;;;;;;;22.08;25.13;97074.25;5068206;28;1983;-79
2021/12/08 13:18:01;;;;;;;;;;;;;;;22.06;25.15;97079.59;5069599;28;1017;-79
2021/12/08 13:20:27;;;;;;;;;;;;;;;22.02;25.53;97070.44;5086315;28;921;-79
2021/12/08 13:22:54;;;;;;;;;;;;;;;21.82;25.28;97080.19;5045678;28;1077;-80
2021/12/08 13:25:23;;;;;;;;;;;;;;;21.68;25.70;97080.78;5046116;28;1001;-78
2021/12/08 13:27:49;;;;;;;;;;;;;;;21.67;25.71;97073.56;5046806;28;1351;-79
2021/12/08 13:30:15;;;;;;;;;;;;;;;21.80;25.30;97068.53;5042918;28;787;-81
2021/12/08 13:32:47;;;;;;;;;;;;;;;21.89;25.27;97067.78;5031207;28;1059;-80
2021/12/08 13:35:13;;;;;;;;;;;;;;;21.90;24.83;97066.50;5028275;28;1911;-79
2021/12/08 13:37:47;;;;;;;;;;;;;;;21.88;24.97;97065.41;5043503;28;1016;-80
2021/12/08 13:40:15;;;;;;;;;;;;;;;21.89;25.06;97073.44;5041955;28;934;-82
2021/12/08 13:42:47;;;;;;;;;;;;;;;22.03;24.57;97072.06;5029412;28;1027;-80
2021/12/08 13:45:14;;;;;;;;;;;;;;;21.78;24.98;97073.91;5029044;28;923;-80
2021/12/08 13:47:40;;;;;;;;;;;;;;;22.03;24.66;97077.72;5046535;28;1154;-82
2021/12/08 13:50:09;;;;;;;;;;;;;;;22.06;24.33;97093.75;5004458;28;970;-81
2021/12/08 13:52:36;;;;;;;;;;;;;;;21.85;24.76;97099.06;5006967;28;1223;-83
2021/12/08 13:55:07;;;;;;;;;;;;;;;21.79;24.94;97086.78;5023177;28;1973;-81
2021/12/08 13:57:33;;;;;;;;;;;;;;;21.91;24.90;97098.44;5025427;28;1023;-81
2021/12/08 13:59:58;;;;;;;;;;;;;;;22.21;24.43;97099.63;5023096;28;1026;-81