Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:14:24;;;;;;;74.40;34.10;;;;;;;3.83;73.69;101222.83;112692;1199;22532;-59
2021/10/28 00:16:55;;;;;;;62.90;30.70;;;;;;;3.85;73.64;101218.79;117105;1191;22317;-59
2021/10/28 00:19:23;;;;;;;67.90;31.90;;;;;;;3.84;73.51;101217.70;117091;1192;22215;-59
2021/10/28 00:21:51;;;;;;;63.70;30.60;;;;;;;3.82;73.49;101222.92;117128;1199;22293;-58
2021/10/28 00:24:19;;;;;;;64.90;31.30;;;;;;;3.78;73.48;101220.83;117035;1200;22183;-59
2021/10/28 00:26:49;;;;;;;66.70;31.70;;;;;;;3.75;73.51;101217.07;113960;1198;22457;-59
2021/10/28 00:29:18;;;;;;;67.10;32.40;;;;;;;3.74;73.63;101224.58;113092;1198;22445;-55
2021/10/28 00:31:48;;;;;;;66.10;30.60;;;;;;;3.72;73.69;101225.55;112859;1198;22576;-58
2021/10/28 00:34:17;;;;;;;70.80;32.30;;;;;;;3.70;73.62;101226.59;112862;1199;22896;-58
2021/10/28 00:36:47;;;;;;;62.80;31.50;;;;;;;3.70;73.71;101224.85;112878;1199;25163;-58
2021/10/28 00:39:16;;;;;;;62.60;31.70;;;;;;;3.70;74.05;101223.67;112879;1199;22461;-58
2021/10/28 00:41:44;;;;;;;67.60;32.40;;;;;;;3.70;74.12;101219.96;112793;1199;22443;-58
2021/10/28 00:44:12;;;;;;;65.30;30.80;;;;;;;3.69;74.00;101219.19;112920;1199;25184;-58
2021/10/28 00:46:41;;;;;;;67.50;31.20;;;;;;;3.61;73.86;101215.61;112759;1199;24087;-59
2021/10/28 00:49:12;;;;;;;64.80;31.80;;;;;;;3.56;73.89;101217.64;113078;1199;25078;-58
2021/10/28 00:51:42;;;;;;;71.60;32.10;;;;;;;3.51;73.89;101218.95;112916;1199;22453;-58
2021/10/28 00:54:15;;;;;;;60.20;30.80;;;;;;;3.47;74.02;101222.30;112785;1199;25155;-57
2021/10/28 00:56:43;;;;;;;66.30;29.90;;;;;;;3.45;73.96;101218.20;112837;1199;24070;-58
2021/10/28 00:59:12;;;;;;;61.80;29.80;;;;;;;3.42;73.90;101217.67;112909;1193;22495;-59
2021/10/28 01:01:41;;;;;;;55.50;28.40;;;;;;;3.39;74.00;101218.02;112927;1199;25065;-59
2021/10/28 01:04:09;;;;;;;58.40;27.20;;;;;;;3.34;74.19;101214.52;112997;1199;26241;-57
2021/10/28 01:06:39;;;;;;;58.80;26.70;;;;;;;3.33;74.26;101213.35;112789;1198;22482;-58
2021/10/28 01:09:08;;;;;;;54.40;26.60;;;;;;;3.33;74.45;101208.38;113077;1199;22455;-58
2021/10/28 01:11:36;;;;;;;54.60;26.50;;;;;;;3.34;74.54;101206.55;112845;1192;22438;-58
2021/10/28 01:14:05;;;;;;;58.50;26.90;;;;;;;3.33;74.59;101200.58;112819;1192;22470;-58
2021/10/28 01:16:34;;;;;;;57.60;27.00;;;;;;;3.32;74.65;101203.09;112792;1192;22655;-58
2021/10/28 01:19:03;;;;;;;59.20;26.90;;;;;;;3.31;74.86;101206.89;112689;1199;22424;-59
2021/10/28 01:21:32;;;;;;;55.60;26.70;;;;;;;3.29;74.85;101209.89;112848;1199;22398;-59
2021/10/28 01:24:00;;;;;;;58.30;26.50;;;;;;;3.30;75.05;101208.39;112742;1199;24084;-60
2021/10/28 01:26:28;;;;;;;58.80;26.70;;;;;;;3.30;74.95;101204.13;112888;1198;22543;-59
2021/10/28 01:28:58;;;;;;;56.60;27.00;;;;;;;3.29;74.89;101204.38;112697;1199;22441;-58
2021/10/28 01:31:28;;;;;;;55.00;25.70;;;;;;;3.27;75.02;101203.06;112832;1199;23687;-57
2021/10/28 01:33:59;;;;;;;54.80;26.60;;;;;;;3.25;74.95;101200.47;112702;1199;25188;-58
2021/10/28 01:36:27;;;;;;;54.80;25.30;;;;;;;3.23;74.93;101202.53;113066;1192;22429;-57
2021/10/28 01:38:57;;;;;;;55.40;27.80;;;;;;;3.21;75.38;101205.94;112774;1199;24173;-58
2021/10/28 01:41:27;;;;;;;57.80;27.10;;;;;;;3.23;75.43;101204.73;112734;1192;24093;-58
2021/10/28 01:43:56;;;;;;;58.10;28.10;;;;;;;3.24;75.58;101208.13;112841;1192;22431;-58
2021/10/28 01:46:24;;;;;;;61.20;28.70;;;;;;;3.23;75.58;101205.61;112746;1198;24055;-58
2021/10/28 01:48:52;;;;;;;68.60;31.70;;;;;;;3.23;75.71;101205.68;112828;1192;22478;-57
2021/10/28 01:51:23;;;;;;;73.80;33.60;;;;;;;3.25;75.88;101207.33;112743;1199;22446;-58
2021/10/28 01:53:51;;;;;;;74.70;34.70;;;;;;;3.28;76.12;101206.99;112889;1199;22551;-58
2021/10/28 01:56:20;;;;;;;73.60;34.50;;;;;;;3.28;76.10;101208.09;112706;1199;26330;-58
2021/10/28 01:58:51;;;;;;;70.50;33.40;;;;;;;3.28;76.05;101207.46;112807;1199;22423;-59
2021/10/28 02:01:20;;;;;;;73.50;32.90;;;;;;;3.28;76.10;101206.98;113004;1199;25024;-58
2021/10/28 02:03:48;;;;;;;80.70;35.30;;;;;;;3.28;76.36;101204.63;112733;1193;22557;-57
2021/10/28 02:06:16;;;;;;;75.70;32.80;;;;;;;3.27;76.29;101204.88;112886;1199;25120;-58
2021/10/28 02:08:44;;;;;;;69.90;32.10;;;;;;;3.25;76.26;101200.70;112833;1199;22472;-57
2021/10/28 02:11:13;;;;;;;66.80;31.60;;;;;;;3.24;76.28;101205.28;112763;1198;22455;-58
2021/10/28 02:13:41;;;;;;;68.20;31.30;;;;;;;3.22;76.40;101205.46;112796;1199;26306;-58
2021/10/28 02:16:09;;;;;;;68.60;32.20;;;;;;;3.20;76.33;101203.66;112768;1192;24055;-57
2021/10/28 02:18:37;;;;;;;65.80;32.10;;;;;;;3.18;76.10;101200.36;112944;1199;25041;-58
2021/10/28 02:21:06;;;;;;;63.70;30.30;;;;;;;3.12;76.24;101204.35;112874;1192;24177;-59
2021/10/28 02:23:35;;;;;;;64.60;31.10;;;;;;;3.08;76.30;101202.48;112830;1193;25140;-59
2021/10/28 02:26:03;;;;;;;61.50;30.00;;;;;;;3.04;76.26;101203.94;112809;1199;25117;-58
2021/10/28 02:28:31;;;;;;;66.40;30.50;;;;;;;2.99;76.35;101205.08;112830;1199;22459;-57
2021/10/28 02:31:00;;;;;;;62.70;29.90;;;;;;;3.00;76.43;101199.40;112756;1192;22431;-58
2021/10/28 02:33:28;;;;;;;62.40;30.20;;;;;;;2.99;76.52;101200.27;113050;1199;25064;-58
2021/10/28 02:35:56;;;;;;;64.50;30.40;;;;;;;2.98;76.41;101196.27;112725;1192;22442;-59
2021/10/28 02:38:24;;;;;;;66.90;32.00;;;;;;;2.96;76.43;101194.77;112719;1199;24196;-59
2021/10/28 02:40:52;;;;;;;62.10;28.10;;;;;;;2.94;76.61;101195.01;112694;1199;22469;-58
2021/10/28 02:43:20;;;;;;;61.30;29.60;;;;;;;2.93;76.41;101191.08;112734;1199;22410;-58
2021/10/28 02:45:48;;;;;;;64.70;28.80;;;;;;;2.92;76.55;101188.80;112732;1199;22445;-58
2021/10/28 02:48:16;;;;;;;66.20;31.70;;;;;;;2.91;76.61;101189.60;112704;1199;22450;-58
2021/10/28 02:50:46;;;;;;;62.60;30.10;;;;;;;2.90;76.66;101195.59;112723;1199;24054;-56
2021/10/28 02:53:15;;;;;;;66.70;29.90;;;;;;;2.90;76.71;101197.02;112809;1192;24177;-58
2021/10/28 02:55:43;;;;;;;60.90;28.90;;;;;;;2.89;76.82;101200.56;113050;1192;25005;-59
2021/10/28 02:58:11;;;;;;;66.60;29.60;;;;;;;2.86;76.78;101199.56;113637;1194;22555;-57
2021/10/28 03:00:40;;;;;;;59.10;29.20;;;;;;;2.83;76.58;101192.73;112899;1199;25589;-59
2021/10/28 03:03:07;;;;;;;60.30;27.10;;;;;;;2.81;76.52;101196.20;112720;1193;22452;-58
2021/10/28 03:05:36;;;;;;;64.10;29.20;;;;;;;2.77;76.54;101202.92;112739;1192;24390;-58
2021/10/28 03:08:05;;;;;;;59.20;27.40;;;;;;;2.75;76.61;101205.15;112700;1199;25126;-58
2021/10/28 03:10:33;;;;;;;62.10;29.40;;;;;;;2.71;76.61;101203.05;112751;1199;22530;-58
2021/10/28 03:13:01;;;;;;;61.80;29.80;;;;;;;2.68;76.53;101202.27;112736;1199;22451;-58
2021/10/28 03:15:34;;;;;;;62.10;29.00;;;;;;;2.66;76.57;101200.23;112771;1199;22442;-57
2021/10/28 03:19:06;;;;;;;66.70;28.20;;;;;;;2.63;76.43;101199.94;112787;1199;22442;-58
2021/10/28 03:26:39;;;;;;;68.00;29.50;;;;;;;2.52;76.54;101199.90;112683;1199;24088;-58
2021/10/28 03:29:08;;;;;;;62.10;28.40;;;;;;;2.51;76.54;101200.21;113023;1199;22476;-58
2021/10/28 03:31:36;;;;;;;60.40;27.70;;;;;;;2.50;76.54;101199.91;112782;1199;22473;-57
2021/10/28 03:34:05;;;;;;;62.30;28.70;;;;;;;2.49;76.70;101202.76;112699;1199;25141;-58
2021/10/28 03:36:42;;;;;;;57.70;28.20;;;;;;;2.48;76.77;101202.67;112747;1199;25297;-58
2021/10/28 03:39:21;;;;;;;58.70;29.20;;;;;;;2.48;76.84;101203.71;112816;1199;22763;-58
2021/10/28 03:42:12;;;;;;;57.70;27.60;;;;;;;2.46;76.78;101205.13;112875;1199;25030;-59
2021/10/28 03:58:56;;;;;;;63.70;30.10;;;;;;;2.46;77.26;101201.34;112047;1199;25226;-57
2021/10/28 04:04:41;;;;;;;68.90;35.30;;;;;;;2.48;77.24;101200.95;111826;1205;24277;-59
2021/10/28 04:07:33;;;;;;;72.90;35.00;;;;;;;2.48;77.21;101206.52;111791;1205;25423;-58
2021/10/28 04:21:23;;;;;;;82.70;38.40;;;;;;;2.60;77.96;101193.64;116051;1200;22175;-58
2021/10/28 04:29:24;;;;;;;84.40;40.30;;;;;;;2.69;78.23;101190.91;116927;1200;22188;-59
2021/10/28 04:31:52;;;;;;;86.70;41.00;;;;;;;2.72;78.22;101188.46;116787;1185;22368;-60
2021/10/28 04:34:21;;;;;;;84.50;40.20;;;;;;;2.74;78.25;101190.40;116819;1192;22173;-60
2021/10/28 04:36:49;;;;;;;82.80;39.00;;;;;;;2.74;78.30;101190.34;116773;1200;22312;-59
2021/10/28 04:39:18;;;;;;;76.50;36.90;;;;;;;2.76;78.27;101189.14;116793;1200;22194;-60
2021/10/28 04:41:46;;;;;;;77.60;37.10;;;;;;;2.76;78.29;101193.79;116816;1192;22263;-60
2021/10/28 04:44:14;;;;;;;74.10;34.90;;;;;;;2.76;78.25;101192.60;116792;1200;22171;-59
2021/10/28 04:46:42;;;;;;;77.60;36.80;;;;;;;2.76;77.98;101194.18;116825;1200;22174;-60
2021/10/28 04:49:11;;;;;;;81.50;39.50;;;;;;;2.75;77.96;101194.11;116853;1187;23009;-60
2021/10/28 04:51:39;;;;;;;75.10;36.10;;;;;;;2.77;78.06;101194.89;116869;1199;22367;-60
2021/10/28 04:54:08;;;;;;;71.80;35.40;;;;;;;2.80;78.17;101200.86;116776;1200;22307;-60
2021/10/28 04:56:36;;;;;;;76.80;35.70;;;;;;;2.81;78.26;101201.89;116889;1192;22987;-60
2021/10/28 04:59:04;;;;;;;75.90;35.40;;;;;;;2.83;78.22;101204.31;116958;1199;22322;-60
2021/10/28 05:01:34;;;;;;;65.70;32.00;;;;;;;2.84;78.13;101197.84;117049;1192;22243;-59
2021/10/28 05:04:02;;;;;;;69.70;33.70;;;;;;;2.83;78.17;101194.85;117063;1192;23217;-59
2021/10/28 05:06:30;;;;;;;72.60;37.90;;;;;;;2.82;78.11;101194.23;113314;1199;24647;-58
2021/10/28 05:08:58;;;;;;;79.60;46.50;;;;;;;2.80;78.03;101190.30;112657;1199;26370;-59
2021/10/28 05:11:28;;;;;;;78.30;41.30;;;;;;;2.76;77.88;101196.15;112820;1199;25181;-58
2021/10/28 05:13:57;;;;;;;70.60;39.00;;;;;;;2.70;77.90;101190.29;112632;1199;22459;-60
2021/10/28 05:16:26;;;;;;;64.40;36.00;;;;;;;2.65;77.94;101191.95;112955;1194;22425;-57
2021/10/28 05:18:55;;;;;;;90.50;49.60;;;;;;;2.60;77.94;101191.53;113721;1193;22453;-58
2021/10/28 05:21:24;;;;;;;83.10;41.60;;;;;;;2.58;78.03;101197.20;113212;1199;23808;-58
2021/10/28 05:23:52;;;;;;;77.00;40.10;;;;;;;2.57;78.38;101199.09;113181;1192;22553;-58
2021/10/28 05:26:20;;;;;;;73.60;32.60;;;;;;;2.54;78.14;101193.67;112743;1193;23132;-59
2021/10/28 05:28:48;;;;;;;75.20;35.20;;;;;;;2.54;78.08;101199.36;113051;1199;26301;-61
2021/10/28 05:31:17;;;;;;;64.10;32.30;;;;;;;2.48;77.99;101195.75;112979;1199;22441;-57
2021/10/28 05:33:45;;;;;;;66.50;32.10;;;;;;;2.41;77.83;101194.14;113102;1199;22759;-58
2021/10/28 05:36:14;;;;;;;67.00;33.20;;;;;;;2.38;77.83;101196.50;112545;1194;25121;-66
2021/10/28 05:38:42;;;;;;;61.00;30.60;;;;;;;2.36;77.93;101194.86;113062;1192;24086;-59
2021/10/28 05:41:10;;;;;;;67.60;33.10;;;;;;;2.35;78.13;101195.81;112905;1199;23277;-72
2021/10/28 05:43:38;;;;;;;69.70;35.40;;;;;;;2.34;78.23;101199.98;113173;1198;25744;-62
2021/10/28 05:46:06;;;;;;;68.90;36.60;;;;;;;2.34;78.27;101199.29;112747;1199;23715;-61
2021/10/28 05:48:35;;;;;;;75.60;38.00;;;;;;;2.33;78.35;101202.04;113072;1199;22413;-62
2021/10/28 05:51:04;;;;;;;74.90;36.80;;;;;;;2.32;78.39;101199.76;113851;1199;25169;-62
2021/10/28 05:53:32;;;;;;;68.90;36.50;;;;;;;2.32;78.34;101204.17;113109;1199;22435;-62
2021/10/28 05:56:00;;;;;;;71.30;35.70;;;;;;;2.31;78.45;101206.45;113094;1199;22442;-62
2021/10/28 05:58:28;;;;;;;62.80;32.90;;;;;;;2.30;78.58;101202.61;112816;1193;24091;-62
2021/10/28 06:01:00;;;;;;;68.10;35.70;;;;;;;2.30;78.54;101211.34;113011;1199;23345;-63
2021/10/28 06:03:28;;;;;;;74.30;36.20;;;;;;;2.29;78.63;101212.77;113279;1199;25257;-59
2021/10/28 06:05:56;;;;;;;75.00;36.80;;;;;;;2.29;78.76;101208.13;112916;1194;24058;-60
2021/10/28 06:08:24;;;;;;;67.20;37.10;;;;;;;2.30;78.88;101210.48;112901;1199;24055;-59
2021/10/28 06:10:52;;;;;;;74.90;38.30;;;;;;;2.31;78.99;101208.41;112930;1193;25162;-62
2021/10/28 06:13:22;;;;;;;74.50;34.60;;;;;;;2.33;79.13;101209.44;112954;1199;22459;-61
2021/10/28 06:15:50;;;;;;;76.10;34.80;;;;;;;2.35;79.31;101208.88;112870;1199;22529;-60
2021/10/28 06:18:37;;;;;;;75.40;34.60;;;;;;;2.38;79.34;101206.98;112853;1199;25154;-60
2021/10/28 06:21:06;;;;;;;81.00;38.70;;;;;;;2.43;79.65;101208.61;112872;1199;25021;-60
2021/10/28 06:23:35;;;;;;;80.30;38.90;;;;;;;2.47;79.85;101214.58;113223;1199;23819;-60
2021/10/28 06:26:03;;;;;;;76.90;39.90;;;;;;;2.52;79.82;101221.55;114178;1199;25064;-59
2021/10/28 06:28:33;;;;;;;79.20;39.60;;;;;;;2.55;79.99;101225.16;113297;1199;22435;-59
2021/10/28 06:31:02;;;;;;;75.10;39.10;;;;;;;2.58;80.10;101224.21;113068;1199;22431;-59
2021/10/28 06:33:34;;;;;;;77.70;37.60;;;;;;;2.63;80.04;101225.62;113098;1198;25075;-59
2021/10/28 06:36:04;;;;;;;76.90;37.00;;;;;;;2.68;80.24;101220.79;113053;1198;25453;-57
2021/10/28 06:38:35;;;;;;;84.80;40.80;;;;;;;2.73;80.48;101226.42;113192;1193;22451;-57
2021/10/28 06:41:03;;;;;;;94.90;46.90;;;;;;;2.77;80.57;101223.88;113203;1199;22422;-60
2021/10/28 06:43:32;;;;;;;86.20;43.30;;;;;;;2.82;80.60;101219.05;113076;1199;22418;-59
2021/10/28 06:46:00;;;;;;;80.70;40.90;;;;;;;2.86;80.75;101217.20;113039;1199;22562;-61
2021/10/28 06:48:28;;;;;;;79.70;41.10;;;;;;;2.91;80.91;101212.69;112915;1198;22445;-60
2021/10/28 06:50:59;;;;;;;80.50;40.20;;;;;;;2.97;81.06;101209.51;112872;1193;22606;-59
2021/10/28 06:53:29;;;;;;;86.20;41.80;;;;;;;3.03;81.43;101211.19;113080;1199;24126;-60
2021/10/28 06:56:03;;;;;;;82.20;41.90;;;;;;;3.09;81.57;101213.83;113253;1199;22984;-60
2021/10/28 07:04:05;;;;;;;89.60;44.70;;;;;;;3.30;82.07;101214.86;112817;1199;25182;-59
2021/10/28 07:06:36;;;;;;;88.30;43.70;;;;;;;3.39;82.14;101217.64;113148;1199;26483;-59
2021/10/28 07:09:16;;;;;;;83.80;43.70;;;;;;;3.46;82.27;101219.23;113197;1199;25188;-60
2021/10/28 07:11:53;;;;;;;82.70;42.20;;;;;;;3.54;82.34;101220.50;113107;1199;24104;-60
2021/10/28 07:14:21;;;;;;;87.90;41.80;;;;;;;3.62;82.76;101219.48;113000;1199;24077;-59
2021/10/28 07:16:59;;;;;;;84.60;43.30;;;;;;;3.70;82.73;101225.31;112820;1194;25121;-59
2021/10/28 07:22:32;;;;;;;94.40;47.20;;;;;;;3.90;83.13;101216.92;112387;1202;22449;-59
2021/10/28 07:25:16;;;;;;;93.30;45.10;;;;;;;4.01;83.40;101216.34;112536;1202;23067;-59
2021/10/28 07:30:38;;;;;;;84.30;44.10;;;;;;;4.20;83.47;101217.00;112457;1202;22432;-60
2021/10/28 07:36:14;;;;;;;91.40;49.50;;;;;;;4.40;83.63;101212.98;112368;1202;25075;-59
2021/10/28 07:56:08;;;;;;;100.40;50.90;;;;;;;5.08;84.40;101203.73;112159;1205;22526;-60
2021/10/28 07:58:50;;;;;;;95.60;49.90;;;;;;;5.21;84.99;101200.14;112300;1199;22500;-60
2021/10/28 08:15:20;;;;;;;86.40;45.50;;;;;;;5.88;85.02;101191.42;112490;1187;24131;-61
2021/10/28 08:18:00;;;;;;;96.60;50.80;;;;;;;6.00;85.19;101183.53;112719;1193;25061;-60
2021/10/28 08:20:43;;;;;;;208.60;92.60;;;;;;;6.11;85.27;101186.06;112994;1198;22428;-61
2021/10/28 08:23:16;;;;;;;189.30;87.70;;;;;;;6.23;85.41;101184.95;112911;1199;22444;-60
2021/10/28 08:28:44;;;;;;;119.70;59.70;;;;;;;6.46;85.39;101181.38;112900;1199;23751;-60
2021/10/28 08:31:12;;;;;;;124.50;58.70;;;;;;;6.60;85.53;101175.46;112977;1199;24332;-60
2021/10/28 08:33:40;;;;;;;137.20;62.80;;;;;;;6.71;85.38;101180.23;113106;1199;24104;-59
2021/10/28 08:36:10;;;;;;;90.30;44.70;;;;;;;6.81;85.35;101179.52;113075;1199;24093;-62
2021/10/28 08:38:40;;;;;;;106.00;51.10;;;;;;;6.93;85.33;101180.98;112981;1199;25120;-60
2021/10/28 08:41:10;;;;;;;91.50;47.00;;;;;;;7.04;85.52;101173.02;113103;1193;24067;-59
2021/10/28 08:43:43;;;;;;;98.10;50.00;;;;;;;7.18;85.49;101173.24;113300;1199;23738;-60
2021/10/28 08:46:12;;;;;;;166.90;80.90;;;;;;;7.30;85.30;101169.63;113152;1199;25221;-60
2021/10/28 08:48:43;;;;;;;196.00;91.00;;;;;;;7.39;85.08;101169.17;113271;1199;25189;-59
2021/10/28 08:51:15;;;;;;;;;;;;;;;7.46;84.87;101168.77;113456;1199;24982;-60
2021/10/28 08:56:51;;;;;;;198.80;91.80;;;;;;;7.62;84.98;101165.66;112935;1193;22545;-60
2021/10/28 09:24:58;;;;;;;64.40;33.50;;;;;;;8.68;84.25;101143.81;112630;1201;24102;-63
2021/10/28 09:27:41;;;;;;;58.90;31.00;;;;;;;8.78;84.21;101144.77;112897;1197;25144;-61
2021/10/28 09:30:15;;;;;;;54.80;29.70;;;;;;;8.91;84.19;101142.44;112583;1201;25087;-60
2021/10/28 09:32:49;;;;;;;60.50;33.70;;;;;;;9.06;83.95;101146.44;112599;1201;23116;-61
2021/10/28 09:35:43;;;;;;;111.90;55.10;;;;;;;9.16;83.62;101147.70;112642;1202;22459;-59
2021/10/28 09:43:59;;;;;;;53.90;26.90;;;;;;;9.49;83.42;101138.85;112550;1201;25077;-61
2021/10/28 09:46:36;;;;;;;54.30;27.40;;;;;;;9.58;82.91;101138.55;112691;1201;22445;-61
2021/10/28 09:52:02;;;;;;;47.90;22.80;;;;;;;9.73;82.59;101131.36;112594;1202;24198;-60
2021/10/28 09:54:52;;;;;;;40.20;20.50;;;;;;;9.86;82.54;101132.86;112723;1196;24328;-61
2021/10/28 10:00:13;;;;;;;44.10;22.00;;;;;;;10.14;82.07;101119.66;112913;1199;22434;-62
2021/10/28 10:02:45;;;;;;;42.10;20.80;;;;;;;10.28;81.97;101122.43;113264;1193;22528;-60
2021/10/28 10:05:17;;;;;;;40.60;20.50;;;;;;;10.41;81.62;101120.49;113139;1199;22448;-62
2021/10/28 10:07:46;;;;;;;40.00;19.60;;;;;;;10.51;81.38;101116.73;112884;1199;22504;-62
2021/10/28 10:10:16;;;;;;;37.40;19.20;;;;;;;10.63;81.32;101112.08;113174;1199;24314;-61
2021/10/28 10:12:45;;;;;;;33.80;16.20;;;;;;;10.71;81.00;101109.85;113040;1199;23753;-61
2021/10/28 10:15:15;;;;;;;38.10;18.00;;;;;;;10.80;80.86;101105.38;112933;1194;22449;-62
2021/10/28 10:17:49;;;;;;;32.80;15.40;;;;;;;10.87;80.41;101103.46;113347;1199;22436;-63
2021/10/28 10:20:19;;;;;;;32.20;15.90;;;;;;;10.98;80.26;101103.86;113295;1199;25189;-62
2021/10/28 10:22:51;;;;;;;;;;;;;;;11.06;80.05;101101.92;113418;1199;22459;-62
2021/10/28 10:25:44;;;;;;;35.70;13.60;;;;;;;11.16;79.83;101098.82;113224;1199;22442;-62
2021/10/28 12:44:12;;;;;;;17.20;7.00;;;;;;;13.72;67.35;100959.67;112709;1200;25589;-61
2021/10/28 12:47:21;;;;;;;18.90;6.70;;;;;;;13.77;67.14;100953.78;112950;1199;24114;-61
2021/10/28 12:50:19;;;;;;;22.10;7.30;;;;;;;13.83;67.12;100956.08;113080;1184;25274;-63
2021/10/28 13:07:13;;;;;;;33.60;14.80;;;;;;;13.87;66.94;100949.05;113078;1199;22439;-61
2021/10/28 13:48:39;;;;;;;30.40;11.20;;;;;;;13.75;65.83;100925.19;112716;1201;22440;-64
2021/10/28 13:51:35;;;;;;;28.80;11.20;;;;;;;13.75;65.81;100920.38;113099;1198;22436;-62
2021/10/28 14:39:23;;;;;;;30.20;11.00;;;;;;;13.46;65.40;100898.61;112718;1195;22423;-62
2021/10/28 15:28:58;;;;;;;47.40;24.50;;;;;;;12.75;65.92;100865.84;112389;1205;23018;-65
2021/10/28 15:34:33;;;;;;;57.00;28.40;;;;;;;12.64;65.91;100869.38;112247;1204;22764;-63
2021/10/28 15:37:05;;;;;;;49.50;25.20;;;;;;;12.59;66.07;100862.98;112185;1205;22660;-64
2021/10/28 15:39:38;;;;;;;55.10;26.40;;;;;;;12.53;66.11;100862.88;112361;1204;24106;-63
2021/10/28 15:48:49;;;;;;;47.90;23.00;;;;;;;12.30;66.14;100853.73;112534;1202;22742;-63
2021/10/28 16:22:09;;;;;;;56.70;32.90;;;;;;;11.33;66.34;100845.41;111647;1206;22497;-63
2021/10/28 16:24:37;;;;;;;63.10;32.70;;;;;;;11.24;66.29;100839.99;112015;1211;22438;-62
2021/10/28 16:27:06;;;;;;;58.00;33.00;;;;;;;11.14;66.40;100841.77;111730;1206;23137;-62
2021/10/28 16:29:34;;;;;;;58.20;30.30;;;;;;;11.06;66.41;100840.98;111974;1209;23768;-62
2021/10/28 16:32:04;;;;;;;62.80;32.50;;;;;;;10.98;66.64;100840.27;112311;1206;22450;-62
2021/10/28 16:34:32;;;;;;;63.60;34.50;;;;;;;10.91;66.46;100837.24;112476;1206;22856;-61
2021/10/28 16:37:01;;;;;;;68.30;37.50;;;;;;;10.84;66.52;100834.20;112437;1198;25359;-61
2021/10/28 16:39:30;;;;;;;60.90;34.20;;;;;;;10.76;66.67;100832.86;112598;1202;22448;-60
2021/10/28 16:41:59;;;;;;;67.20;32.60;;;;;;;10.69;66.60;100831.55;112836;1200;25085;-62
2021/10/28 16:44:29;;;;;;;61.90;30.40;;;;;;;10.62;66.85;100828.16;116500;1197;23162;-62
2021/10/28 16:46:57;;;;;;;;;;;;;;;10.57;66.84;100827.02;116896;1196;22385;-62
2021/10/28 16:49:26;;;;;;;55.60;27.60;;;;;;;10.51;67.00;100823.04;116934;1199;22738;-62
2021/10/28 16:51:55;;;;;;;54.40;27.30;;;;;;;10.47;66.99;100823.07;116856;1199;22220;-62
2021/10/28 16:54:26;;;;;;;55.50;27.80;;;;;;;10.43;67.02;100828.52;116916;1184;22393;-62
2021/10/28 16:56:54;;;;;;;59.20;28.30;;;;;;;10.39;67.23;100832.98;116942;1199;22269;-62
2021/10/28 16:59:22;;;;;;;60.00;32.60;;;;;;;10.35;67.21;100828.62;116891;1199;22354;-62
2021/10/28 17:01:51;;;;;;;59.60;31.10;;;;;;;10.33;67.25;100829.04;116865;1199;22986;-62
2021/10/28 17:04:19;;;;;;;58.30;31.30;;;;;;;10.29;67.32;100826.71;116836;1199;22220;-62
2021/10/28 17:06:47;;;;;;;65.10;32.30;;;;;;;10.26;67.45;100827.48;116919;1198;23086;-62
2021/10/28 17:09:15;;;;;;;57.50;30.00;;;;;;;10.22;67.41;100829.40;116768;1198;22252;-62
2021/10/28 17:11:43;;;;;;;62.60;29.20;;;;;;;10.19;67.76;100824.44;116901;1198;22249;-62
2021/10/28 17:14:12;;;;;;;57.30;29.80;;;;;;;10.15;67.80;100824.92;116845;1198;22430;-62
2021/10/28 17:16:44;;;;;;;58.20;29.80;;;;;;;10.11;67.81;100824.75;116898;1199;23279;-62
2021/10/28 17:19:12;;;;;;;56.10;28.50;;;;;;;10.07;68.10;100823.56;116866;1199;22261;-62
2021/10/28 17:21:41;;;;;;;54.30;27.70;;;;;;;10.04;67.94;100824.34;116873;1199;23446;-62
2021/10/28 17:24:21;;;;;;;48.70;26.60;;;;;;;10.00;68.16;100821.61;116857;1199;22525;-62
2021/10/28 17:26:49;;;;;;;47.20;25.00;;;;;;;9.96;68.17;100820.83;116891;1184;22272;-62
2021/10/28 17:29:17;;;;;;;51.20;25.30;;;;;;;9.93;68.19;100818.42;116884;1198;22278;-62
2021/10/28 17:31:46;;;;;;;82.30;46.50;;;;;;;9.90;68.29;100823.45;116863;1199;22360;-62
2021/10/28 17:34:15;;;;;;;85.60;61.20;;;;;;;9.87;68.32;100819.42;116836;1199;22277;-62
2021/10/28 17:36:48;;;;;;;74.50;58.00;;;;;;;9.85;68.34;100818.09;116900;1199;22273;-62
2021/10/28 17:39:17;;;;;;;67.20;46.80;;;;;;;9.81;68.27;100817.86;114165;1177;22561;-62
2021/10/28 17:41:45;;;;;;;56.80;38.40;;;;;;;9.78;68.28;100815.96;113203;1199;22888;-61
2021/10/28 17:44:14;;;;;;;50.50;29.10;;;;;;;9.76;68.16;100816.36;114755;1192;22437;-63
2021/10/28 17:46:42;;;;;;;65.10;48.10;;;;;;;9.74;68.19;100815.41;113259;1199;22440;-60
2021/10/28 17:49:11;;;;;;;123.10;92.60;;;;;;;9.72;68.23;100814.70;113346;1199;22396;-63
2021/10/28 17:51:41;;;;;;;161.90;123.90;;;;;;;9.69;68.24;100817.85;113253;1192;22613;-63
2021/10/28 17:54:11;;;;;;;135.20;102.40;;;;;;;9.64;68.19;100818.91;113536;1192;22455;-62
2021/10/28 17:56:40;;;;;;;123.80;93.30;;;;;;;9.59;68.31;100818.34;113120;1199;22559;-62
2021/10/28 17:59:09;;;;;;;114.30;80.50;;;;;;;9.55;68.25;100815.31;112950;1199;22492;-63
2021/10/28 18:01:39;;;;;;;111.70;77.90;;;;;;;9.52;68.21;100819.27;113379;1192;24090;-62
2021/10/28 18:04:09;;;;;;;123.80;77.00;;;;;;;9.46;68.23;100816.60;113423;1192;28097;-62
2021/10/28 18:06:39;;;;;;;129.80;75.90;;;;;;;9.42;68.19;100818.94;113214;1199;22560;-59
2021/10/28 18:09:09;;;;;;;122.20;74.60;;;;;;;9.37;68.27;100817.30;113186;1199;25024;-60
2021/10/28 18:11:37;;;;;;;121.60;69.80;;;;;;;9.33;68.23;100813.25;113301;1199;25021;-59
2021/10/28 18:14:11;;;;;;;111.70;62.30;;;;;;;9.28;68.22;100817.33;113403;1199;22458;-60
2021/10/28 18:16:40;;;;;;;101.90;55.90;;;;;;;9.24;68.18;100818.13;113013;1192;22439;-60
2021/10/28 18:19:10;;;;;;;108.50;56.20;;;;;;;9.18;68.31;100817.30;113154;1199;22453;-60
2021/10/28 18:21:42;;;;;;;102.40;50.40;;;;;;;9.13;68.16;100813.14;113104;1199;22435;-59
2021/10/28 18:24:14;;;;;;;105.20;53.60;;;;;;;9.07;68.24;100811.06;113311;1192;25267;-60
2021/10/28 18:26:43;;;;;;;118.40;57.30;;;;;;;9.01;68.21;100808.80;113304;1192;22450;-60
2021/10/28 18:29:11;;;;;;;117.20;56.90;;;;;;;8.95;68.21;100812.20;113374;1199;24075;-61
2021/10/28 18:31:41;;;;;;;111.30;55.80;;;;;;;8.88;68.20;100810.55;112914;1199;25851;-59
2021/10/28 18:34:09;;;;;;;112.60;56.20;;;;;;;8.81;68.28;100811.27;112831;1192;24201;-62
2021/10/28 18:36:39;;;;;;;111.60;58.60;;;;;;;8.75;68.34;100808.25;113197;1199;25731;-59
2021/10/28 18:39:11;;;;;;;106.60;58.10;;;;;;;8.69;68.38;100806.27;113157;1198;22483;-60
2021/10/28 18:41:40;;;;;;;104.50;54.60;;;;;;;8.61;68.39;100802.34;112283;1192;25113;-61
2021/10/28 18:44:09;;;;;;;104.30;53.30;;;;;;;8.55;68.39;100802.94;112162;1192;22851;-61
2021/10/28 18:46:39;;;;;;;104.10;52.70;;;;;;;8.48;68.49;100802.77;112442;1176;24115;-62
2021/10/28 18:49:08;;;;;;;95.00;47.90;;;;;;;8.42;68.50;100803.94;116886;1199;22252;-61
2021/10/28 18:51:38;;;;;;;90.10;46.30;;;;;;;8.36;68.57;100800.52;116972;1199;23037;-70
2021/10/28 18:54:07;;;;;;;83.10;42.00;;;;;;;8.30;68.66;100802.25;116894;1198;22988;-62
2021/10/28 18:56:35;;;;;;;79.20;39.70;;;;;;;8.25;68.85;100799.06;116846;1198;22341;-63
2021/10/28 18:59:04;;;;;;;77.90;37.00;;;;;;;8.22;68.92;100793.59;116802;1199;22365;-62
2021/10/28 19:01:33;;;;;;;72.70;36.50;;;;;;;8.20;69.00;100790.86;115725;1198;22438;-62
2021/10/28 19:04:02;;;;;;;71.10;35.40;;;;;;;8.18;68.86;100792.85;113321;1199;22436;-60
2021/10/28 19:06:33;;;;;;;71.70;37.30;;;;;;;8.15;68.88;100790.31;117171;1198;22275;-62