Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:06;;;;;;;13.55;6.38;;;2.00;75.30;;;-0.02;62.11;99237.69;171730;28;1667;-71
2022/03/15 00:00:15;;;;;;;12.66;6.42;;;1.90;75.70;;;0.00;62.50;99239.31;171818;28;1395;-72
2022/03/15 00:00:22;;;;;;;13.53;6.53;;;1.90;76.80;;;0.02;62.59;99230.44;172446;28;1063;-72
2022/03/15 00:00:31;;;;;;;14.07;6.60;;;1.90;76.60;;;0.08;62.44;99236.28;172366;28;1391;-71
2022/03/15 00:00:37;;;;;;;14.60;6.51;;;1.90;77.20;;;0.10;62.91;99237.06;173168;28;1055;-71
2022/03/15 00:00:43;;;;;;;15.23;6.60;;;1.90;77.80;;;0.14;62.70;99227.16;173139;28;1963;-71
2022/03/15 00:00:49;;;;;;;15.15;6.75;;;1.90;78.10;;;0.13;62.45;99236.03;172949;28;1427;-71
2022/03/15 00:00:55;;;;;;;14.60;6.65;;;1.80;78.30;;;0.14;62.56;99240.41;173038;28;1288;-71
2022/03/15 00:01:02;;;;;;;14.60;6.87;;;1.80;78.50;;;0.11;62.64;99222.00;172478;28;966;-70
2022/03/15 00:01:08;;;;;;;14.14;6.66;;;1.80;78.60;;;0.13;61.54;99226.31;171798;28;1113;-71
2022/03/15 00:01:14;;;;;;;14.75;6.55;;;1.80;78.70;;;0.18;61.22;99239.31;172414;28;1323;-70
2022/03/15 00:01:21;;;;;;;14.65;6.78;;;1.80;78.70;;;0.17;61.06;99238.44;173132;28;1019;-71
2022/03/15 00:01:27;;;;;;;13.76;6.88;;;1.80;78.60;;;0.11;61.03;99232.59;173551;28;1550;-71
2022/03/15 00:01:33;;;;;;;14.60;7.00;;;1.80;78.30;;;0.08;61.01;99224.84;171798;28;1543;-71
2022/03/15 00:01:39;;;;;;;14.85;7.00;;;1.80;78.10;;;0.10;61.38;99229.13;171642;28;1456;-71
2022/03/15 00:01:45;;;;;;;14.00;7.07;;;1.80;77.90;;;0.12;61.49;99237.84;171825;28;852;-71
2022/03/15 00:01:51;;;;;;;14.40;7.20;;;1.80;77.70;;;0.10;61.69;99233.56;171065;28;1368;-72
2022/03/15 00:01:57;;;;;;;15.07;7.07;;;1.80;77.50;;;0.06;61.74;99221.41;172391;28;1173;-71
2022/03/15 00:02:03;;;;;;;14.75;7.10;;;1.80;77.40;;;0.08;61.83;99231.00;173125;28;831;-71
2022/03/15 00:02:09;;;;;;;15.47;7.10;;;1.80;77.40;;;0.11;62.30;99238.75;172506;28;2007;-71
2022/03/15 00:02:15;;;;;;;15.43;6.97;;;1.80;77.50;;;0.12;62.40;99235.19;172501;28;883;-71
2022/03/15 00:02:21;;;;;;;14.88;6.57;;;1.80;77.50;;;0.08;62.27;99225.69;171837;28;2998;-70
2022/03/15 00:02:28;;;;;;;15.40;6.80;;;1.90;77.70;;;0.11;62.34;99232.59;171132;28;912;-71
2022/03/15 00:02:34;;;;;;;14.96;6.76;;;1.80;77.70;;;0.10;61.75;99231.78;172455;28;938;-71
2022/03/15 00:02:40;;;;;;;14.77;6.80;;;1.90;77.80;;;0.08;61.87;99227.47;173770;28;1202;-72
2022/03/15 00:02:48;;;;;;;14.97;6.90;;;1.90;77.90;;;0.05;61.64;99222.38;173596;28;1762;-71
2022/03/15 00:02:56;;;;;;;16.20;6.88;;;1.90;78.10;;;0.09;61.75;99229.22;173087;28;1513;-71
2022/03/15 00:03:03;;;;;;;16.20;6.87;;;1.90;78.20;;;0.07;61.81;99221.34;172508;28;1331;-72
2022/03/15 00:03:09;;;;;;;16.03;6.80;;;1.80;78.30;;;0.13;61.70;99228.09;173750;28;1285;-71
2022/03/15 00:03:15;;;;;;;16.17;6.75;;;1.80;78.20;;;0.17;61.61;99232.28;173170;28;1708;-71
2022/03/15 00:03:22;;;;;;;14.30;6.57;;;1.80;78.20;;;0.20;61.48;99233.00;173919;28;827;-71
2022/03/15 00:03:28;;;;;;;14.16;6.50;;;1.80;78.20;;;0.20;61.46;99227.72;173540;28;1679;-71
2022/03/15 00:03:35;;;;;;;14.33;6.60;;;1.80;78.10;;;0.22;62.02;99225.81;172165;28;1579;-71
2022/03/15 00:03:41;;;;;;;13.92;6.44;;;1.80;78.20;;;0.22;61.97;99230.25;171888;28;951;-71
2022/03/15 00:03:48;;;;;;;13.65;6.22;;;1.90;78.40;;;0.25;61.61;99228.34;172522;28;883;-72
2022/03/15 00:03:54;;;;;;;13.93;6.63;;;1.80;78.30;;;0.29;61.25;99234.31;173135;28;1463;-70
2022/03/15 00:04:00;;;;;;;14.40;6.80;;;1.90;78.40;;;0.21;61.60;99228.53;172548;28;856;-72
2022/03/15 00:04:07;;;;;;;13.90;6.78;;;1.80;78.40;;;0.26;61.94;99231.84;172326;28;1626;-71
2022/03/15 00:04:13;;;;;;;13.60;6.76;;;1.80;78.30;;;0.19;62.06;99225.13;172632;28;1673;-71
2022/03/15 00:04:19;;;;;;;13.85;6.70;;;1.80;78.00;;;0.17;62.03;99219.06;173130;28;1024;-71
2022/03/15 00:04:25;;;;;;;13.47;6.40;;;1.90;77.80;;;0.22;61.72;99232.91;173198;28;1289;-71
2022/03/15 00:04:31;;;;;;;13.35;6.30;;;1.90;77.50;;;0.18;61.82;99231.38;172240;28;1532;-71
2022/03/15 00:04:36;;;;;;;17.67;6.47;;;1.90;77.30;;;0.21;61.65;99236.50;172545;28;1066;-70
2022/03/15 00:04:42;;;;;;;18.43;6.70;;;1.90;77.20;;;0.21;61.23;99240.00;173165;28;1149;-71
2022/03/15 00:04:48;;;;;;;17.98;6.78;;;1.90;77.30;;;0.20;61.54;99232.16;172542;28;883;-71
2022/03/15 00:04:55;;;;;;;17.42;6.88;;;1.90;77.50;;;0.19;61.32;99222.50;172531;28;807;-71
2022/03/15 00:05:01;;;;;;;16.87;6.97;;;1.90;77.60;;;0.19;61.34;99220.69;173881;28;886;-71
2022/03/15 00:05:07;;;;;;;12.35;6.63;;;1.90;77.80;;;0.29;61.01;99236.97;173013;28;1871;-71
2022/03/15 00:05:13;;;;;;;11.78;6.50;;;1.80;77.90;;;0.17;61.25;99224.34;172193;28;2051;-71
2022/03/15 00:05:20;;;;;;;12.27;6.63;;;1.80;77.90;;;0.14;60.70;99219.22;171844;28;796;-71
2022/03/15 00:05:26;;;;;;;12.90;6.38;;;1.90;77.80;;;0.19;60.99;99233.09;172481;28;891;-71
2022/03/15 00:05:32;;;;;;;14.30;6.38;;;1.90;77.60;;;0.15;61.54;99228.88;172553;28;819;-72
2022/03/15 00:05:38;;;;;;;15.05;6.70;;;1.90;77.50;;;0.19;61.65;99226.00;171835;28;978;-71
2022/03/15 00:05:44;;;;;;;15.55;6.90;;;1.80;77.30;;;0.14;61.50;99232.47;172414;28;1399;-71
2022/03/15 00:05:50;;;;;;;15.43;6.83;;;1.90;77.10;;;0.17;61.04;99237.59;172425;28;1401;-72
2022/03/15 00:05:56;;;;;;;14.38;6.65;;;1.90;76.80;;;0.10;60.42;99230.91;172406;28;1800;-72
2022/03/15 00:06:03;;;;;;;12.63;6.50;;;1.90;76.60;;;0.06;60.25;99224.06;171763;28;989;-71
2022/03/15 00:06:09;;;;;;;12.83;6.13;;;1.90;76.40;;;0.03;61.03;99218.94;173150;28;918;-71
2022/03/15 00:06:15;;;;;;;13.67;6.10;;;1.90;76.20;;;0.13;60.56;99233.41;172497;28;926;-72
2022/03/15 00:06:21;;;;;;;14.05;6.25;;;1.90;76.00;;;0.15;61.29;99235.03;171807;28;856;-71
2022/03/15 00:06:27;;;;;;;14.55;6.55;;;1.90;76.00;;;0.15;61.24;99231.53;171699;28;994;-71
2022/03/15 00:06:34;;;;;;;14.95;6.68;;;1.90;75.90;;;0.16;60.89;99233.22;171829;28;1072;-71
2022/03/15 00:06:40;;;;;;;15.68;6.60;;;1.90;75.80;;;0.15;61.13;99237.69;171867;28;935;-71
2022/03/15 00:06:46;;;;;;;15.07;6.45;;;1.90;75.80;;;0.15;61.61;99228.88;172349;28;1367;-71
2022/03/15 00:06:53;;;;;;;14.43;6.30;;;1.90;75.90;;;0.16;62.02;99231.44;172355;28;1199;-71
2022/03/15 00:06:58;;;;;;;14.46;6.32;;;1.90;75.90;;;0.17;61.74;99233.16;172380;28;1350;-71
2022/03/15 00:07:05;;;;;;;14.55;6.55;;;1.90;76.10;;;0.15;61.89;99223.59;173059;28;1220;-71
2022/03/15 00:07:13;;;;;;;13.73;6.72;;;1.90;76.20;;;0.21;61.88;99236.50;173085;28;1555;-71
2022/03/15 00:07:19;;;;;;;13.69;6.74;;;1.90;76.40;;;0.20;61.57;99233.00;172471;28;1064;-72
2022/03/15 00:07:26;;;;;;;13.73;6.68;;;1.90;76.60;;;0.20;62.00;99234.81;172483;28;903;-71
2022/03/15 00:07:32;;;;;;;14.17;6.60;;;1.90;76.70;;;0.20;61.08;99234.81;172419;28;1256;-71
2022/03/15 00:07:38;;;;;;;13.75;6.45;;;1.90;77.50;;;0.12;60.33;99229.88;173144;28;862;-70
2022/03/15 00:07:45;;;;;;;13.43;6.25;;;1.90;76.90;;;-0.01;59.68;99226.19;172485;28;1589;-71
2022/03/15 00:07:51;;;;;;;12.98;6.16;;;1.90;76.70;;;-0.08;59.41;99219.47;171468;28;1453;-72
2022/03/15 00:07:57;;;;;;;11.77;5.97;;;1.90;76.40;;;-0.10;59.67;99224.84;172474;28;1421;-71
2022/03/15 00:08:04;;;;;;;11.88;5.90;;;1.90;76.10;;;-0.11;60.35;99228.44;172533;28;855;-71
2022/03/15 00:08:09;;;;;;;11.73;5.93;;;1.90;76.00;;;-0.11;61.62;99219.66;172519;28;982;-72
2022/03/15 00:08:17;;;;;;;12.73;6.20;;;1.90;75.80;;;-0.04;62.15;99237.78;171136;28;1005;-71
2022/03/15 00:08:23;;;;;;;15.03;6.77;;;1.90;76.40;;;-0.11;61.89;99222.28;171128;28;1437;-71
2022/03/15 00:08:30;;;;;;;15.60;6.88;;;1.90;75.50;;;-0.08;62.11;99235.34;172971;28;1438;-71
2022/03/15 00:08:36;;;;;;;15.76;6.98;;;1.90;75.30;;;-0.07;62.96;99231.78;173129;28;883;-73
2022/03/15 00:08:44;;;;;;;16.50;7.13;;;1.90;75.20;;;-0.12;62.94;99224.09;172475;28;1315;-71
2022/03/15 00:08:50;;;;;;;15.84;7.09;;;1.90;75.30;;;-0.07;62.77;99231.78;172475;28;1057;-71
2022/03/15 00:08:56;;;;;;;15.80;7.00;;;1.90;75.20;;;-0.06;62.43;99225.56;171706;28;1776;-71
2022/03/15 00:09:02;;;;;;;15.65;6.97;;;1.90;75.10;;;-0.10;62.26;99219.53;172397;28;900;-70
2022/03/15 00:09:08;;;;;;;14.73;6.77;;;1.90;75.10;;;-0.10;62.20;99221.34;171198;28;859;-72
2022/03/15 00:09:14;;;;;;;14.27;6.50;;;1.90;75.10;;;-0.13;62.65;99214.41;173092;28;1431;-71
2022/03/15 00:09:20;;;;;;;14.97;6.53;;;1.90;75.00;;;-0.13;62.58;99217.06;172479;28;804;-71
2022/03/15 00:09:26;;;;;;;14.13;6.40;;;2.00;75.00;;;-0.06;62.76;99230.84;171792;28;861;-71
2022/03/15 00:09:32;;;;;;;13.38;6.35;;;2.00;74.90;;;-0.11;63.19;99217.00;172398;28;1275;-71
2022/03/15 00:09:38;;;;;;;13.57;6.38;;;1.90;74.90;;;-0.12;62.45;99220.56;171703;28;1225;-71
2022/03/15 00:09:44;;;;;;;14.27;6.65;;;1.90;74.80;;;-0.10;61.97;99224.84;171875;28;983;-71
2022/03/15 00:09:50;;;;;;;14.18;6.60;;;1.90;74.70;;;-0.19;62.19;99222.66;172393;28;1566;-71
2022/03/15 00:09:56;;;;;;;13.90;6.60;;;1.90;74.70;;;-0.18;62.11;99227.03;172505;28;887;-71
2022/03/15 00:10:04;;;;;;;14.50;6.70;;;1.90;74.70;;;-0.23;61.92;99222.91;172512;28;1089;-75
2022/03/15 00:10:15;;;;;;;14.03;6.69;;;1.90;74.70;;;-0.19;62.13;99224.47;171799;28;1309;-72
2022/03/15 00:10:22;;;;;;;14.13;6.83;;;1.90;74.80;;;-0.14;62.86;99223.28;171109;28;915;-72
2022/03/15 00:10:29;;;;;;;14.58;6.90;;;1.90;75.20;;;-0.29;62.77;99196.75;171104;28;876;-71
2022/03/15 00:10:35;;;;;;;15.22;6.90;;;1.90;75.60;;;-0.16;63.22;99219.03;171801;28;923;-71
2022/03/15 00:10:41;;;;;;;15.68;6.95;;;1.80;75.90;;;-0.13;63.10;99217.06;171830;28;982;-71
2022/03/15 00:10:48;;;;;;;15.18;6.88;;;1.80;76.20;;;-0.11;62.87;99223.16;172394;28;1323;-71
2022/03/15 00:10:58;;;;;;;14.08;6.68;;;1.80;77.30;;;-0.06;63.09;99230.84;172429;28;1080;-71
2022/03/15 00:11:05;;;;;;;12.80;6.56;;;1.80;76.70;;;-0.05;62.73;99216.66;172916;28;1462;-71
2022/03/15 00:11:12;;;;;;;11.83;6.37;;;1.80;76.90;;;-0.08;62.68;99222.97;173097;28;958;-71
2022/03/15 00:11:18;;;;;;;11.64;6.16;;;1.80;77.00;;;-0.13;62.17;99219.72;171712;28;941;-71
2022/03/15 00:11:23;;;;;;;12.43;6.45;;;1.80;77.00;;;-0.12;61.68;99225.88;172452;28;974;-71
2022/03/15 00:11:30;;;;;;;13.23;6.57;;;1.80;76.80;;;-0.14;61.68;99227.72;172474;28;892;-71
2022/03/15 00:11:37;;;;;;;12.82;6.62;;;1.80;76.50;;;-0.28;61.55;99207.25;172522;28;1044;-71
2022/03/15 00:11:43;;;;;;;13.47;6.60;;;1.80;76.20;;;-0.25;61.24;99219.47;171872;28;921;-71
2022/03/15 00:11:49;;;;;;;13.43;6.70;;;1.80;76.00;;;-0.22;61.73;99227.28;171872;28;800;-71
2022/03/15 00:11:55;;;;;;;12.93;6.50;;;1.80;75.80;;;-0.25;62.84;99214.19;171624;28;1416;-71
2022/03/15 00:12:04;;;;;;;12.97;6.43;;;1.80;75.60;;;-0.15;63.04;99229.50;171898;28;1448;-72
2022/03/15 00:12:11;;;;;;;14.61;6.63;;;1.80;75.50;;;-0.29;63.80;99202.91;171762;28;1025;-71
2022/03/15 00:12:17;;;;;;;14.55;6.70;;;1.80;75.60;;;-0.14;63.83;99228.59;171891;28;1658;-71
2022/03/15 00:12:23;;;;;;;14.90;6.60;;;1.80;75.50;;;-0.14;63.77;99223.28;170558;28;1560;-71
2022/03/15 00:12:29;;;;;;;15.77;6.65;;;1.80;75.50;;;-0.15;63.54;99218.94;171814;28;962;-71
2022/03/15 00:12:35;;;;;;;14.78;6.62;;;1.80;75.60;;;-0.08;63.13;99233.56;171117;28;930;-72
2022/03/15 00:12:43;;;;;;;14.03;6.53;;;1.80;75.80;;;-0.16;62.95;99217.25;171171;28;848;-71
2022/03/15 00:12:49;;;;;;;13.62;6.60;;;1.80;76.10;;;-0.14;62.69;99218.00;171718;28;979;-72
2022/03/15 00:12:56;;;;;;;13.92;6.80;;;1.80;77.00;;;-0.10;62.68;99216.91;171677;28;1326;-71
2022/03/15 00:13:03;;;;;;;13.97;6.90;;;1.80;76.40;;;-0.10;63.07;99218.69;171847;28;879;-71
2022/03/15 00:13:09;;;;;;;14.57;6.93;;;1.80;76.60;;;-0.07;63.39;99224.69;172141;28;2015;-71
2022/03/15 00:13:20;;;;;;;15.02;7.13;;;1.80;76.90;;;-0.05;62.85;99217.53;172891;28;1267;-72
2022/03/15 00:13:28;;;;;;;14.04;6.80;;;1.80;77.00;;;-0.01;62.78;99229.69;172988;28;1426;-71
2022/03/15 00:13:38;;;;;;;15.30;7.20;;;1.80;77.30;;;-0.10;62.46;99213.38;173179;28;983;-71
2022/03/15 00:13:47;;;;;;;15.77;7.19;;;1.80;77.50;;;-0.01;62.71;99224.38;171137;28;1161;-71
2022/03/15 00:13:53;;;;;;;16.78;7.10;;;1.80;77.50;;;-0.04;62.01;99224.53;172260;28;2568;-71
2022/03/15 00:14:02;;;;;;;16.23;6.77;;;1.80;77.40;;;-0.06;62.18;99229.06;172470;28;954;-71
2022/03/15 00:14:09;;;;;;;14.13;6.27;;;1.80;77.30;;;-0.12;62.45;99215.28;173157;28;954;-72
2022/03/15 00:14:15;;;;;;;13.58;6.32;;;1.80;77.10;;;-0.13;63.09;99213.56;171781;28;909;-71
2022/03/15 00:14:22;;;;;;;13.53;6.50;;;1.80;76.90;;;-0.09;62.57;99221.25;172528;28;935;-71
2022/03/15 00:14:28;;;;;;;13.23;6.40;;;1.80;76.60;;;-0.06;62.88;99229.06;173844;28;903;-71
2022/03/15 00:14:37;;;;;;;13.52;6.72;;;1.80;76.50;;;-0.06;62.81;99226.41;171676;28;1347;-70
2022/03/15 00:14:44;;;;;;;13.57;6.70;;;1.80;76.20;;;-0.19;62.59;99219.16;171735;28;1315;-71
2022/03/15 00:14:50;;;;;;;14.10;6.57;;;1.80;76.00;;;-0.15;62.09;99226.00;173707;28;1301;-71
2022/03/15 00:14:56;;;;;;;13.52;6.52;;;1.80;75.90;;;-0.22;62.76;99214.91;173876;28;899;-72
2022/03/15 00:15:02;;;;;;;13.43;6.33;;;1.80;75.90;;;-0.22;62.77;99208.75;173174;28;1069;-72
2022/03/15 00:15:11;;;;;;;13.20;6.23;;;1.80;76.00;;;-0.22;62.74;99209.59;172391;28;1303;-71
2022/03/15 00:15:17;;;;;;;12.73;6.32;;;1.80;76.10;;;-0.12;62.87;99217.94;171778;28;1155;-71
2022/03/15 00:15:26;;;;;;;13.87;6.57;;;1.70;76.30;;;-0.13;63.60;99224.16;171717;28;1343;-72
2022/03/15 00:15:32;;;;;;;15.17;6.90;;;1.70;76.50;;;-0.12;63.30;99220.56;171822;28;1239;-71
2022/03/15 00:15:40;;;;;;;16.20;7.07;;;1.80;76.90;;;-0.12;63.18;99220.56;172254;28;1783;-71
2022/03/15 00:15:48;;;;;;;16.07;7.05;;;1.70;77.10;;;-0.09;62.40;99223.91;171127;28;986;-71
2022/03/15 00:15:55;;;;;;;14.73;6.80;;;1.80;77.20;;;-0.14;62.13;99225.94;171146;28;1300;-72
2022/03/15 00:16:02;;;;;;;13.68;6.68;;;1.70;77.00;;;-0.20;62.68;99215.66;171824;28;883;-71
2022/03/15 00:16:10;;;;;;;12.28;6.52;;;1.80;77.00;;;-0.26;62.94;99213.31;171712;28;1328;-72
2022/03/15 00:16:16;;;;;;;11.33;6.50;;;1.70;76.80;;;-0.15;62.75;99226.88;173148;28;1523;-71
2022/03/15 00:16:22;;;;;;;11.05;6.50;;;1.80;76.80;;;-0.21;63.26;99219.25;172565;28;1014;-72
2022/03/15 00:16:28;;;;;;;10.82;6.30;;;1.70;76.70;;;-0.16;62.79;99229.63;171659;28;1495;-71
2022/03/15 00:16:34;;;;;;;11.10;6.25;;;1.70;76.60;;;-0.16;62.68;99219.88;170451;29;879;-71
2022/03/15 00:16:41;;;;;;;12.73;6.37;;;1.70;76.50;;;-0.12;62.86;99225.88;171052;28;1540;-71
2022/03/15 00:16:47;;;;;;;13.28;6.30;;;1.80;76.70;;;-0.16;62.78;99221.66;170480;29;943;-72
2022/03/15 00:16:53;;;;;;;14.18;6.38;;;1.70;76.70;;;-0.20;62.45;99214.78;171497;28;1791;-71
2022/03/15 00:17:03;;;;;;;14.67;6.50;;;1.80;76.70;;;-0.23;61.67;99207.88;171746;28;1419;-71
2022/03/15 00:17:09;;;;;;;13.96;6.56;;;1.80;76.60;;;-0.21;62.31;99207.81;172375;28;1485;-71
2022/03/15 00:17:15;;;;;;;13.38;6.60;;;1.80;76.50;;;-0.19;62.30;99217.38;171712;28;1545;-71
2022/03/15 00:17:23;;;;;;;13.57;6.60;;;1.70;76.30;;;-0.18;62.45;99215.59;171740;28;1290;-71
2022/03/15 00:17:30;;;;;;;14.10;6.72;;;1.80;76.40;;;-0.20;62.54;99215.66;171780;28;915;-71
2022/03/15 00:17:39;;;;;;;14.70;6.68;;;1.70;76.20;;;-0.14;62.59;99220.66;171101;28;1304;-71
2022/03/15 00:17:46;;;;;;;15.14;6.74;;;1.80;76.20;;;-0.15;62.61;99218.94;170455;29;1229;-72
2022/03/15 00:17:52;;;;;;;15.50;6.76;;;1.70;76.10;;;-0.14;61.82;99223.28;172352;28;1017;-72
2022/03/15 00:17:59;;;;;;;15.45;6.63;;;1.70;76.20;;;-0.19;61.72;99220.03;172325;28;1494;-72
2022/03/15 00:18:05;;;;;;;15.07;6.67;;;1.80;76.20;;;-0.20;60.98;99226.25;173093;28;1473;-72
2022/03/15 00:18:11;;;;;;;14.86;6.56;;;1.70;75.90;;;-0.30;60.39;99222.34;172772;28;1790;-71
2022/03/15 00:18:17;;;;;;;14.10;6.35;;;1.70;75.80;;;-0.39;60.67;99217.53;172473;28;903;-71
2022/03/15 00:18:24;;;;;;;14.05;6.35;;;1.80;75.70;;;-0.45;61.45;99213.41;172498;28;1062;-71
2022/03/15 00:18:31;;;;;;;14.20;6.47;;;1.70;75.50;;;-0.42;62.30;99212.41;171118;28;1847;-72
2022/03/15 00:18:37;;;;;;;14.03;6.37;;;1.70;75.40;;;-0.42;62.61;99222.97;172277;28;2052;-71
2022/03/15 00:18:43;;;;;;;14.47;6.60;;;1.70;75.40;;;-0.38;63.46;99224.53;172515;28;891;-70
2022/03/15 00:18:50;;;;;;;14.30;6.47;;;1.60;75.40;;;-0.43;63.59;99206.25;172509;28;1098;-71
2022/03/15 00:18:57;;;;;;;12.68;6.30;;;1.60;75.60;;;-0.38;63.97;99202.50;172858;28;1616;-71
2022/03/15 00:19:04;;;;;;;12.62;6.30;;;1.60;75.70;;;-0.30;64.09;99221.50;172437;28;1280;-71
2022/03/15 00:19:10;;;;;;;12.80;6.43;;;1.60;75.90;;;-0.32;63.73;99218.09;172539;28;903;-72
2022/03/15 00:19:16;;;;;;;12.23;6.38;;;1.60;75.90;;;-0.31;64.01;99217.16;172441;28;1561;-71
2022/03/15 00:19:23;;;;;;;12.40;6.45;;;1.60;76.10;;;-0.30;63.62;99216.19;171840;28;907;-72
2022/03/15 00:19:29;;;;;;;13.06;6.54;;;1.60;76.40;;;-0.27;63.88;99221.34;172445;28;986;-71
2022/03/15 00:19:35;;;;;;;12.87;6.23;;;1.60;77.00;;;-0.31;63.92;99220.63;173122;28;1523;-72
2022/03/15 00:19:41;;;;;;;14.10;6.13;;;1.60;77.50;;;-0.27;63.60;99211.63;172438;28;876;-71
2022/03/15 00:19:47;;;;;;;14.20;6.10;;;1.60;77.80;;;-0.24;63.79;99216.75;172389;28;1204;-72
2022/03/15 00:19:53;;;;;;;14.35;6.18;;;1.60;78.20;;;-0.24;64.05;99216.75;173843;28;1194;-72
2022/03/15 00:19:59;;;;;;;14.32;6.28;;;1.60;78.30;;;-0.25;63.80;99215.03;172835;28;1229;-72
2022/03/15 00:20:10;;;;;;;14.02;6.50;;;1.50;78.40;;;-0.21;63.70;99215.75;172499;28;962;-72
2022/03/15 00:20:24;;;;;;;13.80;6.80;;;1.50;78.60;;;-0.28;62.50;99211.69;172277;28;1669;-71
2022/03/15 00:20:30;;;;;;;13.39;6.78;;;1.50;78.60;;;-0.32;61.59;99213.66;171776;28;1245;-71
2022/03/15 00:20:36;;;;;;;13.02;6.35;;;1.60;78.10;;;-0.33;61.05;99222.50;171034;28;1269;-72
2022/03/15 00:20:42;;;;;;;12.30;6.27;;;1.50;77.70;;;-0.43;60.78;99215.97;171226;28;938;-71
2022/03/15 00:20:48;;;;;;;12.38;6.20;;;1.50;77.40;;;-0.46;61.45;99219.63;171184;28;1022;-71
2022/03/15 00:20:54;;;;;;;12.52;6.13;;;1.50;77.10;;;-0.43;62.51;99218.63;171649;28;1966;-70
2022/03/15 00:21:04;;;;;;;13.23;6.13;;;1.50;77.00;;;-0.37;63.33;99218.31;171097;28;931;-72
2022/03/15 00:21:10;;;;;;;12.45;6.26;;;1.50;77.00;;;-0.37;64.13;99213.03;171092;28;1160;-71
2022/03/15 00:21:16;;;;;;;11.80;6.33;;;1.50;77.10;;;-0.39;64.26;99206.94;171080;28;1430;-71
2022/03/15 00:21:23;;;;;;;11.98;6.45;;;1.50;77.10;;;-0.30;64.80;99219.69;171092;28;1724;-71
2022/03/15 00:21:30;;;;;;;11.76;6.50;;;1.50;77.20;;;-0.31;65.02;99217.97;172365;28;1366;-71
2022/03/15 00:21:37;;;;;;;11.78;6.54;;;1.40;77.10;;;-0.26;64.62;99223.91;172453;28;1041;-72
2022/03/15 00:21:43;;;;;;;14.50;6.67;;;1.50;77.40;;;-0.32;64.59;99205.72;173084;28;835;-71
2022/03/15 00:21:49;;;;;;;15.18;6.82;;;1.50;77.80;;;-0.27;63.46;99214.28;171839;28;824;-71
2022/03/15 00:21:55;;;;;;;14.82;6.72;;;1.50;78.20;;;-0.24;63.93;99218.53;172476;28;1054;-71
2022/03/15 00:22:03;;;;;;;15.10;6.80;;;1.50;78.50;;;-0.21;63.66;99216.63;172490;28;851;-71
2022/03/15 00:22:09;;;;;;;13.53;6.73;;;1.40;78.80;;;-0.20;63.63;99215.66;172455;28;965;-72
2022/03/15 00:22:16;;;;;;;12.43;6.65;;;1.50;79.30;;;-0.20;63.36;99207.72;172269;28;1496;-71
2022/03/15 00:22:22;;;;;;;12.46;6.50;;;1.40;79.50;;;-0.16;63.65;99219.03;171783;28;1082;-71
2022/03/15 00:22:35;;;;;;;12.90;6.60;;;1.40;79.80;;;-0.10;63.07;99222.19;172550;28;907;-71
2022/03/15 00:22:42;;;;;;;14.20;6.57;;;1.40;80.00;;;-0.14;62.81;99209.19;173206;28;1233;-71
2022/03/15 00:22:50;;;;;;;14.90;6.60;;;1.40;80.30;;;-0.14;62.38;99211.84;171144;28;1568;-72
2022/03/15 00:22:57;;;;;;;15.20;6.63;;;1.40;80.00;;;-0.25;61.86;99200.94;171611;28;1597;-71
2022/03/15 00:23:03;;;;;;;16.40;6.83;;;1.40;79.50;;;-0.26;62.23;99208.03;171811;28;1285;-71
2022/03/15 00:23:09;;;;;;;15.85;6.72;;;1.40;79.10;;;-0.21;62.16;99213.97;171798;28;1334;-72
2022/03/15 00:23:15;;;;;;;14.82;6.55;;;1.50;78.90;;;-0.22;62.31;99209.59;172269;28;1863;-71
2022/03/15 00:23:21;;;;;;;15.60;6.72;;;1.40;78.70;;;-0.15;62.18;99221.56;170964;28;1847;-72
2022/03/15 00:23:27;;;;;;;14.55;6.63;;;1.40;78.70;;;-0.14;62.36;99222.44;171151;28;887;-71
2022/03/15 00:23:33;;;;;;;12.60;6.38;;;1.40;78.70;;;-0.19;63.20;99208.56;171124;28;1018;-72
2022/03/15 00:23:39;;;;;;;12.43;6.23;;;1.40;78.60;;;-0.15;63.63;99213.63;171337;28;1547;-71
2022/03/15 00:23:45;;;;;;;12.80;6.47;;;1.40;78.50;;;-0.20;63.64;99202.44;171736;28;1287;-71
2022/03/15 00:23:51;;;;;;;12.25;6.35;;;1.40;78.40;;;-0.11;64.19;99220.50;172506;28;990;-72
2022/03/15 00:23:59;;;;;;;12.70;6.40;;;1.40;78.40;;;-0.12;64.42;99210.00;171719;28;1261;-71
2022/03/15 00:24:06;;;;;;;13.32;6.30;;;1.40;78.40;;;-0.11;64.31;99217.84;171741;28;1442;-70
2022/03/15 00:24:12;;;;;;;13.44;6.26;;;1.40;78.80;;;-0.09;64.13;99223.06;171348;28;2452;-71
2022/03/15 00:24:18;;;;;;;14.18;6.20;;;1.40;79.00;;;-0.14;64.10;99218.00;172371;28;1396;-71
2022/03/15 00:24:24;;;;;;;14.23;6.10;;;1.40;79.30;;;-0.14;64.24;99215.34;173109;28;1326;-70
2022/03/15 00:24:30;;;;;;;14.07;6.30;;;1.40;79.60;;;-0.10;64.38;99223.97;173039;28;1310;-71
2022/03/15 00:24:37;;;;;;;14.33;6.43;;;1.40;80.00;;;-0.11;63.95;99217.00;172468;28;872;-71
2022/03/15 00:24:43;;;;;;;14.10;6.73;;;1.40;80.30;;;-0.06;64.05;99221.13;171154;28;871;-72
2022/03/15 00:24:49;;;;;;;13.95;6.82;;;1.30;80.60;;;-0.10;63.93;99214.25;171061;28;982;-71
2022/03/15 00:24:55;;;;;;;13.70;6.67;;;1.30;80.90;;;-0.02;63.61;99216.53;171827;28;931;-71
2022/03/15 00:25:07;;;;;;;13.68;6.60;;;1.30;81.10;;;-0.07;63.88;99211.47;171223;28;836;-72
2022/03/15 00:25:19;;;;;;;13.40;6.55;;;1.30;81.30;;;-0.08;62.71;99225.63;173175;28;1234;-71
2022/03/15 00:25:27;;;;;;;13.04;6.45;;;1.30;81.40;;;-0.11;62.22;99233.75;172306;28;1439;-72
2022/03/15 00:25:33;;;;;;;14.30;6.60;;;1.30;81.00;;;-0.24;62.12;99215.91;171088;28;1388;-72
2022/03/15 00:25:39;;;;;;;15.07;6.43;;;1.30;80.60;;;-0.28;61.70;99219.63;171723;28;1875;-71
2022/03/15 00:25:45;;;;;;;14.90;6.43;;;1.30;80.10;;;-0.30;62.12;99227.63;171731;28;1363;-71
2022/03/15 00:25:53;;;;;;;15.07;6.33;;;1.30;79.80;;;-0.35;62.72;99210.28;171683;28;1247;-71
2022/03/15 00:26:00;;;;;;;14.63;6.27;;;1.30;79.30;;;-0.30;63.67;99224.13;172364;28;1556;-71
2022/03/15 00:26:07;;;;;;;15.17;6.53;;;1.30;79.00;;;-0.27;63.91;99219.56;171388;28;1800;-71
2022/03/15 00:26:13;;;;;;;16.22;6.70;;;1.30;78.90;;;-0.29;64.42;99215.28;171735;28;1339;-72
2022/03/15 00:26:19;;;;;;;16.58;6.65;;;1.30;78.80;;;-0.20;64.43;99222.72;171808;28;1234;-71
2022/03/15 00:26:28;;;;;;;15.23;6.60;;;1.30;78.90;;;-0.22;64.72;99214.03;172500;28;899;-71
2022/03/15 00:26:35;;;;;;;13.63;6.40;;;1.30;78.90;;;-0.16;64.66;99225.19;171779;28;1045;-72
2022/03/15 00:26:40;;;;;;;11.97;6.20;;;1.30;78.80;;;-0.15;64.83;99218.94;171096;28;923;-71
2022/03/15 00:26:47;;;;;;;12.40;6.28;;;1.30;78.80;;;-0.20;64.43;99212.16;170466;29;927;-71
2022/03/15 00:26:54;;;;;;;14.55;6.30;;;1.30;79.10;;;-0.13;64.35;99226.78;171257;28;1894;-71
2022/03/15 00:27:01;;;;;;;15.67;6.63;;;1.30;79.40;;;-0.15;64.72;99220.72;171720;28;1951;-71
2022/03/15 00:27:08;;;;;;;16.57;6.70;;;1.30;79.50;;;-0.14;63.95;99217.13;172781;28;1558;-71
2022/03/15 00:27:14;;;;;;;15.80;6.67;;;1.30;79.90;;;-0.14;63.80;99215.34;171927;28;946;-72
2022/03/15 00:27:21;;;;;;;14.23;6.47;;;1.30;80.30;;;-0.16;64.13;99214.59;172423;28;875;-71
2022/03/15 00:27:27;;;;;;;12.76;6.44;;;1.30;80.60;;;-0.12;63.91;99210.84;172484;28;891;-71
2022/03/15 00:27:34;;;;;;;12.32;6.30;;;1.30;80.90;;;-0.05;63.83;99228.09;172394;28;1238;-71
2022/03/15 00:27:40;;;;;;;13.13;6.30;;;1.30;81.10;;;-0.05;63.38;99222.81;171075;28;1268;-71
2022/03/15 00:27:51;;;;;;;13.95;6.35;;;1.30;81.40;;;-0.06;64.10;99214.97;170457;29;960;-71
2022/03/15 00:27:57;;;;;;;14.08;6.31;;;1.30;81.70;;;-0.10;62.94;99213.38;171649;28;1408;-71
2022/03/15 00:28:04;;;;;;;13.47;6.43;;;1.30;81.60;;;-0.13;62.64;99213.56;172533;28;933;-72
2022/03/15 00:28:10;;;;;;;13.07;6.53;;;1.30;81.50;;;-0.16;62.36;99214.59;173209;28;848;-71
2022/03/15 00:28:16;;;;;;;12.40;6.57;;;1.30;81.30;;;-0.12;62.81;99224.09;171837;28;935;-71
2022/03/15 00:28:22;;;;;;;12.08;6.52;;;1.30;81.10;;;-0.13;63.04;99222.38;172383;28;1480;-71
2022/03/15 00:28:30;;;;;;;12.97;6.40;;;1.30;80.90;;;-0.16;63.51;99214.59;172480;28;1283;-71
2022/03/15 00:28:37;;;;;;;13.77;6.38;;;1.30;80.90;;;-0.15;63.12;99218.06;172391;28;942;-71
2022/03/15 00:28:43;;;;;;;14.10;6.40;;;1.30;80.90;;;-0.14;63.21;99217.13;172351;28;1840;-71
2022/03/15 00:28:49;;;;;;;14.68;6.38;;;1.30;81.00;;;-0.07;63.14;99223.84;172458;28;883;-71
2022/03/15 00:28:55;;;;;;;14.66;6.44;;;1.30;81.10;;;-0.08;63.51;99222.97;172367;28;1434;-72
2022/03/15 00:29:02;;;;;;;15.17;6.63;;;1.30;81.20;;;-0.14;63.56;99214.50;171709;28;1161;-71
2022/03/15 00:29:07;;;;;;;14.42;6.54;;;1.30;81.30;;;-0.11;63.42;99217.00;170974;28;1418;-71