Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:00;;;;;;;;;;;;;;;7.83;48.97;100335.38;4974826;28;6836;-78
2023/03/27 00:03:28;;;;;;;;;;;;;;;7.78;48.50;100346.97;4975941;28;6812;-77
2023/03/27 00:06:06;;;;;;;;;;;;;;;7.75;49.44;100351.91;4977706;28;6831;-78
2023/03/27 00:08:32;;;;;;;;;;;;;;;7.68;49.14;100345.56;4961602;28;6851;-78
2023/03/27 00:11:00;;;;;;;;;;;;;;;7.64;49.45;100352.16;4965138;28;7260;-77
2023/03/27 00:13:26;;;;;;;;;;;;;;;7.60;49.47;100347.63;4984175;28;6800;-77
2023/03/27 00:15:55;;;;;;;;;;;;;;;7.56;49.58;100348.25;4996956;28;7157;-77
2023/03/27 00:18:23;;;;;;;;;;;;;;;7.52;49.54;100358.19;4982126;28;7891;-77
2023/03/27 00:20:48;;;;;;;;;;;;;;;7.48;49.62;100362.22;4960786;28;10012;-77
2023/03/27 00:23:15;;;;;;;;;;;;;;;7.42;49.52;100369.50;4982859;28;6776;-77
2023/03/27 00:25:41;;;;;;;;;;;;;;;7.38;49.68;100370.97;4984003;28;6968;-77
2023/03/27 00:28:07;;;;;;;;;;;;;;;7.34;49.29;100382.69;4969189;28;7005;-77
2023/03/27 00:30:34;;;;;;;;;;;;;;;7.32;50.01;100380.81;4981307;28;6803;-77
2023/03/27 00:33:01;;;;;;;;;;;;;;;7.28;49.47;100379.75;4984175;28;7083;-77
2023/03/27 00:35:28;;;;;;;;;;;;;;;7.27;49.72;100387.28;4980170;28;7223;-77
2023/03/27 00:37:56;;;;;;;;;;;;;;;7.25;49.95;100388.88;4982029;28;6974;-77
2023/03/27 00:40:21;;;;;;;;;;;;;;;7.22;49.77;100389.56;4983006;28;7002;-77
2023/03/27 00:42:50;;;;;;;;;;;;;;;7.17;50.40;100393.53;4981835;28;6847;-77
2023/03/27 00:45:21;;;;;;;;;;;;;;;7.15;50.03;100403.59;4977557;28;7040;-77
2023/03/27 00:48:00;;;;;;;;;;;;;;;7.13;50.06;100415.38;4973433;28;7249;-77
2023/03/27 00:50:36;;;;;;;;;;;;;;;7.09;50.49;100404.13;4957816;28;7037;-77
2023/03/27 00:53:12;;;;;;;;;;;;;;;7.08;49.98;100415.09;4962425;28;8385;-78
2023/03/27 00:55:43;;;;;;;;;;;;;;;7.06;50.76;100418.31;4974137;28;7141;-78
2023/03/27 00:58:17;;;;;;;;;;;;;;;7.04;50.41;100415.66;4981563;28;7234;-77
2023/03/27 01:00:42;;;;;;;;;;;;;;;7.02;50.67;100417.25;4975114;28;7773;-77
2023/03/27 01:03:10;;;;;;;;;;;;;;;7.00;50.82;100423.94;4972407;28;6775;-77
2023/03/27 01:05:36;;;;;;;;;;;;;;;7.00;50.87;100436.66;4979205;28;7408;-77
2023/03/27 01:08:03;;;;;;;;;;;;;;;6.97;50.81;100441.59;4985969;28;6788;-77
2023/03/27 01:10:51;;;;;;;;;;;;;;;6.94;50.38;100446.47;4979433;28;6915;-77
2023/03/27 01:13:54;;;;;;;;;;;;;;;6.88;50.86;100433.34;4984511;28;6888;-77
2023/03/27 01:17:05;;;;;;;;;;;;;;;6.82;50.78;100431.31;4979268;28;6796;-77
2023/03/27 01:20:32;;;;;;;;;;;;;;;6.75;50.71;100445.28;4973418;28;7001;-77
2023/03/27 01:23:41;;;;;;;;;;;;;;;6.68;51.28;100445.69;4978498;28;7002;-77
2023/03/27 01:26:18;;;;;;;;;;;;;;;6.62;51.43;100451.28;4981144;28;7016;-77
2023/03/27 01:29:17;;;;;;;;;;;;;;;6.63;50.96;100452.16;4981168;28;6800;-77
2023/03/27 01:32:16;;;;;;;;;;;;;;;6.58;51.09;100458.63;4976424;28;7010;-77
2023/03/27 01:35:18;;;;;;;;;;;;;;;6.55;51.48;100459.31;4975470;28;6812;-77
2023/03/27 01:38:03;;;;;;;;;;;;;;;6.52;51.48;100462.53;4993870;28;7265;-78
2023/03/27 01:40:42;;;;;;;;;;;;;;;6.51;51.95;100460.75;4979557;28;6883;-77
2023/03/27 01:43:19;;;;;;;;;;;;;;;6.51;51.89;100460.75;4970808;28;6975;-77
2023/03/27 01:46:17;;;;;;;;;;;;;;;6.49;51.96;100469.06;4976972;28;6800;-77
2023/03/27 01:48:55;;;;;;;;;;;;;;;6.46;51.78;100464.66;4979466;28;6812;-77
2023/03/27 01:51:34;;;;;;;;;;;;;;;6.46;51.89;100473.97;4987820;28;7164;-77
2023/03/27 01:54:22;;;;;;;;;;;;;;;6.46;52.01;100484.16;4954683;28;7165;-77
2023/03/27 01:57:09;;;;;;;;;;;;;;;6.47;52.13;100481.72;4996405;28;6804;-77
2023/03/27 01:59:43;;;;;;;;;;;;;;;6.53;52.48;100487.19;4973640;28;7901;-77
2023/03/27 02:02:21;;;;;;;;;;;;;;;6.61;52.16;100487.69;4956864;28;7272;-77
2023/03/27 02:05:11;;;;;;;;;;;;;;;6.66;51.96;100488.00;4979594;28;7905;-77
2023/03/27 02:07:47;;;;;;;;;;;;;;;6.71;52.61;100490.84;4974346;28;6925;-77
2023/03/27 02:10:23;;;;;;;;;;;;;;;6.73;52.00;100499.50;4974409;28;7154;-77
2023/03/27 02:13:03;;;;;;;;;;;;;;;6.73;52.55;100505.44;4979506;28;6792;-77
2023/03/27 02:15:34;;;;;;;;;;;;;;;6.72;51.79;100513.88;4985217;28;6873;-77
2023/03/27 02:18:17;;;;;;;;;;;;;;;6.71;52.33;100514.66;4977797;28;6803;-82
2023/03/27 02:20:44;;;;;;;;;;;;;;;6.66;52.39;100516.91;4962335;28;7933;-79
2023/03/27 02:23:10;;;;;;;;;;;;;;;6.61;51.70;100520.81;4980782;28;6812;-82
2023/03/27 02:25:46;;;;;;;;;;;;;;;6.55;51.88;100520.41;4975944;28;7016;-82
2023/03/27 02:28:56;;;;;;;;;;;;;;;6.47;51.92;100527.56;4982270;28;6824;-81
2023/03/27 02:31:52;;;;;;;;;;;;;;;6.39;52.16;100531.25;4981349;28;6827;-80
2023/03/27 02:34:41;;;;;;;;;;;;;;;6.32;52.36;100531.63;4975866;28;7082;-82
2023/03/27 02:37:44;;;;;;;;;;;;;;;6.26;52.21;100537.19;4962810;28;7000;-79
2023/03/27 02:40:45;;;;;;;;;;;;;;;6.20;52.22;100532.56;4976624;28;6963;-79
2023/03/27 02:43:36;;;;;;;;;;;;;;;6.16;52.62;100537.34;4978788;28;7063;-80
2023/03/27 02:46:20;;;;;;;;;;;;;;;6.11;52.59;100539.56;4978075;28;7064;-80
2023/03/27 02:48:58;;;;;;;;;;;;;;;6.09;52.60;100548.78;4959446;28;7279;-82
2023/03/27 02:51:30;;;;;;;;;;;;;;;6.07;52.72;100547.75;4977147;28;6796;-82
2023/03/27 02:53:59;;;;;;;;;;;;;;;6.03;52.60;100553.44;4964808;28;7028;-81
2023/03/27 02:56:32;;;;;;;;;;;;;;;5.98;52.46;100559.03;4982083;28;7288;-78
2023/03/27 02:59:23;;;;;;;;;;;;;;;5.93;52.64;100568.03;4964820;28;7017;-82
2023/03/27 03:01:51;;;;;;;;;;;;;;;5.86;53.07;100565.81;4979017;28;7176;-82
2023/03/27 03:04:31;;;;;;;;;;;;;;;5.85;53.13;100574.25;4981500;28;7135;-76
2023/03/27 03:06:57;;;;;;;;;;;;;;;5.82;52.73;100563.84;4996495;28;6816;-80
2023/03/27 03:09:24;;;;;;;;;;;;;;;5.80;52.97;100575.59;4965559;28;6990;-80
2023/03/27 03:11:52;;;;;;;;;;;;;;;5.78;53.10;100578.03;4983244;28;6792;-82
2023/03/27 03:14:25;;;;;;;;;;;;;;;5.76;53.12;100583.75;4959593;28;6992;-82
2023/03/27 03:16:51;;;;;;;;;;;;;;;5.76;53.83;100588.84;4976498;28;7394;-81
2023/03/27 03:19:17;;;;;;;;;;;;;;;5.76;53.43;100596.47;4980990;28;8249;-78
2023/03/27 03:21:43;;;;;;;;;;;;;;;5.77;53.24;100593.16;4962050;28;8009;-78
2023/03/27 03:24:09;;;;;;;;;;;;;;;5.80;53.16;100601.91;4958641;28;7132;-81
2023/03/27 03:26:34;;;;;;;;;;;;;;;5.86;53.72;100606.53;4979317;28;6966;-82
2023/03/27 03:29:00;;;;;;;;;;;;;;;5.94;53.99;100610.50;4962514;28;7172;-82
2023/03/27 03:31:26;;;;;;;;;;;;;;;6.04;54.22;100614.63;4979158;28;6776;-81
2023/03/27 03:33:52;;;;;;;;;;;;;;;6.13;53.93;100606.72;4997544;28;6979;-82
2023/03/27 03:36:17;;;;;;;;;;;;;;;6.25;54.15;100625.38;4980581;28;6768;-78
2023/03/27 03:38:43;;;;;;;;;;;;;;;6.33;54.03;100625.94;4984588;28;7709;-82
2023/03/27 03:41:08;;;;;;;;;;;;;;;6.41;54.11;100626.44;4971063;28;6977;-79
2023/03/27 03:43:34;;;;;;;;;;;;;;;6.48;53.92;100628.63;4968164;28;6959;-82
2023/03/27 03:46:00;;;;;;;;;;;;;;;6.56;54.24;100633.34;4981071;28;6768;-79
2023/03/27 03:48:26;;;;;;;;;;;;;;;6.64;53.86;100634.75;4982517;28;6864;-82
2023/03/27 03:50:52;;;;;;;;;;;;;;;6.69;53.89;100637.63;4970800;28;6822;-81
2023/03/27 03:53:20;;;;;;;;;;;;;;;6.74;53.64;100637.13;4983199;28;6764;-78
2023/03/27 03:55:51;;;;;;;;;;;;;;;6.79;54.05;100640.00;4983774;28;6807;-80
2023/03/27 03:58:17;;;;;;;;;;;;;;;6.81;53.46;100641.88;4987191;28;7108;-82
2023/03/27 04:00:43;;;;;;;;;;;;;;;6.85;54.20;100648.06;4977594;28;6792;-82
2023/03/27 04:03:09;;;;;;;;;;;;;;;6.89;53.87;100647.47;4979985;28;8841;-81
2023/03/27 04:05:37;;;;;;;;;;;;;;;6.94;53.62;100655.41;4977180;28;7384;-79
2023/03/27 04:08:07;;;;;;;;;;;;;;;6.97;53.88;100648.00;4982361;28;6982;-82
2023/03/27 04:10:37;;;;;;;;;;;;;;;6.99;53.54;100646.44;4996291;28;7146;-79
2023/03/27 04:13:05;;;;;;;;;;;;;;;7.03;53.51;100653.50;4961973;28;7004;-80
2023/03/27 04:15:32;;;;;;;;;;;;;;;7.07;53.76;100655.47;4962001;28;6979;-81
2023/03/27 04:17:58;;;;;;;;;;;;;;;7.13;54.06;100664.28;4980151;28;6776;-79
2023/03/27 04:20:26;;;;;;;;;;;;;;;7.18;54.31;100670.59;4985957;28;6764;-81
2023/03/27 04:22:53;;;;;;;;;;;;;;;7.21;53.48;100676.78;4978753;28;7249;-80
2023/03/27 04:25:22;;;;;;;;;;;;;;;7.26;54.09;100677.09;4983409;28;6957;-77
2023/03/27 04:27:52;;;;;;;;;;;;;;;7.31;53.82;100678.25;4977908;28;7059;-82
2023/03/27 04:30:21;;;;;;;;;;;;;;;7.34;54.31;100686.13;4979508;28;6800;-81
2023/03/27 04:32:51;;;;;;;;;;;;;;;7.39;53.60;100693.19;4985851;28;7253;-82
2023/03/27 04:35:20;;;;;;;;;;;;;;;7.42;54.13;100698.47;4978214;28;6938;-82
2023/03/27 04:37:47;;;;;;;;;;;;;;;7.43;54.18;100698.59;4966593;28;7076;-82
2023/03/27 04:40:18;;;;;;;;;;;;;;;7.44;54.05;100697.78;4978851;28;7565;-82
2023/03/27 04:42:45;;;;;;;;;;;;;;;7.45;53.90;100702.09;4983856;28;6880;-82
2023/03/27 04:45:16;;;;;;;;;;;;;;;7.47;53.18;100708.19;4964422;28;7157;-78
2023/03/27 04:47:42;;;;;;;;;;;;;;;7.49;53.78;100705.75;4984312;28;6996;-82
2023/03/27 04:50:10;;;;;;;;;;;;;;;7.50;54.24;100710.06;4957552;28;7150;-80
2023/03/27 04:52:36;;;;;;;;;;;;;;;7.53;54.32;100697.50;4961316;28;7242;-82
2023/03/27 04:55:04;;;;;;;;;;;;;;;7.55;53.99;100701.06;4971546;28;6919;-82
2023/03/27 04:57:32;;;;;;;;;;;;;;;7.56;53.88;100699.38;4971366;28;7194;-81
2023/03/27 04:59:59;;;;;;;;;;;;;;;7.56;53.93;100702.81;4981575;28;6871;-82
2023/03/27 05:02:25;;;;;;;;;;;;;;;7.56;53.64;100700.28;4958775;28;8827;-80
2023/03/27 05:04:57;;;;;;;;;;;;;;;7.54;53.81;100704.41;4972069;28;7321;-80
2023/03/27 05:07:27;;;;;;;;;;;;;;;7.53;53.27;100712.81;4976871;28;6959;-82
2023/03/27 05:09:53;;;;;;;;;;;;;;;7.51;54.04;100706.72;4960146;28;6971;-77
2023/03/27 05:12:20;;;;;;;;;;;;;;;7.50;54.19;100720.25;4948819;28;8389;-83
2023/03/27 05:14:47;;;;;;;;;;;;;;;7.48;53.45;100726.94;4961257;28;7915;-82
2023/03/27 05:17:15;;;;;;;;;;;;;;;7.46;54.38;100725.97;4977672;28;6800;-78
2023/03/27 05:19:41;;;;;;;;;;;;;;;7.44;54.13;100727.53;4949638;28;7106;-82
2023/03/27 05:22:06;;;;;;;;;;;;;;;7.43;53.65;100726.63;4958643;28;6948;-82
2023/03/27 05:24:32;;;;;;;;;;;;;;;7.41;53.60;100732.41;4976889;28;6765;-77
2023/03/27 05:26:58;;;;;;;;;;;;;;;7.41;54.05;100737.50;4977280;28;6836;-82
2023/03/27 05:29:24;;;;;;;;;;;;;;;7.43;54.13;100748.69;4978983;28;6776;-81
2023/03/27 05:31:50;;;;;;;;;;;;;;;7.45;53.96;100759.91;4981172;28;6780;-78
2023/03/27 05:34:18;;;;;;;;;;;;;;;7.46;54.70;100756.56;4981166;28;6772;-80
2023/03/27 05:36:44;;;;;;;;;;;;;;;7.48;54.40;100755.91;4974203;28;6795;-82
2023/03/27 05:39:10;;;;;;;;;;;;;;;7.52;54.16;100772.25;4959112;28;8585;-82
2023/03/27 05:41:37;;;;;;;;;;;;;;;7.58;54.11;100771.78;4978148;28;7436;-77
2023/03/27 05:44:02;;;;;;;;;;;;;;;7.64;54.25;100778.19;4974970;28;7184;-77
2023/03/27 05:46:28;;;;;;;;;;;;;;;7.70;54.29;100777.72;4977524;28;7220;-77
2023/03/27 05:48:54;;;;;;;;;;;;;;;7.76;54.58;100784.88;4978663;28;7114;-77
2023/03/27 05:51:19;;;;;;;;;;;;;;;7.81;54.13;100785.19;4982023;28;6756;-77
2023/03/27 05:53:45;;;;;;;;;;;;;;;7.83;53.85;100788.72;4976871;28;6764;-77
2023/03/27 05:56:12;;;;;;;;;;;;;;;7.83;53.88;100794.72;4982636;28;6804;-77
2023/03/27 05:58:37;;;;;;;;;;;;;;;7.81;54.20;100791.16;4958017;28;6977;-77
2023/03/27 06:01:04;;;;;;;;;;;;;;;7.81;54.11;100803.91;4974334;28;6784;-77
2023/03/27 06:03:30;;;;;;;;;;;;;;;7.83;54.56;100807.47;4972930;28;6784;-77
2023/03/27 06:05:58;;;;;;;;;;;;;;;7.85;55.03;100808.44;4965724;28;6791;-77
2023/03/27 06:08:26;;;;;;;;;;;;;;;7.87;54.80;100811.97;4958552;28;6899;-77
2023/03/27 06:10:51;;;;;;;;;;;;;;;7.91;53.91;100818.16;4957010;28;6987;-77
2023/03/27 06:13:17;;;;;;;;;;;;;;;7.96;54.64;100827.00;4955045;28;6956;-77
2023/03/27 06:15:43;;;;;;;;;;;;;;;8.01;54.01;100824.75;4967449;28;7112;-77
2023/03/27 06:18:10;;;;;;;;;;;;;;;8.05;54.40;100827.59;4967997;28;6788;-77
2023/03/27 06:20:39;;;;;;;;;;;;;;;8.09;54.64;100826.13;4989969;28;6788;-77
2023/03/27 06:23:08;;;;;;;;;;;;;;;8.13;54.92;100840.88;4965456;28;8988;-77
2023/03/27 06:25:37;;;;;;;;;;;;;;;8.16;54.33;100841.06;4945162;28;6852;-77
2023/03/27 06:28:06;;;;;;;;;;;;;;;8.22;54.43;100852.47;4970590;28;7363;-77
2023/03/27 06:30:31;;;;;;;;;;;;;;;8.26;54.45;100849.34;4973980;28;7992;-77
2023/03/27 06:32:59;;;;;;;;;;;;;;;8.32;54.80;100857.41;4980756;28;7136;-77
2023/03/27 06:35:28;;;;;;;;;;;;;;;8.37;54.02;100850.03;4976560;28;7012;-77
2023/03/27 06:38:01;;;;;;;;;;;;;;;8.41;54.08;100865.66;4952041;28;7254;-77
2023/03/27 06:40:30;;;;;;;;;;;;;;;8.45;53.86;100866.72;4979620;28;7180;-77
2023/03/27 06:43:06;;;;;;;;;;;;;;;8.47;53.37;100866.03;4980980;28;7008;-77
2023/03/27 06:45:47;;;;;;;;;;;;;;;8.48;54.37;100872.91;4973401;28;6864;-77
2023/03/27 06:48:15;;;;;;;;;;;;;;;8.48;53.89;100879.69;4961577;28;7223;-77
2023/03/27 06:50:45;;;;;;;;;;;;;;;8.50;53.52;100879.78;4970837;28;6796;-77
2023/03/27 06:53:15;;;;;;;;;;;;;;;8.52;54.34;100881.69;4978449;28;6807;-77
2023/03/27 06:55:42;;;;;;;;;;;;;;;8.58;53.82;100874.41;4973194;28;6931;-77
2023/03/27 06:58:13;;;;;;;;;;;;;;;8.67;53.57;100878.34;4967860;28;7006;-77
2023/03/27 07:00:40;;;;;;;;;;;;;;;8.78;53.88;100887.56;4962520;28;9920;-77
2023/03/27 07:03:09;;;;;;;;;;;;;;;8.85;53.69;100887.19;4972929;28;7248;-78
2023/03/27 07:05:39;;;;;;;;;;;;;;;8.88;54.15;100895.03;4967822;28;7737;-78
2023/03/27 07:08:14;;;;;;;;;;;;;;;8.89;52.90;100889.13;4978684;28;6796;-78
2023/03/27 07:10:40;;;;;;;;;;;;;;;8.86;53.32;100893.16;4967831;28;7884;-78
2023/03/27 07:13:15;;;;;;;;;;;;;;;8.84;53.53;100895.63;4956182;28;6986;-78
2023/03/27 07:15:41;;;;;;;;;;;;;;;8.82;53.57;100896.31;4965199;28;6852;-77
2023/03/27 07:18:08;;;;;;;;;;;;;;;8.80;52.98;100903.88;4966663;28;6809;-78
2023/03/27 07:20:34;;;;;;;;;;;;;;;8.78;53.75;100917.34;4979482;28;7368;-77
2023/03/27 07:23:02;;;;;;;;;;;;;;;8.75;53.59;100923.16;4966860;28;6971;-77
2023/03/27 07:25:35;;;;;;;;;;;;;;;8.75;53.92;100915.50;4956573;28;6976;-77
2023/03/27 07:28:04;;;;;;;;;;;;;;;8.78;53.46;100922.47;4976364;28;6819;-77
2023/03/27 07:30:30;;;;;;;;;;;;;;;8.81;53.18;100915.00;4979391;28;6875;-75
2023/03/27 07:32:57;;;;;;;;;;;;;;;8.86;53.62;100923.84;4970982;28;7385;-75
2023/03/27 07:35:24;;;;;;;;;;;;;;;8.99;53.29;100920.38;4983055;28;7257;-75
2023/03/27 07:37:52;;;;;;;;;;;;;;;9.13;53.92;100926.38;4986080;28;6780;-75
2023/03/27 07:40:21;;;;;;;;;;;;;;;9.28;53.29;100927.31;4977401;28;7643;-75
2023/03/27 07:42:48;;;;;;;;;;;;;;;9.45;53.79;100919.78;4962518;28;7180;-75
2023/03/27 07:45:18;;;;;;;;;;;;;;;9.61;53.60;100931.84;4984514;28;6840;-75
2023/03/27 07:47:45;;;;;;;;;;;;;;;9.70;53.03;100929.81;4959449;28;7998;-75
2023/03/27 07:50:15;;;;;;;;;;;;;;;9.79;52.52;100934.63;4963466;28;7050;-75
2023/03/27 07:52:44;;;;;;;;;;;;;;;9.89;52.96;100940.28;4970119;28;7158;-75
2023/03/27 07:55:16;;;;;;;;;;;;;;;9.98;52.41;100944.25;4972518;28;6804;-75
2023/03/27 07:57:47;;;;;;;;;;;;;;;10.12;52.31;100944.22;4980825;28;6988;-75
2023/03/27 08:00:15;;;;;;;;;;;;;;;10.24;52.18;100950.03;4983357;28;6788;-75
2023/03/27 08:02:42;;;;;;;;;;;;;;;10.34;51.61;100959.16;4967770;28;6796;-75
2023/03/27 08:05:10;;;;;;;;;;;;;;;10.43;51.61;100953.69;4954288;28;6986;-75
2023/03/27 08:07:36;;;;;;;;;;;;;;;10.47;50.75;100944.50;4968522;28;6950;-75
2023/03/27 08:10:05;;;;;;;;;;;;;;;10.52;51.09;100958.44;4963389;28;6975;-75
2023/03/27 08:12:34;;;;;;;;;;;;;;;10.56;50.39;100963.84;4959015;28;8064;-75
2023/03/27 08:15:01;;;;;;;;;;;;;;;10.62;50.51;100962.44;4982787;28;7169;-75
2023/03/27 08:17:29;;;;;;;;;;;;;;;10.68;50.77;100965.38;4976933;28;7006;-75
2023/03/27 08:19:55;;;;;;;;;;;;;;;10.75;49.85;100964.88;4978910;28;6979;-75
2023/03/27 08:22:23;;;;;;;;;;;;;;;10.79;49.55;100960.81;4977341;28;6995;-71
2023/03/27 08:24:49;;;;;;;;;;;;;;;10.81;49.36;100969.47;4977826;28;9755;-78
2023/03/27 08:27:16;;;;;;;;;;;;;;;10.79;49.12;100971.06;4971061;28;6974;-76
2023/03/27 08:29:42;;;;;;;;;;;;;;;10.77;49.35;100972.69;4964167;28;6844;-79
2023/03/27 08:32:09;;;;;;;;;;;;;;;10.72;49.35;100976.66;4967892;28;8548;-78
2023/03/27 08:34:36;;;;;;;;;;;;;;;10.65;49.03;100973.75;4975986;28;7261;-78
2023/03/27 08:37:03;;;;;;;;;;;;;;;10.68;49.28;100989.28;4984478;28;7140;-77
2023/03/27 08:39:29;;;;;;;;;;;;;;;10.73;49.11;100993.81;4968469;28;8993;-75
2023/03/27 08:41:59;;;;;;;;;;;;;;;10.80;48.75;100994.25;4984849;28;7140;-79
2023/03/27 08:44:29;;;;;;;;;;;;;;;10.86;48.36;100992.81;4959890;28;8562;-79
2023/03/27 08:47:15;;;;;;;;;;;;;;;10.86;47.77;100993.72;4961986;28;8587;-79
2023/03/27 08:49:53;;;;;;;;;;;;;;;10.82;47.65;100997.78;4969457;28;7450;-77
2023/03/27 08:52:27;;;;;;;;;;;;;;;10.76;46.89;101001.69;4981456;28;7031;-76
2023/03/27 08:55:41;;;;;;;;;;;;;;;10.68;46.59;101008.94;4974011;28;7346;-78
2023/03/27 08:58:19;;;;;;;;;;;;;;;10.64;47.07;101006.97;4976376;28;6828;-77
2023/03/27 09:01:28;;;;;;;;;;;;;;;10.68;47.17;101014.06;4961160;28;7061;-78
2023/03/27 09:04:47;;;;;;;;;;;;;;;10.75;46.21;101005.03;4980760;28;6843;-79
2023/03/27 09:07:23;;;;;;;;;;;;;;;10.75;45.69;101018.72;4976156;28;7006;-76
2023/03/27 09:10:04;;;;;;;;;;;;;;;10.78;45.65;101020.59;4979208;28;7235;-80
2023/03/27 09:12:57;;;;;;;;;;;;;;;10.83;45.56;101019.19;4973708;28;7371;-77
2023/03/27 09:15:38;;;;;;;;;;;;;;;10.90;45.15;101021.28;4977324;28;7983;-79
2023/03/27 09:18:17;;;;;;;;;;;;;;;10.99;44.70;101020.94;4985829;28;7018;-76
2023/03/27 09:20:55;;;;;;;;;;;;;;;11.08;44.87;101028.25;4970353;28;6986;-79
2023/03/27 09:23:28;;;;;;;;;;;;;;;11.10;44.55;101018.94;4980259;28;6826;-79
2023/03/27 09:26:00;;;;;;;;;;;;;;;11.12;44.00;101025.06;4983842;28;6788;-78
2023/03/27 09:28:37;;;;;;;;;;;;;;;11.13;44.17;101026.84;4979980;28;8091;-78
2023/03/27 09:31:27;;;;;;;;;;;;;;;11.15;44.06;101020.09;4981017;28;6804;-78
2023/03/27 09:33:56;;;;;;;;;;;;;;;11.22;44.13;101032.47;4976399;28;6959;-79
2023/03/27 09:36:24;;;;;;;;;;;;;;;11.34;43.84;101029.69;4965096;28;7251;-78
2023/03/27 09:39:04;;;;;;;;;;;;;;;11.51;43.72;101030.63;4984880;28;6872;-77
2023/03/27 09:41:47;;;;;;;;;;;;;;;11.73;43.61;101029.22;4980540;28;6867;-79
2023/03/27 09:44:24;;;;;;;;;;;;;;;11.88;42.98;101035.94;4973549;28;6788;-79
2023/03/27 09:47:16;;;;;;;;;;;;;;;12.00;42.70;101031.47;4981127;28;6997;-75
2023/03/27 09:49:55;;;;;;;;;;;;;;;12.13;43.04;101029.56;4972916;28;9479;-79
2023/03/27 09:52:40;;;;;;;;;;;;;;;12.34;42.47;101029.78;4954361;28;8542;-78
2023/03/27 09:55:33;;;;;;;;;;;;;;;12.45;42.16;101038.03;4967017;28;7002;-78
2023/03/27 09:58:26;;;;;;;;;;;;;;;12.45;42.07;101035.47;4976833;28;7201;-80
2023/03/27 10:01:12;;;;;;;;;;;;;;;12.43;41.58;101037.06;4971831;28;7221;-78
2023/03/27 10:03:47;;;;;;;;;;;;;;;12.47;42.25;101033.88;4969297;28;6910;-77
2023/03/27 10:06:28;;;;;;;;;;;;;;;12.59;42.07;101042.19;4970724;28;7192;-80
2023/03/27 10:08:59;;;;;;;;;;;;;;;12.83;41.56;101038.19;4972539;28;6995;-81
2023/03/27 10:11:35;;;;;;;;;;;;;;;13.09;41.13;101039.44;4960751;28;7989;-78
2023/03/27 10:14:15;;;;;;;;;;;;;;;13.34;41.77;101041.47;4982114;28;7823;-79
2023/03/27 10:16:44;;;;;;;;;;;;;;;13.59;41.11;101031.47;4974254;28;6820;-81
2023/03/27 10:19:38;;;;;;;;;;;;;;;13.80;40.85;101038.41;4972423;28;7020;-79
2023/03/27 10:22:35;;;;;;;;;;;;;;;14.03;39.51;101044.59;4980743;28;6812;-80
2023/03/27 10:25:06;;;;;;;;;;;;;;;14.14;39.91;101057.97;4978595;28;6997;-81
2023/03/27 10:27:35;;;;;;;;;;;;;;;14.19;39.65;101053.88;4974006;28;6795;-81
2023/03/27 10:30:01;;;;;;;;;;;;;;;14.30;38.85;101059.50;4972445;28;7006;-80
2023/03/27 10:32:56;;;;;;;;;;;;;;;14.36;38.93;101059.78;4963045;28;7359;-80
2023/03/27 10:35:33;;;;;;;;;;;;;;;14.88;38.79;101059.34;4993208;28;7405;-79
2023/03/27 10:38:00;;;;;;;;;;;;;;;15.56;37.97;101049.09;4978110;28;7359;-80
2023/03/27 10:40:32;;;;;;;;;;;;;;;16.35;36.95;101051.09;4957717;28;6980;-78
2023/03/27 10:43:27;;;;;;;;;;;;;;;17.21;36.08;101062.53;4959834;28;7165;-80
2023/03/27 10:46:03;;;;;;;;;;;;;;;18.14;34.53;101052.28;4977077;28;7137;-80
2023/03/27 10:49:03;;;;;;;;;;;;;;;18.85;34.04;101042.84;4977154;28;6800;-80
2023/03/27 10:51:47;;;;;;;;;;;;;;;19.42;33.06;101045.03;4966229;28;6876;-80
2023/03/27 10:54:38;;;;;;;;;;;;;;;19.89;32.29;101044.25;4976934;28;6876;-79
2023/03/27 10:57:26;;;;;;;;;;;;;;;20.44;32.02;101042.69;4969003;28;7174;-80
2023/03/27 11:00:12;;;;;;;;;;;;;;;21.03;31.26;101044.53;4980011;28;6888;-82
2023/03/27 11:03:05;;;;;;;;;;;;;;;20.58;30.94;101046.41;4976130;28;11314;-82
2023/03/27 11:05:41;;;;;;;;;;;;;;;19.36;31.80;101055.28;4981104;28;6867;-81
2023/03/27 11:08:43;;;;;;;;;;;;;;;18.37;32.94;101057.22;4968785;28;7075;-80
2023/03/27 11:11:31;;;;;;;;;;;;;;;17.90;33.40;101060.22;4965831;28;6836;-79
2023/03/27 11:14:02;;;;;;;;;;;;;;;18.21;33.10;101049.88;4970403;28;7051;-79
2023/03/27 11:16:44;;;;;;;;;;;;;;;18.22;32.45;101049.03;4971450;28;7134;-80
2023/03/27 11:19:25;;;;;;;;;;;;;;;17.68;32.59;101058.75;4979815;28;6816;-81
2023/03/27 11:21:58;;;;;;;;;;;;;;;16.97;33.05;101066.06;4975399;28;7038;-82
2023/03/27 11:24:40;;;;;;;;;;;;;;;16.60;33.58;101063.16;4988381;28;6879;-79
2023/03/27 11:27:57;;;;;;;;;;;;;;;16.52;33.23;101072.34;4980739;28;6824;-80
2023/03/27 11:30:59;;;;;;;;;;;;;;;16.05;33.82;101093.13;4980837;28;8461;-77
2023/03/27 11:33:51;;;;;;;;;;;;;;;15.62;34.47;101098.41;4981488;28;7767;-80
2023/03/27 11:36:41;;;;;;;;;;;;;;;15.46;34.97;101111.56;4965967;28;6990;-81
2023/03/27 11:39:28;;;;;;;;;;;;;;;15.69;34.78;101090.06;4977552;28;6796;-80
2023/03/27 11:42:01;;;;;;;;;;;;;;;16.50;34.36;101095.56;4982694;28;6812;-78
2023/03/27 11:44:29;;;;;;;;;;;;;;;17.36;33.04;101095.81;4961135;28;7080;-80
2023/03/27 11:47:17;;;;;;;;;;;;;;;18.12;32.30;101102.38;4962611;28;6986;-78
2023/03/27 11:50:20;;;;;;;;;;;;;;;18.84;31.35;101100.81;4978528;28;6819;-77
2023/03/27 11:53:22;;;;;;;;;;;;;;;19.26;29.90;101104.44;4988354;28;8985;-75
2023/03/27 11:56:44;;;;;;;;;;;;;;;19.46;29.75;101100.53;4985432;28;6812;-78
2023/03/27 11:59:58;;;;;;;;;;;;;;;19.92;29.63;101096.34;4982352;28;7787;-80
2023/03/27 12:03:31;;;;;;;;;;;;;;;20.42;28.74;101099.06;4978543;28;6971;-82
2023/03/27 12:06:29;;;;;;;;;;;;;;;20.90;28.51;101085.16;4978863;28;6816;-79
2023/03/27 12:09:25;;;;;;;;;;;;;;;21.06;27.34;101101.06;4986038;28;7889;-79
2023/03/27 12:12:30;;;;;;;;;;;;;;;21.01;27.58;101093.16;4969132;28;7288;-81
2023/03/27 12:15:34;;;;;;;;;;;;;;;20.86;27.10;101103.31;4974994;28;6820;-76
2023/03/27 12:18:24;;;;;;;;;;;;;;;20.59;27.44;101095.03;4977176;28;6800;-80
2023/03/27 12:21:01;;;;;;;;;;;;;;;20.05;27.93;101104.44;4984506;28;7160;-78
2023/03/27 12:24:03;;;;;;;;;;;;;;;19.97;27.39;101102.56;4984531;28;6975;-79
2023/03/27 12:27:04;;;;;;;;;;;;;;;20.04;27.57;101093.13;4983123;28;6979;-79
2023/03/27 12:30:16;;;;;;;;;;;;;;;20.06;26.98;101099.25;4978012;28;6839;-80
2023/03/27 12:33:22;;;;;;;;;;;;;;;19.90;27.05;101103.22;4977246;28;11237;-79
2023/03/27 12:35:56;;;;;;;;;;;;;;;19.08;27.02;101098.81;4954705;28;7065;-81
2023/03/27 12:38:34;;;;;;;;;;;;;;;18.32;28.26;101097.72;4957519;28;7517;-81
2023/03/27 12:41:28;;;;;;;;;;;;;;;17.70;28.93;101116.72;5002355;28;7277;-79
2023/03/27 12:43:58;;;;;;;;;;;;;;;17.27;29.35;101118.84;4979125;28;7106;-80
2023/03/27 12:46:23;;;;;;;;;;;;;;;16.89;30.00;101140.00;4973651;28;6847;-80
2023/03/27 12:49:12;;;;;;;;;;;;;;;16.36;31.05;101166.66;5000993;28;7385;-80
2023/03/27 12:51:42;;;;;;;;;;;;;;;15.80;32.03;101164.53;5002300;28;6995;-79
2023/03/27 12:54:23;;;;;;;;;;;;;;;15.08;32.47;101168.56;4984481;28;7239;-80
2023/03/27 12:57:15;;;;;;;;;;;;;;;14.52;33.16;101169.63;4984771;28;6812;-75
2023/03/27 13:00:09;;;;;;;;;;;;;;;14.08;33.37;101192.59;4966015;28;8553;-75
2023/03/27 13:03:12;;;;;;;;;;;;;;;13.92;34.44;101192.69;4980050;28;11211;-79
2023/03/27 13:05:43;;;;;;;;;;;;;;;13.82;34.35;101193.97;4971266;28;7241;-82
2023/03/27 13:08:43;;;;;;;;;;;;;;;13.47;34.50;101192.31;4981917;28;7286;-78
2023/03/27 13:11:40;;;;;;;;;;;;;;;13.02;35.76;101186.63;4985454;28;7870;-77
2023/03/27 13:14:46;;;;;;;;;;;;;;;12.64;35.72;101179.59;4959795;28;6997;-75
2023/03/27 13:17:27;;;;;;;;;;;;;;;12.48;36.99;101182.19;4982126;28;6808;-81
2023/03/27 13:20:29;;;;;;;;;;;;;;;12.52;36.46;101178.97;4982315;28;7062;-80
2023/03/27 13:23:26;;;;;;;;;;;;;;;12.57;36.67;101176.63;4959648;28;7004;-79
2023/03/27 13:26:13;;;;;;;;;;;;;;;12.47;36.77;101183.00;4983669;28;6808;-75
2023/03/27 13:28:49;;;;;;;;;;;;;;;12.38;36.56;101180.78;4992461;28;6994;-79
2023/03/27 13:31:45;;;;;;;;;;;;;;;12.25;36.44;101188.66;4961306;28;7918;-79
2023/03/27 13:34:31;;;;;;;;;;;;;;;12.28;36.58;101184.59;4985246;28;6879;-78
2023/03/27 13:37:06;;;;;;;;;;;;;;;13.05;36.75;101177.38;4994414;28;7001;-76
2023/03/27 13:39:40;;;;;;;;;;;;;;;13.99;36.15;101174.13;4977397;28;6791;-79
2023/03/27 13:42:19;;;;;;;;;;;;;;;14.84;34.97;101172.75;4977485;28;7866;-79