Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:35;;;;;;;3.63;2.73;;;;;;;13.46;71.55;93743.34;5007766;28;20207;-67
2022/08/14 00:05:21;;;;;;;5.47;3.33;;;;;;;13.39;71.57;93736.66;4999236;28;20223;-66
2022/08/14 00:08:05;;;;;;;3.60;3.30;;;;;;;13.37;71.39;93742.16;5002179;28;20203;-66
2022/08/14 00:10:49;;;;;;;2.90;2.70;;;;;;;13.36;71.20;93738.59;4996733;28;20204;-66
2022/08/14 00:13:34;;;;;;;3.67;3.37;;;;;;;13.34;71.30;93727.22;5010521;28;20215;-67
2022/08/14 00:16:19;;;;;;;5.13;3.40;;;;;;;13.49;71.64;93722.41;5003971;28;20223;-66
2022/08/14 00:19:03;;;;;;;3.17;2.97;;;;;;;13.44;71.10;93729.91;5001854;28;20538;-66
2022/08/14 00:21:49;;;;;;;3.90;3.00;;;;;;;13.44;71.10;93726.34;5008969;28;20202;-66
2022/08/14 00:24:33;;;;;;;4.50;3.20;;;;;;;12.92;72.89;93727.53;5005473;28;20200;-66
2022/08/14 00:27:17;;;;;;;3.23;3.00;;;;;;;13.21;72.55;93725.03;5000620;28;20258;-66
2022/08/14 00:30:05;;;;;;;4.67;2.83;;;;;;;13.19;72.10;93719.31;4995482;28;20216;-66
2022/08/14 00:32:49;;;;;;;3.53;2.97;;;;;;;12.98;73.42;93713.81;5002070;28;20699;-66
2022/08/14 00:35:34;;;;;;;4.70;2.80;;;;;;;13.05;73.62;93710.03;5002189;28;20192;-67
2022/08/14 00:38:19;;;;;;;6.40;3.23;;;;;;;12.81;74.51;93714.22;4997345;28;20283;-67
2022/08/14 00:41:05;;;;;;;3.97;3.10;;;;;;;12.61;75.56;93710.19;4996022;28;20200;-66
2022/08/14 00:43:50;;;;;;;3.23;2.97;;;;;;;12.89;74.55;93703.44;5002355;28;20208;-67
2022/08/14 00:46:36;;;;;;;3.90;3.20;;;;;;;13.05;73.46;93703.66;5010125;28;20226;-67
2022/08/14 00:49:20;;;;;;;3.47;3.17;;;;;;;12.81;74.00;93705.78;4999897;28;20286;-67
2022/08/14 00:52:04;;;;;;;5.73;3.50;;;;;;;12.72;74.73;93709.44;5013948;28;20223;-67
2022/08/14 00:54:53;;;;;;;4.03;3.10;;;;;;;12.79;73.73;93709.19;5003075;28;20660;-67
2022/08/14 00:57:38;;;;;;;4.87;3.20;;;;;;;12.71;74.37;93702.38;4999191;28;20196;-67
2022/08/14 01:00:23;;;;;;;3.17;2.87;;;;;;;12.71;74.45;93702.38;5000335;28;20210;-67
2022/08/14 01:03:07;;;;;;;3.97;3.50;;;;;;;12.74;74.79;93695.50;5011961;28;20196;-67
2022/08/14 01:05:52;;;;;;;4.47;3.53;;;;;;;12.37;75.49;93693.31;5004195;28;20742;-67
2022/08/14 01:08:37;;;;;;;4.53;3.20;;;;;;;12.26;76.52;93691.25;5010656;28;20207;-66
2022/08/14 01:11:22;;;;;;;3.83;3.43;;;;;;;12.52;76.01;93692.84;5008700;28;20216;-67
2022/08/14 01:14:06;;;;;;;4.33;3.53;;;;;;;12.60;75.79;93689.03;4997627;28;20286;-67
2022/08/14 01:16:51;;;;;;;4.10;3.70;;;;;;;12.69;76.14;93676.94;5002225;28;20201;-67
2022/08/14 01:22:38;;;;;;;4.57;3.63;;;;;;;12.92;73.66;93671.28;5001986;28;20661;-67
2022/08/14 01:25:23;;;;;;;4.03;3.63;;;;;;;12.48;75.65;93670.09;5000996;28;20250;-67
2022/08/14 01:28:09;;;;;;;6.40;3.77;;;;;;;12.44;76.00;93672.69;5003261;28;20219;-67
2022/08/14 01:30:56;;;;;;;4.97;3.70;;;;;;;12.40;75.90;93669.63;5002490;28;20697;-67
2022/08/14 01:33:46;;;;;;;3.53;3.23;;;;;;;12.25;76.27;93664.50;4994739;28;20215;-67
2022/08/14 01:36:36;;;;;;;3.40;3.10;;;;;;;12.12;76.71;93665.09;5005238;28;20203;-67
2022/08/14 01:39:21;;;;;;;3.70;3.40;;;;;;;12.16;76.05;93668.88;5012104;28;20704;-67
2022/08/14 01:42:05;;;;;;;4.30;3.90;;;;;;;12.20;78.14;93654.34;5003342;28;20222;-66
2022/08/14 01:44:54;;;;;;;4.13;3.83;;;;;;;12.28;76.71;93649.22;5012484;28;20199;-66
2022/08/14 01:47:38;;;;;;;6.20;4.50;;;;;;;12.30;76.43;93638.09;4996463;28;20753;-67
2022/08/14 01:50:22;;;;;;;4.87;3.80;;;;;;;11.99;76.93;93637.59;5004819;28;20204;-66
2022/08/14 01:53:07;;;;;;;6.87;3.30;;;;;;;11.83;78.03;93637.34;4999635;28;20290;-66
2022/08/14 01:55:56;;;;;;;4.53;4.13;;;;;;;12.14;76.77;93643.50;5000757;28;20226;-66
2022/08/14 01:58:42;;;;;;;4.10;3.67;;;;;;;12.02;76.39;93636.41;5007372;28;20214;-67
2022/08/14 02:01:26;;;;;;;4.80;4.03;;;;;;;12.12;76.21;93631.38;5004297;28;20201;-66
2022/08/14 02:04:10;;;;;;;5.20;3.63;;;;;;;12.14;76.23;93629.44;5001969;28;20204;-66
2022/08/14 02:06:54;;;;;;;4.83;4.10;;;;;;;11.74;78.84;93640.97;5001938;28;20660;-68
2022/08/14 02:09:38;;;;;;;5.17;3.80;;;;;;;11.88;78.31;93627.09;5011017;28;20231;-66
2022/08/14 02:12:23;;;;;;;5.43;4.10;;;;;;;11.72;79.24;93621.94;5001247;28;20224;-66
2022/08/14 02:15:08;;;;;;;4.40;3.87;;;;;;;11.67;79.69;93620.19;5001302;28;20211;-67
2022/08/14 02:17:52;;;;;;;5.37;4.07;;;;;;;11.79;79.19;93609.00;5008538;28;20231;-66
2022/08/14 02:20:36;;;;;;;4.67;4.27;;;;;;;11.77;78.27;93610.97;5002060;28;20261;-66
2022/08/14 02:23:20;;;;;;;4.90;4.50;;;;;;;11.73;79.03;93600.97;5004118;28;20215;-67
2022/08/14 02:26:34;;;;;;;5.03;4.53;;;;;;;11.70;79.52;93602.16;4996498;28;20208;-66
2022/08/14 02:29:22;;;;;;;6.57;4.37;;;;;;;11.78;78.18;93590.00;5008626;28;20227;-66
2022/08/14 02:32:07;;;;;;;4.53;4.13;;;;;;;11.75;77.31;93587.06;5003178;28;20227;-67
2022/08/14 02:34:52;;;;;;;4.40;4.00;;;;;;;11.60;77.99;93587.47;4998446;28;20211;-66
2022/08/14 02:37:38;;;;;;;4.67;4.00;;;;;;;11.61;79.11;93583.34;4999156;28;20223;-67
2022/08/14 02:40:22;;;;;;;6.60;4.60;;;;;;;11.59;78.65;93580.44;4998139;28;20699;-67
2022/08/14 02:43:07;;;;;;;5.30;4.80;;;;;;;11.33;80.68;93578.78;5001449;28;20247;-66
2022/08/14 02:45:51;;;;;;;7.90;3.87;;;;;;;11.43;80.16;93582.22;4996820;28;20204;-66
2022/08/14 02:48:45;;;;;;;5.80;4.40;;;;;;;11.17;80.82;93577.78;4998052;28;20211;-66
2022/08/14 02:51:29;;;;;;;4.93;4.53;;;;;;;11.16;81.83;93573.50;4998762;28;20221;-67
2022/08/14 02:54:13;;;;;;;5.43;4.97;;;;;;;11.35;80.83;93570.50;5003168;28;20208;-67
2022/08/14 02:56:58;;;;;;;5.17;4.73;;;;;;;11.48;79.76;93567.09;5006865;28;20679;-66
2022/08/14 02:59:42;;;;;;;6.17;4.53;;;;;;;11.55;79.16;93563.31;4992691;28;20229;-67
2022/08/14 03:02:32;;;;;;;5.00;4.50;;;;;;;11.54;78.96;93573.06;4989484;28;20203;-66
2022/08/14 03:05:17;;;;;;;7.83;4.20;;;;;;;11.53;78.75;93582.84;5001025;28;20229;-66
2022/08/14 03:08:20;;;;;;;5.20;4.80;;;;;;;11.48;79.17;93583.94;5002081;28;20660;-66
2022/08/14 03:11:08;;;;;;;5.70;5.03;;;;;;;11.46;79.29;93578.22;4996077;28;20673;-66
2022/08/14 03:13:52;;;;;;;14.47;6.20;;;;;;;11.39;80.34;93579.16;5003893;28;20218;-67
2022/08/14 03:16:39;;;;;;;7.13;4.97;;;;;;;11.48;80.30;93569.91;5002451;28;20201;-66
2022/08/14 03:19:23;;;;;;;7.20;5.33;;;;;;;11.58;79.48;93561.38;5006927;28;20207;-66
2022/08/14 03:22:08;;;;;;;8.73;5.63;;;;;;;11.52;79.57;93569.44;5000002;28;20661;-66
2022/08/14 03:24:52;;;;;;;6.17;4.50;;;;;;;11.48;78.78;93569.19;4992489;28;20197;-66
2022/08/14 03:27:37;;;;;;;7.47;5.37;;;;;;;11.37;78.63;93565.00;5001419;28;20204;-67
2022/08/14 03:30:21;;;;;;;5.33;4.40;;;;;;;11.36;79.38;93560.72;5008421;28;20262;-67
2022/08/14 03:33:08;;;;;;;6.10;5.07;;;;;;;11.39;80.05;93562.34;5005065;28;20223;-67
2022/08/14 03:35:52;;;;;;;5.37;4.87;;;;;;;11.19;80.41;93558.25;4996376;28;20252;-67
2022/08/14 03:38:41;;;;;;;7.43;4.90;;;;;;;10.95;82.02;93569.41;5000352;28;20396;-67
2022/08/14 03:41:27;;;;;;;7.40;4.53;;;;;;;11.01;81.58;93565.50;4996991;28;20258;-67
2022/08/14 03:44:11;;;;;;;4.77;4.37;;;;;;;10.65;83.20;93561.84;5005182;28;20205;-67
2022/08/14 03:46:55;;;;;;;5.30;4.83;;;;;;;10.66;84.06;93562.56;4993757;28;20206;-67
2022/08/14 03:49:39;;;;;;;8.10;5.03;;;;;;;10.81;85.50;93551.66;4999900;28;20258;-67
2022/08/14 03:52:24;;;;;;;6.10;5.03;;;;;;;11.06;82.58;93542.00;5003042;28;20219;-67
2022/08/14 03:55:11;;;;;;;7.10;5.27;;;;;;;11.18;81.40;93537.88;5007346;28;20660;-68
2022/08/14 03:57:55;;;;;;;8.03;5.90;;;;;;;11.28;82.26;93537.81;5004559;28;20294;-67
2022/08/14 04:00:40;;;;;;;5.67;5.17;;;;;;;11.31;81.00;93539.38;4999602;28;20200;-68
2022/08/14 04:03:25;;;;;;;5.60;5.10;;;;;;;11.31;80.22;93533.78;5009824;28;20219;-67
2022/08/14 04:06:09;;;;;;;7.10;5.17;;;;;;;11.39;80.32;93534.28;5008623;28;20223;-67
2022/08/14 04:08:53;;;;;;;4.83;4.43;;;;;;;11.32;79.85;93526.81;5007208;28;20199;-67
2022/08/14 04:11:38;;;;;;;5.33;4.67;;;;;;;11.36;81.08;93521.47;5003910;28;20303;-67
2022/08/14 04:14:22;;;;;;;7.70;5.83;;;;;;;11.40;81.62;93518.19;5005195;28;20204;-67
2022/08/14 04:17:06;;;;;;;6.43;5.53;;;;;;;11.22;82.19;93515.00;4997234;28;20216;-68
2022/08/14 04:19:51;;;;;;;6.30;5.70;;;;;;;11.25;82.59;93511.69;4998584;28;20204;-68
2022/08/14 04:22:36;;;;;;;11.30;6.43;;;;;;;11.12;82.28;93519.94;5005330;28;20275;-67
2022/08/14 04:25:20;;;;;;;6.03;5.43;;;;;;;11.00;84.07;93513.59;5009266;28;20282;-67
2022/08/14 04:28:05;;;;;;;6.23;5.13;;;;;;;11.28;83.07;93518.91;4997625;28;20204;-68
2022/08/14 04:30:49;;;;;;;6.10;5.50;;;;;;;11.33;81.70;93509.41;5003331;28;20200;-67
2022/08/14 04:33:35;;;;;;;5.77;5.17;;;;;;;11.52;80.81;93522.47;5010733;28;20203;-67
2022/08/14 04:36:19;;;;;;;5.50;5.03;;;;;;;11.29;81.33;93519.66;5009557;28;20219;-67
2022/08/14 04:45:23;;;;;;;5.33;4.90;;;;;;;11.43;80.04;93517.69;4999164;28;20204;-68
2022/08/14 04:48:15;;;;;;;4.83;4.43;;;;;;;11.51;81.57;93509.78;4995366;28;20208;-68
2022/08/14 04:51:02;;;;;;;5.13;4.60;;;;;;;11.89;81.23;93508.59;5005376;28;20204;-67
2022/08/14 04:53:48;;;;;;;5.50;5.00;;;;;;;12.13;78.19;93507.22;5004946;28;20196;-67
2022/08/14 04:56:32;;;;;;;5.70;5.17;;;;;;;12.48;78.04;93512.00;4997294;28;20196;-66
2022/08/14 04:59:16;;;;;;;7.83;5.03;;;;;;;12.88;76.13;93502.34;5002854;28;20231;-67
2022/08/14 05:02:01;;;;;;;5.10;4.70;;;;;;;13.04;75.34;93497.59;5002388;28;20192;-66
2022/08/14 05:04:45;;;;;;;5.20;4.70;;;;;;;13.38;73.48;93484.00;5007426;28;20223;-67
2022/08/14 05:07:30;;;;;;;4.80;4.40;;;;;;;13.60;73.11;93499.25;5007497;28;20249;-67
2022/08/14 05:10:14;;;;;;;5.40;4.53;;;;;;;13.90;73.47;93494.47;5013308;28;20211;-67
2022/08/14 05:12:58;;;;;;;6.30;5.27;;;;;;;14.25;74.21;93491.34;5004734;28;20223;-67
2022/08/14 05:15:43;;;;;;;6.07;5.53;;;;;;;14.84;73.06;93484.47;4999797;28;20203;-67
2022/08/14 05:18:33;;;;;;;5.00;4.53;;;;;;;14.67;71.25;93482.22;5002216;28;20286;-67
2022/08/14 05:21:17;;;;;;;4.80;4.30;;;;;;;14.84;70.13;93481.63;5004682;28;20199;-67
2022/08/14 05:24:02;;;;;;;4.67;4.27;;;;;;;14.61;71.25;93487.56;5003708;28;20203;-67
2022/08/14 05:26:47;;;;;;;5.33;3.90;;;;;;;15.13;69.54;93485.81;5005582;28;20208;-67
2022/08/14 05:29:31;;;;;;;4.07;3.77;;;;;;;15.58;68.18;93492.19;4999317;28;20223;-67
2022/08/14 05:32:16;;;;;;;3.80;3.50;;;;;;;15.73;67.34;93480.19;5005111;28;20220;-67
2022/08/14 05:35:00;;;;;;;4.27;3.60;;;;;;;16.04;66.26;93490.00;5006341;28;20200;-67
2022/08/14 05:37:44;;;;;;;5.43;3.33;;;;;;;16.28;66.56;93485.41;5006752;28;20197;-67
2022/08/14 05:40:29;;;;;;;3.90;3.60;;;;;;;16.53;66.17;93487.16;4997646;28;20279;-67
2022/08/14 05:43:15;;;;;;;4.43;4.03;;;;;;;16.87;65.35;93497.09;4998926;28;20271;-67
2022/08/14 05:46:00;;;;;;;3.80;3.50;;;;;;;17.33;64.19;93494.69;5004220;28;20204;-67
2022/08/14 05:48:48;;;;;;;5.93;3.37;;;;;;;17.57;64.53;93495.63;5008035;28;20665;-67
2022/08/14 05:51:32;;;;;;;4.00;3.60;;;;;;;17.80;63.77;93500.06;4998442;28;20385;-67
2022/08/14 05:54:16;;;;;;;5.93;3.43;;;;;;;18.02;63.67;93509.38;5000091;28;20247;-67
2022/08/14 05:57:02;;;;;;;3.47;3.17;;;;;;;18.16;61.55;93507.06;5003617;28;20199;-67
2022/08/14 05:59:46;;;;;;;5.83;3.53;;;;;;;18.22;63.11;93515.06;5022480;28;20226;-67
2022/08/14 06:02:31;;;;;;;3.20;3.00;;;;;;;17.76;63.96;93511.25;5001805;28;20196;-67
2022/08/14 06:05:16;;;;;;;3.40;3.10;;;;;;;18.40;62.57;93512.16;4999621;28;20267;-69
2022/08/14 06:08:00;;;;;;;3.47;3.17;;;;;;;18.75;62.60;93514.88;5005228;28;20226;-68
2022/08/14 06:10:44;;;;;;;3.63;3.17;;;;;;;19.04;62.41;93522.22;5003421;28;20227;-68
2022/08/14 06:13:31;;;;;;;4.47;3.37;;;;;;;19.07;62.44;93517.34;5008512;28;20212;-67
2022/08/14 06:16:16;;;;;;;4.07;2.87;;;;;;;18.76;61.82;93513.47;5007008;28;20364;-67
2022/08/14 06:18:59;;;;;;;2.97;2.70;;;;;;;18.99;60.86;93512.84;5011182;28;20286;-68
2022/08/14 06:21:44;;;;;;;2.77;2.57;;;;;;;19.62;59.63;93519.84;4994181;28;20200;-68
2022/08/14 06:24:28;;;;;;;2.80;2.43;;;;;;;20.34;57.67;93509.94;5008006;28;20199;-68
2022/08/14 06:27:12;;;;;;;3.03;2.43;;;;;;;20.66;57.24;93517.91;5000295;28;20252;-68
2022/08/14 06:29:56;;;;;;;3.53;2.77;;;;;;;20.58;57.93;93504.19;5003229;28;20205;-68
2022/08/14 06:32:41;;;;;;;3.10;2.80;;;;;;;20.74;57.83;93501.06;4996636;28;20303;-68
2022/08/14 06:35:26;;;;;;;2.97;2.63;;;;;;;21.14;57.09;93507.06;5006213;28;20664;-68
2022/08/14 06:38:18;;;;;;;5.20;2.63;;;;;;;21.58;55.94;93496.06;5009405;28;20215;-68
2022/08/14 06:41:02;;;;;;;3.70;2.53;;;;;;;21.79;55.14;93492.25;5002467;28;20231;-68
2022/08/14 06:43:46;;;;;;;2.67;2.47;;;;;;;21.81;54.77;93495.16;5006253;28;20855;-68
2022/08/14 06:46:30;;;;;;;3.45;2.60;;;;;;;22.11;53.74;93487.28;4992050;28;20204;-68
2022/08/14 06:49:15;;;;;;;4.70;2.88;;;;;;;21.77;54.05;93484.41;5004488;28;20216;-68
2022/08/14 06:51:59;;;;;;;4.32;2.50;;;;;;;21.95;55.06;93475.53;4999193;28;20219;-68
2022/08/14 06:54:44;;;;;;;3.17;2.60;;;;;;;21.94;54.27;93474.06;4998441;28;20208;-68
2022/08/14 06:57:55;;;;;;;4.03;2.40;;;;;;;22.76;52.81;93474.34;5005368;28;20199;-68
2022/08/14 07:05:44;;;;;;;2.78;2.35;;;;;;;22.39;52.81;93475.75;5000074;28;20218;-68
2022/08/14 07:06:48;;;;;;;3.88;2.13;;;;;;;22.48;50.83;93468.06;5000180;28;20233;-68
2022/08/14 07:09:32;;;;;;;4.80;2.13;;;;;;;22.38;49.06;93462.16;5005056;28;20620;-68
2022/08/14 07:12:17;;;;;;;2.55;1.73;;;;;;;22.74;47.77;93453.56;5007752;28;20227;-68
2022/08/14 07:15:01;;;;;;;2.03;1.90;;;;;;;23.26;48.65;93450.91;5000591;28;20286;-69
2022/08/14 07:17:47;;;;;;;2.58;1.98;;;;;;;23.45;48.87;93458.38;4998671;28;20212;-69
2022/08/14 07:20:31;;;;;;;3.35;2.30;;;;;;;23.71;45.95;93444.47;5003511;28;20668;-68
2022/08/14 07:23:16;;;;;;;3.15;1.92;;;;;;;24.07;45.58;93443.56;4998966;28;20211;-68
2022/08/14 07:26:03;;;;;;;5.13;2.15;;;;;;;24.09;43.91;93449.28;5003608;28;20200;-71
2022/08/14 07:28:47;;;;;;;3.35;1.95;;;;;;;24.11;43.99;93447.19;5003596;28;20204;-72
2022/08/14 07:31:32;;;;;;;2.38;1.67;;;;;;;24.01;44.55;93443.47;4997883;28;20303;-70
2022/08/14 07:34:16;;;;;;;1.92;1.70;;;;;;;23.94;45.26;93439.81;5001232;28;20199;-69
2022/08/14 07:37:00;;;;;;;3.80;1.73;;;;;;;23.35;44.76;93429.59;5005112;28;20548;-68
2022/08/14 07:39:45;;;;;;;1.95;1.77;;;;;;;23.34;44.75;93433.88;5003096;28;20680;-69
2022/08/14 07:42:30;;;;;;;2.45;1.77;;;;;;;23.66;46.00;93428.69;5007841;28;20192;-70
2022/08/14 07:45:14;;;;;;;2.40;2.05;;;;;;;23.96;46.42;93430.50;5000533;28;20364;-68
2022/08/14 07:47:58;;;;;;;2.00;1.70;;;;;;;24.11;45.15;93429.28;4995493;28;20208;-67
2022/08/14 07:50:43;;;;;;;3.25;1.60;;;;;;;24.25;44.36;93420.91;5007672;28;20286;-69
2022/08/14 07:53:27;;;;;;;1.85;1.75;;;;;;;24.11;43.08;93426.44;5000952;28;20232;-70
2022/08/14 07:56:12;;;;;;;3.08;1.77;;;;;;;24.06;44.28;93428.53;5000429;28;20493;-71
2022/08/14 07:58:56;;;;;;;3.50;1.88;;;;;;;24.25;43.40;93431.63;5001551;28;20230;-72
2022/08/14 08:01:41;;;;;;;1.90;1.60;;;;;;;23.54;44.37;93428.50;4994660;28;20200;-70
2022/08/14 08:04:27;;;;;;;1.60;1.50;;;;;;;24.46;44.07;93428.31;4995623;28;20228;-69
2022/08/14 08:07:12;;;;;;;2.10;1.90;;;;;;;24.05;42.76;93437.78;4994337;28;20353;-71
2022/08/14 08:09:58;;;;;;;2.42;1.95;;;;;;;25.21;42.61;93437.69;5006145;28;20218;-68
2022/08/14 08:12:42;;;;;;;3.88;1.67;;;;;;;24.36;42.45;93436.06;5003903;28;20234;-67
2022/08/14 08:15:31;;;;;;;2.15;1.50;;;;;;;24.69;42.24;93445.75;5000885;28;20204;-71
2022/08/14 08:18:16;;;;;;;1.73;1.63;;;;;;;24.41;41.25;93452.59;4995304;28;20295;-69
2022/08/14 08:21:00;;;;;;;3.25;1.73;;;;;;;24.93;41.38;93449.59;4999977;28;20222;-69
2022/08/14 08:23:45;;;;;;;1.60;1.50;;;;;;;24.43;42.32;93455.50;4991614;28;20283;-70
2022/08/14 08:26:29;;;;;;;1.90;1.67;;;;;;;24.76;40.71;93453.69;5001147;28;20199;-68
2022/08/14 08:29:23;;;;;;;2.55;1.55;;;;;;;24.90;40.19;93447.41;5006968;28;20668;-68
2022/08/14 08:32:07;;;;;;;2.17;1.77;;;;;;;25.04;41.25;93441.84;4998789;28;20310;-69
2022/08/14 08:34:52;;;;;;;6.30;1.90;;;;;;;25.13;39.96;93443.34;5001656;28;20212;-68
2022/08/14 08:37:36;;;;;;;1.50;1.40;;;;;;;24.76;41.23;93427.19;4999713;28;20275;-67
2022/08/14 08:40:42;;;;;;;1.60;1.50;;;;;;;25.66;37.95;93440.94;5000984;28;20279;-71
2022/08/14 08:43:34;;;;;;;4.10;1.65;;;;;;;25.38;38.68;93445.00;4998723;28;20199;-69
2022/08/14 08:46:20;;;;;;;3.05;2.20;;;;;;;25.77;38.80;93448.19;4997375;28;20208;-68
2022/08/14 08:49:05;;;;;;;1.77;1.67;;;;;;;25.04;38.78;93438.97;5007854;28;20570;-69
2022/08/14 08:51:49;;;;;;;2.63;1.80;;;;;;;25.59;39.14;93440.16;5003988;28;20224;-69
2022/08/14 08:54:34;;;;;;;3.47;2.05;;;;;;;26.40;37.98;93439.94;4999707;28;20211;-71
2022/08/14 08:57:19;;;;;;;2.42;1.80;;;;;;;25.47;38.74;93439.31;4992796;28;20563;-70
2022/08/14 09:00:24;;;;;;;5.47;1.80;;;;;;;26.43;36.70;93444.25;5005096;28;20196;-68
2022/08/14 09:03:11;;;;;;;1.85;1.75;;;;;;;26.16;35.87;93424.00;5010260;28;20625;-71
2022/08/14 09:06:02;;;;;;;2.08;1.88;;;;;;;26.41;36.90;93419.13;5000322;28;20216;-70
2022/08/14 09:08:46;;;;;;;1.67;1.58;;;;;;;25.71;37.75;93417.28;5002405;28;20199;-70
2022/08/14 09:11:31;;;;;;;3.25;1.80;;;;;;;26.10;36.48;93414.63;5012949;28;20219;-67
2022/08/14 09:14:15;;;;;;;1.90;1.60;;;;;;;26.78;36.51;93414.19;5011626;28;20208;-70
2022/08/14 09:17:00;;;;;;;2.30;1.50;;;;;;;27.34;34.26;93418.59;4999978;28;20211;-71
2022/08/14 09:19:44;;;;;;;1.63;1.52;;;;;;;26.64;34.22;93411.28;5013139;28;20199;-71
2022/08/14 09:22:30;;;;;;;1.63;1.52;;;;;;;27.32;34.46;93410.69;5002536;28;20287;-69
2022/08/14 09:25:15;;;;;;;1.67;1.55;;;;;;;26.15;35.29;93408.19;4998430;28;20689;-71
2022/08/14 09:27:59;;;;;;;1.50;1.40;;;;;;;27.09;34.16;93417.16;5006686;28;20195;-71
2022/08/14 09:30:48;;;;;;;1.75;1.65;;;;;;;27.43;33.14;93416.44;5008335;28;20211;-70
2022/08/14 09:34:02;;;;;;;2.40;1.33;;;;;;;27.32;32.99;93410.69;5004059;28;20227;-71
2022/08/14 09:37:05;;;;;;;5.03;1.40;;;;;;;27.68;31.28;93421.50;5000786;28;20196;-71
2022/08/14 09:40:19;;;;;;;1.30;1.10;;;;;;;27.05;32.18;93420.00;4998808;28;20196;-68
2022/08/14 09:43:17;;;;;;;2.03;1.45;;;;;;;27.42;32.44;93418.59;5002518;28;20204;-71
2022/08/14 09:46:06;;;;;;;2.10;1.10;;;;;;;28.07;31.81;93418.53;5003441;28;20204;-70
2022/08/14 09:49:02;;;;;;;1.45;1.17;;;;;;;27.35;30.92;93415.00;5003760;28;20196;-69
2022/08/14 09:51:47;;;;;;;4.63;1.35;;;;;;;27.93;30.53;93415.69;4999480;28;20287;-69
2022/08/14 09:54:46;;;;;;;1.10;1.02;;;;;;;27.57;31.99;93411.44;5011345;28;20199;-70
2022/08/14 09:57:30;;;;;;;2.58;1.17;;;;;;;27.33;30.13;93420.03;4995707;28;20204;-70
2022/08/14 10:00:18;;;;;;;1.33;0.98;;;;;;;27.76;30.17;93415.00;5002555;28;20214;-72
2022/08/14 10:03:02;;;;;;;1.58;1.30;;;;;;;28.10;29.25;93417.09;5012016;28;20199;-71
2022/08/14 10:05:46;;;;;;;2.97;1.10;;;;;;;28.25;29.92;93414.91;4999866;28;20311;-70
2022/08/14 10:08:50;;;;;;;1.35;1.25;;;;;;;29.31;30.23;93404.28;5010483;28;20650;-70
2022/08/14 10:11:37;;;;;;;2.72;1.35;;;;;;;28.66;29.77;93403.91;5007361;28;20218;-71
2022/08/14 10:14:24;;;;;;;2.53;1.23;;;;;;;28.65;29.01;93390.94;5008629;28;20279;-69
2022/08/14 10:17:09;;;;;;;1.40;1.20;;;;;;;28.26;30.04;93387.53;4999060;28;20615;-70
2022/08/14 10:19:53;;;;;;;1.33;1.17;;;;;;;28.92;28.62;93400.91;5010886;28;20355;-70
2022/08/14 10:22:38;;;;;;;1.50;1.13;;;;;;;28.07;28.64;93389.75;5000414;28;20548;-71
2022/08/14 10:25:23;;;;;;;1.35;1.25;;;;;;;28.43;28.51;93383.84;5006004;28;20243;-71
2022/08/14 10:28:08;;;;;;;2.38;1.20;;;;;;;28.40;28.27;93379.53;5002073;28;20534;-69
2022/08/14 10:30:53;;;;;;;3.20;1.00;;;;;;;27.95;29.28;93384.00;5000305;28;20208;-69
2022/08/14 10:33:37;;;;;;;1.30;1.20;;;;;;;28.32;29.08;93373.09;4999868;28;20290;-69
2022/08/14 10:36:33;;;;;;;3.00;1.30;;;;;;;27.83;29.86;93373.25;5002704;28;20204;-74
2022/08/14 10:39:22;;;;;;;1.13;1.02;;;;;;;29.09;29.04;93373.41;5000707;28;20661;-72
2022/08/14 10:42:10;;;;;;;3.15;1.17;;;;;;;29.38;28.97;93371.03;5006003;28;20200;-70
2022/08/14 10:44:55;;;;;;;3.45;1.27;;;;;;;28.97;28.95;93361.94;4999086;28;20200;-71
2022/08/14 10:47:39;;;;;;;1.05;1.00;;;;;;;29.09;27.66;93361.84;4999488;28;20228;-70
2022/08/14 10:50:35;;;;;;;2.00;1.02;;;;;;;29.10;27.09;93345.97;4996793;28;20200;-70
2022/08/14 10:53:34;;;;;;;2.20;1.00;;;;;;;29.73;27.69;93348.34;5008192;28;20678;-70
2022/08/14 10:56:32;;;;;;;1.42;1.17;;;;;;;29.31;27.82;93353.03;5005752;28;20207;-71
2022/08/14 10:59:16;;;;;;;1.52;1.23;;;;;;;29.49;25.59;93342.81;4998737;28;20319;-80
2022/08/14 11:02:00;;;;;;;1.45;1.10;;;;;;;29.59;27.15;93339.81;5004484;28;20199;-71
2022/08/14 11:04:57;;;;;;;1.10;1.00;;;;;;;29.72;25.15;93341.13;5007004;28;20309;-70
2022/08/14 11:07:53;;;;;;;1.10;1.00;;;;;;;29.86;25.05;93338.09;4999093;28;20326;-71
2022/08/14 11:10:52;;;;;;;2.45;1.15;;;;;;;29.35;26.15;93329.22;5001734;28;20200;-72
2022/08/14 11:13:42;;;;;;;2.35;1.10;;;;;;;29.77;26.79;93320.13;4997273;28;20224;-72
2022/08/14 11:16:28;;;;;;;1.35;1.00;;;;;;;30.03;26.71;93322.03;4996509;28;20224;-72
2022/08/14 11:19:13;;;;;;;2.05;1.00;;;;;;;29.56;26.22;93318.19;5010066;28;20206;-71
2022/08/14 11:21:59;;;;;;;1.75;1.40;;;;;;;29.99;24.82;93310.53;5008959;28;20200;-73
2022/08/14 11:24:45;;;;;;;2.45;1.05;;;;;;;29.85;24.85;93313.56;5011180;28;20231;-72
2022/08/14 11:27:31;;;;;;;2.88;1.00;;;;;;;29.00;25.86;93299.91;5002315;28;20255;-72
2022/08/14 11:30:23;;;;;;;1.10;1.00;;;;;;;29.82;24.12;93315.00;4999607;28;20262;-74
2022/08/14 11:33:07;;;;;;;1.77;1.10;;;;;;;30.01;25.88;93316.28;4999551;28;20311;-71
2022/08/14 11:35:51;;;;;;;1.48;1.02;;;;;;;30.28;24.40;93313.06;5004407;28;20664;-73
2022/08/14 11:38:44;;;;;;;4.20;1.20;;;;;;;30.17;24.75;93305.97;4999423;28;20656;-72
2022/08/14 11:41:28;;;;;;;1.13;0.90;;;;;;;30.40;23.74;93298.44;5001221;28;20200;-70
2022/08/14 11:44:12;;;;;;;4.10;1.00;;;;;;;31.15;24.51;93303.19;5007648;28;20447;-72
2022/08/14 11:46:57;;;;;;;6.30;1.50;;;;;;;30.15;24.01;93292.28;5003955;28;20199;-72
2022/08/14 11:49:41;;;;;;;2.42;1.08;;;;;;;30.52;23.80;93295.41;5006756;28;20199;-73
2022/08/14 11:52:38;;;;;;;1.60;1.00;;;;;;;30.94;24.04;93289.00;4995833;28;20224;-70
2022/08/14 11:55:25;;;;;;;1.27;1.10;;;;;;;31.32;22.64;93289.84;4997692;28;20204;-70
2022/08/14 11:58:11;;;;;;;1.55;1.10;;;;;;;31.37;22.41;93291.22;5001757;28;20223;-70
2022/08/14 12:01:01;;;;;;;1.85;1.33;;;;;;;31.32;23.83;93292.75;5010710;28;20238;-69
2022/08/14 12:03:46;;;;;;;2.05;1.23;;;;;;;31.36;23.26;93283.97;5003251;28;20205;-71
2022/08/14 12:06:32;;;;;;;1.13;1.02;;;;;;;31.58;23.02;93277.81;5001978;28;20614;-71
2022/08/14 12:09:34;;;;;;;2.83;1.17;;;;;;;31.73;23.74;93284.78;4995128;28;20205;-70
2022/08/14 12:12:21;;;;;;;1.13;1.00;;;;;;;30.41;24.11;93276.75;5009054;28;20316;-70
2022/08/14 12:15:07;;;;;;;1.20;1.10;;;;;;;30.89;23.81;93273.16;5001511;28;20207;-69
2022/08/14 12:17:52;;;;;;;1.27;1.00;;;;;;;31.61;23.12;93266.91;5001552;28;20204;-70
2022/08/14 12:20:41;;;;;;;1.85;1.00;;;;;;;31.49;21.67;93272.91;4998502;28;20203;-70
2022/08/14 12:23:25;;;;;;;1.88;1.20;;;;;;;30.46;23.94;93269.44;5002955;28;20192;-70
2022/08/14 12:26:19;;;;;;;1.63;0.80;;;;;;;31.55;21.82;93264.81;4998334;28;20228;-68
2022/08/14 12:29:11;;;;;;;1.13;1.08;;;;;;;31.71;22.49;93258.03;4997040;28;20196;-70
2022/08/14 12:32:02;;;;;;;2.88;1.10;;;;;;;30.84;23.25;93254.44;5005013;28;20239;-69
2022/08/14 12:34:53;;;;;;;1.20;1.10;;;;;;;30.05;23.64;93255.56;4999149;28;20201;-68
2022/08/14 12:37:37;;;;;;;1.63;1.00;;;;;;;30.73;22.82;93264.03;5002949;28;20223;-71
2022/08/14 12:40:23;;;;;;;1.33;0.90;;;;;;;31.57;20.98;93249.59;5007598;28;20225;-69
2022/08/14 12:43:08;;;;;;;1.65;1.10;;;;;;;31.70;21.30;93251.53;5004619;28;20261;-69
2022/08/14 12:45:54;;;;;;;1.33;1.20;;;;;;;32.23;21.33;93250.47;4999040;28;20608;-69
2022/08/14 12:48:45;;;;;;;3.47;1.08;;;;;;;32.38;21.47;93248.72;5001838;28;20208;-69
2022/08/14 12:51:29;;;;;;;1.20;0.90;;;;;;;31.47;22.51;93247.59;5012440;28;20211;-68
2022/08/14 12:54:18;;;;;;;3.40;1.20;;;;;;;32.14;22.82;93243.44;4998730;28;20654;-70
2022/08/14 12:57:05;;;;;;;1.02;1.00;;;;;;;32.44;21.45;93236.97;5006854;28;20215;-70
2022/08/14 12:59:50;;;;;;;1.30;1.05;;;;;;;32.66;21.49;93232.13;5002189;28;20200;-70
2022/08/14 13:02:37;;;;;;;1.42;1.10;;;;;;;31.59;22.40;93235.81;5004274;28;20230;-70
2022/08/14 13:05:24;;;;;;;2.30;1.50;;;;;;;32.54;20.56;93236.72;5002320;28;20302;-70
2022/08/14 13:08:08;;;;;;;1.30;1.10;;;;;;;31.23;20.94;93230.69;5009422;28;20199;-69
2022/08/14 13:10:55;;;;;;;1.30;1.20;;;;;;;32.07;20.62;93225.44;4997273;28;20200;-69
2022/08/14 13:13:43;;;;;;;2.05;1.20;;;;;;;31.85;23.26;93213.59;5009015;28;20227;-69
2022/08/14 13:16:28;;;;;;;1.10;1.00;;;;;;;31.50;23.14;93214.22;5004439;28;20686;-70
2022/08/14 13:19:14;;;;;;;1.00;0.90;;;;;;;32.20;21.79;93216.50;5013659;28;20615;-71