Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:32;;;;;;;41.40;23.00;;;;;;;0.23;85.03;99324.93;106831;1286;137491;-55
2022/12/22 03:28:58;;;;;;;38.70;20.90;;;;;;;0.23;85.20;99324.73;106821;1303;22146;-55
2022/12/22 03:31:26;;;;;;;36.00;20.50;;;;;;;0.24;85.25;99331.45;106716;1303;137299;-55
2022/12/22 03:33:53;;;;;;;37.10;20.50;;;;;;;0.24;85.28;99328.37;106842;1303;22128;-55
2022/12/22 03:36:20;;;;;;;;;;;;;;;0.25;85.40;99321.98;106721;1306;138339;-56
2022/12/22 03:38:46;;;;;;;35.50;19.50;;;;;;;0.19;85.41;99313.49;106794;1302;22191;-55
2022/12/22 03:46:29;;;;;;;40.90;19.70;;;;;;;0.25;85.54;99320.78;106851;1303;22209;-55
2022/12/22 03:46:45;;;;;;;40.50;21.40;;;;;;;0.24;85.35;99321.90;106818;1303;22184;-55
2022/12/22 03:49:12;;;;;;;40.10;22.10;;;;;;;0.23;85.38;99318.16;106755;1301;138493;-55
2022/12/22 03:51:44;;;;;;;35.80;20.10;;;;;;;0.22;85.52;99315.57;106944;1295;22880;-55
2022/12/22 03:54:12;;;;;;;42.40;22.90;;;;;;;0.22;85.54;99310.58;106900;1303;22163;-55
2022/12/22 03:56:39;;;;;;;37.00;21.70;;;;;;;0.21;85.71;99311.07;106700;1303;137955;-55
2022/12/22 03:59:05;;;;;;;;;;;;;;;0.22;85.98;99306.83;106905;1303;22394;-56
2022/12/22 04:01:33;;;;;;;37.50;20.90;;;;;;;0.22;85.92;99295.38;106899;1303;123489;-55
2022/12/22 04:04:00;;;;;;;40.00;22.00;;;;;;;0.22;86.14;99294.27;106746;1303;23273;-55
2022/12/22 04:06:26;;;;;;;39.20;22.20;;;;;;;0.23;86.08;99289.03;106865;1300;137607;-55
2022/12/22 04:08:53;;;;;;;39.50;21.90;;;;;;;0.23;85.94;99289.70;106824;1293;22142;-55
2022/12/22 04:14:05;;;;;;;36.60;19.30;;;;;;;0.22;85.99;99291.45;106707;1303;138274;-55
2022/12/22 04:16:32;;;;;;;35.30;18.70;;;;;;;0.22;86.10;99295.21;106850;1293;22943;-55
2022/12/22 04:18:59;;;;;;;;;;;;;;;0.23;86.09;99294.89;106901;1300;138117;-55
2022/12/22 04:21:26;;;;;;;31.70;18.30;;;;;;;0.24;86.05;99300.38;106823;1286;23872;-55
2022/12/22 04:23:52;;;;;;;34.50;19.20;;;;;;;0.24;86.16;99302.77;106947;1300;22807;-55
2022/12/22 04:26:20;;;;;;;35.30;19.70;;;;;;;0.25;86.10;99301.70;106705;1302;137545;-55
2022/12/22 04:28:48;;;;;;;34.70;19.80;;;;;;;0.25;86.32;99295.60;106775;1302;22129;-55
2022/12/22 04:31:15;;;;;;;37.90;21.70;;;;;;;0.26;86.34;99294.59;106833;1303;137700;-55
2022/12/22 04:33:41;;;;;;;;;;;;;;;0.24;86.49;99288.02;106819;1303;22367;-55
2022/12/22 04:36:08;;;;;;;44.20;22.40;;;;;;;0.22;86.43;99287.41;106825;1303;22120;-55
2022/12/22 04:38:35;;;;;;;;;;;;;;;0.20;86.45;99290.52;106720;1302;136936;-55
2022/12/22 04:41:02;;;;;;;31.20;18.90;;;;;;;0.16;86.42;99285.81;106825;1303;22101;-55
2022/12/22 04:43:28;;;;;;;;;;;;;;;0.19;86.42;99291.27;106730;1295;137472;-55
2022/12/22 04:45:56;;;;;;;29.00;17.00;;;;;;;0.19;86.66;99296.92;106810;1303;22134;-55
2022/12/22 04:48:23;;;;;;;33.50;18.40;;;;;;;0.18;86.65;99296.45;106698;1302;138373;-55
2022/12/22 04:50:51;;;;;;;34.10;19.30;;;;;;;0.19;86.69;99289.05;106800;1302;22145;-55
2022/12/22 04:53:17;;;;;;;35.00;19.90;;;;;;;0.20;86.91;99292.10;106811;1302;22303;-55
2022/12/22 04:55:48;;;;;;;36.40;20.00;;;;;;;0.20;86.80;99288.72;106743;1302;139109;-55
2022/12/22 04:58:15;;;;;;;34.20;18.70;;;;;;;0.20;86.87;99284.89;106959;1300;22137;-55
2022/12/22 05:00:42;;;;;;;34.30;18.80;;;;;;;0.22;87.24;99286.80;106834;1300;138666;-55
2022/12/22 05:03:09;;;;;;;40.30;20.70;;;;;;;0.23;87.01;99286.15;106829;1303;22127;-55
2022/12/22 05:05:35;;;;;;;;;;;;;;;0.24;87.33;99280.71;106834;1302;22342;-56
2022/12/22 05:08:02;;;;;;;38.40;19.90;;;;;;;0.24;87.15;99276.69;106744;1302;123279;-53
2022/12/22 05:10:29;;;;;;;33.40;18.90;;;;;;;0.24;87.26;99284.55;106851;1302;23302;-53
2022/12/22 05:12:56;;;;;;;49.40;22.50;;;;;;;0.22;87.44;99271.89;106713;1294;137692;-53
2022/12/22 05:15:28;;;;;;;38.60;21.50;;;;;;;0.28;87.54;99282.11;106792;1302;23199;-56
2022/12/22 05:17:54;;;;;;;32.00;19.10;;;;;;;0.30;87.46;99289.77;106886;1292;22396;-53
2022/12/22 05:20:21;;;;;;;35.20;19.80;;;;;;;0.31;87.32;99288.79;106697;1300;138645;-53
2022/12/22 05:22:48;;;;;;;31.90;20.20;;;;;;;0.34;87.32;99292.77;106785;1294;22296;-54
2022/12/22 05:25:15;;;;;;;39.80;21.90;;;;;;;0.35;87.19;99293.84;106718;1294;138526;-53
2022/12/22 05:27:43;;;;;;;34.40;19.80;;;;;;;0.37;87.35;99301.73;106853;1302;22301;-54
2022/12/22 05:30:10;;;;;;;36.40;20.10;;;;;;;0.39;87.23;99298.48;106813;1288;22171;-53
2022/12/22 05:32:37;;;;;;;38.70;22.60;;;;;;;0.41;87.33;99294.63;106822;1303;138649;-54
2022/12/22 05:35:04;;;;;;;41.40;23.60;;;;;;;0.42;87.27;99302.30;106829;1302;22141;-54
2022/12/22 05:37:30;;;;;;;47.60;25.30;;;;;;;0.43;87.34;99300.83;106834;1300;137775;-53
2022/12/22 05:39:57;;;;;;;48.80;26.00;;;;;;;0.44;87.52;99301.14;105253;1302;25138;-53
2022/12/22 05:42:36;;;;;;;44.50;24.80;;;;;;;0.46;87.23;99310.59;102504;1307;139149;-53
2022/12/22 05:45:16;;;;;;;46.20;23.90;;;;;;;0.47;87.33;99312.73;102449;1286;22561;-54
2022/12/22 05:47:44;;;;;;;42.20;21.90;;;;;;;0.48;87.14;99313.13;102418;1295;24301;-54
2022/12/22 05:50:12;;;;;;;40.60;22.30;;;;;;;0.48;86.96;99314.55;102314;1310;138249;-54
2022/12/22 05:52:42;;;;;;;43.40;20.70;;;;;;;0.48;87.05;99318.64;102460;1287;23154;-54
2022/12/22 16:13:14;;;;;;;67.60;37.60;;;;;;;1.66;88.23;99241.20;99994;1318;557835;-54
2022/12/22 16:15:41;;;;;;;59.90;34.30;;;;;;;1.86;87.66;99245.45;101171;1301;98942;-53
2022/12/22 16:18:11;;;;;;;59.70;32.70;;;;;;;1.93;87.51;99247.92;102307;1289;137640;-55
2022/12/22 16:20:41;;;;;;;57.70;32.60;;;;;;;2.00;87.13;99250.57;106276;1313;22179;-55
2022/12/22 16:23:16;;;;;;;56.20;31.90;;;;;;;2.07;87.07;99249.05;106547;1305;22103;-55
2022/12/22 16:25:43;;;;;;;56.10;32.30;;;;;;;2.13;86.76;99252.16;106462;1283;137416;-55
2022/12/22 16:28:17;;;;;;;59.50;31.80;;;;;;;2.19;86.59;99251.95;106501;1288;22645;-56
2022/12/22 16:30:44;;;;;;;57.80;32.80;;;;;;;2.23;86.50;99247.69;106469;1299;138442;-55
2022/12/22 16:33:11;;;;;;;;;;;;;;;2.28;86.16;99243.51;106694;1296;22376;-55
2022/12/22 16:35:38;;;;;;;55.70;31.40;;;;;;;2.30;85.94;99253.36;106640;1291;22140;-59
2022/12/22 16:38:05;;;;;;;74.80;36.00;;;;;;;2.32;85.73;99261.02;106545;1305;139123;-58
2022/12/22 16:40:32;;;;;;;74.10;40.40;;;;;;;2.33;85.62;99261.52;104108;1294;25296;-55
2022/12/22 16:43:10;;;;;;;70.30;39.40;;;;;;;2.35;85.55;99251.29;102113;1300;137247;-54
2022/12/22 16:45:54;;;;;;;63.50;36.40;;;;;;;2.37;85.36;99252.61;102263;1297;22553;-55
2022/12/22 16:48:27;;;;;;;74.20;39.80;;;;;;;2.38;85.12;99252.82;102041;1290;138212;-56
2022/12/22 16:50:54;;;;;;;77.70;40.70;;;;;;;2.38;85.03;99252.08;102254;1297;22521;-55
2022/12/22 16:53:20;;;;;;;75.40;39.60;;;;;;;2.35;84.98;99250.27;102388;1295;22495;-54
2022/12/22 16:55:47;;;;;;;58.10;33.30;;;;;;;2.32;84.87;99257.54;102289;1281;137471;-55
2022/12/22 16:58:14;;;;;;;61.10;35.00;;;;;;;2.30;85.13;99257.20;102298;1288;23901;-57
2022/12/22 17:00:42;;;;;;;60.40;34.60;;;;;;;2.27;85.25;99267.58;102114;1304;137705;-55
2022/12/22 17:03:13;;;;;;;62.20;32.60;;;;;;;2.23;85.29;99264.98;102244;1288;24245;-55
2022/12/22 17:05:42;;;;;;;58.80;32.90;;;;;;;2.18;85.67;99258.98;102123;1298;24067;-55
2022/12/22 17:08:21;;;;;;;61.30;34.20;;;;;;;2.16;85.73;99260.86;102025;1288;137768;-55
2022/12/22 17:10:48;;;;;;;63.30;33.60;;;;;;;2.14;85.83;99259.23;106500;1291;23044;-56
2022/12/22 17:13:15;;;;;;;;;;;;;;;2.13;86.05;99252.48;106465;1305;139369;-56
2022/12/22 17:15:43;;;;;;;87.10;45.20;;;;;;;2.15;86.15;99247.48;106544;1304;22130;-55
2022/12/22 17:18:20;;;;;;;114.50;53.40;;;;;;;2.15;86.20;99249.92;106428;1306;137248;-56
2022/12/22 17:20:54;;;;;;;81.50;41.60;;;;;;;2.16;86.14;99245.48;106560;1306;22247;-56
2022/12/22 17:24:03;;;;;;;71.40;38.50;;;;;;;2.16;86.31;99246.23;106474;1299;22142;-56
2022/12/22 17:26:31;;;;;;;67.30;35.80;;;;;;;2.18;86.06;99242.02;106150;1312;22145;-56
2022/12/22 17:28:57;;;;;;;68.70;35.30;;;;;;;2.19;86.06;99240.38;106101;1310;23064;-56
2022/12/22 17:31:25;;;;;;;59.90;33.70;;;;;;;2.21;85.92;99240.54;106063;1309;137634;-56
2022/12/22 17:33:52;;;;;;;59.10;34.10;;;;;;;2.22;85.88;99241.53;106149;1294;22150;-56
2022/12/22 17:36:32;;;;;;;58.10;33.50;;;;;;;2.25;85.82;99241.83;106017;1303;138075;-56
2022/12/22 17:38:59;;;;;;;53.60;29.60;;;;;;;2.28;85.72;99238.30;106159;1302;22291;-56
2022/12/22 17:41:26;;;;;;;;;;;;;;;2.30;85.76;99232.21;106084;1305;22599;-55
2022/12/22 17:43:53;;;;;;;56.50;31.20;;;;;;;2.33;85.77;99224.66;105892;1309;123048;-55
2022/12/22 17:46:20;;;;;;;65.00;33.50;;;;;;;2.32;85.71;99223.30;106137;1301;22206;-56
2022/12/22 17:48:47;;;;;;;68.00;36.40;;;;;;;2.37;85.68;99229.33;106045;1295;137373;-56
2022/12/22 17:51:27;;;;;;;63.70;37.00;;;;;;;2.37;85.66;99234.25;106077;1303;22403;-56
2022/12/22 17:53:55;;;;;;;65.90;35.80;;;;;;;2.37;85.60;99236.40;106136;1310;22281;-55
2022/12/22 17:56:23;;;;;;;67.00;36.50;;;;;;;2.36;85.55;99231.41;105989;1289;137339;-56
2022/12/22 17:58:50;;;;;;;82.40;42.90;;;;;;;2.38;85.42;99235.86;106092;1309;22146;-56
2022/12/22 18:01:20;;;;;;;;;;;;;;;2.40;85.46;99236.81;106446;1305;138343;-57
2022/12/22 18:03:47;;;;;;;71.20;40.40;;;;;;;2.40;85.44;99235.70;106528;1290;22153;-58
2022/12/22 18:06:14;;;;;;;76.80;42.40;;;;;;;2.39;85.53;99234.91;106564;1305;138190;-58
2022/12/22 18:08:44;;;;;;;75.70;42.30;;;;;;;2.38;85.69;99235.13;106544;1297;22402;-57
2022/12/22 18:11:10;;;;;;;;;;;;;;;2.38;85.85;99239.34;106620;1299;23269;-58
2022/12/22 18:13:37;;;;;;;65.90;36.30;;;;;;;2.38;85.81;99235.66;106416;1291;124165;-58
2022/12/22 18:16:04;;;;;;;;;;;;;;;2.38;86.14;99232.84;106636;1296;22415;-57
2022/12/22 18:18:31;;;;;;;61.60;35.30;;;;;;;2.39;86.31;99228.91;106502;1305;123702;-57
2022/12/22 18:20:58;;;;;;;72.20;38.30;;;;;;;2.39;86.47;99227.17;106613;1305;23267;-57
2022/12/22 18:23:33;;;;;;;70.10;38.30;;;;;;;2.40;86.37;99224.48;106723;1298;23339;-57
2022/12/22 18:26:00;;;;;;;78.60;41.10;;;;;;;2.40;86.31;99223.61;106244;1307;137255;-57
2022/12/22 18:28:27;;;;;;;;;;;;;;;2.38;86.34;99224.56;106584;1305;22331;-57
2022/12/22 18:30:54;;;;;;;74.70;39.00;;;;;;;2.36;86.30;99225.16;106520;1289;123048;-57
2022/12/22 18:33:20;;;;;;;70.90;37.50;;;;;;;2.32;86.23;99224.91;106613;1306;22226;-58
2022/12/22 18:35:48;;;;;;;72.20;38.30;;;;;;;2.31;86.18;99224.65;106597;1297;23400;-57
2022/12/22 18:38:26;;;;;;;64.30;36.70;;;;;;;2.28;86.01;99229.99;106616;1303;137679;-58
2022/12/22 18:40:53;;;;;;;67.80;38.90;;;;;;;2.28;86.12;99238.42;106604;1294;22170;-57
2022/12/22 18:43:19;;;;;;;60.30;34.40;;;;;;;2.29;86.17;99237.35;106446;1291;137872;-57
2022/12/22 18:45:46;;;;;;;65.70;37.10;;;;;;;2.29;86.18;99232.69;106659;1305;23799;-56
2022/12/22 18:48:13;;;;;;;76.90;41.30;;;;;;;2.30;86.08;99232.96;106467;1297;137827;-57
2022/12/22 18:50:40;;;;;;;64.00;36.70;;;;;;;2.28;86.08;99226.27;106585;1305;22183;-57
2022/12/22 18:53:26;;;;;;;;;;;;;;;2.27;86.03;99228.05;106532;1305;22357;-57
2022/12/22 18:55:52;;;;;;;74.30;38.10;;;;;;;2.26;86.03;99221.40;106552;1288;123333;-57
2022/12/22 18:58:19;;;;;;;;;;;;;;;2.24;85.92;99223.80;106498;1299;22626;-57
2022/12/22 19:00:46;;;;;;;66.60;36.80;;;;;;;2.21;86.19;99226.64;106573;1288;125661;-58
2022/12/22 19:03:22;;;;;;;70.00;38.10;;;;;;;2.20;86.02;99225.66;106569;1291;22126;-56
2022/12/22 19:05:49;;;;;;;75.40;40.30;;;;;;;2.16;86.16;99222.88;106597;1300;22124;-58
2022/12/22 19:08:16;;;;;;;;;;;;;;;2.14;86.23;99231.03;106501;1274;137982;-56
2022/12/22 19:11:03;;;;;;;62.30;35.20;;;;;;;2.13;86.48;99227.75;106509;1303;22126;-56
2022/12/22 19:13:36;;;;;;;63.20;36.20;;;;;;;2.11;86.76;99224.50;106382;1297;138484;-54
2022/12/22 19:16:04;;;;;;;147.60;71.70;;;;;;;2.08;87.11;99225.82;106618;1297;22110;-55
2022/12/22 19:18:31;;;;;;;84.20;45.90;;;;;;;2.05;87.46;99224.16;106429;1305;138342;-55
2022/12/22 19:20:58;;;;;;;70.30;39.40;;;;;;;2.04;87.71;99224.50;106586;1305;22961;-55
2022/12/22 19:23:25;;;;;;;74.40;40.70;;;;;;;2.03;88.13;99219.48;106675;1303;22178;-57
2022/12/22 19:25:53;;;;;;;;;;;;;;;2.02;88.44;99219.46;106585;1303;137234;-56
2022/12/22 19:28:27;;;;;;;65.10;37.40;;;;;;;1.99;88.69;99220.94;106571;1283;22195;-56
2022/12/22 19:30:54;;;;;;;65.80;37.80;;;;;;;1.96;89.16;99218.25;106503;1298;137294;-55
2022/12/22 19:33:28;;;;;;;81.50;41.40;;;;;;;1.95;89.28;99218.00;106625;1305;22131;-55
2022/12/22 19:35:56;;;;;;;75.20;41.60;;;;;;;1.91;89.59;99218.25;106559;1297;22129;-54
2022/12/22 19:38:25;;;;;;;76.10;38.60;;;;;;;1.88;89.85;99211.68;106417;1298;138870;-55
2022/12/22 19:40:52;;;;;;;75.50;40.90;;;;;;;1.86;90.09;99207.20;106623;1305;22251;-54
2022/12/22 19:43:19;;;;;;;69.20;37.90;;;;;;;1.84;90.44;99205.50;106497;1305;137732;-55
2022/12/22 19:45:50;;;;;;;67.60;36.90;;;;;;;1.82;90.76;99201.16;106512;1303;22361;-55
2022/12/22 19:48:22;;;;;;;67.80;36.10;;;;;;;1.82;90.97;99199.35;106482;1305;138515;-55
2022/12/22 19:50:49;;;;;;;68.20;38.20;;;;;;;1.81;91.27;99200.75;106615;1305;22249;-55
2022/12/22 19:53:17;;;;;;;65.70;36.70;;;;;;;1.78;91.53;99201.37;106612;1283;22329;-55
2022/12/22 19:55:45;;;;;;;72.50;39.20;;;;;;;1.78;91.83;99202.32;106466;1305;139041;-54
2022/12/22 19:58:18;;;;;;;69.40;39.70;;;;;;;1.79;92.03;99200.99;106455;1306;22240;-55
2022/12/22 20:00:45;;;;;;;81.30;42.50;;;;;;;1.79;92.33;99202.23;106375;1305;139894;-55
2022/12/22 20:03:13;;;;;;;75.00;40.90;;;;;;;1.78;92.52;99206.08;106532;1294;22130;-55
2022/12/22 20:05:40;;;;;;;70.60;39.70;;;;;;;1.76;92.58;99203.84;106698;1303;22262;-55
2022/12/22 20:08:07;;;;;;;70.20;39.10;;;;;;;1.74;92.64;99202.32;106567;1288;137407;-55
2022/12/22 20:10:34;;;;;;;;;;;;;;;1.74;92.80;99199.83;106503;1297;22364;-54
2022/12/22 20:13:03;;;;;;;67.80;37.20;;;;;;;1.73;92.92;99195.63;106479;1306;124099;-54
2022/12/22 20:15:33;;;;;;;67.40;35.90;;;;;;;1.72;93.16;99193.30;106580;1298;22122;-55
2022/12/22 20:18:00;;;;;;;68.00;39.80;;;;;;;1.71;93.29;99192.89;106593;1299;22125;-55
2022/12/22 20:20:36;;;;;;;72.00;39.50;;;;;;;1.71;93.48;99191.44;106508;1303;137578;-55
2022/12/22 20:23:12;;;;;;;68.70;37.30;;;;;;;1.73;93.58;99192.89;106581;1305;22290;-55
2022/12/22 20:25:41;;;;;;;62.30;34.80;;;;;;;1.74;93.74;99193.93;106535;1297;138611;-55
2022/12/22 20:28:11;;;;;;;63.90;35.80;;;;;;;1.75;93.85;99192.41;106463;1305;23305;-55
2022/12/22 20:30:38;;;;;;;62.50;35.20;;;;;;;1.75;93.86;99191.50;106333;1303;138769;-55
2022/12/22 20:33:05;;;;;;;73.60;39.60;;;;;;;1.73;94.02;99186.17;106676;1303;22184;-55
2022/12/22 20:35:31;;;;;;;82.60;45.90;;;;;;;1.77;94.10;99188.06;106737;1303;22210;-55
2022/12/22 20:37:58;;;;;;;73.20;39.60;;;;;;;1.77;94.12;99185.13;106552;1305;137434;-54
2022/12/22 20:40:29;;;;;;;69.50;41.10;;;;;;;1.76;94.35;99187.86;106708;1302;22599;-54
2022/12/22 20:42:56;;;;;;;74.60;38.60;;;;;;;1.77;94.25;99186.87;106418;1306;137422;-54
2022/12/22 20:45:25;;;;;;;57.40;34.10;;;;;;;1.78;94.39;99182.23;106616;1297;23273;-54
2022/12/22 20:47:52;;;;;;;68.20;36.40;;;;;;;1.79;94.22;99182.36;106478;1300;22315;-54
2022/12/22 20:50:20;;;;;;;62.00;35.70;;;;;;;1.77;94.36;99182.45;106417;1303;138581;-54
2022/12/22 20:52:47;;;;;;;65.00;35.80;;;;;;;1.82;94.30;99192.90;106607;1289;22216;-54
2022/12/22 20:55:15;;;;;;;71.90;38.80;;;;;;;1.83;94.43;99192.61;106591;1290;137778;-54
2022/12/22 20:57:43;;;;;;;78.30;41.10;;;;;;;1.85;94.34;99190.91;106622;1306;22220;-54
2022/12/22 21:00:16;;;;;;;77.00;42.50;;;;;;;1.86;94.31;99185.38;106406;1306;138597;-54
2022/12/22 21:02:43;;;;;;;80.40;44.90;;;;;;;1.88;94.45;99180.65;106629;1305;22125;-54
2022/12/22 21:05:10;;;;;;;74.70;43.30;;;;;;;1.88;94.32;99182.42;106599;1303;22292;-54
2022/12/22 21:07:37;;;;;;;;;;;;;;;1.87;94.48;99178.02;106517;1306;137276;-54
2022/12/22 21:10:04;;;;;;;76.90;41.50;;;;;;;1.86;94.38;99174.93;106604;1290;22966;-54
2022/12/22 21:12:30;;;;;;;88.10;45.00;;;;;;;1.84;94.37;99171.49;106584;1305;139600;-54
2022/12/22 21:14:57;;;;;;;100.60;50.30;;;;;;;1.82;94.35;99176.38;106627;1305;23053;-55
2022/12/22 21:17:24;;;;;;;89.00;45.60;;;;;;;1.82;94.51;99171.25;106688;1303;22998;-55
2022/12/22 21:19:51;;;;;;;85.50;44.10;;;;;;;1.81;94.39;99168.86;106533;1303;137980;-54
2022/12/22 21:22:18;;;;;;;91.60;46.50;;;;;;;1.81;94.41;99162.73;106622;1303;22216;-54
2022/12/22 21:24:45;;;;;;;80.30;41.40;;;;;;;1.81;94.58;99158.68;106518;1291;138260;-54
2022/12/22 21:27:14;;;;;;;;;;;;;;;1.80;94.34;99161.78;106544;1304;22378;-54
2022/12/22 21:29:41;;;;;;;76.80;39.40;;;;;;;1.78;94.22;99162.73;106561;1303;22102;-54
2022/12/22 21:32:12;;;;;;;80.60;37.80;;;;;;;1.78;94.22;99165.80;106510;1305;138089;-55
2022/12/22 21:34:39;;;;;;;68.40;37.60;;;;;;;1.78;94.29;99168.45;106524;1303;22134;-55
2022/12/22 21:37:05;;;;;;;64.40;35.00;;;;;;;1.78;94.22;99165.63;106414;1305;139947;-55
2022/12/22 21:39:40;;;;;;;;;;;;;;;1.79;94.17;99157.82;106646;1302;22393;-54
2022/12/22 21:42:17;;;;;;;67.50;35.50;;;;;;;1.80;94.22;99148.68;106491;1304;124109;-55
2022/12/22 21:44:44;;;;;;;77.10;39.10;;;;;;;1.81;94.20;99154.73;106634;1303;23887;-56
2022/12/22 21:47:15;;;;;;;92.30;42.50;;;;;;;1.79;93.94;99158.52;106593;1303;22256;-55
2022/12/22 21:49:42;;;;;;;92.00;41.60;;;;;;;1.74;93.77;99152.00;106508;1306;138978;-55
2022/12/22 21:52:09;;;;;;;89.30;39.90;;;;;;;1.72;93.79;99149.63;106596;1303;22194;-55
2022/12/22 21:54:36;;;;;;;82.40;37.10;;;;;;;1.69;93.64;99149.14;106496;1302;138233;-55
2022/12/22 21:57:02;;;;;;;71.10;36.70;;;;;;;1.68;93.53;99148.80;106662;1303;23022;-55
2022/12/22 21:59:29;;;;;;;68.70;36.50;;;;;;;1.66;93.40;99151.41;106589;1305;22291;-55
2022/12/22 22:01:56;;;;;;;;;;;;;;;1.65;93.28;99149.88;106549;1305;138059;-55
2022/12/22 22:04:24;;;;;;;71.70;33.70;;;;;;;1.64;93.03;99156.36;106678;1297;22323;-56
2022/12/22 22:06:50;;;;;;;74.40;34.20;;;;;;;1.63;93.06;99149.46;106511;1306;138341;-55
2022/12/22 22:09:17;;;;;;;79.20;36.30;;;;;;;1.62;93.19;99149.38;106614;1305;22213;-56
2022/12/22 22:14:29;;;;;;;67.80;34.10;;;;;;;1.61;92.95;99139.17;106498;1305;138117;-56
2022/12/22 22:16:56;;;;;;;64.00;34.10;;;;;;;1.60;92.85;99133.60;106724;1299;22380;-56
2022/12/22 22:19:23;;;;;;;67.40;33.50;;;;;;;1.60;92.92;99133.73;106515;1297;138495;-55
2022/12/22 22:21:49;;;;;;;;;;;;;;;1.60;92.87;99135.66;106708;1306;22462;-55
2022/12/22 22:24:16;;;;;;;103.10;50.50;;;;;;;1.60;92.58;99130.91;106529;1305;123508;-55
2022/12/22 22:26:44;;;;;;;74.50;38.80;;;;;;;1.60;92.58;99127.61;106629;1306;22095;-56
2022/12/22 22:29:11;;;;;;;67.00;34.60;;;;;;;1.61;92.56;99131.48;106619;1305;22107;-56
2022/12/22 22:31:39;;;;;;;62.90;33.10;;;;;;;1.62;92.50;99128.77;106516;1297;138067;-55
2022/12/22 22:34:06;;;;;;;67.30;34.80;;;;;;;1.61;92.29;99132.15;106604;1305;22123;-56
2022/12/22 22:36:32;;;;;;;;;;;;;;;1.60;92.01;99134.39;106526;1305;139195;-55
2022/12/22 22:38:59;;;;;;;61.80;32.40;;;;;;;1.60;91.92;99132.61;106631;1302;22906;-55
2022/12/22 22:41:28;;;;;;;;;;;;;;;1.61;91.85;99135.83;106636;1298;22335;-55
2022/12/22 22:43:54;;;;;;;60.60;32.00;;;;;;;1.61;91.79;99132.07;106505;1303;124384;-55
