Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:00:45;;;;;;;5.10;1.63;;;5.80;99.90;;;;;;5055212;28;20224;-61
2021/04/22 00:03:11;;;;;;;10.70;3.80;;;5.70;99.90;;;;;;5054540;28;20649;-63
2021/04/22 00:05:38;;;;;;;8.73;2.50;;;5.80;1.00;;;;;;5055216;28;20629;-65
2021/04/22 00:08:07;;;;;;;8.93;2.20;;;5.70;1.00;;;;;;5055222;28;20517;-65
2021/04/22 00:10:50;;;;;;;8.00;3.13;;;5.80;1.00;;;;;;5054357;28;20195;-63
2021/04/22 00:13:19;;;;;;;12.90;4.25;;;5.80;1.00;;;;;;5055065;28;20648;-63
2021/04/22 00:15:45;;;;;;;11.07;3.17;;;5.90;1.00;;;;;;5055084;28;20215;-63
2021/04/22 00:18:11;;;;;;;12.30;3.00;;;5.90;1.00;;;;;;5054945;28;20170;-60
2021/04/22 00:20:37;;;;;;;8.40;1.95;;;5.90;56.80;;;;;;5053892;28;20215;-62
2021/04/22 00:23:07;;;;;;;6.28;3.28;;;5.80;1.00;;;;;;5054966;28;20182;-60
2021/04/22 00:25:33;;;;;;;9.50;2.05;;;5.70;1.00;;;;;;5054508;28;20177;-60
2021/04/22 00:28:04;;;;;;;5.80;2.10;;;5.60;99.90;;;;;;5054716;28;20172;-60
2021/04/22 00:30:29;;;;;;;7.35;2.33;;;5.50;99.90;;;;;;5054682;28;20740;-60
2021/04/22 00:32:55;;;;;;;10.30;2.30;;;5.60;99.90;;;;;;5055092;28;20184;-64
2021/04/22 00:35:21;;;;;;;6.00;2.20;;;5.50;99.90;;;;;;5053922;28;20436;-61
2021/04/22 00:37:47;;;;;;;15.68;3.90;;;5.60;99.90;;;;;;5053962;28;20253;-63
2021/04/22 00:40:23;;;;;;;8.35;3.67;;;5.60;99.90;;;;;;5054740;28;20216;-63
2021/04/22 00:42:49;;;;;;;14.25;2.55;;;5.60;99.90;;;;;;5055008;28;20177;-65
2021/04/22 00:45:16;;;;;;;4.75;2.72;;;5.60;99.90;;;;;;5054306;28;20255;-63
2021/04/22 00:47:42;;;;;;;13.40;2.20;;;5.70;99.90;;;;;;5054460;28;20187;-62
2021/04/22 00:50:19;;;;;;;7.10;2.53;;;5.80;99.90;;;;;;5054431;28;20180;-62
2021/04/22 00:52:45;;;;;;;4.05;2.20;;;5.80;1.00;;;;;;5054638;28;20538;-63
2021/04/22 00:55:11;;;;;;;5.07;2.07;;;5.80;1.00;;;;;;5054175;28;20188;-63
2021/04/22 00:57:37;;;;;;;11.88;2.50;;;5.90;1.00;;;;;;5054257;28;20263;-63
2021/04/22 01:00:08;;;;;;;11.23;2.17;;;5.90;99.90;;;;;;5054224;28;20284;-63
2021/04/22 01:02:36;;;;;;;9.77;3.33;;;5.90;96.40;;;;;;5054184;28;20640;-63
2021/04/22 01:05:06;;;;;;;11.57;2.95;;;6.00;1.00;;;;;;5054011;28;20318;-63
2021/04/22 01:07:32;;;;;;;13.57;2.67;;;6.10;1.00;;;;;;5054246;28;20177;-63
2021/04/22 01:09:57;;;;;;;11.77;2.80;;;6.10;1.00;;;;;;5054143;28;20257;-63
2021/04/22 01:12:23;;;;;;;10.43;2.70;;;6.10;99.90;;;;;;5054216;28;20224;-63
2021/04/22 01:14:48;;;;;;;7.83;3.63;;;6.10;1.00;;;;;;5053666;28;20653;-63
2021/04/22 01:17:14;;;;;;;8.37;3.10;;;6.10;99.90;;;;;;5053874;28;20621;-63
2021/04/22 01:19:42;;;;;;;6.87;2.93;;;6.20;99.90;;;;;;5053856;28;20181;-63
2021/04/22 01:22:08;;;;;;;11.13;3.58;;;6.20;10.80;;;;;;5053738;28;20169;-63
2021/04/22 01:24:34;;;;;;;8.73;3.00;;;6.20;1.00;;;;;;5053454;28;20682;-63
2021/04/22 01:26:59;;;;;;;13.40;2.83;;;6.20;1.00;;;;;;5053801;28;20173;-63
2021/04/22 01:29:25;;;;;;;9.30;2.80;;;6.20;7.80;;;;;;5053575;28;20517;-63
2021/04/22 01:31:50;;;;;;;9.70;2.70;;;6.10;99.90;;;;;;5053543;28;20250;-63
2021/04/22 01:34:16;;;;;;;10.53;3.10;;;6.20;34.90;;;;;;5052850;28;20182;-63
2021/04/22 01:36:44;;;;;;;14.70;2.70;;;6.20;42.40;;;;;;5053579;28;20165;-65
2021/04/22 01:39:12;;;;;;;9.02;2.22;;;6.30;31.50;;;;;;5052639;28;20492;-65
2021/04/22 01:41:38;;;;;;;11.20;2.90;;;6.30;99.90;;;;;;5053283;28;20299;-65
2021/04/22 01:44:05;;;;;;;7.93;2.33;;;6.00;99.90;;;;;;5051822;28;20185;-65
2021/04/22 01:46:30;;;;;;;12.20;2.58;;;5.90;1.00;;;;;;5051969;28;20181;-65
2021/04/22 01:48:56;;;;;;;19.03;3.77;;;6.00;1.00;;;;;;5052650;28;20183;-65
2021/04/22 01:51:22;;;;;;;12.23;3.10;;;5.90;1.00;;;;;;5053264;28;20188;-66
2021/04/22 01:53:48;;;;;;;10.43;2.60;;;6.00;1.00;;;;;;5051797;28;20636;-65
2021/04/22 01:56:15;;;;;;;9.68;3.22;;;6.10;1.00;;;;;;5053230;28;20524;-66
2021/04/22 01:58:40;;;;;;;12.40;1.73;;;6.10;1.00;;;;;;5053288;28;20636;-66
2021/04/22 02:01:06;;;;;;;14.77;2.77;;;6.00;1.00;;;;;;5053283;28;20244;-66
2021/04/22 02:03:33;;;;;;;14.93;2.50;;;6.00;1.00;;;;;;5052915;28;20184;-66
2021/04/22 02:05:59;;;;;;;8.77;2.65;;;6.00;1.00;;;;;;5052980;28;20191;-66
2021/04/22 02:08:25;;;;;;;7.70;2.80;;;6.00;99.90;;;;;;5052878;28;20629;-66
2021/04/22 02:10:51;;;;;;;9.10;2.80;;;6.10;99.90;;;;;;5052962;28;20196;-66
2021/04/22 02:13:18;;;;;;;8.33;2.90;;;6.10;99.90;;;;;;5052771;28;20181;-66
2021/04/22 02:15:45;;;;;;;8.80;3.00;;;6.10;20.50;;;;;;5052671;28;20463;-66
2021/04/22 02:18:11;;;;;;;9.15;2.97;;;6.10;1.00;;;;;;5051932;28;20192;-66
2021/04/22 02:20:37;;;;;;;10.63;2.77;;;6.20;1.00;;;;;;5052778;28;20205;-66
2021/04/22 02:23:07;;;;;;;11.30;2.40;;;6.30;1.00;;;;;;5051710;28;20509;-66
2021/04/22 02:25:34;;;;;;;10.70;2.30;;;6.20;1.00;;;;;;5052620;28;20423;-66
2021/04/22 02:28:00;;;;;;;8.38;2.50;;;6.30;1.00;;;;;;5052684;28;20624;-66
2021/04/22 02:30:32;;;;;;;6.32;2.20;;;6.20;1.00;;;;;;5051861;28;20196;-66
2021/04/22 02:32:59;;;;;;;10.95;3.15;;;6.20;99.90;;;;;;5052621;28;20536;-66
2021/04/22 02:35:27;;;;;;;10.50;2.38;;;6.30;1.00;;;;;;5052240;28;20195;-66
2021/04/22 02:37:53;;;;;;;9.43;3.33;;;6.30;1.00;;;;;;5051614;28;20189;-65
2021/04/22 02:40:25;;;;;;;9.52;2.80;;;6.20;1.00;;;;;;5052410;28;20212;-64
2021/04/22 02:42:51;;;;;;;6.40;2.60;;;6.10;1.00;;;;;;5052529;28;20530;-66
2021/04/22 02:45:22;;;;;;;6.18;2.00;;;6.10;1.00;;;;;;5052234;28;20527;-66
2021/04/22 02:47:48;;;;;;;6.28;2.45;;;6.10;1.00;;;;;;5051553;28;20211;-66
2021/04/22 02:50:18;;;;;;;4.67;2.80;;;6.20;99.90;;;;;;5051650;28;20626;-66
2021/04/22 02:52:44;;;;;;;8.73;3.17;;;6.20;1.00;;;;;;5051413;28;20280;-66
2021/04/22 02:55:11;;;;;;;9.20;2.10;;;6.20;1.00;;;;;;5052254;28;20215;-64
2021/04/22 02:57:36;;;;;;;14.38;3.78;;;6.20;1.00;;;;;;5052611;28;20192;-64
2021/04/22 03:00:06;;;;;;;9.20;3.53;;;6.20;6.20;;;;;;5055831;28;20204;-64
2021/04/22 03:02:32;;;;;;;6.68;2.42;;;6.20;1.00;;;;;;5056409;28;20180;-64
2021/04/22 03:04:57;;;;;;;6.80;2.03;;;6.20;1.00;;;;;;5054316;28;20181;-64
2021/04/22 03:07:22;;;;;;;7.30;2.30;;;6.30;1.00;;;;;;5056334;28;20465;-62
2021/04/22 03:09:48;;;;;;;8.70;3.03;;;6.30;1.00;;;;;;5056441;28;20208;-62
2021/04/22 03:12:14;;;;;;;4.50;2.13;;;6.40;29.10;;;;;;5055268;28;20327;-62
2021/04/22 03:14:42;;;;;;;10.10;2.23;;;6.40;1.00;;;;;;5054898;28;20286;-64
2021/04/22 03:17:08;;;;;;;10.98;2.20;;;6.40;1.00;;;;;;5056348;28;20635;-64
2021/04/22 03:19:33;;;;;;;7.97;2.50;;;6.40;1.00;;;;;;5056042;28;20189;-64
2021/04/22 03:21:59;;;;;;;8.40;2.13;;;6.40;1.00;;;;;;5056154;28;20235;-64
2021/04/22 03:24:25;;;;;;;7.70;2.63;;;6.50;1.00;;;;;;5055517;28;20337;-64
2021/04/22 03:26:50;;;;;;;7.63;2.60;;;6.50;1.00;;;;;;5055875;28;20177;-64
2021/04/22 03:29:16;;;;;;;8.33;2.40;;;6.50;1.00;;;;;;5056131;28;20181;-64
2021/04/22 03:31:42;;;;;;;13.80;4.10;;;6.40;1.00;;;;;;5055762;28;20731;-64
2021/04/22 03:34:07;;;;;;;8.30;2.30;;;6.40;1.00;;;;;;5055335;28;20177;-64
2021/04/22 03:36:33;;;;;;;7.30;2.30;;;6.50;1.00;;;;;;5055559;28;20239;-64
2021/04/22 03:38:58;;;;;;;6.17;2.13;;;6.50;1.00;;;;;;5055877;28;20172;-64
2021/04/22 03:41:24;;;;;;;13.40;2.27;;;6.50;1.00;;;;;;5055758;28;20281;-66
2021/04/22 03:43:52;;;;;;;7.73;1.90;;;6.50;1.00;;;;;;5054416;28;20184;-66
2021/04/22 03:46:18;;;;;;;11.63;2.67;;;6.30;1.00;;;;;;5055506;28;20607;-62
2021/04/22 03:48:43;;;;;;;8.53;2.60;;;6.50;1.00;;;;;;5055509;28;20196;-62
2021/04/22 03:51:09;;;;;;;12.67;2.47;;;6.50;1.00;;;;;;5054622;28;20189;-62
2021/04/22 03:53:34;;;;;;;8.23;2.77;;;6.50;1.00;;;;;;5054287;28;20614;-66
2021/04/22 03:56:00;;;;;;;9.60;2.50;;;6.60;1.00;;;;;;5055361;28;20209;-62
2021/04/22 03:58:25;;;;;;;8.43;2.33;;;6.60;1.00;;;;;;5055460;28;20260;-62
2021/04/22 04:00:52;;;;;;;9.73;2.60;;;6.50;1.00;;;;;;5055365;28;20649;-62
2021/04/22 04:03:18;;;;;;;13.18;2.72;;;6.50;1.00;;;;;;5055596;28;20268;-64
2021/04/22 04:05:43;;;;;;;9.20;2.63;;;6.50;1.00;;;;;;5055165;28;20255;-64
2021/04/22 04:08:09;;;;;;;11.83;2.70;;;6.60;1.00;;;;;;5055353;28;20555;-64
2021/04/22 04:10:34;;;;;;;12.50;3.03;;;6.70;1.00;;;;;;5054292;28;20188;-64
2021/04/22 04:13:00;;;;;;;7.63;2.77;;;6.70;1.00;;;;;;5055267;28;20201;-64
2021/04/22 04:15:26;;;;;;;6.73;1.70;;;6.70;1.00;;;;;;5054819;28;20192;-64
2021/04/22 04:17:51;;;;;;;5.10;1.40;;;6.60;1.00;;;;;;5055227;28;20177;-62
2021/04/22 04:20:17;;;;;;;15.73;3.37;;;6.60;99.90;;;;;;5054984;28;20207;-66
2021/04/22 04:22:43;;;;;;;8.03;1.70;;;6.50;99.90;;;;;;5054994;28;20254;-65
2021/04/22 04:25:10;;;;;;;14.10;3.13;;;6.50;99.90;;;;;;5053272;28;20208;-60
2021/04/22 04:27:36;;;;;;;13.73;3.67;;;6.60;99.90;;;;;;5055012;28;20216;-60
2021/04/22 04:30:04;;;;;;;6.50;2.60;;;6.60;99.90;;;;;;5054786;28;20173;-63
2021/04/22 04:32:29;;;;;;;8.88;4.00;;;6.60;99.90;;;;;;5054981;28;20181;-63
2021/04/22 04:34:55;;;;;;;5.93;2.00;;;6.60;99.90;;;;;;5054377;28;20250;-65
2021/04/22 04:37:20;;;;;;;10.73;3.03;;;6.60;99.90;;;;;;5053827;28;20185;-65
2021/04/22 04:39:46;;;;;;;7.13;2.13;;;6.70;99.90;;;;;;5054851;28;20531;-63
2021/04/22 04:42:11;;;;;;;9.67;2.60;;;6.70;1.00;;;;;;5053902;28;20268;-64
2021/04/22 04:44:40;;;;;;;7.87;2.30;;;6.70;1.00;;;;;;5054233;28;20182;-64
2021/04/22 04:47:06;;;;;;;10.77;2.58;;;6.70;1.00;;;;;;5054676;28;20178;-64
2021/04/22 04:49:31;;;;;;;12.93;2.93;;;6.70;1.00;;;;;;5054445;28;20182;-64
2021/04/22 04:51:57;;;;;;;5.63;1.63;;;6.70;99.90;;;;;;5054688;28;20641;-63
2021/04/22 04:54:22;;;;;;;10.53;3.27;;;6.70;1.00;;;;;;5054545;28;20197;-65
2021/04/22 04:56:48;;;;;;;6.90;2.43;;;6.50;99.90;;;;;;5054547;28;20220;-66
2021/04/22 04:59:15;;;;;;;8.90;2.40;;;6.50;1.00;;;;;;5054191;28;20184;-66
2021/04/22 05:01:40;;;;;;;10.68;3.10;;;6.80;1.00;;;;;;5053241;28;20213;-67
2021/04/22 05:04:06;;;;;;;5.70;1.80;;;6.80;1.00;;;;;;5054041;28;20177;-67
2021/04/22 05:06:32;;;;;;;5.30;2.10;;;6.80;1.00;;;;;;5054046;28;20185;-68
2021/04/22 05:08:57;;;;;;;10.13;2.03;;;6.80;95.00;;;;;;5053809;28;20465;-67
2021/04/22 05:11:23;;;;;;;2.10;1.90;;;6.80;1.00;;;;;;5053838;28;20177;-68
2021/04/22 05:13:48;;;;;;;11.17;2.50;;;6.80;27.00;;;;;;5053376;28;20512;-66
2021/04/22 05:16:15;;;;;;;5.37;2.03;;;6.90;99.90;;;;;;5052675;28;20640;-65
2021/04/22 05:18:41;;;;;;;15.30;3.42;;;6.80;99.90;;;;;;5054121;28;20185;-65
2021/04/22 05:21:06;;;;;;;8.03;2.10;;;7.00;36.00;;;;;;5053709;28;20216;-65
2021/04/22 05:23:32;;;;;;;9.07;2.20;;;6.90;1.00;;;;;;5052590;28;20506;-65
2021/04/22 05:25:58;;;;;;;8.10;2.37;;;6.80;99.90;;;;;;5053378;28;20184;-66
2021/04/22 05:28:23;;;;;;;18.33;3.17;;;6.90;99.90;;;;;;5053701;28;20520;-64
2021/04/22 05:30:50;;;;;;;9.27;3.90;;;7.10;99.90;;;;;;5053458;28;20633;-64
2021/04/22 05:33:16;;;;;;;10.70;1.98;;;7.00;1.00;;;;;;5053363;28;20173;-64
2021/04/22 05:35:42;;;;;;;8.93;1.70;;;7.10;1.00;;;;;;5053331;28;20181;-64
2021/04/22 05:38:08;;;;;;;8.45;2.17;;;6.90;1.00;;;;;;5053489;28;20923;-65
2021/04/22 05:40:34;;;;;;;10.02;1.90;;;7.10;1.00;;;;;;5053596;28;20201;-64
2021/04/22 05:42:59;;;;;;;10.37;2.80;;;7.10;1.00;;;;;;5053584;28;20187;-64
2021/04/22 05:45:25;;;;;;;8.40;2.00;;;7.10;84.80;;;;;;5052385;28;20518;-64
2021/04/22 05:47:51;;;;;;;14.80;3.45;;;7.20;22.30;;;;;;5053488;28;20517;-64
2021/04/22 05:50:18;;;;;;;9.40;2.10;;;7.30;1.00;;;;;;5053423;28;20184;-64
2021/04/22 05:52:44;;;;;;;6.15;2.28;;;7.50;1.00;;;;;;5053288;28;20514;-65
2021/04/22 05:55:12;;;;;;;3.67;2.10;;;7.40;99.90;;;;;;5056891;28;20181;-64
2021/04/22 05:57:38;;;;;;;7.00;2.90;;;7.50;99.90;;;;;;5072847;28;20275;-66
2021/04/22 06:00:10;;;;;;;8.60;3.25;;;7.60;99.90;;;;;;5072079;28;20826;-65
2021/04/22 06:02:36;;;;;;;9.93;2.88;;;7.50;99.90;;;;;;5072774;28;20207;-65
2021/04/22 06:05:02;;;;;;;6.60;1.97;;;7.40;99.90;;;;;;5066973;28;20266;-65
2021/04/22 06:07:28;;;;;;;6.05;2.05;;;7.30;1.00;;;;;;5070988;28;20207;-65
2021/04/22 06:09:54;;;;;;;9.33;2.30;;;7.60;99.90;;;;;;5091185;28;20580;-64
2021/04/22 06:12:19;;;;;;;6.33;1.57;;;7.80;1.00;;;;;;5089201;28;20176;-61
2021/04/22 06:14:45;;;;;;;12.37;2.50;;;7.70;1.00;;;;;;5084280;28;20593;-63
2021/04/22 06:17:10;;;;;;;8.43;2.40;;;7.60;1.00;;;;;;5072916;28;20177;-61
2021/04/22 06:19:36;;;;;;;7.90;2.50;;;7.40;26.60;;;;;;5072435;28;20518;-59
2021/04/22 06:22:02;;;;;;;8.10;2.77;;;7.60;99.90;;;;;;5072302;28;20257;-66
2021/04/22 06:24:27;;;;;;;7.83;2.23;;;7.80;1.00;;;;;;5089778;28;20191;-64
2021/04/22 06:26:56;;;;;;;8.77;2.53;;;8.00;99.90;;;;;;5092796;28;20425;-64
2021/04/22 06:29:22;;;;;;;6.72;2.00;;;7.80;99.90;;;;;;5085677;28;20174;-66
2021/04/22 06:31:48;;;;;;;13.73;3.77;;;7.70;1.00;;;;;;5071513;28;20188;-66
2021/04/22 06:34:14;;;;;;;12.03;3.60;;;7.70;1.00;;;;;;5071687;28;20476;-68
2021/04/22 06:36:41;;;;;;;6.63;2.50;;;8.00;1.00;;;;;;5072727;28;20445;-63
2021/04/22 06:39:07;;;;;;;10.23;3.17;;;8.00;1.00;;;;;;5084609;28;20180;-63
2021/04/22 06:41:33;;;;;;;8.73;2.60;;;8.10;1.00;;;;;;5091405;28;20792;-64
2021/04/22 06:43:59;;;;;;;8.23;2.17;;;8.00;1.00;;;;;;5091778;28;20182;-63
2021/04/22 06:46:24;;;;;;;8.80;2.40;;;8.00;1.00;;;;;;5093070;28;20221;-65
2021/04/22 06:48:51;;;;;;;3.37;1.73;;;7.90;1.00;;;;;;5092717;28;20193;-66
2021/04/22 06:51:17;;;;;;;5.15;2.08;;;7.80;1.00;;;;;;5091320;28;20179;-64
2021/04/22 06:53:42;;;;;;;9.67;2.60;;;7.60;1.00;;;;;;5091921;28;20484;-64
2021/04/22 06:56:08;;;;;;;6.67;2.47;;;7.70;1.00;;;;;;5092440;28;20194;-66
2021/04/22 06:58:33;;;;;;;10.77;2.20;;;7.70;1.00;;;;;;5092752;28;20589;-67
2021/04/22 07:00:59;;;;;;;10.73;2.87;;;7.60;99.90;;;;;;5092517;28;20232;-67
2021/04/22 07:03:24;;;;;;;4.93;2.37;;;7.80;99.90;;;;;;5086128;28;20181;-64
2021/04/22 07:05:50;;;;;;;6.37;2.50;;;8.00;1.00;;;;;;5072035;28;20174;-66
2021/04/22 07:08:15;;;;;;;4.03;1.93;;;8.20;1.00;;;;;;5071446;28;20207;-64
2021/04/22 07:10:43;;;;;;;9.03;2.47;;;8.00;1.00;;;;;;5071878;28;20198;-64
2021/04/22 07:13:09;;;;;;;8.20;2.78;;;8.10;1.00;;;;;;5071622;28;20609;-64
2021/04/22 07:15:34;;;;;;;5.20;1.57;;;8.10;1.00;;;;;;5089065;28;20188;-65
2021/04/22 07:18:01;;;;;;;8.20;2.73;;;7.80;1.00;;;;;;5092031;28;20290;-64
2021/04/22 07:20:27;;;;;;;5.05;2.22;;;7.90;1.00;;;;;;5092001;28;20226;-67
2021/04/22 07:22:54;;;;;;;8.57;3.37;;;8.10;1.00;;;;;;5090882;28;20490;-65
2021/04/22 07:25:19;;;;;;;7.57;1.85;;;8.30;1.00;;;;;;5091736;28;20202;-66
2021/04/22 07:27:45;;;;;;;5.77;2.10;;;8.80;99.90;;;;;;5092003;28;20251;-64
2021/04/22 07:30:12;;;;;;;6.43;1.83;;;9.00;95.90;;;;;;5091986;28;20507;-65
2021/04/22 07:32:39;;;;;;;6.57;2.15;;;9.20;33.50;;;;;;5091857;28;20179;-64
2021/04/22 07:35:05;;;;;;;2.60;1.05;;;9.70;1.00;;;;;;5091808;28;20191;-66
2021/04/22 07:37:32;;;;;;;8.70;2.60;;;9.10;5.70;;;;;;5091380;28;20421;-64
2021/04/22 07:39:58;;;;;;;7.57;3.10;;;8.80;99.90;;;;;;5091555;28;20192;-64
2021/04/22 07:42:23;;;;;;;12.40;2.50;;;8.60;99.90;;;;;;5091815;28;20179;-68
2021/04/22 07:44:49;;;;;;;9.73;2.47;;;8.40;99.90;;;;;;5090712;28;20273;-68
2021/04/22 07:47:17;;;;;;;8.67;2.20;;;8.70;99.90;;;;;;5095096;28;20264;-66
2021/04/22 07:49:43;;;;;;;9.73;2.30;;;8.60;99.90;;;;;;5095894;28;20182;-69
2021/04/22 07:52:09;;;;;;;9.18;2.63;;;8.70;99.90;;;;;;5095717;28;20178;-67
2021/04/22 07:54:35;;;;;;;9.00;2.57;;;8.60;99.90;;;;;;5089853;28;20199;-68
2021/04/22 07:57:00;;;;;;;6.30;2.30;;;8.70;99.90;;;;;;5074910;28;20170;-68
2021/04/22 07:59:26;;;;;;;5.07;2.13;;;8.80;99.90;;;;;;5075346;28;20469;-68
2021/04/22 08:01:51;;;;;;;7.27;2.17;;;8.30;99.90;;;;;;5075166;28;20642;-68
2021/04/22 08:04:17;;;;;;;8.90;3.30;;;8.30;99.90;;;;;;5074879;28;20622;-68
2021/04/22 08:06:43;;;;;;;7.40;2.57;;;8.30;99.90;;;;;;5075050;28;20476;-68
2021/04/22 08:09:08;;;;;;;5.77;2.83;;;8.50;99.90;;;;;;5074834;28;20226;-67
2021/04/22 08:11:40;;;;;;;5.57;2.20;;;8.60;98.20;;;;;;5074907;28;20187;-62
2021/04/22 08:14:05;;;;;;;9.25;2.30;;;8.50;99.90;;;;;;5073997;28;20427;-62
2021/04/22 08:16:31;;;;;;;3.20;2.13;;;8.60;99.90;;;;;;5073689;28;20194;-62
2021/04/22 08:18:56;;;;;;;8.07;2.03;;;9.00;26.40;;;;;;5093957;28;20261;-63
2021/04/22 08:21:23;;;;;;;6.97;2.50;;;8.60;15.50;;;;;;5085864;28;20272;-63
2021/04/22 08:23:49;;;;;;;6.82;2.40;;;8.70;39.50;;;;;;5074676;28;20508;-66
2021/04/22 08:26:19;;;;;;;4.00;1.90;;;9.00;7.40;;;;;;5074787;28;20171;-63
2021/04/22 08:28:46;;;;;;;10.05;2.47;;;9.20;1.00;;;;;;5074952;28;20198;-64
2021/04/22 08:31:23;;;;;;;11.15;2.45;;;9.60;1.00;;;;;;5074628;28;20192;-62
2021/04/22 08:33:52;;;;;;;8.90;2.05;;;9.30;1.00;;;;;;5073834;28;20214;-63
2021/04/22 08:36:19;;;;;;;4.53;2.40;;;8.90;14.30;;;;;;5074762;28;20266;-65
2021/04/22 08:38:45;;;;;;;10.07;2.78;;;9.10;4.30;;;;;;5074313;28;20616;-66
2021/04/22 08:41:11;;;;;;;4.32;1.90;;;9.20;19.50;;;;;;5074368;28;20742;-63
2021/04/22 08:43:38;;;;;;;9.15;2.63;;;9.40;1.00;;;;;;5074263;28;20612;-66
2021/04/22 08:46:05;;;;;;;12.43;3.40;;;9.60;1.00;;;;;;5073996;28;20180;-66
2021/04/22 08:48:32;;;;;;;5.72;2.47;;;9.60;2.40;;;;;;5073095;28;20222;-68
2021/04/22 08:50:59;;;;;;;8.98;2.53;;;9.70;1.00;;;;;;5074411;28;20176;-69
2021/04/22 08:53:30;;;;;;;13.68;3.17;;;9.30;1.00;;;;;;5074686;28;20206;-68
2021/04/22 08:55:58;;;;;;;12.18;3.60;;;9.20;1.00;;;;;;5073546;28;20538;-65
2021/04/22 08:58:24;;;;;;;7.93;2.70;;;9.30;1.00;;;;;;5074385;28;20206;-66
2021/04/22 09:01:13;;;;;;;10.52;2.90;;;9.50;1.00;;;;;;5073513;28;20513;-66
2021/04/22 09:03:40;;;;;;;11.20;3.13;;;9.20;1.00;;;;;;5074031;28;20175;-66
2021/04/22 09:06:06;;;;;;;13.07;3.38;;;9.60;1.00;;;;;;5072734;28;20198;-66
2021/04/22 09:08:35;;;;;;;9.90;2.80;;;9.50;1.00;;;;;;5073896;28;20212;-65
2021/04/22 09:11:02;;;;;;;7.82;2.83;;;9.20;12.50;;;;;;5072672;28;20680;-63
2021/04/22 09:13:28;;;;;;;9.73;3.05;;;9.10;52.00;;;;;;5088601;28;20633;-65
2021/04/22 09:16:04;;;;;;;6.60;3.13;;;9.50;67.70;;;;;;5073159;28;20207;-65
2021/04/22 09:18:40;;;;;;;11.43;3.03;;;9.60;1.00;;;;;;5073608;28;20218;-65
2021/04/22 09:21:16;;;;;;;7.28;3.25;;;9.60;1.00;;;;;;5072978;28;20214;-65
2021/04/22 09:24:13;;;;;;;5.32;1.77;;;9.80;1.00;;;;;;5073219;28;20197;-63
2021/04/22 09:26:48;;;;;;;8.90;2.42;;;9.00;25.20;;;;;;5073249;28;20232;-63
2021/04/22 09:29:27;;;;;;;8.10;2.90;;;9.20;1.00;;;;;;5072389;28;20187;-64
2021/04/22 09:31:53;;;;;;;7.13;2.40;;;9.50;1.00;;;;;;5073456;28;20262;-63
2021/04/22 09:34:19;;;;;;;7.43;3.37;;;9.60;1.00;;;;;;5072877;28;20269;-66
2021/04/22 09:36:51;;;;;;;17.30;3.73;;;9.60;1.00;;;;;;5073380;28;20191;-65
2021/04/22 09:39:21;;;;;;;7.47;2.92;;;10.20;1.00;;;;;;5073305;28;20176;-63
2021/04/22 09:41:48;;;;;;;10.20;3.33;;;10.30;1.00;;;;;;5072962;28;20232;-63
2021/04/22 09:44:15;;;;;;;11.40;3.85;;;10.10;1.00;;;;;;5072790;28;20180;-63
2021/04/22 09:46:43;;;;;;;8.48;3.40;;;10.20;1.00;;;;;;5073021;28;20466;-63
2021/04/22 09:49:11;;;;;;;10.98;3.50;;;9.80;1.00;;;;;;5073389;28;20282;-63
2021/04/22 09:51:38;;;;;;;5.40;3.45;;;9.40;1.00;;;;;;5073273;28;20198;-64
2021/04/22 09:54:14;;;;;;;3.47;2.08;;;9.50;1.00;;;;;;5072463;28;20176;-65
2021/04/22 09:56:47;;;;;;;5.68;2.58;;;9.30;1.00;;;;;;5072625;28;20229;-64
2021/04/22 09:59:17;;;;;;;5.18;3.25;;;9.30;1.00;;;;;;5072628;28;20184;-64
2021/04/22 10:01:44;;;;;;;6.78;3.50;;;9.90;1.00;;;;;;5072800;28;20534;-65
2021/04/22 10:04:10;;;;;;;7.25;2.75;;;9.80;1.00;;;;;;5072264;28;20173;-63
2021/04/22 10:06:41;;;;;;;8.00;3.40;;;9.60;1.00;;;;;;5072980;28;20176;-63
2021/04/22 10:09:07;;;;;;;15.70;3.92;;;9.50;1.00;;;;;;5072434;28;20318;-62
2021/04/22 10:11:43;;;;;;;5.38;2.60;;;9.70;1.00;;;;;;5072628;28;20211;-61
2021/04/22 10:14:09;;;;;;;6.72;2.72;;;9.40;1.00;;;;;;5077709;28;20190;-62
2021/04/22 10:16:35;;;;;;;5.07;2.17;;;9.10;1.00;;;;;;5091870;28;20183;-63
2021/04/22 10:19:00;;;;;;;8.83;3.53;;;9.20;1.00;;;;;;5093048;28;20546;-65
2021/04/22 10:21:28;;;;;;;7.03;2.70;;;9.30;1.00;;;;;;5072725;28;20225;-66
2021/04/22 10:24:04;;;;;;;4.85;2.72;;;9.40;1.00;;;;;;5050773;28;20181;-68
2021/04/22 10:26:29;;;;;;;12.50;3.10;;;9.70;1.00;;;;;;5052153;28;20211;-67
2021/04/22 10:28:55;;;;;;;9.40;3.60;;;9.70;1.00;;;;;;5060507;28;20179;-67
2021/04/22 10:31:25;;;;;;;9.10;3.57;;;9.50;1.00;;;;;;5072454;28;20187;-63
2021/04/22 10:33:52;;;;;;;6.35;3.03;;;9.40;1.00;;;;;;5071723;28;20194;-62
2021/04/22 10:36:21;;;;;;;7.40;2.88;;;9.30;1.00;;;;;;5071278;28;20200;-61
2021/04/22 10:38:51;;;;;;;8.27;3.60;;;9.20;1.00;;;;;;5072420;28;20187;-61
2021/04/22 10:41:18;;;;;;;13.50;3.53;;;9.50;1.00;;;;;;5072203;28;20209;-61
2021/04/22 10:43:45;;;;;;;12.18;3.25;;;10.00;1.00;;;;;;5071897;28;20329;-62
2021/04/22 10:46:10;;;;;;;8.10;3.15;;;10.30;1.00;;;;;;5072302;28;20273;-61
2021/04/22 10:48:38;;;;;;;4.50;2.40;;;10.10;1.00;;;;;;5070266;28;20583;-61
2021/04/22 10:51:05;;;;;;;8.57;3.38;;;10.40;1.00;;;;;;5052704;28;20203;-62
2021/04/22 10:53:35;;;;;;;6.43;4.18;;;10.30;1.00;;;;;;5064635;28;20184;-61
2021/04/22 10:56:01;;;;;;;9.18;3.22;;;10.10;1.00;;;;;;5072265;28;20226;-61
2021/04/22 10:58:39;;;;;;;11.13;3.30;;;9.70;1.00;;;;;;5071979;28;20530;-61
2021/04/22 11:01:07;;;;;;;5.60;3.70;;;9.30;1.00;;;;;;5072318;28;20492;-61
2021/04/22 11:03:38;;;;;;;11.13;4.38;;;9.10;1.00;;;;;;5071687;28;20184;-60
2021/04/22 11:06:07;;;;;;;10.07;2.53;;;9.30;1.00;;;;;;5060964;28;20573;-61
2021/04/22 11:08:43;;;;;;;11.93;3.10;;;9.60;1.00;;;;;;5051937;28;20261;-60
2021/04/22 11:11:19;;;;;;;9.80;3.60;;;10.00;1.00;;;;;;5052160;28;20180;-61
2021/04/22 11:13:45;;;;;;;5.80;2.33;;;9.80;1.00;;;;;;5083878;28;20175;-60
2021/04/22 11:16:11;;;;;;;4.63;3.03;;;9.70;1.00;;;;;;5072434;28;20197;-60
2021/04/22 11:18:46;;;;;;;5.97;2.83;;;9.60;1.00;;;;;;5072610;28;20270;-60
2021/04/22 11:21:20;;;;;;;7.40;2.95;;;9.60;1.00;;;;;;5075941;28;20781;-61
2021/04/22 11:23:47;;;;;;;3.55;1.88;;;9.70;1.00;;;;;;5075979;28;20171;-63
2021/04/22 11:26:25;;;;;;;3.63;2.30;;;10.20;1.00;;;;;;5076216;28;20302;-68
2021/04/22 11:28:54;;;;;;;5.40;2.42;;;10.10;1.00;;;;;;5063955;28;20627;-67
2021/04/22 11:31:23;;;;;;;7.85;3.45;;;9.90;1.00;;;;;;5061814;28;20176;-67
2021/04/22 11:33:51;;;;;;;6.65;4.10;;;9.70;1.00;;;;;;5074487;28;20626;-66
2021/04/22 11:36:24;;;;;;;6.20;3.22;;;9.70;1.00;;;;;;5075811;28;20185;-65
2021/04/22 11:39:05;;;;;;;9.77;2.83;;;9.40;1.00;;;;;;5075834;28;20189;-66
2021/04/22 11:41:33;;;;;;;4.38;2.90;;;9.30;1.00;;;;;;5075143;28;20562;-66
2021/04/22 11:44:07;;;;;;;8.18;2.92;;;9.10;1.00;;;;;;5075471;28;20180;-66
2021/04/22 11:46:51;;;;;;;9.43;3.80;;;9.30;1.00;;;;;;5075722;28;20170;-65
2021/04/22 11:49:25;;;;;;;3.72;2.05;;;9.40;1.00;;;;;;5075622;28;20194;-65
2021/04/22 11:51:51;;;;;;;9.80;3.72;;;9.20;1.00;;;;;;5075844;28;20228;-65
2021/04/22 11:54:21;;;;;;;11.67;3.77;;;9.10;1.00;;;;;;5074812;28;20265;-64
2021/04/22 11:56:58;;;;;;;7.45;3.35;;;9.40;1.00;;;;;;5068421;28;20221;-66
2021/04/22 11:59:24;;;;;;;10.75;3.88;;;9.60;1.00;;;;;;5055440;28;20513;-67
2021/04/22 12:02:01;;;;;;;2.80;2.03;;;10.00;1.00;;;;;;5055163;28;20347;-65
2021/04/22 12:04:45;;;;;;;5.10;2.72;;;10.00;1.00;;;;;;5067642;28;20180;-65
2021/04/22 12:07:22;;;;;;;5.45;3.15;;;10.10;1.00;;;;;;5075580;28;20175;-65
2021/04/22 12:09:51;;;;;;;4.32;3.00;;;10.20;1.00;;;;;;5075094;28;20337;-62
2021/04/22 12:12:23;;;;;;;6.72;2.75;;;10.30;1.00;;;;;;5074881;28;20507;-63
2021/04/22 12:14:55;;;;;;;6.68;2.63;;;10.10;1.00;;;;;;5074468;28;20176;-61
2021/04/22 12:17:23;;;;;;;9.50;4.00;;;10.00;1.00;;;;;;5074847;28;20266;-61
2021/04/22 12:19:52;;;;;;;6.10;2.97;;;9.90;1.00;;;;;;5074474;28;20176;-62
2021/04/22 12:22:36;;;;;;;5.97;2.30;;;9.60;1.00;;;;;;5074668;28;20275;-61
2021/04/22 12:25:14;;;;;;;6.50;2.08;;;9.60;1.00;;;;;;5074358;28;20180;-61
2021/04/22 12:27:49;;;;;;;5.60;2.67;;;9.50;1.00;;;;;;5071949;28;20608;-63
2021/04/22 12:30:16;;;;;;;7.40;2.85;;;9.50;1.00;;;;;;5086071;28;20201;-63
2021/04/22 12:33:01;;;;;;;6.50;2.70;;;9.30;1.00;;;;;;5081532;28;20188;-63
2021/04/22 12:35:30;;;;;;;6.35;3.20;;;9.50;1.00;;;;;;5070280;28;20192;-66
2021/04/22 12:37:57;;;;;;;4.15;2.60;;;9.50;1.00;;;;;;5069614;28;20188;-65
2021/04/22 12:40:24;;;;;;;8.15;3.47;;;9.50;1.00;;;;;;5071087;28;20207;-63
2021/04/22 12:42:50;;;;;;;3.95;2.60;;;9.40;1.00;;;;;;5061628;28;20602;-63
2021/04/22 12:45:22;;;;;;;6.20;3.50;;;9.10;1.00;;;;;;5073708;28;20251;-66
2021/04/22 12:48:00;;;;;;;5.03;3.10;;;9.50;1.00;;;;;;5073987;28;20180;-65
2021/04/22 12:50:25;;;;;;;5.18;2.78;;;9.70;1.00;;;;;;5073561;28;20255;-64
2021/04/22 12:53:12;;;;;;;4.47;2.77;;;10.00;1.00;;;;;;5072857;28;20183;-67
2021/04/22 12:55:45;;;;;;;6.35;3.10;;;10.00;1.00;;;;;;5073642;28;20184;-66
2021/04/22 12:58:12;;;;;;;5.57;3.10;;;9.90;1.00;;;;;;5063518;28;20255;-64
2021/04/22 13:00:49;;;;;;;10.60;3.60;;;10.20;1.00;;;;;;5068480;28;20625;-64
2021/04/22 13:03:19;;;;;;;7.65;2.95;;;10.10;1.00;;;;;;5073381;28;20191;-69