Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:02:16;;;;;;;23.80;12.00;;;;;;;;;;5037070;28;20286;-70
2022/04/27 00:04:41;;;;;;;24.90;12.27;;;;;;;;;;5033983;28;20068;-69
2022/04/27 00:07:07;;;;;;;22.85;10.82;;;;;;;;;;5014602;28;20025;-70
2022/04/27 00:09:32;;;;;;;16.15;10.05;;;;;;;;;;5016239;28;20444;-70
2022/04/27 00:12:00;;;;;;;21.67;10.23;;;;;;;;;;5033345;28;20381;-70
2022/04/27 00:14:26;;;;;;;22.15;10.68;;;;;;;;;;5010562;28;20024;-70
2022/04/27 00:16:51;;;;;;;17.23;9.95;;;;;;;;;;5033921;28;20021;-70
2022/04/27 00:19:16;;;;;;;18.20;9.40;;;;;;;;;;5040565;28;20021;-69
2022/04/27 00:21:41;;;;;;;18.97;10.13;;;;;;;;;;5034070;28;20276;-69
2022/04/27 00:24:07;;;;;;;26.37;9.10;;;;;;;;;;5029855;28;20341;-69
2022/04/27 00:26:32;;;;;;;24.13;10.18;;;;;;;;;;5035710;28;20776;-69
2022/04/27 00:28:57;;;;;;;18.30;10.63;;;;;;;;;;5033705;28;20032;-69
2022/04/27 00:31:22;;;;;;;23.98;10.90;;;;;;;;;;5020034;28;20355;-69
2022/04/27 00:33:47;;;;;;;19.70;9.63;;;;;;;;;;5034389;28;20018;-69
2022/04/27 00:36:13;;;;;;;23.38;9.27;;;;;;;;;;5036120;28;20112;-70
2022/04/27 00:38:38;;;;;;;23.08;10.10;;;;;;;;;;5035815;28;20050;-69
2022/04/27 00:41:03;;;;;;;17.40;10.18;;;;;;;;;;5035358;28;20102;-69
2022/04/27 00:43:35;;;;;;;24.00;10.30;;;;;;;;;;5037144;28;20473;-69
2022/04/27 00:46:00;;;;;;;19.48;10.30;;;;;;;;;;5022014;28;20409;-70
2022/04/27 00:48:26;;;;;;;20.05;9.30;;;;;;;;;;5028288;28;20135;-69
2022/04/27 00:50:52;;;;;;;25.00;10.85;;;;;;;;;;5033863;28;20381;-69
2022/04/27 00:53:17;;;;;;;17.30;10.20;;;;;;;;;;5032037;28;20761;-69
2022/04/27 00:55:42;;;;;;;22.23;10.20;;;;;;;;;;5031622;28;20222;-69
2022/04/27 00:58:09;;;;;;;22.10;9.90;;;;;;;;;;5033786;28;20032;-69
2022/04/27 01:00:34;;;;;;;21.55;10.15;;;;;;;;;;5035091;28;20036;-69
2022/04/27 01:03:00;;;;;;;21.73;10.13;;;;;;;;;;5033156;28;20021;-69
2022/04/27 01:05:26;;;;;;;20.00;10.05;;;;;;;;;;5017119;28;20103;-70
2022/04/27 01:07:52;;;;;;;22.53;11.40;;;;;;;;;;5028539;28;20398;-70
2022/04/27 01:10:18;;;;;;;25.70;9.23;;;;;;;;;;5033477;28;20268;-70
2022/04/27 01:12:43;;;;;;;25.40;11.13;;;;;;;;;;5035549;28;20027;-69
2022/04/27 01:15:09;;;;;;;23.15;10.98;;;;;;;;;;5038037;28;20088;-69
2022/04/27 01:17:34;;;;;;;22.02;11.48;;;;;;;;;;5033261;28;20044;-69
2022/04/27 01:19:59;;;;;;;23.67;11.57;;;;;;;;;;5028973;28;20025;-69
2022/04/27 01:22:24;;;;;;;23.63;11.80;;;;;;;;;;5008556;28;20051;-70
2022/04/27 01:24:50;;;;;;;19.98;11.00;;;;;;;;;;5029013;28;20021;-69
2022/04/27 01:27:15;;;;;;;27.92;11.25;;;;;;;;;;5034065;28;20035;-69
2022/04/27 01:29:40;;;;;;;19.17;10.98;;;;;;;;;;5032724;28;20017;-69
2022/04/27 01:32:06;;;;;;;25.95;10.38;;;;;;;;;;5032483;28;20028;-70
2022/04/27 01:34:31;;;;;;;23.33;10.93;;;;;;;;;;5028482;28;20028;-70
2022/04/27 01:37:59;;;;;;;18.42;11.43;;;;;;;;;;5029972;28;20025;-69
2022/04/27 01:39:44;;;;;;;28.83;10.60;;;;;;;;;;5029334;28;20028;-70
2022/04/27 01:42:09;;;;;;;20.23;10.70;;;;;;;;;;5033855;28;20044;-69
2022/04/27 01:44:35;;;;;;;21.17;11.65;;;;;;;;;;5030455;28;20052;-70
2022/04/27 01:47:00;;;;;;;23.60;12.03;;;;;;;;;;5016978;28;20021;-70
2022/04/27 01:49:25;;;;;;;24.13;12.23;;;;;;;;;;5019102;28;20756;-69
2022/04/27 01:54:34;;;;;;;33.60;12.23;;;;;;;;;;5025475;28;20076;-70
2022/04/27 01:57:00;;;;;;;24.40;12.88;;;;;;;;;;5036399;28;20037;-70
2022/04/27 01:59:25;;;;;;;30.65;13.43;;;;;;;;;;5036750;28;20027;-69
2022/04/27 02:01:50;;;;;;;24.90;12.80;;;;;;;;;;5034010;28;20070;-70
2022/04/27 02:04:15;;;;;;;24.07;13.30;;;;;;;;;;5027438;28;20774;-70
2022/04/27 02:06:42;;;;;;;25.43;14.00;;;;;;;;;;5028532;28;20275;-70
2022/04/27 02:09:07;;;;;;;25.52;13.05;;;;;;;;;;5028234;28;20322;-69
2022/04/27 02:11:33;;;;;;;20.98;13.13;;;;;;;;;;5031033;28;20446;-69
2022/04/27 02:13:58;;;;;;;27.13;14.43;;;;;;;;;;5032779;28;20017;-70
2022/04/27 02:16:26;;;;;;;29.23;13.55;;;;;;;;;;5032537;28;20024;-69
2022/04/27 02:18:52;;;;;;;29.33;13.88;;;;;;;;;;5034707;28;20022;-69
2022/04/27 02:21:18;;;;;;;26.80;13.27;;;;;;;;;;5022244;22;20057;-88
2022/04/27 02:23:44;;;;;;;25.15;12.10;;;;;;;;;;5007680;28;20033;-89
2022/04/27 02:26:10;;;;;;;28.55;11.93;;;;;;;;;;4991408;28;20029;-88
2022/04/27 02:28:35;;;;;;;25.00;11.02;;;;;;;;;;5012612;28;20026;-89
2022/04/27 02:31:01;;;;;;;23.00;11.52;;;;;;;;;;5006248;28;20605;-89
2022/04/27 02:33:28;;;;;;;27.17;12.10;;;;;;;;;;4993049;28;20108;-89
2022/04/27 02:35:53;;;;;;;20.88;12.10;;;;;;;;;;4995890;28;20071;-89
2022/04/27 02:38:18;;;;;;;23.23;11.50;;;;;;;;;;5000754;28;20030;-89
2022/04/27 02:40:43;;;;;;;21.70;11.20;;;;;;;;;;4998565;28;20028;-89
2022/04/27 02:43:09;;;;;;;32.53;11.25;;;;;;;;;;5008624;28;20791;-88
2022/04/27 02:45:34;;;;;;;24.60;12.05;;;;;;;;;;5009693;28;20512;-88
2022/04/27 02:47:59;;;;;;;28.45;11.90;;;;;;;;;;4997387;28;20032;-88
2022/04/27 02:53:08;;;;;;;25.88;11.60;;;;;;;;;;5016195;28;20036;-88
2022/04/27 02:55:34;;;;;;;28.42;12.65;;;;;;;;;;4993876;28;20022;-89
2022/04/27 02:57:59;;;;;;;25.50;12.10;;;;;;;;;;4992358;28;20049;-88
2022/04/27 03:00:25;;;;;;;31.45;11.85;;;;;;;;;;5016252;28;20121;-88
2022/04/27 03:02:50;;;;;;;20.35;12.38;;;;;;;;;;4998550;28;20025;-88
2022/04/27 03:05:16;;;;;;;27.25;13.05;;;;;;;;;;5014787;28;20033;-89
2022/04/27 03:07:42;;;;;;;25.67;11.77;;;;;;;;;;4993034;28;20113;-88
2022/04/27 03:10:07;;;;;;;23.33;12.52;;;;;;;;;;5011274;28;20108;-88
2022/04/27 03:12:34;;;;;;;22.02;13.05;;;;;;;;;;4991181;28;20536;-88
2022/04/27 03:14:59;;;;;;;22.08;12.38;;;;;;;;;;4995379;28;20129;-88
2022/04/27 03:17:24;;;;;;;23.75;12.55;;;;;;;;;;4996043;28;20105;-88
2022/04/27 03:19:49;;;;;;;24.95;12.60;;;;;;;;;;4998171;28;20021;-88
2022/04/27 03:22:15;;;;;;;21.77;13.27;;;;;;;;;;5015717;28;20041;-88
2022/04/27 03:24:40;;;;;;;35.33;13.15;;;;;;;;;;4992809;28;20625;-87
2022/04/27 03:27:05;;;;;;;20.73;13.07;;;;;;;;;;4996054;28;20034;-88
2022/04/27 03:29:30;;;;;;;22.85;12.48;;;;;;;;;;4997618;28;20105;-87
2022/04/27 03:31:55;;;;;;;25.40;12.35;;;;;;;;;;5015840;28;20034;-86
2022/04/27 03:34:21;;;;;;;20.63;13.25;;;;;;;;;;5000293;28;20022;-87
2022/04/27 03:36:46;;;;;;;22.88;12.20;;;;;;;;;;4991579;28;20026;-88
2022/04/27 03:39:11;;;;;;;20.20;12.88;;;;;;;;;;5008790;28;20026;-87
2022/04/27 03:41:36;;;;;;;20.88;12.45;;;;;;;;;;4995041;28;20502;-88
2022/04/27 03:44:01;;;;;;;22.73;12.40;;;;;;;;;;4995963;28;20532;-88
2022/04/27 03:46:27;;;;;;;21.27;12.43;;;;;;;;;;4990064;28;20033;-87
2022/04/27 03:48:52;;;;;;;24.35;14.02;;;;;;;;;;4990967;28;20440;-85
2022/04/27 03:51:17;;;;;;;22.13;12.40;;;;;;;;;;5008638;28;20033;-85
2022/04/27 03:53:42;;;;;;;19.67;12.40;;;;;;;;;;4990649;28;20456;-85
2022/04/27 03:56:08;;;;;;;25.23;13.93;;;;;;;;;;4993531;28;20056;-86
2022/04/27 03:58:33;;;;;;;22.95;12.18;;;;;;;;;;4991672;28;20044;-86
2022/04/27 04:00:59;;;;;;;34.60;13.52;;;;;;;;;;5013894;28;20049;-86
2022/04/27 04:03:24;;;;;;;25.65;13.52;;;;;;;;;;4989527;28;20049;-85
2022/04/27 04:05:49;;;;;;;22.60;12.40;;;;;;;;;;4990226;28;20034;-85
2022/04/27 04:08:14;;;;;;;23.50;12.60;;;;;;;;;;4989409;28;20025;-85
2022/04/27 04:10:40;;;;;;;27.38;13.43;;;;;;;;;;4989197;28;20021;-85
2022/04/27 04:13:05;;;;;;;31.02;13.30;;;;;;;;;;4991513;28;20749;-85
2022/04/27 04:15:31;;;;;;;27.98;14.18;;;;;;;;;;4991094;28;20017;-85
2022/04/27 04:17:56;;;;;;;24.95;13.50;;;;;;;;;;5009164;28;20064;-85
2022/04/27 04:20:21;;;;;;;25.45;13.40;;;;;;;;;;4991904;28;20366;-85
2022/04/27 04:22:47;;;;;;;24.67;13.65;;;;;;;;;;4990633;28;20040;-85
2022/04/27 04:30:40;;;;;;;23.67;13.90;;;;;;;;;;5011186;28;20033;-88
2022/04/27 04:33:06;;;;;;;28.30;15.07;;;;;;;;;;5008118;28;20022;-88
2022/04/27 04:35:31;;;;;;;35.17;13.50;;;;;;;;;;5010243;28;20025;-88
2022/04/27 04:37:56;;;;;;;24.95;12.70;;;;;;;;;;4986742;28;20021;-87
2022/04/27 04:40:21;;;;;;;31.52;13.60;;;;;;;;;;5015692;28;20014;-88
2022/04/27 04:42:47;;;;;;;27.65;12.65;;;;;;;;;;4989196;28;20025;-85
2022/04/27 04:45:12;;;;;;;21.83;13.45;;;;;;;;;;5007916;28;20508;-86
2022/04/27 04:47:37;;;;;;;35.15;13.52;;;;;;;;;;5003710;28;20026;-86
2022/04/27 04:50:03;;;;;;;24.58;12.30;;;;;;;;;;4991942;28;20100;-86
2022/04/27 04:52:28;;;;;;;23.80;13.13;;;;;;;;;;5001046;28;20169;-86
2022/04/27 04:54:53;;;;;;;27.80;12.15;;;;;;;;;;5011395;28;20474;-85
2022/04/27 04:57:18;;;;;;;27.83;12.60;;;;;;;;;;5001569;28;20131;-85
2022/04/27 04:59:44;;;;;;;26.90;12.80;;;;;;;;;;4999970;28;20276;-85
2022/04/27 05:02:09;;;;;;;31.05;12.82;;;;;;;;;;5016957;28;20018;-85
2022/04/27 05:04:34;;;;;;;31.58;13.52;;;;;;;;;;5016300;28;20203;-85
2022/04/27 05:06:59;;;;;;;30.27;13.13;;;;;;;;;;4990362;28;20021;-85
2022/04/27 05:09:25;;;;;;;34.03;13.05;;;;;;;;;;4991369;28;20516;-85
2022/04/27 05:11:50;;;;;;;27.88;12.68;;;;;;;;;;4992754;28;20109;-85
2022/04/27 05:14:15;;;;;;;28.88;12.32;;;;;;;;;;5009891;28;20541;-84
2022/04/27 05:16:40;;;;;;;23.10;13.23;;;;;;;;;;5006888;28;20440;-87
2022/04/27 05:19:06;;;;;;;25.15;13.50;;;;;;;;;;4991795;28;20050;-86
2022/04/27 05:21:31;;;;;;;22.88;12.80;;;;;;;;;;5026043;28;20049;-86
2022/04/27 05:23:57;;;;;;;27.35;13.75;;;;;;;;;;5017382;28;20643;-87
2022/04/27 05:26:22;;;;;;;29.98;14.63;;;;;;;;;;5032915;28;20041;-87
2022/04/27 05:34:16;;;;;;;26.67;12.95;;;;;;;;;;5008616;28;20100;-87
2022/04/27 05:36:41;;;;;;;26.65;14.30;;;;;;;;;;5006363;28;20018;-88
2022/04/27 05:39:06;;;;;;;25.98;13.45;;;;;;;;;;4999094;28;20021;-87
2022/04/27 05:41:31;;;;;;;34.78;12.90;;;;;;;;;;4991900;28;20022;-87
2022/04/27 05:43:57;;;;;;;25.55;14.15;;;;;;;;;;4990650;28;20084;-87
2022/04/27 05:46:22;;;;;;;28.77;13.27;;;;;;;;;;5007109;28;20370;-88
2022/04/27 05:48:47;;;;;;;25.45;13.73;;;;;;;;;;4993942;28;20304;-88
2022/04/27 05:51:12;;;;;;;37.70;14.63;;;;;;;;;;5008791;28;20028;-88
2022/04/27 05:53:41;;;;;;;26.92;13.65;;;;;;;;;;4985569;28;20018;-88
2022/04/27 05:56:06;;;;;;;29.38;13.20;;;;;;;;;;5002796;28;20130;-88
2022/04/27 05:58:32;;;;;;;28.77;14.63;;;;;;;;;;4991973;28;20073;-89
2022/04/27 06:00:57;;;;;;;27.17;14.07;;;;;;;;;;5011803;28;20030;-87
2022/04/27 06:03:26;;;;;;;25.73;14.30;;;;;;;;;;5010234;28;20018;-88
2022/04/27 06:05:51;;;;;;;33.83;14.93;;;;;;;;;;5008896;28;20052;-88
2022/04/27 06:08:17;;;;;;;27.02;14.15;;;;;;;;;;5013521;28;20551;-89
2022/04/27 06:10:42;;;;;;;29.02;14.82;;;;;;;;;;5005605;28;20025;-88
2022/04/27 06:13:10;;;;;;;27.92;13.85;;;;;;;;;;4991317;28;20064;-88
2022/04/27 06:15:35;;;;;;;34.25;14.05;;;;;;;;;;4992113;28;20014;-88
2022/04/27 06:18:00;;;;;;;27.88;14.82;;;;;;;;;;5007886;28;20102;-88
2022/04/27 06:20:26;;;;;;;30.05;15.82;;;;;;;;;;5012334;28;20040;-87
2022/04/27 06:22:55;;;;;;;28.17;15.25;;;;;;;;;;5009133;28;20029;-88
2022/04/27 06:25:22;;;;;;;21.60;12.85;;;;;;;;;;5007651;28;20571;-88
2022/04/27 06:27:47;;;;;;;28.13;14.00;;;;;;;;;;4989468;28;20029;-88
2022/04/27 06:30:25;;;;;;;31.50;13.68;;;;;;;;;;4989087;28;20109;-88
2022/04/27 06:33:01;;;;;;;33.08;14.32;;;;;;;;;;4987059;28;20084;-87
2022/04/27 06:35:46;;;;;;;20.55;11.90;;;;;;;;;;4990353;28;20022;-88
2022/04/27 06:38:11;;;;;;;25.13;12.48;;;;;;;;;;4991861;28;20022;-85
2022/04/27 06:40:40;;;;;;;32.83;12.32;;;;;;;;;;5009971;28;20036;-86
2022/04/27 06:43:39;;;;;;;30.58;11.55;;;;;;;;;;4986589;28;20045;-88
2022/04/27 06:46:12;;;;;;;22.90;11.50;;;;;;;;;;4994158;28;20444;-87
2022/04/27 06:48:55;;;;;;;19.08;11.65;;;;;;;;;;4992851;28;20050;-88
2022/04/27 06:51:34;;;;;;;19.15;10.18;;;;;;;;;;4990505;28;20018;-88
2022/04/27 06:54:00;;;;;;;17.33;10.75;;;;;;;;;;4988654;28;20109;-88
2022/04/27 06:56:25;;;;;;;21.88;10.27;;;;;;;;;;5019084;28;20102;-87
2022/04/27 06:59:18;;;;;;;17.45;9.65;;;;;;;;;;4990837;28;20080;-88
2022/04/27 07:02:05;;;;;;;15.98;8.77;;;;;;;;;;5005009;28;20033;-87
2022/04/27 07:04:35;;;;;;;13.13;6.55;;;;;;;;;;5011267;28;20037;-87
2022/04/27 07:07:00;;;;;;;16.07;5.83;;;;;;;;;;5010668;28;20020;-88
2022/04/27 07:09:26;;;;;;;14.30;5.03;;;;;;;;;;4998207;28;20367;-88
2022/04/27 07:11:52;;;;;;;14.25;5.07;;;;;;;;;;5001902;28;20017;-86
2022/04/27 07:14:18;;;;;;;13.15;5.18;;;;;;;;;;5008871;28;20029;-86
2022/04/27 07:16:43;;;;;;;9.87;5.07;;;;;;;;;;4979368;28;20022;-86
2022/04/27 07:19:08;;;;;;;13.48;4.72;;;;;;;;;;4985198;28;20318;-84
2022/04/27 07:21:34;;;;;;;9.63;4.72;;;;;;;;;;5007668;28;20025;-82
2022/04/27 07:24:02;;;;;;;10.80;4.47;;;;;;;;;;5021273;28;20017;-84
2022/04/27 07:26:27;;;;;;;11.95;4.05;;;;;;;;;;5027496;28;20037;-83
2022/04/27 07:28:52;;;;;;;8.40;4.03;;;;;;;;;;5023413;28;20026;-84
2022/04/27 07:31:17;;;;;;;9.75;4.15;;;;;;;;;;5029887;28;20481;-84
2022/04/27 07:33:43;;;;;;;11.63;4.40;;;;;;;;;;5017747;28;20068;-84
2022/04/27 07:36:08;;;;;;;19.60;4.53;;;;;;;;;;5002181;28;20304;-85
2022/04/27 07:38:33;;;;;;;10.55;3.90;;;;;;;;;;5024628;28;20252;-87
2022/04/27 07:40:59;;;;;;;6.97;3.67;;;;;;;;;;5026602;28;20647;-85
2022/04/27 07:43:24;;;;;;;9.93;3.90;;;;;;;;;;5021870;28;20130;-86
2022/04/27 07:45:49;;;;;;;12.63;4.33;;;;;;;;;;5014653;28;20014;-85
2022/04/27 07:48:15;;;;;;;8.63;3.53;;;;;;;;;;5010560;28;20288;-86
2022/04/27 07:50:40;;;;;;;11.40;3.85;;;;;;;;;;5018055;28;20057;-85
2022/04/27 07:53:05;;;;;;;11.63;3.92;;;;;;;;;;5008862;28;20010;-84
2022/04/27 07:55:31;;;;;;;12.57;3.97;;;;;;;;;;5030132;28;20002;-85
2022/04/27 07:57:56;;;;;;;6.03;3.20;;;;;;;;;;5014132;28;20063;-84
2022/04/27 08:00:21;;;;;;;7.78;3.72;;;;;;;;;;5016094;28;20279;-86
2022/04/27 08:02:47;;;;;;;13.55;3.38;;;;;;;;;;5019788;28;20017;-84
2022/04/27 08:05:15;;;;;;;5.75;3.60;;;;;;;;;;5014798;28;20034;-88
2022/04/27 08:07:44;;;;;;;8.18;3.38;;;;;;;;;;5031299;28;21326;-89
2022/04/27 08:10:10;;;;;;;10.20;3.65;;;;;;;;;;5008871;28;20081;-84
2022/04/27 08:12:35;;;;;;;7.53;3.22;;;;;;;;;;5026148;28;20020;-85
2022/04/27 08:15:00;;;;;;;11.63;4.28;;;;;;;;;;5019205;28;20017;-85
2022/04/27 08:17:25;;;;;;;8.23;3.72;;;;;;;;;;5012705;28;20021;-86
2022/04/27 08:21:13;;;;;;;7.80;3.97;;;;;;;;;;5028601;28;20022;-88
2022/04/27 08:22:36;;;;;;;12.10;4.22;;;;;;;;;;5017547;28;20674;-85
2022/04/27 08:25:01;;;;;;;10.18;3.88;;;;;;;;;;5017287;28;20049;-84
2022/04/27 08:27:26;;;;;;;6.47;3.65;;;;;;;;;;5010142;28;20026;-85
2022/04/27 08:29:52;;;;;;;11.63;4.63;;;;;;;;;;5003138;28;20017;-85
2022/04/27 08:32:17;;;;;;;17.13;4.50;;;;;;;;;;5012779;28;20022;-85
2022/04/27 08:34:42;;;;;;;11.63;4.27;;;;;;;;;;4995584;28;20303;-84
2022/04/27 08:37:07;;;;;;;11.23;4.07;;;;;;;;;;4996836;28;20269;-85
2022/04/27 08:39:32;;;;;;;12.75;3.90;;;;;;;;;;4996691;28;20036;-85
2022/04/27 08:41:58;;;;;;;9.73;5.03;;;;;;;;;;4992307;28;20016;-84
2022/04/27 08:44:23;;;;;;;12.98;5.55;;;;;;;;;;4991833;28;20060;-84
2022/04/27 08:46:48;;;;;;;13.93;4.65;;;;;;;;;;4990264;28;20118;-88
2022/04/27 08:49:14;;;;;;;11.00;5.05;;;;;;;;;;4996513;28;20061;-86
2022/04/27 08:51:39;;;;;;;13.07;5.28;;;;;;;;;;4996305;28;20100;-86
2022/04/27 08:54:05;;;;;;;8.80;4.80;;;;;;;;;;4992827;28;20025;-87
2022/04/27 08:56:32;;;;;;;7.43;3.95;;;;;;;;;;4999139;28;20018;-87
2022/04/27 08:58:58;;;;;;;12.18;4.82;;;;;;;;;;5005262;28;20036;-85
2022/04/27 09:01:24;;;;;;;13.65;4.88;;;;;;;;;;4992460;28;20032;-89
2022/04/27 09:03:52;;;;;;;14.88;4.72;;;;;;;;;;4992860;28;20030;-90
2022/04/27 09:06:20;;;;;;;9.55;4.78;;;;;;;;;;4994949;28;20042;-88
2022/04/27 09:08:49;;;;;;;9.27;4.90;;;;;;;;;;4992083;28;20088;-86
2022/04/27 09:11:14;;;;;;;12.10;5.03;;;;;;;;;;5006960;28;20022;-86
2022/04/27 09:13:40;;;;;;;11.70;5.00;;;;;;;;;;4996567;28;20021;-85
2022/04/27 09:16:06;;;;;;;9.23;5.15;;;;;;;;;;4993899;28;20020;-86
2022/04/27 09:21:31;;;;;;;12.95;5.85;;;;;;;;;;5014974;28;20036;-85
2022/04/27 09:24:03;;;;;;;11.55;5.25;;;;;;;;;;5021193;28;20033;-84
2022/04/27 09:26:31;;;;;;;18.48;5.55;;;;;;;;;;5028239;28;20002;-85
2022/04/27 09:28:56;;;;;;;9.18;4.70;;;;;;;;;;5011131;28;20006;-84
2022/04/27 09:31:29;;;;;;;10.60;5.68;;;;;;;;;;5031644;28;20029;-83
2022/04/27 09:34:01;;;;;;;13.65;5.50;;;;;;;;;;5030360;28;20029;-84
2022/04/27 09:36:27;;;;;;;11.32;6.30;;;;;;;;;;5021588;28;20013;-83
2022/04/27 09:38:54;;;;;;;8.95;4.45;;;;;;;;;;5042111;28;20086;-84
2022/04/27 09:41:39;;;;;;;11.05;4.82;;;;;;;;;;5025383;28;20014;-84
2022/04/27 09:44:05;;;;;;;14.85;5.35;;;;;;;;;;4999355;28;20015;-88
2022/04/27 09:46:30;;;;;;;11.50;5.32;;;;;;;;;;5021050;28;20018;-85
2022/04/27 09:49:01;;;;;;;13.00;6.47;;;;;;;;;;5021743;28;20054;-87
2022/04/27 09:51:27;;;;;;;11.68;5.40;;;;;;;;;;5033439;28;20016;-86
2022/04/27 09:53:53;;;;;;;9.90;5.50;;;;;;;;;;5042727;28;20006;-86
2022/04/27 09:56:19;;;;;;;9.70;5.22;;;;;;;;;;5031949;28;20263;-83
2022/04/27 09:58:45;;;;;;;13.27;6.38;;;;;;;;;;5034555;28;20045;-85
2022/04/27 10:01:12;;;;;;;13.35;5.32;;;;;;;;;;5017209;28;20081;-85
2022/04/27 10:03:39;;;;;;;16.98;5.65;;;;;;;;;;5018859;28;20195;-85
2022/04/27 10:06:04;;;;;;;9.98;5.30;;;;;;;;;;5034471;28;20020;-85
2022/04/27 10:08:30;;;;;;;8.90;5.47;;;;;;;;;;5034066;28;20045;-85
2022/04/27 10:10:55;;;;;;;9.77;5.18;;;;;;;;;;5011629;28;20014;-85
2022/04/27 10:13:21;;;;;;;10.07;5.97;;;;;;;;;;5028676;28;20018;-86
2022/04/27 10:15:47;;;;;;;12.70;6.38;;;;;;;;;;5039566;28;20025;-86
2022/04/27 10:18:16;;;;;;;14.27;6.80;;;;;;;;;;5032251;28;20013;-87
2022/04/27 10:20:42;;;;;;;13.23;5.65;;;;;;;;;;5030562;28;20104;-85
2022/04/27 10:23:32;;;;;;;12.25;5.65;;;;;;;;;;5019324;28;20026;-87
2022/04/27 10:26:10;;;;;;;11.32;5.55;;;;;;;;;;5031334;28;20036;-84
2022/04/27 10:28:37;;;;;;;8.98;5.00;;;;;;;;;;5010891;28;20045;-86
2022/04/27 10:31:04;;;;;;;8.65;5.45;;;;;;;;;;5013485;28;20125;-86
2022/04/27 10:33:38;;;;;;;11.95;5.97;;;;;;;;;;5011868;28;20108;-86
2022/04/27 10:36:22;;;;;;;9.02;5.78;;;;;;;;;;5009224;28;20026;-87
2022/04/27 10:39:07;;;;;;;12.85;6.65;;;;;;;;;;4981900;28;20014;-87
2022/04/27 10:41:32;;;;;;;11.00;6.97;;;;;;;;;;5010511;28;20034;-88
2022/04/27 10:43:58;;;;;;;13.52;6.43;;;;;;;;;;4999650;28;20018;-87
2022/04/27 10:46:44;;;;;;;11.85;6.18;;;;;;;;;;5006829;28;20042;-87
2022/04/27 10:49:28;;;;;;;17.90;7.15;;;;;;;;;;4995682;28;20091;-89
2022/04/27 10:52:03;;;;;;;13.85;6.70;;;;;;;;;;5008977;28;20018;-90
2022/04/27 10:54:29;;;;;;;18.58;8.63;;;;;;;;;;4996745;28;20101;-89
2022/04/27 10:57:14;;;;;;;16.33;7.65;;;;;;;;;;5011668;23;20804;-65
2022/04/27 10:59:50;;;;;;;12.90;6.93;;;;;;;;;;5028621;28;20040;-65
2022/04/27 11:02:49;;;;;;;13.45;6.43;;;;;;;;;;5012638;28;20105;-65
2022/04/27 11:05:14;;;;;;;16.88;6.68;;;;;;;;;;4977382;28;20037;-65
2022/04/27 11:07:58;;;;;;;15.25;9.35;;;;;;;;;;5012224;28;20380;-65
2022/04/27 11:10:24;;;;;;;12.57;6.93;;;;;;;;;;5012832;28;20025;-65
2022/04/27 11:12:53;;;;;;;15.20;7.68;;;;;;;;;;5011203;28;20018;-65
2022/04/27 11:15:21;;;;;;;12.15;7.28;;;;;;;;;;5006106;28;20056;-65
2022/04/27 11:17:50;;;;;;;11.55;7.70;;;;;;;;;;5013502;28;20055;-65
2022/04/27 11:20:23;;;;;;;13.57;7.40;;;;;;;;;;5012657;28;20141;-65
2022/04/27 11:22:48;;;;;;;12.73;7.75;;;;;;;;;;5010096;28;20026;-65
2022/04/27 11:25:21;;;;;;;16.80;7.47;;;;;;;;;;5011535;28;20621;-65
2022/04/27 11:27:47;;;;;;;15.95;7.22;;;;;;;;;;5008241;28;20025;-65
2022/04/27 11:30:13;;;;;;;17.45;6.93;;;;;;;;;;5002879;28;20493;-65
2022/04/27 11:32:39;;;;;;;18.63;8.15;;;;;;;;;;4998447;28;20025;-66
2022/04/27 11:35:05;;;;;;;15.95;8.05;;;;;;;;;;4998699;28;20033;-66
2022/04/27 11:37:35;;;;;;;17.02;8.02;;;;;;;;;;5009645;28;20029;-66
2022/04/27 11:40:11;;;;;;;13.88;7.90;;;;;;;;;;5013086;28;20382;-67
2022/04/27 11:42:40;;;;;;;13.75;7.05;;;;;;;;;;5012186;28;20018;-66
2022/04/27 11:45:06;;;;;;;12.93;7.03;;;;;;;;;;5010890;28;20105;-66
2022/04/27 11:47:32;;;;;;;17.75;7.93;;;;;;;;;;4997291;28;20389;-66
2022/04/27 11:49:57;;;;;;;12.23;6.90;;;;;;;;;;5011536;28;20572;-66
2022/04/27 11:52:23;;;;;;;15.90;7.95;;;;;;;;;;5008396;28;20026;-66
2022/04/27 11:54:48;;;;;;;15.33;7.83;;;;;;;;;;5006771;28;20041;-66
2022/04/27 11:57:19;;;;;;;14.90;7.18;;;;;;;;;;5006061;28;20656;-65
2022/04/27 11:59:44;;;;;;;19.08;7.20;;;;;;;;;;5009273;28;20022;-66
2022/04/27 12:02:10;;;;;;;12.38;7.40;;;;;;;;;;5009979;28;20021;-65
2022/04/27 12:04:36;;;;;;;13.38;6.85;;;;;;;;;;5011315;28;20026;-65
2022/04/27 12:07:01;;;;;;;9.13;3.75;;;;;;;;;;5006341;28;20018;-65
2022/04/27 12:09:26;;;;;;;6.85;2.83;;;;;;;;;;5011351;28;20470;-65
2022/04/27 12:11:53;;;;;;;9.73;6.80;;;;;;;;;;5012752;28;20087;-65
2022/04/27 12:14:19;;;;;;;17.83;8.10;;;;;;;;;;5008281;28;20356;-65
2022/04/27 12:16:44;;;;;;;14.57;7.32;;;;;;;;;;5009011;28;20109;-65
2022/04/27 12:19:09;;;;;;;13.60;7.03;;;;;;;;;;5010113;28;20028;-65
2022/04/27 12:21:35;;;;;;;16.47;7.03;;;;;;;;;;5011496;28;20335;-65
2022/04/27 12:24:13;;;;;;;10.38;6.45;;;;;;;;;;5005298;28;20866;-65
2022/04/27 12:26:42;;;;;;;11.85;6.63;;;;;;;;;;5008042;28;20149;-65
2022/04/27 12:29:07;;;;;;;15.00;6.82;;;;;;;;;;5009618;28;20075;-65
2022/04/27 12:31:34;;;;;;;11.27;7.20;;;;;;;;;;5010580;28;20421;-65
2022/04/27 12:34:00;;;;;;;14.45;7.15;;;;;;;;;;5007557;28;20315;-65
2022/04/27 12:39:25;;;;;;;14.57;7.53;;;;;;;;;;5009539;28;20111;-65
2022/04/27 12:41:52;;;;;;;16.25;8.10;;;;;;;;;;5009863;28;20022;-65
2022/04/27 12:44:19;;;;;;;11.80;6.75;;;;;;;;;;5008688;28;20044;-65
2022/04/27 12:47:03;;;;;;;10.85;6.85;;;;;;;;;;5009302;28;20025;-65
2022/04/27 12:49:28;;;;;;;14.50;6.93;;;;;;;;;;5008037;28;20029;-65
2022/04/27 12:51:55;;;;;;;13.68;6.93;;;;;;;;;;5008354;28;20018;-65
2022/04/27 12:54:30;;;;;;;14.07;7.78;;;;;;;;;;5009296;28;20091;-66
2022/04/27 12:56:58;;;;;;;12.23;7.22;;;;;;;;;;5010539;28;20022;-66
2022/04/27 12:59:23;;;;;;;12.25;7.03;;;;;;;;;;5007574;28;20018;-65
2022/04/27 13:01:56;;;;;;;10.88;6.45;;;;;;;;;;5009727;28;20079;-66
2022/04/27 13:04:21;;;;;;;12.23;7.07;;;;;;;;;;5009469;28;20489;-65
2022/04/27 13:06:46;;;;;;;13.17;6.63;;;;;;;;;;5010167;28;20097;-65
2022/04/27 13:11:56;;;;;;;16.60;7.25;;;;;;;;;;5008798;28;20021;-65
2022/04/27 13:14:21;;;;;;;16.30;6.78;;;;;;;;;;5009413;28;20014;-65
2022/04/27 13:16:46;;;;;;;12.85;6.60;;;;;;;;;;5008525;28;20032;-65
2022/04/27 13:19:11;;;;;;;13.00;6.97;;;;;;;;;;5009668;28;20030;-65
2022/04/27 13:21:36;;;;;;;11.73;6.97;;;;;;;;;;5009577;28;20312;-65
2022/04/27 13:24:02;;;;;;;15.93;8.83;;;;;;;;;;5005260;28;20076;-65
2022/04/27 13:26:27;;;;;;;17.50;8.07;;;;;;;;;;5010232;28;20363;-65
2022/04/27 13:28:52;;;;;;;16.30;8.00;;;;;;;;;;5005057;28;20280;-65
2022/04/27 13:31:17;;;;;;;16.27;6.73;;;;;;;;;;5007783;28;20757;-66
2022/04/27 13:33:42;;;;;;;17.73;8.00;;;;;;;;;;5004891;28;20284;-66
2022/04/27 13:36:08;;;;;;;17.20;6.80;;;;;;;;;;5006001;28;20307;-66
2022/04/27 13:38:33;;;;;;;15.75;8.15;;;;;;;;;;5009359;28;20299;-66
2022/04/27 13:40:59;;;;;;;15.95;7.70;;;;;;;;;;5006997;28;20034;-65
2022/04/27 13:43:25;;;;;;;14.05;7.20;;;;;;;;;;5006998;28;20030;-66
2022/04/27 13:45:50;;;;;;;19.03;7.47;;;;;;;;;;5007538;28;20017;-66
2022/04/27 13:48:15;;;;;;;17.43;8.20;;;;;;;;;;5008533;28;20807;-66
2022/04/27 13:50:40;;;;;;;18.77;7.87;;;;;;;;;;5007370;28;20022;-66
2022/04/27 13:53:05;;;;;;;22.58;7.88;;;;;;;;;;5005726;28;20277;-66
2022/04/27 13:55:32;;;;;;;13.93;7.50;;;;;;;;;;5009719;28;20109;-66
2022/04/27 13:57:57;;;;;;;13.93;7.97;;;;;;;;;;5009906;28;20291;-66
2022/04/27 14:00:23;;;;;;;15.25;8.02;;;;;;;;;;5009391;28;20029;-66
2022/04/27 14:02:48;;;;;;;13.32;8.05;;;;;;;;;;5006118;28;20200;-66
2022/04/27 14:05:13;;;;;;;12.15;7.97;;;;;;;;;;5009786;28;20033;-65
2022/04/27 14:07:42;;;;;;;18.48;8.93;;;;;;;;;;5006595;28;20033;-65
2022/04/27 14:10:08;;;;;;;15.27;8.55;;;;;;;;;;5007860;28;20470;-65
2022/04/27 14:15:17;;;;;;;17.13;8.82;;;;;;;;;;5002604;28;20121;-66
2022/04/27 14:20:26;;;;;;;14.10;8.02;;;;;;;;;;5006232;28;20036;-66
2022/04/27 14:22:51;;;;;;;18.13;8.73;;;;;;;;;;5009247;28;20026;-65
2022/04/27 14:25:16;;;;;;;18.85;9.15;;;;;;;;;;5007001;28;20034;-67
2022/04/27 14:27:42;;;;;;;15.75;9.00;;;;;;;;;;5008484;28;20072;-67
2022/04/27 14:30:07;;;;;;;21.13;9.73;;;;;;;;;;5010716;28;20097;-67
2022/04/27 14:32:32;;;;;;;15.27;8.32;;;;;;;;;;5013962;28;20272;-67
2022/04/27 14:34:58;;;;;;;11.05;7.80;;;;;;;;;;5017780;28;20538;-67
2022/04/27 14:37:23;;;;;;;16.38;8.70;;;;;;;;;;5005517;28;20042;-67
2022/04/27 14:39:48;;;;;;;14.90;9.10;;;;;;;;;;5002761;28;20033;-67
2022/04/27 14:42:13;;;;;;;16.97;9.20;;;;;;;;;;5006176;28;20108;-67
2022/04/27 14:44:39;;;;;;;16.97;8.70;;;;;;;;;;5011284;28;20306;-67
2022/04/27 14:47:04;;;;;;;14.55;8.95;;;;;;;;;;5011792;28;20276;-67
2022/04/27 14:49:29;;;;;;;18.98;9.75;;;;;;;;;;5010417;28;20462;-66
2022/04/27 14:51:55;;;;;;;18.57;9.37;;;;;;;;;;5008975;28;20029;-67
2022/04/27 14:54:20;;;;;;;17.10;9.23;;;;;;;;;;5011250;28;20684;-66
2022/04/27 14:56:45;;;;;;;11.07;7.78;;;;;;;;;;5010381;28;20272;-66