Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:50;;;;;;;14.52;5.32;;;691.70;2048.00;;;;;;5088362;28;20028;-74
2021/07/01 00:03:16;;;;;;;16.15;6.10;;;691.50;2048.00;;;;;;5087452;28;20032;-74
2021/07/01 00:05:43;;;;;;;17.63;6.78;;;691.40;2073.60;;;;;;5075473;28;20036;-73
2021/07/01 00:08:09;;;;;;;18.35;5.50;;;691.40;2073.60;;;;;;5074743;28;20165;-74
2021/07/01 00:10:35;;;;;;;10.38;4.97;;;691.40;2073.60;;;;;;5079813;28;20107;-74
2021/07/01 00:13:01;;;;;;;12.05;4.55;;;691.20;2073.60;;;;;;5090896;28;20031;-75
2021/07/01 00:15:30;;;;;;;12.05;4.78;;;691.20;2073.60;;;;;;5091464;28;20378;-74
2021/07/01 00:17:56;;;;;;;9.80;5.07;;;691.40;2073.60;;;;;;5086394;28;20043;-75
2021/07/01 00:20:23;;;;;;;15.18;4.90;;;691.40;2073.60;;;;;;5092794;28;20028;-74
2021/07/01 00:22:50;;;;;;;12.48;3.33;;;691.40;2073.60;;;;;;5090124;28;20024;-74
2021/07/01 00:25:17;;;;;;;15.07;5.13;;;691.20;2073.60;;;;;;5074359;28;20044;-74
2021/07/01 00:27:43;;;;;;;14.00;4.68;;;666.50;2099.20;;;;;;5085420;28;20036;-74
2021/07/01 00:30:14;;;;;;;14.93;4.20;;;666.50;2099.20;;;;;;5090547;28;20040;-74
2021/07/01 00:32:40;;;;;;;11.73;4.40;;;666.40;2124.80;;;;;;5069425;28;20394;-74
2021/07/01 00:35:07;;;;;;;10.70;3.30;;;666.30;2124.80;;;;;;5074257;28;20078;-74
2021/07/01 00:37:33;;;;;;;11.52;4.47;;;666.30;2124.80;;;;;;5074634;28;20063;-74
2021/07/01 00:40:00;;;;;;;13.65;4.85;;;666.30;2124.80;;;;;;5067958;28;20105;-74
2021/07/01 00:42:26;;;;;;;10.75;4.32;;;666.30;2124.80;;;;;;5090822;28;20063;-73
2021/07/01 00:44:52;;;;;;;13.93;4.60;;;666.30;2124.80;;;;;;5090888;28;20127;-73
2021/07/01 00:47:17;;;;;;;11.02;6.10;;;666.20;2150.40;;;;;;5091384;28;20110;-74
2021/07/01 00:49:43;;;;;;;11.98;6.10;;;666.20;2150.40;;;;;;5091732;28;20016;-74
2021/07/01 00:52:13;;;;;;;17.88;6.50;;;666.10;2150.40;;;;;;5074344;28;20032;-73
2021/07/01 00:54:39;;;;;;;11.98;6.70;;;666.10;2150.40;;;;;;5074264;28;20039;-73
2021/07/01 00:57:06;;;;;;;18.58;6.45;;;666.10;2150.40;;;;;;5087138;28;20025;-73
2021/07/01 00:59:33;;;;;;;10.63;4.82;;;666.10;2150.40;;;;;;5072417;28;20107;-73
2021/07/01 01:01:58;;;;;;;9.40;4.88;;;666.10;2176.00;;;;;;5070090;28;20032;-74
2021/07/01 01:04:24;;;;;;;18.85;7.00;;;666.10;2176.00;;;;;;5090119;28;20016;-74
2021/07/01 01:06:50;;;;;;;10.32;4.68;;;666.00;2176.00;;;;;;5073317;28;20159;-73
2021/07/01 01:09:16;;;;;;;14.68;4.68;;;665.80;2176.00;;;;;;5074055;28;20064;-74
2021/07/01 01:11:42;;;;;;;10.18;4.80;;;665.70;2201.60;;;;;;5091615;28;20493;-74
2021/07/01 01:14:07;;;;;;;8.48;4.93;;;665.70;2201.60;;;;;;5087171;28;20029;-73
2021/07/01 01:16:33;;;;;;;10.75;4.40;;;640.90;2201.60;;;;;;5088373;28;20040;-74
2021/07/01 01:18:59;;;;;;;18.23;4.63;;;640.80;2227.20;;;;;;5090184;28;20020;-73
2021/07/01 01:21:30;;;;;;;11.20;3.63;;;640.80;2227.20;;;;;;5070750;28;20028;-73
2021/07/01 01:23:58;;;;;;;15.70;3.80;;;640.70;2227.20;;;;;;5091388;28;20035;-73
2021/07/01 01:26:23;;;;;;;12.57;4.32;;;640.60;2252.80;;;;;;5068165;28;20036;-73
2021/07/01 01:28:53;;;;;;;11.20;3.53;;;640.50;2278.40;;;;;;5085940;28;20032;-74
2021/07/01 01:31:19;;;;;;;9.73;3.83;;;640.40;2278.40;;;;;;5088444;28;20103;-74
2021/07/01 01:33:45;;;;;;;14.70;4.03;;;640.50;2278.40;;;;;;5091310;28;20070;-74
2021/07/01 01:36:11;;;;;;;11.20;3.20;;;640.40;2304.00;;;;;;5073344;28;20108;-73
2021/07/01 01:38:37;;;;;;;8.93;4.57;;;640.30;2304.00;;;;;;5072924;28;20040;-74
2021/07/01 01:41:03;;;;;;;9.15;4.05;;;640.10;2329.60;;;;;;5086520;28;20069;-74
2021/07/01 01:43:29;;;;;;;8.00;3.38;;;640.10;2329.60;;;;;;5088505;28;20034;-74
2021/07/01 01:45:54;;;;;;;8.18;3.33;;;640.10;2355.20;;;;;;5086559;28;20744;-74
2021/07/01 01:48:21;;;;;;;8.15;3.95;;;640.20;2329.60;;;;;;5070507;28;20505;-73
2021/07/01 01:50:47;;;;;;;13.38;4.18;;;640.10;2355.20;;;;;;5073637;28;20501;-74
2021/07/01 01:53:13;;;;;;;17.27;4.03;;;640.00;2355.20;;;;;;5078666;28;20048;-74
2021/07/01 01:55:39;;;;;;;10.18;4.65;;;640.00;2355.20;;;;;;5080564;28;20028;-74
2021/07/01 01:58:06;;;;;;;10.95;4.22;;;640.00;2355.20;;;;;;5079499;28;20063;-74
2021/07/01 02:00:32;;;;;;;10.85;5.35;;;640.00;2355.20;;;;;;5074198;28;20032;-74
2021/07/01 02:02:59;;;;;;;15.35;5.25;;;615.30;2380.80;;;;;;5077272;28;20052;-74
2021/07/01 02:05:25;;;;;;;16.20;4.38;;;615.30;2406.40;;;;;;5077858;28;20067;-74
2021/07/01 02:07:51;;;;;;;10.32;4.47;;;615.10;2432.00;;;;;;5059700;28;20024;-74
2021/07/01 02:10:23;;;;;;;8.85;5.97;;;615.00;2432.00;;;;;;5073068;28;20394;-74
2021/07/01 02:12:50;;;;;;;9.18;3.92;;;614.90;2432.00;;;;;;5071927;28;20028;-74
2021/07/01 02:15:20;;;;;;;11.27;3.80;;;614.60;2432.00;;;;;;5080952;28;20728;-75
2021/07/01 02:17:46;;;;;;;15.13;3.85;;;614.50;2432.00;;;;;;5067915;28;20491;-75
2021/07/01 02:20:15;;;;;;;8.70;3.45;;;614.40;2432.00;;;;;;5072764;28;20032;-75
2021/07/01 02:22:41;;;;;;;9.38;3.70;;;589.60;2432.00;;;;;;5076039;28;20028;-76
2021/07/01 02:25:08;;;;;;;5.07;3.30;;;589.60;2432.00;;;;;;5088607;28;20398;-75
2021/07/01 02:27:34;;;;;;;10.77;4.13;;;589.70;2432.00;;;;;;5059617;28;20149;-75
2021/07/01 02:30:00;;;;;;;8.38;2.80;;;614.40;2432.00;;;;;;5084718;28;20024;-76
2021/07/01 02:32:26;;;;;;;8.45;3.45;;;614.50;2432.00;;;;;;5090959;28;20020;-76
2021/07/01 02:34:52;;;;;;;9.15;3.85;;;614.50;2432.00;;;;;;5074533;28;20142;-76
2021/07/01 02:37:19;;;;;;;4.75;3.55;;;614.70;2432.00;;;;;;5062260;28;20035;-76
2021/07/01 02:39:45;;;;;;;8.93;3.65;;;614.70;2432.00;;;;;;5073771;28;20483;-76
2021/07/01 02:42:11;;;;;;;7.32;3.38;;;614.80;2432.00;;;;;;5069541;28;20033;-76
2021/07/01 02:44:37;;;;;;;6.97;3.53;;;614.80;2432.00;;;;;;5077536;28;20042;-75
2021/07/01 02:47:03;;;;;;;5.80;3.67;;;614.70;2432.00;;;;;;5058313;28;20023;-76
2021/07/01 02:49:29;;;;;;;13.48;3.40;;;614.70;2432.00;;;;;;5074105;28;20116;-75
2021/07/01 02:51:55;;;;;;;5.57;3.53;;;614.70;2432.00;;;;;;5077278;28;20111;-75
2021/07/01 02:54:21;;;;;;;7.00;4.68;;;614.70;2432.00;;;;;;5095736;28;20073;-75
2021/07/01 02:56:48;;;;;;;7.65;4.35;;;614.70;2432.00;;;;;;5073296;28;20036;-75
2021/07/01 02:59:15;;;;;;;7.15;4.30;;;614.80;2432.00;;;;;;5066124;28;20032;-74
2021/07/01 03:01:45;;;;;;;8.70;4.95;;;614.70;2432.00;;;;;;5077035;28;20024;-75
2021/07/01 03:04:11;;;;;;;6.45;4.22;;;614.60;2432.00;;;;;;5095343;28;20024;-75
2021/07/01 03:06:38;;;;;;;5.95;4.13;;;614.60;2432.00;;;;;;5092919;28;20039;-75
2021/07/01 03:09:05;;;;;;;8.35;4.53;;;614.50;2432.00;;;;;;5076594;28;20492;-75
2021/07/01 03:11:31;;;;;;;7.88;3.70;;;614.50;2432.00;;;;;;5059188;28;20040;-74
2021/07/01 03:13:57;;;;;;;10.23;3.83;;;614.40;2432.00;;;;;;5057065;28;20107;-75
2021/07/01 03:16:22;;;;;;;10.95;4.57;;;614.50;2432.00;;;;;;5069671;28;20135;-75
2021/07/01 03:18:52;;;;;;;6.82;3.35;;;614.50;2432.00;;;;;;5080517;28;20032;-76
2021/07/01 03:21:19;;;;;;;6.20;3.60;;;614.60;2432.00;;;;;;5094792;28;20032;-74
2021/07/01 03:23:46;;;;;;;6.55;3.80;;;614.50;2432.00;;;;;;5077392;28;20025;-75
2021/07/01 03:26:14;;;;;;;12.85;6.25;;;614.40;2432.00;;;;;;5074709;28;20044;-76
2021/07/01 03:28:40;;;;;;;6.15;4.40;;;614.40;2432.00;;;;;;5088404;28;20074;-75
2021/07/01 03:31:07;;;;;;;9.60;4.03;;;614.40;2432.00;;;;;;5088131;28;20097;-75
2021/07/01 03:33:33;;;;;;;13.77;7.18;;;614.40;2432.00;;;;;;5080530;28;20097;-75
2021/07/01 03:36:00;;;;;;;8.35;5.00;;;614.40;2432.00;;;;;;5076480;28;20020;-75
2021/07/01 03:38:26;;;;;;;7.70;3.85;;;589.70;2432.00;;;;;;5076761;28;20028;-75
2021/07/01 03:40:52;;;;;;;6.50;3.65;;;589.70;2432.00;;;;;;5073989;28;20403;-75
2021/07/01 03:43:19;;;;;;;13.10;4.10;;;589.60;2432.00;;;;;;5088580;28;20050;-75
2021/07/01 03:45:45;;;;;;;8.90;3.47;;;589.70;2432.00;;;;;;5074221;28;20013;-75
2021/07/01 03:48:11;;;;;;;9.82;3.80;;;589.60;2432.00;;;;;;5056207;28;20029;-74
2021/07/01 03:50:38;;;;;;;6.78;3.35;;;589.70;2432.00;;;;;;5056116;28;20099;-75
2021/07/01 03:53:03;;;;;;;5.90;3.58;;;589.60;2432.00;;;;;;5073543;28;20560;-75
2021/07/01 03:55:30;;;;;;;6.85;3.83;;;589.50;2432.00;;;;;;5074094;28;20036;-75
2021/07/01 03:57:55;;;;;;;9.38;3.40;;;589.70;2432.00;;;;;;5083763;28;20040;-75
2021/07/01 04:00:21;;;;;;;8.13;3.47;;;614.40;2432.00;;;;;;5070294;28;20028;-75
2021/07/01 04:02:47;;;;;;;10.05;3.72;;;589.70;2432.00;;;;;;5076421;28;20029;-75
2021/07/01 04:05:13;;;;;;;5.65;3.47;;;614.50;2432.00;;;;;;5076573;28;20032;-75
2021/07/01 04:07:39;;;;;;;7.35;4.18;;;614.60;2432.00;;;;;;5084804;28;20025;-75
2021/07/01 04:10:10;;;;;;;6.07;3.35;;;614.70;2432.00;;;;;;5074742;28;20056;-74
2021/07/01 04:12:36;;;;;;;6.28;3.97;;;614.80;2432.00;;;;;;5074390;28;20016;-73
2021/07/01 04:15:04;;;;;;;9.05;3.90;;;614.70;2432.00;;;;;;5077958;28;20479;-74
2021/07/01 04:17:29;;;;;;;11.32;4.18;;;614.80;2432.00;;;;;;5086744;28;20070;-74
2021/07/01 04:19:55;;;;;;;6.13;4.50;;;614.80;2432.00;;;;;;5056078;28;20486;-74
2021/07/01 04:22:21;;;;;;;11.38;5.10;;;614.40;2432.00;;;;;;5084965;28;20050;-74
2021/07/01 04:24:47;;;;;;;11.88;5.78;;;589.70;2432.00;;;;;;5070905;28;20032;-74
2021/07/01 04:27:13;;;;;;;6.88;4.15;;;589.70;2432.00;;;;;;5079755;28;20136;-74
2021/07/01 04:29:39;;;;;;;8.05;5.28;;;589.70;2432.00;;;;;;5066374;28;20032;-73
2021/07/01 04:32:05;;;;;;;8.02;4.63;;;589.40;2432.00;;;;;;5075394;28;20035;-73
2021/07/01 04:34:31;;;;;;;8.65;5.45;;;589.30;2432.00;;;;;;5061451;28;20017;-73
2021/07/01 04:36:58;;;;;;;10.52;6.43;;;589.30;2432.00;;;;;;5071829;28;20020;-73
2021/07/01 04:39:24;;;;;;;6.90;5.88;;;589.10;2432.00;;;;;;5085044;28;20475;-72
2021/07/01 04:41:50;;;;;;;11.32;6.28;;;588.90;2432.00;;;;;;5061079;28;20024;-72
2021/07/01 04:44:16;;;;;;;8.95;6.45;;;588.90;2432.00;;;;;;5083281;28;20024;-73
2021/07/01 04:46:41;;;;;;;9.40;6.32;;;588.80;2432.00;;;;;;5084322;28;20101;-73
2021/07/01 04:49:07;;;;;;;7.80;5.78;;;589.00;2432.00;;;;;;5078319;28;20406;-73
2021/07/01 04:51:33;;;;;;;9.55;5.43;;;589.20;2432.00;;;;;;5074766;28;20536;-73
2021/07/01 04:53:59;;;;;;;11.25;6.30;;;589.30;2432.00;;;;;;5076387;28;20077;-72
2021/07/01 04:56:24;;;;;;;8.30;5.05;;;589.50;2432.00;;;;;;5072228;28;20028;-73
2021/07/01 04:58:50;;;;;;;9.13;5.32;;;589.50;2432.00;;;;;;5071439;28;20079;-73
2021/07/01 05:01:16;;;;;;;9.75;5.10;;;589.60;2432.00;;;;;;5081485;28;20931;-73
2021/07/01 05:03:42;;;;;;;10.98;5.13;;;614.50;2432.00;;;;;;5073847;28;20024;-73
2021/07/01 05:06:08;;;;;;;10.23;5.00;;;614.70;2432.00;;;;;;5073619;28;20390;-73
2021/07/01 05:08:34;;;;;;;14.32;6.28;;;614.80;2432.00;;;;;;5073101;28;20130;-73
2021/07/01 05:11:00;;;;;;;11.25;6.50;;;614.80;2432.00;;;;;;5078179;28;20036;-73
2021/07/01 05:13:26;;;;;;;9.55;5.05;;;614.80;2432.00;;;;;;5083151;28;20071;-73
2021/07/01 05:15:52;;;;;;;7.63;5.28;;;614.50;2432.00;;;;;;5070421;28;20051;-73
2021/07/01 05:18:18;;;;;;;6.40;5.53;;;614.60;2432.00;;;;;;5084776;28;20063;-73
2021/07/01 05:20:43;;;;;;;12.93;5.95;;;614.80;2432.00;;;;;;5082276;28;20738;-73
2021/07/01 05:23:09;;;;;;;11.57;6.88;;;614.90;2432.00;;;;;;5078484;28;20027;-74
2021/07/01 05:25:35;;;;;;;11.60;6.85;;;614.60;2432.00;;;;;;5064964;28;20049;-73
2021/07/01 05:28:10;;;;;;;13.40;7.47;;;614.60;2432.00;;;;;;5073407;28;20028;-73
2021/07/01 05:30:35;;;;;;;14.52;6.00;;;614.90;2432.00;;;;;;5064388;28;20562;-73
2021/07/01 05:33:01;;;;;;;10.70;6.18;;;615.00;2432.00;;;;;;5081003;28;20106;-74
2021/07/01 05:35:27;;;;;;;8.07;5.40;;;614.90;2432.00;;;;;;5079953;28;20074;-73
2021/07/01 05:37:53;;;;;;;12.98;6.93;;;615.00;2432.00;;;;;;5064140;28;20720;-73
2021/07/01 05:40:21;;;;;;;8.95;5.47;;;615.10;2432.00;;;;;;5067064;28;20110;-73
2021/07/01 05:42:47;;;;;;;10.75;6.05;;;615.20;2432.00;;;;;;5082670;28;20035;-74
2021/07/01 05:45:13;;;;;;;8.40;5.90;;;615.30;2432.00;;;;;;5066217;28;20087;-74
2021/07/01 05:47:40;;;;;;;9.25;6.03;;;615.30;2432.00;;;;;;5082916;28;20082;-74
2021/07/01 05:50:07;;;;;;;9.73;5.45;;;640.10;2432.00;;;;;;5064724;28;20035;-73
2021/07/01 05:52:34;;;;;;;7.88;5.47;;;640.40;2432.00;;;;;;5065354;28;20500;-74
2021/07/01 05:55:00;;;;;;;9.80;6.57;;;640.50;2432.00;;;;;;5080163;28;20020;-73
2021/07/01 05:57:30;;;;;;;9.55;4.43;;;640.60;2432.00;;;;;;5054289;28;20796;-75
2021/07/01 05:59:56;;;;;;;10.23;4.47;;;640.50;2432.00;;;;;;5068273;28;20027;-75
2021/07/01 06:02:22;;;;;;;7.63;4.10;;;640.70;2432.00;;;;;;5085727;28;20020;-74
2021/07/01 06:04:48;;;;;;;6.72;4.65;;;640.80;2432.00;;;;;;5083611;28;20017;-74
2021/07/01 06:07:19;;;;;;;16.95;9.85;;;665.60;2432.00;;;;;;5078591;28;20027;-72
2021/07/01 06:09:47;;;;;;;13.57;8.38;;;665.70;2432.00;;;;;;5066595;28;20062;-72
2021/07/01 06:12:14;;;;;;;9.48;5.68;;;665.70;2432.00;;;;;;5071261;28;20020;-73
2021/07/01 06:14:41;;;;;;;9.65;5.72;;;640.90;2432.00;;;;;;5068805;28;20442;-72
2021/07/01 06:17:07;;;;;;;15.88;4.85;;;665.60;2432.00;;;;;;5061676;28;20039;-73
2021/07/01 06:19:34;;;;;;;28.42;20.35;;;665.60;2432.00;;;;;;5057592;28;20039;-74
2021/07/01 06:22:00;;;;;;;9.48;4.82;;;665.80;2406.40;;;;;;5080649;28;20099;-74
2021/07/01 06:24:27;;;;;;;9.35;6.20;;;665.80;2406.40;;;;;;5085183;28;20796;-72
2021/07/01 06:26:54;;;;;;;5.47;4.18;;;640.80;2406.40;;;;;;5084572;28;20046;-72
2021/07/01 06:29:20;;;;;;;5.43;4.05;;;665.90;2380.80;;;;;;5079843;28;20036;-72
2021/07/01 06:31:46;;;;;;;10.82;4.13;;;666.10;2380.80;;;;;;5071126;28;20027;-73
2021/07/01 06:34:14;;;;;;;9.18;5.07;;;666.00;2380.80;;;;;;5062893;28;20124;-73
2021/07/01 06:36:42;;;;;;;6.53;3.67;;;665.90;2406.40;;;;;;5077719;28;20024;-74
2021/07/01 06:39:08;;;;;;;8.38;4.45;;;666.00;2406.40;;;;;;5076599;28;20021;-73
2021/07/01 06:41:37;;;;;;;6.40;4.40;;;665.80;2406.40;;;;;;5076972;28;20083;-73
2021/07/01 06:44:06;;;;;;;7.68;3.78;;;665.90;2380.80;;;;;;5059994;28;20020;-74
2021/07/01 06:46:33;;;;;;;12.40;5.43;;;666.50;2329.60;;;;;;5062976;28;20395;-74
2021/07/01 06:49:00;;;;;;;10.57;5.25;;;691.50;2304.00;;;;;;5084922;28;20781;-74
2021/07/01 06:51:27;;;;;;;7.68;4.32;;;691.60;2278.40;;;;;;5082838;28;20538;-74
2021/07/01 06:53:54;;;;;;;10.48;4.25;;;691.40;2278.40;;;;;;5065171;28;20025;-73
2021/07/01 06:56:24;;;;;;;5.32;3.47;;;691.60;2278.40;;;;;;5086526;28;20049;-74
2021/07/01 06:58:50;;;;;;;8.07;4.50;;;691.80;2227.20;;;;;;5076323;28;20088;-74
2021/07/01 07:01:18;;;;;;;4.88;3.03;;;691.70;2227.20;;;;;;5083876;28;20411;-74
2021/07/01 07:03:45;;;;;;;8.25;4.18;;;691.80;2227.20;;;;;;5059788;28;20394;-74
2021/07/01 07:06:11;;;;;;;8.15;4.25;;;692.00;2227.20;;;;;;5075123;28;20021;-74
2021/07/01 07:08:37;;;;;;;7.20;5.10;;;716.80;2227.20;;;;;;5089082;28;20024;-73
2021/07/01 07:11:03;;;;;;;8.30;4.18;;;691.90;2201.60;;;;;;5057177;28;20016;-74
2021/07/01 07:13:28;;;;;;;5.57;3.70;;;692.00;2201.60;;;;;;5072358;28;20024;-74
2021/07/01 07:15:58;;;;;;;7.40;3.85;;;716.80;2227.20;;;;;;5087408;28;20027;-74
2021/07/01 07:18:26;;;;;;;10.88;8.07;;;692.00;2201.60;;;;;;5065786;28;20044;-74
2021/07/01 07:20:56;;;;;;;9.63;8.60;;;692.00;2227.20;;;;;;5076919;28;20111;-74
2021/07/01 07:23:31;;;;;;;10.45;5.18;;;691.90;2227.20;;;;;;5080111;28;20031;-74
2021/07/01 07:25:59;;;;;;;9.52;4.30;;;716.90;2227.20;;;;;;5078040;28;20499;-74
2021/07/01 07:28:26;;;;;;;9.95;4.57;;;717.70;2150.40;;;;;;5070966;28;20051;-73
2021/07/01 07:30:54;;;;;;;7.80;5.22;;;717.70;2150.40;;;;;;5068618;28;20401;-72
2021/07/01 07:33:25;;;;;;;7.07;4.00;;;742.60;2176.00;;;;;;5076194;28;20020;-73
2021/07/01 07:35:51;;;;;;;4.60;3.60;;;768.00;2099.20;;;;;;5080295;28;20027;-72
2021/07/01 07:38:19;;;;;;;6.32;3.95;;;768.20;2073.60;;;;;;5076463;28;20064;-73
2021/07/01 07:40:45;;;;;;;5.38;4.45;;;768.20;2048.00;;;;;;5094600;28;20032;-73
2021/07/01 07:43:13;;;;;;;7.93;3.92;;;768.10;2048.00;;;;;;5071633;28;20032;-73
2021/07/01 07:45:40;;;;;;;4.07;2.97;;;742.90;2073.60;;;;;;5056469;28;20035;-74
2021/07/01 07:48:07;;;;;;;7.03;3.05;;;742.70;2073.60;;;;;;5090759;28;20028;-74
2021/07/01 07:50:36;;;;;;;6.72;2.97;;;743.00;2073.60;;;;;;5080131;28;20027;-73
2021/07/01 07:53:04;;;;;;;4.90;3.08;;;743.10;2073.60;;;;;;5079743;28;20412;-73
2021/07/01 07:55:30;;;;;;;6.47;3.53;;;743.00;2073.60;;;;;;5075273;28;20029;-73
2021/07/01 07:58:00;;;;;;;6.72;2.95;;;743.00;2073.60;;;;;;5069366;28;20020;-73
2021/07/01 08:00:27;;;;;;;6.30;3.17;;;743.10;2073.60;;;;;;5075532;28;20518;-73
2021/07/01 08:02:57;;;;;;;4.80;3.13;;;742.80;2073.60;;;;;;5086490;28;20035;-73
2021/07/01 08:05:29;;;;;;;5.88;2.50;;;768.00;2048.00;;;;;;5066623;28;20048;-73
2021/07/01 08:07:56;;;;;;;6.03;2.90;;;768.40;1996.80;;;;;;5083617;28;20050;-74
2021/07/01 08:10:28;;;;;;;4.78;3.05;;;768.20;2022.40;;;;;;5069068;28;20027;-75
2021/07/01 08:13:03;;;;;;;4.00;2.60;;;743.20;2048.00;;;;;;5078289;28;20020;-73
2021/07/01 08:15:30;;;;;;;12.15;6.28;;;743.00;2124.80;;;;;;5088171;28;20455;-73
2021/07/01 08:17:55;;;;;;;10.70;4.15;;;717.60;2176.00;;;;;;5073406;28;20056;-73
2021/07/01 08:20:23;;;;;;;9.98;3.88;;;717.50;2176.00;;;;;;5066460;28;20055;-73
2021/07/01 08:22:52;;;;;;;6.03;3.63;;;716.90;2201.60;;;;;;5062507;28;20032;-73
2021/07/01 08:25:20;;;;;;;6.32;2.70;;;717.40;2227.20;;;;;;5070413;28;20499;-73
2021/07/01 08:27:47;;;;;;;7.47;3.60;;;742.70;2176.00;;;;;;5081958;28;20486;-73
2021/07/01 08:30:16;;;;;;;3.97;2.97;;;742.90;2150.40;;;;;;5085626;28;20039;-73
2021/07/01 08:32:46;;;;;;;8.93;3.65;;;768.00;2099.20;;;;;;5070226;28;20024;-73
2021/07/01 08:35:14;;;;;;;5.57;3.58;;;768.50;2048.00;;;;;;5081052;28;20035;-73
2021/07/01 08:37:46;;;;;;;7.57;3.25;;;768.90;1996.80;;;;;;5065751;28;20532;-73
2021/07/01 08:40:15;;;;;;;7.38;3.60;;;794.30;1945.60;;;;;;5077793;28;20031;-73
2021/07/01 08:42:41;;;;;;;5.10;3.65;;;793.70;1971.20;;;;;;5081971;28;20832;-73
2021/07/01 08:45:12;;;;;;;4.20;2.63;;;768.30;2022.40;;;;;;5064176;28;20041;-73
2021/07/01 08:47:42;;;;;;;5.18;2.95;;;743.20;2048.00;;;;;;5077759;28;20157;-73
2021/07/01 08:50:12;;;;;;;6.43;2.40;;;743.10;2073.60;;;;;;5063544;28;20424;-73
2021/07/01 08:53:22;;;;;;;5.68;2.53;;;768.10;2048.00;;;;;;5091166;28;20016;-75
2021/07/01 08:55:51;;;;;;;6.70;2.95;;;768.50;2022.40;;;;;;5069507;28;20372;-73
2021/07/01 08:58:23;;;;;;;5.25;2.38;;;794.10;1971.20;;;;;;5081605;28;20056;-73
2021/07/01 09:00:49;;;;;;;4.72;2.42;;;819.40;1894.40;;;;;;5074292;28;20044;-73
2021/07/01 09:03:17;;;;;;;5.72;2.53;;;819.60;1868.80;;;;;;5073339;28;20028;-73
2021/07/01 09:05:46;;;;;;;4.47;2.03;;;819.70;1843.20;;;;;;5073557;28;20509;-74
2021/07/01 09:08:14;;;;;;;6.63;2.13;;;819.80;1843.20;;;;;;5076147;28;20099;-73
2021/07/01 09:10:51;;;;;;;2.88;2.10;;;819.70;1817.60;;;;;;5075029;28;20026;-73
2021/07/01 09:13:20;;;;;;;6.95;2.80;;;819.50;1817.60;;;;;;5061222;28;20031;-72
2021/07/01 09:15:48;;;;;;;4.07;2.13;;;819.90;1792.00;;;;;;5057487;28;20017;-73
2021/07/01 09:18:15;;;;;;;3.80;2.30;;;820.10;1740.80;;;;;;5054114;28;20099;-73
2021/07/01 09:20:42;;;;;;;3.38;2.25;;;845.30;1715.20;;;;;;5071345;28;20033;-72
2021/07/01 09:23:10;;;;;;;5.72;2.97;;;845.70;1715.20;;;;;;5076393;28;20522;-73
2021/07/01 09:25:38;;;;;;;4.53;1.98;;;870.50;1689.60;;;;;;5063083;28;20124;-72
2021/07/01 09:28:04;;;;;;;3.58;2.10;;;870.40;1664.00;;;;;;5077454;28;20035;-73
2021/07/01 09:30:32;;;;;;;4.45;1.92;;;845.70;1689.60;;;;;;5078009;28;20020;-72
2021/07/01 09:33:05;;;;;;;3.38;2.00;;;871.10;1638.40;;;;;;5077017;28;20028;-74
2021/07/01 09:35:34;;;;;;;3.83;1.85;;;870.60;1638.40;;;;;;5067849;28;20032;-73
2021/07/01 09:38:06;;;;;;;15.35;12.23;;;871.00;1638.40;;;;;;5066595;28;20265;-73
2021/07/01 09:40:33;;;;;;;5.95;4.85;;;896.30;1587.20;;;;;;5082607;28;20477;-73
2021/07/01 09:43:03;;;;;;;7.68;6.25;;;896.00;1587.20;;;;;;5079418;28;20032;-73
2021/07/01 09:45:31;;;;;;;5.68;4.65;;;870.80;1638.40;;;;;;5077502;28;20023;-73
2021/07/01 09:48:12;;;;;;;7.43;3.25;;;845.60;1664.00;;;;;;5066108;28;20028;-72
2021/07/01 09:50:50;;;;;;;6.20;2.42;;;845.30;1689.60;;;;;;5077264;28;20032;-73
2021/07/01 09:53:29;;;;;;;5.13;2.60;;;820.10;1715.20;;;;;;5077273;28;20035;-73
2021/07/01 09:55:55;;;;;;;4.90;3.30;;;819.40;1766.40;;;;;;5079543;28;20028;-73
2021/07/01 09:58:27;;;;;;;3.47;2.30;;;794.40;1792.00;;;;;;5079524;28;20016;-72
2021/07/01 10:00:53;;;;;;;3.50;2.20;;;819.90;1715.20;;;;;;5063239;28;20105;-73
2021/07/01 10:03:19;;;;;;;5.05;3.00;;;845.50;1638.40;;;;;;5063033;28;20068;-75
2021/07/01 10:05:45;;;;;;;4.28;1.90;;;870.60;1587.20;;;;;;5078648;28;20031;-73
2021/07/01 10:08:11;;;;;;;3.58;2.00;;;870.90;1561.60;;;;;;5080748;28;20025;-74
2021/07/01 10:10:45;;;;;;;2.70;1.77;;;896.10;1510.40;;;;;;5067231;28;20502;-74
2021/07/01 10:13:12;;;;;;;2.30;1.70;;;896.30;1459.20;;;;;;5063381;28;20388;-74
2021/07/01 10:15:40;;;;;;;2.40;2.00;;;896.40;1484.80;;;;;;5082954;28;20039;-74
2021/07/01 10:18:13;;;;;;;3.50;2.00;;;896.30;1484.80;;;;;;5082842;28;20028;-74
2021/07/01 10:20:40;;;;;;;4.30;2.00;;;896.60;1459.20;;;;;;5075927;28;20016;-75
2021/07/01 10:23:24;;;;;;;5.70;2.88;;;922.00;1433.60;;;;;;5054823;28;20111;-74
2021/07/01 10:26:20;;;;;;;5.13;2.80;;;922.10;1408.00;;;;;;5074121;28;20170;-75
2021/07/01 10:29:17;;;;;;;6.13;1.75;;;922.30;1382.40;;;;;;5057627;28;20066;-75
2021/07/01 10:31:53;;;;;;;;;;;922.40;1382.40;;;;;;4969136;28;20118;-74
2021/07/01 10:34:19;;;;;;;2.80;1.85;;;922.40;1331.20;;;;;;4986620;28;21431;-75
2021/07/01 10:36:46;;;;;;;5.35;3.28;;;921.70;1331.20;;;;;;4969175;28;20085;-75
2021/07/01 10:39:12;;;;;;;5.15;3.50;;;896.50;1305.60;;;;;;4981619;28;20121;-75
2021/07/01 10:41:41;;;;;;;3.50;2.05;;;896.20;1331.20;;;;;;4985619;28;20047;-75
2021/07/01 10:44:21;;;;;;;3.13;1.70;;;896.50;1305.60;;;;;;4988378;28;20057;-74
2021/07/01 10:46:50;;;;;;;4.65;2.25;;;921.90;1305.60;;;;;;4983211;28;20030;-75
2021/07/01 10:49:17;;;;;;;8.40;2.60;;;947.20;1280.00;;;;;;4988747;28;20039;-75
2021/07/01 10:52:09;;;;;;;3.75;2.25;;;947.50;1280.00;;;;;;4981928;28;20027;-75
2021/07/01 10:54:35;;;;;;;4.88;2.22;;;922.00;1331.20;;;;;;4978150;28;20042;-75
2021/07/01 10:57:09;;;;;;;3.55;1.80;;;922.10;1280.00;;;;;;4988956;28;20046;-74
2021/07/01 10:59:52;;;;;;;4.35;2.33;;;947.20;1254.40;;;;;;4986097;28;20030;-73
2021/07/01 11:02:29;;;;;;;6.97;2.95;;;921.70;1305.60;;;;;;4990784;28;20062;-74
2021/07/01 11:05:01;;;;;;;5.20;2.85;;;922.50;1280.00;;;;;;4989465;28;20057;-74
2021/07/01 11:07:28;;;;;;;3.13;1.95;;;947.20;1254.40;;;;;;5012205;28;20043;-73
2021/07/01 11:09:57;;;;;;;8.57;5.85;;;896.70;1254.40;;;;;;5064799;28;20538;-73
2021/07/01 11:12:26;;;;;;;5.47;2.22;;;896.30;1280.00;;;;;;5076853;28;20087;-73
2021/07/01 11:14:54;;;;;;;6.28;2.83;;;870.80;1356.80;;;;;;5081359;28;20020;-72
2021/07/01 11:17:34;;;;;;;6.15;4.30;;;870.70;1331.20;;;;;;5074972;28;20024;-73
2021/07/01 11:20:22;;;;;;;3.67;2.28;;;870.90;1305.60;;;;;;5059962;28;20068;-73
2021/07/01 11:22:54;;;;;;;6.53;4.03;;;896.10;1254.40;;;;;;5076550;28;20041;-73
2021/07/01 11:25:42;;;;;;;17.70;12.80;;;896.30;1280.00;;;;;;5062430;28;20142;-73
2021/07/01 11:28:16;;;;;;;14.40;12.95;;;871.10;1305.60;;;;;;5079949;28;20036;-74
2021/07/01 11:30:55;;;;;;;5.78;4.07;;;896.10;1331.20;;;;;;5066201;28;20016;-73
2021/07/01 11:33:21;;;;;;;10.82;5.03;;;896.00;1280.00;;;;;;5082175;28;20099;-73
2021/07/01 11:35:48;;;;;;;7.88;4.53;;;896.20;1254.40;;;;;;5084566;28;20024;-74
2021/07/01 11:38:31;;;;;;;5.57;1.95;;;896.70;1228.80;;;;;;5064912;28;20051;-74
2021/07/01 11:41:00;;;;;;;3.08;1.98;;;896.60;1254.40;;;;;;5064341;28;20024;-74
2021/07/01 11:43:28;;;;;;;3.80;2.78;;;896.60;1280.00;;;;;;5084646;28;20020;-75
2021/07/01 11:45:55;;;;;;;3.10;1.95;;;896.80;1280.00;;;;;;5082809;28;20024;-74
2021/07/01 11:48:23;;;;;;;2.83;1.70;;;896.30;1280.00;;;;;;5076923;28;20020;-73
2021/07/01 11:50:53;;;;;;;3.42;1.83;;;871.20;1305.60;;;;;;5076837;28;20033;-74
2021/07/01 11:53:21;;;;;;;2.80;1.92;;;896.30;1254.40;;;;;;5081107;28;20020;-74
2021/07/01 11:55:48;;;;;;;5.22;2.38;;;896.70;1254.40;;;;;;5082023;28;20460;-74
2021/07/01 11:58:15;;;;;;;5.47;2.97;;;921.80;1254.40;;;;;;5083507;28;20024;-74
2021/07/01 12:00:42;;;;;;;5.72;2.63;;;922.30;1228.80;;;;;;5065684;28;20383;-73
2021/07/01 12:03:08;;;;;;;3.03;2.30;;;947.30;1203.20;;;;;;5082580;28;20024;-74
2021/07/01 12:05:39;;;;;;;2.65;1.92;;;922.40;1203.20;;;;;;5065083;28;20028;-74
2021/07/01 12:08:06;;;;;;;5.75;1.77;;;922.40;1203.20;;;;;;5076402;28;20047;-74
2021/07/01 12:10:32;;;;;;;2.95;1.70;;;922.30;1203.20;;;;;;5063974;28;20060;-74
2021/07/01 12:12:58;;;;;;;4.47;1.67;;;947.50;1177.60;;;;;;5080741;28;20118;-74
2021/07/01 12:15:24;;;;;;;2.80;1.92;;;947.80;1152.00;;;;;;5081725;28;20133;-73
2021/07/01 12:18:03;;;;;;;3.60;1.60;;;947.90;1152.00;;;;;;5077856;28;20051;-74
2021/07/01 12:20:41;;;;;;;6.80;2.03;;;948.00;1075.20;;;;;;5077210;28;20544;-74