Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:39;;;;;;;5.85;2.92;;;8.90;99.90;;;;;;4993685;28;20482;-77
2023/12/31 00:03:04;;;;;;;5.70;3.20;;;8.80;99.90;;;;;;4993961;28;20218;-80
2023/12/31 00:05:30;;;;;;;10.05;3.30;;;8.90;99.90;;;;;;4992407;28;20050;-79
2023/12/31 00:07:56;;;;;;;4.93;2.75;;;8.90;99.90;;;;;;4994181;28;20034;-78
2023/12/31 00:10:21;;;;;;;10.55;3.40;;;8.90;99.90;;;;;;4997479;28;20117;-79
2023/12/31 00:12:48;;;;;;;6.63;2.60;;;8.90;99.90;;;;;;4997534;28;20432;-76
2023/12/31 00:15:14;;;;;;;7.10;2.53;;;8.90;99.90;;;;;;4995979;28;20034;-78
2023/12/31 00:17:40;;;;;;;6.20;2.90;;;8.90;99.90;;;;;;4996128;28;20393;-78
2023/12/31 00:20:06;;;;;;;6.22;2.83;;;9.00;99.90;;;;;;4996479;28;20054;-79
2023/12/31 00:22:32;;;;;;;5.15;2.90;;;8.90;99.90;;;;;;4995792;28;20074;-80
2023/12/31 00:24:57;;;;;;;7.72;2.80;;;8.90;99.90;;;;;;4997353;28;20069;-79
2023/12/31 00:27:23;;;;;;;4.88;2.70;;;8.90;99.90;;;;;;4995962;28;20456;-80
2023/12/31 00:29:49;;;;;;;6.57;2.92;;;8.90;99.90;;;;;;4997282;28;20046;-80
2023/12/31 05:02:00;;;;;;;6.05;1.90;;;8.50;99.90;;;;;;5278802;23;20050;-78
2023/12/31 05:04:26;;;;;;;5.60;2.30;;;8.50;99.90;;;;;;4977341;28;20490;-76
2023/12/31 05:06:51;;;;;;;3.55;1.80;;;8.50;99.90;;;;;;4976949;28;20070;-76
2023/12/31 05:09:17;;;;;;;4.28;1.45;;;8.50;99.90;;;;;;4975790;28;20121;-79
2023/12/31 05:11:42;;;;;;;3.85;1.95;;;8.50;99.90;;;;;;4976945;28;20064;-79
2023/12/31 05:14:08;;;;;;;4.70;2.05;;;8.50;99.90;;;;;;4977200;28;20039;-76
2023/12/31 05:16:34;;;;;;;4.63;1.80;;;8.50;99.90;;;;;;4976879;28;20071;-77
2023/12/31 05:19:00;;;;;;;3.58;1.80;;;8.50;99.90;;;;;;4975613;28;20053;-78
2023/12/31 05:21:27;;;;;;;3.85;1.70;;;8.50;99.90;;;;;;4959692;28;20461;-78
2023/12/31 05:23:52;;;;;;;3.38;1.55;;;8.50;99.90;;;;;;4976480;28;20505;-78
2023/12/31 05:26:18;;;;;;;4.72;1.90;;;8.50;99.90;;;;;;4959331;28;20039;-78
2023/12/31 05:28:44;;;;;;;3.13;1.80;;;8.50;99.90;;;;;;4975788;28;20045;-78
2023/12/31 05:31:12;;;;;;;3.35;1.73;;;8.50;99.90;;;;;;4975138;28;20104;-76
2023/12/31 05:33:40;;;;;;;6.28;2.47;;;8.40;99.90;;;;;;4976736;28;20035;-79
2023/12/31 05:36:06;;;;;;;3.70;1.80;;;8.50;99.90;;;;;;4975406;28;20046;-76
2023/12/31 05:38:31;;;;;;;3.40;2.05;;;8.50;99.90;;;;;;4976989;28;20046;-78
2023/12/31 05:40:57;;;;;;;4.05;1.70;;;8.50;99.90;;;;;;4975340;28;20065;-79
2023/12/31 05:43:22;;;;;;;5.15;2.28;;;8.50;99.90;;;;;;4975196;28;20485;-78
2023/12/31 05:45:48;;;;;;;3.58;1.90;;;8.40;99.90;;;;;;4975311;28;20042;-77
2023/12/31 05:48:14;;;;;;;4.22;2.20;;;8.50;99.90;;;;;;4975165;28;20047;-79
2023/12/31 05:50:40;;;;;;;3.72;1.90;;;8.40;99.90;;;;;;4976225;28;20049;-75
2023/12/31 05:53:05;;;;;;;5.38;2.33;;;8.40;99.90;;;;;;4974849;28;20495;-79
2023/12/31 05:55:31;;;;;;;3.30;1.98;;;8.40;99.90;;;;;;4976626;28;20046;-76
2023/12/31 05:57:58;;;;;;;6.13;2.55;;;8.40;99.90;;;;;;4976560;28;20034;-79
2023/12/31 06:00:24;;;;;;;6.63;2.50;;;8.40;99.90;;;;;;4974775;28;20490;-77
2023/12/31 06:02:50;;;;;;;4.78;2.70;;;8.40;99.90;;;;;;4974877;28;20130;-78
2023/12/31 06:05:16;;;;;;;6.20;3.22;;;8.30;99.90;;;;;;4976395;28;20094;-79
2023/12/31 06:07:42;;;;;;;6.68;3.03;;;8.30;99.90;;;;;;4976118;28;20455;-79
2023/12/31 06:10:08;;;;;;;6.07;3.20;;;8.40;99.90;;;;;;4974903;28;20047;-76
2023/12/31 06:12:34;;;;;;;5.95;3.17;;;8.30;99.90;;;;;;4974858;28;20098;-78
2023/12/31 06:15:00;;;;;;;6.22;2.80;;;8.30;99.90;;;;;;4958848;28;20406;-76
2023/12/31 06:17:27;;;;;;;8.40;3.45;;;8.30;99.90;;;;;;4976218;28;20039;-79
2023/12/31 06:19:52;;;;;;;6.13;3.30;;;8.40;99.90;;;;;;4974565;28;20098;-76
2023/12/31 06:22:18;;;;;;;6.47;3.38;;;8.40;99.90;;;;;;4974341;28;20043;-79
2023/12/31 06:24:44;;;;;;;5.03;2.92;;;8.40;99.90;;;;;;4974774;28;20050;-76
2023/12/31 06:27:10;;;;;;;5.82;2.88;;;8.30;99.90;;;;;;4974721;28;20051;-77
2023/12/31 06:29:36;;;;;;;6.75;2.95;;;8.30;99.90;;;;;;4976028;28;20046;-77
2023/12/31 06:32:01;;;;;;;4.93;2.60;;;8.40;99.90;;;;;;4957849;28;20506;-75
2023/12/31 06:34:27;;;;;;;5.88;2.72;;;8.40;99.90;;;;;;4973847;28;20074;-78
2023/12/31 06:36:53;;;;;;;6.40;2.95;;;8.40;99.90;;;;;;4974275;28;20062;-79
2023/12/31 06:39:18;;;;;;;5.60;2.72;;;8.50;99.90;;;;;;4975426;28;20043;-79
2023/12/31 06:41:44;;;;;;;5.10;2.40;;;8.50;99.90;;;;;;4974347;28;20430;-77
2023/12/31 06:44:09;;;;;;;4.32;2.35;;;8.50;99.90;;;;;;4975299;28;20619;-77
2023/12/31 06:46:35;;;;;;;7.63;2.63;;;8.50;99.90;;;;;;4975511;28;20046;-78
2023/12/31 06:49:01;;;;;;;4.97;2.38;;;8.60;99.90;;;;;;4958211;28;20043;-77
2023/12/31 06:51:26;;;;;;;7.03;2.45;;;8.60;99.90;;;;;;4973503;28;20050;-77
2023/12/31 06:53:52;;;;;;;4.85;2.50;;;8.60;99.90;;;;;;4975695;28;20115;-76
2023/12/31 06:56:18;;;;;;;4.93;2.30;;;8.60;99.90;;;;;;4975677;28;20035;-78
2023/12/31 06:58:44;;;;;;;4.68;2.40;;;8.60;99.90;;;;;;4975117;28;20074;-76
2023/12/31 07:01:09;;;;;;;5.30;2.05;;;8.60;99.90;;;;;;4973777;28;20101;-77
2023/12/31 07:03:35;;;;;;;5.90;2.33;;;8.70;99.90;;;;;;4973841;28;20046;-76
2023/12/31 07:06:01;;;;;;;3.47;2.00;;;8.70;99.90;;;;;;4975110;28;20043;-76
2023/12/31 07:08:27;;;;;;;3.78;2.45;;;8.70;99.90;;;;;;4973800;28;20046;-79
2023/12/31 07:10:54;;;;;;;3.47;2.08;;;8.80;99.90;;;;;;4957645;28;20039;-77
2023/12/31 07:13:19;;;;;;;4.15;2.03;;;8.80;99.90;;;;;;4975302;28;20042;-77
2023/12/31 07:15:45;;;;;;;3.35;2.10;;;8.80;99.90;;;;;;4975176;28;20110;-78
2023/12/31 07:18:11;;;;;;;3.63;2.00;;;8.90;99.90;;;;;;4973306;28;20046;-75
2023/12/31 07:20:37;;;;;;;4.70;2.15;;;8.90;99.90;;;;;;4975133;28;20035;-77
2023/12/31 07:23:03;;;;;;;4.75;2.25;;;8.90;99.90;;;;;;4973669;28;20406;-78
2023/12/31 07:25:30;;;;;;;4.13;2.20;;;8.90;99.90;;;;;;4957747;28;20482;-75
2023/12/31 07:27:56;;;;;;;5.35;2.33;;;8.90;99.90;;;;;;4974083;28;20122;-76
2023/12/31 07:30:22;;;;;;;5.43;2.22;;;9.00;99.90;;;;;;4974841;28;20123;-77
2023/12/31 07:32:48;;;;;;;3.95;2.00;;;9.00;99.90;;;;;;4974829;28;20031;-75
2023/12/31 07:35:13;;;;;;;5.22;2.35;;;9.00;99.90;;;;;;4975090;28;20042;-78
2023/12/31 07:37:39;;;;;;;4.40;2.63;;;9.00;99.90;;;;;;4974679;28;20038;-75
2023/12/31 07:40:09;;;;;;;4.68;2.40;;;9.00;99.90;;;;;;4973574;28;20486;-78
2023/12/31 07:42:35;;;;;;;6.22;2.13;;;8.90;99.90;;;;;;4973329;28;20057;-78
2023/12/31 07:45:01;;;;;;;4.15;2.28;;;8.90;99.90;;;;;;4973086;28;20149;-75
2023/12/31 07:47:27;;;;;;;5.20;2.20;;;8.90;99.90;;;;;;4973383;28;20081;-81
2023/12/31 07:49:53;;;;;;;4.07;2.10;;;8.90;99.90;;;;;;4973333;28;20074;-86
2023/12/31 07:52:18;;;;;;;4.13;2.53;;;8.90;99.90;;;;;;4957268;28;20050;-77
2023/12/31 07:54:44;;;;;;;4.53;2.60;;;8.90;99.90;;;;;;4973055;28;20102;-80
2023/12/31 07:57:10;;;;;;;5.20;2.25;;;9.00;99.90;;;;;;4973060;28;20039;-75
2023/12/31 07:59:35;;;;;;;4.63;2.40;;;9.00;99.90;;;;;;4972805;28;20125;-78
2023/12/31 08:02:03;;;;;;;5.65;2.67;;;9.00;99.90;;;;;;4974485;28;20089;-77
2023/12/31 08:04:28;;;;;;;4.90;2.47;;;9.00;99.90;;;;;;4973365;28;20057;-79
2023/12/31 08:06:54;;;;;;;5.78;2.83;;;9.00;99.90;;;;;;4975259;28;20039;-77
2023/12/31 08:09:20;;;;;;;3.75;2.08;;;9.00;99.90;;;;;;4973069;28;20051;-77
2023/12/31 08:11:46;;;;;;;3.80;2.25;;;9.00;99.90;;;;;;4973318;28;20051;-76
2023/12/31 08:14:12;;;;;;;4.82;2.42;;;9.10;99.90;;;;;;4973407;28;20121;-78
2023/12/31 08:16:38;;;;;;;3.55;2.20;;;9.10;99.90;;;;;;4974842;28;20034;-77
2023/12/31 08:19:04;;;;;;;4.88;2.55;;;9.10;99.90;;;;;;4975242;28;20047;-79
2023/12/31 08:21:31;;;;;;;5.93;2.10;;;9.20;99.90;;;;;;4974657;28;20038;-79
2023/12/31 08:23:56;;;;;;;3.50;2.10;;;9.20;99.90;;;;;;4974639;28;20074;-80
2023/12/31 08:26:22;;;;;;;5.38;2.35;;;9.20;99.90;;;;;;4974607;28;20062;-79
2023/12/31 08:28:48;;;;;;;4.18;2.30;;;9.20;99.90;;;;;;4974012;28;20167;-78
2023/12/31 08:31:15;;;;;;;3.78;2.33;;;9.20;99.90;;;;;;4977719;28;20039;-78
2023/12/31 08:33:41;;;;;;;5.85;2.90;;;9.20;99.90;;;;;;4976553;28;20047;-80
2023/12/31 08:36:07;;;;;;;4.25;2.50;;;9.20;99.90;;;;;;4979491;28;20090;-74
2023/12/31 08:38:33;;;;;;;4.80;2.40;;;9.20;99.90;;;;;;4984107;28;20039;-73
2023/12/31 08:40:59;;;;;;;3.97;2.67;;;9.20;99.90;;;;;;4981022;28;20058;-77
2023/12/31 08:43:25;;;;;;;5.80;2.50;;;9.10;99.90;;;;;;4977295;28;20049;-79
2023/12/31 08:45:51;;;;;;;5.25;2.40;;;9.20;99.90;;;;;;4978046;28;20390;-76
2023/12/31 08:48:17;;;;;;;5.10;2.53;;;9.20;99.90;;;;;;4960475;28;20089;-78
2023/12/31 08:50:47;;;;;;;6.07;2.90;;;9.20;99.90;;;;;;4976199;28;20159;-80
2023/12/31 08:53:12;;;;;;;6.07;2.70;;;9.20;99.90;;;;;;4976089;28;20045;-80
2023/12/31 08:55:38;;;;;;;4.20;2.42;;;9.30;99.90;;;;;;4977657;28;20441;-77
2023/12/31 08:58:04;;;;;;;5.15;2.85;;;9.20;99.90;;;;;;4976688;28;20050;-76
2023/12/31 09:00:33;;;;;;;7.63;3.40;;;9.30;99.90;;;;;;4976972;28;20529;-80
2023/12/31 09:02:59;;;;;;;5.95;2.80;;;9.20;99.90;;;;;;4977204;28;20039;-78
2023/12/31 09:05:25;;;;;;;4.85;2.83;;;9.30;99.90;;;;;;4976688;28;20041;-77
2023/12/31 09:07:50;;;;;;;5.50;3.17;;;9.20;99.90;;;;;;4977528;28;20114;-77
2023/12/31 09:10:16;;;;;;;7.10;4.60;;;9.30;99.90;;;;;;4977193;28;20114;-75
2023/12/31 09:12:42;;;;;;;6.72;3.85;;;9.20;99.90;;;;;;4975628;28;20039;-77
2023/12/31 09:15:08;;;;;;;9.27;5.55;;;9.20;99.90;;;;;;4977267;28;20035;-77
2023/12/31 09:17:35;;;;;;;7.53;3.50;;;9.30;99.90;;;;;;4975783;28;20034;-77
2023/12/31 09:20:05;;;;;;;5.55;2.95;;;9.20;99.90;;;;;;4975767;28;20050;-78
2023/12/31 09:22:34;;;;;;;5.43;3.05;;;9.20;99.90;;;;;;4975504;28;20118;-80
2023/12/31 09:25:00;;;;;;;4.82;2.95;;;9.20;99.90;;;;;;4976570;28;20038;-77
2023/12/31 09:27:26;;;;;;;5.63;2.80;;;9.20;99.90;;;;;;4975337;28;20170;-79
2023/12/31 09:29:51;;;;;;;4.57;2.60;;;9.10;99.90;;;;;;4975149;28;20127;-78
2023/12/31 09:32:17;;;;;;;5.75;2.95;;;9.10;99.90;;;;;;4976750;28;20126;-78
2023/12/31 09:34:43;;;;;;;6.88;3.35;;;9.20;99.90;;;;;;4975248;28;20089;-76
2023/12/31 09:37:09;;;;;;;8.80;4.80;;;9.10;99.90;;;;;;4975018;28;20039;-80
2023/12/31 09:39:35;;;;;;;6.65;3.45;;;9.20;99.90;;;;;;4976356;28;20401;-79
2023/12/31 09:42:10;;;;;;;5.47;3.13;;;9.20;99.90;;;;;;4975707;28;20038;-77
2023/12/31 09:44:36;;;;;;;7.13;2.90;;;9.20;99.90;;;;;;4976637;28;20127;-76
2023/12/31 09:47:06;;;;;;;5.43;3.20;;;9.20;99.90;;;;;;4974794;28;20082;-77
2023/12/31 09:49:36;;;;;;;4.88;2.80;;;9.20;99.90;;;;;;4976171;28;20121;-77
2023/12/31 09:52:04;;;;;;;6.03;2.97;;;9.30;99.90;;;;;;4975085;28;20041;-79
2023/12/31 09:54:40;;;;;;;6.97;3.63;;;9.30;99.90;;;;;;4976371;28;20043;-77
2023/12/31 09:57:06;;;;;;;4.63;2.83;;;9.30;99.90;;;;;;4974938;28;20050;-75
2023/12/31 09:59:33;;;;;;;7.97;3.50;;;9.30;99.90;;;;;;4974700;28;20046;-78
2023/12/31 10:02:02;;;;;;;5.78;3.20;;;9.40;99.90;;;;;;4974719;28;20078;-77
2023/12/31 10:04:28;;;;;;;8.48;3.20;;;9.40;99.90;;;;;;4976119;28;20114;-79
2023/12/31 10:06:55;;;;;;;5.40;3.10;;;9.40;99.90;;;;;;4975908;28;20562;-76
2023/12/31 10:09:27;;;;;;;7.95;4.47;;;9.40;99.90;;;;;;4975957;28;20398;-77
2023/12/31 10:11:54;;;;;;;6.10;3.50;;;9.40;99.90;;;;;;4958666;28;20513;-75
2023/12/31 10:14:20;;;;;;;6.10;3.40;;;9.50;99.90;;;;;;4974813;28;20089;-78
2023/12/31 10:16:47;;;;;;;7.93;3.28;;;9.50;99.90;;;;;;4974637;28;20066;-76
2023/12/31 10:19:16;;;;;;;6.47;3.75;;;9.50;99.90;;;;;;4974477;28;20394;-77
2023/12/31 10:21:42;;;;;;;8.90;3.15;;;9.60;99.90;;;;;;4974253;28;20132;-78
2023/12/31 10:24:08;;;;;;;8.82;4.07;;;9.60;99.90;;;;;;4974058;28;20043;-76
2023/12/31 10:26:34;;;;;;;6.05;2.90;;;9.70;99.90;;;;;;4975279;28;20138;-76
2023/12/31 10:29:00;;;;;;;10.13;6.15;;;9.70;99.90;;;;;;4975619;28;20050;-77
2023/12/31 10:31:26;;;;;;;5.93;3.47;;;9.80;99.90;;;;;;4975511;28;20360;-79
2023/12/31 10:33:52;;;;;;;6.32;3.50;;;9.80;99.90;;;;;;4975498;28;20382;-77
2023/12/31 10:36:24;;;;;;;6.10;3.47;;;9.80;99.90;;;;;;4975366;28;20038;-79
2023/12/31 10:38:51;;;;;;;9.63;4.45;;;9.80;99.90;;;;;;4975369;28;20049;-78
2023/12/31 10:41:22;;;;;;;5.20;3.33;;;9.80;99.90;;;;;;4973800;28;20045;-76
2023/12/31 10:43:49;;;;;;;5.53;3.33;;;9.80;99.90;;;;;;4974217;28;20073;-77
2023/12/31 10:46:16;;;;;;;6.05;3.00;;;9.80;99.90;;;;;;4973949;28;20469;-79
2023/12/31 10:49:04;;;;;;;6.18;3.00;;;9.80;99.90;;;;;;4973633;28;20509;-78
2023/12/31 10:51:31;;;;;;;7.63;3.80;;;9.80;99.90;;;;;;4975673;28;20038;-77
2023/12/31 10:54:02;;;;;;;5.30;3.17;;;9.80;99.90;;;;;;4974352;28;20046;-79
2023/12/31 10:56:28;;;;;;;7.50;3.42;;;9.70;99.90;;;;;;4975319;28;20047;-77
2023/12/31 10:58:55;;;;;;;11.10;5.38;;;9.60;99.90;;;;;;4975550;28;20113;-80
2023/12/31 11:01:24;;;;;;;7.45;3.53;;;9.70;99.90;;;;;;4974942;28;20390;-79
2023/12/31 11:03:52;;;;;;;6.22;3.17;;;9.60;99.90;;;;;;4974860;28;20038;-81
2023/12/31 11:06:19;;;;;;;6.53;2.20;;;9.50;99.90;;;;;;4974865;28;20039;-78
2023/12/31 11:08:46;;;;;;;4.72;2.03;;;9.40;99.90;;;;;;4974877;28;20050;-80
2023/12/31 11:11:14;;;;;;;2.75;1.67;;;9.20;99.90;;;;;;4975007;28;20105;-78
2023/12/31 11:13:43;;;;;;;2.53;1.33;;;9.00;99.90;;;;;;4974692;28;20118;-76
2023/12/31 11:16:38;;;;;;;3.40;1.13;;;8.90;99.90;;;;;;4973477;28;20034;-82
2023/12/31 11:19:17;;;;;;;2.33;1.17;;;8.70;99.90;;;;;;4975821;28;20050;-80
2023/12/31 11:21:52;;;;;;;3.08;1.25;;;8.50;99.90;;;;;;4974492;28;20427;-79
2023/12/31 11:24:22;;;;;;;;;;;8.50;99.90;;;;;;4975397;28;20049;-79
2023/12/31 11:27:07;;;;;;;3.83;1.52;;;8.40;99.90;;;;;;4974880;28;19918;-80
2023/12/31 11:29:32;;;;;;;3.55;1.23;;;8.30;99.90;;;;;;4974658;28;20061;-78
2023/12/31 11:31:58;;;;;;;3.75;1.00;;;8.20;99.90;;;;;;4973646;28;20050;-77
2023/12/31 11:34:24;;;;;;;3.85;1.40;;;8.20;99.90;;;;;;4973411;28;20050;-79
2023/12/31 11:36:54;;;;;;;5.13;1.10;;;8.20;99.90;;;;;;4974422;28;20035;-76
2023/12/31 11:39:20;;;;;;;4.80;1.58;;;8.20;99.90;;;;;;4973564;28;20050;-79
2023/12/31 11:41:52;;;;;;;2.95;1.48;;;8.20;99.90;;;;;;4973269;28;20068;-79
2023/12/31 11:44:40;;;;;;;3.28;1.20;;;8.20;99.90;;;;;;4974303;28;20054;-80
2023/12/31 11:47:33;;;;;;;3.70;1.42;;;8.20;99.90;;;;;;4974581;28;20498;-76
2023/12/31 11:49:59;;;;;;;5.53;1.45;;;8.30;99.90;;;;;;4972517;28;20051;-82
2023/12/31 11:52:40;;;;;;;4.43;1.90;;;8.30;99.90;;;;;;4972970;28;20057;-81
2023/12/31 11:55:10;;;;;;;13.65;7.40;;;8.30;99.90;;;;;;4973951;28;20078;-78
2023/12/31 11:57:36;;;;;;;23.58;15.60;;;8.40;99.90;;;;;;4972960;28;20557;-80
2023/12/31 12:00:07;;;;;;;6.20;3.80;;;8.50;99.90;;;;;;4975012;28;20097;-78
2023/12/31 12:02:33;;;;;;;3.75;2.22;;;8.50;99.90;;;;;;4973277;28;20046;-79
2023/12/31 12:05:02;;;;;;;5.43;2.90;;;8.60;99.90;;;;;;4976816;28;20035;-77
2023/12/31 12:07:29;;;;;;;12.75;6.80;;;8.70;99.90;;;;;;4977075;28;20047;-81
2023/12/31 12:09:55;;;;;;;6.38;3.45;;;8.80;99.90;;;;;;4977959;28;20050;-80
2023/12/31 12:12:22;;;;;;;8.07;3.25;;;8.80;99.90;;;;;;4978067;28;20065;-78
2023/12/31 12:14:51;;;;;;;3.42;1.67;;;8.90;99.90;;;;;;4978032;28;20039;-80
2023/12/31 12:17:17;;;;;;;5.43;2.83;;;9.00;99.90;;;;;;4978149;28;20121;-76
2023/12/31 12:19:43;;;;;;;5.85;2.78;;;9.00;99.90;;;;;;4977624;28;20082;-76
2023/12/31 12:22:09;;;;;;;10.07;4.78;;;9.00;99.90;;;;;;4978014;28;20042;-79
2023/12/31 12:24:35;;;;;;;10.23;6.35;;;9.00;99.90;;;;;;4977908;28;20038;-81
2023/12/31 12:27:03;;;;;;;13.68;7.03;;;9.00;99.90;;;;;;4977410;28;20043;-81
2023/12/31 12:29:29;;;;;;;6.72;2.70;;;9.00;99.90;;;;;;4977203;28;20433;-79
2023/12/31 12:31:56;;;;;;;3.90;2.45;;;9.00;99.90;;;;;;4978020;28;20046;-77
2023/12/31 12:34:25;;;;;;;19.73;10.98;;;9.10;99.90;;;;;;4976499;28;20558;-80
2023/12/31 12:36:53;;;;;;;8.40;5.20;;;9.10;99.90;;;;;;4977653;28;20401;-79
2023/12/31 12:39:22;;;;;;;6.35;2.30;;;9.10;99.90;;;;;;4977734;28;20109;-77
2023/12/31 12:41:52;;;;;;;23.27;14.32;;;9.10;99.90;;;;;;4977426;28;20049;-77
2023/12/31 12:44:19;;;;;;;5.30;3.00;;;9.00;99.90;;;;;;4975986;28;20047;-77
2023/12/31 12:46:46;;;;;;;3.50;1.60;;;9.00;99.90;;;;;;4977446;28;20039;-77
2023/12/31 12:49:13;;;;;;;5.68;2.85;;;9.10;99.90;;;;;;4976146;28;20082;-76
2023/12/31 12:51:40;;;;;;;5.78;2.60;;;9.10;99.90;;;;;;4977032;28;20030;-78
2023/12/31 12:54:07;;;;;;;4.45;1.95;;;9.10;99.90;;;;;;4977304;28;20185;-79
2023/12/31 12:56:33;;;;;;;3.63;1.00;;;9.10;99.90;;;;;;4976929;28;20431;-78
2023/12/31 12:59:00;;;;;;;2.78;1.10;;;9.10;99.90;;;;;;4977122;28;20045;-79
2023/12/31 13:01:27;;;;;;;3.20;1.00;;;9.10;99.90;;;;;;4976741;28;20054;-81
2023/12/31 13:03:53;;;;;;;3.15;1.30;;;9.10;99.90;;;;;;4975691;28;20038;-80
2023/12/31 13:06:19;;;;;;;3.22;0.65;;;9.00;99.90;;;;;;4977097;28;20043;-80
2023/12/31 13:08:45;;;;;;;1.10;0.50;;;8.80;99.90;;;;;;4976905;28;20051;-79
2023/12/31 13:11:11;;;;;;;2.53;1.08;;;8.60;99.90;;;;;;4975900;28;20391;-77
2023/12/31 13:13:37;;;;;;;5.80;1.10;;;8.40;99.90;;;;;;4975568;28;20043;-79
2023/12/31 13:16:03;;;;;;;6.90;2.03;;;8.30;99.90;;;;;;4974617;28;20039;-80
2023/12/31 13:18:29;;;;;;;11.68;1.98;;;8.10;99.90;;;;;;4976552;28;20034;-78
2023/12/31 13:20:55;;;;;;;6.60;1.33;;;8.00;99.90;;;;;;4976787;28;20049;-79
2023/12/31 13:23:23;;;;;;;3.47;0.80;;;8.00;99.90;;;;;;4975512;28;20042;-78
2023/12/31 13:25:49;;;;;;;4.65;0.90;;;7.90;99.90;;;;;;4975583;28;20490;-79
2023/12/31 13:28:17;;;;;;;3.20;0.90;;;7.90;99.90;;;;;;4978221;28;20085;-78
2023/12/31 13:30:43;;;;;;;5.75;1.33;;;7.90;99.90;;;;;;4985120;28;20070;-73
2023/12/31 13:33:11;;;;;;;2.60;0.95;;;7.90;99.90;;;;;;4986472;28;20047;-78
2023/12/31 13:35:37;;;;;;;6.22;3.13;;;7.80;99.90;;;;;;4976963;28;20479;-79
2023/12/31 13:38:02;;;;;;;8.25;3.15;;;7.90;99.90;;;;;;4977165;28;20050;-80
2023/12/31 13:40:28;;;;;;;9.48;4.47;;;7.80;99.90;;;;;;4977120;28;20109;-77
2023/12/31 13:42:56;;;;;;;6.25;1.88;;;7.90;99.90;;;;;;4976217;28;20047;-76
2023/12/31 13:45:23;;;;;;;6.60;2.55;;;7.90;99.90;;;;;;4976059;28;20046;-76
2023/12/31 13:47:49;;;;;;;14.45;6.72;;;8.00;99.90;;;;;;4976165;28;20046;-79
2023/12/31 13:50:14;;;;;;;6.03;2.50;;;8.00;99.90;;;;;;4975631;28;20050;-79
2023/12/31 13:52:40;;;;;;;6.43;2.15;;;8.00;99.90;;;;;;4958640;28;20042;-79
2023/12/31 13:55:06;;;;;;;9.38;4.22;;;8.00;99.90;;;;;;4974838;28;20038;-77
2023/12/31 13:57:32;;;;;;;8.35;3.85;;;8.10;99.90;;;;;;4976008;28;20118;-78
2023/12/31 13:59:57;;;;;;;5.50;1.60;;;8.10;99.90;;;;;;4976123;28;20077;-76
2023/12/31 14:02:23;;;;;;;5.55;1.48;;;8.10;99.90;;;;;;4974423;28;20145;-76
2023/12/31 14:04:49;;;;;;;6.90;2.78;;;8.10;99.90;;;;;;4975698;28;20065;-79
2023/12/31 14:07:15;;;;;;;9.00;3.63;;;8.10;99.90;;;;;;4974343;28;20162;-78
2023/12/31 14:09:41;;;;;;;43.00;23.75;;;8.20;99.90;;;;;;4975438;28;20050;-80
2023/12/31 14:12:17;;;;;;;27.00;13.45;;;8.20;99.90;;;;;;4974379;28;20043;-81
2023/12/31 14:14:43;;;;;;;27.00;13.57;;;8.20;99.90;;;;;;4974480;28;20391;-79
2023/12/31 14:17:09;;;;;;;14.40;6.68;;;8.20;99.90;;;;;;4974018;28;20145;-77
2023/12/31 14:19:34;;;;;;;15.65;5.65;;;8.30;99.90;;;;;;4974102;28;20051;-80
2023/12/31 14:22:00;;;;;;;19.58;9.27;;;8.30;99.90;;;;;;4975626;28;20375;-77
2023/12/31 14:24:28;;;;;;;35.25;16.88;;;8.40;99.90;;;;;;4975605;28;20070;-78
2023/12/31 14:26:54;;;;;;;90.47;47.85;;;8.40;99.90;;;;;;4975540;28;20050;-77
2023/12/31 14:29:20;;;;;;;37.42;17.42;;;8.40;99.90;;;;;;4974127;28;20055;-77
2023/12/31 14:31:45;;;;;;;27.58;14.20;;;8.40;99.90;;;;;;4973893;28;20043;-79
2023/12/31 14:34:13;;;;;;;34.03;20.85;;;8.40;99.90;;;;;;4957736;28;20047;-78
2023/12/31 14:36:38;;;;;;;10.05;5.30;;;8.40;99.90;;;;;;4975341;28;20394;-79
2023/12/31 14:39:05;;;;;;;19.85;10.40;;;8.40;99.90;;;;;;4974158;28;20055;-77
2023/12/31 14:41:31;;;;;;;17.00;8.02;;;8.40;99.90;;;;;;4975237;28;20551;-79
2023/12/31 14:43:56;;;;;;;7.68;3.70;;;8.40;99.90;;;;;;4974044;28;20124;-77
2023/12/31 14:46:22;;;;;;;19.08;6.32;;;8.50;99.90;;;;;;4975125;28;20041;-78
2023/12/31 14:48:48;;;;;;;10.73;2.85;;;8.60;99.90;;;;;;4975252;28;20458;-77
2023/12/31 14:51:13;;;;;;;6.63;2.25;;;8.60;99.90;;;;;;4974657;28;20115;-76
2023/12/31 14:53:39;;;;;;;19.23;6.70;;;8.60;99.90;;;;;;4975059;28;20041;-79
2023/12/31 14:56:05;;;;;;;18.95;6.57;;;8.70;99.90;;;;;;4975132;28;20034;-78
2023/12/31 14:58:31;;;;;;;29.23;13.45;;;8.70;99.90;;;;;;4975445;28;20035;-77
2023/12/31 15:00:57;;;;;;;6.95;1.98;;;8.70;99.90;;;;;;4973789;28;20042;-77
2023/12/31 15:03:22;;;;;;;6.85;1.70;;;8.70;99.90;;;;;;4974853;28;20074;-80
2023/12/31 15:05:48;;;;;;;7.60;1.55;;;8.70;99.90;;;;;;4975033;28;20098;-80
2023/12/31 15:08:14;;;;;;;7.30;1.73;;;8.70;99.90;;;;;;4974393;28;20050;-78
2023/12/31 15:10:40;;;;;;;10.40;2.83;;;8.70;99.90;;;;;;4973240;28;20150;-80
2023/12/31 15:13:07;;;;;;;15.13;5.50;;;8.70;99.90;;;;;;4973357;28;20087;-80
2023/12/31 15:15:34;;;;;;;13.20;3.42;;;8.70;99.90;;;;;;4974735;28;20074;-76
2023/12/31 15:18:03;;;;;;;6.85;2.17;;;8.70;99.90;;;;;;4957445;28;20101;-80
2023/12/31 15:20:32;;;;;;;7.38;1.70;;;8.60;99.90;;;;;;4956922;28;20047;-79
2023/12/31 15:22:59;;;;;;;9.25;2.10;;;8.60;99.90;;;;;;4973239;28;20431;-81
2023/12/31 15:25:25;;;;;;;6.03;2.10;;;8.60;99.90;;;;;;4973570;28;20101;-78
2023/12/31 15:27:51;;;;;;;10.57;3.30;;;8.60;99.90;;;;;;4973214;28;20046;-79
2023/12/31 15:30:17;;;;;;;6.70;2.40;;;8.50;99.90;;;;;;4974626;28;20130;-79
2023/12/31 15:32:43;;;;;;;6.25;2.55;;;8.50;99.90;;;;;;4975389;28;20117;-78
2023/12/31 15:35:12;;;;;;;7.78;2.45;;;8.50;99.90;;;;;;4974645;28;20038;-77
2023/12/31 15:37:38;;;;;;;10.10;3.65;;;8.50;99.90;;;;;;4974244;28;20047;-79
2023/12/31 15:40:04;;;;;;;9.05;3.53;;;8.50;99.90;;;;;;4977105;28;20043;-81
2023/12/31 15:42:30;;;;;;;10.15;3.42;;;8.40;99.90;;;;;;4978228;28;20565;-78
2023/12/31 15:44:56;;;;;;;9.40;2.67;;;8.40;99.90;;;;;;4977350;28;20054;-76
2023/12/31 15:47:23;;;;;;;10.75;3.53;;;8.40;99.90;;;;;;4978198;28;20047;-77
2023/12/31 15:49:48;;;;;;;8.82;4.75;;;8.40;99.90;;;;;;4978405;28;20047;-77
2023/12/31 15:52:14;;;;;;;12.50;6.28;;;8.40;99.90;;;;;;4978420;28;20446;-79
2023/12/31 15:54:40;;;;;;;7.47;3.38;;;8.40;99.90;;;;;;4960688;28;20046;-79
2023/12/31 15:57:05;;;;;;;9.77;3.05;;;8.30;99.90;;;;;;4976785;28;20050;-78
2023/12/31 15:59:31;;;;;;;13.27;4.03;;;8.40;99.90;;;;;;4976766;28;20519;-77
2023/12/31 16:01:56;;;;;;;7.68;2.22;;;8.40;99.90;;;;;;4976439;28;20038;-77
2023/12/31 16:04:22;;;;;;;11.32;5.35;;;8.40;99.90;;;;;;4960718;28;20078;-78
2023/12/31 16:06:48;;;;;;;16.10;7.95;;;8.40;99.90;;;;;;4978107;28;20424;-79
2023/12/31 16:09:13;;;;;;;10.35;3.05;;;8.40;99.90;;;;;;4977630;28;20506;-77
2023/12/31 16:11:39;;;;;;;22.13;11.20;;;8.40;99.90;;;;;;4977657;28;20089;-80
2023/12/31 16:14:05;;;;;;;20.70;9.05;;;8.40;99.90;;;;;;4960309;28;20042;-76
2023/12/31 16:16:30;;;;;;;13.68;7.20;;;8.40;99.90;;;;;;4976426;28;20121;-77
2023/12/31 16:18:56;;;;;;;11.90;6.03;;;8.50;99.90;;;;;;4977943;28;20039;-77
2023/12/31 16:21:22;;;;;;;12.65;3.90;;;8.50;99.90;;;;;;4976497;28;20054;-77
2023/12/31 16:23:47;;;;;;;9.68;3.33;;;8.50;99.90;;;;;;4976188;28;20069;-78
2023/12/31 16:26:13;;;;;;;10.65;3.80;;;8.50;99.90;;;;;;4976312;28;20105;-77
2023/12/31 16:28:38;;;;;;;12.03;5.10;;;8.50;99.90;;;;;;4977643;28;20046;-76
2023/12/31 16:31:04;;;;;;;14.80;5.07;;;8.50;99.90;;;;;;4975955;28;20035;-77
2023/12/31 16:33:33;;;;;;;8.43;3.63;;;8.50;99.90;;;;;;4976087;28;20097;-76
2023/12/31 16:36:02;;;;;;;10.50;3.33;;;8.50;99.90;;;;;;4976136;28;20545;-78
2023/12/31 16:38:28;;;;;;;8.20;3.30;;;8.50;99.90;;;;;;4977534;28;20046;-77
2023/12/31 16:40:53;;;;;;;7.72;2.65;;;8.50;99.90;;;;;;4976145;28;20050;-76
2023/12/31 16:43:22;;;;;;;13.60;4.13;;;8.50;99.90;;;;;;4975999;28;20541;-78
2023/12/31 16:45:49;;;;;;;9.25;2.95;;;8.50;99.90;;;;;;4977115;28;20114;-75
2023/12/31 16:48:15;;;;;;;12.63;4.88;;;8.50;99.90;;;;;;4975703;28;20115;-78
2023/12/31 16:50:41;;;;;;;7.03;2.90;;;8.50;99.90;;;;;;4974401;28;20078;-78
2023/12/31 16:53:08;;;;;;;20.85;9.35;;;8.50;99.90;;;;;;4977400;28;20077;-77
2023/12/31 16:55:33;;;;;;;11.98;4.15;;;8.50;99.90;;;;;;4976928;28;20561;-78
2023/12/31 16:57:59;;;;;;;18.05;8.48;;;8.50;99.90;;;;;;4977162;28;20084;-76
2023/12/31 17:00:25;;;;;;;8.52;2.47;;;8.50;99.90;;;;;;4976653;28;20045;-76
2023/12/31 17:02:51;;;;;;;11.57;3.22;;;8.50;99.90;;;;;;4975691;28;20082;-78
2023/12/31 17:05:17;;;;;;;9.55;4.55;;;8.50;99.90;;;;;;4976693;28;20077;-78
2023/12/31 17:07:42;;;;;;;6.72;3.00;;;8.50;99.90;;;;;;4959139;28;20043;-77
2023/12/31 17:10:11;;;;;;;10.43;5.18;;;8.50;99.90;;;;;;4976511;28;20403;-77
2023/12/31 17:12:38;;;;;;;11.73;3.50;;;8.50;99.90;;;;;;4976848;28;20035;-75
2023/12/31 17:15:05;;;;;;;10.98;4.43;;;8.60;99.90;;;;;;4975297;28;20479;-79
2023/12/31 17:17:31;;;;;;;10.27;3.85;;;8.50;99.90;;;;;;4975311;28;20454;-77
2023/12/31 17:19:57;;;;;;;11.55;2.95;;;8.50;99.90;;;;;;4975420;28;20514;-79
2023/12/31 17:22:23;;;;;;;10.43;3.67;;;8.50;99.90;;;;;;4975165;28;20046;-80