Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:02:09;;;;;;;11.38;9.35;;;;;;;-1.80;80.97;96706.41;6300537;22;20015;-59
2022/02/28 00:04:34;;;;;;;14.07;10.02;;;;;;;-1.78;80.24;96703.78;6300789;22;20066;-59
2022/02/28 00:07:01;;;;;;;10.95;8.95;;;;;;;-1.76;80.01;96702.03;6300054;22;20587;-61
2022/02/28 00:09:26;;;;;;;11.57;8.25;;;;;;;-1.74;79.68;96708.00;6300771;22;20080;-60
2022/02/28 00:11:52;;;;;;;12.07;10.77;;;;;;;-1.75;79.95;96708.88;6300510;22;20000;-60
2022/02/28 00:14:17;;;;;;;16.95;14.13;;;;;;;-1.73;79.54;96715.69;6301088;22;19996;-60
2022/02/28 00:16:43;;;;;;;19.77;13.95;;;;;;;-1.77;80.11;96716.66;6273196;22;20034;-60
2022/02/28 00:19:08;;;;;;;18.52;13.27;;;;;;;-1.82;80.48;96715.94;6300571;22;20013;-60
2022/02/28 00:21:34;;;;;;;21.13;13.90;;;;;;;-1.90;81.91;96718.72;6300945;22;20007;-60
2022/02/28 00:24:00;;;;;;;20.52;14.52;;;;;;;-1.90;80.38;96710.97;6300272;22;20003;-60
2022/02/28 00:26:25;;;;;;;21.10;14.98;;;;;;;-1.88;80.89;96713.50;6300694;22;20010;-60
2022/02/28 00:28:51;;;;;;;19.38;14.30;;;;;;;-1.89;81.60;96716.97;6300488;22;20067;-59
2022/02/28 00:31:17;;;;;;;21.20;14.75;;;;;;;-1.92;81.98;96715.34;6300735;22;20027;-60
2022/02/28 00:33:43;;;;;;;14.68;13.07;;;;;;;-1.94;82.01;96716.25;6300402;22;20048;-60
2022/02/28 00:36:08;;;;;;;15.85;11.30;;;;;;;-1.96;81.79;96713.72;6300462;22;20372;-60
2022/02/28 00:38:34;;;;;;;15.93;10.85;;;;;;;-1.94;82.06;96721.41;6300776;22;20066;-60
2022/02/28 00:41:00;;;;;;;14.30;10.95;;;;;;;-1.96;82.30;96724.06;6273460;22;20090;-59
2022/02/28 00:43:25;;;;;;;11.77;10.32;;;;;;;-1.97;82.38;96719.78;6300949;22;20335;-60
2022/02/28 00:45:52;;;;;;;13.45;10.82;;;;;;;-1.99;82.74;96729.31;6300302;22;20064;-60
2022/02/28 00:48:17;;;;;;;11.35;9.77;;;;;;;-2.04;83.46;96731.13;6300624;22;20003;-60
2022/02/28 00:50:43;;;;;;;12.68;8.00;;;;;;;-2.09;82.28;96733.84;6300718;22;20006;-60
2022/02/28 00:53:08;;;;;;;7.30;5.70;;;;;;;-2.08;81.64;96732.09;6300522;22;20388;-60
2022/02/28 00:55:34;;;;;;;6.60;5.82;;;;;;;-2.08;81.70;96732.09;6300846;22;20384;-60
2022/02/28 00:57:59;;;;;;;8.77;6.95;;;;;;;-2.08;82.78;96732.97;6300004;22;20007;-60
2022/02/28 01:00:24;;;;;;;8.07;7.20;;;;;;;-2.06;82.08;96732.91;6300502;22;20049;-60
2022/02/28 01:02:50;;;;;;;10.63;7.95;;;;;;;-2.10;82.50;96734.72;6300879;22;20026;-60
2022/02/28 01:05:18;;;;;;;9.98;7.57;;;;;;;-2.11;82.44;96737.34;6300414;22;20003;-60
2022/02/28 01:07:43;;;;;;;11.23;7.65;;;;;;;-2.16;83.03;96746.06;6300413;22;20386;-60
2022/02/28 01:10:11;;;;;;;12.00;8.10;;;;;;;-2.13;82.68;96741.69;6300776;22;20072;-60
2022/02/28 01:12:37;;;;;;;9.45;7.78;;;;;;;-2.15;83.59;96744.31;6300488;22;20010;-60
2022/02/28 01:15:06;;;;;;;8.50;7.70;;;;;;;-2.14;83.33;96746.00;6300393;22;20015;-60
2022/02/28 01:17:31;;;;;;;9.55;7.65;;;;;;;-2.20;82.91;96738.41;6300776;22;20006;-60
2022/02/28 01:19:58;;;;;;;8.73;7.13;;;;;;;-2.25;83.40;96735.94;6299779;22;20003;-60
2022/02/28 01:22:25;;;;;;;8.75;6.95;;;;;;;-2.31;84.50;96736.97;6300025;22;20007;-60
2022/02/28 01:24:50;;;;;;;8.02;7.13;;;;;;;-2.30;84.67;96737.78;6300317;22;19999;-60
2022/02/28 01:27:17;;;;;;;10.90;6.65;;;;;;;-2.32;85.39;96734.41;6300853;22;19999;-59
2022/02/28 01:29:42;;;;;;;7.47;6.75;;;;;;;-2.34;85.43;96739.59;6300604;22;19999;-60
2022/02/28 01:32:07;;;;;;;9.80;6.72;;;;;;;-2.36;84.75;96738.78;6300175;22;20003;-60
2022/02/28 01:34:33;;;;;;;9.10;6.47;;;;;;;-2.36;84.88;96733.63;6300535;22;20074;-61
2022/02/28 01:36:58;;;;;;;10.27;7.07;;;;;;;-2.37;85.10;96738.84;6300095;22;20015;-59
2022/02/28 01:39:24;;;;;;;8.52;6.20;;;;;;;-2.34;84.45;96737.00;6300531;22;20003;-59
2022/02/28 01:41:49;;;;;;;11.40;7.07;;;;;;;-2.34;84.67;96733.59;6300134;22;20388;-59
2022/02/28 01:44:15;;;;;;;7.97;6.57;;;;;;;-2.35;83.59;96734.47;6300655;22;20007;-60
2022/02/28 01:46:40;;;;;;;8.80;6.40;;;;;;;-2.31;83.20;96730.94;6300085;22;19996;-60
2022/02/28 01:49:07;;;;;;;11.48;7.07;;;;;;;-2.29;83.70;96729.16;6300176;22;20432;-60
2022/02/28 01:51:35;;;;;;;9.75;6.28;;;;;;;-2.32;84.43;96729.25;6300672;22;20320;-60
2022/02/28 01:54:00;;;;;;;7.57;6.43;;;;;;;-2.31;83.65;96724.06;6300134;22;20006;-60
2022/02/28 01:56:26;;;;;;;6.95;6.18;;;;;;;-2.35;83.58;96732.72;6300364;22;20339;-60
2022/02/28 01:58:51;;;;;;;5.85;5.35;;;;;;;-2.38;84.39;96724.25;6300386;22;20419;-60
2022/02/28 02:01:16;;;;;;;8.70;6.47;;;;;;;-2.40;85.23;96723.44;6300098;22;20030;-61
2022/02/28 02:03:42;;;;;;;8.30;6.63;;;;;;;-2.47;85.47;96735.63;6299978;22;20087;-60
2022/02/28 02:06:09;;;;;;;7.53;6.25;;;;;;;-2.51;84.79;96727.09;6273022;22;20007;-60
2022/02/28 02:08:36;;;;;;;6.80;5.70;;;;;;;-2.54;85.16;96723.72;6300339;22;20012;-60
2022/02/28 02:11:02;;;;;;;8.13;6.32;;;;;;;-2.54;85.64;96728.88;6300150;22;20026;-59
2022/02/28 02:13:30;;;;;;;8.43;6.05;;;;;;;-2.57;85.56;96721.22;6300590;22;20019;-59
2022/02/28 02:15:56;;;;;;;7.28;5.80;;;;;;;-2.58;84.64;96728.13;6299696;22;20007;-59
2022/02/28 02:18:23;;;;;;;10.40;6.03;;;;;;;-2.54;84.21;96708.25;6299982;22;20491;-59
2022/02/28 02:20:49;;;;;;;6.30;5.70;;;;;;;-2.50;84.89;96715.91;6300871;22;20031;-59
2022/02/28 02:23:16;;;;;;;6.03;5.35;;;;;;;-2.60;85.48;96712.69;6300733;22;20003;-60
2022/02/28 02:25:43;;;;;;;6.47;5.88;;;;;;;-2.63;84.89;96707.59;6300600;22;20007;-59
2022/02/28 02:28:12;;;;;;;7.70;6.00;;;;;;;-2.65;85.33;96717.13;6299887;22;20054;-61
2022/02/28 02:30:38;;;;;;;6.60;5.85;;;;;;;-2.61;85.09;96712.75;6298697;22;20047;-59
2022/02/28 02:33:04;;;;;;;7.60;5.88;;;;;;;-2.59;84.01;96716.97;6299490;22;20077;-60
2022/02/28 02:35:31;;;;;;;8.70;5.53;;;;;;;-2.64;85.42;96716.22;6300086;22;20086;-60
2022/02/28 02:37:57;;;;;;;7.10;5.53;;;;;;;-2.71;85.44;96717.25;6299597;22;20376;-60
2022/02/28 02:40:22;;;;;;;8.23;6.20;;;;;;;-2.70;85.52;96718.97;6299754;22;20056;-59
2022/02/28 02:42:48;;;;;;;7.05;5.47;;;;;;;-2.62;84.45;96722.19;6299826;22;20015;-60
2022/02/28 02:45:14;;;;;;;10.07;6.05;;;;;;;-2.63;85.09;96715.34;6299853;22;20068;-60
2022/02/28 02:47:39;;;;;;;8.48;6.15;;;;;;;-2.64;85.06;96725.72;6299501;22;20014;-60
2022/02/28 02:50:06;;;;;;;6.57;5.80;;;;;;;-2.67;84.99;96725.75;6299472;22;20004;-59
2022/02/28 02:52:31;;;;;;;7.40;5.75;;;;;;;-2.74;85.96;96735.38;6300240;22;20003;-59
2022/02/28 02:54:57;;;;;;;7.22;6.03;;;;;;;-2.75;86.65;96738.84;6299741;22;20733;-59
2022/02/28 02:57:22;;;;;;;8.85;6.10;;;;;;;-2.77;86.09;96736.28;6300048;22;20003;-60
2022/02/28 02:59:49;;;;;;;9.00;6.57;;;;;;;-2.77;86.38;96744.03;6299501;22;20384;-60
2022/02/28 03:02:15;;;;;;;12.70;8.05;;;;;;;-2.78;86.09;96742.31;6299515;22;20447;-59
2022/02/28 03:04:40;;;;;;;11.77;8.77;;;;;;;-2.75;86.19;96741.44;6299159;22;20043;-60
2022/02/28 03:07:19;;;;;;;7.75;6.97;;;;;;;-2.81;86.69;96752.72;6299174;22;20482;-60
2022/02/28 03:09:46;;;;;;;9.23;7.70;;;;;;;-2.82;85.80;96751.03;6299789;22;20355;-60
2022/02/28 03:12:12;;;;;;;10.57;8.07;;;;;;;-2.81;86.35;96746.69;6299782;22;20141;-60
2022/02/28 03:14:38;;;;;;;12.50;8.15;;;;;;;-2.86;85.77;96764.00;6300000;22;20006;-60
2022/02/28 03:17:04;;;;;;;9.35;7.82;;;;;;;-2.91;85.77;96744.34;6299344;22;20362;-60
2022/02/28 03:19:29;;;;;;;12.10;8.60;;;;;;;-2.89;86.09;96749.44;6299567;22;19999;-60
2022/02/28 03:21:54;;;;;;;9.35;7.20;;;;;;;-2.86;86.33;96754.56;6299149;22;20055;-61
2022/02/28 03:24:20;;;;;;;9.57;7.25;;;;;;;-2.91;86.41;96752.06;6299885;22;20403;-60
2022/02/28 03:26:45;;;;;;;12.50;7.18;;;;;;;-2.95;86.63;96755.59;6299425;22;20004;-60
2022/02/28 03:29:12;;;;;;;12.90;6.75;;;;;;;-2.93;86.22;96758.13;6298293;22;20094;-60
2022/02/28 03:31:37;;;;;;;6.93;6.22;;;;;;;-2.89;86.17;96759.75;6300184;22;20010;-60
2022/02/28 03:34:03;;;;;;;7.28;6.10;;;;;;;-2.91;85.40;96761.50;6299303;22;20332;-60
2022/02/28 03:36:28;;;;;;;7.75;6.15;;;;;;;-2.95;86.15;96758.19;6299236;22;20443;-60
2022/02/28 03:38:53;;;;;;;13.38;6.43;;;;;;;-2.98;86.54;96760.81;6299139;22;20478;-60
2022/02/28 03:41:19;;;;;;;8.75;6.60;;;;;;;-3.01;86.29;96755.69;6299371;22;20003;-60
2022/02/28 03:43:45;;;;;;;8.73;6.25;;;;;;;-3.05;86.28;96756.66;6300818;22;20466;-60
2022/02/28 03:46:10;;;;;;;9.88;6.22;;;;;;;-3.07;87.26;96761.00;6300575;22;20007;-61
2022/02/28 03:48:36;;;;;;;9.25;5.65;;;;;;;-3.03;87.05;96757.47;6300821;22;20009;-60
2022/02/28 03:51:04;;;;;;;6.18;5.50;;;;;;;-3.05;85.96;96761.81;6300790;22;20011;-59
2022/02/28 03:53:31;;;;;;;12.55;5.95;;;;;;;-3.07;85.53;96759.28;6300606;22;20012;-60
2022/02/28 03:55:56;;;;;;;6.55;5.93;;;;;;;-3.07;86.19;96756.72;6300891;22;20328;-60
2022/02/28 03:58:21;;;;;;;7.63;5.75;;;;;;;-3.08;86.34;96769.59;6300720;22;19999;-60
2022/02/28 04:00:47;;;;;;;6.78;6.18;;;;;;;-3.13;86.28;96766.28;6300202;22;20021;-60
2022/02/28 04:03:12;;;;;;;7.13;5.13;;;;;;;-3.15;87.10;96768.03;6300685;22;20117;-60
2022/02/28 04:05:38;;;;;;;7.28;5.35;;;;;;;-3.21;86.85;96764.69;6300780;22;19999;-60
2022/02/28 04:08:03;;;;;;;6.63;5.93;;;;;;;-3.22;86.58;96772.47;6300628;22;20006;-60
2022/02/28 04:10:29;;;;;;;6.18;5.68;;;;;;;-3.27;86.64;96764.81;6300836;22;20752;-60
2022/02/28 04:12:54;;;;;;;6.65;6.00;;;;;;;-3.27;87.15;96769.97;6300441;22;20004;-60
2022/02/28 04:15:19;;;;;;;6.50;5.90;;;;;;;-3.28;87.91;96765.72;6299500;22;20010;-60
2022/02/28 04:17:45;;;;;;;6.50;5.88;;;;;;;-3.31;87.92;96764.06;6300320;22;20086;-60
2022/02/28 04:20:10;;;;;;;6.93;5.70;;;;;;;-3.32;87.29;96766.66;6300211;22;20033;-60
2022/02/28 04:22:36;;;;;;;6.93;6.18;;;;;;;-3.28;86.63;96765.72;6299891;22;20051;-60
2022/02/28 04:25:02;;;;;;;6.75;6.05;;;;;;;-3.29;87.53;96768.31;6300554;22;20005;-60
2022/02/28 04:27:27;;;;;;;7.82;5.93;;;;;;;-3.31;87.30;96768.34;6301290;22;20014;-60
2022/02/28 04:29:53;;;;;;;5.82;5.28;;;;;;;-3.31;87.36;96768.34;6300032;22;20025;-59
2022/02/28 04:32:18;;;;;;;7.88;5.47;;;;;;;-3.34;88.10;96771.81;6299978;22;20007;-60
2022/02/28 04:34:44;;;;;;;6.20;5.60;;;;;;;-3.32;88.46;96766.66;6300194;22;20105;-60
2022/02/28 04:37:09;;;;;;;6.90;6.20;;;;;;;-3.31;87.52;96773.50;6299998;22;20007;-60
2022/02/28 04:39:35;;;;;;;6.28;5.10;;;;;;;-3.33;88.13;96776.09;6300723;22;20003;-62
2022/02/28 04:42:00;;;;;;;7.25;5.57;;;;;;;-3.35;87.98;96766.72;6300131;22;20003;-60
2022/02/28 04:44:25;;;;;;;5.93;5.40;;;;;;;-3.37;87.99;96774.47;6300663;22;20030;-60
2022/02/28 04:46:51;;;;;;;6.80;6.25;;;;;;;-3.42;88.57;96776.28;6299940;22;20011;-59
2022/02/28 04:49:16;;;;;;;10.07;6.07;;;;;;;-3.45;87.39;96784.91;6300339;22;20347;-60
2022/02/28 04:51:41;;;;;;;6.20;5.60;;;;;;;-3.43;88.72;96779.75;6300799;22;20048;-60
2022/02/28 04:54:07;;;;;;;8.50;5.97;;;;;;;-3.47;88.58;96786.66;6299929;22;20435;-60
2022/02/28 04:56:32;;;;;;;10.05;6.70;;;;;;;-3.49;88.41;96785.84;6300190;22;20011;-60
2022/02/28 04:58:57;;;;;;;7.57;6.50;;;;;;;-3.50;88.87;96786.72;6300017;22;20078;-59
2022/02/28 05:01:23;;;;;;;6.75;5.95;;;;;;;-3.49;88.11;96788.41;6299205;22;20600;-60
2022/02/28 05:03:48;;;;;;;6.28;5.68;;;;;;;-3.48;87.61;96791.84;6299051;22;20004;-60
2022/02/28 05:06:14;;;;;;;10.55;7.43;;;;;;;-3.43;87.45;96791.75;6300402;22;20015;-59
2022/02/28 05:08:39;;;;;;;18.58;10.93;;;;;;;-3.38;87.82;96785.63;6300268;22;20022;-60
2022/02/28 05:11:04;;;;;;;15.43;11.00;;;;;;;-3.35;87.91;96787.31;6300439;22;20003;-60
2022/02/28 05:13:31;;;;;;;9.60;8.68;;;;;;;-3.35;88.00;96789.91;6301013;22;20014;-61
2022/02/28 05:15:57;;;;;;;11.30;8.85;;;;;;;-3.41;88.18;96782.28;6299893;22;20063;-60
2022/02/28 05:18:22;;;;;;;9.63;7.82;;;;;;;-3.47;88.67;96788.41;6299911;22;20011;-60
2022/02/28 05:20:47;;;;;;;10.07;7.82;;;;;;;-3.52;87.97;96783.34;6300566;22;20427;-60
2022/02/28 05:23:13;;;;;;;9.13;7.65;;;;;;;-3.53;89.46;96778.22;6299816;22;20059;-59
2022/02/28 05:25:38;;;;;;;10.40;8.55;;;;;;;-3.58;89.13;96786.03;6299808;22;20018;-60
2022/02/28 05:28:04;;;;;;;14.27;8.32;;;;;;;-3.57;89.44;96786.88;6300254;22;20023;-59
2022/02/28 05:30:29;;;;;;;11.73;8.32;;;;;;;-3.61;90.46;96784.34;6300449;22;20007;-59
2022/02/28 05:32:54;;;;;;;12.98;7.20;;;;;;;-3.59;90.13;96784.34;6300180;22;19996;-59
2022/02/28 05:35:20;;;;;;;7.53;6.55;;;;;;;-3.59;89.39;96784.34;6300270;22;20500;-59
2022/02/28 05:37:45;;;;;;;8.90;6.47;;;;;;;-3.58;88.73;96778.31;6300138;22;20007;-59
2022/02/28 05:40:12;;;;;;;7.60;6.38;;;;;;;-3.59;89.36;96779.19;6300419;22;20000;-59
2022/02/28 05:42:38;;;;;;;7.35;5.97;;;;;;;-3.60;89.74;96785.22;6300287;22;20000;-60
2022/02/28 05:45:04;;;;;;;7.05;6.35;;;;;;;-3.63;89.69;96783.53;6300695;22;20014;-59
2022/02/28 05:47:30;;;;;;;10.48;6.75;;;;;;;-3.67;90.04;96781.03;6299933;22;20446;-60
2022/02/28 05:49:55;;;;;;;10.30;7.05;;;;;;;-3.69;89.70;96787.94;6299886;22;20003;-59
2022/02/28 05:52:21;;;;;;;10.80;6.95;;;;;;;-3.70;89.34;96787.09;6273398;22;20350;-60
2022/02/28 05:54:46;;;;;;;17.08;7.80;;;;;;;-3.67;89.88;96791.34;6300353;22;20026;-59
2022/02/28 05:57:11;;;;;;;9.77;8.77;;;;;;;-3.66;89.12;96782.72;6300102;22;20015;-60
2022/02/28 05:59:37;;;;;;;8.68;7.90;;;;;;;-3.62;89.42;96794.69;6300118;22;20010;-60
2022/02/28 06:02:02;;;;;;;8.02;7.25;;;;;;;-3.60;88.49;96795.50;6299541;22;19999;-59
2022/02/28 06:04:28;;;;;;;9.35;7.63;;;;;;;-3.63;89.63;96798.97;6299983;22;20003;-59
2022/02/28 06:06:53;;;;;;;8.75;7.45;;;;;;;-3.63;88.65;96801.56;6299954;22;20339;-59
2022/02/28 06:09:19;;;;;;;8.65;7.85;;;;;;;-3.69;89.21;96801.66;6299950;22;20102;-59
2022/02/28 06:11:44;;;;;;;9.75;8.63;;;;;;;-3.73;89.44;96794.88;6300109;22;20052;-59
2022/02/28 06:14:09;;;;;;;9.57;8.00;;;;;;;-3.70;88.83;96797.41;6300201;22;20007;-60
2022/02/28 06:16:35;;;;;;;9.35;7.88;;;;;;;-3.68;89.17;96793.06;6299754;22;20062;-61
2022/02/28 06:19:00;;;;;;;14.10;7.18;;;;;;;-3.68;88.91;96789.63;6299737;22;20031;-60
2022/02/28 06:21:25;;;;;;;7.50;6.65;;;;;;;-3.69;88.61;96805.97;6299736;22;19999;-59
2022/02/28 06:23:51;;;;;;;10.00;7.13;;;;;;;-3.72;88.57;96793.16;6299339;22;20004;-59
2022/02/28 06:26:16;;;;;;;7.95;6.70;;;;;;;-3.75;89.16;96799.22;6299202;22;20007;-60
2022/02/28 06:28:41;;;;;;;10.13;6.75;;;;;;;-3.75;89.28;96806.94;6270909;22;20015;-59
2022/02/28 06:31:07;;;;;;;7.72;6.90;;;;;;;-3.72;88.81;96800.88;6271696;22;19999;-60
2022/02/28 06:33:33;;;;;;;6.35;5.82;;;;;;;-3.71;88.51;96805.13;6299969;22;20036;-60
2022/02/28 06:35:59;;;;;;;11.00;6.35;;;;;;;-3.71;89.29;96813.72;6298810;22;20031;-60
2022/02/28 06:38:26;;;;;;;7.38;6.20;;;;;;;-3.74;89.15;96809.47;6299648;22;20079;-62
2022/02/28 06:40:52;;;;;;;8.70;5.78;;;;;;;-3.70;88.62;96805.13;6299994;22;20002;-60
2022/02/28 06:43:23;;;;;;;8.38;6.05;;;;;;;-3.70;88.82;96811.97;6300042;22;20011;-63
2022/02/28 06:45:49;;;;;;;12.00;6.32;;;;;;;-3.67;89.56;96812.78;6299384;22;20010;-63
2022/02/28 06:48:15;;;;;;;8.32;6.10;;;;;;;-3.61;88.48;96814.41;6298585;22;20000;-63
2022/02/28 06:50:41;;;;;;;8.13;6.72;;;;;;;-3.57;89.02;96808.31;6299366;22;20011;-62
2022/02/28 06:53:07;;;;;;;8.00;6.60;;;;;;;-3.55;89.62;96821.16;6271834;22;20059;-65
2022/02/28 06:55:32;;;;;;;10.18;7.75;;;;;;;-3.59;90.56;96817.81;6299242;22;20000;-63
2022/02/28 06:57:58;;;;;;;12.82;9.05;;;;;;;-3.57;90.08;96821.19;6299172;22;20010;-61
2022/02/28 07:00:23;;;;;;;11.18;8.55;;;;;;;-3.52;89.50;96815.97;6299385;22;20042;-61
2022/02/28 07:02:49;;;;;;;11.27;7.20;;;;;;;-3.48;90.15;96820.19;6299841;22;20003;-60
2022/02/28 07:05:14;;;;;;;9.40;8.07;;;;;;;-3.42;89.75;96814.06;6299206;22;20007;-61
2022/02/28 07:07:40;;;;;;;12.20;7.32;;;;;;;-3.36;89.53;96816.53;6299350;22;20008;-62
2022/02/28 07:10:09;;;;;;;11.93;7.60;;;;;;;-3.34;89.81;96813.03;6299460;22;20016;-62
2022/02/28 07:12:34;;;;;;;8.82;7.57;;;;;;;-3.32;89.75;96803.56;6299200;22;20052;-62
2022/02/28 07:15:01;;;;;;;14.15;8.77;;;;;;;-3.28;89.28;96809.50;6299638;22;20491;-61
2022/02/28 07:17:27;;;;;;;15.10;11.77;;;;;;;-3.22;89.10;96804.22;6300163;22;20074;-61
2022/02/28 07:19:53;;;;;;;15.15;10.50;;;;;;;-3.15;89.50;96804.13;6300731;22;20048;-61
2022/02/28 07:22:18;;;;;;;10.85;9.70;;;;;;;-3.13;89.12;96799.78;6300694;22;20011;-61
2022/02/28 07:24:43;;;;;;;13.82;10.43;;;;;;;-3.09;89.12;96798.81;6301085;22;20435;-62
2022/02/28 07:27:09;;;;;;;12.32;9.82;;;;;;;-3.07;88.74;96802.22;6300657;22;20004;-62
2022/02/28 07:29:34;;;;;;;11.50;9.52;;;;;;;-3.06;88.45;96796.19;6300919;22;20095;-62
2022/02/28 07:32:02;;;;;;;13.52;9.20;;;;;;;-3.05;89.37;96797.88;6300888;22;20430;-62
2022/02/28 07:34:27;;;;;;;10.57;8.55;;;;;;;-3.03;88.97;96794.41;6300344;22;20087;-61
2022/02/28 07:36:52;;;;;;;14.07;9.23;;;;;;;-3.01;89.29;96794.34;6300637;22;20461;-61
2022/02/28 07:39:18;;;;;;;15.07;8.43;;;;;;;-3.05;89.58;96796.16;6299664;22;20014;-61
2022/02/28 07:41:45;;;;;;;9.90;8.40;;;;;;;-3.00;88.49;96801.19;6300500;22;20006;-61
2022/02/28 07:44:10;;;;;;;11.13;8.52;;;;;;;-2.95;88.43;96801.97;6300550;22;20007;-59
2022/02/28 07:46:36;;;;;;;11.18;8.43;;;;;;;-2.90;88.59;96800.16;6299475;22;20052;-60
2022/02/28 07:49:01;;;;;;;10.32;8.77;;;;;;;-2.86;87.84;96800.94;6300528;22;20457;-60
2022/02/28 07:51:27;;;;;;;11.63;8.48;;;;;;;-2.83;88.24;96802.59;6300198;22;20003;-59
2022/02/28 07:53:52;;;;;;;13.10;7.75;;;;;;;-2.84;88.28;96801.75;6300170;22;19996;-60
2022/02/28 07:56:17;;;;;;;9.63;8.38;;;;;;;-2.81;88.30;96793.09;6300223;22;20003;-60
2022/02/28 07:58:43;;;;;;;9.90;8.77;;;;;;;-2.80;88.58;96798.22;6298618;22;20059;-59
2022/02/28 08:01:08;;;;;;;14.32;8.77;;;;;;;-2.80;88.79;96792.22;6299329;22;20458;-60
2022/02/28 08:03:33;;;;;;;23.55;8.25;;;;;;;-2.79;88.22;96793.91;6299802;22;20003;-60
2022/02/28 08:05:59;;;;;;;13.52;8.60;;;;;;;-2.78;89.49;96801.63;6300348;22;20011;-60
2022/02/28 08:08:24;;;;;;;10.98;8.40;;;;;;;-2.76;89.97;96799.03;6272131;22;20086;-60
2022/02/28 08:10:50;;;;;;;19.10;10.80;;;;;;;-2.70;89.27;96796.31;6300371;22;20485;-59
2022/02/28 08:13:15;;;;;;;15.13;9.77;;;;;;;-2.29;89.38;96798.00;6299241;22;20026;-59
2022/02/28 08:15:41;;;;;;;14.38;8.65;;;;;;;-1.56;86.67;96786.72;6299549;22;20633;-60
2022/02/28 08:18:07;;;;;;;8.77;7.70;;;;;;;-0.97;83.92;96787.69;6299109;22;20010;-60
2022/02/28 08:20:33;;;;;;;11.13;8.60;;;;;;;-0.31;82.11;96791.78;6300200;22;20000;-60
2022/02/28 08:23:01;;;;;;;10.55;7.70;;;;;;;0.08;80.44;96783.63;6300014;22;20512;-60
2022/02/28 08:25:27;;;;;;;16.17;8.55;;;;;;;0.39;77.95;96785.19;6300374;22;20064;-60
2022/02/28 08:27:52;;;;;;;13.45;8.23;;;;;;;0.71;77.30;96782.38;6298876;22;20008;-60
2022/02/28 08:30:18;;;;;;;10.40;7.93;;;;;;;0.92;76.03;96783.34;6299675;22;20419;-60
2022/02/28 08:32:43;;;;;;;11.80;7.13;;;;;;;1.17;74.78;96787.63;6300083;22;20342;-60
2022/02/28 08:35:09;;;;;;;13.90;7.07;;;;;;;1.52;73.09;96777.66;6299815;22;20007;-60
2022/02/28 08:37:34;;;;;;;9.30;8.38;;;;;;;1.74;70.89;96779.41;6299098;22;20010;-60
2022/02/28 08:40:01;;;;;;;8.98;6.93;;;;;;;2.20;69.25;96778.47;6299744;22;20091;-60
2022/02/28 08:42:26;;;;;;;9.77;6.63;;;;;;;2.31;67.18;96772.81;6300460;22;20495;-60
2022/02/28 08:44:51;;;;;;;6.20;5.45;;;;;;;2.69;64.99;96767.75;6300253;22;20003;-60
2022/02/28 08:47:18;;;;;;;6.40;4.20;;;;;;;2.73;63.40;96774.50;6299066;22;20078;-60
2022/02/28 08:49:44;;;;;;;12.05;5.53;;;;;;;3.12;62.58;96780.63;6271788;22;20007;-60
2022/02/28 08:52:09;;;;;;;6.05;4.53;;;;;;;3.23;58.89;96774.94;6300440;22;20087;-60
2022/02/28 08:54:35;;;;;;;6.88;4.80;;;;;;;3.41;58.79;96766.25;6300147;22;20003;-60
2022/02/28 08:57:03;;;;;;;8.02;4.78;;;;;;;3.59;61.28;96761.09;6300029;22;20007;-60
2022/02/28 08:59:29;;;;;;;7.95;5.32;;;;;;;3.87;59.92;96765.00;6298825;22;20004;-60
2022/02/28 09:01:54;;;;;;;3.80;3.50;;;;;;;4.05;57.50;96770.22;6298977;22;20010;-60
2022/02/28 09:04:21;;;;;;;5.75;3.70;;;;;;;3.86;56.39;96776.31;6299452;22;19999;-60
2022/02/28 09:06:48;;;;;;;7.82;3.90;;;;;;;3.79;56.37;96767.97;6300253;22;20004;-59
2022/02/28 09:09:13;;;;;;;5.20;4.03;;;;;;;3.98;53.46;96762.72;6298737;22;20018;-60
2022/02/28 09:11:39;;;;;;;8.68;3.83;;;;;;;3.92;55.17;96767.38;6299966;22;20011;-59
2022/02/28 09:14:04;;;;;;;5.43;3.97;;;;;;;4.08;55.60;96763.13;6300044;22;20005;-60
2022/02/28 09:16:31;;;;;;;4.80;4.13;;;;;;;4.28;55.15;96769.09;6299640;22;20090;-59
2022/02/28 09:18:56;;;;;;;5.85;4.88;;;;;;;4.17;54.64;96764.41;6298532;22;20196;-59
2022/02/28 09:21:22;;;;;;;4.75;4.18;;;;;;;4.34;54.92;96765.34;6299602;22;20003;-59
2022/02/28 09:23:47;;;;;;;6.88;4.22;;;;;;;4.58;55.15;96761.50;6299450;22;20059;-60
2022/02/28 09:26:12;;;;;;;6.38;3.75;;;;;;;4.76;57.33;96758.00;6299103;22;20071;-60
2022/02/28 09:28:38;;;;;;;5.38;4.30;;;;;;;4.75;57.34;96756.31;6298400;22;20031;-59
2022/02/28 09:31:03;;;;;;;3.90;3.38;;;;;;;4.71;57.23;96755.63;6299471;22;20003;-59
2022/02/28 09:33:29;;;;;;;4.53;3.25;;;;;;;4.76;56.66;96745.81;6298672;22;20012;-60
2022/02/28 09:35:54;;;;;;;10.23;3.05;;;;;;;4.90;54.57;96759.91;6298841;22;20030;-60
2022/02/28 09:38:20;;;;;;;4.93;3.53;;;;;;;5.18;53.90;96753.22;6297042;22;20080;-60
2022/02/28 09:40:46;;;;;;;4.97;3.85;;;;;;;5.51;52.99;96745.31;6298128;22;19995;-60
2022/02/28 09:43:12;;;;;;;5.45;4.32;;;;;;;5.61;51.31;96740.41;6299528;22;19999;-59
2022/02/28 09:45:38;;;;;;;3.67;3.38;;;;;;;5.76;51.26;96743.09;6299105;22;20078;-60
2022/02/28 09:48:04;;;;;;;6.85;3.92;;;;;;;6.06;48.41;96737.09;6298290;22;20034;-60
2022/02/28 09:50:29;;;;;;;7.13;3.83;;;;;;;6.39;48.41;96731.66;6298625;22;20453;-57
2022/02/28 09:52:55;;;;;;;4.43;3.92;;;;;;;6.90;47.31;96726.97;6299234;22;20343;-60
2022/02/28 09:55:20;;;;;;;6.07;3.70;;;;;;;6.92;45.98;96723.31;6299798;22;20070;-60
2022/02/28 09:57:48;;;;;;;4.53;3.50;;;;;;;7.24;45.05;96723.09;6271945;22;20055;-59
2022/02/28 10:00:23;;;;;;;4.45;2.67;;;;;;;7.61;43.74;96722.53;6299227;22;20030;-61
2022/02/28 10:02:50;;;;;;;3.05;2.72;;;;;;;7.85;45.09;96716.69;6300110;22;20015;-62
2022/02/28 10:05:16;;;;;;;7.28;3.08;;;;;;;8.21;43.03;96707.31;6296842;22;20013;-60
2022/02/28 10:07:53;;;;;;;4.88;2.83;;;;;;;8.41;41.26;96715.63;6298738;22;20465;-60
2022/02/28 10:10:19;;;;;;;6.47;3.03;;;;;;;8.95;40.01;96713.78;6271990;22;20023;-60
2022/02/28 10:12:46;;;;;;;3.75;2.83;;;;;;;9.29;38.61;96708.78;6299496;22;20003;-60
2022/02/28 10:15:16;;;;;;;2.97;2.65;;;;;;;9.51;36.74;96708.09;6298848;22;19995;-61
2022/02/28 10:17:54;;;;;;;3.83;2.78;;;;;;;9.18;37.41;96701.66;6298777;22;20003;-60
2022/02/28 10:20:32;;;;;;;4.72;2.78;;;;;;;9.34;36.40;96705.84;6299029;22;20082;-60
2022/02/28 10:23:00;;;;;;;5.47;2.75;;;;;;;9.32;35.42;96703.31;6299069;22;20012;-58
2022/02/28 10:25:33;;;;;;;6.65;3.22;;;;;;;9.12;37.53;96700.31;6299007;22;20014;-61
2022/02/28 10:28:11;;;;;;;3.45;3.15;;;;;;;9.85;34.76;96699.56;6298473;22;20013;-59
2022/02/28 10:30:37;;;;;;;5.88;3.08;;;;;;;9.75;33.81;96697.59;6299268;22;19999;-60
2022/02/28 10:33:10;;;;;;;2.67;2.47;;;;;;;10.01;35.37;96691.38;6299177;22;20443;-61
2022/02/28 10:38:24;;;;;;;4.53;3.15;;;;;;;9.96;33.80;96686.44;6297423;22;20021;-58
2022/02/28 10:40:49;;;;;;;3.63;2.92;;;;;;;10.02;33.29;96679.88;6298631;22;20078;-58
2022/02/28 10:43:29;;;;;;;4.05;2.97;;;;;;;10.26;31.81;96679.00;6298274;22;20037;-58
2022/02/28 10:45:57;;;;;;;4.07;3.28;;;;;;;10.89;30.87;96671.56;6298981;22;20007;-58
2022/02/28 10:48:26;;;;;;;4.88;2.80;;;;;;;10.95;27.91;96674.69;6297512;22;20056;-58
2022/02/28 10:50:52;;;;;;;3.35;3.03;;;;;;;11.46;29.12;96666.25;6298349;22;20011;-58
2022/02/28 10:53:20;;;;;;;4.38;3.45;;;;;;;11.60;29.19;96670.41;6298278;22;20008;-59
2022/02/28 10:55:47;;;;;;;3.50;3.05;;;;;;;11.75;27.96;96668.31;6298732;22;20036;-59
2022/02/28 10:58:18;;;;;;;3.80;3.42;;;;;;;12.22;27.70;96666.34;6298646;22;20003;-59
2022/02/28 11:00:58;;;;;;;3.95;3.50;;;;;;;12.58;28.63;96659.75;6296456;22;20007;-58
2022/02/28 11:03:42;;;;;;;4.93;3.83;;;;;;;12.80;26.83;96665.84;6297783;22;20010;-58
2022/02/28 11:06:09;;;;;;;6.53;4.20;;;;;;;13.43;27.03;96656.06;6298174;22;20011;-59
2022/02/28 11:08:42;;;;;;;5.03;3.65;;;;;;;13.84;25.47;96650.69;6295874;22;21421;-59
2022/02/28 11:11:09;;;;;;;6.47;3.70;;;;;;;14.17;25.44;96649.44;6298598;22;20007;-58
2022/02/28 11:13:35;;;;;;;5.82;4.32;;;;;;;13.84;25.42;96645.41;6299840;22;20014;-58
2022/02/28 11:16:00;;;;;;;4.20;3.60;;;;;;;13.55;25.76;96644.41;6271214;22;20033;-59
2022/02/28 11:18:26;;;;;;;4.57;3.95;;;;;;;14.13;24.60;96642.72;6297956;22;20091;-59
2022/02/28 11:20:55;;;;;;;5.72;4.78;;;;;;;14.28;24.45;96640.50;6297916;22;20000;-59
2022/02/28 11:23:24;;;;;;;3.55;3.22;;;;;;;14.59;24.86;96647.41;6298823;22;20055;-59
2022/02/28 11:25:50;;;;;;;6.30;5.10;;;;;;;14.87;24.13;96632.41;6298743;22;20489;-59
2022/02/28 11:28:17;;;;;;;5.47;4.20;;;;;;;14.67;24.95;96628.97;6298890;22;19999;-60
2022/02/28 11:30:42;;;;;;;7.03;3.97;;;;;;;14.86;24.09;96624.59;6298920;22;20008;-59