Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:21;;;;;;;30.40;14.23;;;3.40;99.90;;;;;;5075785;28;20465;-84
2021/12/12 00:04:49;;;;;;;26.52;12.77;;;3.40;99.90;;;;;;5075718;28;20175;-84
2021/12/12 00:07:23;;;;;;;21.70;11.98;;;3.50;99.90;;;;;;5057718;28;20044;-84
2021/12/12 00:09:53;;;;;;;31.23;13.13;;;3.70;99.90;;;;;;5057489;28;20048;-81
2021/12/12 00:12:26;;;;;;;21.73;13.00;;;4.00;99.90;;;;;;5075642;28;20041;-82
2021/12/12 00:14:53;;;;;;;25.23;12.35;;;4.40;99.90;;;;;;5058753;28;20120;-83
2021/12/12 00:17:20;;;;;;;24.40;12.45;;;3.70;99.90;;;;;;5037219;28;20091;-82
2021/12/12 00:20:07;;;;;;;23.33;12.95;;;3.50;99.90;;;;;;5037386;28;20120;-83
2021/12/12 00:22:33;;;;;;;19.52;10.15;;;3.60;99.90;;;;;;5069269;28;20059;-82
2021/12/12 00:25:00;;;;;;;21.25;9.80;;;3.90;99.90;;;;;;5075469;28;20048;-82
2021/12/12 00:27:26;;;;;;;22.20;11.50;;;3.60;99.90;;;;;;5075243;28;20040;-83
2021/12/12 00:29:52;;;;;;;23.65;12.65;;;3.90;99.90;;;;;;5057321;28;20063;-83
2021/12/12 00:32:19;;;;;;;19.85;12.13;;;3.60;99.90;;;;;;5057545;28;20045;-83
2021/12/12 00:34:54;;;;;;;24.88;12.32;;;3.70;99.90;;;;;;5048543;28;20060;-83
2021/12/12 00:37:21;;;;;;;20.63;11.50;;;4.10;99.90;;;;;;5055386;28;20056;-83
2021/12/12 00:39:52;;;;;;;19.55;10.90;;;4.50;99.90;;;;;;5057357;28;20048;-83
2021/12/12 00:42:21;;;;;;;24.45;11.68;;;3.70;99.90;;;;;;5074319;28;20183;-83
2021/12/12 00:44:51;;;;;;;26.23;14.65;;;3.30;99.90;;;;;;5074597;28;20033;-84
2021/12/12 00:47:17;;;;;;;30.10;13.73;;;3.90;99.90;;;;;;5075062;28;20045;-82
2021/12/12 00:49:44;;;;;;;23.13;11.80;;;5.40;99.90;;;;;;5057020;28;20138;-84
2021/12/12 00:52:12;;;;;;;20.65;11.73;;;4.10;99.90;;;;;;5074545;28;20044;-84
2021/12/12 00:54:39;;;;;;;21.70;11.52;;;4.40;99.90;;;;;;5074817;28;20397;-84
2021/12/12 00:57:09;;;;;;;22.67;11.90;;;5.20;99.90;;;;;;5074676;28;20174;-83
2021/12/12 00:59:35;;;;;;;20.67;11.63;;;5.30;99.90;;;;;;5074846;28;20439;-84
2021/12/12 01:02:06;;;;;;;23.02;13.05;;;3.90;99.90;;;;;;5074666;28;20213;-83
2021/12/12 01:04:54;;;;;;;23.63;12.52;;;4.50;99.90;;;;;;5074300;28;20090;-83
2021/12/12 01:07:24;;;;;;;20.45;11.18;;;4.40;99.90;;;;;;5056849;28;20051;-84
2021/12/12 01:09:57;;;;;;;23.13;11.82;;;4.30;99.90;;;;;;5074490;28;20044;-83
2021/12/12 01:12:27;;;;;;;21.98;12.35;;;3.30;99.90;;;;;;5074390;28;20044;-82
2021/12/12 01:14:58;;;;;;;29.88;15.32;;;4.30;99.90;;;;;;5057398;28;20045;-82
2021/12/12 01:17:47;;;;;;;27.50;13.27;;;3.80;99.90;;;;;;5054404;28;20037;-81
2021/12/12 01:20:23;;;;;;;27.60;13.70;;;3.90;99.90;;;;;;5053860;28;20053;-83
2021/12/12 01:22:52;;;;;;;24.35;12.32;;;4.40;99.90;;;;;;5043250;28;20060;-83
2021/12/12 01:25:35;;;;;;;28.88;14.88;;;3.80;99.90;;;;;;5052218;28;20044;-84
2021/12/12 01:28:03;;;;;;;26.25;14.25;;;4.30;99.90;;;;;;5054332;28;20079;-81
2021/12/12 01:30:30;;;;;;;24.75;13.45;;;3.80;99.90;;;;;;5054101;28;20124;-82
2021/12/12 01:32:57;;;;;;;26.83;13.73;;;3.90;99.90;;;;;;5054096;28;20044;-82
2021/12/12 01:35:24;;;;;;;29.10;14.63;;;3.90;99.90;;;;;;5053933;28;20078;-84
2021/12/12 01:40:50;;;;;;;30.60;14.85;;;4.20;99.90;;;;;;5053966;28;20386;-83
2021/12/12 01:43:26;;;;;;;25.35;13.30;;;4.30;99.90;;;;;;5053944;28;20045;-83
2021/12/12 01:46:00;;;;;;;27.65;15.68;;;4.30;99.90;;;;;;5053779;28;20056;-84
2021/12/12 01:48:34;;;;;;;25.73;13.93;;;4.90;99.90;;;;;;5036914;28;20552;-84
2021/12/12 01:51:04;;;;;;;33.53;15.30;;;4.60;99.90;;;;;;5053661;28;20045;-84
2021/12/12 01:53:33;;;;;;;25.65;14.85;;;3.90;99.90;;;;;;5035847;28;20045;-85
2021/12/12 01:56:11;;;;;;;27.00;13.57;;;4.00;99.90;;;;;;5035798;28;20049;-85
2021/12/12 01:58:38;;;;;;;26.83;14.52;;;4.80;99.90;;;;;;5053516;28;20041;-85
2021/12/12 02:01:08;;;;;;;25.83;13.60;;;4.00;99.90;;;;;;5053459;28;20033;-85
2021/12/12 02:03:39;;;;;;;25.10;13.85;;;4.00;99.90;;;;;;5053604;28;20041;-84
2021/12/12 02:06:11;;;;;;;26.15;13.43;;;4.60;99.90;;;;;;5035654;28;20143;-83
2021/12/12 02:08:40;;;;;;;31.08;14.85;;;4.00;99.90;;;;;;5035616;28;20123;-84
2021/12/12 02:11:10;;;;;;;34.03;15.93;;;3.80;99.90;;;;;;5053297;28;20397;-85
2021/12/12 02:13:47;;;;;;;29.60;14.73;;;3.90;99.90;;;;;;5052856;28;20494;-85
2021/12/12 02:16:13;;;;;;;28.08;14.60;;;4.60;99.90;;;;;;5052493;28;20029;-83
2021/12/12 02:18:49;;;;;;;23.10;12.43;;;4.60;99.90;;;;;;5035521;28;20041;-85
2021/12/12 02:21:57;;;;;;;32.95;14.57;;;4.70;99.90;;;;;;5019104;28;20059;-85
2021/12/12 02:38:22;;;;;;;24.60;12.63;;;4.10;99.90;;;;;;4991485;28;20058;-84
2021/12/12 02:41:01;;;;;;;23.73;12.27;;;4.10;99.90;;;;;;4991330;28;20462;-84
2021/12/12 02:43:31;;;;;;;23.20;11.38;;;4.10;99.90;;;;;;4991066;28;20046;-83
2021/12/12 02:45:57;;;;;;;27.23;12.60;;;4.10;99.90;;;;;;4975431;28;20065;-84
2021/12/12 02:48:34;;;;;;;24.77;12.43;;;4.50;99.90;;;;;;4991144;28;20038;-84
2021/12/12 02:51:07;;;;;;;25.73;13.18;;;3.40;99.90;;;;;;4991410;28;20414;-85
2021/12/12 02:53:41;;;;;;;23.15;12.20;;;4.10;99.90;;;;;;4991055;28;20066;-85
2021/12/12 02:56:13;;;;;;;27.90;13.07;;;4.20;99.90;;;;;;4991036;28;20049;-85
2021/12/12 02:58:41;;;;;;;24.88;12.52;;;4.50;99.90;;;;;;4975181;28;20133;-85
2021/12/12 03:01:22;;;;;;;28.00;12.45;;;5.10;99.90;;;;;;4974503;28;20039;-85
2021/12/12 03:03:49;;;;;;;25.95;11.98;;;4.20;99.90;;;;;;4974816;28;20554;-83
2021/12/12 03:06:19;;;;;;;21.42;10.88;;;5.00;99.90;;;;;;4974613;28;20047;-84
2021/12/12 03:08:50;;;;;;;28.23;11.98;;;4.60;99.90;;;;;;4975156;28;20431;-86
2021/12/12 03:11:16;;;;;;;27.63;12.77;;;3.90;99.90;;;;;;4999102;28;20046;-85
2021/12/12 03:13:42;;;;;;;23.38;11.00;;;4.80;99.90;;;;;;5052540;28;20115;-85
2021/12/12 03:16:09;;;;;;;20.13;10.90;;;4.20;99.90;;;;;;5047516;28;20052;-84
2021/12/12 03:18:40;;;;;;;20.58;9.45;;;4.20;99.90;;;;;;5052537;28;20045;-84
2021/12/12 03:21:15;;;;;;;29.30;12.45;;;4.20;99.90;;;;;;5052291;28;20045;-85
2021/12/12 03:23:51;;;;;;;27.73;13.43;;;5.00;99.90;;;;;;5068182;28;20060;-85
2021/12/12 03:26:19;;;;;;;20.83;10.40;;;5.10;99.90;;;;;;5072502;28;20066;-82
2021/12/12 03:28:48;;;;;;;25.95;11.85;;;4.30;99.90;;;;;;5072597;28;20049;-84
2021/12/12 03:31:21;;;;;;;21.13;10.65;;;3.90;99.90;;;;;;5072450;28;20048;-84
2021/12/12 03:33:47;;;;;;;21.00;10.85;;;4.30;99.90;;;;;;5072368;28;20076;-84
2021/12/12 03:36:14;;;;;;;28.13;12.02;;;4.30;99.90;;;;;;5037522;28;20052;-85
2021/12/12 03:38:45;;;;;;;20.73;11.27;;;4.40;99.90;;;;;;5072267;28;20044;-85
2021/12/12 03:41:15;;;;;;;21.75;10.13;;;4.30;99.90;;;;;;5072273;28;20082;-84
2021/12/12 03:43:42;;;;;;;19.00;10.35;;;5.20;99.90;;;;;;5053983;28;20080;-83
2021/12/12 03:46:10;;;;;;;20.70;10.40;;;4.40;99.90;;;;;;5072464;28;20105;-84
2021/12/12 03:48:41;;;;;;;22.45;9.40;;;4.40;99.90;;;;;;5072252;28;20041;-84
2021/12/12 03:51:09;;;;;;;19.23;10.05;;;4.90;99.90;;;;;;5053737;28;20397;-84
2021/12/12 03:53:38;;;;;;;21.50;9.40;;;4.80;99.90;;;;;;5054307;28;20040;-83
2021/12/12 03:56:08;;;;;;;18.38;9.20;;;4.50;99.90;;;;;;5054153;28;20041;-84
2021/12/12 03:58:35;;;;;;;27.60;9.90;;;4.50;99.90;;;;;;5071997;28;20404;-84
2021/12/12 04:01:28;;;;;;;17.55;9.27;;;4.60;99.90;;;;;;5072033;28;20538;-84
2021/12/12 04:03:57;;;;;;;13.60;8.82;;;4.60;99.90;;;;;;5054222;28;20105;-85
2021/12/12 04:06:26;;;;;;;16.70;8.45;;;4.60;99.90;;;;;;5054098;28;20083;-85
2021/12/12 04:08:53;;;;;;;18.90;8.82;;;4.60;99.90;;;;;;5071963;28;20102;-84
2021/12/12 04:11:22;;;;;;;17.02;7.95;;;4.90;99.90;;;;;;5053838;28;20057;-85
2021/12/12 04:13:51;;;;;;;15.27;8.60;;;4.80;99.90;;;;;;5064145;28;20136;-85
2021/12/12 04:16:18;;;;;;;14.93;7.75;;;5.20;99.90;;;;;;5036012;28;20044;-84
2021/12/12 04:18:44;;;;;;;16.75;7.68;;;4.70;99.90;;;;;;5074381;28;20121;-85
2021/12/12 04:21:12;;;;;;;11.63;7.50;;;5.00;99.90;;;;;;5075067;28;20036;-85
2021/12/12 04:23:39;;;;;;;13.07;8.32;;;5.50;99.90;;;;;;5075095;28;20067;-83
2021/12/12 04:26:12;;;;;;;14.55;7.28;;;4.80;99.90;;;;;;5073898;28;20060;-85
2021/12/12 04:28:38;;;;;;;16.73;7.40;;;5.20;99.90;;;;;;5057205;28;20565;-85
2021/12/12 04:31:04;;;;;;;14.23;7.75;;;5.00;99.90;;;;;;5075292;28;20123;-84
2021/12/12 04:33:30;;;;;;;11.45;6.97;;;5.10;99.90;;;;;;5057195;28;20049;-85
2021/12/12 04:35:56;;;;;;;12.52;6.88;;;4.40;99.90;;;;;;5057311;28;20036;-85
2021/12/12 04:38:23;;;;;;;10.35;7.15;;;5.00;99.90;;;;;;5075266;28;20079;-84
2021/12/12 04:40:49;;;;;;;11.13;6.28;;;5.10;99.90;;;;;;5056981;28;20044;-85
2021/12/12 04:43:15;;;;;;;10.30;6.75;;;5.10;99.90;;;;;;5075138;28;20116;-86
2021/12/12 04:46:02;;;;;;;12.07;6.57;;;5.60;99.90;;;;;;5056998;28;20155;-85
2021/12/12 04:51:45;;;;;;;13.60;6.88;;;5.00;99.90;;;;;;5074612;28;20390;-85
2021/12/12 04:54:28;;;;;;;12.05;6.40;;;5.00;99.90;;;;;;5074964;28;20056;-85
2021/12/12 04:57:16;;;;;;;10.70;6.53;;;5.00;99.90;;;;;;5074523;28;20041;-85
2021/12/12 04:59:48;;;;;;;10.85;6.00;;;5.00;99.90;;;;;;5074561;28;20037;-85
2021/12/12 05:02:29;;;;;;;8.88;6.25;;;5.00;99.90;;;;;;5057177;28;20136;-85
2021/12/12 05:05:01;;;;;;;10.55;5.95;;;5.10;99.90;;;;;;5074634;28;20044;-85
2021/12/12 05:07:36;;;;;;;8.68;5.50;;;5.30;99.90;;;;;;5056996;28;20045;-85
2021/12/12 05:10:25;;;;;;;13.80;7.43;;;5.00;99.90;;;;;;5074170;28;20052;-85
2021/12/12 05:12:56;;;;;;;9.38;5.65;;;5.10;99.90;;;;;;5074490;28;20097;-85
2021/12/12 05:15:31;;;;;;;14.63;6.68;;;5.10;99.90;;;;;;5054641;28;20059;-86
2021/12/12 05:18:06;;;;;;;12.43;6.30;;;5.10;99.90;;;;;;5019894;28;20493;-84
2021/12/12 05:20:36;;;;;;;9.98;5.72;;;5.10;99.90;;;;;;5053871;28;20048;-84
2021/12/12 05:23:06;;;;;;;8.68;6.05;;;5.20;99.90;;;;;;5054204;28;20147;-85
2021/12/12 05:25:50;;;;;;;8.38;6.07;;;5.40;99.90;;;;;;5037837;28;20485;-85
2021/12/12 05:28:19;;;;;;;9.85;5.50;;;5.10;99.90;;;;;;5056130;28;20115;-86
2021/12/12 05:30:47;;;;;;;10.75;5.82;;;5.10;99.90;;;;;;5074045;28;20437;-86
2021/12/12 05:33:14;;;;;;;7.43;4.88;;;5.20;99.90;;;;;;5056025;28;20041;-85
2021/12/12 05:35:41;;;;;;;9.60;5.22;;;5.10;99.90;;;;;;5055997;28;20048;-85
2021/12/12 05:38:09;;;;;;;7.38;4.68;;;5.20;99.90;;;;;;5074014;28;20149;-85
2021/12/12 05:40:37;;;;;;;7.82;5.28;;;6.10;99.90;;;;;;5073909;28;20052;-85
2021/12/12 05:43:05;;;;;;;8.05;5.30;;;5.60;99.90;;;;;;5073737;28;20029;-85
2021/12/12 05:45:33;;;;;;;10.38;5.90;;;5.30;99.90;;;;;;5073868;28;20121;-85
2021/12/12 05:47:59;;;;;;;10.18;5.82;;;6.20;99.90;;;;;;5055717;28;20127;-85
2021/12/12 05:50:26;;;;;;;6.32;4.93;;;5.30;99.90;;;;;;5073577;28;20132;-86
2021/12/12 05:52:54;;;;;;;6.72;5.32;;;5.30;99.90;;;;;;5073216;28;20508;-85
2021/12/12 05:55:25;;;;;;;7.47;4.85;;;5.30;99.90;;;;;;5055877;28;20477;-85
2021/12/12 05:57:55;;;;;;;5.97;4.82;;;5.20;99.90;;;;;;5073339;28;20048;-85
2021/12/12 06:00:25;;;;;;;9.55;5.15;;;5.50;99.90;;;;;;5055792;28;20458;-85
2021/12/12 06:02:51;;;;;;;7.30;4.78;;;5.30;99.90;;;;;;5056025;28;20128;-85
2021/12/12 06:05:17;;;;;;;8.18;4.13;;;5.30;99.90;;;;;;5073450;28;20119;-85
2021/12/12 06:07:43;;;;;;;6.00;4.28;;;5.30;99.90;;;;;;5073293;28;20048;-85
2021/12/12 06:10:15;;;;;;;7.65;4.75;;;5.30;99.90;;;;;;5073353;28;20033;-84
2021/12/12 06:12:43;;;;;;;6.38;4.07;;;5.40;99.90;;;;;;5055348;28;20552;-85
2021/12/12 06:15:16;;;;;;;7.57;4.30;;;5.40;99.90;;;;;;5073289;28;20072;-85
2021/12/12 06:17:42;;;;;;;6.97;4.47;;;5.40;99.90;;;;;;5073223;28;20052;-84
2021/12/12 06:20:09;;;;;;;6.78;4.13;;;5.40;99.90;;;;;;5055104;28;20119;-85
2021/12/12 06:22:35;;;;;;;8.07;4.30;;;5.40;99.90;;;;;;5072924;28;20048;-85
2021/12/12 06:25:01;;;;;;;6.68;4.60;;;5.90;99.90;;;;;;5055281;28;20056;-85
2021/12/12 06:27:29;;;;;;;6.68;5.05;;;5.50;99.90;;;;;;5073127;28;20041;-85
2021/12/12 06:29:55;;;;;;;7.40;5.07;;;5.90;99.90;;;;;;5073019;28;20044;-86
2021/12/12 06:32:22;;;;;;;6.97;4.60;;;5.90;99.90;;;;;;5054413;28;20239;-85
2021/12/12 06:34:49;;;;;;;7.03;4.40;;;7.20;99.90;;;;;;5072907;28;20040;-86
2021/12/12 06:37:16;;;;;;;7.13;4.18;;;6.10;99.90;;;;;;5073103;28;20496;-85
2021/12/12 06:39:43;;;;;;;7.60;4.47;;;5.70;99.90;;;;;;5072870;28;20044;-84
2021/12/12 06:42:11;;;;;;;8.15;4.88;;;5.80;99.90;;;;;;5072489;28;20072;-85
2021/12/12 06:44:39;;;;;;;6.10;4.28;;;5.70;99.90;;;;;;5072648;28;20044;-86
2021/12/12 06:47:08;;;;;;;7.15;4.10;;;6.20;99.90;;;;;;5072937;28;20418;-85
2021/12/12 06:49:35;;;;;;;6.72;4.18;;;5.60;99.90;;;;;;5055052;28;20037;-85
2021/12/12 06:52:04;;;;;;;5.07;3.75;;;5.70;99.90;;;;;;5054651;28;20051;-86
2021/12/12 06:54:30;;;;;;;6.13;3.95;;;5.70;99.90;;;;;;5073094;28;20040;-85
2021/12/12 06:57:00;;;;;;;7.63;4.43;;;5.60;99.90;;;;;;5072499;28;20127;-86
2021/12/12 06:59:29;;;;;;;7.57;4.93;;;5.70;99.90;;;;;;5072569;28;20489;-85
2021/12/12 07:01:56;;;;;;;6.78;4.35;;;6.00;99.90;;;;;;5072807;28;20033;-85
2021/12/12 07:04:23;;;;;;;7.32;4.72;;;6.40;99.90;;;;;;5072745;28;20048;-85
2021/12/12 07:06:53;;;;;;;6.30;4.50;;;6.00;99.90;;;;;;5072196;28;20106;-85
2021/12/12 07:09:20;;;;;;;6.45;4.50;;;5.70;99.90;;;;;;5072441;28;20481;-86
2021/12/12 07:11:47;;;;;;;7.10;5.00;;;6.20;99.90;;;;;;5072299;28;20075;-85
2021/12/12 07:14:15;;;;;;;7.72;5.10;;;5.80;99.90;;;;;;5026888;28;20049;-85
2021/12/12 07:16:42;;;;;;;7.50;5.18;;;6.30;99.90;;;;;;5034649;28;20041;-86
2021/12/12 07:19:08;;;;;;;8.15;5.20;;;5.90;99.90;;;;;;5052307;28;20048;-85
2021/12/12 07:21:35;;;;;;;10.68;6.72;;;6.30;99.90;;;;;;5034431;28;20400;-86
2021/12/12 07:24:03;;;;;;;6.88;4.43;;;6.40;99.90;;;;;;5033649;28;20057;-84
2021/12/12 07:26:29;;;;;;;8.20;5.72;;;5.90;99.90;;;;;;5032724;28;20041;-85
2021/12/12 07:28:57;;;;;;;7.13;5.15;;;6.80;99.90;;;;;;5032632;28;20048;-86
2021/12/12 07:31:26;;;;;;;7.75;4.97;;;6.00;99.90;;;;;;5035252;28;20094;-85
2021/12/12 07:33:56;;;;;;;8.82;6.15;;;6.00;99.90;;;;;;5052474;28;20082;-84
2021/12/12 07:36:23;;;;;;;8.85;5.72;;;6.40;99.90;;;;;;5052446;28;20399;-86
2021/12/12 07:38:55;;;;;;;9.90;6.20;;;6.00;99.90;;;;;;5052107;28;20108;-86
2021/12/12 07:41:26;;;;;;;8.52;4.97;;;6.60;99.90;;;;;;5051968;28;20041;-84
2021/12/12 07:43:53;;;;;;;9.02;5.47;;;6.00;99.90;;;;;;5031232;28;20107;-84
2021/12/12 07:46:19;;;;;;;9.52;5.35;;;6.20;99.90;;;;;;5015258;28;20080;-86
2021/12/12 07:48:52;;;;;;;7.75;5.45;;;6.60;99.90;;;;;;5034126;28;20456;-85
2021/12/12 07:51:19;;;;;;;10.25;6.00;;;6.10;99.90;;;;;;5052183;28;20045;-87
2021/12/12 07:53:52;;;;;;;9.70;6.13;;;5.50;99.90;;;;;;5055654;28;20107;-85
2021/12/12 07:56:18;;;;;;;7.13;5.10;;;6.70;99.90;;;;;;5056000;28;20394;-84
2021/12/12 07:58:44;;;;;;;8.88;6.32;;;6.10;99.90;;;;;;5055901;28;20047;-85
2021/12/12 08:01:10;;;;;;;7.13;4.82;;;6.10;99.90;;;;;;5021697;28;20049;-84
2021/12/12 08:03:37;;;;;;;7.90;5.05;;;6.10;99.90;;;;;;5055670;28;20048;-85
2021/12/12 08:06:05;;;;;;;9.32;5.95;;;6.10;99.90;;;;;;5055415;28;20504;-83
2021/12/12 08:08:32;;;;;;;9.93;6.30;;;6.10;99.90;;;;;;5055601;28;20037;-85
2021/12/12 08:10:59;;;;;;;7.65;4.82;;;6.10;99.90;;;;;;5036018;28;20393;-86
2021/12/12 08:13:25;;;;;;;8.02;5.25;;;6.40;99.90;;;;;;5055538;28;20049;-81
2021/12/12 08:15:53;;;;;;;7.93;4.95;;;6.20;99.90;;;;;;5054769;28;20047;-87
2021/12/12 08:18:20;;;;;;;7.97;4.78;;;6.10;99.90;;;;;;5030556;28;20073;-85
2021/12/12 08:20:49;;;;;;;8.98;5.15;;;6.10;99.90;;;;;;5055105;28;20123;-84
2021/12/12 08:23:16;;;;;;;10.95;7.03;;;6.60;99.90;;;;;;5047433;28;20091;-85
2021/12/12 08:25:44;;;;;;;9.98;6.22;;;6.40;99.90;;;;;;5075267;28;20052;-83
2021/12/12 08:28:43;;;;;;;10.60;6.50;;;6.80;99.90;;;;;;5416206;22;20104;-85
2021/12/12 08:31:12;;;;;;;8.95;5.30;;;6.30;99.90;;;;;;5105893;28;20063;-84
2021/12/12 08:33:38;;;;;;;12.85;7.05;;;6.70;99.90;;;;;;5076741;28;20075;-85
2021/12/12 08:36:04;;;;;;;9.45;5.90;;;5.00;99.90;;;;;;5105813;28;20046;-84
2021/12/12 08:38:30;;;;;;;11.88;7.45;;;7.00;99.90;;;;;;5115862;28;20122;-84
2021/12/12 08:41:00;;;;;;;13.80;7.25;;;6.40;99.90;;;;;;5115511;28;20478;-84
2021/12/12 08:43:29;;;;;;;11.07;6.25;;;6.80;99.90;;;;;;5115623;28;20055;-85
2021/12/12 08:46:02;;;;;;;13.15;7.32;;;7.10;99.90;;;;;;5115584;28;20384;-84
2021/12/12 08:48:31;;;;;;;10.98;6.68;;;6.40;99.90;;;;;;5115305;28;20055;-81
2021/12/12 08:51:01;;;;;;;13.27;6.97;;;6.50;99.90;;;;;;5097985;28;20044;-85
2021/12/12 08:53:27;;;;;;;16.02;8.35;;;6.90;99.90;;;;;;5097103;28;20040;-84
2021/12/12 08:55:56;;;;;;;12.65;7.72;;;6.60;99.90;;;;;;5115098;28;20046;-85
2021/12/12 08:58:26;;;;;;;13.90;7.95;;;6.50;99.90;;;;;;5115442;28;20425;-83
2021/12/12 09:01:14;;;;;;;14.35;7.40;;;6.50;99.90;;;;;;5114811;28;20483;-82
2021/12/12 09:03:57;;;;;;;17.35;7.97;;;6.50;99.90;;;;;;5096165;28;20052;-82
2021/12/12 09:06:36;;;;;;;15.20;8.35;;;6.60;99.90;;;;;;5097224;28;20373;-84
2021/12/12 09:09:08;;;;;;;11.63;7.47;;;6.60;99.90;;;;;;5114964;28;20061;-81
2021/12/12 09:11:46;;;;;;;14.02;7.90;;;6.60;99.90;;;;;;5096773;28;20043;-83
2021/12/12 09:14:21;;;;;;;13.65;7.95;;;6.70;99.90;;;;;;5096983;28;20047;-84
2021/12/12 09:16:56;;;;;;;14.48;8.60;;;6.70;99.90;;;;;;5096371;28;20047;-82
2021/12/12 09:19:28;;;;;;;16.67;9.38;;;6.70;99.90;;;;;;5115037;28;20099;-81
2021/12/12 09:22:20;;;;;;;16.58;9.18;;;7.40;99.90;;;;;;5094913;28;20511;-80
2021/12/12 09:25:19;;;;;;;12.32;6.85;;;6.80;99.90;;;;;;5087896;28;20506;-82
2021/12/12 09:27:50;;;;;;;17.75;8.82;;;6.70;99.90;;;;;;5114808;28;20499;-81
2021/12/12 09:30:22;;;;;;;13.52;7.85;;;6.80;99.90;;;;;;5100905;28;20078;-83
2021/12/12 09:33:01;;;;;;;17.80;9.00;;;6.80;99.90;;;;;;5093116;28;20111;-82
2021/12/12 09:35:40;;;;;;;15.15;8.13;;;6.80;99.90;;;;;;5094487;28;20053;-85
2021/12/12 09:38:35;;;;;;;17.15;8.55;;;7.40;99.90;;;;;;5093634;28;20046;-81
2021/12/12 09:41:42;;;;;;;17.42;9.02;;;7.60;99.90;;;;;;5031765;28;20136;-83
2021/12/12 09:44:45;;;;;;;18.50;9.88;;;6.90;99.90;;;;;;5014669;28;20520;-82
2021/12/12 09:47:28;;;;;;;16.70;9.85;;;7.00;99.90;;;;;;5030953;28;20049;-82
2021/12/12 09:53:26;;;;;;;16.63;9.77;;;7.10;99.90;;;;;;5031600;28;20420;-80
2021/12/12 09:56:07;;;;;;;16.83;9.05;;;7.10;99.90;;;;;;5031661;28;20402;-82
2021/12/12 09:58:54;;;;;;;15.63;8.32;;;7.20;99.90;;;;;;5031366;28;20049;-80
2021/12/12 10:01:29;;;;;;;18.80;9.52;;;7.20;99.90;;;;;;5031589;28;20128;-80
2021/12/12 10:04:17;;;;;;;15.57;8.95;;;7.20;99.90;;;;;;5015104;28;20199;-84
2021/12/12 10:07:20;;;;;;;22.05;10.90;;;7.20;99.90;;;;;;5033639;28;20079;-79
2021/12/12 10:09:58;;;;;;;20.30;9.98;;;7.30;99.90;;;;;;4991939;28;20050;-83
2021/12/12 10:12:32;;;;;;;18.13;9.20;;;7.30;99.90;;;;;;4991766;28;20054;-82
2021/12/12 10:14:58;;;;;;;21.08;10.70;;;8.00;99.90;;;;;;4990889;28;20053;-82
2021/12/12 10:17:42;;;;;;;21.67;10.60;;;7.30;99.90;;;;;;5010887;28;20148;-85
2021/12/12 10:20:23;;;;;;;20.45;9.85;;;7.50;99.90;;;;;;5031021;28;20402;-83
2021/12/12 10:23:23;;;;;;;23.55;12.15;;;7.40;99.90;;;;;;5031257;28;20048;-83
2021/12/12 10:26:00;;;;;;;21.52;10.85;;;7.50;99.90;;;;;;5030481;28;20049;-84
2021/12/12 10:28:52;;;;;;;17.15;7.88;;;7.60;99.90;;;;;;5014474;28;20084;-84
2021/12/12 10:31:42;;;;;;;21.10;10.07;;;7.60;99.90;;;;;;5030857;28;20053;-83
2021/12/12 10:34:17;;;;;;;21.98;10.18;;;7.60;99.90;;;;;;5030359;28;20103;-84
2021/12/12 10:37:01;;;;;;;18.38;9.75;;;7.80;99.90;;;;;;5014626;28;20041;-83
2021/12/12 10:39:33;;;;;;;21.95;10.68;;;7.70;99.90;;;;;;5030703;28;20073;-83
2021/12/12 10:42:04;;;;;;;16.73;8.75;;;8.20;99.90;;;;;;5030801;28;20041;-83
2021/12/12 10:44:42;;;;;;;19.05;9.23;;;8.00;99.90;;;;;;5030675;28;20065;-83
2021/12/12 10:47:21;;;;;;;23.65;10.82;;;7.80;99.90;;;;;;5052168;28;20052;-84
2021/12/12 10:50:14;;;;;;;20.08;9.50;;;7.80;99.90;;;;;;5070735;28;20139;-84
2021/12/12 10:53:01;;;;;;;19.92;9.25;;;7.80;99.90;;;;;;5070423;28;20516;-85
2021/12/12 10:55:57;;;;;;;17.65;8.90;;;7.90;99.90;;;;;;5070220;28;20144;-85
2021/12/12 10:58:43;;;;;;;18.33;8.20;;;7.90;99.90;;;;;;5070327;28;20548;-81
2021/12/12 11:01:16;;;;;;;;;;;7.90;99.90;;;;;;5070790;28;20539;-81
2021/12/12 11:03:51;;;;;;;19.15;8.98;;;8.00;99.90;;;;;;5070494;28;20326;-81
2021/12/12 11:06:25;;;;;;;15.60;8.02;;;8.70;99.90;;;;;;5065138;28;20037;-81
2021/12/12 11:09:06;;;;;;;15.07;7.55;;;8.10;99.90;;;;;;5033583;28;20485;-81
2021/12/12 11:11:48;;;;;;;14.32;7.05;;;8.10;99.90;;;;;;5078288;28;20051;-83
2021/12/12 11:14:30;;;;;;;17.42;8.70;;;8.20;99.90;;;;;;5106869;28;20111;-82
2021/12/12 11:17:01;;;;;;;16.33;7.65;;;8.20;99.90;;;;;;5112744;28;20047;-82
2021/12/12 11:19:30;;;;;;;15.43;8.13;;;8.50;99.90;;;;;;5112013;28;20047;-81
2021/12/12 11:22:05;;;;;;;14.25;7.35;;;8.40;99.90;;;;;;5093899;28;20391;-82
2021/12/12 11:24:42;;;;;;;16.80;8.75;;;8.30;99.90;;;;;;5110437;28;20043;-80
2021/12/12 11:27:31;;;;;;;17.67;8.57;;;8.40;99.90;;;;;;5103733;28;20426;-82
2021/12/12 11:30:09;;;;;;;13.02;6.88;;;8.70;99.90;;;;;;5116476;28;20047;-81
2021/12/12 11:32:35;;;;;;;12.75;6.20;;;8.40;99.90;;;;;;5083496;28;20080;-82
2021/12/12 11:35:04;;;;;;;11.68;6.03;;;8.80;99.90;;;;;;5078511;28;20488;-82
2021/12/12 11:37:38;;;;;;;9.48;4.72;;;8.80;99.90;;;;;;5076040;28;20051;-82
2021/12/12 11:40:20;;;;;;;10.53;5.33;;;8.50;99.90;;;;;;5094524;28;20151;-81
2021/12/12 11:42:56;;;;;;;10.93;5.50;;;9.20;99.90;;;;;;5096600;28;20056;-82
2021/12/12 11:45:31;;;;;;;;;;;8.50;99.90;;;;;;5078608;28;20127;-81
2021/12/12 11:48:02;;;;;;;12.32;6.18;;;8.60;99.90;;;;;;5095801;28;19966;-83
2021/12/12 11:50:30;;;;;;;13.95;6.75;;;8.70;99.90;;;;;;5093959;28;20051;-81
2021/12/12 11:53:07;;;;;;;11.82;6.05;;;9.40;99.90;;;;;;5091926;28;20048;-82
2021/12/12 11:55:38;;;;;;;11.20;6.10;;;9.50;99.90;;;;;;5076371;28;20048;-82
2021/12/12 11:58:33;;;;;;;11.65;6.72;;;8.80;99.90;;;;;;5094581;28;20115;-81
2021/12/12 12:01:05;;;;;;;13.77;7.22;;;8.90;99.90;;;;;;5087691;28;20044;-81
2021/12/12 12:04:08;;;;;;;10.18;5.30;;;8.90;99.90;;;;;;5082495;28;20036;-81
2021/12/12 12:07:02;;;;;;;10.60;6.22;;;8.90;99.90;;;;;;5094519;28;20436;-84
2021/12/12 12:09:33;;;;;;;8.02;4.25;;;9.00;99.90;;;;;;5083274;28;20120;-88
2021/12/12 12:12:46;;;;;;;9.02;5.05;;;8.90;99.90;;;;;;5088049;28;20094;-84
2021/12/12 12:15:29;;;;;;;11.98;5.80;;;8.90;99.90;;;;;;5071321;28;20047;-84
2021/12/12 12:18:17;;;;;;;11.52;5.93;;;9.00;99.90;;;;;;5095985;28;20058;-84
2021/12/12 12:21:07;;;;;;;10.35;5.25;;;9.00;99.90;;;;;;5095716;28;20096;-85
2021/12/12 12:24:00;;;;;;;10.60;5.68;;;9.00;99.90;;;;;;5095951;28;20082;-82
2021/12/12 12:29:33;;;;;;;9.30;4.93;;;9.00;99.90;;;;;;5095367;28;20044;-82
2021/12/12 12:32:04;;;;;;;12.88;5.95;;;9.00;99.90;;;;;;5111935;28;20067;-80
2021/12/12 12:35:07;;;;;;;9.88;5.63;;;9.10;99.90;;;;;;5115463;28;20406;-81
2021/12/12 12:37:58;;;;;;;11.55;5.65;;;9.10;99.90;;;;;;5094229;28;20091;-81
2021/12/12 12:40:43;;;;;;;10.35;6.13;;;9.10;99.90;;;;;;5109436;28;20101;-85
2021/12/12 12:43:30;;;;;;;8.65;4.93;;;9.10;99.90;;;;;;5115701;28;20044;-85
2021/12/12 12:46:20;;;;;;;9.40;4.65;;;9.10;99.90;;;;;;5115479;28;20067;-85
2021/12/12 12:48:45;;;;;;;11.40;5.63;;;9.10;99.90;;;;;;5115245;28;20122;-83
2021/12/12 12:51:32;;;;;;;8.40;4.60;;;9.10;99.90;;;;;;5114395;28;20094;-85
2021/12/12 12:54:00;;;;;;;8.00;4.35;;;9.10;99.90;;;;;;5112373;28;20055;-82
2021/12/12 12:57:06;;;;;;;7.03;3.75;;;9.00;99.90;;;;;;5113954;28;20047;-84
2021/12/12 12:59:53;;;;;;;8.80;4.20;;;9.10;99.90;;;;;;5109432;28;20079;-84
2021/12/12 13:02:34;;;;;;;7.65;4.00;;;9.10;99.90;;;;;;5114534;28;20043;-87
2021/12/12 13:05:06;;;;;;;11.73;6.18;;;9.10;99.90;;;;;;5112638;28;20086;-86
2021/12/12 13:07:40;;;;;;;6.72;3.92;;;9.20;99.90;;;;;;5114183;28;20050;-86
2021/12/12 13:10:16;;;;;;;10.25;5.10;;;9.20;99.90;;;;;;5113404;28;20419;-88
2021/12/12 13:13:03;;;;;;;7.28;3.88;;;9.20;99.90;;;;;;5113185;28;20513;-85
2021/12/12 13:15:29;;;;;;;6.60;3.63;;;9.60;99.90;;;;;;5108104;28;20039;-85
2021/12/12 13:18:15;;;;;;;7.30;3.85;;;9.50;99.90;;;;;;5095368;28;20446;-84
2021/12/12 13:21:06;;;;;;;7.35;4.25;;;9.20;99.90;;;;;;5095850;28;20043;-84
2021/12/12 13:23:47;;;;;;;8.25;4.30;;;9.20;99.90;;;;;;5090383;28;20047;-84
2021/12/12 13:26:23;;;;;;;8.35;4.63;;;9.20;99.90;;;;;;5095443;28;20130;-84
2021/12/12 13:29:06;;;;;;;7.22;3.63;;;9.20;99.90;;;;;;5113965;28;20101;-84
2021/12/12 13:31:39;;;;;;;5.60;2.92;;;9.30;99.90;;;;;;5107474;28;20423;-83
2021/12/12 13:34:37;;;;;;;6.78;4.43;;;9.70;99.90;;;;;;5112803;28;20127;-84
2021/12/12 13:37:18;;;;;;;7.28;4.20;;;9.20;99.90;;;;;;5113224;28;20460;-82
2021/12/12 13:39:49;;;;;;;7.55;4.15;;;9.20;99.90;;;;;;5113715;28;20048;-84
2021/12/12 13:42:53;;;;;;;6.70;3.53;;;9.40;99.90;;;;;;5113245;28;20120;-86
2021/12/12 13:45:34;;;;;;;8.68;4.38;;;9.20;99.90;;;;;;5112781;28;20085;-84
2021/12/12 13:48:41;;;;;;;6.05;3.33;;;9.30;99.90;;;;;;5094663;28;20495;-84
2021/12/12 13:51:07;;;;;;;;;;;9.30;99.90;;;;;;5091108;28;20527;-86