Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:02:15;;;;;;;6.13;5.47;;;;;;;14.02;43.90;101323.66;4845684;28;97568;-78
2021/06/23 00:04:45;;;;;;;6.28;4.93;;;;;;;14.01;43.95;101310.28;4826803;29;101227;-77
2021/06/23 00:07:13;;;;;;;7.80;5.15;;;;;;;14.00;43.97;101313.84;4858404;28;97704;-76
2021/06/23 00:09:41;;;;;;;7.15;5.30;;;;;;;14.01;43.70;101323.66;4827293;29;97889;-77
2021/06/23 00:12:15;;;;;;;8.55;5.60;;;;;;;13.98;43.91;101324.53;4843404;28;96900;-76
2021/06/23 00:14:43;;;;;;;6.47;5.88;;;;;;;13.96;43.89;101328.03;4843602;28;98118;-76
2021/06/23 00:17:11;;;;;;;5.97;5.35;;;;;;;13.94;43.83;101327.09;4844589;28;97954;-76
2021/06/23 00:19:39;;;;;;;6.63;5.45;;;;;;;13.90;43.89;101326.16;4844590;28;97254;-77
2021/06/23 00:22:08;;;;;;;8.25;5.82;;;;;;;13.89;43.88;101331.50;4844961;28;97437;-78
2021/06/23 00:24:36;;;;;;;6.60;6.00;;;;;;;13.85;43.79;101330.53;4842023;28;99232;-76
2021/06/23 00:27:05;;;;;;;9.10;5.55;;;;;;;13.83;43.84;101332.28;4843717;28;99020;-76
2021/06/23 00:29:32;;;;;;;5.75;5.03;;;;;;;13.82;43.67;101341.16;4844409;28;97041;-77
2021/06/23 00:32:00;;;;;;;5.95;4.85;;;;;;;13.81;43.67;101338.47;4840749;28;97682;-77
2021/06/23 00:34:29;;;;;;;7.65;4.55;;;;;;;13.77;43.54;101333.94;4843935;28;99848;-76
2021/06/23 00:36:57;;;;;;;8.35;4.85;;;;;;;13.73;43.44;101324.94;4828745;28;98971;-75
2021/06/23 00:39:26;;;;;;;6.22;5.25;;;;;;;13.70;43.46;101316.88;4841567;28;97744;-75
2021/06/23 00:41:54;;;;;;;7.85;5.13;;;;;;;13.66;43.50;101323.03;4835869;28;98166;-76
2021/06/23 00:44:22;;;;;;;11.25;5.53;;;;;;;13.66;43.63;101323.03;4843954;28;99798;-76
2021/06/23 00:46:52;;;;;;;8.88;5.40;;;;;;;13.62;43.47;101329.19;4843006;28;100373;-75
2021/06/23 00:49:20;;;;;;;7.15;5.13;;;;;;;13.59;43.52;101337.19;4842538;28;97287;-76
2021/06/23 00:52:05;;;;;;;7.38;5.00;;;;;;;13.55;43.65;101350.50;4843466;28;96940;-76
2021/06/23 00:54:53;;;;;;;9.68;5.75;;;;;;;13.50;43.69;101358.41;4842898;28;98039;-76
2021/06/23 00:57:25;;;;;;;5.88;4.43;;;;;;;13.40;43.84;101377.84;4843051;28;100552;-77
2021/06/23 00:59:54;;;;;;;7.13;5.20;;;;;;;13.34;43.93;101387.50;4828501;29;97743;-77
2021/06/23 01:02:23;;;;;;;6.20;4.90;;;;;;;13.26;44.10;101394.47;4843950;28;97659;-76
2021/06/23 01:04:53;;;;;;;9.73;5.85;;;;;;;13.23;43.99;101392.63;4827979;29;101889;-75
2021/06/23 01:07:21;;;;;;;8.57;5.45;;;;;;;13.18;44.16;101386.31;4842745;28;98541;-77
2021/06/23 01:09:59;;;;;;;7.60;5.28;;;;;;;13.07;44.45;101387.84;4842117;28;97042;-75
2021/06/23 01:12:46;;;;;;;5.80;5.00;;;;;;;12.98;44.53;101382.28;4828232;28;96939;-75
2021/06/23 01:15:15;;;;;;;6.68;5.30;;;;;;;13.06;44.25;101392.28;4839433;28;98841;-74
2021/06/23 01:17:43;;;;;;;5.13;4.70;;;;;;;13.01;44.35;101403.75;4828121;29;99622;-76
2021/06/23 01:20:13;;;;;;;7.45;4.72;;;;;;;13.01;44.34;101398.41;4841558;28;97197;-76
2021/06/23 01:22:46;;;;;;;7.32;4.43;;;;;;;12.98;44.23;101384.97;4828942;29;97386;-76
2021/06/23 01:25:15;;;;;;;5.38;4.45;;;;;;;12.92;44.26;101376.81;4824996;29;99779;-75
2021/06/23 01:27:46;;;;;;;9.38;4.82;;;;;;;12.91;44.35;101383.03;4842155;28;99231;-74
2021/06/23 01:30:16;;;;;;;5.68;5.13;;;;;;;12.89;44.33;101399.00;4826629;28;97319;-76
2021/06/23 01:33:08;;;;;;;6.15;4.53;;;;;;;12.87;44.21;101407.88;4837670;28;97252;-76
2021/06/23 01:35:37;;;;;;;7.40;4.65;;;;;;;12.82;44.41;101398.88;4842452;28;99375;-77
2021/06/23 01:38:07;;;;;;;6.60;4.75;;;;;;;12.84;44.34;101399.78;4841638;28;97662;-76
2021/06/23 01:40:34;;;;;;;6.35;4.50;;;;;;;12.79;44.47;101390.78;4841611;28;97048;-76
2021/06/23 01:43:02;;;;;;;14.65;7.80;;;;;;;12.70;44.63;101385.22;4845751;28;96783;-77
2021/06/23 01:45:30;;;;;;;5.32;4.93;;;;;;;12.70;44.63;101385.22;4828196;28;99458;-77
2021/06/23 01:47:58;;;;;;;7.70;5.10;;;;;;;12.67;44.61;101377.16;4842025;28;98265;-76
2021/06/23 01:50:26;;;;;;;6.63;4.90;;;;;;;12.70;44.64;101375.47;4824680;28;96736;-77
2021/06/23 01:52:58;;;;;;;7.57;4.85;;;;;;;12.70;44.52;101377.22;4826950;28;98133;-76
2021/06/23 01:55:30;;;;;;;8.05;5.10;;;;;;;12.69;44.40;101381.66;4826428;28;99256;-77
2021/06/23 01:58:05;;;;;;;6.22;4.47;;;;;;;12.66;44.46;101384.25;4841547;28;99702;-77
2021/06/23 02:00:47;;;;;;;6.57;4.90;;;;;;;12.63;44.41;101381.53;4824757;29;97668;-76
2021/06/23 02:03:18;;;;;;;8.88;5.05;;;;;;;12.63;44.54;101383.28;4824836;28;97038;-78
2021/06/23 02:06:03;;;;;;;6.28;4.25;;;;;;;12.55;44.45;101384.88;4827495;28;99086;-78
2021/06/23 02:08:48;;;;;;;5.03;4.20;;;;;;;12.54;44.53;101383.09;4841042;28;98393;-75
2021/06/23 02:11:34;;;;;;;6.90;4.40;;;;;;;12.56;44.40;101392.03;4833668;28;97404;-76
2021/06/23 02:14:38;;;;;;;6.20;3.97;;;;;;;12.55;44.43;101401.81;4815130;29;97130;-77
2021/06/23 02:17:26;;;;;;;6.05;4.13;;;;;;;12.57;44.27;101407.19;4842573;28;99220;-76
2021/06/23 02:20:07;;;;;;;5.60;4.85;;;;;;;12.58;44.31;101407.25;4843029;28;98699;-78
2021/06/23 02:22:39;;;;;;;10.13;4.57;;;;;;;12.60;44.38;101408.16;4831771;28;97139;-77
2021/06/23 02:25:16;;;;;;;4.95;3.50;;;;;;;12.59;44.36;101398.34;4826454;28;97424;-75
2021/06/23 02:27:54;;;;;;;7.07;4.15;;;;;;;12.61;44.17;101404.63;4842222;28;99415;-77
2021/06/23 02:30:22;;;;;;;6.57;4.10;;;;;;;12.61;44.16;101406.38;4839631;28;98066;-77
2021/06/23 02:32:56;;;;;;;5.13;3.45;;;;;;;12.61;44.07;101407.31;4826877;28;97541;-76
2021/06/23 02:35:36;;;;;;;6.75;3.58;;;;;;;12.60;44.19;101412.63;4826464;28;98003;-76
2021/06/23 02:38:11;;;;;;;7.00;4.00;;;;;;;12.59;44.15;101401.03;4828463;28;99293;-76
2021/06/23 02:40:39;;;;;;;6.88;3.85;;;;;;;12.59;44.17;101402.78;4826901;29;99641;-77
2021/06/23 02:43:09;;;;;;;6.82;4.15;;;;;;;12.58;44.05;101403.66;4843414;28;97247;-75
2021/06/23 02:45:38;;;;;;;4.45;3.72;;;;;;;12.58;44.12;101422.34;4840994;28;97300;-76
2021/06/23 02:48:07;;;;;;;7.43;4.10;;;;;;;12.48;44.24;101426.56;4843035;28;99626;-75
2021/06/23 02:50:53;;;;;;;7.60;4.15;;;;;;;12.57;43.97;101409.84;4841739;28;99887;-77
2021/06/23 02:53:25;;;;;;;4.97;3.58;;;;;;;12.60;43.99;101407.28;4842875;28;96903;-76
2021/06/23 02:55:53;;;;;;;5.43;4.07;;;;;;;12.59;43.99;101414.38;4841923;28;97180;-77
2021/06/23 02:58:23;;;;;;;4.95;3.70;;;;;;;12.62;44.06;101424.22;4841176;28;97698;-77
2021/06/23 03:00:52;;;;;;;4.32;3.92;;;;;;;12.58;43.92;101428.59;4825395;28;99244;-79
2021/06/23 03:03:27;;;;;;;8.13;4.05;;;;;;;12.55;44.09;101435.59;4830232;28;97873;-78
2021/06/23 03:06:01;;;;;;;10.00;4.10;;;;;;;12.52;44.04;101447.13;4860741;28;97845;-77
2021/06/23 03:08:31;;;;;;;6.15;4.97;;;;;;;12.52;44.20;101454.22;4843131;28;99661;-78
2021/06/23 03:10:59;;;;;;;8.10;5.13;;;;;;;12.54;44.13;101468.53;4827905;28;100052;-78
2021/06/23 03:13:47;;;;;;;8.70;4.25;;;;;;;12.47;44.09;101470.16;4846604;28;97766;-75
2021/06/23 03:16:41;;;;;;;4.00;3.60;;;;;;;12.44;44.20;101459.38;4842693;28;97529;-77
2021/06/23 03:19:13;;;;;;;5.60;3.35;;;;;;;12.40;44.23;101451.28;4832911;28;98264;-76
2021/06/23 03:21:41;;;;;;;4.95;3.67;;;;;;;12.28;44.58;101448.28;4844541;28;97726;-76
2021/06/23 03:24:10;;;;;;;4.25;3.83;;;;;;;12.26;44.56;101442.94;4827837;28;97654;-75
2021/06/23 03:26:39;;;;;;;5.50;3.50;;;;;;;12.23;44.58;101444.63;4831351;29;98139;-76
2021/06/23 03:29:20;;;;;;;7.45;4.68;;;;;;;12.21;44.48;101460.59;4827969;28;101757;-77
2021/06/23 03:31:48;;;;;;;9.30;4.20;;;;;;;12.21;44.59;101470.34;4844774;28;98611;-75
2021/06/23 03:34:21;;;;;;;4.47;4.05;;;;;;;12.23;44.56;101468.63;4855951;28;97019;-76
2021/06/23 03:37:00;;;;;;;7.22;4.10;;;;;;;12.23;44.43;101481.97;4861746;28;98192;-76
2021/06/23 03:39:31;;;;;;;5.53;4.18;;;;;;;12.25;44.42;101472.25;4846310;28;99846;-78
2021/06/23 03:42:04;;;;;;;8.95;3.60;;;;;;;12.28;44.45;101464.31;4846462;28;98031;-75
2021/06/23 03:44:34;;;;;;;8.15;4.45;;;;;;;12.24;44.59;101465.13;4846777;28;97810;-78
2021/06/23 03:47:03;;;;;;;3.97;3.60;;;;;;;12.27;44.39;101455.41;4845759;28;97844;-76
2021/06/23 03:49:33;;;;;;;5.97;3.83;;;;;;;12.26;44.39;101460.69;4844269;28;99913;-76
2021/06/23 03:52:01;;;;;;;7.22;4.28;;;;;;;12.29;44.36;101456.34;4847736;28;99509;-75
2021/06/23 03:54:29;;;;;;;8.95;3.95;;;;;;;12.28;44.35;101453.63;4832750;28;97598;-78
2021/06/23 03:56:59;;;;;;;7.53;4.13;;;;;;;12.27;44.27;101451.84;4844825;28;97883;-77
2021/06/23 03:59:26;;;;;;;5.38;3.58;;;;;;;12.28;44.39;101464.31;4828581;29;100815;-78
2021/06/23 04:01:57;;;;;;;4.63;4.05;;;;;;;12.30;44.28;101465.25;4845721;28;97655;-77
2021/06/23 04:04:25;;;;;;;5.55;3.65;;;;;;;12.28;44.48;101474.97;4844870;28;97004;-77
2021/06/23 04:06:59;;;;;;;8.55;4.18;;;;;;;12.29;44.30;101479.47;4842470;28;97896;-76
2021/06/23 04:09:29;;;;;;;10.65;4.93;;;;;;;12.27;44.28;101482.09;4840967;28;99515;-76
2021/06/23 04:12:02;;;;;;;8.05;3.63;;;;;;;12.27;44.30;101478.53;4823001;28;101796;-76
2021/06/23 04:14:38;;;;;;;4.43;3.25;;;;;;;12.23;44.36;101488.22;4841162;28;97985;-76
2021/06/23 04:17:09;;;;;;;8.60;4.05;;;;;;;12.23;44.43;101487.31;4827412;28;97294;-77
2021/06/23 04:19:37;;;;;;;38.85;24.20;;;;;;;12.24;44.31;101491.81;4825884;28;98321;-76
2021/06/23 04:22:09;;;;;;;13.05;8.15;;;;;;;12.25;44.39;101489.16;4825805;28;99580;-77
2021/06/23 04:24:36;;;;;;;7.45;4.63;;;;;;;12.27;44.45;101489.19;4842435;28;97670;-76
2021/06/23 04:27:09;;;;;;;6.03;3.72;;;;;;;12.30;44.32;101481.25;4842353;28;96782;-76
2021/06/23 04:29:40;;;;;;;3.97;3.67;;;;;;;12.28;44.34;101497.25;4827312;28;101144;-78
2021/06/23 04:32:09;;;;;;;7.32;4.32;;;;;;;12.28;44.26;101491.91;4836779;28;97697;-78
2021/06/23 04:34:42;;;;;;;5.97;4.20;;;;;;;12.29;44.33;101499.03;4841333;28;97456;-76
2021/06/23 04:37:20;;;;;;;11.70;3.75;;;;;;;12.27;44.42;101497.22;4841645;28;97345;-77
2021/06/23 04:39:53;;;;;;;7.68;4.00;;;;;;;12.26;44.38;101498.97;4832567;28;99200;-75
2021/06/23 04:42:21;;;;;;;6.00;4.05;;;;;;;12.28;44.51;101507.00;4835656;28;98330;-76
2021/06/23 04:44:50;;;;;;;6.65;4.28;;;;;;;12.17;44.50;101515.66;4841860;28;97385;-77
2021/06/23 04:47:20;;;;;;;6.38;4.68;;;;;;;12.08;44.55;101518.03;4840903;28;99041;-77
2021/06/23 04:49:48;;;;;;;7.45;3.80;;;;;;;12.05;44.83;101517.06;4842447;28;99759;-76
2021/06/23 04:52:19;;;;;;;5.13;4.00;;;;;;;12.03;44.63;101519.69;4826949;29;99203;-75
2021/06/23 04:54:47;;;;;;;3.95;3.65;;;;;;;12.04;44.72;101529.50;4858615;28;97216;-73
2021/06/23 04:57:15;;;;;;;6.10;4.28;;;;;;;12.05;44.74;101520.59;4826969;28;97432;-75
2021/06/23 04:59:43;;;;;;;4.10;3.70;;;;;;;12.08;44.72;101519.81;4826463;29;99833;-76
2021/06/23 05:02:12;;;;;;;7.47;4.13;;;;;;;12.11;44.73;101526.13;4858119;28;98333;-76
2021/06/23 05:04:45;;;;;;;8.10;4.53;;;;;;;12.12;44.61;101511.94;4841133;28;98748;-75
2021/06/23 05:07:13;;;;;;;8.10;4.32;;;;;;;12.12;44.52;101503.94;4847174;28;97250;-75
2021/06/23 05:09:40;;;;;;;7.20;3.65;;;;;;;12.12;44.85;101498.59;4847839;28;99556;-75
2021/06/23 05:12:10;;;;;;;6.30;4.50;;;;;;;12.13;44.49;101496.81;4849418;28;97602;-75
2021/06/23 05:14:38;;;;;;;6.25;3.70;;;;;;;12.14;44.54;101494.16;4842940;28;97744;-74
2021/06/23 05:17:06;;;;;;;8.93;4.47;;;;;;;12.16;44.18;101492.44;4854656;28;98835;-75
2021/06/23 05:19:36;;;;;;;6.80;4.18;;;;;;;12.19;44.40;101491.66;4848712;28;98245;-75
2021/06/23 05:22:06;;;;;;;7.15;4.38;;;;;;;12.20;44.31;101497.91;4831020;28;98920;-75
2021/06/23 05:24:34;;;;;;;7.13;4.07;;;;;;;12.23;44.48;101500.66;4842470;28;96956;-75
2021/06/23 05:27:02;;;;;;;8.93;4.32;;;;;;;12.25;44.28;101497.19;4848250;28;97186;-76
2021/06/23 05:29:30;;;;;;;7.22;3.92;;;;;;;12.31;44.17;101507.09;4842562;28;98385;-75
2021/06/23 05:31:57;;;;;;;5.80;4.78;;;;;;;12.33;44.18;101492.03;4842530;28;100607;-76
2021/06/23 05:34:25;;;;;;;4.57;3.58;;;;;;;12.36;44.18;101500.09;4843836;28;97590;-75
2021/06/23 05:36:53;;;;;;;5.38;3.70;;;;;;;12.38;43.98;101504.63;4844736;28;97508;-74
2021/06/23 05:39:22;;;;;;;5.97;3.35;;;;;;;12.37;43.95;101504.56;4844604;28;98081;-74
2021/06/23 05:41:50;;;;;;;6.82;3.45;;;;;;;12.37;43.89;101510.81;4842346;28;99332;-73
2021/06/23 05:44:18;;;;;;;6.88;4.05;;;;;;;12.34;44.15;101517.84;4842835;28;97669;-73
2021/06/23 05:46:46;;;;;;;5.78;3.58;;;;;;;12.34;44.10;101518.75;4843427;28;96785;-74
2021/06/23 05:49:13;;;;;;;7.65;3.60;;;;;;;12.37;43.84;101525.91;4841657;28;97644;-74
2021/06/23 05:51:41;;;;;;;11.20;4.10;;;;;;;12.40;43.70;101542.03;4843757;28;99246;-73
2021/06/23 05:54:09;;;;;;;4.03;3.30;;;;;;;12.42;43.92;101541.19;4846032;28;97189;-73
2021/06/23 05:56:38;;;;;;;7.68;3.63;;;;;;;12.46;43.80;101550.19;4844681;28;97793;-70
2021/06/23 05:59:06;;;;;;;6.28;3.25;;;;;;;12.49;43.70;101548.50;4843118;28;99192;-72
2021/06/23 06:01:34;;;;;;;52.40;29.25;;;;;;;12.51;43.59;101553.91;4844473;28;97604;-75
2021/06/23 06:04:02;;;;;;;22.25;12.65;;;;;;;12.55;43.46;101561.09;4844852;28;98061;-74
2021/06/23 06:06:30;;;;;;;21.05;13.38;;;;;;;12.52;43.51;101561.94;4843683;28;97404;-73
2021/06/23 06:08:58;;;;;;;9.38;6.45;;;;;;;12.53;43.62;101562.84;4842900;28;99578;-75
2021/06/23 06:11:25;;;;;;;10.43;4.10;;;;;;;12.59;43.60;101568.31;4843988;28;100717;-74
2021/06/23 06:13:54;;;;;;;9.20;4.82;;;;;;;12.67;43.70;101569.44;4843816;28;96956;-74
2021/06/23 06:16:22;;;;;;;6.15;3.50;;;;;;;12.72;43.45;101560.66;4820637;28;97293;-72
2021/06/23 06:18:50;;;;;;;7.18;3.72;;;;;;;12.75;43.36;101558.06;4840029;28;99446;-72
2021/06/23 06:21:21;;;;;;;5.47;3.50;;;;;;;12.78;43.23;101562.59;4842812;28;99712;-73
2021/06/23 06:23:49;;;;;;;7.03;3.83;;;;;;;12.80;43.32;101558.19;4843799;28;97703;-73
2021/06/23 06:26:17;;;;;;;5.28;3.70;;;;;;;12.81;43.30;101563.56;4843653;28;97154;-73
2021/06/23 06:28:44;;;;;;;7.10;3.53;;;;;;;12.84;43.13;101576.97;4843624;28;101083;-74
2021/06/23 06:31:13;;;;;;;8.93;3.80;;;;;;;12.85;43.18;101572.56;4827599;28;99254;-75
2021/06/23 06:33:41;;;;;;;5.95;3.15;;;;;;;12.75;43.21;101571.41;4843166;28;96885;-75
2021/06/23 06:36:09;;;;;;;7.57;3.83;;;;;;;12.72;43.47;101584.72;4844366;28;96737;-73
2021/06/23 06:38:37;;;;;;;4.55;3.80;;;;;;;12.71;43.38;101574.00;4846170;28;99089;-72
2021/06/23 06:41:05;;;;;;;7.63;4.13;;;;;;;12.73;43.40;101577.59;4846578;28;99294;-73
2021/06/23 06:43:33;;;;;;;11.10;3.35;;;;;;;12.72;43.50;101575.78;4844269;28;97222;-75
2021/06/23 06:46:00;;;;;;;5.72;3.33;;;;;;;12.73;43.43;101570.47;4845701;28;97354;-74
2021/06/23 06:48:30;;;;;;;8.00;3.97;;;;;;;12.75;43.39;101573.19;4845671;28;98692;-74
2021/06/23 06:50:57;;;;;;;5.80;3.58;;;;;;;12.78;43.68;101571.47;4845114;28;97735;-74
2021/06/23 06:53:25;;;;;;;4.22;3.50;;;;;;;12.81;43.39;101574.25;4846849;28;97659;-74
2021/06/23 06:55:53;;;;;;;4.10;3.60;;;;;;;12.84;43.29;101574.31;4845675;28;97890;-74
2021/06/23 06:58:21;;;;;;;9.23;3.45;;;;;;;12.88;43.43;101576.19;4844620;28;97328;-72
2021/06/23 07:00:49;;;;;;;6.55;3.88;;;;;;;12.92;43.32;101572.75;4830194;28;99667;-73
2021/06/23 07:03:16;;;;;;;5.35;3.20;;;;;;;12.92;43.26;101570.06;4845623;28;98035;-73
2021/06/23 07:05:45;;;;;;;4.30;3.40;;;;;;;12.92;43.37;101579.84;4845560;28;97239;-72
2021/06/23 07:08:13;;;;;;;5.25;3.45;;;;;;;12.91;43.36;101562.03;4843356;28;99274;-73
2021/06/23 07:10:41;;;;;;;11.10;5.30;;;;;;;12.95;43.36;101558.53;4829590;28;99555;-73
2021/06/23 07:13:09;;;;;;;7.22;4.43;;;;;;;13.00;43.33;101563.16;4846920;28;97776;-73
2021/06/23 07:15:36;;;;;;;8.45;3.78;;;;;;;13.01;43.26;101564.97;4829422;28;97129;-74
2021/06/23 07:18:05;;;;;;;4.38;3.47;;;;;;;13.03;43.13;101568.59;4828584;28;100985;-72
2021/06/23 07:20:32;;;;;;;7.97;3.53;;;;;;;13.02;43.21;101563.22;4845904;28;97726;-73
2021/06/23 07:23:02;;;;;;;7.30;4.07;;;;;;;12.99;43.29;101572.06;4845668;28;97635;-73
2021/06/23 07:25:29;;;;;;;13.07;8.35;;;;;;;12.98;43.35;101572.00;4829548;28;97964;-73
2021/06/23 07:28:01;;;;;;;10.50;6.18;;;;;;;12.99;43.22;101577.41;4844597;28;100534;-77
2021/06/23 07:30:29;;;;;;;9.20;4.20;;;;;;;12.98;43.25;101580.00;4846698;28;98103;-73
2021/06/23 07:32:59;;;;;;;13.35;9.20;;;;;;;12.99;43.23;101576.44;4845446;28;96825;-76
2021/06/23 07:38:14;;;;;;;7.78;4.60;;;;;;;13.02;43.15;101577.47;4845039;28;99426;-75
2021/06/23 07:40:53;;;;;;;7.45;4.28;;;;;;;13.06;43.01;101584.69;4845036;28;101399;-76
2021/06/23 07:43:21;;;;;;;8.70;4.20;;;;;;;13.10;43.13;101585.66;4845024;28;97057;-74
2021/06/23 07:45:51;;;;;;;5.78;3.60;;;;;;;13.12;43.11;101590.19;4845437;28;97948;-75
2021/06/23 07:48:22;;;;;;;6.97;3.85;;;;;;;13.17;42.98;101585.84;4845775;28;97967;-75
2021/06/23 07:50:54;;;;;;;5.45;3.60;;;;;;;13.19;42.80;101596.56;4844917;28;100575;-74
2021/06/23 07:53:27;;;;;;;6.07;3.35;;;;;;;13.24;42.69;101589.53;4851892;28;97237;-75
2021/06/23 07:56:07;;;;;;;8.05;3.38;;;;;;;13.28;42.47;101595.84;4845675;28;97234;-74
2021/06/23 08:09:52;;;;;;;5.40;3.40;;;;;;;13.34;42.65;101602.28;4833268;28;99464;-74
2021/06/23 08:12:25;;;;;;;5.93;3.42;;;;;;;13.36;42.57;101595.19;4833012;28;98689;-78
2021/06/23 08:14:52;;;;;;;4.63;3.10;;;;;;;13.40;42.60;101599.75;4844822;28;97374;-75
2021/06/23 08:17:20;;;;;;;5.85;3.40;;;;;;;13.44;42.56;101593.56;4845125;28;97453;-75
2021/06/23 08:19:48;;;;;;;9.80;3.50;;;;;;;13.50;42.40;101593.72;4844545;28;97981;-79
2021/06/23 08:22:16;;;;;;;7.78;3.47;;;;;;;13.53;42.49;101593.78;4844147;28;100784;-76
2021/06/23 08:24:44;;;;;;;6.07;2.92;;;;;;;13.50;42.29;101595.47;4843460;28;97999;-75
2021/06/23 08:27:13;;;;;;;5.03;3.10;;;;;;;13.46;42.33;101596.31;4845833;28;97477;-79
2021/06/23 08:29:41;;;;;;;6.82;4.40;;;;;;;13.47;42.41;101598.09;4828804;29;100128;-78
2021/06/23 08:32:08;;;;;;;7.07;3.60;;;;;;;13.50;42.51;101598.16;4844506;28;99503;-76
2021/06/23 08:34:36;;;;;;;9.43;3.47;;;;;;;13.51;42.18;101592.88;4843998;28;97336;-76
2021/06/23 08:37:04;;;;;;;10.77;4.40;;;;;;;13.52;42.27;101586.63;4844280;28;97277;-75
2021/06/23 08:39:32;;;;;;;15.90;8.23;;;;;;;13.58;42.28;101594.81;4833726;28;99329;-73
2021/06/23 08:42:00;;;;;;;8.63;5.65;;;;;;;13.61;42.17;101597.53;4845972;28;100895;-74
2021/06/23 08:44:29;;;;;;;4.00;3.67;;;;;;;13.65;41.97;101604.75;4845617;28;97790;-72
2021/06/23 08:47:00;;;;;;;5.30;3.63;;;;;;;13.64;42.03;101597.59;4842375;28;96845;-72
2021/06/23 08:49:28;;;;;;;12.10;5.78;;;;;;;13.65;42.04;101599.41;4842038;28;99270;-74
2021/06/23 08:51:57;;;;;;;6.13;4.43;;;;;;;13.65;41.90;101602.09;4843078;28;99507;-74
2021/06/23 08:54:26;;;;;;;6.75;4.32;;;;;;;13.65;42.12;101601.16;4826563;28;97618;-73
2021/06/23 08:56:55;;;;;;;5.22;3.42;;;;;;;13.63;42.10;101602.91;4844774;28;99502;-73
2021/06/23 08:59:22;;;;;;;5.85;4.03;;;;;;;13.65;42.08;101599.41;4843026;28;98041;-73
2021/06/23 09:01:53;;;;;;;9.73;4.25;;;;;;;13.65;42.16;101603.84;4826480;29;98031;-73
2021/06/23 09:04:24;;;;;;;10.73;4.68;;;;;;;13.64;42.04;101602.94;4826083;29;97236;-73
2021/06/23 09:06:54;;;;;;;8.88;5.35;;;;;;;13.65;42.02;101601.16;4824016;29;97755;-74
2021/06/23 09:09:24;;;;;;;7.95;3.88;;;;;;;13.63;42.20;101601.16;4826517;29;98148;-73
2021/06/23 09:11:53;;;;;;;6.32;4.47;;;;;;;13.55;42.07;101601.84;4813029;29;101358;-73
2021/06/23 09:14:23;;;;;;;7.43;4.00;;;;;;;13.53;42.02;101601.78;4822970;29;97251;-72
2021/06/23 09:17:05;;;;;;;6.93;3.90;;;;;;;13.52;42.00;101597.34;4809805;29;96812;-73
2021/06/23 09:19:51;;;;;;;8.32;4.10;;;;;;;13.53;41.98;101598.25;4825891;29;97696;-74
2021/06/23 09:22:36;;;;;;;6.78;3.78;;;;;;;13.47;41.87;101615.06;4796105;29;99589;-73
2021/06/23 09:25:07;;;;;;;7.22;3.42;;;;;;;13.42;42.06;101613.16;4808238;29;97169;-73
2021/06/23 09:27:34;;;;;;;7.40;3.53;;;;;;;13.38;42.22;101622.88;4824354;29;97003;-73
2021/06/23 09:30:27;;;;;;;6.15;4.53;;;;;;;13.35;42.29;101619.22;4824004;29;100116;-73
2021/06/23 09:33:14;;;;;;;12.60;8.20;;;;;;;13.39;42.47;101626.41;4825783;29;97813;-73
2021/06/23 09:35:45;;;;;;;5.38;4.07;;;;;;;13.43;42.32;101636.31;4825549;29;97548;-74
2021/06/23 09:38:39;;;;;;;10.63;4.65;;;;;;;13.43;42.19;101634.56;4823455;29;96945;-73
2021/06/23 09:41:18;;;;;;;8.93;4.13;;;;;;;13.40;42.27;101630.91;4826512;29;97840;-72
2021/06/23 09:44:01;;;;;;;8.13;3.78;;;;;;;13.33;42.29;101631.66;4824455;29;99641;-73
2021/06/23 09:46:31;;;;;;;6.20;3.78;;;;;;;13.27;42.23;101632.41;4824566;29;99374;-72
2021/06/23 09:49:07;;;;;;;7.10;3.80;;;;;;;13.22;42.38;101636.75;4826213;29;97421;-72
2021/06/23 09:51:40;;;;;;;9.45;4.10;;;;;;;13.24;42.38;101642.13;4825846;29;97665;-72
2021/06/23 09:54:08;;;;;;;8.35;4.88;;;;;;;13.21;42.46;101648.28;4808181;29;99256;-72
2021/06/23 09:56:54;;;;;;;6.18;3.63;;;;;;;13.21;42.57;101642.94;4822523;29;97345;-72
2021/06/23 09:59:29;;;;;;;4.95;3.85;;;;;;;13.21;42.61;101648.28;4839764;28;97183;-72
2021/06/23 10:01:56;;;;;;;10.95;4.53;;;;;;;13.21;42.55;101642.94;4824486;29;100444;-72
2021/06/23 10:04:32;;;;;;;6.90;4.03;;;;;;;13.21;42.53;101642.94;4822796;29;98790;-72
2021/06/23 10:07:01;;;;;;;9.57;4.18;;;;;;;13.21;42.58;101644.69;4824086;29;97406;-73
2021/06/23 10:09:30;;;;;;;7.53;4.47;;;;;;;13.28;42.36;101641.31;4826154;29;97537;-73
2021/06/23 10:12:00;;;;;;;15.93;8.95;;;;;;;13.36;42.40;101637.97;4823405;29;98201;-71
2021/06/23 10:14:30;;;;;;;12.00;7.30;;;;;;;13.43;42.25;101634.56;4822669;29;98629;-72
2021/06/23 10:17:01;;;;;;;7.18;5.13;;;;;;;13.51;42.22;101638.31;4808086;29;98037;-70
2021/06/23 10:19:30;;;;;;;10.35;7.15;;;;;;;13.55;42.10;101634.81;4807657;29;97430;-73
2021/06/23 10:22:01;;;;;;;8.95;4.57;;;;;;;13.62;42.09;101636.75;4822621;29;97728;-73
2021/06/23 10:24:41;;;;;;;10.25;5.82;;;;;;;13.66;42.03;101643.13;4825044;29;97625;-73
2021/06/23 10:27:11;;;;;;;24.70;12.88;;;;;;;13.69;41.97;101649.44;4808218;29;97911;-71
2021/06/23 10:29:40;;;;;;;11.35;7.35;;;;;;;13.73;41.96;101648.59;4824171;29;97763;-72
2021/06/23 10:32:10;;;;;;;13.93;6.45;;;;;;;13.75;42.13;101644.19;4815942;29;99002;-73
2021/06/23 10:34:38;;;;;;;10.13;6.50;;;;;;;13.79;42.00;101645.19;4801798;29;100360;-73
2021/06/23 10:37:08;;;;;;;12.50;6.78;;;;;;;13.71;42.33;101647.69;4814700;29;99026;-73
2021/06/23 10:39:36;;;;;;;16.80;9.40;;;;;;;13.67;42.46;101640.47;4803928;29;98583;-72
2021/06/23 10:42:06;;;;;;;14.10;11.50;;;;;;;13.71;42.68;101637.00;4796924;29;99464;-72
2021/06/23 10:44:36;;;;;;;14.93;10.95;;;;;;;13.75;42.84;101638.84;4797716;29;98916;-72
2021/06/23 10:47:05;;;;;;;11.82;6.82;;;;;;;13.75;43.08;101641.53;4821641;29;97290;-72
2021/06/23 10:49:45;;;;;;;10.95;6.00;;;;;;;13.80;43.50;101647.03;4821161;29;97334;-72
2021/06/23 10:52:37;;;;;;;10.48;5.55;;;;;;;13.79;43.65;101654.13;4808491;29;100438;-71
2021/06/23 10:55:08;;;;;;;7.53;5.57;;;;;;;13.80;42.97;101647.94;4823332;29;99267;-73
2021/06/23 10:57:43;;;;;;;10.73;5.80;;;;;;;13.82;43.51;101658.66;4818442;29;98263;-72
2021/06/23 11:00:32;;;;;;;8.43;5.40;;;;;;;13.82;43.81;101664.00;4836686;28;97586;-73
2021/06/23 11:03:03;;;;;;;10.57;5.00;;;;;;;13.85;43.31;101667.66;4806287;29;99669;-73
2021/06/23 11:05:42;;;;;;;6.57;5.53;;;;;;;13.80;43.52;101672.00;4801414;29;100515;-71
2021/06/23 11:08:29;;;;;;;7.68;5.18;;;;;;;13.75;44.02;101670.94;4833718;28;97246;-72
2021/06/23 11:10:59;;;;;;;23.70;15.70;;;;;;;13.76;43.61;101675.44;4838017;28;97352;-72
2021/06/23 11:13:29;;;;;;;23.35;14.13;;;;;;;13.77;43.75;101674.56;4822568;29;99453;-72
2021/06/23 11:15:58;;;;;;;14.07;8.23;;;;;;;13.80;43.74;101673.78;4816474;29;100090;-73
2021/06/23 11:18:30;;;;;;;6.78;5.50;;;;;;;13.80;43.86;101672.00;4823368;29;97293;-74
2021/06/23 11:20:59;;;;;;;9.25;5.72;;;;;;;13.79;43.59;101680.88;4822438;29;97769;-72
2021/06/23 11:23:58;;;;;;;10.10;6.80;;;;;;;13.77;44.30;101685.25;4825516;29;99387;-73
2021/06/23 11:26:52;;;;;;;10.35;7.45;;;;;;;13.78;44.29;101687.09;4803968;28;98027;-74
2021/06/23 11:29:30;;;;;;;9.32;6.40;;;;;;;13.78;44.34;101692.44;4826384;29;97257;-74
2021/06/23 11:32:03;;;;;;;7.22;6.30;;;;;;;13.74;43.74;101686.97;4803945;29;97981;-74
2021/06/23 11:34:43;;;;;;;9.57;6.68;;;;;;;13.72;44.09;101692.28;4827830;29;98135;-75
2021/06/23 11:37:13;;;;;;;9.98;6.32;;;;;;;13.74;43.99;101695.00;4827879;29;97963;-74
2021/06/23 11:39:43;;;;;;;7.97;6.15;;;;;;;13.75;43.82;101687.00;4826820;29;98174;-73
2021/06/23 11:42:11;;;;;;;8.52;5.93;;;;;;;13.75;44.20;101688.78;4826812;29;98115;-73
2021/06/23 11:44:41;;;;;;;13.48;6.40;;;;;;;13.74;44.07;101686.97;4826087;29;99667;-74
2021/06/23 11:47:09;;;;;;;7.28;5.78;;;;;;;13.73;43.87;101685.19;4824601;29;99324;-72
2021/06/23 11:49:38;;;;;;;7.95;6.03;;;;;;;13.73;44.16;101688.72;4827174;29;97394;-72
2021/06/23 11:52:07;;;;;;;9.25;6.13;;;;;;;13.69;43.97;101683.28;4826138;29;98125;-73
2021/06/23 11:54:38;;;;;;;9.52;5.80;;;;;;;13.70;44.06;101683.31;4826145;29;98027;-73
2021/06/23 11:57:08;;;;;;;13.15;6.53;;;;;;;13.74;44.00;101689.66;4828478;29;97867;-72