Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:48;;;;;;;1.95;1.85;;;;;;;18.54;73.65;96780.97;5034855;28;20674;-65
2021/08/19 00:03:14;;;;;;;1.93;1.83;;;;;;;18.60;73.28;96790.47;5050263;28;20300;-65
2021/08/19 00:05:40;;;;;;;2.03;1.90;;;;;;;18.43;74.03;96787.38;5038640;28;20175;-65
2021/08/19 00:08:05;;;;;;;2.60;1.80;;;;;;;18.45;73.84;96790.53;5045249;28;20291;-65
2021/08/19 00:10:31;;;;;;;2.13;1.85;;;;;;;18.41;74.09;96786.06;5048198;28;20186;-65
2021/08/19 00:12:59;;;;;;;2.03;1.93;;;;;;;18.39;74.41;96782.91;5038941;28;20189;-65
2021/08/19 00:15:25;;;;;;;2.17;1.98;;;;;;;18.38;74.52;96787.41;5039644;28;20194;-66
2021/08/19 00:17:50;;;;;;;1.90;1.80;;;;;;;18.35;74.66;96779.19;5038263;28;20186;-65
2021/08/19 00:20:16;;;;;;;2.17;2.00;;;;;;;18.34;74.73;96786.38;5047530;28;20513;-65
2021/08/19 00:22:41;;;;;;;1.90;1.80;;;;;;;18.37;74.54;96779.72;5040223;28;20194;-65
2021/08/19 00:25:07;;;;;;;1.83;1.73;;;;;;;18.40;74.37;96771.19;5044775;28;20206;-64
2021/08/19 00:27:33;;;;;;;1.97;1.90;;;;;;;18.35;74.85;96771.25;5039981;28;20190;-64
2021/08/19 00:29:58;;;;;;;2.00;1.80;;;;;;;18.07;75.87;96770.09;5044497;28;20181;-64
2021/08/19 00:32:24;;;;;;;1.93;1.83;;;;;;;18.04;76.26;96775.94;5041489;28;20243;-65
2021/08/19 00:34:49;;;;;;;1.42;1.40;;;;;;;18.12;75.94;96781.47;5038899;28;20178;-65
2021/08/19 00:37:15;;;;;;;1.70;1.60;;;;;;;18.10;76.11;96780.97;5039484;28;20195;-65
2021/08/19 00:39:42;;;;;;;1.65;1.60;;;;;;;18.18;75.99;96782.22;5040864;28;20194;-65
2021/08/19 00:42:08;;;;;;;1.87;1.77;;;;;;;18.16;76.26;96777.22;5041818;28;20178;-66
2021/08/19 00:44:33;;;;;;;1.77;1.70;;;;;;;18.19;76.39;96775.84;5048548;28;20686;-65
2021/08/19 00:46:59;;;;;;;2.45;2.25;;;;;;;18.20;76.18;96775.59;5038687;28;20627;-65
2021/08/19 00:49:24;;;;;;;1.87;1.77;;;;;;;18.22;76.20;96764.72;5039972;28;20182;-65
2021/08/19 00:51:52;;;;;;;1.90;1.80;;;;;;;18.26;75.59;96766.53;5040849;28;20679;-65
2021/08/19 00:54:21;;;;;;;1.90;1.80;;;;;;;18.28;75.63;96776.84;5050373;28;20190;-65
2021/08/19 00:56:50;;;;;;;2.10;2.00;;;;;;;18.27;75.65;96773.44;5030881;28;20183;-65
2021/08/19 00:59:20;;;;;;;1.57;1.57;;;;;;;18.27;75.62;96769.97;5038790;28;20656;-65
2021/08/19 01:01:45;;;;;;;1.63;1.53;;;;;;;18.30;75.80;96764.09;5030086;28;20170;-65
2021/08/19 01:04:11;;;;;;;1.83;1.73;;;;;;;18.26;75.41;96758.56;5031900;28;20218;-65
2021/08/19 01:06:38;;;;;;;1.70;1.60;;;;;;;18.26;75.56;96761.22;5046330;28;20194;-65
2021/08/19 01:09:07;;;;;;;1.58;1.58;;;;;;;18.28;75.33;96761.72;5038506;28;20209;-65
2021/08/19 01:11:34;;;;;;;1.87;1.77;;;;;;;18.32;75.63;96769.94;5040821;28;20285;-64
2021/08/19 01:14:00;;;;;;;1.50;1.50;;;;;;;18.30;75.62;96764.09;5038101;28;20652;-65
2021/08/19 01:16:28;;;;;;;1.80;1.80;;;;;;;18.28;75.74;96761.72;5046185;28;20268;-65
2021/08/19 01:18:53;;;;;;;1.80;1.80;;;;;;;18.30;75.96;96766.75;5037929;28;20182;-65
2021/08/19 01:21:19;;;;;;;1.52;1.52;;;;;;;18.26;76.28;96758.56;5032041;28;20531;-65
2021/08/19 01:23:44;;;;;;;2.55;2.05;;;;;;;18.28;76.08;96763.59;5041430;28;20217;-65
2021/08/19 01:26:16;;;;;;;2.00;1.90;;;;;;;18.15;76.61;96761.56;5044076;28;20209;-65
2021/08/19 01:28:41;;;;;;;1.87;1.87;;;;;;;18.25;76.17;96764.94;5036272;28;20624;-65
2021/08/19 01:31:07;;;;;;;1.80;1.70;;;;;;;18.13;76.42;96761.81;5049032;28;20187;-64
2021/08/19 01:33:34;;;;;;;2.67;2.00;;;;;;;18.16;76.14;96756.00;5044161;28;20272;-65
2021/08/19 01:36:00;;;;;;;1.73;1.63;;;;;;;18.07;76.37;96762.91;5051665;28;20197;-65
2021/08/19 01:38:34;;;;;;;1.80;1.70;;;;;;;18.03;76.72;96755.78;5051126;28;20221;-65
2021/08/19 01:40:59;;;;;;;2.00;1.80;;;;;;;18.10;76.30;96761.59;5048304;28;20225;-65
2021/08/19 01:43:27;;;;;;;1.53;1.53;;;;;;;18.11;76.34;96763.94;5044652;28;20204;-65
2021/08/19 01:45:58;;;;;;;1.93;1.83;;;;;;;18.18;76.09;96764.44;5043943;28;20550;-64
2021/08/19 01:48:25;;;;;;;1.60;1.60;;;;;;;18.17;76.12;96764.72;5038241;28;20190;-64
2021/08/19 01:50:51;;;;;;;1.83;1.73;;;;;;;18.26;75.97;96758.56;5045658;28;20186;-64
2021/08/19 01:53:17;;;;;;;1.80;1.70;;;;;;;18.16;76.77;96756.00;5045811;28;20539;-65
2021/08/19 01:55:42;;;;;;;1.93;1.63;;;;;;;18.19;76.69;96751.97;5045106;28;20174;-65
2021/08/19 01:58:09;;;;;;;2.13;1.97;;;;;;;18.12;77.24;96760.25;5040455;28;20183;-64
2021/08/19 02:00:35;;;;;;;1.73;1.63;;;;;;;18.03;77.62;96753.94;5035982;28;20648;-64
2021/08/19 02:03:01;;;;;;;1.73;1.63;;;;;;;17.91;78.23;96757.97;5046993;28;20247;-65
2021/08/19 02:05:27;;;;;;;2.13;2.03;;;;;;;17.95;78.08;96756.34;5037729;28;20229;-65
2021/08/19 02:07:52;;;;;;;1.43;1.43;;;;;;;17.98;78.08;96755.81;5044277;28;20186;-64
2021/08/19 02:10:17;;;;;;;1.80;1.70;;;;;;;17.92;78.04;96746.31;5046346;28;20252;-65
2021/08/19 02:12:44;;;;;;;1.40;1.40;;;;;;;17.91;78.41;96752.69;5039792;28;20589;-65
2021/08/19 02:15:11;;;;;;;1.43;1.43;;;;;;;17.99;77.97;96755.56;5034613;28;20281;-65
2021/08/19 02:17:37;;;;;;;1.30;1.30;;;;;;;17.98;78.05;96748.66;5050414;28;20215;-65
2021/08/19 02:20:02;;;;;;;1.67;1.57;;;;;;;17.90;78.42;96754.53;5034451;28;20600;-64
2021/08/19 02:22:28;;;;;;;1.50;1.40;;;;;;;17.88;78.57;96750.59;5035176;28;20183;-65
2021/08/19 02:24:53;;;;;;;1.60;1.50;;;;;;;17.92;78.36;96744.44;5042177;28;20225;-65
2021/08/19 02:27:19;;;;;;;2.65;1.50;;;;;;;17.83;78.88;96751.41;5037404;28;20209;-65
2021/08/19 02:29:44;;;;;;;1.70;1.60;;;;;;;17.94;78.69;96752.94;5049809;28;20229;-65
2021/08/19 02:32:09;;;;;;;1.60;1.50;;;;;;;18.03;78.08;96753.13;5040940;28;20550;-65
2021/08/19 02:34:35;;;;;;;2.20;1.40;;;;;;;18.00;78.08;96757.13;5045372;28;20197;-65
2021/08/19 02:37:00;;;;;;;1.43;1.33;;;;;;;18.01;78.05;96752.63;5051815;28;20190;-66
2021/08/19 02:39:25;;;;;;;1.43;1.33;;;;;;;17.97;78.13;96744.41;5051226;28;20649;-65
2021/08/19 02:41:51;;;;;;;1.40;1.40;;;;;;;17.97;78.21;96747.06;5047707;28;20301;-65
2021/08/19 02:44:16;;;;;;;1.63;1.53;;;;;;;18.00;78.09;96746.50;5042925;28;20206;-65
2021/08/19 02:46:41;;;;;;;2.40;1.60;;;;;;;18.08;77.63;96742.50;5033914;28;20654;-65
2021/08/19 02:49:07;;;;;;;1.30;1.30;;;;;;;17.92;78.29;96738.34;5035389;28;20573;-64
2021/08/19 02:51:32;;;;;;;1.40;1.40;;;;;;;17.86;78.70;96738.38;5040392;28;20179;-65
2021/08/19 02:53:57;;;;;;;1.53;1.50;;;;;;;17.79;79.18;96734.44;5044236;28;20822;-64
2021/08/19 02:56:23;;;;;;;1.50;1.40;;;;;;;17.81;79.06;96734.97;5048655;28;20192;-65
2021/08/19 02:58:49;;;;;;;1.27;1.27;;;;;;;17.93;78.69;96730.13;5037435;28;20182;-64
2021/08/19 03:01:14;;;;;;;1.60;1.50;;;;;;;17.81;78.34;96729.66;5036157;28;20674;-64
2021/08/19 03:03:39;;;;;;;1.60;1.50;;;;;;;17.73;78.62;96733.66;5033819;28;20561;-65
2021/08/19 03:06:05;;;;;;;2.43;1.33;;;;;;;17.74;78.99;96735.25;5033568;28;20193;-64
2021/08/19 03:08:30;;;;;;;1.30;1.30;;;;;;;17.95;78.03;96722.69;5033768;28;20644;-65
2021/08/19 03:10:56;;;;;;;1.33;1.23;;;;;;;17.85;78.44;96730.69;5037241;28;20254;-64
2021/08/19 03:13:21;;;;;;;1.30;1.30;;;;;;;17.68;79.11;96724.94;5046021;28;20273;-65
2021/08/19 03:15:46;;;;;;;1.57;1.47;;;;;;;17.79;78.32;96729.94;5036826;28;20178;-65
2021/08/19 03:18:12;;;;;;;1.20;1.10;;;;;;;17.81;77.99;96725.16;5037782;28;20225;-64
2021/08/19 03:20:37;;;;;;;1.40;1.40;;;;;;;17.70;78.22;96726.28;5049346;28;20294;-65
2021/08/19 03:23:03;;;;;;;1.40;1.40;;;;;;;17.76;78.08;96730.50;5038199;28;20623;-64
2021/08/19 03:25:28;;;;;;;1.63;1.53;;;;;;;17.64;78.72;96723.91;5044855;28;20186;-64
2021/08/19 03:28:04;;;;;;;1.43;1.33;;;;;;;17.66;78.66;96725.25;5039226;28;20191;-65
2021/08/19 03:30:31;;;;;;;4.90;1.53;;;;;;;17.67;78.62;96728.66;5049620;28;20192;-65
2021/08/19 03:32:57;;;;;;;1.20;1.20;;;;;;;17.71;78.44;96724.41;5036731;28;20261;-65
2021/08/19 03:35:23;;;;;;;1.53;1.50;;;;;;;17.76;77.78;96727.03;5037821;28;20522;-64
2021/08/19 03:37:48;;;;;;;1.40;1.40;;;;;;;17.67;78.36;96723.34;5033197;28;20186;-65
2021/08/19 03:40:14;;;;;;;1.50;1.50;;;;;;;17.59;78.64;96727.34;5039067;28;20280;-64
2021/08/19 03:42:40;;;;;;;1.63;1.53;;;;;;;17.68;78.47;96725.75;5048281;28;20585;-65
2021/08/19 03:45:08;;;;;;;1.50;1.50;;;;;;;17.74;78.05;96726.50;5038944;28;20202;-64
2021/08/19 03:47:33;;;;;;;1.30;1.30;;;;;;;17.83;77.53;96728.31;5040731;28;20533;-64
2021/08/19 03:49:59;;;;;;;2.30;1.53;;;;;;;17.77;77.73;96725.97;5043389;28;20182;-64
2021/08/19 03:52:24;;;;;;;1.40;1.40;;;;;;;17.74;77.93;96726.50;5039564;28;20716;-64
2021/08/19 03:54:50;;;;;;;1.50;1.50;;;;;;;17.73;78.02;96730.22;5046148;28;20557;-64
2021/08/19 03:57:16;;;;;;;1.67;1.50;;;;;;;17.82;77.70;96731.25;5046925;28;20188;-65
2021/08/19 03:59:41;;;;;;;1.60;1.50;;;;;;;17.76;77.87;96733.13;5032198;28;20281;-66
2021/08/19 04:02:06;;;;;;;1.80;1.70;;;;;;;17.77;77.92;96732.09;5031350;28;20253;-64
2021/08/19 04:04:32;;;;;;;1.37;1.37;;;;;;;17.75;78.54;96736.06;5032575;28;20294;-64
2021/08/19 04:06:57;;;;;;;1.27;1.27;;;;;;;17.88;78.47;96727.50;5031177;28;20187;-65
2021/08/19 04:09:23;;;;;;;1.73;1.40;;;;;;;17.86;78.63;96724.34;5030585;28;20199;-64
2021/08/19 04:11:48;;;;;;;1.47;1.40;;;;;;;17.88;78.69;96726.72;5031430;28;20175;-64
2021/08/19 04:14:13;;;;;;;1.30;1.30;;;;;;;17.82;78.99;96737.34;5032346;28;20194;-65
2021/08/19 04:16:39;;;;;;;1.57;1.47;;;;;;;17.79;79.20;96732.59;5032550;28;20179;-65
2021/08/19 04:19:04;;;;;;;1.50;1.40;;;;;;;17.75;79.58;96730.75;5031622;28;20221;-65
2021/08/19 04:21:29;;;;;;;1.50;1.40;;;;;;;17.73;79.32;96730.22;5031237;28;20547;-65
2021/08/19 04:23:55;;;;;;;1.40;1.30;;;;;;;17.77;79.18;96728.63;5030847;28;20198;-65
2021/08/19 04:26:20;;;;;;;1.30;1.30;;;;;;;17.71;79.58;96727.88;5031868;28;20229;-65
2021/08/19 04:28:45;;;;;;;1.60;1.50;;;;;;;17.67;79.74;96724.16;5031084;28;20263;-66
2021/08/19 04:31:11;;;;;;;1.70;1.60;;;;;;;17.59;80.08;96726.56;5032250;28;20620;-64
2021/08/19 04:33:36;;;;;;;1.60;1.50;;;;;;;17.67;79.80;96726.81;5032121;28;20261;-64
2021/08/19 04:36:02;;;;;;;1.60;1.50;;;;;;;17.73;79.25;96717.75;5030986;28;20258;-65
2021/08/19 04:38:29;;;;;;;1.80;1.70;;;;;;;17.60;79.67;96722.88;5031872;28;20183;-64
2021/08/19 04:40:54;;;;;;;1.50;1.40;;;;;;;17.61;79.76;96732.44;5030877;28;20226;-65
2021/08/19 04:43:21;;;;;;;1.50;1.40;;;;;;;17.61;79.79;96725.25;5031696;28;20548;-64
2021/08/19 04:45:47;;;;;;;1.43;1.40;;;;;;;17.66;79.12;96721.81;5030916;28;20286;-65
2021/08/19 04:48:12;;;;;;;1.63;1.57;;;;;;;17.62;79.10;96721.53;5031615;28;20179;-64
2021/08/19 04:50:38;;;;;;;1.67;1.57;;;;;;;17.63;78.95;96724.97;5031751;28;20213;-64
2021/08/19 04:53:04;;;;;;;1.50;1.40;;;;;;;17.64;78.83;96723.91;5031152;28;20754;-64
2021/08/19 04:55:29;;;;;;;2.33;1.30;;;;;;;17.73;78.01;96715.13;5030212;28;20261;-64
2021/08/19 04:57:54;;;;;;;1.60;1.50;;;;;;;17.68;78.33;96719.66;5013075;28;20274;-64
2021/08/19 05:00:20;;;;;;;2.67;1.70;;;;;;;17.81;77.45;96717.19;5031526;28;20565;-64
2021/08/19 05:02:45;;;;;;;1.53;1.50;;;;;;;17.60;78.61;96717.59;5029251;28;20599;-65
2021/08/19 05:05:11;;;;;;;1.30;1.30;;;;;;;17.36;79.77;96712.88;5031153;28;20202;-64
2021/08/19 05:07:36;;;;;;;1.40;1.40;;;;;;;17.60;78.29;96714.94;5014908;28;20183;-64
2021/08/19 05:10:02;;;;;;;1.40;1.40;;;;;;;17.42;78.89;96711.00;5011098;28;20189;-64
2021/08/19 05:12:27;;;;;;;1.37;1.37;;;;;;;17.39;79.24;96709.66;5011684;28;20190;-64
2021/08/19 05:14:53;;;;;;;1.60;1.50;;;;;;;17.48;78.54;96714.41;5010983;28;20175;-64
2021/08/19 05:17:18;;;;;;;1.10;1.10;;;;;;;17.38;79.21;96718.72;5011572;28;20551;-64
2021/08/19 05:19:44;;;;;;;2.20;1.50;;;;;;;17.51;78.42;96713.88;5011731;28;20241;-65
2021/08/19 05:22:09;;;;;;;1.30;1.30;;;;;;;17.62;77.91;96716.22;5011306;28;20215;-65
2021/08/19 05:24:34;;;;;;;1.40;1.30;;;;;;;17.38;78.71;96718.72;5011233;28;20686;-64
2021/08/19 05:27:00;;;;;;;1.50;1.40;;;;;;;17.54;78.08;96716.78;5010576;28;20225;-64
2021/08/19 05:29:25;;;;;;;2.30;1.40;;;;;;;17.48;77.92;96722.38;5011828;28;20273;-64
2021/08/19 05:31:50;;;;;;;1.27;1.27;;;;;;;17.61;77.72;96722.59;5010484;28;20242;-65
2021/08/19 05:34:16;;;;;;;1.40;1.30;;;;;;;17.59;77.76;96719.41;5010783;28;20270;-65
2021/08/19 05:36:41;;;;;;;1.10;1.10;;;;;;;17.46;78.15;96727.94;5011391;28;20211;-64
2021/08/19 05:39:07;;;;;;;2.97;1.53;;;;;;;17.39;78.41;96725.56;5010597;28;20743;-65
2021/08/19 05:41:32;;;;;;;1.53;1.50;;;;;;;17.31;78.70;96741.25;5011459;28;20281;-65
2021/08/19 05:43:58;;;;;;;1.57;1.40;;;;;;;17.04;80.92;96762.78;5010559;28;20207;-65
2021/08/19 05:46:23;;;;;;;1.63;1.50;;;;;;;16.69;84.18;96754.88;5011320;28;20226;-66
2021/08/19 05:48:49;;;;;;;1.30;1.20;;;;;;;16.58;84.73;96754.06;5010644;28;20633;-66
2021/08/19 05:51:16;;;;;;;1.43;1.37;;;;;;;16.88;82.75;96762.00;5011232;28;20207;-65
2021/08/19 05:53:42;;;;;;;1.20;1.20;;;;;;;17.17;80.96;96753.47;5011395;28;20271;-66
2021/08/19 05:56:08;;;;;;;1.10;1.10;;;;;;;17.19;80.17;96759.28;5025735;28;20175;-67
2021/08/19 05:58:33;;;;;;;0.90;0.90;;;;;;;17.35;79.71;96760.84;5011200;28;20233;-66
2021/08/19 06:00:58;;;;;;;1.30;1.20;;;;;;;17.59;78.38;96766.31;5009850;28;20641;-66
2021/08/19 06:03:24;;;;;;;2.13;1.40;;;;;;;17.71;77.53;96766.84;5010575;28;20233;-65
2021/08/19 06:05:50;;;;;;;1.70;1.60;;;;;;;17.34;78.55;96765.34;5015524;28;20180;-65
2021/08/19 06:08:15;;;;;;;1.47;1.37;;;;;;;17.50;78.54;96774.03;5031014;28;20187;-65
2021/08/19 06:10:41;;;;;;;1.80;1.70;;;;;;;17.49;78.25;96776.97;5031498;28;20189;-64
2021/08/19 06:13:07;;;;;;;1.60;1.50;;;;;;;17.62;78.27;96774.53;5031057;28;20843;-65
2021/08/19 06:15:32;;;;;;;1.60;1.50;;;;;;;17.45;79.17;96777.50;5034822;28;20194;-65
2021/08/19 06:17:58;;;;;;;2.00;1.90;;;;;;;17.78;77.29;96778.72;5033923;28;20210;-65
2021/08/19 06:20:24;;;;;;;1.83;1.73;;;;;;;17.71;77.03;96780.09;5034567;28;20247;-63
2021/08/19 06:22:52;;;;;;;1.80;1.70;;;;;;;17.83;77.05;96776.03;5034130;28;20385;-66
2021/08/19 06:25:17;;;;;;;2.50;1.90;;;;;;;17.94;75.92;96778.66;5034271;28;20428;-64
2021/08/19 06:27:43;;;;;;;2.10;1.60;;;;;;;18.21;75.13;96771.88;5034576;28;20236;-64
2021/08/19 06:30:09;;;;;;;1.70;1.60;;;;;;;18.44;74.17;96778.34;5033339;28;20404;-65
2021/08/19 06:32:35;;;;;;;1.80;1.70;;;;;;;18.61;73.36;96778.00;5034111;28;20193;-64
2021/08/19 06:35:00;;;;;;;1.63;1.53;;;;;;;18.81;72.75;96782.34;5033335;28;20574;-64
2021/08/19 06:37:26;;;;;;;2.10;1.30;;;;;;;19.12;71.29;96783.63;5034118;28;20229;-64
2021/08/19 06:39:51;;;;;;;2.20;1.43;;;;;;;19.20;70.59;96774.25;5032840;28;20207;-65
2021/08/19 06:42:16;;;;;;;1.52;1.50;;;;;;;19.32;69.94;96777.34;5033907;28;20171;-65
2021/08/19 06:44:42;;;;;;;1.53;1.43;;;;;;;19.17;69.85;96778.25;5033991;28;20643;-66
2021/08/19 06:47:07;;;;;;;1.50;1.50;;;;;;;19.40;69.38;96785.47;5032944;28;20185;-65
2021/08/19 06:49:32;;;;;;;1.45;1.45;;;;;;;19.67;68.73;96781.50;5034396;28;20179;-65
2021/08/19 06:51:58;;;;;;;1.75;1.60;;;;;;;19.89;67.52;96787.84;5031915;28;20181;-65
2021/08/19 06:54:23;;;;;;;1.40;1.40;;;;;;;19.94;67.25;96787.00;5033746;28;20186;-65
2021/08/19 06:56:49;;;;;;;1.30;1.30;;;;;;;19.96;66.94;96789.34;5033654;28;20262;-68
2021/08/19 06:59:16;;;;;;;1.70;1.40;;;;;;;20.10;66.28;96783.06;5033178;28;20179;-65
2021/08/19 07:01:41;;;;;;;1.20;1.20;;;;;;;20.12;66.53;96786.22;5032944;28;20179;-65
2021/08/19 07:04:07;;;;;;;1.40;1.40;;;;;;;20.26;65.82;96779.09;5032792;28;20264;-65
2021/08/19 07:06:32;;;;;;;1.23;1.23;;;;;;;20.43;65.33;96777.84;5017908;28;20278;-64
2021/08/19 07:08:57;;;;;;;1.40;1.35;;;;;;;20.52;64.80;96784.88;5012948;28;20548;-65
2021/08/19 07:11:23;;;;;;;1.58;1.48;;;;;;;20.78;63.76;96777.28;5029310;28;20194;-61
2021/08/19 07:13:49;;;;;;;1.30;1.20;;;;;;;20.68;65.02;96774.75;5013401;28;20175;-67
2021/08/19 07:16:15;;;;;;;1.48;1.38;;;;;;;20.91;64.71;96786.38;5013442;28;20190;-63
2021/08/19 07:18:41;;;;;;;1.20;1.10;;;;;;;21.14;63.41;96780.94;5012058;28;20509;-63
2021/08/19 07:21:06;;;;;;;1.23;1.13;;;;;;;21.31;62.87;96779.56;5012785;28;20183;-64
2021/08/19 07:23:32;;;;;;;1.40;1.30;;;;;;;21.46;61.68;96779.28;5013713;28;20207;-63
2021/08/19 07:25:57;;;;;;;2.13;1.30;;;;;;;21.40;62.00;96775.16;5012299;28;20191;-62
2021/08/19 07:28:23;;;;;;;1.23;1.00;;;;;;;21.71;60.99;96778.00;5013728;28;20190;-64
2021/08/19 07:30:48;;;;;;;1.10;1.05;;;;;;;21.82;59.69;96774.84;5013287;28;20183;-71
2021/08/19 07:33:17;;;;;;;1.10;1.10;;;;;;;22.09;59.36;96774.03;5013033;28;20533;-68
2021/08/19 07:35:43;;;;;;;1.95;1.20;;;;;;;22.41;58.16;96775.69;5013494;28;20184;-66
2021/08/19 07:38:09;;;;;;;2.75;1.40;;;;;;;22.72;57.19;96776.63;5012546;28;20782;-68
2021/08/19 07:40:35;;;;;;;15.65;6.70;;;;;;;22.11;58.65;96782.53;5013345;28;20357;-64
2021/08/19 07:43:00;;;;;;;2.53;1.70;;;;;;;22.55;56.98;96773.00;5012355;28;20214;-68
2021/08/19 07:45:29;;;;;;;8.85;4.80;;;;;;;22.53;57.02;96775.97;5012611;28;20221;-68
2021/08/19 07:47:54;;;;;;;5.80;2.17;;;;;;;22.69;56.52;96782.53;5011458;28;20179;-68
2021/08/19 07:50:20;;;;;;;1.20;1.20;;;;;;;23.06;55.54;96767.22;5012402;28;20175;-68
2021/08/19 07:52:46;;;;;;;1.08;1.00;;;;;;;22.54;56.58;96782.88;5013263;28;20191;-68
2021/08/19 07:55:12;;;;;;;1.42;1.10;;;;;;;22.51;57.05;96780.03;5012668;28;20613;-68
2021/08/19 07:57:49;;;;;;;1.75;1.10;;;;;;;22.82;56.09;96780.91;5013272;28;20724;-68
2021/08/19 08:00:21;;;;;;;1.13;1.08;;;;;;;23.10;55.52;96777.00;5013453;28;20179;-68
2021/08/19 08:02:47;;;;;;;1.20;1.20;;;;;;;23.31;54.86;96777.25;5012848;28;20171;-68
2021/08/19 08:05:13;;;;;;;1.30;1.20;;;;;;;22.88;54.14;96779.69;5020363;28;20198;-68
2021/08/19 08:07:38;;;;;;;1.08;1.05;;;;;;;22.80;55.07;96773.19;5032992;28;20175;-68
2021/08/19 08:10:06;;;;;;;1.17;1.17;;;;;;;22.62;56.43;96784.84;5032575;28;20183;-68
2021/08/19 08:12:32;;;;;;;1.10;1.10;;;;;;;22.63;56.20;96777.59;5032836;28;20199;-68
2021/08/19 08:14:58;;;;;;;1.23;1.20;;;;;;;22.76;56.01;96782.91;5032334;28;20182;-68
2021/08/19 08:17:23;;;;;;;1.00;1.00;;;;;;;23.07;55.04;96784.84;5032588;28;20197;-68
2021/08/19 08:19:49;;;;;;;1.35;1.25;;;;;;;23.06;54.73;96791.28;5032945;28;20178;-68
2021/08/19 08:22:18;;;;;;;1.83;1.20;;;;;;;23.03;55.04;96789.22;5032881;28;20186;-67
2021/08/19 08:24:44;;;;;;;1.23;1.13;;;;;;;23.13;54.85;96784.38;5032521;28;20194;-68
2021/08/19 08:27:10;;;;;;;1.10;1.10;;;;;;;23.57;53.67;96791.53;5032002;28;20667;-68
2021/08/19 08:29:35;;;;;;;1.20;1.10;;;;;;;23.53;53.91;96789.78;5032739;28;20185;-67
2021/08/19 08:32:05;;;;;;;0.93;0.93;;;;;;;23.91;52.90;96788.19;5032089;28;20179;-67
2021/08/19 08:34:34;;;;;;;0.98;0.98;;;;;;;23.89;52.63;96789.59;5032435;28;20586;-67
2021/08/19 08:37:00;;;;;;;1.02;1.02;;;;;;;23.46;52.97;96790.25;5031659;28;20197;-68
2021/08/19 08:39:26;;;;;;;0.98;0.98;;;;;;;22.61;55.18;96798.50;5032221;28;20182;-67
2021/08/19 08:41:55;;;;;;;0.90;0.90;;;;;;;23.03;54.69;96789.22;5031842;28;20237;-68
2021/08/19 08:44:21;;;;;;;1.05;1.00;;;;;;;23.55;53.43;96795.63;5032182;28;20226;-68
2021/08/19 08:46:47;;;;;;;0.98;0.98;;;;;;;23.60;52.92;96793.63;5032289;28;20240;-67
2021/08/19 08:49:14;;;;;;;1.95;1.00;;;;;;;23.51;52.23;96800.81;5031537;28;20182;-68
2021/08/19 08:51:46;;;;;;;1.10;1.00;;;;;;;22.88;53.76;96795.75;5032244;28;20225;-68
2021/08/19 08:54:12;;;;;;;1.15;0.80;;;;;;;22.98;54.04;96792.81;5031542;28;20636;-68
2021/08/19 08:56:37;;;;;;;0.88;0.88;;;;;;;23.33;53.58;96790.31;5031650;28;20233;-67
2021/08/19 08:59:03;;;;;;;0.77;0.77;;;;;;;23.93;52.04;96795.91;5029655;28;20675;-67
2021/08/19 09:01:29;;;;;;;0.88;0.88;;;;;;;24.20;51.27;96790.31;5030454;28;20233;-67
2021/08/19 09:03:56;;;;;;;0.80;0.80;;;;;;;23.51;53.02;96789.34;5029431;28;20251;-67
2021/08/19 09:06:39;;;;;;;0.98;0.98;;;;;;;23.06;53.93;96791.28;5012283;28;20210;-67
2021/08/19 09:09:19;;;;;;;1.88;1.15;;;;;;;22.77;54.58;96794.41;5011877;28;20190;-67
2021/08/19 09:11:59;;;;;;;2.42;1.00;;;;;;;22.90;53.86;96790.09;5011978;28;20184;-68
2021/08/19 09:14:27;;;;;;;1.20;1.10;;;;;;;23.05;54.17;96795.06;5011936;28;20193;-67
2021/08/19 09:16:53;;;;;;;1.70;1.45;;;;;;;23.08;53.61;96791.75;5011646;28;20668;-68
2021/08/19 09:19:21;;;;;;;2.00;1.10;;;;;;;22.82;53.68;96801.50;5012097;28;20179;-67
2021/08/19 09:21:52;;;;;;;1.10;1.10;;;;;;;22.23;55.54;96793.50;5011831;28;20266;-67
2021/08/19 09:24:20;;;;;;;0.98;0.98;;;;;;;22.62;55.43;96790.19;5011739;28;20257;-68
2021/08/19 09:26:46;;;;;;;1.10;1.10;;;;;;;23.21;53.22;96791.69;5011884;28;20663;-67
2021/08/19 09:29:23;;;;;;;0.98;0.90;;;;;;;23.69;51.54;96798.19;5011167;28;20407;-68
2021/08/19 09:31:50;;;;;;;1.27;1.10;;;;;;;23.82;51.60;96797.28;5011923;28;20214;-67
2021/08/19 09:34:17;;;;;;;1.23;1.15;;;;;;;23.92;52.06;96797.00;5010858;28;20614;-70
2021/08/19 09:36:43;;;;;;;1.05;1.05;;;;;;;23.53;53.23;96795.94;5011907;28;20180;-67
2021/08/19 09:39:08;;;;;;;1.10;1.10;;;;;;;23.45;53.06;96791.31;5011134;28;20204;-67
2021/08/19 09:41:51;;;;;;;1.25;1.08;;;;;;;23.06;54.61;96788.63;5011537;28;20269;-67
2021/08/19 09:44:47;;;;;;;1.10;1.10;;;;;;;23.36;54.08;96787.00;5011507;28;20207;-67
2021/08/19 09:47:34;;;;;;;1.27;1.27;;;;;;;23.36;54.53;96784.34;5006511;28;20406;-67
2021/08/19 09:50:20;;;;;;;1.13;1.10;;;;;;;24.33;52.04;96791.28;5014650;28;20179;-68
2021/08/19 09:52:49;;;;;;;1.02;1.00;;;;;;;24.85;49.21;96789.38;5015683;28;20179;-67
2021/08/19 09:55:29;;;;;;;0.77;0.77;;;;;;;25.26;48.07;96780.75;5014828;28;20191;-69
2021/08/19 09:57:58;;;;;;;1.02;1.00;;;;;;;24.88;49.42;96787.94;5014821;28;20198;-67
2021/08/19 10:00:28;;;;;;;1.92;0.90;;;;;;;25.15;48.35;96779.53;5015424;28;20190;-68
2021/08/19 10:02:54;;;;;;;1.02;0.90;;;;;;;25.07;47.97;96781.16;5013725;28;20187;-69
2021/08/19 10:05:20;;;;;;;1.13;0.70;;;;;;;25.16;47.67;96776.53;5031301;28;20250;-65
2021/08/19 10:07:45;;;;;;;1.00;1.00;;;;;;;25.20;48.22;96779.34;5034645;28;20183;-68
2021/08/19 10:10:11;;;;;;;0.80;0.80;;;;;;;25.61;47.52;96765.34;5033577;28;20190;-66
2021/08/19 10:12:43;;;;;;;0.98;0.95;;;;;;;25.64;45.66;96762.00;5033027;28;20187;-64
2021/08/19 10:15:10;;;;;;;1.67;0.70;;;;;;;25.66;44.70;96757.88;5032496;28;20190;-64
2021/08/19 10:17:37;;;;;;;2.55;0.70;;;;;;;25.82;44.06;96768.06;5034292;28;20225;-63
2021/08/19 10:20:08;;;;;;;0.60;0.60;;;;;;;25.42;44.60;96768.38;5033405;28;20181;-65
2021/08/19 10:22:34;;;;;;;0.80;0.80;;;;;;;26.07;43.98;96772.50;5033500;28;20194;-64
2021/08/19 10:25:01;;;;;;;0.70;0.70;;;;;;;26.48;43.09;96769.84;5032960;28;20626;-64
2021/08/19 10:27:30;;;;;;;0.70;0.70;;;;;;;26.68;41.69;96759.41;5033967;28;20558;-64
2021/08/19 10:30:03;;;;;;;0.65;0.65;;;;;;;26.87;41.41;96762.38;5032864;28;20544;-65
2021/08/19 10:32:34;;;;;;;0.60;0.60;;;;;;;26.83;40.48;96761.47;5033485;28;20203;-64
2021/08/19 10:35:06;;;;;;;0.93;0.80;;;;;;;26.52;41.52;96763.81;5032726;28;20596;-64
2021/08/19 10:38:02;;;;;;;0.80;0.80;;;;;;;26.60;40.59;96752.97;5033868;28;20177;-64
2021/08/19 10:40:36;;;;;;;0.90;0.90;;;;;;;26.76;40.55;96764.69;5036164;28;20309;-64
2021/08/19 10:43:32;;;;;;;1.25;0.60;;;;;;;26.90;39.32;96759.06;5032800;28;20646;-64
2021/08/19 10:46:12;;;;;;;0.80;0.80;;;;;;;26.49;40.75;96760.66;5032745;28;20198;-66
2021/08/19 10:48:49;;;;;;;0.90;0.90;;;;;;;26.64;40.22;96753.88;5033896;28;20277;-64
2021/08/19 10:51:15;;;;;;;1.08;0.77;;;;;;;26.76;40.17;96753.13;5033152;28;20186;-64
2021/08/19 10:53:41;;;;;;;1.00;0.88;;;;;;;27.38;38.82;96752.19;5033932;28;20658;-65
2021/08/19 10:56:06;;;;;;;1.35;0.85;;;;;;;27.32;38.94;96748.94;5032789;28;20207;-65
2021/08/19 10:58:37;;;;;;;0.82;0.82;;;;;;;27.20;38.89;96757.75;5033523;28;20174;-64
2021/08/19 11:01:14;;;;;;;0.85;0.82;;;;;;;27.25;39.17;96754.09;5032136;28;20167;-65
2021/08/19 11:03:47;;;;;;;0.70;0.70;;;;;;;26.90;39.31;96751.00;5025043;28;20698;-65
2021/08/19 11:06:18;;;;;;;0.57;0.57;;;;;;;26.54;40.65;96748.91;5012301;28;20179;-65
2021/08/19 11:08:58;;;;;;;0.80;0.80;;;;;;;26.88;40.44;96758.59;5013743;28;20183;-64
2021/08/19 11:11:31;;;;;;;1.00;1.00;;;;;;;27.50;39.89;96746.81;5013609;28;20191;-65
2021/08/19 11:14:20;;;;;;;1.65;0.65;;;;;;;27.74;38.67;96746.06;5013247;28;20180;-66
2021/08/19 11:16:57;;;;;;;0.70;0.70;;;;;;;27.56;39.81;96748.97;5012859;28;20647;-65
2021/08/19 11:19:25;;;;;;;0.70;0.70;;;;;;;27.80;38.76;96745.50;5013043;28;20187;-64
2021/08/19 11:21:56;;;;;;;1.50;0.70;;;;;;;27.37;39.43;96747.91;5012817;28;20193;-65
2021/08/19 11:24:23;;;;;;;0.80;0.80;;;;;;;27.65;39.29;96746.16;5012711;28;20203;-64
2021/08/19 11:26:59;;;;;;;0.75;0.75;;;;;;;26.94;39.53;96745.72;5012641;28;20183;-64
2021/08/19 11:29:36;;;;;;;1.13;1.05;;;;;;;26.77;39.58;96735.88;5012772;28;20181;-65
2021/08/19 11:32:10;;;;;;;1.00;1.00;;;;;;;26.25;41.41;96746.34;5013892;28;20164;-65
2021/08/19 11:34:45;;;;;;;0.85;0.85;;;;;;;26.00;42.01;96748.06;5031894;28;20174;-64