Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:51;;;;;;;85.20;33.33;;;6.40;99.90;;;;;;5053176;28;20624;-81
2022/12/01 00:03:17;;;;;;;91.63;36.85;;;5.60;99.90;;;;;;5054385;28;20404;-81
2022/12/01 00:05:43;;;;;;;89.55;36.33;;;5.60;99.90;;;;;;5020424;28;20052;-81
2022/12/01 00:08:09;;;;;;;91.45;34.22;;;5.60;99.90;;;;;;5068707;28;20047;-81
2022/12/01 00:10:34;;;;;;;94.03;35.88;;;5.90;99.90;;;;;;5054065;28;20051;-81
2022/12/01 00:13:05;;;;;;;85.80;33.60;;;5.60;99.90;;;;;;5053240;28;20050;-81
2022/12/01 00:15:35;;;;;;;82.88;33.78;;;5.90;99.90;;;;;;5044621;28;20041;-81
2022/12/01 00:18:04;;;;;;;91.43;35.80;;;6.40;99.90;;;;;;5037239;28;20047;-81
2022/12/01 00:20:32;;;;;;;92.70;36.13;;;5.60;99.90;;;;;;5036800;28;20102;-81
2022/12/01 00:22:58;;;;;;;91.65;36.30;;;6.20;99.90;;;;;;5069890;28;20119;-80
2022/12/01 00:25:24;;;;;;;92.47;35.25;;;6.10;99.90;;;;;;5054111;28;20072;-80
2022/12/01 00:27:51;;;;;;;83.93;35.70;;;5.70;99.90;;;;;;5070517;28;20036;-80
2022/12/01 00:30:19;;;;;;;91.05;35.40;;;5.60;99.90;;;;;;5069547;28;20361;-80
2022/12/01 00:32:45;;;;;;;87.25;33.72;;;5.60;99.90;;;;;;5029681;28;20432;-80
2022/12/01 00:35:12;;;;;;;96.05;38.10;;;5.90;99.90;;;;;;5053229;28;20044;-81
2022/12/01 00:37:38;;;;;;;85.90;34.60;;;5.70;99.90;;;;;;5052963;28;20677;-80
2022/12/01 00:40:04;;;;;;;80.90;32.63;;;5.70;99.90;;;;;;5036237;28;20084;-80
2022/12/01 00:42:30;;;;;;;88.00;34.80;;;5.70;99.90;;;;;;5053318;28;20068;-82
2022/12/01 00:44:56;;;;;;;85.85;34.65;;;5.70;99.90;;;;;;5053352;28;20098;-80
2022/12/01 00:47:22;;;;;;;84.18;33.60;;;5.70;99.90;;;;;;5052953;28;20404;-80
2022/12/01 00:49:48;;;;;;;91.80;35.38;;;5.70;99.90;;;;;;5035610;28;20447;-80
2022/12/01 00:52:16;;;;;;;91.05;35.05;;;5.70;99.90;;;;;;5053080;28;20051;-80
2022/12/01 00:54:42;;;;;;;89.13;34.72;;;5.70;99.90;;;;;;5052838;28;20076;-80
2022/12/01 00:57:08;;;;;;;89.38;34.90;;;5.70;99.90;;;;;;5069040;28;20116;-80
2022/12/01 00:59:34;;;;;;;90.65;35.35;;;5.90;99.90;;;;;;5054296;28;20040;-80
2022/12/01 01:02:01;;;;;;;87.57;35.70;;;5.70;99.90;;;;;;5073349;28;20472;-80
2022/12/01 01:04:30;;;;;;;91.88;36.90;;;5.70;99.90;;;;;;5057129;28;20068;-80
2022/12/01 01:06:55;;;;;;;88.60;34.88;;;6.50;99.90;;;;;;5056466;28;20044;-81
2022/12/01 01:09:22;;;;;;;89.57;36.28;;;5.70;99.90;;;;;;5056953;28;20036;-81
2022/12/01 01:11:47;;;;;;;93.50;35.92;;;5.70;99.90;;;;;;5040388;28;20089;-81
2022/12/01 01:14:13;;;;;;;92.65;35.53;;;5.80;99.90;;;;;;5023625;28;20105;-81
2022/12/01 01:16:39;;;;;;;88.00;34.60;;;5.70;99.90;;;;;;5072435;28;20048;-81
2022/12/01 01:19:05;;;;;;;88.85;34.10;;;5.70;99.90;;;;;;5040238;28;20037;-81
2022/12/01 01:21:31;;;;;;;93.55;35.70;;;5.70;99.90;;;;;;5039859;28;20037;-81
2022/12/01 01:23:57;;;;;;;87.70;36.45;;;5.70;99.90;;;;;;5039702;28;20052;-81
2022/12/01 01:26:29;;;;;;;81.70;34.58;;;5.70;99.90;;;;;;5056010;28;20487;-81
2022/12/01 01:29:00;;;;;;;97.88;36.20;;;5.70;99.90;;;;;;5072228;28;20067;-81
2022/12/01 01:31:28;;;;;;;90.03;34.50;;;5.70;99.90;;;;;;5055877;28;20036;-81
2022/12/01 01:33:56;;;;;;;86.03;36.05;;;5.70;99.90;;;;;;5056466;28;20076;-81
2022/12/01 01:36:22;;;;;;;91.20;35.58;;;5.70;99.90;;;;;;5072380;28;20098;-81
2022/12/01 01:38:52;;;;;;;90.28;35.80;;;5.70;99.90;;;;;;5055604;28;20076;-81
2022/12/01 01:41:19;;;;;;;96.75;37.83;;;5.70;99.90;;;;;;5040781;28;20076;-81
2022/12/01 01:43:58;;;;;;;88.25;36.05;;;5.70;99.90;;;;;;5073273;28;20040;-81
2022/12/01 01:46:34;;;;;;;91.20;35.70;;;5.70;99.90;;;;;;5056507;28;20044;-81
2022/12/01 01:49:09;;;;;;;83.82;34.67;;;5.70;99.90;;;;;;5054002;28;20210;-81
2022/12/01 01:51:41;;;;;;;83.25;34.65;;;5.70;99.90;;;;;;5054844;28;20123;-81
2022/12/01 01:54:14;;;;;;;90.50;34.85;;;4.70;99.90;;;;;;5056369;28;20043;-82
2022/12/01 01:56:45;;;;;;;87.93;35.55;;;5.70;99.90;;;;;;5056976;28;20043;-81
2022/12/01 01:59:13;;;;;;;85.07;35.80;;;5.70;99.90;;;;;;5058300;28;20040;-81
2022/12/01 02:01:39;;;;;;;98.40;36.90;;;5.70;99.90;;;;;;5057258;28;20043;-81
2022/12/01 02:04:06;;;;;;;84.22;34.70;;;5.70;99.90;;;;;;5039580;28;20120;-82
2022/12/01 02:06:32;;;;;;;90.20;35.72;;;5.70;99.90;;;;;;5037860;28;20041;-81
2022/12/01 02:08:58;;;;;;;85.78;33.53;;;5.70;99.90;;;;;;5054356;28;20119;-82
2022/12/01 02:11:47;;;;;;;86.90;34.55;;;5.70;99.90;;;;;;5071016;28;20072;-81
2022/12/01 02:14:32;;;;;;;84.20;35.00;;;5.70;99.90;;;;;;5072226;28;20045;-81
2022/12/01 02:17:24;;;;;;;84.57;34.15;;;5.70;99.90;;;;;;5055642;28;20044;-82
2022/12/01 02:20:31;;;;;;;83.97;34.88;;;5.70;99.90;;;;;;5055930;28;20046;-81
2022/12/01 02:23:15;;;;;;;81.95;32.63;;;5.70;99.90;;;;;;5054174;28;20052;-81
2022/12/01 02:26:03;;;;;;;82.40;33.05;;;5.70;99.90;;;;;;5045596;28;20498;-81
2022/12/01 02:28:44;;;;;;;84.35;34.10;;;5.70;99.90;;;;;;5088802;28;20117;-81
2022/12/01 02:31:22;;;;;;;82.95;35.05;;;5.70;99.90;;;;;;5055468;28;20098;-81
2022/12/01 02:34:10;;;;;;;84.43;35.20;;;5.70;99.90;;;;;;5071504;28;20099;-81
2022/12/01 02:36:52;;;;;;;79.65;34.22;;;5.60;99.90;;;;;;5055393;28;20045;-81
2022/12/01 02:39:31;;;;;;;84.57;35.75;;;5.70;99.90;;;;;;5071336;28;20048;-79
2022/12/01 02:42:52;;;;;;;82.68;34.40;;;5.60;99.90;;;;;;5055076;28;20052;-79
2022/12/01 02:45:42;;;;;;;83.18;35.10;;;5.60;99.90;;;;;;5053891;28;21128;-80
2022/12/01 02:48:28;;;;;;;89.97;36.53;;;7.30;99.90;;;;;;5056978;28;20048;-79
2022/12/01 02:50:59;;;;;;;79.00;33.95;;;5.70;99.90;;;;;;5045266;28;20100;-79
2022/12/01 02:53:25;;;;;;;88.55;34.58;;;6.40;99.90;;;;;;5070049;28;20082;-79
2022/12/01 02:55:53;;;;;;;84.63;35.42;;;5.70;99.90;;;;;;5053562;28;20404;-80
2022/12/01 02:58:20;;;;;;;89.38;34.92;;;5.70;99.90;;;;;;5070971;28;20109;-81
2022/12/01 03:01:16;;;;;;;83.65;35.70;;;5.70;99.90;;;;;;5054216;28;20048;-79
2022/12/01 03:04:01;;;;;;;;;;;5.70;99.90;;;;;;5070516;28;20116;-80
2022/12/01 03:06:54;;;;;;;74.65;32.63;;;5.60;99.90;;;;;;5054539;28;19921;-79
2022/12/01 03:09:42;;;;;;;79.45;33.75;;;5.60;99.90;;;;;;5071182;28;20563;-80
2022/12/01 03:12:36;;;;;;;83.60;34.15;;;5.70;99.90;;;;;;5050378;28;20370;-81
2022/12/01 03:15:27;;;;;;;82.90;34.88;;;5.60;99.90;;;;;;5070769;28;20044;-80
2022/12/01 03:17:57;;;;;;;82.95;33.17;;;5.60;99.90;;;;;;5052979;28;20119;-79
2022/12/01 03:20:38;;;;;;;78.35;33.67;;;6.50;99.90;;;;;;5070127;28;20040;-81
2022/12/01 03:23:11;;;;;;;84.15;33.28;;;5.60;99.90;;;;;;5045350;28;20086;-79
2022/12/01 03:25:40;;;;;;;88.63;35.45;;;5.60;99.90;;;;;;5070644;28;20036;-79
2022/12/01 03:28:11;;;;;;;81.30;34.72;;;5.60;99.90;;;;;;5054083;28;20032;-80
2022/12/01 03:30:40;;;;;;;80.20;34.80;;;5.70;99.90;;;;;;5070745;28;20131;-80
2022/12/01 03:33:17;;;;;;;78.50;35.45;;;5.90;99.90;;;;;;5070425;28;20041;-81
2022/12/01 03:35:54;;;;;;;78.63;33.53;;;5.60;99.90;;;;;;5054711;28;20036;-80
2022/12/01 03:38:24;;;;;;;76.32;33.88;;;5.60;99.90;;;;;;5070158;28;20161;-80
2022/12/01 03:40:55;;;;;;;82.03;33.78;;;5.80;99.90;;;;;;5038009;28;20127;-81
2022/12/01 03:43:28;;;;;;;72.43;32.72;;;5.60;99.90;;;;;;5053896;28;20029;-80
2022/12/01 03:46:06;;;;;;;74.45;35.53;;;5.60;99.90;;;;;;5071029;28;20045;-80
2022/12/01 03:48:32;;;;;;;78.82;34.88;;;5.60;99.90;;;;;;5053778;28;20163;-80
2022/12/01 03:51:13;;;;;;;88.85;37.25;;;5.70;99.90;;;;;;5054566;28;20044;-80
2022/12/01 03:54:03;;;;;;;80.50;34.58;;;5.70;99.90;;;;;;5054608;28;20064;-81
2022/12/01 03:56:33;;;;;;;75.10;34.47;;;5.60;99.90;;;;;;5067789;28;20040;-81
2022/12/01 03:59:01;;;;;;;81.80;36.33;;;6.00;99.90;;;;;;5071727;28;20063;-80
2022/12/01 04:01:32;;;;;;;76.18;34.80;;;5.70;99.90;;;;;;5073595;28;20550;-81
2022/12/01 04:04:12;;;;;;;77.53;34.20;;;5.60;99.90;;;;;;5055265;28;20036;-80
2022/12/01 04:06:41;;;;;;;80.70;34.92;;;6.40;99.90;;;;;;5052653;28;20040;-80
2022/12/01 04:09:06;;;;;;;78.25;35.13;;;5.60;99.90;;;;;;5070013;28;20062;-80
2022/12/01 04:14:16;;;;;;;77.85;36.50;;;5.60;99.90;;;;;;5042893;28;20079;-81
2022/12/01 04:16:42;;;;;;;75.80;35.13;;;5.60;99.90;;;;;;5019410;28;20129;-80
2022/12/01 04:19:08;;;;;;;78.95;34.97;;;5.60;99.90;;;;;;5034192;28;20143;-81
2022/12/01 04:21:34;;;;;;;83.40;34.65;;;5.60;99.90;;;;;;5052599;28;20039;-81
2022/12/01 04:24:00;;;;;;;81.85;35.92;;;5.60;99.90;;;;;;5068649;28;20519;-81
2022/12/01 04:26:32;;;;;;;79.03;35.20;;;5.60;99.90;;;;;;5035908;28;20032;-81
2022/12/01 04:29:03;;;;;;;67.90;33.30;;;5.60;99.90;;;;;;5086373;28;20094;-81
2022/12/01 04:31:29;;;;;;;70.88;32.88;;;5.50;99.90;;;;;;5036936;28;20561;-81
2022/12/01 04:33:56;;;;;;;74.95;34.22;;;5.50;99.90;;;;;;5037617;28;20119;-81
2022/12/01 04:36:23;;;;;;;77.72;33.35;;;5.50;99.90;;;;;;5057341;28;20040;-81
2022/12/01 04:38:49;;;;;;;73.07;33.72;;;5.90;99.90;;;;;;5072802;28;20044;-81
2022/12/01 04:41:15;;;;;;;73.03;34.35;;;5.70;99.90;;;;;;5073537;28;20040;-81
2022/12/01 04:43:41;;;;;;;75.78;34.28;;;5.80;99.90;;;;;;5073529;28;20401;-81
2022/12/01 04:46:07;;;;;;;72.57;35.88;;;5.50;99.90;;;;;;5024521;28;20040;-81
2022/12/01 04:48:37;;;;;;;70.97;33.15;;;5.50;99.90;;;;;;5057576;28;20086;-81
2022/12/01 04:51:04;;;;;;;83.57;34.47;;;5.50;99.90;;;;;;5073971;28;20051;-82
2022/12/01 04:53:30;;;;;;;77.63;35.08;;;5.50;99.90;;;;;;5057015;28;20045;-80
2022/12/01 04:55:57;;;;;;;66.40;33.35;;;5.50;99.90;;;;;;5073733;28;20922;-81
2022/12/01 04:58:23;;;;;;;75.80;34.95;;;5.50;99.90;;;;;;5040429;28;20052;-81
2022/12/01 05:00:49;;;;;;;76.82;35.40;;;5.50;99.90;;;;;;5056575;28;20042;-81
2022/12/01 05:03:14;;;;;;;72.78;34.83;;;5.50;99.90;;;;;;5040297;28;20075;-80
2022/12/01 05:05:40;;;;;;;73.13;34.00;;;5.50;99.90;;;;;;5072090;28;20123;-81
2022/12/01 05:08:06;;;;;;;77.45;36.28;;;5.50;99.90;;;;;;5055666;28;20036;-81
2022/12/01 05:10:35;;;;;;;73.15;34.00;;;5.50;99.90;;;;;;5073252;28;20037;-81
2022/12/01 05:13:01;;;;;;;77.03;34.78;;;5.50;99.90;;;;;;5073206;28;20120;-81
2022/12/01 05:15:27;;;;;;;74.43;35.60;;;5.50;99.90;;;;;;5055758;28;20037;-81
2022/12/01 05:17:52;;;;;;;78.38;35.33;;;5.50;99.90;;;;;;5072925;28;20032;-81
2022/12/01 05:23:07;;;;;;;75.82;34.50;;;5.50;99.90;;;;;;5073228;28;20045;-81
2022/12/01 05:25:34;;;;;;;74.57;35.80;;;5.50;99.90;;;;;;5023364;28;20040;-81
2022/12/01 05:27:59;;;;;;;75.78;35.92;;;5.50;99.90;;;;;;5056842;28;20463;-81
2022/12/01 05:30:25;;;;;;;75.82;34.88;;;5.40;99.90;;;;;;5072298;28;20068;-81
2022/12/01 05:32:51;;;;;;;78.20;36.45;;;5.70;99.90;;;;;;5055948;28;20089;-81
2022/12/01 05:35:17;;;;;;;78.22;35.63;;;5.70;99.90;;;;;;5031547;28;20037;-81
2022/12/01 05:37:42;;;;;;;77.35;36.38;;;5.40;99.90;;;;;;5038621;28;20040;-81
2022/12/01 05:40:09;;;;;;;76.78;35.85;;;6.00;99.90;;;;;;5071968;28;20040;-80
2022/12/01 05:42:34;;;;;;;74.40;35.03;;;5.50;99.90;;;;;;5039187;28;20044;-81
2022/12/01 05:45:00;;;;;;;72.15;34.90;;;5.60;99.90;;;;;;5054567;28;20041;-81
2022/12/01 05:47:26;;;;;;;81.22;37.45;;;5.40;99.90;;;;;;5055325;28;20037;-81
2022/12/01 05:49:51;;;;;;;76.78;35.13;;;5.40;99.90;;;;;;5055763;28;20645;-81
2022/12/01 05:52:17;;;;;;;82.93;35.15;;;5.40;99.90;;;;;;5054725;28;20048;-81
2022/12/01 05:54:43;;;;;;;81.93;36.53;;;5.40;99.90;;;;;;5039081;28;20123;-81
2022/12/01 05:57:09;;;;;;;82.10;36.65;;;5.40;99.90;;;;;;5038176;28;20044;-81
2022/12/01 05:59:34;;;;;;;78.07;36.97;;;6.50;99.90;;;;;;5038283;28;20048;-80
2022/12/01 06:02:00;;;;;;;91.18;37.80;;;5.30;99.90;;;;;;5052682;28;20036;-81
2022/12/01 06:04:26;;;;;;;81.93;36.20;;;5.70;99.90;;;;;;5038270;28;20040;-81
2022/12/01 06:06:51;;;;;;;84.78;36.03;;;5.70;99.90;;;;;;5038690;28;20144;-81
2022/12/01 06:09:17;;;;;;;83.75;37.50;;;5.40;99.90;;;;;;5055811;28;20091;-80
2022/12/01 06:11:43;;;;;;;76.28;35.60;;;5.30;99.90;;;;;;5039288;28;20040;-81
2022/12/01 06:14:08;;;;;;;78.72;36.35;;;6.10;99.90;;;;;;5046713;28;20412;-81
2022/12/01 06:16:34;;;;;;;87.53;39.10;;;5.40;99.90;;;;;;5055771;28;20040;-81
2022/12/01 06:19:00;;;;;;;85.47;38.47;;;6.10;99.90;;;;;;5071979;28;20512;-81
2022/12/01 06:21:26;;;;;;;81.20;37.95;;;5.40;99.90;;;;;;5055397;28;20894;-81
2022/12/01 06:23:51;;;;;;;85.00;38.08;;;6.60;99.90;;;;;;5038019;28;20129;-81
2022/12/01 06:26:17;;;;;;;88.72;38.28;;;5.40;99.90;;;;;;5038722;28;20036;-81
2022/12/01 06:28:43;;;;;;;84.00;39.17;;;5.40;99.90;;;;;;5021951;28;20033;-81
2022/12/01 06:31:08;;;;;;;88.18;39.72;;;5.40;99.90;;;;;;5072044;28;20143;-81
2022/12/01 06:33:34;;;;;;;83.25;37.38;;;5.70;99.90;;;;;;5071345;28;20135;-81
2022/12/01 06:36:03;;;;;;;82.28;37.90;;;5.60;99.90;;;;;;5038963;28;20066;-81
2022/12/01 06:38:33;;;;;;;85.10;37.65;;;5.50;99.90;;;;;;5055236;28;20110;-81
2022/12/01 06:40:59;;;;;;;86.88;37.17;;;5.40;99.90;;;;;;5038397;28;20480;-81
2022/12/01 06:43:26;;;;;;;78.43;36.83;;;5.50;99.90;;;;;;5039453;28;20116;-81
2022/12/01 06:45:51;;;;;;;83.85;36.35;;;5.60;99.90;;;;;;5032769;28;20121;-81
2022/12/01 06:48:17;;;;;;;77.45;38.13;;;5.40;99.90;;;;;;5039150;28;20443;-81
2022/12/01 06:50:43;;;;;;;79.53;37.53;;;5.40;99.90;;;;;;5055091;28;20048;-81
2022/12/01 06:53:10;;;;;;;76.53;36.30;;;5.40;99.90;;;;;;5037971;28;20093;-81
2022/12/01 06:55:36;;;;;;;83.95;38.15;;;5.40;99.90;;;;;;5037566;28;20472;-81
2022/12/01 06:58:02;;;;;;;82.32;35.38;;;5.40;99.90;;;;;;5049547;28;20040;-81
2022/12/01 07:00:30;;;;;;;88.82;37.20;;;5.40;99.90;;;;;;5069492;28;20086;-81
2022/12/01 07:02:55;;;;;;;84.88;37.15;;;5.80;99.90;;;;;;5068859;28;20051;-81
2022/12/01 07:05:21;;;;;;;77.43;35.55;;;5.40;99.90;;;;;;5033792;28;20041;-81
2022/12/01 07:07:47;;;;;;;84.05;36.33;;;6.40;99.90;;;;;;5037112;28;20132;-81
2022/12/01 07:10:13;;;;;;;79.30;36.83;;;5.40;99.90;;;;;;5037901;28;20036;-80
2022/12/01 07:12:39;;;;;;;74.25;35.08;;;5.40;99.90;;;;;;5068556;28;20048;-81
2022/12/01 07:15:06;;;;;;;86.47;37.03;;;5.40;99.90;;;;;;5035689;28;20403;-81
2022/12/01 07:17:33;;;;;;;82.63;37.28;;;5.40;99.90;;;;;;5070080;28;20044;-81
2022/12/01 07:19:58;;;;;;;80.97;36.58;;;5.40;99.90;;;;;;5053043;28;20044;-82
2022/12/01 07:22:24;;;;;;;77.68;36.72;;;5.30;99.90;;;;;;5022468;28;20127;-82
2022/12/01 07:24:50;;;;;;;81.70;36.28;;;5.30;99.90;;;;;;5038517;28;20068;-81
2022/12/01 07:27:16;;;;;;;77.40;35.65;;;5.30;99.90;;;;;;5039190;28;20040;-81
2022/12/01 07:29:41;;;;;;;79.03;35.70;;;5.20;99.90;;;;;;5037979;28;20090;-81
2022/12/01 07:32:07;;;;;;;78.95;36.50;;;5.10;99.90;;;;;;5022596;28;20080;-81
2022/12/01 07:34:33;;;;;;;77.65;35.38;;;5.10;99.90;;;;;;5055188;28;20492;-81
2022/12/01 07:36:58;;;;;;;78.18;36.17;;;5.00;99.90;;;;;;5037733;28;20048;-81
2022/12/01 07:39:24;;;;;;;75.05;33.90;;;5.50;99.90;;;;;;5036373;28;20040;-81
2022/12/01 07:41:50;;;;;;;78.70;34.13;;;4.90;99.90;;;;;;5039246;28;20047;-81
2022/12/01 07:44:15;;;;;;;82.93;35.28;;;5.80;99.90;;;;;;5052609;28;20036;-80
2022/12/01 07:46:41;;;;;;;74.93;34.72;;;5.10;99.90;;;;;;5038648;28;20044;-81
2022/12/01 07:49:09;;;;;;;79.18;34.15;;;4.70;99.90;;;;;;5054468;28;20714;-82
2022/12/01 07:51:35;;;;;;;69.95;33.25;;;4.80;99.90;;;;;;5054163;28;20146;-81
2022/12/01 07:54:05;;;;;;;84.30;35.25;;;4.70;99.90;;;;;;5054907;28;20100;-80
2022/12/01 07:56:31;;;;;;;74.65;33.75;;;4.70;99.90;;;;;;5054057;28;20037;-81
2022/12/01 07:58:57;;;;;;;72.95;34.63;;;4.70;99.90;;;;;;5072073;28;20048;-80
2022/12/01 08:01:24;;;;;;;73.95;33.47;;;4.60;99.90;;;;;;5054483;28;20037;-81
2022/12/01 08:03:52;;;;;;;75.38;33.78;;;4.60;99.90;;;;;;5053681;28;20036;-80
2022/12/01 08:06:22;;;;;;;66.15;34.35;;;5.60;99.90;;;;;;5069538;28;20113;-81
2022/12/01 08:08:48;;;;;;;82.88;33.83;;;4.50;99.90;;;;;;5056624;28;20052;-80
2022/12/01 08:11:25;;;;;;;85.57;34.65;;;4.70;99.90;;;;;;5074728;28;20116;-80
2022/12/01 08:13:52;;;;;;;72.68;34.10;;;5.00;99.90;;;;;;5054638;28;20032;-80
2022/12/01 08:16:21;;;;;;;80.13;35.50;;;4.50;99.90;;;;;;5053513;28;20075;-81
2022/12/01 08:18:47;;;;;;;80.43;34.55;;;4.90;99.90;;;;;;5053681;28;20037;-81
2022/12/01 08:21:16;;;;;;;86.60;35.90;;;4.60;99.90;;;;;;5054711;28;20067;-81
2022/12/01 08:23:42;;;;;;;87.22;35.53;;;4.70;99.90;;;;;;5070659;28;20036;-80
2022/12/01 08:26:18;;;;;;;91.03;37.35;;;4.60;99.90;;;;;;5054995;28;20127;-81
2022/12/01 08:28:44;;;;;;;95.95;38.70;;;4.60;99.90;;;;;;5053610;28;20079;-80
2022/12/01 08:31:19;;;;;;;88.47;37.67;;;4.60;99.90;;;;;;5070972;28;20115;-81
2022/12/01 08:33:46;;;;;;;100.13;38.90;;;4.60;99.90;;;;;;5046899;28;20040;-81
2022/12/01 08:36:12;;;;;;;88.30;38.70;;;5.40;99.90;;;;;;5070411;28;20078;-80
2022/12/01 08:38:38;;;;;;;98.63;37.53;;;4.70;99.90;;;;;;5036693;28;20098;-82
2022/12/01 08:41:06;;;;;;;95.15;38.25;;;4.80;99.90;;;;;;5035589;28;20036;-81
2022/12/01 08:43:33;;;;;;;100.38;38.90;;;4.90;99.90;;;;;;5053274;28;20037;-79
2022/12/01 08:46:00;;;;;;;92.68;38.15;;;4.80;99.90;;;;;;5068667;28;20105;-78
2022/12/01 08:48:28;;;;;;;102.13;38.65;;;4.80;99.90;;;;;;5051290;28;20044;-79
2022/12/01 08:51:09;;;;;;;101.00;38.80;;;4.90;99.90;;;;;;5050904;28;20036;-81
2022/12/01 08:53:36;;;;;;;93.85;38.88;;;4.90;99.90;;;;;;5050322;28;20404;-81
2022/12/01 08:56:10;;;;;;;93.95;38.78;;;5.00;99.90;;;;;;5051166;28;20051;-81
2022/12/01 08:58:35;;;;;;;88.80;36.90;;;5.00;99.90;;;;;;5051846;28;20041;-81
2022/12/01 09:01:06;;;;;;;90.75;37.28;;;5.00;99.90;;;;;;5052712;28;20047;-81
2022/12/01 09:03:33;;;;;;;95.43;39.13;;;5.00;99.90;;;;;;5068913;28;20059;-80
2022/12/01 09:06:11;;;;;;;82.35;36.63;;;5.00;99.90;;;;;;5034224;28;20139;-81
2022/12/01 09:08:37;;;;;;;87.28;36.97;;;4.90;99.90;;;;;;5049430;28;20045;-81
2022/12/01 09:11:06;;;;;;;92.10;37.35;;;4.90;99.90;;;;;;5049359;28;20074;-81
2022/12/01 09:13:34;;;;;;;83.47;34.92;;;4.90;99.90;;;;;;5051302;28;20508;-81
2022/12/01 09:16:05;;;;;;;81.78;35.40;;;4.90;99.90;;;;;;5051943;28;20047;-81
2022/12/01 09:18:32;;;;;;;87.72;35.97;;;4.90;99.90;;;;;;5066960;28;20070;-80
2022/12/01 09:20:58;;;;;;;87.72;36.33;;;5.20;99.90;;;;;;5037428;28;20048;-81
2022/12/01 09:23:25;;;;;;;89.50;37.25;;;4.80;99.90;;;;;;5055384;28;20091;-80
2022/12/01 09:25:52;;;;;;;85.07;35.67;;;4.80;99.90;;;;;;5053930;28;20457;-80
2022/12/01 09:28:18;;;;;;;94.95;37.80;;;4.80;99.90;;;;;;5038897;28;20900;-80
2022/12/01 09:30:45;;;;;;;98.15;39.72;;;4.80;99.90;;;;;;5055053;28;20041;-81
2022/12/01 09:33:12;;;;;;;100.63;37.55;;;4.80;99.90;;;;;;5053081;28;20047;-81
2022/12/01 09:35:37;;;;;;;103.57;38.72;;;4.80;99.90;;;;;;5073914;28;20131;-83
2022/12/01 09:38:04;;;;;;;109.55;39.53;;;4.90;99.90;;;;;;5057573;28;20178;-84
2022/12/01 09:40:37;;;;;;;97.22;38.60;;;5.00;99.90;;;;;;5073278;28;20097;-82
2022/12/01 09:43:10;;;;;;;142.38;39.63;;;5.50;99.90;;;;;;5071036;28;20064;-84
2022/12/01 09:45:40;;;;;;;129.57;40.22;;;5.00;99.90;;;;;;5072348;28;20186;-85
2022/12/01 09:48:12;;;;;;;120.90;37.65;;;5.00;99.90;;;;;;5055651;28;20089;-85
2022/12/01 09:50:38;;;;;;;145.10;36.15;;;5.00;99.90;;;;;;5056138;28;20044;-84
2022/12/01 09:53:14;;;;;;;187.38;37.72;;;5.10;99.90;;;;;;5071262;28;20119;-85
2022/12/01 09:55:40;;;;;;;150.77;38.92;;;5.00;99.90;;;;;;5037288;28;20048;-85
2022/12/01 09:58:23;;;;;;;143.95;38.50;;;5.00;99.90;;;;;;5036664;28;20553;-84
2022/12/01 10:00:50;;;;;;;141.15;39.10;;;5.00;99.90;;;;;;5055566;28;20548;-84
2022/12/01 10:03:31;;;;;;;133.65;38.45;;;5.10;99.90;;;;;;5073664;28;20174;-85
2022/12/01 10:06:00;;;;;;;134.88;37.33;;;5.10;99.90;;;;;;5060541;28;20106;-89
2022/12/01 10:08:30;;;;;;;125.03;38.28;;;5.10;99.90;;;;;;5072316;28;20063;-85
2022/12/01 10:11:20;;;;;;;101.07;36.38;;;5.10;99.90;;;;;;5055483;28;20040;-85
2022/12/01 10:13:46;;;;;;;100.20;38.03;;;5.20;99.90;;;;;;5064564;28;20044;-85
2022/12/01 10:16:15;;;;;;;109.97;40.20;;;5.20;99.90;;;;;;5039850;28;20388;-87
2022/12/01 10:18:55;;;;;;;104.32;39.60;;;5.20;99.90;;;;;;5040934;28;20044;-86
2022/12/01 10:22:00;;;;;;;101.15;38.45;;;5.30;99.90;;;;;;5073268;28;20099;-85
2022/12/01 10:24:53;;;;;;;110.00;40.45;;;5.20;99.90;;;;;;5049887;28;20067;-86
2022/12/01 10:27:32;;;;;;;109.90;38.10;;;5.30;99.90;;;;;;5053702;28;20119;-85
2022/12/01 10:30:19;;;;;;;108.60;40.80;;;5.40;99.90;;;;;;5072039;28;20174;-85
2022/12/01 10:32:58;;;;;;;104.43;40.63;;;5.40;99.90;;;;;;5074653;28;20040;-83
2022/12/01 10:35:28;;;;;;;103.65;40.90;;;5.50;99.90;;;;;;5052540;28;20037;-85
2022/12/01 10:38:27;;;;;;;109.95;41.50;;;5.60;99.90;;;;;;5054719;28;20045;-84
2022/12/01 10:40:56;;;;;;;102.97;40.50;;;5.60;99.90;;;;;;5070065;28;20036;-84
2022/12/01 10:43:41;;;;;;;101.50;40.58;;;6.20;99.90;;;;;;5069265;28;20044;-84
2022/12/01 10:46:26;;;;;;;97.53;39.60;;;5.70;99.90;;;;;;5068887;28;20036;-84
2022/12/01 10:48:59;;;;;;;95.15;38.83;;;5.70;99.90;;;;;;5052478;28;20047;-83
2022/12/01 10:51:26;;;;;;;96.00;39.45;;;6.80;99.90;;;;;;5052856;28;20040;-83
2022/12/01 10:54:05;;;;;;;91.57;38.80;;;5.80;99.90;;;;;;5052067;28;20051;-83
2022/12/01 10:56:32;;;;;;;89.38;37.38;;;5.80;99.90;;;;;;5069717;28;20553;-83
2022/12/01 10:59:03;;;;;;;85.55;39.65;;;5.90;99.90;;;;;;5051756;28;20159;-84
2022/12/01 11:01:34;;;;;;;82.63;38.38;;;6.00;99.90;;;;;;5069567;28;20120;-86
2022/12/01 11:04:44;;;;;;;89.05;38.17;;;6.20;99.90;;;;;;5054829;28;20041;-85
2022/12/01 11:07:26;;;;;;;105.38;48.50;;;6.40;99.90;;;;;;5051396;28;20389;-85
2022/12/01 11:10:03;;;;;;;86.68;41.13;;;6.60;99.90;;;;;;5054024;28;20040;-85
2022/12/01 11:12:30;;;;;;;86.40;41.70;;;6.80;99.90;;;;;;5069773;28;20040;-84
2022/12/01 11:14:56;;;;;;;77.82;39.20;;;7.10;99.90;;;;;;5068498;28;20036;-84
2022/12/01 11:17:30;;;;;;;76.15;38.13;;;7.60;99.90;;;;;;5071258;28;20036;-87
2022/12/01 11:19:56;;;;;;;68.57;35.58;;;8.10;99.90;;;;;;5054199;28;20037;-86
2022/12/01 11:22:29;;;;;;;66.38;33.92;;;8.40;99.90;;;;;;5070641;28;20040;-82
2022/12/01 11:24:58;;;;;;;66.00;34.42;;;8.40;99.90;;;;;;5054130;28;20396;-84
2022/12/01 11:27:25;;;;;;;64.97;34.55;;;8.50;99.90;;;;;;5052825;28;20036;-83
2022/12/01 11:29:54;;;;;;;62.13;32.72;;;8.90;99.90;;;;;;5053115;28;20040;-83
2022/12/01 11:32:29;;;;;;;57.63;32.45;;;9.50;99.90;;;;;;5053096;28;20056;-83
2022/12/01 11:35:05;;;;;;;55.10;31.83;;;9.80;99.90;;;;;;5053774;28;20098;-84
2022/12/01 11:37:38;;;;;;;59.00;32.22;;;10.00;99.90;;;;;;5068527;28;20123;-83
2022/12/01 11:40:14;;;;;;;58.17;31.70;;;10.20;99.90;;;;;;5052799;28;20037;-83
2022/12/01 11:42:40;;;;;;;52.40;31.42;;;10.00;99.90;;;;;;5050232;28;20040;-82
2022/12/01 11:45:24;;;;;;;56.55;31.52;;;9.80;99.90;;;;;;5017930;28;20040;-83
2022/12/01 11:48:01;;;;;;;54.63;30.88;;;9.50;99.90;;;;;;5069169;28;20037;-83
2022/12/01 11:50:30;;;;;;;52.97;30.95;;;9.20;99.90;;;;;;5053018;28;20097;-81
2022/12/01 11:52:56;;;;;;;59.33;31.20;;;8.90;99.90;;;;;;5054406;28;20036;-85
2022/12/01 11:55:25;;;;;;;73.00;37.58;;;8.60;99.90;;;;;;5052020;28;20609;-85
2022/12/01 11:57:54;;;;;;;56.60;32.67;;;8.40;99.90;;;;;;5050827;28;20063;-84
2022/12/01 12:00:24;;;;;;;56.83;29.85;;;8.10;99.90;;;;;;5052996;28;20041;-84
2022/12/01 12:03:14;;;;;;;54.55;30.80;;;8.00;99.90;;;;;;5052869;28;20505;-84
2022/12/01 12:06:17;;;;;;;55.88;29.95;;;7.60;99.90;;;;;;5066885;28;20084;-83
2022/12/01 12:09:06;;;;;;;49.97;28.63;;;7.80;99.90;;;;;;5042171;28;20048;-83
2022/12/01 12:12:14;;;;;;;48.78;27.80;;;7.80;99.90;;;;;;5085870;28;20588;-83
2022/12/01 12:15:05;;;;;;;50.55;28.88;;;7.80;99.90;;;;;;5061456;28;20087;-83
2022/12/01 12:17:50;;;;;;;51.78;28.13;;;7.70;99.90;;;;;;5053507;28;20053;-83
2022/12/01 12:20:22;;;;;;;49.47;26.55;;;7.50;99.90;;;;;;5067216;28;20074;-84
2022/12/01 12:23:23;;;;;;;50.40;28.55;;;7.40;99.90;;;;;;5074246;28;20036;-84
2022/12/01 12:26:12;;;;;;;50.30;27.17;;;7.40;99.90;;;;;;5051046;28;20041;-83
2022/12/01 12:29:13;;;;;;;48.97;27.70;;;7.40;99.90;;;;;;5051314;28;20040;-83
2022/12/01 12:32:03;;;;;;;51.55;27.52;;;7.30;99.90;;;;;;5070953;28;20036;-83
2022/12/01 12:34:45;;;;;;;49.78;27.00;;;7.30;99.90;;;;;;5070242;28;20041;-83
2022/12/01 12:37:40;;;;;;;56.85;28.65;;;7.20;99.90;;;;;;5071110;28;20094;-83
2022/12/01 12:40:45;;;;;;;48.97;27.10;;;7.20;99.90;;;;;;5087224;28;20543;-83
2022/12/01 12:43:26;;;;;;;47.50;27.52;;;7.20;99.90;;;;;;5030785;28;20053;-83
2022/12/01 12:46:11;;;;;;;45.45;25.33;;;7.20;99.90;;;;;;5053736;28;20047;-83
2022/12/01 12:48:56;;;;;;;45.03;26.33;;;7.20;99.90;;;;;;5052780;28;20133;-83
2022/12/01 12:51:38;;;;;;;44.85;25.92;;;7.20;99.90;;;;;;5055123;28;20052;-83
2022/12/01 12:54:06;;;;;;;44.88;25.42;;;7.20;99.90;;;;;;5071812;28;20044;-83
2022/12/01 12:56:35;;;;;;;45.83;26.00;;;7.30;99.90;;;;;;5048899;28;20072;-84
2022/12/01 12:59:10;;;;;;;48.45;27.67;;;7.20;99.90;;;;;;5073166;28;20044;-83
2022/12/01 13:01:40;;;;;;;48.33;28.10;;;7.30;99.90;;;;;;5055741;28;20080;-83
2022/12/01 13:04:11;;;;;;;49.97;26.95;;;7.20;99.90;;;;;;5056501;28;20058;-82