Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:04;;;;;;;6.17;4.30;;;17.00;52.70;;;;;;5059043;28;20172;-93
2022/04/23 00:04:30;;;;;;;4.20;3.80;;;17.00;52.70;;;;;;5059874;28;20230;-93
2022/04/23 00:06:57;;;;;;;4.30;3.83;;;17.00;52.80;;;;;;5060490;28;20173;-93
2022/04/23 00:09:23;;;;;;;4.50;4.10;;;17.00;52.80;;;;;;5058815;28;20178;-93
2022/04/23 00:11:48;;;;;;;4.47;4.00;;;17.00;52.80;;;;;;5041864;28;20358;-93
2022/04/23 00:14:14;;;;;;;4.30;3.90;;;16.90;52.80;;;;;;5057765;28;20204;-93
2022/04/23 00:16:40;;;;;;;4.00;3.60;;;16.90;52.80;;;;;;5059007;28;20781;-93
2022/04/23 00:19:06;;;;;;;4.17;3.77;;;16.90;52.80;;;;;;5058852;28;20229;-93
2022/04/23 00:21:32;;;;;;;4.33;3.93;;;16.90;52.80;;;;;;5059066;28;20703;-93
2022/04/23 00:23:58;;;;;;;4.40;3.97;;;16.90;52.80;;;;;;5059210;28;20177;-93
2022/04/23 00:26:23;;;;;;;4.63;4.10;;;16.90;52.90;;;;;;5060137;28;20334;-93
2022/04/23 00:28:49;;;;;;;4.13;3.73;;;16.90;52.80;;;;;;5059098;28;20558;-94
2022/04/23 00:31:15;;;;;;;3.93;3.63;;;16.90;52.80;;;;;;5058658;28;20168;-93
2022/04/23 00:33:41;;;;;;;4.00;3.60;;;16.90;52.80;;;;;;5059587;28;20207;-93
2022/04/23 00:36:09;;;;;;;6.00;3.60;;;16.90;52.80;;;;;;5059955;28;20187;-93
2022/04/23 00:38:40;;;;;;;3.83;3.53;;;16.90;52.80;;;;;;5060283;28;20578;-94
2022/04/23 00:41:07;;;;;;;4.20;3.70;;;16.90;52.80;;;;;;5061247;28;20539;-94
2022/04/23 00:43:36;;;;;;;4.23;3.83;;;16.90;52.80;;;;;;5061167;28;20172;-94
2022/04/23 00:46:03;;;;;;;6.33;4.00;;;16.90;52.80;;;;;;5062102;28;20181;-94
2022/04/23 00:48:29;;;;;;;4.40;4.00;;;16.90;52.90;;;;;;5062485;28;20173;-93
2022/04/23 00:50:58;;;;;;;3.87;3.47;;;16.80;52.80;;;;;;5060932;28;20173;-94
2022/04/23 00:53:25;;;;;;;4.37;3.90;;;16.80;52.80;;;;;;5063168;28;20176;-94
2022/04/23 00:55:54;;;;;;;4.87;3.70;;;16.80;52.80;;;;;;5062247;28;20168;-94
2022/04/23 00:58:20;;;;;;;3.80;3.50;;;16.80;52.80;;;;;;5063392;28;20202;-93
2022/04/23 01:00:47;;;;;;;3.70;3.27;;;16.80;52.90;;;;;;5062745;28;20563;-93
2022/04/23 01:03:14;;;;;;;4.03;3.63;;;16.80;52.90;;;;;;5062582;28;20165;-93
2022/04/23 01:05:46;;;;;;;3.90;3.50;;;16.80;52.80;;;;;;5062392;28;20169;-93
2022/04/23 01:08:15;;;;;;;3.87;3.50;;;16.80;52.90;;;;;;5066008;28;20169;-93
2022/04/23 01:10:45;;;;;;;4.37;3.60;;;16.70;52.90;;;;;;5065126;28;20240;-93
2022/04/23 01:13:14;;;;;;;5.00;4.00;;;16.70;52.90;;;;;;5065903;28;20259;-93
2022/04/23 01:15:59;;;;;;;4.07;3.67;;;16.70;52.90;;;;;;5066021;28;20194;-93
2022/04/23 01:18:25;;;;;;;3.93;3.50;;;16.70;52.90;;;;;;5064981;28;20206;-93
2022/04/23 01:20:51;;;;;;;4.07;3.67;;;16.70;52.90;;;;;;5063120;28;20188;-93
2022/04/23 01:23:17;;;;;;;3.70;3.40;;;16.70;52.90;;;;;;5063585;28;20172;-93
2022/04/23 01:25:43;;;;;;;4.57;3.60;;;16.70;53.00;;;;;;5063953;28;20245;-94
2022/04/23 01:28:10;;;;;;;3.77;3.47;;;16.70;53.00;;;;;;5065061;28;20187;-93
2022/04/23 01:33:59;;;;;;;3.87;3.47;;;16.70;53.00;;;;;;5084836;28;20183;-94
2022/04/23 01:36:27;;;;;;;3.40;3.10;;;16.60;53.00;;;;;;5064705;28;20180;-94
2022/04/23 01:38:53;;;;;;;3.70;3.40;;;16.60;53.00;;;;;;5084273;28;20208;-94
2022/04/23 01:41:18;;;;;;;3.87;3.47;;;16.60;53.00;;;;;;5064811;28;20182;-94
2022/04/23 01:43:44;;;;;;;4.80;3.60;;;16.60;53.00;;;;;;5067191;28;20185;-94
2022/04/23 01:46:10;;;;;;;3.57;3.20;;;16.60;53.00;;;;;;5063478;28;20184;-93
2022/04/23 01:48:36;;;;;;;3.80;3.40;;;16.60;53.00;;;;;;5066139;28;20230;-93
2022/04/23 01:51:02;;;;;;;3.93;3.53;;;16.60;53.00;;;;;;5070490;28;20203;-93
2022/04/23 01:53:28;;;;;;;4.00;3.60;;;16.60;53.00;;;;;;5068980;28;20226;-94
2022/04/23 01:55:55;;;;;;;4.40;3.50;;;16.60;53.10;;;;;;5064597;28;20176;-93
2022/04/23 01:58:21;;;;;;;4.40;3.93;;;16.60;53.00;;;;;;5067885;28;20203;-94
2022/04/23 02:00:48;;;;;;;4.03;3.63;;;16.60;53.10;;;;;;5067770;28;20173;-95
2022/04/23 02:03:14;;;;;;;4.23;3.83;;;16.60;53.10;;;;;;5066976;28;20168;-94
2022/04/23 02:05:41;;;;;;;3.93;3.53;;;16.60;53.10;;;;;;5064625;28;20243;-94
2022/04/23 02:08:08;;;;;;;4.23;3.83;;;16.60;53.10;;;;;;5067339;28;20168;-94
2022/04/23 02:10:34;;;;;;;3.83;3.53;;;16.60;53.10;;;;;;5069601;28;20181;-94
2022/04/23 02:13:00;;;;;;;4.30;3.90;;;16.60;53.10;;;;;;5066338;28;20169;-93
2022/04/23 02:15:26;;;;;;;5.13;3.60;;;16.60;53.20;;;;;;5066249;28;20197;-93
2022/04/23 02:17:52;;;;;;;4.17;3.50;;;16.60;53.10;;;;;;5063767;28;20175;-94
2022/04/23 02:20:18;;;;;;;3.60;3.30;;;16.60;53.10;;;;;;5066544;28;20420;-93
2022/04/23 02:22:47;;;;;;;4.10;3.70;;;16.60;53.10;;;;;;5071685;28;20289;-94
2022/04/23 02:25:15;;;;;;;3.63;3.33;;;16.50;53.00;;;;;;5076314;28;20172;-95
2022/04/23 02:27:46;;;;;;;4.00;3.60;;;16.60;53.10;;;;;;5074452;28;20169;-94
2022/04/23 02:30:17;;;;;;;3.77;3.30;;;16.60;53.10;;;;;;5074579;28;20269;-94
2022/04/23 02:32:43;;;;;;;3.50;3.20;;;16.50;53.10;;;;;;5075350;28;20168;-94
2022/04/23 02:35:22;;;;;;;4.00;3.70;;;16.50;53.10;;;;;;5074250;28;20174;-94
2022/04/23 02:37:56;;;;;;;3.77;3.47;;;16.50;53.10;;;;;;5075264;28;20177;-94
2022/04/23 02:40:22;;;;;;;3.70;3.40;;;16.50;53.10;;;;;;5075108;28;20169;-94
2022/04/23 02:42:53;;;;;;;4.20;3.80;;;16.50;53.10;;;;;;5072981;28;20262;-94
2022/04/23 02:45:20;;;;;;;4.63;3.80;;;16.50;53.10;;;;;;5071416;28;20571;-94
2022/04/23 02:47:51;;;;;;;4.57;3.57;;;16.50;53.10;;;;;;5070918;28;20177;-94
2022/04/23 02:50:27;;;;;;;4.10;3.70;;;16.50;53.10;;;;;;5068465;28;20207;-94
2022/04/23 02:52:57;;;;;;;4.50;3.50;;;16.50;53.10;;;;;;5068405;28;20200;-94
2022/04/23 02:55:24;;;;;;;4.00;3.60;;;16.50;53.10;;;;;;5068296;28;20210;-94
2022/04/23 02:57:50;;;;;;;3.60;3.30;;;16.50;53.10;;;;;;5063473;28;20178;-93
2022/04/23 03:00:17;;;;;;;3.73;3.33;;;16.50;53.10;;;;;;5061579;28;20210;-94
2022/04/23 03:02:44;;;;;;;4.10;3.70;;;16.50;53.10;;;;;;5061007;28;20169;-93
2022/04/23 03:05:14;;;;;;;3.70;3.40;;;16.50;53.10;;;;;;5060573;28;20294;-93
2022/04/23 03:07:40;;;;;;;4.10;3.70;;;16.50;53.10;;;;;;5059809;28;20170;-93
2022/04/23 03:10:07;;;;;;;4.03;3.63;;;16.50;53.10;;;;;;5060334;28;20181;-93
2022/04/23 03:12:36;;;;;;;4.47;4.00;;;16.50;53.10;;;;;;5060826;28;20234;-93
2022/04/23 03:15:07;;;;;;;4.90;4.03;;;16.50;53.10;;;;;;5060654;28;20177;-93
2022/04/23 03:17:33;;;;;;;4.10;3.70;;;16.50;53.10;;;;;;5060659;28;20456;-93
2022/04/23 03:19:59;;;;;;;4.40;3.53;;;16.50;53.00;;;;;;5060599;28;20508;-93
2022/04/23 03:22:24;;;;;;;3.93;3.53;;;16.50;53.10;;;;;;5060344;28;20165;-94
2022/04/23 03:24:50;;;;;;;4.17;3.77;;;16.50;53.10;;;;;;5060457;28;20171;-93
2022/04/23 03:27:16;;;;;;;4.10;3.70;;;16.40;53.00;;;;;;5061038;28;20173;-93
2022/04/23 03:29:44;;;;;;;4.57;3.63;;;16.40;53.00;;;;;;5062896;28;20194;-94
2022/04/23 03:32:10;;;;;;;4.03;3.60;;;16.40;53.00;;;;;;5068265;28;20196;-93
2022/04/23 03:34:36;;;;;;;3.97;3.57;;;16.40;53.00;;;;;;5067607;28;20457;-93
2022/04/23 03:37:02;;;;;;;4.33;3.67;;;16.40;53.10;;;;;;5068268;28;20246;-94
2022/04/23 03:39:28;;;;;;;4.13;3.40;;;16.40;53.10;;;;;;5066847;28;20470;-94
2022/04/23 03:41:54;;;;;;;4.03;3.63;;;16.40;53.10;;;;;;5067822;28;20268;-94
2022/04/23 03:44:19;;;;;;;4.03;3.63;;;16.40;53.10;;;;;;5067496;28;20177;-94
2022/04/23 03:46:45;;;;;;;5.33;3.80;;;16.40;53.10;;;;;;5068362;28;20184;-94
2022/04/23 03:49:11;;;;;;;4.23;3.73;;;16.40;53.10;;;;;;5066364;28;20185;-93
2022/04/23 03:51:37;;;;;;;3.90;3.50;;;16.40;53.10;;;;;;5067909;28;20231;-94
2022/04/23 03:54:02;;;;;;;4.37;3.97;;;16.40;53.10;;;;;;5068539;28;20190;-94
2022/04/23 03:56:28;;;;;;;4.07;3.67;;;16.40;53.10;;;;;;5069972;28;20230;-94
2022/04/23 03:58:55;;;;;;;3.90;3.53;;;16.40;53.10;;;;;;5068585;28;20210;-94
2022/04/23 04:01:20;;;;;;;4.27;3.87;;;16.40;53.10;;;;;;5066234;28;20180;-93
2022/04/23 04:03:46;;;;;;;3.60;3.30;;;16.40;53.10;;;;;;5077881;28;20210;-93
2022/04/23 04:06:12;;;;;;;4.23;3.83;;;16.40;53.10;;;;;;5060802;28;20175;-93
2022/04/23 04:08:38;;;;;;;3.90;3.50;;;16.40;53.10;;;;;;5059852;28;20188;-94
2022/04/23 04:11:03;;;;;;;3.90;3.60;;;16.40;53.10;;;;;;5060404;28;20176;-94
2022/04/23 04:13:30;;;;;;;5.00;3.67;;;16.40;53.10;;;;;;5059611;28;20179;-93
2022/04/23 04:15:56;;;;;;;4.40;3.97;;;16.40;53.20;;;;;;5059447;28;20173;-93
2022/04/23 04:18:23;;;;;;;4.10;3.70;;;16.40;53.20;;;;;;5058767;28;20242;-94
2022/04/23 04:20:49;;;;;;;4.30;3.90;;;16.40;53.20;;;;;;5060048;28;20267;-94
2022/04/23 04:23:16;;;;;;;4.37;3.97;;;16.40;53.20;;;;;;5062160;28;20190;-94
2022/04/23 04:25:42;;;;;;;4.17;3.67;;;16.30;53.20;;;;;;5060063;28;20290;-93
2022/04/23 04:28:09;;;;;;;4.43;4.03;;;16.30;53.20;;;;;;5062010;28;20230;-94
2022/04/23 04:33:19;;;;;;;4.30;3.90;;;16.30;53.30;;;;;;5081871;28;20189;-94
2022/04/23 04:35:45;;;;;;;4.87;4.43;;;16.30;53.30;;;;;;5067597;28;20168;-94
2022/04/23 04:38:11;;;;;;;4.53;4.13;;;16.30;53.30;;;;;;5070960;28;20176;-94
2022/04/23 04:40:37;;;;;;;4.60;4.20;;;16.30;53.40;;;;;;5074963;28;20213;-94
2022/04/23 04:43:04;;;;;;;4.67;4.03;;;16.30;53.40;;;;;;5070166;28;20181;-94
2022/04/23 04:45:30;;;;;;;4.87;4.40;;;16.30;53.50;;;;;;5069593;28;20200;-94
2022/04/23 04:47:55;;;;;;;5.00;4.37;;;16.30;53.40;;;;;;5070812;28;20183;-94
2022/04/23 04:50:23;;;;;;;4.23;3.73;;;16.40;53.40;;;;;;5070418;28;20177;-94
2022/04/23 04:52:49;;;;;;;4.87;4.37;;;16.40;53.20;;;;;;5071448;28;20238;-94
2022/04/23 04:55:15;;;;;;;5.30;4.20;;;16.60;53.10;;;;;;5072711;28;20206;-94
2022/04/23 04:57:42;;;;;;;5.47;3.90;;;17.00;52.40;;;;;;5071182;28;20177;-94
2022/04/23 05:00:09;;;;;;;4.47;4.07;;;17.40;51.70;;;;;;5070674;28;20235;-95
2022/04/23 05:02:35;;;;;;;4.37;3.97;;;18.10;50.30;;;;;;5071103;28;20176;-94
2022/04/23 05:05:00;;;;;;;4.53;4.13;;;18.40;49.90;;;;;;5070824;28;20198;-94
2022/04/23 05:07:26;;;;;;;4.23;3.83;;;18.60;49.00;;;;;;5067703;28;20198;-94
2022/04/23 05:09:54;;;;;;;4.97;4.47;;;18.80;48.60;;;;;;5067993;28;20187;-94
2022/04/23 05:12:20;;;;;;;4.87;4.37;;;18.90;48.30;;;;;;5067663;28;20177;-94
2022/04/23 05:14:45;;;;;;;4.50;4.10;;;18.90;48.10;;;;;;5070773;28;20203;-94
2022/04/23 05:17:11;;;;;;;4.50;4.10;;;18.80;48.20;;;;;;5070035;28;20177;-94
2022/04/23 05:19:37;;;;;;;4.50;4.10;;;18.70;48.30;;;;;;5071079;28;20245;-94
2022/04/23 05:22:03;;;;;;;4.80;4.30;;;18.60;48.40;;;;;;5074182;28;20169;-94
2022/04/23 05:24:28;;;;;;;5.10;4.60;;;18.60;48.50;;;;;;5072221;28;20188;-93
2022/04/23 05:26:54;;;;;;;4.90;4.40;;;18.50;48.70;;;;;;5073157;28;20170;-93
2022/04/23 05:29:19;;;;;;;4.93;4.53;;;18.40;48.90;;;;;;5070459;28;20191;-94
2022/04/23 05:31:45;;;;;;;5.30;4.80;;;18.30;49.10;;;;;;5068452;28;20257;-93
2022/04/23 05:34:11;;;;;;;5.83;4.90;;;18.20;49.20;;;;;;5069253;28;20181;-94
2022/04/23 05:36:38;;;;;;;5.40;4.90;;;18.00;49.40;;;;;;5070441;28;20182;-93
2022/04/23 05:39:04;;;;;;;5.10;4.60;;;17.90;49.70;;;;;;5071463;28;20200;-94
2022/04/23 05:41:29;;;;;;;5.57;4.97;;;17.80;49.80;;;;;;5072249;28;20174;-94
2022/04/23 05:43:55;;;;;;;5.30;4.80;;;17.80;50.10;;;;;;5066722;28;20281;-93
2022/04/23 05:46:21;;;;;;;5.30;4.80;;;17.70;50.20;;;;;;5062818;28;20182;-93
2022/04/23 05:48:47;;;;;;;5.63;5.00;;;17.70;50.40;;;;;;5061950;28;20174;-93
2022/04/23 05:51:12;;;;;;;5.80;5.20;;;17.70;50.50;;;;;;5058889;28;20178;-92
2022/04/23 05:53:38;;;;;;;5.20;4.70;;;17.60;50.70;;;;;;5061056;28;20180;-94
2022/04/23 05:56:04;;;;;;;5.60;5.07;;;17.60;50.80;;;;;;5062199;28;20176;-94
2022/04/23 05:58:30;;;;;;;5.50;5.00;;;17.50;51.00;;;;;;5064984;28;20241;-94
2022/04/23 06:00:56;;;;;;;5.93;5.43;;;17.50;51.20;;;;;;5063308;28;20453;-94
2022/04/23 06:03:21;;;;;;;6.27;5.47;;;17.50;51.20;;;;;;5064386;28;20169;-93
2022/04/23 06:05:47;;;;;;;5.93;5.40;;;17.50;51.30;;;;;;5062891;28;20174;-93
2022/04/23 06:08:13;;;;;;;6.10;5.50;;;17.50;51.40;;;;;;5062836;28;20167;-94
2022/04/23 06:10:39;;;;;;;6.50;5.60;;;17.50;51.40;;;;;;5066398;28;20186;-95
2022/04/23 06:13:08;;;;;;;5.17;4.60;;;17.50;51.50;;;;;;5064256;28;20183;-93
2022/04/23 06:15:34;;;;;;;6.80;6.10;;;17.50;51.60;;;;;;5064064;28;20179;-94
2022/04/23 06:18:00;;;;;;;6.43;5.77;;;17.50;51.70;;;;;;5062392;28;20175;-94
2022/04/23 06:20:26;;;;;;;6.63;5.90;;;17.50;51.60;;;;;;5066645;28;20245;-94
2022/04/23 06:22:52;;;;;;;6.00;5.40;;;17.60;51.70;;;;;;5064594;28;20175;-93
2022/04/23 06:25:18;;;;;;;6.40;5.80;;;17.60;51.60;;;;;;5061800;28;20179;-93
2022/04/23 06:27:43;;;;;;;6.90;5.53;;;17.60;51.60;;;;;;5062367;28;20178;-94
2022/04/23 06:30:09;;;;;;;6.40;5.80;;;17.60;51.60;;;;;;5069744;28;20196;-94
2022/04/23 06:32:39;;;;;;;6.50;5.70;;;17.60;51.50;;;;;;5068622;28;20178;-94
2022/04/23 06:35:07;;;;;;;6.13;5.53;;;17.70;51.40;;;;;;5071415;28;20170;-94
2022/04/23 06:37:44;;;;;;;6.10;5.50;;;17.80;51.30;;;;;;5065361;28;20180;-93
2022/04/23 06:40:11;;;;;;;5.93;5.33;;;18.00;51.00;;;;;;5071758;28;20546;-95
2022/04/23 06:42:40;;;;;;;6.00;5.50;;;18.20;50.60;;;;;;5068492;28;20168;-94
2022/04/23 06:45:06;;;;;;;6.47;5.87;;;18.30;50.30;;;;;;5071583;28;20199;-94
2022/04/23 06:47:32;;;;;;;5.80;5.20;;;18.40;50.10;;;;;;5063423;28;20167;-92
2022/04/23 06:49:59;;;;;;;6.00;5.43;;;18.50;50.00;;;;;;5068476;28;20218;-94
2022/04/23 06:52:27;;;;;;;7.10;6.40;;;18.60;49.90;;;;;;5072502;28;20198;-93
2022/04/23 06:54:54;;;;;;;6.90;6.27;;;18.70;50.20;;;;;;5068565;28;20171;-94
2022/04/23 06:57:24;;;;;;;6.90;6.30;;;18.80;49.90;;;;;;5070058;28;20173;-93
2022/04/23 06:59:51;;;;;;;7.10;6.50;;;18.90;49.60;;;;;;5068610;28;20214;-95
2022/04/23 07:02:19;;;;;;;7.43;6.70;;;19.00;49.70;;;;;;5060140;28;20171;-94
2022/04/23 07:04:45;;;;;;;6.93;6.20;;;19.00;49.40;;;;;;5058131;28;20181;-93
2022/04/23 07:07:11;;;;;;;6.37;5.83;;;19.10;49.60;;;;;;5057667;28;20171;-93
2022/04/23 07:09:37;;;;;;;6.73;6.13;;;19.20;50.00;;;;;;5055588;28;20181;-94
2022/04/23 07:12:11;;;;;;;6.63;6.03;;;19.20;49.90;;;;;;5058024;28;20186;-93
2022/04/23 07:14:38;;;;;;;6.47;5.87;;;19.30;49.90;;;;;;5056055;28;20174;-94
2022/04/23 07:17:04;;;;;;;6.90;6.30;;;19.40;49.90;;;;;;5056870;28;20182;-93
2022/04/23 07:19:30;;;;;;;6.27;5.73;;;19.40;49.40;;;;;;5058786;28;20225;-94
2022/04/23 07:21:56;;;;;;;7.20;6.60;;;19.60;49.60;;;;;;5058004;28;20228;-93
2022/04/23 07:24:22;;;;;;;6.90;6.13;;;19.70;49.50;;;;;;5059099;28;20182;-93
2022/04/23 07:26:48;;;;;;;6.77;6.17;;;19.70;49.70;;;;;;5059159;28;20180;-94
2022/04/23 07:29:14;;;;;;;7.03;6.20;;;19.80;49.60;;;;;;5058416;28;20264;-94
2022/04/23 07:31:40;;;;;;;6.97;6.27;;;19.90;49.40;;;;;;5057848;28;20179;-93
2022/04/23 07:39:36;;;;;;;6.60;6.00;;;20.10;48.90;;;;;;5078350;28;20233;-94
2022/04/23 07:42:02;;;;;;;6.47;5.87;;;20.20;49.00;;;;;;5062401;28;20176;-94
2022/04/23 07:44:29;;;;;;;6.50;5.90;;;20.20;48.70;;;;;;5060616;28;20175;-94
2022/04/23 07:46:54;;;;;;;6.93;6.33;;;20.30;48.80;;;;;;5060099;28;20549;-94
2022/04/23 07:49:20;;;;;;;6.97;6.27;;;20.40;48.70;;;;;;5060306;28;20225;-94
2022/04/23 07:51:49;;;;;;;6.83;6.23;;;20.50;48.50;;;;;;5060953;28;20179;-95
2022/04/23 07:54:17;;;;;;;6.40;5.90;;;20.60;48.50;;;;;;5065269;28;20505;-94
2022/04/23 07:56:43;;;;;;;6.57;5.97;;;20.60;48.60;;;;;;5061373;28;20171;-95
2022/04/23 07:59:10;;;;;;;6.83;6.07;;;20.70;48.40;;;;;;5061626;28;20379;-93
2022/04/23 08:01:35;;;;;;;7.17;6.53;;;20.70;48.20;;;;;;5062112;28;20167;-94
2022/04/23 08:04:06;;;;;;;7.97;6.47;;;20.80;48.00;;;;;;5062223;28;20235;-94
2022/04/23 08:06:32;;;;;;;7.43;6.70;;;20.90;48.00;;;;;;5055913;28;20387;-94
2022/04/23 08:08:59;;;;;;;6.87;6.27;;;21.00;48.00;;;;;;5054214;28;20180;-93
2022/04/23 08:11:25;;;;;;;6.73;6.13;;;21.10;47.90;;;;;;5055060;28;20172;-92
2022/04/23 08:13:51;;;;;;;7.63;6.40;;;21.00;48.00;;;;;;5054710;28;20557;-93
2022/04/23 08:16:17;;;;;;;6.70;6.10;;;21.00;47.90;;;;;;5053210;28;20706;-91
2022/04/23 08:18:43;;;;;;;6.47;5.87;;;21.20;47.90;;;;;;5052473;28;20195;-94
2022/04/23 08:21:09;;;;;;;6.33;5.83;;;21.20;47.70;;;;;;5056131;28;20248;-92
2022/04/23 08:23:36;;;;;;;6.80;6.20;;;21.20;47.70;;;;;;5053731;28;20203;-93
2022/04/23 08:26:05;;;;;;;6.93;6.17;;;21.30;47.80;;;;;;5054495;28;20574;-93
2022/04/23 08:31:16;;;;;;;6.97;6.27;;;21.30;48.00;;;;;;5072605;28;20257;-93
2022/04/23 08:34:00;;;;;;;6.40;5.90;;;21.50;48.00;;;;;;5054812;28;20236;-93
2022/04/23 08:36:36;;;;;;;6.90;6.30;;;21.60;47.80;;;;;;5054733;28;20168;-93
2022/04/23 08:39:04;;;;;;;7.13;6.53;;;21.70;47.50;;;;;;5054723;28;20233;-91
2022/04/23 08:41:31;;;;;;;7.07;6.47;;;21.70;47.40;;;;;;5053663;28;20180;-92
2022/04/23 08:44:05;;;;;;;6.03;5.53;;;21.90;47.30;;;;;;5053814;28;20178;-93
2022/04/23 08:46:31;;;;;;;6.57;5.97;;;22.00;47.20;;;;;;5054970;28;20556;-93
2022/04/23 08:49:13;;;;;;;6.00;5.50;;;22.00;47.00;;;;;;5072659;28;20172;-92
2022/04/23 08:51:42;;;;;;;6.40;5.90;;;22.10;46.80;;;;;;5054253;28;20175;-93
2022/04/23 08:54:14;;;;;;;6.68;5.90;;;22.20;46.80;;;;;;5054061;28;20182;-93
2022/04/23 08:56:41;;;;;;;6.20;5.67;;;22.20;46.60;;;;;;5054434;28;20175;-93
2022/04/23 08:59:10;;;;;;;6.50;5.80;;;22.20;46.70;;;;;;5054345;28;20595;-93
2022/04/23 09:01:37;;;;;;;6.20;5.60;;;22.40;46.50;;;;;;5054600;28;20267;-94
2022/04/23 09:04:05;;;;;;;6.53;5.93;;;22.40;46.60;;;;;;5054420;28;20462;-94
2022/04/23 09:06:40;;;;;;;6.20;5.70;;;22.40;46.50;;;;;;5059520;28;20191;-94
2022/04/23 09:09:21;;;;;;;6.40;5.80;;;22.40;46.50;;;;;;5057824;28;20508;-94
2022/04/23 09:11:58;;;;;;;5.67;5.17;;;22.30;46.50;;;;;;5056068;28;20171;-93
2022/04/23 09:14:32;;;;;;;6.35;5.85;;;22.40;46.60;;;;;;5056305;28;20183;-93
2022/04/23 09:25:28;;;;;;;5.97;5.20;;;22.70;46.20;;;;;;5070443;28;20240;-92
2022/04/23 09:27:54;;;;;;;6.10;5.50;;;22.70;46.20;;;;;;5054533;28;20319;-93
2022/04/23 09:30:20;;;;;;;6.13;5.55;;;22.90;46.00;;;;;;5057729;28;20191;-94
2022/04/23 09:32:57;;;;;;;5.18;4.78;;;22.90;45.90;;;;;;5057759;28;20464;-93
2022/04/23 09:35:23;;;;;;;6.40;5.80;;;22.20;46.40;;;;;;5056977;28;20549;-93
2022/04/23 09:40:34;;;;;;;6.53;5.90;;;22.60;46.30;;;;;;5074006;28;20385;-93
2022/04/23 09:43:05;;;;;;;5.97;5.47;;;22.60;46.30;;;;;;5055790;28;20460;-93
2022/04/23 09:45:34;;;;;;;6.43;5.43;;;22.50;46.50;;;;;;5055782;28;20309;-92
2022/04/23 09:48:19;;;;;;;6.10;5.50;;;21.90;47.00;;;;;;5057533;28;20367;-92
2022/04/23 09:50:47;;;;;;;6.30;5.70;;;21.70;47.30;;;;;;5057609;28;20245;-94
2022/04/23 09:53:20;;;;;;;6.83;6.23;;;21.50;47.50;;;;;;5060129;28;20171;-93
2022/04/23 09:55:47;;;;;;;6.40;5.80;;;21.30;47.80;;;;;;5058531;28;20176;-94
2022/04/23 09:58:14;;;;;;;5.90;5.40;;;21.20;48.20;;;;;;5056150;28;20237;-93
2022/04/23 10:00:41;;;;;;;5.63;5.03;;;21.00;48.40;;;;;;5058144;28;20175;-93
2022/04/23 10:03:12;;;;;;;5.63;5.20;;;20.90;48.60;;;;;;5059009;28;20283;-94
2022/04/23 10:05:49;;;;;;;6.20;5.60;;;20.80;48.70;;;;;;5066359;28;20168;-94
2022/04/23 10:08:16;;;;;;;6.93;6.17;;;20.80;49.10;;;;;;5066487;28;20258;-94
2022/04/23 10:10:55;;;;;;;6.32;5.80;;;20.80;49.40;;;;;;5063079;28;20259;-94
2022/04/23 10:13:28;;;;;;;5.85;5.35;;;20.70;49.30;;;;;;5059239;28;20281;-94
2022/04/23 10:15:57;;;;;;;6.20;5.60;;;20.80;49.80;;;;;;5060200;28;20240;-94
2022/04/23 10:18:23;;;;;;;6.90;5.65;;;20.80;49.40;;;;;;5063133;28;20273;-95
2022/04/23 10:20:55;;;;;;;5.87;5.33;;;20.70;49.70;;;;;;5060215;28;20458;-93
2022/04/23 10:23:26;;;;;;;7.40;6.00;;;20.70;49.50;;;;;;5060203;28;20175;-93
2022/04/23 10:26:14;;;;;;;5.97;5.17;;;20.70;49.50;;;;;;5057345;28;20172;-93
2022/04/23 10:28:44;;;;;;;5.57;5.07;;;20.60;49.60;;;;;;5057176;28;20435;-94
2022/04/23 10:31:15;;;;;;;5.70;5.20;;;20.60;49.70;;;;;;5066051;28;20560;-93
2022/04/23 10:33:59;;;;;;;6.00;5.33;;;20.60;49.90;;;;;;5061804;28;20222;-94
2022/04/23 10:36:24;;;;;;;5.73;5.23;;;20.60;49.90;;;;;;5063997;28;20210;-94
2022/04/23 10:39:19;;;;;;;6.10;5.60;;;20.60;49.90;;;;;;5061897;28;20199;-94
2022/04/23 10:41:45;;;;;;;5.60;5.10;;;20.60;49.90;;;;;;5043429;28;20167;-94
2022/04/23 10:44:12;;;;;;;6.00;5.50;;;20.60;50.00;;;;;;5056932;28;20178;-93
2022/04/23 10:46:39;;;;;;;6.27;5.67;;;20.60;50.10;;;;;;5060156;28;20179;-93
2022/04/23 10:49:18;;;;;;;5.80;5.30;;;20.60;50.10;;;;;;5061519;28;20185;-94
2022/04/23 10:51:51;;;;;;;5.83;5.23;;;20.60;50.10;;;;;;5060966;28;20194;-94
2022/04/23 10:54:19;;;;;;;6.57;5.30;;;20.60;50.20;;;;;;5063062;28;20555;-94
2022/04/23 10:56:50;;;;;;;6.17;5.57;;;20.60;50.20;;;;;;5064905;28;20407;-94
2022/04/23 10:59:50;;;;;;;6.53;5.90;;;20.60;50.30;;;;;;5054563;28;20261;-94
2022/04/23 11:02:23;;;;;;;6.17;5.57;;;20.60;50.20;;;;;;5055916;28;20268;-93
2022/04/23 11:13:29;;;;;;;6.37;5.87;;;20.60;50.20;;;;;;5073146;28;20172;-94
2022/04/23 11:16:14;;;;;;;6.60;6.00;;;20.60;50.30;;;;;;5053430;28;20342;-93
2022/04/23 11:18:43;;;;;;;6.50;5.90;;;20.60;50.20;;;;;;5054494;28;20211;-93
2022/04/23 11:21:19;;;;;;;6.40;5.80;;;20.60;50.20;;;;;;5055795;28;20167;-93
2022/04/23 11:23:45;;;;;;;6.87;5.70;;;20.50;50.20;;;;;;5053935;28;20200;-93
2022/04/23 11:26:18;;;;;;;7.10;5.43;;;20.50;50.30;;;;;;5054492;28;20229;-94
2022/04/23 11:28:56;;;;;;;6.27;5.67;;;20.50;50.30;;;;;;5054146;28;20178;-93
2022/04/23 11:31:21;;;;;;;6.83;6.20;;;20.60;50.30;;;;;;5052915;28;20243;-92
2022/04/23 11:33:56;;;;;;;6.40;5.80;;;20.60;50.30;;;;;;5053485;28;20184;-93
2022/04/23 11:36:36;;;;;;;6.70;6.10;;;20.60;50.30;;;;;;5053517;28;20174;-93
2022/04/23 11:39:09;;;;;;;6.57;5.97;;;20.60;50.30;;;;;;5053396;28;20582;-93
2022/04/23 11:41:49;;;;;;;6.47;5.80;;;20.60;50.30;;;;;;5052150;28;20213;-93
2022/04/23 11:44:20;;;;;;;7.03;6.33;;;20.60;50.40;;;;;;5053760;28;20187;-93
2022/04/23 11:46:53;;;;;;;6.70;5.80;;;20.60;50.30;;;;;;5054001;28;20174;-92
2022/04/23 11:49:30;;;;;;;6.80;6.20;;;20.60;50.30;;;;;;5054023;28;20183;-93
2022/04/23 11:52:10;;;;;;;6.07;5.50;;;20.60;50.30;;;;;;5053274;28;20247;-92
2022/04/23 11:54:44;;;;;;;6.33;5.73;;;20.50;50.30;;;;;;5051831;28;20561;-92
2022/04/23 11:57:16;;;;;;;6.40;5.80;;;20.50;50.30;;;;;;5052750;28;20213;-93
2022/04/23 11:59:48;;;;;;;8.10;6.07;;;20.50;50.40;;;;;;5052016;28;20199;-92
2022/04/23 12:02:25;;;;;;;6.20;5.60;;;20.50;50.40;;;;;;5056139;28;20172;-93
2022/04/23 12:04:53;;;;;;;6.60;6.00;;;20.50;50.40;;;;;;5054856;28;20176;-94
2022/04/23 12:07:20;;;;;;;7.00;6.40;;;20.50;50.40;;;;;;5063829;28;20205;-94
2022/04/23 12:09:56;;;;;;;6.70;6.10;;;20.50;50.40;;;;;;5058378;28;20179;-94
2022/04/23 12:12:26;;;;;;;6.93;6.20;;;20.50;50.30;;;;;;5053827;28;20270;-93
2022/04/23 12:14:57;;;;;;;7.67;6.83;;;20.50;50.30;;;;;;5052266;28;20502;-94
2022/04/23 12:17:47;;;;;;;6.80;6.20;;;20.50;50.30;;;;;;5053064;28;20500;-92
2022/04/23 12:20:16;;;;;;;6.50;5.90;;;20.50;50.40;;;;;;5051963;28;20212;-93
2022/04/23 12:22:54;;;;;;;7.20;6.50;;;20.50;50.40;;;;;;5051503;28;20268;-93
2022/04/23 12:25:21;;;;;;;6.60;6.00;;;20.50;50.40;;;;;;5052426;28;20270;-93
2022/04/23 12:40:43;;;;;;;6.90;6.30;;;20.50;50.40;;;;;;5052481;28;20184;-93
2022/04/23 12:42:04;;;;;;;6.77;6.17;;;20.50;50.50;;;;;;5069970;28;20237;-93
2022/04/23 12:44:41;;;;;;;7.97;7.20;;;20.40;50.40;;;;;;5055278;28;20183;-93
2022/04/23 12:47:16;;;;;;;7.70;6.67;;;20.40;50.40;;;;;;5053868;28;20435;-93
2022/04/23 12:49:52;;;;;;;7.00;6.37;;;20.40;50.40;;;;;;5057659;28;20175;-95
2022/04/23 12:52:31;;;;;;;7.40;6.70;;;20.40;50.30;;;;;;5058237;28;20340;-93
2022/04/23 12:55:12;;;;;;;7.77;6.97;;;20.50;50.20;;;;;;5060190;28;20186;-94
2022/04/23 12:57:46;;;;;;;7.37;6.53;;;20.50;50.20;;;;;;5070889;28;20171;-94
2022/04/23 13:00:21;;;;;;;7.37;6.67;;;20.50;50.30;;;;;;5055881;28;20314;-94
2022/04/23 13:02:51;;;;;;;8.37;7.20;;;20.50;50.30;;;;;;5060608;28;20167;-93
2022/04/23 13:05:17;;;;;;;8.03;7.23;;;20.50;50.20;;;;;;5061261;28;20179;-94
2022/04/23 13:10:27;;;;;;;7.60;6.83;;;20.50;50.20;;;;;;5079062;28;20179;-93
2022/04/23 13:12:53;;;;;;;8.00;7.23;;;20.50;50.10;;;;;;5059604;28;20172;-94
2022/04/23 13:15:19;;;;;;;8.97;7.37;;;20.50;50.00;;;;;;5061526;28;20179;-94
2022/04/23 13:17:46;;;;;;;7.37;6.40;;;20.50;50.10;;;;;;5065463;28;20190;-93
2022/04/23 13:20:14;;;;;;;8.30;7.50;;;20.50;50.10;;;;;;5060858;28;20233;-93
2022/04/23 13:22:41;;;;;;;8.07;7.27;;;20.50;50.10;;;;;;5058442;28;20175;-93
2022/04/23 13:25:08;;;;;;;9.77;7.53;;;20.50;50.10;;;;;;5066843;28;20170;-92
2022/04/23 13:27:34;;;;;;;7.80;7.00;;;20.50;50.00;;;;;;5058728;28;20232;-95
2022/04/23 13:30:00;;;;;;;7.80;7.00;;;20.50;50.00;;;;;;5061688;28;20292;-93
2022/04/23 13:32:26;;;;;;;7.60;6.90;;;20.50;50.00;;;;;;5057724;28;20175;-94
2022/04/23 13:34:51;;;;;;;7.87;7.13;;;20.50;50.00;;;;;;5061596;28;20512;-94
2022/04/23 13:37:18;;;;;;;7.80;7.00;;;20.50;49.90;;;;;;5063841;28;20490;-94
2022/04/23 13:39:44;;;;;;;7.60;6.90;;;20.50;49.90;;;;;;5059011;28;20208;-94
2022/04/23 13:42:10;;;;;;;8.53;7.07;;;20.50;49.90;;;;;;5057148;28;20441;-93
2022/04/23 13:44:36;;;;;;;7.50;6.80;;;20.50;50.00;;;;;;5056721;28;20172;-92