Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:03;;;;;;;23.02;9.05;;;9.70;99.90;;;;;;5046136;28;25074;-65
2021/10/16 00:02:28;;;;;;;23.67;9.48;;;9.70;99.90;;;;;;5043045;28;25085;-65
2021/10/16 00:04:54;;;;;;;17.88;7.82;;;9.80;99.90;;;;;;5045194;28;25080;-66
2021/10/16 00:07:19;;;;;;;21.25;8.95;;;9.90;99.90;;;;;;5046331;28;25082;-65
2021/10/16 00:09:45;;;;;;;23.05;8.27;;;9.80;99.90;;;;;;5040937;28;25057;-66
2021/10/16 00:12:10;;;;;;;23.42;8.20;;;9.80;99.90;;;;;;5035694;28;25122;-66
2021/10/16 00:14:36;;;;;;;19.15;7.60;;;9.80;99.90;;;;;;5040308;28;25072;-64
2021/10/16 00:17:02;;;;;;;23.20;7.95;;;9.80;99.90;;;;;;5039813;28;25056;-65
2021/10/16 00:19:27;;;;;;;23.83;8.95;;;9.80;99.90;;;;;;5045429;28;25047;-65
2021/10/16 00:21:53;;;;;;;28.30;9.75;;;9.70;99.90;;;;;;5034487;28;25133;-65
2021/10/16 00:24:18;;;;;;;18.27;7.68;;;9.60;99.90;;;;;;5034785;28;25090;-66
2021/10/16 00:26:44;;;;;;;18.10;7.82;;;9.60;99.90;;;;;;5047152;28;25146;-66
2021/10/16 00:29:09;;;;;;;25.10;8.73;;;9.80;99.90;;;;;;5047042;28;25075;-65
2021/10/16 00:31:35;;;;;;;29.10;8.10;;;9.90;99.90;;;;;;5046995;28;25093;-65
2021/10/16 00:34:00;;;;;;;21.90;7.13;;;9.90;99.90;;;;;;5048085;28;25061;-64
2021/10/16 00:36:26;;;;;;;18.88;6.70;;;9.90;99.90;;;;;;5059725;28;25097;-64
2021/10/16 00:38:51;;;;;;;17.58;7.05;;;9.90;99.90;;;;;;5049529;28;25066;-65
2021/10/16 00:41:17;;;;;;;21.77;7.13;;;10.00;99.90;;;;;;5051185;28;25101;-66
2021/10/16 00:43:43;;;;;;;19.85;7.72;;;10.00;99.90;;;;;;5052179;28;25037;-65
2021/10/16 00:46:09;;;;;;;19.88;7.43;;;9.80;99.90;;;;;;5049736;28;25070;-65
2021/10/16 00:48:34;;;;;;;18.92;7.20;;;9.70;99.90;;;;;;5042112;28;25117;-66
2021/10/16 00:51:00;;;;;;;18.30;7.07;;;9.70;99.90;;;;;;5048099;28;25089;-64
2021/10/16 00:53:26;;;;;;;14.15;6.50;;;9.80;99.90;;;;;;5039079;28;25110;-65
2021/10/16 00:55:52;;;;;;;19.02;7.25;;;9.80;99.90;;;;;;5051605;28;25096;-65
2021/10/16 00:58:18;;;;;;;18.65;5.90;;;9.70;99.90;;;;;;5043094;28;25059;-65
2021/10/16 01:00:43;;;;;;;19.75;6.30;;;9.60;99.90;;;;;;5049681;28;25136;-64
2021/10/16 01:03:09;;;;;;;19.80;6.10;;;9.70;99.90;;;;;;5048271;28;25095;-64
2021/10/16 01:05:35;;;;;;;21.92;5.88;;;9.80;99.90;;;;;;5047175;28;25049;-65
2021/10/16 01:08:08;;;;;;;22.95;6.72;;;9.90;99.90;;;;;;5047537;28;25069;-64
2021/10/16 01:10:34;;;;;;;21.02;6.13;;;10.00;99.90;;;;;;5042414;28;25068;-66
2021/10/16 01:13:00;;;;;;;20.30;6.15;;;10.00;99.90;;;;;;5045862;28;25085;-65
2021/10/16 01:15:26;;;;;;;18.05;5.65;;;10.00;99.90;;;;;;5043179;28;25096;-65
2021/10/16 01:17:53;;;;;;;17.83;5.30;;;10.10;99.90;;;;;;5047550;28;25054;-64
2021/10/16 01:20:23;;;;;;;20.23;5.43;;;10.20;99.90;;;;;;5045831;28;25116;-65
2021/10/16 01:22:51;;;;;;;22.65;5.95;;;10.20;99.90;;;;;;5036068;28;25063;-64
2021/10/16 01:25:19;;;;;;;21.10;5.85;;;10.10;99.90;;;;;;5048917;28;25134;-66
2021/10/16 01:27:46;;;;;;;16.25;4.85;;;10.30;99.90;;;;;;5044537;28;25153;-65
2021/10/16 01:30:17;;;;;;;17.20;5.30;;;10.40;99.90;;;;;;5046736;28;25105;-66
2021/10/16 01:32:42;;;;;;;19.25;4.70;;;10.40;99.90;;;;;;5049127;28;25082;-65
2021/10/16 01:35:10;;;;;;;27.83;5.93;;;10.50;99.90;;;;;;5048952;28;25080;-65
2021/10/16 01:37:39;;;;;;;19.33;5.10;;;10.40;99.90;;;;;;5046220;28;25057;-65
2021/10/16 01:40:05;;;;;;;20.38;5.60;;;10.50;99.90;;;;;;5046101;28;25064;-65
2021/10/16 01:42:31;;;;;;;26.27;6.32;;;10.50;99.90;;;;;;5045260;28;25076;-66
2021/10/16 01:44:56;;;;;;;20.75;5.20;;;10.50;99.90;;;;;;5043631;28;25063;-64
2021/10/16 01:47:22;;;;;;;15.63;4.68;;;10.40;99.90;;;;;;5046223;28;25058;-64
2021/10/16 01:49:47;;;;;;;17.10;5.82;;;10.40;99.90;;;;;;5044245;28;25074;-65
2021/10/16 01:52:13;;;;;;;19.55;5.65;;;10.40;99.90;;;;;;5047651;28;25092;-64
2021/10/16 01:54:38;;;;;;;19.27;4.45;;;10.40;99.90;;;;;;5046122;28;25132;-66
2021/10/16 01:57:04;;;;;;;18.83;5.30;;;10.50;99.90;;;;;;5048557;28;25144;-64
2021/10/16 01:59:30;;;;;;;15.77;5.05;;;10.50;99.90;;;;;;5042866;28;25070;-65
2021/10/16 02:01:55;;;;;;;20.55;5.45;;;10.60;99.90;;;;;;5047420;28;25061;-65
2021/10/16 02:04:21;;;;;;;18.17;5.57;;;10.70;99.90;;;;;;5057254;28;25064;-64
2021/10/16 02:06:47;;;;;;;17.95;5.28;;;10.70;99.90;;;;;;5055530;28;25066;-64
2021/10/16 02:09:13;;;;;;;17.27;5.00;;;10.50;99.90;;;;;;5041415;28;25077;-65
2021/10/16 02:11:39;;;;;;;20.15;5.93;;;10.10;99.90;;;;;;5040008;28;25148;-65
2021/10/16 02:14:07;;;;;;;20.33;5.10;;;10.00;99.90;;;;;;5043522;28;25135;-64
2021/10/16 02:16:33;;;;;;;17.10;5.05;;;10.10;99.90;;;;;;5048704;28;25131;-65
2021/10/16 02:18:59;;;;;;;17.98;4.40;;;10.30;99.90;;;;;;5043429;28;25150;-65
2021/10/16 02:21:25;;;;;;;17.73;4.25;;;10.40;99.90;;;;;;5042451;28;25151;-64
2021/10/16 02:23:50;;;;;;;15.40;4.65;;;10.40;99.90;;;;;;5039676;28;25115;-65
2021/10/16 02:26:16;;;;;;;22.10;5.43;;;10.50;99.90;;;;;;5056434;28;25080;-64
2021/10/16 02:28:42;;;;;;;16.60;4.18;;;10.60;99.90;;;;;;5044774;28;25084;-65
2021/10/16 02:31:08;;;;;;;18.83;5.05;;;10.70;99.90;;;;;;5037381;28;25062;-65
2021/10/16 02:33:33;;;;;;;15.98;4.05;;;10.80;99.90;;;;;;5042190;28;25104;-65
2021/10/16 02:35:59;;;;;;;20.58;4.57;;;10.70;99.90;;;;;;5045480;28;25072;-66
2021/10/16 02:38:25;;;;;;;16.05;4.97;;;10.80;99.90;;;;;;5046414;28;25073;-63
2021/10/16 02:40:51;;;;;;;17.38;4.68;;;10.70;99.90;;;;;;5055591;28;25074;-65
2021/10/16 02:43:16;;;;;;;15.93;5.07;;;10.50;99.90;;;;;;5047095;28;25059;-64
2021/10/16 02:45:42;;;;;;;19.67;5.03;;;10.50;99.90;;;;;;5049105;28;25072;-63
2021/10/16 02:48:07;;;;;;;14.93;4.20;;;10.30;99.90;;;;;;5037417;28;25125;-65
2021/10/16 02:50:33;;;;;;;20.73;4.22;;;10.20;99.90;;;;;;5044701;28;25101;-65
2021/10/16 02:52:58;;;;;;;18.90;4.10;;;10.30;99.90;;;;;;5040234;28;25134;-64
2021/10/16 02:55:24;;;;;;;17.05;4.68;;;10.30;99.90;;;;;;5043169;28;25091;-64
2021/10/16 02:57:49;;;;;;;23.17;4.80;;;10.40;99.90;;;;;;5044165;28;25067;-65
2021/10/16 03:00:15;;;;;;;20.38;5.28;;;10.50;99.90;;;;;;5045174;28;25152;-64
2021/10/16 03:02:41;;;;;;;14.35;4.20;;;10.60;99.90;;;;;;5043563;28;25073;-65
2021/10/16 03:05:07;;;;;;;21.85;4.25;;;10.70;99.90;;;;;;5040560;28;25069;-66
2021/10/16 03:07:32;;;;;;;12.23;3.47;;;10.70;99.90;;;;;;5043208;28;25078;-63
2021/10/16 03:09:58;;;;;;;20.23;4.07;;;10.70;99.90;;;;;;5043765;28;25094;-64
2021/10/16 03:12:24;;;;;;;19.30;3.92;;;10.80;99.90;;;;;;5050891;28;25148;-65
2021/10/16 03:14:50;;;;;;;16.42;4.07;;;10.90;99.90;;;;;;5056344;28;25076;-64
2021/10/16 03:17:15;;;;;;;16.70;3.92;;;10.90;99.90;;;;;;5047480;28;25138;-65
2021/10/16 03:19:41;;;;;;;16.85;4.10;;;10.80;99.90;;;;;;5046264;28;25056;-63
2021/10/16 03:22:08;;;;;;;25.50;4.55;;;10.80;99.90;;;;;;5046507;28;25069;-64
2021/10/16 03:24:34;;;;;;;20.27;4.63;;;10.80;99.90;;;;;;5045602;28;25161;-64
2021/10/16 03:27:00;;;;;;;17.90;3.50;;;10.80;99.90;;;;;;5037983;28;25034;-63
2021/10/16 03:29:26;;;;;;;14.05;3.95;;;10.90;99.90;;;;;;5043170;28;25156;-65
2021/10/16 03:31:51;;;;;;;20.17;4.30;;;10.90;99.90;;;;;;5041253;28;25076;-65
2021/10/16 03:34:17;;;;;;;14.45;3.78;;;10.70;99.90;;;;;;5043908;28;25061;-64
2021/10/16 03:36:43;;;;;;;18.50;3.70;;;10.70;99.90;;;;;;5048451;28;25056;-64
2021/10/16 03:39:08;;;;;;;17.48;3.78;;;10.80;99.90;;;;;;5045102;28;25080;-64
2021/10/16 03:41:34;;;;;;;15.73;4.05;;;10.80;99.90;;;;;;5046729;28;25091;-64
2021/10/16 03:43:59;;;;;;;13.45;3.58;;;10.80;99.90;;;;;;5044563;28;25074;-64
2021/10/16 03:46:25;;;;;;;18.60;3.90;;;10.70;99.90;;;;;;5042154;28;25125;-65
2021/10/16 03:48:50;;;;;;;19.38;4.00;;;10.50;99.90;;;;;;5043930;28;25166;-64
2021/10/16 03:51:16;;;;;;;21.15;4.22;;;10.50;99.90;;;;;;5045063;28;25144;-64
2021/10/16 03:53:41;;;;;;;21.08;3.88;;;10.40;99.90;;;;;;5045109;28;25063;-64
2021/10/16 03:56:07;;;;;;;19.88;3.78;;;10.40;99.90;;;;;;5043649;28;25092;-64
2021/10/16 03:58:32;;;;;;;15.27;3.95;;;10.30;99.90;;;;;;5044053;28;25101;-63
2021/10/16 04:01:02;;;;;;;14.82;3.47;;;10.30;99.90;;;;;;5029089;28;25121;-64
2021/10/16 04:03:29;;;;;;;17.75;5.43;;;10.20;99.90;;;;;;5042202;28;25072;-64
2021/10/16 04:05:55;;;;;;;13.48;3.85;;;10.20;99.90;;;;;;5044448;28;25077;-64
2021/10/16 04:08:21;;;;;;;25.10;4.45;;;10.10;99.90;;;;;;5052872;28;25088;-64
2021/10/16 04:10:47;;;;;;;16.63;3.45;;;10.00;99.90;;;;;;5045148;28;25112;-65
2021/10/16 04:13:13;;;;;;;17.13;4.05;;;9.90;99.90;;;;;;5041678;28;25091;-64
2021/10/16 04:15:38;;;;;;;20.92;3.70;;;9.90;99.90;;;;;;5043678;28;25073;-63
2021/10/16 04:18:05;;;;;;;19.85;3.85;;;10.10;99.90;;;;;;5044248;28;25155;-65
2021/10/16 04:20:31;;;;;;;19.05;4.00;;;10.20;99.90;;;;;;5042310;28;25105;-65
2021/10/16 04:22:57;;;;;;;21.27;3.67;;;10.10;99.90;;;;;;5041974;28;25090;-65
2021/10/16 04:25:22;;;;;;;26.85;4.60;;;9.90;99.90;;;;;;5042622;28;25082;-65
2021/10/16 04:27:48;;;;;;;13.43;3.30;;;9.70;99.90;;;;;;5043444;28;25083;-64
2021/10/16 04:30:14;;;;;;;15.95;3.63;;;9.50;99.90;;;;;;5060224;22;25068;-62
2021/10/16 04:32:39;;;;;;;17.00;3.85;;;9.40;99.90;;;;;;5042344;28;25058;-63
2021/10/16 04:35:06;;;;;;;16.00;3.70;;;9.40;99.90;;;;;;5044552;28;25125;-63
2021/10/16 04:37:33;;;;;;;19.48;4.07;;;9.40;99.90;;;;;;5044240;28;25094;-62
2021/10/16 04:39:59;;;;;;;17.95;3.75;;;9.30;99.90;;;;;;5044743;28;25144;-63
2021/10/16 04:42:25;;;;;;;15.90;3.42;;;9.30;99.90;;;;;;5043941;28;25122;-63
2021/10/16 04:44:51;;;;;;;21.73;4.45;;;9.30;99.90;;;;;;5045079;28;25081;-64
2021/10/16 04:47:16;;;;;;;24.65;4.20;;;9.20;99.90;;;;;;5040334;28;25141;-62
2021/10/16 04:49:42;;;;;;;17.80;4.50;;;9.10;99.90;;;;;;5042382;28;25143;-63
2021/10/16 04:52:08;;;;;;;14.38;3.70;;;9.10;99.90;;;;;;5047484;28;25167;-63
2021/10/16 04:54:34;;;;;;;19.23;3.88;;;9.20;99.90;;;;;;5051442;28;25103;-62
2021/10/16 04:56:59;;;;;;;19.58;4.10;;;9.20;99.90;;;;;;5051649;28;25093;-63
2021/10/16 04:59:25;;;;;;;15.27;3.95;;;9.20;99.90;;;;;;5045639;28;25111;-63
2021/10/16 05:01:54;;;;;;;19.00;3.83;;;9.10;99.90;;;;;;5044749;28;25140;-63
2021/10/16 05:04:20;;;;;;;15.68;3.72;;;9.10;99.90;;;;;;5045149;28;25093;-63
2021/10/16 05:06:45;;;;;;;17.00;4.35;;;9.20;99.90;;;;;;5045684;28;25102;-64
2021/10/16 05:09:11;;;;;;;20.48;4.15;;;9.20;99.90;;;;;;5048175;28;25079;-64
2021/10/16 05:11:36;;;;;;;22.90;4.53;;;9.20;99.90;;;;;;5048825;28;25082;-64
2021/10/16 05:14:02;;;;;;;11.73;3.70;;;9.20;99.90;;;;;;5050115;28;25056;-63
2021/10/16 05:16:29;;;;;;;14.63;3.50;;;9.30;99.90;;;;;;5045921;28;25078;-64
2021/10/16 05:18:55;;;;;;;16.20;3.78;;;9.30;99.90;;;;;;5046413;28;25052;-63
2021/10/16 05:21:20;;;;;;;13.88;3.42;;;9.40;99.90;;;;;;5045346;28;25051;-63
2021/10/16 05:23:46;;;;;;;16.55;3.95;;;9.50;99.90;;;;;;5046679;28;25080;-64
2021/10/16 05:26:11;;;;;;;21.55;3.92;;;9.40;99.90;;;;;;5049129;28;25124;-64
2021/10/16 05:28:37;;;;;;;15.68;3.95;;;9.40;99.90;;;;;;5049601;28;25141;-64
2021/10/16 05:31:02;;;;;;;14.73;3.90;;;9.40;99.90;;;;;;5050648;28;25059;-64
2021/10/16 05:33:28;;;;;;;20.00;4.22;;;9.40;99.90;;;;;;5050037;28;25054;-65
2021/10/16 05:35:53;;;;;;;23.17;4.88;;;9.40;99.90;;;;;;5048829;28;25124;-63
2021/10/16 05:38:19;;;;;;;15.57;4.78;;;9.30;99.90;;;;;;5049254;28;25073;-62
2021/10/16 05:40:44;;;;;;;16.92;4.35;;;9.30;99.90;;;;;;5051358;28;25139;-64
2021/10/16 05:43:10;;;;;;;21.50;4.20;;;9.30;99.90;;;;;;5051529;28;25088;-63
2021/10/16 05:45:37;;;;;;;14.40;4.40;;;9.40;99.90;;;;;;5048559;28;25052;-64
2021/10/16 05:48:03;;;;;;;13.55;3.83;;;9.40;99.90;;;;;;5031708;28;25053;-64
2021/10/16 05:50:30;;;;;;;18.55;3.97;;;9.40;99.90;;;;;;5053489;28;25085;-63
2021/10/16 05:52:56;;;;;;;16.65;4.07;;;9.30;99.90;;;;;;5045049;28;25060;-64
2021/10/16 05:55:21;;;;;;;18.42;4.55;;;9.40;99.90;;;;;;5021511;28;25055;-63
2021/10/16 05:57:47;;;;;;;12.88;3.65;;;9.30;99.90;;;;;;5019875;28;25086;-62
2021/10/16 06:00:12;;;;;;;19.48;4.45;;;9.30;99.90;;;;;;5049202;28;25136;-63
2021/10/16 06:02:39;;;;;;;25.50;5.00;;;9.30;99.90;;;;;;5029700;28;25108;-65
2021/10/16 06:05:05;;;;;;;17.00;4.50;;;9.30;99.90;;;;;;5048104;28;25079;-63
2021/10/16 06:07:30;;;;;;;10.13;3.00;;;9.30;99.90;;;;;;5047942;28;25082;-63
2021/10/16 06:09:56;;;;;;;25.02;4.32;;;9.30;99.90;;;;;;5047596;28;25120;-63
2021/10/16 06:12:21;;;;;;;13.23;3.95;;;9.40;99.90;;;;;;5047501;28;25145;-64
2021/10/16 06:14:47;;;;;;;14.02;4.35;;;9.40;99.90;;;;;;5049796;28;25080;-64
2021/10/16 06:17:13;;;;;;;25.15;4.90;;;9.50;99.90;;;;;;5049303;28;25089;-63
2021/10/16 06:19:39;;;;;;;22.73;5.00;;;9.40;99.90;;;;;;5037889;28;25051;-63
2021/10/16 06:22:04;;;;;;;22.98;5.28;;;9.40;99.90;;;;;;5026299;28;25064;-64
2021/10/16 06:24:30;;;;;;;14.02;4.60;;;9.50;99.90;;;;;;5046739;28;25072;-63
2021/10/16 06:26:56;;;;;;;9.77;4.00;;;9.50;99.90;;;;;;5048377;28;25064;-63
2021/10/16 06:29:22;;;;;;;19.00;4.75;;;9.60;99.90;;;;;;5049063;28;25144;-63
2021/10/16 06:31:47;;;;;;;17.02;5.10;;;9.60;99.90;;;;;;5045588;28;25075;-64
2021/10/16 06:34:13;;;;;;;17.20;4.80;;;9.50;99.90;;;;;;5047545;28;25079;-63
2021/10/16 06:36:39;;;;;;;22.30;4.13;;;9.50;99.90;;;;;;5022066;28;25136;-65
2021/10/16 06:39:04;;;;;;;15.73;4.50;;;9.50;99.90;;;;;;5046566;28;25097;-63
2021/10/16 06:41:30;;;;;;;266.65;28.98;;;9.70;99.90;;;;;;5047269;28;25065;-63
2021/10/16 06:43:55;;;;;;;22.75;4.45;;;9.80;99.90;;;;;;5047591;28;25056;-64
2021/10/16 06:46:21;;;;;;;90.40;12.27;;;9.80;99.90;;;;;;5044255;28;25098;-62
2021/10/16 06:48:46;;;;;;;217.18;26.75;;;9.80;99.90;;;;;;5038297;28;25154;-65
2021/10/16 06:51:12;;;;;;;783.33;114.60;;;9.80;99.90;;;;;;5045757;28;25104;-66
2021/10/16 06:53:38;;;;;;;731.15;100.72;;;9.90;99.90;;;;;;5045429;28;25104;-65
2021/10/16 06:56:04;;;;;;;321.38;45.00;;;10.00;99.90;;;;;;5048014;28;25149;-65
2021/10/16 06:58:30;;;;;;;26.02;6.00;;;9.90;99.90;;;;;;5053363;28;25068;-65
2021/10/16 07:00:55;;;;;;;26.42;5.85;;;10.00;99.90;;;;;;5053064;28;25050;-64
2021/10/16 07:03:21;;;;;;;26.42;5.50;;;10.00;99.90;;;;;;5046805;28;25064;-66
2021/10/16 07:05:46;;;;;;;25.52;5.80;;;10.00;99.90;;;;;;5049508;28;25056;-65
2021/10/16 07:08:12;;;;;;;20.05;5.97;;;10.00;99.90;;;;;;5047177;28;25108;-64
2021/10/16 07:10:38;;;;;;;25.40;5.57;;;10.10;99.90;;;;;;5046565;28;25058;-64
2021/10/16 07:13:08;;;;;;;22.35;5.53;;;10.00;99.90;;;;;;5040737;28;25083;-65
2021/10/16 07:15:34;;;;;;;18.30;4.63;;;10.00;99.90;;;;;;5028708;28;25061;-63
2021/10/16 07:17:59;;;;;;;18.67;5.32;;;10.00;99.90;;;;;;5057590;28;25058;-64
2021/10/16 07:20:25;;;;;;;18.23;5.25;;;10.20;99.90;;;;;;5045472;28;25066;-64
2021/10/16 07:22:51;;;;;;;15.27;4.55;;;10.40;99.90;;;;;;5039002;28;25094;-65
2021/10/16 07:25:16;;;;;;;17.25;5.30;;;10.50;99.90;;;;;;5046023;28;25071;-63
2021/10/16 07:27:42;;;;;;;19.38;4.45;;;10.50;99.90;;;;;;5046087;28;25075;-63
2021/10/16 07:30:08;;;;;;;17.48;4.78;;;10.50;99.90;;;;;;5046580;28;25162;-65
2021/10/16 07:32:34;;;;;;;1636.40;268.85;;;10.60;99.90;;;;;;5045619;28;25081;-64
2021/10/16 07:35:00;;;;;;;559.75;76.97;;;10.70;99.90;;;;;;5046359;28;25070;-64
2021/10/16 07:37:25;;;;;;;90.68;13.52;;;10.70;99.90;;;;;;5045941;28;25077;-64
2021/10/16 07:39:51;;;;;;;26.73;8.40;;;10.80;99.90;;;;;;5047614;28;25164;-65
2021/10/16 07:42:16;;;;;;;1477.15;232.50;;;10.90;99.90;;;;;;5046933;28;25174;-64
2021/10/16 07:44:42;;;;;;;606.35;84.30;;;10.90;99.90;;;;;;5046863;28;25055;-65
2021/10/16 07:47:08;;;;;;;88.60;13.48;;;10.90;99.90;;;;;;5054055;28;25124;-64
2021/10/16 07:49:33;;;;;;;33.90;5.40;;;10.90;99.90;;;;;;5047976;28;25062;-64
2021/10/16 07:51:59;;;;;;;19.15;4.50;;;10.90;99.90;;;;;;5047731;28;25075;-65
2021/10/16 07:54:25;;;;;;;14.57;4.50;;;11.00;99.90;;;;;;5046845;28;25144;-66
2021/10/16 07:56:50;;;;;;;21.58;5.78;;;11.00;99.90;;;;;;5046570;28;25086;-63
2021/10/16 07:59:16;;;;;;;20.02;4.85;;;11.00;99.90;;;;;;5048040;28;25081;-64
2021/10/16 08:01:41;;;;;;;22.15;4.93;;;11.00;99.90;;;;;;5030206;28;25087;-64
2021/10/16 08:04:07;;;;;;;201.07;28.35;;;11.10;99.90;;;;;;5053217;28;25059;-64
2021/10/16 08:06:33;;;;;;;83.68;12.85;;;11.20;99.90;;;;;;5052332;28;25071;-65
2021/10/16 08:09:01;;;;;;;49.47;9.13;;;11.30;99.90;;;;;;5046671;28;25074;-65
2021/10/16 08:11:27;;;;;;;65.38;11.60;;;11.30;99.90;;;;;;5029317;28;25063;-66
2021/10/16 08:13:53;;;;;;;46.17;7.25;;;11.40;99.90;;;;;;5046167;28;25135;-64
2021/10/16 08:16:18;;;;;;;75.13;10.70;;;11.40;99.90;;;;;;5045856;28;25059;-65
2021/10/16 08:18:44;;;;;;;27.45;6.18;;;11.40;99.90;;;;;;5047068;28;25062;-64
2021/10/16 08:21:10;;;;;;;18.77;4.97;;;11.30;99.90;;;;;;5035936;28;25110;-65
2021/10/16 08:23:35;;;;;;;29.92;5.35;;;11.30;99.90;;;;;;5035811;28;25059;-65
2021/10/16 08:26:01;;;;;;;19.52;5.13;;;11.40;99.90;;;;;;5047527;28;25060;-65
2021/10/16 08:28:31;;;;;;;23.20;5.78;;;11.40;99.90;;;;;;5047181;28;25110;-65
2021/10/16 08:31:00;;;;;;;16.70;3.92;;;11.30;99.90;;;;;;5047592;28;25064;-66
2021/10/16 08:33:25;;;;;;;19.20;4.57;;;11.30;99.90;;;;;;5051046;28;25111;-65
2021/10/16 08:35:51;;;;;;;109.35;14.73;;;11.30;99.90;;;;;;5046432;28;25088;-64
2021/10/16 08:38:17;;;;;;;38.63;6.57;;;11.40;99.90;;;;;;5045526;28;25073;-63
2021/10/16 08:40:44;;;;;;;314.23;34.97;;;11.30;99.90;;;;;;5039348;28;25078;-64
2021/10/16 08:43:09;;;;;;;174.73;19.77;;;11.30;99.90;;;;;;5048322;28;25145;-64
2021/10/16 08:45:36;;;;;;;39.33;7.40;;;11.40;99.90;;;;;;5041127;28;25080;-65
2021/10/16 08:48:06;;;;;;;148.60;19.02;;;11.50;99.90;;;;;;5047567;28;25082;-65
2021/10/16 08:50:33;;;;;;;19.23;4.75;;;11.40;99.90;;;;;;5046754;28;25121;-64
2021/10/16 08:52:59;;;;;;;390.08;61.40;;;11.40;99.90;;;;;;5045173;28;25126;-65
2021/10/16 08:55:25;;;;;;;66.85;10.57;;;11.50;99.90;;;;;;5045774;28;25132;-63
2021/10/16 08:57:51;;;;;;;592.15;87.25;;;11.60;99.90;;;;;;5047424;28;25077;-64
2021/10/16 09:00:53;;;;;;;327.02;43.25;;;11.60;99.90;;;;;;5044652;28;25058;-64
2021/10/16 09:03:22;;;;;;;32.35;6.88;;;11.60;99.90;;;;;;4982462;28;25144;-67
2021/10/16 09:06:07;;;;;;;62.33;10.68;;;11.60;99.90;;;;;;5038616;28;25058;-65
2021/10/16 09:08:45;;;;;;;27.85;6.15;;;11.60;99.90;;;;;;5048121;28;25110;-64
2021/10/16 09:11:19;;;;;;;24.80;5.38;;;11.70;99.90;;;;;;5049862;28;25056;-65
2021/10/16 09:14:03;;;;;;;287.33;35.22;;;11.80;99.90;;;;;;5048611;28;25105;-65
2021/10/16 09:16:31;;;;;;;730.28;98.40;;;11.80;99.90;;;;;;5048921;28;25073;-64
2021/10/16 09:19:09;;;;;;;42.60;9.13;;;11.70;99.90;;;;;;5050122;28;25102;-64
2021/10/16 09:21:35;;;;;;;33.00;7.03;;;11.70;99.90;;;;;;5045793;28;25089;-64
2021/10/16 09:24:19;;;;;;;14.48;5.20;;;11.70;99.90;;;;;;5042652;28;25053;-64
2021/10/16 09:26:54;;;;;;;21.95;5.57;;;11.60;99.90;;;;;;5049720;28;25062;-64
2021/10/16 09:29:21;;;;;;;25.98;6.00;;;11.60;99.90;;;;;;5051693;28;25068;-65
2021/10/16 09:31:55;;;;;;;24.95;6.30;;;11.60;99.90;;;;;;5034191;28;25104;-64
2021/10/16 09:34:35;;;;;;;19.20;4.72;;;11.70;99.90;;;;;;5048669;28;25059;-64
2021/10/16 09:37:06;;;;;;;21.50;5.82;;;11.70;99.90;;;;;;5048327;28;25073;-64
2021/10/16 09:39:34;;;;;;;19.90;6.63;;;11.80;99.90;;;;;;5047342;28;25057;-64
2021/10/16 09:42:01;;;;;;;22.08;6.88;;;11.70;99.90;;;;;;5049186;28;25068;-67
2021/10/16 09:44:31;;;;;;;15.18;5.68;;;11.60;99.90;;;;;;5047562;28;25094;-65
2021/10/16 09:47:15;;;;;;;21.38;5.93;;;11.60;99.90;;;;;;5048182;28;25097;-65
2021/10/16 09:49:47;;;;;;;28.95;5.65;;;11.60;99.90;;;;;;5047240;28;25171;-65
2021/10/16 09:52:17;;;;;;;27.55;6.50;;;11.70;99.90;;;;;;5050393;28;25104;-64
2021/10/16 09:54:45;;;;;;;23.77;6.00;;;11.90;99.90;;;;;;5050164;28;25063;-65
2021/10/16 09:57:13;;;;;;;18.05;5.93;;;12.00;99.90;;;;;;5040568;28;25134;-64
2021/10/16 09:59:40;;;;;;;135.38;19.88;;;12.10;99.90;;;;;;5049702;28;25073;-65
2021/10/16 10:02:07;;;;;;;277.55;31.20;;;12.20;99.90;;;;;;5045428;28;25112;-65
2021/10/16 10:04:41;;;;;;;97.45;14.77;;;12.20;99.90;;;;;;5046752;28;25078;-65
2021/10/16 10:07:09;;;;;;;94.70;10.88;;;12.10;99.90;;;;;;5041098;28;25120;-64
2021/10/16 10:09:38;;;;;;;22.13;6.88;;;11.90;99.90;;;;;;5048729;28;25144;-64
2021/10/16 10:12:04;;;;;;;23.65;5.70;;;12.00;99.90;;;;;;5048860;28;25077;-64
2021/10/16 10:14:30;;;;;;;22.05;5.55;;;12.10;99.90;;;;;;5049527;28;25062;-65
2021/10/16 10:17:04;;;;;;;26.23;6.28;;;12.20;99.90;;;;;;5045710;28;25131;-65
2021/10/16 10:19:31;;;;;;;163.57;24.38;;;12.20;99.90;;;;;;5048439;28;25048;-65
2021/10/16 10:21:56;;;;;;;90.50;15.77;;;12.20;99.90;;;;;;5011635;28;25067;-65
2021/10/16 10:24:36;;;;;;;28.40;7.03;;;12.10;99.90;;;;;;5044799;28;25079;-64
2021/10/16 10:27:10;;;;;;;284.15;34.30;;;12.10;99.90;;;;;;5018531;28;25052;-64
2021/10/16 10:29:49;;;;;;;96.05;15.65;;;12.20;99.90;;;;;;5048386;28;25069;-64
2021/10/16 10:32:25;;;;;;;72.72;12.07;;;12.40;99.90;;;;;;5080777;23;25113;-67
2021/10/16 10:34:58;;;;;;;45.00;9.65;;;12.40;99.90;;;;;;5065812;28;25063;-68
2021/10/16 10:37:44;;;;;;;34.78;8.43;;;12.50;99.90;;;;;;5069117;28;25122;-68
2021/10/16 10:40:21;;;;;;;28.20;6.72;;;12.50;99.90;;;;;;5074835;28;25169;-67
2021/10/16 10:42:50;;;;;;;32.72;7.00;;;12.30;99.90;;;;;;5041143;28;25131;-66
2021/10/16 10:45:22;;;;;;;519.63;70.03;;;12.40;99.90;;;;;;5035256;28;25101;-67
2021/10/16 10:48:08;;;;;;;321.92;41.33;;;12.40;99.90;;;;;;5032026;28;25091;-65
2021/10/16 10:50:56;;;;;;;579.88;71.53;;;12.50;99.90;;;;;;5033197;28;25067;-70
2021/10/16 10:53:31;;;;;;;37.25;7.82;;;12.40;99.90;;;;;;5030649;28;25058;-66
2021/10/16 10:56:03;;;;;;;29.90;7.40;;;12.30;99.90;;;;;;5038390;28;25086;-69
2021/10/16 10:58:47;;;;;;;;;;;12.30;99.90;;;;;;5027384;28;25081;-66
2021/10/16 11:01:45;;;;;;;50.28;7.97;;;12.30;99.90;;;;;;5040205;28;24067;-66
2021/10/16 11:04:31;;;;;;;139.98;17.33;;;12.30;99.90;;;;;;5040003;28;25062;-66
2021/10/16 11:06:58;;;;;;;198.70;21.10;;;12.40;99.90;;;;;;5038373;28;25058;-66
2021/10/16 11:09:24;;;;;;;65.53;9.32;;;12.40;99.90;;;;;;5030202;28;25128;-66
2021/10/16 11:11:50;;;;;;;65.18;10.10;;;12.40;99.90;;;;;;5047535;28;25067;-67
2021/10/16 11:14:16;;;;;;;32.35;6.70;;;12.50;99.90;;;;;;5036212;28;25116;-68
2021/10/16 11:16:58;;;;;;;916.58;147.18;;;12.60;99.90;;;;;;5034465;28;25159;-66
2021/10/16 11:19:25;;;;;;;52.22;9.68;;;12.80;99.90;;;;;;5037266;28;25103;-65
2021/10/16 11:21:55;;;;;;;236.23;26.20;;;12.70;99.90;;;;;;5038601;28;25070;-66
2021/10/16 11:24:22;;;;;;;102.70;13.38;;;12.60;99.90;;;;;;5032095;28;25106;-69
2021/10/16 11:26:56;;;;;;;237.90;21.45;;;12.70;99.90;;;;;;5032007;28;25146;-65
2021/10/16 11:29:33;;;;;;;107.00;11.85;;;12.90;99.90;;;;;;5034064;28;25082;-69
2021/10/16 11:32:19;;;;;;;163.95;20.33;;;13.10;99.90;;;;;;5041232;28;25117;-67
2021/10/16 11:34:56;;;;;;;30.27;7.70;;;13.30;99.90;;;;;;5037892;28;25067;-66
2021/10/16 11:37:38;;;;;;;140.98;19.60;;;13.80;99.90;;;;;;5032906;28;25134;-67
2021/10/16 11:40:31;;;;;;;23.50;7.28;;;14.40;99.90;;;;;;5035243;28;25057;-66
2021/10/16 11:43:04;;;;;;;19.98;6.57;;;14.70;99.90;;;;;;5032389;28;25089;-67
2021/10/16 11:45:34;;;;;;;25.33;7.50;;;14.70;99.90;;;;;;5027397;28;25085;-67
2021/10/16 11:48:02;;;;;;;26.75;7.50;;;15.10;99.90;;;;;;5037463;28;25154;-66
2021/10/16 11:50:33;;;;;;;22.50;6.32;;;14.90;99.90;;;;;;5016978;28;25101;-67
2021/10/16 11:53:07;;;;;;;23.38;7.10;;;14.70;99.90;;;;;;5031624;28;25078;-67
2021/10/16 11:55:33;;;;;;;21.17;6.85;;;14.50;99.90;;;;;;5034085;28;25073;-69
2021/10/16 11:58:07;;;;;;;24.42;7.20;;;14.40;99.90;;;;;;5045100;28;25065;-67
2021/10/16 12:00:35;;;;;;;22.58;6.97;;;14.40;99.90;;;;;;5029927;28;25060;-67
2021/10/16 12:03:13;;;;;;;25.38;8.13;;;14.30;99.90;;;;;;5025003;28;25165;-68
2021/10/16 12:05:39;;;;;;;23.42;7.60;;;14.10;99.90;;;;;;5031611;28;25101;-67
2021/10/16 12:08:13;;;;;;;21.48;6.90;;;14.00;99.90;;;;;;5029953;28;25082;-69
2021/10/16 12:10:44;;;;;;;25.52;6.22;;;14.30;99.90;;;;;;5034953;28;25076;-67
2021/10/16 12:13:11;;;;;;;19.70;6.68;;;14.30;99.90;;;;;;5040274;28;25142;-67
2021/10/16 12:15:37;;;;;;;22.20;6.32;;;14.40;99.90;;;;;;5046530;28;25059;-69
2021/10/16 12:18:04;;;;;;;20.23;5.50;;;14.70;99.90;;;;;;5044160;28;25060;-68
2021/10/16 12:20:45;;;;;;;19.05;5.95;;;15.20;99.70;;;;;;5039755;28;25118;-67
2021/10/16 12:23:11;;;;;;;12.27;4.70;;;15.10;98.70;;;;;;5038820;28;25071;-69
2021/10/16 12:26:03;;;;;;;9.60;3.67;;;14.90;99.00;;;;;;5044327;28;25155;-66
2021/10/16 12:28:40;;;;;;;13.18;4.57;;;15.10;98.70;;;;;;5040970;28;25065;-68
2021/10/16 12:31:08;;;;;;;15.13;4.18;;;15.10;97.40;;;;;;5039933;28;25061;-68
2021/10/16 12:33:57;;;;;;;13.80;4.25;;;15.10;98.30;;;;;;5037985;28;25089;-68
2021/10/16 12:36:59;;;;;;;17.67;4.05;;;15.60;98.00;;;;;;5018414;28;25062;-69
2021/10/16 12:39:40;;;;;;;17.70;4.00;;;15.80;96.20;;;;;;5029425;28;25148;-65
2021/10/16 12:42:10;;;;;;;10.15;3.55;;;15.60;95.10;;;;;;5043832;28;25048;-67