Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:02:43;;;;;;;11.50;9.37;;;13.60;99.90;13.20;97004.00;;;;5094526;28;20224;-68
2021/09/14 00:05:32;;;;;;;11.33;9.00;;;13.50;99.90;13.10;97000.00;;;;5070627;28;20250;-67
2021/09/14 00:08:21;;;;;;;9.93;8.93;;;13.40;99.90;13.20;97003.00;;;;5065765;28;20493;-67
2021/09/14 00:11:10;;;;;;;11.17;10.07;;;13.40;99.90;13.30;96993.00;;;;5073155;28;20601;-68
2021/09/14 00:13:59;;;;;;;10.60;9.50;;;13.40;99.90;13.10;96997.00;;;;5086005;28;20203;-68
2021/09/14 00:16:48;;;;;;;10.87;9.77;;;13.40;99.90;13.20;97004.00;;;;5085333;28;20245;-70
2021/09/14 00:19:38;;;;;;;10.30;9.27;;;13.40;99.90;13.10;96997.00;;;;5085523;28;20693;-69
2021/09/14 00:22:27;;;;;;;10.97;9.87;;;13.40;99.90;13.20;97002.00;;;;5085590;28;20223;-68
2021/09/14 00:25:15;;;;;;;9.77;8.87;;;13.40;99.90;13.20;96993.00;;;;5085316;28;20207;-67
2021/09/14 00:28:04;;;;;;;10.10;9.10;;;13.30;99.90;13.10;96991.00;;;;5085874;28;20227;-70
2021/09/14 00:30:53;;;;;;;10.10;8.07;;;13.30;99.90;13.30;96993.00;;;;5085254;28;20654;-67
2021/09/14 00:33:42;;;;;;;10.33;9.20;;;13.30;99.90;13.40;96993.00;;;;5085624;28;20207;-70
2021/09/14 00:36:32;;;;;;;9.27;7.97;;;13.40;99.90;13.30;96988.00;;;;5085477;28;20215;-68
2021/09/14 00:39:21;;;;;;;10.67;9.53;;;13.40;99.90;13.10;96981.00;;;;5085854;28;20589;-67
2021/09/14 00:42:10;;;;;;;9.47;8.23;;;13.40;99.90;13.00;96988.00;;;;5085443;28;20231;-68
2021/09/14 00:44:59;;;;;;;10.70;9.60;;;13.30;99.90;13.10;96989.00;;;;5072131;28;20209;-69
2021/09/14 00:47:48;;;;;;;10.37;9.03;;;13.30;99.90;13.20;97001.00;;;;5085852;28;20207;-68
2021/09/14 00:50:36;;;;;;;9.47;8.57;;;13.30;99.90;12.90;96986.00;;;;5072489;28;20605;-68
2021/09/14 00:53:28;;;;;;;10.40;8.67;;;13.30;99.90;12.90;96987.00;;;;5074450;28;20214;-69
2021/09/14 00:56:17;;;;;;;10.97;9.83;;;13.20;99.90;12.90;96985.00;;;;5086082;28;20474;-68
2021/09/14 00:59:06;;;;;;;11.07;9.80;;;13.20;99.90;12.80;96984.00;;;;5073149;28;20658;-69
2021/09/14 01:01:55;;;;;;;11.97;8.90;;;13.10;99.90;12.60;96990.00;;;;5086397;28;20227;-68
2021/09/14 01:04:44;;;;;;;9.63;8.70;;;13.00;99.90;12.50;96997.00;;;;5076115;28;20208;-70
2021/09/14 01:07:33;;;;;;;9.90;8.97;;;12.90;99.90;12.70;96993.00;;;;5084011;28;20706;-70
2021/09/14 01:10:24;;;;;;;12.77;9.90;;;12.90;99.90;12.70;96996.00;;;;5084670;28;20207;-69
2021/09/14 01:13:13;;;;;;;10.43;9.33;;;12.90;99.90;12.70;96989.00;;;;5084935;28;20600;-68
2021/09/14 01:16:07;;;;;;;11.77;9.33;;;12.90;99.90;12.40;96983.00;;;;5089855;28;20210;-69
2021/09/14 01:18:56;;;;;;;10.77;9.67;;;12.90;99.90;12.30;96983.00;;;;5088714;28;20203;-71
2021/09/14 01:21:45;;;;;;;9.00;8.13;;;12.80;99.90;12.20;96975.00;;;;5088703;28;20227;-69
2021/09/14 01:24:35;;;;;;;10.40;9.40;;;12.70;99.90;12.30;96983.00;;;;5090646;28;20213;-70
2021/09/14 01:27:24;;;;;;;12.23;10.30;;;12.70;99.90;12.50;96978.00;;;;5088797;28;20206;-68
2021/09/14 01:30:18;;;;;;;17.57;10.67;;;12.70;99.90;12.70;96979.00;;;;5088681;28;20578;-69
2021/09/14 01:33:07;;;;;;;13.40;10.40;;;12.80;99.90;12.80;96989.00;;;;5088711;28;20230;-68
2021/09/14 01:35:56;;;;;;;13.97;10.10;;;12.80;99.90;12.60;96983.00;;;;5090006;28;20534;-68
2021/09/14 01:38:45;;;;;;;11.90;10.70;;;12.80;99.90;12.60;96985.00;;;;5088345;28;20219;-71
2021/09/14 01:41:35;;;;;;;11.40;9.67;;;12.80;99.90;12.50;96984.00;;;;5089085;28;20223;-68
2021/09/14 01:44:24;;;;;;;12.13;10.50;;;12.80;99.90;12.30;96980.00;;;;5076023;28;20211;-68
2021/09/14 01:47:13;;;;;;;11.70;10.33;;;12.70;99.90;12.40;96979.00;;;;5088843;28;20207;-70
2021/09/14 01:50:02;;;;;;;10.53;9.23;;;12.70;99.90;12.30;96982.00;;;;5088827;28;20214;-68
2021/09/14 01:52:51;;;;;;;11.47;10.43;;;12.60;99.90;12.10;96986.00;;;;5088035;28;20598;-69
2021/09/14 01:55:40;;;;;;;11.33;10.23;;;12.60;99.90;12.10;96985.00;;;;5088474;28;20702;-68
2021/09/14 01:58:30;;;;;;;11.63;10.53;;;12.50;99.90;12.30;96979.00;;;;5088421;28;20223;-68
2021/09/14 02:01:23;;;;;;;14.77;9.67;;;12.50;99.90;12.20;96974.00;;;;5088279;28;20230;-69
2021/09/14 02:04:16;;;;;;;11.83;10.67;;;12.50;99.90;12.30;96975.00;;;;5088418;28;20632;-68
2021/09/14 02:07:25;;;;;;;12.57;9.80;;;12.60;99.90;12.20;96981.00;;;;5090532;28;20203;-70
2021/09/14 02:38:26;;;;;;;13.20;10.77;;;12.70;99.90;12.60;96991.00;;;;5087239;28;20246;-68
2021/09/14 02:41:44;;;;;;;13.50;10.73;;;12.70;99.90;12.70;96997.00;;;;5088009;28;20587;-71
2021/09/14 02:44:57;;;;;;;14.23;10.70;;;12.80;99.90;12.30;96990.00;;;;5088073;28;20204;-69
2021/09/14 03:00:11;;;;;;;12.70;11.37;;;12.40;99.90;12.30;96971.00;;;;5042783;28;20216;-69
2021/09/14 03:03:01;;;;;;;12.43;11.10;;;12.40;99.90;12.50;96972.00;;;;5067516;28;20254;-69
2021/09/14 03:05:50;;;;;;;11.63;10.43;;;12.50;99.90;12.40;96965.00;;;;5066470;28;20670;-69
2021/09/14 03:08:39;;;;;;;10.17;8.97;;;12.50;99.90;12.10;96961.00;;;;5068033;28;20207;-70
2021/09/14 03:11:28;;;;;;;11.00;9.87;;;12.50;99.90;11.90;96964.00;;;;5067161;28;20227;-68
2021/09/14 03:14:17;;;;;;;11.50;10.40;;;12.40;99.90;11.80;96964.00;;;;5073635;28;20207;-69
2021/09/14 03:17:06;;;;;;;15.00;10.87;;;12.20;99.90;11.90;96956.00;;;;5087127;28;20235;-69
2021/09/14 03:19:56;;;;;;;13.63;11.47;;;12.20;99.90;12.00;96965.00;;;;5072589;28;20200;-70
2021/09/14 03:22:45;;;;;;;12.63;11.40;;;12.20;99.90;12.10;96970.00;;;;5077438;28;20594;-71
2021/09/14 03:25:34;;;;;;;11.57;9.83;;;12.30;99.90;11.90;96969.00;;;;5086062;28;20195;-69
2021/09/14 03:28:23;;;;;;;13.17;10.27;;;12.30;99.90;11.70;96970.00;;;;5084270;28;20227;-69
2021/09/14 03:31:15;;;;;;;13.37;12.03;;;12.20;99.90;11.90;96963.00;;;;5077625;28;20226;-69
2021/09/14 03:34:04;;;;;;;13.30;11.90;;;12.20;99.90;12.00;96963.00;;;;5075859;28;20199;-68
2021/09/14 03:36:54;;;;;;;12.37;11.07;;;12.20;99.90;12.10;96964.00;;;;5086193;28;20696;-69
2021/09/14 03:39:43;;;;;;;12.83;11.47;;;12.20;99.90;12.20;96957.00;;;;5086811;28;20198;-67
2021/09/14 03:42:31;;;;;;;12.30;11.00;;;12.30;99.90;12.10;96968.00;;;;5086613;28;20227;-71
2021/09/14 03:45:20;;;;;;;11.77;10.57;;;12.30;99.90;11.80;96960.00;;;;5086210;28;20218;-70
2021/09/14 03:48:09;;;;;;;14.13;11.77;;;12.20;99.90;12.00;96962.00;;;;5085675;28;20226;-69
2021/09/14 03:50:58;;;;;;;15.03;11.10;;;12.20;99.90;12.10;96972.00;;;;5086863;28;20191;-70
2021/09/14 03:53:48;;;;;;;14.17;12.13;;;12.20;99.90;12.10;96970.00;;;;5086220;28;20202;-68
2021/09/14 03:56:37;;;;;;;12.90;11.60;;;12.30;99.90;12.00;96972.00;;;;5081048;28;20200;-69
2021/09/14 03:59:26;;;;;;;13.83;10.13;;;12.30;99.90;11.60;96963.00;;;;5084010;28;20612;-71
2021/09/14 04:02:24;;;;;;;13.63;11.23;;;12.20;99.90;11.90;96972.00;;;;5094580;28;20214;-69
2021/09/14 04:05:32;;;;;;;13.70;12.37;;;12.10;99.90;12.10;96976.00;;;;5083629;28;20203;-70
2021/09/14 04:11:28;;;;;;;13.30;9.97;;;12.20;99.90;11.60;96975.00;;;;5085200;28;20245;-70
2021/09/14 04:14:17;;;;;;;14.07;10.70;;;12.20;99.90;11.70;96973.00;;;;5066687;28;20200;-69
2021/09/14 04:17:06;;;;;;;12.17;10.77;;;12.10;99.90;11.70;96970.00;;;;5065766;28;20196;-69
2021/09/14 04:19:54;;;;;;;12.30;10.63;;;12.10;99.90;11.80;96974.00;;;;5085697;28;20199;-71
2021/09/14 04:22:43;;;;;;;12.60;10.30;;;12.00;99.90;11.80;96977.00;;;;5094153;28;20226;-69
2021/09/14 04:25:32;;;;;;;13.03;11.57;;;12.00;99.90;11.90;96971.00;;;;5090069;28;20675;-69
2021/09/14 04:28:22;;;;;;;13.87;12.30;;;12.10;99.90;12.00;96982.00;;;;5068622;28;20625;-70
2021/09/14 04:31:12;;;;;;;12.60;11.37;;;12.10;99.90;12.20;96979.00;;;;5079808;28;20237;-68
2021/09/14 04:34:00;;;;;;;11.73;10.53;;;12.20;99.90;12.10;96988.00;;;;5086678;28;20227;-68
2021/09/14 04:36:49;;;;;;;12.50;11.07;;;12.30;99.90;11.70;96984.00;;;;5066002;28;20594;-69
2021/09/14 04:39:38;;;;;;;14.63;10.97;;;12.20;99.90;11.70;96982.00;;;;5078586;28;20696;-69
2021/09/14 04:42:28;;;;;;;12.63;10.80;;;12.10;99.90;11.40;96977.00;;;;5086351;28;20229;-69
2021/09/14 04:45:19;;;;;;;12.53;11.13;;;12.00;99.90;11.30;96978.00;;;;5086695;28;20200;-67
2021/09/14 04:48:09;;;;;;;11.97;10.57;;;11.90;99.90;11.40;96976.00;;;;5091193;28;20597;-70
2021/09/14 04:50:58;;;;;;;13.47;11.27;;;11.80;99.90;11.60;96972.00;;;;5084426;28;20211;-66
2021/09/14 04:53:47;;;;;;;15.97;11.90;;;11.80;99.90;11.50;96974.00;;;;5082448;28;20203;-67
2021/09/14 04:56:36;;;;;;;13.13;11.73;;;11.90;99.90;11.70;96983.00;;;;5089885;28;20705;-69
2021/09/14 04:59:25;;;;;;;15.67;12.57;;;11.90;99.90;11.70;96971.00;;;;5067553;28;20212;-70
2021/09/14 05:02:15;;;;;;;15.10;13.53;;;12.00;99.90;11.80;96985.00;;;;5085942;28;20219;-71
2021/09/14 05:05:05;;;;;;;15.47;13.73;;;12.00;99.90;11.90;96984.00;;;;5088856;28;20198;-70
2021/09/14 05:07:54;;;;;;;14.23;12.93;;;12.10;99.90;12.00;96987.00;;;;5089194;28;20200;-67
2021/09/14 05:10:43;;;;;;;16.40;12.87;;;12.10;99.90;11.80;96983.00;;;;5082330;28;20214;-68
2021/09/14 05:13:32;;;;;;;14.03;12.53;;;12.20;99.90;11.90;96978.00;;;;5067377;28;20218;-68
2021/09/14 05:16:21;;;;;;;15.40;12.73;;;12.20;99.90;12.00;96979.00;;;;5076694;28;20201;-69
2021/09/14 05:19:12;;;;;;;14.93;12.70;;;12.20;99.90;11.90;96979.00;;;;5079620;28;20195;-67
2021/09/14 05:22:02;;;;;;;15.63;12.47;;;12.20;99.90;11.90;96977.00;;;;5070708;28;20231;-68
2021/09/14 05:24:51;;;;;;;15.83;13.13;;;12.20;99.90;12.00;96984.00;;;;5065278;28;20212;-70
2021/09/14 05:27:40;;;;;;;30.93;22.33;;;12.20;99.90;12.10;96982.00;;;;5066267;28;20200;-69
2021/09/14 05:30:29;;;;;;;24.17;19.37;;;12.80;99.90;12.20;96981.00;;;;5064637;28;20222;-69
2021/09/14 05:33:18;;;;;;;17.43;15.30;;;12.30;99.90;12.20;96974.00;;;;5065685;28;20208;-69
2021/09/14 05:36:09;;;;;;;14.53;12.97;;;12.40;99.90;12.10;96974.00;;;;5085155;28;20528;-69
2021/09/14 05:38:58;;;;;;;14.27;11.93;;;12.40;99.90;12.00;96970.00;;;;5065844;28;20207;-68
2021/09/14 05:41:47;;;;;;;13.17;10.77;;;12.30;99.90;11.80;96970.00;;;;5065053;28;20227;-71
2021/09/14 05:44:36;;;;;;;14.70;11.70;;;12.20;99.90;11.90;96972.00;;;;5065305;28;20219;-69
2021/09/14 05:47:25;;;;;;;15.60;11.27;;;12.20;99.90;11.90;96974.00;;;;5064521;28;20567;-70
2021/09/14 05:50:14;;;;;;;14.17;12.80;;;12.30;99.90;12.10;96971.00;;;;5081279;28;20234;-68
2021/09/14 05:53:05;;;;;;;14.30;12.47;;;12.30;99.90;12.30;96976.00;;;;5068619;28;20223;-69
2021/09/14 05:55:54;;;;;;;15.40;12.50;;;12.40;99.90;12.30;96974.00;;;;5065196;28;20687;-69
2021/09/14 05:58:43;;;;;;;11.83;10.20;;;12.50;99.90;12.30;96964.00;;;;5062574;28;20203;-69
2021/09/14 06:01:31;;;;;;;14.27;12.33;;;12.60;99.90;12.50;96961.00;;;;5064951;28;20227;-71
2021/09/14 06:04:20;;;;;;;13.57;11.97;;;12.70;99.90;12.60;96967.00;;;;5073800;28;20595;-71
2021/09/14 06:07:09;;;;;;;13.93;12.50;;;12.80;99.90;12.80;96973.00;;;;5070433;28;20200;-69
2021/09/14 06:10:00;;;;;;;14.93;13.13;;;12.90;99.90;13.00;96971.00;;;;5067494;28;20224;-69
2021/09/14 06:12:49;;;;;;;15.03;13.40;;;13.00;99.90;13.20;96971.00;;;;5066247;28;20588;-67
2021/09/14 06:15:38;;;;;;;14.93;12.10;;;13.10;99.90;13.40;96965.00;;;;5068100;28;20720;-69
2021/09/14 06:18:27;;;;;;;12.60;11.33;;;13.30;99.90;13.60;96971.00;;;;5065304;28;20667;-69
2021/09/14 06:21:16;;;;;;;14.23;11.97;;;13.50;99.90;13.70;96967.00;;;;5063978;28;20219;-69
2021/09/14 06:24:06;;;;;;;16.67;12.50;;;13.60;99.90;14.10;96970.00;;;;5066026;28;20202;-69
2021/09/14 06:26:56;;;;;;;15.97;13.20;;;13.80;99.90;14.10;96961.00;;;;5067275;28;20573;-69
2021/09/14 06:29:45;;;;;;;18.93;12.67;;;13.90;99.90;14.30;96965.00;;;;5065416;28;20591;-68
2021/09/14 06:32:34;;;;;;;16.50;12.93;;;14.10;99.90;14.60;96969.00;;;;5067214;28;20332;-68
2021/09/14 06:35:23;;;;;;;15.93;11.80;;;14.20;99.90;14.70;96963.00;;;;5064844;28;20587;-68
2021/09/14 06:38:12;;;;;;;16.07;11.60;;;14.40;99.90;15.10;96961.00;;;;5066324;28;20208;-69
2021/09/14 06:41:01;;;;;;;17.03;12.37;;;14.60;99.90;15.30;96963.00;;;;5066521;28;20219;-69
2021/09/14 06:43:51;;;;;;;14.07;10.87;;;14.90;99.90;15.60;96966.00;;;;5065963;28;20206;-69
2021/09/14 06:46:40;;;;;;;15.23;11.53;;;15.10;99.90;15.80;96969.00;;;;5063840;28;20204;-69
2021/09/14 06:49:30;;;;;;;16.87;11.97;;;15.30;99.90;16.00;96969.00;;;;5065922;28;20231;-71
2021/09/14 06:52:19;;;;;;;15.10;11.07;;;15.50;99.90;16.30;96974.00;;;;5067283;28;20227;-70
2021/09/14 06:55:10;;;;;;;18.60;11.17;;;15.70;99.90;16.40;96976.00;;;;5067521;28;20226;-70
2021/09/14 06:57:59;;;;;;;14.57;10.20;;;16.00;99.90;16.40;96972.00;;;;5065780;28;20208;-67
2021/09/14 07:00:49;;;;;;;14.50;10.03;;;16.60;99.90;16.60;96973.00;;;;5065676;28;20702;-68
2021/09/14 07:03:38;;;;;;;11.27;9.20;;;16.30;99.90;16.70;96970.00;;;;5067704;28;20674;-69
2021/09/14 07:06:27;;;;;;;13.60;9.30;;;16.40;99.90;16.90;96975.00;;;;5067369;28;20757;-70
2021/09/14 07:09:16;;;;;;;12.90;9.60;;;16.60;99.90;17.00;96979.00;;;;5069725;28;20219;-71
2021/09/14 07:12:06;;;;;;;13.10;9.63;;;16.70;99.90;17.30;96977.00;;;;5067769;28;20220;-69
2021/09/14 07:14:54;;;;;;;11.10;9.40;;;16.90;99.90;17.60;96973.00;;;;5066912;28;20691;-68
2021/09/14 07:17:45;;;;;;;12.83;9.23;;;17.00;99.90;17.80;96973.00;;;;5066325;28;20936;-68
2021/09/14 07:20:34;;;;;;;12.80;9.97;;;17.30;99.90;18.00;96970.00;;;;5065219;28;20663;-69
2021/09/14 07:23:23;;;;;;;10.87;8.43;;;17.50;99.90;18.30;96969.00;;;;5065025;28;20207;-69
2021/09/14 07:26:12;;;;;;;9.77;8.73;;;17.70;99.90;18.40;96969.00;;;;5068514;28;20199;-69
2021/09/14 07:29:00;;;;;;;13.33;9.80;;;17.90;99.90;18.50;96968.00;;;;5066863;28;20207;-69
2021/09/14 07:31:50;;;;;;;13.80;8.73;;;18.00;99.90;18.70;96976.00;;;;5065769;28;20228;-68
2021/09/14 07:34:40;;;;;;;13.90;8.80;;;17.80;99.90;18.70;96974.00;;;;5068828;28;20199;-69
2021/09/14 07:37:29;;;;;;;10.07;8.10;;;18.30;99.90;18.80;96977.00;;;;5067787;28;20751;-68
2021/09/14 07:40:18;;;;;;;9.53;8.30;;;18.40;99.90;19.00;96981.00;;;;5066530;28;20540;-69
2021/09/14 07:43:07;;;;;;;11.50;8.50;;;18.50;99.90;19.20;96981.00;;;;5063368;28;20232;-69
2021/09/14 07:45:56;;;;;;;8.73;7.83;;;18.70;99.90;19.20;96979.00;;;;5066647;28;20199;-69
2021/09/14 07:48:45;;;;;;;10.83;9.30;;;18.80;99.90;19.40;96983.00;;;;5062221;28;20577;-68
2021/09/14 07:51:35;;;;;;;13.10;8.87;;;18.90;99.90;19.60;96993.00;;;;5065621;28;21666;-68
2021/09/14 07:54:26;;;;;;;9.47;8.53;;;19.10;99.90;19.70;97001.00;;;;5066862;28;20207;-68
2021/09/14 07:57:15;;;;;;;9.70;8.27;;;19.20;99.90;19.90;96985.00;;;;5066810;28;20422;-69
2021/09/14 08:00:06;;;;;;;9.27;7.43;;;19.40;99.90;19.90;96979.00;;;;5067587;28;20200;-68
2021/09/14 08:02:56;;;;;;;12.17;8.30;;;19.50;99.90;20.30;96988.00;;;;5064914;28;20219;-72
2021/09/14 08:05:44;;;;;;;9.90;7.97;;;19.70;99.90;20.60;96981.00;;;;5067173;28;20200;-69
2021/09/14 08:08:35;;;;;;;8.80;7.13;;;19.90;99.90;20.90;96986.00;;;;5069436;28;20210;-70
2021/09/14 08:11:24;;;;;;;10.73;8.20;;;20.10;99.90;21.10;96982.00;;;;5068573;28;20721;-69
2021/09/14 08:14:13;;;;;;;10.20;8.77;;;20.30;99.90;21.30;96985.00;;;;5064410;28;20204;-69
2021/09/14 08:17:02;;;;;;;12.97;9.07;;;20.50;99.90;21.50;96983.00;;;;5063526;28;20204;-69
2021/09/14 08:19:51;;;;;;;8.77;7.80;;;20.70;99.90;21.60;96986.00;;;;5065579;28;20200;-68
2021/09/14 08:22:39;;;;;;;9.47;7.97;;;20.90;99.90;21.60;96986.00;;;;5065140;28;20227;-68
2021/09/14 08:25:30;;;;;;;9.90;7.37;;;21.00;99.90;21.90;96986.00;;;;5067475;28;20236;-69
2021/09/14 08:28:19;;;;;;;9.90;7.83;;;21.20;99.90;21.70;96987.00;;;;5066180;28;20199;-68
2021/09/14 08:31:08;;;;;;;10.40;7.93;;;21.20;99.90;21.90;96991.00;;;;5068717;28;20242;-69
2021/09/14 08:33:57;;;;;;;9.27;7.63;;;21.30;99.90;21.90;97000.00;;;;5067105;28;20203;-68
2021/09/14 08:36:45;;;;;;;13.17;8.53;;;21.40;99.90;21.80;97000.00;;;;5062039;28;20204;-68
2021/09/14 08:39:34;;;;;;;9.87;7.70;;;21.40;99.90;21.60;96997.00;;;;5066452;28;20215;-69
2021/09/14 08:42:25;;;;;;;7.60;6.90;;;21.40;99.90;21.60;96992.00;;;;5064048;28;20234;-69
2021/09/14 08:45:14;;;;;;;7.70;6.97;;;21.30;99.90;21.80;96986.00;;;;5063426;28;20702;-68
2021/09/14 08:48:05;;;;;;;9.93;7.50;;;21.40;99.90;21.90;96981.00;;;;5066504;28;20200;-69
2021/09/14 08:50:54;;;;;;;8.83;7.50;;;21.40;99.90;22.10;96976.00;;;;5066379;28;20234;-67
2021/09/14 08:53:43;;;;;;;9.37;8.00;;;21.40;99.90;22.20;96977.00;;;;5067121;28;20200;-69
2021/09/14 08:56:32;;;;;;;8.73;7.40;;;21.60;99.90;22.40;96975.00;;;;5064284;28;20796;-70
2021/09/14 08:59:29;;;;;;;8.83;7.57;;;21.70;99.90;22.70;96977.00;;;;5068070;28;20210;-69
2021/09/14 09:02:20;;;;;;;8.27;7.40;;;21.90;99.90;22.70;96973.00;;;;5063824;28;20234;-67
2021/09/14 09:05:10;;;;;;;8.10;6.73;;;22.00;99.90;22.90;96971.00;;;;5068791;28;20569;-70
2021/09/14 09:08:01;;;;;;;10.20;6.80;;;22.10;99.90;23.10;96967.00;;;;5067090;28;20203;-68
2021/09/14 09:11:10;;;;;;;7.87;7.07;;;22.30;99.90;23.10;96980.00;;;;5063028;28;20231;-68
2021/09/14 09:13:58;;;;;;;7.93;7.13;;;22.40;99.90;23.20;96973.00;;;;5061520;28;20368;-68
2021/09/14 09:16:49;;;;;;;8.70;7.37;;;22.50;99.90;23.40;96971.00;;;;5064081;28;21069;-69
2021/09/14 09:19:38;;;;;;;11.07;7.53;;;22.70;99.90;23.50;96968.00;;;;5061032;28;20212;-70
2021/09/14 09:22:27;;;;;;;9.30;7.33;;;22.80;99.90;23.60;96969.00;;;;5063281;28;20601;-67
2021/09/14 09:25:24;;;;;;;8.47;6.03;;;22.90;99.90;23.80;96973.00;;;;5065508;28;20208;-69
2021/09/14 09:28:18;;;;;;;8.83;7.10;;;23.00;99.90;24.10;96966.00;;;;5063378;28;20203;-68
2021/09/14 09:31:10;;;;;;;8.53;7.63;;;23.20;99.90;24.20;96959.00;;;;5065239;28;20660;-67
2021/09/14 09:34:06;;;;;;;7.60;6.70;;;23.40;99.90;24.40;96966.00;;;;5065421;28;20207;-68
2021/09/14 09:37:04;;;;;;;7.30;6.60;;;23.50;99.90;24.60;96955.00;;;;5068871;28;20563;-68
2021/09/14 09:39:53;;;;;;;8.63;7.03;;;23.70;99.90;24.90;96956.00;;;;5068328;28;20428;-68
2021/09/14 09:42:49;;;;;;;11.17;6.47;;;23.90;99.90;24.90;96953.00;;;;5073425;28;20216;-70
2021/09/14 09:45:43;;;;;;;7.13;6.43;;;24.10;99.90;25.30;96951.00;;;;5065845;28;20207;-68
2021/09/14 09:48:31;;;;;;;7.03;6.00;;;24.30;99.90;25.30;96948.00;;;;5072751;28;20203;-67
2021/09/14 09:51:22;;;;;;;9.40;6.50;;;24.40;99.90;25.70;96948.00;;;;5067048;28;21117;-70
2021/09/14 09:54:11;;;;;;;6.13;5.63;;;24.60;99.90;26.00;96943.00;;;;5070240;28;20202;-70
2021/09/14 09:57:00;;;;;;;7.40;6.47;;;24.80;99.90;26.20;96934.00;;;;5069171;28;20810;-68
2021/09/14 09:59:49;;;;;;;5.67;5.10;;;25.10;99.90;25.90;96930.00;;;;5067497;28;20213;-67
2021/09/14 10:02:44;;;;;;;5.83;5.23;;;25.30;99.90;26.00;96938.00;;;;5061965;28;20234;-68
2021/09/14 10:05:36;;;;;;;6.07;5.47;;;25.50;99.90;26.50;96940.00;;;;5067192;28;20210;-69
2021/09/14 10:08:28;;;;;;;7.33;5.40;;;25.60;99.90;26.90;96933.00;;;;5064063;28;20209;-69
2021/09/14 10:11:26;;;;;;;6.43;5.83;;;25.70;99.90;26.00;96928.00;;;;5066210;28;20241;-67
2021/09/14 10:14:16;;;;;;;5.73;5.13;;;25.80;98.70;26.70;96928.00;;;;5067605;28;20197;-68
2021/09/14 10:17:06;;;;;;;6.63;5.83;;;25.90;98.60;27.20;96925.00;;;;5070674;28;20493;-68
2021/09/14 10:19:55;;;;;;;6.33;5.40;;;26.10;98.50;27.20;96932.00;;;;5065603;28;20207;-67
2021/09/14 10:22:58;;;;;;;5.57;5.07;;;26.30;98.00;27.40;96919.00;;;;5071018;28;20778;-69
2021/09/14 10:25:51;;;;;;;5.77;4.97;;;26.40;96.60;27.70;96920.00;;;;5066029;28;20210;-67
2021/09/14 10:28:44;;;;;;;6.43;5.83;;;26.50;95.60;27.70;96920.00;;;;5066584;27;20213;-69
2021/09/14 10:31:34;;;;;;;8.47;5.67;;;26.70;94.00;27.80;96918.00;;;;5065551;28;20230;-69
2021/09/14 10:34:22;;;;;;;6.20;5.60;;;26.90;93.80;28.00;96919.00;;;;5064833;28;20587;-68
2021/09/14 10:37:13;;;;;;;7.40;5.87;;;27.10;93.50;27.50;96916.00;;;;5062295;28;20322;-67
2021/09/14 10:40:15;;;;;;;6.67;6.07;;;27.10;92.10;28.30;96906.00;;;;5066381;28;20215;-70
2021/09/14 10:43:05;;;;;;;6.40;5.87;;;27.20;91.50;28.70;96912.00;;;;5066733;28;20229;-68
2021/09/14 10:45:54;;;;;;;6.50;5.90;;;27.50;92.10;28.60;96915.00;;;;5064186;28;20238;-70
2021/09/14 10:48:49;;;;;;;8.77;6.43;;;27.70;90.30;28.50;96909.00;;;;5060963;28;20225;-70
2021/09/14 10:51:38;;;;;;;5.93;5.43;;;27.70;89.20;28.70;96902.00;;;;5067888;28;20229;-70
2021/09/14 10:54:26;;;;;;;7.37;6.13;;;27.90;85.80;29.20;96896.00;;;;5068517;28;20765;-68
2021/09/14 10:57:16;;;;;;;6.70;6.13;;;28.10;87.90;29.10;96893.00;;;;5069928;28;20210;-68
2021/09/14 11:00:09;;;;;;;6.25;5.65;;;28.40;83.40;29.60;96897.00;;;;5066855;28;20712;-69
2021/09/14 11:03:00;;;;;;;7.43;5.75;;;28.60;81.80;29.50;96893.00;;;;5063524;28;20227;-69
2021/09/14 11:05:53;;;;;;;11.48;7.20;;;28.70;82.20;28.80;96890.00;;;;5064864;28;20213;-69
2021/09/14 11:08:45;;;;;;;8.57;6.18;;;28.90;80.90;29.50;96886.00;;;;5065951;28;20202;-68
2021/09/14 11:11:35;;;;;;;9.05;6.75;;;29.10;78.30;30.50;96885.00;;;;5062622;28;20796;-69
2021/09/14 11:14:36;;;;;;;9.18;6.85;;;29.30;76.40;31.20;96888.00;;;;5063000;28;20221;-68
2021/09/14 11:17:28;;;;;;;10.88;5.55;;;29.70;78.20;29.00;96870.00;;;;5059369;28;20206;-68
2021/09/14 11:20:20;;;;;;;6.20;5.60;;;29.50;72.40;30.40;96871.00;;;;5060077;28;20199;-70
2021/09/14 11:23:09;;;;;;;8.38;6.03;;;29.60;74.60;31.10;96890.00;;;;5061739;28;20241;-70
2021/09/14 11:25:58;;;;;;;9.15;5.80;;;29.90;77.80;30.90;96870.00;;;;5065381;28;20232;-71
2021/09/14 11:28:56;;;;;;;6.72;5.85;;;30.20;72.40;31.20;96863.00;;;;5066419;28;20211;-70
2021/09/14 11:31:45;;;;;;;6.85;5.00;;;30.60;67.50;31.60;96861.00;;;;5067314;28;20228;-67
2021/09/14 11:34:35;;;;;;;5.55;5.05;;;30.70;68.60;31.30;96871.00;;;;5062884;28;20204;-71
2021/09/14 11:37:29;;;;;;;5.57;5.07;;;30.80;67.90;32.00;96856.00;;;;5066238;28;21231;-69
2021/09/14 11:40:20;;;;;;;5.70;5.15;;;31.00;70.60;29.80;96854.00;;;;5064855;28;20682;-71
2021/09/14 11:43:09;;;;;;;5.97;5.47;;;30.70;64.90;30.20;96852.00;;;;5063982;28;20241;-69
2021/09/14 11:46:00;;;;;;;7.10;4.95;;;30.80;63.80;30.20;96846.00;;;;5065831;28;20207;-69
2021/09/14 11:48:57;;;;;;;5.53;4.97;;;30.40;64.40;31.20;96848.00;;;;5066851;28;20199;-69
2021/09/14 11:51:47;;;;;;;7.07;5.05;;;30.50;65.40;31.60;96851.00;;;;5066886;28;20222;-69
2021/09/14 11:54:38;;;;;;;6.20;5.38;;;30.50;64.70;32.20;96844.00;;;;5062393;28;20204;-71
2021/09/14 11:57:27;;;;;;;5.35;4.95;;;30.80;66.00;31.90;96847.00;;;;5064019;28;20207;-69
2021/09/14 12:00:17;;;;;;;7.75;5.55;;;31.20;65.70;31.90;96845.00;;;;5065999;28;20203;-68
2021/09/14 12:03:07;;;;;;;5.28;4.80;;;31.30;63.40;32.00;96838.00;;;;5062824;28;20241;-69
2021/09/14 12:05:56;;;;;;;9.00;5.05;;;31.50;62.00;33.00;96836.00;;;;5062947;28;20242;-68
2021/09/14 12:08:47;;;;;;;5.10;4.53;;;31.70;62.40;32.90;96836.00;;;;5061100;28;20196;-67
2021/09/14 12:11:39;;;;;;;7.60;5.10;;;32.00;61.70;32.60;96847.00;;;;5061981;28;20612;-68
2021/09/14 12:14:29;;;;;;;5.30;4.88;;;32.10;59.30;32.90;96842.00;;;;5063009;28;20210;-68
2021/09/14 12:17:28;;;;;;;5.18;4.68;;;32.30;60.00;33.70;96844.00;;;;5061712;28;20207;-70
2021/09/14 12:20:17;;;;;;;5.32;4.75;;;32.40;61.40;33.90;96839.00;;;;5061156;28;20207;-71
2021/09/14 12:23:06;;;;;;;5.57;5.07;;;32.70;59.40;32.90;96838.00;;;;5058246;28;20219;-70
2021/09/14 12:25:56;;;;;;;4.97;4.57;;;32.80;58.20;30.80;96837.00;;;;5063281;28;20200;-69
2021/09/14 12:28:45;;;;;;;4.95;4.55;;;32.40;57.60;30.30;96839.00;;;;5062451;28;20215;-72
2021/09/14 12:31:35;;;;;;;6.88;5.25;;;31.90;57.70;28.60;96828.00;;;;5064964;28;20753;-72
2021/09/14 12:34:24;;;;;;;4.80;4.40;;;30.30;60.10;29.70;96835.00;;;;5072079;28;20261;-72
2021/09/14 12:37:13;;;;;;;6.20;5.10;;;30.00;60.30;30.40;96834.00;;;;5061804;28;20207;-70
2021/09/14 12:40:01;;;;;;;5.30;4.75;;;29.70;61.10;30.70;96830.00;;;;5063926;28;20211;-72
2021/09/14 12:42:52;;;;;;;4.75;4.38;;;30.10;60.10;31.30;96827.00;;;;5065887;28;20237;-71
2021/09/14 12:45:40;;;;;;;6.03;5.15;;;30.40;59.10;33.00;96827.00;;;;5062349;28;20222;-69
2021/09/14 12:48:29;;;;;;;6.10;5.57;;;30.90;59.60;33.90;96823.00;;;;5064237;28;20878;-70
2021/09/14 12:51:18;;;;;;;5.38;4.97;;;31.50;61.50;31.90;96830.00;;;;5066648;28;20228;-69
2021/09/14 12:54:07;;;;;;;6.60;5.70;;;32.10;57.80;32.10;96814.00;;;;5063770;28;20199;-69
2021/09/14 12:56:57;;;;;;;5.78;5.28;;;32.20;57.50;31.50;96820.00;;;;5065388;28;20207;-71
2021/09/14 12:59:47;;;;;;;6.18;5.57;;;32.00;56.70;31.30;96813.00;;;;5062324;28;20210;-68
2021/09/14 13:02:36;;;;;;;6.30;5.80;;;31.80;57.20;32.80;96819.00;;;;5067734;28;20242;-70
2021/09/14 13:05:28;;;;;;;8.13;5.45;;;31.90;59.20;32.30;96816.00;;;;5064095;28;20210;-69
2021/09/14 13:08:16;;;;;;;6.43;5.25;;;31.80;57.50;34.00;96816.00;;;;5065017;28;20545;-69
2021/09/14 13:11:05;;;;;;;8.35;5.80;;;32.00;58.50;34.10;96820.00;;;;5062487;28;20199;-68
2021/09/14 13:17:01;;;;;;;6.10;4.75;;;32.80;57.90;35.50;96815.00;;;;5063566;28;20671;-71