Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:01:19;;;;;;;5.30;4.00;;;21.30;55.70;;;;;;5056239;28;20552;-73
2024/03/01 00:03:44;;;;;;;6.43;5.00;;;21.30;55.70;;;;;;5058075;28;20195;-71
2024/03/01 00:06:10;;;;;;;5.03;3.77;;;21.30;55.70;;;;;;5057495;28;20405;-73
2024/03/01 00:08:36;;;;;;;6.47;3.77;;;21.20;55.60;;;;;;5058001;28;20182;-72
2024/03/01 00:11:01;;;;;;;6.53;3.97;;;21.30;55.70;;;;;;5058236;28;20588;-73
2024/03/01 00:13:27;;;;;;;6.47;3.77;;;21.30;55.70;;;;;;5058311;28;20249;-73
2024/03/01 00:15:52;;;;;;;4.03;3.30;;;21.30;55.70;;;;;;5057896;28;20664;-71
2024/03/01 00:18:18;;;;;;;6.30;4.00;;;21.30;55.70;;;;;;5057477;28;20206;-72
2024/03/01 00:20:44;;;;;;;6.57;4.13;;;21.30;55.70;;;;;;5057707;28;20171;-72
2024/03/01 00:23:09;;;;;;;6.77;4.03;;;21.20;55.60;;;;;;5057647;28;20199;-72
2024/03/01 00:25:35;;;;;;;4.80;2.90;;;21.20;55.60;;;;;;5057567;28;20182;-72
2024/03/01 00:28:00;;;;;;;5.20;3.50;;;21.20;55.60;;;;;;5056010;28;20214;-73
2024/03/01 00:30:26;;;;;;;5.90;4.30;;;21.30;55.70;;;;;;5057772;28;20175;-73
2024/03/01 00:32:51;;;;;;;9.07;3.97;;;21.20;55.60;;;;;;5058569;28;20246;-73
2024/03/01 00:35:17;;;;;;;6.40;3.73;;;21.20;55.60;;;;;;5058003;28;20246;-73
2024/03/01 00:37:43;;;;;;;7.50;4.27;;;21.20;55.60;;;;;;5057665;28;20285;-72
2024/03/01 00:40:08;;;;;;;6.90;3.90;;;21.20;55.60;;;;;;5057895;28;20178;-72
2024/03/01 00:42:34;;;;;;;4.83;4.27;;;21.20;55.60;;;;;;5055861;28;20195;-73
2024/03/01 00:44:59;;;;;;;4.70;3.23;;;21.20;55.60;;;;;;5057113;28;20179;-73
2024/03/01 00:47:25;;;;;;;5.53;3.90;;;21.20;55.60;;;;;;5057485;28;20289;-73
2024/03/01 00:49:51;;;;;;;7.13;4.50;;;21.20;55.60;;;;;;5057487;28;20179;-72
2024/03/01 00:52:17;;;;;;;6.13;3.83;;;21.20;55.60;;;;;;5057417;28;20186;-73
2024/03/01 00:54:42;;;;;;;4.60;3.87;;;21.20;55.60;;;;;;5056692;28;20211;-72
2024/03/01 00:57:08;;;;;;;4.67;3.53;;;21.20;55.60;;;;;;5056862;28;20654;-72
2024/03/01 00:59:33;;;;;;;4.43;3.80;;;21.20;55.60;;;;;;5057152;28;20179;-72
2024/03/01 01:01:59;;;;;;;4.83;3.93;;;21.20;55.60;;;;;;5057461;28;20189;-72
2024/03/01 01:04:24;;;;;;;5.07;3.50;;;21.20;55.60;;;;;;5057555;28;20274;-72
2024/03/01 01:06:51;;;;;;;5.50;4.20;;;21.20;55.60;;;;;;5056815;28;20192;-73
2024/03/01 01:09:16;;;;;;;5.27;3.70;;;21.20;55.60;;;;;;5057271;28;20206;-71
2024/03/01 01:11:42;;;;;;;6.13;3.97;;;21.20;55.60;;;;;;5056524;28;20491;-73
2024/03/01 01:14:08;;;;;;;5.90;4.20;;;21.20;55.60;;;;;;5056750;28;20249;-72
2024/03/01 01:16:33;;;;;;;5.80;3.90;;;21.20;55.60;;;;;;5055002;28;20278;-71
2024/03/01 01:18:59;;;;;;;5.63;4.03;;;21.20;55.60;;;;;;5056829;28;20211;-72
2024/03/01 01:21:24;;;;;;;5.20;3.27;;;21.20;55.60;;;;;;5056212;28;20198;-72
2024/03/01 01:23:50;;;;;;;5.83;3.70;;;21.20;55.60;;;;;;5055620;28;20191;-72
2024/03/01 01:26:16;;;;;;;7.03;3.70;;;21.20;55.60;;;;;;5055625;28;20174;-72
2024/03/01 01:28:41;;;;;;;5.70;4.30;;;21.20;55.60;;;;;;5055638;28;20174;-73
2024/03/01 01:31:08;;;;;;;5.20;3.53;;;21.20;55.60;;;;;;5055421;28;20528;-73
2024/03/01 01:33:33;;;;;;;4.67;3.53;;;21.20;55.60;;;;;;5055879;28;20199;-73
2024/03/01 01:35:59;;;;;;;4.50;3.37;;;21.20;55.60;;;;;;5055194;28;20768;-72
2024/03/01 01:38:25;;;;;;;4.90;3.50;;;21.20;55.60;;;;;;5056171;28;20257;-72
2024/03/01 01:40:51;;;;;;;5.17;3.90;;;21.20;55.60;;;;;;5056076;28;20174;-73
2024/03/01 01:43:16;;;;;;;3.93;3.47;;;21.20;55.60;;;;;;5056076;28;20191;-72
2024/03/01 01:45:42;;;;;;;5.27;4.13;;;21.20;55.60;;;;;;5053779;28;20432;-72
2024/03/01 01:48:08;;;;;;;4.60;3.30;;;21.20;55.60;;;;;;5055990;28;20271;-70
2024/03/01 01:50:35;;;;;;;4.50;3.43;;;21.20;55.60;;;;;;5055638;28;20178;-72
2024/03/01 01:53:03;;;;;;;3.93;3.53;;;21.20;55.60;;;;;;5055017;28;20463;-72
2024/03/01 01:55:29;;;;;;;4.07;3.20;;;21.20;55.60;;;;;;5055835;28;20418;-72
2024/03/01 01:57:56;;;;;;;5.70;3.87;;;21.20;55.60;;;;;;5054597;28;20810;-71
2024/03/01 02:00:22;;;;;;;4.80;3.60;;;21.20;55.60;;;;;;5055207;28;20163;-73
2024/03/01 02:02:50;;;;;;;3.20;2.90;;;21.20;55.60;;;;;;5055039;28;20476;-73
2024/03/01 02:05:18;;;;;;;4.80;3.00;;;21.20;55.60;;;;;;5055597;28;20917;-72
2024/03/01 02:07:44;;;;;;;5.60;3.30;;;21.20;55.60;;;;;;5053490;28;20409;-73
2024/03/01 02:10:16;;;;;;;4.90;3.40;;;21.20;55.60;;;;;;5054776;28;20485;-72
2024/03/01 02:12:54;;;;;;;6.90;3.50;;;21.20;55.60;;;;;;5054519;28;20433;-72
2024/03/01 02:15:20;;;;;;;5.23;3.70;;;21.20;55.60;;;;;;5054977;28;20427;-72
2024/03/01 02:17:45;;;;;;;3.20;2.90;;;21.20;55.60;;;;;;5009795;28;1262592;-73
2024/03/01 02:20:12;;;;;;;4.90;3.47;;;21.20;55.60;;;;;;5055580;28;20167;-72
2024/03/01 02:22:39;;;;;;;6.20;3.70;;;21.20;55.60;;;;;;5055743;28;20861;-72
2024/03/01 02:25:05;;;;;;;4.93;3.23;;;21.20;55.60;;;;;;5055536;28;20421;-72
2024/03/01 02:27:31;;;;;;;4.60;3.57;;;21.20;55.60;;;;;;5055979;28;20905;-73
2024/03/01 02:29:56;;;;;;;5.03;3.30;;;21.20;56.20;;;;;;5055843;28;20417;-73
2024/03/01 02:32:22;;;;;;;5.00;3.23;;;21.20;55.60;;;;;;5055865;28;20175;-73
2024/03/01 02:34:48;;;;;;;3.97;3.50;;;21.20;55.60;;;;;;5056290;28;20175;-72
2024/03/01 02:37:13;;;;;;;4.47;3.50;;;21.20;55.60;;;;;;5055880;28;20200;-74
2024/03/01 02:39:39;;;;;;;5.07;3.10;;;21.20;55.60;;;;;;5055453;28;20207;-73
2024/03/01 02:42:04;;;;;;;4.13;3.17;;;21.20;55.60;;;;;;5054453;28;20596;-72
2024/03/01 02:44:30;;;;;;;4.33;3.40;;;21.20;55.60;;;;;;5055899;28;20223;-72
2024/03/01 02:46:56;;;;;;;6.53;3.50;;;21.20;55.60;;;;;;5055549;28;20183;-73
2024/03/01 02:49:21;;;;;;;3.90;3.20;;;21.20;55.60;;;;;;5055708;28;20642;-73
2024/03/01 02:51:47;;;;;;;6.20;3.87;;;21.20;55.60;;;;;;5055659;28;20179;-71
2024/03/01 02:54:12;;;;;;;4.23;3.67;;;21.20;55.60;;;;;;5055528;28;20662;-72
2024/03/01 02:56:38;;;;;;;4.90;3.07;;;21.20;55.60;;;;;;5055851;28;20181;-72
2024/03/01 02:59:03;;;;;;;5.23;3.40;;;21.10;55.50;;;;;;5055630;28;20684;-72
2024/03/01 03:01:30;;;;;;;4.83;3.50;;;21.20;55.60;;;;;;5055653;28;20520;-72
2024/03/01 03:03:56;;;;;;;5.40;3.27;;;21.10;55.50;;;;;;5055478;28;20187;-72
2024/03/01 03:06:21;;;;;;;5.00;3.40;;;21.10;55.50;;;;;;5055580;28;20452;-72
2024/03/01 03:08:47;;;;;;;8.40;3.70;;;21.10;55.50;;;;;;5055918;28;20179;-72
2024/03/01 03:11:13;;;;;;;4.97;3.03;;;21.20;55.60;;;;;;5055449;28;20215;-72
2024/03/01 03:13:39;;;;;;;5.17;3.43;;;21.10;55.50;;;;;;5054044;28;20191;-72
2024/03/01 03:16:05;;;;;;;3.30;3.00;;;21.10;55.50;;;;;;5055728;28;20431;-72
2024/03/01 03:18:30;;;;;;;4.60;3.00;;;21.10;55.50;;;;;;5056577;28;20207;-73
2024/03/01 03:20:56;;;;;;;3.43;3.13;;;21.10;55.50;;;;;;5059504;28;20754;-73
2024/03/01 03:23:22;;;;;;;5.30;2.97;;;21.10;55.50;;;;;;5059435;28;20191;-72
2024/03/01 03:25:47;;;;;;;4.20;3.03;;;21.10;55.50;;;;;;5059293;28;20235;-72
2024/03/01 03:28:14;;;;;;;4.30;2.90;;;21.10;55.50;;;;;;5059059;28;20183;-73
2024/03/01 03:30:40;;;;;;;4.03;2.97;;;21.10;55.50;;;;;;5057442;28;20182;-73
2024/03/01 03:33:06;;;;;;;4.00;2.80;;;21.10;55.50;;;;;;5058356;28;20553;-71
2024/03/01 03:35:31;;;;;;;3.40;2.90;;;21.10;55.50;;;;;;5059179;28;20228;-73
2024/03/01 03:37:57;;;;;;;4.13;3.27;;;21.10;55.50;;;;;;5059511;28;20662;-72
2024/03/01 03:40:22;;;;;;;3.23;2.83;;;21.10;55.50;;;;;;5057170;28;20186;-72
2024/03/01 03:42:48;;;;;;;5.00;4.00;;;21.10;55.50;;;;;;5058947;28;20206;-73
2024/03/01 03:45:13;;;;;;;4.27;3.10;;;21.10;55.50;;;;;;5059086;28;20262;-72
2024/03/01 03:47:39;;;;;;;3.47;2.60;;;21.10;55.50;;;;;;5058870;28;20533;-72
2024/03/01 03:50:07;;;;;;;4.90;3.70;;;21.10;55.50;;;;;;5058596;28;20198;-72
2024/03/01 03:52:34;;;;;;;3.50;3.10;;;21.10;55.50;;;;;;5058318;28;20206;-72
2024/03/01 03:55:00;;;;;;;5.53;2.90;;;21.10;55.50;;;;;;5058982;28;20413;-72
2024/03/01 03:57:25;;;;;;;3.87;3.03;;;21.10;55.50;;;;;;5057744;28;20504;-72
2024/03/01 03:59:51;;;;;;;4.33;2.93;;;21.10;55.50;;;;;;5058935;28;20417;-72
2024/03/01 04:02:16;;;;;;;4.20;2.63;;;21.10;55.50;;;;;;5058502;28;20182;-72
2024/03/01 04:04:42;;;;;;;4.40;2.70;;;21.10;55.50;;;;;;5058394;28;20186;-72
2024/03/01 04:07:07;;;;;;;3.87;3.37;;;21.10;55.60;;;;;;5057878;28;20178;-72
2024/03/01 04:09:33;;;;;;;3.37;2.63;;;21.10;55.50;;;;;;5058560;28;20187;-72
2024/03/01 04:12:00;;;;;;;3.83;2.70;;;21.10;55.50;;;;;;5058688;28;20179;-72
2024/03/01 04:14:25;;;;;;;2.90;2.63;;;21.10;55.50;;;;;;5057875;28;20195;-73
2024/03/01 04:16:51;;;;;;;3.60;2.77;;;21.10;55.50;;;;;;5057969;28;20785;-74
2024/03/01 04:19:16;;;;;;;4.03;2.97;;;21.10;55.50;;;;;;5057735;28;20257;-72
2024/03/01 04:21:42;;;;;;;4.80;3.27;;;21.10;55.50;;;;;;5058158;28;20681;-72
2024/03/01 04:24:08;;;;;;;3.97;3.00;;;21.10;55.60;;;;;;5056979;28;20229;-72
2024/03/01 04:26:35;;;;;;;5.67;3.50;;;21.10;55.50;;;;;;5058182;28;20417;-72
2024/03/01 04:29:01;;;;;;;4.67;3.00;;;21.10;55.50;;;;;;5058341;28;20171;-72
2024/03/01 04:31:26;;;;;;;4.33;3.50;;;21.10;55.50;;;;;;5057433;28;20417;-73
2024/03/01 04:33:52;;;;;;;3.60;3.30;;;21.10;55.50;;;;;;5057883;28;20437;-72
2024/03/01 04:36:18;;;;;;;3.50;3.03;;;21.10;55.50;;;;;;5056282;28;20190;-73
2024/03/01 04:38:43;;;;;;;4.27;3.50;;;21.10;55.50;;;;;;5057405;28;20997;-72
2024/03/01 04:41:16;;;;;;;3.30;2.93;;;21.10;55.50;;;;;;5057148;28;20239;-72
2024/03/01 04:43:42;;;;;;;5.70;3.60;;;21.10;55.50;;;;;;5057281;28;20195;-72
2024/03/01 04:46:07;;;;;;;3.50;3.10;;;21.10;55.50;;;;;;5057845;28;20456;-71
2024/03/01 04:48:33;;;;;;;3.80;2.87;;;21.10;55.50;;;;;;5057848;28;20279;-72
2024/03/01 04:50:59;;;;;;;3.20;2.57;;;21.10;55.50;;;;;;5057312;28;20616;-72
2024/03/01 04:53:24;;;;;;;3.47;2.53;;;21.10;55.50;;;;;;5057406;28;20207;-73
2024/03/01 04:55:50;;;;;;;3.27;2.60;;;21.10;55.50;;;;;;5056786;28;20183;-72
2024/03/01 04:58:16;;;;;;;3.73;2.70;;;21.10;55.50;;;;;;5058008;28;20206;-72
2024/03/01 05:00:42;;;;;;;3.13;2.57;;;21.10;55.50;;;;;;5057162;28;20782;-72
2024/03/01 05:03:08;;;;;;;3.70;2.73;;;21.10;55.50;;;;;;5057343;28;20339;-72
2024/03/01 05:05:33;;;;;;;4.43;3.03;;;21.10;55.50;;;;;;5056866;28;20764;-72
2024/03/01 05:07:59;;;;;;;3.83;3.03;;;21.10;55.50;;;;;;5057156;28;20232;-72
2024/03/01 05:10:25;;;;;;;3.53;3.13;;;21.10;55.50;;;;;;5057487;28;20179;-72
2024/03/01 05:12:50;;;;;;;3.23;2.90;;;21.10;55.50;;;;;;5056830;28;20214;-72
2024/03/01 05:15:16;;;;;;;4.70;2.90;;;21.10;55.50;;;;;;5056893;28;20171;-73
2024/03/01 05:17:45;;;;;;;3.90;3.00;;;21.10;55.50;;;;;;5057576;28;20234;-72
2024/03/01 05:20:11;;;;;;;3.27;2.90;;;21.10;55.50;;;;;;5056445;28;20258;-73
2024/03/01 05:22:42;;;;;;;4.87;2.80;;;21.10;55.50;;;;;;5056872;28;20433;-70
2024/03/01 05:25:14;;;;;;;4.93;3.20;;;21.10;55.50;;;;;;5056652;28;20839;-72
2024/03/01 05:27:50;;;;;;;5.27;3.07;;;21.10;55.50;;;;;;5056569;28;20397;-72
2024/03/01 05:30:23;;;;;;;5.07;2.97;;;21.10;55.50;;;;;;5056372;28;20405;-73
2024/03/01 05:32:52;;;;;;;3.30;2.80;;;21.10;55.50;;;;;;5056673;28;20445;-72
2024/03/01 05:35:19;;;;;;;3.83;2.57;;;21.20;55.60;;;;;;5056724;28;20481;-73
2024/03/01 05:37:46;;;;;;;2.30;2.00;;;21.10;55.50;;;;;;5054884;28;21082;-73
2024/03/01 05:40:14;;;;;;;3.20;2.47;;;21.20;55.60;;;;;;5056817;28;20406;-71
2024/03/01 05:42:44;;;;;;;3.00;2.37;;;21.10;55.50;;;;;;5055957;28;20487;-72
2024/03/01 05:45:11;;;;;;;4.00;2.87;;;21.20;55.50;;;;;;5056484;28;20410;-72
2024/03/01 05:47:43;;;;;;;3.33;2.90;;;21.10;55.50;;;;;;5056759;28;20487;-72
2024/03/01 05:50:11;;;;;;;3.73;3.20;;;21.20;55.50;;;;;;5056264;28;20789;-73
2024/03/01 05:52:39;;;;;;;6.23;3.40;;;21.10;55.40;;;;;;5056637;28;20494;-72
2024/03/01 05:55:05;;;;;;;2.70;2.40;;;21.10;55.40;;;;;;5056316;28;20986;-72
2024/03/01 05:57:32;;;;;;;2.93;2.50;;;21.20;55.40;;;;;;5056339;28;20879;-73
2024/03/01 05:59:57;;;;;;;4.23;2.80;;;21.10;55.30;;;;;;5055950;28;20892;-72
2024/03/01 06:02:24;;;;;;;3.30;2.57;;;21.20;55.50;;;;;;5056283;28;20429;-72
2024/03/01 06:04:49;;;;;;;3.63;2.53;;;21.10;55.40;;;;;;5055844;28;20174;-71
2024/03/01 06:07:18;;;;;;;2.60;2.27;;;21.20;55.50;;;;;;5055906;28;20402;-73
2024/03/01 06:09:44;;;;;;;3.10;2.70;;;21.20;55.50;;;;;;5055685;28;20229;-73
2024/03/01 06:12:10;;;;;;;3.93;3.20;;;21.10;55.40;;;;;;5055592;28;20409;-72
2024/03/01 06:14:37;;;;;;;3.57;2.77;;;21.10;55.50;;;;;;5052370;28;20892;-72
2024/03/01 06:17:03;;;;;;;5.03;3.20;;;21.20;55.50;;;;;;5051570;28;20425;-71
2024/03/01 06:19:28;;;;;;;4.00;3.40;;;21.10;55.40;;;;;;5052136;28;20474;-72
2024/03/01 06:21:57;;;;;;;3.20;2.70;;;21.20;55.50;;;;;;5051106;28;20421;-72
2024/03/01 06:24:23;;;;;;;3.30;2.90;;;21.20;55.50;;;;;;5052695;28;20730;-72
2024/03/01 06:26:50;;;;;;;3.40;2.80;;;21.20;55.50;;;;;;5052778;28;20913;-70
2024/03/01 06:29:16;;;;;;;3.53;2.70;;;21.20;55.50;;;;;;5052493;28;20418;-72
2024/03/01 06:31:42;;;;;;;4.03;2.90;;;21.20;55.50;;;;;;5052832;28;20440;-73
2024/03/01 06:34:08;;;;;;;3.83;2.70;;;21.20;55.60;;;;;;5052513;28;21172;-71
2024/03/01 06:36:33;;;;;;;4.53;2.73;;;21.20;55.60;;;;;;5053112;28;20429;-71
2024/03/01 06:38:59;;;;;;;4.30;2.67;;;21.20;55.60;;;;;;5052372;28;20233;-73
2024/03/01 06:41:25;;;;;;;4.93;2.90;;;21.30;55.70;;;;;;5052468;28;20171;-72
2024/03/01 06:43:51;;;;;;;3.50;2.37;;;21.30;55.60;;;;;;5052093;28;20429;-72
2024/03/01 06:46:16;;;;;;;3.70;3.00;;;21.30;55.60;;;;;;5051021;28;20707;-72
2024/03/01 06:48:42;;;;;;;3.87;2.40;;;21.30;55.60;;;;;;5052256;28;20181;-71
2024/03/01 06:51:08;;;;;;;2.93;2.47;;;21.30;55.60;;;;;;5052801;28;20962;-72
2024/03/01 06:53:33;;;;;;;4.13;3.23;;;21.30;55.50;;;;;;5053240;28;20203;-73
2024/03/01 06:56:02;;;;;;;3.97;3.53;;;21.40;55.60;;;;;;5056262;28;20508;-71
2024/03/01 06:58:28;;;;;;;4.50;2.80;;;21.40;55.60;;;;;;5056191;28;20218;-70
2024/03/01 07:00:53;;;;;;;2.53;2.27;;;21.40;55.50;;;;;;5056421;28;20919;-72
2024/03/01 07:03:19;;;;;;;3.70;2.80;;;21.40;55.50;;;;;;5055847;28;20217;-69
2024/03/01 07:05:44;;;;;;;3.43;2.30;;;21.40;55.50;;;;;;5056396;28;20650;-72
2024/03/01 07:08:10;;;;;;;3.13;2.57;;;21.40;55.50;;;;;;5055920;28;20308;-72
2024/03/01 07:10:36;;;;;;;3.77;3.07;;;21.50;55.60;;;;;;5056266;28;20178;-72
2024/03/01 07:13:01;;;;;;;3.17;2.83;;;21.50;55.50;;;;;;5055889;28;20197;-70
2024/03/01 07:15:29;;;;;;;3.83;2.87;;;21.50;55.50;;;;;;5055158;28;20175;-72
2024/03/01 07:17:56;;;;;;;2.97;2.50;;;21.50;55.50;;;;;;5055105;28;20214;-71
2024/03/01 07:20:22;;;;;;;3.93;2.50;;;21.50;55.50;;;;;;5054784;28;20915;-70
2024/03/01 07:22:49;;;;;;;4.30;2.90;;;21.50;55.50;;;;;;5055473;28;20425;-72
2024/03/01 07:25:15;;;;;;;2.67;1.97;;;21.50;55.50;;;;;;5055801;28;20563;-72
2024/03/01 07:27:41;;;;;;;4.93;3.50;;;21.50;55.50;;;;;;5054574;28;20413;-73
2024/03/01 07:30:07;;;;;;;4.13;2.80;;;21.50;55.50;;;;;;5055623;28;20449;-72
2024/03/01 07:32:36;;;;;;;2.53;2.33;;;21.50;55.50;;;;;;5055564;28;20429;-72
2024/03/01 07:35:03;;;;;;;3.00;2.60;;;21.50;55.50;;;;;;5055548;28;20410;-72
2024/03/01 07:37:30;;;;;;;3.57;2.70;;;21.50;55.50;;;;;;5055676;28;20421;-72
2024/03/01 07:39:56;;;;;;;5.43;2.70;;;21.50;55.50;;;;;;5055598;28;20405;-72
2024/03/01 07:42:22;;;;;;;4.13;2.53;;;21.50;55.40;;;;;;5055177;28;20409;-70
2024/03/01 07:44:48;;;;;;;3.50;2.50;;;21.50;55.50;;;;;;5055274;28;20424;-72
2024/03/01 07:47:14;;;;;;;3.60;2.70;;;21.50;55.50;;;;;;5055196;28;20406;-72
2024/03/01 07:49:39;;;;;;;2.30;2.10;;;21.50;55.50;;;;;;5055617;28;20481;-73
2024/03/01 07:52:05;;;;;;;3.80;3.30;;;21.50;55.50;;;;;;5055474;28;20186;-72
2024/03/01 07:54:31;;;;;;;3.67;2.73;;;21.50;55.40;;;;;;5055515;28;20401;-73
2024/03/01 07:56:56;;;;;;;5.00;3.00;;;21.50;55.50;;;;;;5054879;28;20228;-71
2024/03/01 07:59:22;;;;;;;4.90;2.80;;;21.50;55.40;;;;;;5055146;28;20202;-71
2024/03/01 08:01:48;;;;;;;3.73;3.00;;;21.50;55.40;;;;;;5055238;28;20168;-71
2024/03/01 08:04:13;;;;;;;5.80;3.03;;;21.50;55.50;;;;;;5054537;28;20194;-72
2024/03/01 08:06:39;;;;;;;5.07;3.10;;;21.50;55.50;;;;;;5055082;28;20171;-72
2024/03/01 08:09:10;;;;;;;3.27;2.77;;;21.50;55.40;;;;;;5055727;28;20179;-72
2024/03/01 08:11:41;;;;;;;4.80;3.17;;;21.50;55.50;;;;;;5055547;28;20600;-73
2024/03/01 08:14:27;;;;;;;4.50;3.40;;;21.50;55.40;;;;;;5055095;28;20505;-70
2024/03/01 08:16:53;;;;;;;6.37;3.17;;;21.60;55.50;;;;;;5055303;28;20842;-71
2024/03/01 08:19:23;;;;;;;4.17;3.20;;;21.50;55.50;;;;;;5054939;28;20964;-72
2024/03/01 08:22:01;;;;;;;3.93;3.00;;;21.50;55.50;;;;;;5055339;28;20517;-72
2024/03/01 08:24:27;;;;;;;3.57;2.83;;;21.60;55.50;;;;;;5055083;28;20425;-72
2024/03/01 08:26:52;;;;;;;4.50;3.07;;;21.60;55.50;;;;;;5055412;28;20492;-72
2024/03/01 08:29:18;;;;;;;4.40;3.43;;;21.60;55.50;;;;;;5054990;28;20174;-70
2024/03/01 08:31:45;;;;;;;7.50;2.90;;;21.50;55.50;;;;;;5052986;28;20274;-70
2024/03/01 08:34:21;;;;;;;4.03;2.67;;;21.60;55.60;;;;;;5054388;28;20289;-72
2024/03/01 08:36:48;;;;;;;4.80;3.20;;;21.60;55.50;;;;;;5054920;28;20417;-71
2024/03/01 08:39:18;;;;;;;6.17;3.47;;;21.60;55.60;;;;;;5054659;28;20460;-71
2024/03/01 08:41:46;;;;;;;3.83;2.67;;;21.60;55.60;;;;;;5054827;28;20437;-70
2024/03/01 08:44:32;;;;;;;5.73;3.70;;;21.60;55.60;;;;;;5054750;28;20939;-71
2024/03/01 08:46:58;;;;;;;4.20;3.13;;;21.60;55.60;;;;;;5054659;28;20488;-71
2024/03/01 08:49:54;;;;;;;3.47;3.10;;;21.60;55.60;;;;;;5053447;28;20493;-72
2024/03/01 08:52:25;;;;;;;7.03;3.77;;;21.60;55.60;;;;;;5053918;28;20216;-71
2024/03/01 08:54:55;;;;;;;4.90;3.17;;;21.60;55.70;;;;;;5053111;28;20420;-72
2024/03/01 08:57:27;;;;;;;6.30;3.60;;;21.60;55.70;;;;;;5054028;28;20405;-72
2024/03/01 08:59:52;;;;;;;5.43;3.30;;;21.60;55.70;;;;;;5053657;28;20476;-71
2024/03/01 09:02:27;;;;;;;7.00;3.10;;;21.60;55.70;;;;;;5054094;28;20501;-72
2024/03/01 09:04:53;;;;;;;4.03;3.00;;;21.60;55.70;;;;;;5053765;28;20174;-70
2024/03/01 09:07:31;;;;;;;4.80;3.60;;;21.60;55.70;;;;;;5054115;28;20850;-70
2024/03/01 09:09:56;;;;;;;6.17;3.70;;;21.60;55.70;;;;;;5053556;28;20401;-71
2024/03/01 09:12:27;;;;;;;3.90;2.87;;;21.50;55.70;;;;;;5053781;28;20416;-72
2024/03/01 09:15:00;;;;;;;5.57;4.20;;;21.60;55.70;;;;;;5053476;28;20665;-70
2024/03/01 09:17:27;;;;;;;5.10;3.70;;;21.60;55.70;;;;;;5053259;28;20533;-73
2024/03/01 09:19:53;;;;;;;5.20;3.73;;;21.60;55.80;;;;;;5053861;28;20493;-72
2024/03/01 09:22:19;;;;;;;5.80;3.80;;;21.60;55.70;;;;;;5053780;28;20434;-72
2024/03/01 09:24:45;;;;;;;7.43;4.43;;;21.60;55.70;;;;;;5053568;28;20179;-73
2024/03/01 09:27:29;;;;;;;5.50;3.67;;;21.60;55.70;;;;;;5053398;28;20449;-73
2024/03/01 09:29:56;;;;;;;5.83;3.27;;;21.60;55.70;;;;;;5054043;28;20393;-72
2024/03/01 09:32:22;;;;;;;4.67;4.10;;;21.60;55.80;;;;;;5053255;28;20437;-71
2024/03/01 09:34:47;;;;;;;5.70;4.00;;;21.60;55.80;;;;;;5053396;28;20406;-71
2024/03/01 09:37:16;;;;;;;8.20;3.50;;;21.60;55.80;;;;;;5053603;28;20167;-72
2024/03/01 09:39:42;;;;;;;5.27;3.23;;;21.60;55.80;;;;;;5053285;28;20209;-72
2024/03/01 09:42:36;;;;;;;3.90;3.23;;;21.60;56.40;;;;;;5053212;28;20414;-72
2024/03/01 09:45:46;;;;;;;5.70;3.63;;;21.60;55.80;;;;;;5053616;28;20218;-72
2024/03/01 09:48:41;;;;;;;4.53;3.80;;;21.60;56.30;;;;;;5051880;28;20460;-72
2024/03/01 09:51:38;;;;;;;8.93;4.57;;;21.60;55.80;;;;;;5052810;28;20463;-73
2024/03/01 09:54:30;;;;;;;4.50;3.50;;;21.50;55.80;;;;;;5047887;28;20437;-71
2024/03/01 09:57:01;;;;;;;4.93;3.53;;;21.50;55.80;;;;;;5053027;28;20484;-73
2024/03/01 10:00:08;;;;;;;7.20;3.90;;;21.50;55.80;;;;;;5053201;28;20476;-71
2024/03/01 10:02:58;;;;;;;4.60;3.37;;;21.50;55.80;;;;;;5047717;28;20445;-72
2024/03/01 10:05:52;;;;;;;5.90;4.30;;;21.50;55.80;;;;;;5053741;28;20409;-71
2024/03/01 10:08:49;;;;;;;4.20;3.10;;;21.50;55.80;;;;;;5053303;28;20768;-72
2024/03/01 10:11:31;;;;;;;5.10;4.23;;;21.50;55.80;;;;;;5053154;28;20420;-73
2024/03/01 10:14:26;;;;;;;4.87;3.77;;;21.50;55.80;;;;;;5052949;28;20516;-72
2024/03/01 10:17:07;;;;;;;8.10;4.83;;;21.50;55.90;;;;;;5053320;28;20413;-73
2024/03/01 10:19:58;;;;;;;6.83;3.87;;;21.50;55.90;;;;;;5051358;28;20543;-72
2024/03/01 10:22:42;;;;;;;5.30;3.43;;;21.50;55.90;;;;;;5053053;28;20401;-72
2024/03/01 10:25:45;;;;;;;5.80;3.60;;;21.50;55.90;;;;;;5053710;28;20758;-70
2024/03/01 10:28:17;;;;;;;4.30;3.67;;;21.50;55.80;;;;;;5053399;28;20413;-72
2024/03/01 10:31:08;;;;;;;5.90;3.77;;;21.50;55.90;;;;;;5057562;28;20433;-70
2024/03/01 10:33:57;;;;;;;5.40;3.60;;;21.50;55.90;;;;;;5057105;28;20844;-71
2024/03/01 10:36:53;;;;;;;5.00;3.83;;;21.50;55.90;;;;;;5056214;28;20421;-72
2024/03/01 10:39:45;;;;;;;7.00;3.90;;;21.50;55.90;;;;;;5054918;28;20477;-72
2024/03/01 10:42:20;;;;;;;6.40;4.07;;;21.50;55.90;;;;;;5056808;28;20400;-70
2024/03/01 10:45:05;;;;;;;5.73;4.10;;;21.50;55.90;;;;;;5056501;28;20404;-70
2024/03/01 10:47:32;;;;;;;5.80;4.00;;;21.50;55.90;;;;;;5057227;28;20861;-70
2024/03/01 10:50:13;;;;;;;5.07;4.00;;;21.50;55.90;;;;;;5057282;28;20414;-71
2024/03/01 10:52:49;;;;;;;6.40;4.50;;;21.50;55.90;;;;;;5057033;28;20428;-72
2024/03/01 10:55:30;;;;;;;6.27;4.03;;;21.50;55.90;;;;;;5056901;28;20393;-73
2024/03/01 10:58:24;;;;;;;4.63;3.17;;;21.50;55.90;;;;;;5056679;28;20475;-72
2024/03/01 11:01:17;;;;;;;5.70;3.80;;;21.50;55.90;;;;;;5055411;28;20444;-73
2024/03/01 11:03:46;;;;;;;5.17;3.80;;;21.50;55.90;;;;;;5057284;28;20837;-72
2024/03/01 11:06:34;;;;;;;5.47;3.87;;;21.50;56.00;;;;;;5056854;28;20405;-71
2024/03/01 11:09:20;;;;;;;6.07;4.30;;;21.50;55.90;;;;;;5056832;28;20455;-72
2024/03/01 11:12:20;;;;;;;4.73;3.50;;;21.60;56.00;;;;;;5056678;28;20408;-73
2024/03/01 11:14:51;;;;;;;5.83;3.73;;;21.50;55.90;;;;;;5054646;28;20854;-73
2024/03/01 11:17:18;;;;;;;5.40;3.60;;;21.50;56.00;;;;;;5056089;28;20394;-72
2024/03/01 11:19:48;;;;;;;5.83;3.90;;;21.50;55.90;;;;;;5056947;28;20453;-71
2024/03/01 11:22:24;;;;;;;5.70;3.93;;;21.50;56.00;;;;;;5054625;28;20418;-72
2024/03/01 11:25:00;;;;;;;5.70;4.23;;;21.50;55.90;;;;;;5056174;28;20402;-70
2024/03/01 11:27:28;;;;;;;5.73;4.57;;;21.50;55.90;;;;;;5056007;28;20444;-72
2024/03/01 11:30:04;;;;;;;4.90;4.27;;;21.50;55.90;;;;;;5056436;28;20932;-72
2024/03/01 11:32:35;;;;;;;6.97;4.20;;;21.50;55.90;;;;;;5054902;28;20432;-72
2024/03/01 11:35:21;;;;;;;8.13;3.93;;;21.50;55.90;;;;;;5056163;28;20406;-73
2024/03/01 11:37:51;;;;;;;5.60;4.20;;;21.50;55.90;;;;;;5055562;28;20936;-71
2024/03/01 11:40:24;;;;;;;5.23;3.80;;;21.50;55.90;;;;;;5055373;28;20382;-72
2024/03/01 11:43:15;;;;;;;6.47;4.03;;;21.50;55.90;;;;;;5055881;28;20483;-71
2024/03/01 11:45:43;;;;;;;4.23;3.63;;;21.50;55.90;;;;;;5054346;28;20413;-72
2024/03/01 11:48:40;;;;;;;5.53;3.90;;;21.50;55.90;;;;;;5056064;28;20794;-72
2024/03/01 11:51:49;;;;;;;9.20;4.13;;;21.50;55.80;;;;;;5055406;28;20462;-70
2024/03/01 11:54:41;;;;;;;6.50;3.60;;;21.50;55.90;;;;;;5045391;28;20483;-72
2024/03/01 11:57:19;;;;;;;8.17;3.97;;;21.50;55.90;;;;;;5055653;28;20404;-73
2024/03/01 11:59:50;;;;;;;3.80;3.27;;;21.50;55.90;;;;;;5055416;28;20873;-72
2024/03/01 12:02:44;;;;;;;5.00;3.97;;;21.50;56.00;;;;;;5055644;28;20412;-72
2024/03/01 12:05:16;;;;;;;5.80;3.57;;;21.50;56.00;;;;;;5054152;28;20421;-72
2024/03/01 12:08:06;;;;;;;5.40;3.90;;;21.50;56.00;;;;;;5055464;28;21139;-72
2024/03/01 12:10:58;;;;;;;6.47;4.17;;;21.50;56.00;;;;;;5055703;28;20749;-72
2024/03/01 12:13:27;;;;;;;4.83;3.70;;;21.50;56.00;;;;;;5054592;28;20451;-72
2024/03/01 12:16:04;;;;;;;8.93;4.07;;;21.50;56.00;;;;;;5055195;28;20475;-71
2024/03/01 12:18:38;;;;;;;5.43;4.50;;;21.50;56.00;;;;;;5054814;28;20813;-71
2024/03/01 12:21:23;;;;;;;5.30;4.07;;;21.50;56.00;;;;;;5055148;28;20884;-73
2024/03/01 12:23:58;;;;;;;6.50;4.70;;;21.50;56.00;;;;;;5055374;28;20426;-71
2024/03/01 12:26:32;;;;;;;6.23;4.93;;;21.50;56.00;;;;;;5055023;28;20397;-72
2024/03/01 12:29:06;;;;;;;6.83;4.70;;;21.50;56.00;;;;;;5054919;28;20938;-72
2024/03/01 12:32:10;;;;;;;15.13;13.53;;;21.50;56.00;;;;;;5054993;28;20413;-70
2024/03/01 12:34:57;;;;;;;13.07;8.97;;;21.50;56.00;;;;;;5055203;28;20433;-73
2024/03/01 12:37:43;;;;;;;31.87;25.83;;;21.50;56.10;;;;;;5055094;28;20888;-72
2024/03/01 12:40:16;;;;;;;88.93;67.53;;;21.50;56.10;;;;;;5054791;28;20396;-71
2024/03/01 12:43:10;;;;;;;67.73;48.60;;;21.50;56.10;;;;;;5054308;28;20516;-72
2024/03/01 12:45:54;;;;;;;57.30;41.60;;;21.50;56.10;;;;;;5055450;28;20396;-72
2024/03/01 12:48:44;;;;;;;73.67;50.97;;;21.50;56.10;;;;;;5054505;28;20837;-72
2024/03/01 12:51:16;;;;;;;62.33;46.23;;;21.50;56.10;;;;;;5053402;28;21010;-72
2024/03/01 12:53:57;;;;;;;54.70;40.20;;;21.50;56.10;;;;;;5054606;28;20420;-72
2024/03/01 12:56:50;;;;;;;80.13;59.30;;;21.50;56.10;;;;;;5054686;28;20943;-70
2024/03/01 12:59:31;;;;;;;105.03;74.47;;;21.50;56.10;;;;;;5054273;28;20875;-72
2024/03/01 13:02:18;;;;;;;87.90;61.77;;;21.50;56.10;;;;;;5052227;28;20425;-73
2024/03/01 13:05:17;;;;;;;103.73;78.63;;;21.50;56.10;;;;;;5053718;28;20401;-72