Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:02:22;;;;;;;5.23;1.63;;;17.00;99.90;;;;;;7291822;19;20195;-78
2024/04/06 00:04:48;;;;;;;5.90;1.50;;;17.10;99.90;;;;;;7284388;19;20546;-78
2024/04/06 00:07:14;;;;;;;4.80;1.50;;;17.10;99.90;;;;;;7280246;19;20192;-78
2024/04/06 00:09:39;;;;;;;5.40;1.87;;;17.00;99.90;;;;;;7285394;19;20543;-78
2024/04/06 00:12:05;;;;;;;5.70;1.80;;;17.00;99.90;;;;;;7281767;19;20276;-78
2024/04/06 00:14:31;;;;;;;4.07;1.47;;;17.00;99.90;;;;;;7282853;19;20281;-78
2024/04/06 00:16:57;;;;;;;8.83;1.90;;;16.90;99.90;;;;;;7294840;19;20267;-78
2024/04/06 00:19:23;;;;;;;4.77;1.40;;;16.80;99.90;;;;;;7301940;19;20185;-77
2024/04/06 00:21:49;;;;;;;6.80;1.60;;;16.70;99.90;;;;;;7283285;19;20563;-79
2024/04/06 00:24:16;;;;;;;7.27;1.60;;;16.50;99.90;;;;;;7282220;19;20181;-78
2024/04/06 00:26:43;;;;;;;5.33;1.67;;;16.50;99.90;;;;;;7281756;19;20200;-78
2024/04/06 00:29:09;;;;;;;7.50;1.77;;;16.40;99.90;;;;;;7283776;19;20195;-79
2024/04/06 00:31:35;;;;;;;6.83;1.77;;;16.40;99.90;;;;;;7281651;19;20188;-80
2024/04/06 00:34:03;;;;;;;8.97;2.20;;;16.40;99.90;;;;;;7280239;19;20202;-78
2024/04/06 00:36:29;;;;;;;6.07;1.77;;;16.40;99.90;;;;;;7281422;19;20197;-80
2024/04/06 00:38:55;;;;;;;5.63;1.50;;;16.40;99.90;;;;;;7304658;19;20696;-79
2024/04/06 00:41:21;;;;;;;5.23;1.73;;;16.30;99.90;;;;;;7282792;19;20196;-79
2024/04/06 00:43:47;;;;;;;4.43;1.73;;;16.30;99.90;;;;;;7279097;19;20205;-79
2024/04/06 00:46:13;;;;;;;3.93;1.57;;;16.20;99.90;;;;;;7279461;19;20181;-80
2024/04/06 00:48:38;;;;;;;5.43;1.63;;;16.20;99.90;;;;;;7282820;19;20184;-79
2024/04/06 00:51:06;;;;;;;7.47;1.80;;;16.20;99.90;;;;;;7282568;19;20192;-79
2024/04/06 00:53:32;;;;;;;6.90;1.97;;;16.10;99.90;;;;;;7280412;19;20721;-79
2024/04/06 00:55:59;;;;;;;5.90;1.63;;;16.10;99.90;;;;;;7283133;19;20205;-79
2024/04/06 00:58:26;;;;;;;5.83;1.60;;;16.10;99.90;;;;;;7305306;19;20796;-80
2024/04/06 01:00:52;;;;;;;7.33;1.60;;;16.00;99.90;;;;;;7282191;19;20967;-77
2024/04/06 01:03:18;;;;;;;7.93;1.70;;;16.10;99.90;;;;;;7281658;19;20181;-78
2024/04/06 01:05:43;;;;;;;6.97;1.90;;;16.10;99.90;;;;;;7281195;19;20238;-79
2024/04/06 01:08:09;;;;;;;7.17;2.00;;;16.20;99.90;;;;;;7281945;19;20188;-78
2024/04/06 01:10:35;;;;;;;10.37;1.80;;;16.10;99.90;;;;;;7281962;19;20192;-78
2024/04/06 01:13:01;;;;;;;7.70;1.60;;;16.20;99.90;;;;;;7280132;19;20706;-78
2024/04/06 01:15:31;;;;;;;6.80;1.80;;;16.20;99.90;;;;;;7300377;19;20191;-78
2024/04/06 01:17:57;;;;;;;6.37;1.90;;;16.30;99.90;;;;;;7301744;19;20296;-78
2024/04/06 01:20:22;;;;;;;6.10;2.00;;;16.40;99.90;;;;;;7290322;19;20196;-78
2024/04/06 01:22:48;;;;;;;6.60;2.17;;;16.40;99.90;;;;;;7280391;19;20249;-78
2024/04/06 01:25:15;;;;;;;4.50;1.77;;;16.30;99.90;;;;;;7282234;19;20674;-77
2024/04/06 01:27:41;;;;;;;6.83;2.07;;;16.30;99.90;;;;;;7280612;19;20185;-77
2024/04/06 01:30:08;;;;;;;4.27;1.60;;;16.40;99.90;;;;;;7279445;19;20193;-77
2024/04/06 01:32:34;;;;;;;6.07;1.77;;;16.40;99.90;;;;;;7278824;19;20201;-77
2024/04/06 01:35:00;;;;;;;7.67;1.97;;;16.60;99.90;;;;;;7280118;19;20188;-77
2024/04/06 01:37:26;;;;;;;7.07;2.00;;;16.70;99.90;;;;;;7304020;19;20287;-77
2024/04/06 01:39:51;;;;;;;7.03;1.80;;;16.70;99.90;;;;;;7279151;19;20688;-76
2024/04/06 01:42:17;;;;;;;5.30;1.87;;;16.70;99.90;;;;;;7281335;19;20189;-77
2024/04/06 01:44:43;;;;;;;8.10;2.00;;;16.60;99.90;;;;;;7280486;19;20202;-77
2024/04/06 01:47:08;;;;;;;5.43;1.70;;;16.50;99.90;;;;;;7287344;19;20554;-77
2024/04/06 01:49:35;;;;;;;7.60;2.17;;;16.50;99.90;;;;;;7284499;19;20585;-77
2024/04/06 01:52:01;;;;;;;8.40;2.10;;;16.40;99.90;;;;;;7286680;19;20195;-77
2024/04/06 01:54:26;;;;;;;7.47;1.87;;;16.40;99.90;;;;;;7309770;19;21890;-78
2024/04/06 01:56:52;;;;;;;7.20;1.80;;;16.30;99.90;;;;;;7295245;19;20193;-78
2024/04/06 01:59:18;;;;;;;5.90;1.80;;;16.20;99.90;;;;;;7284901;19;20193;-79
2024/04/06 02:01:44;;;;;;;5.00;1.80;;;16.20;99.90;;;;;;7287454;19;20196;-78
2024/04/06 02:04:10;;;;;;;7.03;2.00;;;16.20;99.90;;;;;;7287317;19;20190;-78
2024/04/06 02:06:36;;;;;;;8.57;2.23;;;16.20;99.90;;;;;;7285516;19;20181;-78
2024/04/06 02:09:03;;;;;;;8.73;2.43;;;16.00;99.90;;;;;;7285984;19;20704;-78
2024/04/06 02:11:29;;;;;;;5.57;2.00;;;16.00;99.90;;;;;;7286702;19;20184;-78
2024/04/06 02:13:55;;;;;;;9.17;2.47;;;16.00;99.90;;;;;;7309831;19;20193;-78
2024/04/06 02:16:20;;;;;;;7.47;2.40;;;16.00;99.90;;;;;;7285878;19;20196;-78
2024/04/06 02:18:46;;;;;;;8.73;2.20;;;16.00;99.90;;;;;;7286907;19;20193;-78
2024/04/06 02:21:12;;;;;;;8.60;2.20;;;15.90;99.90;;;;;;7285759;19;20181;-78
2024/04/06 02:23:37;;;;;;;9.50;2.20;;;15.90;99.90;;;;;;7287911;19;20698;-78
2024/04/06 02:26:03;;;;;;;5.70;2.27;;;15.90;99.90;;;;;;7285291;19;20185;-78
2024/04/06 02:28:29;;;;;;;5.43;2.23;;;15.80;99.90;;;;;;7284184;19;20195;-78
2024/04/06 02:30:55;;;;;;;6.53;2.40;;;15.70;99.90;;;;;;7308723;19;20196;-78
2024/04/06 02:33:21;;;;;;;7.57;2.00;;;15.60;99.90;;;;;;7285742;19;20298;-79
2024/04/06 02:35:46;;;;;;;8.83;2.43;;;15.70;99.90;;;;;;7285221;19;20209;-78
2024/04/06 02:38:12;;;;;;;6.60;2.20;;;15.60;99.90;;;;;;7285944;19;20274;-78
2024/04/06 02:40:38;;;;;;;6.77;2.10;;;15.70;99.90;;;;;;7286692;19;20654;-78
2024/04/06 02:43:04;;;;;;;9.53;2.10;;;15.60;99.90;;;;;;7285816;19;20192;-78
2024/04/06 02:45:29;;;;;;;7.60;2.10;;;15.50;99.90;;;;;;7282257;19;20217;-77
2024/04/06 02:47:55;;;;;;;8.70;2.20;;;15.50;99.90;;;;;;7307792;19;20215;-78
2024/04/06 02:50:21;;;;;;;8.80;2.70;;;15.40;99.90;;;;;;7285954;19;20210;-78
2024/04/06 02:52:47;;;;;;;6.73;2.20;;;15.40;99.90;;;;;;7284388;19;20364;-78
2024/04/06 02:55:12;;;;;;;7.43;2.40;;;15.30;99.90;;;;;;7282105;19;20254;-78
2024/04/06 02:57:38;;;;;;;6.83;2.30;;;15.30;99.90;;;;;;7285109;19;20295;-78
2024/04/06 03:00:05;;;;;;;7.20;2.13;;;15.50;99.90;;;;;;7288265;19;20221;-78
2024/04/06 03:02:31;;;;;;;7.60;2.17;;;15.60;99.90;;;;;;7284760;19;20693;-78
2024/04/06 03:04:57;;;;;;;9.70;3.27;;;15.60;99.90;;;;;;7305020;19;20191;-78
2024/04/06 03:07:22;;;;;;;8.90;2.50;;;15.70;99.90;;;;;;7286334;19;20978;-79
2024/04/06 03:09:48;;;;;;;8.93;2.17;;;15.70;99.90;;;;;;7286233;19;20185;-77
2024/04/06 03:12:14;;;;;;;6.40;2.17;;;15.70;99.90;;;;;;7285562;19;20232;-78
2024/04/06 03:14:40;;;;;;;6.30;2.10;;;15.70;99.90;;;;;;7283382;19;20206;-79
2024/04/06 03:17:05;;;;;;;7.85;2.40;;;15.80;99.90;;;;;;7284388;19;21430;-78
2024/04/06 03:19:31;;;;;;;7.47;2.13;;;15.70;99.90;;;;;;7285565;19;20219;-78
2024/04/06 03:21:57;;;;;;;8.70;2.43;;;15.80;99.90;;;;;;7302028;19;20192;-77
2024/04/06 03:24:23;;;;;;;9.10;2.37;;;15.90;99.90;;;;;;7300446;19;20196;-78
2024/04/06 03:26:49;;;;;;;8.63;2.40;;;15.90;99.90;;;;;;7285638;19;20195;-78
2024/04/06 03:29:15;;;;;;;6.80;2.37;;;15.90;99.90;;;;;;7283547;19;20188;-78
2024/04/06 03:31:40;;;;;;;6.67;2.50;;;15.90;99.90;;;;;;7281862;19;20215;-78
2024/04/06 03:34:06;;;;;;;8.60;2.50;;;15.80;99.90;;;;;;7280196;19;20941;-78
2024/04/06 03:36:32;;;;;;;9.70;2.60;;;15.80;99.90;;;;;;7283351;19;20198;-78
2024/04/06 03:38:58;;;;;;;5.23;2.20;;;15.80;99.90;;;;;;7299377;19;20278;-78
2024/04/06 03:41:24;;;;;;;10.33;2.40;;;15.90;99.90;;;;;;7304541;19;20186;-78
2024/04/06 03:43:50;;;;;;;8.13;2.70;;;16.00;99.90;;;;;;7284326;19;20200;-78
2024/04/06 03:46:15;;;;;;;7.10;2.30;;;16.00;99.90;;;;;;7283215;19;20188;-78
2024/04/06 03:48:41;;;;;;;5.60;2.00;;;16.00;99.90;;;;;;7283580;19;20188;-78
2024/04/06 03:51:07;;;;;;;7.83;2.37;;;16.10;99.90;;;;;;7282316;19;20551;-79
2024/04/06 03:53:36;;;;;;;8.07;2.73;;;16.00;99.90;;;;;;7286242;19;20193;-78
2024/04/06 03:56:03;;;;;;;7.60;2.47;;;16.10;99.90;;;;;;7283979;19;20216;-78
2024/04/06 03:58:29;;;;;;;5.03;2.20;;;16.10;99.90;;;;;;7286731;19;20185;-78
2024/04/06 04:00:58;;;;;;;8.60;2.53;;;15.90;99.90;;;;;;7302877;19;20214;-78
2024/04/06 04:03:23;;;;;;;5.13;2.13;;;16.00;99.90;;;;;;7284991;19;20207;-78
2024/04/06 04:05:49;;;;;;;9.23;2.17;;;16.10;99.90;;;;;;7284407;19;20258;-78
2024/04/06 04:08:15;;;;;;;6.07;1.97;;;16.00;99.90;;;;;;7281157;19;20196;-78
2024/04/06 04:10:41;;;;;;;8.77;2.30;;;16.00;99.90;;;;;;7281177;19;20552;-78
2024/04/06 04:13:11;;;;;;;7.53;2.37;;;16.00;99.90;;;;;;7282504;19;20183;-78
2024/04/06 04:15:40;;;;;;;7.27;2.33;;;16.00;99.90;;;;;;7284007;19;20186;-78
2024/04/06 04:18:08;;;;;;;6.20;2.27;;;15.90;99.90;;;;;;7280676;19;20551;-78
2024/04/06 04:20:34;;;;;;;6.10;2.37;;;15.90;99.90;;;;;;7282543;19;20207;-77
2024/04/06 04:23:01;;;;;;;6.60;2.60;;;16.00;99.90;;;;;;7282039;19;20203;-78
2024/04/06 04:25:30;;;;;;;6.03;2.50;;;16.00;99.90;;;;;;7304125;19;20188;-78
2024/04/06 04:28:00;;;;;;;7.03;2.40;;;15.90;99.90;;;;;;7281059;19;20195;-78
2024/04/06 04:30:26;;;;;;;10.37;2.83;;;16.00;99.90;;;;;;7281953;19;20200;-78
2024/04/06 04:32:52;;;;;;;6.60;2.83;;;16.00;99.90;;;;;;7280607;19;20192;-79
2024/04/06 04:35:18;;;;;;;6.43;2.47;;;16.10;99.90;;;;;;7277836;19;20200;-78
2024/04/06 04:37:44;;;;;;;8.17;2.70;;;16.20;99.90;;;;;;7277492;19;20199;-78
2024/04/06 04:40:11;;;;;;;6.67;2.33;;;16.20;99.90;;;;;;7279755;19;20198;-79
2024/04/06 04:42:37;;;;;;;6.83;2.60;;;16.20;99.90;;;;;;7280978;19;20184;-78
2024/04/06 04:45:09;;;;;;;8.03;2.53;;;16.20;99.90;;;;;;7278175;19;20211;-78
2024/04/06 04:47:35;;;;;;;9.97;2.50;;;16.10;99.90;;;;;;7278288;19;20835;-78
2024/04/06 04:50:03;;;;;;;8.57;2.63;;;16.20;99.90;;;;;;7278912;19;20214;-78
2024/04/06 04:52:29;;;;;;;6.60;2.20;;;16.40;99.90;;;;;;7288136;19;20233;-78
2024/04/06 04:54:55;;;;;;;9.93;2.43;;;16.40;99.90;;;;;;7298968;19;20218;-78
2024/04/06 04:57:20;;;;;;;4.60;1.87;;;16.40;99.90;;;;;;7280018;19;20178;-78
2024/04/06 04:59:47;;;;;;;11.77;2.40;;;16.40;99.90;;;;;;7282294;19;20203;-78
2024/04/06 05:02:14;;;;;;;6.87;2.10;;;16.30;99.90;;;;;;7280298;19;20203;-78
2024/04/06 05:04:40;;;;;;;4.87;2.23;;;16.30;99.90;;;;;;7277248;19;20195;-78
2024/04/06 05:07:05;;;;;;;7.97;1.80;;;16.30;99.90;;;;;;7278756;19;20195;-78
2024/04/06 05:09:31;;;;;;;5.20;1.70;;;16.30;99.90;;;;;;7279445;19;20237;-78
2024/04/06 05:11:57;;;;;;;4.47;1.63;;;16.30;99.90;;;;;;7302669;19;20244;-80
2024/04/06 05:14:23;;;;;;;6.37;1.70;;;16.30;99.90;;;;;;7277675;19;20702;-78
2024/04/06 05:16:49;;;;;;;4.00;1.70;;;16.30;99.90;;;;;;7279415;19;20730;-78
2024/04/06 05:19:14;;;;;;;5.80;1.70;;;16.30;99.90;;;;;;7281704;19;20837;-78
2024/04/06 05:21:40;;;;;;;8.00;2.00;;;16.40;99.90;;;;;;7286696;19;20536;-78
2024/04/06 05:24:06;;;;;;;7.00;1.70;;;16.30;99.90;;;;;;7284750;19;20185;-78
2024/04/06 05:26:32;;;;;;;6.07;1.73;;;16.30;99.90;;;;;;7288213;19;20666;-78
2024/04/06 05:28:58;;;;;;;4.73;1.57;;;16.30;99.90;;;;;;7303656;19;20268;-78
2024/04/06 05:31:23;;;;;;;4.67;1.80;;;16.20;99.90;;;;;;7301777;19;20192;-78
2024/04/06 05:33:49;;;;;;;3.97;1.60;;;16.30;99.90;;;;;;7286793;19;20196;-79
2024/04/06 05:36:16;;;;;;;3.03;1.50;;;16.40;99.90;;;;;;7286068;19;20267;-78
2024/04/06 05:38:43;;;;;;;5.50;1.60;;;16.40;99.90;;;;;;7288773;19;20184;-79
2024/04/06 05:41:09;;;;;;;6.80;1.70;;;16.50;99.90;;;;;;7287760;19;20219;-78
2024/04/06 05:43:35;;;;;;;6.37;1.60;;;16.60;99.90;;;;;;7287972;19;20192;-78
2024/04/06 05:46:03;;;;;;;6.47;1.53;;;16.90;99.90;;;;;;7289527;19;21049;-79
2024/04/06 05:48:30;;;;;;;4.53;1.60;;;17.30;99.90;;;;;;7291026;19;20629;-78
2024/04/06 05:50:58;;;;;;;4.43;1.40;;;17.60;99.90;;;;;;7308863;19;20557;-78
2024/04/06 05:53:24;;;;;;;4.03;1.50;;;17.70;99.90;;;;;;7287544;19;20647;-78
2024/04/06 05:55:50;;;;;;;4.50;1.30;;;18.00;99.90;;;;;;7287784;19;20188;-78
2024/04/06 05:58:16;;;;;;;6.10;1.80;;;18.10;99.90;;;;;;7288652;19;20189;-78
2024/04/06 06:00:41;;;;;;;6.00;1.70;;;18.00;99.90;;;;;;7285827;19;20188;-78
2024/04/06 06:03:07;;;;;;;6.03;1.30;;;17.60;99.90;;;;;;7286053;19;20222;-78
2024/04/06 06:05:33;;;;;;;4.87;1.30;;;17.30;99.90;;;;;;7286962;19;20185;-77
2024/04/06 06:08:00;;;;;;;6.27;1.60;;;17.30;99.90;;;;;;7294143;19;20184;-77
2024/04/06 06:10:26;;;;;;;6.93;1.80;;;17.30;99.90;;;;;;7308181;19;20186;-78
2024/04/06 06:12:51;;;;;;;5.63;1.50;;;17.40;99.90;;;;;;7285828;19;20622;-77
2024/04/06 06:15:17;;;;;;;5.03;1.60;;;17.60;99.90;;;;;;7286097;19;20216;-76
2024/04/06 06:17:43;;;;;;;5.37;1.40;;;17.80;99.90;;;;;;7287073;19;20194;-77
2024/04/06 06:20:09;;;;;;;4.07;1.50;;;18.10;99.90;;;;;;7283238;19;20202;-76
2024/04/06 06:22:35;;;;;;;7.33;1.90;;;18.00;99.90;;;;;;7284032;19;20201;-77
2024/04/06 06:25:02;;;;;;;7.07;1.77;;;18.00;99.90;;;;;;7287040;19;20201;-77
2024/04/06 06:27:28;;;;;;;5.77;1.70;;;18.00;99.90;;;;;;7298949;19;20193;-77
2024/04/06 06:29:54;;;;;;;4.97;1.60;;;17.90;99.90;;;;;;7295643;19;20209;-77
2024/04/06 06:32:20;;;;;;;5.73;1.43;;;18.00;99.90;;;;;;7283420;19;20221;-77
2024/04/06 06:34:46;;;;;;;7.07;1.50;;;18.00;99.90;;;;;;7286076;19;20663;-77
2024/04/06 06:37:12;;;;;;;7.80;1.60;;;18.00;99.90;;;;;;7282177;19;20185;-77
2024/04/06 06:39:38;;;;;;;7.10;1.60;;;18.20;99.90;;;;;;7282203;19;20188;-76
2024/04/06 06:42:04;;;;;;;3.97;1.47;;;18.20;99.90;;;;;;7282968;19;20191;-77
2024/04/06 06:44:30;;;;;;;8.00;1.50;;;18.20;99.90;;;;;;7283739;19;20523;-77
2024/04/06 06:46:56;;;;;;;7.57;1.60;;;18.30;99.90;;;;;;7302758;19;20197;-76
2024/04/06 06:49:22;;;;;;;6.03;1.57;;;18.40;99.90;;;;;;7282385;19;20219;-76
2024/04/06 06:51:47;;;;;;;6.50;1.57;;;18.90;99.90;;;;;;7284984;19;20201;-77
2024/04/06 06:54:13;;;;;;;10.10;1.70;;;19.00;99.90;;;;;;7284334;19;20186;-77
2024/04/06 06:56:39;;;;;;;5.23;1.43;;;19.20;99.90;;;;;;7282588;19;20200;-78
2024/04/06 06:59:05;;;;;;;8.67;1.27;;;19.70;99.90;;;;;;7283743;19;20205;-78
2024/04/06 07:01:31;;;;;;;4.07;1.40;;;20.10;99.90;;;;;;7284585;19;20216;-78
2024/04/06 07:03:56;;;;;;;5.23;2.60;;;20.40;99.90;;;;;;7306620;19;20196;-78
2024/04/06 07:06:22;;;;;;;5.57;1.67;;;20.80;99.90;;;;;;7283695;19;20181;-78
2024/04/06 07:08:48;;;;;;;5.53;1.43;;;20.80;99.90;;;;;;7283318;19;20264;-78
2024/04/06 07:11:14;;;;;;;5.07;1.77;;;21.20;99.90;;;;;;7284930;19;20199;-78
2024/04/06 07:13:40;;;;;;;4.63;1.27;;;21.20;99.90;;;;;;7285255;19;20187;-78
2024/04/06 07:16:07;;;;;;;7.17;1.40;;;20.70;99.90;;;;;;7282720;19;20198;-78
2024/04/06 07:18:35;;;;;;;4.60;1.33;;;20.90;99.90;;;;;;7286360;19;20238;-78
2024/04/06 07:21:01;;;;;;;5.53;1.40;;;21.20;99.90;;;;;;7284346;19;20694;-77
2024/04/06 07:23:27;;;;;;;5.53;1.60;;;21.30;99.90;;;;;;7305297;19;20187;-77
2024/04/06 07:25:53;;;;;;;6.57;1.60;;;20.80;99.90;;;;;;7283427;19;20186;-77
2024/04/06 07:28:19;;;;;;;3.27;1.30;;;20.30;99.90;;;;;;7283845;19;20184;-78
2024/04/06 07:30:46;;;;;;;5.23;1.23;;;19.90;99.90;;;;;;7285551;19;20223;-78
2024/04/06 07:33:11;;;;;;;5.07;1.70;;;19.80;99.90;;;;;;7282185;19;20280;-78
2024/04/06 07:35:38;;;;;;;5.40;1.40;;;19.50;99.90;;;;;;7281491;19;20208;-78
2024/04/06 07:38:04;;;;;;;4.90;1.23;;;19.40;99.90;;;;;;7285198;19;20266;-77
2024/04/06 07:40:30;;;;;;;5.33;1.30;;;19.30;99.90;;;;;;7287546;19;20188;-77
2024/04/06 07:42:57;;;;;;;4.47;1.43;;;19.10;99.90;;;;;;7304764;19;20192;-78
2024/04/06 07:45:23;;;;;;;7.37;1.50;;;19.10;99.90;;;;;;7285935;19;20212;-78
2024/04/06 07:47:48;;;;;;;4.67;1.27;;;19.00;99.90;;;;;;7283608;19;20192;-78
2024/04/06 07:50:15;;;;;;;3.90;1.07;;;18.90;99.90;;;;;;7284348;19;20194;-78
2024/04/06 07:52:41;;;;;;;3.43;1.20;;;19.00;99.90;;;;;;7281922;19;20653;-77
2024/04/06 07:55:07;;;;;;;7.43;1.10;;;19.00;99.90;;;;;;7283541;19;20195;-77
2024/04/06 07:57:33;;;;;;;3.80;1.07;;;19.00;99.90;;;;;;7282710;19;20199;-77
2024/04/06 08:00:01;;;;;;;6.30;1.20;;;19.10;99.90;;;;;;7295142;19;20189;-77
2024/04/06 08:02:28;;;;;;;4.87;1.10;;;19.10;99.90;;;;;;7302624;19;20220;-77
2024/04/06 08:04:56;;;;;;;5.40;1.17;;;19.30;99.90;;;;;;7282892;19;20260;-78
2024/04/06 08:07:25;;;;;;;4.40;1.20;;;19.30;99.90;;;;;;7281785;19;20205;-77
2024/04/06 08:09:59;;;;;;;4.00;0.97;;;19.50;99.90;;;;;;7280323;19;20219;-77
2024/04/06 08:12:25;;;;;;;5.33;1.30;;;19.80;99.90;;;;;;7281607;19;20201;-78
2024/04/06 08:14:51;;;;;;;2.57;1.00;;;20.20;99.90;;;;;;7283431;19;20217;-78
2024/04/06 08:17:17;;;;;;;5.00;1.20;;;20.30;99.90;;;;;;7284011;19;20195;-79
2024/04/06 08:19:43;;;;;;;4.30;1.20;;;20.50;99.90;;;;;;7281125;19;20216;-79
2024/04/06 08:22:09;;;;;;;5.47;1.10;;;20.90;99.90;;;;;;7281080;19;20206;-79
2024/04/06 08:24:35;;;;;;;4.17;1.00;;;21.50;99.90;;;;;;7284590;19;20192;-80
2024/04/06 08:27:01;;;;;;;3.27;1.00;;;22.10;99.90;;;;;;7282710;19;20196;-80
2024/04/06 08:29:26;;;;;;;6.47;1.00;;;22.00;99.90;;;;;;7304076;19;20214;-81
2024/04/06 08:31:52;;;;;;;3.37;1.00;;;22.30;99.90;;;;;;7283885;19;20188;-80
2024/04/06 08:34:18;;;;;;;3.43;1.20;;;22.40;99.90;;;;;;7283167;19;20264;-80
2024/04/06 08:36:43;;;;;;;3.87;1.00;;;22.30;99.90;;;;;;7284134;19;20188;-80
2024/04/06 08:39:09;;;;;;;2.80;1.00;;;22.00;99.90;;;;;;7281702;19;20186;-80
2024/04/06 08:41:36;;;;;;;4.40;1.10;;;22.20;99.90;;;;;;7281917;19;20181;-80
2024/04/06 08:44:05;;;;;;;2.57;0.93;;;22.70;99.90;;;;;;7282795;19;20185;-80
2024/04/06 08:46:31;;;;;;;5.07;1.10;;;23.40;99.90;;;;;;7282222;19;20188;-80
2024/04/06 08:48:58;;;;;;;5.07;0.90;;;23.50;99.90;;;;;;7304457;19;20181;-79
2024/04/06 08:51:27;;;;;;;4.97;1.27;;;23.30;99.90;;;;;;7283195;19;20577;-80
2024/04/06 08:53:53;;;;;;;5.60;1.20;;;23.90;99.90;;;;;;7283301;19;20184;-81
2024/04/06 08:56:19;;;;;;;4.77;1.20;;;24.70;99.90;;;;;;7282216;19;20220;-81
2024/04/06 08:58:46;;;;;;;3.05;0.95;;;25.20;99.90;;;;;;7281130;19;20185;-81
2024/04/06 09:01:12;;;;;;;3.08;0.93;;;25.70;99.90;;;;;;7282769;19;20192;-81
2024/04/06 09:03:38;;;;;;;4.25;1.10;;;25.30;99.90;;;;;;7282257;19;20215;-80
2024/04/06 09:06:20;;;;;;;3.85;1.17;;;25.70;99.90;;;;;;7280842;19;20185;-81
2024/04/06 09:08:47;;;;;;;3.10;0.82;;;25.80;99.90;;;;;;7280381;19;20189;-81
2024/04/06 09:11:13;;;;;;;6.03;1.23;;;26.40;99.90;;;;;;7283476;19;20538;-80
2024/04/06 09:13:44;;;;;;;4.00;1.08;;;25.50;99.70;;;;;;7281322;19;20193;-80
2024/04/06 09:16:10;;;;;;;3.75;1.15;;;25.20;99.90;;;;;;7279202;19;20219;-81
2024/04/06 09:18:38;;;;;;;3.10;1.10;;;24.80;99.90;;;;;;7279564;19;20192;-81
2024/04/06 09:21:07;;;;;;;5.93;1.00;;;24.90;99.90;;;;;;7281595;19;20185;-80
2024/04/06 09:23:34;;;;;;;4.32;1.05;;;24.70;99.90;;;;;;7284131;19;20647;-81
2024/04/06 09:26:01;;;;;;;4.68;1.15;;;24.60;99.90;;;;;;7293170;19;20181;-80
2024/04/06 09:28:28;;;;;;;4.78;1.10;;;24.60;99.90;;;;;;7302613;19;20639;-81
2024/04/06 09:30:58;;;;;;;4.30;1.00;;;24.50;99.80;;;;;;7283914;19;20212;-80
2024/04/06 09:33:26;;;;;;;4.07;1.00;;;24.10;99.90;;;;;;7281178;19;20193;-81
2024/04/06 09:35:52;;;;;;;6.57;1.30;;;23.70;99.90;;;;;;7280041;19;20223;-80
2024/04/06 09:38:18;;;;;;;6.43;1.00;;;23.70;99.90;;;;;;7280249;19;20188;-80
2024/04/06 09:40:46;;;;;;;3.17;1.17;;;23.80;99.90;;;;;;7282297;19;20185;-80
2024/04/06 09:43:13;;;;;;;3.30;1.10;;;23.70;99.90;;;;;;7279545;19;20185;-79
2024/04/06 09:45:40;;;;;;;3.83;1.00;;;23.80;99.90;;;;;;7279794;19;20185;-79
2024/04/06 09:48:12;;;;;;;4.20;1.00;;;24.20;99.90;;;;;;7281041;19;20301;-79
2024/04/06 09:50:39;;;;;;;4.93;1.03;;;24.60;99.90;;;;;;7279037;19;20281;-79
2024/04/06 09:53:06;;;;;;;3.60;0.88;;;24.90;99.50;;;;;;7278795;19;20181;-79
2024/04/06 09:55:35;;;;;;;2.35;0.63;;;25.20;97.70;;;;;;7277254;19;20417;-79
2024/04/06 09:58:02;;;;;;;2.03;0.77;;;25.60;97.40;;;;;;7276809;19;21076;-79
2024/04/06 10:00:28;;;;;;;2.92;0.82;;;25.40;97.00;;;;;;7300554;19;20280;-79
2024/04/06 10:02:55;;;;;;;3.65;1.10;;;25.30;97.20;;;;;;7277663;19;20196;-79
2024/04/06 10:05:21;;;;;;;2.10;0.70;;;25.40;96.90;;;;;;7278289;19;20182;-79
2024/04/06 10:07:50;;;;;;;3.00;0.80;;;25.10;96.50;;;;;;7282186;19;20196;-79
2024/04/06 10:10:18;;;;;;;2.25;1.00;;;24.90;97.20;;;;;;7286907;19;20185;-79
2024/04/06 10:12:48;;;;;;;3.38;0.80;;;25.10;97.20;;;;;;7286127;19;20566;-80
2024/04/06 10:15:15;;;;;;;3.10;0.93;;;25.50;96.30;;;;;;7287807;19;20260;-79
2024/04/06 10:17:42;;;;;;;4.03;0.73;;;25.40;95.90;;;;;;7288190;19;20207;-79
2024/04/06 10:20:13;;;;;;;2.70;0.85;;;25.10;96.00;;;;;;7286668;19;20181;-80
2024/04/06 10:22:50;;;;;;;2.70;0.80;;;25.20;96.40;;;;;;7285305;19;20210;-80
2024/04/06 10:25:23;;;;;;;4.57;1.05;;;25.70;95.30;;;;;;7288140;19;20204;-80
2024/04/06 10:27:57;;;;;;;4.53;1.05;;;25.90;95.30;;;;;;7287742;19;20196;-80
2024/04/06 10:30:25;;;;;;;2.33;0.90;;;26.00;94.60;;;;;;7285463;19;20192;-80
2024/04/06 10:32:52;;;;;;;2.45;0.98;;;26.40;94.70;;;;;;7285880;19;20193;-80
2024/04/06 10:35:18;;;;;;;2.80;0.82;;;27.50;92.70;;;;;;7286004;19;20189;-80
2024/04/06 10:37:49;;;;;;;2.95;0.90;;;27.40;91.80;;;;;;7287870;19;20666;-80
2024/04/06 10:40:15;;;;;;;6.47;1.10;;;27.30;91.70;;;;;;7286306;19;20215;-80
2024/04/06 10:42:41;;;;;;;4.00;1.00;;;27.30;91.70;;;;;;7286297;19;20564;-79
2024/04/06 10:45:11;;;;;;;2.50;0.95;;;27.50;90.80;;;;;;7286107;19;20687;-79
2024/04/06 10:47:37;;;;;;;2.45;0.68;;;27.00;90.40;;;;;;7286053;19;20185;-79
2024/04/06 10:50:07;;;;;;;3.63;1.05;;;26.70;90.50;;;;;;7283586;19;20545;-79
2024/04/06 10:52:34;;;;;;;3.58;0.90;;;26.30;90.60;;;;;;7284179;19;20191;-79
2024/04/06 10:55:09;;;;;;;3.42;0.90;;;27.30;90.80;;;;;;7295497;19;20640;-79
2024/04/06 10:57:39;;;;;;;3.88;0.93;;;27.70;89.70;;;;;;7287480;19;21104;-79
2024/04/06 11:00:16;;;;;;;2.63;0.85;;;27.00;87.80;;;;;;7284910;19;20188;-79
2024/04/06 11:02:43;;;;;;;3.30;0.93;;;27.00;90.40;;;;;;7285133;19;20196;-79
2024/04/06 11:05:09;;;;;;;3.20;0.85;;;26.70;89.00;;;;;;7286098;19;20189;-79
2024/04/06 11:07:39;;;;;;;2.75;0.75;;;26.70;90.10;;;;;;7284862;19;20181;-78
2024/04/06 11:10:07;;;;;;;2.17;0.90;;;27.20;87.00;;;;;;7284948;19;20801;-78
2024/04/06 11:12:36;;;;;;;3.22;0.80;;;26.70;88.50;;;;;;7283711;19;20191;-78
2024/04/06 11:15:02;;;;;;;2.78;0.70;;;26.90;89.50;;;;;;7285380;19;20652;-79
2024/04/06 11:17:29;;;;;;;3.65;1.00;;;27.30;88.80;;;;;;7306023;19;20606;-78
2024/04/06 11:19:55;;;;;;;2.10;0.80;;;27.70;87.70;;;;;;7282495;19;20192;-78
2024/04/06 11:22:24;;;;;;;4.35;0.90;;;28.10;86.00;;;;;;7286335;19;20198;-78
2024/04/06 11:24:50;;;;;;;2.83;0.95;;;28.00;84.80;;;;;;7284308;19;20194;-81
2024/04/06 11:27:20;;;;;;;3.17;0.90;;;28.00;84.90;;;;;;7282992;19;20231;-78
2024/04/06 11:29:49;;;;;;;4.15;1.48;;;28.20;85.70;;;;;;7285333;19;20189;-79
2024/04/06 11:32:19;;;;;;;4.50;0.80;;;28.30;83.50;;;;;;7284444;19;20193;-79
2024/04/06 11:34:48;;;;;;;4.78;0.88;;;28.10;83.10;;;;;;7284272;19;20201;-79
2024/04/06 11:37:15;;;;;;;4.10;0.88;;;28.10;83.60;;;;;;7284344;19;20180;-79
2024/04/06 11:39:41;;;;;;;16.92;3.42;;;28.00;82.30;;;;;;7284736;19;20642;-79
2024/04/06 11:42:07;;;;;;;5.63;1.20;;;28.00;85.00;;;;;;7285670;19;20177;-79
2024/04/06 11:44:33;;;;;;;5.28;1.00;;;27.70;83.10;;;;;;7283659;19;20197;-79
2024/04/06 11:46:59;;;;;;;2.05;0.73;;;27.80;83.60;;;;;;7305556;19;20189;-78
2024/04/06 11:49:25;;;;;;;3.63;1.05;;;28.00;83.40;;;;;;7285751;19;20284;-79
2024/04/06 11:51:51;;;;;;;3.10;0.80;;;27.90;84.20;;;;;;7284267;19;20245;-78
2024/04/06 11:54:16;;;;;;;5.82;0.90;;;27.90;85.00;;;;;;7284090;19;20185;-78
2024/04/06 11:56:43;;;;;;;6.55;1.00;;;27.80;83.70;;;;;;7284151;19;20189;-78
2024/04/06 11:59:09;;;;;;;5.65;1.17;;;27.50;84.50;;;;;;7284529;19;20217;-79
2024/04/06 12:01:40;;;;;;;2.72;0.80;;;27.50;87.00;;;;;;7284221;19;20189;-78
2024/04/06 12:04:07;;;;;;;5.15;0.80;;;27.30;83.00;;;;;;7281453;19;20956;-78
2024/04/06 12:06:33;;;;;;;4.15;0.90;;;26.90;84.70;;;;;;7284741;19;20185;-78
2024/04/06 12:08:58;;;;;;;2.90;0.80;;;27.00;85.00;;;;;;7306396;19;20286;-78
2024/04/06 12:11:24;;;;;;;2.72;0.90;;;27.00;83.70;;;;;;7284872;19;20181;-78
2024/04/06 12:13:50;;;;;;;5.15;0.75;;;27.00;83.60;;;;;;7282207;19;20202;-78
2024/04/06 12:16:16;;;;;;;3.88;0.82;;;26.90;83.10;;;;;;7282679;19;20189;-78
2024/04/06 12:18:42;;;;;;;2.83;0.82;;;27.20;84.30;;;;;;7283828;19;20644;-80
2024/04/06 12:21:07;;;;;;;4.07;0.93;;;27.80;86.00;;;;;;7284036;19;20188;-79
2024/04/06 12:23:33;;;;;;;4.65;0.85;;;28.30;83.90;;;;;;7282206;19;20279;-78
2024/04/06 12:25:59;;;;;;;6.07;1.08;;;28.60;81.10;;;;;;7305920;19;20181;-79
2024/04/06 12:28:25;;;;;;;5.15;1.27;;;28.70;79.90;;;;;;7284278;19;20193;-79
2024/04/06 12:30:51;;;;;;;6.30;1.25;;;28.80;79.10;;;;;;7279236;19;20192;-79
2024/04/06 12:33:16;;;;;;;6.00;1.13;;;29.00;82.10;;;;;;7281137;19;20188;-79
2024/04/06 12:35:47;;;;;;;3.35;1.05;;;29.10;79.60;;;;;;7280725;19;20230;-79
2024/04/06 12:38:14;;;;;;;4.18;0.80;;;28.90;79.40;;;;;;7284008;19;20189;-79
2024/04/06 12:40:40;;;;;;;7.18;0.93;;;29.00;81.10;;;;;;7281721;19;20192;-78
2024/04/06 12:43:05;;;;;;;5.10;0.88;;;29.10;77.00;;;;;;7281056;19;20700;-78