Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:51;;;;;;;3.97;1.50;;;7.10;99.90;;;;;;5005640;28;20046;-74
2022/04/19 00:03:18;;;;;;;3.80;1.65;;;7.10;99.90;;;;;;4987040;28;20150;-73
2022/04/19 00:05:47;;;;;;;3.25;1.90;;;7.10;99.90;;;;;;4980091;28;20074;-73
2022/04/19 00:08:17;;;;;;;5.07;2.28;;;7.10;99.90;;;;;;4972887;28;20058;-74
2022/04/19 00:10:46;;;;;;;4.70;1.80;;;7.10;99.90;;;;;;4991842;28;20503;-73
2022/04/19 00:13:16;;;;;;;3.75;1.90;;;7.10;99.90;;;;;;4990980;28;20506;-74
2022/04/19 00:15:44;;;;;;;4.55;2.25;;;7.10;99.90;;;;;;5005116;28;20050;-74
2022/04/19 00:18:12;;;;;;;4.15;2.00;;;7.00;99.90;;;;;;4989900;28;20144;-73
2022/04/19 00:20:42;;;;;;;6.68;2.35;;;7.00;99.90;;;;;;4990418;28;20065;-73
2022/04/19 00:23:12;;;;;;;2.95;1.80;;;7.00;99.90;;;;;;4998619;28;20057;-74
2022/04/19 00:25:41;;;;;;;4.70;1.88;;;6.90;99.90;;;;;;4987279;28;20101;-74
2022/04/19 00:28:11;;;;;;;3.38;1.45;;;6.90;99.90;;;;;;4975257;28;20427;-73
2022/04/19 00:30:39;;;;;;;3.63;1.90;;;6.90;99.90;;;;;;4971891;28;20515;-73
2022/04/19 00:33:07;;;;;;;2.28;1.60;;;6.90;99.90;;;;;;4980110;28;20057;-73
2022/04/19 00:35:35;;;;;;;4.55;1.63;;;6.90;99.90;;;;;;5007702;28;20518;-74
2022/04/19 00:38:03;;;;;;;2.72;1.63;;;6.90;99.90;;;;;;5002524;28;20050;-73
2022/04/19 00:40:31;;;;;;;3.42;1.77;;;6.90;99.90;;;;;;4980129;28;20054;-73
2022/04/19 00:42:59;;;;;;;6.97;1.65;;;6.90;99.90;;;;;;4986195;28;20064;-74
2022/04/19 00:45:31;;;;;;;5.53;2.55;;;6.90;99.90;;;;;;4987920;28;20085;-74
2022/04/19 00:47:58;;;;;;;5.30;2.13;;;6.80;99.90;;;;;;4977906;28;20512;-74
2022/04/19 00:50:26;;;;;;;8.15;2.53;;;6.80;99.90;;;;;;4973434;28;20054;-73
2022/04/19 00:52:54;;;;;;;6.35;1.90;;;6.70;99.90;;;;;;4985178;28;20054;-73
2022/04/19 00:55:25;;;;;;;8.43;2.13;;;6.60;99.90;;;;;;4999511;28;20483;-73
2022/04/19 00:57:53;;;;;;;8.85;2.33;;;6.60;99.90;;;;;;5009504;28;20050;-73
2022/04/19 01:00:23;;;;;;;5.13;1.77;;;6.50;99.90;;;;;;4989769;28;20089;-73
2022/04/19 01:03:01;;;;;;;6.85;1.75;;;6.50;99.90;;;;;;4989725;28;20059;-74
2022/04/19 01:05:29;;;;;;;4.40;2.05;;;6.50;99.90;;;;;;5013770;28;20080;-73
2022/04/19 01:07:56;;;;;;;3.60;2.00;;;6.50;99.90;;;;;;4985541;28;20053;-73
2022/04/19 01:10:31;;;;;;;5.30;1.98;;;6.50;99.90;;;;;;4970958;28;20151;-74
2022/04/19 01:15:50;;;;;;;4.07;2.42;;;6.40;99.90;;;;;;5010461;28;20137;-73
2022/04/19 01:18:24;;;;;;;5.38;1.85;;;6.40;99.90;;;;;;4970269;28;20077;-73
2022/04/19 01:20:57;;;;;;;7.15;2.35;;;6.30;99.90;;;;;;4970562;28;20054;-74
2022/04/19 01:23:26;;;;;;;5.00;2.40;;;6.30;99.90;;;;;;4986620;28;20475;-73
2022/04/19 01:25:54;;;;;;;4.57;2.22;;;6.20;99.90;;;;;;4988545;28;20058;-74
2022/04/19 01:28:22;;;;;;;8.77;2.55;;;6.20;99.90;;;;;;4981969;28;20050;-73
2022/04/19 01:30:54;;;;;;;5.65;2.10;;;6.10;99.90;;;;;;4992381;28;20062;-74
2022/04/19 01:33:23;;;;;;;3.65;2.42;;;6.10;99.90;;;;;;4985744;28;20056;-73
2022/04/19 01:35:53;;;;;;;7.10;2.88;;;6.00;99.90;;;;;;5001507;28;20254;-73
2022/04/19 01:38:20;;;;;;;3.90;2.83;;;6.00;99.90;;;;;;4971859;28;20129;-73
2022/04/19 01:40:49;;;;;;;6.28;2.17;;;5.90;99.90;;;;;;4988457;28;20383;-74
2022/04/19 01:43:34;;;;;;;6.53;2.85;;;5.80;99.90;;;;;;5005863;28;20043;-74
2022/04/19 01:46:02;;;;;;;10.23;3.00;;;5.80;99.90;;;;;;4975182;28;20113;-74
2022/04/19 01:48:30;;;;;;;8.13;2.65;;;5.80;99.90;;;;;;5005840;28;20473;-75
2022/04/19 01:50:58;;;;;;;6.18;2.97;;;5.70;99.90;;;;;;4985988;28;20499;-74
2022/04/19 01:53:27;;;;;;;4.80;2.50;;;5.70;99.90;;;;;;4986915;28;20054;-74
2022/04/19 01:55:57;;;;;;;5.40;3.08;;;5.70;99.90;;;;;;4954595;28;20057;-74
2022/04/19 01:58:43;;;;;;;5.78;2.85;;;5.70;99.90;;;;;;4973041;28;20053;-74
2022/04/19 02:01:13;;;;;;;5.53;3.28;;;5.80;99.90;;;;;;5013526;28;20117;-74
2022/04/19 02:03:42;;;;;;;9.27;3.10;;;5.90;99.90;;;;;;4993000;28;20054;-73
2022/04/19 02:06:14;;;;;;;5.05;2.97;;;6.00;99.90;;;;;;4990106;28;20053;-73
2022/04/19 02:08:43;;;;;;;9.27;5.53;;;6.00;99.90;;;;;;4985168;28;20065;-73
2022/04/19 02:11:19;;;;;;;8.13;3.78;;;6.10;99.90;;;;;;4985937;28;20057;-73
2022/04/19 02:14:01;;;;;;;3.88;2.70;;;6.10;99.90;;;;;;4971318;28;20053;-75
2022/04/19 02:16:37;;;;;;;12.90;6.65;;;6.20;99.90;;;;;;4985675;28;20078;-74
2022/04/19 02:19:05;;;;;;;11.55;6.53;;;6.20;99.90;;;;;;5002723;28;20065;-74
2022/04/19 02:21:33;;;;;;;17.05;7.57;;;6.30;99.90;;;;;;4981608;28;20384;-74
2022/04/19 02:24:00;;;;;;;17.08;8.52;;;6.30;99.90;;;;;;4991249;28;20054;-74
2022/04/19 02:26:29;;;;;;;17.25;9.30;;;6.30;99.90;;;;;;5005355;28;20069;-74
2022/04/19 02:28:58;;;;;;;13.55;7.53;;;6.30;99.90;;;;;;4969689;28;20066;-74
2022/04/19 02:31:33;;;;;;;19.63;9.52;;;6.40;99.90;;;;;;5013865;28;20057;-74
2022/04/19 02:34:02;;;;;;;16.45;8.73;;;6.40;99.90;;;;;;5007513;28;21475;-74
2022/04/19 02:36:29;;;;;;;19.20;8.95;;;6.40;99.90;;;;;;4975149;28;20141;-73
2022/04/19 02:38:59;;;;;;;13.68;7.55;;;6.50;99.90;;;;;;4991797;28;20046;-74
2022/04/19 02:41:28;;;;;;;14.15;7.30;;;6.50;99.90;;;;;;5001609;28;20053;-74
2022/04/19 02:44:03;;;;;;;13.73;7.28;;;6.50;99.90;;;;;;4988701;28;20050;-74
2022/04/19 02:46:33;;;;;;;15.88;8.20;;;6.50;99.90;;;;;;4988097;28;20042;-74
2022/04/19 02:49:05;;;;;;;12.57;7.93;;;6.50;99.90;;;;;;4989641;28;20070;-74
2022/04/19 02:51:33;;;;;;;7.68;4.40;;;6.60;99.90;;;;;;4980624;28;20054;-74
2022/04/19 02:54:01;;;;;;;9.68;5.45;;;6.60;99.90;;;;;;4977652;28;20559;-74
2022/04/19 02:56:29;;;;;;;15.88;5.55;;;6.70;99.90;;;;;;4997368;28;20481;-74
2022/04/19 02:58:59;;;;;;;20.63;7.45;;;6.70;99.90;;;;;;4975598;28;20061;-74
2022/04/19 03:01:29;;;;;;;21.17;6.00;;;6.80;99.90;;;;;;5006123;28;20129;-75
2022/04/19 03:03:58;;;;;;;21.17;5.97;;;6.80;99.90;;;;;;4992223;28;20063;-75
2022/04/19 03:06:26;;;;;;;15.60;4.25;;;6.80;99.90;;;;;;4980995;28;20054;-75
2022/04/19 03:08:54;;;;;;;11.98;3.75;;;6.80;99.90;;;;;;5012134;28;20105;-75
2022/04/19 03:11:22;;;;;;;9.18;3.20;;;6.90;99.90;;;;;;5002922;28;20051;-75
2022/04/19 03:13:49;;;;;;;6.10;2.65;;;6.90;99.90;;;;;;4977907;28;20054;-75
2022/04/19 03:16:20;;;;;;;3.25;1.67;;;6.90;99.90;;;;;;4972758;28;20051;-75
2022/04/19 03:18:50;;;;;;;4.65;2.20;;;7.00;99.90;;;;;;5005379;28;20060;-76
2022/04/19 03:21:18;;;;;;;5.30;2.40;;;7.00;99.90;;;;;;4978686;28;20070;-76
2022/04/19 03:29:31;;;;;;;4.50;2.40;;;7.30;99.90;;;;;;4917406;29;20052;-76
2022/04/19 03:31:59;;;;;;;6.18;1.98;;;7.30;99.90;;;;;;4898494;29;20135;-75
2022/04/19 03:34:29;;;;;;;8.48;2.17;;;7.30;99.90;;;;;;4948688;28;20054;-75
2022/04/19 03:36:57;;;;;;;9.40;4.25;;;7.30;99.90;;;;;;4980228;28;20061;-75
2022/04/19 03:39:24;;;;;;;9.40;2.00;;;7.30;99.90;;;;;;4974731;28;20087;-75
2022/04/19 03:41:52;;;;;;;9.40;2.42;;;7.30;99.90;;;;;;4986795;28;20053;-75
2022/04/19 03:44:21;;;;;;;18.23;2.30;;;7.30;99.90;;;;;;4971748;28;20118;-75
2022/04/19 03:49:36;;;;;;;9.05;2.38;;;7.30;99.90;;;;;;5008707;28;20050;-76
2022/04/19 03:52:05;;;;;;;4.20;1.73;;;7.30;99.90;;;;;;5000983;28;20076;-77
2022/04/19 03:54:35;;;;;;;11.27;3.13;;;7.40;99.90;;;;;;4994744;28;20146;-76
2022/04/19 03:57:05;;;;;;;7.53;2.15;;;7.40;99.90;;;;;;4956996;28;20085;-77
2022/04/19 03:59:38;;;;;;;14.32;2.50;;;7.40;99.90;;;;;;4988601;28;20411;-78
2022/04/19 04:02:07;;;;;;;16.90;2.72;;;7.40;99.90;;;;;;4981718;28;20089;-77
2022/04/19 04:04:37;;;;;;;15.40;2.92;;;7.50;99.90;;;;;;4977071;28;20479;-77
2022/04/19 04:07:08;;;;;;;10.38;2.63;;;7.50;99.90;;;;;;4983318;28;20057;-78
2022/04/19 04:09:38;;;;;;;18.63;3.30;;;7.50;99.90;;;;;;4966385;28;20089;-78
2022/04/19 04:12:09;;;;;;;11.88;2.30;;;7.50;99.90;;;;;;4993053;28;20736;-77
2022/04/19 04:14:39;;;;;;;9.90;2.63;;;7.50;99.90;;;;;;4956507;28;20058;-81
2022/04/19 04:17:07;;;;;;;7.68;2.58;;;7.50;99.90;;;;;;5013197;28;20053;-78
2022/04/19 04:19:36;;;;;;;6.57;2.17;;;7.50;99.90;;;;;;5011867;28;20438;-78
2022/04/19 04:22:05;;;;;;;5.47;2.72;;;7.60;99.90;;;;;;4991648;28;20058;-77
2022/04/19 04:24:32;;;;;;;12.82;2.50;;;7.60;99.90;;;;;;4990185;28;20049;-78
2022/04/19 04:27:00;;;;;;;8.70;2.58;;;7.70;99.90;;;;;;5019351;28;20050;-77
2022/04/19 04:29:30;;;;;;;5.13;2.58;;;7.80;99.90;;;;;;4998162;28;20058;-77
2022/04/19 04:31:59;;;;;;;6.70;2.42;;;7.80;99.90;;;;;;4988587;28;20515;-79
2022/04/19 04:34:26;;;;;;;4.50;2.53;;;7.90;99.90;;;;;;5005703;28;20105;-81
2022/04/19 04:36:56;;;;;;;7.90;2.35;;;8.00;99.90;;;;;;4987475;28;20051;-82
2022/04/19 04:39:26;;;;;;;11.32;2.30;;;8.00;99.90;;;;;;4977063;28;20130;-81
2022/04/19 04:42:13;;;;;;;5.72;2.25;;;8.00;99.90;;;;;;4984576;28;20113;-81
2022/04/19 04:44:40;;;;;;;6.38;2.65;;;8.10;99.90;;;;;;4985118;28;20068;-81
2022/04/19 04:49:54;;;;;;;8.93;2.97;;;8.20;99.90;;;;;;5004165;28;20198;-80
2022/04/19 04:52:23;;;;;;;13.10;3.60;;;8.30;99.90;;;;;;4971522;28;20047;-80
2022/04/19 04:54:57;;;;;;;15.13;4.07;;;8.30;99.90;;;;;;4977886;28;20482;-77
2022/04/19 04:57:28;;;;;;;14.48;4.25;;;8.40;99.90;;;;;;4988907;28;20055;-78
2022/04/19 04:59:57;;;;;;;12.32;2.75;;;8.50;99.90;;;;;;5013877;28;20058;-77
2022/04/19 05:02:26;;;;;;;23.35;4.88;;;8.50;99.90;;;;;;4963412;28;20043;-88
2022/04/19 05:04:54;;;;;;;11.60;3.30;;;8.60;99.90;;;;;;4970914;28;20057;-82
2022/04/19 05:07:24;;;;;;;20.02;5.53;;;8.70;99.90;;;;;;4983789;28;20055;-80
2022/04/19 05:09:59;;;;;;;20.25;3.78;;;8.80;99.90;;;;;;4970054;28;20504;-79
2022/04/19 05:12:28;;;;;;;22.77;4.07;;;8.90;99.90;;;;;;4989074;28;20053;-76
2022/04/19 05:14:56;;;;;;;22.80;4.20;;;9.00;99.90;;;;;;4967762;28;20069;-74
2022/04/19 05:17:30;;;;;;;21.23;3.38;;;9.00;99.90;;;;;;4976521;28;20077;-76
2022/04/19 05:20:12;;;;;;;;;;;9.10;99.90;;;;;;4985600;28;20054;-77
2022/04/19 05:22:43;;;;;;;28.45;5.35;;;9.30;99.90;;;;;;4951217;28;19926;-77
2022/04/19 05:25:12;;;;;;;24.55;5.05;;;9.40;99.90;;;;;;4952993;28;20058;-77
2022/04/19 05:27:40;;;;;;;21.10;5.38;;;9.50;99.90;;;;;;4969893;28;20147;-77
2022/04/19 05:30:10;;;;;;;18.02;4.57;;;9.60;99.90;;;;;;4976064;28;20418;-76
2022/04/19 05:32:39;;;;;;;30.08;4.70;;;9.70;99.90;;;;;;4986036;28;20055;-76
2022/04/19 05:35:08;;;;;;;25.13;3.42;;;9.80;99.90;;;;;;5008265;28;20054;-77
2022/04/19 05:37:37;;;;;;;9.45;2.95;;;9.90;99.90;;;;;;5023700;28;20413;-77
2022/04/19 05:40:08;;;;;;;19.20;4.35;;;10.10;99.90;;;;;;4973385;28;20043;-76
2022/04/19 05:42:38;;;;;;;32.80;4.28;;;10.20;99.90;;;;;;4968470;28;20054;-77
2022/04/19 05:45:08;;;;;;;22.60;4.85;;;10.30;99.90;;;;;;4968473;28;20519;-78
2022/04/19 05:47:36;;;;;;;23.42;3.90;;;10.40;99.90;;;;;;4969593;28;20053;-76
2022/04/19 05:50:04;;;;;;;15.32;4.40;;;10.50;99.90;;;;;;4969609;28;20061;-79
2022/04/19 05:52:32;;;;;;;13.68;2.92;;;10.60;99.90;;;;;;4967975;28;20364;-80
2022/04/19 05:55:00;;;;;;;8.82;3.35;;;10.60;99.90;;;;;;4985334;28;20133;-80
2022/04/19 05:57:29;;;;;;;19.83;3.85;;;10.60;99.90;;;;;;4991278;28;20459;-80
2022/04/19 05:59:57;;;;;;;21.15;3.75;;;10.70;99.90;;;;;;4989702;28;20096;-80
2022/04/19 06:05:10;;;;;;;20.30;3.33;;;10.90;99.90;;;;;;5003345;28;20597;-80
2022/04/19 06:07:45;;;;;;;19.75;3.42;;;11.00;99.90;;;;;;4992321;28;20053;-80
2022/04/19 06:10:15;;;;;;;13.25;3.40;;;11.20;99.90;;;;;;5023820;28;20497;-81
2022/04/19 06:12:45;;;;;;;15.70;3.30;;;11.30;99.90;;;;;;4997875;28;20533;-80
2022/04/19 06:15:13;;;;;;;9.98;3.40;;;11.50;99.90;;;;;;5026079;28;20050;-80
2022/04/19 06:17:41;;;;;;;14.13;3.10;;;11.50;99.40;;;;;;5005299;28;20042;-80
2022/04/19 06:20:22;;;;;;;12.00;3.10;;;11.70;99.90;;;;;;5026579;28;20131;-81
2022/04/19 06:22:49;;;;;;;9.02;2.25;;;11.90;98.70;;;;;;5000987;28;20100;-78
2022/04/19 06:25:22;;;;;;;21.27;2.95;;;12.10;95.50;;;;;;5027180;28;20512;-79
2022/04/19 06:27:56;;;;;;;16.45;3.65;;;12.20;94.00;;;;;;5014042;28;20100;-78
2022/04/19 06:30:24;;;;;;;7.63;2.78;;;12.20;93.50;;;;;;4974686;28;20478;-78
2022/04/19 06:32:52;;;;;;;18.90;4.05;;;12.40;94.30;;;;;;5009416;28;20037;-78
2022/04/19 06:35:21;;;;;;;12.93;3.33;;;12.50;94.50;;;;;;5026688;28;20147;-78
2022/04/19 06:37:49;;;;;;;16.75;3.30;;;12.70;91.80;;;;;;5011298;28;20046;-79
2022/04/19 06:40:17;;;;;;;10.60;2.35;;;12.70;92.00;;;;;;5011247;28;20045;-79
2022/04/19 06:42:45;;;;;;;21.60;3.70;;;12.90;89.90;;;;;;5011294;28;20054;-79
2022/04/19 06:45:17;;;;;;;5.60;1.95;;;13.10;88.90;;;;;;5005915;28;20045;-78
2022/04/19 06:47:58;;;;;;;6.47;1.65;;;13.20;84.60;;;;;;4997038;28;20051;-79
2022/04/19 06:50:28;;;;;;;6.97;1.88;;;13.20;79.10;;;;;;5011085;28;20139;-79
2022/04/19 06:53:00;;;;;;;;;;;13.20;80.80;;;;;;4997832;28;20077;-80
2022/04/19 06:56:07;;;;;;;5.50;1.92;;;13.20;79.20;;;;;;4987185;28;19950;-80
2022/04/19 06:58:35;;;;;;;8.98;2.10;;;13.10;78.80;;;;;;4947873;28;20054;-80
2022/04/19 07:01:04;;;;;;;5.97;2.00;;;13.20;77.50;;;;;;4960866;28;20063;-76
2022/04/19 07:03:33;;;;;;;5.68;1.27;;;13.20;77.10;;;;;;4997609;28;20141;-76
2022/04/19 07:06:00;;;;;;;9.18;2.42;;;13.30;75.70;;;;;;4979758;28;20452;-76
2022/04/19 07:08:28;;;;;;;11.40;2.17;;;13.40;76.10;;;;;;4988802;28;20058;-76
2022/04/19 07:10:56;;;;;;;9.60;1.77;;;13.60;76.00;;;;;;4983608;28;20070;-76
2022/04/19 07:13:50;;;;;;;10.55;2.17;;;13.80;74.10;;;;;;4984849;28;20050;-76
2022/04/19 07:16:42;;;;;;;4.88;1.52;;;14.00;72.60;;;;;;4992840;28;20054;-78
2022/04/19 07:19:11;;;;;;;15.68;2.83;;;14.10;70.80;;;;;;4982310;28;20065;-77
2022/04/19 07:27:12;;;;;;;6.20;0.98;;;14.30;69.50;;;;;;5005177;28;20053;-77
2022/04/19 07:29:40;;;;;;;3.65;1.25;;;14.70;68.10;;;;;;5006245;28;20519;-78
2022/04/19 07:32:10;;;;;;;7.53;1.10;;;15.00;67.50;;;;;;5007960;28;20480;-79
2022/04/19 07:35:02;;;;;;;9.25;1.48;;;15.20;65.70;;;;;;4987745;28;20572;-78
2022/04/19 07:37:31;;;;;;;7.10;1.38;;;15.30;64.50;;;;;;5008451;28;20060;-80
2022/04/19 07:39:59;;;;;;;5.75;1.45;;;15.20;64.50;;;;;;4984951;28;20046;-78
2022/04/19 07:42:27;;;;;;;8.13;1.50;;;15.10;64.60;;;;;;4994301;28;20083;-79
2022/04/19 07:44:57;;;;;;;4.70;1.08;;;15.00;64.70;;;;;;4995315;28;20119;-78
2022/04/19 07:47:26;;;;;;;6.07;1.25;;;14.90;65.60;;;;;;4971515;28;20065;-78
2022/04/19 07:49:57;;;;;;;5.07;0.90;;;14.80;65.10;;;;;;4961777;28;20050;-79
2022/04/19 07:52:26;;;;;;;4.20;1.00;;;14.50;65.20;;;;;;5007659;28;20042;-79
2022/04/19 07:54:54;;;;;;;4.57;1.00;;;14.50;66.20;;;;;;5008637;28;20038;-79
2022/04/19 07:57:22;;;;;;;6.63;1.23;;;14.60;65.60;;;;;;5023995;28;20113;-78
2022/04/19 07:59:54;;;;;;;3.85;1.05;;;14.60;65.60;;;;;;5007223;28;20513;-78
2022/04/19 08:02:25;;;;;;;26.50;11.50;;;14.60;66.10;;;;;;5023963;28;20042;-79
2022/04/19 08:04:53;;;;;;;8.07;1.95;;;14.80;67.30;;;;;;5020401;28;20089;-79
2022/04/19 08:07:20;;;;;;;14.65;1.48;;;15.00;65.60;;;;;;4973290;28;20061;-78
2022/04/19 08:09:48;;;;;;;3.75;0.90;;;15.10;64.60;;;;;;4972778;28;20050;-79
2022/04/19 08:12:16;;;;;;;1.48;0.80;;;15.00;64.00;;;;;;4972498;28;20043;-78
2022/04/19 08:14:44;;;;;;;8.15;0.98;;;14.90;64.00;;;;;;4970794;28;20063;-77
2022/04/19 08:17:16;;;;;;;4.10;0.70;;;14.90;65.10;;;;;;4981107;28;20042;-77
2022/04/19 08:19:44;;;;;;;1.52;0.70;;;15.20;65.50;;;;;;4989013;28;20037;-78
2022/04/19 08:22:12;;;;;;;2.80;0.82;;;15.50;62.60;;;;;;5009052;28;20536;-78
2022/04/19 08:24:47;;;;;;;4.97;0.93;;;15.80;62.30;;;;;;5009582;28;20096;-77
2022/04/19 08:27:17;;;;;;;3.15;0.60;;;16.10;60.90;;;;;;5021529;28;20493;-79
2022/04/19 08:29:44;;;;;;;6.03;0.75;;;16.00;59.90;;;;;;4964103;28;20044;-78
2022/04/19 08:32:13;;;;;;;15.30;1.65;;;15.90;61.50;;;;;;5017389;28;20050;-77
2022/04/19 08:34:42;;;;;;;8.50;1.55;;;16.10;60.90;;;;;;4985930;28;20047;-78
2022/04/19 08:37:12;;;;;;;10.15;1.05;;;16.20;60.40;;;;;;4986648;28;20672;-77
2022/04/19 08:39:41;;;;;;;4.43;0.90;;;16.40;59.90;;;;;;4972517;28;20380;-77
2022/04/19 08:42:11;;;;;;;4.47;0.82;;;16.90;58.60;;;;;;4970645;28;20054;-78
2022/04/19 08:44:38;;;;;;;1.50;0.80;;;17.00;57.90;;;;;;4965833;28;20046;-78
2022/04/19 08:47:07;;;;;;;8.25;1.17;;;16.80;57.60;;;;;;4991142;28;20137;-77
2022/04/19 08:49:40;;;;;;;13.98;1.00;;;17.10;59.00;;;;;;4983507;28;20397;-78
2022/04/19 08:52:09;;;;;;;8.88;1.70;;;17.50;58.00;;;;;;4979445;28;20054;-78
2022/04/19 08:57:33;;;;;;;9.15;1.88;;;17.90;55.30;;;;;;4991198;28;20636;-79
2022/04/19 09:00:05;;;;;;;5.50;1.00;;;17.60;55.40;;;;;;5011967;28;20499;-79
2022/04/19 09:02:37;;;;;;;1.42;0.70;;;17.40;55.90;;;;;;4971908;28;20141;-79
2022/04/19 09:05:16;;;;;;;7.20;0.75;;;17.30;55.80;;;;;;4977037;28;20516;-80
2022/04/19 09:07:45;;;;;;;4.25;0.80;;;17.20;56.20;;;;;;4980807;28;20050;-77
2022/04/19 09:10:18;;;;;;;2.78;0.80;;;18.10;56.20;;;;;;4982843;28;20050;-78
2022/04/19 09:13:01;;;;;;;3.25;0.73;;;19.20;55.30;;;;;;5007418;28;20580;-78
2022/04/19 09:15:38;;;;;;;3.28;0.77;;;19.60;51.40;;;;;;5004731;28;20050;-78
2022/04/19 09:18:15;;;;;;;8.40;1.05;;;19.60;52.10;;;;;;5010426;28;20046;-80
2022/04/19 09:20:49;;;;;;;3.65;1.10;;;20.70;52.10;;;;;;5004030;28;20055;-79
2022/04/19 09:23:17;;;;;;;28.80;1.50;;;22.30;49.10;;;;;;4991162;28;20100;-79
2022/04/19 09:25:46;;;;;;;10.63;0.95;;;23.50;47.80;;;;;;5011079;28;20054;-78
2022/04/19 09:28:19;;;;;;;13.35;1.10;;;24.40;46.20;;;;;;5009692;28;20108;-77
2022/04/19 09:30:49;;;;;;;5.53;1.42;;;25.10;43.70;;;;;;5010505;28;20486;-78
2022/04/19 09:33:21;;;;;;;15.85;1.52;;;25.60;42.30;;;;;;5010532;28;20062;-77
2022/04/19 09:35:51;;;;;;;3.85;0.90;;;25.90;42.20;;;;;;4993561;28;20430;-75
2022/04/19 09:38:19;;;;;;;8.45;1.13;;;26.10;41.00;;;;;;4991025;28;20077;-74
2022/04/19 09:40:49;;;;;;;12.07;1.23;;;26.50;40.60;;;;;;4990968;28;20054;-78
2022/04/19 09:43:20;;;;;;;9.93;2.30;;;26.60;40.00;;;;;;4992506;28;20050;-77
2022/04/19 09:45:54;;;;;;;12.63;1.45;;;26.90;40.30;;;;;;4995173;28;20049;-76
2022/04/19 09:48:25;;;;;;;5.03;0.63;;;26.80;39.40;;;;;;4997293;28;20089;-74
2022/04/19 09:50:57;;;;;;;5.90;0.88;;;26.50;39.20;;;;;;4986810;28;20072;-77
2022/04/19 09:53:28;;;;;;;2.58;0.77;;;26.30;39.20;;;;;;5013113;28;20069;-77
2022/04/19 09:55:59;;;;;;;8.57;1.50;;;26.30;39.80;;;;;;5007441;28;20049;-77
2022/04/19 09:58:29;;;;;;;4.57;1.38;;;26.50;39.90;;;;;;5005205;28;20505;-76
2022/04/19 10:00:57;;;;;;;6.18;0.80;;;26.90;39.30;;;;;;5008774;28;20044;-77
2022/04/19 10:08:54;;;;;;;2.50;0.90;;;26.90;38.90;;;;;;4994236;28;20192;-76
2022/04/19 10:11:23;;;;;;;2.22;0.70;;;26.70;38.90;;;;;;5007894;28;20381;-82
2022/04/19 10:13:51;;;;;;;7.88;1.20;;;26.90;39.10;;;;;;4995932;28;20074;-79
2022/04/19 10:16:19;;;;;;;6.85;1.10;;;27.20;38.60;;;;;;5029208;28;20050;-79
2022/04/19 10:18:47;;;;;;;12.77;1.17;;;27.40;38.70;;;;;;5014267;28;20518;-78
2022/04/19 10:21:19;;;;;;;5.70;1.00;;;27.70;38.50;;;;;;5013572;28;20528;-78
2022/04/19 10:23:47;;;;;;;5.20;0.90;;;27.90;37.50;;;;;;5014095;28;20057;-78
2022/04/19 10:26:23;;;;;;;18.52;1.42;;;27.80;37.10;;;;;;4998130;28;20530;-78
2022/04/19 10:28:53;;;;;;;6.43;0.93;;;27.80;37.10;;;;;;4994157;28;20050;-77
2022/04/19 10:31:30;;;;;;;5.75;0.85;;;27.60;38.30;;;;;;4991931;28;20061;-78
2022/04/19 10:34:04;;;;;;;3.05;0.63;;;27.60;38.10;;;;;;4994452;28;20454;-77
2022/04/19 10:36:42;;;;;;;5.00;0.70;;;27.80;37.70;;;;;;4994237;28;20070;-79
2022/04/19 10:39:30;;;;;;;6.50;1.10;;;28.00;37.30;;;;;;4987217;28;20470;-78
2022/04/19 10:42:01;;;;;;;3.42;0.80;;;28.00;37.00;;;;;;4975106;28;20519;-77
2022/04/19 10:44:36;;;;;;;3.97;1.10;;;27.90;37.00;;;;;;4984548;28;20129;-76
2022/04/19 10:47:06;;;;;;;7.97;1.33;;;27.60;37.20;;;;;;4990502;28;20493;-77
2022/04/19 10:49:48;;;;;;;25.27;2.13;;;27.10;38.00;;;;;;4983598;28;20057;-78
2022/04/19 10:52:51;;;;;;;13.02;1.23;;;27.30;38.60;;;;;;4977173;28;20050;-77
2022/04/19 10:55:30;;;;;;;3.38;0.80;;;27.10;38.40;;;;;;4972931;28;20150;-77
2022/04/19 10:58:20;;;;;;;10.48;1.30;;;26.40;38.40;;;;;;4973685;28;20102;-77
2022/04/19 11:00:58;;;;;;;11.40;1.35;;;25.90;40.20;;;;;;4983519;28;20050;-77
2022/04/19 11:03:49;;;;;;;6.90;1.20;;;25.70;40.80;;;;;;4982613;28;20082;-78
2022/04/19 11:06:40;;;;;;;9.23;0.70;;;25.50;39.90;;;;;;4982381;28;20161;-79
2022/04/19 11:09:23;;;;;;;1.45;0.90;;;25.50;40.00;;;;;;4981642;28;20061;-79
2022/04/19 11:11:53;;;;;;;1.45;0.77;;;25.70;39.40;;;;;;4981522;28;20058;-80
2022/04/19 11:14:39;;;;;;;5.18;0.80;;;26.10;39.00;;;;;;4972785;28;20062;-79
2022/04/19 11:17:23;;;;;;;3.35;0.80;;;26.50;38.70;;;;;;4973644;28;20058;-77
2022/04/19 11:19:55;;;;;;;7.78;0.93;;;27.30;37.90;;;;;;4973273;28;20460;-77
2022/04/19 11:22:48;;;;;;;6.47;1.13;;;27.90;37.40;;;;;;4973355;28;20054;-77
2022/04/19 11:25:17;;;;;;;3.72;1.00;;;28.00;36.90;;;;;;5004793;28;20049;-79
2022/04/19 11:28:24;;;;;;;2.53;0.85;;;28.10;36.60;;;;;;4985083;28;20058;-78
2022/04/19 11:31:15;;;;;;;1.20;1.05;;;28.30;36.70;;;;;;4972874;28;20109;-79
2022/04/19 11:33:42;;;;;;;3.40;0.88;;;28.70;36.90;;;;;;4991377;28;20050;-79
2022/04/19 11:36:15;;;;;;;2.70;0.80;;;28.90;36.00;;;;;;5007006;28;20039;-78
2022/04/19 11:38:46;;;;;;;1.60;0.85;;;29.00;35.60;;;;;;4990407;28;20065;-77
2022/04/19 11:46:58;;;;;;;8.57;1.02;;;29.10;35.80;;;;;;4956783;28;20509;-78
2022/04/19 11:49:38;;;;;;;2.97;1.20;;;29.40;35.40;;;;;;4975743;28;20062;-80
2022/04/19 11:52:12;;;;;;;4.60;1.08;;;29.80;34.40;;;;;;4955071;28;20158;-78
2022/04/19 11:54:40;;;;;;;1.90;0.98;;;29.60;35.50;;;;;;4980608;28;20042;-79
2022/04/19 11:57:10;;;;;;;10.32;1.35;;;30.00;34.50;;;;;;4977937;28;20055;-78
2022/04/19 11:59:40;;;;;;;7.13;1.40;;;30.10;34.50;;;;;;4972869;28;20051;-78
2022/04/19 12:02:17;;;;;;;2.67;1.38;;;30.40;34.50;;;;;;4972776;28;20057;-78
2022/04/19 12:04:56;;;;;;;5.88;1.50;;;30.60;33.90;;;;;;4972448;28;20434;-78
2022/04/19 12:07:25;;;;;;;7.93;1.20;;;30.80;33.30;;;;;;4972247;28;20062;-78
2022/04/19 12:09:54;;;;;;;4.82;1.23;;;30.60;33.50;;;;;;4990151;28;20457;-77
2022/04/19 12:12:22;;;;;;;10.82;2.60;;;30.70;33.70;;;;;;4998571;28;20130;-77
2022/04/19 12:14:53;;;;;;;4.72;1.42;;;30.90;32.80;;;;;;4983475;28;20050;-76
2022/04/19 12:17:22;;;;;;;;;;;30.70;33.50;;;;;;4992455;28;20495;-78
2022/04/19 12:20:01;;;;;;;5.38;1.42;;;30.50;32.90;;;;;;4991747;28;19936;-84
2022/04/19 12:22:28;;;;;;;2.28;0.90;;;30.40;33.40;;;;;;4981246;28;20078;-82
2022/04/19 12:24:59;;;;;;;4.63;1.40;;;30.30;32.80;;;;;;4979598;28;20046;-94
2022/04/19 12:27:29;;;;;;;4.82;1.00;;;29.90;33.40;;;;;;4974452;28;20109;-89
2022/04/19 12:29:59;;;;;;;6.20;1.42;;;29.70;33.30;;;;;;4982415;28;20077;-80
2022/04/19 12:32:49;;;;;;;9.48;2.08;;;29.60;33.70;;;;;;4989117;28;20529;-83
2022/04/19 12:35:18;;;;;;;5.53;1.42;;;30.00;33.90;;;;;;4994966;28;20050;-81
2022/04/19 12:38:03;;;;;;;5.55;1.58;;;30.50;33.50;;;;;;4999024;28;20038;-82
2022/04/19 12:40:31;;;;;;;5.47;2.53;;;30.60;33.50;;;;;;5011278;28;20054;-79
2022/04/19 12:42:58;;;;;;;3.92;1.45;;;30.50;33.10;;;;;;5001666;28;20469;-76
2022/04/19 12:45:32;;;;;;;6.93;1.30;;;30.70;32.80;;;;;;4972814;28;20046;-76
2022/04/19 12:48:02;;;;;;;4.57;1.17;;;30.70;32.70;;;;;;4975096;28;20074;-76
2022/04/19 12:50:30;;;;;;;8.40;1.35;;;30.70;32.10;;;;;;4984795;28;20097;-74
2022/04/19 12:52:59;;;;;;;13.10;2.95;;;30.70;32.50;;;;;;4997167;28;20049;-72
2022/04/19 12:59:24;;;;;;;3.80;1.17;;;30.70;32.70;;;;;;4970781;28;20149;-78
2022/04/19 13:01:52;;;;;;;9.32;1.88;;;30.70;32.50;;;;;;4986759;28;20050;-75
2022/04/19 13:04:28;;;;;;;6.55;2.08;;;30.70;33.20;;;;;;4985016;28;20050;-74
2022/04/19 13:12:28;;;;;;;8.23;1.30;;;30.60;32.00;;;;;;4972632;28;20582;-75
2022/04/19 13:14:59;;;;;;;3.95;1.20;;;30.40;32.40;;;;;;4989830;28;20140;-78
2022/04/19 13:17:30;;;;;;;11.33;1.37;;;30.40;32.60;;;;;;4979369;28;20153;-76
2022/04/19 13:19:59;;;;;;;6.65;1.40;;;30.40;32.40;;;;;;5001729;28;20289;-76
2022/04/19 13:22:27;;;;;;;6.32;1.33;;;30.50;32.40;;;;;;4984004;28;20455;-76
2022/04/19 13:24:54;;;;;;;5.53;1.40;;;30.20;32.40;;;;;;4977014;28;20061;-77
2022/04/19 13:27:22;;;;;;;6.38;1.40;;;30.10;32.80;;;;;;4967689;28;20347;-76
2022/04/19 13:29:50;;;;;;;3.28;1.15;;;29.90;32.40;;;;;;4984973;28;20051;-77
2022/04/19 13:32:17;;;;;;;1.20;1.05;;;29.60;33.20;;;;;;4977051;28;20081;-82
2022/04/19 13:34:46;;;;;;;7.10;1.42;;;29.80;32.80;;;;;;5002850;28;20054;-85
2022/04/19 13:37:16;;;;;;;4.55;1.30;;;30.10;32.20;;;;;;4975084;28;20050;-82
2022/04/19 13:39:43;;;;;;;7.00;1.80;;;30.30;32.40;;;;;;4983514;28;20138;-80
2022/04/19 13:42:10;;;;;;;5.82;1.65;;;30.50;31.90;;;;;;4967667;28;20050;-79
2022/04/19 13:44:38;;;;;;;7.95;1.90;;;30.30;31.80;;;;;;4977890;28;20137;-81
2022/04/19 13:47:06;;;;;;;3.47;1.50;;;29.80;32.10;;;;;;4968710;28;20059;-84
2022/04/19 13:49:33;;;;;;;3.17;1.50;;;29.60;32.20;;;;;;4988537;28;20054;-82
2022/04/19 13:52:00;;;;;;;2.25;1.30;;;29.40;32.10;;;;;;4968886;28;20105;-81
2022/04/19 13:54:29;;;;;;;5.88;1.50;;;29.30;33.20;;;;;;4986473;28;20507;-82