Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:02:03;;;;;;;1.57;1.47;;;;;;;19.45;49.74;97296.41;4998744;28;20297;-91
2022/12/31 00:04:30;;;;;;;1.60;1.50;;;;;;;19.07;49.85;97243.25;4998985;28;20187;-95
2022/12/31 00:06:56;;;;;;;1.40;1.30;;;;;;;19.33;49.91;97279.88;5014863;28;20202;-93
2022/12/31 00:09:23;;;;;;;1.57;1.47;;;;;;;19.46;49.89;97300.72;5030811;28;20295;-91
2022/12/31 00:11:50;;;;;;;1.50;1.40;;;;;;;19.09;49.68;97239.09;4998493;28;20198;-92
2022/12/31 00:14:16;;;;;;;1.50;1.40;;;;;;;19.03;49.63;97223.59;4998379;28;20187;-93
2022/12/31 00:16:43;;;;;;;1.57;1.47;;;;;;;19.19;49.80;97250.47;4999179;28;20257;-94
2022/12/31 00:19:10;;;;;;;1.50;1.40;;;;;;;19.37;49.50;97290.22;4981936;28;20211;-93
2022/12/31 00:21:37;;;;;;;1.40;1.30;;;;;;;18.72;49.59;97175.00;4998531;28;20195;-94
2022/12/31 00:24:04;;;;;;;1.50;1.40;;;;;;;19.40;49.65;97295.44;4988686;28;20226;-91
2022/12/31 00:26:32;;;;;;;1.50;1.40;;;;;;;19.10;49.53;97270.53;4998717;28;20187;-94
2022/12/31 00:28:59;;;;;;;1.50;1.40;;;;;;;18.92;49.63;97206.25;5014302;28;20235;-93
2022/12/31 00:31:36;;;;;;;1.33;1.23;;;;;;;18.93;49.62;97215.59;4998469;28;20217;-92
2022/12/31 00:34:03;;;;;;;1.47;1.37;;;;;;;18.95;49.55;97247.94;4999639;28;20209;-94
2022/12/31 00:36:32;;;;;;;1.10;1.10;;;;;;;19.50;49.72;97324.63;4982942;28;20231;-93
2022/12/31 00:38:59;;;;;;;1.30;1.20;;;;;;;19.10;49.62;97261.19;5011183;28;20255;-91
2022/12/31 00:41:26;;;;;;;1.33;1.23;;;;;;;18.13;49.74;97110.94;4998394;28;20191;-91
2022/12/31 00:43:53;;;;;;;1.70;1.60;;;;;;;18.92;49.60;97237.63;5014285;28;20195;-90
2022/12/31 00:46:20;;;;;;;1.40;1.30;;;;;;;19.45;49.78;97316.81;4991295;28;20187;-91
2022/12/31 00:48:46;;;;;;;1.60;1.50;;;;;;;19.11;49.78;97260.41;4997916;28;20282;-91
2022/12/31 00:51:15;;;;;;;1.30;1.20;;;;;;;19.53;49.79;97334.91;5016610;28;20214;-91
2022/12/31 00:53:42;;;;;;;1.40;1.30;;;;;;;19.21;49.63;97297.22;5016269;28;20207;-90
2022/12/31 00:56:13;;;;;;;1.40;1.30;;;;;;;19.19;49.68;97276.78;5030277;28;20209;-91
2022/12/31 00:58:40;;;;;;;1.43;1.33;;;;;;;19.55;49.87;97335.84;5016345;28;20238;-90
2022/12/31 01:01:23;;;;;;;1.13;1.13;;;;;;;19.22;49.80;97276.06;5017715;28;20207;-90
2022/12/31 01:03:51;;;;;;;1.50;1.40;;;;;;;18.66;49.76;97207.00;5017680;28;20206;-90
2022/12/31 01:06:17;;;;;;;1.20;1.20;;;;;;;19.12;49.81;97267.22;5033027;28;20187;-91
2022/12/31 01:08:44;;;;;;;1.23;1.17;;;;;;;19.45;49.79;97339.75;5016880;28;20237;-91
2022/12/31 01:11:23;;;;;;;1.40;1.30;;;;;;;19.43;49.78;97336.31;5017398;28;20191;-90
2022/12/31 01:13:56;;;;;;;1.30;1.20;;;;;;;19.78;49.84;97406.34;5017045;28;20207;-91
2022/12/31 01:16:25;;;;;;;1.50;1.40;;;;;;;18.48;49.66;97181.78;5017710;28;20206;-90
2022/12/31 01:18:52;;;;;;;1.17;1.17;;;;;;;18.27;49.57;97155.53;5017157;28;20218;-91
2022/12/31 01:21:18;;;;;;;1.30;1.20;;;;;;;19.70;49.81;97408.63;5033519;28;20225;-91
2022/12/31 01:23:45;;;;;;;1.43;1.33;;;;;;;18.42;49.68;97183.22;5017902;28;20241;-90
2022/12/31 01:26:13;;;;;;;1.37;1.27;;;;;;;18.25;49.55;97154.59;5016705;28;20183;-91
2022/12/31 01:28:39;;;;;;;1.40;1.30;;;;;;;19.10;49.72;97298.56;5033248;28;20230;-89
2022/12/31 01:31:10;;;;;;;1.43;1.33;;;;;;;19.12;49.56;97322.38;5016158;28;20194;-91
2022/12/31 01:33:37;;;;;;;1.30;1.20;;;;;;;19.45;49.48;97383.06;5001773;28;20193;-91
2022/12/31 01:36:12;;;;;;;1.40;1.30;;;;;;;18.70;49.73;97250.44;5001018;28;20198;-92
2022/12/31 01:38:39;;;;;;;1.47;1.20;;;;;;;19.71;49.62;97423.09;5016348;28;20222;-90
2022/12/31 01:41:06;;;;;;;1.40;1.30;;;;;;;19.16;49.79;97329.34;5000558;28;20203;-91
2022/12/31 01:43:53;;;;;;;1.40;1.30;;;;;;;18.78;49.55;97266.84;5016908;28;20191;-92
2022/12/31 01:46:36;;;;;;;1.47;1.37;;;;;;;19.79;49.81;97444.63;5017465;28;20199;-92
2022/12/31 01:49:31;;;;;;;1.60;1.50;;;;;;;19.78;49.75;97439.50;5015726;28;20231;-91
2022/12/31 01:52:31;;;;;;;1.30;1.20;;;;;;;19.69;49.82;97424.72;5005089;28;20207;-90
2022/12/31 01:55:13;;;;;;;1.60;1.50;;;;;;;19.35;49.74;97362.31;5016122;28;20218;-91
2022/12/31 01:57:40;;;;;;;1.40;1.30;;;;;;;18.95;49.62;97290.38;5008361;28;20230;-91
2022/12/31 02:00:08;;;;;;;1.00;1.00;;;;;;;19.61;49.69;97404.88;5015917;28;20233;-91
2022/12/31 02:02:35;;;;;;;1.40;1.30;;;;;;;19.19;49.63;97340.47;5016548;28;20183;-91
2022/12/31 02:05:04;;;;;;;1.23;1.20;;;;;;;19.54;49.69;97395.28;4999619;28;20424;-91
2022/12/31 02:07:31;;;;;;;1.30;1.20;;;;;;;18.52;50.32;97216.69;5016754;28;20234;-92
2022/12/31 02:09:57;;;;;;;1.50;1.40;;;;;;;19.21;49.79;97350.72;5018407;28;20282;-91
2022/12/31 02:12:24;;;;;;;1.40;1.30;;;;;;;19.30;49.67;97366.41;5016220;28;20215;-90
2022/12/31 02:14:51;;;;;;;1.30;1.30;;;;;;;18.78;49.64;97286.34;5016428;28;20209;-92
2022/12/31 02:17:53;;;;;;;1.10;1.10;;;;;;;19.79;49.76;97456.50;5016321;28;20226;-90
2022/12/31 02:20:53;;;;;;;1.20;1.20;;;;;;;18.99;49.77;97338.03;4998033;28;20221;-90
2022/12/31 02:23:44;;;;;;;1.23;1.20;;;;;;;19.78;49.84;97460.72;5008266;28;20203;-91
2022/12/31 02:26:13;;;;;;;1.20;1.20;;;;;;;19.78;49.73;97463.28;5016155;28;20222;-90
2022/12/31 02:29:13;;;;;;;1.23;1.13;;;;;;;19.77;49.82;97459.00;5016435;28;20233;-90
2022/12/31 02:31:59;;;;;;;1.30;1.20;;;;;;;19.32;49.78;97382.59;4997039;28;20234;-92
2022/12/31 02:34:31;;;;;;;1.20;1.20;;;;;;;19.37;49.81;97389.59;5009171;28;20237;-92
2022/12/31 02:36:59;;;;;;;1.10;1.10;;;;;;;19.77;49.72;97469.19;4999587;28;20263;-91
2022/12/31 02:39:25;;;;;;;1.00;1.00;;;;;;;18.60;49.66;97275.50;4999061;28;20211;-91
2022/12/31 02:41:52;;;;;;;1.23;1.23;;;;;;;18.45;49.61;97236.78;5016135;28;20186;-92
2022/12/31 02:44:28;;;;;;;1.10;1.10;;;;;;;19.58;49.67;97441.34;5031685;28;20227;-91
2022/12/31 02:47:07;;;;;;;1.30;1.20;;;;;;;19.79;49.87;97485.44;5015646;28;20202;-92
2022/12/31 02:50:05;;;;;;;1.37;1.27;;;;;;;19.79;49.72;97488.00;5016626;28;20230;-91
2022/12/31 02:52:37;;;;;;;1.37;1.30;;;;;;;19.79;49.62;97482.00;5009257;28;20210;-91
2022/12/31 02:55:24;;;;;;;1.30;1.20;;;;;;;19.78;49.79;97476.03;5015737;28;20190;-92
2022/12/31 02:58:06;;;;;;;1.07;1.07;;;;;;;19.79;49.85;97469.25;5014761;28;20210;-90
2022/12/31 03:03:19;;;;;;;1.20;1.20;;;;;;;19.00;49.84;97332.13;5000901;28;20199;-91
2022/12/31 03:05:45;;;;;;;1.30;1.20;;;;;;;18.96;49.77;97336.25;4999190;28;20202;-90
2022/12/31 03:08:19;;;;;;;1.13;1.13;;;;;;;19.06;49.86;97352.72;4998759;28;20227;-91
2022/12/31 03:10:46;;;;;;;1.10;1.10;;;;;;;18.56;49.59;97287.22;4999001;28;20250;-90
2022/12/31 03:13:12;;;;;;;1.10;1.10;;;;;;;18.26;49.71;97219.06;5031190;28;20230;-91
2022/12/31 03:15:39;;;;;;;1.20;1.20;;;;;;;18.39;50.00;97247.59;5013542;28;20206;-92
2022/12/31 03:18:15;;;;;;;1.10;1.10;;;;;;;19.77;49.88;97478.53;4994694;28;20242;-91
2022/12/31 03:23:37;;;;;;;1.20;1.20;;;;;;;18.84;49.82;97334.94;5000909;28;20198;-92
2022/12/31 03:26:10;;;;;;;1.10;1.10;;;;;;;18.76;49.83;97326.16;5015021;28;20190;-91
2022/12/31 03:28:41;;;;;;;1.20;1.20;;;;;;;18.89;49.98;97358.91;5014259;28;20234;-92
2022/12/31 03:31:08;;;;;;;1.10;1.10;;;;;;;19.26;49.68;97436.72;4997153;28;20179;-90
2022/12/31 03:33:37;;;;;;;1.40;1.30;;;;;;;19.18;49.96;97417.72;5014568;28;20203;-91
2022/12/31 03:36:11;;;;;;;1.20;1.20;;;;;;;19.53;49.83;97455.59;5014702;28;20194;-92
2022/12/31 03:38:38;;;;;;;1.30;1.20;;;;;;;19.53;49.98;97455.59;4998114;28;20304;-91
2022/12/31 03:41:04;;;;;;;1.20;1.20;;;;;;;19.18;49.70;97393.91;5013625;28;20674;-90
2022/12/31 03:43:31;;;;;;;1.17;1.17;;;;;;;19.32;49.97;97423.34;4982277;28;20199;-91
2022/12/31 03:46:00;;;;;;;1.00;1.00;;;;;;;19.45;49.87;97445.94;5014590;28;20214;-90
2022/12/31 03:48:27;;;;;;;1.20;1.10;;;;;;;18.94;49.79;97358.25;5013893;28;20223;-90
2022/12/31 03:50:53;;;;;;;1.50;1.40;;;;;;;19.32;49.82;97420.81;5013407;28;20206;-91
2022/12/31 03:53:20;;;;;;;1.00;1.00;;;;;;;19.11;49.79;97384.34;5014689;28;20202;-91
2022/12/31 03:55:52;;;;;;;1.23;1.23;;;;;;;19.38;49.76;97441.41;5014300;28;20191;-91
2022/12/31 03:58:20;;;;;;;1.10;1.10;;;;;;;19.48;49.75;97464.75;5013575;28;20225;-90
2022/12/31 04:00:46;;;;;;;1.20;1.20;;;;;;;19.41;49.88;97444.06;5013516;28;20221;-89
2022/12/31 04:03:13;;;;;;;1.00;1.00;;;;;;;17.92;49.90;97199.97;5013129;28;20210;-91
2022/12/31 04:05:40;;;;;;;1.13;1.13;;;;;;;17.74;49.59;97176.41;5014850;28;20214;-90
2022/12/31 04:08:06;;;;;;;1.10;1.10;;;;;;;18.68;49.85;97319.94;5013885;28;20243;-89
2022/12/31 04:10:33;;;;;;;1.27;1.20;;;;;;;18.93;49.79;97386.19;4996957;28;20266;-90
2022/12/31 04:13:03;;;;;;;1.00;1.00;;;;;;;19.07;49.85;97370.59;4997258;28;20211;-91
2022/12/31 04:15:29;;;;;;;0.87;0.87;;;;;;;19.09;50.21;97370.66;5013306;28;20187;-90
2022/12/31 04:17:56;;;;;;;1.30;1.20;;;;;;;19.53;49.68;97468.34;5014083;28;20234;-92
2022/12/31 04:20:22;;;;;;;1.40;1.30;;;;;;;19.42;49.78;97439.03;5013478;28;20238;-91
2022/12/31 04:22:49;;;;;;;1.20;1.20;;;;;;;18.99;49.81;97358.41;5013688;28;20234;-91
2022/12/31 04:25:16;;;;;;;1.20;1.20;;;;;;;19.43;49.73;97432.25;5013663;28;20189;-91
2022/12/31 04:27:42;;;;;;;1.20;1.10;;;;;;;18.47;49.86;97278.41;5014452;28;20219;-92
2022/12/31 04:30:10;;;;;;;1.17;1.17;;;;;;;19.19;50.07;97416.06;5012158;28;20234;-91
2022/12/31 04:32:37;;;;;;;1.00;1.00;;;;;;;19.38;49.72;97434.66;5016144;28;20745;-91
2022/12/31 04:35:04;;;;;;;1.40;1.30;;;;;;;18.67;49.83;97316.50;5017123;28;20641;-91
2022/12/31 04:37:30;;;;;;;1.33;1.30;;;;;;;19.08;49.84;97413.13;5017346;28;20227;-91
2022/12/31 04:39:57;;;;;;;1.20;1.20;;;;;;;18.98;49.82;97379.63;5017525;28;20194;-91
2022/12/31 04:42:31;;;;;;;1.37;1.27;;;;;;;19.68;49.92;97508.78;5017187;28;20199;-91
2022/12/31 04:44:58;;;;;;;1.00;1.00;;;;;;;18.49;50.08;97322.56;5017163;28;20201;-91
2022/12/31 04:47:24;;;;;;;1.23;1.23;;;;;;;19.15;49.94;97421.81;4984059;28;20246;-92
2022/12/31 04:49:51;;;;;;;1.20;1.20;;;;;;;18.76;49.74;97349.94;5016940;28;20303;-91
2022/12/31 04:52:17;;;;;;;1.10;1.10;;;;;;;19.18;50.40;97429.59;5018860;28;20187;-91
2022/12/31 04:54:44;;;;;;;1.10;1.10;;;;;;;18.62;49.78;97352.78;5018097;28;20191;-90
2022/12/31 04:57:10;;;;;;;1.10;1.10;;;;;;;19.62;49.92;97506.03;4999875;28;20230;-90
2022/12/31 04:59:37;;;;;;;1.00;1.00;;;;;;;19.60;49.91;97505.13;5016737;28;20229;-92
2022/12/31 05:02:04;;;;;;;1.30;1.20;;;;;;;19.00;50.08;97408.53;5017888;28;20209;-92
2022/12/31 05:04:31;;;;;;;1.20;1.20;;;;;;;18.41;49.72;97289.22;5000277;28;20194;-90
2022/12/31 05:06:57;;;;;;;1.10;1.10;;;;;;;19.20;49.76;97425.44;5016469;28;20203;-92
2022/12/31 05:09:26;;;;;;;1.30;1.20;;;;;;;19.53;49.62;97473.44;5000272;28;20214;-92
2022/12/31 05:11:52;;;;;;;1.40;1.30;;;;;;;19.33;49.96;97442.94;5017321;28;20199;-92
2022/12/31 05:14:19;;;;;;;1.20;1.10;;;;;;;19.07;49.75;97436.81;5016729;28;20218;-90
2022/12/31 05:16:46;;;;;;;1.00;1.00;;;;;;;19.62;49.72;97534.94;4999977;28;20209;-89
2022/12/31 05:19:12;;;;;;;1.00;1.00;;;;;;;18.26;49.84;97283.50;5016689;28;20230;-91
2022/12/31 05:21:39;;;;;;;1.10;1.10;;;;;;;19.30;50.09;97475.97;5016612;28;20187;-90
2022/12/31 05:24:06;;;;;;;1.20;1.20;;;;;;;19.28;49.75;97463.16;5016704;28;20187;-90
2022/12/31 05:26:32;;;;;;;0.87;0.87;;;;;;;18.43;50.00;97330.84;5016621;28;20274;-91
2022/12/31 05:28:59;;;;;;;1.00;1.00;;;;;;;19.42;49.91;97501.91;5016877;28;20230;-91
2022/12/31 05:31:26;;;;;;;1.00;1.00;;;;;;;19.52;49.80;97519.25;5033238;28;20191;-91
2022/12/31 05:33:52;;;;;;;1.00;1.00;;;;;;;19.08;49.66;97432.63;5001218;28;20523;-92
2022/12/31 05:36:19;;;;;;;1.00;1.00;;;;;;;19.70;49.98;97553.94;5017755;28;20187;-91
2022/12/31 05:38:46;;;;;;;1.10;1.10;;;;;;;19.34;49.77;97486.31;5016372;28;20231;-90
2022/12/31 05:41:12;;;;;;;1.10;1.10;;;;;;;19.73;49.83;97560.84;5016332;28;20183;-90
2022/12/31 05:43:39;;;;;;;1.10;1.10;;;;;;;17.74;49.43;97227.22;5016301;28;20203;-91
2022/12/31 05:46:05;;;;;;;1.00;1.00;;;;;;;19.20;49.80;97468.72;4999886;28;20203;-91
2022/12/31 05:48:32;;;;;;;1.00;1.00;;;;;;;19.21;50.02;97470.47;5032033;28;20274;-89
2022/12/31 05:50:59;;;;;;;0.90;0.90;;;;;;;18.44;49.93;97345.28;5014105;28;20230;-90
2022/12/31 05:53:25;;;;;;;1.10;1.10;;;;;;;19.35;49.94;97490.59;5014832;28;20203;-91
2022/12/31 05:55:52;;;;;;;1.00;1.00;;;;;;;18.53;49.74;97360.91;5016678;28;20218;-91
2022/12/31 05:58:18;;;;;;;0.93;0.93;;;;;;;19.43;49.87;97514.69;5013871;28;20218;-91
2022/12/31 06:00:45;;;;;;;1.10;1.10;;;;;;;19.03;50.08;97447.72;5015506;28;20191;-89
2022/12/31 06:03:12;;;;;;;1.00;1.00;;;;;;;18.38;49.47;97334.88;5016522;28;20737;-91
2022/12/31 06:05:42;;;;;;;1.00;1.00;;;;;;;19.02;49.95;97448.53;5014137;28;20257;-92
2022/12/31 06:08:09;;;;;;;0.80;0.80;;;;;;;18.90;49.88;97427.72;5000002;28;20223;-91
2022/12/31 06:10:36;;;;;;;0.90;0.90;;;;;;;19.17;50.12;97484.78;5014333;28;20266;-91
2022/12/31 06:13:02;;;;;;;0.90;0.90;;;;;;;19.37;49.93;97514.47;4999036;28;20191;-92
2022/12/31 06:15:29;;;;;;;1.00;1.00;;;;;;;19.06;49.82;97455.47;5016125;28;20709;-90
2022/12/31 06:17:56;;;;;;;1.10;1.10;;;;;;;18.85;50.17;97438.50;4999592;28;20266;-90
2022/12/31 06:20:22;;;;;;;1.00;1.00;;;;;;;18.56;50.00;97388.19;4999570;28;20183;-90
2022/12/31 06:22:49;;;;;;;0.90;0.90;;;;;;;19.32;50.29;97515.97;4999016;28;20203;-90
2022/12/31 06:25:15;;;;;;;1.00;1.00;;;;;;;18.48;49.74;97371.75;5031416;28;20195;-90
2022/12/31 06:27:42;;;;;;;1.00;1.00;;;;;;;19.59;49.78;97560.31;5015686;28;20214;-92
2022/12/31 06:30:09;;;;;;;1.00;1.00;;;;;;;19.30;49.83;97504.84;5015939;28;20223;-90
2022/12/31 06:32:36;;;;;;;1.10;1.10;;;;;;;19.43;49.61;97536.75;5016116;28;20187;-92
2022/12/31 06:35:03;;;;;;;0.97;0.97;;;;;;;19.53;49.71;97549.03;5015707;28;20235;-92
2022/12/31 06:37:30;;;;;;;1.10;1.10;;;;;;;18.46;49.65;97369.13;5015518;28;20222;-92
2022/12/31 06:39:57;;;;;;;1.03;1.03;;;;;;;19.58;50.16;97556.06;5015397;28;20190;-92
2022/12/31 06:42:23;;;;;;;1.00;1.00;;;;;;;18.62;49.12;97414.72;5015052;28;20246;-91
2022/12/31 06:44:50;;;;;;;1.00;1.00;;;;;;;18.90;50.18;97449.75;5015200;28;20252;-90
2022/12/31 06:47:16;;;;;;;0.90;0.90;;;;;;;18.28;49.91;97332.78;5031407;28;20207;-90
2022/12/31 06:49:43;;;;;;;1.00;1.00;;;;;;;18.74;49.80;97415.19;5014611;28;20234;-91
2022/12/31 06:52:09;;;;;;;1.00;1.00;;;;;;;19.33;50.07;97524.50;5033515;28;20295;-91
2022/12/31 06:54:36;;;;;;;1.00;1.00;;;;;;;18.68;49.84;97426.84;5013977;28;20234;-92
2022/12/31 06:57:03;;;;;;;1.07;1.07;;;;;;;19.09;49.85;97480.19;4982643;28;20218;-90
2022/12/31 06:59:30;;;;;;;1.00;1.00;;;;;;;18.87;49.81;97447.97;5013745;28;20211;-90
2022/12/31 07:02:12;;;;;;;1.10;1.10;;;;;;;19.20;49.62;97502.72;5013263;28;20202;-90
2022/12/31 07:07:12;;;;;;;1.00;1.00;;;;;;;18.99;49.77;97471.34;5123287;22;20227;-87
2022/12/31 07:09:58;;;;;;;1.10;1.10;;;;;;;19.76;50.02;97617.94;4966692;28;20262;-88
2022/12/31 07:12:52;;;;;;;1.10;1.10;;;;;;;19.77;49.91;97613.69;4973128;28;20210;-84
2022/12/31 07:15:37;;;;;;;1.10;1.10;;;;;;;19.76;49.94;97609.41;4988547;28;20230;-87
2022/12/31 07:18:26;;;;;;;1.10;1.10;;;;;;;19.76;49.96;97617.94;4976630;28;20208;-86
2022/12/31 07:20:52;;;;;;;0.90;0.90;;;;;;;19.77;49.95;97628.97;4998267;28;20210;-87
2022/12/31 07:23:19;;;;;;;1.10;1.10;;;;;;;19.76;49.78;97637.44;4953061;28;20238;-87
2022/12/31 07:26:12;;;;;;;1.10;1.10;;;;;;;15.76;49.62;97014.19;4958310;28;20257;-87
2022/12/31 07:28:56;;;;;;;1.00;1.00;;;;;;;15.69;49.66;96958.97;4954162;28;20269;-86
2022/12/31 07:31:35;;;;;;;1.10;1.10;;;;;;;19.78;49.83;97638.38;4938753;28;20251;-85
2022/12/31 07:34:23;;;;;;;1.00;1.00;;;;;;;19.78;49.87;97638.38;4965638;28;20217;-86
2022/12/31 07:37:06;;;;;;;1.10;1.10;;;;;;;19.77;49.77;97636.63;4999994;28;20475;-86
2022/12/31 07:39:48;;;;;;;1.03;1.03;;;;;;;19.78;50.01;97640.94;4999283;28;20207;-86
2022/12/31 07:42:25;;;;;;;0.90;0.90;;;;;;;18.96;49.94;97506.00;4982754;28;20242;-85
2022/12/31 07:45:10;;;;;;;1.10;1.10;;;;;;;19.76;49.91;97651.06;4938943;28;20245;-88
2022/12/31 07:47:37;;;;;;;1.10;1.10;;;;;;;19.20;50.09;97551.13;4995196;28;20238;-89
2022/12/31 07:50:04;;;;;;;1.10;1.10;;;;;;;18.88;49.92;97495.53;4962585;28;20229;-86
2022/12/31 07:52:31;;;;;;;1.10;1.10;;;;;;;15.53;49.85;96913.53;4984645;28;20210;-87
2022/12/31 07:54:57;;;;;;;1.00;1.00;;;;;;;18.02;49.67;97352.09;4977220;28;20207;-89
2022/12/31 07:57:26;;;;;;;0.90;0.90;;;;;;;18.23;49.88;97422.44;4949865;28;20253;-88
2022/12/31 08:00:04;;;;;;;1.00;1.00;;;;;;;19.76;49.80;97655.28;4966740;28;20737;-87
2022/12/31 08:02:59;;;;;;;1.00;1.00;;;;;;;19.75;49.88;97659.50;4995985;28;20198;-87
2022/12/31 08:05:35;;;;;;;0.90;0.90;;;;;;;19.76;50.04;97678.25;4996723;28;20250;-89
2022/12/31 08:08:27;;;;;;;1.00;1.00;;;;;;;19.75;49.89;97690.13;4984116;28;20206;-86
2022/12/31 08:10:59;;;;;;;0.93;0.93;;;;;;;19.75;50.05;97695.22;4972136;28;20773;-87
2022/12/31 08:13:26;;;;;;;1.10;1.10;;;;;;;19.19;49.67;97594.38;4985704;28;20199;-85
2022/12/31 08:15:52;;;;;;;0.90;0.90;;;;;;;18.38;50.02;97457.00;4974261;28;20230;-86
2022/12/31 08:18:19;;;;;;;1.00;1.00;;;;;;;18.92;49.98;97550.00;4955402;28;20294;-86
2022/12/31 08:21:31;;;;;;;1.10;1.10;;;;;;;19.77;50.07;97702.94;4965181;28;20279;-85
2022/12/31 08:24:15;;;;;;;1.10;1.10;;;;;;;19.21;50.06;97591.06;4997204;28;20218;-85
2022/12/31 08:27:03;;;;;;;1.00;1.00;;;;;;;19.76;49.94;97691.88;4978097;28;20227;-87
2022/12/31 08:29:34;;;;;;;0.90;0.90;;;;;;;19.76;50.38;97688.44;4995825;28;20207;-87
2022/12/31 08:32:25;;;;;;;0.90;0.90;;;;;;;19.75;50.05;97672.25;4985224;28;20552;-88
2022/12/31 08:35:18;;;;;;;1.10;1.10;;;;;;;19.30;49.92;97594.03;4981497;28;20200;-87
2022/12/31 08:38:03;;;;;;;1.10;1.10;;;;;;;19.76;49.89;97662.94;4948136;28;20203;-87
2022/12/31 08:40:51;;;;;;;0.90;0.90;;;;;;;19.76;49.83;97681.69;5002504;28;20195;-87
2022/12/31 08:43:26;;;;;;;0.93;0.93;;;;;;;19.77;49.82;97687.63;4984998;28;20203;-87
2022/12/31 08:45:53;;;;;;;1.00;1.00;;;;;;;19.77;49.93;97685.97;4984986;28;20230;-86
2022/12/31 08:48:40;;;;;;;1.10;1.10;;;;;;;18.93;49.64;97549.19;4945807;28;20210;-88
2022/12/31 08:51:23;;;;;;;1.00;1.00;;;;;;;19.06;49.82;97575.19;4986319;28;20243;-88
2022/12/31 08:53:50;;;;;;;1.00;1.00;;;;;;;18.85;49.95;97535.25;4983745;28;20213;-88
2022/12/31 08:56:22;;;;;;;0.90;0.90;;;;;;;19.77;49.83;97702.94;4985603;28;20318;-86
2022/12/31 08:59:13;;;;;;;1.00;1.00;;;;;;;19.77;50.00;97700.38;5002219;28;20203;-87
2022/12/31 09:01:57;;;;;;;0.90;0.90;;;;;;;19.76;49.95;97709.72;4983621;28;20234;-88
2022/12/31 09:04:29;;;;;;;0.97;0.97;;;;;;;19.76;49.89;97703.75;5001656;28;20202;-87
2022/12/31 09:06:58;;;;;;;0.90;0.90;;;;;;;17.14;49.82;97257.72;4983608;28;20253;-87
2022/12/31 09:10:01;;;;;;;1.00;1.00;;;;;;;19.06;49.69;97625.25;4984892;28;20293;-87
2022/12/31 09:12:56;;;;;;;1.10;1.10;;;;;;;18.21;49.96;97442.72;4986695;28;20229;-88
2022/12/31 09:15:39;;;;;;;1.00;1.00;;;;;;;19.43;50.05;97656.53;4983835;28;20255;-87
2022/12/31 09:18:07;;;;;;;0.80;0.80;;;;;;;18.76;49.80;97545.97;4944192;28;20238;-87
2022/12/31 09:20:34;;;;;;;0.90;0.90;;;;;;;14.01;49.75;96726.22;4956334;28;20263;-85
2022/12/31 09:23:11;;;;;;;1.10;1.10;;;;;;;18.89;50.03;97565.16;4971461;28;20202;-87
2022/12/31 09:25:47;;;;;;;0.87;0.87;;;;;;;19.41;50.30;97668.34;4999909;28;20249;-87
2022/12/31 09:28:17;;;;;;;0.90;0.90;;;;;;;19.10;49.89;97672.97;4992854;28;20213;-87
2022/12/31 09:30:52;;;;;;;0.90;0.90;;;;;;;19.76;49.92;97719.94;4952471;28;20630;-86
2022/12/31 09:33:39;;;;;;;1.20;1.20;;;;;;;19.74;50.06;97729.19;5001712;28;20199;-86
2022/12/31 09:36:07;;;;;;;0.90;0.90;;;;;;;19.75;49.85;97730.06;4998513;28;20227;-86
2022/12/31 09:38:44;;;;;;;0.90;0.90;;;;;;;18.37;49.98;97495.06;4966661;28;20701;-85
2022/12/31 09:41:53;;;;;;;0.90;0.90;;;;;;;19.76;50.01;97731.78;4952740;28;20206;-86
2022/12/31 09:44:41;;;;;;;0.80;0.80;;;;;;;19.06;49.95;97615.06;4974317;28;20589;-85
2022/12/31 09:47:45;;;;;;;0.90;0.90;;;;;;;19.76;49.96;97732.69;5001700;28;20207;-87
2022/12/31 09:50:16;;;;;;;1.20;1.20;;;;;;;19.66;49.88;97704.22;4984979;28;20227;-88
2022/12/31 09:52:49;;;;;;;0.90;0.90;;;;;;;19.76;49.95;97730.13;4972329;28;20207;-89
2022/12/31 09:55:37;;;;;;;1.00;1.00;;;;;;;19.77;49.86;97728.44;4996115;28;20223;-88
2022/12/31 09:58:11;;;;;;;0.90;0.90;;;;;;;19.76;49.99;97727.56;4979822;28;20286;-87
2022/12/31 10:00:42;;;;;;;1.00;1.00;;;;;;;19.77;49.89;97731.84;4985460;28;20207;-88
2022/12/31 10:03:31;;;;;;;0.90;0.90;;;;;;;19.77;50.04;97742.06;4968877;28;20210;-88
2022/12/31 10:06:03;;;;;;;1.00;1.00;;;;;;;19.77;49.95;97733.53;5003743;28;20235;-89
2022/12/31 10:08:52;;;;;;;0.90;0.90;;;;;;;19.76;49.76;97740.31;4980223;28;20238;-88
2022/12/31 10:11:27;;;;;;;0.90;0.90;;;;;;;18.16;49.83;97480.69;4977550;28;20698;-88
2022/12/31 10:14:23;;;;;;;0.93;0.93;;;;;;;19.75;50.00;97736.00;4967501;28;20289;-88
2022/12/31 10:17:12;;;;;;;0.90;0.90;;;;;;;18.72;49.90;97610.28;5000847;28;20218;-87
2022/12/31 10:20:07;;;;;;;1.10;1.10;;;;;;;19.76;49.93;97739.44;4984932;28;20225;-88
2022/12/31 10:22:39;;;;;;;1.10;1.10;;;;;;;19.76;49.92;97734.34;4983759;28;20203;-87
2022/12/31 10:25:21;;;;;;;1.00;1.00;;;;;;;19.75;50.10;97738.56;4984502;28;20281;-87
2022/12/31 10:28:23;;;;;;;0.90;0.90;;;;;;;19.75;50.05;97768.31;4975242;28;20265;-88
2022/12/31 10:31:06;;;;;;;0.90;0.90;;;;;;;19.15;49.93;97644.34;4983825;28;20233;-88
2022/12/31 10:33:40;;;;;;;0.90;0.90;;;;;;;19.74;49.89;97729.19;4977998;28;20210;-88
2022/12/31 10:36:22;;;;;;;0.90;0.90;;;;;;;18.72;50.34;97553.41;4968880;28;20230;-88
2022/12/31 10:39:07;;;;;;;0.90;0.90;;;;;;;19.75;49.98;97727.50;4982711;28;20253;-88
2022/12/31 10:41:58;;;;;;;0.90;0.90;;;;;;;19.74;49.90;97718.97;5000883;28;20257;-87
2022/12/31 10:44:37;;;;;;;1.07;1.07;;;;;;;19.75;50.02;97728.38;5001779;28;20205;-88
2022/12/31 10:47:03;;;;;;;1.00;1.00;;;;;;;19.75;50.09;97724.97;4994080;28;20223;-88
2022/12/31 10:49:33;;;;;;;0.90;0.90;;;;;;;19.76;49.93;97742.00;4983555;28;20701;-88
2022/12/31 10:52:20;;;;;;;0.90;0.90;;;;;;;19.42;49.93;97680.31;4983717;28;20222;-87
2022/12/31 10:55:11;;;;;;;0.90;0.90;;;;;;;19.43;49.88;97693.09;4968352;28;20199;-88
2022/12/31 10:57:56;;;;;;;1.00;1.00;;;;;;;19.76;50.04;97739.44;4970719;28;20203;-88
2022/12/31 11:00:33;;;;;;;0.90;0.90;;;;;;;19.01;49.99;97607.22;4984455;28;20290;-85
2022/12/31 11:03:37;;;;;;;0.90;0.90;;;;;;;19.76;50.05;97727.56;4968794;28;20202;-88
2022/12/31 11:06:19;;;;;;;1.00;1.00;;;;;;;18.79;49.76;97553.72;5001386;28;20218;-88
2022/12/31 11:08:50;;;;;;;0.90;0.90;;;;;;;19.77;50.31;97725.88;4966500;28;20257;-87
2022/12/31 11:11:25;;;;;;;0.90;0.90;;;;;;;19.78;50.16;97717.44;4984107;28;20249;-88
2022/12/31 11:13:56;;;;;;;1.00;1.00;;;;;;;18.67;49.91;97530.31;4997385;28;20206;-88
2022/12/31 11:16:51;;;;;;;1.00;1.00;;;;;;;19.77;49.85;97719.09;4984076;28;20226;-88
2022/12/31 11:19:44;;;;;;;0.90;0.90;;;;;;;19.77;49.90;97754.81;4982474;28;20261;-87
2022/12/31 11:22:49;;;;;;;0.90;0.90;;;;;;;19.77;50.03;97720.78;4996413;28;20210;-87
2022/12/31 11:25:18;;;;;;;0.90;0.90;;;;;;;19.75;50.09;97723.25;4954779;28;20224;-88
2022/12/31 11:27:57;;;;;;;0.90;0.90;;;;;;;19.75;50.12;97723.25;4982088;28;20305;-87
2022/12/31 11:30:38;;;;;;;0.87;0.87;;;;;;;18.99;49.95;97588.50;5000642;28;20219;-87
2022/12/31 11:33:33;;;;;;;0.90;0.90;;;;;;;19.74;50.02;97708.78;4967914;28;20739;-87
2022/12/31 11:36:09;;;;;;;0.90;0.90;;;;;;;19.75;50.15;97714.78;4980361;28;20254;-85
2022/12/31 11:38:52;;;;;;;0.70;0.70;;;;;;;19.61;49.95;97670.88;4982689;28;20737;-87
2022/12/31 11:41:32;;;;;;;0.90;0.90;;;;;;;19.74;49.92;97696.03;4937430;28;20671;-89
2022/12/31 11:44:19;;;;;;;0.90;0.90;;;;;;;19.75;50.15;97694.38;4977321;28;20217;-87
2022/12/31 11:47:06;;;;;;;0.80;0.80;;;;;;;19.40;50.17;97641.13;4985318;28;20235;-88
2022/12/31 11:49:47;;;;;;;1.00;1.00;;;;;;;19.02;50.05;97569.91;4984794;28;20203;-87
2022/12/31 11:52:19;;;;;;;0.90;0.90;;;;;;;19.75;50.07;97684.16;4960282;28;20592;-88
2022/12/31 11:54:59;;;;;;;0.90;0.90;;;;;;;19.75;50.15;97686.72;4998651;28;20199;-88
2022/12/31 11:57:28;;;;;;;0.90;0.90;;;;;;;19.75;50.04;97689.28;4982740;28;20230;-88
2022/12/31 12:00:06;;;;;;;0.90;0.90;;;;;;;19.75;50.16;97684.16;4982313;28;20752;-89
2022/12/31 12:02:34;;;;;;;0.90;0.90;;;;;;;19.03;50.05;97556.38;4939106;28;20214;-86
2022/12/31 12:05:02;;;;;;;0.73;0.73;;;;;;;18.99;50.39;97544.31;4942918;28;20625;-88
2022/12/31 12:07:36;;;;;;;1.10;1.10;;;;;;;18.33;50.10;97452.50;4984074;28;20198;-88
2022/12/31 12:10:06;;;;;;;0.90;0.90;;;;;;;19.43;50.06;97631.06;4983335;28;20285;-88
2022/12/31 12:12:41;;;;;;;0.90;0.90;;;;;;;19.16;50.08;97566.25;4982748;28;20219;-88
2022/12/31 12:15:09;;;;;;;1.00;1.00;;;;;;;19.77;50.05;97682.53;4966887;28;20226;-87