Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:16;;;;;;;17.97;14.00;;;12.00;84.10;;;;;;5053530;28;20196;-87
2021/09/06 00:03:42;;;;;;;15.63;12.97;;;12.00;83.90;;;;;;5053609;28;20210;-87
2021/09/06 00:06:07;;;;;;;14.23;11.80;;;12.00;83.60;;;;;;5054159;28;20616;-87
2021/09/06 00:08:33;;;;;;;14.00;11.57;;;12.00;83.40;;;;;;5036666;28;20192;-88
2021/09/06 00:11:07;;;;;;;16.63;12.00;;;12.00;83.10;;;;;;5053412;28;20341;-87
2021/09/06 00:13:33;;;;;;;12.70;10.60;;;12.00;82.80;;;;;;5053479;28;20187;-87
2021/09/06 00:15:59;;;;;;;13.77;10.40;;;12.00;82.50;;;;;;5035447;28;20554;-88
2021/09/06 00:18:27;;;;;;;12.93;9.90;;;12.00;82.30;;;;;;5035497;28;20176;-87
2021/09/06 00:20:56;;;;;;;12.90;9.27;;;12.00;82.00;;;;;;5053545;28;20180;-87
2021/09/06 00:23:24;;;;;;;13.77;9.37;;;12.00;81.90;;;;;;5035498;28;20210;-87
2021/09/06 00:25:50;;;;;;;11.17;8.97;;;12.00;81.90;;;;;;5035410;28;20267;-87
2021/09/06 00:28:16;;;;;;;10.27;8.47;;;12.00;82.00;;;;;;5053739;28;20176;-87
2021/09/06 00:30:42;;;;;;;9.77;8.17;;;12.00;81.90;;;;;;5035587;28;20249;-87
2021/09/06 00:33:08;;;;;;;12.93;8.80;;;12.00;81.70;;;;;;5053134;28;20271;-87
2021/09/06 00:35:34;;;;;;;12.67;8.87;;;11.90;81.50;;;;;;5052966;28;20179;-87
2021/09/06 00:38:00;;;;;;;10.60;8.53;;;11.90;81.40;;;;;;5035362;28;20179;-87
2021/09/06 00:40:26;;;;;;;12.40;8.13;;;11.90;81.40;;;;;;5035859;28;20184;-87
2021/09/06 00:42:51;;;;;;;19.20;8.87;;;11.90;81.30;;;;;;5053114;28;20694;-87
2021/09/06 00:45:17;;;;;;;13.00;9.90;;;11.90;81.30;;;;;;5053050;28;20725;-87
2021/09/06 00:47:43;;;;;;;26.73;10.73;;;11.80;81.30;;;;;;5053020;28;20203;-87
2021/09/06 00:50:13;;;;;;;13.50;10.40;;;11.80;81.60;;;;;;5035078;28;20649;-87
2021/09/06 00:52:42;;;;;;;15.57;10.60;;;11.80;81.70;;;;;;5034956;28;20219;-87
2021/09/06 00:55:10;;;;;;;36.30;11.70;;;11.80;81.90;;;;;;5035101;28;20225;-87
2021/09/06 00:57:36;;;;;;;15.30;11.10;;;11.80;83.90;;;;;;5035392;28;20582;-87
2021/09/06 01:00:13;;;;;;;14.07;10.93;;;11.70;84.00;;;;;;5035617;28;20176;-87
2021/09/06 01:02:39;;;;;;;14.57;10.67;;;11.70;83.30;;;;;;5035350;28;20196;-87
2021/09/06 01:05:05;;;;;;;11.87;10.13;;;11.80;83.20;;;;;;5035098;28;20182;-87
2021/09/06 01:07:31;;;;;;;12.70;9.33;;;11.70;83.40;;;;;;5052828;28;20178;-87
2021/09/06 01:10:01;;;;;;;13.17;10.30;;;11.70;83.30;;;;;;5035089;28;20636;-87
2021/09/06 01:12:27;;;;;;;45.63;12.77;;;11.70;83.40;;;;;;5034915;28;20200;-87
2021/09/06 01:14:52;;;;;;;18.63;12.03;;;11.70;83.90;;;;;;5052864;28;20178;-87
2021/09/06 01:17:18;;;;;;;15.10;11.70;;;11.70;84.30;;;;;;5034931;28;20268;-87
2021/09/06 01:19:43;;;;;;;21.87;10.80;;;11.70;84.10;;;;;;5034965;28;20226;-88
2021/09/06 01:22:09;;;;;;;16.13;10.93;;;11.70;84.00;;;;;;5052688;28;20674;-87
2021/09/06 01:24:35;;;;;;;17.07;11.07;;;11.70;83.90;;;;;;5034842;28;20648;-87
2021/09/06 01:27:01;;;;;;;12.10;10.80;;;11.70;83.80;;;;;;5052658;28;20168;-87
2021/09/06 01:29:27;;;;;;;16.20;11.57;;;11.70;83.70;;;;;;5034721;28;20181;-87
2021/09/06 01:31:52;;;;;;;12.90;11.33;;;11.70;83.60;;;;;;5052449;28;20200;-87
2021/09/06 01:34:18;;;;;;;17.00;11.70;;;11.60;83.50;;;;;;5034723;28;20179;-87
2021/09/06 01:36:44;;;;;;;14.60;10.70;;;11.50;83.50;;;;;;5052516;28;20164;-87
2021/09/06 01:39:09;;;;;;;10.77;8.50;;;11.50;83.60;;;;;;5052599;28;20255;-87
2021/09/06 01:41:35;;;;;;;16.37;12.30;;;11.50;83.70;;;;;;5034617;28;20202;-87
2021/09/06 01:44:02;;;;;;;19.30;14.97;;;11.40;83.60;;;;;;5034931;28;20176;-87
2021/09/06 01:46:32;;;;;;;12.37;10.97;;;11.30;84.00;;;;;;5034862;28;20341;-87
2021/09/06 01:48:58;;;;;;;16.73;12.63;;;11.30;84.00;;;;;;5056143;28;20168;-87
2021/09/06 01:51:25;;;;;;;20.47;15.13;;;11.30;83.90;;;;;;5037960;28;20212;-87
2021/09/06 01:53:53;;;;;;;15.07;12.20;;;11.20;84.30;;;;;;5056248;28;20204;-87
2021/09/06 01:56:19;;;;;;;13.73;11.40;;;11.20;84.20;;;;;;5038133;28;20176;-87
2021/09/06 01:58:45;;;;;;;12.97;10.27;;;11.20;84.10;;;;;;5038249;28;20225;-87
2021/09/06 02:01:11;;;;;;;18.50;11.53;;;11.20;83.90;;;;;;5038847;28;20204;-87
2021/09/06 02:03:37;;;;;;;19.07;13.33;;;11.20;83.60;;;;;;5038072;28;20218;-87
2021/09/06 02:06:03;;;;;;;21.07;15.20;;;11.20;83.30;;;;;;5037976;28;20208;-87
2021/09/06 02:08:28;;;;;;;20.10;14.27;;;11.20;83.10;;;;;;5037949;28;20179;-87
2021/09/06 02:10:54;;;;;;;20.80;15.57;;;11.20;83.10;;;;;;5037750;28;20238;-87
2021/09/06 02:13:20;;;;;;;18.40;14.00;;;11.10;83.10;;;;;;5037733;28;20179;-87
2021/09/06 02:15:46;;;;;;;20.70;13.17;;;11.10;82.90;;;;;;5037769;28;20176;-87
2021/09/06 02:18:12;;;;;;;23.33;15.57;;;11.10;82.80;;;;;;5055584;28;20175;-87
2021/09/06 02:20:38;;;;;;;20.00;14.37;;;11.10;82.80;;;;;;5056141;28;20225;-87
2021/09/06 02:23:04;;;;;;;18.60;12.83;;;11.00;82.80;;;;;;5055388;28;20192;-87
2021/09/06 02:25:29;;;;;;;13.37;10.57;;;11.00;82.90;;;;;;5037589;28;20190;-87
2021/09/06 02:27:55;;;;;;;29.90;11.57;;;11.00;82.80;;;;;;5037893;28;20180;-87
2021/09/06 02:30:21;;;;;;;22.30;10.23;;;11.00;82.80;;;;;;5037837;28;20204;-87
2021/09/06 02:32:47;;;;;;;24.87;8.53;;;11.00;83.00;;;;;;5037390;28;20568;-87
2021/09/06 02:35:13;;;;;;;8.57;7.70;;;10.80;85.00;;;;;;5055243;28;20164;-87
2021/09/06 02:37:39;;;;;;;27.37;8.23;;;10.90;84.40;;;;;;5037363;28;20182;-87
2021/09/06 02:40:05;;;;;;;8.90;8.00;;;10.90;84.10;;;;;;5055262;28;20194;-87
2021/09/06 02:42:31;;;;;;;8.20;7.43;;;10.90;84.40;;;;;;5037179;28;20200;-87
2021/09/06 02:44:57;;;;;;;10.53;7.63;;;11.00;84.30;;;;;;5055320;28;20168;-87
2021/09/06 02:47:23;;;;;;;7.87;7.07;;;11.00;84.40;;;;;;5055346;28;20660;-87
2021/09/06 02:49:48;;;;;;;10.30;9.13;;;10.90;85.00;;;;;;5055161;28;20172;-87
2021/09/06 02:52:14;;;;;;;10.40;9.00;;;10.90;84.90;;;;;;5055046;28;20235;-87
2021/09/06 02:54:40;;;;;;;11.33;8.70;;;10.70;85.30;;;;;;5054882;28;20715;-87
2021/09/06 02:57:05;;;;;;;9.80;8.80;;;10.60;85.30;;;;;;5036902;28;20195;-87
2021/09/06 02:59:31;;;;;;;10.70;9.57;;;10.60;85.40;;;;;;5035755;28;20172;-87
2021/09/06 03:01:57;;;;;;;11.70;8.83;;;10.60;85.70;;;;;;5054682;28;20306;-87
2021/09/06 03:04:22;;;;;;;10.80;9.57;;;10.50;85.70;;;;;;5054674;28;20172;-87
2021/09/06 03:06:48;;;;;;;11.43;10.17;;;10.30;85.60;;;;;;5054659;28;20206;-87
2021/09/06 03:09:14;;;;;;;12.77;9.77;;;10.10;85.90;;;;;;5036709;28;20271;-87
2021/09/06 03:11:39;;;;;;;11.77;10.57;;;9.90;86.50;;;;;;5054455;28;20238;-87
2021/09/06 03:14:05;;;;;;;46.60;11.97;;;9.80;86.90;;;;;;5036642;28;20176;-87
2021/09/06 03:16:31;;;;;;;34.83;10.93;;;9.70;87.50;;;;;;5036699;28;20227;-87
2021/09/06 03:18:57;;;;;;;17.67;10.33;;;9.60;88.00;;;;;;5036802;28;20180;-87
2021/09/06 03:21:23;;;;;;;21.20;10.70;;;9.40;88.40;;;;;;5054215;28;20192;-86
2021/09/06 03:23:49;;;;;;;18.30;12.07;;;9.40;89.00;;;;;;5054413;28;20719;-86
2021/09/06 03:26:15;;;;;;;18.40;10.63;;;9.20;89.20;;;;;;5036455;28;20221;-86
2021/09/06 03:28:41;;;;;;;14.80;10.67;;;9.10;89.80;;;;;;5054489;28;20183;-86
2021/09/06 03:31:08;;;;;;;16.63;10.73;;;9.10;90.20;;;;;;5036124;28;20212;-86
2021/09/06 03:33:33;;;;;;;13.77;11.27;;;9.00;90.50;;;;;;5054030;28;20180;-86
2021/09/06 03:35:59;;;;;;;15.60;11.23;;;9.00;91.00;;;;;;5036338;28;20168;-86
2021/09/06 03:38:25;;;;;;;18.00;10.17;;;9.00;91.30;;;;;;5054032;28;20164;-86
2021/09/06 03:40:50;;;;;;;57.07;13.43;;;9.00;91.50;;;;;;5036238;28;20176;-86
2021/09/06 03:43:16;;;;;;;19.10;10.93;;;9.00;91.70;;;;;;5054010;28;20210;-86
2021/09/06 03:45:42;;;;;;;23.30;11.77;;;9.00;91.80;;;;;;5036106;28;20172;-86
2021/09/06 03:48:07;;;;;;;22.63;11.73;;;9.00;91.90;;;;;;5036081;28;20186;-86
2021/09/06 03:50:33;;;;;;;25.10;13.20;;;9.10;92.00;;;;;;5035990;28;20210;-86
2021/09/06 03:52:58;;;;;;;16.80;12.63;;;9.10;92.00;;;;;;5054709;28;20253;-86
2021/09/06 03:55:24;;;;;;;18.07;13.50;;;9.20;92.10;;;;;;5053811;28;20658;-86
2021/09/06 03:57:50;;;;;;;22.60;11.30;;;9.30;92.10;;;;;;5036630;28;20543;-86
2021/09/06 04:00:16;;;;;;;13.87;10.47;;;9.40;92.00;;;;;;5036132;28;20189;-86
2021/09/06 04:02:41;;;;;;;20.97;10.43;;;9.40;92.00;;;;;;5053853;28;20740;-86
2021/09/06 04:05:08;;;;;;;18.93;10.60;;;9.40;92.00;;;;;;5053879;28;20638;-86
2021/09/06 04:07:33;;;;;;;24.73;12.03;;;9.40;92.00;;;;;;5053406;28;20209;-86
2021/09/06 04:09:59;;;;;;;16.03;11.83;;;9.50;92.00;;;;;;5053172;28;20172;-86
2021/09/06 04:12:25;;;;;;;15.87;9.90;;;9.60;92.00;;;;;;5035660;28;20241;-86
2021/09/06 04:14:51;;;;;;;10.93;9.50;;;9.70;92.00;;;;;;5035551;28;20526;-86
2021/09/06 04:17:17;;;;;;;14.17;11.23;;;9.70;92.00;;;;;;5035630;28;20179;-86
2021/09/06 04:19:43;;;;;;;14.27;10.87;;;9.70;92.00;;;;;;5036279;28;20503;-86
2021/09/06 04:22:09;;;;;;;15.10;12.00;;;9.80;92.00;;;;;;5035663;28;20198;-86
2021/09/06 04:24:34;;;;;;;11.67;10.47;;;9.80;92.00;;;;;;5035888;28;20176;-86
2021/09/06 04:27:00;;;;;;;11.57;10.37;;;10.00;92.10;;;;;;5035514;28;20270;-86
2021/09/06 04:29:26;;;;;;;11.37;10.27;;;10.00;92.00;;;;;;5053248;28;20172;-86
2021/09/06 04:31:53;;;;;;;16.33;9.70;;;10.10;92.00;;;;;;5053323;28;20203;-86
2021/09/06 04:34:19;;;;;;;11.30;9.07;;;10.10;92.00;;;;;;5035384;28;20172;-86
2021/09/06 04:36:45;;;;;;;36.23;9.33;;;10.20;92.00;;;;;;5035285;28;20659;-86
2021/09/06 04:39:10;;;;;;;9.17;7.80;;;10.20;92.00;;;;;;5035309;28;20172;-86
2021/09/06 04:41:36;;;;;;;8.37;7.57;;;10.30;91.90;;;;;;5035262;28;20199;-86
2021/09/06 04:44:02;;;;;;;8.60;7.80;;;10.30;91.90;;;;;;5053131;28;20247;-86
2021/09/06 04:46:28;;;;;;;7.70;7.00;;;10.30;91.90;;;;;;5052939;28;20548;-86
2021/09/06 04:48:53;;;;;;;6.93;6.43;;;10.40;91.90;;;;;;5052925;28;20183;-87
2021/09/06 04:51:19;;;;;;;7.20;6.60;;;10.40;91.80;;;;;;5035021;28;20742;-86
2021/09/06 04:53:47;;;;;;;7.70;7.03;;;10.50;91.80;;;;;;5035164;28;20247;-86
2021/09/06 04:56:14;;;;;;;6.27;5.77;;;10.50;91.70;;;;;;5035104;28;20168;-86
2021/09/06 04:58:40;;;;;;;6.30;5.80;;;10.60;91.60;;;;;;5035213;28;20313;-86
2021/09/06 05:01:06;;;;;;;7.70;7.10;;;10.60;91.50;;;;;;5052829;28;20241;-86
2021/09/06 05:03:32;;;;;;;8.97;6.67;;;10.60;91.40;;;;;;5034960;28;20730;-86
2021/09/06 05:05:59;;;;;;;9.67;7.20;;;10.60;91.20;;;;;;5053138;28;20262;-86
2021/09/06 05:08:28;;;;;;;8.70;6.97;;;10.50;91.20;;;;;;5035063;28;20176;-86
2021/09/06 05:10:55;;;;;;;12.53;7.50;;;10.50;91.10;;;;;;5052671;28;20570;-86
2021/09/06 05:13:22;;;;;;;10.30;7.70;;;10.40;91.20;;;;;;5035317;28;20184;-86
2021/09/06 05:15:47;;;;;;;14.57;7.80;;;10.30;91.30;;;;;;5034945;28;20172;-86
2021/09/06 05:18:13;;;;;;;8.83;8.03;;;10.30;91.50;;;;;;5052841;28;20172;-86
2021/09/06 05:20:40;;;;;;;8.33;7.63;;;10.30;91.60;;;;;;5052737;28;20657;-86
2021/09/06 05:23:06;;;;;;;14.07;9.03;;;10.40;91.60;;;;;;5037696;28;20245;-86
2021/09/06 05:25:31;;;;;;;11.30;9.07;;;10.50;91.60;;;;;;5038666;28;20270;-86
2021/09/06 05:27:57;;;;;;;17.23;11.40;;;10.60;91.50;;;;;;5038669;28;20703;-86
2021/09/06 05:30:23;;;;;;;15.80;8.03;;;10.70;91.50;;;;;;5039701;28;20207;-86
2021/09/06 05:32:48;;;;;;;12.00;8.90;;;10.70;91.40;;;;;;5038875;28;20199;-86
2021/09/06 05:35:14;;;;;;;10.33;8.73;;;10.60;91.40;;;;;;5038625;28;20176;-86
2021/09/06 05:37:40;;;;;;;9.40;8.60;;;10.60;91.50;;;;;;5056462;28;20172;-86
2021/09/06 05:40:07;;;;;;;10.57;9.50;;;10.60;91.70;;;;;;5056366;28;20259;-86
2021/09/06 05:42:33;;;;;;;11.27;10.30;;;10.60;91.80;;;;;;5038643;28;20192;-86
2021/09/06 05:44:59;;;;;;;11.53;10.50;;;10.50;91.80;;;;;;5056256;28;20535;-86
2021/09/06 05:47:24;;;;;;;16.97;11.07;;;10.60;91.90;;;;;;5056188;28;20165;-86
2021/09/06 05:49:50;;;;;;;13.53;12.20;;;10.60;92.00;;;;;;5056517;28;20176;-86
2021/09/06 05:52:16;;;;;;;14.17;12.77;;;10.60;92.20;;;;;;5037980;28;20212;-86
2021/09/06 05:54:41;;;;;;;14.97;13.37;;;10.60;92.30;;;;;;5056329;28;20263;-86
2021/09/06 05:57:07;;;;;;;14.67;13.37;;;10.60;92.40;;;;;;5038383;28;20168;-86
2021/09/06 05:59:33;;;;;;;16.70;15.10;;;10.70;92.40;;;;;;5055985;28;20172;-86
2021/09/06 06:01:59;;;;;;;19.07;15.10;;;10.70;92.50;;;;;;5038123;28;20217;-86
2021/09/06 06:04:24;;;;;;;21.27;14.83;;;10.80;92.50;;;;;;5037995;28;20211;-86
2021/09/06 06:06:50;;;;;;;23.33;15.07;;;10.80;92.60;;;;;;5038509;28;20180;-86
2021/09/06 06:09:16;;;;;;;16.27;14.70;;;10.80;92.60;;;;;;5038493;28;20183;-87
2021/09/06 06:11:41;;;;;;;24.97;16.50;;;10.80;92.70;;;;;;5038006;28;20215;-87
2021/09/06 06:14:08;;;;;;;15.77;14.33;;;10.90;92.70;;;;;;5056010;28;20173;-86
2021/09/06 06:16:34;;;;;;;17.17;15.57;;;11.00;92.70;;;;;;5055536;28;20247;-86
2021/09/06 06:19:00;;;;;;;58.70;15.37;;;11.10;92.80;;;;;;5055552;28;20191;-86
2021/09/06 06:21:26;;;;;;;32.60;15.13;;;11.10;92.70;;;;;;5055456;28;20192;-86
2021/09/06 06:23:51;;;;;;;14.90;13.60;;;11.10;92.60;;;;;;5037637;28;20317;-86
2021/09/06 06:26:17;;;;;;;84.80;16.50;;;11.20;92.60;;;;;;5055362;28;20526;-86
2021/09/06 06:28:43;;;;;;;44.83;14.50;;;11.30;92.60;;;;;;5055436;28;20168;-86
2021/09/06 06:31:09;;;;;;;112.63;15.70;;;11.20;92.50;;;;;;5037423;28;20204;-86
2021/09/06 06:33:35;;;;;;;16.80;12.90;;;11.30;92.70;;;;;;5054945;28;20168;-86
2021/09/06 06:36:02;;;;;;;69.67;15.47;;;11.50;92.70;;;;;;5055272;28;20173;-86
2021/09/06 06:38:29;;;;;;;112.27;18.17;;;11.50;92.60;;;;;;5037377;28;20242;-86
2021/09/06 06:40:55;;;;;;;26.20;14.27;;;11.50;92.50;;;;;;5055156;28;20179;-86
2021/09/06 06:43:21;;;;;;;100.47;15.83;;;11.50;92.60;;;;;;5055013;28;20187;-86
2021/09/06 06:45:46;;;;;;;51.13;14.60;;;11.50;92.50;;;;;;5037814;28;20176;-86
2021/09/06 06:48:12;;;;;;;26.13;15.03;;;11.50;92.60;;;;;;5055033;28;20176;-86
2021/09/06 06:50:38;;;;;;;38.83;15.77;;;11.60;92.80;;;;;;5037194;28;20200;-85
2021/09/06 06:53:04;;;;;;;30.60;16.67;;;11.60;93.00;;;;;;5056119;28;20210;-86
2021/09/06 06:55:30;;;;;;;27.90;18.23;;;11.70;93.10;;;;;;5055092;28;20180;-85
2021/09/06 06:57:55;;;;;;;22.07;19.37;;;11.90;93.20;;;;;;5055056;28;20173;-86
2021/09/06 07:00:21;;;;;;;22.93;19.97;;;12.00;93.30;;;;;;5037173;28;20180;-85
2021/09/06 07:02:46;;;;;;;19.00;16.93;;;12.20;93.30;;;;;;5036949;28;20199;-86
2021/09/06 07:05:13;;;;;;;32.80;16.43;;;12.30;93.20;;;;;;5054689;28;20176;-86
2021/09/06 07:07:39;;;;;;;30.27;16.40;;;12.20;93.10;;;;;;5036767;28;20263;-86
2021/09/06 07:10:06;;;;;;;33.80;17.87;;;12.30;93.20;;;;;;5036905;28;20252;-86
2021/09/06 07:12:32;;;;;;;30.37;19.50;;;12.30;93.20;;;;;;5054481;28;20674;-86
2021/09/06 07:14:57;;;;;;;22.60;20.20;;;12.50;93.40;;;;;;5036710;28;20173;-85
2021/09/06 07:17:23;;;;;;;26.47;21.47;;;12.60;93.50;;;;;;5036631;28;20230;-85
2021/09/06 07:19:49;;;;;;;34.83;22.53;;;12.70;93.50;;;;;;5036575;28;20200;-85
2021/09/06 07:22:14;;;;;;;29.67;23.03;;;12.80;93.70;;;;;;5054587;28;20265;-86
2021/09/06 07:24:40;;;;;;;29.77;25.27;;;12.90;93.70;;;;;;5036460;28;20747;-86
2021/09/06 07:27:06;;;;;;;28.43;23.27;;;12.90;93.70;;;;;;5036492;28;20220;-86
2021/09/06 07:29:32;;;;;;;29.50;23.93;;;13.00;93.70;;;;;;5054251;28;20204;-86
2021/09/06 07:32:00;;;;;;;31.00;22.97;;;13.10;93.70;;;;;;5054345;28;20235;-86
2021/09/06 07:34:27;;;;;;;29.33;24.10;;;13.20;93.60;;;;;;5054151;28;20195;-86
2021/09/06 07:36:53;;;;;;;32.97;24.37;;;13.30;93.60;;;;;;5054417;28;20540;-86
2021/09/06 07:39:18;;;;;;;30.37;24.30;;;13.30;93.30;;;;;;5036216;28;20184;-86
2021/09/06 07:41:45;;;;;;;31.30;23.83;;;13.40;93.30;;;;;;5036178;28;20210;-86
2021/09/06 07:44:11;;;;;;;37.37;25.33;;;13.50;93.30;;;;;;5053516;28;20183;-86
2021/09/06 07:46:37;;;;;;;31.97;24.63;;;13.70;93.30;;;;;;5053813;28;20595;-86
2021/09/06 07:49:02;;;;;;;35.37;24.53;;;13.80;93.30;;;;;;5053939;28;20209;-86
2021/09/06 07:51:28;;;;;;;35.20;24.30;;;13.90;93.20;;;;;;5053613;28;20593;-87
2021/09/06 07:53:54;;;;;;;34.10;24.53;;;13.90;93.00;;;;;;5053808;28;20164;-86
2021/09/06 07:56:20;;;;;;;29.90;23.83;;;14.00;92.60;;;;;;5053690;28;20173;-86
2021/09/06 07:58:46;;;;;;;31.20;23.13;;;14.10;92.40;;;;;;5035826;28;20267;-86
2021/09/06 08:01:12;;;;;;;27.40;21.67;;;14.10;92.30;;;;;;5053614;28;20273;-86
2021/09/06 08:03:37;;;;;;;34.20;24.27;;;14.20;92.20;;;;;;5053558;28;20202;-86
2021/09/06 08:06:03;;;;;;;29.87;22.03;;;14.20;92.10;;;;;;5053868;28;20176;-86
2021/09/06 08:08:29;;;;;;;28.97;22.40;;;14.30;91.90;;;;;;5053557;28;20249;-86
2021/09/06 08:10:54;;;;;;;31.60;23.93;;;14.30;91.50;;;;;;5053427;28;20606;-86
2021/09/06 08:13:20;;;;;;;35.00;22.50;;;14.40;91.50;;;;;;5035617;28;20200;-86
2021/09/06 08:15:46;;;;;;;29.20;21.50;;;14.60;91.60;;;;;;5053673;28;20172;-86
2021/09/06 08:18:11;;;;;;;35.50;23.40;;;14.60;89.60;;;;;;5053400;28;20222;-86
2021/09/06 08:20:39;;;;;;;37.73;25.27;;;14.80;89.30;;;;;;5053267;28;20177;-86
2021/09/06 08:23:04;;;;;;;30.67;22.20;;;15.00;89.40;;;;;;5053552;28;20192;-86
2021/09/06 08:25:30;;;;;;;30.97;20.97;;;15.10;89.10;;;;;;5035873;28;20190;-86
2021/09/06 08:27:56;;;;;;;30.60;21.33;;;15.20;89.40;;;;;;5053581;28;20229;-86
2021/09/06 08:30:22;;;;;;;28.70;20.13;;;15.20;88.30;;;;;;5053370;28;20176;-86
2021/09/06 08:32:48;;;;;;;30.27;22.13;;;15.30;88.40;;;;;;5035336;28;20196;-86
2021/09/06 08:35:14;;;;;;;29.80;22.30;;;15.50;88.10;;;;;;5035152;28;20212;-86
2021/09/06 08:37:41;;;;;;;34.83;24.47;;;15.50;87.60;;;;;;5035715;28;20186;-86
2021/09/06 08:40:09;;;;;;;29.53;22.40;;;15.70;87.70;;;;;;5035726;28;20253;-86
2021/09/06 08:42:37;;;;;;;35.00;23.17;;;15.80;86.60;;;;;;5053569;28;20726;-86
2021/09/06 08:45:03;;;;;;;30.00;19.42;;;15.90;87.30;;;;;;5036073;28;20694;-86
2021/09/06 08:47:29;;;;;;;21.50;16.33;;;16.10;85.30;;;;;;5053597;28;20172;-86
2021/09/06 08:49:55;;;;;;;27.65;16.58;;;16.20;82.60;;;;;;5053842;28;20218;-86
2021/09/06 08:52:21;;;;;;;20.48;16.40;;;16.20;81.60;;;;;;5035189;28;20215;-86
2021/09/06 08:54:46;;;;;;;21.60;15.75;;;16.40;82.30;;;;;;5053112;28;20172;-86
2021/09/06 08:57:13;;;;;;;21.40;14.27;;;16.50;81.50;;;;;;5056659;28;20247;-86
2021/09/06 08:59:40;;;;;;;23.75;14.50;;;16.60;78.30;;;;;;5039788;28;20204;-86
2021/09/06 09:02:07;;;;;;;22.52;14.00;;;16.90;80.70;;;;;;5039623;28;20196;-86
2021/09/06 09:04:32;;;;;;;22.30;15.25;;;16.90;81.30;;;;;;5057622;28;20585;-86
2021/09/06 09:07:00;;;;;;;21.02;15.05;;;16.80;79.50;;;;;;5039575;28;20202;-86
2021/09/06 09:09:28;;;;;;;21.08;16.15;;;16.90;80.50;;;;;;5057532;28;20172;-86
2021/09/06 09:12:21;;;;;;;21.50;14.95;;;16.90;80.50;;;;;;5057318;28;20204;-86
2021/09/06 09:14:58;;;;;;;27.85;16.70;;;17.10;79.50;;;;;;5036341;28;20183;-86
2021/09/06 09:17:24;;;;;;;23.85;15.27;;;17.20;78.70;;;;;;5057602;28;20156;-86
2021/09/06 09:19:50;;;;;;;23.55;15.63;;;17.40;79.60;;;;;;5039678;28;20321;-86
2021/09/06 09:22:29;;;;;;;22.75;14.73;;;17.60;78.20;;;;;;5057343;28;20192;-86
2021/09/06 09:25:06;;;;;;;20.27;13.95;;;17.80;79.00;;;;;;5039509;28;20175;-86
2021/09/06 09:27:37;;;;;;;19.33;13.30;;;17.70;76.60;;;;;;5057960;28;20171;-86
2021/09/06 09:30:05;;;;;;;23.05;13.98;;;17.70;75.80;;;;;;5039624;28;20175;-86
2021/09/06 09:32:36;;;;;;;17.75;13.10;;;17.80;76.30;;;;;;5057180;28;20575;-87
2021/09/06 09:35:06;;;;;;;19.95;13.35;;;17.90;76.20;;;;;;5057389;28;20222;-86
2021/09/06 09:37:33;;;;;;;17.52;13.32;;;18.10;76.80;;;;;;5057651;28;20512;-87
2021/09/06 09:40:04;;;;;;;20.52;14.10;;;18.20;75.50;;;;;;5039086;28;20172;-87
2021/09/06 09:42:30;;;;;;;18.73;14.00;;;18.30;75.20;;;;;;5057164;28;20691;-87
2021/09/06 09:44:59;;;;;;;23.80;14.80;;;18.70;76.00;;;;;;5039565;28;20183;-87
2021/09/06 09:47:26;;;;;;;23.15;14.32;;;18.80;74.90;;;;;;5039208;28;20176;-87
2021/09/06 09:49:54;;;;;;;23.40;15.68;;;18.90;73.00;;;;;;5039188;28;20194;-87
2021/09/06 09:52:22;;;;;;;21.98;15.10;;;19.00;73.30;;;;;;5038727;28;20211;-87
2021/09/06 09:54:49;;;;;;;22.17;15.80;;;19.20;72.30;;;;;;5038550;28;20175;-87
2021/09/06 09:57:16;;;;;;;19.10;15.40;;;19.30;74.10;;;;;;5038096;28;20172;-87
2021/09/06 09:59:42;;;;;;;19.80;14.60;;;19.40;72.90;;;;;;5038133;28;20172;-87
2021/09/06 10:02:24;;;;;;;22.98;14.82;;;19.60;72.30;;;;;;5038027;28;20207;-87
2021/09/06 10:04:55;;;;;;;21.10;15.40;;;19.70;71.30;;;;;;5056240;28;20176;-87
2021/09/06 10:07:25;;;;;;;20.15;15.60;;;19.70;70.70;;;;;;5037321;28;20214;-87
2021/09/06 10:09:51;;;;;;;23.85;16.85;;;19.50;69.80;;;;;;5038818;28;20203;-87
2021/09/06 10:12:23;;;;;;;19.88;15.80;;;19.00;71.30;;;;;;5037687;28;20212;-87
2021/09/06 10:14:56;;;;;;;20.70;15.35;;;19.10;71.80;;;;;;5037849;28;20211;-87
2021/09/06 10:17:40;;;;;;;19.67;15.35;;;19.10;69.90;;;;;;5037828;28;20172;-87
2021/09/06 10:20:12;;;;;;;21.17;15.60;;;19.10;70.60;;;;;;5037880;28;20214;-87
2021/09/06 10:22:38;;;;;;;20.83;16.00;;;19.20;72.10;;;;;;5037926;28;20192;-88
2021/09/06 10:25:07;;;;;;;20.80;15.35;;;19.40;71.70;;;;;;5037801;28;20206;-87
2021/09/06 10:27:36;;;;;;;26.45;15.48;;;19.40;71.10;;;;;;5056141;28;20217;-88
2021/09/06 10:30:11;;;;;;;20.33;14.82;;;19.30;69.60;;;;;;5055571;28;20659;-87
2021/09/06 10:32:43;;;;;;;22.17;14.15;;;19.40;72.20;;;;;;5038351;28;20204;-88
2021/09/06 10:35:21;;;;;;;19.50;14.20;;;19.50;68.50;;;;;;5039022;28;20170;-87
2021/09/06 10:37:59;;;;;;;23.83;14.70;;;19.50;68.70;;;;;;5038662;28;20199;-87
2021/09/06 10:40:27;;;;;;;20.20;14.23;;;19.30;69.90;;;;;;5055331;28;20183;-87
2021/09/06 10:42:53;;;;;;;22.38;15.98;;;19.30;70.90;;;;;;5055140;28;20183;-87
2021/09/06 10:45:20;;;;;;;21.77;15.13;;;19.30;69.60;;;;;;5055268;28;20175;-87
2021/09/06 10:47:59;;;;;;;20.50;14.82;;;19.70;68.40;;;;;;5055156;28;20172;-87
2021/09/06 10:50:25;;;;;;;24.52;15.40;;;19.80;69.50;;;;;;5037247;28;20166;-87
2021/09/06 10:52:51;;;;;;;24.75;16.45;;;19.90;68.40;;;;;;5037134;28;20211;-87
2021/09/06 10:55:19;;;;;;;23.27;17.08;;;20.10;67.90;;;;;;5038121;28;20168;-87
2021/09/06 10:57:48;;;;;;;25.73;16.77;;;20.10;68.70;;;;;;5037226;28;20203;-87
2021/09/06 11:00:17;;;;;;;26.02;17.75;;;19.90;67.50;;;;;;5054922;28;20160;-87
2021/09/06 11:02:43;;;;;;;20.55;15.93;;;20.00;69.80;;;;;;5037014;28;20253;-87
2021/09/06 11:05:19;;;;;;;20.95;16.95;;;20.30;67.60;;;;;;5036985;28;20640;-87
2021/09/06 11:07:44;;;;;;;24.02;16.75;;;20.70;69.80;;;;;;5037241;28;20167;-87
2021/09/06 11:10:12;;;;;;;22.23;16.65;;;20.70;67.60;;;;;;5037698;28;20180;-87
2021/09/06 11:12:39;;;;;;;23.83;17.52;;;21.10;67.10;;;;;;5054698;28;20536;-87
2021/09/06 11:15:06;;;;;;;21.20;17.10;;;21.10;66.50;;;;;;5037015;28;20176;-87
2021/09/06 11:17:32;;;;;;;26.08;17.95;;;21.50;64.00;;;;;;5054759;28;20254;-87
2021/09/06 11:19:58;;;;;;;25.95;18.40;;;21.00;64.90;;;;;;5035573;28;20196;-87
2021/09/06 11:22:27;;;;;;;26.77;17.27;;;21.00;65.80;;;;;;5036623;28;20196;-87
2021/09/06 11:25:01;;;;;;;25.15;16.95;;;21.00;66.80;;;;;;5037044;28;20179;-87
2021/09/06 11:27:35;;;;;;;26.40;17.83;;;21.00;63.90;;;;;;5036595;28;20172;-87
2021/09/06 11:30:03;;;;;;;22.48;15.45;;;21.10;67.40;;;;;;5054433;28;20183;-87
2021/09/06 11:32:29;;;;;;;25.25;17.40;;;21.40;65.30;;;;;;5036287;28;20211;-87
2021/09/06 11:35:05;;;;;;;23.08;16.92;;;21.50;63.50;;;;;;5036604;28;20194;-87
2021/09/06 11:37:31;;;;;;;23.55;17.08;;;21.60;64.60;;;;;;5036382;28;20229;-88
2021/09/06 11:39:57;;;;;;;20.08;16.13;;;21.80;65.40;;;;;;5036370;28;20175;-88
2021/09/06 11:42:25;;;;;;;24.13;16.15;;;21.80;63.00;;;;;;5036589;28;20198;-88
2021/09/06 11:44:51;;;;;;;23.05;16.42;;;22.00;61.60;;;;;;5054093;28;20264;-87
2021/09/06 11:47:17;;;;;;;21.60;17.33;;;22.00;62.80;;;;;;5054003;28;20183;-87
2021/09/06 11:49:54;;;;;;;21.08;14.43;;;22.10;61.30;;;;;;5036067;28;20180;-88
2021/09/06 11:52:34;;;;;;;21.25;14.63;;;22.20;62.30;;;;;;5053781;28;20256;-87
2021/09/06 11:55:00;;;;;;;18.70;14.48;;;22.40;62.30;;;;;;5036452;28;20198;-87
2021/09/06 11:57:32;;;;;;;20.38;14.35;;;22.20;63.30;;;;;;5035946;28;20271;-88
2021/09/06 11:59:58;;;;;;;20.75;14.93;;;22.40;63.30;;;;;;5035973;28;20196;-88
2021/09/06 12:02:24;;;;;;;18.13;14.13;;;22.00;60.00;;;;;;5053600;28;20609;-87
2021/09/06 12:05:05;;;;;;;23.15;14.85;;;22.20;61.60;;;;;;5053673;28;20654;-88
2021/09/06 12:07:31;;;;;;;17.50;13.20;;;22.40;63.00;;;;;;5035848;28;20651;-88
2021/09/06 12:09:57;;;;;;;18.73;13.82;;;22.80;62.40;;;;;;5036070;28;20190;-88
2021/09/06 12:12:25;;;;;;;16.65;12.57;;;23.00;58.40;;;;;;5053808;28;20579;-88
2021/09/06 12:14:53;;;;;;;17.35;11.70;;;23.00;60.40;;;;;;5035814;28;20280;-88
2021/09/06 12:17:19;;;;;;;17.42;11.57;;;22.10;60.10;;;;;;5053500;28;20168;-88
2021/09/06 12:19:47;;;;;;;14.85;11.25;;;21.80;61.10;;;;;;5035921;28;20176;-88
2021/09/06 12:22:22;;;;;;;10.93;8.85;;;22.40;61.50;;;;;;5035650;28;20191;-87
2021/09/06 12:24:53;;;;;;;12.88;8.80;;;22.90;57.60;;;;;;5053375;28;20175;-87
2021/09/06 12:27:20;;;;;;;12.27;9.98;;;23.00;58.60;;;;;;5035679;28;20183;-87
2021/09/06 12:29:57;;;;;;;14.63;9.80;;;23.10;59.50;;;;;;5036235;28;20176;-88