Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:56;;;;;;;;;;;15.60;63.00;;;;;;4995552;28;19910;-93
2023/03/13 00:03:21;;;;;;;;;;;15.50;62.80;;;;;;4994203;28;20349;-90
2023/03/13 00:05:47;;;;;;;;;;;15.50;62.90;;;;;;4993295;28;20319;-91
2023/03/13 00:08:13;;;;;;;;;;;15.60;63.00;;;;;;4991803;28;20320;-90
2023/03/13 00:10:39;;;;;;;;;;;15.60;63.00;;;;;;5010416;28;20009;-90
2023/03/13 00:13:07;;;;;;;;;;;15.60;62.80;;;;;;4984012;28;19949;-91
2023/03/13 00:15:32;;;;;;;;;;;15.60;63.00;;;;;;4991969;28;19941;-91
2023/03/13 00:17:59;;;;;;;;;;;15.60;63.10;;;;;;4973357;28;20525;-91
2023/03/13 00:20:24;;;;;;;;;;;15.60;63.00;;;;;;4973524;28;19910;-91
2023/03/13 00:22:50;;;;;;;;;;;15.60;62.70;;;;;;4991819;28;19925;-92
2023/03/13 00:25:15;;;;;;;;;;;15.70;63.00;;;;;;5002543;28;20280;-91
2023/03/13 00:27:41;;;;;;;;;;;15.60;62.80;;;;;;5013820;28;19925;-89
2023/03/13 00:30:07;;;;;;;;;;;15.70;62.80;;;;;;5011574;28;20692;-90
2023/03/13 00:32:32;;;;;;;;;;;15.50;62.60;;;;;;5013399;28;19924;-91
2023/03/13 00:34:58;;;;;;;;;;;15.50;62.60;;;;;;5007217;28;19916;-93
2023/03/13 00:37:24;;;;;;;;;;;15.50;62.50;;;;;;4993880;28;20080;-88
2023/03/13 00:39:49;;;;;;;;;;;15.40;62.50;;;;;;4994347;28;19917;-93
2023/03/13 00:42:15;;;;;;;;;;;15.30;62.50;;;;;;4976864;28;20007;-93
2023/03/13 00:44:40;;;;;;;;;;;15.30;62.60;;;;;;4993937;28;19961;-93
2023/03/13 00:47:06;;;;;;;;;;;15.20;62.70;;;;;;4981784;28;20052;-89
2023/03/13 00:49:32;;;;;;;;;;;15.20;62.70;;;;;;4995656;28;19910;-89
2023/03/13 00:51:57;;;;;;;;;;;15.20;62.70;;;;;;5013156;28;20372;-90
2023/03/13 00:54:23;;;;;;;;;;;15.20;62.70;;;;;;5012645;28;19910;-90
2023/03/13 00:56:48;;;;;;;;;;;15.20;62.50;;;;;;5013068;28;19917;-89
2023/03/13 00:59:14;;;;;;;;;;;15.10;62.60;;;;;;5012816;28;19926;-89
2023/03/13 01:01:40;;;;;;;;;;;15.20;62.40;;;;;;5012987;28;20403;-90
2023/03/13 01:04:07;;;;;;;;;;;15.30;62.80;;;;;;5012626;28;20415;-91
2023/03/13 01:06:33;;;;;;;;;;;15.30;62.80;;;;;;5012615;28;20344;-89
2023/03/13 01:08:59;;;;;;;;;;;15.40;62.90;;;;;;5012693;28;19955;-89
2023/03/13 01:11:26;;;;;;;;;;;15.30;62.60;;;;;;5012794;28;19956;-90
2023/03/13 01:13:55;;;;;;;;;;;15.40;62.80;;;;;;5012043;28;19909;-89
2023/03/13 01:16:21;;;;;;;;;;;15.50;62.50;;;;;;5013223;28;19991;-90
2023/03/13 01:18:47;;;;;;;;;;;15.50;62.10;;;;;;5013416;28;20308;-91
2023/03/13 01:21:13;;;;;;;;;;;15.60;62.70;;;;;;5011955;28;19910;-89
2023/03/13 01:23:39;;;;;;;;;;;15.60;62.30;;;;;;5013282;28;20012;-93
2023/03/13 01:26:05;;;;;;;;;;;15.60;62.10;;;;;;5013487;28;19921;-93
2023/03/13 01:28:31;;;;;;;;;;;15.70;62.50;;;;;;5012425;28;20290;-89
2023/03/13 01:30:58;;;;;;;;;;;15.70;62.10;;;;;;4993074;28;20577;-90
2023/03/13 01:33:23;;;;;;;;;;;15.70;62.10;;;;;;5008118;28;20035;-90
2023/03/13 01:35:49;;;;;;;;;;;15.80;61.90;;;;;;4991736;28;19961;-93
2023/03/13 01:38:15;;;;;;;;;;;15.80;62.00;;;;;;5009778;28;20344;-93
2023/03/13 01:40:42;;;;;;;;;;;15.70;61.80;;;;;;4993262;28;19913;-91
2023/03/13 01:43:15;;;;;;;;;;;15.50;61.90;;;;;;4992969;28;19921;-90
2023/03/13 01:45:50;;;;;;;;;;;15.40;62.00;;;;;;4993330;28;20384;-90
2023/03/13 01:48:16;;;;;;;;;;;15.20;62.50;;;;;;5011680;28;19925;-89
2023/03/13 01:50:41;;;;;;;;;;;15.10;62.90;;;;;;5012903;28;19936;-91
2023/03/13 01:53:07;;;;;;;;;;;15.00;63.20;;;;;;5013481;28;19922;-91
2023/03/13 01:55:33;;;;;;;;;;;14.90;63.40;;;;;;5014555;28;19967;-93
2023/03/13 01:57:58;;;;;;;;;;;14.80;63.50;;;;;;4995409;28;19921;-90
2023/03/13 02:00:30;;;;;;;;;;;14.70;63.60;;;;;;5011674;28;20355;-89
2023/03/13 02:02:57;;;;;;;;;;;14.60;63.70;;;;;;5006545;28;19922;-91
2023/03/13 02:05:24;;;;;;;;;;;14.60;63.90;;;;;;4992222;28;20452;-90
2023/03/13 02:07:53;;;;;;;;;;;14.60;64.00;;;;;;4993300;28;19918;-91
2023/03/13 02:10:21;;;;;;;;;;;14.50;64.20;;;;;;4994108;28;19956;-93
2023/03/13 02:12:49;;;;;;;;;;;14.50;64.30;;;;;;4980288;28;19972;-89
2023/03/13 02:15:19;;;;;;;;;;;14.40;64.50;;;;;;4976619;28;19910;-93
2023/03/13 02:17:45;;;;;;;;;;;14.40;64.60;;;;;;4974704;28;19918;-91
2023/03/13 02:20:12;;;;;;;;;;;14.30;64.80;;;;;;4975208;28;19918;-90
2023/03/13 02:22:55;;;;;;;;;;;14.30;64.80;;;;;;4995060;28;20339;-93
2023/03/13 02:25:24;;;;;;;;;;;14.30;64.80;;;;;;4974553;28;20328;-92
2023/03/13 02:27:51;;;;;;;;;;;14.30;65.00;;;;;;4994710;28;19972;-91
2023/03/13 02:30:17;;;;;;;;;;;14.30;65.00;;;;;;4992118;28;19910;-91
2023/03/13 02:32:43;;;;;;;;;;;14.30;65.00;;;;;;4994765;28;19918;-89
2023/03/13 02:35:10;;;;;;;;;;;14.30;65.30;;;;;;4992430;28;19921;-90
2023/03/13 02:37:36;;;;;;;;;;;14.30;65.40;;;;;;4973793;28;19926;-90
2023/03/13 02:40:04;;;;;;;;;;;14.30;65.50;;;;;;5001964;28;19925;-93
2023/03/13 02:42:30;;;;;;;;;;;14.30;65.70;;;;;;5011010;28;19924;-90
2023/03/13 02:44:56;;;;;;;;;;;14.40;65.50;;;;;;5010292;28;20358;-91
2023/03/13 02:47:22;;;;;;;;;;;14.50;65.40;;;;;;5009782;28;19996;-89
2023/03/13 02:49:49;;;;;;;;;;;14.60;65.40;;;;;;5010355;28;19932;-93
2023/03/13 02:52:24;;;;;;;;;;;14.60;65.20;;;;;;5010148;28;19918;-92
2023/03/13 02:54:51;;;;;;;;;;;14.60;65.50;;;;;;5009279;28;20020;-93
2023/03/13 02:57:17;;;;;;;;;;;14.60;65.60;;;;;;4999067;28;19917;-91
2023/03/13 02:59:45;;;;;;;;;;;14.60;65.60;;;;;;4993351;28;19917;-92
2023/03/13 03:02:11;;;;;;;;;;;14.60;65.40;;;;;;5014345;28;19921;-94
2023/03/13 03:04:37;;;;;;;;;;;14.60;65.50;;;;;;5012118;28;19909;-93
2023/03/13 03:07:03;;;;;;;;;;;14.60;65.60;;;;;;5012092;28;19970;-93
2023/03/13 03:09:29;;;;;;;;;;;14.70;65.60;;;;;;4996121;28;20124;-95
2023/03/13 03:11:54;;;;;;;;;;;14.60;65.40;;;;;;4994349;28;20383;-90
2023/03/13 03:14:20;;;;;;;;;;;14.60;65.50;;;;;;5011719;28;19918;-92
2023/03/13 03:16:46;;;;;;;;;;;14.60;65.40;;;;;;4975967;28;19922;-92
2023/03/13 03:19:11;;;;;;;;;;;14.50;65.50;;;;;;4991895;28;19925;-92
2023/03/13 03:21:37;;;;;;;;;;;14.60;65.60;;;;;;4975034;28;19925;-90
2023/03/13 03:24:03;;;;;;;;;;;14.50;65.60;;;;;;4976065;28;20350;-91
2023/03/13 03:26:28;;;;;;;;;;;14.50;65.50;;;;;;4992329;28;19918;-93
2023/03/13 03:28:54;;;;;;;;;;;14.60;65.50;;;;;;4992273;28;19957;-93
2023/03/13 03:31:20;;;;;;;;;;;14.50;65.70;;;;;;4991629;28;20012;-92
2023/03/13 03:33:45;;;;;;;;;;;14.60;65.70;;;;;;4993007;28;19957;-91
2023/03/13 03:36:15;;;;;;;;;;;14.50;65.80;;;;;;5007014;28;19921;-90
2023/03/13 03:38:41;;;;;;;;;;;14.50;65.90;;;;;;4994179;28;20029;-93
2023/03/13 03:41:07;;;;;;;;;;;14.50;65.80;;;;;;4993707;28;19920;-91
2023/03/13 03:43:33;;;;;;;;;;;14.50;65.90;;;;;;5007522;28;19941;-90
2023/03/13 03:45:58;;;;;;;;;;;14.50;66.00;;;;;;4995898;28;20017;-93
2023/03/13 03:48:24;;;;;;;;;;;14.50;66.10;;;;;;4994343;28;19924;-93
2023/03/13 03:50:50;;;;;;;;;;;14.50;66.10;;;;;;5012222;28;20015;-93
2023/03/13 03:53:15;;;;;;;;;;;14.50;66.10;;;;;;5012767;28;19922;-90
2023/03/13 03:55:41;;;;;;;;;;;14.60;66.00;;;;;;5011588;28;19913;-93
2023/03/13 03:58:07;;;;;;;;;;;14.60;66.20;;;;;;4996570;28;19925;-94
2023/03/13 04:00:32;;;;;;;;;;;14.60;66.20;;;;;;4998173;28;20008;-90
2023/03/13 04:02:58;;;;;;;;;;;14.60;66.30;;;;;;5009463;28;19929;-91
2023/03/13 04:05:24;;;;;;;;;;;14.60;66.30;;;;;;4977159;28;20360;-91
2023/03/13 04:07:50;;;;;;;;;;;14.70;66.20;;;;;;4977573;28;19984;-90
2023/03/13 04:10:15;;;;;;;;;;;14.60;66.20;;;;;;4977147;28;19920;-89
2023/03/13 04:12:41;;;;;;;;;;;14.60;66.30;;;;;;4993430;28;19924;-91
2023/03/13 04:15:07;;;;;;;;;;;14.70;66.40;;;;;;4977141;28;20317;-91
2023/03/13 04:17:33;;;;;;;;;;;14.70;66.20;;;;;;4978087;28;19953;-90
2023/03/13 04:19:58;;;;;;;;;;;14.70;66.30;;;;;;4995575;28;19925;-94
2023/03/13 04:22:24;;;;;;;;;;;14.70;66.30;;;;;;4996620;28;19965;-94
2023/03/13 04:24:50;;;;;;;;;;;14.80;66.10;;;;;;4979489;28;19960;-92
2023/03/13 04:27:16;;;;;;;;;;;14.80;66.10;;;;;;4996161;28;19944;-92
2023/03/13 04:29:41;;;;;;;;;;;14.80;66.20;;;;;;4977929;28;19909;-90
2023/03/13 04:32:07;;;;;;;;;;;14.80;66.30;;;;;;4994456;28;19918;-94
2023/03/13 04:34:33;;;;;;;;;;;14.80;66.30;;;;;;4994456;28;19913;-94
2023/03/13 04:36:58;;;;;;;;;;;14.80;66.30;;;;;;4994391;28;20349;-90
2023/03/13 04:39:24;;;;;;;;;;;14.80;66.50;;;;;;4998671;28;19924;-92
2023/03/13 04:41:53;;;;;;;;;;;14.80;66.70;;;;;;4995533;28;19948;-94
2023/03/13 04:44:19;;;;;;;;;;;14.70;66.90;;;;;;5013674;28;19966;-94
2023/03/13 04:46:45;;;;;;;;;;;14.80;67.00;;;;;;5013143;28;19918;-91
2023/03/13 04:49:10;;;;;;;;;;;14.90;66.70;;;;;;5012896;28;19916;-90
2023/03/13 04:51:36;;;;;;;;;;;14.80;66.90;;;;;;5012729;28;20007;-91
2023/03/13 04:54:02;;;;;;;;;;;14.90;67.00;;;;;;4995574;28;20280;-91
2023/03/13 04:56:28;;;;;;;;;;;14.90;67.20;;;;;;5012618;28;19918;-90
2023/03/13 04:58:53;;;;;;;;;;;15.00;66.90;;;;;;5012958;28;19921;-91
2023/03/13 05:01:19;;;;;;;;;;;15.10;66.70;;;;;;4996864;28;19933;-92
2023/03/13 05:03:45;;;;;;;;;;;15.00;67.00;;;;;;4976700;28;19924;-94
2023/03/13 05:06:11;;;;;;;;;;;15.20;66.70;;;;;;4994145;28;19910;-90
2023/03/13 05:08:37;;;;;;;;;;;15.20;66.70;;;;;;4993418;28;19909;-91
2023/03/13 05:11:02;;;;;;;;;;;15.20;66.90;;;;;;4976539;28;20289;-91
2023/03/13 05:13:29;;;;;;;;;;;15.20;66.70;;;;;;4993288;28;19953;-91
2023/03/13 05:15:55;;;;;;;;;;;15.30;66.60;;;;;;4993660;28;19914;-92
2023/03/13 05:18:21;;;;;;;;;;;15.40;66.60;;;;;;4975530;28;20363;-93
2023/03/13 05:20:46;;;;;;;;;;;15.40;66.70;;;;;;4975312;28;19985;-90
2023/03/13 05:23:12;;;;;;;;;;;15.40;66.60;;;;;;4993951;28;19918;-91
2023/03/13 05:25:37;;;;;;;;;;;15.40;66.70;;;;;;4993179;28;19910;-93
2023/03/13 05:28:03;;;;;;;;;;;15.40;66.90;;;;;;4975393;28;19922;-94
2023/03/13 05:30:29;;;;;;;;;;;15.60;66.70;;;;;;4993614;28;20000;-93
2023/03/13 05:32:54;;;;;;;;;;;15.60;66.80;;;;;;4990308;28;20562;-90
2023/03/13 05:35:20;;;;;;;;;;;15.60;66.50;;;;;;5009562;28;19921;-91
2023/03/13 05:37:46;;;;;;;;;;;15.60;66.70;;;;;;5010727;28;19948;-91
2023/03/13 05:40:12;;;;;;;;;;;15.50;66.80;;;;;;5011148;28;19921;-90
2023/03/13 05:42:37;;;;;;;;;;;15.60;66.90;;;;;;5012163;28;20284;-92
2023/03/13 05:45:03;;;;;;;;;;;15.70;66.90;;;;;;5010666;28;19914;-91
2023/03/13 05:47:29;;;;;;;;;;;15.70;66.80;;;;;;4991978;28;19917;-92
2023/03/13 05:49:55;;;;;;;;;;;15.70;67.00;;;;;;4992236;28;19917;-89
2023/03/13 05:52:21;;;;;;;;;;;15.80;66.80;;;;;;5009915;28;19933;-90
2023/03/13 05:54:46;;;;;;;;;;;16.00;66.60;;;;;;5010900;28;19913;-92
2023/03/13 05:57:12;;;;;;;;;;;16.00;66.60;;;;;;4993528;28;19924;-91
2023/03/13 05:59:38;;;;;;;;;;;16.00;66.60;;;;;;5009104;28;19929;-91
2023/03/13 06:02:03;;;;;;;;;;;16.00;66.60;;;;;;4995668;28;20451;-90
2023/03/13 06:04:29;;;;;;;;;;;15.90;67.00;;;;;;5013185;28;20280;-92
2023/03/13 06:06:54;;;;;;;;;;;16.10;66.90;;;;;;4996342;28;19992;-93
2023/03/13 06:09:20;;;;;;;;;;;16.00;67.20;;;;;;5016174;28;19924;-93
2023/03/13 06:11:46;;;;;;;;;;;16.10;67.10;;;;;;4998359;28;19921;-91
2023/03/13 06:14:11;;;;;;;;;;;16.20;67.00;;;;;;5014072;28;19940;-93
2023/03/13 06:16:37;;;;;;;;;;;16.20;67.00;;;;;;5011217;28;19921;-90
2023/03/13 06:19:03;;;;;;;;;;;16.30;66.90;;;;;;5011666;28;20380;-93
2023/03/13 06:21:28;;;;;;;;;;;16.30;66.80;;;;;;5010599;28;19909;-90
2023/03/13 06:23:54;;;;;;;;;;;16.40;67.00;;;;;;5014579;28;19937;-91
2023/03/13 06:26:20;;;;;;;;;;;16.30;67.50;;;;;;5011172;28;19980;-92
2023/03/13 06:28:47;;;;;;;;;;;16.40;67.20;;;;;;5016427;28;20688;-93
2023/03/13 06:31:13;;;;;;;;;;;16.60;66.80;;;;;;5008614;28;19922;-91
2023/03/13 06:33:38;;;;;;;;;;;16.70;66.60;;;;;;5006095;28;20015;-90
2023/03/13 06:36:04;;;;;;;;;;;16.70;66.60;;;;;;4991257;28;19914;-90
2023/03/13 06:38:30;;;;;;;;;;;16.80;66.60;;;;;;4990476;28;19977;-89
2023/03/13 06:40:55;;;;;;;;;;;16.80;66.50;;;;;;4987833;28;20339;-90
2023/03/13 06:43:21;;;;;;;;;;;16.80;66.40;;;;;;4990239;28;20357;-91
2023/03/13 06:45:47;;;;;;;;;;;16.80;66.60;;;;;;5009519;28;19925;-90
2023/03/13 06:48:12;;;;;;;;;;;16.80;66.80;;;;;;5004227;28;19980;-89
2023/03/13 06:50:38;;;;;;;;;;;16.80;66.70;;;;;;5009193;28;19967;-89
2023/03/13 06:53:04;;;;;;;;;;;16.80;66.70;;;;;;5010018;28;19979;-91
2023/03/13 06:55:30;;;;;;;;;;;16.80;66.80;;;;;;5008002;28;19914;-90
2023/03/13 06:57:55;;;;;;;;;;;16.90;66.70;;;;;;5012538;28;19925;-90
2023/03/13 07:00:21;;;;;;;;;;;16.90;66.80;;;;;;5011033;28;19921;-92
2023/03/13 07:02:47;;;;;;;;;;;17.00;66.70;;;;;;5010736;28;19917;-91
2023/03/13 07:05:13;;;;;;;;;;;17.00;66.60;;;;;;5004119;28;20216;-89
2023/03/13 07:07:43;;;;;;;;;;;17.10;66.50;;;;;;4984858;28;19913;-89
2023/03/13 07:10:09;;;;;;;;;;;17.10;66.40;;;;;;5003469;28;19959;-91
2023/03/13 07:12:35;;;;;;;;;;;17.10;66.60;;;;;;5007047;28;19982;-90
2023/03/13 07:15:01;;;;;;;;;;;17.10;66.60;;;;;;5008611;28;19965;-90
2023/03/13 07:17:29;;;;;;;;;;;17.10;66.60;;;;;;5000202;28;20408;-90
2023/03/13 07:19:54;;;;;;;;;;;17.20;66.60;;;;;;5009012;28;19931;-94
2023/03/13 07:22:20;;;;;;;;;;;17.20;66.40;;;;;;4994991;28;19922;-91
2023/03/13 07:24:46;;;;;;;;;;;17.20;66.50;;;;;;5010940;28;19917;-91
2023/03/13 07:27:12;;;;;;;;;;;17.20;66.60;;;;;;4993066;28;19953;-94
2023/03/13 07:29:37;;;;;;;;;;;17.20;66.60;;;;;;4989985;28;19918;-91
2023/03/13 07:32:03;;;;;;;;;;;17.20;66.50;;;;;;5006030;28;19948;-92
2023/03/13 07:34:29;;;;;;;;;;;17.30;66.70;;;;;;4991419;28;19921;-91
2023/03/13 07:36:54;;;;;;;;;;;17.30;66.80;;;;;;5009154;28;20348;-92
2023/03/13 07:39:20;;;;;;;;;;;17.30;66.80;;;;;;5009911;28;19965;-93
2023/03/13 07:41:45;;;;;;;;;;;17.30;66.70;;;;;;4991557;28;19942;-93
2023/03/13 07:44:12;;;;;;;;;;;17.40;66.60;;;;;;4992118;28;19928;-92
2023/03/13 07:46:38;;;;;;;;;;;17.40;66.70;;;;;;5010853;28;19914;-93
2023/03/13 07:49:04;;;;;;;;;;;17.50;66.90;;;;;;4991647;28;19932;-94
2023/03/13 07:51:30;;;;;;;;;;;17.50;66.80;;;;;;4988731;28;19917;-92
2023/03/13 07:53:55;;;;;;;;;;;17.70;66.70;;;;;;5006160;28;20280;-91
2023/03/13 07:56:21;;;;;;;;;;;17.80;66.80;;;;;;4991200;28;19924;-93
2023/03/13 07:58:47;;;;;;;;;;;17.80;66.80;;;;;;5010197;28;19925;-91
2023/03/13 08:01:14;;;;;;;;;;;17.90;66.70;;;;;;4991043;28;20526;-91
2023/03/13 08:03:40;;;;;;;;;;;18.00;66.40;;;;;;4989715;28;20028;-91
2023/03/13 08:06:10;;;;;;;;;;;18.10;66.30;;;;;;4989000;28;20024;-91
2023/03/13 08:08:36;;;;;;;;;;;18.10;66.10;;;;;;4991778;28;19921;-94
2023/03/13 08:11:06;;;;;;;;;;;18.10;66.50;;;;;;4991221;28;19913;-90
2023/03/13 08:13:32;;;;;;;;;;;18.10;66.40;;;;;;5008481;28;19918;-93
2023/03/13 08:16:02;;;;;;;;;;;18.20;66.40;;;;;;4973798;28;19909;-91
2023/03/13 08:18:28;;;;;;;;;;;18.30;66.30;;;;;;4984505;28;19938;-92
2023/03/13 08:20:53;;;;;;;;;;;18.30;66.00;;;;;;5010469;28;19921;-92
2023/03/13 08:23:19;;;;;;;;;;;18.30;66.20;;;;;;4990703;28;20323;-91
2023/03/13 08:25:44;;;;;;;;;;;18.20;66.40;;;;;;5005351;28;19948;-94
2023/03/13 08:28:11;;;;;;;;;;;18.30;66.70;;;;;;4987963;28;20040;-91
2023/03/13 08:30:36;;;;;;;;;;;18.30;66.50;;;;;;4990508;28;20419;-92
2023/03/13 08:33:02;;;;;;;;;;;18.40;66.40;;;;;;5006984;28;20007;-90
2023/03/13 08:35:28;;;;;;;;;;;18.50;66.40;;;;;;4989090;28;19914;-94
2023/03/13 08:37:53;;;;;;;;;;;18.70;66.40;;;;;;4992586;28;19961;-92
2023/03/13 08:40:19;;;;;;;;;;;18.80;66.00;;;;;;5020301;28;19981;-92
2023/03/13 08:42:45;;;;;;;;;;;18.80;66.40;;;;;;4996468;28;19956;-92
2023/03/13 08:45:10;;;;;;;;;;;19.00;66.10;;;;;;5021032;28;19921;-92
2023/03/13 08:47:36;;;;;;;;;;;19.00;65.80;;;;;;5033971;28;20275;-91
2023/03/13 08:50:01;;;;;;;;;;;19.00;65.60;;;;;;5033910;28;19921;-92
2023/03/13 08:52:27;;;;;;;;;;;19.10;65.60;;;;;;5025307;28;19920;-94
2023/03/13 08:54:52;;;;;;;;;;;19.10;65.40;;;;;;5010965;28;19925;-93
2023/03/13 08:57:18;;;;;;;;;;;19.30;65.60;;;;;;5012485;28;19914;-91
2023/03/13 08:59:44;;;;;;;;;;;19.40;65.70;;;;;;4994117;28;20442;-94
2023/03/13 09:02:09;;;;;;;;;;;19.30;65.50;;;;;;4994849;28;19918;-91
2023/03/13 09:04:35;;;;;;;;;;;19.40;65.60;;;;;;5010045;28;19945;-94
2023/03/13 09:07:01;;;;;;;;;;;19.40;65.20;;;;;;5012703;28;19932;-93
2023/03/13 09:09:27;;;;;;;;;;;19.30;65.40;;;;;;4993362;28;20359;-94
2023/03/13 09:11:53;;;;;;;;;;;19.40;65.30;;;;;;5012098;28;19921;-91
2023/03/13 09:14:18;;;;;;;;;;;19.40;65.00;;;;;;5007684;28;19924;-90
2023/03/13 09:16:46;;;;;;;;;;;19.50;65.20;;;;;;4993653;28;19913;-92
2023/03/13 09:19:12;;;;;;;;;;;19.60;65.10;;;;;;4985612;28;19972;-91
2023/03/13 09:21:37;;;;;;;;;;;19.60;64.40;;;;;;5002425;28;19914;-94
2023/03/13 09:24:03;;;;;;;;;;;19.60;64.80;;;;;;4985463;28;19949;-90
2023/03/13 09:26:29;;;;;;;;;;;19.60;65.00;;;;;;5010017;28;19913;-95
2023/03/13 09:28:55;;;;;;;;;;;19.70;64.90;;;;;;5007446;28;19967;-90
2023/03/13 09:31:28;;;;;;;;;;;19.70;64.40;;;;;;5006884;28;19921;-89
2023/03/13 09:33:54;;;;;;;;;;;19.70;64.70;;;;;;4986315;28;19921;-91
2023/03/13 09:36:20;;;;;;;;;;;19.70;64.60;;;;;;5006685;28;19917;-90
2023/03/13 09:38:46;;;;;;;;;;;19.70;64.50;;;;;;5013400;28;20036;-94
2023/03/13 09:41:11;;;;;;;;;;;19.70;64.20;;;;;;4995833;28;19929;-93
2023/03/13 09:43:40;;;;;;;;;;;19.60;64.20;;;;;;5011527;28;19924;-92
2023/03/13 09:46:10;;;;;;;;;;;19.50;64.40;;;;;;5011273;28;20707;-92
2023/03/13 09:48:37;;;;;;;;;;;19.40;64.10;;;;;;4996213;28;19929;-90
2023/03/13 09:51:11;;;;;;;;;;;19.30;64.20;;;;;;5011844;28;20001;-91
2023/03/13 09:53:40;;;;;;;;;;;19.30;64.50;;;;;;5014651;28;20287;-94
2023/03/13 09:56:10;;;;;;;;;;;19.30;64.60;;;;;;5028044;28;19916;-95
2023/03/13 09:58:37;;;;;;;;;;;19.30;64.90;;;;;;5034519;28;20284;-92
2023/03/13 10:01:03;;;;;;;;;;;19.40;65.30;;;;;;5001680;28;19910;-90
2023/03/13 10:03:39;;;;;;;;;;;19.50;65.40;;;;;;4975400;28;19922;-89
2023/03/13 10:06:15;;;;;;;;;;;19.50;65.40;;;;;;4989837;28;19998;-94
2023/03/13 10:08:41;;;;;;;;;;;19.90;66.40;;;;;;4994515;28;19917;-94
2023/03/13 10:11:15;;;;;;;;;;;20.30;66.50;;;;;;4994435;28;19917;-90
2023/03/13 10:13:45;;;;;;;;;;;20.70;67.20;;;;;;5011603;28;20069;-91
2023/03/13 10:16:14;;;;;;;;;;;21.10;67.50;;;;;;4991554;28;20337;-94
2023/03/13 10:18:43;;;;;;;;;;;21.60;67.50;;;;;;4994844;28;19925;-90
2023/03/13 10:21:22;;;;;;;;;;;22.00;66.10;;;;;;5012082;28;19960;-94
2023/03/13 10:23:50;;;;;;;;;;;22.30;66.00;;;;;;5009950;28;20332;-91
2023/03/13 10:26:19;;;;;;;;;;;22.90;66.40;;;;;;5007969;28;19918;-92
2023/03/13 10:28:46;;;;;;;;;;;23.40;65.80;;;;;;5009264;28;19921;-92
2023/03/13 10:31:16;;;;;;;;;;;23.60;64.80;;;;;;4991873;28;19943;-91
2023/03/13 10:33:42;;;;;;;;;;;24.00;64.30;;;;;;5010634;28;20001;-92
2023/03/13 10:36:08;;;;;;;;;;;24.40;64.00;;;;;;5004195;28;20021;-92
2023/03/13 10:38:44;;;;;;;;;;;24.60;63.30;;;;;;4992966;28;19980;-93
2023/03/13 10:41:26;;;;;;;;;;;24.70;61.50;;;;;;5010108;28;19968;-92
2023/03/13 10:43:53;;;;;;;;;;;24.50;60.20;;;;;;5012373;28;20019;-92
2023/03/13 10:46:26;;;;;;;;;;;24.40;61.10;;;;;;5008097;28;19910;-93
2023/03/13 10:48:55;;;;;;;;;;;24.30;60.10;;;;;;5008791;28;19921;-93
2023/03/13 10:51:22;;;;;;;;;;;24.10;58.90;;;;;;4992949;28;19927;-93
2023/03/13 10:53:47;;;;;;;;;;;24.10;59.70;;;;;;4988483;28;19918;-96
2023/03/13 10:56:14;;;;;;;;;;;24.00;60.00;;;;;;5005518;28;19928;-94
2023/03/13 10:58:44;;;;;;;;;;;24.10;60.80;;;;;;4988614;28;19925;-95
2023/03/13 11:01:27;;;;;;;;;;;24.30;60.90;;;;;;5006119;28;20017;-93
2023/03/13 11:03:55;;;;;;;;;;;24.70;58.50;;;;;;4991347;28;19940;-94
2023/03/13 11:06:25;;;;;;;;;;;24.70;57.70;;;;;;4991547;28;20012;-90
2023/03/13 11:09:09;;;;;;;;;;;24.70;58.10;;;;;;5009246;28;19923;-91
2023/03/13 11:11:45;;;;;;;;;;;24.70;57.50;;;;;;4992689;28;20012;-91
2023/03/13 11:14:18;;;;;;;;;;;24.70;57.60;;;;;;4989635;28;19926;-93
2023/03/13 11:16:50;;;;;;;;;;;24.70;56.80;;;;;;5009659;28;20364;-90
2023/03/13 11:19:21;;;;;;;;;;;25.00;58.00;;;;;;5010836;28;19988;-91
2023/03/13 11:22:11;;;;;;;;;;;25.40;57.50;;;;;;5002886;28;19917;-94
2023/03/13 11:25:09;;;;;;;;;;;25.80;57.60;;;;;;4985843;28;20280;-94
2023/03/13 11:27:41;;;;;;;;;;;26.10;55.60;;;;;;4959542;28;19914;-92
2023/03/13 11:30:24;;;;;;;;;;;26.20;53.50;;;;;;5009343;28;19922;-90
2023/03/13 11:32:52;;;;;;;;;;;26.50;51.80;;;;;;5002067;28;20516;-91
2023/03/13 11:35:32;;;;;;;;;;;26.60;49.80;;;;;;4985092;28;19917;-93
2023/03/13 11:38:01;;;;;;;;;;;26.60;49.90;;;;;;4991207;28;20004;-94
2023/03/13 11:40:31;;;;;;;;;;;26.90;48.80;;;;;;5009091;28;19944;-90
2023/03/13 11:43:14;;;;;;;;;;;27.00;47.50;;;;;;4991313;28;19924;-95
2023/03/13 11:45:58;;;;;;;;;;;26.90;48.70;;;;;;4985466;28;19925;-89
2023/03/13 11:48:42;;;;;;;;;;;26.60;48.40;;;;;;4983723;28;19921;-91
2023/03/13 11:51:26;;;;;;;;;;;26.30;48.20;;;;;;5008041;28;19981;-94
2023/03/13 11:54:03;;;;;;;;;;;26.30;49.80;;;;;;4998622;28;19925;-91
2023/03/13 11:56:28;;;;;;;;;;;26.30;48.10;;;;;;5006905;28;19914;-91
2023/03/13 11:59:13;;;;;;;;;;;26.00;48.60;;;;;;5007655;28;20020;-91
2023/03/13 12:01:40;;;;;;;;;;;26.00;47.60;;;;;;5001633;28;19939;-92
2023/03/13 12:04:20;;;;;;;;;;;25.70;47.70;;;;;;5010065;28;19929;-90
2023/03/13 12:06:50;;;;;;;;;;;25.50;48.90;;;;;;5010300;28;19918;-91
2023/03/13 12:09:23;;;;;;;;;;;25.40;50.10;;;;;;4991480;28;19944;-94
2023/03/13 12:11:58;;;;;;;;;;;25.40;47.20;;;;;;4993883;28;19920;-91
2023/03/13 12:14:23;;;;;;;;;;;25.70;48.50;;;;;;5009227;28;19918;-92
2023/03/13 12:16:54;;;;;;;;;;;26.00;49.20;;;;;;5009238;28;19917;-89
2023/03/13 12:19:27;;;;;;;;;;;26.40;48.60;;;;;;5014098;28;19929;-95
2023/03/13 12:21:55;;;;;;;;;;;26.50;47.10;;;;;;5012595;28;19914;-89
2023/03/13 12:24:24;;;;;;;;;;;26.70;46.70;;;;;;4995703;28;20286;-91
2023/03/13 12:27:01;;;;;;;;;;;26.80;45.00;;;;;;5012379;28;19921;-94
2023/03/13 12:29:30;;;;;;;;;;;26.50;45.10;;;;;;4989546;28;20427;-95
2023/03/13 12:32:01;;;;;;;;;;;26.30;45.30;;;;;;5013662;28;20615;-93
2023/03/13 12:34:38;;;;;;;;;;;26.10;43.90;;;;;;4996848;28;20410;-95
2023/03/13 12:37:22;;;;;;;;;;;25.80;44.70;;;;;;5006026;28;19920;-94
2023/03/13 12:40:10;;;;;;;;;;;25.70;45.90;;;;;;4996235;28;19925;-90
2023/03/13 12:42:43;;;;;;;;;;;25.60;45.50;;;;;;5001480;28;20378;-92
2023/03/13 12:45:15;;;;;;;;;;;25.60;45.90;;;;;;4995361;28;19917;-94
2023/03/13 12:47:59;;;;;;;;;;;25.60;45.30;;;;;;4994466;28;19914;-89
2023/03/13 12:50:38;;;;;;;;;;;25.40;43.80;;;;;;5012949;28;19918;-91
2023/03/13 12:53:03;;;;;;;;;;;25.40;43.50;;;;;;5013000;28;19914;-94
2023/03/13 12:55:35;;;;;;;;;;;25.60;44.30;;;;;;4996149;28;19932;-94
2023/03/13 12:58:05;;;;;;;;;;;25.70;43.90;;;;;;4993705;28;20258;-92
2023/03/13 13:00:34;;;;;;;;;;;25.70;43.80;;;;;;5012634;28;20617;-92
2023/03/13 13:03:08;;;;;;;;;;;25.60;43.00;;;;;;5012004;28;19917;-90
2023/03/13 13:05:35;;;;;;;;;;;25.60;42.50;;;;;;5016428;28;19921;-93
2023/03/13 13:08:01;;;;;;;;;;;25.40;41.80;;;;;;5012264;28;19918;-91
2023/03/13 13:10:27;;;;;;;;;;;25.30;40.90;;;;;;5016747;28;20585;-92
2023/03/13 13:13:11;;;;;;;;;;;25.30;41.20;;;;;;5011941;28;19921;-90
2023/03/13 13:15:40;;;;;;;;;;;25.30;41.80;;;;;;5014907;28;20015;-92
2023/03/13 13:18:35;;;;;;;;;;;25.30;41.60;;;;;;4998495;28;19913;-91
2023/03/13 13:21:01;;;;;;;;;;;25.40;40.70;;;;;;4990614;28;19921;-95
2023/03/13 13:23:26;;;;;;;;;;;25.70;41.00;;;;;;5016335;28;19925;-90
2023/03/13 13:25:54;;;;;;;;;;;25.60;39.90;;;;;;5014051;28;19989;-90
2023/03/13 13:28:26;;;;;;;;;;;25.50;39.80;;;;;;5000053;28;19945;-94
2023/03/13 13:30:53;;;;;;;;;;;25.50;40.70;;;;;;4996656;28;19914;-91
2023/03/13 13:33:29;;;;;;;;;;;25.40;40.10;;;;;;4994452;28;19914;-90
2023/03/13 13:36:14;;;;;;;;;;;25.30;39.50;;;;;;5013317;28;19913;-92
2023/03/13 13:38:40;;;;;;;;;;;25.20;39.50;;;;;;5015354;28;20365;-91
2023/03/13 13:41:09;;;;;;;;;;;25.20;40.20;;;;;;5016749;28;19920;-94
2023/03/13 13:43:38;;;;;;;;;;;25.00;39.20;;;;;;5012509;28;19918;-91
2023/03/13 13:46:09;;;;;;;;;;;25.00;39.60;;;;;;4993724;28;19929;-91
2023/03/13 13:48:41;;;;;;;;;;;25.10;41.00;;;;;;4993424;28;19930;-94
2023/03/13 13:51:10;;;;;;;;;;;25.10;39.10;;;;;;4994102;28;19914;-91
2023/03/13 13:53:43;;;;;;;;;;;25.10;39.00;;;;;;5010325;28;19921;-88
2023/03/13 13:56:27;;;;;;;;;;;25.10;39.10;;;;;;4994887;28;19958;-92
2023/03/13 13:59:11;;;;;;;;;;;25.20;38.70;;;;;;5011920;28;19925;-93
2023/03/13 14:01:39;;;;;;;;;;;25.10;38.90;;;;;;4993346;28;19922;-89
2023/03/13 14:04:12;;;;;;;;;;;25.10;39.50;;;;;;5010431;28;19987;-90
2023/03/13 14:06:38;;;;;;;;;;;25.20;39.60;;;;;;5011111;28;20332;-94
2023/03/13 14:09:13;;;;;;;;;;;25.10;38.10;;;;;;5013362;28;19957;-90
2023/03/13 14:11:40;;;;;;;;;;;25.10;38.40;;;;;;4990318;28;19920;-94
2023/03/13 14:14:10;;;;;;;;;;;25.20;38.40;;;;;;4994076;28;19922;-89
2023/03/13 14:16:37;;;;;;;;;;;25.10;38.00;;;;;;5001793;28;20328;-92
2023/03/13 14:19:03;;;;;;;;;;;25.10;38.00;;;;;;4994670;28;20376;-90
2023/03/13 14:21:28;;;;;;;;;;;25.00;38.10;;;;;;5013510;28;20419;-92