Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:46;;;;;;;14.60;5.07;;;;;;;-146.25;100.00;52250.59;2064351;28;36884;-67
2023/08/31 00:01:52;;;;;;;13.10;5.72;;;;;;;-146.25;100.00;52287.09;2064619;28;37158;-65
2023/08/31 00:02:54;;;;;;;7.55;4.90;;;;;;;-146.25;100.00;52242.50;2072297;28;34205;-65
2023/08/31 00:03:56;;;;;;;12.20;4.50;;;;;;;-146.25;100.00;52262.75;2071887;28;34126;-65
2023/08/31 00:04:58;;;;;;;10.07;4.70;;;;;;;-146.25;100.00;52297.22;2064744;28;33249;-65
2023/08/31 00:06:03;;;;;;;8.80;4.55;;;;;;;-146.25;100.00;52293.19;2064449;28;28406;-66
2023/08/31 00:07:06;;;;;;;8.18;5.07;;;;;;;-146.25;100.00;52270.88;2064228;28;35196;-68
2023/08/31 00:08:11;;;;;;;6.18;4.53;;;;;;;-146.25;100.00;52291.16;2063766;28;34480;-67
2023/08/31 00:09:13;;;;;;;12.40;5.30;;;;;;;-146.25;100.00;52264.78;2064332;28;36460;-65
2023/08/31 00:10:17;;;;;;;7.75;4.95;;;;;;;-146.25;100.00;52254.66;2064505;28;35646;-65
2023/08/31 00:11:19;;;;;;;8.80;4.70;;;;;;;-146.25;100.00;52256.69;2064875;28;20166;-66
2023/08/31 00:12:22;;;;;;;10.50;5.20;;;;;;;-146.25;100.00;52262.75;2063724;28;31341;-65
2023/08/31 00:13:24;;;;;;;9.25;5.30;;;;;;;-146.25;100.00;52278.97;2064000;28;32939;-67
2023/08/31 00:14:26;;;;;;;8.65;4.93;;;;;;;-146.25;100.00;52293.19;2064657;28;27836;-66
2023/08/31 00:15:29;;;;;;;9.57;5.35;;;;;;;-146.25;100.00;52309.41;2064771;28;37831;-66
2023/08/31 00:16:30;;;;;;;8.63;5.57;;;;;;;-146.25;100.00;52262.75;2064051;28;35249;-67
2023/08/31 00:17:32;;;;;;;10.75;5.35;;;;;;;-146.25;100.00;52260.72;2064672;28;35158;-65
2023/08/31 00:18:35;;;;;;;10.05;4.90;;;;;;;-146.25;100.00;52254.66;2063428;28;35311;-66
2023/08/31 00:19:37;;;;;;;11.48;5.53;;;;;;;-146.25;100.00;52238.44;2064105;28;27701;-66
2023/08/31 00:20:41;;;;;;;9.30;5.10;;;;;;;-146.25;100.00;52248.56;2064194;28;32345;-66
2023/08/31 00:21:43;;;;;;;14.98;5.65;;;;;;;-146.25;100.00;52252.63;2063806;28;34594;-66
2023/08/31 00:22:48;;;;;;;8.57;4.80;;;;;;;-146.25;100.00;52260.72;2064007;28;37596;-70
2023/08/31 00:23:49;;;;;;;11.48;4.93;;;;;;;-146.25;100.00;52283.03;2064221;28;27155;-66
2023/08/31 00:24:52;;;;;;;6.68;4.63;;;;;;;-146.25;100.00;52242.50;2063517;28;36958;-67
2023/08/31 00:25:55;;;;;;;10.73;5.20;;;;;;;-146.25;100.00;52238.44;2064388;28;34319;-66
2023/08/31 00:26:57;;;;;;;8.48;5.05;;;;;;;-146.25;100.00;52293.19;2064459;28;33763;-66
2023/08/31 00:28:04;;;;;;;8.43;4.10;;;;;;;-146.25;100.00;52254.66;2064915;28;25731;-67
2023/08/31 00:29:09;;;;;;;12.25;4.90;;;;;;;-146.25;100.00;52258.72;2063717;28;28557;-67
2023/08/31 00:30:14;;;;;;;9.52;4.88;;;;;;;-146.25;100.00;52248.56;2065124;28;20054;-67
2023/08/31 00:31:15;;;;;;;7.68;4.90;;;;;;;-146.25;100.00;52299.25;2071550;28;33719;-67
2023/08/31 00:32:22;;;;;;;8.38;5.07;;;;;;;-146.25;100.00;52281.00;2064246;28;24150;-67
2023/08/31 00:33:26;;;;;;;10.70;4.97;;;;;;;-146.25;100.00;52272.91;2063794;28;31225;-66
2023/08/31 00:34:28;;;;;;;9.65;4.70;;;;;;;-146.25;100.00;52270.88;2071978;28;28148;-65
2023/08/31 00:35:33;;;;;;;9.00;4.85;;;;;;;-146.25;100.00;52250.59;2072077;28;20085;-65
2023/08/31 00:36:35;;;;;;;11.75;4.85;;;;;;;-146.25;100.00;52272.91;2071586;28;32591;-66
2023/08/31 00:37:38;;;;;;;9.82;4.53;;;;;;;-146.25;100.00;52268.84;2063936;28;25579;-66
2023/08/31 00:38:40;;;;;;;9.73;5.13;;;;;;;-146.25;100.00;52311.44;2063903;28;26198;-66
2023/08/31 00:39:43;;;;;;;10.18;5.55;;;;;;;-146.25;100.00;52266.81;2064320;28;20054;-67
2023/08/31 00:40:45;;;;;;;10.07;5.20;;;;;;;-146.25;100.00;52270.88;2064139;28;28678;-65
2023/08/31 00:41:47;;;;;;;10.10;5.25;;;;;;;-146.25;100.00;52281.00;2064086;28;20043;-64
2023/08/31 00:42:49;;;;;;;12.63;5.35;;;;;;;-146.25;100.00;52278.97;2064143;28;25821;-67
2023/08/31 00:43:51;;;;;;;9.25;5.43;;;;;;;-146.25;100.00;52242.50;2055370;28;31607;-66
2023/08/31 00:44:54;;;;;;;9.80;5.35;;;;;;;-146.25;100.00;52234.38;2056556;28;20039;-67
2023/08/31 00:45:58;;;;;;;6.65;4.82;;;;;;;-146.25;100.00;52266.81;2064441;28;32008;-67
2023/08/31 00:47:02;;;;;;;11.55;5.65;;;;;;;-146.25;100.00;52266.81;2064198;28;31151;-66
2023/08/31 00:48:05;;;;;;;9.20;5.18;;;;;;;-146.25;100.00;52315.47;2064159;28;20165;-67
2023/08/31 00:49:08;;;;;;;10.15;5.10;;;;;;;-146.25;100.00;52291.16;2056517;28;20878;-67
2023/08/31 00:50:10;;;;;;;9.85;5.72;;;;;;;-146.25;100.00;52270.88;2056349;28;20896;-66
2023/08/31 00:51:13;;;;;;;11.10;5.78;;;;;;;-146.25;100.00;52256.69;2063644;28;33021;-66
2023/08/31 00:52:15;;;;;;;10.85;6.30;;;;;;;-146.25;100.00;52276.97;2064309;28;27347;-67
2023/08/31 00:53:18;;;;;;;11.27;5.55;;;;;;;-146.25;100.00;52315.47;2063772;28;22653;-67
2023/08/31 00:54:22;;;;;;;11.32;5.65;;;;;;;-146.25;100.00;52258.72;2063650;28;36699;-67
2023/08/31 00:55:24;;;;;;;9.02;5.63;;;;;;;-146.25;100.00;52297.22;2072313;28;20070;-67
2023/08/31 00:56:26;;;;;;;11.18;6.20;;;;;;;-146.25;100.00;52238.44;2071589;28;31626;-67
2023/08/31 00:57:28;;;;;;;7.82;5.38;;;;;;;-146.25;100.00;52242.50;2064020;28;25951;-67
2023/08/31 00:58:30;;;;;;;12.00;6.57;;;;;;;-146.25;100.00;52250.59;2072291;28;20967;-66
2023/08/31 00:59:32;;;;;;;11.65;6.28;;;;;;;-146.25;100.00;52315.47;2064075;28;20923;-67
2023/08/31 01:01:12;;;;;;;9.88;7.03;;;;;;;-146.25;100.00;52272.91;2063420;28;20051;-67
2023/08/31 01:02:25;;;;;;;11.95;6.95;;;;;;;-146.25;100.00;52258.72;2072166;28;24814;-67
2023/08/31 01:04:14;;;;;;;15.10;6.80;;;;;;;-146.25;100.00;52260.72;2064331;28;20904;-67
2023/08/31 01:05:18;;;;;;;11.48;6.45;;;;;;;-146.25;100.00;52250.59;2070939;28;31400;-67
2023/08/31 01:06:41;;;;;;;13.10;6.55;;;;;;;-146.25;100.00;52234.38;2066728;28;26973;-67
2023/08/31 01:08:25;;;;;;;14.60;6.88;;;;;;;-146.25;100.00;52238.44;2064129;28;20042;-67
2023/08/31 01:10:05;;;;;;;10.68;6.35;;;;;;;-146.25;100.00;52295.19;2064513;28;20943;-67
2023/08/31 01:11:28;;;;;;;11.60;6.75;;;;;;;-146.25;100.00;52313.44;2065125;28;20927;-65
2023/08/31 01:13:02;;;;;;;11.50;6.93;;;;;;;-146.25;100.00;52254.66;2055198;28;34362;-67
2023/08/31 01:14:19;;;;;;;13.18;7.65;;;;;;;-146.25;100.00;52252.63;2059556;28;20039;-67
2023/08/31 01:15:21;;;;;;;14.05;7.43;;;;;;;-146.25;100.00;52283.03;2064231;28;20877;-67
2023/08/31 01:16:24;;;;;;;10.68;6.20;;;;;;;-146.25;100.00;52274.94;2064511;28;26709;-67
2023/08/31 01:17:30;;;;;;;12.40;7.35;;;;;;;-146.25;100.00;52278.97;2055930;28;20578;-66
2023/08/31 01:18:35;;;;;;;14.93;7.65;;;;;;;-146.25;100.00;52252.63;2049531;28;25147;-66
2023/08/31 01:19:54;;;;;;;14.45;7.50;;;;;;;-146.25;100.00;52274.94;2063255;28;31540;-67
2023/08/31 01:21:34;;;;;;;14.75;7.57;;;;;;;-146.25;100.00;52270.88;2064149;28;28674;-68
2023/08/31 01:22:55;;;;;;;14.55;7.93;;;;;;;-146.25;100.00;52329.66;2063953;28;20193;-67
2023/08/31 01:23:58;;;;;;;12.50;6.70;;;;;;;-146.25;100.00;52234.38;2069104;28;23279;-67
2023/08/31 01:25:04;;;;;;;15.52;6.65;;;;;;;-146.25;100.00;52266.81;2063467;28;30978;-67
2023/08/31 01:26:07;;;;;;;13.25;8.35;;;;;;;-146.25;100.00;52305.34;2056295;28;22764;-67
2023/08/31 01:27:10;;;;;;;15.05;8.25;;;;;;;-146.25;100.00;52230.31;2063802;28;28923;-67
2023/08/31 01:28:12;;;;;;;15.88;7.60;;;;;;;-146.25;100.00;52266.81;2056428;28;20055;-67
2023/08/31 01:29:14;;;;;;;12.70;7.85;;;;;;;-146.25;100.00;52274.94;2048145;28;30513;-67
2023/08/31 01:30:17;;;;;;;17.08;7.72;;;;;;;-146.25;100.00;52301.28;2063829;28;26905;-67
2023/08/31 01:31:18;;;;;;;12.77;6.78;;;;;;;-146.25;100.00;52301.28;2071461;28;30822;-67
2023/08/31 01:32:21;;;;;;;12.98;7.75;;;;;;;-146.25;100.00;52305.34;2064258;28;21423;-67
2023/08/31 01:33:23;;;;;;;15.52;8.07;;;;;;;-146.25;100.00;52319.53;2064346;28;27922;-67
2023/08/31 01:34:25;;;;;;;11.75;7.53;;;;;;;-146.25;100.00;52291.16;2063464;28;32644;-67
2023/08/31 01:35:32;;;;;;;15.45;7.45;;;;;;;-146.25;100.00;52276.97;2063518;28;28806;-67
2023/08/31 01:36:38;;;;;;;13.43;7.25;;;;;;;-146.25;100.00;52260.72;2063989;28;20090;-67
2023/08/31 01:37:59;;;;;;;14.68;7.50;;;;;;;-146.25;100.00;52254.66;2064469;28;27740;-67
2023/08/31 01:39:16;;;;;;;12.38;7.60;;;;;;;-146.25;100.00;52256.69;2063661;28;28352;-67
2023/08/31 01:41:19;;;;;;;12.18;7.93;;;;;;;-146.25;100.00;52313.44;2060529;28;20958;-67
2023/08/31 01:42:23;;;;;;;16.05;7.53;;;;;;;-146.25;100.00;52283.03;2048797;28;29178;-67
2023/08/31 01:43:31;;;;;;;12.25;7.15;;;;;;;-146.25;100.00;52276.97;2055871;28;20133;-66
2023/08/31 01:44:36;;;;;;;16.10;7.38;;;;;;;-146.25;100.00;52293.19;2049922;28;20040;-67
2023/08/31 01:45:42;;;;;;;10.48;6.88;;;;;;;-146.25;100.00;52293.19;2057309;28;20271;-66
2023/08/31 01:46:46;;;;;;;13.00;7.68;;;;;;;-146.25;100.00;52291.16;2057186;28;20079;-67
2023/08/31 01:47:49;;;;;;;12.48;7.93;;;;;;;-146.25;100.00;52256.69;2063441;28;33775;-67
2023/08/31 01:48:52;;;;;;;16.63;9.25;;;;;;;-146.25;100.00;52297.22;2063946;28;20839;-67
2023/08/31 01:49:54;;;;;;;14.95;8.70;;;;;;;-146.25;100.00;52283.03;2063263;28;31530;-67
2023/08/31 01:51:01;;;;;;;15.70;8.93;;;;;;;-146.25;100.00;52266.81;2064421;28;20133;-67
2023/08/31 01:52:06;;;;;;;18.02;8.88;;;;;;;-146.25;100.00;52291.16;2064228;28;35165;-67
2023/08/31 01:53:08;;;;;;;15.50;9.00;;;;;;;-146.25;100.00;52305.34;2063768;28;20177;-66
2023/08/31 01:54:10;;;;;;;18.05;9.07;;;;;;;-146.25;100.00;52242.50;2056031;28;20051;-67
2023/08/31 01:55:16;;;;;;;13.00;8.90;;;;;;;-146.25;100.00;52270.88;2064111;28;20038;-67
2023/08/31 01:56:18;;;;;;;19.58;9.55;;;;;;;-146.25;100.00;52299.25;2063752;28;20104;-67
2023/08/31 01:57:19;;;;;;;13.98;8.50;;;;;;;-146.25;100.00;52305.34;2055810;28;20036;-67
2023/08/31 01:58:37;;;;;;;18.33;9.00;;;;;;;-146.25;100.00;52295.19;2066097;28;20054;-67
2023/08/31 01:59:39;;;;;;;15.55;9.07;;;;;;;-146.25;100.00;52287.09;2063714;28;20043;-67
2023/08/31 02:00:44;;;;;;;14.57;7.85;;;;;;;-146.25;100.00;52291.16;2055095;28;20047;-67
2023/08/31 02:01:46;;;;;;;15.82;8.57;;;;;;;-146.25;100.00;52252.63;2059283;28;20166;-67
2023/08/31 02:02:48;;;;;;;13.90;8.38;;;;;;;-146.25;100.00;52283.03;2064009;28;20169;-66
2023/08/31 02:03:53;;;;;;;14.75;8.30;;;;;;;-146.25;100.00;52283.03;2063445;28;29049;-66
2023/08/31 02:04:55;;;;;;;15.80;8.50;;;;;;;-146.25;100.00;52303.31;2063513;28;21849;-65
2023/08/31 02:05:58;;;;;;;15.95;9.18;;;;;;;-146.25;100.00;52242.50;2064203;28;20027;-67
2023/08/31 02:07:00;;;;;;;14.23;8.85;;;;;;;-146.25;100.00;52270.88;2064395;28;20046;-66
2023/08/31 02:08:04;;;;;;;14.80;8.35;;;;;;;-146.25;100.00;52315.47;2064110;28;25915;-67
2023/08/31 02:09:06;;;;;;;17.80;9.45;;;;;;;-146.25;100.00;52258.72;2063541;28;34915;-67
2023/08/31 02:10:09;;;;;;;15.77;9.20;;;;;;;-146.25;100.00;52276.97;2063614;28;20042;-67
2023/08/31 02:11:13;;;;;;;16.13;9.20;;;;;;;-146.25;100.00;52295.19;2054511;28;32659;-67
2023/08/31 02:12:17;;;;;;;14.82;8.63;;;;;;;-146.25;100.00;52315.47;2064076;28;20126;-67
2023/08/31 02:13:20;;;;;;;15.73;8.65;;;;;;;-146.25;100.00;52283.03;2063642;28;20046;-67
2023/08/31 02:14:24;;;;;;;15.13;8.15;;;;;;;-146.25;100.00;52240.47;2063702;28;20082;-67
2023/08/31 02:15:27;;;;;;;15.95;8.57;;;;;;;-146.25;100.00;52297.22;2071393;28;26501;-67
2023/08/31 02:16:29;;;;;;;15.90;8.52;;;;;;;-146.25;100.00;52270.88;2063837;28;27795;-66
2023/08/31 02:17:30;;;;;;;14.93;8.20;;;;;;;-146.25;100.00;52268.84;2064252;28;21019;-67
2023/08/31 02:18:32;;;;;;;15.75;7.75;;;;;;;-146.25;100.00;52248.56;2064321;28;26136;-67
2023/08/31 02:19:34;;;;;;;10.70;7.28;;;;;;;-146.25;100.00;52303.31;2064220;28;20392;-67
2023/08/31 02:20:36;;;;;;;14.30;7.85;;;;;;;-146.25;100.00;52291.16;2063303;28;20050;-67
2023/08/31 02:21:38;;;;;;;14.75;8.05;;;;;;;-146.25;100.00;52276.97;2055373;28;20194;-67
2023/08/31 02:22:40;;;;;;;15.82;8.02;;;;;;;-146.25;100.00;52297.22;2054888;28;27459;-67
2023/08/31 02:23:41;;;;;;;14.90;7.95;;;;;;;-146.25;100.00;52272.91;2062842;28;28908;-67
2023/08/31 02:24:44;;;;;;;12.75;8.57;;;;;;;-146.25;100.00;52274.94;2071231;28;22738;-67
2023/08/31 02:25:46;;;;;;;15.90;8.35;;;;;;;-146.25;100.00;52287.09;2071453;28;20927;-67
2023/08/31 02:26:49;;;;;;;13.60;8.38;;;;;;;-146.25;100.00;52303.31;2064236;28;20080;-67
2023/08/31 02:27:54;;;;;;;19.38;8.52;;;;;;;-146.25;100.00;52234.38;2064290;28;20047;-68
2023/08/31 02:28:56;;;;;;;14.75;7.88;;;;;;;-146.25;100.00;52303.31;2064002;28;20169;-67
2023/08/31 02:30:00;;;;;;;17.80;8.77;;;;;;;-146.25;100.00;52311.44;2064017;28;20023;-67
2023/08/31 02:31:03;;;;;;;17.95;8.60;;;;;;;-146.25;100.00;52293.19;2063294;28;20155;-67
2023/08/31 02:32:05;;;;;;;16.67;8.27;;;;;;;-146.25;100.00;52295.19;2063703;28;20986;-67
2023/08/31 02:33:08;;;;;;;15.77;8.27;;;;;;;-146.25;100.00;52252.63;2072052;28;20922;-66
2023/08/31 02:34:10;;;;;;;14.68;8.80;;;;;;;-146.25;100.00;52299.25;2063636;28;20943;-67
2023/08/31 02:35:12;;;;;;;15.82;8.27;;;;;;;-146.25;100.00;52266.81;2062880;28;30899;-67
2023/08/31 02:36:14;;;;;;;19.00;8.13;;;;;;;-146.25;100.00;52303.31;2070726;28;36258;-68
2023/08/31 02:37:18;;;;;;;22.80;9.07;;;;;;;-146.25;100.00;52307.38;2064408;28;20034;-67
2023/08/31 02:38:20;;;;;;;16.17;8.02;;;;;;;-146.25;100.00;52313.44;2063003;28;32175;-67
2023/08/31 02:39:23;;;;;;;14.23;7.60;;;;;;;-146.25;100.00;52291.16;2063399;28;21432;-67
2023/08/31 02:40:25;;;;;;;13.27;7.10;;;;;;;-146.25;100.00;52313.44;2063262;28;24182;-67
2023/08/31 02:41:27;;;;;;;13.57;8.20;;;;;;;-146.25;100.00;52291.16;2063389;28;20855;-67
2023/08/31 02:42:29;;;;;;;15.20;7.57;;;;;;;-146.25;100.00;52281.00;2070816;28;37763;-67
2023/08/31 02:43:33;;;;;;;14.82;8.07;;;;;;;-146.25;100.00;52354.00;2063849;28;31150;-67
2023/08/31 02:44:35;;;;;;;16.13;8.55;;;;;;;-146.25;100.00;52262.75;2063714;28;28132;-67
2023/08/31 02:45:37;;;;;;;14.93;7.35;;;;;;;-146.25;100.00;52307.38;2062289;28;30855;-67
2023/08/31 02:46:39;;;;;;;13.48;7.25;;;;;;;-146.25;100.00;52307.38;2055074;28;25445;-67
2023/08/31 02:47:40;;;;;;;14.75;7.57;;;;;;;-146.25;100.00;52341.84;2062778;28;31272;-67
2023/08/31 02:48:43;;;;;;;14.43;8.07;;;;;;;-146.25;100.00;52272.91;2064148;28;20031;-67
2023/08/31 02:49:47;;;;;;;15.95;7.57;;;;;;;-146.25;100.00;52287.09;2062820;28;35399;-67
2023/08/31 02:50:49;;;;;;;17.38;7.55;;;;;;;-146.25;100.00;52293.19;2063554;28;27722;-67
2023/08/31 02:51:51;;;;;;;16.33;8.20;;;;;;;-146.25;100.00;52299.25;2062406;28;31760;-67
2023/08/31 02:52:53;;;;;;;16.40;7.65;;;;;;;-146.25;100.00;52303.31;2063039;28;20126;-67
2023/08/31 02:53:54;;;;;;;13.85;7.70;;;;;;;-146.25;100.00;52295.19;2063342;28;32598;-67
2023/08/31 02:54:56;;;;;;;17.65;7.30;;;;;;;-146.25;100.00;52289.13;2062644;28;20830;-67
2023/08/31 02:55:58;;;;;;;14.48;7.05;;;;;;;-146.25;100.00;52274.94;2063490;28;21006;-67
2023/08/31 02:57:02;;;;;;;16.60;7.50;;;;;;;-146.25;100.00;52297.22;2071468;28;20112;-68
2023/08/31 02:58:04;;;;;;;14.77;7.43;;;;;;;-146.25;100.00;52309.41;2071575;28;20081;-67
2023/08/31 02:59:06;;;;;;;13.55;7.03;;;;;;;-146.25;100.00;52291.16;2071959;28;20169;-67
2023/08/31 03:00:12;;;;;;;10.95;6.68;;;;;;;-146.25;100.00;52293.19;2071511;28;21005;-67
2023/08/31 03:01:14;;;;;;;11.80;7.10;;;;;;;-146.25;100.00;52248.56;2070787;28;27360;-66
2023/08/31 03:02:20;;;;;;;12.18;6.95;;;;;;;-146.25;100.00;52299.25;2063746;28;20917;-67
2023/08/31 03:03:24;;;;;;;12.93;7.00;;;;;;;-146.25;100.00;52274.94;2063820;28;20046;-66
2023/08/31 03:04:26;;;;;;;11.52;6.88;;;;;;;-146.25;100.00;52254.66;2071602;28;20961;-67
2023/08/31 03:05:28;;;;;;;10.23;5.97;;;;;;;-146.25;100.00;52299.25;2071103;28;29249;-66
2023/08/31 03:06:32;;;;;;;11.95;6.63;;;;;;;-146.25;100.00;52278.97;2063826;28;20161;-66
2023/08/31 03:07:34;;;;;;;14.93;7.07;;;;;;;-146.25;100.00;52250.59;2062631;28;38551;-67
2023/08/31 03:08:43;;;;;;;18.50;6.75;;;;;;;-146.25;100.00;52274.94;2063841;28;20042;-67
2023/08/31 03:09:50;;;;;;;14.25;7.07;;;;;;;-146.25;100.00;52301.28;2063478;28;20046;-66
2023/08/31 03:10:53;;;;;;;16.27;6.50;;;;;;;-146.25;100.00;52266.81;2062602;28;27032;-66
2023/08/31 03:11:55;;;;;;;18.00;7.63;;;;;;;-146.25;100.00;52287.09;2071427;28;20053;-66
2023/08/31 03:12:57;;;;;;;14.88;7.47;;;;;;;-146.25;100.00;52315.47;2070690;28;28590;-67
2023/08/31 03:14:01;;;;;;;14.20;7.45;;;;;;;-146.25;100.00;52266.81;2063390;28;20479;-67
2023/08/31 03:15:07;;;;;;;15.50;8.02;;;;;;;-146.25;100.00;52349.94;2063333;28;25167;-67
2023/08/31 03:16:09;;;;;;;13.00;7.13;;;;;;;-146.25;100.00;52254.66;2062864;28;33600;-67
2023/08/31 03:17:11;;;;;;;16.30;7.07;;;;;;;-146.25;100.00;52244.50;2063868;28;21039;-67
2023/08/31 03:18:14;;;;;;;14.90;6.68;;;;;;;-146.25;100.00;52287.09;2071472;28;20026;-66
2023/08/31 03:19:16;;;;;;;11.40;7.00;;;;;;;-146.25;100.00;52266.81;2070813;28;27891;-67
2023/08/31 03:20:17;;;;;;;13.68;6.97;;;;;;;-146.25;100.00;52291.16;2071504;28;22151;-67
2023/08/31 03:21:21;;;;;;;15.20;7.40;;;;;;;-146.25;100.00;52274.94;2055151;28;21897;-66
2023/08/31 03:22:23;;;;;;;11.23;6.40;;;;;;;-146.25;100.00;52285.06;2063746;28;21189;-66
2023/08/31 03:23:29;;;;;;;14.70;7.80;;;;;;;-146.25;100.00;52285.06;2070442;28;20740;-66
2023/08/31 03:24:33;;;;;;;15.88;7.18;;;;;;;-146.25;100.00;52287.09;2071258;28;20911;-67
2023/08/31 03:25:34;;;;;;;19.00;7.63;;;;;;;-146.25;100.00;52287.09;2070342;28;31510;-66
2023/08/31 03:26:39;;;;;;;15.77;7.25;;;;;;;-146.25;100.00;52264.78;2063565;28;20808;-66
2023/08/31 03:27:41;;;;;;;15.40;7.88;;;;;;;-146.25;100.00;52295.19;2063008;28;20140;-66
2023/08/31 03:28:43;;;;;;;14.07;7.55;;;;;;;-146.25;100.00;52295.19;2063628;28;20042;-67
2023/08/31 03:29:45;;;;;;;14.80;7.13;;;;;;;-146.25;100.00;52283.03;2063445;28;28073;-66
2023/08/31 03:30:56;;;;;;;15.93;8.32;;;;;;;-146.25;100.00;52276.97;2063249;28;20158;-67
2023/08/31 03:32:01;;;;;;;15.15;7.78;;;;;;;-146.25;100.00;52285.06;2063298;28;20797;-66
2023/08/31 03:33:03;;;;;;;18.23;8.25;;;;;;;-146.25;100.00;52281.00;2070933;28;31402;-67
2023/08/31 03:34:05;;;;;;;16.30;8.02;;;;;;;-146.25;100.00;52319.53;2071372;28;20116;-66
2023/08/31 03:35:08;;;;;;;13.18;7.68;;;;;;;-146.25;100.00;52260.72;2071180;28;20128;-67
2023/08/31 03:36:12;;;;;;;15.82;8.00;;;;;;;-146.25;100.00;52285.06;2062477;28;20982;-66
2023/08/31 03:37:14;;;;;;;14.82;7.43;;;;;;;-146.25;100.00;52276.97;2063131;28;20793;-65
2023/08/31 03:38:16;;;;;;;27.27;8.25;;;;;;;-146.25;100.00;52246.53;2070714;28;32815;-66
2023/08/31 03:39:19;;;;;;;16.83;8.63;;;;;;;-146.25;100.00;52293.19;2063170;28;20039;-66
2023/08/31 03:40:22;;;;;;;19.63;8.23;;;;;;;-146.25;100.00;52276.97;2062947;28;20046;-67
2023/08/31 03:41:25;;;;;;;16.42;7.82;;;;;;;-146.25;100.00;52266.81;2071174;28;20043;-66
2023/08/31 03:42:26;;;;;;;19.42;8.60;;;;;;;-146.25;100.00;52283.03;2071423;28;21261;-66
2023/08/31 03:43:28;;;;;;;14.07;7.05;;;;;;;-146.25;100.00;52313.44;2062742;28;29244;-66
2023/08/31 03:44:30;;;;;;;19.20;8.50;;;;;;;-146.25;100.00;52297.22;2055261;28;20122;-67
2023/08/31 03:45:32;;;;;;;21.58;8.57;;;;;;;-146.25;100.00;52266.81;2062709;28;20051;-66
2023/08/31 03:46:34;;;;;;;18.05;8.68;;;;;;;-146.25;100.00;52321.56;2071079;28;25729;-67
2023/08/31 03:47:35;;;;;;;14.52;8.50;;;;;;;-146.25;100.00;52254.66;2062943;28;20078;-65
2023/08/31 03:48:37;;;;;;;20.10;8.40;;;;;;;-146.25;100.00;52258.72;2062300;28;26793;-66
2023/08/31 03:49:39;;;;;;;22.60;9.10;;;;;;;-146.25;100.00;52252.63;2063180;28;20035;-66
2023/08/31 03:50:44;;;;;;;19.73;7.72;;;;;;;-146.25;100.00;52283.03;2063255;28;20888;-66
2023/08/31 03:51:48;;;;;;;16.52;9.00;;;;;;;-146.25;100.00;52323.59;2070680;28;20996;-66
2023/08/31 03:52:52;;;;;;;18.48;8.82;;;;;;;-146.25;100.00;52311.44;2071005;28;21002;-66
2023/08/31 03:53:56;;;;;;;18.27;8.90;;;;;;;-146.25;100.00;52274.94;2070553;28;29040;-67
2023/08/31 03:55:01;;;;;;;15.98;8.55;;;;;;;-146.25;100.00;52291.16;2062878;28;20043;-67
2023/08/31 03:56:04;;;;;;;15.75;8.27;;;;;;;-146.25;100.00;52311.44;2054780;28;20039;-68
2023/08/31 03:57:07;;;;;;;17.13;8.88;;;;;;;-146.25;100.00;52297.22;2063534;28;20146;-67
2023/08/31 03:58:09;;;;;;;16.08;9.18;;;;;;;-146.25;100.00;52258.72;2071214;28;20042;-67
2023/08/31 03:59:12;;;;;;;14.40;7.65;;;;;;;-146.25;100.00;52274.94;2062805;28;20923;-67
2023/08/31 04:00:14;;;;;;;15.85;8.60;;;;;;;-146.25;100.00;52252.63;2063002;28;27089;-67
2023/08/31 04:01:17;;;;;;;19.60;8.50;;;;;;;-146.25;100.00;52289.13;2070219;28;43441;-67
2023/08/31 04:02:19;;;;;;;19.42;8.95;;;;;;;-146.25;100.00;52313.44;2062991;28;20867;-67
2023/08/31 04:03:23;;;;;;;20.55;8.85;;;;;;;-146.25;100.00;52287.09;2062796;28;21093;-67
2023/08/31 04:04:25;;;;;;;17.50;9.60;;;;;;;-146.25;100.00;52309.41;2066361;28;24976;-67
2023/08/31 04:05:27;;;;;;;16.10;8.63;;;;;;;-146.25;100.00;52335.75;2071112;28;20140;-67
2023/08/31 04:06:29;;;;;;;16.95;8.68;;;;;;;-146.25;100.00;52299.25;2063548;28;33994;-66
2023/08/31 04:07:34;;;;;;;16.92;8.77;;;;;;;-146.25;100.00;52278.97;2063095;28;25119;-67
2023/08/31 04:08:36;;;;;;;13.90;8.20;;;;;;;-146.25;100.00;52272.91;2062881;28;28194;-67
2023/08/31 04:09:40;;;;;;;20.15;9.43;;;;;;;-146.25;100.00;52327.66;2063883;28;20042;-67
2023/08/31 04:10:42;;;;;;;17.85;8.65;;;;;;;-146.25;100.00;52327.66;2070788;28;20171;-67
2023/08/31 04:11:43;;;;;;;19.25;9.48;;;;;;;-146.25;100.00;52303.31;2062936;28;20039;-67
2023/08/31 04:12:45;;;;;;;19.95;9.80;;;;;;;-146.25;100.00;52289.13;2063154;28;20043;-66
2023/08/31 04:13:47;;;;;;;19.98;9.80;;;;;;;-146.25;100.00;52295.19;2070385;28;36233;-67
2023/08/31 04:14:49;;;;;;;22.38;9.05;;;;;;;-146.25;100.00;52281.00;2062787;28;20149;-67
2023/08/31 04:15:52;;;;;;;15.43;9.75;;;;;;;-146.25;100.00;52319.53;2062101;28;30269;-67
2023/08/31 04:16:55;;;;;;;14.73;9.55;;;;;;;-146.25;100.00;52281.00;2062837;28;20039;-67
2023/08/31 04:17:57;;;;;;;17.77;10.43;;;;;;;-146.25;100.00;52299.25;2063125;28;20908;-66
2023/08/31 04:18:59;;;;;;;19.95;10.50;;;;;;;-146.25;100.00;52327.66;2062751;28;20059;-66
2023/08/31 04:20:01;;;;;;;16.95;9.43;;;;;;;-146.25;100.00;52319.53;2061818;28;34435;-67
2023/08/31 04:21:05;;;;;;;19.77;9.90;;;;;;;-146.25;100.00;52281.00;2070183;28;33574;-66
2023/08/31 04:22:32;;;;;;;18.42;10.00;;;;;;;-146.25;100.00;52307.38;2068422;22;33861;31
2023/08/31 04:23:34;;;;;;;21.45;10.07;;;;;;;-146.25;100.00;52323.59;2063429;28;20051;-67
2023/08/31 04:24:36;;;;;;;17.63;9.27;;;;;;;-146.25;100.00;52276.97;2062862;28;38042;-67
2023/08/31 04:25:38;;;;;;;22.38;11.75;;;;;;;-146.25;100.00;52268.84;2062769;28;34689;-67
2023/08/31 04:26:44;;;;;;;20.55;10.10;;;;;;;-146.25;100.00;52270.88;2062580;28;36356;-67
2023/08/31 04:27:46;;;;;;;20.48;10.90;;;;;;;-146.25;100.00;52274.94;2054929;28;38005;-67
2023/08/31 04:28:48;;;;;;;16.95;10.25;;;;;;;-146.25;100.00;52264.78;2062854;28;34889;-67
2023/08/31 04:29:52;;;;;;;19.85;11.48;;;;;;;-146.25;100.00;52283.03;2063062;28;34671;-67
2023/08/31 04:30:54;;;;;;;21.98;11.63;;;;;;;-146.25;100.00;52321.56;2062928;28;36047;-68
2023/08/31 04:31:56;;;;;;;19.63;11.13;;;;;;;-146.25;100.00;52303.31;2062557;28;33582;-68
2023/08/31 04:33:00;;;;;;;23.52;11.65;;;;;;;-146.25;100.00;52293.19;2063196;28;22753;-67
2023/08/31 04:34:02;;;;;;;20.40;11.38;;;;;;;-146.25;100.00;52281.00;2062816;28;23085;-67
2023/08/31 04:35:07;;;;;;;17.33;11.23;;;;;;;-146.25;100.00;52311.44;2064231;28;36010;-66
2023/08/31 04:36:11;;;;;;;20.67;11.85;;;;;;;-146.25;100.00;52264.78;2063576;28;34739;-66
2023/08/31 04:37:12;;;;;;;18.30;10.98;;;;;;;-146.25;100.00;52305.34;2056340;28;32661;-66
2023/08/31 04:38:14;;;;;;;20.80;11.65;;;;;;;-146.25;100.00;52297.22;2064471;28;20098;-67
2023/08/31 04:39:16;;;;;;;18.25;11.38;;;;;;;-146.25;100.00;52327.66;2064377;28;37130;-67
2023/08/31 04:40:20;;;;;;;22.52;12.52;;;;;;;-146.25;100.00;52281.00;2064141;28;36945;-67
2023/08/31 04:41:22;;;;;;;19.08;12.77;;;;;;;-146.25;100.00;52303.31;2063378;28;31589;-67
2023/08/31 04:42:24;;;;;;;24.02;13.20;;;;;;;-146.25;100.00;52287.09;2063525;28;38076;-67
2023/08/31 04:43:28;;;;;;;20.88;12.52;;;;;;;-146.25;100.00;52313.44;2064477;28;32672;-66
2023/08/31 04:44:30;;;;;;;20.80;12.32;;;;;;;-146.25;100.00;52305.34;2064046;28;34399;-66
2023/08/31 04:45:31;;;;;;;24.52;13.10;;;;;;;-146.25;100.00;52305.34;2063931;28;34305;-66
2023/08/31 04:46:33;;;;;;;23.17;13.18;;;;;;;-146.25;100.00;52281.00;2063789;28;34181;-66
2023/08/31 04:47:35;;;;;;;24.05;13.63;;;;;;;-146.25;100.00;52289.13;2064129;28;37674;-68
2023/08/31 04:48:37;;;;;;;27.33;13.77;;;;;;;-146.25;100.00;52299.25;2064188;28;34498;-68
2023/08/31 04:49:39;;;;;;;30.83;14.13;;;;;;;-146.25;100.00;52311.44;2063580;28;36046;-68
2023/08/31 04:50:40;;;;;;;27.00;13.73;;;;;;;-146.25;100.00;52315.47;2063577;28;36597;-68