Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:02:02;;;;;;;7.93;5.67;;;;;;;;;;5060589;28;20268;-71
2022/06/13 00:04:27;;;;;;;18.25;6.75;;;;;;;;;;5067503;28;20276;-72
2022/06/13 00:06:52;;;;;;;14.68;6.65;;;;;;;;;;5069754;28;20048;-72
2022/06/13 00:09:17;;;;;;;13.32;5.97;;;;;;;;;;5072491;28;20036;-72
2022/06/13 00:11:42;;;;;;;17.67;6.55;;;;;;;;;;5067280;28;20036;-72
2022/06/13 00:14:08;;;;;;;10.90;5.97;;;;;;;;;;5062736;28;20531;-72
2022/06/13 00:16:33;;;;;;;18.67;6.53;;;;;;;;;;5069871;28;20063;-72
2022/06/13 00:18:58;;;;;;;13.07;6.50;;;;;;;;;;5060502;28;20039;-72
2022/06/13 00:21:25;;;;;;;17.55;6.25;;;;;;;;;;5060481;28;20040;-71
2022/06/13 00:23:50;;;;;;;13.70;7.13;;;;;;;;;;5066437;28;20036;-70
2022/06/13 00:26:16;;;;;;;13.05;5.68;;;;;;;;;;5058528;28;20086;-71
2022/06/13 00:28:41;;;;;;;13.57;6.25;;;;;;;;;;5058107;28;20323;-71
2022/06/13 00:31:06;;;;;;;8.77;5.22;;;;;;;;;;5066782;28;20021;-71
2022/06/13 00:33:31;;;;;;;10.68;5.32;;;;;;;;;;5069868;28;20090;-71
2022/06/13 00:35:57;;;;;;;12.47;5.90;;;;;;;;;;5055840;28;20039;-71
2022/06/13 00:38:22;;;;;;;14.88;6.15;;;;;;;;;;5059410;28;20320;-71
2022/06/13 00:40:48;;;;;;;13.50;6.00;;;;;;;;;;5068742;28;20313;-71
2022/06/13 00:43:13;;;;;;;14.18;6.05;;;;;;;;;;5052989;28;20257;-71
2022/06/13 00:45:39;;;;;;;9.90;6.43;;;;;;;;;;5070901;28;20367;-71
2022/06/13 00:48:04;;;;;;;12.63;5.60;;;;;;;;;;5061395;28;20439;-71
2022/06/13 00:50:48;;;;;;;15.20;6.57;;;;;;;;;;5063130;28;20036;-71
2022/06/13 00:53:19;;;;;;;16.33;6.63;;;;;;;;;;5065298;28;21726;-71
2022/06/13 00:55:56;;;;;;;11.75;6.55;;;;;;;;;;5055097;28;20131;-71
2022/06/13 00:58:22;;;;;;;15.68;6.55;;;;;;;;;;5064938;28;20028;-71
2022/06/13 01:00:50;;;;;;;13.07;5.90;;;;;;;;;;5065332;28;20139;-71
2022/06/13 01:03:15;;;;;;;9.63;5.78;;;;;;;;;;5067373;28;20027;-71
2022/06/13 01:05:43;;;;;;;14.05;7.05;;;;;;;;;;5065292;28;20033;-71
2022/06/13 01:08:09;;;;;;;16.25;7.65;;;;;;;;;;5063494;28;20032;-71
2022/06/13 01:13:20;;;;;;;13.65;6.93;;;;;;;;;;5064139;28;20031;-71
2022/06/13 01:15:57;;;;;;;14.13;6.95;;;;;;;;;;5060516;28;20020;-72
2022/06/13 01:18:31;;;;;;;12.85;6.75;;;;;;;;;;5057973;28;20021;-71
2022/06/13 01:21:15;;;;;;;21.55;7.20;;;;;;;;;;5064647;28;20386;-71
2022/06/13 01:23:40;;;;;;;19.30;7.57;;;;;;;;;;5064976;28;20029;-71
2022/06/13 01:26:18;;;;;;;18.27;7.88;;;;;;;;;;5064985;28;20099;-71
2022/06/13 01:29:02;;;;;;;13.02;7.35;;;;;;;;;;5057944;28;20033;-71
2022/06/13 01:31:41;;;;;;;15.18;7.47;;;;;;;;;;5064418;28;20127;-71
2022/06/13 01:34:06;;;;;;;19.90;8.55;;;;;;;;;;5067572;28;20119;-71
2022/06/13 01:36:50;;;;;;;18.03;8.57;;;;;;;;;;5060847;28;20107;-71
2022/06/13 01:39:22;;;;;;;21.27;10.00;;;;;;;;;;5063121;28;20658;-71
2022/06/13 01:41:47;;;;;;;23.58;9.95;;;;;;;;;;5067051;28;20116;-71
2022/06/13 01:44:15;;;;;;;17.42;9.77;;;;;;;;;;5064945;28;20127;-71
2022/06/13 01:46:50;;;;;;;20.08;8.55;;;;;;;;;;5064450;28;20036;-71
2022/06/13 01:49:15;;;;;;;30.60;9.82;;;;;;;;;;5064740;28;20017;-71
2022/06/13 01:51:45;;;;;;;15.07;7.85;;;;;;;;;;5057804;28;20485;-71
2022/06/13 01:54:33;;;;;;;25.15;9.60;;;;;;;;;;5066703;28;20033;-71
2022/06/13 01:56:58;;;;;;;19.50;8.07;;;;;;;;;;5060733;28;20214;-71
2022/06/13 01:59:33;;;;;;;15.77;8.13;;;;;;;;;;5065176;28;20130;-71
2022/06/13 02:02:10;;;;;;;15.55;7.97;;;;;;;;;;5062176;28;20064;-71
2022/06/13 02:04:39;;;;;;;18.73;9.18;;;;;;;;;;5065561;28;20021;-71
2022/06/13 02:07:07;;;;;;;17.35;7.85;;;;;;;;;;5064266;28;20036;-71
2022/06/13 02:09:39;;;;;;;17.48;8.35;;;;;;;;;;5060102;28;20017;-71
2022/06/13 02:12:04;;;;;;;17.08;7.47;;;;;;;;;;5066053;28;20027;-71
2022/06/13 02:14:40;;;;;;;15.30;7.40;;;;;;;;;;5065769;28;20431;-71
2022/06/13 02:17:11;;;;;;;13.13;7.55;;;;;;;;;;5064545;28;20288;-71
2022/06/13 02:19:52;;;;;;;15.52;8.45;;;;;;;;;;5063565;28;20031;-71
2022/06/13 02:22:28;;;;;;;17.73;6.78;;;;;;;;;;5064998;28;20029;-71
2022/06/13 02:24:57;;;;;;;22.88;7.65;;;;;;;;;;5066481;28;20085;-71
2022/06/13 02:27:24;;;;;;;12.20;6.80;;;;;;;;;;5065063;28;20032;-71
2022/06/13 02:29:52;;;;;;;17.40;8.05;;;;;;;;;;5063559;28;20062;-71
2022/06/13 02:32:31;;;;;;;17.75;8.07;;;;;;;;;;5063726;28;20066;-72
2022/06/13 02:35:15;;;;;;;20.05;8.07;;;;;;;;;;5066058;28;20385;-71
2022/06/13 02:37:47;;;;;;;20.80;7.95;;;;;;;;;;5057646;28;20160;-71
2022/06/13 02:40:19;;;;;;;11.55;7.43;;;;;;;;;;5059773;28;20378;-71
2022/06/13 02:42:44;;;;;;;18.40;6.90;;;;;;;;;;5063643;28;20563;-71
2022/06/13 02:45:29;;;;;;;14.87;6.90;;;;;;;;;;5064266;28;20028;-71
2022/06/13 02:48:04;;;;;;;12.80;6.25;;;;;;;;;;5059549;28;20774;-71
2022/06/13 02:50:36;;;;;;;11.05;5.97;;;;;;;;;;5059975;28;20186;-71
2022/06/13 02:53:01;;;;;;;12.57;6.97;;;;;;;;;;5063550;28;20027;-71
2022/06/13 02:55:27;;;;;;;14.33;7.40;;;;;;;;;;5063009;28;20021;-71
2022/06/13 02:58:07;;;;;;;14.43;6.57;;;;;;;;;;5062615;28;20318;-71
2022/06/13 03:00:32;;;;;;;14.52;6.40;;;;;;;;;;5054095;28;20506;-71
2022/06/13 03:03:04;;;;;;;17.48;7.18;;;;;;;;;;5060165;28;20429;-71
2022/06/13 03:05:29;;;;;;;12.93;6.80;;;;;;;;;;5061738;28;20029;-72
2022/06/13 03:08:01;;;;;;;12.98;6.72;;;;;;;;;;5062718;28;20035;-71
2022/06/13 03:10:32;;;;;;;14.02;6.68;;;;;;;;;;5057719;28;20478;-72
2022/06/13 03:13:02;;;;;;;15.85;6.65;;;;;;;;;;5059225;28;20036;-71
2022/06/13 03:15:33;;;;;;;15.32;7.07;;;;;;;;;;5063845;28;20490;-71
2022/06/13 03:18:08;;;;;;;11.48;6.78;;;;;;;;;;5056175;28;20041;-71
2022/06/13 03:20:33;;;;;;;12.98;7.15;;;;;;;;;;5061036;28;20067;-71
2022/06/13 03:23:08;;;;;;;16.92;6.70;;;;;;;;;;5060384;28;20102;-71
2022/06/13 03:25:36;;;;;;;12.40;6.68;;;;;;;;;;5063672;28;20028;-71
2022/06/13 03:28:09;;;;;;;15.48;8.45;;;;;;;;;;5063054;28;20021;-71
2022/06/13 03:30:36;;;;;;;26.20;8.27;;;;;;;;;;5062970;28;20016;-71
2022/06/13 03:35:50;;;;;;;14.05;6.10;;;;;;;;;;5059280;28;20059;-71
2022/06/13 03:38:19;;;;;;;14.30;6.18;;;;;;;;;;5062762;28;20058;-70
2022/06/13 03:40:47;;;;;;;15.13;7.30;;;;;;;;;;5065023;28;20027;-70
2022/06/13 03:43:15;;;;;;;12.55;6.53;;;;;;;;;;5062991;28;20064;-70
2022/06/13 03:45:46;;;;;;;14.10;7.13;;;;;;;;;;5052160;28;20028;-70
2022/06/13 03:48:17;;;;;;;17.15;7.63;;;;;;;;;;5060285;28;20025;-70
2022/06/13 03:50:42;;;;;;;17.70;7.78;;;;;;;;;;5057852;28;20521;-70
2022/06/13 03:53:10;;;;;;;20.70;7.17;;;;;;;;;;5063028;28;20031;-72
2022/06/13 03:56:02;;;;;;;15.15;6.93;;;;;;;;;;5062261;28;20801;-71
2022/06/13 03:58:32;;;;;;;21.42;9.23;;;;;;;;;;5060172;28;20479;-70
2022/06/13 04:01:10;;;;;;;23.17;7.40;;;;;;;;;;5059522;28;20033;-72
2022/06/13 04:03:36;;;;;;;26.15;7.85;;;;;;;;;;5057198;28;20031;-73
2022/06/13 04:06:03;;;;;;;14.73;7.03;;;;;;;;;;5059091;28;20036;-71
2022/06/13 04:08:30;;;;;;;19.88;6.57;;;;;;;;;;5058352;28;20049;-71
2022/06/13 04:10:58;;;;;;;13.90;6.63;;;;;;;;;;5061084;28;20060;-72
2022/06/13 04:13:23;;;;;;;16.98;7.57;;;;;;;;;;5063680;28;20431;-66
2022/06/13 04:15:53;;;;;;;17.20;8.32;;;;;;;;;;5068550;28;20104;-66
2022/06/13 04:18:21;;;;;;;19.85;7.80;;;;;;;;;;5066199;28;20024;-66
2022/06/13 04:21:04;;;;;;;19.58;8.43;;;;;;;;;;5061886;28;20025;-72
2022/06/13 04:23:40;;;;;;;15.33;7.30;;;;;;;;;;5065962;28;20405;-69
2022/06/13 04:26:08;;;;;;;17.77;7.70;;;;;;;;;;5067377;28;20056;-70
2022/06/13 04:28:38;;;;;;;26.75;8.57;;;;;;;;;;5068206;28;20541;-69
2022/06/13 04:31:06;;;;;;;14.90;7.40;;;;;;;;;;5063930;28;20488;-72
2022/06/13 04:33:36;;;;;;;18.48;7.53;;;;;;;;;;5059800;28;20191;-72
2022/06/13 04:36:01;;;;;;;21.38;7.28;;;;;;;;;;5058127;28;20025;-71
2022/06/13 04:38:27;;;;;;;21.00;8.07;;;;;;;;;;5062102;28;20025;-72
2022/06/13 04:40:55;;;;;;;17.75;8.02;;;;;;;;;;5069719;28;20417;-71
2022/06/13 04:43:23;;;;;;;17.52;7.50;;;;;;;;;;5053379;28;20028;-71
2022/06/13 04:45:54;;;;;;;18.77;7.78;;;;;;;;;;5054969;28;20458;-72
2022/06/13 04:48:20;;;;;;;15.13;7.70;;;;;;;;;;5063864;28;20071;-71
2022/06/13 04:50:48;;;;;;;14.13;7.53;;;;;;;;;;5061390;28;20032;-71
2022/06/13 04:53:15;;;;;;;13.85;7.00;;;;;;;;;;5064301;28;20112;-72
2022/06/13 04:55:42;;;;;;;16.85;7.45;;;;;;;;;;5061664;28;20032;-72
2022/06/13 04:58:16;;;;;;;22.30;7.30;;;;;;;;;;5066006;28;20051;-72
2022/06/13 05:00:42;;;;;;;22.02;8.73;;;;;;;;;;5057392;28;20075;-71
2022/06/13 05:03:15;;;;;;;18.42;7.15;;;;;;;;;;5064397;28;20425;-71
2022/06/13 05:05:43;;;;;;;18.30;7.40;;;;;;;;;;5060732;28;20120;-71
2022/06/13 05:08:18;;;;;;;13.35;7.15;;;;;;;;;;5050879;28;20466;-71
2022/06/13 05:10:43;;;;;;;15.85;7.63;;;;;;;;;;5055574;28;20020;-71
2022/06/13 05:13:09;;;;;;;14.95;7.30;;;;;;;;;;5054618;28;20070;-71
2022/06/13 05:15:34;;;;;;;22.00;7.50;;;;;;;;;;5065670;28;20568;-71
2022/06/13 05:18:26;;;;;;;20.33;8.00;;;;;;;;;;5071210;28;20054;-71
2022/06/13 05:21:10;;;;;;;17.67;6.95;;;;;;;;;;5059494;28;20120;-71
2022/06/13 05:23:58;;;;;;;17.73;7.55;;;;;;;;;;5062655;28;20032;-71
2022/06/13 05:26:28;;;;;;;19.98;8.15;;;;;;;;;;5037390;28;20032;-70
2022/06/13 05:28:54;;;;;;;16.88;7.78;;;;;;;;;;5048624;28;20029;-69
2022/06/13 05:31:19;;;;;;;15.55;7.88;;;;;;;;;;5065980;28;20470;-69
2022/06/13 05:33:45;;;;;;;23.85;7.57;;;;;;;;;;5066853;28;20020;-69
2022/06/13 05:36:14;;;;;;;11.80;7.47;;;;;;;;;;5074314;28;20515;-69
2022/06/13 05:38:42;;;;;;;17.17;7.78;;;;;;;;;;5067326;28;20035;-69
2022/06/13 05:41:08;;;;;;;24.40;9.75;;;;;;;;;;5060098;28;20028;-69
2022/06/13 05:43:33;;;;;;;19.58;7.93;;;;;;;;;;5051933;28;20017;-69
2022/06/13 05:45:58;;;;;;;21.13;8.83;;;;;;;;;;5056903;28;20056;-70
2022/06/13 05:48:24;;;;;;;20.40;7.80;;;;;;;;;;5063948;28;20085;-69
2022/06/13 05:50:49;;;;;;;17.13;7.75;;;;;;;;;;5061850;28;20033;-71
2022/06/13 05:53:16;;;;;;;20.08;8.65;;;;;;;;;;5059562;28;20115;-71
2022/06/13 05:55:42;;;;;;;19.15;7.80;;;;;;;;;;5074503;28;20031;-71
2022/06/13 05:58:11;;;;;;;19.27;9.48;;;;;;;;;;5061101;28;20381;-71
2022/06/13 06:00:39;;;;;;;20.13;7.57;;;;;;;;;;5059884;28;20055;-71
2022/06/13 06:03:05;;;;;;;17.98;7.43;;;;;;;;;;5065787;28;20567;-71
2022/06/13 06:05:30;;;;;;;22.07;7.37;;;;;;;;;;5057140;28;20028;-72
2022/06/13 06:07:55;;;;;;;23.88;8.60;;;;;;;;;;5056826;28;20316;-71
2022/06/13 06:10:22;;;;;;;22.52;8.55;;;;;;;;;;5065373;28;20093;-71
2022/06/13 06:12:48;;;;;;;18.92;6.95;;;;;;;;;;5065144;28;20107;-73
2022/06/13 06:15:13;;;;;;;15.43;7.00;;;;;;;;;;5053290;28;20534;-71
2022/06/13 06:17:38;;;;;;;21.85;7.78;;;;;;;;;;5063526;28;20024;-71
2022/06/13 06:20:04;;;;;;;24.38;8.02;;;;;;;;;;5068978;28;20070;-71
2022/06/13 06:22:29;;;;;;;21.35;6.70;;;;;;;;;;5063005;28;20028;-70
2022/06/13 06:24:54;;;;;;;18.63;6.72;;;;;;;;;;5060296;28;20535;-70
2022/06/13 06:27:19;;;;;;;20.15;5.95;;;;;;;;;;5055001;28;20039;-71
2022/06/13 06:29:44;;;;;;;20.07;6.83;;;;;;;;;;5054174;28;20021;-71
2022/06/13 06:32:10;;;;;;;25.83;7.20;;;;;;;;;;5058069;28;20096;-71
2022/06/13 06:34:35;;;;;;;15.98;6.70;;;;;;;;;;5079481;28;20011;-71
2022/06/13 06:37:00;;;;;;;16.13;6.32;;;;;;;;;;5051891;28;20467;-71
2022/06/13 06:39:25;;;;;;;14.17;5.50;;;;;;;;;;5061498;28;20409;-72
2022/06/13 06:41:51;;;;;;;17.13;5.70;;;;;;;;;;5066695;28;20745;-72
2022/06/13 06:44:17;;;;;;;17.10;5.82;;;;;;;;;;5062228;28;20102;-71
2022/06/13 06:46:42;;;;;;;13.55;5.03;;;;;;;;;;5063529;28;20070;-75
2022/06/13 06:49:07;;;;;;;14.50;4.83;;;;;;;;;;5060803;28;20024;-72
2022/06/13 06:51:33;;;;;;;18.20;4.30;;;;;;;;;;5060922;28;20467;-71
2022/06/13 07:02:10;;;;;;;14.98;3.13;;;;;;;;;;5061204;28;20278;-74
2022/06/13 07:04:35;;;;;;;11.25;3.72;;;;;;;;;;5056552;28;20505;-71
2022/06/13 07:07:01;;;;;;;12.83;3.80;;;;;;;;;;5054107;28;20036;-71
2022/06/13 07:09:26;;;;;;;17.90;3.85;;;;;;;;;;5056156;28;20033;-71
2022/06/13 07:11:54;;;;;;;16.60;3.50;;;;;;;;;;5057869;28;20029;-70
2022/06/13 07:14:20;;;;;;;11.73;3.25;;;;;;;;;;5067566;28;20475;-70
2022/06/13 07:16:45;;;;;;;10.18;3.33;;;;;;;;;;5065569;28;20029;-70
2022/06/13 07:19:10;;;;;;;8.10;3.07;;;;;;;;;;5062668;28;20056;-71
2022/06/13 07:21:36;;;;;;;7.15;2.85;;;;;;;;;;5071641;28;20028;-71
2022/06/13 07:24:01;;;;;;;10.57;2.80;;;;;;;;;;5061212;28;20528;-70
2022/06/13 07:26:26;;;;;;;7.83;2.40;;;;;;;;;;5065008;28;20032;-71
2022/06/13 07:28:51;;;;;;;7.40;3.13;;;;;;;;;;5060763;28;20501;-70
2022/06/13 07:31:18;;;;;;;9.70;2.53;;;;;;;;;;5064053;28;20103;-72
2022/06/13 07:33:43;;;;;;;8.15;2.60;;;;;;;;;;5053556;28;20017;-70
2022/06/13 07:36:09;;;;;;;6.15;2.00;;;;;;;;;;5058694;28;20376;-70
2022/06/13 07:38:34;;;;;;;9.00;2.50;;;;;;;;;;5061662;28;20201;-69
2022/06/13 07:41:00;;;;;;;8.60;2.30;;;;;;;;;;5051845;28;20100;-71
2022/06/13 07:43:27;;;;;;;4.28;1.60;;;;;;;;;;5063549;28;20469;-72
2022/06/13 07:45:53;;;;;;;7.45;1.90;;;;;;;;;;5058037;28;20058;-70
2022/06/13 07:48:18;;;;;;;6.72;1.70;;;;;;;;;;5063819;28;20441;-70
2022/06/13 07:50:43;;;;;;;9.13;2.25;;;;;;;;;;5057711;28;20456;-70
2022/06/13 07:53:09;;;;;;;7.90;2.03;;;;;;;;;;5061747;28;20066;-71
2022/06/13 07:55:36;;;;;;;6.50;1.90;;;;;;;;;;5059321;28;20074;-70
2022/06/13 07:58:01;;;;;;;6.07;1.90;;;;;;;;;;5063815;28;20344;-71
2022/06/13 08:00:30;;;;;;;7.18;2.47;;;;;;;;;;5062527;28;20033;-70
2022/06/13 08:02:56;;;;;;;3.53;1.80;;;;;;;;;;5062799;28;20024;-72
2022/06/13 08:05:21;;;;;;;5.78;1.70;;;;;;;;;;5065656;28;20482;-70
2022/06/13 08:07:47;;;;;;;3.42;1.88;;;;;;;;;;5061828;28;20128;-73
2022/06/13 08:10:12;;;;;;;3.78;1.90;;;;;;;;;;5061831;28;20025;-71
2022/06/13 08:12:38;;;;;;;7.83;2.00;;;;;;;;;;5066371;28;20025;-71
2022/06/13 08:15:04;;;;;;;9.73;2.60;;;;;;;;;;5061020;28;20369;-70
2022/06/13 08:17:29;;;;;;;5.30;2.00;;;;;;;;;;5062935;28;20040;-72
2022/06/13 08:19:54;;;;;;;7.30;2.07;;;;;;;;;;5060723;28;20033;-73
2022/06/13 08:22:20;;;;;;;7.28;2.50;;;;;;;;;;5056477;28;22007;-72
2022/06/13 08:24:45;;;;;;;4.32;2.08;;;;;;;;;;5065054;28;20033;-72
2022/06/13 08:27:10;;;;;;;5.00;2.00;;;;;;;;;;5077494;28;20359;-71
2022/06/13 08:29:35;;;;;;;8.35;2.20;;;;;;;;;;5065594;28;20035;-72
2022/06/13 08:32:01;;;;;;;10.10;2.30;;;;;;;;;;5051082;28;20021;-73
2022/06/13 08:34:26;;;;;;;6.15;2.20;;;;;;;;;;5055213;28;20061;-71
2022/06/13 08:36:53;;;;;;;7.80;2.37;;;;;;;;;;5051831;28;20102;-70
2022/06/13 08:39:18;;;;;;;8.00;2.13;;;;;;;;;;5060653;28;20024;-72
2022/06/13 08:41:59;;;;;;;7.68;3.08;;;;;;;;;;5058754;28;20381;-72
2022/06/13 08:44:36;;;;;;;7.60;1.90;;;;;;;;;;5068438;28;20663;-71
2022/06/13 08:47:14;;;;;;;6.18;2.05;;;;;;;;;;5069770;28;20025;-72
2022/06/13 08:49:41;;;;;;;8.80;1.77;;;;;;;;;;5066790;28;20021;-72
2022/06/13 08:52:25;;;;;;;2.25;1.15;;;;;;;;;;5065315;28;20490;-71
2022/06/13 08:54:59;;;;;;;5.32;1.10;;;;;;;;;;5059562;28;20023;-71
2022/06/13 08:57:25;;;;;;;;;;;;;;;;;;5061385;28;20033;-70
2022/06/13 08:59:54;;;;;;;3.97;1.75;;;;;;;;;;5074415;28;19918;-74
2022/06/13 09:02:20;;;;;;;2.03;0.90;;;;;;;;;;5066072;28;20024;-73
2022/06/13 09:04:51;;;;;;;2.38;1.15;;;;;;;;;;5064578;28;20032;-70
2022/06/13 09:07:23;;;;;;;3.13;1.05;;;;;;;;;;5054782;28;20119;-69
2022/06/13 09:09:55;;;;;;;5.10;0.98;;;;;;;;;;5059734;28;20013;-72
2022/06/13 09:12:25;;;;;;;1.50;0.80;;;;;;;;;;5065353;28;20048;-70
2022/06/13 09:15:02;;;;;;;7.03;2.55;;;;;;;;;;5066312;28;20013;-70
2022/06/13 09:17:46;;;;;;;3.70;0.68;;;;;;;;;;5057260;28;20029;-70
2022/06/13 09:20:21;;;;;;;5.13;0.95;;;;;;;;;;5061977;28;20074;-71
2022/06/13 09:22:56;;;;;;;0.77;0.50;;;;;;;;;;5058326;28;20027;-73
2022/06/13 09:25:40;;;;;;;4.10;0.90;;;;;;;;;;5061391;28;20111;-73
2022/06/13 09:28:10;;;;;;;1.73;0.80;;;;;;;;;;5065458;28;20111;-70
2022/06/13 09:30:38;;;;;;;1.45;0.88;;;;;;;;;;5065825;28;20021;-70
2022/06/13 09:33:08;;;;;;;2.75;1.10;;;;;;;;;;5060043;28;20021;-69
2022/06/13 09:35:36;;;;;;;3.42;0.80;;;;;;;;;;5067349;28;20026;-72
2022/06/13 09:38:07;;;;;;;4.30;1.00;;;;;;;;;;5057894;28;20036;-70
2022/06/13 09:40:42;;;;;;;4.85;1.50;;;;;;;;;;5062827;28;20028;-72
2022/06/13 09:43:10;;;;;;;3.55;1.45;;;;;;;;;;5064216;28;20032;-71
2022/06/13 09:45:49;;;;;;;4.75;1.30;;;;;;;;;;5061497;28;20701;-71
2022/06/13 09:48:24;;;;;;;2.85;1.05;;;;;;;;;;5063692;28;20031;-73
2022/06/13 09:50:52;;;;;;;3.85;1.00;;;;;;;;;;5054697;28;20425;-71
2022/06/13 09:53:33;;;;;;;7.88;1.05;;;;;;;;;;5053728;28;20528;-69
2022/06/13 09:55:59;;;;;;;3.10;0.80;;;;;;;;;;5063244;28;20109;-70
2022/06/13 09:58:44;;;;;;;4.30;0.85;;;;;;;;;;5057090;28;20028;-70
2022/06/13 10:01:22;;;;;;;4.50;0.98;;;;;;;;;;5054523;28;20033;-71
2022/06/13 10:03:50;;;;;;;3.25;1.23;;;;;;;;;;5062836;28;20086;-72
2022/06/13 10:06:26;;;;;;;2.13;0.63;;;;;;;;;;5072582;28;20093;-71
2022/06/13 10:08:52;;;;;;;2.70;0.82;;;;;;;;;;5073531;28;20174;-71
2022/06/13 10:11:21;;;;;;;3.50;0.90;;;;;;;;;;5063847;28;20016;-70
2022/06/13 10:14:06;;;;;;;3.10;0.98;;;;;;;;;;5059000;28;20323;-70
2022/06/13 10:16:34;;;;;;;2.90;1.15;;;;;;;;;;5062623;28;20024;-71
2022/06/13 10:19:23;;;;;;;5.82;0.93;;;;;;;;;;5070847;28;20031;-71
2022/06/13 10:21:55;;;;;;;4.03;1.17;;;;;;;;;;5061661;28;20458;-71
2022/06/13 10:24:24;;;;;;;4.85;1.05;;;;;;;;;;5064197;28;20116;-70
2022/06/13 10:27:12;;;;;;;2.97;1.17;;;;;;;;;;5048304;28;20135;-69
2022/06/13 10:29:46;;;;;;;3.78;1.10;;;;;;;;;;5056832;28;20115;-71
2022/06/13 10:32:25;;;;;;;3.85;0.90;;;;;;;;;;5058871;28;20020;-71
2022/06/13 10:34:53;;;;;;;3.20;1.10;;;;;;;;;;5056560;28;20028;-71
2022/06/13 10:37:37;;;;;;;2.28;0.95;;;;;;;;;;5066631;28;20028;-71
2022/06/13 10:40:04;;;;;;;11.18;1.30;;;;;;;;;;5051774;28;20028;-70
2022/06/13 10:42:31;;;;;;;3.67;0.90;;;;;;;;;;5058077;28;20064;-73
2022/06/13 10:44:56;;;;;;;2.40;0.80;;;;;;;;;;5055440;28;20024;-69
2022/06/13 10:47:26;;;;;;;4.53;1.08;;;;;;;;;;5051323;28;20454;-68
2022/06/13 10:49:54;;;;;;;2.38;0.70;;;;;;;;;;5056062;28;20028;-72
2022/06/13 10:52:23;;;;;;;3.15;0.90;;;;;;;;;;5055822;28;20462;-71
2022/06/13 10:54:51;;;;;;;8.43;1.30;;;;;;;;;;5062301;28;20528;-72
2022/06/13 10:57:27;;;;;;;10.75;1.55;;;;;;;;;;5071282;28;20048;-74
2022/06/13 11:00:22;;;;;;;8.07;1.25;;;;;;;;;;5053418;28;20050;-70
2022/06/13 11:02:48;;;;;;;5.28;1.23;;;;;;;;;;5052415;28;20487;-70
2022/06/13 11:05:13;;;;;;;3.47;1.08;;;;;;;;;;5059167;28;20107;-70
2022/06/13 11:07:49;;;;;;;2.45;1.10;;;;;;;;;;5063452;28;20024;-71
2022/06/13 11:10:17;;;;;;;7.00;1.42;;;;;;;;;;5061225;28;20021;-70
2022/06/13 11:12:47;;;;;;;4.22;0.95;;;;;;;;;;5066808;28;20030;-69
2022/06/13 11:23:48;;;;;;;5.38;1.10;;;;;;;;;;5063299;28;20135;-71
2022/06/13 11:28:58;;;;;;;3.20;1.08;;;;;;;;;;5065035;28;20077;-71
2022/06/13 11:31:26;;;;;;;2.25;1.10;;;;;;;;;;5058724;28;20430;-72
2022/06/13 11:33:51;;;;;;;5.00;1.25;;;;;;;;;;5067547;28;20038;-71
2022/06/13 11:36:16;;;;;;;4.88;1.45;;;;;;;;;;5065364;28;20032;-72
2022/06/13 11:38:59;;;;;;;2.75;1.20;;;;;;;;;;5053035;28;20482;-70
2022/06/13 11:41:28;;;;;;;2.70;1.08;;;;;;;;;;5063288;28;20526;-69
2022/06/13 11:44:02;;;;;;;4.65;1.23;;;;;;;;;;5068447;28;20104;-70
2022/06/13 11:46:27;;;;;;;4.25;1.38;;;;;;;;;;5068026;28;20426;-69
2022/06/13 11:48:53;;;;;;;1.95;1.10;;;;;;;;;;5065277;28;20021;-69
2022/06/13 11:51:26;;;;;;;1.83;1.13;;;;;;;;;;5065530;28;20024;-69
2022/06/13 11:53:53;;;;;;;4.17;1.37;;;;;;;;;;5065966;28;20021;-69
2022/06/13 11:56:29;;;;;;;4.10;1.33;;;;;;;;;;5068938;28;20256;-72
2022/06/13 11:58:55;;;;;;;3.58;1.45;;;;;;;;;;5065014;28;20115;-70
2022/06/13 12:01:32;;;;;;;5.13;1.63;;;;;;;;;;5068200;28;20028;-70
2022/06/13 12:04:07;;;;;;;3.92;1.40;;;;;;;;;;5067160;28;20021;-72
2022/06/13 12:06:34;;;;;;;3.08;1.20;;;;;;;;;;5065937;28;20025;-69
2022/06/13 12:09:03;;;;;;;2.97;0.88;;;;;;;;;;5060975;28;20055;-71
2022/06/13 12:11:28;;;;;;;4.00;1.00;;;;;;;;;;5066460;28;20325;-71
2022/06/13 12:13:58;;;;;;;4.63;1.10;;;;;;;;;;5067167;28;20024;-71
2022/06/13 12:16:42;;;;;;;3.67;1.10;;;;;;;;;;5061829;28;20070;-71
2022/06/13 12:19:21;;;;;;;7.25;1.63;;;;;;;;;;5060278;28;20086;-70
2022/06/13 12:22:01;;;;;;;3.92;1.00;;;;;;;;;;5061168;28;20029;-71
2022/06/13 12:24:26;;;;;;;4.32;0.95;;;;;;;;;;5061503;28;20377;-73
2022/06/13 12:26:55;;;;;;;3.00;1.10;;;;;;;;;;5061603;28;20818;-70
2022/06/13 12:29:32;;;;;;;3.42;1.00;;;;;;;;;;5064865;28;20109;-70
2022/06/13 12:32:01;;;;;;;3.80;1.10;;;;;;;;;;5066551;28;20020;-71
2022/06/13 12:34:32;;;;;;;8.48;1.13;;;;;;;;;;5067725;28;20028;-71
2022/06/13 12:37:16;;;;;;;2.28;1.13;;;;;;;;;;5067907;28;20032;-71
2022/06/13 12:39:41;;;;;;;4.22;1.00;;;;;;;;;;5063363;28;20029;-71
2022/06/13 12:42:18;;;;;;;3.15;0.90;;;;;;;;;;5067494;28;20041;-70
2022/06/13 12:44:46;;;;;;;2.60;1.00;;;;;;;;;;5068510;28;20249;-70
2022/06/13 12:47:12;;;;;;;2.20;0.93;;;;;;;;;;5066154;28;20024;-71
2022/06/13 12:49:37;;;;;;;3.77;0.80;;;;;;;;;;5065126;28;20024;-72
2022/06/13 12:52:07;;;;;;;3.00;1.10;;;;;;;;;;5065989;28;20025;-70
2022/06/13 12:54:32;;;;;;;2.45;1.13;;;;;;;;;;5066665;28;20025;-72
2022/06/13 12:57:07;;;;;;;2.57;0.83;;;;;;;;;;5066489;28;20119;-70
2022/06/13 12:59:50;;;;;;;4.47;1.05;;;;;;;;;;5066712;28;20016;-72
2022/06/13 13:02:16;;;;;;;6.80;1.30;;;;;;;;;;5064306;28;20095;-70
2022/06/13 13:04:49;;;;;;;6.27;1.00;;;;;;;;;;5061420;28;20116;-70
2022/06/13 13:07:49;;;;;;;4.72;1.05;;;;;;;;;;5063224;28;20390;-71
2022/06/13 13:10:41;;;;;;;2.20;0.98;;;;;;;;;;4996933;28;20038;-70
2022/06/13 13:13:23;;;;;;;4.22;0.85;;;;;;;;;;5035238;28;20044;-70
2022/06/13 13:16:21;;;;;;;4.30;0.98;;;;;;;;;;5064097;28;20371;-70
2022/06/13 13:18:49;;;;;;;3.22;0.98;;;;;;;;;;5020132;28;20040;-70
2022/06/13 13:21:22;;;;;;;3.22;1.20;;;;;;;;;;5067630;28;20399;-69
2022/06/13 13:23:48;;;;;;;;;;;;;;;;;;5074463;28;20122;-71
2022/06/13 13:26:16;;;;;;;3.00;0.73;;;;;;;;;;5068181;28;20039;-70
2022/06/13 13:28:41;;;;;;;3.25;1.00;;;;;;;;;;5053448;28;20032;-73
2022/06/13 13:31:11;;;;;;;2.08;1.00;;;;;;;;;;5061329;28;20024;-73
2022/06/13 13:33:45;;;;;;;1.92;1.40;;;;;;;;;;5055238;28;20394;-71
2022/06/13 13:36:16;;;;;;;4.95;1.00;;;;;;;;;;5050383;28;20021;-70
2022/06/13 13:38:47;;;;;;;3.42;0.93;;;;;;;;;;5057599;28;20025;-73
2022/06/13 13:41:27;;;;;;;2.75;0.80;;;;;;;;;;5068271;28;20497;-71
2022/06/13 13:43:55;;;;;;;4.10;0.95;;;;;;;;;;5050692;28;20377;-71
2022/06/13 13:46:23;;;;;;;3.17;1.08;;;;;;;;;;5056756;28;20467;-73
2022/06/13 13:48:53;;;;;;;6.63;1.92;;;;;;;;;;5061703;28;20027;-73
2022/06/13 13:51:28;;;;;;;4.47;1.08;;;;;;;;;;5063661;28;20031;-72
2022/06/13 13:53:56;;;;;;;2.85;0.88;;;;;;;;;;5059555;28;20082;-71
2022/06/13 13:56:24;;;;;;;3.20;0.70;;;;;;;;;;5070537;28;20028;-72
2022/06/13 13:58:50;;;;;;;2.97;0.65;;;;;;;;;;5054802;28;20107;-72
2022/06/13 14:01:31;;;;;;;6.82;1.20;;;;;;;;;;5060752;28;20526;-71
2022/06/13 14:03:59;;;;;;;1.25;0.70;;;;;;;;;;5057052;28;20021;-71
2022/06/13 14:06:29;;;;;;;3.15;1.10;;;;;;;;;;5065615;28;20024;-75
2022/06/13 14:08:54;;;;;;;9.88;1.52;;;;;;;;;;5061775;28;20108;-70
2022/06/13 14:11:20;;;;;;;4.90;0.90;;;;;;;;;;5059939;28;20029;-73
2022/06/13 14:13:45;;;;;;;1.13;0.85;;;;;;;;;;5065168;28;20025;-70
2022/06/13 14:16:14;;;;;;;3.05;0.80;;;;;;;;;;5065344;28;20027;-71
2022/06/13 14:18:45;;;;;;;4.97;0.80;;;;;;;;;;5061582;28;20036;-71
2022/06/13 14:21:16;;;;;;;5.70;1.20;;;;;;;;;;5066376;28;20028;-69
2022/06/13 14:23:49;;;;;;;5.28;1.10;;;;;;;;;;5063051;28;20051;-73
2022/06/13 14:26:22;;;;;;;3.22;1.00;;;;;;;;;;5060294;28;20057;-70
2022/06/13 14:28:53;;;;;;;5.72;1.67;;;;;;;;;;5062305;28;20304;-70
2022/06/13 14:31:18;;;;;;;5.32;1.52;;;;;;;;;;5063922;28;20029;-71
2022/06/13 14:36:50;;;;;;;2.40;0.80;;;;;;;;;;5064617;28;20044;-73
2022/06/13 14:39:21;;;;;;;7.10;1.25;;;;;;;;;;5059895;28;20020;-71
2022/06/13 14:41:47;;;;;;;3.03;0.95;;;;;;;;;;5065897;28;20107;-71
2022/06/13 14:44:16;;;;;;;4.13;0.73;;;;;;;;;;5064372;28;20111;-71
2022/06/13 14:47:01;;;;;;;6.53;1.20;;;;;;;;;;5062083;28;20032;-71
2022/06/13 14:49:40;;;;;;;3.88;1.25;;;;;;;;;;5062572;28;20028;-70
2022/06/13 14:52:18;;;;;;;4.88;1.08;;;;;;;;;;5061211;28;20077;-71
2022/06/13 14:54:48;;;;;;;4.70;1.20;;;;;;;;;;5063260;28;20024;-71
2022/06/13 14:57:28;;;;;;;5.38;1.17;;;;;;;;;;5064121;28;20039;-71
2022/06/13 15:00:13;;;;;;;3.97;1.35;;;;;;;;;;5062289;28;20033;-71
2022/06/13 15:02:53;;;;;;;3.33;1.23;;;;;;;;;;5065860;28;20012;-71
2022/06/13 15:05:19;;;;;;;4.43;1.48;;;;;;;;;;5062674;28;20017;-71
2022/06/13 15:07:51;;;;;;;5.82;0.90;;;;;;;;;;5062903;28;20031;-71
2022/06/13 15:10:21;;;;;;;1.70;0.98;;;;;;;;;;5061914;28;20128;-71
2022/06/13 15:12:47;;;;;;;9.10;1.20;;;;;;;;;;5064331;28;20100;-71
2022/06/13 15:15:23;;;;;;;4.45;1.00;;;;;;;;;;5062470;28;20107;-70
2022/06/13 15:17:49;;;;;;;3.83;1.02;;;;;;;;;;5064437;28;20024;-71
2022/06/13 15:20:19;;;;;;;4.63;1.30;;;;;;;;;;5061821;28;20523;-71
2022/06/13 15:22:48;;;;;;;2.72;0.98;;;;;;;;;;5062427;28;20028;-70
2022/06/13 15:25:13;;;;;;;4.00;1.00;;;;;;;;;;5063251;28;20036;-70