Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:46;;;;;;;;;;;24.20;78.20;;;;;;5092175;28;19908;-35
2023/08/19 00:04:11;;;;;;;;;;;24.20;78.20;;;;;;5091954;28;20284;-34
2023/08/19 00:06:39;;;;;;;;;;;24.20;78.30;;;;;;5092109;28;19916;-36
2023/08/19 00:09:06;;;;;;;;;;;24.10;78.20;;;;;;5092453;28;19909;-35
2023/08/19 00:11:32;;;;;;;;;;;24.10;78.30;;;;;;5092003;28;19908;-35
2023/08/19 00:13:58;;;;;;;;;;;24.10;78.30;;;;;;5092260;28;19912;-34
2023/08/19 00:16:23;;;;;;;;;;;24.10;78.30;;;;;;5092000;28;20370;-35
2023/08/19 00:18:49;;;;;;;;;;;24.10;78.40;;;;;;5091999;28;19908;-35
2023/08/19 00:21:14;;;;;;;;;;;24.10;78.40;;;;;;5095452;28;19909;-36
2023/08/19 00:23:40;;;;;;;;;;;24.10;78.50;;;;;;5095981;28;20422;-35
2023/08/19 00:26:05;;;;;;;;;;;24.00;78.50;;;;;;5096024;28;19908;-35
2023/08/19 00:28:31;;;;;;;;;;;24.00;78.50;;;;;;5096125;28;19916;-35
2023/08/19 00:30:56;;;;;;;;;;;24.00;78.60;;;;;;5095980;28;19995;-35
2023/08/19 00:33:23;;;;;;;;;;;23.90;78.60;;;;;;5095881;28;19908;-36
2023/08/19 00:35:51;;;;;;;;;;;23.90;78.70;;;;;;5095695;28;19908;-34
2023/08/19 00:38:17;;;;;;;;;;;23.90;78.80;;;;;;5095996;28;19965;-30
2023/08/19 00:40:43;;;;;;;;;;;23.90;78.90;;;;;;5095886;28;19990;-30
2023/08/19 00:43:08;;;;;;;;;;;23.90;79.00;;;;;;5095636;28;19912;-28
2023/08/19 00:45:37;;;;;;;;;;;23.80;79.00;;;;;;5095559;28;19908;-43
2023/08/19 00:48:03;;;;;;;;;;;23.80;79.10;;;;;;5095460;28;19908;-44
2023/08/19 00:50:29;;;;;;;;;;;23.80;79.10;;;;;;5095773;28;20302;-42
2023/08/19 00:52:55;;;;;;;;;;;23.80;79.10;;;;;;5095533;28;19908;-45
2023/08/19 00:55:21;;;;;;;;;;;23.70;79.10;;;;;;5095332;28;19908;-43
2023/08/19 00:57:46;;;;;;;;;;;23.80;79.10;;;;;;5095434;28;19908;-44
2023/08/19 01:00:12;;;;;;;;;;;23.70;79.10;;;;;;5095636;28;20344;-44
2023/08/19 01:02:38;;;;;;;;;;;23.80;79.10;;;;;;5094966;28;19912;-41
2023/08/19 01:05:04;;;;;;;;;;;23.70;79.10;;;;;;5095195;28;20384;-41
2023/08/19 01:07:36;;;;;;;;;;;23.70;79.10;;;;;;5095437;28;19908;-44
2023/08/19 01:10:07;;;;;;;;;;;23.70;79.20;;;;;;5095170;28;19908;-43
2023/08/19 01:12:39;;;;;;;;;;;23.70;79.30;;;;;;5095142;28;19931;-43
2023/08/19 01:15:13;;;;;;;;;;;23.70;79.30;;;;;;5095382;28;19908;-43
2023/08/19 01:17:39;;;;;;;;;;;23.70;79.40;;;;;;5095308;28;19957;-35
2023/08/19 01:20:05;;;;;;;;;;;23.60;79.30;;;;;;5095079;28;20394;-34
2023/08/19 01:22:54;;;;;;;;;;;23.60;79.50;;;;;;5095011;28;19908;-34
2023/08/19 01:25:19;;;;;;;;;;;23.60;79.60;;;;;;5094703;28;19999;-33
2023/08/19 01:27:45;;;;;;;;;;;23.60;79.60;;;;;;5095033;28;20367;-35
2023/08/19 01:30:10;;;;;;;;;;;23.60;79.60;;;;;;5095015;28;19966;-33
2023/08/19 01:32:37;;;;;;;;;;;23.60;79.70;;;;;;5093492;28;19961;-35
2023/08/19 01:35:03;;;;;;;;;;;23.60;79.70;;;;;;5094677;28;19908;-35
2023/08/19 01:37:28;;;;;;;;;;;23.60;79.70;;;;;;5095063;28;19915;-35
2023/08/19 01:39:55;;;;;;;;;;;23.60;79.70;;;;;;5094962;28;20210;-35
2023/08/19 01:42:21;;;;;;;;;;;23.50;79.70;;;;;;5094487;28;19908;-35
2023/08/19 01:44:46;;;;;;;;;;;23.60;79.70;;;;;;5094690;28;20003;-35
2023/08/19 01:47:13;;;;;;;;;;;23.50;79.60;;;;;;5093075;28;20387;-35
2023/08/19 01:49:38;;;;;;;;;;;23.60;79.60;;;;;;5094482;28;19931;-35
2023/08/19 01:52:04;;;;;;;;;;;23.60;79.70;;;;;;5094534;28;19916;-34
2023/08/19 01:54:29;;;;;;;;;;;23.60;79.70;;;;;;5094559;28;20003;-35
2023/08/19 01:56:55;;;;;;;;;;;23.60;79.70;;;;;;5094220;28;19908;-41
2023/08/19 01:59:20;;;;;;;;;;;23.50;79.70;;;;;;5094411;28;19916;-35
2023/08/19 02:01:46;;;;;;;;;;;23.50;79.80;;;;;;5093880;28;19908;-34
2023/08/19 02:04:11;;;;;;;;;;;23.50;79.80;;;;;;5093858;28;19920;-35
2023/08/19 02:06:37;;;;;;;;;;;23.50;79.80;;;;;;5094177;28;19923;-34
2023/08/19 02:09:02;;;;;;;;;;;23.50;79.80;;;;;;5094134;28;20281;-34
2023/08/19 02:11:28;;;;;;;;;;;23.50;79.90;;;;;;5094379;28;19965;-34
2023/08/19 02:13:53;;;;;;;;;;;23.50;79.90;;;;;;5093965;28;20023;-33
2023/08/19 02:16:18;;;;;;;;;;;23.40;79.90;;;;;;5093782;28;19908;-37
2023/08/19 02:18:44;;;;;;;;;;;23.50;80.60;;;;;;5093922;28;19912;-29
2023/08/19 02:21:09;;;;;;;;;;;23.50;79.90;;;;;;5093985;28;20371;-30
2023/08/19 02:23:35;;;;;;;;;;;23.50;80.00;;;;;;5094080;28;19912;-32
2023/08/19 02:26:00;;;;;;;;;;;23.50;79.90;;;;;;5093846;28;19919;-29
2023/08/19 02:28:26;;;;;;;;;;;23.50;79.90;;;;;;5093945;28;19908;-43
2023/08/19 02:30:51;;;;;;;;;;;23.50;79.90;;;;;;5093771;28;19961;-46
2023/08/19 02:33:17;;;;;;;;;;;23.50;79.90;;;;;;5093553;28;20019;-36
2023/08/19 02:35:42;;;;;;;;;;;23.50;79.80;;;;;;5093725;28;19908;-37
2023/08/19 02:38:08;;;;;;;;;;;23.60;79.80;;;;;;5093618;28;19995;-37
2023/08/19 02:40:33;;;;;;;;;;;23.60;79.70;;;;;;5093367;28;20342;-38
2023/08/19 02:42:59;;;;;;;;;;;23.60;79.80;;;;;;5092826;28;19912;-35
2023/08/19 02:45:25;;;;;;;;;;;23.60;79.70;;;;;;5093543;28;19957;-36
2023/08/19 02:47:50;;;;;;;;;;;23.60;79.70;;;;;;5093460;28;20359;-36
2023/08/19 02:50:16;;;;;;;;;;;23.60;79.70;;;;;;5093065;28;19946;-34
2023/08/19 02:52:41;;;;;;;;;;;23.60;79.70;;;;;;5093281;28;19912;-37
2023/08/19 02:55:07;;;;;;;;;;;23.60;79.70;;;;;;5093232;28;20120;-35
2023/08/19 02:57:32;;;;;;;;;;;23.60;79.70;;;;;;5092997;28;19908;-35
2023/08/19 02:59:57;;;;;;;;;;;23.60;79.70;;;;;;5092979;28;19919;-35
2023/08/19 03:02:23;;;;;;;;;;;23.60;79.70;;;;;;5093398;28;19908;-35
2023/08/19 03:04:48;;;;;;;;;;;23.60;79.70;;;;;;5092594;28;19920;-35
2023/08/19 03:07:14;;;;;;;;;;;23.70;79.70;;;;;;5092784;28;19919;-34
2023/08/19 03:09:42;;;;;;;;;;;23.60;79.70;;;;;;5092901;28;19942;-34
2023/08/19 03:12:08;;;;;;;;;;;23.70;79.70;;;;;;5091579;28;19935;-33
2023/08/19 03:14:33;;;;;;;;;;;23.60;79.60;;;;;;5092816;28;19912;-37
2023/08/19 03:16:59;;;;;;;;;;;23.70;79.70;;;;;;5092881;28;19912;-37
2023/08/19 03:19:25;;;;;;;;;;;23.60;79.60;;;;;;5092644;28;20279;-38
2023/08/19 03:21:51;;;;;;;;;;;23.70;79.70;;;;;;5092649;28;20465;-36
2023/08/19 03:24:16;;;;;;;;;;;23.70;79.70;;;;;;5091329;28;19947;-37
2023/08/19 03:26:42;;;;;;;;;;;23.70;79.70;;;;;;5092483;28;19912;-36
2023/08/19 03:29:07;;;;;;;;;;;23.70;79.70;;;;;;5092675;28;19916;-37
2023/08/19 03:31:33;;;;;;;;;;;23.70;79.70;;;;;;5092530;28;19919;-37
2023/08/19 03:33:58;;;;;;;;;;;23.70;79.70;;;;;;5092546;28;19947;-37
2023/08/19 03:36:24;;;;;;;;;;;23.70;79.70;;;;;;5092369;28;19912;-38
2023/08/19 03:38:49;;;;;;;;;;;23.70;79.80;;;;;;5092528;28;20367;-47
2023/08/19 03:41:15;;;;;;;;;;;23.70;79.70;;;;;;5092400;28;19997;-36
2023/08/19 03:43:40;;;;;;;;;;;23.70;79.70;;;;;;5092371;28;19935;-38
2023/08/19 03:46:08;;;;;;;;;;;23.60;79.70;;;;;;5092312;28;19912;-39
2023/08/19 03:48:34;;;;;;;;;;;23.70;79.80;;;;;;5092308;28;19912;-44
2023/08/19 03:50:59;;;;;;;;;;;23.60;79.70;;;;;;5092103;28;19939;-36
2023/08/19 03:53:25;;;;;;;;;;;23.60;79.70;;;;;;5092278;28;20284;-37
2023/08/19 03:55:50;;;;;;;;;;;23.60;79.70;;;;;;5091526;28;19962;-37
2023/08/19 03:58:16;;;;;;;;;;;23.70;79.80;;;;;;5092433;28;19985;-37
2023/08/19 04:00:42;;;;;;;;;;;23.60;79.80;;;;;;5092116;28;19923;-36
2023/08/19 04:03:07;;;;;;;;;;;23.70;79.80;;;;;;5092515;28;19920;-37
2023/08/19 04:05:33;;;;;;;;;;;23.60;79.70;;;;;;5092000;28;19959;-36
2023/08/19 04:07:58;;;;;;;;;;;23.60;79.70;;;;;;5092126;28;19937;-37
2023/08/19 04:10:24;;;;;;;;;;;23.60;79.70;;;;;;5092442;28;19912;-37
2023/08/19 04:12:49;;;;;;;;;;;23.70;79.80;;;;;;5092388;28;19912;-35
2023/08/19 04:15:17;;;;;;;;;;;23.60;79.70;;;;;;5092068;28;19912;-36
2023/08/19 04:17:43;;;;;;;;;;;23.60;79.80;;;;;;5092276;28;20310;-36
2023/08/19 04:20:09;;;;;;;;;;;23.60;79.80;;;;;;5091967;28;19918;-36
2023/08/19 04:22:35;;;;;;;;;;;23.60;79.80;;;;;;5092194;28;20354;-38
2023/08/19 04:25:01;;;;;;;;;;;23.60;79.80;;;;;;5092331;28;20000;-28
2023/08/19 04:27:28;;;;;;;;;;;23.60;79.80;;;;;;5091899;28;19912;-27
2023/08/19 04:29:54;;;;;;;;;;;23.60;79.80;;;;;;5092124;28;20086;-27
2023/08/19 04:32:19;;;;;;;;;;;23.70;79.80;;;;;;5091927;28;19951;-43
2023/08/19 04:34:44;;;;;;;;;;;23.60;79.70;;;;;;5091830;28;19919;-44
2023/08/19 04:37:10;;;;;;;;;;;23.60;79.70;;;;;;5091783;28;19920;-41
2023/08/19 04:39:36;;;;;;;;;;;23.70;79.80;;;;;;5091905;28;19912;-44
2023/08/19 04:42:02;;;;;;;;;;;23.70;79.70;;;;;;5091718;28;19954;-42
2023/08/19 04:44:27;;;;;;;;;;;23.70;79.70;;;;;;5091712;28;20399;-45
2023/08/19 04:46:53;;;;;;;;;;;23.70;79.70;;;;;;5091673;28;20364;-42
2023/08/19 04:49:18;;;;;;;;;;;23.70;79.70;;;;;;5091917;28;19912;-35
2023/08/19 04:51:44;;;;;;;;;;;23.70;79.70;;;;;;5091871;28;19966;-34
2023/08/19 04:54:09;;;;;;;;;;;23.70;79.70;;;;;;5091768;28;19935;-31
2023/08/19 04:56:35;;;;;;;;;;;23.70;79.70;;;;;;5090150;28;19961;-31
2023/08/19 04:59:00;;;;;;;;;;;23.70;79.70;;;;;;5091737;28;20368;-28
2023/08/19 05:01:26;;;;;;;;;;;23.70;79.60;;;;;;5091675;28;19927;-32
2023/08/19 05:03:52;;;;;;;;;;;23.70;79.60;;;;;;5091476;28;20300;-37
2023/08/19 05:06:17;;;;;;;;;;;23.70;79.60;;;;;;5092809;28;19928;-27
2023/08/19 05:08:43;;;;;;;;;;;23.70;79.60;;;;;;5095347;28;19912;-29
2023/08/19 05:11:08;;;;;;;;;;;23.70;79.50;;;;;;5095590;28;19912;-27
2023/08/19 05:13:34;;;;;;;;;;;23.70;79.50;;;;;;5095436;28;19950;-28
2023/08/19 05:15:59;;;;;;;;;;;23.70;79.50;;;;;;5095062;28;19912;-29
2023/08/19 05:18:25;;;;;;;;;;;23.70;79.50;;;;;;5095034;28;19919;-29
2023/08/19 05:20:50;;;;;;;;;;;23.70;79.50;;;;;;5094948;28;19912;-30
2023/08/19 05:23:16;;;;;;;;;;;23.70;79.50;;;;;;5094966;28;20292;-27
2023/08/19 05:25:42;;;;;;;;;;;23.70;79.40;;;;;;5095207;28;19912;-27
2023/08/19 05:28:07;;;;;;;;;;;23.70;79.40;;;;;;5094899;28;19916;-27
2023/08/19 05:30:33;;;;;;;;;;;23.80;79.40;;;;;;5094824;28;20288;-28
2023/08/19 05:32:59;;;;;;;;;;;23.80;79.30;;;;;;5094897;28;20000;-45
2023/08/19 05:35:24;;;;;;;;;;;23.90;79.30;;;;;;5094705;28;20253;-44
2023/08/19 05:37:50;;;;;;;;;;;23.90;79.20;;;;;;5094663;28;19912;-47
2023/08/19 05:40:15;;;;;;;;;;;23.90;79.10;;;;;;5094605;28;20399;-54
2023/08/19 05:42:40;;;;;;;;;;;23.90;79.10;;;;;;5094524;28;19916;-44
2023/08/19 05:45:06;;;;;;;;;;;23.90;79.00;;;;;;5094734;28;19919;-44
2023/08/19 05:47:32;;;;;;;;;;;24.00;79.10;;;;;;5094666;28;20386;-38
2023/08/19 05:49:57;;;;;;;;;;;24.00;79.00;;;;;;5094650;28;19963;-37
2023/08/19 05:52:23;;;;;;;;;;;24.00;79.00;;;;;;5093118;28;19957;-35
2023/08/19 05:54:49;;;;;;;;;;;24.00;79.00;;;;;;5094230;28;19912;-36
2023/08/19 05:57:15;;;;;;;;;;;24.00;79.00;;;;;;5093834;28;19912;-37
2023/08/19 05:59:40;;;;;;;;;;;23.90;78.90;;;;;;5092679;28;20031;-37
2023/08/19 06:02:06;;;;;;;;;;;23.90;78.90;;;;;;5094714;28;19920;-29
2023/08/19 06:04:31;;;;;;;;;;;24.00;79.00;;;;;;5093861;28;20424;-28
2023/08/19 06:06:57;;;;;;;;;;;24.00;79.00;;;;;;5094180;28;19923;-30
2023/08/19 06:09:23;;;;;;;;;;;24.00;78.90;;;;;;5094385;28;20015;-45
2023/08/19 06:11:52;;;;;;;;;;;24.00;78.90;;;;;;5094263;28;20406;-44
2023/08/19 06:14:18;;;;;;;;;;;24.00;78.90;;;;;;5093915;28;20705;-43
2023/08/19 06:16:44;;;;;;;;;;;24.10;78.90;;;;;;5093913;28;19961;-44
2023/08/19 06:19:10;;;;;;;;;;;24.10;78.80;;;;;;5091927;28;20371;-50
2023/08/19 06:21:35;;;;;;;;;;;24.10;78.70;;;;;;5093938;28;19912;-43
2023/08/19 06:24:01;;;;;;;;;;;24.20;78.70;;;;;;5094086;28;19916;-43
2023/08/19 06:26:27;;;;;;;;;;;24.20;78.60;;;;;;5093655;28;19912;-44
2023/08/19 06:28:52;;;;;;;;;;;24.30;78.50;;;;;;5094058;28;19912;-43
2023/08/19 06:31:18;;;;;;;;;;;24.30;78.40;;;;;;5093866;28;19912;-44
2023/08/19 06:33:44;;;;;;;;;;;24.30;78.30;;;;;;5093669;28;19959;-42
2023/08/19 06:36:14;;;;;;;;;;;24.40;78.30;;;;;;5094007;28;19958;-44
2023/08/19 06:38:41;;;;;;;;;;;24.50;78.90;;;;;;5093619;28;19956;-45
2023/08/19 06:41:10;;;;;;;;;;;24.50;78.20;;;;;;5093343;28;20006;-37
2023/08/19 06:43:38;;;;;;;;;;;24.50;78.10;;;;;;5093342;28;19916;-36
2023/08/19 06:46:05;;;;;;;;;;;24.60;78.10;;;;;;5093279;28;19912;-36
2023/08/19 06:48:31;;;;;;;;;;;24.60;78.10;;;;;;5093166;28;19912;-39
2023/08/19 06:50:56;;;;;;;;;;;24.50;78.00;;;;;;5093155;28;20555;-34
2023/08/19 06:53:22;;;;;;;;;;;24.60;78.10;;;;;;5093868;28;19912;-36
2023/08/19 06:55:58;;;;;;;;;;;24.60;78.10;;;;;;5092998;28;19916;-36
2023/08/19 06:58:28;;;;;;;;;;;24.60;78.00;;;;;;5093257;28;19912;-34
2023/08/19 07:01:02;;;;;;;;;;;24.70;77.90;;;;;;5093510;28;20360;-36
2023/08/19 07:03:30;;;;;;;;;;;24.80;77.80;;;;;;5093228;28;19927;-43
2023/08/19 07:05:55;;;;;;;;;;;24.80;77.80;;;;;;5092350;28;19959;-46
2023/08/19 07:08:21;;;;;;;;;;;24.90;77.70;;;;;;5093158;28;19955;-46
2023/08/19 07:10:46;;;;;;;;;;;24.90;77.60;;;;;;5092996;28;19912;-37
2023/08/19 07:13:12;;;;;;;;;;;25.00;77.50;;;;;;5092882;28;20030;-37
2023/08/19 07:15:39;;;;;;;;;;;25.00;77.40;;;;;;5092793;28;20006;-35
2023/08/19 07:18:07;;;;;;;;;;;25.10;78.00;;;;;;5092871;28;20136;-38
2023/08/19 07:20:33;;;;;;;;;;;25.10;77.20;;;;;;5092757;28;19916;-36
2023/08/19 07:22:59;;;;;;;;;;;25.20;77.30;;;;;;5092697;28;20330;-37
2023/08/19 07:25:25;;;;;;;;;;;25.20;77.20;;;;;;5092779;28;19963;-36
2023/08/19 07:27:50;;;;;;;;;;;25.30;77.20;;;;;;5092561;28;19997;-37
2023/08/19 07:30:16;;;;;;;;;;;25.30;77.00;;;;;;5091875;28;20248;-33
2023/08/19 07:32:42;;;;;;;;;;;25.40;77.00;;;;;;5092470;28;20287;-33
2023/08/19 07:35:08;;;;;;;;;;;25.50;76.90;;;;;;5092779;28;19916;-33
2023/08/19 07:37:34;;;;;;;;;;;25.50;76.70;;;;;;5092495;28;19918;-31
2023/08/19 07:39:59;;;;;;;;;;;25.50;76.60;;;;;;5092346;28;19912;-42
2023/08/19 07:42:25;;;;;;;;;;;25.60;76.70;;;;;;5092405;28;19912;-46
2023/08/19 07:44:50;;;;;;;;;;;25.60;76.60;;;;;;5090884;28;19965;-45
2023/08/19 07:47:16;;;;;;;;;;;25.50;76.50;;;;;;5092210;28;20011;-49
2023/08/19 07:49:41;;;;;;;;;;;25.50;76.60;;;;;;5091824;28;19912;-44
2023/08/19 07:52:07;;;;;;;;;;;25.40;76.60;;;;;;5092352;28;19923;-44
2023/08/19 07:54:32;;;;;;;;;;;25.40;76.60;;;;;;5092047;28;19912;-38
2023/08/19 07:56:58;;;;;;;;;;;25.50;76.70;;;;;;5092008;28;19913;-34
2023/08/19 07:59:24;;;;;;;;;;;25.50;76.60;;;;;;5092461;28;20360;-39
2023/08/19 08:01:50;;;;;;;;;;;25.60;76.50;;;;;;5090884;28;19912;-35
2023/08/19 08:04:16;;;;;;;;;;;25.70;76.30;;;;;;5092041;28;20303;-35
2023/08/19 08:06:42;;;;;;;;;;;25.80;76.10;;;;;;5091674;28;19920;-35
2023/08/19 08:09:07;;;;;;;;;;;25.90;76.00;;;;;;5092082;28;19916;-34
2023/08/19 08:11:33;;;;;;;;;;;26.00;75.80;;;;;;5092267;28;19916;-35
2023/08/19 08:13:58;;;;;;;;;;;26.00;75.80;;;;;;5091929;28;19912;-34
2023/08/19 08:16:24;;;;;;;;;;;26.10;75.80;;;;;;5091845;28;19912;-34
2023/08/19 08:18:49;;;;;;;;;;;26.10;75.70;;;;;;5092067;28;19938;-36
2023/08/19 08:21:15;;;;;;;;;;;26.20;75.70;;;;;;5091931;28;19977;-35
2023/08/19 08:23:40;;;;;;;;;;;26.20;75.60;;;;;;5091835;28;19986;-34
2023/08/19 08:26:06;;;;;;;;;;;26.20;75.60;;;;;;5092013;28;19912;-35
2023/08/19 08:28:32;;;;;;;;;;;26.20;75.70;;;;;;5091947;28;20347;-35
2023/08/19 08:30:58;;;;;;;;;;;26.20;75.60;;;;;;5092220;28;19916;-35
2023/08/19 08:33:25;;;;;;;;;;;26.30;75.60;;;;;;5091955;28;20398;-37
2023/08/19 08:35:51;;;;;;;;;;;26.40;75.50;;;;;;5091933;28;20275;-35
2023/08/19 08:38:16;;;;;;;;;;;26.50;75.40;;;;;;5091762;28;19920;-34
2023/08/19 08:40:42;;;;;;;;;;;26.60;75.20;;;;;;5092391;28;19982;-35
2023/08/19 08:43:07;;;;;;;;;;;26.70;75.00;;;;;;5095562;28;19927;-33
2023/08/19 08:45:34;;;;;;;;;;;26.80;74.80;;;;;;5095706;28;19999;-36
2023/08/19 08:48:02;;;;;;;;;;;26.90;74.70;;;;;;5095483;28;19912;-35
2023/08/19 08:50:28;;;;;;;;;;;27.00;74.60;;;;;;5095628;28;19916;-35
2023/08/19 08:52:54;;;;;;;;;;;27.10;74.50;;;;;;5095592;28;19918;-35
2023/08/19 08:55:20;;;;;;;;;;;27.20;74.40;;;;;;5093741;28;20337;-34
2023/08/19 08:57:45;;;;;;;;;;;27.20;74.30;;;;;;5095619;28;19912;-36
2023/08/19 09:00:12;;;;;;;;;;;27.30;74.30;;;;;;5095232;28;20313;-34
2023/08/19 09:02:38;;;;;;;;;;;27.30;74.20;;;;;;5095541;28;19999;-34
2023/08/19 09:05:05;;;;;;;;;;;27.40;74.20;;;;;;5095081;28;19977;-35
2023/08/19 09:07:34;;;;;;;;;;;27.40;74.20;;;;;;5095296;28;20040;-35
2023/08/19 09:10:01;;;;;;;;;;;27.30;74.10;;;;;;5095149;28;20378;-36
2023/08/19 09:12:31;;;;;;;;;;;27.30;74.10;;;;;;5095303;28;19918;-36
2023/08/19 09:15:01;;;;;;;;;;;27.30;74.10;;;;;;5095168;28;19912;-39
2023/08/19 09:17:26;;;;;;;;;;;27.20;74.10;;;;;;5094890;28;19919;-39
2023/08/19 09:19:52;;;;;;;;;;;27.20;74.10;;;;;;5095145;28;19912;-37
2023/08/19 09:22:18;;;;;;;;;;;27.20;74.10;;;;;;5094951;28;19916;-39
2023/08/19 09:24:44;;;;;;;;;;;27.20;74.10;;;;;;5094658;28;19998;-38
2023/08/19 09:27:09;;;;;;;;;;;27.30;74.20;;;;;;5094884;28;19908;-38
2023/08/19 09:29:35;;;;;;;;;;;27.30;74.10;;;;;;5094907;28;19915;-38
2023/08/19 09:32:02;;;;;;;;;;;27.20;74.00;;;;;;5094836;28;19908;-37
2023/08/19 09:34:28;;;;;;;;;;;27.20;74.20;;;;;;5095177;28;19961;-39
2023/08/19 09:36:55;;;;;;;;;;;27.20;74.30;;;;;;5093378;28;19994;-35
2023/08/19 09:39:20;;;;;;;;;;;27.10;74.30;;;;;;5094612;28;20203;-37
2023/08/19 09:41:46;;;;;;;;;;;27.10;74.60;;;;;;5094499;28;20038;-39
2023/08/19 09:44:12;;;;;;;;;;;27.00;74.70;;;;;;5094771;28;19920;-41
2023/08/19 09:46:38;;;;;;;;;;;26.90;74.90;;;;;;5094700;28;19908;-37
2023/08/19 09:49:04;;;;;;;;;;;26.90;75.10;;;;;;5094410;28;19908;-34
2023/08/19 09:51:29;;;;;;;;;;;26.90;75.30;;;;;;5094327;28;19915;-38
2023/08/19 09:53:55;;;;;;;;;;;26.90;75.50;;;;;;5093580;28;19943;-38
2023/08/19 09:56:22;;;;;;;;;;;27.00;75.50;;;;;;5094126;28;20287;-36
2023/08/19 09:58:51;;;;;;;;;;;27.00;75.40;;;;;;5094487;28;19912;-38
2023/08/19 10:01:17;;;;;;;;;;;27.20;75.40;;;;;;5094515;28;19913;-37
2023/08/19 10:03:42;;;;;;;;;;;27.20;75.20;;;;;;5094136;28;19920;-37
2023/08/19 10:06:09;;;;;;;;;;;27.30;75.20;;;;;;5093994;28;19978;-37
2023/08/19 10:08:35;;;;;;;;;;;27.40;75.10;;;;;;5093984;28;19954;-37
2023/08/19 10:11:02;;;;;;;;;;;27.50;75.00;;;;;;5094397;28;20326;-37
2023/08/19 10:13:28;;;;;;;;;;;27.70;75.00;;;;;;5093878;28;20360;-37
2023/08/19 10:15:56;;;;;;;;;;;27.80;74.80;;;;;;5094038;28;19995;-37
2023/08/19 10:18:25;;;;;;;;;;;27.90;74.60;;;;;;5093955;28;19916;-38
2023/08/19 10:20:53;;;;;;;;;;;28.00;74.50;;;;;;5094145;28;19916;-34
2023/08/19 10:23:19;;;;;;;;;;;28.10;74.30;;;;;;5093808;28;20027;-35
2023/08/19 10:25:45;;;;;;;;;;;28.20;74.00;;;;;;5093896;28;19997;-28
2023/08/19 10:28:11;;;;;;;;;;;28.20;73.90;;;;;;5092576;28;19915;-28
2023/08/19 10:30:37;;;;;;;;;;;28.20;73.90;;;;;;5093970;28;19908;-28
2023/08/19 10:33:04;;;;;;;;;;;28.10;73.90;;;;;;5093672;28;19931;-30
2023/08/19 10:35:49;;;;;;;;;;;28.20;73.90;;;;;;5093397;28;19918;-28
2023/08/19 10:38:15;;;;;;;;;;;28.30;74.50;;;;;;5093386;28;19912;-31
2023/08/19 10:40:41;;;;;;;;;;;28.40;73.70;;;;;;5093366;28;19913;-29
2023/08/19 10:43:06;;;;;;;;;;;28.40;73.60;;;;;;5093647;28;19908;-31
2023/08/19 10:45:33;;;;;;;;;;;28.40;73.30;;;;;;5093519;28;19914;-28
2023/08/19 10:47:58;;;;;;;;;;;28.40;73.30;;;;;;5093234;28;19913;-28
2023/08/19 10:50:27;;;;;;;;;;;28.50;73.10;;;;;;5093202;28;19931;-30
2023/08/19 10:52:58;;;;;;;;;;;28.40;73.10;;;;;;5093481;28;19975;-34
2023/08/19 10:55:24;;;;;;;;;;;28.40;73.30;;;;;;5093213;28;19908;-30
2023/08/19 10:57:50;;;;;;;;;;;28.50;73.40;;;;;;5093264;28;19961;-30
2023/08/19 11:00:15;;;;;;;;;;;28.50;73.40;;;;;;5093404;28;20291;-29
2023/08/19 11:02:41;;;;;;;;;;;28.50;73.40;;;;;;5093096;28;19920;-29
2023/08/19 11:05:07;;;;;;;;;;;28.60;73.30;;;;;;5092684;28;19927;-30
2023/08/19 11:07:33;;;;;;;;;;;28.60;73.20;;;;;;5092837;28;19908;-29
2023/08/19 11:09:59;;;;;;;;;;;28.70;73.00;;;;;;5093263;28;19914;-34
2023/08/19 11:12:29;;;;;;;;;;;28.80;73.00;;;;;;5092901;28;20314;-31
2023/08/19 11:14:59;;;;;;;;;;;28.80;72.70;;;;;;5093130;28;19912;-30
2023/08/19 11:17:29;;;;;;;;;;;28.90;72.70;;;;;;5092961;28;20279;-32
2023/08/19 11:19:54;;;;;;;;;;;28.90;72.70;;;;;;5092368;28;20011;-29
2023/08/19 11:22:21;;;;;;;;;;;28.90;72.60;;;;;;5092933;28;19995;-27
2023/08/19 11:24:46;;;;;;;;;;;28.90;72.70;;;;;;5091195;28;19912;-28
2023/08/19 11:27:12;;;;;;;;;;;28.80;72.40;;;;;;5092853;28;19957;-30
2023/08/19 11:29:38;;;;;;;;;;;28.70;72.60;;;;;;5092772;28;19923;-29
2023/08/19 11:32:04;;;;;;;;;;;28.60;72.90;;;;;;5093048;28;20429;-32
2023/08/19 11:34:29;;;;;;;;;;;28.50;73.10;;;;;;5092533;28;19908;-28
2023/08/19 11:36:55;;;;;;;;;;;28.40;73.40;;;;;;5092547;28;19908;-32
2023/08/19 11:39:20;;;;;;;;;;;28.40;73.50;;;;;;5092526;28;19928;-29
2023/08/19 11:41:47;;;;;;;;;;;28.40;73.40;;;;;;5092749;28;20268;-29
2023/08/19 11:44:13;;;;;;;;;;;28.40;73.40;;;;;;5092607;28;19912;-31
2023/08/19 11:46:38;;;;;;;;;;;28.30;73.40;;;;;;5090857;28;19931;-28
2023/08/19 11:49:07;;;;;;;;;;;28.20;73.50;;;;;;5092457;28;19915;-31
2023/08/19 11:51:35;;;;;;;;;;;28.10;73.70;;;;;;5092382;28;19948;-32
2023/08/19 11:54:02;;;;;;;;;;;28.10;73.90;;;;;;5092427;28;20006;-29
2023/08/19 11:56:28;;;;;;;;;;;28.10;73.90;;;;;;5092130;28;19912;-29
2023/08/19 11:58:54;;;;;;;;;;;28.10;73.90;;;;;;5092553;28;20313;-32
2023/08/19 12:01:24;;;;;;;;;;;28.10;73.90;;;;;;5092337;28;19908;-27
2023/08/19 12:03:50;;;;;;;;;;;28.00;73.70;;;;;;5092103;28;19999;-32
2023/08/19 12:06:17;;;;;;;;;;;27.90;73.70;;;;;;5091824;28;19920;-28
2023/08/19 12:08:43;;;;;;;;;;;27.90;73.70;;;;;;5092037;28;19962;-27
2023/08/19 12:11:11;;;;;;;;;;;27.90;73.80;;;;;;5091672;28;20222;-27
2023/08/19 12:13:37;;;;;;;;;;;27.80;73.90;;;;;;5092138;28;20327;-30
2023/08/19 12:16:03;;;;;;;;;;;27.80;73.90;;;;;;5093186;28;19908;-29
2023/08/19 12:18:30;;;;;;;;;;;27.70;73.80;;;;;;5096621;28;19915;-29
2023/08/19 12:20:56;;;;;;;;;;;27.60;73.60;;;;;;5096452;28;20514;-30
2023/08/19 12:23:21;;;;;;;;;;;27.50;73.90;;;;;;5096493;28;19912;-27
2023/08/19 12:25:56;;;;;;;;;;;27.40;74.00;;;;;;5096075;28;19922;-29
2023/08/19 12:28:23;;;;;;;;;;;27.30;74.10;;;;;;5096115;28;19911;-32
2023/08/19 12:30:48;;;;;;;;;;;27.30;74.10;;;;;;5096377;28;19912;-32
2023/08/19 12:33:14;;;;;;;;;;;27.30;73.90;;;;;;5096093;28;19915;-30
2023/08/19 12:35:46;;;;;;;;;;;27.20;73.70;;;;;;5094598;28;19908;-27
2023/08/19 12:38:13;;;;;;;;;;;27.10;73.90;;;;;;5096288;28;20395;-30
2023/08/19 12:40:39;;;;;;;;;;;27.00;74.00;;;;;;5096127;28;19994;-33
2023/08/19 12:43:04;;;;;;;;;;;27.00;74.30;;;;;;5095877;28;20407;-32
2023/08/19 12:45:30;;;;;;;;;;;27.00;74.40;;;;;;5095850;28;19908;-35
2023/08/19 12:47:55;;;;;;;;;;;27.00;74.40;;;;;;5095708;28;19956;-30
2023/08/19 12:50:21;;;;;;;;;;;27.00;74.40;;;;;;5095778;28;20005;-28
2023/08/19 12:52:47;;;;;;;;;;;27.00;74.30;;;;;;5095680;28;19915;-32
2023/08/19 12:55:13;;;;;;;;;;;27.00;73.90;;;;;;5095878;28;20355;-29
2023/08/19 12:57:42;;;;;;;;;;;27.00;73.80;;;;;;5095463;28;19912;-30
2023/08/19 13:00:17;;;;;;;;;;;26.90;73.60;;;;;;5095821;28;20059;-28
2023/08/19 13:02:43;;;;;;;;;;;26.90;73.70;;;;;;5095490;28;19908;-27
2023/08/19 13:05:08;;;;;;;;;;;26.80;73.50;;;;;;5095243;28;19931;-27
2023/08/19 13:07:34;;;;;;;;;;;26.70;73.60;;;;;;5095222;28;19934;-27
2023/08/19 13:10:00;;;;;;;;;;;26.60;73.20;;;;;;5093930;28;19935;-30
2023/08/19 13:12:25;;;;;;;;;;;26.50;73.20;;;;;;5095525;28;20264;-27
2023/08/19 13:14:51;;;;;;;;;;;26.40;73.20;;;;;;5095241;28;19912;-35
2023/08/19 13:17:16;;;;;;;;;;;26.30;73.10;;;;;;5095149;28;19912;-29
2023/08/19 13:19:42;;;;;;;;;;;26.30;73.10;;;;;;5094873;28;20003;-29
2023/08/19 13:22:07;;;;;;;;;;;26.20;72.90;;;;;;5095084;28;19923;-30
2023/08/19 13:24:33;;;;;;;;;;;26.10;73.30;;;;;;5095441;28;19916;-27
2023/08/19 13:26:58;;;;;;;;;;;26.10;72.60;;;;;;5094556;28;19919;-28
2023/08/19 13:29:24;;;;;;;;;;;26.10;72.50;;;;;;5094942;28;19912;-27
2023/08/19 13:31:49;;;;;;;;;;;26.20;72.50;;;;;;5094930;28;19913;-28
2023/08/19 13:34:15;;;;;;;;;;;26.20;72.40;;;;;;5094876;28;19912;-27
2023/08/19 13:36:40;;;;;;;;;;;26.20;72.40;;;;;;5094733;28;19925;-30
2023/08/19 13:39:06;;;;;;;;;;;26.20;72.30;;;;;;5094782;28;20261;-32
2023/08/19 13:41:32;;;;;;;;;;;26.20;72.40;;;;;;5094453;28;19912;-30
2023/08/19 13:43:58;;;;;;;;;;;26.20;72.50;;;;;;5094527;28;19971;-32
2023/08/19 13:46:23;;;;;;;;;;;26.10;72.50;;;;;;5094457;28;20391;-31
2023/08/19 13:48:49;;;;;;;;;;;26.10;72.60;;;;;;5092957;28;19924;-44
2023/08/19 13:51:18;;;;;;;;;;;26.10;72.60;;;;;;5094739;28;20418;-46
2023/08/19 13:53:46;;;;;;;;;;;26.00;72.70;;;;;;5094409;28;20375;-45
2023/08/19 13:56:12;;;;;;;;;;;25.80;72.80;;;;;;5094178;28;20007;-40
2023/08/19 13:58:37;;;;;;;;;;;25.70;72.90;;;;;;5094320;28;19974;-48
2023/08/19 14:01:07;;;;;;;;;;;25.70;73.20;;;;;;5094361;28;19994;-43
2023/08/19 14:03:33;;;;;;;;;;;25.60;73.30;;;;;;5094395;28;20274;-43
2023/08/19 14:05:59;;;;;;;;;;;25.60;73.60;;;;;;5093864;28;19924;-43
2023/08/19 14:08:24;;;;;;;;;;;25.50;73.80;;;;;;5092783;28;19916;-44
2023/08/19 14:10:52;;;;;;;;;;;25.40;73.90;;;;;;5094150;28;20299;-44