Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:02:07;;;;;;;5.83;5.40;;;11.60;99.90;;;;;;5013055;28;20199;-63
2023/03/14 00:04:32;;;;;;;5.83;5.43;;;11.50;99.90;;;;;;5013345;28;20206;-63
2023/03/14 00:06:58;;;;;;;6.47;5.80;;;11.40;99.90;;;;;;5013407;28;20180;-64
2023/03/14 00:09:24;;;;;;;6.33;5.93;;;11.40;99.90;;;;;;5014112;28;20200;-64
2023/03/14 00:11:49;;;;;;;5.63;5.07;;;11.20;99.90;;;;;;5014375;28;20215;-63
2023/03/14 00:14:16;;;;;;;6.50;4.63;;;11.20;99.90;;;;;;5014651;28;20180;-64
2023/03/14 00:16:45;;;;;;;5.40;5.00;;;11.10;99.90;;;;;;5014564;28;20184;-64
2023/03/14 00:19:10;;;;;;;4.40;4.20;;;11.00;99.90;;;;;;5012533;28;20235;-63
2023/03/14 00:21:36;;;;;;;4.87;4.57;;;10.90;99.90;;;;;;5014412;28;20250;-64
2023/03/14 00:24:01;;;;;;;6.60;6.20;;;10.90;99.90;;;;;;5014156;28;20186;-63
2023/03/14 00:26:27;;;;;;;5.27;4.87;;;10.90;99.90;;;;;;5014642;28;20211;-64
2023/03/14 00:28:54;;;;;;;8.27;5.20;;;11.00;99.90;;;;;;5014144;28;20188;-64
2023/03/14 00:31:20;;;;;;;5.27;4.77;;;11.20;99.90;;;;;;5012481;28;20218;-64
2023/03/14 00:33:46;;;;;;;5.53;5.13;;;11.30;99.90;;;;;;5014234;28;20184;-63
2023/03/14 00:36:17;;;;;;;6.90;6.27;;;11.40;99.90;;;;;;5014264;28;20763;-64
2023/03/14 00:38:44;;;;;;;7.53;7.07;;;11.50;99.90;;;;;;5013991;28;20192;-64
2023/03/14 00:41:13;;;;;;;5.93;5.33;;;11.60;99.90;;;;;;5013636;28;20207;-64
2023/03/14 00:43:39;;;;;;;7.20;6.73;;;11.70;99.90;;;;;;5013876;28;20184;-64
2023/03/14 00:46:05;;;;;;;6.53;6.23;;;11.70;99.90;;;;;;5013965;28;20250;-64
2023/03/14 00:48:31;;;;;;;5.90;5.60;;;11.60;99.90;;;;;;5013890;28;20249;-65
2023/03/14 00:50:57;;;;;;;16.03;15.10;;;11.00;99.90;;;;;;5013434;28;20215;-64
2023/03/14 00:53:23;;;;;;;13.37;12.77;;;10.20;99.90;;;;;;5013666;28;20215;-66
2023/03/14 00:55:50;;;;;;;6.33;4.77;;;9.60;99.90;;;;;;5013962;28;20207;-65
2023/03/14 00:58:17;;;;;;;5.10;4.80;;;9.20;99.90;;;;;;5013579;28;20198;-65
2023/03/14 01:00:44;;;;;;;6.67;6.00;;;9.10;99.90;;;;;;5013456;28;20196;-65
2023/03/14 01:03:10;;;;;;;13.97;10.00;;;9.00;99.90;;;;;;5013254;28;20661;-65
2023/03/14 01:05:37;;;;;;;10.20;9.07;;;9.00;99.90;;;;;;5013645;28;20255;-65
2023/03/14 01:08:03;;;;;;;7.37;6.70;;;9.10;99.90;;;;;;5013563;28;20315;-65
2023/03/14 01:10:29;;;;;;;10.20;9.23;;;9.20;99.90;;;;;;5013155;28;20253;-65
2023/03/14 01:12:55;;;;;;;7.70;7.03;;;9.20;99.90;;;;;;5012412;28;20664;-66
2023/03/14 01:15:20;;;;;;;12.13;7.30;;;9.20;99.90;;;;;;5013365;28;20199;-66
2023/03/14 01:17:47;;;;;;;7.10;6.33;;;9.20;99.90;;;;;;5013260;28;20180;-66
2023/03/14 01:20:14;;;;;;;6.90;5.83;;;9.30;99.90;;;;;;5013274;28;20668;-66
2023/03/14 01:22:41;;;;;;;5.77;5.47;;;9.30;99.90;;;;;;5013102;28;20208;-66
2023/03/14 01:25:12;;;;;;;6.33;5.93;;;9.30;99.90;;;;;;5013294;28;20184;-66
2023/03/14 01:27:38;;;;;;;6.33;6.03;;;9.20;99.90;;;;;;5013211;28;20269;-66
2023/03/14 01:30:05;;;;;;;6.80;6.27;;;9.20;99.90;;;;;;5012985;28;20736;-65
2023/03/14 01:32:30;;;;;;;6.20;5.80;;;9.10;99.90;;;;;;5013124;28;20290;-66
2023/03/14 01:34:56;;;;;;;6.53;6.03;;;9.10;99.90;;;;;;5011928;28;20266;-66
2023/03/14 01:37:22;;;;;;;6.30;5.90;;;9.10;99.90;;;;;;5012777;28;20495;-66
2023/03/14 01:39:48;;;;;;;6.23;5.77;;;9.00;99.90;;;;;;5012846;28;20598;-66
2023/03/14 01:42:15;;;;;;;5.37;5.17;;;9.00;99.90;;;;;;5012576;28;20200;-65
2023/03/14 01:44:55;;;;;;;6.97;6.30;;;9.00;99.90;;;;;;5013022;28;20190;-66
2023/03/14 01:47:21;;;;;;;5.83;5.60;;;9.00;99.90;;;;;;5012491;28;20179;-66
2023/03/14 01:49:51;;;;;;;6.33;5.83;;;9.00;99.90;;;;;;5012551;28;20199;-65
2023/03/14 01:52:52;;;;;;;6.83;5.90;;;8.90;99.90;;;;;;5011249;28;20196;-65
2023/03/14 01:55:23;;;;;;;5.57;5.37;;;8.90;99.90;;;;;;4993159;28;20192;-66
2023/03/14 01:58:16;;;;;;;8.27;5.93;;;8.90;99.90;;;;;;5012840;28;20176;-65
2023/03/14 02:00:42;;;;;;;6.27;5.73;;;8.80;99.90;;;;;;5010309;28;20222;-66
2023/03/14 02:03:15;;;;;;;6.37;6.07;;;8.90;99.90;;;;;;5012335;28;20618;-65
2023/03/14 02:05:42;;;;;;;6.63;6.23;;;8.90;99.90;;;;;;5012678;28;20187;-66
2023/03/14 02:08:12;;;;;;;6.30;5.80;;;8.90;99.90;;;;;;5012277;28;20203;-65
2023/03/14 02:10:44;;;;;;;5.50;5.20;;;8.90;99.90;;;;;;4993118;28;20671;-66
2023/03/14 02:13:11;;;;;;;5.73;5.43;;;9.00;99.90;;;;;;4992912;28;20247;-65
2023/03/14 02:15:37;;;;;;;6.50;6.03;;;9.00;99.90;;;;;;5011977;28;20180;-65
2023/03/14 02:18:04;;;;;;;6.23;5.63;;;9.00;99.90;;;;;;5012512;28;20172;-66
2023/03/14 02:20:53;;;;;;;6.90;6.23;;;9.00;99.90;;;;;;5012208;28;20203;-66
2023/03/14 02:23:46;;;;;;;7.13;6.53;;;9.00;99.90;;;;;;5012114;28;20180;-66
2023/03/14 02:26:30;;;;;;;5.90;5.60;;;8.90;99.90;;;;;;4992644;28;20638;-65
2023/03/14 02:28:56;;;;;;;6.43;6.00;;;8.90;99.90;;;;;;4996458;28;20641;-65
2023/03/14 02:31:22;;;;;;;6.60;6.20;;;8.90;99.90;;;;;;5011033;28;20214;-65
2023/03/14 02:33:48;;;;;;;6.20;5.90;;;8.90;99.90;;;;;;5011785;28;20316;-66
2023/03/14 02:36:14;;;;;;;6.43;5.93;;;9.00;99.90;;;;;;5011807;28;20646;-64
2023/03/14 02:39:14;;;;;;;6.30;5.70;;;9.00;99.90;;;;;;5012212;28;20319;-65
2023/03/14 02:41:39;;;;;;;5.53;5.20;;;9.10;99.90;;;;;;5011898;28;20196;-66
2023/03/14 02:44:05;;;;;;;5.43;5.23;;;9.10;99.90;;;;;;5011730;28;20182;-65
2023/03/14 02:46:31;;;;;;;5.73;5.30;;;9.20;99.90;;;;;;5011997;28;20180;-65
2023/03/14 02:49:10;;;;;;;5.80;5.50;;;9.20;99.90;;;;;;5011653;28;20176;-65
2023/03/14 02:51:36;;;;;;;5.40;5.10;;;9.20;99.90;;;;;;5011466;28;20608;-65
2023/03/14 02:54:02;;;;;;;5.83;5.43;;;9.20;99.90;;;;;;5012026;28;20177;-65
2023/03/14 02:56:28;;;;;;;5.53;5.23;;;9.10;99.90;;;;;;5011660;28;20168;-64
2023/03/14 02:58:53;;;;;;;5.40;5.20;;;9.10;99.90;;;;;;5011836;28;20246;-65
2023/03/14 03:01:19;;;;;;;5.80;5.30;;;9.10;99.90;;;;;;5011466;28;20203;-64
2023/03/14 03:03:44;;;;;;;5.87;5.57;;;9.10;99.90;;;;;;5011597;28;20781;-65
2023/03/14 03:06:10;;;;;;;5.73;5.53;;;9.20;99.90;;;;;;5012068;28;20172;-65
2023/03/14 03:08:36;;;;;;;5.77;5.57;;;9.30;99.90;;;;;;5011735;28;20207;-65
2023/03/14 03:11:02;;;;;;;6.27;5.87;;;9.30;99.90;;;;;;5011199;28;20254;-65
2023/03/14 03:13:27;;;;;;;5.83;5.53;;;9.40;99.90;;;;;;5011539;28;20184;-64
2023/03/14 03:15:53;;;;;;;5.93;5.63;;;9.40;99.90;;;;;;5011704;28;20179;-65
2023/03/14 03:18:19;;;;;;;5.97;5.50;;;9.50;99.90;;;;;;5011413;28;20665;-65
2023/03/14 03:20:45;;;;;;;5.80;5.50;;;9.60;99.90;;;;;;5011560;28;20195;-64
2023/03/14 03:23:11;;;;;;;5.70;5.40;;;9.60;99.90;;;;;;5011372;28;20433;-65
2023/03/14 03:25:37;;;;;;;6.27;5.87;;;9.60;99.90;;;;;;5011626;28;20589;-66
2023/03/14 03:28:07;;;;;;;5.00;4.80;;;9.70;99.90;;;;;;5011130;28;20169;-64
2023/03/14 03:30:39;;;;;;;6.17;5.40;;;9.70;99.90;;;;;;5011286;28;20202;-65
2023/03/14 03:33:05;;;;;;;5.50;5.30;;;9.70;99.90;;;;;;5011233;28;20183;-66
2023/03/14 03:35:31;;;;;;;5.53;5.23;;;9.60;99.90;;;;;;5011371;28;20523;-64
2023/03/14 03:37:57;;;;;;;5.50;5.13;;;9.60;99.90;;;;;;5014508;28;20187;-65
2023/03/14 03:40:22;;;;;;;5.80;5.37;;;9.60;99.90;;;;;;5015018;28;20671;-64
2023/03/14 03:42:48;;;;;;;5.50;4.93;;;9.60;99.90;;;;;;5014955;28;20223;-64
2023/03/14 03:45:13;;;;;;;4.73;4.53;;;9.60;99.90;;;;;;5014895;28;20269;-67
2023/03/14 03:47:39;;;;;;;5.60;5.20;;;9.50;99.90;;;;;;5015201;28;20179;-65
2023/03/14 03:50:05;;;;;;;5.63;5.10;;;9.50;99.90;;;;;;5014656;28;20212;-65
2023/03/14 03:52:31;;;;;;;5.03;4.77;;;9.50;99.90;;;;;;5014820;28;20569;-65
2023/03/14 03:54:56;;;;;;;5.70;5.30;;;9.50;99.90;;;;;;5014988;28;20168;-65
2023/03/14 03:57:22;;;;;;;6.13;5.70;;;9.40;99.90;;;;;;5014396;28;20310;-65
2023/03/14 03:59:47;;;;;;;6.17;5.53;;;9.40;99.90;;;;;;5014596;28;20176;-65
2023/03/14 04:02:13;;;;;;;5.50;5.20;;;9.40;99.90;;;;;;5014702;28;20560;-65
2023/03/14 04:04:39;;;;;;;6.07;5.57;;;9.40;99.90;;;;;;5013697;28;20180;-64
2023/03/14 04:07:04;;;;;;;6.13;5.30;;;9.40;99.90;;;;;;5014221;28;20188;-65
2023/03/14 04:09:30;;;;;;;5.73;5.37;;;9.40;99.90;;;;;;5014423;28;20210;-65
2023/03/14 04:11:56;;;;;;;6.27;5.67;;;9.40;99.90;;;;;;5014224;28;20491;-65
2023/03/14 04:14:22;;;;;;;5.57;5.37;;;9.40;99.90;;;;;;5014773;28;20169;-65
2023/03/14 04:16:48;;;;;;;5.73;5.40;;;9.40;99.90;;;;;;5014442;28;20705;-65
2023/03/14 04:19:13;;;;;;;5.33;5.07;;;9.40;99.90;;;;;;5014279;28;20196;-65
2023/03/14 04:21:46;;;;;;;5.40;5.10;;;9.40;99.90;;;;;;5014231;28;20200;-65
2023/03/14 04:24:12;;;;;;;5.17;4.70;;;9.40;99.90;;;;;;5014547;28;20173;-65
2023/03/14 04:26:38;;;;;;;5.10;4.77;;;9.40;99.90;;;;;;5014320;28;20291;-65
2023/03/14 04:29:03;;;;;;;4.70;4.50;;;9.40;99.90;;;;;;5014272;28;20552;-65
2023/03/14 04:31:29;;;;;;;5.60;5.20;;;9.40;99.90;;;;;;5013596;28;20219;-65
2023/03/14 04:33:54;;;;;;;5.00;4.80;;;9.40;99.90;;;;;;5014429;28;20259;-65
2023/03/14 04:36:20;;;;;;;5.07;4.87;;;9.40;99.90;;;;;;5013964;28;20330;-65
2023/03/14 04:38:46;;;;;;;5.93;5.30;;;9.40;99.90;;;;;;5014332;28;20182;-67
2023/03/14 04:41:11;;;;;;;5.80;5.30;;;9.50;99.90;;;;;;5013140;28;20208;-65
2023/03/14 04:43:37;;;;;;;5.43;5.13;;;9.50;99.90;;;;;;5012949;28;20172;-65
2023/03/14 04:46:03;;;;;;;5.17;4.97;;;9.50;99.90;;;;;;5013548;28;20262;-65
2023/03/14 04:48:28;;;;;;;5.20;5.00;;;9.50;99.90;;;;;;5012849;28;20187;-65
2023/03/14 04:50:54;;;;;;;5.57;5.17;;;9.50;99.90;;;;;;5013236;28;20215;-65
2023/03/14 04:53:20;;;;;;;5.53;5.33;;;9.50;99.90;;;;;;5013826;28;20184;-65
2023/03/14 04:55:53;;;;;;;5.97;5.30;;;9.50;99.90;;;;;;5012407;28;20187;-65
2023/03/14 04:58:19;;;;;;;5.47;5.27;;;9.50;99.90;;;;;;5013851;28;20668;-66
2023/03/14 05:00:45;;;;;;;5.23;5.03;;;9.50;99.90;;;;;;5013182;28;20278;-65
2023/03/14 05:03:11;;;;;;;5.20;4.97;;;9.50;99.90;;;;;;5013745;28;20270;-65
2023/03/14 05:05:37;;;;;;;5.17;4.87;;;9.50;99.90;;;;;;5013207;28;20180;-65
2023/03/14 05:08:03;;;;;;;5.53;4.90;;;9.50;99.90;;;;;;5013552;28;20188;-65
2023/03/14 05:10:28;;;;;;;5.03;4.83;;;9.50;99.90;;;;;;5013039;28;20211;-65
2023/03/14 05:12:55;;;;;;;5.17;4.97;;;9.50;99.90;;;;;;5013794;28;20176;-64
2023/03/14 05:15:20;;;;;;;5.50;5.20;;;9.50;99.90;;;;;;5013403;28;20246;-64
2023/03/14 05:17:46;;;;;;;5.53;5.33;;;9.50;99.90;;;;;;5013691;28;20262;-66
2023/03/14 05:20:12;;;;;;;5.67;5.47;;;9.50;99.90;;;;;;5013451;28;20181;-65
2023/03/14 05:22:38;;;;;;;5.57;5.37;;;9.50;99.90;;;;;;5013583;28;20396;-65
2023/03/14 05:25:04;;;;;;;5.00;4.80;;;9.50;99.90;;;;;;5013114;28;20176;-66
2023/03/14 05:27:30;;;;;;;5.43;5.23;;;9.50;99.90;;;;;;5013289;28;20708;-64
2023/03/14 05:29:56;;;;;;;5.07;4.87;;;9.50;99.90;;;;;;5012994;28;20207;-64
2023/03/14 05:32:21;;;;;;;5.30;5.10;;;9.50;99.90;;;;;;5013413;28;20195;-65
2023/03/14 05:34:47;;;;;;;5.60;5.40;;;9.50;99.90;;;;;;5012872;28;20229;-65
2023/03/14 05:37:12;;;;;;;5.67;5.47;;;9.50;99.90;;;;;;5013568;28;20176;-65
2023/03/14 05:39:38;;;;;;;5.00;4.80;;;9.50;99.90;;;;;;5012446;28;20184;-65
2023/03/14 05:42:03;;;;;;;4.80;4.60;;;9.50;99.90;;;;;;5012968;28;20242;-64
2023/03/14 05:44:29;;;;;;;5.00;4.80;;;9.60;99.90;;;;;;5012995;28;20528;-65
2023/03/14 05:46:55;;;;;;;4.87;4.67;;;9.60;99.90;;;;;;5012651;28;20552;-65
2023/03/14 05:49:20;;;;;;;4.80;4.60;;;9.70;99.90;;;;;;5012571;28;20222;-65
2023/03/14 05:51:46;;;;;;;5.50;5.20;;;9.70;99.90;;;;;;5012382;28;20207;-65
2023/03/14 05:54:12;;;;;;;4.60;4.40;;;9.70;99.90;;;;;;5012579;28;20633;-65
2023/03/14 05:56:37;;;;;;;4.90;4.70;;;9.70;99.90;;;;;;5012495;28;20238;-65
2023/03/14 05:59:03;;;;;;;4.90;4.70;;;9.60;99.90;;;;;;5012135;28;20180;-65
2023/03/14 06:01:29;;;;;;;5.57;5.37;;;9.60;99.90;;;;;;5012227;28;20623;-65
2023/03/14 06:03:55;;;;;;;5.63;5.43;;;9.60;99.90;;;;;;5012945;28;20183;-64
2023/03/14 06:06:21;;;;;;;5.50;5.30;;;9.60;99.90;;;;;;5011271;28;20541;-64
2023/03/14 06:08:46;;;;;;;5.77;5.57;;;9.60;99.90;;;;;;5012631;28;20195;-64
2023/03/14 06:11:12;;;;;;;5.27;5.07;;;9.60;99.90;;;;;;5011916;28;20211;-65
2023/03/14 06:13:37;;;;;;;5.20;5.00;;;9.50;99.90;;;;;;5012497;28;20180;-65
2023/03/14 06:16:03;;;;;;;5.20;5.00;;;9.50;99.90;;;;;;5012264;28;20542;-65
2023/03/14 06:18:29;;;;;;;5.40;5.20;;;9.50;99.90;;;;;;5012126;28;20211;-65
2023/03/14 06:20:55;;;;;;;5.67;5.47;;;9.60;99.90;;;;;;5011982;28;20298;-64
2023/03/14 06:23:21;;;;;;;5.37;5.17;;;9.50;99.90;;;;;;5011250;28;20223;-65
2023/03/14 06:25:47;;;;;;;5.77;5.57;;;9.60;99.90;;;;;;5012228;28;20168;-65
2023/03/14 06:28:12;;;;;;;5.40;5.20;;;9.60;99.90;;;;;;5010724;28;20226;-65
2023/03/14 06:30:38;;;;;;;5.37;5.17;;;9.60;99.90;;;;;;5011944;28;20212;-65
2023/03/14 06:33:04;;;;;;;5.57;5.30;;;9.70;99.90;;;;;;5011978;28;20179;-65
2023/03/14 06:35:29;;;;;;;5.33;5.13;;;9.70;99.90;;;;;;5012253;28;20176;-65
2023/03/14 06:37:55;;;;;;;5.17;4.97;;;9.80;99.90;;;;;;5012332;28;20211;-64
2023/03/14 06:40:21;;;;;;;5.20;4.90;;;9.80;99.90;;;;;;5011434;28;20188;-65
2023/03/14 06:42:47;;;;;;;5.23;5.03;;;9.90;99.90;;;;;;5012008;28;20177;-66
2023/03/14 06:45:13;;;;;;;5.50;5.20;;;10.00;99.90;;;;;;5011745;28;20275;-65
2023/03/14 06:47:39;;;;;;;4.93;4.73;;;10.10;99.90;;;;;;5011953;28;20188;-65
2023/03/14 06:50:09;;;;;;;5.03;4.80;;;10.20;99.90;;;;;;5009939;28;20203;-65
2023/03/14 06:52:34;;;;;;;5.17;4.97;;;10.20;99.90;;;;;;5011931;28;20687;-65
2023/03/14 06:55:00;;;;;;;5.40;5.20;;;10.20;99.90;;;;;;5009073;28;20287;-65
2023/03/14 06:57:26;;;;;;;5.53;5.33;;;10.30;99.90;;;;;;5011656;28;20176;-65
2023/03/14 06:59:51;;;;;;;5.47;5.27;;;10.30;99.90;;;;;;5011095;28;20188;-64
2023/03/14 07:02:17;;;;;;;6.00;5.70;;;10.20;99.90;;;;;;5011452;28;20721;-66
2023/03/14 07:04:42;;;;;;;5.00;4.80;;;10.20;99.90;;;;;;5012523;28;20231;-64
2023/03/14 07:07:08;;;;;;;5.20;4.87;;;10.30;99.90;;;;;;5011147;28;20592;-64
2023/03/14 07:09:35;;;;;;;5.10;4.90;;;10.40;99.90;;;;;;5009610;28;20689;-64
2023/03/14 07:12:00;;;;;;;5.40;5.20;;;10.50;99.90;;;;;;5011775;28;20207;-65
2023/03/14 07:14:26;;;;;;;4.80;4.60;;;10.60;99.90;;;;;;5015847;28;20696;-65
2023/03/14 07:16:52;;;;;;;5.00;4.70;;;10.70;99.90;;;;;;5015284;28;20251;-65
2023/03/14 07:19:17;;;;;;;4.87;4.67;;;10.80;99.90;;;;;;5015384;28;20574;-65
2023/03/14 07:21:43;;;;;;;4.63;4.43;;;10.90;99.90;;;;;;5013964;28;20200;-65
2023/03/14 07:24:09;;;;;;;4.77;4.57;;;11.00;99.90;;;;;;5015342;28;20215;-66
2023/03/14 07:26:34;;;;;;;4.40;4.20;;;11.00;99.90;;;;;;5014976;28;20287;-65
2023/03/14 07:29:02;;;;;;;4.93;4.73;;;11.10;99.90;;;;;;5015314;28;20275;-65
2023/03/14 07:31:28;;;;;;;4.50;4.30;;;11.10;99.90;;;;;;5014846;28;20285;-65
2023/03/14 07:33:54;;;;;;;5.50;5.20;;;11.20;99.90;;;;;;5015106;28;20173;-65
2023/03/14 07:36:20;;;;;;;4.80;4.60;;;11.20;99.90;;;;;;5015571;28;20199;-64
2023/03/14 07:38:45;;;;;;;4.83;4.57;;;11.20;99.90;;;;;;5013546;28;20188;-65
2023/03/14 07:41:11;;;;;;;5.70;5.40;;;11.20;99.90;;;;;;5014916;28;20200;-64
2023/03/14 07:43:37;;;;;;;6.00;5.60;;;11.10;99.90;;;;;;5014766;28;20180;-64
2023/03/14 07:46:02;;;;;;;4.90;4.60;;;11.20;99.90;;;;;;5015026;28;20556;-63
2023/03/14 07:48:28;;;;;;;5.73;5.20;;;11.20;99.90;;;;;;5014046;28;20199;-64
2023/03/14 07:50:55;;;;;;;5.07;4.87;;;11.20;99.90;;;;;;5014583;28;20219;-64
2023/03/14 07:53:21;;;;;;;4.87;4.67;;;11.30;99.90;;;;;;5013272;28;20184;-64
2023/03/14 07:55:47;;;;;;;4.80;4.60;;;11.30;99.90;;;;;;5015022;28;20188;-64
2023/03/14 07:58:14;;;;;;;4.40;4.20;;;11.30;99.90;;;;;;5014885;28;20262;-65
2023/03/14 08:00:39;;;;;;;5.10;4.90;;;11.40;99.90;;;;;;5013626;28;20235;-65
2023/03/14 08:03:05;;;;;;;5.30;5.10;;;11.40;99.90;;;;;;5014585;28;20216;-65
2023/03/14 08:05:34;;;;;;;4.40;4.20;;;11.50;99.90;;;;;;5014680;28;20226;-64
2023/03/14 08:08:00;;;;;;;4.30;4.10;;;11.70;99.90;;;;;;5014574;28;20251;-64
2023/03/14 08:10:25;;;;;;;4.90;4.50;;;11.80;99.90;;;;;;5014092;28;20645;-64
2023/03/14 08:12:54;;;;;;;4.40;4.20;;;11.90;99.90;;;;;;5014696;28;20188;-65
2023/03/14 08:15:20;;;;;;;5.77;5.40;;;12.00;99.90;;;;;;5013903;28;20169;-64
2023/03/14 08:17:50;;;;;;;6.10;5.90;;;12.10;99.90;;;;;;5014319;28;20211;-64
2023/03/14 08:20:20;;;;;;;4.93;4.73;;;12.10;99.90;;;;;;5013163;28;20638;-64
2023/03/14 08:22:46;;;;;;;4.90;4.63;;;12.00;99.90;;;;;;5014048;28;20180;-64
2023/03/14 08:25:12;;;;;;;4.47;4.27;;;12.00;99.90;;;;;;5013583;28;20176;-64
2023/03/14 08:27:38;;;;;;;4.80;4.60;;;11.90;99.90;;;;;;5011898;28;20246;-63
2023/03/14 08:30:06;;;;;;;5.00;4.80;;;11.90;99.90;;;;;;5014055;28;20199;-64
2023/03/14 08:32:31;;;;;;;4.50;4.30;;;11.80;99.90;;;;;;5013703;28;20653;-64
2023/03/14 08:34:57;;;;;;;4.70;4.50;;;11.70;99.90;;;;;;5014372;28;20252;-64
2023/03/14 08:37:24;;;;;;;4.63;4.43;;;11.60;99.90;;;;;;5013995;28;20183;-64
2023/03/14 08:39:50;;;;;;;4.20;4.00;;;11.50;99.90;;;;;;5013879;28;20191;-64
2023/03/14 08:42:16;;;;;;;4.97;4.77;;;11.50;99.90;;;;;;5014092;28;20568;-64
2023/03/14 08:44:41;;;;;;;4.40;4.20;;;11.70;99.90;;;;;;5014287;28;20176;-65
2023/03/14 08:47:08;;;;;;;4.83;4.60;;;11.80;99.90;;;;;;5013827;28;20188;-64
2023/03/14 08:49:33;;;;;;;4.40;4.20;;;11.70;99.90;;;;;;5013736;28;20258;-65
2023/03/14 08:52:01;;;;;;;4.30;4.10;;;11.60;99.90;;;;;;5013482;28;20227;-64
2023/03/14 08:54:28;;;;;;;5.00;4.80;;;11.50;99.90;;;;;;5014209;28;20173;-63
2023/03/14 08:56:54;;;;;;;5.20;5.00;;;11.40;99.90;;;;;;5013740;28;20188;-65
2023/03/14 08:59:20;;;;;;;4.60;4.40;;;11.30;99.90;;;;;;5013798;28;20172;-64
2023/03/14 09:01:45;;;;;;;4.13;3.93;;;11.30;99.90;;;;;;5013496;28;20242;-65
2023/03/14 09:04:11;;;;;;;5.63;5.43;;;11.20;99.90;;;;;;5013791;28;20238;-64
2023/03/14 09:06:37;;;;;;;5.60;5.40;;;11.20;99.90;;;;;;5013564;28;20204;-64
2023/03/14 09:09:02;;;;;;;6.97;6.57;;;11.10;99.90;;;;;;5013522;28;20528;-64
2023/03/14 09:11:28;;;;;;;5.33;5.13;;;11.10;99.90;;;;;;5013030;28;20246;-64
2023/03/14 09:13:54;;;;;;;5.80;5.50;;;11.10;99.90;;;;;;5013231;28;20184;-64
2023/03/14 09:16:19;;;;;;;5.50;5.30;;;11.00;99.90;;;;;;5013808;28;20534;-64
2023/03/14 09:18:45;;;;;;;5.30;5.00;;;11.00;99.90;;;;;;5013098;28;20180;-62
2023/03/14 09:21:10;;;;;;;4.97;4.67;;;11.00;99.90;;;;;;5012939;28;20196;-63
2023/03/14 09:23:36;;;;;;;6.70;6.40;;;11.10;99.90;;;;;;5012042;28;20183;-64
2023/03/14 09:26:02;;;;;;;6.40;6.10;;;10.80;99.90;;;;;;5013350;28;20219;-66
2023/03/14 09:28:28;;;;;;;6.80;6.50;;;10.20;99.90;;;;;;5013331;28;20208;-65
2023/03/14 09:30:54;;;;;;;6.60;6.30;;;9.90;99.90;;;;;;5012838;28;20235;-65
2023/03/14 09:33:20;;;;;;;6.17;5.97;;;9.70;99.90;;;;;;5013025;28;20267;-65
2023/03/14 09:35:45;;;;;;;5.40;5.10;;;9.50;99.90;;;;;;5012404;28;20242;-66
2023/03/14 09:38:11;;;;;;;5.90;5.60;;;9.20;99.90;;;;;;5012838;28;20188;-65
2023/03/14 09:40:38;;;;;;;5.67;5.47;;;9.00;99.90;;;;;;5012902;28;20172;-65
2023/03/14 09:43:04;;;;;;;6.20;5.70;;;9.00;99.90;;;;;;5012804;28;20188;-67
2023/03/14 09:45:38;;;;;;;6.47;6.07;;;8.70;99.90;;;;;;5012882;28;20176;-65
2023/03/14 09:48:05;;;;;;;6.23;6.03;;;8.60;99.90;;;;;;5006006;28;20194;-65
2023/03/14 09:50:41;;;;;;;5.83;5.63;;;8.50;99.90;;;;;;5007542;28;20236;-64
2023/03/14 09:53:12;;;;;;;8.60;8.23;;;8.40;99.90;;;;;;5011090;28;20188;-65
2023/03/14 09:55:38;;;;;;;9.27;8.87;;;8.40;99.90;;;;;;5012651;28;20168;-65
2023/03/14 09:58:18;;;;;;;6.20;6.00;;;8.40;99.90;;;;;;5012511;28;20603;-64
2023/03/14 10:00:44;;;;;;;13.53;12.97;;;8.50;99.90;;;;;;5012220;28;20277;-64
2023/03/14 10:03:13;;;;;;;6.80;6.50;;;8.60;99.90;;;;;;5012467;28;20208;-64
2023/03/14 10:05:40;;;;;;;6.20;5.90;;;8.60;99.90;;;;;;5012529;28;20180;-65
2023/03/14 10:08:09;;;;;;;6.13;5.83;;;8.50;99.90;;;;;;5012529;28;20173;-65
2023/03/14 10:10:35;;;;;;;6.23;5.93;;;8.50;99.90;;;;;;5012151;28;20673;-66
2023/03/14 10:13:21;;;;;;;6.73;6.43;;;8.40;99.90;;;;;;5012205;28;20179;-65
2023/03/14 10:16:07;;;;;;;5.47;5.27;;;8.30;99.90;;;;;;5011212;28;20670;-65
2023/03/14 10:18:34;;;;;;;9.90;9.50;;;8.20;99.90;;;;;;5004905;28;20197;-65
2023/03/14 10:21:05;;;;;;;9.10;8.70;;;8.00;99.90;;;;;;5008054;28;20223;-65
2023/03/14 10:23:33;;;;;;;9.23;7.83;;;7.90;99.90;;;;;;5006845;28;20233;-65
2023/03/14 10:26:13;;;;;;;7.07;6.77;;;7.90;99.90;;;;;;5008653;28;20638;-66
2023/03/14 10:28:44;;;;;;;6.70;6.40;;;7.90;99.90;;;;;;5008188;28;20192;-67
2023/03/14 10:31:10;;;;;;;6.43;6.13;;;7.90;99.90;;;;;;5007844;28;20216;-66
2023/03/14 10:33:37;;;;;;;5.90;5.70;;;7.90;99.90;;;;;;5006936;28;20540;-66
2023/03/14 10:36:25;;;;;;;6.27;5.97;;;7.90;99.90;;;;;;5008136;28;20662;-65
2023/03/14 10:39:16;;;;;;;7.80;7.50;;;8.00;99.90;;;;;;5007995;28;20168;-65
2023/03/14 10:41:47;;;;;;;6.60;6.30;;;8.00;99.90;;;;;;5007658;28;20199;-65
2023/03/14 10:44:22;;;;;;;7.00;6.70;;;8.10;99.90;;;;;;5008463;28;20184;-65
2023/03/14 10:47:03;;;;;;;7.57;7.27;;;8.20;99.90;;;;;;5008484;28;20180;-65
2023/03/14 10:49:35;;;;;;;6.17;5.87;;;8.30;99.90;;;;;;5008508;28;20242;-65
2023/03/14 10:52:23;;;;;;;6.53;6.23;;;8.30;99.90;;;;;;5008400;28;20200;-65
2023/03/14 10:54:56;;;;;;;10.20;9.80;;;8.40;99.90;;;;;;5007665;28;20199;-65
2023/03/14 10:57:22;;;;;;;8.90;8.50;;;8.50;99.90;;;;;;5008480;28;20168;-65
2023/03/14 10:59:47;;;;;;;8.30;8.00;;;8.40;99.90;;;;;;5007630;28;20199;-65
2023/03/14 11:02:36;;;;;;;6.03;5.83;;;8.30;99.90;;;;;;5008256;28;20638;-65
2023/03/14 11:05:16;;;;;;;5.53;5.33;;;8.20;99.90;;;;;;5007857;28;20192;-65
2023/03/14 11:07:45;;;;;;;6.93;6.63;;;8.30;99.90;;;;;;5008823;28;20594;-65
2023/03/14 11:10:10;;;;;;;6.30;6.00;;;8.30;99.90;;;;;;5007921;28;20204;-64
2023/03/14 11:12:51;;;;;;;6.57;6.13;;;8.30;99.90;;;;;;5008107;28;20588;-64
2023/03/14 11:15:20;;;;;;;6.53;6.23;;;8.50;99.90;;;;;;5007998;28;20184;-64
2023/03/14 11:18:14;;;;;;;6.23;5.83;;;8.70;99.90;;;;;;5008144;28;20176;-64
2023/03/14 11:20:49;;;;;;;6.63;6.33;;;8.70;99.90;;;;;;4996137;28;20924;-64
2023/03/14 11:23:27;;;;;;;6.47;6.07;;;8.80;99.90;;;;;;5008278;28;20172;-64
2023/03/14 11:26:07;;;;;;;12.67;12.17;;;8.90;99.90;;;;;;5008230;28;20188;-64
2023/03/14 11:28:38;;;;;;;14.43;13.83;;;8.50;99.90;;;;;;5008327;28;20176;-65
2023/03/14 11:31:35;;;;;;;6.80;6.50;;;7.70;99.90;;;;;;5007200;28;20215;-64
2023/03/14 11:34:02;;;;;;;8.10;7.80;;;7.10;99.90;;;;;;4999743;28;20271;-64
2023/03/14 11:36:37;;;;;;;5.20;5.00;;;6.90;99.90;;;;;;5007578;28;20186;-64
2023/03/14 11:39:18;;;;;;;5.10;4.90;;;6.80;99.90;;;;;;5008053;28;20253;-64
2023/03/14 11:41:52;;;;;;;5.30;5.10;;;6.80;99.90;;;;;;4998237;28;20207;-64
2023/03/14 11:44:25;;;;;;;5.63;5.43;;;6.80;99.90;;;;;;5008342;28;20476;-65
2023/03/14 11:47:06;;;;;;;5.50;5.30;;;6.90;99.90;;;;;;4988227;28;20399;-65
2023/03/14 11:49:38;;;;;;;5.90;5.70;;;6.90;99.90;;;;;;4990888;28;20651;-65
2023/03/14 11:52:29;;;;;;;5.87;5.57;;;6.90;99.90;;;;;;5011072;28;20195;-65
2023/03/14 11:55:03;;;;;;;6.30;6.00;;;6.90;99.90;;;;;;5010992;28;20180;-65
2023/03/14 11:57:29;;;;;;;6.00;5.70;;;7.00;99.90;;;;;;5012062;28;20850;-64
2023/03/14 12:00:09;;;;;;;8.43;8.13;;;7.10;99.90;;;;;;5014033;28;20180;-65
2023/03/14 12:02:38;;;;;;;5.97;5.70;;;7.10;99.90;;;;;;5014666;28;20208;-65
2023/03/14 12:05:37;;;;;;;7.47;6.77;;;7.20;99.90;;;;;;5014608;28;20176;-64
2023/03/14 12:08:29;;;;;;;7.03;6.43;;;7.40;99.90;;;;;;5014441;28;20183;-64
2023/03/14 12:11:04;;;;;;;6.83;6.53;;;7.70;99.90;;;;;;5013724;28;20212;-65
2023/03/14 12:13:33;;;;;;;5.30;5.10;;;7.90;99.90;;;;;;5014590;28;20566;-65
2023/03/14 12:16:03;;;;;;;5.83;5.63;;;8.10;99.90;;;;;;5012242;28;20180;-64
2023/03/14 12:18:34;;;;;;;6.53;6.10;;;8.00;99.90;;;;;;5014353;28;20176;-64
2023/03/14 12:21:05;;;;;;;5.93;5.40;;;8.00;99.90;;;;;;5013932;28;20617;-64
2023/03/14 12:23:54;;;;;;;5.63;5.23;;;8.10;99.90;;;;;;5014480;28;20179;-65
2023/03/14 12:26:43;;;;;;;6.53;5.63;;;8.10;99.90;;;;;;5014526;28;20172;-64
2023/03/14 12:29:17;;;;;;;6.00;5.70;;;8.20;99.90;;;;;;5013800;28;20184;-65
2023/03/14 12:32:07;;;;;;;6.63;6.33;;;8.00;99.90;;;;;;5013909;28;20297;-64
2023/03/14 12:34:45;;;;;;;6.20;6.00;;;7.80;99.90;;;;;;5014204;28;20180;-65
2023/03/14 12:37:26;;;;;;;6.27;5.97;;;7.70;99.90;;;;;;5014078;28;20613;-65
2023/03/14 12:40:20;;;;;;;6.33;6.03;;;7.70;99.90;;;;;;5013521;28;20215;-64
2023/03/14 12:43:00;;;;;;;6.23;5.93;;;7.60;99.90;;;;;;5013992;28;20270;-64
2023/03/14 12:45:34;;;;;;;6.70;6.40;;;7.60;99.90;;;;;;5013839;28;20207;-64
2023/03/14 12:48:10;;;;;;;8.20;7.80;;;7.40;99.90;;;;;;5013980;28;20175;-65
2023/03/14 12:50:52;;;;;;;7.93;7.53;;;7.20;99.90;;;;;;5011172;28;20689;-66
2023/03/14 12:53:21;;;;;;;11.33;10.53;;;7.10;99.90;;;;;;5014067;28;20196;-66
2023/03/14 12:56:06;;;;;;;7.60;7.30;;;7.10;99.90;;;;;;5013516;28;20180;-66
2023/03/14 12:59:11;;;;;;;7.00;6.60;;;7.00;99.90;;;;;;5014083;28;20176;-65
2023/03/14 13:02:08;;;;;;;6.43;6.03;;;7.00;99.90;;;;;;5012359;28;20222;-65
2023/03/14 13:04:42;;;;;;;6.83;6.33;;;7.10;99.90;;;;;;5013166;28;20178;-65