Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:02:57;;;;;;;;;;;17.60;99.90;;;16.81;100.00;95196.78;10530624;28;2078;-81
2021/06/22 00:08:00;;;;;;;;;;;17.60;99.90;;;16.71;100.00;95206.84;10526913;28;2158;-81
2021/06/22 00:13:03;;;;;;;;;;;17.60;99.90;;;16.55;100.00;95216.66;10507121;28;2216;-81
2021/06/22 00:18:06;;;;;;;;;;;17.60;99.90;;;16.49;100.00;95216.03;10522333;28;2209;-82
2021/06/22 00:23:09;;;;;;;;;;;17.50;99.90;;;16.41;100.00;95213.31;10518736;28;2000;-82
2021/06/22 00:28:13;;;;;;;;;;;17.40;99.90;;;16.36;100.00;95224.38;10520577;28;2039;-81
2021/06/22 00:33:16;;;;;;;;;;;17.30;99.90;;;16.35;100.00;95225.47;10517241;28;2060;-80
2021/06/22 00:38:18;;;;;;;;;;;17.30;99.90;;;16.42;100.00;95239.34;10526104;28;2103;-81
2021/06/22 00:43:21;;;;;;;;;;;17.30;99.90;;;16.45;100.00;95236.78;10514639;28;2191;-81
2021/06/22 00:48:24;;;;;;;;;;;17.40;99.90;;;16.47;100.00;95228.31;10522044;28;2091;-81
2021/06/22 00:53:27;;;;;;;;;;;17.40;99.90;;;16.48;100.00;95219.06;10501169;28;2237;-81
2021/06/22 00:58:30;;;;;;;;;;;17.40;99.90;;;16.34;100.00;95223.88;10499167;28;2088;-81
2021/06/22 01:03:34;;;;;;;;;;;17.30;99.90;;;16.31;100.00;95217.19;10520996;28;2122;-82
2021/06/22 01:08:36;;;;;;;;;;;17.30;99.90;;;16.20;100.00;95219.44;10513341;28;2085;-81
2021/06/22 01:13:39;;;;;;;;;;;17.20;99.90;;;16.30;100.00;95220.22;10499534;28;2119;-79
2021/06/22 01:18:42;;;;;;;;;;;17.20;99.90;;;16.84;100.00;95218.63;10511122;28;2051;-78
2021/06/22 01:23:45;;;;;;;;;;;17.40;99.90;;;18.60;89.31;95218.53;10497099;28;2066;-79
2021/06/22 01:28:47;;;;;;;;;;;18.30;99.90;;;18.65;86.27;95218.31;10496427;28;2136;-79
2021/06/22 01:33:50;;;;;;;;;;;18.80;99.90;;;18.20;88.43;95221.84;10499912;28;2167;-79
2021/06/22 01:38:53;;;;;;;;;;;19.00;99.90;;;18.50;86.28;95213.50;10484029;28;2080;-79
2021/06/22 01:43:55;;;;;;;;;;;19.00;99.90;;;18.90;82.02;95211.78;10499694;28;2113;-78
2021/06/22 01:48:58;;;;;;;;;;;19.30;99.90;;;18.86;81.63;95221.75;10502623;28;2275;-79
2021/06/22 01:54:01;;;;;;;;;;;19.60;99.90;;;18.80;81.37;95212.22;10495700;28;2270;-80
2021/06/22 01:59:03;;;;;;;;;;;19.60;99.90;;;18.93;80.39;95206.78;10494327;28;2248;-78
2021/06/22 02:04:06;;;;;;;;;;;19.70;99.90;;;19.06;80.19;95206.44;10494109;28;2142;-79
2021/06/22 02:09:09;;;;;;;;;;;19.70;99.90;;;19.16;79.47;95210.63;10477694;28;2052;-79
2021/06/22 02:14:11;;;;;;;;;;;19.80;99.90;;;19.03;79.63;95215.28;10503224;28;2107;-79
2021/06/22 02:19:14;;;;;;;;;;;19.80;99.90;;;19.02;79.56;95211.00;10526519;28;2074;-81
2021/06/22 02:24:17;;;;;;;;;;;19.80;99.90;;;18.94;79.88;95205.63;10499794;28;2071;-79
2021/06/22 02:29:20;;;;;;;;;;;19.80;99.90;;;18.86;80.25;95210.84;10498143;28;2079;-79
2021/06/22 02:34:22;;;;;;;;;;;19.70;99.90;;;18.78;80.30;95203.59;10499144;28;2074;-78
2021/06/22 02:39:25;;;;;;;;;;;19.60;99.90;;;18.72;80.80;95199.50;10483175;28;2089;-80
2021/06/22 02:44:28;;;;;;;;;;;19.50;99.90;;;18.50;81.83;95191.72;10497322;28;2079;-80
2021/06/22 02:49:30;;;;;;;;;;;19.40;99.90;;;18.63;81.19;95185.97;10482714;28;2105;-78
2021/06/22 02:54:37;;;;;;;;;;;19.40;99.90;;;18.97;79.84;95189.41;10491843;28;2040;-79
2021/06/22 02:59:40;;;;;;;;;;;19.40;99.90;;;19.02;79.70;95186.47;10489755;28;2221;-81
2021/06/22 03:04:42;;;;;;;;;;;20.30;99.90;;;18.74;80.19;95186.34;10496583;28;2154;-80
2021/06/22 03:09:45;;;;;;;;;;;19.60;99.90;;;18.63;80.82;95187.88;10473216;28;2228;-79
2021/06/22 03:14:48;;;;;;;;;;;19.50;99.90;;;18.67;80.75;95191.56;10483396;28;2115;-80
2021/06/22 03:19:50;;;;;;;;;;;19.40;99.90;;;19.14;77.70;95188.38;10475308;28;2082;-78
2021/06/22 03:24:53;;;;;;;;;;;19.50;99.90;;;18.97;78.33;95194.06;10484711;28;2083;-80
2021/06/22 03:29:56;;;;;;;;;;;19.60;99.90;;;18.22;83.16;95208.69;10504546;28;2122;-79
2021/06/22 03:34:59;;;;;;;;;;;19.40;99.90;;;18.54;82.11;95198.09;10505029;28;2079;-81
2021/06/22 03:40:05;;;;;;;;;;;19.20;99.90;;;18.03;84.71;95190.16;10507701;28;2099;-80
2021/06/22 03:45:07;;;;;;;;;;;19.10;99.90;;;17.95;85.87;95188.31;10505488;28;2137;-81
2021/06/22 03:50:10;;;;;;;;;;;19.00;99.90;;;17.92;87.19;95188.97;10506246;28;2064;-81
2021/06/22 03:55:29;;;;;;;;;;;18.80;99.90;;;17.74;87.43;95198.41;10494392;28;2167;-80
2021/06/22 04:00:32;;;;;;;;;;;18.80;99.90;;;17.55;90.09;95196.13;10539459;28;2098;-82
2021/06/22 04:05:35;;;;;;;;;;;18.50;99.90;;;17.73;88.56;95199.53;10529109;28;1891;-81
2021/06/22 04:10:38;;;;;;;;;;;18.50;99.90;;;18.21;85.04;95198.94;10535623;28;2064;-80
2021/06/22 04:15:41;;;;;;;;;;;18.80;99.90;;;18.49;82.54;95195.59;10517803;28;2300;-79
2021/06/22 04:21:03;;;;;;;;;;;19.10;99.90;;;18.46;84.36;95191.63;10513740;28;1973;-80
2021/06/22 04:26:26;;;;;;;;;;;19.20;99.90;;;18.32;83.84;95191.13;10514225;28;1985;-81
2021/06/22 04:31:29;;;;;;;;;;;19.10;99.90;;;18.25;85.41;95194.41;10511996;28;2142;-83
2021/06/22 04:36:31;;;;;;;;;;;19.10;99.90;;;18.24;85.53;95190.09;10500173;28;2253;-82
2021/06/22 04:41:35;;;;;;;;;;;19.00;99.90;;;18.44;83.99;95182.19;10517568;28;2071;-81
2021/06/22 04:46:38;;;;;;;;;;;19.10;99.90;;;18.06;85.02;95188.66;10497426;28;2143;-83
2021/06/22 04:51:41;;;;;;;;;;;19.10;99.90;;;18.33;87.23;95196.25;10495250;28;2308;-82
2021/06/22 04:56:43;;;;;;;;;;;18.90;99.90;;;18.59;83.61;95195.94;10486443;28;2051;-79
2021/06/22 05:01:47;;;;;;;;;;;19.10;99.90;;;18.70;83.24;95196.31;10487543;28;2107;-79
2021/06/22 05:06:50;;;;;;;;;;;19.20;99.90;;;19.10;79.45;95201.09;10510993;28;2157;-81
2021/06/22 05:11:55;;;;;;;;;;;19.50;99.90;;;18.56;83.48;95206.72;10496991;28;2060;-81
2021/06/22 05:17:01;;;;;;;;;;;19.60;99.90;;;18.66;83.87;95184.50;10502172;28;2133;-80
2021/06/22 05:22:04;;;;;;;;;;;19.50;99.90;;;17.83;87.91;95202.66;10499220;28;2064;-78
2021/06/22 05:27:06;;;;;;;;;;;19.30;99.90;;;17.99;88.38;95193.88;10509115;28;2363;-79
2021/06/22 05:32:09;;;;;;;;;;;18.90;99.90;;;18.21;88.38;95195.41;10506333;28;2071;-81
2021/06/22 05:37:12;;;;;;;;;;;19.00;99.90;;;18.70;84.58;95206.41;10501740;28;2173;-80
2021/06/22 05:42:14;;;;;;;;;;;19.60;99.90;;;18.26;86.15;95193.28;10515457;28;2125;-79
2021/06/22 05:47:17;;;;;;;;;;;19.60;99.90;;;18.42;86.19;95192.63;10505671;28;2241;-79
2021/06/22 05:52:20;;;;;;;;;;;19.50;99.90;;;19.13;81.08;95186.78;10503403;28;2087;-79
2021/06/22 05:57:23;;;;;;;;;;;19.80;99.90;;;19.44;79.74;95186.97;10496197;28;2115;-80
2021/06/22 06:02:25;;;;;;;;;;;20.00;99.90;;;19.29;82.55;95195.88;10498593;28;2081;-77
2021/06/22 06:07:28;;;;;;;;;;;20.00;99.90;;;19.00;80.60;95193.38;10500192;28;2063;-78
2021/06/22 06:12:31;;;;;;;;;;;20.00;99.90;;;19.52;78.26;95200.81;10480669;28;2000;-78
2021/06/22 06:17:34;;;;;;;;;;;20.20;99.90;;;19.07;79.05;95212.66;10498549;28;2149;-79
2021/06/22 06:22:37;;;;;;;;;;;20.40;99.90;;;19.88;75.96;95206.19;10491024;28;1914;-80
2021/06/22 06:27:48;;;;;;;;;;;20.50;99.90;;;19.90;75.76;95203.09;10485433;28;2034;-79
2021/06/22 06:32:51;;;;;;;;;;;20.60;99.90;;;20.14;71.26;95213.13;10480118;28;2090;-80
2021/06/22 06:37:53;;;;;;;;;;;20.80;99.90;;;19.85;72.20;95211.53;10482951;28;1813;-78
2021/06/22 06:42:56;;;;;;;;;;;20.80;99.90;;;19.71;73.41;95220.09;10499116;28;2020;-78
2021/06/22 06:47:59;;;;;;;;;;;20.80;99.90;;;20.67;69.42;95208.31;10497850;28;1941;-78
2021/06/22 06:53:02;;;;;;;;;;;21.20;99.90;;;20.99;69.13;95204.47;10483499;28;2152;-78
2021/06/22 06:58:05;;;;;;;;;;;21.80;99.90;;;21.35;68.70;95204.50;10478366;28;1955;-77
2021/06/22 07:03:07;;;;;;;;;;;21.90;99.90;;;20.34;70.29;95206.66;10500506;28;2103;-78
2021/06/22 07:08:10;;;;;;;;;;;21.80;99.90;;;20.16;72.53;95210.84;10494831;28;2079;-78
2021/06/22 07:13:14;;;;;;;;;;;21.20;99.90;;;20.71;70.63;95209.22;10501045;28;1915;-79
2021/06/22 07:18:17;;;;;;;;;;;21.30;99.90;;;20.58;70.26;95211.22;10493659;28;1816;-77
2021/06/22 07:23:20;;;;;;;;;;;21.20;99.90;;;20.48;72.61;95201.59;10480164;28;2239;-77
2021/06/22 07:28:23;;;;;;;;;;;21.40;99.90;;;20.81;70.59;95203.22;10494962;28;2035;-78
2021/06/22 07:33:25;;;;;;;;;;;21.50;99.90;;;20.94;67.77;95204.72;10497221;28;2094;-77
2021/06/22 07:38:28;;;;;;;;;;;21.90;99.90;;;20.17;70.57;95194.16;10473258;28;1843;-77
2021/06/22 07:43:31;;;;;;;;;;;21.50;99.90;;;20.84;68.15;95197.03;10491173;28;1961;-77
2021/06/22 07:48:34;;;;;;;;;;;21.60;99.90;;;21.22;67.16;95190.13;10490307;28;2034;-79
2021/06/22 07:53:36;;;;;;;;;;;21.90;99.90;;;21.10;68.39;95173.84;10500953;28;2058;-79
2021/06/22 07:58:39;;;;;;;;;;;22.00;99.90;;;20.93;64.44;95178.56;10486903;28;1989;-78
2021/06/22 08:03:42;;;;;;;;;;;21.90;99.90;;;21.20;65.38;95174.09;10497193;28;1884;-77
2021/06/22 08:08:45;;;;;;;;;;;22.10;99.90;;;21.77;63.71;95174.56;10494886;28;2083;-78
2021/06/22 08:13:47;;;;;;;;;;;22.30;99.90;;;22.26;63.05;95166.56;10492012;28;1844;-77
2021/06/22 08:18:50;;;;;;;;;;;22.90;99.90;;;22.13;62.92;95162.41;10504290;28;1847;-78
2021/06/22 08:23:53;;;;;;;;;;;23.20;99.90;;;22.30;62.10;95153.72;10506088;28;1996;-80
2021/06/22 08:28:55;;;;;;;;;;;23.30;99.90;;;23.27;58.60;95158.06;10502367;28;2047;-79
2021/06/22 08:33:58;;;;;;;;;;;23.60;99.90;;;22.93;59.03;95166.97;10490533;28;2106;-80
2021/06/22 08:39:01;;;;;;;;;;;23.90;99.90;;;22.55;60.66;95172.56;10507843;28;2044;-81
2021/06/22 08:44:04;;;;;;;;;;;23.50;99.90;;;22.68;60.56;95163.00;10503041;28;2248;-77
2021/06/22 08:49:07;;;;;;;;;;;23.60;99.90;;;22.45;61.33;95168.47;10511321;28;2103;-80
2021/06/22 08:54:12;;;;;;;;;;;23.50;99.90;;;22.75;58.51;95170.53;10504523;28;2330;-79
2021/06/22 08:59:14;;;;;;;;;;;23.80;99.90;;;22.92;57.99;95170.88;10496869;28;2044;-78
2021/06/22 09:04:17;;;;;;;;;;;23.80;99.90;;;23.28;56.90;95167.88;10509641;28;2175;-79
2021/06/22 09:09:20;;;;;;;;;;;24.00;99.90;;;23.35;56.45;95168.78;10506482;28;2110;-79
2021/06/22 09:14:23;;;;;;;;;;;24.10;99.90;;;23.47;56.89;95173.25;10504745;28;2114;-78
2021/06/22 09:19:25;;;;;;;;;;;24.20;99.90;;;23.49;56.77;95187.41;10508698;28;2095;-80
2021/06/22 09:24:29;;;;;;;;;;;24.60;99.90;;;23.60;56.03;95171.88;10489815;28;2175;-79
2021/06/22 09:29:31;;;;;;;;;;;24.40;99.90;;;23.76;54.67;95168.97;10510239;28;2026;-79
2021/06/22 09:34:34;;;;;;;;;;;24.60;99.90;;;23.05;58.08;95163.25;10514340;28;2059;-78
2021/06/22 09:39:37;;;;;;;;;;;24.30;99.90;;;23.05;56.53;95173.41;10533170;28;2090;-80
2021/06/22 09:44:40;;;;;;;;;;;24.10;99.90;;;23.08;56.07;95150.75;10503618;28;1772;-79
2021/06/22 09:49:43;;;;;;;;;;;24.20;99.90;;;23.69;55.16;95158.69;10507682;28;2079;-79
2021/06/22 09:54:46;;;;;;;;;;;24.60;99.90;;;23.43;54.71;95169.69;10504300;28;2245;-80
2021/06/22 09:59:49;;;;;;;;;;;24.40;99.90;;;23.51;55.74;95163.13;10497449;28;2108;-78
2021/06/22 10:04:52;;;;;;;;;;;24.50;99.90;;;23.78;56.16;95160.34;10474187;28;2133;-79
2021/06/22 10:09:55;;;;;;;;;;;24.70;99.90;;;24.00;54.09;95151.22;10502521;28;2239;-77
2021/06/22 10:14:59;;;;;;;;;;;24.80;99.90;;;24.28;53.07;95153.47;10496650;28;2147;-81
2021/06/22 10:20:02;;;;;;;;;;;25.00;99.90;;;24.23;53.04;95151.84;10516520;28;2068;-80
2021/06/22 10:25:05;;;;;;;;;;;25.20;99.90;;;24.72;52.01;95153.53;10508236;28;2120;-79
2021/06/22 10:30:09;;;;;;;;;;;25.50;99.90;;;24.61;52.68;95162.84;10516502;28;2136;-81
2021/06/22 10:35:12;;;;;;;;;;;25.60;99.90;;;24.64;52.92;95160.16;10495723;28;2195;-78
2021/06/22 10:40:15;;;;;;;;;;;25.80;99.90;;;25.15;50.45;95159.44;10501738;28;2234;-79
2021/06/22 10:45:17;;;;;;;;;;;26.60;99.90;;;24.39;53.22;95161.88;10509669;28;2008;-78
2021/06/22 10:50:20;;;;;;;;;;;26.20;99.90;;;24.41;53.51;95167.78;10501704;28;2074;-80
2021/06/22 10:55:23;;;;;;;;;;;25.60;99.90;;;24.20;53.79;95177.34;10506783;28;2050;-77
2021/06/22 11:00:28;;;;;;;;;;;25.50;99.90;;;25.08;51.12;95170.38;10514607;28;1675;-81
2021/06/22 11:05:31;;;;;;;;;;;25.70;99.90;;;25.67;47.76;95162.09;10505960;28;2179;-79
2021/06/22 11:10:33;;;;;;;;;;;26.90;99.90;;;25.89;47.22;95166.53;10541882;28;2056;-80
2021/06/22 11:15:36;;;;;;;;;;;27.90;99.90;;;25.91;47.91;95163.44;10522212;28;2032;-80
2021/06/22 11:20:39;;;;;;;;;;;28.20;99.90;;;26.00;46.02;95172.88;10525064;28;2016;-78
2021/06/22 11:25:42;;;;;;;;;;;27.80;99.90;;;26.38;45.40;95185.22;10495866;28;2036;-79
2021/06/22 11:30:45;;;;;;;;;;;28.00;99.90;;;26.36;46.02;95181.28;10514660;28;2095;-79
2021/06/22 11:35:47;;;;;;;;;;;28.30;99.90;;;25.25;48.36;95183.44;10491935;28;2058;-79
2021/06/22 11:40:50;;;;;;;;;;;27.30;99.90;;;25.23;48.84;95172.03;10513236;28;2070;-79
2021/06/22 11:45:53;;;;;;;;;;;26.40;99.90;;;25.58;48.99;95177.00;10518875;28;2036;-78
2021/06/22 11:50:55;;;;;;;;;;;26.40;99.90;;;25.04;48.75;95173.09;10522582;28;2107;-80
2021/06/22 11:55:58;;;;;;;;;;;26.30;99.90;;;25.27;48.47;95172.88;10511918;28;2224;-79
2021/06/22 12:01:01;;;;;;;;;;;26.30;99.90;;;25.25;48.20;95158.69;10504368;28;2081;-78
2021/06/22 12:06:03;;;;;;;;;;;26.40;99.90;;;25.67;48.32;95143.63;10515436;28;2190;-80
2021/06/22 12:11:06;;;;;;;;;;;26.40;99.90;;;25.20;48.72;95148.06;10496849;28;2173;-79
2021/06/22 12:16:09;;;;;;;;;;;26.40;99.90;;;25.03;50.15;95141.22;10484608;28;2020;-78
2021/06/22 12:21:12;;;;;;;;;;;26.10;99.90;;;25.42;47.23;95143.47;10504533;28;2142;-77
2021/06/22 12:26:15;;;;;;;;;;;26.40;99.90;;;25.96;46.50;95146.50;10504950;28;2208;-78
2021/06/22 12:31:18;;;;;;;;;;;26.80;99.90;;;26.36;44.88;95142.72;10489557;28;2170;-79
2021/06/22 12:36:21;;;;;;;;;;;27.20;99.90;;;25.51;46.18;95148.63;10507017;28;2082;-78
2021/06/22 12:41:24;;;;;;;;;;;27.00;99.90;;;25.90;44.46;95154.38;10510415;28;1996;-81
2021/06/22 12:46:27;;;;;;;;;;;26.80;99.90;;;26.97;44.70;95145.53;10498144;28;1990;-78
2021/06/22 12:51:30;;;;;;;;;;;27.50;99.90;;;26.13;45.59;95152.09;10486378;28;1891;-79
2021/06/22 12:56:32;;;;;;;;;;;27.40;99.90;;;25.27;47.95;95166.59;10489179;28;1957;-79
2021/06/22 13:01:35;;;;;;;;;;;26.60;99.90;;;24.69;49.22;95159.81;10490888;28;2064;-79
2021/06/22 13:06:38;;;;;;;;;;;26.00;99.90;;;24.95;48.58;95160.81;10500659;28;2012;-79
2021/06/22 13:11:41;;;;;;;;;;;25.90;99.90;;;24.72;50.10;95170.03;10463243;28;1914;-77
2021/06/22 13:16:44;;;;;;;;;;;25.90;99.90;;;24.18;52.18;95154.97;10500441;28;1580;-78
2021/06/22 13:21:47;;;;;;;;;;;25.40;99.90;;;24.13;52.05;95169.03;10498563;28;2035;-79
2021/06/22 13:26:54;;;;;;;;;;;25.20;99.90;;;24.00;51.46;95167.69;10478312;28;1907;-79
2021/06/22 13:31:56;;;;;;;;;;;25.00;99.90;;;23.53;53.23;95166.28;10493906;28;1931;-79
2021/06/22 13:36:59;;;;;;;;;;;24.70;99.90;;;23.23;56.35;95184.66;10496652;28;2012;-80
2021/06/22 13:42:03;;;;;;;;;;;24.40;99.90;;;21.96;63.62;95210.16;10522693;28;1757;-81
2021/06/22 13:47:06;;;;;;;;;;;23.70;99.90;;;20.77;73.20;95221.44;10526345;28;2027;-79
2021/06/22 13:52:15;;;;;;;;;;;22.50;99.90;;;20.43;77.42;95222.91;10516390;28;1886;-79
2021/06/22 13:57:18;;;;;;;;;;;21.80;99.90;;;20.56;78.46;95235.38;10512227;28;2078;-79
2021/06/22 14:02:35;;;;;;;;;;;21.60;99.90;;;20.50;82.52;95248.47;10499722;28;1710;-78
2021/06/22 14:07:40;;;;;;;;;;;21.60;99.90;;;20.43;84.55;95248.25;10496998;28;2071;-81
2021/06/22 14:12:43;;;;;;;;;;;21.50;99.90;;;20.76;88.36;95247.97;10499223;28;1968;-80
2021/06/22 14:17:51;;;;;;;;;;;21.40;99.90;;;21.76;81.47;95252.31;10531331;28;1856;-80
2021/06/22 14:22:58;;;;;;;;;;;21.90;99.90;;;23.07;75.78;95259.59;10523463;28;2081;-80
2021/06/22 14:28:04;;;;;;;;;;;22.80;99.90;;;24.01;65.58;95262.63;10506794;28;2113;-79
2021/06/22 14:33:07;;;;;;;;;;;24.00;99.90;;;24.14;63.10;95263.97;10524658;28;1934;-79
2021/06/22 14:38:10;;;;;;;;;;;24.70;99.90;;;24.26;59.13;95280.19;10504529;28;2092;-80
2021/06/22 14:43:13;;;;;;;;;;;25.10;99.90;;;23.61;62.19;95298.88;10522127;28;2105;-80
2021/06/22 14:48:16;;;;;;;;;;;24.60;99.90;;;23.25;61.16;95297.50;10512930;28;2037;-80
2021/06/22 14:53:19;;;;;;;;;;;24.30;99.90;;;23.62;62.06;95298.53;10507834;28;2224;-80
2021/06/22 14:58:22;;;;;;;;;;;24.20;99.90;;;23.48;69.02;95301.03;10493165;28;2052;-81
2021/06/22 15:03:27;;;;;;;;;;;24.20;99.90;;;23.92;68.03;95309.56;10501936;28;2093;-81
2021/06/22 15:08:47;;;;;;;;;;;24.30;99.90;;;24.15;69.67;95295.75;10496192;28;2118;-82
2021/06/22 15:20:23;;;;;;;;;;;24.90;99.90;;;24.61;64.40;95314.00;10387307;28;1670;-83
2021/06/22 15:25:37;;;;;;;;;;;25.00;99.90;;;24.56;64.31;95308.81;10530537;28;1495;-83
2021/06/22 15:30:56;;;;;;;;;;;25.10;99.90;;;25.26;60.62;95294.28;10530426;28;2126;-81
2021/06/22 15:35:59;;;;;;;;;;;25.50;99.90;;;25.52;59.48;95298.81;10516517;28;2242;-82
2021/06/22 15:41:02;;;;;;;;;;;25.80;99.90;;;26.53;57.86;95290.00;10518701;28;2075;-81
2021/06/22 15:52:07;;;;;;;;;;;27.10;99.90;;;26.56;55.25;95286.50;10474243;28;2072;-77
2021/06/22 15:57:12;;;;;;;;;;;27.30;99.90;;;26.24;57.28;95297.34;10489272;28;2064;-80
2021/06/22 16:02:22;;;;;;;;;;;27.00;99.90;;;25.56;56.95;95302.38;10514508;28;1842;-79
2021/06/22 16:07:35;;;;;;;;;;;26.60;99.90;;;25.63;55.08;95294.19;10501777;28;2060;-79
2021/06/22 16:12:57;;;;;;;;;;;26.40;99.90;;;25.90;56.46;95296.78;10506942;28;1948;-79
2021/06/22 16:18:30;;;;;;;;;;;26.30;99.90;;;25.80;55.89;95301.81;10502046;28;2008;-78
2021/06/22 16:24:08;;;;;;;;;;;26.40;99.90;;;25.41;56.47;95309.75;10513124;28;2012;-78
2021/06/22 16:29:13;;;;;;;;;;;26.20;99.90;;;25.12;58.41;95311.44;10482275;28;1914;-78
2021/06/22 16:34:16;;;;;;;;;;;26.00;99.90;;;24.97;60.51;95313.22;10502858;28;2044;-80
2021/06/22 16:39:22;;;;;;;;;;;25.90;99.90;;;24.96;60.11;95305.34;10506291;28;1823;-78
2021/06/22 16:44:25;;;;;;;;;;;25.80;99.90;;;24.22;61.70;95320.53;10500968;28;2091;-79
2021/06/22 16:49:27;;;;;;;;;;;25.50;99.90;;;23.51;66.39;95330.44;10498985;28;2029;-77
2021/06/22 16:54:30;;;;;;;;;;;24.80;99.90;;;22.79;70.10;95330.31;10490301;28;1828;-79
2021/06/22 16:59:33;;;;;;;;;;;24.10;99.90;;;22.53;70.55;95341.94;10485785;28;1918;-77
2021/06/22 17:04:36;;;;;;;;;;;23.60;99.90;;;22.04;71.38;95340.50;10494518;28;2050;-77
2021/06/22 17:09:39;;;;;;;;;;;23.40;99.90;;;21.91;72.84;95344.50;10503631;28;2142;-77
2021/06/22 17:14:42;;;;;;;;;;;23.00;99.90;;;21.86;77.68;95342.03;10475617;28;2231;-76
2021/06/22 17:19:45;;;;;;;;;;;22.90;99.90;;;21.85;80.03;95326.78;10499892;28;2151;-77
2021/06/22 17:24:48;;;;;;;;;;;22.90;99.90;;;21.64;79.72;95329.03;10496816;28;2083;-77
2021/06/22 17:29:51;;;;;;;;;;;22.70;99.90;;;21.54;81.77;95327.59;10497412;28;2095;-77
2021/06/22 17:34:54;;;;;;;;;;;22.60;99.90;;;21.63;81.19;95341.09;10502625;28;2114;-76
2021/06/22 17:39:56;;;;;;;;;;;22.60;99.90;;;21.88;78.09;95361.63;10494808;28;2134;-76
2021/06/22 17:44:59;;;;;;;;;;;22.60;99.90;;;21.97;78.20;95381.38;10502815;28;2086;-77
2021/06/22 17:50:02;;;;;;;;;;;22.80;99.90;;;22.06;76.08;95398.41;10526618;28;2107;-77
2021/06/22 17:55:05;;;;;;;;;;;22.80;99.90;;;22.01;76.51;95411.56;10502466;28;2163;-79
2021/06/22 18:00:08;;;;;;;;;;;22.80;99.90;;;21.66;77.79;95416.97;10505100;28;2012;-77
2021/06/22 18:05:11;;;;;;;;;;;22.70;99.90;;;21.17;81.53;95418.03;10486020;28;2262;-77
2021/06/22 18:10:14;;;;;;;;;;;22.40;99.90;;;20.76;84.58;95411.06;10502480;28;2102;-78
2021/06/22 18:15:17;;;;;;;;;;;22.00;99.90;;;20.38;89.66;95411.50;10500763;28;2084;-78
2021/06/22 18:20:19;;;;;;;;;;;21.60;99.90;;;20.13;91.91;95408.00;10501225;28;2265;-77
2021/06/22 18:25:25;;;;;;;;;;;21.30;99.90;;;20.08;92.79;95421.88;10474492;28;2135;-78
2021/06/22 18:30:29;;;;;;;;;;;21.00;99.90;;;19.68;96.87;95431.56;10477860;28;2208;-79
2021/06/22 18:35:31;;;;;;;;;;;20.70;99.90;;;19.33;99.46;95414.75;10500771;28;2047;-78
2021/06/22 18:40:35;;;;;;;;;;;20.40;99.90;;;19.14;100.00;95431.63;10497377;28;2247;-78
2021/06/22 18:45:38;;;;;;;;;;;20.10;99.90;;;19.26;100.00;95451.88;10505696;28;2190;-79
2021/06/22 18:50:41;;;;;;;;;;;20.00;99.90;;;19.38;100.00;95466.34;10498632;28;2064;-79
2021/06/22 18:55:44;;;;;;;;;;;20.10;99.90;;;19.39;100.00;95478.81;10511254;28;2071;-79
2021/06/22 19:00:47;;;;;;;;;;;20.10;99.90;;;19.34;100.00;95468.16;10496156;28;2060;-79
2021/06/22 19:05:49;;;;;;;;;;;20.10;99.90;;;19.26;100.00;95469.03;10489720;28;2260;-78
2021/06/22 19:11:12;;;;;;;;;;;20.10;99.90;;;19.10;100.00;95487.16;10503250;28;2064;-79
2021/06/22 19:16:14;;;;;;;;;;;20.00;99.90;;;19.10;100.00;95498.03;10509299;28;2012;-76
2021/06/22 19:21:22;;;;;;;;;;;20.00;99.90;;;19.27;100.00;95497.06;10503899;28;2207;-76
2021/06/22 19:26:25;;;;;;;;;;;20.00;99.90;;;19.41;100.00;95506.56;10512455;28;2134;-81
2021/06/22 19:31:27;;;;;;;;;;;20.10;99.90;;;19.49;100.00;95514.97;10508150;28;2183;-78
2021/06/22 19:36:30;;;;;;;;;;;20.20;99.90;;;19.38;100.00;95520.06;10507208;28;2075;-80
2021/06/22 19:41:33;;;;;;;;;;;20.10;99.90;;;19.56;100.00;95509.78;10503522;28;2020;-78
2021/06/22 19:46:35;;;;;;;;;;;20.20;99.90;;;20.00;95.75;95508.16;10480280;28;2152;-76
2021/06/22 19:51:38;;;;;;;;;;;20.10;99.90;;;19.82;97.15;95534.84;10510652;28;1957;-81
2021/06/22 19:56:41;;;;;;;;;;;20.40;99.90;;;19.93;96.41;95546.94;10515815;28;1361;-78
2021/06/22 20:01:44;;;;;;;;;;;20.50;99.90;;;19.98;95.36;95552.16;10510121;28;1545;-77
2021/06/22 20:06:48;;;;;;;;;;;20.60;99.90;;;19.79;95.71;95559.28;10511195;28;1378;-77
2021/06/22 20:11:51;;;;;;;;;;;20.60;99.90;;;20.06;93.45;95555.13;10501562;28;1980;-77
2021/06/22 20:16:54;;;;;;;;;;;20.60;99.90;;;19.97;93.01;95558.72;10519321;28;1303;-77
2021/06/22 20:21:57;;;;;;;;;;;20.60;99.90;;;19.88;94.20;95559.97;10493229;28;1574;-80
2021/06/22 20:26:59;;;;;;;;;;;20.60;99.90;;;19.66;94.72;95563.91;10515375;28;1172;-78
2021/06/22 20:32:02;;;;;;;;;;;20.50;99.90;;;19.37;95.81;95551.97;10511316;28;1886;-77
2021/06/22 20:37:05;;;;;;;;;;;20.30;99.90;;;19.47;95.43;95547.22;10479975;28;1533;-78
2021/06/22 20:42:08;;;;;;;;;;;20.10;99.90;;;18.98;100.00;95563.38;10504740;28;1433;-79
2021/06/22 20:47:10;;;;;;;;;;;19.90;99.90;;;18.96;100.00;95565.59;10500405;28;1533;-76
2021/06/22 20:52:13;;;;;;;;;;;19.80;99.90;;;19.03;100.00;95563.16;10486201;28;1973;-78
2021/06/22 20:57:16;;;;;;;;;;;19.70;99.90;;;19.43;97.24;95556.06;10490625;28;1620;-78
2021/06/22 21:02:20;;;;;;;;;;;19.80;99.90;;;19.47;96.68;95561.66;10508230;28;1563;-78
2021/06/22 21:07:24;;;;;;;;;;;20.10;99.90;;;19.45;97.30;95556.53;10478525;28;2297;-77
2021/06/22 21:12:26;;;;;;;;;;;20.10;99.90;;;19.61;95.92;95570.38;10492957;28;2115;-77
2021/06/22 21:17:29;;;;;;;;;;;20.20;99.90;;;19.44;96.29;95575.94;10500244;28;2137;-78
2021/06/22 21:22:32;;;;;;;;;;;20.20;99.90;;;19.45;95.67;95572.88;10493619;28;2126;-77
2021/06/22 21:27:35;;;;;;;;;;;20.20;99.90;;;19.53;95.71;95571.22;10490275;28;2085;-78
2021/06/22 21:32:39;;;;;;;;;;;20.20;99.90;;;19.48;95.13;95565.97;10497594;28;2168;-78
2021/06/22 21:37:42;;;;;;;;;;;20.20;99.90;;;19.42;96.02;95570.84;10475900;28;2077;-79
2021/06/22 21:42:44;;;;;;;;;;;20.00;99.90;;;19.32;96.89;95573.97;10491323;28;2072;-78
2021/06/22 21:47:47;;;;;;;;;;;20.00;99.90;;;18.88;99.06;95580.88;10470370;28;2158;-78
2021/06/22 21:52:50;;;;;;;;;;;19.90;99.90;;;18.51;100.00;95579.78;10512011;28;2108;-79
2021/06/22 21:57:53;;;;;;;;;;;19.50;99.90;;;18.34;100.00;95583.41;10512222;28;2088;-80
2021/06/22 22:02:56;;;;;;;;;;;19.30;99.90;;;18.25;100.00;95591.59;10521679;28;2149;-79
2021/06/22 22:07:58;;;;;;;;;;;19.20;99.90;;;18.21;100.00;95609.72;10510267;28;1941;-78
2021/06/22 22:13:01;;;;;;;;;;;19.10;99.90;;;17.77;100.00;95594.66;10513497;28;2137;-81
2021/06/22 22:18:04;;;;;;;;;;;17.90;99.90;;;17.10;100.00;95604.09;10520347;28;2003;-81
2021/06/22 22:23:07;;;;;;;;;;;18.30;99.90;;;17.05;100.00;95636.88;10501163;28;2126;-79
2021/06/22 22:28:09;;;;;;;;;;;18.00;99.90;;;17.03;100.00;95647.22;10510701;28;3308;-79
2021/06/22 22:33:12;;;;;;;;;;;17.90;99.90;;;17.07;100.00;95664.50;10511837;28;2474;-81
2021/06/22 22:38:15;;;;;;;;;;;17.90;99.90;;;16.91;100.00;95664.13;10515176;28;2311;-81
2021/06/22 22:43:18;;;;;;;;;;;17.90;99.90;;;16.57;100.00;95683.00;10501766;28;2110;-82
2021/06/22 22:48:21;;;;;;;;;;;17.60;99.90;;;16.40;100.00;95689.97;10495179;28;2374;-82
2021/06/22 22:53:24;;;;;;;;;;;17.40;99.90;;;16.34;100.00;95685.78;10491603;28;2397;-82
2021/06/22 22:58:27;;;;;;;;;;;17.30;99.90;;;16.19;100.00;95680.78;10496148;28;2135;-79
2021/06/22 23:03:30;;;;;;;;;;;17.20;99.90;;;16.31;100.00;95680.19;10485961;28;2283;-81
2021/06/22 23:08:32;;;;;;;;;;;17.10;99.90;;;16.52;100.00;95692.09;10489351;28;1755;-82
2021/06/22 23:13:35;;;;;;;;;;;17.30;99.90;;;16.75;100.00;95701.00;10501825;28;2270;-82
2021/06/22 23:18:38;;;;;;;;;;;17.50;99.90;;;16.86;100.00;95687.91;10506860;28;1978;-81
2021/06/22 23:23:41;;;;;;;;;;;17.70;99.90;;;16.91;100.00;95685.06;10502569;28;2193;-79
2021/06/22 23:28:44;;;;;;;;;;;17.70;99.90;;;16.86;100.00;95679.78;10499621;28;2083;-82