Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:56;;;;;;;;;;;;;;;15.09;72.20;101014.62;106690;1260;74781;-92
2023/06/17 00:03:50;;;;;;;;;;;;;;;15.08;72.24;101010.19;106877;1260;69584;-93
2023/06/17 00:06:16;;;;;;;;;;;;;;;15.06;72.35;101004.52;106820;1259;71059;-92
2023/06/17 00:08:51;;;;;;;;;;;;;;;15.05;72.40;101002.55;107096;1261;62124;-93
2023/06/17 00:11:31;;;;;;;;;;;;;;;15.05;72.41;101003.27;106871;1260;125095;-93
2023/06/17 00:14:02;;;;;;;;;;;;;;;15.03;72.40;101001.83;106926;1260;74800;-92
2023/06/17 00:16:32;;;;;;;;;;;;;;;15.00;72.42;100998.80;107032;1260;125332;-90
2023/06/17 00:19:22;;;;;;;;;;;;;;;14.97;72.51;100995.23;107039;1261;73122;-92
2023/06/17 00:22:01;;;;;;;;;;;;;;;14.94;72.60;100991.83;106785;1262;125374;-89
2023/06/17 00:24:27;;;;;;;;;;;;;;;14.91;72.73;100991.63;106985;1260;62293;-92
2023/06/17 00:26:53;;;;;;;;;;;;;;;14.88;72.77;100989.30;107089;1260;61026;-83
2023/06/17 00:29:20;;;;;;;;;;;;;;;14.86;72.83;100987.52;107327;1260;126554;-83
2023/06/17 00:32:05;;;;;;;;;;;;;;;14.83;72.79;100984.13;108160;1260;72570;-91
2023/06/17 00:34:32;;;;;;;;;;;;;;;14.79;72.89;100988.86;107168;1260;125189;-83
2023/06/17 00:36:59;;;;;;;;;;;;;;;14.75;72.98;100992.52;107060;1263;62183;-83
2023/06/17 00:39:31;;;;;;;;;;;;;;;14.71;73.15;100991.77;106812;1264;59909;-92
2023/06/17 00:41:57;;;;;;;;;;;;;;;14.66;73.23;100995.05;106539;1260;124833;-92
2023/06/17 00:44:25;;;;;;;;;;;;;;;14.62;73.29;100993.24;106692;1260;71265;-92
2023/06/17 00:46:51;;;;;;;;;;;;;;;14.58;73.45;100995.32;106874;1260;124253;-93
2023/06/17 00:49:17;;;;;;;;;;;;;;;14.55;73.57;100991.00;107170;1260;59811;-93
2023/06/17 00:51:50;;;;;;;;;;;;;;;14.51;73.67;100984.41;107062;1265;61220;-92
2023/06/17 00:54:16;;;;;;;;;;;;;;;14.50;73.75;100988.46;107029;1263;65908;-92
2023/06/17 00:56:46;;;;;;;;;;;;;;;14.48;74.00;100982.44;107124;1261;60932;-92
2023/06/17 00:59:31;;;;;;;;;;;;;;;14.46;74.01;100982.60;106889;1260;124772;-93
2023/06/17 01:02:19;;;;;;;;;;;;;;;14.45;74.17;100983.29;106852;1260;60954;-94
2023/06/17 01:05:01;;;;;;;;;;;;;;;14.44;74.31;100981.85;106858;1260;124417;-93
2023/06/17 01:07:39;;;;;;;;;;;;;;;14.43;74.53;100979.02;106698;1260;65822;-93
2023/06/17 01:10:13;;;;;;;;;;;;;;;14.43;74.86;100974.59;106962;1261;125337;-84
2023/06/17 01:12:45;;;;;;;;;;;;;;;14.45;75.09;100970.20;107039;1261;61316;-85
2023/06/17 01:15:13;;;;;;;;;;;;;;;14.46;75.26;100969.88;106901;1264;61188;-84
2023/06/17 01:17:46;;;;;;;;;;;;;;;14.48;75.34;100974.49;107041;1261;124970;-84
2023/06/17 01:20:17;;;;;;;;;;;;;;;14.49;75.21;100975.55;107071;1265;67087;-84
2023/06/17 01:22:45;;;;;;;;;;;;;;;14.49;75.16;100977.16;107021;1263;126689;-83
2023/06/17 01:25:13;;;;;;;;;;;;;;;14.50;75.12;100977.16;106969;1264;61304;-84
2023/06/17 01:27:41;;;;;;;;;;;;;;;14.50;75.26;100981.04;107070;1259;61241;-84
2023/06/17 01:30:08;;;;;;;;;;;;;;;14.50;75.31;100978.05;106829;1260;125083;-84
2023/06/17 01:32:37;;;;;;;;;;;;;;;14.49;75.27;100977.69;107008;1260;65490;-83
2023/06/17 01:35:04;;;;;;;;;;;;;;;14.50;75.36;100977.69;106775;1261;126395;-83
2023/06/17 01:37:35;;;;;;;;;;;;;;;14.51;75.44;100982.65;107005;1260;61110;-83
2023/06/17 01:40:01;;;;;;;;;;;;;;;14.50;75.55;100986.70;106712;1260;125448;-85
2023/06/17 01:42:32;;;;;;;;;;;;;;;14.49;75.53;100987.03;106855;1260;60480;-83
2023/06/17 01:44:59;;;;;;;;;;;;;;;14.49;75.62;100988.11;107060;1260;67089;-83
2023/06/17 01:47:26;;;;;;;;;;;;;;;14.50;75.53;100987.40;106917;1260;126671;-84
2023/06/17 01:49:55;;;;;;;;;;;;;;;14.49;75.55;100987.21;107002;1264;60684;-84
2023/06/17 01:52:21;;;;;;;;;;;;;;;14.50;75.49;100984.94;107097;1260;125623;-83
2023/06/17 01:54:47;;;;;;;;;;;;;;;14.48;75.55;100979.78;107181;1260;61142;-83
2023/06/17 01:57:14;;;;;;;;;;;;;;;14.47;75.53;100983.66;107255;1261;59751;-83
2023/06/17 01:59:41;;;;;;;;;;;;;;;14.46;75.56;100988.77;106933;1260;125521;-84
2023/06/17 02:02:08;;;;;;;;;;;;;;;14.46;75.50;100989.47;106956;1261;61364;-84
2023/06/17 02:04:34;;;;;;;;;;;;;;;14.46;75.62;100994.41;107422;1260;125293;-83
2023/06/17 02:07:00;;;;;;;;;;;;;;;14.45;75.59;100987.88;107456;1260;60949;-84
2023/06/17 02:09:28;;;;;;;;;;;;;;;14.47;75.70;100992.66;107069;1261;61376;-84
2023/06/17 02:11:54;;;;;;;;;;;;;;;14.47;75.73;100992.67;106753;1261;125591;-84
2023/06/17 02:14:29;;;;;;;;;;;;;;;14.49;75.73;100993.04;107057;1261;61312;-84
2023/06/17 02:16:55;;;;;;;;;;;;;;;14.50;75.85;100989.87;107042;1259;125081;-84
2023/06/17 02:19:22;;;;;;;;;;;;;;;14.52;75.86;100990.08;106997;1260;73478;-85
2023/06/17 02:21:48;;;;;;;;;;;;;;;14.54;75.76;100991.17;106854;1264;62242;-84
2023/06/17 02:24:16;;;;;;;;;;;;;;;14.54;75.72;100990.64;106940;1260;124785;-83
2023/06/17 02:26:43;;;;;;;;;;;;;;;14.55;75.72;100993.30;107063;1261;61258;-83
2023/06/17 02:29:11;;;;;;;;;;;;;;;14.57;75.74;100991.59;106973;1260;124991;-83
2023/06/17 02:31:43;;;;;;;;;;;;;;;14.57;75.76;100992.84;107165;1260;74791;-83
2023/06/17 02:34:21;;;;;;;;;;;;;;;14.58;75.69;100994.25;107004;1260;125349;-84
2023/06/17 02:36:47;;;;;;;;;;;;;;;14.59;75.73;100993.91;106906;1260;72765;-84
2023/06/17 02:39:13;;;;;;;;;;;;;;;14.61;75.82;100990.56;106988;1265;61303;-83
2023/06/17 02:41:40;;;;;;;;;;;;;;;14.62;75.73;100991.46;107232;1260;125001;-83
2023/06/17 02:44:13;;;;;;;;;;;;;;;14.64;75.69;100993.44;107356;1261;74700;-83
2023/06/17 02:46:47;;;;;;;;;;;;;;;14.65;75.72;100994.68;107158;1262;125633;-83
2023/06/17 02:49:16;;;;;;;;;;;;;;;14.65;75.64;100997.69;106931;1260;71423;-84
2023/06/17 02:51:42;;;;;;;;;;;;;;;14.66;75.68;100995.40;106824;1260;60206;-84
2023/06/17 02:54:10;;;;;;;;;;;;;;;14.66;75.53;100990.30;106771;1261;124871;-83
2023/06/17 02:56:37;;;;;;;;;;;;;;;14.64;75.49;100990.44;106927;1261;74720;-83
2023/06/17 02:59:16;;;;;;;;;;;;;;;14.64;75.48;100991.13;106833;1261;125147;-85
2023/06/17 03:01:43;;;;;;;;;;;;;;;14.62;75.54;100988.13;107030;1261;71384;-84
2023/06/17 03:04:12;;;;;;;;;;;;;;;14.63;75.58;100990.25;106970;1261;125414;-84
2023/06/17 03:06:40;;;;;;;;;;;;;;;14.66;75.61;100989.92;107043;1262;61226;-84
2023/06/17 03:09:09;;;;;;;;;;;;;;;14.68;75.60;100990.84;107092;1261;73467;-84
2023/06/17 03:11:36;;;;;;;;;;;;;;;14.71;75.76;100991.05;106737;1264;125118;-84
2023/06/17 03:14:03;;;;;;;;;;;;;;;14.76;75.80;100990.94;107023;1262;73118;-84
2023/06/17 03:16:30;;;;;;;;;;;;;;;14.81;75.79;100989.40;107136;1261;126009;-84
2023/06/17 03:18:58;;;;;;;;;;;;;;;14.86;75.93;100987.69;107400;1260;61720;-84
2023/06/17 03:21:29;;;;;;;;;;;;;;;14.93;75.85;100988.30;107048;1260;72420;-84
2023/06/17 03:23:58;;;;;;;;;;;;;;;15.00;75.73;100990.14;107010;1260;125454;-85
2023/06/17 03:26:29;;;;;;;;;;;;;;;15.05;75.69;100992.66;106917;1261;72510;-85
2023/06/17 03:28:55;;;;;;;;;;;;;;;15.11;75.64;100989.55;106855;1261;125121;-84
2023/06/17 03:31:22;;;;;;;;;;;;;;;15.16;75.65;100982.70;106951;1261;61208;-84
2023/06/17 03:33:59;;;;;;;;;;;;;;;15.24;75.65;100982.43;107099;1261;74582;-84
2023/06/17 03:36:33;;;;;;;;;;;;;;;15.30;75.56;100980.18;107189;1261;65718;-85
2023/06/17 03:38:59;;;;;;;;;;;;;;;15.34;75.43;100980.22;107263;1261;70902;-85
2023/06/17 03:41:34;;;;;;;;;;;;;;;15.37;75.52;100979.01;106766;1262;125223;-85
2023/06/17 03:44:00;;;;;;;;;;;;;;;15.42;75.48;100979.76;106796;1261;61942;-84
2023/06/17 03:46:31;;;;;;;;;;;;;;;15.49;75.66;100982.12;106926;1260;125219;-84
2023/06/17 03:48:57;;;;;;;;;;;;;;;15.58;75.63;100980.42;107014;1260;65943;-85
2023/06/17 03:51:30;;;;;;;;;;;;;;;15.66;75.61;100972.52;107063;1260;61344;-84
2023/06/17 03:54:09;;;;;;;;;;;;;;;15.76;75.57;100975.11;106817;1265;125230;-92
2023/06/17 03:56:36;;;;;;;;;;;;;;;15.84;75.52;100972.17;107029;1260;60089;-92
2023/06/17 03:59:04;;;;;;;;;;;;;;;15.91;75.49;100968.67;106834;1261;125135;-92
2023/06/17 04:01:35;;;;;;;;;;;;;;;15.99;75.53;100966.96;106883;1261;65863;-92
2023/06/17 04:04:28;;;;;;;;;;;;;;;16.08;75.63;100967.72;106767;1260;125368;-89
2023/06/17 04:06:54;;;;;;;;;;;;;;;16.18;75.39;100964.76;107087;1261;60482;-92
2023/06/17 04:09:30;;;;;;;;;;;;;;;16.23;75.16;100963.55;106985;1260;61089;-93
2023/06/17 04:12:00;;;;;;;;;;;;;;;16.26;74.93;100963.91;106954;1260;125231;-93
2023/06/17 04:14:30;;;;;;;;;;;;;;;16.30;74.92;100961.09;106977;1260;65971;-91
2023/06/17 04:16:56;;;;;;;;;;;;;;;16.34;74.83;100959.36;106706;1261;125182;-88
2023/06/17 04:19:47;;;;;;;;;;;;;;;16.39;74.73;100959.37;106806;1260;61967;-89
2023/06/17 04:22:23;;;;;;;;;;;;;;;16.44;74.58;100952.67;107265;1260;125299;-88
2023/06/17 04:25:04;;;;;;;;;;;;;;;16.47;74.46;100950.02;106874;1262;74765;-87
2023/06/17 04:28:07;;;;;;;;;;;;;;;16.48;74.28;100949.14;106849;1261;66734;-89
2023/06/17 04:30:37;;;;;;;;;;;;;;;16.51;74.21;100951.64;106792;1259;71210;-88
2023/06/17 04:33:16;;;;;;;;;;;;;;;16.53;74.12;100952.35;107036;1260;59627;-84
2023/06/17 04:35:51;;;;;;;;;;;;;;;16.59;74.13;100957.52;106874;1260;125000;-85
2023/06/17 04:38:25;;;;;;;;;;;;;;;16.63;74.05;100956.64;107237;1260;75259;-85
2023/06/17 04:40:58;;;;;;;;;;;;;;;16.68;74.06;100955.77;107189;1261;125347;-82
2023/06/17 04:43:29;;;;;;;;;;;;;;;16.71;74.09;100956.65;107238;1262;73249;-84
2023/06/17 04:45:56;;;;;;;;;;;;;;;16.81;74.20;100962.37;107281;1261;61389;-91
2023/06/17 04:48:28;;;;;;;;;;;;;;;16.89;74.19;100964.19;107169;1261;124198;-93
2023/06/17 04:54:30;;;;;;;;;;;;;;;17.04;73.97;100967.23;107098;1261;124475;-95
2023/06/17 04:57:23;;;;;;;;;;;;;;;17.12;73.89;100963.34;107158;1260;71918;-90
2023/06/17 04:59:58;;;;;;;;;;;;;;;17.23;73.84;100963.88;106873;1259;124560;-89
2023/06/17 05:02:31;;;;;;;;;;;;;;;17.33;73.87;100965.85;106617;1260;61302;-90
2023/06/17 05:04:57;;;;;;;;;;;;;;;17.46;73.88;100964.27;106860;1260;124610;-83
2023/06/17 05:07:34;;;;;;;;;;;;;;;17.57;73.75;100961.05;106828;1260;60451;-85
2023/06/17 05:10:02;;;;;;;;;;;;;;;17.64;73.73;100958.92;106831;1260;72577;-83
2023/06/17 05:12:29;;;;;;;;;;;;;;;17.71;73.65;100955.38;107015;1262;61294;-84
2023/06/17 05:14:57;;;;;;;;;;;;;;;17.80;73.78;100956.26;107163;1261;60800;-84
2023/06/17 05:17:23;;;;;;;;;;;;;;;17.92;73.85;100952.90;107164;1260;124833;-83
2023/06/17 05:19:51;;;;;;;;;;;;;;;18.10;74.02;100949.30;106884;1261;61250;-84
2023/06/17 05:22:17;;;;;;;;;;;;;;;18.54;74.55;100949.84;107275;1264;125664;-85
2023/06/17 05:24:43;;;;;;;;;;;;;;;19.22;74.67;100941.27;107346;1264;61119;-86
2023/06/17 05:27:09;;;;;;;;;;;;;;;20.04;74.37;100935.19;107216;1259;60226;-85
2023/06/17 05:29:42;;;;;;;;;;;;;;;21.02;73.68;100931.98;107035;1261;125632;-86
2023/06/17 05:32:22;;;;;;;;;;;;;;;21.72;71.51;100924.96;107169;1264;66141;-85
2023/06/17 05:34:54;;;;;;;;;;;;;;;21.98;69.96;100919.12;106713;1261;125373;-84
2023/06/17 05:37:20;;;;;;;;;;;;;;;22.17;69.09;100919.63;106961;1260;61417;-86
2023/06/17 05:39:50;;;;;;;;;;;;;;;22.27;68.30;100921.59;107091;1261;60421;-86
2023/06/17 05:42:17;;;;;;;;;;;;;;;22.33;67.76;100922.02;106972;1260;125188;-84
2023/06/17 05:44:46;;;;;;;;;;;;;;;22.31;66.87;100921.52;107287;1260;66827;-83
2023/06/17 05:47:12;;;;;;;;;;;;;;;22.20;66.47;100914.21;107068;1260;124346;-83
2023/06/17 05:49:39;;;;;;;;;;;;;;;22.10;66.29;100911.39;106820;1260;61278;-83
2023/06/17 05:52:12;;;;;;;;;;;;;;;22.09;66.24;100910.48;107047;1261;60354;-89
2023/06/17 05:54:47;;;;;;;;;;;;;;;22.15;66.13;100908.61;106704;1260;75246;-88
2023/06/17 05:57:15;;;;;;;;;;;;;;;22.27;66.16;100908.89;106797;1261;66119;-87
2023/06/17 06:00:19;;;;;;;;;;;;;;;22.40;65.79;100909.73;106494;1262;124392;-88
2023/06/17 06:02:51;;;;;;;;;;;;;;;22.42;65.35;100905.75;106740;1261;61234;-87
2023/06/17 06:05:18;;;;;;;;;;;;;;;22.41;65.26;100906.48;107140;1261;124975;-82
2023/06/17 06:07:45;;;;;;;;;;;;;;;22.36;64.93;100908.02;107258;1260;59570;-85
2023/06/17 06:10:28;;;;;;;;;;;;;;;22.28;64.84;100911.20;107488;1264;67663;-86
2023/06/17 06:12:56;;;;;;;;;;;;;;;22.20;64.70;100910.27;106990;1262;71336;-85
2023/06/17 06:15:25;;;;;;;;;;;;;;;22.10;64.54;100914.23;106921;1261;61116;-81
2023/06/17 06:17:52;;;;;;;;;;;;;;;22.04;64.66;100918.10;106743;1261;124410;-86
2023/06/17 06:20:18;;;;;;;;;;;;;;;21.99;64.37;100919.98;107027;1262;74562;-85
2023/06/17 06:22:53;;;;;;;;;;;;;;;21.87;64.19;100925.93;106834;1262;124750;-87
2023/06/17 06:25:21;;;;;;;;;;;;;;;21.75;64.33;100930.80;106985;1262;72725;-86
2023/06/17 06:28:02;;;;;;;;;;;;;;;21.64;64.15;100932.45;106967;1262;62235;-88
2023/06/17 06:30:29;;;;;;;;;;;;;;;21.48;64.12;100934.13;107162;1261;124839;-90
2023/06/17 06:33:08;;;;;;;;;;;;;;;21.36;64.02;100942.88;107132;1262;75131;-95
2023/06/17 06:35:34;;;;;;;;;;;;;;;21.23;64.35;100947.20;106841;1264;124746;-88
2023/06/17 06:38:03;;;;;;;;;;;;;;;21.22;64.37;100950.08;106826;1266;60212;-88
2023/06/17 06:40:38;;;;;;;;;;;;;;;21.17;64.14;100949.25;106855;1262;125485;-87
2023/06/17 06:43:06;;;;;;;;;;;;;;;21.13;64.46;100950.56;106954;1266;59900;-86
2023/06/17 06:45:32;;;;;;;;;;;;;;;21.21;64.47;100951.87;107181;1260;73310;-86
2023/06/17 06:48:01;;;;;;;;;;;;;;;21.31;64.53;100950.29;107058;1260;124285;-89
2023/06/17 06:50:27;;;;;;;;;;;;;;;21.46;64.49;100948.98;107006;1260;71568;-87
2023/06/17 06:52:53;;;;;;;;;;;;;;;21.64;64.35;100949.39;107212;1260;124486;-87
2023/06/17 06:55:33;;;;;;;;;;;;;;;21.80;64.13;100948.76;107025;1262;61614;-86
2023/06/17 06:58:01;;;;;;;;;;;;;;;21.93;63.64;100944.05;106845;1261;72874;-86
2023/06/17 07:00:28;;;;;;;;;;;;;;;21.90;63.41;100946.96;107004;1262;124546;-84
2023/06/17 07:03:01;;;;;;;;;;;;;;;21.90;63.50;100942.85;107105;1262;71390;-91
2023/06/17 07:05:28;;;;;;;;;;;;;;;21.95;63.20;100942.41;106896;1262;124496;-85
2023/06/17 07:07:55;;;;;;;;;;;;;;;21.85;62.66;100943.13;107038;1261;61376;-86
2023/06/17 07:10:23;;;;;;;;;;;;;;;21.76;62.68;100940.09;106941;1262;125127;-86
2023/06/17 07:13:09;;;;;;;;;;;;;;;21.77;62.70;100941.13;107221;1261;66916;-85
2023/06/17 07:15:36;;;;;;;;;;;;;;;21.79;62.34;100940.57;107345;1260;72606;-86
2023/06/17 07:18:08;;;;;;;;;;;;;;;21.78;62.26;100943.79;106901;1260;124510;-87
2023/06/17 07:20:37;;;;;;;;;;;;;;;21.78;62.08;100943.80;106932;1259;61381;-92
2023/06/17 07:23:03;;;;;;;;;;;;;;;21.75;61.81;100944.73;106527;1262;124737;-93
2023/06/17 07:25:37;;;;;;;;;;;;;;;21.71;61.54;100944.64;106706;1264;60469;-91
2023/06/17 07:28:13;;;;;;;;;;;;;;;21.68;61.39;100945.23;106733;1263;70720;-88
2023/06/17 07:30:40;;;;;;;;;;;;;;;21.67;61.11;100951.14;106838;1264;124369;-91
2023/06/17 07:33:06;;;;;;;;;;;;;;;21.62;60.86;100950.15;107374;1260;60887;-87
2023/06/17 07:35:47;;;;;;;;;;;;;;;21.61;60.83;100952.67;106873;1261;124311;-90
2023/06/17 07:38:13;;;;;;;;;;;;;;;21.63;60.80;100952.99;107072;1265;67211;-86
2023/06/17 07:40:41;;;;;;;;;;;;;;;21.65;60.62;100953.31;106992;1260;125041;-86
2023/06/17 07:43:09;;;;;;;;;;;;;;;21.68;60.54;100947.73;106853;1264;59180;-84
2023/06/17 07:45:37;;;;;;;;;;;;;;;21.77;60.62;100945.96;106839;1262;60971;-86
2023/06/17 07:48:09;;;;;;;;;;;;;;;21.88;61.03;100954.51;107024;1260;124364;-90
2023/06/17 07:50:41;;;;;;;;;;;;;;;21.92;61.10;100953.00;107022;1260;66186;-90
2023/06/17 07:53:08;;;;;;;;;;;;;;;21.94;61.12;100952.60;106655;1265;124832;-88
2023/06/17 07:55:34;;;;;;;;;;;;;;;21.97;61.09;100952.36;106835;1267;61265;-88
2023/06/17 07:58:05;;;;;;;;;;;;;;;22.02;61.15;100951.73;106742;1262;61392;-90
2023/06/17 08:00:42;;;;;;;;;;;;;;;22.03;61.22;100948.16;106667;1262;124493;-90
2023/06/17 08:03:22;;;;;;;;;;;;;;;22.03;61.37;100954.08;106896;1262;67383;-89
2023/06/17 08:05:57;;;;;;;;;;;;;;;22.05;61.52;100952.95;106881;1262;124459;-91
2023/06/17 08:08:28;;;;;;;;;;;;;;;22.02;61.59;100952.64;106650;1261;61714;-93
2023/06/17 08:11:01;;;;;;;;;;;;;;;22.10;61.73;100953.90;106720;1260;124717;-91
2023/06/17 08:13:45;;;;;;;;;;;;;;;22.22;61.58;100952.61;106981;1260;74536;-91
2023/06/17 08:16:30;;;;;;;;;;;;;;;22.28;61.12;100953.96;107116;1262;65537;-93
2023/06/17 08:19:02;;;;;;;;;;;;;;;22.27;60.96;100955.21;106606;1263;71406;-93
2023/06/17 08:21:37;;;;;;;;;;;;;;;22.27;61.00;100955.58;107083;1265;62184;-95
2023/06/17 08:24:16;;;;;;;;;;;;;;;22.19;61.04;100955.15;106970;1262;125063;-93
2023/06/17 08:26:51;;;;;;;;;;;;;;;22.05;61.25;100954.02;106991;1265;74610;-87
2023/06/17 08:29:20;;;;;;;;;;;;;;;21.89;61.39;100956.98;107060;1264;124701;-88
2023/06/17 08:31:47;;;;;;;;;;;;;;;21.79;61.67;100956.45;106994;1260;71463;-88
2023/06/17 08:34:19;;;;;;;;;;;;;;;21.77;61.90;100958.46;106799;1264;61392;-89
2023/06/17 08:36:49;;;;;;;;;;;;;;;21.81;61.99;100959.10;106844;1262;124086;-90
2023/06/17 08:39:16;;;;;;;;;;;;;;;21.90;61.95;100962.14;106728;1261;74038;-89
2023/06/17 08:41:45;;;;;;;;;;;;;;;21.87;61.81;100963.99;106795;1265;124631;-89
2023/06/17 08:44:19;;;;;;;;;;;;;;;21.82;62.01;100963.55;107140;1260;73265;-91
2023/06/17 08:46:45;;;;;;;;;;;;;;;21.85;62.08;100965.83;106926;1260;124727;-91
2023/06/17 08:49:14;;;;;;;;;;;;;;;21.82;61.84;100964.61;107147;1259;62117;-92
2023/06/17 08:51:56;;;;;;;;;;;;;;;21.77;61.78;100963.63;107122;1261;74712;-89
2023/06/17 08:54:40;;;;;;;;;;;;;;;21.74;61.88;100963.50;106800;1262;124661;-90
2023/06/17 08:57:23;;;;;;;;;;;;;;;21.75;61.90;100961.53;106925;1262;73577;-89
2023/06/17 08:59:52;;;;;;;;;;;;;;;21.76;62.02;100960.63;106982;1261;299888;-94
2023/06/17 09:02:19;;;;;;;;;;;;;;;21.78;61.84;100960.40;107135;1260;60703;-85
2023/06/17 09:04:45;;;;;;;;;;;;;;;21.81;62.03;100961.08;107272;1260;124597;-84
2023/06/17 09:07:14;;;;;;;;;;;;;;;21.82;61.96;100963.54;107030;1266;60095;-84
2023/06/17 09:09:43;;;;;;;;;;;;;;;21.81;61.94;100966.07;106874;1260;72748;-84
2023/06/17 09:12:10;;;;;;;;;;;;;;;21.85;62.23;100966.89;106817;1260;124437;-88
2023/06/17 09:14:48;;;;;;;;;;;;;;;21.86;61.95;100968.30;107083;1260;61314;-88
2023/06/17 09:20:20;;;;;;;;;;;;;;;21.76;61.97;100965.09;106978;1261;67403;-89
2023/06/17 09:22:52;;;;;;;;;;;;;;;21.77;62.01;100962.77;106954;1260;124596;-89
2023/06/17 09:25:27;;;;;;;;;;;;;;;21.77;62.04;100964.17;106909;1260;60032;-90
2023/06/17 09:28:05;;;;;;;;;;;;;;;21.81;61.94;100966.60;107235;1260;60291;-93
2023/06/17 09:30:35;;;;;;;;;;;;;;;21.88;62.08;100968.61;107389;1264;124443;-90
2023/06/17 09:33:02;;;;;;;;;;;;;;;21.99;62.12;100964.31;106997;1260;66220;-90
2023/06/17 09:35:36;;;;;;;;;;;;;;;22.11;61.98;100958.18;106957;1260;124642;-90
2023/06/17 09:38:09;;;;;;;;;;;;;;;22.22;61.75;100959.77;106988;1264;59788;-90
2023/06/17 09:40:43;;;;;;;;;;;;;;;22.31;61.55;100961.94;106830;1262;124981;-91
2023/06/17 09:43:11;;;;;;;;;;;;;;;22.44;61.41;100962.91;106978;1261;73417;-90
2023/06/17 09:45:39;;;;;;;;;;;;;;;22.59;61.28;100962.41;106991;1262;64671;-90
2023/06/17 09:48:09;;;;;;;;;;;;;;;22.75;61.22;100961.89;107130;1260;124619;-90
2023/06/17 09:50:52;;;;;;;;;;;;;;;22.93;61.07;100950.21;107050;1260;61199;-90
2023/06/17 09:53:19;;;;;;;;;;;;;;;23.20;60.77;100951.77;106864;1260;124551;-91
2023/06/17 09:55:45;;;;;;;;;;;;;;;23.38;60.38;100944.52;107000;1261;61852;-91
2023/06/17 09:58:15;;;;;;;;;;;;;;;23.54;60.14;100941.60;106914;1265;59287;-91
2023/06/17 10:00:53;;;;;;;;;;;;;;;23.78;59.91;100936.52;106788;1261;124700;-91
2023/06/17 10:03:32;;;;;;;;;;;;;;;24.05;59.68;100934.37;106739;1260;61323;-90
2023/06/17 10:06:03;;;;;;;;;;;;;;;24.37;59.43;100930.95;107039;1260;124539;-91
2023/06/17 10:08:47;;;;;;;;;;;;;;;24.69;59.03;100928.40;106970;1260;74681;-91
2023/06/17 10:11:13;;;;;;;;;;;;;;;24.98;58.40;100925.89;107114;1260;124438;-91
2023/06/17 10:16:28;;;;;;;;;;;;;;;25.45;57.20;100924.55;106836;1264;124718;-90
2023/06/17 10:21:45;;;;;;;;;;;;;;;25.54;55.98;100920.48;106655;1262;73698;-89
2023/06/17 10:24:20;;;;;;;;;;;;;;;25.63;55.46;100918.35;106587;1262;124639;-90
2023/06/17 10:27:08;;;;;;;;;;;;;;;25.72;55.30;100920.90;107020;1261;73050;-89
2023/06/17 10:29:37;;;;;;;;;;;;;;;25.79;54.51;100917.95;106827;1262;124584;-90
2023/06/17 10:32:16;;;;;;;;;;;;;;;25.69;54.00;100913.46;106695;1262;61942;-90
2023/06/17 10:35:17;;;;;;;;;;;;;;;25.59;52.58;100914.55;106796;1260;124621;-89
2023/06/17 10:38:08;;;;;;;;;;;;;;;25.74;54.38;100911.13;107031;1260;65638;-89
2023/06/17 10:40:38;;;;;;;;;;;;;;;26.04;54.19;100908.30;106627;1262;124559;-89
2023/06/17 10:43:20;;;;;;;;;;;;;;;26.23;53.75;100908.83;106754;1260;61328;-89
2023/06/17 10:45:56;;;;;;;;;;;;;;;26.37;53.38;100905.98;106785;1261;61733;-90
2023/06/17 10:48:24;;;;;;;;;;;;;;;26.41;52.51;100902.22;106937;1261;74526;-90
2023/06/17 10:50:57;;;;;;;;;;;;;;;26.29;51.90;100902.30;106789;1261;67360;-90
2023/06/17 10:53:41;;;;;;;;;;;;;;;26.06;51.33;100897.59;106705;1262;124771;-90
2023/06/17 10:56:10;;;;;;;;;;;;;;;25.87;51.30;100895.23;106825;1265;61150;-90
2023/06/17 10:58:45;;;;;;;;;;;;;;;25.87;51.13;100894.70;106801;1261;124578;-88
2023/06/17 11:01:18;;;;;;;;;;;;;;;25.79;50.73;100894.78;106951;1264;73196;-89
2023/06/17 11:03:51;;;;;;;;;;;;;;;25.83;50.73;100893.39;106920;1261;66873;-90
2023/06/17 11:06:33;;;;;;;;;;;;;;;25.89;50.50;100892.98;107152;1260;124340;-89
2023/06/17 11:09:00;;;;;;;;;;;;;;;25.96;50.17;100889.69;107242;1262;59430;-89
2023/06/17 11:11:26;;;;;;;;;;;;;;;25.96;49.86;100887.17;106959;1260;124541;-89
2023/06/17 11:13:53;;;;;;;;;;;;;;;26.18;49.88;100888.16;106945;1261;59625;-89
2023/06/17 11:16:19;;;;;;;;;;;;;;;26.38;49.13;100883.80;107015;1260;61141;-89
2023/06/17 11:18:45;;;;;;;;;;;;;;;26.55;48.94;100883.67;107094;1260;124528;-89
2023/06/17 11:21:12;;;;;;;;;;;;;;;26.70;48.48;100887.98;107116;1263;61342;-89
2023/06/17 11:23:40;;;;;;;;;;;;;;;26.76;48.63;100881.98;107098;1264;124556;-89
2023/06/17 11:26:09;;;;;;;;;;;;;;;26.98;48.04;100877.10;106974;1260;74903;-89
2023/06/17 11:28:39;;;;;;;;;;;;;;;26.98;47.62;100875.31;106975;1264;124628;-88
2023/06/17 11:31:05;;;;;;;;;;;;;;;27.02;47.33;100874.27;107043;1264;71416;-89
2023/06/17 11:33:38;;;;;;;;;;;;;;;27.12;47.19;100867.87;106852;1262;61392;-89
2023/06/17 11:36:13;;;;;;;;;;;;;;;27.29;46.99;100869.35;106841;1260;124472;-89
2023/06/17 11:38:48;;;;;;;;;;;;;;;27.38;46.36;100873.48;106811;1260;66033;-89
2023/06/17 11:44:26;;;;;;;;;;;;;;;27.38;45.72;100872.05;106765;1264;62700;-90
2023/06/17 11:46:56;;;;;;;;;;;;;;;27.28;45.14;100871.20;106674;1260;124471;-89
2023/06/17 11:49:28;;;;;;;;;;;;;;;27.26;45.07;100869.09;106941;1264;60297;-90
2023/06/17 11:52:22;;;;;;;;;;;;;;;27.46;45.35;100871.17;106927;1260;74371;-90
2023/06/17 11:54:54;;;;;;;;;;;;;;;27.68;44.85;100870.91;106608;1264;124407;-89
2023/06/17 11:57:24;;;;;;;;;;;;;;;27.68;44.46;100869.66;106719;1262;73518;-91
2023/06/17 12:00:09;;;;;;;;;;;;;;;27.68;44.15;100870.56;106704;1263;124647;-90
2023/06/17 12:02:44;;;;;;;;;;;;;;;27.57;44.12;100865.10;106749;1262;61249;-89
2023/06/17 12:05:14;;;;;;;;;;;;;;;27.65;44.12;100862.43;106737;1262;74529;-90
2023/06/17 12:07:49;;;;;;;;;;;;;;;27.66;43.96;100862.14;106740;1267;65716;-90
2023/06/17 12:10:19;;;;;;;;;;;;;;;27.66;44.08;100853.70;106786;1260;71300;-90
2023/06/17 12:13:07;;;;;;;;;;;;;;;27.83;44.13;100852.23;106803;1261;125007;-90
2023/06/17 12:15:33;;;;;;;;;;;;;;;27.71;44.22;100850.25;107530;1260;60403;-90
2023/06/17 12:18:31;;;;;;;;;;;;;;;27.43;44.37;100853.10;107110;1261;124520;-89
2023/06/17 12:21:15;;;;;;;;;;;;;;;27.17;44.73;100855.41;107293;1262;66973;-93
2023/06/17 12:23:44;;;;;;;;;;;;;;;27.20;44.89;100852.80;106771;1266;124274;-92
2023/06/17 12:26:11;;;;;;;;;;;;;;;27.08;44.81;100855.29;106776;1261;61861;-92
2023/06/17 12:28:38;;;;;;;;;;;;;;;27.04;45.07;100851.51;106893;1261;124572;-90
2023/06/17 12:31:19;;;;;;;;;;;;;;;27.03;45.11;100853.32;106679;1260;74468;-94
2023/06/17 12:33:58;;;;;;;;;;;;;;;26.81;45.11;100851.15;106708;1261;66913;-92
2023/06/17 12:36:38;;;;;;;;;;;;;;;26.55;45.13;100854.19;106837;1261;125404;-95
2023/06/17 12:39:17;;;;;;;;;;;;;;;26.50;45.66;100853.81;107240;1260;60591;-91
2023/06/17 12:41:52;;;;;;;;;;;;;;;26.55;45.69;100851.29;106665;1265;124273;-91
2023/06/17 12:44:27;;;;;;;;;;;;;;;26.55;45.86;100854.52;106863;1261;76168;-91
2023/06/17 12:46:56;;;;;;;;;;;;;;;26.70;45.95;100852.34;106899;1263;124395;-88
2023/06/17 12:49:26;;;;;;;;;;;;;;;26.72;45.70;100852.27;106822;1261;72265;-87
2023/06/17 12:51:53;;;;;;;;;;;;;;;26.77;45.71;100852.75;106732;1267;60923;-88
2023/06/17 12:54:24;;;;;;;;;;;;;;;27.01;45.67;100850.70;106689;1264;124606;-90
2023/06/17 12:56:51;;;;;;;;;;;;;;;27.21;45.32;100853.48;106885;1260;75901;-86
2023/06/17 12:59:19;;;;;;;;;;;;;;;27.17;44.92;100854.70;106870;1264;124518;-88
2023/06/17 13:01:45;;;;;;;;;;;;;;;27.21;44.98;100855.84;106747;1266;72652;-82